Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,3.80
2011,04,17,00,01,3.80
2011,04,17,00,02,3.70
2011,04,17,00,03,3.70
2011,04,17,00,04,3.70
2011,04,17,00,05,3.70
2011,04,17,00,06,3.70
2011,04,17,00,07,3.70
2011,04,17,00,08,3.60
2011,04,17,00,09,3.60
2011,04,17,00,10,3.60
2011,04,17,00,11,3.60
2011,04,17,00,12,3.60
2011,04,17,00,13,3.60
2011,04,17,00,14,3.50
2011,04,17,00,15,3.50
2011,04,17,00,16,3.50
2011,04,17,00,17,3.40
2011,04,17,00,18,3.40
2011,04,17,00,19,3.40
2011,04,17,00,20,3.40
2011,04,17,00,21,3.40
2011,04,17,00,22,3.40
2011,04,17,00,23,3.40
2011,04,17,00,24,3.40
2011,04,17,00,25,3.40
2011,04,17,00,26,3.40
2011,04,17,00,27,3.40
2011,04,17,00,28,3.40
2011,04,17,00,29,3.30
2011,04,17,00,30,3.40
2011,04,17,00,31,3.40
2011,04,17,00,32,3.40
2011,04,17,00,33,3.40
2011,04,17,00,34,3.40
2011,04,17,00,35,3.40
2011,04,17,00,36,3.40
2011,04,17,00,37,3.40
2011,04,17,00,38,3.40
2011,04,17,00,39,3.40
2011,04,17,00,40,3.40
2011,04,17,00,41,3.40
2011,04,17,00,42,3.40
2011,04,17,00,43,3.40
2011,04,17,00,44,3.40
2011,04,17,00,45,3.40
2011,04,17,00,46,3.30
2011,04,17,00,47,3.30
2011,04,17,00,48,3.30
2011,04,17,00,49,3.30
2011,04,17,00,50,3.30
2011,04,17,00,51,3.30
2011,04,17,00,52,3.20
2011,04,17,00,53,3.20
2011,04,17,00,54,3.20
2011,04,17,00,55,3.20
2011,04,17,00,56,3.20
2011,04,17,00,57,3.20
2011,04,17,00,58,3.10
2011,04,17,00,59,3.10
2011,04,17,01,00,3.10
2011,04,17,01,01,3.10
2011,04,17,01,02,3.00
2011,04,17,01,03,3.00
2011,04,17,01,04,3.00
2011,04,17,01,05,3.00
2011,04,17,01,06,3.00
2011,04,17,01,07,2.90
2011,04,17,01,08,2.90
2011,04,17,01,09,2.90
2011,04,17,01,10,2.90
2011,04,17,01,11,2.90
2011,04,17,01,12,2.90
2011,04,17,01,13,2.80
2011,04,17,01,14,2.90
2011,04,17,01,15,2.90
2011,04,17,01,16,2.90
2011,04,17,01,17,2.90
2011,04,17,01,18,2.90
2011,04,17,01,19,2.90
2011,04,17,01,20,2.90
2011,04,17,01,21,3.00
2011,04,17,01,22,3.00
2011,04,17,01,23,3.00
2011,04,17,01,24,3.00
2011,04,17,01,25,2.90
2011,04,17,01,26,2.90
2011,04,17,01,27,2.90
2011,04,17,01,28,2.90
2011,04,17,01,29,2.90
2011,04,17,01,30,2.90
2011,04,17,01,31,2.90
2011,04,17,01,32,2.90
2011,04,17,01,33,2.90
2011,04,17,01,34,2.90
2011,04,17,01,35,2.90
2011,04,17,01,36,2.90
2011,04,17,01,37,2.90
2011,04,17,01,38,2.90
2011,04,17,01,39,2.90
2011,04,17,01,40,2.90
2011,04,17,01,41,2.80
2011,04,17,01,42,2.80
2011,04,17,01,43,2.80
2011,04,17,01,44,2.80
2011,04,17,01,45,2.80
2011,04,17,01,46,2.80
2011,04,17,01,47,2.70
2011,04,17,01,48,2.70
2011,04,17,01,49,2.70
2011,04,17,01,50,2.70
2011,04,17,01,51,2.70
2011,04,17,01,52,2.70
2011,04,17,01,53,2.70
2011,04,17,01,54,2.60
2011,04,17,01,55,2.60
2011,04,17,01,56,2.60
2011,04,17,01,57,2.60
2011,04,17,01,58,2.50
2011,04,17,01,59,2.50
2011,04,17,02,00,2.50
2011,04,17,02,01,2.40
2011,04,17,02,02,2.40
2011,04,17,02,03,2.40
2011,04,17,02,04,2.40
2011,04,17,02,05,2.40
2011,04,17,02,06,2.30
2011,04,17,02,07,2.30
2011,04,17,02,08,2.30
2011,04,17,02,09,2.30
2011,04,17,02,10,2.30
2011,04,17,02,11,2.20
2011,04,17,02,12,2.20
2011,04,17,02,13,2.20
2011,04,17,02,14,2.20
2011,04,17,02,15,2.20
2011,04,17,02,16,2.20
2011,04,17,02,17,2.20
2011,04,17,02,18,2.10
2011,04,17,02,19,2.10
2011,04,17,02,20,2.00
2011,04,17,02,21,2.00
2011,04,17,02,22,1.90
2011,04,17,02,23,1.90
2011,04,17,02,24,1.90
2011,04,17,02,25,1.90
2011,04,17,02,26,1.90
2011,04,17,02,27,1.90
2011,04,17,02,28,1.90
2011,04,17,02,29,1.90
2011,04,17,02,30,1.80
2011,04,17,02,31,1.80
2011,04,17,02,32,1.80
2011,04,17,02,33,1.80
2011,04,17,02,34,1.80
2011,04,17,02,35,1.80
2011,04,17,02,36,1.80
2011,04,17,02,37,1.80
2011,04,17,02,38,1.80
2011,04,17,02,39,1.70
2011,04,17,02,40,1.70
2011,04,17,02,41,1.70
2011,04,17,02,42,1.70
2011,04,17,02,43,1.60
2011,04,17,02,44,1.60
2011,04,17,02,45,1.60
2011,04,17,02,46,1.60
2011,04,17,02,47,1.50
2011,04,17,02,48,1.50
2011,04,17,02,49,1.50
2011,04,17,02,50,1.50
2011,04,17,02,51,1.50
2011,04,17,02,52,1.50
2011,04,17,02,53,1.50
2011,04,17,02,54,1.60
2011,04,17,02,55,1.60
2011,04,17,02,56,1.50
2011,04,17,02,57,1.50
2011,04,17,02,58,1.40
2011,04,17,02,59,1.40
2011,04,17,03,00,1.40
2011,04,17,03,01,1.40
2011,04,17,03,02,1.40
2011,04,17,03,03,1.40
2011,04,17,03,04,1.40
2011,04,17,03,05,1.40
2011,04,17,03,06,1.30
2011,04,17,03,07,1.30
2011,04,17,03,08,1.30
2011,04,17,03,09,1.30
2011,04,17,03,10,1.30
2011,04,17,03,11,1.30
2011,04,17,03,12,1.30
2011,04,17,03,13,1.30
2011,04,17,03,14,1.30
2011,04,17,03,15,1.30
2011,04,17,03,16,1.30
2011,04,17,03,17,1.30
2011,04,17,03,18,1.40
2011,04,17,03,19,1.40
2011,04,17,03,20,1.40
2011,04,17,03,21,1.40
2011,04,17,03,22,1.40
2011,04,17,03,23,1.40
2011,04,17,03,24,1.30
2011,04,17,03,25,1.30
2011,04,17,03,26,1.30
2011,04,17,03,27,1.30
2011,04,17,03,28,1.30
2011,04,17,03,29,1.40
2011,04,17,03,30,1.50
2011,04,17,03,31,1.50
2011,04,17,03,32,1.40
2011,04,17,03,33,1.40
2011,04,17,03,34,1.40
2011,04,17,03,35,1.40
2011,04,17,03,36,1.30
2011,04,17,03,37,1.30
2011,04,17,03,38,1.30
2011,04,17,03,39,1.30
2011,04,17,03,40,1.30
2011,04,17,03,41,1.30
2011,04,17,03,42,1.30
2011,04,17,03,43,1.30
2011,04,17,03,44,1.20
2011,04,17,03,45,1.20
2011,04,17,03,46,1.20
2011,04,17,03,47,1.20
2011,04,17,03,48,1.20
2011,04,17,03,49,1.20
2011,04,17,03,50,1.20
2011,04,17,03,51,1.10
2011,04,17,03,52,1.10
2011,04,17,03,53,1.00
2011,04,17,03,54,1.00
2011,04,17,03,55,1.00
2011,04,17,03,56,1.00
2011,04,17,03,57,1.00
2011,04,17,03,58,1.00
2011,04,17,03,59,0.90
2011,04,17,04,00,0.90
2011,04,17,04,01,0.80
2011,04,17,04,02,0.80
2011,04,17,04,03,0.70
2011,04,17,04,04,0.70
2011,04,17,04,05,0.60
2011,04,17,04,06,0.60
2011,04,17,04,07,0.60
2011,04,17,04,08,0.60
2011,04,17,04,09,0.60
2011,04,17,04,10,0.60
2011,04,17,04,11,0.60
2011,04,17,04,12,0.60
2011,04,17,04,13,0.50
2011,04,17,04,14,0.50
2011,04,17,04,15,0.50
2011,04,17,04,16,0.50
2011,04,17,04,17,0.50
2011,04,17,04,18,0.40
2011,04,17,04,19,0.40
2011,04,17,04,20,0.40
2011,04,17,04,21,0.40
2011,04,17,04,22,0.40
2011,04,17,04,23,0.40
2011,04,17,04,24,0.40
2011,04,17,04,25,0.40
2011,04,17,04,26,0.40
2011,04,17,04,27,0.50
2011,04,17,04,28,0.50
2011,04,17,04,29,0.50
2011,04,17,04,30,0.50
2011,04,17,04,31,0.50
2011,04,17,04,32,0.50
2011,04,17,04,33,0.50
2011,04,17,04,34,0.50
2011,04,17,04,35,0.50
2011,04,17,04,36,0.40
2011,04,17,04,37,0.40
2011,04,17,04,38,0.40
2011,04,17,04,39,0.30
2011,04,17,04,40,0.30
2011,04,17,04,41,0.30
2011,04,17,04,42,0.30
2011,04,17,04,43,0.30
2011,04,17,04,44,0.30
2011,04,17,04,45,0.30
2011,04,17,04,46,0.30
2011,04,17,04,47,0.30
2011,04,17,04,48,0.30
2011,04,17,04,49,0.30
2011,04,17,04,50,0.30
2011,04,17,04,51,0.40
2011,04,17,04,52,0.40
2011,04,17,04,53,0.40
2011,04,17,04,54,0.30
2011,04,17,04,55,0.30
2011,04,17,04,56,0.30
2011,04,17,04,57,0.30
2011,04,17,04,58,0.30
2011,04,17,04,59,0.30
2011,04,17,05,00,0.30
2011,04,17,05,01,0.40
2011,04,17,05,02,0.50
2011,04,17,05,03,0.50
2011,04,17,05,04,0.60
2011,04,17,05,05,0.60
2011,04,17,05,06,0.60
2011,04,17,05,07,0.70
2011,04,17,05,08,0.70
2011,04,17,05,09,0.70
2011,04,17,05,10,0.60
2011,04,17,05,11,0.60
2011,04,17,05,12,0.60
2011,04,17,05,13,0.50
2011,04,17,05,14,0.40
2011,04,17,05,15,0.40
2011,04,17,05,16,0.30
2011,04,17,05,17,0.30
2011,04,17,05,18,0.30
2011,04,17,05,19,0.30
2011,04,17,05,20,0.20
2011,04,17,05,21,0.20
2011,04,17,05,22,0.10
2011,04,17,05,23,0.10
2011,04,17,05,24,0.10
2011,04,17,05,25,0.10
2011,04,17,05,26,0.10
2011,04,17,05,27,0.10
2011,04,17,05,28,0.10
2011,04,17,05,29,0.10
2011,04,17,05,30,0.10
2011,04,17,05,31,0.10
2011,04,17,05,32,0.10
2011,04,17,05,33,0.00
2011,04,17,05,34,0.00
2011,04,17,05,35,0.00
2011,04,17,05,36,-0.10
2011,04,17,05,37,-0.10
2011,04,17,05,38,-0.10
2011,04,17,05,39,-0.10
2011,04,17,05,40,-0.10
2011,04,17,05,41,-0.10
2011,04,17,05,42,-0.10
2011,04,17,05,43,-0.10
2011,04,17,05,44,-0.20
2011,04,17,05,45,-0.20
2011,04,17,05,46,-0.20
2011,04,17,05,47,-0.20
2011,04,17,05,48,-0.20
2011,04,17,05,49,-0.20
2011,04,17,05,50,-0.20
2011,04,17,05,51,-0.30
2011,04,17,05,52,-0.30
2011,04,17,05,53,-0.30
2011,04,17,05,54,-0.30
2011,04,17,05,55,-0.30
2011,04,17,05,56,-0.20
2011,04,17,05,57,-0.20
2011,04,17,05,58,-0.20
2011,04,17,05,59,-0.10
2011,04,17,06,00,-0.10
2011,04,17,06,01,-0.10
2011,04,17,06,02,-0.20
2011,04,17,06,03,-0.20
2011,04,17,06,04,-0.20
2011,04,17,06,05,-0.20
2011,04,17,06,06,-0.20
2011,04,17,06,07,-0.30
2011,04,17,06,08,-0.30
2011,04,17,06,09,-0.30
2011,04,17,06,10,-0.30
2011,04,17,06,11,-0.30
2011,04,17,06,12,-0.30
2011,04,17,06,13,-0.30
2011,04,17,06,14,-0.40
2011,04,17,06,15,-0.40
2011,04,17,06,16,-0.40
2011,04,17,06,17,-0.40
2011,04,17,06,18,-0.40
2011,04,17,06,19,-0.30
2011,04,17,06,20,-0.30
2011,04,17,06,21,-0.30
2011,04,17,06,22,-0.30
2011,04,17,06,23,-0.30
2011,04,17,06,24,-0.30
2011,04,17,06,25,-0.30
2011,04,17,06,26,-0.30
2011,04,17,06,27,-0.30
2011,04,17,06,28,-0.30
2011,04,17,06,29,-0.40
2011,04,17,06,30,-0.40
2011,04,17,06,31,-0.40
2011,04,17,06,32,-0.40
2011,04,17,06,33,-0.40
2011,04,17,06,34,-0.40
2011,04,17,06,35,-0.40
2011,04,17,06,36,-0.40
2011,04,17,06,37,-0.40
2011,04,17,06,38,-0.40
2011,04,17,06,39,-0.40
2011,04,17,06,40,-0.40
2011,04,17,06,41,-0.50
2011,04,17,06,42,-0.50
2011,04,17,06,43,-0.50
2011,04,17,06,44,-0.50
2011,04,17,06,45,-0.50
2011,04,17,06,46,-0.40
2011,04,17,06,47,-0.40
2011,04,17,06,48,-0.40
2011,04,17,06,49,-0.40
2011,04,17,06,50,-0.40
2011,04,17,06,51,-0.40
2011,04,17,06,52,-0.40
2011,04,17,06,53,-0.40
2011,04,17,06,54,-0.30
2011,04,17,06,55,-0.30
2011,04,17,06,56,-0.30
2011,04,17,06,57,-0.30
2011,04,17,06,58,-0.30
2011,04,17,06,59,-0.30
2011,04,17,07,00,-0.20
2011,04,17,07,01,-0.20
2011,04,17,07,02,-0.20
2011,04,17,07,03,-0.10
2011,04,17,07,04,-0.10
2011,04,17,07,05,0.00
2011,04,17,07,06,0.00
2011,04,17,07,07,0.10
2011,04,17,07,08,0.10
2011,04,17,07,09,0.20
2011,04,17,07,10,0.30
2011,04,17,07,11,0.40
2011,04,17,07,12,0.50
2011,04,17,07,13,0.60
2011,04,17,07,14,0.60
2011,04,17,07,15,0.70
2011,04,17,07,16,0.80
2011,04,17,07,17,0.80
2011,04,17,07,18,0.80
2011,04,17,07,19,0.90
2011,04,17,07,20,0.90
2011,04,17,07,21,1.00
2011,04,17,07,22,1.10
2011,04,17,07,23,1.10
2011,04,17,07,24,1.20
2011,04,17,07,25,1.20
2011,04,17,07,26,1.20
2011,04,17,07,27,1.20
2011,04,17,07,28,1.20
2011,04,17,07,29,1.20
2011,04,17,07,30,1.20
2011,04,17,07,31,1.20
2011,04,17,07,32,1.20
2011,04,17,07,33,1.30
2011,04,17,07,34,1.30
2011,04,17,07,35,1.30
2011,04,17,07,36,1.30
2011,04,17,07,37,1.30
2011,04,17,07,38,1.30
2011,04,17,07,39,1.30
2011,04,17,07,40,1.30
2011,04,17,07,41,1.30
2011,04,17,07,42,1.30
2011,04,17,07,43,1.30
2011,04,17,07,44,1.30
2011,04,17,07,45,1.40
2011,04,17,07,46,1.50
2011,04,17,07,47,1.50
2011,04,17,07,48,1.60
2011,04,17,07,49,1.70
2011,04,17,07,50,1.70
2011,04,17,07,51,1.80
2011,04,17,07,52,1.80
2011,04,17,07,53,1.90
2011,04,17,07,54,2.00
2011,04,17,07,55,2.00
2011,04,17,07,56,2.10
2011,04,17,07,57,2.20
2011,04,17,07,58,2.20
2011,04,17,07,59,2.20
2011,04,17,08,00,2.20
2011,04,17,08,01,2.20
2011,04,17,08,02,2.20
2011,04,17,08,03,2.20
2011,04,17,08,04,2.30
2011,04,17,08,05,2.30
2011,04,17,08,06,2.40
2011,04,17,08,07,2.50
2011,04,17,08,08,2.60
2011,04,17,08,09,2.60
2011,04,17,08,10,2.70
2011,04,17,08,11,2.80
2011,04,17,08,12,2.90
2011,04,17,08,13,3.00
2011,04,17,08,14,3.00
2011,04,17,08,15,3.10
2011,04,17,08,16,3.20
2011,04,17,08,17,3.20
2011,04,17,08,18,3.30
2011,04,17,08,19,3.30
2011,04,17,08,20,3.30
2011,04,17,08,21,3.30
2011,04,17,08,22,3.30
2011,04,17,08,23,3.20
2011,04,17,08,24,3.20
2011,04,17,08,25,3.30
2011,04,17,08,26,3.30
2011,04,17,08,27,3.40
2011,04,17,08,28,3.40
2011,04,17,08,29,3.50
2011,04,17,08,30,3.60
2011,04,17,08,31,3.60
2011,04,17,08,32,3.80
2011,04,17,08,33,3.80
2011,04,17,08,34,3.90
2011,04,17,08,35,3.90
2011,04,17,08,36,3.90
2011,04,17,08,37,3.90
2011,04,17,08,38,3.90
2011,04,17,08,39,3.90
2011,04,17,08,40,3.90
2011,04,17,08,41,3.90
2011,04,17,08,42,4.00
2011,04,17,08,43,4.00
2011,04,17,08,44,4.00
2011,04,17,08,45,4.10
2011,04,17,08,46,4.10
2011,04,17,08,47,4.20
2011,04,17,08,48,4.20
2011,04,17,08,49,4.20
2011,04,17,08,50,4.20
2011,04,17,08,51,4.20
2011,04,17,08,52,4.20
2011,04,17,08,53,4.20
2011,04,17,08,54,4.20
2011,04,17,08,55,4.20
2011,04,17,08,56,4.20
2011,04,17,08,57,4.30
2011,04,17,08,58,4.30
2011,04,17,08,59,4.40
2011,04,17,09,00,4.40
2011,04,17,09,01,4.50
2011,04,17,09,02,4.60
2011,04,17,09,03,4.60
2011,04,17,09,04,4.70
2011,04,17,09,05,4.80
2011,04,17,09,06,4.80
2011,04,17,09,07,4.80
2011,04,17,09,08,4.80
2011,04,17,09,09,4.80
2011,04,17,09,10,4.90
2011,04,17,09,11,5.00
2011,04,17,09,12,5.00
2011,04,17,09,13,5.10
2011,04,17,09,14,5.20
2011,04,17,09,15,5.20
2011,04,17,09,16,5.30
2011,04,17,09,17,5.30
2011,04,17,09,18,5.40
2011,04,17,09,19,5.50
2011,04,17,09,20,5.50
2011,04,17,09,21,5.60
2011,04,17,09,22,5.60
2011,04,17,09,23,5.60
2011,04,17,09,24,5.70
2011,04,17,09,25,5.70
2011,04,17,09,26,5.70
2011,04,17,09,27,5.70
2011,04,17,09,28,5.70
2011,04,17,09,29,5.80
2011,04,17,09,30,5.80
2011,04,17,09,31,5.80
2011,04,17,09,32,5.80
2011,04,17,09,33,5.90
2011,04,17,09,34,5.90
2011,04,17,09,35,6.00
2011,04,17,09,36,6.10
2011,04,17,09,37,6.10
2011,04,17,09,38,6.20
2011,04,17,09,39,6.20
2011,04,17,09,40,6.20
2011,04,17,09,41,6.30
2011,04,17,09,42,6.30
2011,04,17,09,43,6.40
2011,04,17,09,44,6.50
2011,04,17,09,45,6.60
2011,04,17,09,46,6.70
2011,04,17,09,47,6.80
2011,04,17,09,48,6.90
2011,04,17,09,49,7.00
2011,04,17,09,50,7.00
2011,04,17,09,51,7.10
2011,04,17,09,52,7.10
2011,04,17,09,53,7.20
2011,04,17,09,54,7.20
2011,04,17,09,55,7.30
2011,04,17,09,56,7.30
2011,04,17,09,57,7.30
2011,04,17,09,58,7.40
2011,04,17,09,59,7.40
2011,04,17,10,00,7.40
2011,04,17,10,01,7.50
2011,04,17,10,02,7.50
2011,04,17,10,03,7.60
2011,04,17,10,04,7.70
2011,04,17,10,05,7.70
2011,04,17,10,06,7.80
2011,04,17,10,07,7.80
2011,04,17,10,08,7.90
2011,04,17,10,09,8.00
2011,04,17,10,10,8.00
2011,04,17,10,11,8.00
2011,04,17,10,12,7.90
2011,04,17,10,13,7.70
2011,04,17,10,14,7.70
2011,04,17,10,15,7.70
2011,04,17,10,16,7.70
2011,04,17,10,17,7.70
2011,04,17,10,18,7.70
2011,04,17,10,19,7.70
2011,04,17,10,20,7.70
2011,04,17,10,21,7.70
2011,04,17,10,22,7.70
2011,04,17,10,23,7.80
2011,04,17,10,24,7.80
2011,04,17,10,25,7.80
2011,04,17,10,26,7.90
2011,04,17,10,27,7.90
2011,04,17,10,28,8.00
2011,04,17,10,29,8.10
2011,04,17,10,30,8.10
2011,04,17,10,31,8.20
2011,04,17,10,32,8.20
2011,04,17,10,33,8.30
2011,04,17,10,34,8.40
2011,04,17,10,35,8.40
2011,04,17,10,36,8.50
2011,04,17,10,37,8.60
2011,04,17,10,38,8.60
2011,04,17,10,39,8.70
2011,04,17,10,40,8.70
2011,04,17,10,41,8.70
2011,04,17,10,42,8.70
2011,04,17,10,43,8.70
2011,04,17,10,44,8.70
2011,04,17,10,45,8.60
2011,04,17,10,46,8.60
2011,04,17,10,47,8.60
2011,04,17,10,48,8.70
2011,04,17,10,49,8.80
2011,04,17,10,50,8.80
2011,04,17,10,51,8.80
2011,04,17,10,52,8.80
2011,04,17,10,53,8.70
2011,04,17,10,54,8.60
2011,04,17,10,55,8.60
2011,04,17,10,56,8.60
2011,04,17,10,57,8.60
2011,04,17,10,58,8.70
2011,04,17,10,59,8.80
2011,04,17,11,00,8.90
2011,04,17,11,01,9.00
2011,04,17,11,02,9.00
2011,04,17,11,03,9.00
2011,04,17,11,04,9.00
2011,04,17,11,05,9.00
2011,04,17,11,06,8.90
2011,04,17,11,07,8.90
2011,04,17,11,08,8.90
2011,04,17,11,09,9.00
2011,04,17,11,10,9.00
2011,04,17,11,11,9.10
2011,04,17,11,12,9.00
2011,04,17,11,13,9.00
2011,04,17,11,14,9.00
2011,04,17,11,15,9.10
2011,04,17,11,16,9.10
2011,04,17,11,17,9.10
2011,04,17,11,18,9.10
2011,04,17,11,19,9.00
2011,04,17,11,20,8.90
2011,04,17,11,21,8.90
2011,04,17,11,22,8.80
2011,04,17,11,23,8.80
2011,04,17,11,24,8.80
2011,04,17,11,25,8.70
2011,04,17,11,26,8.70
2011,04,17,11,27,8.70
2011,04,17,11,28,8.80
2011,04,17,11,29,8.80
2011,04,17,11,30,9.00
2011,04,17,11,31,9.20
2011,04,17,11,32,9.40
2011,04,17,11,33,9.60
2011,04,17,11,34,9.60
2011,04,17,11,35,9.70
2011,04,17,11,36,9.60
2011,04,17,11,37,9.60
2011,04,17,11,38,9.50
2011,04,17,11,39,9.40
2011,04,17,11,40,9.30
2011,04,17,11,41,9.30
2011,04,17,11,42,9.30
2011,04,17,11,43,9.30
2011,04,17,11,44,9.30
2011,04,17,11,45,9.30
2011,04,17,11,46,9.30
2011,04,17,11,47,9.20
2011,04,17,11,48,9.20
2011,04,17,11,49,9.10
2011,04,17,11,50,9.10
2011,04,17,11,51,9.00
2011,04,17,11,52,9.00
2011,04,17,11,53,8.90
2011,04,17,11,54,8.90
2011,04,17,11,55,8.90
2011,04,17,11,56,8.90
2011,04,17,11,57,9.00
2011,04,17,11,58,9.00
2011,04,17,11,59,9.10
2011,04,17,12,00,9.20
2011,04,17,12,01,9.30
2011,04,17,12,02,9.30
2011,04,17,12,03,9.30
2011,04,17,12,04,9.30
2011,04,17,12,05,9.30
2011,04,17,12,06,9.30
2011,04,17,12,07,9.30
2011,04,17,12,08,9.30
2011,04,17,12,09,9.40
2011,04,17,12,10,9.40
2011,04,17,12,11,9.40
2011,04,17,12,12,9.30
2011,04,17,12,13,9.30
2011,04,17,12,14,9.40
2011,04,17,12,15,9.50
2011,04,17,12,16,9.60
2011,04,17,12,17,9.70
2011,04,17,12,18,9.80
2011,04,17,12,19,10.00
2011,04,17,12,20,10.10
2011,04,17,12,21,10.10
2011,04,17,12,22,10.20
2011,04,17,12,23,10.20
2011,04,17,12,24,10.20
2011,04,17,12,25,10.20
2011,04,17,12,26,10.20
2011,04,17,12,27,10.20
2011,04,17,12,28,10.20
2011,04,17,12,29,10.20
2011,04,17,12,30,10.20
2011,04,17,12,31,10.20
2011,04,17,12,32,10.10
2011,04,17,12,33,10.00
2011,04,17,12,34,9.90
2011,04,17,12,35,9.80
2011,04,17,12,36,9.80
2011,04,17,12,37,9.70
2011,04,17,12,38,9.60
2011,04,17,12,39,9.60
2011,04,17,12,40,9.60
2011,04,17,12,41,9.60
2011,04,17,12,42,9.60
2011,04,17,12,43,9.70
2011,04,17,12,44,9.70
2011,04,17,12,45,9.80
2011,04,17,12,46,9.90
2011,04,17,12,47,9.90
2011,04,17,12,48,10.00
2011,04,17,12,49,10.00
2011,04,17,12,50,9.90
2011,04,17,12,51,9.80
2011,04,17,12,52,9.70
2011,04,17,12,53,9.70
2011,04,17,12,54,9.70
2011,04,17,12,55,9.60
2011,04,17,12,56,9.60
2011,04,17,12,57,9.60
2011,04,17,12,58,9.70
2011,04,17,12,59,9.70
2011,04,17,13,00,9.70
2011,04,17,13,01,9.80
2011,04,17,13,02,9.90
2011,04,17,13,03,10.00
2011,04,17,13,04,10.20
2011,04,17,13,05,10.30
2011,04,17,13,06,10.30
2011,04,17,13,07,10.30
2011,04,17,13,08,10.30
2011,04,17,13,09,10.30
2011,04,17,13,10,10.20
2011,04,17,13,11,10.20
2011,04,17,13,12,10.30
2011,04,17,13,13,10.40
2011,04,17,13,14,10.40
2011,04,17,13,15,10.50
2011,04,17,13,16,10.50
2011,04,17,13,17,10.50
2011,04,17,13,18,10.40
2011,04,17,13,19,10.40
2011,04,17,13,20,10.40
2011,04,17,13,21,10.30
2011,04,17,13,22,10.40
2011,04,17,13,23,10.30
2011,04,17,13,24,10.30
2011,04,17,13,25,10.30
2011,04,17,13,26,10.30
2011,04,17,13,27,10.30
2011,04,17,13,28,10.30
2011,04,17,13,29,10.40
2011,04,17,13,30,10.40
2011,04,17,13,31,10.50
2011,04,17,13,32,10.50
2011,04,17,13,33,10.60
2011,04,17,13,34,10.70
2011,04,17,13,35,10.70
2011,04,17,13,36,10.70
2011,04,17,13,37,10.60
2011,04,17,13,38,10.60
2011,04,17,13,39,10.50
2011,04,17,13,40,10.50
2011,04,17,13,41,10.40
2011,04,17,13,42,10.50
2011,04,17,13,43,10.60
2011,04,17,13,44,10.70
2011,04,17,13,45,10.80
2011,04,17,13,46,10.90
2011,04,17,13,47,10.80
2011,04,17,13,48,10.80
2011,04,17,13,49,10.80
2011,04,17,13,50,10.80
2011,04,17,13,51,10.70
2011,04,17,13,52,10.60
2011,04,17,13,53,10.50
2011,04,17,13,54,10.40
2011,04,17,13,55,10.40
2011,04,17,13,56,10.40
2011,04,17,13,57,10.40
2011,04,17,13,58,10.30
2011,04,17,13,59,10.40
2011,04,17,14,00,10.50
2011,04,17,14,01,10.50
2011,04,17,14,02,10.50
2011,04,17,14,03,10.60
2011,04,17,14,04,10.60
2011,04,17,14,05,10.60
2011,04,17,14,06,10.60
2011,04,17,14,07,10.60
2011,04,17,14,08,10.60
2011,04,17,14,09,10.50
2011,04,17,14,10,10.50
2011,04,17,14,11,10.50
2011,04,17,14,12,10.60
2011,04,17,14,13,10.50
2011,04,17,14,14,10.50
2011,04,17,14,15,10.40
2011,04,17,14,16,10.30
2011,04,17,14,17,10.30
2011,04,17,14,18,10.30
2011,04,17,14,19,10.30
2011,04,17,14,20,10.30
2011,04,17,14,21,10.40
2011,04,17,14,22,10.30
2011,04,17,14,23,10.30
2011,04,17,14,24,10.20
2011,04,17,14,25,10.10
2011,04,17,14,26,10.10
2011,04,17,14,27,10.00
2011,04,17,14,28,9.90
2011,04,17,14,29,9.90
2011,04,17,14,30,9.80
2011,04,17,14,31,9.80
2011,04,17,14,32,9.80
2011,04,17,14,33,9.80
2011,04,17,14,34,9.80
2011,04,17,14,35,9.80
2011,04,17,14,36,9.90
2011,04,17,14,37,10.00
2011,04,17,14,38,10.00
2011,04,17,14,39,10.00
2011,04,17,14,40,10.00
2011,04,17,14,41,10.00
2011,04,17,14,42,9.90
2011,04,17,14,43,9.80
2011,04,17,14,44,9.80
2011,04,17,14,45,9.80
2011,04,17,14,46,9.80
2011,04,17,14,47,9.80
2011,04,17,14,48,9.80
2011,04,17,14,49,9.80
2011,04,17,14,50,9.70
2011,04,17,14,51,9.70
2011,04,17,14,52,9.60
2011,04,17,14,53,9.60
2011,04,17,14,54,9.50
2011,04,17,14,55,9.50
2011,04,17,14,56,9.60
2011,04,17,14,57,9.60
2011,04,17,14,58,9.60
2011,04,17,14,59,9.60
2011,04,17,15,00,9.70
2011,04,17,15,01,9.60
2011,04,17,15,02,9.60
2011,04,17,15,03,9.60
2011,04,17,15,04,9.60
2011,04,17,15,05,9.60
2011,04,17,15,06,9.60
2011,04,17,15,07,9.70
2011,04,17,15,08,9.70
2011,04,17,15,09,9.70
2011,04,17,15,10,9.70
2011,04,17,15,11,9.70
2011,04,17,15,12,9.70
2011,04,17,15,13,9.70
2011,04,17,15,14,9.60
2011,04,17,15,15,9.60
2011,04,17,15,16,9.60
2011,04,17,15,17,9.60
2011,04,17,15,18,9.70
2011,04,17,15,19,9.70
2011,04,17,15,20,9.70
2011,04,17,15,21,9.70
2011,04,17,15,22,9.70
2011,04,17,15,23,9.70
2011,04,17,15,24,9.60
2011,04,17,15,25,9.60
2011,04,17,15,26,9.50
2011,04,17,15,27,9.50
2011,04,17,15,28,9.40
2011,04,17,15,29,9.40
2011,04,17,15,30,9.40
2011,04,17,15,31,9.30
2011,04,17,15,32,9.20
2011,04,17,15,33,9.10
2011,04,17,15,34,9.10
2011,04,17,15,35,9.10
2011,04,17,15,36,9.00
2011,04,17,15,37,9.00
2011,04,17,15,38,9.00
2011,04,17,15,39,8.90
2011,04,17,15,40,8.80
2011,04,17,15,41,8.70
2011,04,17,15,42,8.70
2011,04,17,15,43,8.60
2011,04,17,15,44,8.60
2011,04,17,15,45,8.50
2011,04,17,15,46,8.50
2011,04,17,15,47,8.40
2011,04,17,15,48,8.40
2011,04,17,15,49,8.40
2011,04,17,15,50,8.40
2011,04,17,15,51,8.40
2011,04,17,15,52,8.30
2011,04,17,15,53,8.30
2011,04,17,15,54,8.30
2011,04,17,15,55,8.30
2011,04,17,15,56,8.30
2011,04,17,15,57,8.30
2011,04,17,15,58,8.30
2011,04,17,15,59,8.30
2011,04,17,16,00,8.30
2011,04,17,16,01,8.30
2011,04,17,16,02,8.30
2011,04,17,16,03,8.30
2011,04,17,16,04,8.20
2011,04,17,16,05,8.10
2011,04,17,16,06,8.00
2011,04,17,16,07,7.90
2011,04,17,16,08,7.80
2011,04,17,16,09,7.70
2011,04,17,16,10,7.70
2011,04,17,16,11,7.60
2011,04,17,16,12,7.60
2011,04,17,16,13,7.60
2011,04,17,16,14,7.60
2011,04,17,16,15,7.60
2011,04,17,16,16,7.60
2011,04,17,16,17,7.60
2011,04,17,16,18,7.60
2011,04,17,16,19,7.60
2011,04,17,16,20,7.60
2011,04,17,16,21,7.60
2011,04,17,16,22,7.60
2011,04,17,16,23,7.50
2011,04,17,16,24,7.40
2011,04,17,16,25,7.40
2011,04,17,16,26,7.40
2011,04,17,16,27,7.30
2011,04,17,16,28,7.20
2011,04,17,16,29,7.20
2011,04,17,16,30,7.10
2011,04,17,16,31,7.00
2011,04,17,16,32,6.90
2011,04,17,16,33,6.80
2011,04,17,16,34,6.70
2011,04,17,16,35,6.60
2011,04,17,16,36,6.60
2011,04,17,16,37,6.50
2011,04,17,16,38,6.40
2011,04,17,16,39,6.20
2011,04,17,16,40,6.10
2011,04,17,16,41,6.00
2011,04,17,16,42,5.90
2011,04,17,16,43,5.80
2011,04,17,16,44,5.70
2011,04,17,16,45,5.60
2011,04,17,16,46,5.60
2011,04,17,16,47,5.60
2011,04,17,16,48,5.60
2011,04,17,16,49,5.60
2011,04,17,16,50,5.60
2011,04,17,16,51,5.50
2011,04,17,16,52,5.50
2011,04,17,16,53,5.50
2011,04,17,16,54,5.40
2011,04,17,16,55,5.40
2011,04,17,16,56,5.40
2011,04,17,16,57,5.40
2011,04,17,16,58,5.40
2011,04,17,16,59,5.50
2011,04,17,17,00,5.60
2011,04,17,17,01,5.60
2011,04,17,17,02,5.60
2011,04,17,17,03,5.60
2011,04,17,17,04,5.60
2011,04,17,17,05,5.60
2011,04,17,17,06,5.60
2011,04,17,17,07,5.60
2011,04,17,17,08,5.70
2011,04,17,17,09,5.70
2011,04,17,17,10,5.80
2011,04,17,17,11,5.90
2011,04,17,17,12,5.90
2011,04,17,17,13,5.90
2011,04,17,17,14,6.00
2011,04,17,17,15,6.10
2011,04,17,17,16,6.10
2011,04,17,17,17,6.20
2011,04,17,17,18,6.20
2011,04,17,17,19,6.20
2011,04,17,17,20,6.20
2011,04,17,17,21,6.20
2011,04,17,17,22,6.10
2011,04,17,17,23,6.10
2011,04,17,17,24,6.10
2011,04,17,17,25,6.10
2011,04,17,17,26,6.20
2011,04,17,17,27,6.20
2011,04,17,17,28,6.20
2011,04,17,17,29,6.10
2011,04,17,17,30,6.10
2011,04,17,17,31,6.10
2011,04,17,17,32,6.20
2011,04,17,17,33,6.20
2011,04,17,17,34,6.20
2011,04,17,17,35,6.20
2011,04,17,17,36,6.20
2011,04,17,17,37,6.20
2011,04,17,17,38,6.20
2011,04,17,17,39,6.30
2011,04,17,17,40,6.30
2011,04,17,17,41,6.30
2011,04,17,17,42,6.20
2011,04,17,17,43,6.20
2011,04,17,17,44,6.20
2011,04,17,17,45,6.20
2011,04,17,17,46,6.20
2011,04,17,17,47,6.20
2011,04,17,17,48,6.30
2011,04,17,17,49,6.30
2011,04,17,17,50,6.30
2011,04,17,17,51,6.30
2011,04,17,17,52,6.30
2011,04,17,17,53,6.30
2011,04,17,17,54,6.30
2011,04,17,17,55,6.30
2011,04,17,17,56,6.40
2011,04,17,17,57,6.40