Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,19,00,00,19.90
2014,08,19,00,01,19.90
2014,08,19,00,02,19.90
2014,08,19,00,03,19.90
2014,08,19,00,04,19.90
2014,08,19,00,05,19.90
2014,08,19,00,06,20.00
2014,08,19,00,07,20.00
2014,08,19,00,08,20.00
2014,08,19,00,09,20.10
2014,08,19,00,10,20.10
2014,08,19,00,11,20.10
2014,08,19,00,12,20.10
2014,08,19,00,13,20.10
2014,08,19,00,14,20.20
2014,08,19,00,15,20.20
2014,08,19,00,16,20.20
2014,08,19,00,17,20.20
2014,08,19,00,18,20.20
2014,08,19,00,19,20.20
2014,08,19,00,20,20.20
2014,08,19,00,21,20.20
2014,08,19,00,22,20.20
2014,08,19,00,23,20.20
2014,08,19,00,24,20.20
2014,08,19,00,25,20.20
2014,08,19,00,26,20.20
2014,08,19,00,27,20.20
2014,08,19,00,28,20.20
2014,08,19,00,29,20.10
2014,08,19,00,30,20.10
2014,08,19,00,31,20.10
2014,08,19,00,32,20.10
2014,08,19,00,33,20.10
2014,08,19,00,34,20.00
2014,08,19,00,35,20.00
2014,08,19,00,36,20.00
2014,08,19,00,37,20.00
2014,08,19,00,38,20.00
2014,08,19,00,39,19.90
2014,08,19,00,40,19.90
2014,08,19,00,41,19.90
2014,08,19,00,42,19.90
2014,08,19,00,43,19.90
2014,08,19,00,44,19.90
2014,08,19,00,45,19.90
2014,08,19,00,46,19.90
2014,08,19,00,47,19.90
2014,08,19,00,48,19.90
2014,08,19,00,49,19.90
2014,08,19,00,50,19.90
2014,08,19,00,51,19.90
2014,08,19,00,52,19.90
2014,08,19,00,53,19.90
2014,08,19,00,54,19.90
2014,08,19,00,55,19.90
2014,08,19,00,56,19.90
2014,08,19,00,57,19.90
2014,08,19,00,58,19.90
2014,08,19,00,59,19.90
2014,08,19,01,00,19.90
2014,08,19,01,01,19.90
2014,08,19,01,02,19.90
2014,08,19,01,03,19.90
2014,08,19,01,04,19.90
2014,08,19,01,05,19.90
2014,08,19,01,06,19.90
2014,08,19,01,07,19.90
2014,08,19,01,08,19.90
2014,08,19,01,09,19.90
2014,08,19,01,10,19.90
2014,08,19,01,11,19.90
2014,08,19,01,12,19.90
2014,08,19,01,13,19.90
2014,08,19,01,14,19.90
2014,08,19,01,15,19.90
2014,08,19,01,16,19.80
2014,08,19,01,17,19.80
2014,08,19,01,18,19.80
2014,08,19,01,19,19.80
2014,08,19,01,20,19.80
2014,08,19,01,21,19.80
2014,08,19,01,22,19.80
2014,08,19,01,23,19.80
2014,08,19,01,24,19.80
2014,08,19,01,25,19.80
2014,08,19,01,26,19.80
2014,08,19,01,27,19.80
2014,08,19,01,28,19.80
2014,08,19,01,29,19.80
2014,08,19,01,30,19.80
2014,08,19,01,31,19.80
2014,08,19,01,32,19.80
2014,08,19,01,33,19.80
2014,08,19,01,34,19.80
2014,08,19,01,35,19.80
2014,08,19,01,36,19.80
2014,08,19,01,37,19.80
2014,08,19,01,38,19.80
2014,08,19,01,39,19.80
2014,08,19,01,40,19.80
2014,08,19,01,41,19.70
2014,08,19,01,42,19.70
2014,08,19,01,43,19.70
2014,08,19,01,44,19.70
2014,08,19,01,45,19.70
2014,08,19,01,46,19.70
2014,08,19,01,47,19.70
2014,08,19,01,48,19.70
2014,08,19,01,49,19.60
2014,08,19,01,50,19.60
2014,08,19,01,51,19.60
2014,08,19,01,52,19.60
2014,08,19,01,53,19.60
2014,08,19,01,54,19.60
2014,08,19,01,55,19.60
2014,08,19,01,56,19.50
2014,08,19,01,57,19.50
2014,08,19,01,58,19.50
2014,08,19,01,59,19.50
2014,08,19,02,00,19.50
2014,08,19,02,01,19.50
2014,08,19,02,02,19.50
2014,08,19,02,03,19.40
2014,08,19,02,04,19.40
2014,08,19,02,05,19.40
2014,08,19,02,06,19.40
2014,08,19,02,07,19.40
2014,08,19,02,08,19.30
2014,08,19,02,09,19.30
2014,08,19,02,10,19.30
2014,08,19,02,11,19.30
2014,08,19,02,12,19.30
2014,08,19,02,13,19.30
2014,08,19,02,14,19.30
2014,08,19,02,15,19.30
2014,08,19,02,16,19.30
2014,08,19,02,17,19.30
2014,08,19,02,18,19.20
2014,08,19,02,19,19.20
2014,08,19,02,20,19.20
2014,08,19,02,21,19.20
2014,08,19,02,22,19.20
2014,08,19,02,23,19.20
2014,08,19,02,24,19.20
2014,08,19,02,25,19.10
2014,08,19,02,26,19.10
2014,08,19,02,27,19.10
2014,08,19,02,28,19.10
2014,08,19,02,29,19.10
2014,08,19,02,30,19.10
2014,08,19,02,31,19.10
2014,08,19,02,32,19.10
2014,08,19,02,33,19.10
2014,08,19,02,34,19.10
2014,08,19,02,35,19.10
2014,08,19,02,36,19.10
2014,08,19,02,37,19.10
2014,08,19,02,38,19.10
2014,08,19,02,39,19.10
2014,08,19,02,40,19.10
2014,08,19,02,41,19.10
2014,08,19,02,42,19.10
2014,08,19,02,43,19.10
2014,08,19,02,44,19.10
2014,08,19,02,45,19.10
2014,08,19,02,46,19.10
2014,08,19,02,47,19.10
2014,08,19,02,48,19.10
2014,08,19,02,49,19.10
2014,08,19,02,50,19.10
2014,08,19,02,51,19.10
2014,08,19,02,52,19.10
2014,08,19,02,53,19.10
2014,08,19,02,54,19.10
2014,08,19,02,55,19.10
2014,08,19,02,56,19.00
2014,08,19,02,57,19.10
2014,08,19,02,58,19.00
2014,08,19,02,59,19.00
2014,08,19,03,00,19.00
2014,08,19,03,01,19.00
2014,08,19,03,02,19.00
2014,08,19,03,03,19.00
2014,08,19,03,04,18.90
2014,08,19,03,05,18.90
2014,08,19,03,06,18.90
2014,08,19,03,07,18.90
2014,08,19,03,08,18.90
2014,08,19,03,09,18.90
2014,08,19,03,10,18.80
2014,08,19,03,11,18.80
2014,08,19,03,12,18.80
2014,08,19,03,13,18.80
2014,08,19,03,14,18.80
2014,08,19,03,15,18.80
2014,08,19,03,16,18.80
2014,08,19,03,17,18.80
2014,08,19,03,18,18.80
2014,08,19,03,19,18.80
2014,08,19,03,20,18.80
2014,08,19,03,21,18.80
2014,08,19,03,22,18.80
2014,08,19,03,23,18.70
2014,08,19,03,24,18.70
2014,08,19,03,25,18.70
2014,08,19,03,26,18.70
2014,08,19,03,27,18.70
2014,08,19,03,28,18.70
2014,08,19,03,29,18.70
2014,08,19,03,30,18.70
2014,08,19,03,31,18.60
2014,08,19,03,32,18.60
2014,08,19,03,33,18.60
2014,08,19,03,34,18.60
2014,08,19,03,35,18.60
2014,08,19,03,36,18.60
2014,08,19,03,37,18.50
2014,08,19,03,38,18.50
2014,08,19,03,39,18.50
2014,08,19,03,40,18.40
2014,08,19,03,41,18.40
2014,08,19,03,42,18.40
2014,08,19,03,43,18.40
2014,08,19,03,44,18.30
2014,08,19,03,45,18.30
2014,08,19,03,46,18.30
2014,08,19,03,47,18.30
2014,08,19,03,48,18.30
2014,08,19,03,49,18.20
2014,08,19,03,50,18.20
2014,08,19,03,51,18.20
2014,08,19,03,52,18.20
2014,08,19,03,53,18.10
2014,08,19,03,54,18.10
2014,08,19,03,55,18.10
2014,08,19,03,56,18.10
2014,08,19,03,57,18.00
2014,08,19,03,58,18.00
2014,08,19,03,59,18.00
2014,08,19,04,00,17.90
2014,08,19,04,01,17.90
2014,08,19,04,02,17.90
2014,08,19,04,03,17.90
2014,08,19,04,04,17.90
2014,08,19,04,05,17.80
2014,08,19,04,06,17.80
2014,08,19,04,07,17.80
2014,08,19,04,08,17.80
2014,08,19,04,09,17.80
2014,08,19,04,10,17.70
2014,08,19,04,11,17.70
2014,08,19,04,12,17.70
2014,08,19,04,13,17.70
2014,08,19,04,14,17.70
2014,08,19,04,15,17.70
2014,08,19,04,16,17.60
2014,08,19,04,17,17.60
2014,08,19,04,18,17.60
2014,08,19,04,19,17.60
2014,08,19,04,20,17.60
2014,08,19,04,21,17.50
2014,08,19,04,22,17.50
2014,08,19,04,23,17.40
2014,08,19,04,24,17.40
2014,08,19,04,25,17.40
2014,08,19,04,26,17.40
2014,08,19,04,27,17.40
2014,08,19,04,28,17.40
2014,08,19,04,29,17.40
2014,08,19,04,30,17.40
2014,08,19,04,31,17.30
2014,08,19,04,32,17.30
2014,08,19,04,33,17.30
2014,08,19,04,34,17.30
2014,08,19,04,35,17.30
2014,08,19,04,36,17.30
2014,08,19,04,37,17.30
2014,08,19,04,38,17.30
2014,08,19,04,39,17.30
2014,08,19,04,40,17.30
2014,08,19,04,41,17.30
2014,08,19,04,42,17.30
2014,08,19,04,43,17.30
2014,08,19,04,44,17.30
2014,08,19,04,45,17.30
2014,08,19,04,46,17.30
2014,08,19,04,47,17.30
2014,08,19,04,48,17.30
2014,08,19,04,49,17.30
2014,08,19,04,50,17.30
2014,08,19,04,51,17.30
2014,08,19,04,52,17.30
2014,08,19,04,53,17.20
2014,08,19,04,54,17.20
2014,08,19,04,55,17.20
2014,08,19,04,56,17.20
2014,08,19,04,57,17.20
2014,08,19,04,58,17.20
2014,08,19,04,59,17.30
2014,08,19,05,00,17.30
2014,08,19,05,01,17.30
2014,08,19,05,02,17.30
2014,08,19,05,03,17.30
2014,08,19,05,04,17.30
2014,08,19,05,05,17.20
2014,08,19,05,06,17.20
2014,08,19,05,07,17.20
2014,08,19,05,08,17.20
2014,08,19,05,09,17.20
2014,08,19,05,10,17.20
2014,08,19,05,11,17.10
2014,08,19,05,12,17.10
2014,08,19,05,13,17.10
2014,08,19,05,14,17.10
2014,08,19,05,15,17.10
2014,08,19,05,16,17.10
2014,08,19,05,17,17.10
2014,08,19,05,18,17.10
2014,08,19,05,19,17.10
2014,08,19,05,20,17.10
2014,08,19,05,21,17.10
2014,08,19,05,22,17.10
2014,08,19,05,23,17.10
2014,08,19,05,24,17.10
2014,08,19,05,25,17.10
2014,08,19,05,26,17.00
2014,08,19,05,27,17.00
2014,08,19,05,28,17.00
2014,08,19,05,29,17.00
2014,08,19,05,30,17.00
2014,08,19,05,31,16.90
2014,08,19,05,32,16.90
2014,08,19,05,33,16.90
2014,08,19,05,34,16.90
2014,08,19,05,35,16.90
2014,08,19,05,36,16.90
2014,08,19,05,37,16.90
2014,08,19,05,38,16.90
2014,08,19,05,39,16.90
2014,08,19,05,40,16.90
2014,08,19,05,41,16.90
2014,08,19,05,42,16.90
2014,08,19,05,43,16.90
2014,08,19,05,44,16.90
2014,08,19,05,45,16.90
2014,08,19,05,46,16.90
2014,08,19,05,47,16.90
2014,08,19,05,48,16.90
2014,08,19,05,49,16.80
2014,08,19,05,50,16.80
2014,08,19,05,51,16.80
2014,08,19,05,52,16.80
2014,08,19,05,53,16.80
2014,08,19,05,54,16.80
2014,08,19,05,55,16.80
2014,08,19,05,56,16.80
2014,08,19,05,57,16.80
2014,08,19,05,58,16.90
2014,08,19,05,59,16.90
2014,08,19,06,00,16.90
2014,08,19,06,01,16.90
2014,08,19,06,02,16.90
2014,08,19,06,03,16.90
2014,08,19,06,04,16.90
2014,08,19,06,05,16.90
2014,08,19,06,06,16.90
2014,08,19,06,07,16.90
2014,08,19,06,08,16.80
2014,08,19,06,09,16.80
2014,08,19,06,10,16.80
2014,08,19,06,11,16.80
2014,08,19,06,12,16.80
2014,08,19,06,13,16.80
2014,08,19,06,14,16.80
2014,08,19,06,15,16.80
2014,08,19,06,16,16.80
2014,08,19,06,17,16.70
2014,08,19,06,18,16.70
2014,08,19,06,19,16.70
2014,08,19,06,20,16.70
2014,08,19,06,21,16.60
2014,08,19,06,22,16.60
2014,08,19,06,23,16.60
2014,08,19,06,24,16.60
2014,08,19,06,25,16.60
2014,08,19,06,26,16.60
2014,08,19,06,27,16.60
2014,08,19,06,28,16.50
2014,08,19,06,29,16.50
2014,08,19,06,30,16.50
2014,08,19,06,31,16.50
2014,08,19,06,32,16.50
2014,08,19,06,33,16.50
2014,08,19,06,34,16.40
2014,08,19,06,35,16.40
2014,08,19,06,36,16.40
2014,08,19,06,37,16.40
2014,08,19,06,38,16.40
2014,08,19,06,39,16.40
2014,08,19,06,40,16.40
2014,08,19,06,41,16.40
2014,08,19,06,42,16.40
2014,08,19,06,43,16.40
2014,08,19,06,44,16.30
2014,08,19,06,45,16.30
2014,08,19,06,46,16.40
2014,08,19,06,47,16.40
2014,08,19,06,48,16.40
2014,08,19,06,49,16.40
2014,08,19,06,50,16.40
2014,08,19,06,51,16.40
2014,08,19,06,52,16.40
2014,08,19,06,53,16.40
2014,08,19,06,54,16.40
2014,08,19,06,55,16.40
2014,08,19,06,56,16.40
2014,08,19,06,57,16.40
2014,08,19,06,58,16.40
2014,08,19,06,59,16.40
2014,08,19,07,00,16.40
2014,08,19,07,01,16.40
2014,08,19,07,02,16.40
2014,08,19,07,03,16.40
2014,08,19,07,04,16.40
2014,08,19,07,05,16.40
2014,08,19,07,06,16.40
2014,08,19,07,07,16.40
2014,08,19,07,08,16.40
2014,08,19,07,09,16.40
2014,08,19,07,10,16.50
2014,08,19,07,11,16.50
2014,08,19,07,12,16.50
2014,08,19,07,13,16.50
2014,08,19,07,14,16.50
2014,08,19,07,15,16.50
2014,08,19,07,16,16.50
2014,08,19,07,17,16.50
2014,08,19,07,18,16.50
2014,08,19,07,19,16.50
2014,08,19,07,20,16.50
2014,08,19,07,21,16.50
2014,08,19,07,22,16.50
2014,08,19,07,23,16.60
2014,08,19,07,24,16.60
2014,08,19,07,25,16.60
2014,08,19,07,26,16.60
2014,08,19,07,27,16.60
2014,08,19,07,28,16.60
2014,08,19,07,29,16.60
2014,08,19,07,30,16.60
2014,08,19,07,31,16.60
2014,08,19,07,32,16.60
2014,08,19,07,33,16.60
2014,08,19,07,34,16.60
2014,08,19,07,35,16.60
2014,08,19,07,36,16.60
2014,08,19,07,37,16.60
2014,08,19,07,38,16.70
2014,08,19,07,39,16.70
2014,08,19,07,40,16.70
2014,08,19,07,41,16.70
2014,08,19,07,42,16.70
2014,08,19,07,43,16.70
2014,08,19,07,44,16.70
2014,08,19,07,45,16.70
2014,08,19,07,46,16.70
2014,08,19,07,47,16.80
2014,08,19,07,48,16.80
2014,08,19,07,49,16.80
2014,08,19,07,50,16.80
2014,08,19,07,51,16.80
2014,08,19,07,52,16.80
2014,08,19,07,53,16.80
2014,08,19,07,54,16.80
2014,08,19,07,55,16.80
2014,08,19,07,56,16.80
2014,08,19,07,57,16.80
2014,08,19,07,58,16.80
2014,08,19,07,59,16.80
2014,08,19,08,00,16.90
2014,08,19,08,01,16.90
2014,08,19,08,02,16.90
2014,08,19,08,03,16.90
2014,08,19,08,04,17.00
2014,08,19,08,05,17.00
2014,08,19,08,06,17.00
2014,08,19,08,07,17.00
2014,08,19,08,08,17.00
2014,08,19,08,09,17.00
2014,08,19,08,10,17.00
2014,08,19,08,11,17.00
2014,08,19,08,12,17.00
2014,08,19,08,13,17.00
2014,08,19,08,14,17.00
2014,08,19,08,15,17.00
2014,08,19,08,16,17.00
2014,08,19,08,17,17.10
2014,08,19,08,18,17.10
2014,08,19,08,19,17.10
2014,08,19,08,20,17.10
2014,08,19,08,21,17.10
2014,08,19,08,22,17.10
2014,08,19,08,23,17.20
2014,08,19,08,24,17.20
2014,08,19,08,25,17.20
2014,08,19,08,26,17.20
2014,08,19,08,27,17.20
2014,08,19,08,28,17.30
2014,08,19,08,29,17.30
2014,08,19,08,30,17.30
2014,08,19,08,31,17.40
2014,08,19,08,32,17.40
2014,08,19,08,33,17.50
2014,08,19,08,34,17.50
2014,08,19,08,35,17.50
2014,08,19,08,36,17.60
2014,08,19,08,37,17.60
2014,08,19,08,38,17.70
2014,08,19,08,39,17.70
2014,08,19,08,40,17.80
2014,08,19,08,41,17.90
2014,08,19,08,42,17.90
2014,08,19,08,43,18.00
2014,08,19,08,44,18.10
2014,08,19,08,45,18.20
2014,08,19,08,46,18.30
2014,08,19,08,47,18.30
2014,08,19,08,48,18.40
2014,08,19,08,49,18.50
2014,08,19,08,50,18.70
2014,08,19,08,51,18.80
2014,08,19,08,52,18.90
2014,08,19,08,53,19.00
2014,08,19,08,54,19.00
2014,08,19,08,55,19.10
2014,08,19,08,56,19.20
2014,08,19,08,57,19.30
2014,08,19,08,58,19.40
2014,08,19,08,59,19.40
2014,08,19,09,00,19.50
2014,08,19,09,01,19.60
2014,08,19,09,02,19.60
2014,08,19,09,03,19.70
2014,08,19,09,04,19.70
2014,08,19,09,05,19.70
2014,08,19,09,06,19.70
2014,08,19,09,07,19.70
2014,08,19,09,08,19.70
2014,08,19,09,09,19.70
2014,08,19,09,10,19.80
2014,08,19,09,11,19.80
2014,08,19,09,12,19.80
2014,08,19,09,13,19.80
2014,08,19,09,14,19.80
2014,08,19,09,15,19.80
2014,08,19,09,16,19.90
2014,08,19,09,17,19.90
2014,08,19,09,18,20.00
2014,08,19,09,19,20.00
2014,08,19,09,20,20.00
2014,08,19,09,21,20.10
2014,08,19,09,22,20.00
2014,08,19,09,23,20.00
2014,08,19,09,24,20.00
2014,08,19,09,25,20.00
2014,08,19,09,26,20.00
2014,08,19,09,27,20.00
2014,08,19,09,28,19.90
2014,08,19,09,29,19.90
2014,08,19,09,30,19.90
2014,08,19,09,31,20.00
2014,08,19,09,32,19.90
2014,08,19,09,33,19.90
2014,08,19,09,34,19.90
2014,08,19,09,35,19.90
2014,08,19,09,36,19.90
2014,08,19,09,37,19.90
2014,08,19,09,38,19.90
2014,08,19,09,39,19.90
2014,08,19,09,40,19.90
2014,08,19,09,41,19.90
2014,08,19,09,42,19.90
2014,08,19,09,43,19.90
2014,08,19,09,44,19.90
2014,08,19,09,45,19.90
2014,08,19,09,46,19.90
2014,08,19,09,47,19.90
2014,08,19,09,48,19.90
2014,08,19,09,49,19.90
2014,08,19,09,50,19.90
2014,08,19,09,51,19.80
2014,08,19,09,52,19.80
2014,08,19,09,53,19.80
2014,08,19,09,54,19.80
2014,08,19,09,55,19.80
2014,08,19,09,56,19.80
2014,08,19,09,57,19.90
2014,08,19,09,58,19.90
2014,08,19,09,59,19.90
2014,08,19,10,00,19.90
2014,08,19,10,01,19.90
2014,08,19,10,02,19.90
2014,08,19,10,03,19.90
2014,08,19,10,04,20.00
2014,08,19,10,05,20.00
2014,08,19,10,06,20.00
2014,08,19,10,07,20.10
2014,08,19,10,08,20.10
2014,08,19,10,09,20.10
2014,08,19,10,10,20.10
2014,08,19,10,11,20.10
2014,08,19,10,12,20.10
2014,08,19,10,13,20.10
2014,08,19,10,14,20.10
2014,08,19,10,15,20.10
2014,08,19,10,16,20.10
2014,08,19,10,17,20.10
2014,08,19,10,18,20.10
2014,08,19,10,19,20.10
2014,08,19,10,20,20.20
2014,08,19,10,21,20.20
2014,08,19,10,22,20.20
2014,08,19,10,23,20.20
2014,08,19,10,24,20.20
2014,08,19,10,25,20.20
2014,08,19,10,26,20.30
2014,08,19,10,27,20.30
2014,08,19,10,28,20.30
2014,08,19,10,29,20.30
2014,08,19,10,30,20.30
2014,08,19,10,31,20.40
2014,08,19,10,32,20.40
2014,08,19,10,33,20.50
2014,08,19,10,34,20.50
2014,08,19,10,35,20.60
2014,08,19,10,36,20.60
2014,08,19,10,37,20.70
2014,08,19,10,38,20.80
2014,08,19,10,39,20.80
2014,08,19,10,40,20.90
2014,08,19,10,41,20.90
2014,08,19,10,42,21.00
2014,08,19,10,43,21.00
2014,08,19,10,44,21.00
2014,08,19,10,45,21.00
2014,08,19,10,46,21.00
2014,08,19,10,47,21.00
2014,08,19,10,48,21.00
2014,08,19,10,49,21.00
2014,08,19,10,50,20.90
2014,08,19,10,51,20.90
2014,08,19,10,52,20.80
2014,08,19,10,53,20.80
2014,08,19,10,54,20.70
2014,08,19,10,55,20.70
2014,08,19,10,56,20.70
2014,08,19,10,57,20.70
2014,08,19,10,58,20.70
2014,08,19,10,59,20.70
2014,08,19,11,00,20.70
2014,08,19,11,01,20.70
2014,08,19,11,02,20.70
2014,08,19,11,03,20.80
2014,08,19,11,04,20.80
2014,08,19,11,05,20.90
2014,08,19,11,06,21.00
2014,08,19,11,07,21.00
2014,08,19,11,08,21.10
2014,08,19,11,09,21.20
2014,08,19,11,10,21.20
2014,08,19,11,11,21.20
2014,08,19,11,12,21.20
2014,08,19,11,13,21.10
2014,08,19,11,14,21.10
2014,08,19,11,15,21.10
2014,08,19,11,16,21.00
2014,08,19,11,17,21.00
2014,08,19,11,18,21.00
2014,08,19,11,19,20.90
2014,08,19,11,20,20.90
2014,08,19,11,21,20.90
2014,08,19,11,22,20.90
2014,08,19,11,23,21.00
2014,08,19,11,24,21.00
2014,08,19,11,25,21.10
2014,08,19,11,26,21.10
2014,08,19,11,27,21.20
2014,08,19,11,28,21.20
2014,08,19,11,29,21.30
2014,08,19,11,30,21.30
2014,08,19,11,31,21.40
2014,08,19,11,32,21.40
2014,08,19,11,33,21.40
2014,08,19,11,34,21.40
2014,08,19,11,35,21.50
2014,08,19,11,36,21.60
2014,08,19,11,37,21.70
2014,08,19,11,38,21.80
2014,08,19,11,39,21.90
2014,08,19,11,40,22.00
2014,08,19,11,41,22.20
2014,08,19,11,42,22.30
2014,08,19,11,43,22.40
2014,08,19,11,44,22.50
2014,08,19,11,45,22.60
2014,08,19,11,46,22.80
2014,08,19,11,47,22.90
2014,08,19,11,48,22.90
2014,08,19,11,49,23.00
2014,08,19,11,50,23.10
2014,08,19,11,51,23.10
2014,08,19,11,52,23.10
2014,08,19,11,53,23.10
2014,08,19,11,54,23.10
2014,08,19,11,55,23.10
2014,08,19,11,56,23.00
2014,08,19,11,57,23.00
2014,08,19,11,58,23.00
2014,08,19,11,59,22.90
2014,08,19,12,00,22.90
2014,08,19,12,01,22.80
2014,08,19,12,02,22.80
2014,08,19,12,03,22.80
2014,08,19,12,04,22.80
2014,08,19,12,05,22.70
2014,08,19,12,06,22.70
2014,08,19,12,07,22.60
2014,08,19,12,08,22.50
2014,08,19,12,09,22.50
2014,08,19,12,10,22.40
2014,08,19,12,11,22.40
2014,08,19,12,12,22.40
2014,08,19,12,13,22.30
2014,08,19,12,14,22.30
2014,08,19,12,15,22.30
2014,08,19,12,16,22.30
2014,08,19,12,17,22.30
2014,08,19,12,18,22.30
2014,08,19,12,19,22.30
2014,08,19,12,20,22.30
2014,08,19,12,21,22.40
2014,08,19,12,22,22.40
2014,08,19,12,23,22.50
2014,08,19,12,24,22.50
2014,08,19,12,25,22.60
2014,08,19,12,26,22.60
2014,08,19,12,27,22.70
2014,08,19,12,28,22.80
2014,08,19,12,29,22.80
2014,08,19,12,30,22.90
2014,08,19,12,31,22.80
2014,08,19,12,32,22.80
2014,08,19,12,33,22.70
2014,08,19,12,34,22.60
2014,08,19,12,35,22.50
2014,08,19,12,36,22.40
2014,08,19,12,37,22.40
2014,08,19,12,38,22.40
2014,08,19,12,39,22.40
2014,08,19,12,40,22.50
2014,08,19,12,41,22.40
2014,08,19,12,42,22.50
2014,08,19,12,43,22.50
2014,08,19,12,44,22.60
2014,08,19,12,45,22.60
2014,08,19,12,46,22.70
2014,08,19,12,47,22.70
2014,08,19,12,48,22.70
2014,08,19,12,49,22.70
2014,08,19,12,50,22.70
2014,08,19,12,51,22.70
2014,08,19,12,52,22.80
2014,08,19,12,53,22.80
2014,08,19,12,54,22.90
2014,08,19,12,55,23.00
2014,08,19,12,56,23.20
2014,08,19,12,57,23.30
2014,08,19,12,58,23.40
2014,08,19,12,59,23.60
2014,08,19,13,00,23.70
2014,08,19,13,01,23.80
2014,08,19,13,02,23.80
2014,08,19,13,03,23.80
2014,08,19,13,04,23.80
2014,08,19,13,05,23.90
2014,08,19,13,06,23.90
2014,08,19,13,07,23.90
2014,08,19,13,08,23.90
2014,08,19,13,09,23.90
2014,08,19,13,10,23.90
2014,08,19,13,11,23.90
2014,08,19,13,12,23.90
2014,08,19,13,13,23.90
2014,08,19,13,14,23.80
2014,08,19,13,15,23.80
2014,08,19,13,16,23.90
2014,08,19,13,17,23.90
2014,08,19,13,18,23.80
2014,08,19,13,19,23.70
2014,08,19,13,20,23.60
2014,08,19,13,21,23.50
2014,08,19,13,22,23.30
2014,08,19,13,23,23.30
2014,08,19,13,24,23.20
2014,08,19,13,25,23.20
2014,08,19,13,26,23.20
2014,08,19,13,27,23.20
2014,08,19,13,28,23.20
2014,08,19,13,29,23.20
2014,08,19,13,30,23.20
2014,08,19,13,31,23.20
2014,08,19,13,32,23.30
2014,08,19,13,33,23.30
2014,08,19,13,34,23.40
2014,08,19,13,35,23.40
2014,08,19,13,36,23.50
2014,08,19,13,37,23.60
2014,08,19,13,38,23.70
2014,08,19,13,39,23.80
2014,08,19,13,40,23.90
2014,08,19,13,41,24.00
2014,08,19,13,42,24.10
2014,08,19,13,43,24.00
2014,08,19,13,44,24.00
2014,08,19,13,45,23.90
2014,08,19,13,46,23.80
2014,08,19,13,47,23.80
2014,08,19,13,48,23.80
2014,08,19,13,49,23.80
2014,08,19,13,50,23.80
2014,08,19,13,51,23.80
2014,08,19,13,52,23.80
2014,08,19,13,53,23.80
2014,08,19,13,54,23.80
2014,08,19,13,55,23.80
2014,08,19,13,56,23.80
2014,08,19,13,57,23.80
2014,08,19,13,58,23.80
2014,08,19,13,59,23.80
2014,08,19,14,00,23.90
2014,08,19,14,01,23.90
2014,08,19,14,02,24.00
2014,08,19,14,03,24.10
2014,08,19,14,04,24.10
2014,08,19,14,05,24.10
2014,08,19,14,06,24.10
2014,08,19,14,07,24.00
2014,08,19,14,08,24.00
2014,08,19,14,09,24.10
2014,08,19,14,10,24.10
2014,08,19,14,11,24.20
2014,08,19,14,12,24.20
2014,08,19,14,13,24.30
2014,08,19,14,14,24.30
2014,08,19,14,15,24.30
2014,08,19,14,16,24.40
2014,08,19,14,17,24.40
2014,08,19,14,18,24.40
2014,08,19,14,19,24.40
2014,08,19,14,20,24.50
2014,08,19,14,21,24.50
2014,08,19,14,22,24.50
2014,08,19,14,23,24.60
2014,08,19,14,24,24.60
2014,08,19,14,25,24.60
2014,08,19,14,26,24.60
2014,08,19,14,27,24.60
2014,08,19,14,28,24.50
2014,08,19,14,29,24.50
2014,08,19,14,30,24.50
2014,08,19,14,31,24.50
2014,08,19,14,32,24.60
2014,08,19,14,33,24.60
2014,08,19,14,34,24.70
2014,08,19,14,35,24.70
2014,08,19,14,36,24.80
2014,08,19,14,37,24.80
2014,08,19,14,38,24.80
2014,08,19,14,39,24.90
2014,08,19,14,40,24.90
2014,08,19,14,41,24.80
2014,08,19,14,42,24.70
2014,08,19,14,43,24.60
2014,08,19,14,44,24.60
2014,08,19,14,45,24.60
2014,08,19,14,46,24.60
2014,08,19,14,47,24.60
2014,08,19,14,48,24.60
2014,08,19,14,49,24.70
2014,08,19,14,50,24.70
2014,08,19,14,51,24.60
2014,08,19,14,52,24.60
2014,08,19,14,53,24.50
2014,08,19,14,54,24.40
2014,08,19,14,55,24.30
2014,08,19,14,56,24.30
2014,08,19,14,57,24.30
2014,08,19,14,58,24.30
2014,08,19,14,59,24.30
2014,08,19,15,00,24.40
2014,08,19,15,01,24.50
2014,08,19,15,02,24.60
2014,08,19,15,03,24.70
2014,08,19,15,04,24.80
2014,08,19,15,05,24.90
2014,08,19,15,06,24.90
2014,08,19,15,07,24.90
2014,08,19,15,08,24.80
2014,08,19,15,09,24.70
2014,08,19,15,10,24.70
2014,08,19,15,11,24.70
2014,08,19,15,12,24.70
2014,08,19,15,13,24.70
2014,08,19,15,14,24.70
2014,08,19,15,15,24.80
2014,08,19,15,16,24.80
2014,08,19,15,17,24.80
2014,08,19,15,18,24.70
2014,08,19,15,19,24.70
2014,08,19,15,20,24.70
2014,08,19,15,21,24.70
2014,08,19,15,22,24.70
2014,08,19,15,23,24.70
2014,08,19,15,24,24.70
2014,08,19,15,25,24.60
2014,08,19,15,26,24.60
2014,08,19,15,27,24.50
2014,08,19,15,28,24.50
2014,08,19,15,29,24.40
2014,08,19,15,30,24.40
2014,08,19,15,31,24.40
2014,08,19,15,32,24.40
2014,08,19,15,33,24.50
2014,08,19,15,34,24.50
2014,08,19,15,35,24.60
2014,08,19,15,36,24.70
2014,08,19,15,37,24.70
2014,08,19,15,38,24.70
2014,08,19,15,39,24.70
2014,08,19,15,40,24.60
2014,08,19,15,41,24.60
2014,08,19,15,42,24.50
2014,08,19,15,43,24.50
2014,08,19,15,44,24.40
2014,08,19,15,45,24.30
2014,08,19,15,46,24.20
2014,08,19,15,47,24.10
2014,08,19,15,48,24.10
2014,08,19,15,49,24.00
2014,08,19,15,50,24.00
2014,08,19,15,51,24.00
2014,08,19,15,52,24.10
2014,08,19,15,53,24.10
2014,08,19,15,54,24.20
2014,08,19,15,55,24.20
2014,08,19,15,56,24.30
2014,08,19,15,57,24.40
2014,08,19,15,58,24.40
2014,08,19,15,59,24.50
2014,08,19,16,00,24.60
2014,08,19,16,01,24.60
2014,08,19,16,02,24.60
2014,08,19,16,03,24.60
2014,08,19,16,04,24.50
2014,08,19,16,05,24.60
2014,08,19,16,06,24.60
2014,08,19,16,07,24.70
2014,08,19,16,08,24.80
2014,08,19,16,09,24.80
2014,08,19,16,10,24.90
2014,08,19,16,11,25.00
2014,08,19,16,12,25.10
2014,08,19,16,13,25.20
2014,08,19,16,14,25.20
2014,08,19,16,15,25.30
2014,08,19,16,16,25.40
2014,08,19,16,17,25.40
2014,08,19,16,18,25.50
2014,08,19,16,19,25.50
2014,08,19,16,20,25.60
2014,08,19,16,21,25.60
2014,08,19,16,22,25.60
2014,08,19,16,23,25.50
2014,08,19,16,24,25.50
2014,08,19,16,25,25.40
2014,08,19,16,26,25.30
2014,08,19,16,27,25.30
2014,08,19,16,28,25.20
2014,08,19,16,29,25.20
2014,08,19,16,30,25.10
2014,08,19,16,31,25.10
2014,08,19,16,32,25.00
2014,08,19,16,33,24.80
2014,08,19,16,34,24.70
2014,08,19,16,35,24.70
2014,08,19,16,36,24.60
2014,08,19,16,37,24.60
2014,08,19,16,38,24.60
2014,08,19,16,39,24.60
2014,08,19,16,40,24.60
2014,08,19,16,41,24.60
2014,08,19,16,42,24.60
2014,08,19,16,43,24.60
2014,08,19,16,44,24.70
2014,08,19,16,45,24.70
2014,08,19,16,46,24.80
2014,08,19,16,47,24.80
2014,08,19,16,48,24.90
2014,08,19,16,49,24.90
2014,08,19,16,50,25.00
2014,08,19,16,51,25.00
2014,08,19,16,52,25.00
2014,08,19,16,53,25.10
2014,08,19,16,54,25.10
2014,08,19,16,55,25.20
2014,08,19,16,56,25.20
2014,08,19,16,57,25.20
2014,08,19,16,58,25.30
2014,08,19,16,59,25.30
2014,08,19,17,00,25.30
2014,08,19,17,01,25.30
2014,08,19,17,02,25.30
2014,08,19,17,03,25.30
2014,08,19,17,04,25.20
2014,08,19,17,05,25.20
2014,08,19,17,06,25.20
2014,08,19,17,07,25.20
2014,08,19,17,08,25.20
2014,08,19,17,09,25.20
2014,08,19,17,10,25.20
2014,08,19,17,11,25.20
2014,08,19,17,12,25.20
2014,08,19,17,13,25.30
2014,08,19,17,14,25.30
2014,08,19,17,15,25.40
2014,08,19,17,16,25.40
2014,08,19,17,17,25.40
2014,08,19,17,18,25.50
2014,08,19,17,19,25.50