Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,31,00,00,9.90
2015,03,31,00,01,9.80
2015,03,31,00,02,9.80
2015,03,31,00,03,9.80
2015,03,31,00,04,9.80
2015,03,31,00,05,9.70
2015,03,31,00,06,9.70
2015,03,31,00,07,9.60
2015,03,31,00,08,9.60
2015,03,31,00,09,9.50
2015,03,31,00,10,9.40
2015,03,31,00,11,9.40
2015,03,31,00,12,9.30
2015,03,31,00,13,9.20
2015,03,31,00,14,9.20
2015,03,31,00,15,9.10
2015,03,31,00,16,9.00
2015,03,31,00,17,9.00
2015,03,31,00,18,8.90
2015,03,31,00,19,8.90
2015,03,31,00,20,8.80
2015,03,31,00,21,8.80
2015,03,31,00,22,8.70
2015,03,31,00,23,8.70
2015,03,31,00,24,8.60
2015,03,31,00,25,8.60
2015,03,31,00,26,8.50
2015,03,31,00,27,8.50
2015,03,31,00,28,8.40
2015,03,31,00,29,8.30
2015,03,31,00,30,8.30
2015,03,31,00,31,8.20
2015,03,31,00,32,8.10
2015,03,31,00,33,8.10
2015,03,31,00,34,8.00
2015,03,31,00,35,8.00
2015,03,31,00,36,7.90
2015,03,31,00,37,7.80
2015,03,31,00,38,7.70
2015,03,31,00,39,7.70
2015,03,31,00,40,7.70
2015,03,31,00,41,7.60
2015,03,31,00,42,7.60
2015,03,31,00,43,7.60
2015,03,31,00,44,7.50
2015,03,31,00,45,7.50
2015,03,31,00,46,7.40
2015,03,31,00,47,7.50
2015,03,31,00,48,7.40
2015,03,31,00,49,7.40
2015,03,31,00,50,7.40
2015,03,31,00,51,7.40
2015,03,31,00,52,7.40
2015,03,31,00,53,7.40
2015,03,31,00,54,7.40
2015,03,31,00,55,7.40
2015,03,31,00,56,7.40
2015,03,31,00,57,7.40
2015,03,31,00,58,7.40
2015,03,31,00,59,7.30
2015,03,31,01,00,7.30
2015,03,31,01,01,7.30
2015,03,31,01,02,7.30
2015,03,31,01,03,7.20
2015,03,31,01,04,7.20
2015,03,31,01,05,7.20
2015,03,31,01,06,7.10
2015,03,31,01,07,7.10
2015,03,31,01,08,7.00
2015,03,31,01,09,7.00
2015,03,31,01,10,6.90
2015,03,31,01,11,6.90
2015,03,31,01,12,6.90
2015,03,31,01,13,6.90
2015,03,31,01,14,6.90
2015,03,31,01,15,6.90
2015,03,31,01,16,6.90
2015,03,31,01,17,6.90
2015,03,31,01,18,6.90
2015,03,31,01,19,6.90
2015,03,31,01,20,7.00
2015,03,31,01,21,7.00
2015,03,31,01,22,7.00
2015,03,31,01,23,7.00
2015,03,31,01,24,7.10
2015,03,31,01,25,7.10
2015,03,31,01,26,7.10
2015,03,31,01,27,7.10
2015,03,31,01,28,7.10
2015,03,31,01,29,7.10
2015,03,31,01,30,7.10
2015,03,31,01,31,7.20
2015,03,31,01,32,7.20
2015,03,31,01,33,7.20
2015,03,31,01,34,7.20
2015,03,31,01,35,7.20
2015,03,31,01,36,7.20
2015,03,31,01,37,7.20
2015,03,31,01,38,7.30
2015,03,31,01,39,7.30
2015,03,31,01,40,7.30
2015,03,31,01,41,7.30
2015,03,31,01,42,7.40
2015,03,31,01,43,7.40
2015,03,31,01,44,7.40
2015,03,31,01,45,7.40
2015,03,31,01,46,7.40
2015,03,31,01,47,7.40
2015,03,31,01,48,7.40
2015,03,31,01,49,7.40
2015,03,31,01,50,7.40
2015,03,31,01,51,7.40
2015,03,31,01,52,7.40
2015,03,31,01,53,7.40
2015,03,31,01,54,7.40
2015,03,31,01,55,7.50
2015,03,31,01,56,7.50
2015,03,31,01,57,7.50
2015,03,31,01,58,7.50
2015,03,31,01,59,7.50
2015,03,31,02,00,7.50
2015,03,31,02,01,7.50
2015,03,31,02,02,7.50
2015,03,31,02,03,7.50
2015,03,31,02,04,7.50
2015,03,31,02,05,7.50
2015,03,31,02,06,7.50
2015,03,31,02,07,7.50
2015,03,31,02,08,7.50
2015,03,31,02,09,7.50
2015,03,31,02,10,7.50
2015,03,31,02,11,7.50
2015,03,31,02,12,7.50
2015,03,31,02,13,7.50
2015,03,31,02,14,7.50
2015,03,31,02,15,7.50
2015,03,31,02,16,7.50
2015,03,31,02,17,7.40
2015,03,31,02,18,7.40
2015,03,31,02,19,7.40
2015,03,31,02,20,7.40
2015,03,31,02,21,7.40
2015,03,31,02,22,7.40
2015,03,31,02,23,7.40
2015,03,31,02,24,7.40
2015,03,31,02,25,7.40
2015,03,31,02,26,7.40
2015,03,31,02,27,7.40
2015,03,31,02,28,7.40
2015,03,31,02,29,7.30
2015,03,31,02,30,7.30
2015,03,31,02,31,7.30
2015,03,31,02,32,7.30
2015,03,31,02,33,7.30
2015,03,31,02,34,7.30
2015,03,31,02,35,7.30
2015,03,31,02,36,7.20
2015,03,31,02,37,7.20
2015,03,31,02,38,7.20
2015,03,31,02,39,7.20
2015,03,31,02,40,7.20
2015,03,31,02,41,7.20
2015,03,31,02,42,7.20
2015,03,31,02,43,7.20
2015,03,31,02,44,7.20
2015,03,31,02,45,7.20
2015,03,31,02,46,7.20
2015,03,31,02,47,7.20
2015,03,31,02,48,7.20
2015,03,31,02,49,7.20
2015,03,31,02,50,7.20
2015,03,31,02,51,7.20
2015,03,31,02,52,7.20
2015,03,31,02,53,7.20
2015,03,31,02,54,7.20
2015,03,31,02,55,7.30
2015,03,31,02,56,7.30
2015,03,31,02,57,7.30
2015,03,31,02,58,7.30
2015,03,31,02,59,7.30
2015,03,31,03,00,7.30
2015,03,31,03,01,7.30
2015,03,31,03,02,7.30
2015,03,31,03,03,7.30
2015,03,31,03,04,7.30
2015,03,31,03,05,7.30
2015,03,31,03,06,7.40
2015,03,31,03,07,7.40
2015,03,31,03,08,7.40
2015,03,31,03,09,7.40
2015,03,31,03,10,7.40
2015,03,31,03,11,7.40
2015,03,31,03,12,7.50
2015,03,31,03,13,7.50
2015,03,31,03,14,7.50
2015,03,31,03,15,7.50
2015,03,31,03,16,7.50
2015,03,31,03,17,7.50
2015,03,31,03,18,7.60
2015,03,31,03,19,7.60
2015,03,31,03,20,7.60
2015,03,31,03,21,7.60
2015,03,31,03,22,7.60
2015,03,31,03,23,7.60
2015,03,31,03,24,7.60
2015,03,31,03,25,7.60
2015,03,31,03,26,7.60
2015,03,31,03,27,7.60
2015,03,31,03,28,7.60
2015,03,31,03,29,7.60
2015,03,31,03,30,7.60
2015,03,31,03,31,7.60
2015,03,31,03,32,7.60
2015,03,31,03,33,7.60
2015,03,31,03,34,7.60
2015,03,31,03,35,7.60
2015,03,31,03,36,7.60
2015,03,31,03,37,7.60
2015,03,31,03,38,7.60
2015,03,31,03,39,7.60
2015,03,31,03,40,7.60
2015,03,31,03,41,7.60
2015,03,31,03,42,7.60
2015,03,31,03,43,7.60
2015,03,31,03,44,7.60
2015,03,31,03,45,7.60
2015,03,31,03,46,7.50
2015,03,31,03,47,7.50
2015,03,31,03,48,7.50
2015,03,31,03,49,7.50
2015,03,31,03,50,7.50
2015,03,31,03,51,7.40
2015,03,31,03,52,7.40
2015,03,31,03,53,7.40
2015,03,31,03,54,7.40
2015,03,31,03,55,7.40
2015,03,31,03,56,7.30
2015,03,31,03,57,7.30
2015,03,31,03,58,7.30
2015,03,31,03,59,7.30
2015,03,31,04,00,7.20
2015,03,31,04,01,7.20
2015,03,31,04,02,7.20
2015,03,31,04,03,7.20
2015,03,31,04,04,7.20
2015,03,31,04,05,7.20
2015,03,31,04,06,7.20
2015,03,31,04,07,7.20
2015,03,31,04,08,7.10
2015,03,31,04,09,7.10
2015,03,31,04,10,7.10
2015,03,31,04,11,7.10
2015,03,31,04,12,7.10
2015,03,31,04,13,7.10
2015,03,31,04,14,7.10
2015,03,31,04,15,7.10
2015,03,31,04,16,7.00
2015,03,31,04,17,7.10
2015,03,31,04,18,7.10
2015,03,31,04,19,7.10
2015,03,31,04,20,7.10
2015,03,31,04,21,7.10
2015,03,31,04,22,7.10
2015,03,31,04,23,7.10
2015,03,31,04,24,7.10
2015,03,31,04,25,7.10
2015,03,31,04,26,7.10
2015,03,31,04,27,7.10
2015,03,31,04,28,7.10
2015,03,31,04,29,7.20
2015,03,31,04,30,7.20
2015,03,31,04,31,7.20
2015,03,31,04,32,7.20
2015,03,31,04,33,7.20
2015,03,31,04,34,7.20
2015,03,31,04,35,7.20
2015,03,31,04,36,7.20
2015,03,31,04,37,7.20
2015,03,31,04,38,7.20
2015,03,31,04,39,7.20
2015,03,31,04,40,7.20
2015,03,31,04,41,7.20
2015,03,31,04,42,7.30
2015,03,31,04,43,7.30
2015,03,31,04,44,7.30
2015,03,31,04,45,7.30
2015,03,31,04,46,7.30
2015,03,31,04,47,7.30
2015,03,31,04,48,7.30
2015,03,31,04,49,7.30
2015,03,31,04,50,7.30
2015,03,31,04,51,7.30
2015,03,31,04,52,7.30
2015,03,31,04,53,7.30
2015,03,31,04,54,7.40
2015,03,31,04,55,7.40
2015,03,31,04,56,7.40
2015,03,31,04,57,7.40
2015,03,31,04,58,7.40
2015,03,31,04,59,7.40
2015,03,31,05,00,7.40
2015,03,31,05,01,7.40
2015,03,31,05,02,7.40
2015,03,31,05,03,7.40
2015,03,31,05,04,7.40
2015,03,31,05,05,7.40
2015,03,31,05,06,7.40
2015,03,31,05,07,7.40
2015,03,31,05,08,7.40
2015,03,31,05,09,7.40
2015,03,31,05,10,7.40
2015,03,31,05,11,7.40
2015,03,31,05,12,7.40
2015,03,31,05,13,7.40
2015,03,31,05,14,7.40
2015,03,31,05,15,7.40
2015,03,31,05,16,7.40
2015,03,31,05,17,7.40
2015,03,31,05,18,7.50
2015,03,31,05,19,7.50
2015,03,31,05,20,7.50
2015,03,31,05,21,7.50
2015,03,31,05,22,7.40
2015,03,31,05,23,7.40
2015,03,31,05,24,7.40
2015,03,31,05,25,7.40
2015,03,31,05,26,7.40
2015,03,31,05,27,7.40
2015,03,31,05,28,7.40
2015,03,31,05,29,7.40
2015,03,31,05,30,7.40
2015,03,31,05,31,7.40
2015,03,31,05,32,7.40
2015,03,31,05,33,7.40
2015,03,31,05,34,7.40
2015,03,31,05,35,7.40
2015,03,31,05,36,7.40
2015,03,31,05,37,7.40
2015,03,31,05,38,7.40
2015,03,31,05,39,7.40
2015,03,31,05,40,7.40
2015,03,31,05,41,7.40
2015,03,31,05,42,7.40
2015,03,31,05,43,7.40
2015,03,31,05,44,7.50
2015,03,31,05,45,7.50
2015,03,31,05,46,7.50
2015,03,31,05,47,7.50
2015,03,31,05,48,7.50
2015,03,31,05,49,7.50
2015,03,31,05,50,7.50
2015,03,31,05,51,7.50
2015,03,31,05,52,7.50
2015,03,31,05,53,7.50
2015,03,31,05,54,7.40
2015,03,31,05,55,7.40
2015,03,31,05,56,7.40
2015,03,31,05,57,7.40
2015,03,31,05,58,7.30
2015,03,31,05,59,7.30
2015,03,31,06,00,7.30
2015,03,31,06,01,7.30
2015,03,31,06,02,7.20
2015,03,31,06,03,7.20
2015,03,31,06,04,7.20
2015,03,31,06,05,7.20
2015,03,31,06,06,7.20
2015,03,31,06,07,7.20
2015,03,31,06,08,7.20
2015,03,31,06,09,7.20
2015,03,31,06,10,7.20
2015,03,31,06,11,7.20
2015,03,31,06,12,7.20
2015,03,31,06,13,7.20
2015,03,31,06,14,7.20
2015,03,31,06,15,7.20
2015,03,31,06,16,7.20
2015,03,31,06,17,7.20
2015,03,31,06,18,7.20
2015,03,31,06,19,7.20
2015,03,31,06,20,7.10
2015,03,31,06,21,7.10
2015,03,31,06,22,7.10
2015,03,31,06,23,7.10
2015,03,31,06,24,7.10
2015,03,31,06,25,7.00
2015,03,31,06,26,7.00
2015,03,31,06,27,7.00
2015,03,31,06,28,7.00
2015,03,31,06,29,7.00
2015,03,31,06,30,7.00
2015,03,31,06,31,7.00
2015,03,31,06,32,7.00
2015,03,31,06,33,7.00
2015,03,31,06,34,6.90
2015,03,31,06,35,6.90
2015,03,31,06,36,6.90
2015,03,31,06,37,6.90
2015,03,31,06,38,6.90
2015,03,31,06,39,6.90
2015,03,31,06,40,6.90
2015,03,31,06,41,6.90
2015,03,31,06,42,6.80
2015,03,31,06,43,6.80
2015,03,31,06,44,6.80
2015,03,31,06,45,6.80
2015,03,31,06,46,6.80
2015,03,31,06,47,6.80
2015,03,31,06,48,6.80
2015,03,31,06,49,6.80
2015,03,31,06,50,6.80
2015,03,31,06,51,6.80
2015,03,31,06,52,6.80
2015,03,31,06,53,6.80
2015,03,31,06,54,6.80
2015,03,31,06,55,6.80
2015,03,31,06,56,6.80
2015,03,31,06,57,6.80
2015,03,31,06,58,6.80
2015,03,31,06,59,6.70
2015,03,31,07,00,6.70
2015,03,31,07,01,6.70
2015,03,31,07,02,6.70
2015,03,31,07,03,6.70
2015,03,31,07,04,6.70
2015,03,31,07,05,6.70
2015,03,31,07,06,6.70
2015,03,31,07,07,6.70
2015,03,31,07,08,6.70
2015,03,31,07,09,6.70
2015,03,31,07,10,6.70
2015,03,31,07,11,6.70
2015,03,31,07,12,6.70
2015,03,31,07,13,6.70
2015,03,31,07,14,6.70
2015,03,31,07,15,6.70
2015,03,31,07,16,6.70
2015,03,31,07,17,6.70
2015,03,31,07,18,6.70
2015,03,31,07,19,6.80
2015,03,31,07,20,6.80
2015,03,31,07,21,6.80
2015,03,31,07,22,6.80
2015,03,31,07,23,6.80
2015,03,31,07,24,6.80
2015,03,31,07,25,6.70
2015,03,31,07,26,6.70
2015,03,31,07,27,6.70
2015,03,31,07,28,6.70
2015,03,31,07,29,6.70
2015,03,31,07,30,6.70
2015,03,31,07,31,6.70
2015,03,31,07,32,6.70
2015,03,31,07,33,6.70
2015,03,31,07,34,6.70
2015,03,31,07,35,6.70
2015,03,31,07,36,6.70
2015,03,31,07,37,6.70
2015,03,31,07,38,6.70
2015,03,31,07,39,6.70
2015,03,31,07,40,6.70
2015,03,31,07,41,6.60
2015,03,31,07,42,6.60
2015,03,31,07,43,6.60
2015,03,31,07,44,6.70
2015,03,31,07,45,6.70
2015,03,31,07,46,6.70
2015,03,31,07,47,6.80
2015,03,31,07,48,6.80
2015,03,31,07,49,6.80
2015,03,31,07,50,6.90
2015,03,31,07,51,7.00
2015,03,31,07,52,7.00
2015,03,31,07,53,7.10
2015,03,31,07,54,7.20
2015,03,31,07,55,7.20
2015,03,31,07,56,7.20
2015,03,31,07,57,7.20
2015,03,31,07,58,7.20
2015,03,31,07,59,7.20
2015,03,31,08,00,7.20
2015,03,31,08,01,7.20
2015,03,31,08,02,7.20
2015,03,31,08,03,7.20
2015,03,31,08,04,7.20
2015,03,31,08,05,7.20
2015,03,31,08,06,7.20
2015,03,31,08,07,7.20
2015,03,31,08,08,7.20
2015,03,31,08,09,7.20
2015,03,31,08,10,7.10
2015,03,31,08,11,7.00
2015,03,31,08,12,6.80
2015,03,31,08,13,6.80
2015,03,31,08,14,6.70
2015,03,31,08,15,6.60
2015,03,31,08,16,6.60
2015,03,31,08,17,6.60
2015,03,31,08,18,6.50
2015,03,31,08,19,6.50
2015,03,31,08,20,6.40
2015,03,31,08,21,6.40
2015,03,31,08,22,6.30
2015,03,31,08,23,6.30
2015,03,31,08,24,6.30
2015,03,31,08,25,6.30
2015,03,31,08,26,6.20
2015,03,31,08,27,6.20
2015,03,31,08,28,6.20
2015,03,31,08,29,6.20
2015,03,31,08,30,6.20
2015,03,31,08,31,6.10
2015,03,31,08,32,6.10
2015,03,31,08,33,6.10
2015,03,31,08,34,6.10
2015,03,31,08,35,6.10
2015,03,31,08,36,6.10
2015,03,31,08,37,6.10
2015,03,31,08,38,6.10
2015,03,31,08,39,6.10
2015,03,31,08,40,6.10
2015,03,31,08,41,6.10
2015,03,31,08,42,6.10
2015,03,31,08,43,6.10
2015,03,31,08,44,6.10
2015,03,31,08,45,6.10
2015,03,31,08,46,6.20
2015,03,31,08,47,6.20
2015,03,31,08,48,6.20
2015,03,31,08,49,6.20
2015,03,31,08,50,6.30
2015,03,31,08,51,6.40
2015,03,31,08,52,6.40
2015,03,31,08,53,6.50
2015,03,31,08,54,6.50
2015,03,31,08,55,6.60
2015,03,31,08,56,6.70
2015,03,31,08,57,6.70
2015,03,31,08,58,6.70
2015,03,31,08,59,6.70
2015,03,31,09,00,6.70
2015,03,31,09,01,6.80
2015,03,31,09,02,6.80
2015,03,31,09,03,6.80
2015,03,31,09,04,6.80
2015,03,31,09,05,6.80
2015,03,31,09,06,6.80
2015,03,31,09,07,6.90
2015,03,31,09,08,6.90
2015,03,31,09,09,6.90
2015,03,31,09,10,7.00
2015,03,31,09,11,7.00
2015,03,31,09,12,7.00
2015,03,31,09,13,7.00
2015,03,31,09,14,7.00
2015,03,31,09,15,7.00
2015,03,31,09,16,7.00
2015,03,31,09,17,7.00
2015,03,31,09,18,7.00
2015,03,31,09,19,7.00
2015,03,31,09,20,6.90
2015,03,31,09,21,7.00
2015,03,31,09,22,7.00
2015,03,31,09,23,7.10
2015,03,31,09,24,7.10
2015,03,31,09,25,7.10
2015,03,31,09,26,7.10
2015,03,31,09,27,7.10
2015,03,31,09,28,7.10
2015,03,31,09,29,7.00
2015,03,31,09,30,7.00
2015,03,31,09,31,7.00
2015,03,31,09,32,6.90
2015,03,31,09,33,6.90
2015,03,31,09,34,6.90
2015,03,31,09,35,6.80
2015,03,31,09,36,6.80
2015,03,31,09,37,6.70
2015,03,31,09,38,6.70
2015,03,31,09,39,6.70
2015,03,31,09,40,6.70
2015,03,31,09,41,6.70
2015,03,31,09,42,6.70
2015,03,31,09,43,6.70
2015,03,31,09,44,6.70
2015,03,31,09,45,6.70
2015,03,31,09,46,6.80
2015,03,31,09,47,6.80
2015,03,31,09,48,6.80
2015,03,31,09,49,6.80
2015,03,31,09,50,6.80
2015,03,31,09,51,6.90
2015,03,31,09,52,6.90
2015,03,31,09,53,6.90
2015,03,31,09,54,7.00
2015,03,31,09,55,7.00
2015,03,31,09,56,7.10
2015,03,31,09,57,7.20
2015,03,31,09,58,7.20
2015,03,31,09,59,7.20
2015,03,31,10,00,7.20
2015,03,31,10,01,7.20
2015,03,31,10,02,7.30
2015,03,31,10,03,7.30
2015,03,31,10,04,7.40
2015,03,31,10,05,7.50
2015,03,31,10,06,7.50
2015,03,31,10,07,7.50
2015,03,31,10,08,7.60
2015,03,31,10,09,7.60
2015,03,31,10,10,7.60
2015,03,31,10,11,7.70
2015,03,31,10,12,7.80
2015,03,31,10,13,7.80
2015,03,31,10,14,7.90
2015,03,31,10,15,8.00
2015,03,31,10,16,8.10
2015,03,31,10,17,8.20
2015,03,31,10,18,8.20
2015,03,31,10,19,8.20
2015,03,31,10,20,8.20
2015,03,31,10,21,8.30
2015,03,31,10,22,8.30
2015,03,31,10,23,8.40
2015,03,31,10,24,8.40
2015,03,31,10,25,8.40
2015,03,31,10,26,8.50
2015,03,31,10,27,8.60
2015,03,31,10,28,8.50
2015,03,31,10,29,8.50
2015,03,31,10,30,8.60
2015,03,31,10,31,8.60
2015,03,31,10,32,8.70
2015,03,31,10,33,8.70
2015,03,31,10,34,8.70
2015,03,31,10,35,8.70
2015,03,31,10,36,8.70
2015,03,31,10,37,8.70
2015,03,31,10,38,8.70
2015,03,31,10,39,8.80
2015,03,31,10,40,8.80
2015,03,31,10,41,8.80
2015,03,31,10,42,8.90
2015,03,31,10,43,8.90
2015,03,31,10,44,8.90
2015,03,31,10,45,8.90
2015,03,31,10,46,8.90
2015,03,31,10,47,9.00
2015,03,31,10,48,9.00
2015,03,31,10,49,9.10
2015,03,31,10,50,9.10
2015,03,31,10,51,9.20
2015,03,31,10,52,9.20
2015,03,31,10,53,9.20
2015,03,31,10,54,9.30
2015,03,31,10,55,9.30
2015,03,31,10,56,9.30
2015,03,31,10,57,9.30
2015,03,31,10,58,9.40
2015,03,31,10,59,9.40
2015,03,31,11,00,9.40
2015,03,31,11,01,9.40
2015,03,31,11,02,9.40
2015,03,31,11,03,9.40
2015,03,31,11,04,9.50
2015,03,31,11,05,9.50
2015,03,31,11,06,9.50
2015,03,31,11,07,9.40
2015,03,31,11,08,9.40
2015,03,31,11,09,9.30
2015,03,31,11,10,9.40
2015,03,31,11,11,9.30
2015,03,31,11,12,9.30
2015,03,31,11,13,9.20
2015,03,31,11,14,9.20
2015,03,31,11,15,9.20
2015,03,31,11,16,9.10
2015,03,31,11,17,9.10
2015,03,31,11,18,9.10
2015,03,31,11,19,9.10
2015,03,31,11,20,9.10
2015,03,31,11,21,9.10
2015,03,31,11,22,9.20
2015,03,31,11,23,9.20
2015,03,31,11,24,9.10
2015,03,31,11,25,9.20
2015,03,31,11,26,9.20
2015,03,31,11,27,9.20
2015,03,31,11,28,9.20
2015,03,31,11,29,9.30
2015,03,31,11,30,9.30
2015,03,31,11,31,9.30
2015,03,31,11,32,9.40
2015,03,31,11,33,9.40
2015,03,31,11,34,9.40
2015,03,31,11,35,9.40
2015,03,31,11,36,9.40
2015,03,31,11,37,9.50
2015,03,31,11,38,9.50
2015,03,31,11,39,9.60
2015,03,31,11,40,9.60
2015,03,31,11,41,9.60
2015,03,31,11,42,9.60
2015,03,31,11,43,9.60
2015,03,31,11,44,9.60
2015,03,31,11,45,9.60
2015,03,31,11,46,9.60
2015,03,31,11,47,9.70
2015,03,31,11,48,9.80
2015,03,31,11,49,9.80
2015,03,31,11,50,9.80
2015,03,31,11,51,9.70
2015,03,31,11,52,9.70
2015,03,31,11,53,9.70
2015,03,31,11,54,9.80
2015,03,31,11,55,9.80
2015,03,31,11,56,9.80
2015,03,31,11,57,9.80
2015,03,31,11,58,9.80
2015,03,31,11,59,9.80
2015,03,31,12,00,9.80
2015,03,31,12,01,9.80
2015,03,31,12,02,9.70
2015,03,31,12,03,9.80
2015,03,31,12,04,9.80
2015,03,31,12,05,9.80
2015,03,31,12,06,9.90
2015,03,31,12,07,9.80
2015,03,31,12,08,9.80
2015,03,31,12,09,9.80
2015,03,31,12,10,9.90
2015,03,31,12,11,10.00
2015,03,31,12,12,10.10
2015,03,31,12,13,10.20
2015,03,31,12,14,10.20
2015,03,31,12,15,10.20
2015,03,31,12,16,10.20
2015,03,31,12,17,10.20
2015,03,31,12,18,10.20
2015,03,31,12,19,10.20
2015,03,31,12,20,10.20
2015,03,31,12,21,10.20
2015,03,31,12,22,10.20
2015,03,31,12,23,10.20
2015,03,31,12,24,10.30
2015,03,31,12,25,10.30
2015,03,31,12,26,10.30
2015,03,31,12,27,10.30
2015,03,31,12,28,10.50
2015,03,31,12,29,10.50
2015,03,31,12,30,10.60
2015,03,31,12,31,10.50
2015,03,31,12,32,10.50
2015,03,31,12,33,10.50
2015,03,31,12,34,10.40
2015,03,31,12,35,10.40
2015,03,31,12,36,10.40
2015,03,31,12,37,10.40
2015,03,31,12,38,10.40
2015,03,31,12,39,10.40
2015,03,31,12,40,10.30
2015,03,31,12,41,10.40
2015,03,31,12,42,10.40
2015,03,31,12,43,10.40
2015,03,31,12,44,10.50
2015,03,31,12,45,10.60
2015,03,31,12,46,10.60
2015,03,31,12,47,10.60
2015,03,31,12,48,10.60
2015,03,31,12,49,10.60
2015,03,31,12,50,10.70
2015,03,31,12,51,10.70
2015,03,31,12,52,10.70
2015,03,31,12,53,10.70
2015,03,31,12,54,10.60
2015,03,31,12,55,10.50
2015,03,31,12,56,10.50
2015,03,31,12,57,10.50
2015,03,31,12,58,10.40
2015,03,31,12,59,10.40
2015,03,31,13,00,10.40
2015,03,31,13,01,10.30
2015,03,31,13,02,10.20
2015,03,31,13,03,10.10
2015,03,31,13,04,10.00
2015,03,31,13,05,9.90
2015,03,31,13,06,9.80
2015,03,31,13,07,9.70
2015,03,31,13,08,9.70
2015,03,31,13,09,9.70
2015,03,31,13,10,9.70
2015,03,31,13,11,9.70
2015,03,31,13,12,9.70
2015,03,31,13,13,9.70
2015,03,31,13,14,9.60
2015,03,31,13,15,9.60
2015,03,31,13,16,9.50
2015,03,31,13,17,9.50
2015,03,31,13,18,9.50
2015,03,31,13,19,9.50
2015,03,31,13,20,9.40
2015,03,31,13,21,9.40
2015,03,31,13,22,9.40
2015,03,31,13,23,9.40
2015,03,31,13,24,9.50
2015,03,31,13,25,9.60
2015,03,31,13,26,9.60
2015,03,31,13,27,9.60
2015,03,31,13,28,9.60
2015,03,31,13,29,9.60
2015,03,31,13,30,9.50
2015,03,31,13,31,9.50
2015,03,31,13,32,9.40
2015,03,31,13,33,9.30
2015,03,31,13,34,9.20
2015,03,31,13,35,9.20
2015,03,31,13,36,9.10
2015,03,31,13,37,9.10
2015,03,31,13,38,9.10
2015,03,31,13,39,9.10
2015,03,31,13,40,9.10
2015,03,31,13,41,9.10
2015,03,31,13,42,9.10
2015,03,31,13,43,9.10
2015,03,31,13,44,9.10
2015,03,31,13,45,9.10
2015,03,31,13,46,9.20
2015,03,31,13,47,9.20
2015,03,31,13,48,9.30
2015,03,31,13,49,9.30
2015,03,31,13,50,9.30
2015,03,31,13,51,9.40
2015,03,31,13,52,9.30
2015,03,31,13,53,9.40
2015,03,31,13,54,9.40
2015,03,31,13,55,9.40
2015,03,31,13,56,9.40
2015,03,31,13,57,9.40
2015,03,31,13,58,9.50
2015,03,31,13,59,9.60
2015,03,31,14,00,9.60
2015,03,31,14,01,9.70
2015,03,31,14,02,9.80
2015,03,31,14,03,9.80
2015,03,31,14,04,9.90
2015,03,31,14,05,10.00
2015,03,31,14,06,10.00
2015,03,31,14,07,10.00
2015,03,31,14,08,10.00
2015,03,31,14,09,10.10
2015,03,31,14,10,10.20
2015,03,31,14,11,10.30
2015,03,31,14,12,10.30
2015,03,31,14,13,10.30
2015,03,31,14,14,10.30
2015,03,31,14,15,10.30
2015,03,31,14,16,10.30
2015,03,31,14,17,10.30
2015,03,31,14,18,10.30
2015,03,31,14,19,10.30
2015,03,31,14,20,10.30
2015,03,31,14,21,10.40
2015,03,31,14,22,10.50
2015,03,31,14,23,10.60
2015,03,31,14,24,10.70
2015,03,31,14,25,10.80
2015,03,31,14,26,10.80
2015,03,31,14,27,10.90
2015,03,31,14,28,11.00
2015,03,31,14,29,11.00
2015,03,31,14,30,11.00
2015,03,31,14,31,11.00
2015,03,31,14,32,11.10
2015,03,31,14,33,11.10
2015,03,31,14,34,11.20
2015,03,31,14,35,11.20
2015,03,31,14,36,11.30
2015,03,31,14,37,11.50
2015,03,31,14,38,11.50
2015,03,31,14,39,11.60
2015,03,31,14,40,11.60
2015,03,31,14,41,11.60
2015,03,31,14,42,11.70
2015,03,31,14,43,11.70
2015,03,31,14,44,11.70
2015,03,31,14,45,11.70
2015,03,31,14,46,11.60
2015,03,31,14,47,11.50
2015,03,31,14,48,11.40
2015,03,31,14,49,11.40
2015,03,31,14,50,11.30
2015,03,31,14,51,11.30
2015,03,31,14,52,11.30
2015,03,31,14,53,11.30
2015,03,31,14,54,11.30
2015,03,31,14,55,11.40
2015,03,31,14,56,11.30
2015,03,31,14,57,11.30
2015,03,31,14,58,11.30
2015,03,31,14,59,11.30
2015,03,31,15,00,11.40
2015,03,31,15,01,11.40
2015,03,31,15,02,11.40
2015,03,31,15,03,11.30
2015,03,31,15,04,11.30
2015,03,31,15,05,11.30
2015,03,31,15,06,11.30
2015,03,31,15,07,11.30
2015,03,31,15,08,11.20
2015,03,31,15,09,11.30
2015,03,31,15,10,11.30
2015,03,31,15,11,11.20
2015,03,31,15,12,11.20
2015,03,31,15,13,11.20
2015,03,31,15,14,11.20
2015,03,31,15,15,11.10
2015,03,31,15,16,11.10
2015,03,31,15,17,11.10
2015,03,31,15,18,11.00
2015,03,31,15,19,11.00
2015,03,31,15,20,11.10
2015,03,31,15,21,11.00
2015,03,31,15,22,10.90
2015,03,31,15,23,11.00
2015,03,31,15,24,11.00
2015,03,31,15,25,11.10
2015,03,31,15,26,11.10
2015,03,31,15,27,11.20
2015,03,31,15,28,11.30
2015,03,31,15,29,11.30
2015,03,31,15,30,11.30
2015,03,31,15,31,11.30
2015,03,31,15,32,11.30
2015,03,31,15,33,11.30
2015,03,31,15,34,11.30
2015,03,31,15,35,11.20
2015,03,31,15,36,11.10
2015,03,31,15,37,10.90
2015,03,31,15,38,10.80
2015,03,31,15,39,10.80
2015,03,31,15,40,10.70
2015,03,31,15,41,10.70
2015,03,31,15,42,10.70
2015,03,31,15,43,10.70
2015,03,31,15,44,10.70
2015,03,31,15,45,10.70
2015,03,31,15,46,10.60
2015,03,31,15,47,10.50
2015,03,31,15,48,10.30
2015,03,31,15,49,10.10
2015,03,31,15,50,9.90
2015,03,31,15,51,9.80
2015,03,31,15,52,9.70
2015,03,31,15,53,9.60
2015,03,31,15,54,9.50
2015,03,31,15,55,9.40
2015,03,31,15,56,9.40
2015,03,31,15,57,9.40
2015,03,31,15,58,9.30
2015,03,31,15,59,9.30
2015,03,31,16,00,9.30
2015,03,31,16,01,9.30
2015,03,31,16,02,9.20
2015,03,31,16,03,9.20
2015,03,31,16,04,9.20
2015,03,31,16,05,9.20
2015,03,31,16,06,9.30
2015,03,31,16,07,9.30
2015,03,31,16,08,9.40
2015,03,31,16,09,9.40
2015,03,31,16,10,9.40
2015,03,31,16,11,9.40
2015,03,31,16,12,9.50
2015,03,31,16,13,9.50
2015,03,31,16,14,9.50
2015,03,31,16,15,9.60
2015,03,31,16,16,9.60
2015,03,31,16,17,9.70
2015,03,31,16,18,9.80
2015,03,31,16,19,9.80
2015,03,31,16,20,9.90
2015,03,31,16,21,9.90
2015,03,31,16,22,10.00
2015,03,31,16,23,10.00
2015,03,31,16,24,10.10
2015,03,31,16,25,10.00
2015,03,31,16,26,10.00
2015,03,31,16,27,9.90
2015,03,31,16,28,9.90
2015,03,31,16,29,9.80
2015,03,31,16,30,9.70
2015,03,31,16,31,9.60
2015,03,31,16,32,9.60
2015,03,31,16,33,9.50
2015,03,31,16,34,9.50
2015,03,31,16,35,9.40
2015,03,31,16,36,9.40
2015,03,31,16,37,9.40
2015,03,31,16,38,9.30
2015,03,31,16,39,9.30
2015,03,31,16,40,9.30
2015,03,31,16,41,9.30
2015,03,31,16,42,9.30
2015,03,31,16,43,9.30
2015,03,31,16,44,9.30
2015,03,31,16,45,9.30
2015,03,31,16,46,9.20
2015,03,31,16,47,9.20
2015,03,31,16,48,9.30
2015,03,31,16,49,9.30
2015,03,31,16,50,9.40
2015,03,31,16,51,9.50
2015,03,31,16,52,9.60
2015,03,31,16,53,9.60
2015,03,31,16,54,9.70
2015,03,31,16,55,9.80
2015,03,31,16,56,9.90
2015,03,31,16,57,10.00
2015,03,31,16,58,10.10
2015,03,31,16,59,10.00
2015,03,31,17,00,10.00
2015,03,31,17,01,10.10
2015,03,31,17,02,10.20
2015,03,31,17,03,10.20
2015,03,31,17,04,10.20
2015,03,31,17,05,10.20
2015,03,31,17,06,10.20
2015,03,31,17,07,10.10
2015,03,31,17,08,10.00
2015,03,31,17,09,10.00
2015,03,31,17,10,10.00
2015,03,31,17,11,10.00
2015,03,31,17,12,10.10
2015,03,31,17,13,10.20
2015,03,31,17,14,10.20
2015,03,31,17,15,10.30
2015,03,31,17,16,10.30
2015,03,31,17,17,10.30
2015,03,31,17,18,10.30
2015,03,31,17,19,10.30
2015,03,31,17,20,10.40
2015,03,31,17,21,10.40
2015,03,31,17,22,10.40
2015,03,31,17,23,10.30
2015,03,31,17,24,10.40
2015,03,31,17,25,10.40
2015,03,31,17,26,10.40
2015,03,31,17,27,10.50
2015,03,31,17,28,10.50
2015,03,31,17,29,10.50
2015,03,31,17,30,10.50
2015,03,31,17,31,10.50
2015,03,31,17,32,10.50
2015,03,31,17,33,10.40
2015,03,31,17,34,10.40
2015,03,31,17,35,10.30
2015,03,31,17,36,10.30
2015,03,31,17,37,10.30
2015,03,31,17,38,10.40
2015,03,31,17,39,10.40
2015,03,31,17,40,10.40
2015,03,31,17,41,10.40
2015,03,31,17,42,10.40
2015,03,31,17,43,10.40
2015,03,31,17,44,10.40
2015,03,31,17,45,10.40
2015,03,31,17,46,10.40
2015,03,31,17,47,10.50
2015,03,31,17,48,10.60
2015,03,31,17,49,10.60
2015,03,31,17,50,10.60
2015,03,31,17,51,10.70
2015,03,31,17,52,10.70
2015,03,31,17,53,10.70
2015,03,31,17,54,10.70
2015,03,31,17,55,10.80
2015,03,31,17,56,10.80