Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,7.60
2011,05,18,00,01,7.60
2011,05,18,00,02,7.60
2011,05,18,00,03,7.60
2011,05,18,00,04,7.50
2011,05,18,00,05,7.50
2011,05,18,00,06,7.50
2011,05,18,00,07,7.50
2011,05,18,00,08,7.40
2011,05,18,00,09,7.40
2011,05,18,00,10,7.40
2011,05,18,00,11,7.40
2011,05,18,00,12,7.30
2011,05,18,00,13,7.30
2011,05,18,00,14,7.30
2011,05,18,00,15,7.30
2011,05,18,00,16,7.30
2011,05,18,00,17,7.30
2011,05,18,00,18,7.30
2011,05,18,00,19,7.30
2011,05,18,00,20,7.30
2011,05,18,00,21,7.20
2011,05,18,00,22,7.30
2011,05,18,00,23,7.30
2011,05,18,00,24,7.20
2011,05,18,00,25,7.20
2011,05,18,00,26,7.20
2011,05,18,00,27,7.20
2011,05,18,00,28,7.20
2011,05,18,00,29,7.10
2011,05,18,00,30,7.10
2011,05,18,00,31,7.10
2011,05,18,00,32,7.00
2011,05,18,00,33,7.00
2011,05,18,00,34,6.90
2011,05,18,00,35,6.90
2011,05,18,00,36,6.90
2011,05,18,00,37,6.80
2011,05,18,00,38,6.80
2011,05,18,00,39,6.80
2011,05,18,00,40,6.80
2011,05,18,00,41,6.80
2011,05,18,00,42,6.70
2011,05,18,00,43,6.70
2011,05,18,00,44,6.70
2011,05,18,00,45,6.70
2011,05,18,00,46,6.70
2011,05,18,00,47,6.70
2011,05,18,00,48,6.60
2011,05,18,00,49,6.60
2011,05,18,00,50,6.60
2011,05,18,00,51,6.60
2011,05,18,00,52,6.60
2011,05,18,00,53,6.60
2011,05,18,00,54,6.50
2011,05,18,00,55,6.40
2011,05,18,00,56,6.40
2011,05,18,00,57,6.40
2011,05,18,00,58,6.40
2011,05,18,00,59,6.40
2011,05,18,01,00,6.40
2011,05,18,01,01,6.40
2011,05,18,01,02,6.40
2011,05,18,01,03,6.50
2011,05,18,01,04,6.60
2011,05,18,01,05,6.50
2011,05,18,01,06,6.40
2011,05,18,01,07,6.40
2011,05,18,01,08,6.40
2011,05,18,01,09,6.40
2011,05,18,01,10,6.30
2011,05,18,01,11,6.30
2011,05,18,01,12,6.30
2011,05,18,01,13,6.20
2011,05,18,01,14,6.20
2011,05,18,01,15,6.20
2011,05,18,01,16,6.20
2011,05,18,01,17,6.20
2011,05,18,01,18,6.10
2011,05,18,01,19,6.10
2011,05,18,01,20,6.10
2011,05,18,01,21,6.00
2011,05,18,01,22,6.00
2011,05,18,01,23,6.00
2011,05,18,01,24,6.00
2011,05,18,01,25,6.00
2011,05,18,01,26,6.00
2011,05,18,01,27,5.90
2011,05,18,01,28,5.90
2011,05,18,01,29,5.90
2011,05,18,01,30,5.90
2011,05,18,01,31,6.00
2011,05,18,01,32,6.00
2011,05,18,01,33,6.00
2011,05,18,01,34,6.00
2011,05,18,01,35,6.00
2011,05,18,01,36,5.90
2011,05,18,01,37,5.90
2011,05,18,01,38,5.80
2011,05,18,01,39,5.80
2011,05,18,01,40,5.80
2011,05,18,01,41,5.70
2011,05,18,01,42,5.70
2011,05,18,01,43,5.70
2011,05,18,01,44,5.70
2011,05,18,01,45,5.70
2011,05,18,01,46,5.70
2011,05,18,01,47,5.70
2011,05,18,01,48,5.70
2011,05,18,01,49,5.70
2011,05,18,01,50,5.70
2011,05,18,01,51,5.60
2011,05,18,01,52,5.70
2011,05,18,01,53,5.70
2011,05,18,01,54,5.70
2011,05,18,01,55,5.70
2011,05,18,01,56,5.70
2011,05,18,01,57,5.70
2011,05,18,01,58,5.70
2011,05,18,01,59,5.70
2011,05,18,02,00,5.70
2011,05,18,02,01,5.80
2011,05,18,02,02,5.80
2011,05,18,02,03,5.80
2011,05,18,02,04,5.80
2011,05,18,02,05,5.80
2011,05,18,02,06,5.80
2011,05,18,02,07,5.80
2011,05,18,02,08,5.80
2011,05,18,02,09,5.80
2011,05,18,02,10,5.70
2011,05,18,02,11,5.70
2011,05,18,02,12,5.70
2011,05,18,02,13,5.70
2011,05,18,02,14,5.70
2011,05,18,02,15,5.70
2011,05,18,02,16,5.70
2011,05,18,02,17,5.70
2011,05,18,02,18,5.70
2011,05,18,02,19,5.70
2011,05,18,02,20,5.70
2011,05,18,02,21,5.70
2011,05,18,02,22,5.70
2011,05,18,02,23,5.70
2011,05,18,02,24,5.70
2011,05,18,02,25,5.70
2011,05,18,02,26,5.70
2011,05,18,02,27,5.70
2011,05,18,02,28,5.70
2011,05,18,02,29,5.60
2011,05,18,02,30,5.60
2011,05,18,02,31,5.50
2011,05,18,02,32,5.50
2011,05,18,02,33,5.50
2011,05,18,02,34,5.40
2011,05,18,02,35,5.40
2011,05,18,02,36,5.40
2011,05,18,02,37,5.40
2011,05,18,02,38,5.40
2011,05,18,02,39,5.40
2011,05,18,02,40,5.40
2011,05,18,02,41,5.40
2011,05,18,02,42,5.40
2011,05,18,02,43,5.30
2011,05,18,02,44,5.30
2011,05,18,02,45,5.30
2011,05,18,02,46,5.30
2011,05,18,02,47,5.30
2011,05,18,02,48,5.30
2011,05,18,02,49,5.30
2011,05,18,02,50,5.30
2011,05,18,02,51,5.30
2011,05,18,02,52,5.30
2011,05,18,02,53,5.20
2011,05,18,02,54,5.20
2011,05,18,02,55,5.20
2011,05,18,02,56,5.20
2011,05,18,02,57,5.20
2011,05,18,02,58,5.20
2011,05,18,02,59,5.20
2011,05,18,03,00,5.20
2011,05,18,03,01,5.20
2011,05,18,03,02,5.20
2011,05,18,03,03,5.20
2011,05,18,03,04,5.20
2011,05,18,03,05,5.20
2011,05,18,03,06,5.20
2011,05,18,03,07,5.20
2011,05,18,03,08,5.20
2011,05,18,03,09,5.10
2011,05,18,03,10,5.10
2011,05,18,03,11,5.10
2011,05,18,03,12,5.10
2011,05,18,03,13,5.10
2011,05,18,03,14,5.10
2011,05,18,03,15,5.00
2011,05,18,03,16,4.90
2011,05,18,03,17,4.90
2011,05,18,03,18,4.80
2011,05,18,03,19,4.80
2011,05,18,03,20,4.80
2011,05,18,03,21,4.80
2011,05,18,03,22,4.70
2011,05,18,03,23,4.70
2011,05,18,03,24,4.70
2011,05,18,03,25,4.70
2011,05,18,03,26,4.70
2011,05,18,03,27,4.60
2011,05,18,03,28,4.60
2011,05,18,03,29,4.60
2011,05,18,03,30,4.60
2011,05,18,03,31,4.60
2011,05,18,03,32,4.60
2011,05,18,03,33,4.60
2011,05,18,03,34,4.60
2011,05,18,03,35,4.50
2011,05,18,03,36,4.50
2011,05,18,03,37,4.50
2011,05,18,03,38,4.50
2011,05,18,03,39,4.40
2011,05,18,03,40,4.40
2011,05,18,03,41,4.40
2011,05,18,03,42,4.40
2011,05,18,03,43,4.40
2011,05,18,03,44,4.40
2011,05,18,03,45,4.40
2011,05,18,03,46,4.40
2011,05,18,03,47,4.40
2011,05,18,03,48,4.40
2011,05,18,03,49,4.50
2011,05,18,03,50,4.50
2011,05,18,03,51,4.50
2011,05,18,03,52,4.50
2011,05,18,03,53,4.50
2011,05,18,03,54,4.40
2011,05,18,03,55,4.40
2011,05,18,03,56,4.40
2011,05,18,03,57,4.40
2011,05,18,03,58,4.50
2011,05,18,03,59,4.50
2011,05,18,04,00,4.50
2011,05,18,04,01,4.50
2011,05,18,04,02,4.50
2011,05,18,04,03,4.50
2011,05,18,04,04,4.50
2011,05,18,04,05,4.70
2011,05,18,04,06,4.80
2011,05,18,04,07,4.80
2011,05,18,04,08,4.80
2011,05,18,04,09,4.80
2011,05,18,04,10,4.90
2011,05,18,04,11,4.90
2011,05,18,04,12,4.90
2011,05,18,04,13,4.90
2011,05,18,04,14,4.80
2011,05,18,04,15,4.80
2011,05,18,04,16,4.80
2011,05,18,04,17,4.70
2011,05,18,04,18,4.70
2011,05,18,04,19,4.70
2011,05,18,04,20,4.70
2011,05,18,04,21,4.70
2011,05,18,04,22,4.70
2011,05,18,04,23,4.70
2011,05,18,04,24,4.70
2011,05,18,04,25,4.60
2011,05,18,04,26,4.60
2011,05,18,04,27,4.60
2011,05,18,04,28,4.60
2011,05,18,04,29,4.60
2011,05,18,04,30,4.60
2011,05,18,04,31,4.60
2011,05,18,04,32,4.60
2011,05,18,04,33,4.50
2011,05,18,04,34,4.50
2011,05,18,04,35,4.50
2011,05,18,04,36,4.50
2011,05,18,04,37,4.40
2011,05,18,04,38,4.40
2011,05,18,04,39,4.30
2011,05,18,04,40,4.30
2011,05,18,04,41,4.30
2011,05,18,04,42,4.30
2011,05,18,04,43,4.30
2011,05,18,04,44,4.20
2011,05,18,04,45,4.20
2011,05,18,04,46,4.20
2011,05,18,04,47,4.20
2011,05,18,04,48,4.20
2011,05,18,04,49,4.20
2011,05,18,04,50,4.20
2011,05,18,04,51,4.20
2011,05,18,04,52,4.20
2011,05,18,04,53,4.20
2011,05,18,04,54,4.20
2011,05,18,04,55,4.20
2011,05,18,04,56,4.20
2011,05,18,04,57,4.20
2011,05,18,04,58,4.20
2011,05,18,04,59,4.20
2011,05,18,05,00,4.20
2011,05,18,05,01,4.20
2011,05,18,05,02,4.20
2011,05,18,05,03,4.20
2011,05,18,05,04,4.20
2011,05,18,05,05,4.20
2011,05,18,05,06,4.20
2011,05,18,05,07,4.20
2011,05,18,05,08,4.20
2011,05,18,05,09,4.20
2011,05,18,05,10,4.20
2011,05,18,05,11,4.20
2011,05,18,05,12,4.20
2011,05,18,05,13,4.20
2011,05,18,05,14,4.10
2011,05,18,05,15,4.10
2011,05,18,05,16,4.10
2011,05,18,05,17,4.10
2011,05,18,05,18,4.10
2011,05,18,05,19,4.10
2011,05,18,05,20,4.00
2011,05,18,05,21,4.00
2011,05,18,05,22,4.00
2011,05,18,05,23,4.00
2011,05,18,05,24,4.00
2011,05,18,05,25,4.00
2011,05,18,05,26,4.00
2011,05,18,05,27,4.00
2011,05,18,05,28,3.90
2011,05,18,05,29,3.90
2011,05,18,05,30,3.90
2011,05,18,05,31,3.90
2011,05,18,05,32,3.90
2011,05,18,05,33,3.90
2011,05,18,05,34,3.80
2011,05,18,05,35,3.80
2011,05,18,05,36,3.80
2011,05,18,05,37,3.80
2011,05,18,05,38,3.80
2011,05,18,05,39,3.80
2011,05,18,05,40,3.80
2011,05,18,05,41,3.70
2011,05,18,05,42,3.70
2011,05,18,05,43,3.60
2011,05,18,05,44,3.60
2011,05,18,05,45,3.60
2011,05,18,05,46,3.60
2011,05,18,05,47,3.50
2011,05,18,05,48,3.60
2011,05,18,05,49,3.60
2011,05,18,05,50,3.60
2011,05,18,05,51,3.60
2011,05,18,05,52,3.60
2011,05,18,05,53,3.70
2011,05,18,05,54,3.70
2011,05,18,05,55,3.70
2011,05,18,05,56,3.80
2011,05,18,05,57,3.80
2011,05,18,05,58,3.80
2011,05,18,05,59,3.80
2011,05,18,06,00,3.80
2011,05,18,06,01,3.80
2011,05,18,06,02,3.80
2011,05,18,06,03,3.80
2011,05,18,06,04,3.80
2011,05,18,06,05,3.80
2011,05,18,06,06,3.80
2011,05,18,06,07,3.80
2011,05,18,06,08,3.90
2011,05,18,06,09,3.90
2011,05,18,06,10,4.00
2011,05,18,06,11,4.00
2011,05,18,06,12,4.00
2011,05,18,06,13,4.10
2011,05,18,06,14,4.10
2011,05,18,06,15,4.20
2011,05,18,06,16,4.20
2011,05,18,06,17,4.20
2011,05,18,06,18,4.20
2011,05,18,06,19,4.20
2011,05,18,06,20,4.20
2011,05,18,06,21,4.20
2011,05,18,06,22,4.20
2011,05,18,06,23,4.20
2011,05,18,06,24,4.20
2011,05,18,06,25,4.20
2011,05,18,06,26,4.20
2011,05,18,06,27,4.20
2011,05,18,06,28,4.30
2011,05,18,06,29,4.30
2011,05,18,06,30,4.30
2011,05,18,06,31,4.40
2011,05,18,06,32,4.40
2011,05,18,06,33,4.40
2011,05,18,06,34,4.50
2011,05,18,06,35,4.50
2011,05,18,06,36,4.50
2011,05,18,06,37,4.60
2011,05,18,06,38,4.60
2011,05,18,06,39,4.70
2011,05,18,06,40,4.70
2011,05,18,06,41,4.70
2011,05,18,06,42,4.80
2011,05,18,06,43,4.80
2011,05,18,06,44,4.90
2011,05,18,06,45,4.90
2011,05,18,06,46,4.90
2011,05,18,06,47,4.90
2011,05,18,06,48,5.00
2011,05,18,06,49,5.10
2011,05,18,06,50,5.10
2011,05,18,06,51,5.10
2011,05,18,06,52,5.20
2011,05,18,06,53,5.20
2011,05,18,06,54,5.30
2011,05,18,06,55,5.30
2011,05,18,06,56,5.30
2011,05,18,06,57,5.40
2011,05,18,06,58,5.50
2011,05,18,06,59,5.60
2011,05,18,07,00,5.70
2011,05,18,07,01,5.70
2011,05,18,07,02,5.70
2011,05,18,07,03,5.80
2011,05,18,07,04,5.90
2011,05,18,07,05,5.90
2011,05,18,07,06,5.90
2011,05,18,07,07,6.00
2011,05,18,07,08,6.00
2011,05,18,07,09,6.00
2011,05,18,07,10,6.10
2011,05,18,07,11,6.10
2011,05,18,07,12,6.20
2011,05,18,07,13,6.20
2011,05,18,07,14,6.20
2011,05,18,07,15,6.20
2011,05,18,07,16,6.30
2011,05,18,07,17,6.30
2011,05,18,07,18,6.30
2011,05,18,07,19,6.30
2011,05,18,07,20,6.30
2011,05,18,07,21,6.30
2011,05,18,07,22,6.40
2011,05,18,07,23,6.40
2011,05,18,07,24,6.40
2011,05,18,07,25,6.40
2011,05,18,07,26,6.50
2011,05,18,07,27,6.60
2011,05,18,07,28,6.60
2011,05,18,07,29,6.60
2011,05,18,07,30,6.60
2011,05,18,07,31,6.60
2011,05,18,07,32,6.70
2011,05,18,07,33,6.70
2011,05,18,07,34,6.80
2011,05,18,07,35,6.80
2011,05,18,07,36,6.80
2011,05,18,07,37,6.90
2011,05,18,07,38,7.00
2011,05,18,07,39,7.00
2011,05,18,07,40,7.10
2011,05,18,07,41,7.20
2011,05,18,07,42,7.30
2011,05,18,07,43,7.30
2011,05,18,07,44,7.40
2011,05,18,07,45,7.50
2011,05,18,07,46,7.60
2011,05,18,07,47,7.70
2011,05,18,07,48,7.80
2011,05,18,07,49,7.80
2011,05,18,07,50,7.90
2011,05,18,07,51,8.00
2011,05,18,07,52,8.10
2011,05,18,07,53,8.30
2011,05,18,07,54,8.40
2011,05,18,07,55,8.50
2011,05,18,07,56,8.60
2011,05,18,07,57,8.70
2011,05,18,07,58,8.70
2011,05,18,07,59,8.80
2011,05,18,08,00,8.90
2011,05,18,08,01,8.90
2011,05,18,08,02,9.00
2011,05,18,08,03,9.10
2011,05,18,08,04,9.10
2011,05,18,08,05,9.20
2011,05,18,08,06,9.30
2011,05,18,08,07,9.40
2011,05,18,08,08,9.50
2011,05,18,08,09,9.70
2011,05,18,08,10,9.70
2011,05,18,08,11,9.80
2011,05,18,08,12,9.90
2011,05,18,08,13,9.90
2011,05,18,08,14,10.10
2011,05,18,08,15,10.10
2011,05,18,08,16,10.20
2011,05,18,08,17,10.30
2011,05,18,08,18,10.40
2011,05,18,08,19,10.50
2011,05,18,08,20,10.60
2011,05,18,08,21,10.70
2011,05,18,08,22,10.80
2011,05,18,08,23,10.90
2011,05,18,08,24,11.00
2011,05,18,08,25,11.10
2011,05,18,08,26,11.20
2011,05,18,08,27,11.40
2011,05,18,08,28,11.40
2011,05,18,08,29,11.50
2011,05,18,08,30,11.60
2011,05,18,08,31,11.70
2011,05,18,08,32,11.80
2011,05,18,08,33,11.80
2011,05,18,08,34,11.90
2011,05,18,08,35,11.90
2011,05,18,08,36,12.00
2011,05,18,08,37,12.00
2011,05,18,08,38,12.00
2011,05,18,08,39,12.00
2011,05,18,08,40,12.10
2011,05,18,08,41,12.10
2011,05,18,08,42,12.20
2011,05,18,08,43,12.20
2011,05,18,08,44,12.30
2011,05,18,08,45,12.30
2011,05,18,08,46,12.40
2011,05,18,08,47,12.50
2011,05,18,08,48,12.50
2011,05,18,08,49,12.60
2011,05,18,08,50,12.60
2011,05,18,08,51,12.60
2011,05,18,08,52,12.70
2011,05,18,08,53,12.70
2011,05,18,08,54,12.70
2011,05,18,08,55,12.80
2011,05,18,08,56,12.80
2011,05,18,08,57,12.80
2011,05,18,08,58,12.80
2011,05,18,08,59,12.80
2011,05,18,09,00,12.80
2011,05,18,09,01,12.80
2011,05,18,09,02,12.90
2011,05,18,09,03,13.00
2011,05,18,09,04,13.00
2011,05,18,09,05,13.00
2011,05,18,09,06,13.00
2011,05,18,09,07,13.00
2011,05,18,09,08,13.00
2011,05,18,09,09,13.00
2011,05,18,09,10,13.10
2011,05,18,09,11,13.10
2011,05,18,09,12,13.20
2011,05,18,09,13,13.20
2011,05,18,09,14,13.30
2011,05,18,09,15,13.30
2011,05,18,09,16,13.30
2011,05,18,09,17,13.30
2011,05,18,09,18,13.40
2011,05,18,09,19,13.40
2011,05,18,09,20,13.50
2011,05,18,09,21,13.50
2011,05,18,09,22,13.40
2011,05,18,09,23,13.50
2011,05,18,09,24,13.50
2011,05,18,09,25,13.50
2011,05,18,09,26,13.50
2011,05,18,09,27,13.60
2011,05,18,09,28,13.60
2011,05,18,09,29,13.70
2011,05,18,09,30,13.70
2011,05,18,09,31,13.70
2011,05,18,09,32,13.70
2011,05,18,09,33,13.70
2011,05,18,09,34,13.50
2011,05,18,09,35,13.40
2011,05,18,09,36,13.20
2011,05,18,09,37,13.10
2011,05,18,09,38,12.90
2011,05,18,09,39,12.80
2011,05,18,09,40,12.80
2011,05,18,09,41,12.80
2011,05,18,09,42,12.80
2011,05,18,09,43,12.80
2011,05,18,09,44,12.90
2011,05,18,09,45,13.00
2011,05,18,09,46,13.10
2011,05,18,09,47,13.20
2011,05,18,09,48,13.20
2011,05,18,09,49,13.30
2011,05,18,09,50,13.40
2011,05,18,09,51,13.50
2011,05,18,09,52,13.50
2011,05,18,09,53,13.60
2011,05,18,09,54,13.60
2011,05,18,09,55,13.50
2011,05,18,09,56,13.50
2011,05,18,09,57,13.50
2011,05,18,09,58,13.50
2011,05,18,09,59,13.50
2011,05,18,10,00,13.60
2011,05,18,10,01,13.70
2011,05,18,10,02,13.70
2011,05,18,10,03,13.70
2011,05,18,10,04,13.80
2011,05,18,10,05,13.90
2011,05,18,10,06,13.90
2011,05,18,10,07,13.90
2011,05,18,10,08,13.90
2011,05,18,10,09,13.80
2011,05,18,10,10,13.80
2011,05,18,10,11,13.70
2011,05,18,10,12,13.70
2011,05,18,10,13,13.70
2011,05,18,10,14,13.70
2011,05,18,10,15,13.70
2011,05,18,10,16,13.70
2011,05,18,10,17,13.60
2011,05,18,10,18,13.60
2011,05,18,10,19,13.50
2011,05,18,10,20,13.50
2011,05,18,10,21,13.60
2011,05,18,10,22,13.60
2011,05,18,10,23,13.60
2011,05,18,10,24,13.70
2011,05,18,10,25,13.70
2011,05,18,10,26,13.70
2011,05,18,10,27,13.80
2011,05,18,10,28,13.90
2011,05,18,10,29,13.90
2011,05,18,10,30,13.90
2011,05,18,10,31,13.90
2011,05,18,10,32,13.90
2011,05,18,10,33,13.90
2011,05,18,10,34,13.90
2011,05,18,10,35,13.80
2011,05,18,10,36,13.70
2011,05,18,10,37,13.70
2011,05,18,10,38,13.70
2011,05,18,10,39,13.70
2011,05,18,10,40,13.70
2011,05,18,10,41,13.70
2011,05,18,10,42,13.80
2011,05,18,10,43,13.90
2011,05,18,10,44,13.90
2011,05,18,10,45,13.90
2011,05,18,10,46,13.90
2011,05,18,10,47,13.80
2011,05,18,10,48,13.70
2011,05,18,10,49,13.70
2011,05,18,10,50,13.70
2011,05,18,10,51,13.70
2011,05,18,10,52,13.70
2011,05,18,10,53,13.80
2011,05,18,10,54,13.80
2011,05,18,10,55,13.90
2011,05,18,10,56,14.00
2011,05,18,10,57,14.00
2011,05,18,10,58,13.90
2011,05,18,10,59,13.80
2011,05,18,11,00,13.80
2011,05,18,11,01,13.70
2011,05,18,11,02,13.70
2011,05,18,11,03,13.70
2011,05,18,11,04,13.60
2011,05,18,11,05,13.50
2011,05,18,11,06,13.40
2011,05,18,11,07,13.30
2011,05,18,11,08,13.40
2011,05,18,11,09,13.50
2011,05,18,11,10,13.60
2011,05,18,11,11,13.70
2011,05,18,11,12,13.70
2011,05,18,11,13,13.70
2011,05,18,11,14,13.80
2011,05,18,11,15,13.90
2011,05,18,11,16,14.00
2011,05,18,11,17,14.00
2011,05,18,11,18,14.10
2011,05,18,11,19,14.10
2011,05,18,11,20,14.10
2011,05,18,11,21,14.10
2011,05,18,11,22,14.10
2011,05,18,11,23,14.10
2011,05,18,11,24,14.10
2011,05,18,11,25,14.20
2011,05,18,11,26,14.20
2011,05,18,11,27,14.30
2011,05,18,11,28,14.30
2011,05,18,11,29,14.30
2011,05,18,11,30,14.20
2011,05,18,11,31,14.20
2011,05,18,11,32,14.20
2011,05,18,11,33,14.20
2011,05,18,11,34,14.20
2011,05,18,11,35,14.20
2011,05,18,11,36,14.20
2011,05,18,11,37,14.20
2011,05,18,11,38,14.20
2011,05,18,11,39,14.20
2011,05,18,11,40,14.20
2011,05,18,11,41,14.20
2011,05,18,11,42,14.20
2011,05,18,11,43,14.30
2011,05,18,11,44,14.50
2011,05,18,11,45,14.50
2011,05,18,11,46,14.60
2011,05,18,11,47,14.60
2011,05,18,11,48,14.60
2011,05,18,11,49,14.70
2011,05,18,11,50,14.80
2011,05,18,11,51,14.80
2011,05,18,11,52,14.80
2011,05,18,11,53,14.90
2011,05,18,11,54,15.00
2011,05,18,11,55,15.10
2011,05,18,11,56,15.30
2011,05,18,11,57,15.40
2011,05,18,11,58,15.50
2011,05,18,11,59,15.60
2011,05,18,12,00,15.60
2011,05,18,12,01,15.60
2011,05,18,12,02,15.60
2011,05,18,12,03,15.60
2011,05,18,12,04,15.70
2011,05,18,12,05,15.70
2011,05,18,12,06,15.60
2011,05,18,12,07,15.50
2011,05,18,12,08,15.40
2011,05,18,12,09,15.30
2011,05,18,12,10,15.30
2011,05,18,12,11,15.30
2011,05,18,12,12,15.30
2011,05,18,12,13,15.30
2011,05,18,12,14,15.30
2011,05,18,12,15,15.20
2011,05,18,12,16,15.20
2011,05,18,12,17,15.20
2011,05,18,12,18,15.30
2011,05,18,12,19,15.30
2011,05,18,12,20,15.30
2011,05,18,12,21,15.40
2011,05,18,12,22,15.50
2011,05,18,12,23,15.60
2011,05,18,12,24,15.70
2011,05,18,12,25,15.70
2011,05,18,12,26,15.80
2011,05,18,12,27,15.80
2011,05,18,12,28,15.90
2011,05,18,12,29,16.00
2011,05,18,12,30,16.00
2011,05,18,12,31,15.90
2011,05,18,12,32,15.90
2011,05,18,12,33,15.90
2011,05,18,12,34,16.10
2011,05,18,12,35,16.10
2011,05,18,12,36,16.10
2011,05,18,12,37,16.10
2011,05,18,12,38,16.20
2011,05,18,12,39,16.30
2011,05,18,12,40,16.40
2011,05,18,12,41,16.50
2011,05,18,12,42,16.60
2011,05,18,12,43,16.60
2011,05,18,12,44,16.70
2011,05,18,12,45,16.80
2011,05,18,12,46,16.90
2011,05,18,12,47,17.00
2011,05,18,12,48,17.00
2011,05,18,12,49,17.10
2011,05,18,12,50,17.10
2011,05,18,12,51,17.20
2011,05,18,12,52,17.20
2011,05,18,12,53,17.20
2011,05,18,12,54,17.20
2011,05,18,12,55,17.20
2011,05,18,12,56,17.20
2011,05,18,12,57,17.20
2011,05,18,12,58,17.10
2011,05,18,12,59,17.10
2011,05,18,13,00,17.00
2011,05,18,13,01,17.00
2011,05,18,13,02,16.80
2011,05,18,13,03,16.60
2011,05,18,13,04,16.50
2011,05,18,13,05,16.30
2011,05,18,13,06,16.20
2011,05,18,13,07,16.30
2011,05,18,13,08,16.40
2011,05,18,13,09,16.50
2011,05,18,13,10,16.70
2011,05,18,13,11,16.70
2011,05,18,13,12,16.80
2011,05,18,13,13,16.90
2011,05,18,13,14,17.00
2011,05,18,13,15,17.20
2011,05,18,13,16,17.40
2011,05,18,13,17,17.60
2011,05,18,13,18,17.50
2011,05,18,13,19,17.40
2011,05,18,13,20,17.40
2011,05,18,13,21,17.40
2011,05,18,13,22,17.40
2011,05,18,13,23,17.40
2011,05,18,13,24,17.50
2011,05,18,13,25,17.50
2011,05,18,13,26,17.70
2011,05,18,13,27,17.70
2011,05,18,13,28,17.90
2011,05,18,13,29,18.00
2011,05,18,13,30,18.10
2011,05,18,13,31,18.10
2011,05,18,13,32,18.20
2011,05,18,13,33,18.20
2011,05,18,13,34,18.20
2011,05,18,13,35,18.20
2011,05,18,13,36,18.20
2011,05,18,13,37,18.20
2011,05,18,13,38,18.20
2011,05,18,13,39,18.20
2011,05,18,13,40,18.20
2011,05,18,13,41,18.20
2011,05,18,13,42,18.00
2011,05,18,13,43,17.80
2011,05,18,13,44,17.60
2011,05,18,13,45,17.40
2011,05,18,13,46,17.20
2011,05,18,13,47,17.20
2011,05,18,13,48,17.20
2011,05,18,13,49,17.30
2011,05,18,13,50,17.30
2011,05,18,13,51,17.40
2011,05,18,13,52,17.50
2011,05,18,13,53,17.60
2011,05,18,13,54,17.50
2011,05,18,13,55,17.50
2011,05,18,13,56,17.40
2011,05,18,13,57,17.50
2011,05,18,13,58,17.60
2011,05,18,13,59,17.70
2011,05,18,14,00,17.80
2011,05,18,14,01,17.90
2011,05,18,14,02,17.90
2011,05,18,14,03,17.90
2011,05,18,14,04,17.90
2011,05,18,14,05,17.90
2011,05,18,14,06,17.90
2011,05,18,14,07,17.90
2011,05,18,14,08,17.90
2011,05,18,14,09,17.90
2011,05,18,14,10,17.90
2011,05,18,14,11,17.90
2011,05,18,14,12,18.00
2011,05,18,14,13,18.10
2011,05,18,14,14,18.20
2011,05,18,14,15,18.20
2011,05,18,14,16,18.20
2011,05,18,14,17,18.20
2011,05,18,14,18,18.20
2011,05,18,14,19,18.20
2011,05,18,14,20,18.20
2011,05,18,14,21,18.10
2011,05,18,14,22,18.10
2011,05,18,14,23,18.10
2011,05,18,14,24,18.00
2011,05,18,14,25,17.90
2011,05,18,14,26,17.80
2011,05,18,14,27,17.80
2011,05,18,14,28,17.70
2011,05,18,14,29,17.70
2011,05,18,14,30,17.80
2011,05,18,14,31,17.90
2011,05,18,14,32,17.90
2011,05,18,14,33,17.90
2011,05,18,14,34,17.70
2011,05,18,14,35,17.50
2011,05,18,14,36,17.20
2011,05,18,14,37,16.90
2011,05,18,14,38,16.70
2011,05,18,14,39,16.60
2011,05,18,14,40,16.60
2011,05,18,14,41,16.50
2011,05,18,14,42,16.60
2011,05,18,14,43,16.60
2011,05,18,14,44,16.60
2011,05,18,14,45,16.50
2011,05,18,14,46,16.40
2011,05,18,14,47,16.40
2011,05,18,14,48,16.40
2011,05,18,14,49,16.30
2011,05,18,14,50,16.30
2011,05,18,14,51,16.40
2011,05,18,14,52,16.50
2011,05,18,14,53,16.60
2011,05,18,14,54,16.70
2011,05,18,14,55,16.70
2011,05,18,14,56,16.70
2011,05,18,14,57,16.50
2011,05,18,14,58,16.40
2011,05,18,14,59,16.40
2011,05,18,15,00,16.60
2011,05,18,15,01,16.70
2011,05,18,15,02,16.90
2011,05,18,15,03,17.00
2011,05,18,15,04,17.20
2011,05,18,15,05,17.40
2011,05,18,15,06,17.40
2011,05,18,15,07,17.50
2011,05,18,15,08,17.40
2011,05,18,15,09,17.50
2011,05,18,15,10,17.30
2011,05,18,15,11,17.30
2011,05,18,15,12,17.20
2011,05,18,15,13,17.20
2011,05,18,15,14,17.20
2011,05,18,15,15,17.00
2011,05,18,15,16,16.90
2011,05,18,15,17,16.80
2011,05,18,15,18,16.80
2011,05,18,15,19,16.60
2011,05,18,15,20,16.40
2011,05,18,15,21,16.50
2011,05,18,15,22,16.70
2011,05,18,15,23,16.70
2011,05,18,15,24,16.70
2011,05,18,15,25,16.70
2011,05,18,15,26,16.70
2011,05,18,15,27,16.70
2011,05,18,15,28,16.70
2011,05,18,15,29,16.60
2011,05,18,15,30,16.70
2011,05,18,15,31,16.70
2011,05,18,15,32,16.80
2011,05,18,15,33,17.00
2011,05,18,15,34,17.10
2011,05,18,15,35,17.30
2011,05,18,15,36,17.20
2011,05,18,15,37,17.10
2011,05,18,15,38,17.10
2011,05,18,15,39,17.10
2011,05,18,15,40,17.10
2011,05,18,15,41,17.30
2011,05,18,15,42,17.40
2011,05,18,15,43,17.50
2011,05,18,15,44,17.60
2011,05,18,15,45,17.70
2011,05,18,15,46,17.80
2011,05,18,15,47,17.90
2011,05,18,15,48,17.90
2011,05,18,15,49,17.80
2011,05,18,15,50,17.70
2011,05,18,15,51,17.70
2011,05,18,15,52,17.70
2011,05,18,15,53,17.70
2011,05,18,15,54,17.70
2011,05,18,15,55,17.70
2011,05,18,15,56,17.60
2011,05,18,15,57,17.60
2011,05,18,15,58,17.60
2011,05,18,15,59,17.60
2011,05,18,16,00,17.60
2011,05,18,16,01,17.70
2011,05,18,16,02,17.80
2011,05,18,16,03,17.90
2011,05,18,16,04,17.90
2011,05,18,16,05,17.90
2011,05,18,16,06,18.00
2011,05,18,16,07,18.10
2011,05,18,16,08,18.10
2011,05,18,16,09,18.10
2011,05,18,16,10,18.20
2011,05,18,16,11,18.20
2011,05,18,16,12,18.10
2011,05,18,16,13,18.10
2011,05,18,16,14,18.00
2011,05,18,16,15,17.80
2011,05,18,16,16,17.50
2011,05,18,16,17,17.60
2011,05,18,16,18,17.70
2011,05,18,16,19,17.70
2011,05,18,16,20,17.70
2011,05,18,16,21,17.70
2011,05,18,16,22,17.70
2011,05,18,16,23,17.70
2011,05,18,16,24,17.70
2011,05,18,16,25,17.70
2011,05,18,16,26,17.70
2011,05,18,16,27,17.60
2011,05,18,16,28,17.50
2011,05,18,16,29,17.40
2011,05,18,16,30,17.40
2011,05,18,16,31,17.40
2011,05,18,16,32,17.40
2011,05,18,16,33,17.50
2011,05,18,16,34,17.50
2011,05,18,16,35,17.60
2011,05,18,16,36,17.60
2011,05,18,16,37,17.70
2011,05,18,16,38,17.70
2011,05,18,16,39,17.80
2011,05,18,16,40,17.90
2011,05,18,16,41,17.80
2011,05,18,16,42,17.70
2011,05,18,16,43,17.70
2011,05,18,16,44,17.60
2011,05,18,16,45,17.50
2011,05,18,16,46,17.40
2011,05,18,16,47,17.40
2011,05,18,16,48,17.30
2011,05,18,16,49,17.30
2011,05,18,16,50,17.30
2011,05,18,16,51,17.30
2011,05,18,16,52,17.30
2011,05,18,16,53,17.30
2011,05,18,16,54,17.30
2011,05,18,16,55,17.20
2011,05,18,16,56,17.20
2011,05,18,16,57,17.20
2011,05,18,16,58,17.10
2011,05,18,16,59,17.20
2011,05,18,17,00,17.10
2011,05,18,17,01,17.10
2011,05,18,17,02,17.10
2011,05,18,17,03,17.30
2011,05,18,17,04,17.40
2011,05,18,17,05,17.50
2011,05,18,17,06,17.70
2011,05,18,17,07,17.70
2011,05,18,17,08,17.70
2011,05,18,17,09,17.70
2011,05,18,17,10,17.60
2011,05,18,17,11,17.60
2011,05,18,17,12,17.60
2011,05,18,17,13,17.40
2011,05,18,17,14,17.30
2011,05,18,17,15,17.30
2011,05,18,17,16,17.20
2011,05,18,17,17,17.10
2011,05,18,17,18,17.10
2011,05,18,17,19,17.20
2011,05,18,17,20,17.20
2011,05,18,17,21,17.20
2011,05,18,17,22,17.20
2011,05,18,17,23,17.20
2011,05,18,17,24,17.20
2011,05,18,17,25,17.10
2011,05,18,17,26,17.00
2011,05,18,17,27,17.00
2011,05,18,17,28,16.90
2011,05,18,17,29,16.80
2011,05,18,17,30,16.90
2011,05,18,17,31,16.90
2011,05,18,17,32,16.80
2011,05,18,17,33,16.70
2011,05,18,17,34,16.80
2011,05,18,17,35,16.80
2011,05,18,17,36,16.80
2011,05,18,17,37,16.80
2011,05,18,17,38,16.90
2011,05,18,17,39,16.90
2011,05,18,17,40,17.00