Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,09,00,00,18.40
2017,07,09,00,01,18.40
2017,07,09,00,02,18.40
2017,07,09,00,03,18.30
2017,07,09,00,04,18.30
2017,07,09,00,05,18.20
2017,07,09,00,06,18.20
2017,07,09,00,07,18.20
2017,07,09,00,08,18.10
2017,07,09,00,09,18.10
2017,07,09,00,10,18.10
2017,07,09,00,11,18.00
2017,07,09,00,12,18.00
2017,07,09,00,13,18.00
2017,07,09,00,14,17.90
2017,07,09,00,15,17.90
2017,07,09,00,16,17.90
2017,07,09,00,17,17.90
2017,07,09,00,18,17.90
2017,07,09,00,19,17.80
2017,07,09,00,20,17.80
2017,07,09,00,21,17.80
2017,07,09,00,22,17.80
2017,07,09,00,23,17.80
2017,07,09,00,24,17.80
2017,07,09,00,25,17.80
2017,07,09,00,26,17.80
2017,07,09,00,27,17.80
2017,07,09,00,28,17.80
2017,07,09,00,29,17.80
2017,07,09,00,30,17.80
2017,07,09,00,31,17.80
2017,07,09,00,32,17.70
2017,07,09,00,33,17.70
2017,07,09,00,34,17.70
2017,07,09,00,35,17.70
2017,07,09,00,36,17.70
2017,07,09,00,37,17.70
2017,07,09,00,38,17.70
2017,07,09,00,39,17.70
2017,07,09,00,40,17.70
2017,07,09,00,41,17.70
2017,07,09,00,42,17.60
2017,07,09,00,43,17.60
2017,07,09,00,44,17.60
2017,07,09,00,45,17.60
2017,07,09,00,46,17.60
2017,07,09,00,47,17.60
2017,07,09,00,48,17.60
2017,07,09,00,49,17.60
2017,07,09,00,50,17.70
2017,07,09,00,51,17.70
2017,07,09,00,52,17.70
2017,07,09,00,53,17.70
2017,07,09,00,54,17.70
2017,07,09,00,55,17.70
2017,07,09,00,56,17.70
2017,07,09,00,57,17.70
2017,07,09,00,58,17.70
2017,07,09,00,59,17.60
2017,07,09,01,00,17.60
2017,07,09,01,01,17.50
2017,07,09,01,02,17.50
2017,07,09,01,03,17.40
2017,07,09,01,04,17.40
2017,07,09,01,05,17.40
2017,07,09,01,06,17.40
2017,07,09,01,07,17.40
2017,07,09,01,08,17.40
2017,07,09,01,09,17.40
2017,07,09,01,10,17.40
2017,07,09,01,11,17.40
2017,07,09,01,12,17.40
2017,07,09,01,13,17.40
2017,07,09,01,14,17.40
2017,07,09,01,15,17.40
2017,07,09,01,16,17.40
2017,07,09,01,17,17.40
2017,07,09,01,18,17.40
2017,07,09,01,19,17.40
2017,07,09,01,20,17.40
2017,07,09,01,21,17.40
2017,07,09,01,22,17.40
2017,07,09,01,23,17.40
2017,07,09,01,24,17.40
2017,07,09,01,25,17.40
2017,07,09,01,26,17.40
2017,07,09,01,27,17.30
2017,07,09,01,28,17.30
2017,07,09,01,29,17.30
2017,07,09,01,30,17.30
2017,07,09,01,31,17.30
2017,07,09,01,32,17.30
2017,07,09,01,33,17.30
2017,07,09,01,34,17.30
2017,07,09,01,35,17.30
2017,07,09,01,36,17.20
2017,07,09,01,37,17.20
2017,07,09,01,38,17.20
2017,07,09,01,39,17.20
2017,07,09,01,40,17.30
2017,07,09,01,41,17.30
2017,07,09,01,42,17.30
2017,07,09,01,43,17.30
2017,07,09,01,44,17.30
2017,07,09,01,45,17.30
2017,07,09,01,46,17.30
2017,07,09,01,47,17.30
2017,07,09,01,48,17.30
2017,07,09,01,49,17.30
2017,07,09,01,50,17.30
2017,07,09,01,51,17.30
2017,07,09,01,52,17.30
2017,07,09,01,53,17.30
2017,07,09,01,54,17.30
2017,07,09,01,55,17.20
2017,07,09,01,56,17.20
2017,07,09,01,57,17.20
2017,07,09,01,58,17.20
2017,07,09,01,59,17.20
2017,07,09,02,00,17.20
2017,07,09,02,01,17.20
2017,07,09,02,02,17.20
2017,07,09,02,03,17.20
2017,07,09,02,04,17.20
2017,07,09,02,05,17.20
2017,07,09,02,06,17.20
2017,07,09,02,07,17.20
2017,07,09,02,08,17.20
2017,07,09,02,09,17.10
2017,07,09,02,10,17.10
2017,07,09,02,11,17.10
2017,07,09,02,12,17.10
2017,07,09,02,13,17.10
2017,07,09,02,14,17.10
2017,07,09,02,15,17.10
2017,07,09,02,16,17.10
2017,07,09,02,17,17.10
2017,07,09,02,18,17.10
2017,07,09,02,19,17.10
2017,07,09,02,20,17.10
2017,07,09,02,21,17.10
2017,07,09,02,22,17.10
2017,07,09,02,23,17.10
2017,07,09,02,24,17.10
2017,07,09,02,25,17.10
2017,07,09,02,26,17.10
2017,07,09,02,27,17.10
2017,07,09,02,28,17.10
2017,07,09,02,29,17.10
2017,07,09,02,30,17.10
2017,07,09,02,31,17.10
2017,07,09,02,32,17.10
2017,07,09,02,33,17.10
2017,07,09,02,34,17.10
2017,07,09,02,35,17.10
2017,07,09,02,36,17.10
2017,07,09,02,37,17.00
2017,07,09,02,38,17.00
2017,07,09,02,39,17.00
2017,07,09,02,40,16.90
2017,07,09,02,41,16.90
2017,07,09,02,42,16.90
2017,07,09,02,43,16.90
2017,07,09,02,44,16.90
2017,07,09,02,45,16.90
2017,07,09,02,46,16.90
2017,07,09,02,47,16.90
2017,07,09,02,48,16.90
2017,07,09,02,49,16.90
2017,07,09,02,50,16.90
2017,07,09,02,51,16.90
2017,07,09,02,52,16.90
2017,07,09,02,53,16.90
2017,07,09,02,54,16.90
2017,07,09,02,55,16.90
2017,07,09,02,56,16.90
2017,07,09,02,57,17.00
2017,07,09,02,58,17.00
2017,07,09,02,59,17.00
2017,07,09,03,00,17.00
2017,07,09,03,01,17.00
2017,07,09,03,02,17.00
2017,07,09,03,03,16.90
2017,07,09,03,04,16.90
2017,07,09,03,05,16.90
2017,07,09,03,06,16.90
2017,07,09,03,07,16.90
2017,07,09,03,08,16.90
2017,07,09,03,09,16.90
2017,07,09,03,10,16.80
2017,07,09,03,11,16.80
2017,07,09,03,12,16.90
2017,07,09,03,13,16.80
2017,07,09,03,14,16.80
2017,07,09,03,15,16.80
2017,07,09,03,16,16.80
2017,07,09,03,17,16.80
2017,07,09,03,18,16.80
2017,07,09,03,19,16.80
2017,07,09,03,20,16.80
2017,07,09,03,21,16.80
2017,07,09,03,22,16.80
2017,07,09,03,23,16.80
2017,07,09,03,24,16.80
2017,07,09,03,25,16.80
2017,07,09,03,26,16.90
2017,07,09,03,27,16.90
2017,07,09,03,28,16.80
2017,07,09,03,29,16.80
2017,07,09,03,30,16.80
2017,07,09,03,31,16.80
2017,07,09,03,32,16.80
2017,07,09,03,33,16.80
2017,07,09,03,34,16.80
2017,07,09,03,35,16.80
2017,07,09,03,36,16.80
2017,07,09,03,37,16.80
2017,07,09,03,38,16.80
2017,07,09,03,39,16.80
2017,07,09,03,40,16.80
2017,07,09,03,41,16.80
2017,07,09,03,42,16.80
2017,07,09,03,43,16.80
2017,07,09,03,44,16.80
2017,07,09,03,45,16.80
2017,07,09,03,46,16.70
2017,07,09,03,47,16.70
2017,07,09,03,48,16.70
2017,07,09,03,49,16.70
2017,07,09,03,50,16.70
2017,07,09,03,51,16.70
2017,07,09,03,52,16.70
2017,07,09,03,53,16.70
2017,07,09,03,54,16.70
2017,07,09,03,55,16.70
2017,07,09,03,56,16.70
2017,07,09,03,57,16.70
2017,07,09,03,58,16.70
2017,07,09,03,59,16.70
2017,07,09,04,00,16.70
2017,07,09,04,01,16.70
2017,07,09,04,02,16.70
2017,07,09,04,03,16.70
2017,07,09,04,04,16.70
2017,07,09,04,05,16.70
2017,07,09,04,06,16.70
2017,07,09,04,07,16.70
2017,07,09,04,08,16.70
2017,07,09,04,09,16.70
2017,07,09,04,10,16.70
2017,07,09,04,11,16.60
2017,07,09,04,12,16.60
2017,07,09,04,13,16.60
2017,07,09,04,14,16.60
2017,07,09,04,15,16.50
2017,07,09,04,16,16.50
2017,07,09,04,17,16.50
2017,07,09,04,18,16.60
2017,07,09,04,19,16.60
2017,07,09,04,20,16.60
2017,07,09,04,21,16.60
2017,07,09,04,22,16.60
2017,07,09,04,23,16.60
2017,07,09,04,24,16.60
2017,07,09,04,25,16.60
2017,07,09,04,26,16.60
2017,07,09,04,27,16.60
2017,07,09,04,28,16.50
2017,07,09,04,29,16.50
2017,07,09,04,30,16.50
2017,07,09,04,31,16.50
2017,07,09,04,32,16.50
2017,07,09,04,33,16.50
2017,07,09,04,34,16.50
2017,07,09,04,35,16.50
2017,07,09,04,36,16.40
2017,07,09,04,37,16.40
2017,07,09,04,38,16.40
2017,07,09,04,39,16.40
2017,07,09,04,40,16.40
2017,07,09,04,41,16.40
2017,07,09,04,42,16.40
2017,07,09,04,43,16.40
2017,07,09,04,44,16.40
2017,07,09,04,45,16.30
2017,07,09,04,46,16.40
2017,07,09,04,47,16.30
2017,07,09,04,48,16.30
2017,07,09,04,49,16.30
2017,07,09,04,50,16.30
2017,07,09,04,51,16.40
2017,07,09,04,52,16.30
2017,07,09,04,53,16.30
2017,07,09,04,54,16.30
2017,07,09,04,55,16.30
2017,07,09,04,56,16.30
2017,07,09,04,57,16.30
2017,07,09,04,58,16.30
2017,07,09,04,59,16.30
2017,07,09,05,00,16.30
2017,07,09,05,01,16.30
2017,07,09,05,02,16.30
2017,07,09,05,03,16.30
2017,07,09,05,04,16.20
2017,07,09,05,05,16.20
2017,07,09,05,06,16.20
2017,07,09,05,07,16.20
2017,07,09,05,08,16.20
2017,07,09,05,09,16.20
2017,07,09,05,10,16.10
2017,07,09,05,11,16.10
2017,07,09,05,12,16.10
2017,07,09,05,13,16.10
2017,07,09,05,14,16.10
2017,07,09,05,15,16.10
2017,07,09,05,16,16.10
2017,07,09,05,17,16.10
2017,07,09,05,18,16.00
2017,07,09,05,19,16.00
2017,07,09,05,20,16.00
2017,07,09,05,21,16.00
2017,07,09,05,22,16.00
2017,07,09,05,23,16.00
2017,07,09,05,24,15.90
2017,07,09,05,25,15.90
2017,07,09,05,26,15.90
2017,07,09,05,27,15.90
2017,07,09,05,28,15.90
2017,07,09,05,29,15.90
2017,07,09,05,30,15.90
2017,07,09,05,31,15.90
2017,07,09,05,32,15.90
2017,07,09,05,33,15.90
2017,07,09,05,34,15.90
2017,07,09,05,35,15.80
2017,07,09,05,36,15.80
2017,07,09,05,37,15.80
2017,07,09,05,38,15.80
2017,07,09,05,39,15.80
2017,07,09,05,40,15.80
2017,07,09,05,41,15.80
2017,07,09,05,42,15.80
2017,07,09,05,43,15.80
2017,07,09,05,44,15.80
2017,07,09,05,45,15.80
2017,07,09,05,46,15.80
2017,07,09,05,47,15.80
2017,07,09,05,48,15.80
2017,07,09,05,49,15.80
2017,07,09,05,50,15.80
2017,07,09,05,51,15.80
2017,07,09,05,52,15.80
2017,07,09,05,53,15.80
2017,07,09,05,54,15.80
2017,07,09,05,55,15.80
2017,07,09,05,56,15.80
2017,07,09,05,57,15.80
2017,07,09,05,58,15.80
2017,07,09,05,59,15.80
2017,07,09,06,00,15.80
2017,07,09,06,01,15.80
2017,07,09,06,02,15.80
2017,07,09,06,03,15.80
2017,07,09,06,04,15.80
2017,07,09,06,05,15.80
2017,07,09,06,06,15.80
2017,07,09,06,07,15.80
2017,07,09,06,08,15.80
2017,07,09,06,09,15.80
2017,07,09,06,10,15.90
2017,07,09,06,11,15.90
2017,07,09,06,12,15.90
2017,07,09,06,13,15.90
2017,07,09,06,14,15.90
2017,07,09,06,15,15.90
2017,07,09,06,16,15.90
2017,07,09,06,17,15.90
2017,07,09,06,18,15.90
2017,07,09,06,19,15.90
2017,07,09,06,20,15.90
2017,07,09,06,21,15.90
2017,07,09,06,22,15.90
2017,07,09,06,23,15.90
2017,07,09,06,24,16.00
2017,07,09,06,25,16.00
2017,07,09,06,26,16.00
2017,07,09,06,27,16.10
2017,07,09,06,28,16.10
2017,07,09,06,29,16.10
2017,07,09,06,30,16.10
2017,07,09,06,31,16.10
2017,07,09,06,32,16.10
2017,07,09,06,33,16.10
2017,07,09,06,34,16.20
2017,07,09,06,35,16.20
2017,07,09,06,36,16.20
2017,07,09,06,37,16.20
2017,07,09,06,38,16.20
2017,07,09,06,39,16.20
2017,07,09,06,40,16.20
2017,07,09,06,41,16.20
2017,07,09,06,42,16.30
2017,07,09,06,43,16.30
2017,07,09,06,44,16.30
2017,07,09,06,45,16.30
2017,07,09,06,46,16.30
2017,07,09,06,47,16.30
2017,07,09,06,48,16.30
2017,07,09,06,49,16.30
2017,07,09,06,50,16.30
2017,07,09,06,51,16.30
2017,07,09,06,52,16.40
2017,07,09,06,53,16.40
2017,07,09,06,54,16.40
2017,07,09,06,55,16.40
2017,07,09,06,56,16.40
2017,07,09,06,57,16.40
2017,07,09,06,58,16.50
2017,07,09,06,59,16.50
2017,07,09,07,00,16.60
2017,07,09,07,01,16.60
2017,07,09,07,02,16.60
2017,07,09,07,03,16.60
2017,07,09,07,04,16.70
2017,07,09,07,05,16.70
2017,07,09,07,06,16.70
2017,07,09,07,07,16.70
2017,07,09,07,08,16.80
2017,07,09,07,09,16.80
2017,07,09,07,10,16.80
2017,07,09,07,11,16.80
2017,07,09,07,12,16.80
2017,07,09,07,13,16.90
2017,07,09,07,14,16.90
2017,07,09,07,15,16.90
2017,07,09,07,16,16.90
2017,07,09,07,17,16.90
2017,07,09,07,18,17.00
2017,07,09,07,19,17.00
2017,07,09,07,20,17.00
2017,07,09,07,21,17.10
2017,07,09,07,22,17.10
2017,07,09,07,23,17.10
2017,07,09,07,24,17.20
2017,07,09,07,25,17.20
2017,07,09,07,26,17.20
2017,07,09,07,27,17.30
2017,07,09,07,28,17.30
2017,07,09,07,29,17.30
2017,07,09,07,30,17.40
2017,07,09,07,31,17.40
2017,07,09,07,32,17.50
2017,07,09,07,33,17.50
2017,07,09,07,34,17.60
2017,07,09,07,35,17.60
2017,07,09,07,36,17.60
2017,07,09,07,37,17.70
2017,07,09,07,38,17.70
2017,07,09,07,39,17.80
2017,07,09,07,40,17.80
2017,07,09,07,41,17.90
2017,07,09,07,42,17.90
2017,07,09,07,43,17.90
2017,07,09,07,44,17.90
2017,07,09,07,45,18.00
2017,07,09,07,46,18.00
2017,07,09,07,47,18.00
2017,07,09,07,48,18.10
2017,07,09,07,49,18.10
2017,07,09,07,50,18.10
2017,07,09,07,51,18.20
2017,07,09,07,52,18.20
2017,07,09,07,53,18.30
2017,07,09,07,54,18.30
2017,07,09,07,55,18.30
2017,07,09,07,56,18.30
2017,07,09,07,57,18.40
2017,07,09,07,58,18.40
2017,07,09,07,59,18.40
2017,07,09,08,00,18.40
2017,07,09,08,01,18.40
2017,07,09,08,02,18.50
2017,07,09,08,03,18.50
2017,07,09,08,04,18.50
2017,07,09,08,05,18.60
2017,07,09,08,06,18.60
2017,07,09,08,07,18.60
2017,07,09,08,08,18.70
2017,07,09,08,09,18.70
2017,07,09,08,10,18.70
2017,07,09,08,11,18.80
2017,07,09,08,12,18.80
2017,07,09,08,13,18.90
2017,07,09,08,14,19.00
2017,07,09,08,15,19.10
2017,07,09,08,16,19.20
2017,07,09,08,17,19.30
2017,07,09,08,18,19.40
2017,07,09,08,19,19.50
2017,07,09,08,20,19.60
2017,07,09,08,21,19.70
2017,07,09,08,22,19.80
2017,07,09,08,23,19.80
2017,07,09,08,24,19.80
2017,07,09,08,25,19.80
2017,07,09,08,26,19.80
2017,07,09,08,27,19.70
2017,07,09,08,28,19.70
2017,07,09,08,29,19.70
2017,07,09,08,30,19.60
2017,07,09,08,31,19.60
2017,07,09,08,32,19.60
2017,07,09,08,33,19.60
2017,07,09,08,34,19.60
2017,07,09,08,35,19.50
2017,07,09,08,36,19.50
2017,07,09,08,37,19.50
2017,07,09,08,38,19.60
2017,07,09,08,39,19.60
2017,07,09,08,40,19.60
2017,07,09,08,41,19.60
2017,07,09,08,42,19.60
2017,07,09,08,43,19.70
2017,07,09,08,44,19.70
2017,07,09,08,45,19.70
2017,07,09,08,46,19.70
2017,07,09,08,47,19.70
2017,07,09,08,48,19.70
2017,07,09,08,49,19.70
2017,07,09,08,50,19.70
2017,07,09,08,51,19.80
2017,07,09,08,52,19.80
2017,07,09,08,53,19.80
2017,07,09,08,54,19.80
2017,07,09,08,55,19.90
2017,07,09,08,56,19.90
2017,07,09,08,57,19.90
2017,07,09,08,58,19.90
2017,07,09,08,59,19.90
2017,07,09,09,00,20.00
2017,07,09,09,01,20.10
2017,07,09,09,02,20.10
2017,07,09,09,03,20.10
2017,07,09,09,04,20.10
2017,07,09,09,05,20.00
2017,07,09,09,06,20.00
2017,07,09,09,07,20.10
2017,07,09,09,08,20.00
2017,07,09,09,09,20.00
2017,07,09,09,10,19.90
2017,07,09,09,11,20.00
2017,07,09,09,12,20.00
2017,07,09,09,13,19.90
2017,07,09,09,14,19.90
2017,07,09,09,15,19.90
2017,07,09,09,16,20.00
2017,07,09,09,17,20.00
2017,07,09,09,18,20.00
2017,07,09,09,19,20.00
2017,07,09,09,20,20.00
2017,07,09,09,21,20.00
2017,07,09,09,22,20.00
2017,07,09,09,23,20.00
2017,07,09,09,24,20.00
2017,07,09,09,25,20.00
2017,07,09,09,26,20.00
2017,07,09,09,27,20.00
2017,07,09,09,28,20.00
2017,07,09,09,29,20.10
2017,07,09,09,30,20.20
2017,07,09,09,31,20.20
2017,07,09,09,32,20.20
2017,07,09,09,33,20.20
2017,07,09,09,34,20.20
2017,07,09,09,35,20.20
2017,07,09,09,36,20.10
2017,07,09,09,37,20.10
2017,07,09,09,38,20.10
2017,07,09,09,39,20.10
2017,07,09,09,40,20.10
2017,07,09,09,41,20.10
2017,07,09,09,42,20.10
2017,07,09,09,43,20.10
2017,07,09,09,44,20.10
2017,07,09,09,45,20.10
2017,07,09,09,46,20.10
2017,07,09,09,47,20.20
2017,07,09,09,48,20.20
2017,07,09,09,49,20.20
2017,07,09,09,50,20.20
2017,07,09,09,51,20.30
2017,07,09,09,52,20.40
2017,07,09,09,53,20.40
2017,07,09,09,54,20.50
2017,07,09,09,55,20.60
2017,07,09,09,56,20.60
2017,07,09,09,57,20.60
2017,07,09,09,58,20.70
2017,07,09,09,59,20.70
2017,07,09,10,00,20.60
2017,07,09,10,01,20.60
2017,07,09,10,02,20.70
2017,07,09,10,03,20.70
2017,07,09,10,04,20.70
2017,07,09,10,05,20.70
2017,07,09,10,06,20.70
2017,07,09,10,07,20.60
2017,07,09,10,08,20.70
2017,07,09,10,09,20.70
2017,07,09,10,10,20.80
2017,07,09,10,11,20.80
2017,07,09,10,12,20.80
2017,07,09,10,13,20.90
2017,07,09,10,14,20.90
2017,07,09,10,15,21.00
2017,07,09,10,16,21.10
2017,07,09,10,17,21.20
2017,07,09,10,18,21.20
2017,07,09,10,19,21.20
2017,07,09,10,20,21.20
2017,07,09,10,21,21.20
2017,07,09,10,22,21.10
2017,07,09,10,23,21.20
2017,07,09,10,24,21.20
2017,07,09,10,25,21.10
2017,07,09,10,26,21.10
2017,07,09,10,27,21.10
2017,07,09,10,28,21.10
2017,07,09,10,29,21.10
2017,07,09,10,30,21.10
2017,07,09,10,31,21.20
2017,07,09,10,32,21.20
2017,07,09,10,33,21.20
2017,07,09,10,34,21.30
2017,07,09,10,35,21.30
2017,07,09,10,36,21.30
2017,07,09,10,37,21.30
2017,07,09,10,38,21.30
2017,07,09,10,39,21.30
2017,07,09,10,40,21.30
2017,07,09,10,41,21.30
2017,07,09,10,42,21.30
2017,07,09,10,43,21.30
2017,07,09,10,44,21.40
2017,07,09,10,45,21.40
2017,07,09,10,46,21.40
2017,07,09,10,47,21.60
2017,07,09,10,48,21.60
2017,07,09,10,49,21.70
2017,07,09,10,50,21.70
2017,07,09,10,51,21.70
2017,07,09,10,52,21.80
2017,07,09,10,53,21.90
2017,07,09,10,54,21.90
2017,07,09,10,55,21.90
2017,07,09,10,56,21.90
2017,07,09,10,57,21.90
2017,07,09,10,58,22.00
2017,07,09,10,59,22.00
2017,07,09,11,00,22.00
2017,07,09,11,01,22.00
2017,07,09,11,02,22.00
2017,07,09,11,03,22.00
2017,07,09,11,04,21.90
2017,07,09,11,05,21.90
2017,07,09,11,06,21.80
2017,07,09,11,07,21.80
2017,07,09,11,08,21.90
2017,07,09,11,09,21.90
2017,07,09,11,10,22.00
2017,07,09,11,11,22.00
2017,07,09,11,12,22.00
2017,07,09,11,13,22.00
2017,07,09,11,14,22.00
2017,07,09,11,15,21.90
2017,07,09,11,16,21.90
2017,07,09,11,17,21.90
2017,07,09,11,18,21.80
2017,07,09,11,19,21.80
2017,07,09,11,20,21.70
2017,07,09,11,21,21.70
2017,07,09,11,22,21.60
2017,07,09,11,23,21.60
2017,07,09,11,24,21.50
2017,07,09,11,25,21.50
2017,07,09,11,26,21.50
2017,07,09,11,27,21.50
2017,07,09,11,28,21.40
2017,07,09,11,29,21.40
2017,07,09,11,30,21.40
2017,07,09,11,31,21.40
2017,07,09,11,32,21.40
2017,07,09,11,33,21.30
2017,07,09,11,34,21.30
2017,07,09,11,35,21.30
2017,07,09,11,36,21.30
2017,07,09,11,37,21.40
2017,07,09,11,38,21.40
2017,07,09,11,39,21.40
2017,07,09,11,40,21.40
2017,07,09,11,41,21.40
2017,07,09,11,42,21.30
2017,07,09,11,43,21.30
2017,07,09,11,44,21.40
2017,07,09,11,45,21.30
2017,07,09,11,46,21.30
2017,07,09,11,47,21.30
2017,07,09,11,48,21.30
2017,07,09,11,49,21.40
2017,07,09,11,50,21.40
2017,07,09,11,51,21.40
2017,07,09,11,52,21.40
2017,07,09,11,53,21.40
2017,07,09,11,54,21.50
2017,07,09,11,55,21.40
2017,07,09,11,56,21.40
2017,07,09,11,57,21.40
2017,07,09,11,58,21.50
2017,07,09,11,59,21.50
2017,07,09,12,00,21.60
2017,07,09,12,01,21.60
2017,07,09,12,02,21.60
2017,07,09,12,03,21.70
2017,07,09,12,04,21.70
2017,07,09,12,05,21.70
2017,07,09,12,06,21.80
2017,07,09,12,07,21.80
2017,07,09,12,08,21.80
2017,07,09,12,09,21.80
2017,07,09,12,10,21.80
2017,07,09,12,11,21.90
2017,07,09,12,12,21.80
2017,07,09,12,13,21.80
2017,07,09,12,14,21.80
2017,07,09,12,15,21.80
2017,07,09,12,16,21.70
2017,07,09,12,17,21.70
2017,07,09,12,18,21.70
2017,07,09,12,19,21.70
2017,07,09,12,20,21.70
2017,07,09,12,21,21.70
2017,07,09,12,22,21.70
2017,07,09,12,23,21.70
2017,07,09,12,24,21.70
2017,07,09,12,25,21.70
2017,07,09,12,26,21.60
2017,07,09,12,27,21.70
2017,07,09,12,28,21.70
2017,07,09,12,29,21.80
2017,07,09,12,30,21.80
2017,07,09,12,31,21.80
2017,07,09,12,32,21.80
2017,07,09,12,33,21.80
2017,07,09,12,34,21.80
2017,07,09,12,35,21.80
2017,07,09,12,36,21.70
2017,07,09,12,37,21.70
2017,07,09,12,38,21.70
2017,07,09,12,39,21.70
2017,07,09,12,40,21.70
2017,07,09,12,41,21.70
2017,07,09,12,42,21.70
2017,07,09,12,43,21.70
2017,07,09,12,44,21.60
2017,07,09,12,45,21.60
2017,07,09,12,46,21.60
2017,07,09,12,47,21.70
2017,07,09,12,48,21.80
2017,07,09,12,49,21.90
2017,07,09,12,50,22.00
2017,07,09,12,51,22.00
2017,07,09,12,52,22.10
2017,07,09,12,53,22.10
2017,07,09,12,54,22.10
2017,07,09,12,55,22.10
2017,07,09,12,56,22.10
2017,07,09,12,57,22.00
2017,07,09,12,58,21.90
2017,07,09,12,59,21.90
2017,07,09,13,00,21.90
2017,07,09,13,01,22.00
2017,07,09,13,02,22.00
2017,07,09,13,03,22.00
2017,07,09,13,04,22.00
2017,07,09,13,05,22.00
2017,07,09,13,06,22.00
2017,07,09,13,07,22.10
2017,07,09,13,08,22.20
2017,07,09,13,09,22.30
2017,07,09,13,10,22.20
2017,07,09,13,11,22.20
2017,07,09,13,12,22.20
2017,07,09,13,13,22.20
2017,07,09,13,14,22.20
2017,07,09,13,15,22.20
2017,07,09,13,16,22.20
2017,07,09,13,17,22.20
2017,07,09,13,18,22.20
2017,07,09,13,19,22.20
2017,07,09,13,20,22.20
2017,07,09,13,21,22.10
2017,07,09,13,22,22.10
2017,07,09,13,23,22.00
2017,07,09,13,24,22.00
2017,07,09,13,25,22.10
2017,07,09,13,26,22.10
2017,07,09,13,27,22.20
2017,07,09,13,28,22.20
2017,07,09,13,29,22.20
2017,07,09,13,30,22.20
2017,07,09,13,31,22.10
2017,07,09,13,32,22.10
2017,07,09,13,33,22.10
2017,07,09,13,34,22.10
2017,07,09,13,35,22.20
2017,07,09,13,36,22.30
2017,07,09,13,37,22.40
2017,07,09,13,38,22.50
2017,07,09,13,39,22.50
2017,07,09,13,40,22.50
2017,07,09,13,41,22.50
2017,07,09,13,42,22.60
2017,07,09,13,43,22.70
2017,07,09,13,44,22.70
2017,07,09,13,45,22.80
2017,07,09,13,46,22.80
2017,07,09,13,47,22.90
2017,07,09,13,48,23.00
2017,07,09,13,49,23.00
2017,07,09,13,50,22.90
2017,07,09,13,51,22.90
2017,07,09,13,52,22.90
2017,07,09,13,53,22.90
2017,07,09,13,54,23.00
2017,07,09,13,55,23.10
2017,07,09,13,56,23.10
2017,07,09,13,57,23.10
2017,07,09,13,58,23.10
2017,07,09,13,59,23.00
2017,07,09,14,00,23.00
2017,07,09,14,01,23.00
2017,07,09,14,02,23.00
2017,07,09,14,03,23.00
2017,07,09,14,04,23.00
2017,07,09,14,05,23.10
2017,07,09,14,06,23.10
2017,07,09,14,07,23.10
2017,07,09,14,08,23.10
2017,07,09,14,09,23.10
2017,07,09,14,10,23.10
2017,07,09,14,11,23.20
2017,07,09,14,12,23.30
2017,07,09,14,13,23.40
2017,07,09,14,14,23.60
2017,07,09,14,15,23.70
2017,07,09,14,16,23.80
2017,07,09,14,17,23.90
2017,07,09,14,18,23.90
2017,07,09,14,19,23.90
2017,07,09,14,20,23.90
2017,07,09,14,21,23.90
2017,07,09,14,22,23.90
2017,07,09,14,23,24.00
2017,07,09,14,24,24.00
2017,07,09,14,25,23.90
2017,07,09,14,26,23.90
2017,07,09,14,27,23.90
2017,07,09,14,28,23.90
2017,07,09,14,29,24.00
2017,07,09,14,30,24.00
2017,07,09,14,31,23.80
2017,07,09,14,32,23.70
2017,07,09,14,33,23.60
2017,07,09,14,34,23.60
2017,07,09,14,35,23.50
2017,07,09,14,36,23.50
2017,07,09,14,37,23.40
2017,07,09,14,38,23.40
2017,07,09,14,39,23.30
2017,07,09,14,40,23.20
2017,07,09,14,41,23.20
2017,07,09,14,42,23.20
2017,07,09,14,43,23.30
2017,07,09,14,44,23.30
2017,07,09,14,45,23.40
2017,07,09,14,46,23.40
2017,07,09,14,47,23.40
2017,07,09,14,48,23.40
2017,07,09,14,49,23.40
2017,07,09,14,50,23.40
2017,07,09,14,51,23.30
2017,07,09,14,52,23.30
2017,07,09,14,53,23.30
2017,07,09,14,54,23.30
2017,07,09,14,55,23.30
2017,07,09,14,56,23.30
2017,07,09,14,57,23.30
2017,07,09,14,58,23.30
2017,07,09,14,59,23.30
2017,07,09,15,00,23.20
2017,07,09,15,01,23.20
2017,07,09,15,02,23.20
2017,07,09,15,03,23.30
2017,07,09,15,04,23.50
2017,07,09,15,05,23.70
2017,07,09,15,06,23.80
2017,07,09,15,07,23.80
2017,07,09,15,08,23.70
2017,07,09,15,09,23.60
2017,07,09,15,10,23.60
2017,07,09,15,11,23.70
2017,07,09,15,12,23.70
2017,07,09,15,13,23.60
2017,07,09,15,14,23.60
2017,07,09,15,15,23.60
2017,07,09,15,16,23.60
2017,07,09,15,17,23.70
2017,07,09,15,18,23.70
2017,07,09,15,19,23.70
2017,07,09,15,20,23.70
2017,07,09,15,21,23.80
2017,07,09,15,22,23.80
2017,07,09,15,23,23.90
2017,07,09,15,24,23.90
2017,07,09,15,25,24.00
2017,07,09,15,26,23.90
2017,07,09,15,27,23.90
2017,07,09,15,28,23.80
2017,07,09,15,29,23.90
2017,07,09,15,30,24.00
2017,07,09,15,31,24.00
2017,07,09,15,32,24.00
2017,07,09,15,33,24.10
2017,07,09,15,34,24.10
2017,07,09,15,35,24.20
2017,07,09,15,36,24.20
2017,07,09,15,37,24.20
2017,07,09,15,38,24.30
2017,07,09,15,39,24.30
2017,07,09,15,40,24.30
2017,07,09,15,41,24.30
2017,07,09,15,42,24.30
2017,07,09,15,43,24.30
2017,07,09,15,44,24.30
2017,07,09,15,45,24.30
2017,07,09,15,46,24.40
2017,07,09,15,47,24.40
2017,07,09,15,48,24.40
2017,07,09,15,49,24.40
2017,07,09,15,50,24.40
2017,07,09,15,51,24.40
2017,07,09,15,52,24.40
2017,07,09,15,53,24.40
2017,07,09,15,54,24.30
2017,07,09,15,55,24.30
2017,07,09,15,56,24.30
2017,07,09,15,57,24.30
2017,07,09,15,58,24.30
2017,07,09,15,59,24.30
2017,07,09,16,00,24.30
2017,07,09,16,01,24.40
2017,07,09,16,02,24.50
2017,07,09,16,03,24.60
2017,07,09,16,04,24.70
2017,07,09,16,05,24.70
2017,07,09,16,06,24.70
2017,07,09,16,07,24.60
2017,07,09,16,08,24.50
2017,07,09,16,09,24.50
2017,07,09,16,10,24.40
2017,07,09,16,11,24.40
2017,07,09,16,12,24.30
2017,07,09,16,13,24.30
2017,07,09,16,14,24.30
2017,07,09,16,15,24.30
2017,07,09,16,16,24.30
2017,07,09,16,17,24.30
2017,07,09,16,18,24.30
2017,07,09,16,19,24.20
2017,07,09,16,20,24.10
2017,07,09,16,21,24.10
2017,07,09,16,22,23.90
2017,07,09,16,23,23.80
2017,07,09,16,24,23.70
2017,07,09,16,25,23.70
2017,07,09,16,26,23.80
2017,07,09,16,27,23.70
2017,07,09,16,28,23.70
2017,07,09,16,29,23.80
2017,07,09,16,30,23.80
2017,07,09,16,31,23.80
2017,07,09,16,32,23.90
2017,07,09,16,33,24.00
2017,07,09,16,34,24.10
2017,07,09,16,35,24.10
2017,07,09,16,36,24.10
2017,07,09,16,37,24.10
2017,07,09,16,38,24.00
2017,07,09,16,39,23.90
2017,07,09,16,40,23.90
2017,07,09,16,41,23.90
2017,07,09,16,42,23.90
2017,07,09,16,43,23.90
2017,07,09,16,44,23.80
2017,07,09,16,45,23.80
2017,07,09,16,46,23.80
2017,07,09,16,47,23.80
2017,07,09,16,48,23.80
2017,07,09,16,49,23.80
2017,07,09,16,50,23.80
2017,07,09,16,51,23.80
2017,07,09,16,52,23.70
2017,07,09,16,53,23.70
2017,07,09,16,54,23.70
2017,07,09,16,55,23.60
2017,07,09,16,56,23.60
2017,07,09,16,57,23.60
2017,07,09,16,58,23.60
2017,07,09,16,59,23.60
2017,07,09,17,00,23.60
2017,07,09,17,01,23.60
2017,07,09,17,02,23.60
2017,07,09,17,03,23.50
2017,07,09,17,04,23.50
2017,07,09,17,05,23.40
2017,07,09,17,06,23.30
2017,07,09,17,07,23.30
2017,07,09,17,08,23.30
2017,07,09,17,09,23.30
2017,07,09,17,10,23.30
2017,07,09,17,11,23.30
2017,07,09,17,12,23.20
2017,07,09,17,13,23.20
2017,07,09,17,14,23.10
2017,07,09,17,15,23.10
2017,07,09,17,16,23.00
2017,07,09,17,17,23.00
2017,07,09,17,18,23.10
2017,07,09,17,19,23.10