Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,4.10
2011,04,29,00,01,4.10
2011,04,29,00,02,4.10
2011,04,29,00,03,4.10
2011,04,29,00,04,4.00
2011,04,29,00,05,4.00
2011,04,29,00,06,4.00
2011,04,29,00,07,4.00
2011,04,29,00,08,4.00
2011,04,29,00,09,4.00
2011,04,29,00,10,3.90
2011,04,29,00,11,3.90
2011,04,29,00,12,3.90
2011,04,29,00,13,3.90
2011,04,29,00,14,3.90
2011,04,29,00,15,3.90
2011,04,29,00,16,3.90
2011,04,29,00,17,3.90
2011,04,29,00,18,3.90
2011,04,29,00,19,3.90
2011,04,29,00,20,3.90
2011,04,29,00,21,3.90
2011,04,29,00,22,3.90
2011,04,29,00,23,4.00
2011,04,29,00,24,4.00
2011,04,29,00,25,4.00
2011,04,29,00,26,4.10
2011,04,29,00,27,4.20
2011,04,29,00,28,4.20
2011,04,29,00,29,4.20
2011,04,29,00,30,4.20
2011,04,29,00,31,4.20
2011,04,29,00,32,4.20
2011,04,29,00,33,4.20
2011,04,29,00,34,4.20
2011,04,29,00,35,4.20
2011,04,29,00,36,4.30
2011,04,29,00,37,4.30
2011,04,29,00,38,4.30
2011,04,29,00,39,4.40
2011,04,29,00,40,4.40
2011,04,29,00,41,4.40
2011,04,29,00,42,4.40
2011,04,29,00,43,4.40
2011,04,29,00,44,4.40
2011,04,29,00,45,4.50
2011,04,29,00,46,4.50
2011,04,29,00,47,4.50
2011,04,29,00,48,4.50
2011,04,29,00,49,4.50
2011,04,29,00,50,4.50
2011,04,29,00,51,4.50
2011,04,29,00,52,4.50
2011,04,29,00,53,4.50
2011,04,29,00,54,4.50
2011,04,29,00,55,4.50
2011,04,29,00,56,4.50
2011,04,29,00,57,4.50
2011,04,29,00,58,4.50
2011,04,29,00,59,4.50
2011,04,29,01,00,4.50
2011,04,29,01,01,4.50
2011,04,29,01,02,4.50
2011,04,29,01,03,4.50
2011,04,29,01,04,4.50
2011,04,29,01,05,4.50
2011,04,29,01,06,4.50
2011,04,29,01,07,4.40
2011,04,29,01,08,4.40
2011,04,29,01,09,4.40
2011,04,29,01,10,4.40
2011,04,29,01,11,4.40
2011,04,29,01,12,4.30
2011,04,29,01,13,4.30
2011,04,29,01,14,4.30
2011,04,29,01,15,4.20
2011,04,29,01,16,4.20
2011,04,29,01,17,4.20
2011,04,29,01,18,4.20
2011,04,29,01,19,4.10
2011,04,29,01,20,4.10
2011,04,29,01,21,4.00
2011,04,29,01,22,4.00
2011,04,29,01,23,3.90
2011,04,29,01,24,3.90
2011,04,29,01,25,3.90
2011,04,29,01,26,3.80
2011,04,29,01,27,3.80
2011,04,29,01,28,3.80
2011,04,29,01,29,3.80
2011,04,29,01,30,3.70
2011,04,29,01,31,3.70
2011,04,29,01,32,3.70
2011,04,29,01,33,3.70
2011,04,29,01,34,3.70
2011,04,29,01,35,3.60
2011,04,29,01,36,3.60
2011,04,29,01,37,3.60
2011,04,29,01,38,3.60
2011,04,29,01,39,3.60
2011,04,29,01,40,3.50
2011,04,29,01,41,3.50
2011,04,29,01,42,3.50
2011,04,29,01,43,3.50
2011,04,29,01,44,3.50
2011,04,29,01,45,3.50
2011,04,29,01,46,3.50
2011,04,29,01,47,3.40
2011,04,29,01,48,3.40
2011,04,29,01,49,3.40
2011,04,29,01,50,3.40
2011,04,29,01,51,3.40
2011,04,29,01,52,3.40
2011,04,29,01,53,3.40
2011,04,29,01,54,3.40
2011,04,29,01,55,3.30
2011,04,29,01,56,3.30
2011,04,29,01,57,3.30
2011,04,29,01,58,3.30
2011,04,29,01,59,3.30
2011,04,29,02,00,3.30
2011,04,29,02,01,3.40
2011,04,29,02,02,3.40
2011,04,29,02,03,3.50
2011,04,29,02,04,3.50
2011,04,29,02,05,3.50
2011,04,29,02,06,3.60
2011,04,29,02,07,3.60
2011,04,29,02,08,3.70
2011,04,29,02,09,3.70
2011,04,29,02,10,3.80
2011,04,29,02,11,3.80
2011,04,29,02,12,3.80
2011,04,29,02,13,3.80
2011,04,29,02,14,3.80
2011,04,29,02,15,3.80
2011,04,29,02,16,3.80
2011,04,29,02,17,3.80
2011,04,29,02,18,3.80
2011,04,29,02,19,3.80
2011,04,29,02,20,3.80
2011,04,29,02,21,3.70
2011,04,29,02,22,3.70
2011,04,29,02,23,3.70
2011,04,29,02,24,3.70
2011,04,29,02,25,3.70
2011,04,29,02,26,3.70
2011,04,29,02,27,3.70
2011,04,29,02,28,3.70
2011,04,29,02,29,3.60
2011,04,29,02,30,3.60
2011,04,29,02,31,3.60
2011,04,29,02,32,3.70
2011,04,29,02,33,3.70
2011,04,29,02,34,3.70
2011,04,29,02,35,3.70
2011,04,29,02,36,3.70
2011,04,29,02,37,3.70
2011,04,29,02,38,3.60
2011,04,29,02,39,3.60
2011,04,29,02,40,3.60
2011,04,29,02,41,3.60
2011,04,29,02,42,3.60
2011,04,29,02,43,3.60
2011,04,29,02,44,3.60
2011,04,29,02,45,3.60
2011,04,29,02,46,3.60
2011,04,29,02,47,3.60
2011,04,29,02,48,3.60
2011,04,29,02,49,3.60
2011,04,29,02,50,3.60
2011,04,29,02,51,3.60
2011,04,29,02,52,3.60
2011,04,29,02,53,3.60
2011,04,29,02,54,3.60
2011,04,29,02,55,3.60
2011,04,29,02,56,3.60
2011,04,29,02,57,3.60
2011,04,29,02,58,3.70
2011,04,29,02,59,3.70
2011,04,29,03,00,3.70
2011,04,29,03,01,3.70
2011,04,29,03,02,3.70
2011,04,29,03,03,3.70
2011,04,29,03,04,3.80
2011,04,29,03,05,3.80
2011,04,29,03,06,3.80
2011,04,29,03,07,3.80
2011,04,29,03,08,3.80
2011,04,29,03,09,3.80
2011,04,29,03,10,3.80
2011,04,29,03,11,3.80
2011,04,29,03,12,3.80
2011,04,29,03,13,3.80
2011,04,29,03,14,3.80
2011,04,29,03,15,3.80
2011,04,29,03,16,3.80
2011,04,29,03,17,3.80
2011,04,29,03,18,3.80
2011,04,29,03,19,3.80
2011,04,29,03,20,3.80
2011,04,29,03,21,3.80
2011,04,29,03,22,3.80
2011,04,29,03,23,3.80
2011,04,29,03,24,3.80
2011,04,29,03,25,3.80
2011,04,29,03,26,3.80
2011,04,29,03,27,3.80
2011,04,29,03,28,3.80
2011,04,29,03,29,3.80
2011,04,29,03,30,3.80
2011,04,29,03,31,3.80
2011,04,29,03,32,3.80
2011,04,29,03,33,3.80
2011,04,29,03,34,3.80
2011,04,29,03,35,3.80
2011,04,29,03,36,3.80
2011,04,29,03,37,3.80
2011,04,29,03,38,3.80
2011,04,29,03,39,3.80
2011,04,29,03,40,3.80
2011,04,29,03,41,3.80
2011,04,29,03,42,3.80
2011,04,29,03,43,3.80
2011,04,29,03,44,3.80
2011,04,29,03,45,3.80
2011,04,29,03,46,3.80
2011,04,29,03,47,3.80
2011,04,29,03,48,3.80
2011,04,29,03,49,3.80
2011,04,29,03,50,3.80
2011,04,29,03,51,3.80
2011,04,29,03,52,3.80
2011,04,29,03,53,3.80
2011,04,29,03,54,3.80
2011,04,29,03,55,3.80
2011,04,29,03,56,3.80
2011,04,29,03,57,3.80
2011,04,29,03,58,3.80
2011,04,29,03,59,3.80
2011,04,29,04,00,3.80
2011,04,29,04,01,3.80
2011,04,29,04,02,3.80
2011,04,29,04,03,3.80
2011,04,29,04,04,3.80
2011,04,29,04,05,3.80
2011,04,29,04,06,3.80
2011,04,29,04,07,3.80
2011,04,29,04,08,3.80
2011,04,29,04,09,3.80
2011,04,29,04,10,3.80
2011,04,29,04,11,3.80
2011,04,29,04,12,3.80
2011,04,29,04,13,3.80
2011,04,29,04,14,3.80
2011,04,29,04,15,3.80
2011,04,29,04,16,3.80
2011,04,29,04,17,3.80
2011,04,29,04,18,3.80
2011,04,29,04,19,3.80
2011,04,29,04,20,3.80
2011,04,29,04,21,3.80
2011,04,29,04,22,3.80
2011,04,29,04,23,3.80
2011,04,29,04,24,3.80
2011,04,29,04,25,3.90
2011,04,29,04,26,3.90
2011,04,29,04,27,3.90
2011,04,29,04,28,3.90
2011,04,29,04,29,3.90
2011,04,29,04,30,3.90
2011,04,29,04,31,4.00
2011,04,29,04,32,4.00
2011,04,29,04,33,4.00
2011,04,29,04,34,4.00
2011,04,29,04,35,4.00
2011,04,29,04,36,4.00
2011,04,29,04,37,4.00
2011,04,29,04,38,4.00
2011,04,29,04,39,4.00
2011,04,29,04,40,4.00
2011,04,29,04,41,4.00
2011,04,29,04,42,4.00
2011,04,29,04,43,4.10
2011,04,29,04,44,4.10
2011,04,29,04,45,4.10
2011,04,29,04,46,4.10
2011,04,29,04,47,4.10
2011,04,29,04,48,4.10
2011,04,29,04,49,4.10
2011,04,29,04,50,4.10
2011,04,29,04,51,4.20
2011,04,29,04,52,4.20
2011,04,29,04,53,4.20
2011,04,29,04,54,4.20
2011,04,29,04,55,4.20
2011,04,29,04,56,4.20
2011,04,29,04,57,4.20
2011,04,29,04,58,4.20
2011,04,29,04,59,4.20
2011,04,29,05,00,4.20
2011,04,29,05,01,4.20
2011,04,29,05,02,4.30
2011,04,29,05,03,4.30
2011,04,29,05,04,4.30
2011,04,29,05,05,4.40
2011,04,29,05,06,4.40
2011,04,29,05,07,4.40
2011,04,29,05,08,4.40
2011,04,29,05,09,4.40
2011,04,29,05,10,4.40
2011,04,29,05,11,4.40
2011,04,29,05,12,4.40
2011,04,29,05,13,4.40
2011,04,29,05,14,4.40
2011,04,29,05,15,4.40
2011,04,29,05,16,4.40
2011,04,29,05,17,4.40
2011,04,29,05,18,4.40
2011,04,29,05,19,4.40
2011,04,29,05,20,4.40
2011,04,29,05,21,4.40
2011,04,29,05,22,4.40
2011,04,29,05,23,4.40
2011,04,29,05,24,4.40
2011,04,29,05,25,4.40
2011,04,29,05,26,4.40
2011,04,29,05,27,4.40
2011,04,29,05,28,4.40
2011,04,29,05,29,4.40
2011,04,29,05,30,4.40
2011,04,29,05,31,4.40
2011,04,29,05,32,4.40
2011,04,29,05,33,4.40
2011,04,29,05,34,4.50
2011,04,29,05,35,4.50
2011,04,29,05,36,4.50
2011,04,29,05,37,4.50
2011,04,29,05,38,4.50
2011,04,29,05,39,4.50
2011,04,29,05,40,4.50
2011,04,29,05,41,4.50
2011,04,29,05,42,4.50
2011,04,29,05,43,4.50
2011,04,29,05,44,4.50
2011,04,29,05,45,4.50
2011,04,29,05,46,4.50
2011,04,29,05,47,4.50
2011,04,29,05,48,4.50
2011,04,29,05,49,4.50
2011,04,29,05,50,4.50
2011,04,29,05,51,4.50
2011,04,29,05,52,4.40
2011,04,29,05,53,4.40
2011,04,29,05,54,4.40
2011,04,29,05,55,4.40
2011,04,29,05,56,4.40
2011,04,29,05,57,4.40
2011,04,29,05,58,4.40
2011,04,29,05,59,4.40
2011,04,29,06,00,4.40
2011,04,29,06,01,4.40
2011,04,29,06,02,4.40
2011,04,29,06,03,4.40
2011,04,29,06,04,4.40
2011,04,29,06,05,4.40
2011,04,29,06,06,4.40
2011,04,29,06,07,4.40
2011,04,29,06,08,4.40
2011,04,29,06,09,4.40
2011,04,29,06,10,4.40
2011,04,29,06,11,4.40
2011,04,29,06,12,4.40
2011,04,29,06,13,4.40
2011,04,29,06,14,4.40
2011,04,29,06,15,4.40
2011,04,29,06,16,4.40
2011,04,29,06,17,4.30
2011,04,29,06,18,4.30
2011,04,29,06,19,4.30
2011,04,29,06,20,4.30
2011,04,29,06,21,4.20
2011,04,29,06,22,4.20
2011,04,29,06,23,4.20
2011,04,29,06,24,4.20
2011,04,29,06,25,4.20
2011,04,29,06,26,4.20
2011,04,29,06,27,4.20
2011,04,29,06,28,4.20
2011,04,29,06,29,4.20
2011,04,29,06,30,4.20
2011,04,29,06,31,4.20
2011,04,29,06,32,4.10
2011,04,29,06,33,4.10
2011,04,29,06,34,4.10
2011,04,29,06,35,4.00
2011,04,29,06,36,4.00
2011,04,29,06,37,4.00
2011,04,29,06,38,4.00
2011,04,29,06,39,4.00
2011,04,29,06,40,3.90
2011,04,29,06,41,3.90
2011,04,29,06,42,3.80
2011,04,29,06,43,3.80
2011,04,29,06,44,3.80
2011,04,29,06,45,3.80
2011,04,29,06,46,3.80
2011,04,29,06,47,3.80
2011,04,29,06,48,3.90
2011,04,29,06,49,3.90
2011,04,29,06,50,3.90
2011,04,29,06,51,3.90
2011,04,29,06,52,4.00
2011,04,29,06,53,4.00
2011,04,29,06,54,4.00
2011,04,29,06,55,4.10
2011,04,29,06,56,4.10
2011,04,29,06,57,4.20
2011,04,29,06,58,4.20
2011,04,29,06,59,4.30
2011,04,29,07,00,4.30
2011,04,29,07,01,4.40
2011,04,29,07,02,4.50
2011,04,29,07,03,4.50
2011,04,29,07,04,4.60
2011,04,29,07,05,4.60
2011,04,29,07,06,4.60
2011,04,29,07,07,4.70
2011,04,29,07,08,4.70
2011,04,29,07,09,4.80
2011,04,29,07,10,4.80
2011,04,29,07,11,4.90
2011,04,29,07,12,4.90
2011,04,29,07,13,4.90
2011,04,29,07,14,4.90
2011,04,29,07,15,4.90
2011,04,29,07,16,5.00
2011,04,29,07,17,5.10
2011,04,29,07,18,5.10
2011,04,29,07,19,5.10
2011,04,29,07,20,5.10
2011,04,29,07,21,5.10
2011,04,29,07,22,5.10
2011,04,29,07,23,5.10
2011,04,29,07,24,5.10
2011,04,29,07,25,5.20
2011,04,29,07,26,5.20
2011,04,29,07,27,5.20
2011,04,29,07,28,5.30
2011,04,29,07,29,5.30
2011,04,29,07,30,5.30
2011,04,29,07,31,5.30
2011,04,29,07,32,5.30
2011,04,29,07,33,5.30
2011,04,29,07,34,5.30
2011,04,29,07,35,5.30
2011,04,29,07,36,5.30
2011,04,29,07,37,5.30
2011,04,29,07,38,5.40
2011,04,29,07,39,5.40
2011,04,29,07,40,5.40
2011,04,29,07,41,5.40
2011,04,29,07,42,5.40
2011,04,29,07,43,5.40
2011,04,29,07,44,5.40
2011,04,29,07,45,5.40
2011,04,29,07,46,5.40
2011,04,29,07,47,5.30
2011,04,29,07,48,5.30
2011,04,29,07,49,5.30
2011,04,29,07,50,5.30
2011,04,29,07,51,5.30
2011,04,29,07,52,5.30
2011,04,29,07,53,5.30
2011,04,29,07,54,5.30
2011,04,29,07,55,5.30
2011,04,29,07,56,5.30
2011,04,29,07,57,5.30
2011,04,29,07,58,5.40
2011,04,29,07,59,5.40
2011,04,29,08,00,5.40
2011,04,29,08,01,5.50
2011,04,29,08,02,5.50
2011,04,29,08,03,5.60
2011,04,29,08,04,5.60
2011,04,29,08,05,5.70
2011,04,29,08,06,5.80
2011,04,29,08,07,5.90
2011,04,29,08,08,6.00
2011,04,29,08,09,6.10
2011,04,29,08,10,6.20
2011,04,29,08,11,6.30
2011,04,29,08,12,6.50
2011,04,29,08,13,6.60
2011,04,29,08,14,6.70
2011,04,29,08,15,6.70
2011,04,29,08,16,6.80
2011,04,29,08,17,6.80
2011,04,29,08,18,6.90
2011,04,29,08,19,7.00
2011,04,29,08,20,7.10
2011,04,29,08,21,7.10
2011,04,29,08,22,7.10
2011,04,29,08,23,7.20
2011,04,29,08,24,7.30
2011,04,29,08,25,7.40
2011,04,29,08,26,7.50
2011,04,29,08,27,7.50
2011,04,29,08,28,7.60
2011,04,29,08,29,7.60
2011,04,29,08,30,7.60
2011,04,29,08,31,7.70
2011,04,29,08,32,7.70
2011,04,29,08,33,7.70
2011,04,29,08,34,7.70
2011,04,29,08,35,7.70
2011,04,29,08,36,7.70
2011,04,29,08,37,7.80
2011,04,29,08,38,7.80
2011,04,29,08,39,7.80
2011,04,29,08,40,7.80
2011,04,29,08,41,7.90
2011,04,29,08,42,8.00
2011,04,29,08,43,8.10
2011,04,29,08,44,8.00
2011,04,29,08,45,8.00
2011,04,29,08,46,8.00
2011,04,29,08,47,8.10
2011,04,29,08,48,8.10
2011,04,29,08,49,8.10
2011,04,29,08,50,8.10
2011,04,29,08,51,8.20
2011,04,29,08,52,8.20
2011,04,29,08,53,8.20
2011,04,29,08,54,8.20
2011,04,29,08,55,8.30
2011,04,29,08,56,8.40
2011,04,29,08,57,8.40
2011,04,29,08,58,8.50
2011,04,29,08,59,8.40
2011,04,29,09,00,8.40
2011,04,29,09,01,8.40
2011,04,29,09,02,8.40
2011,04,29,09,03,8.50
2011,04,29,09,04,8.60
2011,04,29,09,05,8.70
2011,04,29,09,06,8.70
2011,04,29,09,07,8.70
2011,04,29,09,08,8.70
2011,04,29,09,09,8.80
2011,04,29,09,10,8.90
2011,04,29,09,11,8.90
2011,04,29,09,12,8.90
2011,04,29,09,13,9.00
2011,04,29,09,14,8.90
2011,04,29,09,15,8.90
2011,04,29,09,16,8.90
2011,04,29,09,17,8.90
2011,04,29,09,18,8.90
2011,04,29,09,19,8.90
2011,04,29,09,20,8.90
2011,04,29,09,21,8.80
2011,04,29,09,22,8.80
2011,04,29,09,23,8.70
2011,04,29,09,24,8.70
2011,04,29,09,25,8.70
2011,04,29,09,26,8.70
2011,04,29,09,27,8.70
2011,04,29,09,28,8.70
2011,04,29,09,29,8.80
2011,04,29,09,30,8.90
2011,04,29,09,31,8.90
2011,04,29,09,32,8.90
2011,04,29,09,33,9.00
2011,04,29,09,34,9.00
2011,04,29,09,35,9.10
2011,04,29,09,36,9.20
2011,04,29,09,37,9.30
2011,04,29,09,38,9.40
2011,04,29,09,39,9.40
2011,04,29,09,40,9.30
2011,04,29,09,41,9.30
2011,04,29,09,42,9.30
2011,04,29,09,43,9.30
2011,04,29,09,44,9.40
2011,04,29,09,45,9.50
2011,04,29,09,46,9.50
2011,04,29,09,47,9.50
2011,04,29,09,48,9.50
2011,04,29,09,49,9.50
2011,04,29,09,50,9.60
2011,04,29,09,51,9.60
2011,04,29,09,52,9.70
2011,04,29,09,53,9.70
2011,04,29,09,54,9.70
2011,04,29,09,55,9.70
2011,04,29,09,56,9.70
2011,04,29,09,57,9.80
2011,04,29,09,58,9.90
2011,04,29,09,59,9.90
2011,04,29,10,00,10.00
2011,04,29,10,01,10.00
2011,04,29,10,02,9.90
2011,04,29,10,03,9.90
2011,04,29,10,04,10.00
2011,04,29,10,05,10.10
2011,04,29,10,06,10.10
2011,04,29,10,07,10.20
2011,04,29,10,08,10.20
2011,04,29,10,09,10.30
2011,04,29,10,10,10.30
2011,04,29,10,11,10.40
2011,04,29,10,12,10.40
2011,04,29,10,13,10.40
2011,04,29,10,14,10.30
2011,04,29,10,15,10.20
2011,04,29,10,16,10.20
2011,04,29,10,17,10.20
2011,04,29,10,18,10.10
2011,04,29,10,19,10.10
2011,04,29,10,20,9.90
2011,04,29,10,21,9.80
2011,04,29,10,22,9.80
2011,04,29,10,23,9.70
2011,04,29,10,24,9.80
2011,04,29,10,25,9.80
2011,04,29,10,26,9.90
2011,04,29,10,27,10.10
2011,04,29,10,28,10.20
2011,04,29,10,29,10.30
2011,04,29,10,30,10.30
2011,04,29,10,31,10.40
2011,04,29,10,32,10.40
2011,04,29,10,33,10.50
2011,04,29,10,34,10.60
2011,04,29,10,35,10.60
2011,04,29,10,36,10.60
2011,04,29,10,37,10.40
2011,04,29,10,38,10.20
2011,04,29,10,39,10.10
2011,04,29,10,40,9.90
2011,04,29,10,41,9.90
2011,04,29,10,42,9.90
2011,04,29,10,43,9.90
2011,04,29,10,44,9.90
2011,04,29,10,45,9.90
2011,04,29,10,46,9.90
2011,04,29,10,47,10.10
2011,04,29,10,48,10.20
2011,04,29,10,49,10.30
2011,04,29,10,50,10.40
2011,04,29,10,51,10.40
2011,04,29,10,52,10.40
2011,04,29,10,53,10.40
2011,04,29,10,54,10.40
2011,04,29,10,55,10.40
2011,04,29,10,56,10.60
2011,04,29,10,57,10.60
2011,04,29,10,58,10.60
2011,04,29,10,59,10.60
2011,04,29,11,00,10.50
2011,04,29,11,01,10.50
2011,04,29,11,02,10.60
2011,04,29,11,03,10.60
2011,04,29,11,04,10.60
2011,04,29,11,05,10.60
2011,04,29,11,06,10.60
2011,04,29,11,07,10.60
2011,04,29,11,08,10.60
2011,04,29,11,09,10.60
2011,04,29,11,10,10.60
2011,04,29,11,11,10.60
2011,04,29,11,12,10.60
2011,04,29,11,13,10.70
2011,04,29,11,14,10.70
2011,04,29,11,15,10.70
2011,04,29,11,16,10.80
2011,04,29,11,17,10.80
2011,04,29,11,18,10.90
2011,04,29,11,19,10.90
2011,04,29,11,20,11.10
2011,04,29,11,21,11.10
2011,04,29,11,22,11.10
2011,04,29,11,23,11.00
2011,04,29,11,24,10.90
2011,04,29,11,25,10.90
2011,04,29,11,26,10.90
2011,04,29,11,27,10.70
2011,04,29,11,28,10.60
2011,04,29,11,29,10.40
2011,04,29,11,30,10.40
2011,04,29,11,31,10.40
2011,04,29,11,32,10.40
2011,04,29,11,33,10.50
2011,04,29,11,34,10.70
2011,04,29,11,35,10.80
2011,04,29,11,36,11.00
2011,04,29,11,37,11.10
2011,04,29,11,38,11.00
2011,04,29,11,39,10.90
2011,04,29,11,40,10.70
2011,04,29,11,41,10.60
2011,04,29,11,42,10.60
2011,04,29,11,43,10.60
2011,04,29,11,44,10.70
2011,04,29,11,45,10.70
2011,04,29,11,46,10.70
2011,04,29,11,47,10.80
2011,04,29,11,48,10.80
2011,04,29,11,49,10.80
2011,04,29,11,50,10.80
2011,04,29,11,51,10.90
2011,04,29,11,52,11.00
2011,04,29,11,53,11.20
2011,04,29,11,54,11.20
2011,04,29,11,55,11.10
2011,04,29,11,56,11.20
2011,04,29,11,57,11.00
2011,04,29,11,58,10.90
2011,04,29,11,59,10.90
2011,04,29,12,00,10.80
2011,04,29,12,01,10.80
2011,04,29,12,02,10.80
2011,04,29,12,03,10.90
2011,04,29,12,04,10.90
2011,04,29,12,05,10.80
2011,04,29,12,06,10.70
2011,04,29,12,07,10.70
2011,04,29,12,08,10.70
2011,04,29,12,09,10.70
2011,04,29,12,10,10.80
2011,04,29,12,11,10.70
2011,04,29,12,12,10.60
2011,04,29,12,13,10.60
2011,04,29,12,14,10.60
2011,04,29,12,15,10.70
2011,04,29,12,16,10.80
2011,04,29,12,17,10.90
2011,04,29,12,18,11.00
2011,04,29,12,19,11.10
2011,04,29,12,20,11.10
2011,04,29,12,21,11.10
2011,04,29,12,22,11.10
2011,04,29,12,23,11.10
2011,04,29,12,24,11.10
2011,04,29,12,25,11.10
2011,04,29,12,26,11.10
2011,04,29,12,27,11.10
2011,04,29,12,28,11.10
2011,04,29,12,29,11.10
2011,04,29,12,30,11.10
2011,04,29,12,31,11.10
2011,04,29,12,32,11.10
2011,04,29,12,33,11.20
2011,04,29,12,34,11.30
2011,04,29,12,35,11.30
2011,04,29,12,36,11.40
2011,04,29,12,37,11.50
2011,04,29,12,38,11.60
2011,04,29,12,39,11.60
2011,04,29,12,40,11.70
2011,04,29,12,41,11.80
2011,04,29,12,42,11.80
2011,04,29,12,43,11.90
2011,04,29,12,44,11.90
2011,04,29,12,45,12.00
2011,04,29,12,46,12.10
2011,04,29,12,47,12.10
2011,04,29,12,48,12.20
2011,04,29,12,49,12.20
2011,04,29,12,50,12.20
2011,04,29,12,51,12.20
2011,04,29,12,52,12.20
2011,04,29,12,53,12.10
2011,04,29,12,54,12.10
2011,04,29,12,55,12.10
2011,04,29,12,56,12.00
2011,04,29,12,57,11.90
2011,04,29,12,58,11.80
2011,04,29,12,59,11.80
2011,04,29,13,00,11.80
2011,04,29,13,01,11.80
2011,04,29,13,02,11.80
2011,04,29,13,03,11.80
2011,04,29,13,04,11.80
2011,04,29,13,05,11.80
2011,04,29,13,06,11.80
2011,04,29,13,07,11.80
2011,04,29,13,08,11.80
2011,04,29,13,09,11.80
2011,04,29,13,10,11.80
2011,04,29,13,11,11.90
2011,04,29,13,12,11.90
2011,04,29,13,13,11.80
2011,04,29,13,14,11.80
2011,04,29,13,15,11.80
2011,04,29,13,16,11.80
2011,04,29,13,17,11.80
2011,04,29,13,18,11.80
2011,04,29,13,19,11.70
2011,04,29,13,20,11.60
2011,04,29,13,21,11.60
2011,04,29,13,22,11.50
2011,04,29,13,23,11.40
2011,04,29,13,24,11.40
2011,04,29,13,25,11.30
2011,04,29,13,26,11.30
2011,04,29,13,27,11.30
2011,04,29,13,28,11.30
2011,04,29,13,29,11.40
2011,04,29,13,30,11.40
2011,04,29,13,31,11.40
2011,04,29,13,32,11.30
2011,04,29,13,33,11.30
2011,04,29,13,34,11.30
2011,04,29,13,35,11.30
2011,04,29,13,36,11.30
2011,04,29,13,37,11.20
2011,04,29,13,38,11.20
2011,04,29,13,39,11.20
2011,04,29,13,40,11.30
2011,04,29,13,41,11.40
2011,04,29,13,42,11.50
2011,04,29,13,43,11.60
2011,04,29,13,44,11.70
2011,04,29,13,45,11.80
2011,04,29,13,46,11.80
2011,04,29,13,47,11.90
2011,04,29,13,48,12.00
2011,04,29,13,49,12.00
2011,04,29,13,50,12.10
2011,04,29,13,51,12.20
2011,04,29,13,52,12.10
2011,04,29,13,53,12.10
2011,04,29,13,54,12.00
2011,04,29,13,55,12.10
2011,04,29,13,56,12.20
2011,04,29,13,57,12.10
2011,04,29,13,58,12.10
2011,04,29,13,59,12.20
2011,04,29,14,00,12.20
2011,04,29,14,01,12.30
2011,04,29,14,02,12.30
2011,04,29,14,03,12.30
2011,04,29,14,04,12.30
2011,04,29,14,05,12.30
2011,04,29,14,06,12.30
2011,04,29,14,07,12.30
2011,04,29,14,08,12.30
2011,04,29,14,09,12.40
2011,04,29,14,10,12.40
2011,04,29,14,11,12.30
2011,04,29,14,12,12.30
2011,04,29,14,13,12.20
2011,04,29,14,14,12.20
2011,04,29,14,15,12.20
2011,04,29,14,16,12.20
2011,04,29,14,17,12.20
2011,04,29,14,18,12.20
2011,04,29,14,19,12.30
2011,04,29,14,20,12.30
2011,04,29,14,21,12.40
2011,04,29,14,22,12.50
2011,04,29,14,23,12.60
2011,04,29,14,24,12.60
2011,04,29,14,25,12.80
2011,04,29,14,26,12.90
2011,04,29,14,27,13.00
2011,04,29,14,28,13.20
2011,04,29,14,29,13.30
2011,04,29,14,30,13.50
2011,04,29,14,31,13.60
2011,04,29,14,32,13.70
2011,04,29,14,33,13.70
2011,04,29,14,34,13.70
2011,04,29,14,35,13.70
2011,04,29,14,36,13.70
2011,04,29,14,37,13.60
2011,04,29,14,38,13.40
2011,04,29,14,39,13.30
2011,04,29,14,40,13.30
2011,04,29,14,41,13.30
2011,04,29,14,42,13.30
2011,04,29,14,43,13.30
2011,04,29,14,44,13.40
2011,04,29,14,45,13.40
2011,04,29,14,46,13.40
2011,04,29,14,47,13.40
2011,04,29,14,48,13.40
2011,04,29,14,49,13.30
2011,04,29,14,50,13.30
2011,04,29,14,51,13.30
2011,04,29,14,52,13.30
2011,04,29,14,53,13.20
2011,04,29,14,54,13.20
2011,04,29,14,55,13.20
2011,04,29,14,56,13.20
2011,04,29,14,57,13.20
2011,04,29,14,58,13.20
2011,04,29,14,59,13.20
2011,04,29,15,00,13.20
2011,04,29,15,01,13.20
2011,04,29,15,02,13.20
2011,04,29,15,03,13.20
2011,04,29,15,04,13.20
2011,04,29,15,05,13.10
2011,04,29,15,06,13.10
2011,04,29,15,07,13.10
2011,04,29,15,08,13.10
2011,04,29,15,09,13.10
2011,04,29,15,10,13.10
2011,04,29,15,11,13.10
2011,04,29,15,12,13.10
2011,04,29,15,13,13.10
2011,04,29,15,14,13.20
2011,04,29,15,15,13.20
2011,04,29,15,16,13.20
2011,04,29,15,17,13.20
2011,04,29,15,18,13.30
2011,04,29,15,19,13.30
2011,04,29,15,20,13.30
2011,04,29,15,21,13.30
2011,04,29,15,22,13.20
2011,04,29,15,23,13.20
2011,04,29,15,24,13.20
2011,04,29,15,25,13.20
2011,04,29,15,26,13.20
2011,04,29,15,27,13.20
2011,04,29,15,28,13.20
2011,04,29,15,29,13.20
2011,04,29,15,30,13.20
2011,04,29,15,31,13.20
2011,04,29,15,32,13.30
2011,04,29,15,33,13.30
2011,04,29,15,34,13.30
2011,04,29,15,35,13.30
2011,04,29,15,36,13.20
2011,04,29,15,37,13.20
2011,04,29,15,38,13.20
2011,04,29,15,39,13.20
2011,04,29,15,40,13.10
2011,04,29,15,41,13.10
2011,04,29,15,42,13.00
2011,04,29,15,43,13.00
2011,04,29,15,44,12.90
2011,04,29,15,45,12.90
2011,04,29,15,46,12.90
2011,04,29,15,47,12.90
2011,04,29,15,48,12.90
2011,04,29,15,49,12.90
2011,04,29,15,50,12.90
2011,04,29,15,51,13.00
2011,04,29,15,52,13.00
2011,04,29,15,53,13.10
2011,04,29,15,54,13.20
2011,04,29,15,55,13.30
2011,04,29,15,56,13.30
2011,04,29,15,57,13.30
2011,04,29,15,58,13.30
2011,04,29,15,59,13.20
2011,04,29,16,00,13.20
2011,04,29,16,01,13.20
2011,04,29,16,02,13.20
2011,04,29,16,03,13.20
2011,04,29,16,04,13.20
2011,04,29,16,05,13.20
2011,04,29,16,06,13.30
2011,04,29,16,07,13.30
2011,04,29,16,08,13.20
2011,04,29,16,09,13.20
2011,04,29,16,10,13.20
2011,04,29,16,11,13.20
2011,04,29,16,12,13.10
2011,04,29,16,13,13.10
2011,04,29,16,14,13.20
2011,04,29,16,15,13.20
2011,04,29,16,16,13.10
2011,04,29,16,17,13.10
2011,04,29,16,18,13.00
2011,04,29,16,19,13.00
2011,04,29,16,20,13.00
2011,04,29,16,21,13.00
2011,04,29,16,22,12.90
2011,04,29,16,23,12.90
2011,04,29,16,24,12.90
2011,04,29,16,25,12.80
2011,04,29,16,26,12.80
2011,04,29,16,27,12.80
2011,04,29,16,28,12.80
2011,04,29,16,29,12.90
2011,04,29,16,30,12.90
2011,04,29,16,31,12.90
2011,04,29,16,32,12.90
2011,04,29,16,33,12.90
2011,04,29,16,34,12.90
2011,04,29,16,35,12.90
2011,04,29,16,36,12.90
2011,04,29,16,37,12.90
2011,04,29,16,38,12.90
2011,04,29,16,39,12.90
2011,04,29,16,40,12.80
2011,04,29,16,41,12.80
2011,04,29,16,42,12.80
2011,04,29,16,43,12.80
2011,04,29,16,44,12.80
2011,04,29,16,45,12.80
2011,04,29,16,46,12.80
2011,04,29,16,47,12.80
2011,04,29,16,48,12.80
2011,04,29,16,49,12.80
2011,04,29,16,50,12.90
2011,04,29,16,51,12.80
2011,04,29,16,52,12.80
2011,04,29,16,53,12.80
2011,04,29,16,54,12.80
2011,04,29,16,55,12.80
2011,04,29,16,56,12.80
2011,04,29,16,57,12.80
2011,04,29,16,58,12.80
2011,04,29,16,59,12.80
2011,04,29,17,00,12.80
2011,04,29,17,01,12.80
2011,04,29,17,02,12.80
2011,04,29,17,03,12.70
2011,04,29,17,04,12.60
2011,04,29,17,05,12.50
2011,04,29,17,06,12.50
2011,04,29,17,07,12.50
2011,04,29,17,08,12.40
2011,04,29,17,09,12.40
2011,04,29,17,10,12.30
2011,04,29,17,11,12.30
2011,04,29,17,12,12.30
2011,04,29,17,13,12.30
2011,04,29,17,14,12.30
2011,04,29,17,15,12.40
2011,04,29,17,16,12.40
2011,04,29,17,17,12.40
2011,04,29,17,18,12.30
2011,04,29,17,19,12.30
2011,04,29,17,20,12.30
2011,04,29,17,21,12.30
2011,04,29,17,22,12.30
2011,04,29,17,23,12.30
2011,04,29,17,24,12.30
2011,04,29,17,25,12.30
2011,04,29,17,26,12.30
2011,04,29,17,27,12.20
2011,04,29,17,28,12.10
2011,04,29,17,29,12.10
2011,04,29,17,30,12.00
2011,04,29,17,31,12.00
2011,04,29,17,32,12.00
2011,04,29,17,33,12.00
2011,04,29,17,34,12.00
2011,04,29,17,35,12.10
2011,04,29,17,36,12.10
2011,04,29,17,37,12.20
2011,04,29,17,38,12.20
2011,04,29,17,39,12.30
2011,04,29,17,40,12.30
2011,04,29,17,41,12.40
2011,04,29,17,42,12.50
2011,04,29,17,43,12.50
2011,04,29,17,44,12.50
2011,04,29,17,45,12.50
2011,04,29,17,46,12.40