Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,10,00,00,15.80
2009,08,10,00,01,15.80
2009,08,10,00,02,15.80
2009,08,10,00,03,15.80
2009,08,10,00,04,15.80
2009,08,10,00,05,15.80
2009,08,10,00,06,15.80
2009,08,10,00,07,15.80
2009,08,10,00,08,15.80
2009,08,10,00,09,15.80
2009,08,10,00,10,15.80
2009,08,10,00,11,15.80
2009,08,10,00,12,15.80
2009,08,10,00,13,15.80
2009,08,10,00,14,15.80
2009,08,10,00,15,15.80
2009,08,10,00,16,15.80
2009,08,10,00,17,15.80
2009,08,10,00,18,15.80
2009,08,10,00,19,15.80
2009,08,10,00,20,15.80
2009,08,10,00,21,15.80
2009,08,10,00,22,15.80
2009,08,10,00,23,15.80
2009,08,10,00,24,15.80
2009,08,10,00,25,15.80
2009,08,10,00,26,15.80
2009,08,10,00,27,15.80
2009,08,10,00,28,15.80
2009,08,10,00,29,15.80
2009,08,10,00,30,15.80
2009,08,10,00,31,15.80
2009,08,10,00,32,15.80
2009,08,10,00,33,15.80
2009,08,10,00,34,15.80
2009,08,10,00,35,15.80
2009,08,10,00,36,15.80
2009,08,10,00,37,15.80
2009,08,10,00,38,15.80
2009,08,10,00,39,15.80
2009,08,10,00,40,15.80
2009,08,10,00,41,15.80
2009,08,10,00,42,15.80
2009,08,10,00,43,15.80
2009,08,10,00,44,15.80
2009,08,10,00,45,15.80
2009,08,10,00,46,15.80
2009,08,10,00,47,15.80
2009,08,10,00,48,15.80
2009,08,10,00,49,15.80
2009,08,10,00,50,15.80
2009,08,10,00,51,15.80
2009,08,10,00,52,15.80
2009,08,10,00,53,15.80
2009,08,10,00,54,15.80
2009,08,10,00,55,15.80
2009,08,10,00,56,15.80
2009,08,10,00,57,15.80
2009,08,10,00,58,15.80
2009,08,10,00,59,15.80
2009,08,10,01,00,15.80
2009,08,10,01,01,15.80
2009,08,10,01,02,15.80
2009,08,10,01,03,15.80
2009,08,10,01,04,15.80
2009,08,10,01,05,15.80
2009,08,10,01,06,15.80
2009,08,10,01,07,15.80
2009,08,10,01,08,15.80
2009,08,10,01,09,15.80
2009,08,10,01,10,15.90
2009,08,10,01,11,15.90
2009,08,10,01,12,15.90
2009,08,10,01,13,15.90
2009,08,10,01,14,15.90
2009,08,10,01,15,15.90
2009,08,10,01,16,15.90
2009,08,10,01,17,15.90
2009,08,10,01,18,15.90
2009,08,10,01,19,15.90
2009,08,10,01,20,15.90
2009,08,10,01,21,15.90
2009,08,10,01,22,15.90
2009,08,10,01,23,15.90
2009,08,10,01,24,15.90
2009,08,10,01,25,15.90
2009,08,10,01,26,15.90
2009,08,10,01,27,15.90
2009,08,10,01,28,15.90
2009,08,10,01,29,15.90
2009,08,10,01,30,15.90
2009,08,10,01,31,15.90
2009,08,10,01,32,15.90
2009,08,10,01,33,15.90
2009,08,10,01,34,15.90
2009,08,10,01,35,15.90
2009,08,10,01,36,15.90
2009,08,10,01,37,15.90
2009,08,10,01,38,15.90
2009,08,10,01,39,15.90
2009,08,10,01,40,15.90
2009,08,10,01,41,15.90
2009,08,10,01,42,15.90
2009,08,10,01,43,15.90
2009,08,10,01,44,15.90
2009,08,10,01,45,15.90
2009,08,10,01,46,15.90
2009,08,10,01,47,15.90
2009,08,10,01,48,15.90
2009,08,10,01,49,15.90
2009,08,10,01,50,15.90
2009,08,10,01,51,15.90
2009,08,10,01,52,15.90
2009,08,10,01,53,15.90
2009,08,10,01,54,15.90
2009,08,10,01,55,16.00
2009,08,10,01,56,16.10
2009,08,10,01,57,16.10
2009,08,10,01,58,16.10
2009,08,10,01,59,16.10
2009,08,10,02,00,16.10
2009,08,10,02,01,16.00
2009,08,10,02,02,16.00
2009,08,10,02,03,16.00
2009,08,10,02,04,16.00
2009,08,10,02,05,16.10
2009,08,10,02,06,16.10
2009,08,10,02,07,16.10
2009,08,10,02,08,16.10
2009,08,10,02,09,16.10
2009,08,10,02,10,16.10
2009,08,10,02,11,16.00
2009,08,10,02,12,15.90
2009,08,10,02,13,15.90
2009,08,10,02,14,15.90
2009,08,10,02,15,15.90
2009,08,10,02,16,15.90
2009,08,10,02,17,15.90
2009,08,10,02,18,15.90
2009,08,10,02,19,15.90
2009,08,10,02,20,15.90
2009,08,10,02,21,15.90
2009,08,10,02,22,15.80
2009,08,10,02,23,15.80
2009,08,10,02,24,15.80
2009,08,10,02,25,15.80
2009,08,10,02,26,15.80
2009,08,10,02,27,15.80
2009,08,10,02,28,15.80
2009,08,10,02,29,15.80
2009,08,10,02,30,15.80
2009,08,10,02,31,15.80
2009,08,10,02,32,15.80
2009,08,10,02,33,15.80
2009,08,10,02,34,15.80
2009,08,10,02,35,15.70
2009,08,10,02,36,15.70
2009,08,10,02,37,15.70
2009,08,10,02,38,15.70
2009,08,10,02,39,15.70
2009,08,10,02,40,15.60
2009,08,10,02,41,15.60
2009,08,10,02,42,15.60
2009,08,10,02,43,15.60
2009,08,10,02,44,15.60
2009,08,10,02,45,15.50
2009,08,10,02,46,15.50
2009,08,10,02,47,15.50
2009,08,10,02,48,15.40
2009,08,10,02,49,15.40
2009,08,10,02,50,15.40
2009,08,10,02,51,15.40
2009,08,10,02,52,15.30
2009,08,10,02,53,15.20
2009,08,10,02,54,15.20
2009,08,10,02,55,15.10
2009,08,10,02,56,15.00
2009,08,10,02,57,14.90
2009,08,10,02,58,14.80
2009,08,10,02,59,14.80
2009,08,10,03,00,14.70
2009,08,10,03,01,14.60
2009,08,10,03,02,14.50
2009,08,10,03,03,14.50
2009,08,10,03,04,14.40
2009,08,10,03,05,14.30
2009,08,10,03,06,14.20
2009,08,10,03,07,14.20
2009,08,10,03,08,14.10
2009,08,10,03,09,14.00
2009,08,10,03,10,14.00
2009,08,10,03,11,13.90
2009,08,10,03,12,13.90
2009,08,10,03,13,13.90
2009,08,10,03,14,13.80
2009,08,10,03,15,13.80
2009,08,10,03,16,13.80
2009,08,10,03,17,13.70
2009,08,10,03,18,13.70
2009,08,10,03,19,13.70
2009,08,10,03,20,13.70
2009,08,10,03,21,13.70
2009,08,10,03,22,13.70
2009,08,10,03,23,13.70
2009,08,10,03,24,13.70
2009,08,10,03,25,13.70
2009,08,10,03,26,13.70
2009,08,10,03,27,13.70
2009,08,10,03,28,13.70
2009,08,10,03,29,13.70
2009,08,10,03,30,13.70
2009,08,10,03,31,13.70
2009,08,10,03,32,13.70
2009,08,10,03,33,13.70
2009,08,10,03,34,13.70
2009,08,10,03,35,13.70
2009,08,10,03,36,13.70
2009,08,10,03,37,13.60
2009,08,10,03,38,13.60
2009,08,10,03,39,13.60
2009,08,10,03,40,13.60
2009,08,10,03,41,13.60
2009,08,10,03,42,13.50
2009,08,10,03,43,13.50
2009,08,10,03,44,13.50
2009,08,10,03,45,13.50
2009,08,10,03,46,13.60
2009,08,10,03,47,13.60
2009,08,10,03,48,13.60
2009,08,10,03,49,13.60
2009,08,10,03,50,13.60
2009,08,10,03,51,13.60
2009,08,10,03,52,13.60
2009,08,10,03,53,13.60
2009,08,10,03,54,13.60
2009,08,10,03,55,13.60
2009,08,10,03,56,13.60
2009,08,10,03,57,13.50
2009,08,10,03,58,13.50
2009,08,10,03,59,13.50
2009,08,10,04,00,13.50
2009,08,10,04,01,13.50
2009,08,10,04,02,13.40
2009,08,10,04,03,13.40
2009,08,10,04,04,13.40
2009,08,10,04,05,13.40
2009,08,10,04,06,13.40
2009,08,10,04,07,13.40
2009,08,10,04,08,13.40
2009,08,10,04,09,13.30
2009,08,10,04,10,13.30
2009,08,10,04,11,13.30
2009,08,10,04,12,13.30
2009,08,10,04,13,13.30
2009,08,10,04,14,13.30
2009,08,10,04,15,13.30
2009,08,10,04,16,13.30
2009,08,10,04,17,13.30
2009,08,10,04,18,13.30
2009,08,10,04,19,13.30
2009,08,10,04,20,13.30
2009,08,10,04,21,13.30
2009,08,10,04,22,13.30
2009,08,10,04,23,13.30
2009,08,10,04,24,13.30
2009,08,10,04,25,13.30
2009,08,10,04,26,13.30
2009,08,10,04,27,13.30
2009,08,10,04,28,13.30
2009,08,10,04,29,13.30
2009,08,10,04,30,13.30
2009,08,10,04,31,13.20
2009,08,10,04,32,13.20
2009,08,10,04,33,13.20
2009,08,10,04,34,13.20
2009,08,10,04,35,13.20
2009,08,10,04,36,13.20
2009,08,10,04,37,13.10
2009,08,10,04,38,13.10
2009,08,10,04,39,13.10
2009,08,10,04,40,13.10
2009,08,10,04,41,13.10
2009,08,10,04,42,13.10
2009,08,10,04,43,13.10
2009,08,10,04,44,13.10
2009,08,10,04,45,13.10
2009,08,10,04,46,13.10
2009,08,10,04,47,13.10
2009,08,10,04,48,13.10
2009,08,10,04,49,13.20
2009,08,10,04,50,13.20
2009,08,10,04,51,13.20
2009,08,10,04,52,13.30
2009,08,10,04,53,13.30
2009,08,10,04,54,13.30
2009,08,10,04,55,13.30
2009,08,10,04,56,13.30
2009,08,10,04,57,13.30
2009,08,10,04,58,13.30
2009,08,10,04,59,13.30
2009,08,10,05,00,13.30
2009,08,10,05,01,13.30
2009,08,10,05,02,13.30
2009,08,10,05,03,13.30
2009,08,10,05,04,13.30
2009,08,10,05,05,13.30
2009,08,10,05,06,13.30
2009,08,10,05,07,13.30
2009,08,10,05,08,13.30
2009,08,10,05,09,13.30
2009,08,10,05,10,13.30
2009,08,10,05,11,13.30
2009,08,10,05,12,13.30
2009,08,10,05,13,13.30
2009,08,10,05,14,13.30
2009,08,10,05,15,13.30
2009,08,10,05,16,13.30
2009,08,10,05,17,13.30
2009,08,10,05,18,13.30
2009,08,10,05,19,13.30
2009,08,10,05,20,13.30
2009,08,10,05,21,13.30
2009,08,10,05,22,13.30
2009,08,10,05,23,13.30
2009,08,10,05,24,13.30
2009,08,10,05,25,13.30
2009,08,10,05,26,13.30
2009,08,10,05,27,13.30
2009,08,10,05,28,13.30
2009,08,10,05,29,13.30
2009,08,10,05,30,13.30
2009,08,10,05,31,13.30
2009,08,10,05,32,13.30
2009,08,10,05,33,13.30
2009,08,10,05,34,13.30
2009,08,10,05,35,13.30
2009,08,10,05,36,13.30
2009,08,10,05,37,13.30
2009,08,10,05,38,13.30
2009,08,10,05,39,13.30
2009,08,10,05,40,13.30
2009,08,10,05,41,13.30
2009,08,10,05,42,13.30
2009,08,10,05,43,13.30
2009,08,10,05,44,13.30
2009,08,10,05,45,13.30
2009,08,10,05,46,13.30
2009,08,10,05,47,13.30
2009,08,10,05,48,13.30
2009,08,10,05,49,13.30
2009,08,10,05,50,13.30
2009,08,10,05,51,13.30
2009,08,10,05,52,13.30
2009,08,10,05,53,13.30
2009,08,10,05,54,13.20
2009,08,10,05,55,13.20
2009,08,10,05,56,13.20
2009,08,10,05,57,13.20
2009,08,10,05,58,13.20
2009,08,10,05,59,13.20
2009,08,10,06,00,13.20
2009,08,10,06,01,13.20
2009,08,10,06,02,13.10
2009,08,10,06,03,13.10
2009,08,10,06,04,13.10
2009,08,10,06,05,13.10
2009,08,10,06,06,13.10
2009,08,10,06,07,13.10
2009,08,10,06,08,13.10
2009,08,10,06,09,13.10
2009,08,10,06,10,13.10
2009,08,10,06,11,13.10
2009,08,10,06,12,13.10
2009,08,10,06,13,13.10
2009,08,10,06,14,13.10
2009,08,10,06,15,13.10
2009,08,10,06,16,13.10
2009,08,10,06,17,13.10
2009,08,10,06,18,13.10
2009,08,10,06,19,13.10
2009,08,10,06,20,13.10
2009,08,10,06,21,13.10
2009,08,10,06,22,13.10
2009,08,10,06,23,13.10
2009,08,10,06,24,13.10
2009,08,10,06,25,13.10
2009,08,10,06,26,13.10
2009,08,10,06,27,13.10
2009,08,10,06,28,13.10
2009,08,10,06,29,13.10
2009,08,10,06,30,13.10
2009,08,10,06,31,13.10
2009,08,10,06,32,13.10
2009,08,10,06,33,13.10
2009,08,10,06,34,13.10
2009,08,10,06,35,13.10
2009,08,10,06,36,13.10
2009,08,10,06,37,13.10
2009,08,10,06,38,13.10
2009,08,10,06,39,13.10
2009,08,10,06,40,13.10
2009,08,10,06,41,13.10
2009,08,10,06,42,13.10
2009,08,10,06,43,13.10
2009,08,10,06,44,13.10
2009,08,10,06,45,13.00
2009,08,10,06,46,13.00
2009,08,10,06,47,13.00
2009,08,10,06,48,13.00
2009,08,10,06,49,13.00
2009,08,10,06,50,13.00
2009,08,10,06,51,13.00
2009,08,10,06,52,13.00
2009,08,10,06,53,13.00
2009,08,10,06,54,13.10
2009,08,10,06,55,13.10
2009,08,10,06,56,13.10
2009,08,10,06,57,13.10
2009,08,10,06,58,13.10
2009,08,10,06,59,13.10
2009,08,10,07,00,13.10
2009,08,10,07,01,13.10
2009,08,10,07,02,13.10
2009,08,10,07,03,13.10
2009,08,10,07,04,13.10
2009,08,10,07,05,13.10
2009,08,10,07,06,13.10
2009,08,10,07,07,13.10
2009,08,10,07,08,13.10
2009,08,10,07,09,13.10
2009,08,10,07,10,13.10
2009,08,10,07,11,13.10
2009,08,10,07,12,13.10
2009,08,10,07,13,13.10
2009,08,10,07,14,13.10
2009,08,10,07,15,13.10
2009,08,10,07,16,13.10
2009,08,10,07,17,13.10
2009,08,10,07,18,13.10
2009,08,10,07,19,13.10
2009,08,10,07,20,13.10
2009,08,10,07,21,13.10
2009,08,10,07,22,13.10
2009,08,10,07,23,13.10
2009,08,10,07,24,13.10
2009,08,10,07,25,13.10
2009,08,10,07,26,13.10
2009,08,10,07,27,13.10
2009,08,10,07,28,13.10
2009,08,10,07,29,13.10
2009,08,10,07,30,13.10
2009,08,10,07,31,13.10
2009,08,10,07,32,13.10
2009,08,10,07,33,13.10
2009,08,10,07,34,13.00
2009,08,10,07,35,13.00
2009,08,10,07,36,13.00
2009,08,10,07,37,13.00
2009,08,10,07,38,12.90
2009,08,10,07,39,12.90
2009,08,10,07,40,12.90
2009,08,10,07,41,12.90
2009,08,10,07,42,12.80
2009,08,10,07,43,12.80
2009,08,10,07,44,12.80
2009,08,10,07,45,12.80
2009,08,10,07,46,12.80
2009,08,10,07,47,12.80
2009,08,10,07,48,12.80
2009,08,10,07,49,12.80
2009,08,10,07,50,12.80
2009,08,10,07,51,12.80
2009,08,10,07,52,12.80
2009,08,10,07,53,12.80
2009,08,10,07,54,12.90
2009,08,10,07,55,12.90
2009,08,10,07,56,12.90
2009,08,10,07,57,12.90
2009,08,10,07,58,12.90
2009,08,10,07,59,12.90
2009,08,10,08,00,12.90
2009,08,10,08,01,12.90
2009,08,10,08,02,12.90
2009,08,10,08,03,12.90
2009,08,10,08,04,12.90
2009,08,10,08,05,12.90
2009,08,10,08,06,12.80
2009,08,10,08,07,12.80
2009,08,10,08,08,12.80
2009,08,10,08,09,12.90
2009,08,10,08,10,12.90
2009,08,10,08,11,12.80
2009,08,10,08,12,12.80
2009,08,10,08,13,12.80
2009,08,10,08,14,12.80
2009,08,10,08,15,12.80
2009,08,10,08,16,12.80
2009,08,10,08,17,12.90
2009,08,10,08,18,12.90
2009,08,10,08,19,12.90
2009,08,10,08,20,12.80
2009,08,10,08,21,12.80
2009,08,10,08,22,12.80
2009,08,10,08,23,12.80
2009,08,10,08,24,12.80
2009,08,10,08,25,12.80
2009,08,10,08,26,12.80
2009,08,10,08,27,12.80
2009,08,10,08,28,12.80
2009,08,10,08,29,12.80
2009,08,10,08,30,12.80
2009,08,10,08,31,12.80
2009,08,10,08,32,12.80
2009,08,10,08,33,12.80
2009,08,10,08,34,12.80
2009,08,10,08,35,12.80
2009,08,10,08,36,12.80
2009,08,10,08,37,12.80
2009,08,10,08,38,12.70
2009,08,10,08,39,12.70
2009,08,10,08,40,12.70
2009,08,10,08,41,12.70
2009,08,10,08,42,12.70
2009,08,10,08,43,12.70
2009,08,10,08,44,12.80
2009,08,10,08,45,12.80
2009,08,10,08,46,12.80
2009,08,10,08,47,12.80
2009,08,10,08,48,12.80
2009,08,10,08,49,12.80
2009,08,10,08,50,12.80
2009,08,10,08,51,12.80
2009,08,10,08,52,12.80
2009,08,10,08,53,12.80
2009,08,10,08,54,12.80
2009,08,10,08,55,12.80
2009,08,10,08,56,12.80
2009,08,10,08,57,12.80
2009,08,10,08,58,12.80
2009,08,10,08,59,12.80
2009,08,10,09,00,12.80
2009,08,10,09,01,12.80
2009,08,10,09,02,12.80
2009,08,10,09,03,12.80
2009,08,10,09,04,12.80
2009,08,10,09,05,12.80
2009,08,10,09,06,12.70
2009,08,10,09,07,12.70
2009,08,10,09,08,12.70
2009,08,10,09,09,12.80
2009,08,10,09,10,12.80
2009,08,10,09,11,12.80
2009,08,10,09,12,12.80
2009,08,10,09,13,12.80
2009,08,10,09,14,12.80
2009,08,10,09,15,12.80
2009,08,10,09,16,12.80
2009,08,10,09,17,12.80
2009,08,10,09,18,12.80
2009,08,10,09,19,12.80
2009,08,10,09,20,12.80
2009,08,10,09,21,12.80
2009,08,10,09,22,12.80
2009,08,10,09,23,12.80
2009,08,10,09,24,12.80
2009,08,10,09,25,12.80
2009,08,10,09,26,12.80
2009,08,10,09,27,12.90
2009,08,10,09,28,12.90
2009,08,10,09,29,12.90
2009,08,10,09,30,12.90
2009,08,10,09,31,12.90
2009,08,10,09,32,12.90
2009,08,10,09,33,12.90
2009,08,10,09,34,12.90
2009,08,10,09,35,12.90
2009,08,10,09,36,12.90
2009,08,10,09,37,12.90
2009,08,10,09,38,12.90
2009,08,10,09,39,12.80
2009,08,10,09,40,12.80
2009,08,10,09,41,12.90
2009,08,10,09,42,12.80
2009,08,10,09,43,12.80
2009,08,10,09,44,12.70
2009,08,10,09,45,12.70
2009,08,10,09,46,12.60
2009,08,10,09,47,12.60
2009,08,10,09,48,12.60
2009,08,10,09,49,12.60
2009,08,10,09,50,12.60
2009,08,10,09,51,12.60
2009,08,10,09,52,12.60
2009,08,10,09,53,12.60
2009,08,10,09,54,12.60
2009,08,10,09,55,12.60
2009,08,10,09,56,12.60
2009,08,10,09,57,12.70
2009,08,10,09,58,12.70
2009,08,10,09,59,12.70
2009,08,10,10,00,12.70
2009,08,10,10,01,12.70
2009,08,10,10,02,12.80
2009,08,10,10,03,12.80
2009,08,10,10,04,12.80
2009,08,10,10,05,12.80
2009,08,10,10,06,12.80
2009,08,10,10,07,12.90
2009,08,10,10,08,12.90
2009,08,10,10,09,13.00
2009,08,10,10,10,13.00
2009,08,10,10,11,13.00
2009,08,10,10,12,13.00
2009,08,10,10,13,13.00
2009,08,10,10,14,12.90
2009,08,10,10,15,12.80
2009,08,10,10,16,12.80
2009,08,10,10,17,12.80
2009,08,10,10,18,12.70
2009,08,10,10,19,12.70
2009,08,10,10,20,12.70
2009,08,10,10,21,12.70
2009,08,10,10,22,12.70
2009,08,10,10,23,12.70
2009,08,10,10,24,12.70
2009,08,10,10,25,12.70
2009,08,10,10,26,12.70
2009,08,10,10,27,12.70
2009,08,10,10,28,12.60
2009,08,10,10,29,12.60
2009,08,10,10,30,12.60
2009,08,10,10,31,12.60
2009,08,10,10,32,12.60
2009,08,10,10,33,12.60
2009,08,10,10,34,12.60
2009,08,10,10,35,12.60
2009,08,10,10,36,12.60
2009,08,10,10,37,12.70
2009,08,10,10,38,12.70
2009,08,10,10,39,12.70
2009,08,10,10,40,12.70
2009,08,10,10,41,12.70
2009,08,10,10,42,12.70
2009,08,10,10,43,12.70
2009,08,10,10,44,12.70
2009,08,10,10,45,12.70
2009,08,10,10,46,12.80
2009,08,10,10,47,12.80
2009,08,10,10,48,12.80
2009,08,10,10,49,12.80
2009,08,10,10,50,12.80
2009,08,10,10,51,12.80
2009,08,10,10,52,12.80
2009,08,10,10,53,12.80
2009,08,10,10,54,12.80
2009,08,10,10,55,12.90
2009,08,10,10,56,12.90
2009,08,10,10,57,12.90
2009,08,10,10,58,12.90
2009,08,10,10,59,12.90
2009,08,10,11,00,12.90
2009,08,10,11,01,12.90
2009,08,10,11,02,12.90
2009,08,10,11,03,12.90
2009,08,10,11,04,12.90
2009,08,10,11,05,12.90
2009,08,10,11,06,12.90
2009,08,10,11,07,12.90
2009,08,10,11,08,12.80
2009,08,10,11,09,12.80
2009,08,10,11,10,12.80
2009,08,10,11,11,12.80
2009,08,10,11,12,12.80
2009,08,10,11,13,12.80
2009,08,10,11,14,12.80
2009,08,10,11,15,12.80
2009,08,10,11,16,12.80
2009,08,10,11,17,12.80
2009,08,10,11,18,12.80
2009,08,10,11,19,12.90
2009,08,10,11,20,12.90
2009,08,10,11,21,12.90
2009,08,10,11,22,12.90
2009,08,10,11,23,13.00
2009,08,10,11,24,13.00
2009,08,10,11,25,13.00
2009,08,10,11,26,13.10
2009,08,10,11,27,13.10
2009,08,10,11,28,13.10
2009,08,10,11,29,13.10
2009,08,10,11,30,13.10
2009,08,10,11,31,13.00
2009,08,10,11,32,13.00
2009,08,10,11,33,13.00
2009,08,10,11,34,13.00
2009,08,10,11,35,13.00
2009,08,10,11,36,13.00
2009,08,10,11,37,13.00
2009,08,10,11,38,13.00
2009,08,10,11,39,12.90
2009,08,10,11,40,12.90
2009,08,10,11,41,12.90
2009,08,10,11,42,12.90
2009,08,10,11,43,13.00
2009,08,10,11,44,13.00
2009,08,10,11,45,13.00
2009,08,10,11,46,13.10
2009,08,10,11,47,13.10
2009,08,10,11,48,13.20
2009,08,10,11,49,13.20
2009,08,10,11,50,13.20
2009,08,10,11,51,13.20
2009,08,10,11,52,13.30
2009,08,10,11,53,13.30
2009,08,10,11,54,13.30
2009,08,10,11,55,13.30
2009,08,10,11,56,13.30
2009,08,10,11,57,13.30
2009,08,10,11,58,13.30
2009,08,10,11,59,13.30
2009,08,10,12,00,13.30
2009,08,10,12,01,13.30
2009,08,10,12,02,13.30
2009,08,10,12,03,13.30
2009,08,10,12,04,13.30
2009,08,10,12,05,13.40
2009,08,10,12,06,13.40
2009,08,10,12,07,13.40
2009,08,10,12,08,13.40
2009,08,10,12,09,13.40
2009,08,10,12,10,13.30
2009,08,10,12,11,13.30
2009,08,10,12,12,13.30
2009,08,10,12,13,13.30
2009,08,10,12,14,13.30
2009,08,10,12,15,13.30
2009,08,10,12,16,13.30
2009,08,10,12,17,13.40
2009,08,10,12,18,13.40
2009,08,10,12,19,13.50
2009,08,10,12,20,13.50
2009,08,10,12,21,13.60
2009,08,10,12,22,13.60
2009,08,10,12,23,13.60
2009,08,10,12,24,13.70
2009,08,10,12,25,13.70
2009,08,10,12,26,13.70
2009,08,10,12,27,13.70
2009,08,10,12,28,13.70
2009,08,10,12,29,13.80
2009,08,10,12,30,13.80
2009,08,10,12,31,13.90
2009,08,10,12,32,13.90
2009,08,10,12,33,13.90
2009,08,10,12,34,14.00
2009,08,10,12,35,14.00
2009,08,10,12,36,14.00
2009,08,10,12,37,14.00
2009,08,10,12,38,14.10
2009,08,10,12,39,14.10
2009,08,10,12,40,14.20
2009,08,10,12,41,14.20
2009,08,10,12,42,14.20
2009,08,10,12,43,14.20
2009,08,10,12,44,14.10
2009,08,10,12,45,14.20
2009,08,10,12,46,14.20
2009,08,10,12,47,14.20
2009,08,10,12,48,14.20
2009,08,10,12,49,14.10
2009,08,10,12,50,14.10
2009,08,10,12,51,14.10
2009,08,10,12,52,14.10
2009,08,10,12,53,14.10
2009,08,10,12,54,14.10
2009,08,10,12,55,14.20
2009,08,10,12,56,14.20
2009,08,10,12,57,14.20
2009,08,10,12,58,14.20
2009,08,10,12,59,14.20
2009,08,10,13,00,14.20
2009,08,10,13,01,14.20
2009,08,10,13,02,14.20
2009,08,10,13,03,14.20
2009,08,10,13,04,14.20
2009,08,10,13,05,14.10
2009,08,10,13,06,14.10
2009,08,10,13,07,14.10
2009,08,10,13,08,14.20
2009,08,10,13,09,14.20
2009,08,10,13,10,14.20
2009,08,10,13,11,14.20
2009,08,10,13,12,14.30
2009,08,10,13,13,14.30
2009,08,10,13,14,14.30
2009,08,10,13,15,14.30
2009,08,10,13,16,14.30
2009,08,10,13,17,14.30
2009,08,10,13,18,14.30
2009,08,10,13,19,14.30
2009,08,10,13,20,14.30
2009,08,10,13,21,14.30
2009,08,10,13,22,14.20
2009,08,10,13,23,14.20
2009,08,10,13,24,14.20
2009,08,10,13,25,14.20
2009,08,10,13,26,14.20
2009,08,10,13,27,14.20
2009,08,10,13,28,14.30
2009,08,10,13,29,14.30
2009,08,10,13,30,14.40
2009,08,10,13,31,14.40
2009,08,10,13,32,14.40
2009,08,10,13,33,14.50
2009,08,10,13,34,14.50
2009,08,10,13,35,14.50
2009,08,10,13,36,14.50
2009,08,10,13,37,14.50
2009,08,10,13,38,14.50
2009,08,10,13,39,14.40
2009,08,10,13,40,14.40
2009,08,10,13,41,14.40
2009,08,10,13,42,14.40
2009,08,10,13,43,14.40
2009,08,10,13,44,14.50
2009,08,10,13,45,14.50
2009,08,10,13,46,14.50
2009,08,10,13,47,14.50
2009,08,10,13,48,14.50
2009,08,10,13,49,14.40
2009,08,10,13,50,14.40
2009,08,10,13,51,14.40
2009,08,10,13,52,14.50
2009,08,10,13,53,14.50
2009,08,10,13,54,14.50
2009,08,10,13,55,14.50
2009,08,10,13,56,14.50
2009,08,10,13,57,14.50
2009,08,10,13,58,14.50
2009,08,10,13,59,14.50
2009,08,10,14,00,14.50
2009,08,10,14,01,14.50
2009,08,10,14,02,14.50
2009,08,10,14,03,14.50
2009,08,10,14,04,14.50
2009,08,10,14,05,14.50
2009,08,10,14,06,14.50
2009,08,10,14,07,14.50
2009,08,10,14,08,14.50
2009,08,10,14,09,14.50
2009,08,10,14,10,14.60
2009,08,10,14,11,14.60
2009,08,10,14,12,14.60
2009,08,10,14,13,14.60
2009,08,10,14,14,14.60
2009,08,10,14,15,14.60
2009,08,10,14,16,14.60
2009,08,10,14,17,14.60
2009,08,10,14,18,14.60
2009,08,10,14,19,14.60
2009,08,10,14,20,14.60
2009,08,10,14,21,14.70
2009,08,10,14,22,14.70
2009,08,10,14,23,14.70
2009,08,10,14,24,14.70
2009,08,10,14,25,14.70
2009,08,10,14,26,14.80
2009,08,10,14,27,14.80
2009,08,10,14,28,14.80
2009,08,10,14,29,14.80
2009,08,10,14,30,14.80
2009,08,10,14,31,14.90
2009,08,10,14,32,14.90
2009,08,10,14,33,14.90
2009,08,10,14,34,14.90
2009,08,10,14,35,14.90
2009,08,10,14,36,15.00
2009,08,10,14,37,15.10
2009,08,10,14,38,15.10
2009,08,10,14,39,15.10
2009,08,10,14,40,15.10
2009,08,10,14,41,15.10
2009,08,10,14,42,15.10
2009,08,10,14,43,15.10
2009,08,10,14,44,15.10
2009,08,10,14,45,15.10
2009,08,10,14,46,15.20
2009,08,10,14,47,15.20
2009,08,10,14,48,15.20
2009,08,10,14,49,15.30
2009,08,10,14,50,15.30
2009,08,10,14,51,15.30
2009,08,10,14,52,15.30
2009,08,10,14,53,15.30
2009,08,10,14,54,15.30
2009,08,10,14,55,15.30
2009,08,10,14,56,15.30
2009,08,10,14,57,15.40
2009,08,10,14,58,15.40
2009,08,10,14,59,15.40
2009,08,10,15,00,15.40
2009,08,10,15,01,15.40
2009,08,10,15,02,15.40
2009,08,10,15,03,15.40
2009,08,10,15,04,15.40
2009,08,10,15,05,15.40
2009,08,10,15,06,15.40
2009,08,10,15,07,15.50
2009,08,10,15,08,15.50
2009,08,10,15,09,15.50
2009,08,10,15,10,15.60
2009,08,10,15,11,15.60
2009,08,10,15,12,15.60
2009,08,10,15,13,15.60
2009,08,10,15,14,15.60
2009,08,10,15,15,15.60
2009,08,10,15,16,15.70
2009,08,10,15,17,15.70
2009,08,10,15,18,15.70
2009,08,10,15,19,15.60
2009,08,10,15,20,15.60
2009,08,10,15,21,15.60
2009,08,10,15,22,15.60
2009,08,10,15,23,15.60
2009,08,10,15,24,15.60
2009,08,10,15,25,15.50
2009,08,10,15,26,15.50
2009,08,10,15,27,15.50
2009,08,10,15,28,15.50
2009,08,10,15,29,15.50
2009,08,10,15,30,15.50
2009,08,10,15,31,15.60
2009,08,10,15,32,15.60
2009,08,10,15,33,15.60
2009,08,10,15,34,15.70
2009,08,10,15,35,15.70
2009,08,10,15,36,15.70
2009,08,10,15,37,15.70
2009,08,10,15,38,15.70
2009,08,10,15,39,15.70
2009,08,10,15,40,15.70
2009,08,10,15,41,15.70
2009,08,10,15,42,15.80
2009,08,10,15,43,15.80
2009,08,10,15,44,15.80
2009,08,10,15,45,15.80
2009,08,10,15,46,15.80
2009,08,10,15,47,15.80
2009,08,10,15,48,15.80
2009,08,10,15,49,15.80
2009,08,10,15,50,15.90
2009,08,10,15,51,15.90
2009,08,10,15,52,16.00
2009,08,10,15,53,16.10
2009,08,10,15,54,16.10
2009,08,10,15,55,16.10
2009,08,10,15,56,16.10
2009,08,10,15,57,16.10
2009,08,10,15,58,16.10
2009,08,10,15,59,16.00
2009,08,10,16,00,15.90
2009,08,10,16,01,15.90
2009,08,10,16,02,15.90
2009,08,10,16,03,15.90
2009,08,10,16,04,15.90
2009,08,10,16,05,15.90
2009,08,10,16,06,15.90
2009,08,10,16,07,15.90
2009,08,10,16,08,15.90
2009,08,10,16,09,15.90
2009,08,10,16,10,15.80
2009,08,10,16,11,15.80
2009,08,10,16,12,15.80
2009,08,10,16,13,15.80
2009,08,10,16,14,15.80
2009,08,10,16,15,15.90
2009,08,10,16,16,15.80
2009,08,10,16,17,15.80
2009,08,10,16,18,15.80
2009,08,10,16,19,15.80
2009,08,10,16,20,15.80
2009,08,10,16,21,15.80
2009,08,10,16,22,15.70
2009,08,10,16,23,15.70
2009,08,10,16,24,15.70
2009,08,10,16,25,15.70
2009,08,10,16,26,15.70
2009,08,10,16,27,15.80
2009,08,10,16,28,15.80
2009,08,10,16,29,15.80
2009,08,10,16,30,15.90
2009,08,10,16,31,15.90
2009,08,10,16,32,15.90
2009,08,10,16,33,15.90
2009,08,10,16,34,15.80
2009,08,10,16,35,15.80
2009,08,10,16,36,15.80
2009,08,10,16,37,15.80
2009,08,10,16,38,15.80
2009,08,10,16,39,15.80
2009,08,10,16,40,15.80
2009,08,10,16,41,15.80
2009,08,10,16,42,15.80
2009,08,10,16,43,15.80
2009,08,10,16,44,15.80
2009,08,10,16,45,15.80
2009,08,10,16,46,15.80
2009,08,10,16,47,15.70
2009,08,10,16,48,15.70
2009,08,10,16,49,15.60
2009,08,10,16,50,15.60
2009,08,10,16,51,15.60
2009,08,10,16,52,15.60
2009,08,10,16,53,15.60
2009,08,10,16,54,15.60
2009,08,10,16,55,15.60
2009,08,10,16,56,15.70
2009,08,10,16,57,15.70
2009,08,10,16,58,15.70
2009,08,10,16,59,15.80
2009,08,10,17,00,15.80
2009,08,10,17,01,15.80
2009,08,10,17,02,15.80
2009,08,10,17,03,15.80
2009,08,10,17,04,15.80
2009,08,10,17,05,15.80
2009,08,10,17,06,15.80
2009,08,10,17,07,15.70
2009,08,10,17,08,15.70
2009,08,10,17,09,15.80
2009,08,10,17,10,15.80
2009,08,10,17,11,15.80
2009,08,10,17,12,15.80
2009,08,10,17,13,15.90
2009,08,10,17,14,15.90
2009,08,10,17,15,15.90
2009,08,10,17,16,15.80
2009,08,10,17,17,15.80
2009,08,10,17,18,15.80
2009,08,10,17,19,15.80