Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,10.60
2021,04,19,00,01,10.50
2021,04,19,00,02,10.50
2021,04,19,00,03,10.50
2021,04,19,00,04,10.40
2021,04,19,00,05,10.40
2021,04,19,00,06,10.30
2021,04,19,00,07,10.30
2021,04,19,00,08,10.30
2021,04,19,00,09,10.30
2021,04,19,00,10,10.20
2021,04,19,00,11,10.20
2021,04,19,00,12,10.20
2021,04,19,00,13,10.20
2021,04,19,00,14,10.10
2021,04,19,00,15,10.10
2021,04,19,00,16,10.10
2021,04,19,00,17,10.10
2021,04,19,00,18,10.10
2021,04,19,00,19,10.00
2021,04,19,00,20,10.00
2021,04,19,00,21,10.00
2021,04,19,00,22,10.00
2021,04,19,00,23,10.00
2021,04,19,00,24,10.10
2021,04,19,00,25,10.10
2021,04,19,00,26,10.20
2021,04,19,00,27,10.20
2021,04,19,00,28,10.20
2021,04,19,00,29,10.20
2021,04,19,00,30,10.20
2021,04,19,00,31,10.20
2021,04,19,00,32,10.20
2021,04,19,00,33,10.20
2021,04,19,00,34,10.20
2021,04,19,00,35,10.20
2021,04,19,00,36,10.20
2021,04,19,00,37,10.20
2021,04,19,00,38,10.10
2021,04,19,00,39,10.10
2021,04,19,00,40,10.00
2021,04,19,00,41,10.00
2021,04,19,00,42,9.90
2021,04,19,00,43,9.90
2021,04,19,00,44,9.90
2021,04,19,00,45,9.90
2021,04,19,00,46,9.90
2021,04,19,00,47,9.90
2021,04,19,00,48,9.90
2021,04,19,00,49,9.90
2021,04,19,00,50,9.90
2021,04,19,00,51,9.90
2021,04,19,00,52,9.90
2021,04,19,00,53,9.90
2021,04,19,00,54,9.90
2021,04,19,00,55,9.90
2021,04,19,00,56,9.90
2021,04,19,00,57,9.90
2021,04,19,00,58,9.90
2021,04,19,00,59,9.90
2021,04,19,01,00,9.90
2021,04,19,01,01,9.90
2021,04,19,01,02,9.90
2021,04,19,01,03,9.90
2021,04,19,01,04,9.90
2021,04,19,01,05,9.90
2021,04,19,01,06,9.90
2021,04,19,01,07,9.90
2021,04,19,01,08,9.90
2021,04,19,01,09,9.80
2021,04,19,01,10,9.80
2021,04,19,01,11,9.80
2021,04,19,01,12,9.70
2021,04,19,01,13,9.70
2021,04,19,01,14,9.70
2021,04,19,01,15,9.70
2021,04,19,01,16,9.60
2021,04,19,01,17,9.60
2021,04,19,01,18,9.50
2021,04,19,01,19,9.50
2021,04,19,01,20,9.50
2021,04,19,01,21,9.40
2021,04,19,01,22,9.40
2021,04,19,01,23,9.40
2021,04,19,01,24,9.40
2021,04,19,01,25,9.40
2021,04,19,01,26,9.50
2021,04,19,01,27,9.50
2021,04,19,01,28,9.60
2021,04,19,01,29,9.60
2021,04,19,01,30,9.60
2021,04,19,01,31,9.60
2021,04,19,01,32,9.60
2021,04,19,01,33,9.60
2021,04,19,01,34,9.50
2021,04,19,01,35,9.50
2021,04,19,01,36,9.40
2021,04,19,01,37,9.30
2021,04,19,01,38,9.20
2021,04,19,01,39,9.10
2021,04,19,01,40,9.10
2021,04,19,01,41,9.10
2021,04,19,01,42,9.10
2021,04,19,01,43,9.10
2021,04,19,01,44,9.10
2021,04,19,01,45,9.20
2021,04,19,01,46,9.20
2021,04,19,01,47,9.20
2021,04,19,01,48,9.20
2021,04,19,01,49,9.20
2021,04,19,01,50,9.20
2021,04,19,01,51,9.20
2021,04,19,01,52,9.20
2021,04,19,01,53,9.20
2021,04,19,01,54,9.20
2021,04,19,01,55,9.20
2021,04,19,01,56,9.20
2021,04,19,01,57,9.20
2021,04,19,01,58,9.10
2021,04,19,01,59,9.10
2021,04,19,02,00,9.00
2021,04,19,02,01,9.00
2021,04,19,02,02,8.90
2021,04,19,02,03,8.90
2021,04,19,02,04,8.90
2021,04,19,02,05,9.00
2021,04,19,02,06,9.00
2021,04,19,02,07,9.10
2021,04,19,02,08,9.10
2021,04,19,02,09,9.10
2021,04,19,02,10,9.10
2021,04,19,02,11,9.10
2021,04,19,02,12,9.10
2021,04,19,02,13,9.10
2021,04,19,02,14,9.10
2021,04,19,02,15,9.10
2021,04,19,02,16,9.10
2021,04,19,02,17,9.10
2021,04,19,02,18,9.10
2021,04,19,02,19,9.00
2021,04,19,02,20,9.00
2021,04,19,02,21,9.00
2021,04,19,02,22,9.00
2021,04,19,02,23,9.00
2021,04,19,02,24,9.00
2021,04,19,02,25,9.00
2021,04,19,02,26,9.00
2021,04,19,02,27,9.00
2021,04,19,02,28,9.00
2021,04,19,02,29,9.00
2021,04,19,02,30,9.00
2021,04,19,02,31,9.00
2021,04,19,02,32,9.00
2021,04,19,02,33,9.00
2021,04,19,02,34,9.00
2021,04,19,02,35,9.00
2021,04,19,02,36,8.90
2021,04,19,02,37,8.90
2021,04,19,02,38,8.90
2021,04,19,02,39,8.90
2021,04,19,02,40,8.90
2021,04,19,02,41,8.90
2021,04,19,02,42,8.90
2021,04,19,02,43,8.90
2021,04,19,02,44,8.80
2021,04,19,02,45,8.80
2021,04,19,02,46,8.80
2021,04,19,02,47,8.70
2021,04,19,02,48,8.70
2021,04,19,02,49,8.70
2021,04,19,02,50,8.70
2021,04,19,02,51,8.70
2021,04,19,02,52,8.70
2021,04,19,02,53,8.60
2021,04,19,02,54,8.60
2021,04,19,02,55,8.60
2021,04,19,02,56,8.60
2021,04,19,02,57,8.60
2021,04,19,02,58,8.50
2021,04,19,02,59,8.50
2021,04,19,03,00,8.50
2021,04,19,03,01,8.50
2021,04,19,03,02,8.50
2021,04,19,03,03,8.50
2021,04,19,03,04,8.50
2021,04,19,03,05,8.50
2021,04,19,03,06,8.50
2021,04,19,03,07,8.50
2021,04,19,03,08,8.40
2021,04,19,03,09,8.40
2021,04,19,03,10,8.40
2021,04,19,03,11,8.40
2021,04,19,03,12,8.40
2021,04,19,03,13,8.40
2021,04,19,03,14,8.40
2021,04,19,03,15,8.40
2021,04,19,03,16,8.40
2021,04,19,03,17,8.40
2021,04,19,03,18,8.40
2021,04,19,03,19,8.40
2021,04,19,03,20,8.40
2021,04,19,03,21,8.40
2021,04,19,03,22,8.40
2021,04,19,03,23,8.40
2021,04,19,03,24,8.40
2021,04,19,03,25,8.30
2021,04,19,03,26,8.30
2021,04,19,03,27,8.30
2021,04,19,03,28,8.30
2021,04,19,03,29,8.30
2021,04,19,03,30,8.30
2021,04,19,03,31,8.20
2021,04,19,03,32,8.20
2021,04,19,03,33,8.10
2021,04,19,03,34,8.10
2021,04,19,03,35,8.10
2021,04,19,03,36,8.10
2021,04,19,03,37,8.10
2021,04,19,03,38,8.00
2021,04,19,03,39,8.00
2021,04,19,03,40,8.00
2021,04,19,03,41,8.00
2021,04,19,03,42,8.00
2021,04,19,03,43,8.00
2021,04,19,03,44,8.00
2021,04,19,03,45,8.00
2021,04,19,03,46,8.00
2021,04,19,03,47,8.00
2021,04,19,03,48,8.00
2021,04,19,03,49,8.00
2021,04,19,03,50,8.00
2021,04,19,03,51,8.00
2021,04,19,03,52,8.00
2021,04,19,03,53,8.10
2021,04,19,03,54,8.10
2021,04,19,03,55,8.10
2021,04,19,03,56,8.10
2021,04,19,03,57,8.10
2021,04,19,03,58,8.10
2021,04,19,03,59,8.10
2021,04,19,04,00,8.10
2021,04,19,04,01,8.00
2021,04,19,04,02,8.00
2021,04,19,04,03,7.90
2021,04,19,04,04,7.90
2021,04,19,04,05,7.90
2021,04,19,04,06,7.90
2021,04,19,04,07,7.80
2021,04,19,04,08,7.80
2021,04,19,04,09,7.80
2021,04,19,04,10,7.80
2021,04,19,04,11,7.70
2021,04,19,04,12,7.70
2021,04,19,04,13,7.70
2021,04,19,04,14,7.70
2021,04,19,04,15,7.60
2021,04,19,04,16,7.60
2021,04,19,04,17,7.60
2021,04,19,04,18,7.60
2021,04,19,04,19,7.60
2021,04,19,04,20,7.60
2021,04,19,04,21,7.60
2021,04,19,04,22,7.60
2021,04,19,04,23,7.60
2021,04,19,04,24,7.50
2021,04,19,04,25,7.50
2021,04,19,04,26,7.50
2021,04,19,04,27,7.50
2021,04,19,04,28,7.50
2021,04,19,04,29,7.50
2021,04,19,04,30,7.50
2021,04,19,04,31,7.50
2021,04,19,04,32,7.50
2021,04,19,04,33,7.50
2021,04,19,04,34,7.50
2021,04,19,04,35,7.40
2021,04,19,04,36,7.40
2021,04,19,04,37,7.40
2021,04,19,04,38,7.40
2021,04,19,04,39,7.40
2021,04,19,04,40,7.40
2021,04,19,04,41,7.40
2021,04,19,04,42,7.40
2021,04,19,04,43,7.40
2021,04,19,04,44,7.40
2021,04,19,04,45,7.40
2021,04,19,04,46,7.40
2021,04,19,04,47,7.40
2021,04,19,04,48,7.40
2021,04,19,04,49,7.40
2021,04,19,04,50,7.40
2021,04,19,04,51,7.40
2021,04,19,04,52,7.40
2021,04,19,04,53,7.30
2021,04,19,04,54,7.30
2021,04,19,04,55,7.30
2021,04,19,04,56,7.30
2021,04,19,04,57,7.30
2021,04,19,04,58,7.30
2021,04,19,04,59,7.20
2021,04,19,05,00,7.20
2021,04,19,05,01,7.20
2021,04,19,05,02,7.20
2021,04,19,05,03,7.20
2021,04,19,05,04,7.20
2021,04,19,05,05,7.10
2021,04,19,05,06,7.10
2021,04,19,05,07,7.10
2021,04,19,05,08,7.10
2021,04,19,05,09,7.00
2021,04,19,05,10,7.00
2021,04,19,05,11,6.90
2021,04,19,05,12,6.90
2021,04,19,05,13,6.90
2021,04,19,05,14,6.90
2021,04,19,05,15,6.80
2021,04,19,05,16,6.80
2021,04,19,05,17,6.80
2021,04,19,05,18,6.70
2021,04,19,05,19,6.70
2021,04,19,05,20,6.60
2021,04,19,05,21,6.60
2021,04,19,05,22,6.60
2021,04,19,05,23,6.60
2021,04,19,05,24,6.50
2021,04,19,05,25,6.50
2021,04,19,05,26,6.50
2021,04,19,05,27,6.40
2021,04,19,05,28,6.40
2021,04,19,05,29,6.40
2021,04,19,05,30,6.40
2021,04,19,05,31,6.40
2021,04,19,05,32,6.40
2021,04,19,05,33,6.30
2021,04,19,05,34,6.30
2021,04,19,05,35,6.30
2021,04,19,05,36,6.30
2021,04,19,05,37,6.30
2021,04,19,05,38,6.30
2021,04,19,05,39,6.40
2021,04,19,05,40,6.40
2021,04,19,05,41,6.40
2021,04,19,05,42,6.40
2021,04,19,05,43,6.40
2021,04,19,05,44,6.40
2021,04,19,05,45,6.40
2021,04,19,05,46,6.40
2021,04,19,05,47,6.40
2021,04,19,05,48,6.40
2021,04,19,05,49,6.40
2021,04,19,05,50,6.40
2021,04,19,05,51,6.40
2021,04,19,05,52,6.40
2021,04,19,05,53,6.40
2021,04,19,05,54,6.40
2021,04,19,05,55,6.40
2021,04,19,05,56,6.40
2021,04,19,05,57,6.40
2021,04,19,05,58,6.40
2021,04,19,05,59,6.40
2021,04,19,06,00,6.40
2021,04,19,06,01,6.40
2021,04,19,06,02,6.40
2021,04,19,06,03,6.40
2021,04,19,06,04,6.40
2021,04,19,06,05,6.40
2021,04,19,06,06,6.40
2021,04,19,06,07,6.40
2021,04,19,06,08,6.40
2021,04,19,06,09,6.40
2021,04,19,06,10,6.40
2021,04,19,06,11,6.40
2021,04,19,06,12,6.40
2021,04,19,06,13,6.40
2021,04,19,06,14,6.40
2021,04,19,06,15,6.40
2021,04,19,06,16,6.40
2021,04,19,06,17,6.40
2021,04,19,06,18,6.30
2021,04,19,06,19,6.30
2021,04,19,06,20,6.30
2021,04,19,06,21,6.30
2021,04,19,06,22,6.30
2021,04,19,06,23,6.30
2021,04,19,06,24,6.30
2021,04,19,06,25,6.30
2021,04,19,06,26,6.30
2021,04,19,06,27,6.30
2021,04,19,06,28,6.30
2021,04,19,06,29,6.30
2021,04,19,06,30,6.20
2021,04,19,06,31,6.20
2021,04,19,06,32,6.20
2021,04,19,06,33,6.20
2021,04,19,06,34,6.20
2021,04,19,06,35,6.10
2021,04,19,06,36,6.10
2021,04,19,06,37,6.10
2021,04,19,06,38,6.10
2021,04,19,06,39,6.10
2021,04,19,06,40,6.00
2021,04,19,06,41,6.00
2021,04,19,06,42,6.00
2021,04,19,06,43,6.00
2021,04,19,06,44,6.00
2021,04,19,06,45,6.00
2021,04,19,06,46,6.00
2021,04,19,06,47,6.00
2021,04,19,06,48,6.00
2021,04,19,06,49,6.00
2021,04,19,06,50,6.00
2021,04,19,06,51,6.00
2021,04,19,06,52,6.00
2021,04,19,06,53,5.90
2021,04,19,06,54,6.00
2021,04,19,06,55,6.00
2021,04,19,06,56,5.90
2021,04,19,06,57,5.90
2021,04,19,06,58,5.90
2021,04,19,06,59,5.90
2021,04,19,07,00,5.90
2021,04,19,07,01,5.90
2021,04,19,07,02,6.00
2021,04,19,07,03,6.00
2021,04,19,07,04,6.00
2021,04,19,07,05,6.10
2021,04,19,07,06,6.10
2021,04,19,07,07,6.10
2021,04,19,07,08,6.10
2021,04,19,07,09,6.10
2021,04,19,07,10,6.20
2021,04,19,07,11,6.20
2021,04,19,07,12,6.20
2021,04,19,07,13,6.20
2021,04,19,07,14,6.30
2021,04,19,07,15,6.30
2021,04,19,07,16,6.30
2021,04,19,07,17,6.30
2021,04,19,07,18,6.30
2021,04,19,07,19,6.40
2021,04,19,07,20,6.40
2021,04,19,07,21,6.40
2021,04,19,07,22,6.40
2021,04,19,07,23,6.40
2021,04,19,07,24,6.40
2021,04,19,07,25,6.50
2021,04,19,07,26,6.50
2021,04,19,07,27,6.50
2021,04,19,07,28,6.60
2021,04,19,07,29,6.60
2021,04,19,07,30,6.60
2021,04,19,07,31,6.60
2021,04,19,07,32,6.70
2021,04,19,07,33,6.70
2021,04,19,07,34,6.70
2021,04,19,07,35,6.70
2021,04,19,07,36,6.80
2021,04,19,07,37,6.80
2021,04,19,07,38,6.80
2021,04,19,07,39,6.80
2021,04,19,07,40,6.80
2021,04,19,07,41,6.90
2021,04,19,07,42,6.90
2021,04,19,07,43,6.90
2021,04,19,07,44,6.90
2021,04,19,07,45,6.90
2021,04,19,07,46,6.90
2021,04,19,07,47,6.90
2021,04,19,07,48,7.00
2021,04,19,07,49,7.00
2021,04,19,07,50,7.10
2021,04,19,07,51,7.10
2021,04,19,07,52,7.10
2021,04,19,07,53,7.10
2021,04,19,07,54,7.20
2021,04,19,07,55,7.20
2021,04,19,07,56,7.30
2021,04,19,07,57,7.30
2021,04,19,07,58,7.30
2021,04,19,07,59,7.40
2021,04,19,08,00,7.40
2021,04,19,08,01,7.40
2021,04,19,08,02,7.50
2021,04,19,08,03,7.50
2021,04,19,08,04,7.50
2021,04,19,08,05,7.50
2021,04,19,08,06,7.60
2021,04,19,08,07,7.60
2021,04,19,08,08,7.70
2021,04,19,08,09,7.70
2021,04,19,08,10,7.80
2021,04,19,08,11,7.80
2021,04,19,08,12,7.90
2021,04,19,08,13,7.90
2021,04,19,08,14,7.90
2021,04,19,08,15,7.90
2021,04,19,08,16,8.00
2021,04,19,08,17,8.00
2021,04,19,08,18,8.10
2021,04,19,08,19,8.10
2021,04,19,08,20,8.10
2021,04,19,08,21,8.20
2021,04,19,08,22,8.20
2021,04,19,08,23,8.20
2021,04,19,08,24,8.30
2021,04,19,08,25,8.30
2021,04,19,08,26,8.40
2021,04,19,08,27,8.40
2021,04,19,08,28,8.50
2021,04,19,08,29,8.60
2021,04,19,08,30,8.60
2021,04,19,08,31,8.60
2021,04,19,08,32,8.70
2021,04,19,08,33,8.70
2021,04,19,08,34,8.70
2021,04,19,08,35,8.80
2021,04,19,08,36,8.80
2021,04,19,08,37,8.90
2021,04,19,08,38,9.00
2021,04,19,08,39,9.10
2021,04,19,08,40,9.20
2021,04,19,08,41,9.20
2021,04,19,08,42,9.30
2021,04,19,08,43,9.30
2021,04,19,08,44,9.30
2021,04,19,08,45,9.30
2021,04,19,08,46,9.30
2021,04,19,08,47,9.40
2021,04,19,08,48,9.40
2021,04,19,08,49,9.40
2021,04,19,08,50,9.40
2021,04,19,08,51,9.50
2021,04,19,08,52,9.50
2021,04,19,08,53,9.60
2021,04,19,08,54,9.70
2021,04,19,08,55,9.70
2021,04,19,08,56,9.80
2021,04,19,08,57,9.90
2021,04,19,08,58,10.00
2021,04,19,08,59,10.10
2021,04,19,09,00,10.20
2021,04,19,09,01,10.20
2021,04,19,09,02,10.30
2021,04,19,09,03,10.40
2021,04,19,09,04,10.50
2021,04,19,09,05,10.50
2021,04,19,09,06,10.60
2021,04,19,09,07,10.60
2021,04,19,09,08,10.70
2021,04,19,09,09,10.70
2021,04,19,09,10,10.70
2021,04,19,09,11,10.80
2021,04,19,09,12,10.80
2021,04,19,09,13,10.80
2021,04,19,09,14,10.80
2021,04,19,09,15,10.90
2021,04,19,09,16,11.00
2021,04,19,09,17,11.00
2021,04,19,09,18,11.10
2021,04,19,09,19,11.20
2021,04,19,09,20,11.30
2021,04,19,09,21,11.40
2021,04,19,09,22,11.50
2021,04,19,09,23,11.50
2021,04,19,09,24,11.60
2021,04,19,09,25,11.60
2021,04,19,09,26,11.70
2021,04,19,09,27,11.70
2021,04,19,09,28,11.70
2021,04,19,09,29,11.70
2021,04,19,09,30,11.70
2021,04,19,09,31,11.80
2021,04,19,09,32,11.80
2021,04,19,09,33,11.90
2021,04,19,09,34,11.90
2021,04,19,09,35,12.00
2021,04,19,09,36,12.00
2021,04,19,09,37,12.10
2021,04,19,09,38,12.20
2021,04,19,09,39,12.30
2021,04,19,09,40,12.30
2021,04,19,09,41,12.40
2021,04,19,09,42,12.50
2021,04,19,09,43,12.60
2021,04,19,09,44,12.60
2021,04,19,09,45,12.70
2021,04,19,09,46,12.70
2021,04,19,09,47,12.80
2021,04,19,09,48,12.90
2021,04,19,09,49,13.10
2021,04,19,09,50,13.20
2021,04,19,09,51,13.30
2021,04,19,09,52,13.40
2021,04,19,09,53,13.50
2021,04,19,09,54,13.50
2021,04,19,09,55,13.60
2021,04,19,09,56,13.70
2021,04,19,09,57,13.70
2021,04,19,09,58,13.70
2021,04,19,09,59,13.80
2021,04,19,10,00,13.80
2021,04,19,10,01,13.90
2021,04,19,10,02,14.00
2021,04,19,10,03,14.00
2021,04,19,10,04,14.10
2021,04,19,10,05,14.10
2021,04,19,10,06,14.10
2021,04,19,10,07,14.20
2021,04,19,10,08,14.20
2021,04,19,10,09,14.20
2021,04,19,10,10,14.30
2021,04,19,10,11,14.40
2021,04,19,10,12,14.40
2021,04,19,10,13,14.50
2021,04,19,10,14,14.50
2021,04,19,10,15,14.60
2021,04,19,10,16,14.60
2021,04,19,10,17,14.70
2021,04,19,10,18,14.70
2021,04,19,10,19,14.80
2021,04,19,10,20,14.90
2021,04,19,10,21,14.90
2021,04,19,10,22,14.90
2021,04,19,10,23,14.90
2021,04,19,10,24,14.90
2021,04,19,10,25,15.00
2021,04,19,10,26,15.10
2021,04,19,10,27,15.10
2021,04,19,10,28,15.20
2021,04,19,10,29,15.30
2021,04,19,10,30,15.50
2021,04,19,10,31,15.60
2021,04,19,10,32,15.60
2021,04,19,10,33,15.70
2021,04,19,10,34,15.80
2021,04,19,10,35,15.80
2021,04,19,10,36,15.90
2021,04,19,10,37,15.90
2021,04,19,10,38,16.00
2021,04,19,10,39,16.10
2021,04,19,10,40,16.20
2021,04,19,10,41,16.20
2021,04,19,10,42,16.30
2021,04,19,10,43,16.40
2021,04,19,10,44,16.40
2021,04,19,10,45,16.50
2021,04,19,10,46,16.60
2021,04,19,10,47,16.70
2021,04,19,10,48,16.80
2021,04,19,10,49,16.80
2021,04,19,10,50,16.90
2021,04,19,10,51,16.90
2021,04,19,10,52,16.90
2021,04,19,10,53,16.90
2021,04,19,10,54,16.80
2021,04,19,10,55,16.80
2021,04,19,10,56,16.80
2021,04,19,10,57,16.80
2021,04,19,10,58,16.80
2021,04,19,10,59,16.80
2021,04,19,11,00,16.90
2021,04,19,11,01,16.90
2021,04,19,11,02,17.00
2021,04,19,11,03,17.00
2021,04,19,11,04,17.00
2021,04,19,11,05,17.10
2021,04,19,11,06,17.10
2021,04,19,11,07,17.20
2021,04,19,11,08,17.30
2021,04,19,11,09,17.30
2021,04,19,11,10,17.30
2021,04,19,11,11,17.30
2021,04,19,11,12,17.40
2021,04,19,11,13,17.40
2021,04,19,11,14,17.40
2021,04,19,11,15,17.50
2021,04,19,11,16,17.50
2021,04,19,11,17,17.50
2021,04,19,11,18,17.40
2021,04,19,11,19,17.40
2021,04,19,11,20,17.40
2021,04,19,11,21,17.40
2021,04,19,11,22,17.40
2021,04,19,11,23,17.30
2021,04,19,11,24,17.30
2021,04,19,11,25,17.30
2021,04,19,11,26,17.20
2021,04,19,11,27,17.20
2021,04,19,11,28,17.20
2021,04,19,11,29,17.20
2021,04,19,11,30,17.20
2021,04,19,11,31,17.30
2021,04,19,11,32,17.40
2021,04,19,11,33,17.60
2021,04,19,11,34,17.70
2021,04,19,11,35,17.80
2021,04,19,11,36,17.90
2021,04,19,11,37,18.00
2021,04,19,11,38,18.10
2021,04,19,11,39,18.10
2021,04,19,11,40,18.20
2021,04,19,11,41,18.30
2021,04,19,11,42,18.30
2021,04,19,11,43,18.40
2021,04,19,11,44,18.40
2021,04,19,11,45,18.50
2021,04,19,11,46,18.60
2021,04,19,11,47,18.70
2021,04,19,11,48,18.70
2021,04,19,11,49,18.70
2021,04,19,11,50,18.70
2021,04,19,11,51,18.80
2021,04,19,11,52,18.80
2021,04,19,11,53,18.90
2021,04,19,11,54,18.90
2021,04,19,11,55,19.00
2021,04,19,11,56,19.00
2021,04,19,11,57,19.10
2021,04,19,11,58,19.20
2021,04,19,11,59,19.20
2021,04,19,12,00,19.30
2021,04,19,12,01,19.30
2021,04,19,12,02,19.40
2021,04,19,12,03,19.40
2021,04,19,12,04,19.50
2021,04,19,12,05,19.50
2021,04,19,12,06,19.60
2021,04,19,12,07,19.60
2021,04,19,12,08,19.60
2021,04,19,12,09,19.60
2021,04,19,12,10,19.60
2021,04,19,12,11,19.60
2021,04,19,12,12,19.60
2021,04,19,12,13,19.60
2021,04,19,12,14,19.60
2021,04,19,12,15,19.60
2021,04,19,12,16,19.60
2021,04,19,12,17,19.60
2021,04,19,12,18,19.60
2021,04,19,12,19,19.60
2021,04,19,12,20,19.70
2021,04,19,12,21,19.70
2021,04,19,12,22,19.60
2021,04,19,12,23,19.60
2021,04,19,12,24,19.50
2021,04,19,12,25,19.40
2021,04,19,12,26,19.40
2021,04,19,12,27,19.30
2021,04,19,12,28,19.30
2021,04,19,12,29,19.20
2021,04,19,12,30,19.20
2021,04,19,12,31,19.20
2021,04,19,12,32,19.20
2021,04,19,12,33,19.20
2021,04,19,12,34,19.20
2021,04,19,12,35,19.20
2021,04,19,12,36,19.20
2021,04,19,12,37,19.20
2021,04,19,12,38,19.30
2021,04,19,12,39,19.30
2021,04,19,12,40,19.20
2021,04,19,12,41,19.20
2021,04,19,12,42,19.20
2021,04,19,12,43,19.30
2021,04,19,12,44,19.30
2021,04,19,12,45,19.30
2021,04,19,12,46,19.30
2021,04,19,12,47,19.30
2021,04,19,12,48,19.20
2021,04,19,12,49,19.20
2021,04,19,12,50,19.20
2021,04,19,12,51,19.20
2021,04,19,12,52,19.30
2021,04,19,12,53,19.20
2021,04,19,12,54,19.20
2021,04,19,12,55,19.20
2021,04,19,12,56,19.30
2021,04,19,12,57,19.40
2021,04,19,12,58,19.50
2021,04,19,12,59,19.60
2021,04,19,13,00,19.60
2021,04,19,13,01,19.70
2021,04,19,13,02,19.70
2021,04,19,13,03,19.70
2021,04,19,13,04,19.70
2021,04,19,13,05,19.70
2021,04,19,13,06,19.80
2021,04,19,13,07,19.80
2021,04,19,13,08,19.90
2021,04,19,13,09,20.00
2021,04,19,13,10,20.10
2021,04,19,13,11,20.10
2021,04,19,13,12,20.10
2021,04,19,13,13,20.10
2021,04,19,13,14,20.20
2021,04,19,13,15,20.20
2021,04,19,13,16,20.20
2021,04,19,13,17,20.20
2021,04,19,13,18,20.20
2021,04,19,13,19,20.20
2021,04,19,13,20,20.20
2021,04,19,13,21,20.20
2021,04,19,13,22,20.20
2021,04,19,13,23,20.20
2021,04,19,13,24,20.20
2021,04,19,13,25,20.20
2021,04,19,13,26,20.20
2021,04,19,13,27,20.20
2021,04,19,13,28,20.20
2021,04,19,13,29,20.20
2021,04,19,13,30,20.20
2021,04,19,13,31,20.30
2021,04,19,13,32,20.30
2021,04,19,13,33,20.30
2021,04,19,13,34,20.20
2021,04,19,13,35,20.20
2021,04,19,13,36,20.20
2021,04,19,13,37,20.20
2021,04,19,13,38,20.20
2021,04,19,13,39,20.30
2021,04,19,13,40,20.40
2021,04,19,13,41,20.40
2021,04,19,13,42,20.50
2021,04,19,13,43,20.60
2021,04,19,13,44,20.60
2021,04,19,13,45,20.70
2021,04,19,13,46,20.70
2021,04,19,13,47,20.70
2021,04,19,13,48,20.70
2021,04,19,13,49,20.70
2021,04,19,13,50,20.70
2021,04,19,13,51,20.70
2021,04,19,13,52,20.70
2021,04,19,13,53,20.70
2021,04,19,13,54,20.70
2021,04,19,13,55,20.70
2021,04,19,13,56,20.70
2021,04,19,13,57,20.70
2021,04,19,13,58,20.70
2021,04,19,13,59,20.70
2021,04,19,14,00,20.80
2021,04,19,14,01,20.80
2021,04,19,14,02,20.90
2021,04,19,14,03,20.80
2021,04,19,14,04,20.80
2021,04,19,14,05,20.80
2021,04,19,14,06,20.80
2021,04,19,14,07,20.80
2021,04,19,14,08,20.80
2021,04,19,14,09,20.80
2021,04,19,14,10,20.80
2021,04,19,14,11,20.80
2021,04,19,14,12,20.80
2021,04,19,14,13,20.80
2021,04,19,14,14,20.80
2021,04,19,14,15,20.80
2021,04,19,14,16,20.80
2021,04,19,14,17,20.80
2021,04,19,14,18,20.80
2021,04,19,14,19,20.80
2021,04,19,14,20,20.80
2021,04,19,14,21,20.90
2021,04,19,14,22,20.90
2021,04,19,14,23,20.90
2021,04,19,14,24,20.90
2021,04,19,14,25,20.90
2021,04,19,14,26,20.90
2021,04,19,14,27,20.90
2021,04,19,14,28,20.90
2021,04,19,14,29,20.90
2021,04,19,14,30,21.00
2021,04,19,14,31,21.00
2021,04,19,14,32,21.00
2021,04,19,14,33,21.00
2021,04,19,14,34,21.00
2021,04,19,14,35,21.00
2021,04,19,14,36,21.00
2021,04,19,14,37,20.90
2021,04,19,14,38,21.00
2021,04,19,14,39,21.00
2021,04,19,14,40,21.00
2021,04,19,14,41,21.10
2021,04,19,14,42,21.10
2021,04,19,14,43,21.00
2021,04,19,14,44,21.10
2021,04,19,14,45,21.00
2021,04,19,14,46,21.00
2021,04,19,14,47,21.00
2021,04,19,14,48,21.10
2021,04,19,14,49,21.10
2021,04,19,14,50,21.10
2021,04,19,14,51,21.10
2021,04,19,14,52,21.10
2021,04,19,14,53,21.10
2021,04,19,14,54,21.10
2021,04,19,14,55,21.10
2021,04,19,14,56,21.10
2021,04,19,14,57,21.20
2021,04,19,14,58,21.20
2021,04,19,14,59,21.20
2021,04,19,15,00,21.20
2021,04,19,15,01,21.20
2021,04,19,15,02,21.20
2021,04,19,15,03,21.30
2021,04,19,15,04,21.30
2021,04,19,15,05,21.30
2021,04,19,15,06,21.30
2021,04,19,15,07,21.30
2021,04,19,15,08,21.30
2021,04,19,15,09,21.20
2021,04,19,15,10,21.20
2021,04,19,15,11,21.20
2021,04,19,15,12,21.20
2021,04,19,15,13,21.20
2021,04,19,15,14,21.20
2021,04,19,15,15,21.20
2021,04,19,15,16,21.20
2021,04,19,15,17,21.20
2021,04,19,15,18,21.20
2021,04,19,15,19,21.20
2021,04,19,15,20,21.20
2021,04,19,15,21,21.30
2021,04,19,15,22,21.30
2021,04,19,15,23,21.30
2021,04,19,15,24,21.40
2021,04,19,15,25,21.40
2021,04,19,15,26,21.40
2021,04,19,15,27,21.40
2021,04,19,15,28,21.40
2021,04,19,15,29,21.40
2021,04,19,15,30,21.50
2021,04,19,15,31,21.50
2021,04,19,15,32,21.60
2021,04,19,15,33,21.60
2021,04,19,15,34,21.60
2021,04,19,15,35,21.60
2021,04,19,15,36,21.60
2021,04,19,15,37,21.60
2021,04,19,15,38,21.60
2021,04,19,15,39,21.70
2021,04,19,15,40,21.70
2021,04,19,15,41,21.70
2021,04,19,15,42,21.80
2021,04,19,15,43,21.80
2021,04,19,15,44,21.90
2021,04,19,15,45,21.90
2021,04,19,15,46,21.90
2021,04,19,15,47,21.90
2021,04,19,15,48,21.90
2021,04,19,15,49,21.90
2021,04,19,15,50,22.00
2021,04,19,15,51,22.00
2021,04,19,15,52,22.00
2021,04,19,15,53,22.00
2021,04,19,15,54,22.00
2021,04,19,15,55,22.00
2021,04,19,15,56,21.90
2021,04,19,15,57,22.00
2021,04,19,15,58,22.00
2021,04,19,15,59,22.00
2021,04,19,16,00,22.00
2021,04,19,16,01,22.00
2021,04,19,16,02,22.00
2021,04,19,16,03,22.00
2021,04,19,16,04,21.90
2021,04,19,16,05,21.90
2021,04,19,16,06,21.80
2021,04,19,16,07,21.80
2021,04,19,16,08,21.80
2021,04,19,16,09,21.80
2021,04,19,16,10,21.80
2021,04,19,16,11,21.80
2021,04,19,16,12,21.80
2021,04,19,16,13,21.80
2021,04,19,16,14,21.80
2021,04,19,16,15,21.90
2021,04,19,16,16,21.90
2021,04,19,16,17,21.90
2021,04,19,16,18,21.90
2021,04,19,16,19,21.90
2021,04,19,16,20,21.90
2021,04,19,16,21,21.90
2021,04,19,16,22,21.90
2021,04,19,16,23,21.90
2021,04,19,16,24,21.90
2021,04,19,16,25,21.90
2021,04,19,16,26,22.00
2021,04,19,16,27,22.10
2021,04,19,16,28,22.10
2021,04,19,16,29,22.20
2021,04,19,16,30,22.20
2021,04,19,16,31,22.20
2021,04,19,16,32,22.20
2021,04,19,16,33,22.10
2021,04,19,16,34,22.10
2021,04,19,16,35,22.10
2021,04,19,16,36,22.10
2021,04,19,16,37,22.10
2021,04,19,16,38,22.10
2021,04,19,16,39,22.00
2021,04,19,16,40,21.90
2021,04,19,16,41,21.90
2021,04,19,16,42,21.80
2021,04,19,16,43,21.80
2021,04,19,16,44,21.70
2021,04,19,16,45,21.70
2021,04,19,16,46,21.60
2021,04,19,16,47,21.60
2021,04,19,16,48,21.70
2021,04,19,16,49,21.70
2021,04,19,16,50,21.70
2021,04,19,16,51,21.70
2021,04,19,16,52,21.60
2021,04,19,16,53,21.50
2021,04,19,16,54,21.30
2021,04,19,16,55,21.10
2021,04,19,16,56,20.80
2021,04,19,16,57,20.60
2021,04,19,16,58,20.30
2021,04,19,16,59,20.10
2021,04,19,17,00,19.90
2021,04,19,17,01,19.70
2021,04,19,17,02,19.60
2021,04,19,17,03,19.50
2021,04,19,17,04,19.40
2021,04,19,17,05,19.40
2021,04,19,17,06,19.30
2021,04,19,17,07,19.30
2021,04,19,17,08,19.30
2021,04,19,17,09,19.40
2021,04,19,17,10,19.40
2021,04,19,17,11,19.50
2021,04,19,17,12,19.60
2021,04,19,17,13,19.70
2021,04,19,17,14,19.70
2021,04,19,17,15,19.80
2021,04,19,17,16,19.90
2021,04,19,17,17,19.90
2021,04,19,17,18,19.80
2021,04,19,17,19,19.80
2021,04,19,17,20,19.70
2021,04,19,17,21,19.60
2021,04,19,17,22,19.60
2021,04,19,17,23,19.50
2021,04,19,17,24,19.50
2021,04,19,17,25,19.50
2021,04,19,17,26,19.60
2021,04,19,17,27,19.70
2021,04,19,17,28,19.70
2021,04,19,17,29,19.80
2021,04,19,17,30,19.90
2021,04,19,17,31,20.00
2021,04,19,17,32,20.10
2021,04,19,17,33,20.20
2021,04,19,17,34,20.20
2021,04,19,17,35,20.30
2021,04,19,17,36,20.40
2021,04,19,17,37,20.50
2021,04,19,17,38,20.60
2021,04,19,17,39,20.70
2021,04,19,17,40,20.80
2021,04,19,17,41,20.90