Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,30,00,00,13.20
2007,05,30,00,01,13.30
2007,05,30,00,02,13.30
2007,05,30,00,03,13.30
2007,05,30,00,04,13.20
2007,05,30,00,05,13.20
2007,05,30,00,06,13.20
2007,05,30,00,07,13.20
2007,05,30,00,08,13.20
2007,05,30,00,09,13.10
2007,05,30,00,10,13.10
2007,05,30,00,11,13.10
2007,05,30,00,12,13.10
2007,05,30,00,13,13.10
2007,05,30,00,14,13.10
2007,05,30,00,15,13.00
2007,05,30,00,16,13.00
2007,05,30,00,17,13.00
2007,05,30,00,18,13.00
2007,05,30,00,19,13.00
2007,05,30,00,20,13.00
2007,05,30,00,21,13.00
2007,05,30,00,22,13.00
2007,05,30,00,23,12.90
2007,05,30,00,24,12.90
2007,05,30,00,25,12.90
2007,05,30,00,26,12.90
2007,05,30,00,27,12.90
2007,05,30,00,28,12.90
2007,05,30,00,29,12.80
2007,05,30,00,30,12.80
2007,05,30,00,31,12.80
2007,05,30,00,32,12.80
2007,05,30,00,33,12.80
2007,05,30,00,34,12.80
2007,05,30,00,35,12.80
2007,05,30,00,36,12.80
2007,05,30,00,37,12.80
2007,05,30,00,38,12.70
2007,05,30,00,39,12.70
2007,05,30,00,40,12.70
2007,05,30,00,41,12.60
2007,05,30,00,42,12.60
2007,05,30,00,43,12.60
2007,05,30,00,44,12.50
2007,05,30,00,45,12.50
2007,05,30,00,46,12.50
2007,05,30,00,47,12.50
2007,05,30,00,48,12.40
2007,05,30,00,49,12.40
2007,05,30,00,50,12.40
2007,05,30,00,51,12.30
2007,05,30,00,52,12.30
2007,05,30,00,53,12.30
2007,05,30,00,54,12.30
2007,05,30,00,55,12.30
2007,05,30,00,56,12.20
2007,05,30,00,57,12.20
2007,05,30,00,58,12.20
2007,05,30,00,59,12.10
2007,05,30,01,00,12.10
2007,05,30,01,01,12.10
2007,05,30,01,02,12.10
2007,05,30,01,03,12.10
2007,05,30,01,04,12.00
2007,05,30,01,05,12.00
2007,05,30,01,06,12.00
2007,05,30,01,07,12.00
2007,05,30,01,08,11.90
2007,05,30,01,09,11.90
2007,05,30,01,10,11.90
2007,05,30,01,11,11.80
2007,05,30,01,12,11.80
2007,05,30,01,13,11.80
2007,05,30,01,14,11.80
2007,05,30,01,15,11.80
2007,05,30,01,16,11.80
2007,05,30,01,17,11.80
2007,05,30,01,18,11.80
2007,05,30,01,19,11.80
2007,05,30,01,20,11.70
2007,05,30,01,21,11.70
2007,05,30,01,22,11.70
2007,05,30,01,23,11.70
2007,05,30,01,24,11.70
2007,05,30,01,25,11.60
2007,05,30,01,26,11.60
2007,05,30,01,27,11.60
2007,05,30,01,28,11.60
2007,05,30,01,29,11.60
2007,05,30,01,30,11.60
2007,05,30,01,31,11.60
2007,05,30,01,32,11.60
2007,05,30,01,33,11.60
2007,05,30,01,34,11.60
2007,05,30,01,35,11.60
2007,05,30,01,36,11.60
2007,05,30,01,37,11.60
2007,05,30,01,38,11.60
2007,05,30,01,39,11.60
2007,05,30,01,40,11.70
2007,05,30,01,41,11.70
2007,05,30,01,42,11.70
2007,05,30,01,43,11.70
2007,05,30,01,44,11.80
2007,05,30,01,45,11.80
2007,05,30,01,46,11.80
2007,05,30,01,47,11.80
2007,05,30,01,48,11.80
2007,05,30,01,49,11.80
2007,05,30,01,50,11.80
2007,05,30,01,51,11.80
2007,05,30,01,52,11.70
2007,05,30,01,53,11.70
2007,05,30,01,54,11.70
2007,05,30,01,55,11.70
2007,05,30,01,56,11.60
2007,05,30,01,57,11.60
2007,05,30,01,58,11.60
2007,05,30,01,59,11.60
2007,05,30,02,00,11.60
2007,05,30,02,01,11.60
2007,05,30,02,02,11.60
2007,05,30,02,03,11.50
2007,05,30,02,04,11.40
2007,05,30,02,05,11.40
2007,05,30,02,06,11.40
2007,05,30,02,07,11.40
2007,05,30,02,08,11.40
2007,05,30,02,09,11.40
2007,05,30,02,10,11.40
2007,05,30,02,11,11.40
2007,05,30,02,12,11.40
2007,05,30,02,13,11.40
2007,05,30,02,14,11.40
2007,05,30,02,15,11.40
2007,05,30,02,16,11.30
2007,05,30,02,17,11.30
2007,05,30,02,18,11.30
2007,05,30,02,19,11.30
2007,05,30,02,20,11.20
2007,05,30,02,21,11.20
2007,05,30,02,22,11.20
2007,05,30,02,23,11.30
2007,05,30,02,24,11.30
2007,05,30,02,25,11.30
2007,05,30,02,26,11.30
2007,05,30,02,27,11.30
2007,05,30,02,28,11.30
2007,05,30,02,29,11.30
2007,05,30,02,30,11.40
2007,05,30,02,31,11.40
2007,05,30,02,32,11.40
2007,05,30,02,33,11.40
2007,05,30,02,34,11.30
2007,05,30,02,35,11.30
2007,05,30,02,36,11.30
2007,05,30,02,37,11.30
2007,05,30,02,38,11.30
2007,05,30,02,39,11.30
2007,05,30,02,40,11.30
2007,05,30,02,41,11.30
2007,05,30,02,42,11.30
2007,05,30,02,43,11.30
2007,05,30,02,44,11.40
2007,05,30,02,45,11.40
2007,05,30,02,46,11.40
2007,05,30,02,47,11.40
2007,05,30,02,48,11.40
2007,05,30,02,49,11.40
2007,05,30,02,50,11.40
2007,05,30,02,51,11.40
2007,05,30,02,52,11.40
2007,05,30,02,53,11.30
2007,05,30,02,54,11.30
2007,05,30,02,55,11.30
2007,05,30,02,56,11.30
2007,05,30,02,57,11.20
2007,05,30,02,58,11.20
2007,05,30,02,59,11.20
2007,05,30,03,00,11.20
2007,05,30,03,01,11.10
2007,05,30,03,02,11.10
2007,05,30,03,03,11.10
2007,05,30,03,04,11.10
2007,05,30,03,05,11.10
2007,05,30,03,06,11.10
2007,05,30,03,07,11.10
2007,05,30,03,08,11.10
2007,05,30,03,09,11.10
2007,05,30,03,10,11.10
2007,05,30,03,11,11.00
2007,05,30,03,12,10.90
2007,05,30,03,13,10.90
2007,05,30,03,14,10.90
2007,05,30,03,15,10.90
2007,05,30,03,16,10.90
2007,05,30,03,17,10.90
2007,05,30,03,18,10.80
2007,05,30,03,19,10.80
2007,05,30,03,20,10.80
2007,05,30,03,21,10.80
2007,05,30,03,22,10.80
2007,05,30,03,23,10.70
2007,05,30,03,24,10.70
2007,05,30,03,25,10.70
2007,05,30,03,26,10.70
2007,05,30,03,27,10.70
2007,05,30,03,28,10.60
2007,05,30,03,29,10.60
2007,05,30,03,30,10.60
2007,05,30,03,31,10.60
2007,05,30,03,32,10.60
2007,05,30,03,33,10.60
2007,05,30,03,34,10.60
2007,05,30,03,35,10.60
2007,05,30,03,36,10.60
2007,05,30,03,37,10.60
2007,05,30,03,38,10.60
2007,05,30,03,39,10.60
2007,05,30,03,40,10.60
2007,05,30,03,41,10.50
2007,05,30,03,42,10.40
2007,05,30,03,43,10.40
2007,05,30,03,44,10.40
2007,05,30,03,45,10.40
2007,05,30,03,46,10.40
2007,05,30,03,47,10.40
2007,05,30,03,48,10.40
2007,05,30,03,49,10.40
2007,05,30,03,50,10.40
2007,05,30,03,51,10.40
2007,05,30,03,52,10.40
2007,05,30,03,53,10.40
2007,05,30,03,54,10.30
2007,05,30,03,55,10.30
2007,05,30,03,56,10.30
2007,05,30,03,57,10.30
2007,05,30,03,58,10.30
2007,05,30,03,59,10.20
2007,05,30,04,00,10.20
2007,05,30,04,01,10.20
2007,05,30,04,02,10.20
2007,05,30,04,03,10.20
2007,05,30,04,04,10.10
2007,05,30,04,05,10.10
2007,05,30,04,06,10.10
2007,05,30,04,07,10.10
2007,05,30,04,08,10.10
2007,05,30,04,09,10.10
2007,05,30,04,10,10.10
2007,05,30,04,11,10.10
2007,05,30,04,12,10.10
2007,05,30,04,13,10.10
2007,05,30,04,14,10.10
2007,05,30,04,15,10.10
2007,05,30,04,16,10.10
2007,05,30,04,17,10.10
2007,05,30,04,18,10.10
2007,05,30,04,19,10.10
2007,05,30,04,20,10.10
2007,05,30,04,21,10.10
2007,05,30,04,22,10.10
2007,05,30,04,23,10.10
2007,05,30,04,24,10.10
2007,05,30,04,25,10.10
2007,05,30,04,26,10.10
2007,05,30,04,27,10.10
2007,05,30,04,28,10.10
2007,05,30,04,29,10.10
2007,05,30,04,30,10.10
2007,05,30,04,31,10.10
2007,05,30,04,32,10.10
2007,05,30,04,33,10.10
2007,05,30,04,34,10.10
2007,05,30,04,35,10.10
2007,05,30,04,36,10.10
2007,05,30,04,37,10.10
2007,05,30,04,38,10.10
2007,05,30,04,39,10.10
2007,05,30,04,40,10.10
2007,05,30,04,41,10.00
2007,05,30,04,42,9.90
2007,05,30,04,43,9.90
2007,05,30,04,44,9.90
2007,05,30,04,45,9.90
2007,05,30,04,46,9.90
2007,05,30,04,47,9.90
2007,05,30,04,48,9.90
2007,05,30,04,49,9.90
2007,05,30,04,50,9.90
2007,05,30,04,51,9.90
2007,05,30,04,52,9.90
2007,05,30,04,53,9.90
2007,05,30,04,54,9.90
2007,05,30,04,55,9.90
2007,05,30,04,56,9.90
2007,05,30,04,57,9.90
2007,05,30,04,58,9.90
2007,05,30,04,59,9.90
2007,05,30,05,00,9.90
2007,05,30,05,01,9.80
2007,05,30,05,02,9.80
2007,05,30,05,03,9.80
2007,05,30,05,04,9.80
2007,05,30,05,05,9.80
2007,05,30,05,06,9.80
2007,05,30,05,07,9.80
2007,05,30,05,08,9.80
2007,05,30,05,09,9.80
2007,05,30,05,10,9.80
2007,05,30,05,11,9.70
2007,05,30,05,12,9.70
2007,05,30,05,13,9.70
2007,05,30,05,14,9.70
2007,05,30,05,15,9.70
2007,05,30,05,16,9.70
2007,05,30,05,17,9.70
2007,05,30,05,18,9.70
2007,05,30,05,19,9.60
2007,05,30,05,20,9.60
2007,05,30,05,21,9.60
2007,05,30,05,22,9.60
2007,05,30,05,23,9.60
2007,05,30,05,24,9.60
2007,05,30,05,25,9.60
2007,05,30,05,26,9.60
2007,05,30,05,27,9.60
2007,05,30,05,28,9.60
2007,05,30,05,29,9.60
2007,05,30,05,30,9.60
2007,05,30,05,31,9.50
2007,05,30,05,32,9.50
2007,05,30,05,33,9.50
2007,05,30,05,34,9.50
2007,05,30,05,35,9.50
2007,05,30,05,36,9.50
2007,05,30,05,37,9.50
2007,05,30,05,38,9.50
2007,05,30,05,39,9.50
2007,05,30,05,40,9.40
2007,05,30,05,41,9.40
2007,05,30,05,42,9.40
2007,05,30,05,43,9.40
2007,05,30,05,44,9.40
2007,05,30,05,45,9.30
2007,05,30,05,46,9.30
2007,05,30,05,47,9.30
2007,05,30,05,48,9.30
2007,05,30,05,49,9.30
2007,05,30,05,50,9.30
2007,05,30,05,51,9.30
2007,05,30,05,52,9.30
2007,05,30,05,53,9.30
2007,05,30,05,54,9.30
2007,05,30,05,55,9.30
2007,05,30,05,56,9.30
2007,05,30,05,57,9.40
2007,05,30,05,58,9.40
2007,05,30,05,59,9.40
2007,05,30,06,00,9.40
2007,05,30,06,01,9.40
2007,05,30,06,02,9.40
2007,05,30,06,03,9.40
2007,05,30,06,04,9.40
2007,05,30,06,05,9.50
2007,05,30,06,06,9.50
2007,05,30,06,07,9.50
2007,05,30,06,08,9.50
2007,05,30,06,09,9.50
2007,05,30,06,10,9.50
2007,05,30,06,11,9.50
2007,05,30,06,12,9.50
2007,05,30,06,13,9.60
2007,05,30,06,14,9.60
2007,05,30,06,15,9.60
2007,05,30,06,16,9.60
2007,05,30,06,17,9.60
2007,05,30,06,18,9.60
2007,05,30,06,19,9.70
2007,05,30,06,20,9.70
2007,05,30,06,21,9.70
2007,05,30,06,22,9.70
2007,05,30,06,23,9.70
2007,05,30,06,24,9.70
2007,05,30,06,25,9.70
2007,05,30,06,26,9.70
2007,05,30,06,27,9.80
2007,05,30,06,28,9.80
2007,05,30,06,29,9.80
2007,05,30,06,30,9.90
2007,05,30,06,31,9.90
2007,05,30,06,32,9.90
2007,05,30,06,33,9.90
2007,05,30,06,34,10.10
2007,05,30,06,35,10.10
2007,05,30,06,36,10.10
2007,05,30,06,37,10.10
2007,05,30,06,38,10.10
2007,05,30,06,39,10.20
2007,05,30,06,40,10.20
2007,05,30,06,41,10.30
2007,05,30,06,42,10.30
2007,05,30,06,43,10.30
2007,05,30,06,44,10.40
2007,05,30,06,45,10.40
2007,05,30,06,46,10.40
2007,05,30,06,47,10.60
2007,05,30,06,48,10.60
2007,05,30,06,49,10.60
2007,05,30,06,50,10.60
2007,05,30,06,51,10.60
2007,05,30,06,52,10.70
2007,05,30,06,53,10.70
2007,05,30,06,54,10.70
2007,05,30,06,55,10.80
2007,05,30,06,56,10.80
2007,05,30,06,57,10.80
2007,05,30,06,58,10.90
2007,05,30,06,59,10.90
2007,05,30,07,00,11.00
2007,05,30,07,01,11.10
2007,05,30,07,02,11.10
2007,05,30,07,03,11.20
2007,05,30,07,04,11.20
2007,05,30,07,05,11.30
2007,05,30,07,06,11.30
2007,05,30,07,07,11.40
2007,05,30,07,08,11.40
2007,05,30,07,09,11.40
2007,05,30,07,10,11.40
2007,05,30,07,11,11.50
2007,05,30,07,12,11.60
2007,05,30,07,13,11.60
2007,05,30,07,14,11.60
2007,05,30,07,15,11.60
2007,05,30,07,16,11.60
2007,05,30,07,17,11.60
2007,05,30,07,18,11.60
2007,05,30,07,19,11.70
2007,05,30,07,20,11.70
2007,05,30,07,21,11.70
2007,05,30,07,22,11.80
2007,05,30,07,23,11.80
2007,05,30,07,24,11.80
2007,05,30,07,25,11.80
2007,05,30,07,26,11.80
2007,05,30,07,27,11.90
2007,05,30,07,28,11.90
2007,05,30,07,29,12.00
2007,05,30,07,30,12.00
2007,05,30,07,31,12.10
2007,05,30,07,32,12.20
2007,05,30,07,33,12.30
2007,05,30,07,34,12.40
2007,05,30,07,35,12.60
2007,05,30,07,36,12.70
2007,05,30,07,37,12.90
2007,05,30,07,38,13.00
2007,05,30,07,39,13.10
2007,05,30,07,40,13.30
2007,05,30,07,41,13.40
2007,05,30,07,42,13.50
2007,05,30,07,43,13.60
2007,05,30,07,44,13.70
2007,05,30,07,45,13.80
2007,05,30,07,46,13.90
2007,05,30,07,47,14.00
2007,05,30,07,48,14.10
2007,05,30,07,49,14.20
2007,05,30,07,50,14.30
2007,05,30,07,51,14.30
2007,05,30,07,52,14.40
2007,05,30,07,53,14.40
2007,05,30,07,54,14.50
2007,05,30,07,55,14.50
2007,05,30,07,56,14.60
2007,05,30,07,57,14.60
2007,05,30,07,58,14.70
2007,05,30,07,59,14.70
2007,05,30,08,00,14.80
2007,05,30,08,01,14.80
2007,05,30,08,02,14.90
2007,05,30,08,03,15.00
2007,05,30,08,04,15.10
2007,05,30,08,05,15.10
2007,05,30,08,06,15.30
2007,05,30,08,07,15.30
2007,05,30,08,08,15.40
2007,05,30,08,09,15.50
2007,05,30,08,10,15.60
2007,05,30,08,11,15.60
2007,05,30,08,12,15.70
2007,05,30,08,13,15.80
2007,05,30,08,14,15.80
2007,05,30,08,15,15.80
2007,05,30,08,16,15.90
2007,05,30,08,17,15.90
2007,05,30,08,18,16.00
2007,05,30,08,19,16.10
2007,05,30,08,20,16.20
2007,05,30,08,21,16.30
2007,05,30,08,22,16.40
2007,05,30,08,23,16.60
2007,05,30,08,24,16.70
2007,05,30,08,25,16.80
2007,05,30,08,26,16.90
2007,05,30,08,27,17.00
2007,05,30,08,28,17.10
2007,05,30,08,29,17.30
2007,05,30,08,30,17.40
2007,05,30,08,31,17.50
2007,05,30,08,32,17.60
2007,05,30,08,33,17.70
2007,05,30,08,34,17.80
2007,05,30,08,35,17.90
2007,05,30,08,36,17.90
2007,05,30,08,37,18.10
2007,05,30,08,38,18.20
2007,05,30,08,39,18.30
2007,05,30,08,40,18.40
2007,05,30,08,41,18.50
2007,05,30,08,42,18.60
2007,05,30,08,43,18.70
2007,05,30,08,44,18.80
2007,05,30,08,45,18.90
2007,05,30,08,46,18.90
2007,05,30,08,47,19.10
2007,05,30,08,48,19.10
2007,05,30,08,49,19.30
2007,05,30,08,50,19.30
2007,05,30,08,51,19.40
2007,05,30,08,52,19.50
2007,05,30,08,53,19.50
2007,05,30,08,54,19.60
2007,05,30,08,55,19.60
2007,05,30,08,56,19.70
2007,05,30,08,57,19.70
2007,05,30,08,58,19.70
2007,05,30,08,59,19.80
2007,05,30,09,00,19.80
2007,05,30,09,01,19.90
2007,05,30,09,02,19.90
2007,05,30,09,03,19.90
2007,05,30,09,04,20.10
2007,05,30,09,05,20.10
2007,05,30,09,06,20.10
2007,05,30,09,07,20.10
2007,05,30,09,08,20.10
2007,05,30,09,09,20.20
2007,05,30,09,10,20.20
2007,05,30,09,11,20.30
2007,05,30,09,12,20.40
2007,05,30,09,13,20.50
2007,05,30,09,14,20.60
2007,05,30,09,15,20.70
2007,05,30,09,16,20.80
2007,05,30,09,17,20.90
2007,05,30,09,18,21.00
2007,05,30,09,19,21.00
2007,05,30,09,20,21.10
2007,05,30,09,21,21.20
2007,05,30,09,22,21.30
2007,05,30,09,23,21.30
2007,05,30,09,24,21.30
2007,05,30,09,25,21.30
2007,05,30,09,26,21.30
2007,05,30,09,27,21.40
2007,05,30,09,28,21.40
2007,05,30,09,29,21.40
2007,05,30,09,30,21.40
2007,05,30,09,31,21.50
2007,05,30,09,32,21.60
2007,05,30,09,33,21.60
2007,05,30,09,34,21.60
2007,05,30,09,35,21.60
2007,05,30,09,36,21.60
2007,05,30,09,37,21.60
2007,05,30,09,38,21.60
2007,05,30,09,39,21.60
2007,05,30,09,40,21.70
2007,05,30,09,41,21.70
2007,05,30,09,42,21.70
2007,05,30,09,43,21.80
2007,05,30,09,44,21.80
2007,05,30,09,45,21.90
2007,05,30,09,46,22.00
2007,05,30,09,47,22.00
2007,05,30,09,48,22.10
2007,05,30,09,49,22.10
2007,05,30,09,50,22.20
2007,05,30,09,51,22.20
2007,05,30,09,52,22.20
2007,05,30,09,53,22.20
2007,05,30,09,54,22.20
2007,05,30,09,55,22.10
2007,05,30,09,56,22.10
2007,05,30,09,57,22.10
2007,05,30,09,58,22.10
2007,05,30,09,59,22.10
2007,05,30,10,00,22.00
2007,05,30,10,01,21.90
2007,05,30,10,02,21.90
2007,05,30,10,03,21.70
2007,05,30,10,04,21.70
2007,05,30,10,05,21.70
2007,05,30,10,06,21.80
2007,05,30,10,07,21.80
2007,05,30,10,08,21.90
2007,05,30,10,09,21.90
2007,05,30,10,10,22.00
2007,05,30,10,11,22.00
2007,05,30,10,12,22.10
2007,05,30,10,13,22.10
2007,05,30,10,14,22.20
2007,05,30,10,15,22.20
2007,05,30,10,16,22.30
2007,05,30,10,17,22.40
2007,05,30,10,18,22.50
2007,05,30,10,19,22.50
2007,05,30,10,20,22.50
2007,05,30,10,21,22.50
2007,05,30,10,22,22.50
2007,05,30,10,23,22.50
2007,05,30,10,24,22.60
2007,05,30,10,25,22.60
2007,05,30,10,26,22.70
2007,05,30,10,27,22.70
2007,05,30,10,28,22.70
2007,05,30,10,29,22.70
2007,05,30,10,30,22.70
2007,05,30,10,31,22.60
2007,05,30,10,32,22.60
2007,05,30,10,33,22.60
2007,05,30,10,34,22.60
2007,05,30,10,35,22.60
2007,05,30,10,36,22.60
2007,05,30,10,37,22.60
2007,05,30,10,38,22.60
2007,05,30,10,39,22.60
2007,05,30,10,40,22.60
2007,05,30,10,41,22.50
2007,05,30,10,42,22.40
2007,05,30,10,43,22.40
2007,05,30,10,44,22.40
2007,05,30,10,45,22.40
2007,05,30,10,46,22.40
2007,05,30,10,47,22.40
2007,05,30,10,48,22.50
2007,05,30,10,49,22.50
2007,05,30,10,50,22.50
2007,05,30,10,51,22.50
2007,05,30,10,52,22.50
2007,05,30,10,53,22.50
2007,05,30,10,54,22.50
2007,05,30,10,55,22.50
2007,05,30,10,56,22.50
2007,05,30,10,57,22.50
2007,05,30,10,58,22.60
2007,05,30,10,59,22.60
2007,05,30,11,00,22.60
2007,05,30,11,01,22.60
2007,05,30,11,02,22.50
2007,05,30,11,03,22.50
2007,05,30,11,04,22.60
2007,05,30,11,05,22.60
2007,05,30,11,06,22.70
2007,05,30,11,07,22.80
2007,05,30,11,08,22.80
2007,05,30,11,09,22.70
2007,05,30,11,10,22.70
2007,05,30,11,11,22.70
2007,05,30,11,12,22.70
2007,05,30,11,13,22.80
2007,05,30,11,14,22.90
2007,05,30,11,15,22.90
2007,05,30,11,16,22.70
2007,05,30,11,17,22.60
2007,05,30,11,18,22.40
2007,05,30,11,19,22.40
2007,05,30,11,20,22.40
2007,05,30,11,21,22.40
2007,05,30,11,22,22.40
2007,05,30,11,23,22.50
2007,05,30,11,24,22.60
2007,05,30,11,25,22.60
2007,05,30,11,26,22.70
2007,05,30,11,27,22.80
2007,05,30,11,28,22.80
2007,05,30,11,29,22.80
2007,05,30,11,30,22.80
2007,05,30,11,31,22.80
2007,05,30,11,32,22.80
2007,05,30,11,33,22.70
2007,05,30,11,34,22.70
2007,05,30,11,35,22.60
2007,05,30,11,36,22.60
2007,05,30,11,37,22.60
2007,05,30,11,38,22.60
2007,05,30,11,39,22.60
2007,05,30,11,40,22.70
2007,05,30,11,41,22.70
2007,05,30,11,42,22.70
2007,05,30,11,43,22.80
2007,05,30,11,44,22.90
2007,05,30,11,45,23.00
2007,05,30,11,46,23.10
2007,05,30,11,47,23.20
2007,05,30,11,48,23.30
2007,05,30,11,49,23.20
2007,05,30,11,50,23.10
2007,05,30,11,51,23.00
2007,05,30,11,52,22.80
2007,05,30,11,53,22.70
2007,05,30,11,54,22.60
2007,05,30,11,55,22.60
2007,05,30,11,56,22.40
2007,05,30,11,57,22.20
2007,05,30,11,58,22.00
2007,05,30,11,59,21.90
2007,05,30,12,00,21.90
2007,05,30,12,01,21.90
2007,05,30,12,02,21.90
2007,05,30,12,03,21.80
2007,05,30,12,04,21.60
2007,05,30,12,05,21.30
2007,05,30,12,06,21.10
2007,05,30,12,07,21.00
2007,05,30,12,08,21.00
2007,05,30,12,09,21.00
2007,05,30,12,10,21.00
2007,05,30,12,11,21.00
2007,05,30,12,12,21.00
2007,05,30,12,13,21.00
2007,05,30,12,14,21.10
2007,05,30,12,15,21.20
2007,05,30,12,16,21.30
2007,05,30,12,17,21.50
2007,05,30,12,18,21.60
2007,05,30,12,19,21.90
2007,05,30,12,20,21.90
2007,05,30,12,21,22.00
2007,05,30,12,22,22.00
2007,05,30,12,23,21.90
2007,05,30,12,24,21.90
2007,05,30,12,25,21.90
2007,05,30,12,26,21.90
2007,05,30,12,27,21.90
2007,05,30,12,28,21.90
2007,05,30,12,29,22.00
2007,05,30,12,30,22.10
2007,05,30,12,31,22.20
2007,05,30,12,32,22.30
2007,05,30,12,33,22.30
2007,05,30,12,34,22.20
2007,05,30,12,35,22.10
2007,05,30,12,36,22.10
2007,05,30,12,37,22.00
2007,05,30,12,38,22.10
2007,05,30,12,39,22.10
2007,05,30,12,40,22.10
2007,05,30,12,41,22.20
2007,05,30,12,42,22.20
2007,05,30,12,43,22.30
2007,05,30,12,44,22.30
2007,05,30,12,45,22.30
2007,05,30,12,46,22.40
2007,05,30,12,47,22.50
2007,05,30,12,48,22.50
2007,05,30,12,49,22.40
2007,05,30,12,50,22.40
2007,05,30,12,51,22.50
2007,05,30,12,52,22.50
2007,05,30,12,53,22.40
2007,05,30,12,54,22.30
2007,05,30,12,55,22.20
2007,05,30,12,56,22.10
2007,05,30,12,57,22.20
2007,05,30,12,58,22.20
2007,05,30,12,59,22.30
2007,05,30,13,00,22.40
2007,05,30,13,01,22.40
2007,05,30,13,02,22.50
2007,05,30,13,03,22.40
2007,05,30,13,04,22.40
2007,05,30,13,05,22.50
2007,05,30,13,06,22.60
2007,05,30,13,07,22.70
2007,05,30,13,08,22.80
2007,05,30,13,09,22.90
2007,05,30,13,10,22.90
2007,05,30,13,11,23.10
2007,05,30,13,12,23.10
2007,05,30,13,13,23.10
2007,05,30,13,14,23.10
2007,05,30,13,15,23.10
2007,05,30,13,16,23.10
2007,05,30,13,17,23.10
2007,05,30,13,18,23.30
2007,05,30,13,19,23.40
2007,05,30,13,20,23.50
2007,05,30,13,21,23.70
2007,05,30,13,22,23.80
2007,05,30,13,23,23.90
2007,05,30,13,24,23.90
2007,05,30,13,25,24.10
2007,05,30,13,26,24.10
2007,05,30,13,27,24.00
2007,05,30,13,28,23.90
2007,05,30,13,29,23.80
2007,05,30,13,30,23.80
2007,05,30,13,31,23.70
2007,05,30,13,32,23.70
2007,05,30,13,33,23.70
2007,05,30,13,34,23.70
2007,05,30,13,35,23.70
2007,05,30,13,36,23.70
2007,05,30,13,37,23.60
2007,05,30,13,38,23.60
2007,05,30,13,39,23.60
2007,05,30,13,40,23.60
2007,05,30,13,41,23.60
2007,05,30,13,42,23.60
2007,05,30,13,43,23.70
2007,05,30,13,44,23.70
2007,05,30,13,45,23.70
2007,05,30,13,46,23.50
2007,05,30,13,47,23.40
2007,05,30,13,48,23.40
2007,05,30,13,49,23.40
2007,05,30,13,50,23.40
2007,05,30,13,51,23.40
2007,05,30,13,52,23.40
2007,05,30,13,53,23.30
2007,05,30,13,54,23.30
2007,05,30,13,55,23.30
2007,05,30,13,56,23.30
2007,05,30,13,57,23.30
2007,05,30,13,58,23.30
2007,05,30,13,59,23.30
2007,05,30,14,00,23.40
2007,05,30,14,01,23.40
2007,05,30,14,02,23.50
2007,05,30,14,03,23.70
2007,05,30,14,04,23.80
2007,05,30,14,05,23.80
2007,05,30,14,06,23.80
2007,05,30,14,07,23.80
2007,05,30,14,08,23.80
2007,05,30,14,09,23.80
2007,05,30,14,10,23.80
2007,05,30,14,11,23.80
2007,05,30,14,12,23.90
2007,05,30,14,13,24.00
2007,05,30,14,14,24.10
2007,05,30,14,15,24.10
2007,05,30,14,16,24.10
2007,05,30,14,17,23.90
2007,05,30,14,18,23.90
2007,05,30,14,19,23.90
2007,05,30,14,20,23.90
2007,05,30,14,21,24.10
2007,05,30,14,22,24.10
2007,05,30,14,23,24.10
2007,05,30,14,24,24.10
2007,05,30,14,25,24.10
2007,05,30,14,26,24.10
2007,05,30,14,27,24.00
2007,05,30,14,28,23.90
2007,05,30,14,29,23.90
2007,05,30,14,30,23.80
2007,05,30,14,31,23.60
2007,05,30,14,32,23.40
2007,05,30,14,33,23.30
2007,05,30,14,34,23.30
2007,05,30,14,35,23.30
2007,05,30,14,36,23.30
2007,05,30,14,37,23.30
2007,05,30,14,38,23.30
2007,05,30,14,39,23.30
2007,05,30,14,40,23.30
2007,05,30,14,41,23.30
2007,05,30,14,42,23.40
2007,05,30,14,43,23.40
2007,05,30,14,44,23.40
2007,05,30,14,45,23.40
2007,05,30,14,46,23.30
2007,05,30,14,47,23.40
2007,05,30,14,48,23.60
2007,05,30,14,49,23.60
2007,05,30,14,50,23.70
2007,05,30,14,51,23.80
2007,05,30,14,52,23.90
2007,05,30,14,53,23.90
2007,05,30,14,54,23.90
2007,05,30,14,55,23.90
2007,05,30,14,56,23.80
2007,05,30,14,57,23.80
2007,05,30,14,58,23.70
2007,05,30,14,59,23.70
2007,05,30,15,00,23.70
2007,05,30,15,01,23.70
2007,05,30,15,02,23.60
2007,05,30,15,03,23.60
2007,05,30,15,04,23.70
2007,05,30,15,05,23.80
2007,05,30,15,06,23.90
2007,05,30,15,07,23.90
2007,05,30,15,08,23.90
2007,05,30,15,09,24.00
2007,05,30,15,10,23.90
2007,05,30,15,11,23.90
2007,05,30,15,12,23.90
2007,05,30,15,13,23.80
2007,05,30,15,14,23.70
2007,05,30,15,15,23.70
2007,05,30,15,16,23.70
2007,05,30,15,17,23.70
2007,05,30,15,18,23.70
2007,05,30,15,19,23.70
2007,05,30,15,20,23.80
2007,05,30,15,21,24.00
2007,05,30,15,22,24.00
2007,05,30,15,23,23.90
2007,05,30,15,24,23.90
2007,05,30,15,25,23.90
2007,05,30,15,26,23.90
2007,05,30,15,27,24.00
2007,05,30,15,28,24.00
2007,05,30,15,29,23.90
2007,05,30,15,30,23.80
2007,05,30,15,31,23.70
2007,05,30,15,32,23.70
2007,05,30,15,33,23.70
2007,05,30,15,34,23.80
2007,05,30,15,35,23.70
2007,05,30,15,36,23.80
2007,05,30,15,37,23.90
2007,05,30,15,38,23.90
2007,05,30,15,39,23.90
2007,05,30,15,40,23.90
2007,05,30,15,41,23.90
2007,05,30,15,42,23.90
2007,05,30,15,43,23.80
2007,05,30,15,44,23.70
2007,05,30,15,45,23.80
2007,05,30,15,46,23.80
2007,05,30,15,47,23.80
2007,05,30,15,48,23.70
2007,05,30,15,49,23.70
2007,05,30,15,50,23.50
2007,05,30,15,51,23.40
2007,05,30,15,52,23.30
2007,05,30,15,53,23.40
2007,05,30,15,54,23.40
2007,05,30,15,55,23.40
2007,05,30,15,56,23.30
2007,05,30,15,57,23.20
2007,05,30,15,58,23.20
2007,05,30,15,59,23.20
2007,05,30,16,00,23.10
2007,05,30,16,01,23.00
2007,05,30,16,02,22.90
2007,05,30,16,03,22.90
2007,05,30,16,04,22.90
2007,05,30,16,05,22.90
2007,05,30,16,06,23.00
2007,05,30,16,07,23.10
2007,05,30,16,08,23.10
2007,05,30,16,09,23.10
2007,05,30,16,10,23.00
2007,05,30,16,11,23.00
2007,05,30,16,12,23.10
2007,05,30,16,13,23.10
2007,05,30,16,14,23.10
2007,05,30,16,15,23.10
2007,05,30,16,16,23.20
2007,05,30,16,17,23.20
2007,05,30,16,18,23.30
2007,05,30,16,19,23.30
2007,05,30,16,20,23.30
2007,05,30,16,21,23.30
2007,05,30,16,22,23.30
2007,05,30,16,23,23.30
2007,05,30,16,24,23.30
2007,05,30,16,25,23.30
2007,05,30,16,26,23.30
2007,05,30,16,27,23.30
2007,05,30,16,28,23.30
2007,05,30,16,29,23.30
2007,05,30,16,30,23.40
2007,05,30,16,31,23.50
2007,05,30,16,32,23.60
2007,05,30,16,33,23.60
2007,05,30,16,34,23.70
2007,05,30,16,35,23.70
2007,05,30,16,36,23.70
2007,05,30,16,37,23.80
2007,05,30,16,38,23.80
2007,05,30,16,39,23.90
2007,05,30,16,40,24.00
2007,05,30,16,41,24.10
2007,05,30,16,42,24.20
2007,05,30,16,43,24.30
2007,05,30,16,44,24.40
2007,05,30,16,45,24.40
2007,05,30,16,46,24.50
2007,05,30,16,47,24.60
2007,05,30,16,48,24.70
2007,05,30,16,49,24.90
2007,05,30,16,50,24.90
2007,05,30,16,51,25.00
2007,05,30,16,52,25.00
2007,05,30,16,53,25.10
2007,05,30,16,54,25.10
2007,05,30,16,55,25.10
2007,05,30,16,56,25.20
2007,05,30,16,57,25.20
2007,05,30,16,58,25.30
2007,05,30,16,59,25.40
2007,05,30,17,00,25.40
2007,05,30,17,01,25.40
2007,05,30,17,02,25.40
2007,05,30,17,03,25.50
2007,05,30,17,04,25.50
2007,05,30,17,05,25.40
2007,05,30,17,06,25.40
2007,05,30,17,07,25.40
2007,05,30,17,08,25.40
2007,05,30,17,09,25.40
2007,05,30,17,10,25.40
2007,05,30,17,11,25.50
2007,05,30,17,12,25.60
2007,05,30,17,13,25.60
2007,05,30,17,14,25.70
2007,05,30,17,15,25.70
2007,05,30,17,16,25.80
2007,05,30,17,17,25.90
2007,05,30,17,18,25.90
2007,05,30,17,19,25.90
2007,05,30,17,20,25.90
2007,05,30,17,21,25.80
2007,05,30,17,22,25.70
2007,05,30,17,23,25.70
2007,05,30,17,24,25.80