Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,16.40
2016,04,20,00,01,16.40
2016,04,20,00,02,16.40
2016,04,20,00,03,16.40
2016,04,20,00,04,16.40
2016,04,20,00,05,16.40
2016,04,20,00,06,16.40
2016,04,20,00,07,16.40
2016,04,20,00,08,16.50
2016,04,20,00,09,16.60
2016,04,20,00,10,16.60
2016,04,20,00,11,16.60
2016,04,20,00,12,16.60
2016,04,20,00,13,16.60
2016,04,20,00,14,16.60
2016,04,20,00,15,16.60
2016,04,20,00,16,16.60
2016,04,20,00,17,16.60
2016,04,20,00,18,16.70
2016,04,20,00,19,16.70
2016,04,20,00,20,16.70
2016,04,20,00,21,16.70
2016,04,20,00,22,16.70
2016,04,20,00,23,16.70
2016,04,20,00,24,16.60
2016,04,20,00,25,16.60
2016,04,20,00,26,16.60
2016,04,20,00,27,16.60
2016,04,20,00,28,16.60
2016,04,20,00,29,16.50
2016,04,20,00,30,16.40
2016,04,20,00,31,16.40
2016,04,20,00,32,16.40
2016,04,20,00,33,16.40
2016,04,20,00,34,16.40
2016,04,20,00,35,16.40
2016,04,20,00,36,16.40
2016,04,20,00,37,16.40
2016,04,20,00,38,16.40
2016,04,20,00,39,16.40
2016,04,20,00,40,16.40
2016,04,20,00,41,16.40
2016,04,20,00,42,16.40
2016,04,20,00,43,16.40
2016,04,20,00,44,16.40
2016,04,20,00,45,16.40
2016,04,20,00,46,16.50
2016,04,20,00,47,16.60
2016,04,20,00,48,16.60
2016,04,20,00,49,16.60
2016,04,20,00,50,16.60
2016,04,20,00,51,16.60
2016,04,20,00,52,16.60
2016,04,20,00,53,16.60
2016,04,20,00,54,16.60
2016,04,20,00,55,16.60
2016,04,20,00,56,16.50
2016,04,20,00,57,16.40
2016,04,20,00,58,16.40
2016,04,20,00,59,16.40
2016,04,20,01,00,16.40
2016,04,20,01,01,16.40
2016,04,20,01,02,16.40
2016,04,20,01,03,16.30
2016,04,20,01,04,16.30
2016,04,20,01,05,16.30
2016,04,20,01,06,16.30
2016,04,20,01,07,16.30
2016,04,20,01,08,16.30
2016,04,20,01,09,16.20
2016,04,20,01,10,16.20
2016,04,20,01,11,16.20
2016,04,20,01,12,16.20
2016,04,20,01,13,16.10
2016,04,20,01,14,16.10
2016,04,20,01,15,16.10
2016,04,20,01,16,16.10
2016,04,20,01,17,16.10
2016,04,20,01,18,16.10
2016,04,20,01,19,16.10
2016,04,20,01,20,16.10
2016,04,20,01,21,16.10
2016,04,20,01,22,16.10
2016,04,20,01,23,16.10
2016,04,20,01,24,16.10
2016,04,20,01,25,16.10
2016,04,20,01,26,16.10
2016,04,20,01,27,16.10
2016,04,20,01,28,16.10
2016,04,20,01,29,16.10
2016,04,20,01,30,16.10
2016,04,20,01,31,15.90
2016,04,20,01,32,15.90
2016,04,20,01,33,15.90
2016,04,20,01,34,15.90
2016,04,20,01,35,15.90
2016,04,20,01,36,15.90
2016,04,20,01,37,15.90
2016,04,20,01,38,15.80
2016,04,20,01,39,15.80
2016,04,20,01,40,15.80
2016,04,20,01,41,15.80
2016,04,20,01,42,15.80
2016,04,20,01,43,15.80
2016,04,20,01,44,15.80
2016,04,20,01,45,15.80
2016,04,20,01,46,15.70
2016,04,20,01,47,15.70
2016,04,20,01,48,15.60
2016,04,20,01,49,15.60
2016,04,20,01,50,15.60
2016,04,20,01,51,15.50
2016,04,20,01,52,15.50
2016,04,20,01,53,15.50
2016,04,20,01,54,15.40
2016,04,20,01,55,15.40
2016,04,20,01,56,15.40
2016,04,20,01,57,15.30
2016,04,20,01,58,15.30
2016,04,20,01,59,15.30
2016,04,20,02,00,15.30
2016,04,20,02,01,15.30
2016,04,20,02,02,15.30
2016,04,20,02,03,15.30
2016,04,20,02,04,15.30
2016,04,20,02,05,15.30
2016,04,20,02,06,15.30
2016,04,20,02,07,15.30
2016,04,20,02,08,15.20
2016,04,20,02,09,15.20
2016,04,20,02,10,15.10
2016,04,20,02,11,15.10
2016,04,20,02,12,15.10
2016,04,20,02,13,15.10
2016,04,20,02,14,15.10
2016,04,20,02,15,15.10
2016,04,20,02,16,15.10
2016,04,20,02,17,15.10
2016,04,20,02,18,15.00
2016,04,20,02,19,15.00
2016,04,20,02,20,15.00
2016,04,20,02,21,14.90
2016,04,20,02,22,14.90
2016,04,20,02,23,14.90
2016,04,20,02,24,14.90
2016,04,20,02,25,14.90
2016,04,20,02,26,14.90
2016,04,20,02,27,14.90
2016,04,20,02,28,14.90
2016,04,20,02,29,14.90
2016,04,20,02,30,14.90
2016,04,20,02,31,14.80
2016,04,20,02,32,14.80
2016,04,20,02,33,14.80
2016,04,20,02,34,14.80
2016,04,20,02,35,14.80
2016,04,20,02,36,14.80
2016,04,20,02,37,14.70
2016,04,20,02,38,14.70
2016,04,20,02,39,14.60
2016,04,20,02,40,14.60
2016,04,20,02,41,14.60
2016,04,20,02,42,14.60
2016,04,20,02,43,14.50
2016,04,20,02,44,14.50
2016,04,20,02,45,14.50
2016,04,20,02,46,14.50
2016,04,20,02,47,14.40
2016,04,20,02,48,14.40
2016,04,20,02,49,14.40
2016,04,20,02,50,14.40
2016,04,20,02,51,14.40
2016,04,20,02,52,14.40
2016,04,20,02,53,14.40
2016,04,20,02,54,14.40
2016,04,20,02,55,14.40
2016,04,20,02,56,14.30
2016,04,20,02,57,14.30
2016,04,20,02,58,14.30
2016,04,20,02,59,14.30
2016,04,20,03,00,14.30
2016,04,20,03,01,14.30
2016,04,20,03,02,14.30
2016,04,20,03,03,14.20
2016,04,20,03,04,14.20
2016,04,20,03,05,14.20
2016,04,20,03,06,14.20
2016,04,20,03,07,14.20
2016,04,20,03,08,14.20
2016,04,20,03,09,14.20
2016,04,20,03,10,14.20
2016,04,20,03,11,14.20
2016,04,20,03,12,14.20
2016,04,20,03,13,14.20
2016,04,20,03,14,14.20
2016,04,20,03,15,14.20
2016,04,20,03,16,14.20
2016,04,20,03,17,14.20
2016,04,20,03,18,14.20
2016,04,20,03,19,14.20
2016,04,20,03,20,14.20
2016,04,20,03,21,14.20
2016,04,20,03,22,14.20
2016,04,20,03,23,14.20
2016,04,20,03,24,14.20
2016,04,20,03,25,14.20
2016,04,20,03,26,14.20
2016,04,20,03,27,14.20
2016,04,20,03,28,14.10
2016,04,20,03,29,14.10
2016,04,20,03,30,14.10
2016,04,20,03,31,14.20
2016,04,20,03,32,14.20
2016,04,20,03,33,14.20
2016,04,20,03,34,14.20
2016,04,20,03,35,14.20
2016,04,20,03,36,14.20
2016,04,20,03,37,14.20
2016,04,20,03,38,14.20
2016,04,20,03,39,14.20
2016,04,20,03,40,14.20
2016,04,20,03,41,14.20
2016,04,20,03,42,14.20
2016,04,20,03,43,14.30
2016,04,20,03,44,14.30
2016,04,20,03,45,14.30
2016,04,20,03,46,14.30
2016,04,20,03,47,14.30
2016,04,20,03,48,14.30
2016,04,20,03,49,14.30
2016,04,20,03,50,14.30
2016,04,20,03,51,14.30
2016,04,20,03,52,14.20
2016,04,20,03,53,14.20
2016,04,20,03,54,14.20
2016,04,20,03,55,14.20
2016,04,20,03,56,14.20
2016,04,20,03,57,14.20
2016,04,20,03,58,14.20
2016,04,20,03,59,14.20
2016,04,20,04,00,14.20
2016,04,20,04,01,14.20
2016,04,20,04,02,14.20
2016,04,20,04,03,14.10
2016,04,20,04,04,14.10
2016,04,20,04,05,14.10
2016,04,20,04,06,14.10
2016,04,20,04,07,14.00
2016,04,20,04,08,14.00
2016,04,20,04,09,14.00
2016,04,20,04,10,14.00
2016,04,20,04,11,14.00
2016,04,20,04,12,13.90
2016,04,20,04,13,13.90
2016,04,20,04,14,13.90
2016,04,20,04,15,13.80
2016,04,20,04,16,13.80
2016,04,20,04,17,13.80
2016,04,20,04,18,13.70
2016,04,20,04,19,13.70
2016,04,20,04,20,13.70
2016,04,20,04,21,13.70
2016,04,20,04,22,13.70
2016,04,20,04,23,13.70
2016,04,20,04,24,13.70
2016,04,20,04,25,13.70
2016,04,20,04,26,13.70
2016,04,20,04,27,13.70
2016,04,20,04,28,13.70
2016,04,20,04,29,13.70
2016,04,20,04,30,13.60
2016,04,20,04,31,13.60
2016,04,20,04,32,13.60
2016,04,20,04,33,13.50
2016,04,20,04,34,13.50
2016,04,20,04,35,13.50
2016,04,20,04,36,13.40
2016,04,20,04,37,13.40
2016,04,20,04,38,13.40
2016,04,20,04,39,13.40
2016,04,20,04,40,13.40
2016,04,20,04,41,13.30
2016,04,20,04,42,13.30
2016,04,20,04,43,13.30
2016,04,20,04,44,13.30
2016,04,20,04,45,13.30
2016,04,20,04,46,13.30
2016,04,20,04,47,13.30
2016,04,20,04,48,13.30
2016,04,20,04,49,13.30
2016,04,20,04,50,13.30
2016,04,20,04,51,13.30
2016,04,20,04,52,13.30
2016,04,20,04,53,13.30
2016,04,20,04,54,13.30
2016,04,20,04,55,13.30
2016,04,20,04,56,13.30
2016,04,20,04,57,13.30
2016,04,20,04,58,13.30
2016,04,20,04,59,13.30
2016,04,20,05,00,13.30
2016,04,20,05,01,13.40
2016,04,20,05,02,13.40
2016,04,20,05,03,13.40
2016,04,20,05,04,13.40
2016,04,20,05,05,13.40
2016,04,20,05,06,13.40
2016,04,20,05,07,13.50
2016,04,20,05,08,13.50
2016,04,20,05,09,13.50
2016,04,20,05,10,13.50
2016,04,20,05,11,13.60
2016,04,20,05,12,13.60
2016,04,20,05,13,13.60
2016,04,20,05,14,13.60
2016,04,20,05,15,13.60
2016,04,20,05,16,13.50
2016,04,20,05,17,13.50
2016,04,20,05,18,13.50
2016,04,20,05,19,13.50
2016,04,20,05,20,13.50
2016,04,20,05,21,13.50
2016,04,20,05,22,13.50
2016,04,20,05,23,13.60
2016,04,20,05,24,13.60
2016,04,20,05,25,13.60
2016,04,20,05,26,13.60
2016,04,20,05,27,13.60
2016,04,20,05,28,13.60
2016,04,20,05,29,13.60
2016,04,20,05,30,13.60
2016,04,20,05,31,13.60
2016,04,20,05,32,13.60
2016,04,20,05,33,13.60
2016,04,20,05,34,13.60
2016,04,20,05,35,13.60
2016,04,20,05,36,13.70
2016,04,20,05,37,13.70
2016,04,20,05,38,13.70
2016,04,20,05,39,13.70
2016,04,20,05,40,13.70
2016,04,20,05,41,13.70
2016,04,20,05,42,13.70
2016,04,20,05,43,13.70
2016,04,20,05,44,13.80
2016,04,20,05,45,13.80
2016,04,20,05,46,13.90
2016,04,20,05,47,14.00
2016,04,20,05,48,14.00
2016,04,20,05,49,14.10
2016,04,20,05,50,14.20
2016,04,20,05,51,14.20
2016,04,20,05,52,14.20
2016,04,20,05,53,14.20
2016,04,20,05,54,14.20
2016,04,20,05,55,14.20
2016,04,20,05,56,14.20
2016,04,20,05,57,14.20
2016,04,20,05,58,14.20
2016,04,20,05,59,14.10
2016,04,20,06,00,14.10
2016,04,20,06,01,14.00
2016,04,20,06,02,14.00
2016,04,20,06,03,14.00
2016,04,20,06,04,13.90
2016,04,20,06,05,13.90
2016,04,20,06,06,13.80
2016,04,20,06,07,13.80
2016,04,20,06,08,13.70
2016,04,20,06,09,13.70
2016,04,20,06,10,13.70
2016,04,20,06,11,13.70
2016,04,20,06,12,13.70
2016,04,20,06,13,13.70
2016,04,20,06,14,13.70
2016,04,20,06,15,13.70
2016,04,20,06,16,13.70
2016,04,20,06,17,13.70
2016,04,20,06,18,13.70
2016,04,20,06,19,13.70
2016,04,20,06,20,13.70
2016,04,20,06,21,13.70
2016,04,20,06,22,13.70
2016,04,20,06,23,13.70
2016,04,20,06,24,13.70
2016,04,20,06,25,13.70
2016,04,20,06,26,13.70
2016,04,20,06,27,13.70
2016,04,20,06,28,13.70
2016,04,20,06,29,13.70
2016,04,20,06,30,13.70
2016,04,20,06,31,13.70
2016,04,20,06,32,13.70
2016,04,20,06,33,13.70
2016,04,20,06,34,13.70
2016,04,20,06,35,13.70
2016,04,20,06,36,13.70
2016,04,20,06,37,13.70
2016,04,20,06,38,13.70
2016,04,20,06,39,13.70
2016,04,20,06,40,13.80
2016,04,20,06,41,13.80
2016,04,20,06,42,13.80
2016,04,20,06,43,13.80
2016,04,20,06,44,13.80
2016,04,20,06,45,13.90
2016,04,20,06,46,13.90
2016,04,20,06,47,13.90
2016,04,20,06,48,13.90
2016,04,20,06,49,13.90
2016,04,20,06,50,13.90
2016,04,20,06,51,13.90
2016,04,20,06,52,13.90
2016,04,20,06,53,13.90
2016,04,20,06,54,13.90
2016,04,20,06,55,14.00
2016,04,20,06,56,14.00
2016,04,20,06,57,14.00
2016,04,20,06,58,14.00
2016,04,20,06,59,14.00
2016,04,20,07,00,14.00
2016,04,20,07,01,14.00
2016,04,20,07,02,14.10
2016,04,20,07,03,14.10
2016,04,20,07,04,14.10
2016,04,20,07,05,14.20
2016,04,20,07,06,14.20
2016,04,20,07,07,14.20
2016,04,20,07,08,14.20
2016,04,20,07,09,14.20
2016,04,20,07,10,14.30
2016,04,20,07,11,14.30
2016,04,20,07,12,14.30
2016,04,20,07,13,14.40
2016,04,20,07,14,14.40
2016,04,20,07,15,14.40
2016,04,20,07,16,14.40
2016,04,20,07,17,14.40
2016,04,20,07,18,14.50
2016,04,20,07,19,14.50
2016,04,20,07,20,14.50
2016,04,20,07,21,14.60
2016,04,20,07,22,14.60
2016,04,20,07,23,14.60
2016,04,20,07,24,14.60
2016,04,20,07,25,14.70
2016,04,20,07,26,14.70
2016,04,20,07,27,14.70
2016,04,20,07,28,14.80
2016,04,20,07,29,14.80
2016,04,20,07,30,14.90
2016,04,20,07,31,14.90
2016,04,20,07,32,15.00
2016,04,20,07,33,15.10
2016,04,20,07,34,15.20
2016,04,20,07,35,15.30
2016,04,20,07,36,15.50
2016,04,20,07,37,15.80
2016,04,20,07,38,16.00
2016,04,20,07,39,16.20
2016,04,20,07,40,16.40
2016,04,20,07,41,16.60
2016,04,20,07,42,16.80
2016,04,20,07,43,17.00
2016,04,20,07,44,17.10
2016,04,20,07,45,17.30
2016,04,20,07,46,17.40
2016,04,20,07,47,17.40
2016,04,20,07,48,17.40
2016,04,20,07,49,17.50
2016,04,20,07,50,17.50
2016,04,20,07,51,17.50
2016,04,20,07,52,17.50
2016,04,20,07,53,17.50
2016,04,20,07,54,17.50
2016,04,20,07,55,17.60
2016,04,20,07,56,17.60
2016,04,20,07,57,17.70
2016,04,20,07,58,17.70
2016,04,20,07,59,17.80
2016,04,20,08,00,17.80
2016,04,20,08,01,17.80
2016,04,20,08,02,17.90
2016,04,20,08,03,17.90
2016,04,20,08,04,17.90
2016,04,20,08,05,17.90
2016,04,20,08,06,17.90
2016,04,20,08,07,17.90
2016,04,20,08,08,17.90
2016,04,20,08,09,17.90
2016,04,20,08,10,17.90
2016,04,20,08,11,18.00
2016,04,20,08,12,18.10
2016,04,20,08,13,18.20
2016,04,20,08,14,18.20
2016,04,20,08,15,18.20
2016,04,20,08,16,18.10
2016,04,20,08,17,18.00
2016,04,20,08,18,17.90
2016,04,20,08,19,17.90
2016,04,20,08,20,17.90
2016,04,20,08,21,17.90
2016,04,20,08,22,17.80
2016,04,20,08,23,17.80
2016,04,20,08,24,17.70
2016,04,20,08,25,17.70
2016,04,20,08,26,17.70
2016,04,20,08,27,17.70
2016,04,20,08,28,17.70
2016,04,20,08,29,17.70
2016,04,20,08,30,17.60
2016,04,20,08,31,17.70
2016,04,20,08,32,17.70
2016,04,20,08,33,17.70
2016,04,20,08,34,17.80
2016,04,20,08,35,17.90
2016,04,20,08,36,17.90
2016,04,20,08,37,17.90
2016,04,20,08,38,17.90
2016,04,20,08,39,17.90
2016,04,20,08,40,17.90
2016,04,20,08,41,17.90
2016,04,20,08,42,17.90
2016,04,20,08,43,17.90
2016,04,20,08,44,17.80
2016,04,20,08,45,17.70
2016,04,20,08,46,17.70
2016,04,20,08,47,17.60
2016,04,20,08,48,17.60
2016,04,20,08,49,17.70
2016,04,20,08,50,17.70
2016,04,20,08,51,17.70
2016,04,20,08,52,17.70
2016,04,20,08,53,17.70
2016,04,20,08,54,17.80
2016,04,20,08,55,17.90
2016,04,20,08,56,17.90
2016,04,20,08,57,18.00
2016,04,20,08,58,18.20
2016,04,20,08,59,18.20
2016,04,20,09,00,18.30
2016,04,20,09,01,18.30
2016,04,20,09,02,18.30
2016,04,20,09,03,18.30
2016,04,20,09,04,18.30
2016,04,20,09,05,18.20
2016,04,20,09,06,18.20
2016,04,20,09,07,18.20
2016,04,20,09,08,18.20
2016,04,20,09,09,18.20
2016,04,20,09,10,18.20
2016,04,20,09,11,18.20
2016,04,20,09,12,18.30
2016,04,20,09,13,18.30
2016,04,20,09,14,18.30
2016,04,20,09,15,18.30
2016,04,20,09,16,18.40
2016,04,20,09,17,18.40
2016,04,20,09,18,18.50
2016,04,20,09,19,18.60
2016,04,20,09,20,18.80
2016,04,20,09,21,18.80
2016,04,20,09,22,18.80
2016,04,20,09,23,18.80
2016,04,20,09,24,18.80
2016,04,20,09,25,18.80
2016,04,20,09,26,18.80
2016,04,20,09,27,18.80
2016,04,20,09,28,18.90
2016,04,20,09,29,18.90
2016,04,20,09,30,19.00
2016,04,20,09,31,19.10
2016,04,20,09,32,19.10
2016,04,20,09,33,19.10
2016,04,20,09,34,19.20
2016,04,20,09,35,19.20
2016,04,20,09,36,19.20
2016,04,20,09,37,19.10
2016,04,20,09,38,19.20
2016,04,20,09,39,19.20
2016,04,20,09,40,19.10
2016,04,20,09,41,19.10
2016,04,20,09,42,19.10
2016,04,20,09,43,19.10
2016,04,20,09,44,19.10
2016,04,20,09,45,19.10
2016,04,20,09,46,19.10
2016,04,20,09,47,19.10
2016,04,20,09,48,18.90
2016,04,20,09,49,18.90
2016,04,20,09,50,18.80
2016,04,20,09,51,18.80
2016,04,20,09,52,18.80
2016,04,20,09,53,18.80
2016,04,20,09,54,18.70
2016,04,20,09,55,18.70
2016,04,20,09,56,18.80
2016,04,20,09,57,18.90
2016,04,20,09,58,18.90
2016,04,20,09,59,18.90
2016,04,20,10,00,19.10
2016,04,20,10,01,19.10
2016,04,20,10,02,19.20
2016,04,20,10,03,19.20
2016,04,20,10,04,19.20
2016,04,20,10,05,19.10
2016,04,20,10,06,19.10
2016,04,20,10,07,19.20
2016,04,20,10,08,19.20
2016,04,20,10,09,19.20
2016,04,20,10,10,19.40
2016,04,20,10,11,19.50
2016,04,20,10,12,19.60
2016,04,20,10,13,19.70
2016,04,20,10,14,19.70
2016,04,20,10,15,19.80
2016,04,20,10,16,19.60
2016,04,20,10,17,19.60
2016,04,20,10,18,19.50
2016,04,20,10,19,19.30
2016,04,20,10,20,19.10
2016,04,20,10,21,18.90
2016,04,20,10,22,18.60
2016,04,20,10,23,18.50
2016,04,20,10,24,18.30
2016,04,20,10,25,18.10
2016,04,20,10,26,18.00
2016,04,20,10,27,17.90
2016,04,20,10,28,17.90
2016,04,20,10,29,17.90
2016,04,20,10,30,17.90
2016,04,20,10,31,18.00
2016,04,20,10,32,18.10
2016,04,20,10,33,18.20
2016,04,20,10,34,18.00
2016,04,20,10,35,17.90
2016,04,20,10,36,17.80
2016,04,20,10,37,17.80
2016,04,20,10,38,17.70
2016,04,20,10,39,17.50
2016,04,20,10,40,17.50
2016,04,20,10,41,17.60
2016,04,20,10,42,17.50
2016,04,20,10,43,17.40
2016,04,20,10,44,17.40
2016,04,20,10,45,17.50
2016,04,20,10,46,17.50
2016,04,20,10,47,17.50
2016,04,20,10,48,17.50
2016,04,20,10,49,17.50
2016,04,20,10,50,17.70
2016,04,20,10,51,17.70
2016,04,20,10,52,17.80
2016,04,20,10,53,17.90
2016,04,20,10,54,18.10
2016,04,20,10,55,18.00
2016,04,20,10,56,17.90
2016,04,20,10,57,17.90
2016,04,20,10,58,17.80
2016,04,20,10,59,17.80
2016,04,20,11,00,17.80
2016,04,20,11,01,17.80
2016,04,20,11,02,17.80
2016,04,20,11,03,17.90
2016,04,20,11,04,17.90
2016,04,20,11,05,18.10
2016,04,20,11,06,18.20
2016,04,20,11,07,18.20
2016,04,20,11,08,18.30
2016,04,20,11,09,18.30
2016,04,20,11,10,18.20
2016,04,20,11,11,18.20
2016,04,20,11,12,18.20
2016,04,20,11,13,18.20
2016,04,20,11,14,18.20
2016,04,20,11,15,18.10
2016,04,20,11,16,18.20
2016,04,20,11,17,18.20
2016,04,20,11,18,18.30
2016,04,20,11,19,18.40
2016,04,20,11,20,18.50
2016,04,20,11,21,18.60
2016,04,20,11,22,18.60
2016,04,20,11,23,18.60
2016,04,20,11,24,18.80
2016,04,20,11,25,18.80
2016,04,20,11,26,18.70
2016,04,20,11,27,18.70
2016,04,20,11,28,18.70
2016,04,20,11,29,18.80
2016,04,20,11,30,18.80
2016,04,20,11,31,18.70
2016,04,20,11,32,18.70
2016,04,20,11,33,18.60
2016,04,20,11,34,18.60
2016,04,20,11,35,18.60
2016,04,20,11,36,18.50
2016,04,20,11,37,18.50
2016,04,20,11,38,18.50
2016,04,20,11,39,18.60
2016,04,20,11,40,18.60
2016,04,20,11,41,18.80
2016,04,20,11,42,18.90
2016,04,20,11,43,18.80
2016,04,20,11,44,18.80
2016,04,20,11,45,18.60
2016,04,20,11,46,18.60
2016,04,20,11,47,18.60
2016,04,20,11,48,18.60
2016,04,20,11,49,18.50
2016,04,20,11,50,18.60
2016,04,20,11,51,18.60
2016,04,20,11,52,18.60
2016,04,20,11,53,18.70
2016,04,20,11,54,18.60
2016,04,20,11,55,18.60
2016,04,20,11,56,18.70
2016,04,20,11,57,18.70
2016,04,20,11,58,18.80
2016,04,20,11,59,18.90
2016,04,20,12,00,18.90
2016,04,20,12,01,19.00
2016,04,20,12,02,19.10
2016,04,20,12,03,19.10
2016,04,20,12,04,19.20
2016,04,20,12,05,19.20
2016,04,20,12,06,19.10
2016,04,20,12,07,19.20
2016,04,20,12,08,19.20
2016,04,20,12,09,19.20
2016,04,20,12,10,19.20
2016,04,20,12,11,19.20
2016,04,20,12,12,19.20
2016,04,20,12,13,19.10
2016,04,20,12,14,19.10
2016,04,20,12,15,19.10
2016,04,20,12,16,19.10
2016,04,20,12,17,19.10
2016,04,20,12,18,19.10
2016,04,20,12,19,19.10
2016,04,20,12,20,19.10
2016,04,20,12,21,19.10
2016,04,20,12,22,19.10
2016,04,20,12,23,19.10
2016,04,20,12,24,19.10
2016,04,20,12,25,19.00
2016,04,20,12,26,18.90
2016,04,20,12,27,18.90
2016,04,20,12,28,18.90
2016,04,20,12,29,18.90
2016,04,20,12,30,19.00
2016,04,20,12,31,19.10
2016,04,20,12,32,19.10
2016,04,20,12,33,19.00
2016,04,20,12,34,18.90
2016,04,20,12,35,18.90
2016,04,20,12,36,18.90
2016,04,20,12,37,18.90
2016,04,20,12,38,18.90
2016,04,20,12,39,18.80
2016,04,20,12,40,18.80
2016,04,20,12,41,18.70
2016,04,20,12,42,18.80
2016,04,20,12,43,18.90
2016,04,20,12,44,18.90
2016,04,20,12,45,18.90
2016,04,20,12,46,18.90
2016,04,20,12,47,19.00
2016,04,20,12,48,19.10
2016,04,20,12,49,19.10
2016,04,20,12,50,19.10
2016,04,20,12,51,19.20
2016,04,20,12,52,19.30
2016,04,20,12,53,19.30
2016,04,20,12,54,19.40
2016,04,20,12,55,19.40
2016,04,20,12,56,19.50
2016,04,20,12,57,19.50
2016,04,20,12,58,19.60
2016,04,20,12,59,19.60
2016,04,20,13,00,19.50
2016,04,20,13,01,19.30
2016,04,20,13,02,19.20
2016,04,20,13,03,19.20
2016,04,20,13,04,19.20
2016,04,20,13,05,19.20
2016,04,20,13,06,19.10
2016,04,20,13,07,19.00
2016,04,20,13,08,18.90
2016,04,20,13,09,18.80
2016,04,20,13,10,18.70
2016,04,20,13,11,18.60
2016,04,20,13,12,18.50
2016,04,20,13,13,18.60
2016,04,20,13,14,18.70
2016,04,20,13,15,18.90
2016,04,20,13,16,19.00
2016,04,20,13,17,19.10
2016,04,20,13,18,19.10
2016,04,20,13,19,19.10
2016,04,20,13,20,19.10
2016,04,20,13,21,19.10
2016,04,20,13,22,19.10
2016,04,20,13,23,19.20
2016,04,20,13,24,19.20
2016,04,20,13,25,19.20
2016,04,20,13,26,19.20
2016,04,20,13,27,19.20
2016,04,20,13,28,19.20
2016,04,20,13,29,19.20
2016,04,20,13,30,19.30
2016,04,20,13,31,19.30
2016,04,20,13,32,19.20
2016,04,20,13,33,19.20
2016,04,20,13,34,19.10
2016,04,20,13,35,19.10
2016,04,20,13,36,19.10
2016,04,20,13,37,19.10
2016,04,20,13,38,19.10
2016,04,20,13,39,19.10
2016,04,20,13,40,19.20
2016,04,20,13,41,19.30
2016,04,20,13,42,19.30
2016,04,20,13,43,19.40
2016,04,20,13,44,19.40
2016,04,20,13,45,19.30
2016,04,20,13,46,19.10
2016,04,20,13,47,19.10
2016,04,20,13,48,19.10
2016,04,20,13,49,19.20
2016,04,20,13,50,19.30
2016,04,20,13,51,19.40
2016,04,20,13,52,19.50
2016,04,20,13,53,19.60
2016,04,20,13,54,19.80
2016,04,20,13,55,19.90
2016,04,20,13,56,19.90
2016,04,20,13,57,20.10
2016,04,20,13,58,20.10
2016,04,20,13,59,20.10
2016,04,20,14,00,20.10
2016,04,20,14,01,20.10
2016,04,20,14,02,20.10
2016,04,20,14,03,20.20
2016,04,20,14,04,20.20
2016,04,20,14,05,20.20
2016,04,20,14,06,20.40
2016,04,20,14,07,20.50
2016,04,20,14,08,20.50
2016,04,20,14,09,20.60
2016,04,20,14,10,20.60
2016,04,20,14,11,20.70
2016,04,20,14,12,20.70
2016,04,20,14,13,20.80
2016,04,20,14,14,20.80
2016,04,20,14,15,20.80
2016,04,20,14,16,20.90
2016,04,20,14,17,20.90
2016,04,20,14,18,20.80
2016,04,20,14,19,20.90
2016,04,20,14,20,20.90
2016,04,20,14,21,20.90
2016,04,20,14,22,20.90
2016,04,20,14,23,21.00
2016,04,20,14,24,21.00
2016,04,20,14,25,21.10
2016,04,20,14,26,21.10
2016,04,20,14,27,21.20
2016,04,20,14,28,21.10
2016,04,20,14,29,21.10
2016,04,20,14,30,21.00
2016,04,20,14,31,21.00
2016,04,20,14,32,21.10
2016,04,20,14,33,21.10
2016,04,20,14,34,21.20
2016,04,20,14,35,21.10
2016,04,20,14,36,21.10
2016,04,20,14,37,21.00
2016,04,20,14,38,21.00
2016,04,20,14,39,20.90
2016,04,20,14,40,20.80
2016,04,20,14,41,20.70
2016,04,20,14,42,20.60
2016,04,20,14,43,20.60
2016,04,20,14,44,20.50
2016,04,20,14,45,20.40
2016,04,20,14,46,20.40
2016,04,20,14,47,20.50
2016,04,20,14,48,20.50
2016,04,20,14,49,20.70
2016,04,20,14,50,20.80
2016,04,20,14,51,20.80
2016,04,20,14,52,20.80
2016,04,20,14,53,20.90
2016,04,20,14,54,20.90
2016,04,20,14,55,20.90
2016,04,20,14,56,20.90
2016,04,20,14,57,20.90
2016,04,20,14,58,21.00
2016,04,20,14,59,21.00
2016,04,20,15,00,21.00
2016,04,20,15,01,20.90
2016,04,20,15,02,20.90
2016,04,20,15,03,20.90
2016,04,20,15,04,20.90
2016,04,20,15,05,20.90
2016,04,20,15,06,21.00
2016,04,20,15,07,21.00
2016,04,20,15,08,21.10
2016,04,20,15,09,21.20
2016,04,20,15,10,21.20
2016,04,20,15,11,21.20
2016,04,20,15,12,21.20
2016,04,20,15,13,21.30
2016,04,20,15,14,21.30
2016,04,20,15,15,21.40
2016,04,20,15,16,21.50
2016,04,20,15,17,21.60
2016,04,20,15,18,21.70
2016,04,20,15,19,21.80
2016,04,20,15,20,21.90
2016,04,20,15,21,22.00
2016,04,20,15,22,22.10
2016,04,20,15,23,22.20
2016,04,20,15,24,22.20
2016,04,20,15,25,22.30
2016,04,20,15,26,22.40
2016,04,20,15,27,22.50
2016,04,20,15,28,22.50
2016,04,20,15,29,22.60
2016,04,20,15,30,22.70
2016,04,20,15,31,22.80
2016,04,20,15,32,22.90
2016,04,20,15,33,22.90
2016,04,20,15,34,22.90
2016,04,20,15,35,22.90
2016,04,20,15,36,22.90
2016,04,20,15,37,22.90
2016,04,20,15,38,22.90
2016,04,20,15,39,22.90
2016,04,20,15,40,22.90
2016,04,20,15,41,23.00
2016,04,20,15,42,23.10
2016,04,20,15,43,23.10
2016,04,20,15,44,23.20
2016,04,20,15,45,23.20
2016,04,20,15,46,23.20
2016,04,20,15,47,23.30
2016,04,20,15,48,23.30
2016,04,20,15,49,23.30
2016,04,20,15,50,23.30
2016,04,20,15,51,23.40
2016,04,20,15,52,23.40
2016,04,20,15,53,23.40
2016,04,20,15,54,23.40
2016,04,20,15,55,23.30
2016,04,20,15,56,23.20
2016,04,20,15,57,23.00
2016,04,20,15,58,22.90
2016,04,20,15,59,22.70
2016,04,20,16,00,22.50
2016,04,20,16,01,22.30
2016,04,20,16,02,22.10
2016,04,20,16,03,22.00
2016,04,20,16,04,22.00
2016,04,20,16,05,22.00
2016,04,20,16,06,22.10
2016,04,20,16,07,22.10
2016,04,20,16,08,22.10
2016,04,20,16,09,22.10
2016,04,20,16,10,22.10
2016,04,20,16,11,22.00
2016,04,20,16,12,22.10
2016,04,20,16,13,22.10
2016,04,20,16,14,22.20
2016,04,20,16,15,22.30
2016,04,20,16,16,22.50
2016,04,20,16,17,22.60
2016,04,20,16,18,22.70
2016,04,20,16,19,22.80
2016,04,20,16,20,22.90
2016,04,20,16,21,23.00
2016,04,20,16,22,23.10
2016,04,20,16,23,23.00
2016,04,20,16,24,23.10
2016,04,20,16,25,23.10
2016,04,20,16,26,23.20
2016,04,20,16,27,23.30
2016,04,20,16,28,23.30
2016,04,20,16,29,23.30
2016,04,20,16,30,23.30
2016,04,20,16,31,23.30
2016,04,20,16,32,23.30
2016,04,20,16,33,23.30
2016,04,20,16,34,23.30
2016,04,20,16,35,23.30
2016,04,20,16,36,23.40
2016,04,20,16,37,23.40
2016,04,20,16,38,23.40
2016,04,20,16,39,23.30
2016,04,20,16,40,23.30
2016,04,20,16,41,23.30
2016,04,20,16,42,23.30
2016,04,20,16,43,23.20
2016,04,20,16,44,23.10
2016,04,20,16,45,22.90
2016,04,20,16,46,22.90
2016,04,20,16,47,22.90
2016,04,20,16,48,22.90
2016,04,20,16,49,22.90
2016,04,20,16,50,22.90
2016,04,20,16,51,23.00
2016,04,20,16,52,23.10
2016,04,20,16,53,23.10
2016,04,20,16,54,23.20
2016,04,20,16,55,23.30
2016,04,20,16,56,23.30
2016,04,20,16,57,23.30
2016,04,20,16,58,23.40
2016,04,20,16,59,23.40
2016,04,20,17,00,23.40
2016,04,20,17,01,23.50
2016,04,20,17,02,23.60
2016,04,20,17,03,23.60
2016,04,20,17,04,23.70
2016,04,20,17,05,23.70
2016,04,20,17,06,23.70
2016,04,20,17,07,23.80
2016,04,20,17,08,23.80
2016,04,20,17,09,23.80
2016,04,20,17,10,23.80
2016,04,20,17,11,23.80
2016,04,20,17,12,23.80
2016,04,20,17,13,23.80
2016,04,20,17,14,23.70
2016,04,20,17,15,23.70
2016,04,20,17,16,23.60
2016,04,20,17,17,23.60
2016,04,20,17,18,23.50
2016,04,20,17,19,23.40