Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,6.50
2009,04,26,00,01,6.50
2009,04,26,00,02,6.60
2009,04,26,00,03,6.60
2009,04,26,00,04,6.60
2009,04,26,00,05,6.60
2009,04,26,00,06,6.60
2009,04,26,00,07,6.70
2009,04,26,00,08,6.70
2009,04,26,00,09,6.70
2009,04,26,00,10,6.70
2009,04,26,00,11,6.70
2009,04,26,00,12,6.70
2009,04,26,00,13,6.70
2009,04,26,00,14,6.70
2009,04,26,00,15,6.70
2009,04,26,00,16,6.70
2009,04,26,00,17,6.70
2009,04,26,00,18,6.70
2009,04,26,00,19,6.70
2009,04,26,00,20,6.70
2009,04,26,00,21,6.70
2009,04,26,00,22,6.70
2009,04,26,00,23,6.70
2009,04,26,00,24,6.70
2009,04,26,00,25,6.70
2009,04,26,00,26,6.70
2009,04,26,00,27,6.70
2009,04,26,00,28,6.70
2009,04,26,00,29,6.70
2009,04,26,00,30,6.70
2009,04,26,00,31,6.70
2009,04,26,00,32,6.70
2009,04,26,00,33,6.70
2009,04,26,00,34,6.70
2009,04,26,00,35,6.70
2009,04,26,00,36,6.70
2009,04,26,00,37,6.70
2009,04,26,00,38,6.70
2009,04,26,00,39,6.60
2009,04,26,00,40,6.60
2009,04,26,00,41,6.60
2009,04,26,00,42,6.60
2009,04,26,00,43,6.60
2009,04,26,00,44,6.60
2009,04,26,00,45,6.60
2009,04,26,00,46,6.60
2009,04,26,00,47,6.60
2009,04,26,00,48,6.60
2009,04,26,00,49,6.60
2009,04,26,00,50,6.60
2009,04,26,00,51,6.60
2009,04,26,00,52,6.60
2009,04,26,00,53,6.60
2009,04,26,00,54,6.60
2009,04,26,00,55,6.60
2009,04,26,00,56,6.60
2009,04,26,00,57,6.60
2009,04,26,00,58,6.60
2009,04,26,00,59,6.60
2009,04,26,01,00,6.60
2009,04,26,01,01,6.60
2009,04,26,01,02,6.60
2009,04,26,01,03,6.50
2009,04,26,01,04,6.50
2009,04,26,01,05,6.50
2009,04,26,01,06,6.50
2009,04,26,01,07,6.50
2009,04,26,01,08,6.40
2009,04,26,01,09,6.40
2009,04,26,01,10,6.40
2009,04,26,01,11,6.40
2009,04,26,01,12,6.40
2009,04,26,01,13,6.40
2009,04,26,01,14,6.30
2009,04,26,01,15,6.30
2009,04,26,01,16,6.30
2009,04,26,01,17,6.30
2009,04,26,01,18,6.30
2009,04,26,01,19,6.30
2009,04,26,01,20,6.30
2009,04,26,01,21,6.20
2009,04,26,01,22,6.20
2009,04,26,01,23,6.20
2009,04,26,01,24,6.20
2009,04,26,01,25,6.10
2009,04,26,01,26,6.10
2009,04,26,01,27,6.10
2009,04,26,01,28,6.10
2009,04,26,01,29,6.00
2009,04,26,01,30,6.00
2009,04,26,01,31,6.00
2009,04,26,01,32,5.90
2009,04,26,01,33,5.90
2009,04,26,01,34,5.90
2009,04,26,01,35,5.90
2009,04,26,01,36,5.90
2009,04,26,01,37,5.80
2009,04,26,01,38,5.80
2009,04,26,01,39,5.80
2009,04,26,01,40,5.80
2009,04,26,01,41,5.80
2009,04,26,01,42,5.70
2009,04,26,01,43,5.70
2009,04,26,01,44,5.70
2009,04,26,01,45,5.70
2009,04,26,02,02,5.60
2009,04,26,02,03,5.60
2009,04,26,02,04,5.60
2009,04,26,02,05,5.60
2009,04,26,02,06,5.60
2009,04,26,02,07,5.60
2009,04,26,02,08,5.60
2009,04,26,02,09,5.60
2009,04,26,02,10,5.60
2009,04,26,02,11,5.60
2009,04,26,02,12,5.60
2009,04,26,02,13,5.60
2009,04,26,02,14,5.60
2009,04,26,02,15,5.60
2009,04,26,02,16,5.60
2009,04,26,02,17,5.60
2009,04,26,02,18,5.60
2009,04,26,02,19,5.60
2009,04,26,02,20,5.60
2009,04,26,02,21,5.60
2009,04,26,02,22,5.60
2009,04,26,02,23,5.60
2009,04,26,02,24,5.60
2009,04,26,02,25,5.50
2009,04,26,02,26,5.50
2009,04,26,02,27,5.50
2009,04,26,02,28,5.50
2009,04,26,02,29,5.50
2009,04,26,02,30,5.50
2009,04,26,02,31,5.40
2009,04,26,02,32,5.40
2009,04,26,02,33,5.40
2009,04,26,02,34,5.40
2009,04,26,02,35,5.40
2009,04,26,02,36,5.40
2009,04,26,02,37,5.40
2009,04,26,02,38,5.30
2009,04,26,02,39,5.30
2009,04,26,02,40,5.30
2009,04,26,02,41,5.30
2009,04,26,02,42,5.30
2009,04,26,02,43,5.30
2009,04,26,02,44,5.30
2009,04,26,02,45,5.20
2009,04,26,02,46,5.20
2009,04,26,02,47,5.20
2009,04,26,02,48,5.20
2009,04,26,02,49,5.20
2009,04,26,02,50,5.10
2009,04,26,02,51,5.10
2009,04,26,02,52,5.10
2009,04,26,02,53,5.10
2009,04,26,02,54,5.10
2009,04,26,02,55,5.10
2009,04,26,02,56,5.00
2009,04,26,02,57,5.00
2009,04,26,02,58,5.00
2009,04,26,02,59,4.90
2009,04,26,03,00,4.90
2009,04,26,03,01,4.90
2009,04,26,03,02,4.90
2009,04,26,03,03,4.90
2009,04,26,03,04,4.90
2009,04,26,03,05,4.80
2009,04,26,03,06,4.80
2009,04,26,03,07,4.80
2009,04,26,03,08,4.80
2009,04,26,03,09,4.80
2009,04,26,03,10,4.80
2009,04,26,03,11,4.80
2009,04,26,03,12,4.80
2009,04,26,03,13,4.70
2009,04,26,03,14,4.70
2009,04,26,03,15,4.70
2009,04,26,03,16,4.70
2009,04,26,03,17,4.70
2009,04,26,03,18,4.70
2009,04,26,03,19,4.70
2009,04,26,03,20,4.60
2009,04,26,03,21,4.60
2009,04,26,03,22,4.60
2009,04,26,03,23,4.60
2009,04,26,03,24,4.60
2009,04,26,03,25,4.60
2009,04,26,03,26,4.60
2009,04,26,03,27,4.60
2009,04,26,03,28,4.60
2009,04,26,03,29,4.50
2009,04,26,03,30,4.50
2009,04,26,03,31,4.50
2009,04,26,03,32,4.50
2009,04,26,03,33,4.50
2009,04,26,03,34,4.40
2009,04,26,03,35,4.40
2009,04,26,03,36,4.40
2009,04,26,03,37,4.40
2009,04,26,03,38,4.40
2009,04,26,03,39,4.40
2009,04,26,03,40,4.40
2009,04,26,03,41,4.40
2009,04,26,03,42,4.30
2009,04,26,03,43,4.30
2009,04,26,03,44,4.30
2009,04,26,03,45,4.30
2009,04,26,03,46,4.30
2009,04,26,03,47,4.30
2009,04,26,03,48,4.30
2009,04,26,03,49,4.30
2009,04,26,03,50,4.30
2009,04,26,03,51,4.20
2009,04,26,03,52,4.20
2009,04,26,03,53,4.20
2009,04,26,03,54,4.20
2009,04,26,03,55,4.20
2009,04,26,03,56,4.20
2009,04,26,03,57,4.20
2009,04,26,03,58,4.20
2009,04,26,03,59,4.10
2009,04,26,04,00,4.10
2009,04,26,04,01,4.10
2009,04,26,04,02,4.10
2009,04,26,04,03,4.10
2009,04,26,04,04,4.10
2009,04,26,04,05,4.10
2009,04,26,04,06,4.10
2009,04,26,04,07,4.10
2009,04,26,04,08,4.10
2009,04,26,04,09,4.10
2009,04,26,04,10,4.10
2009,04,26,04,11,4.10
2009,04,26,04,12,4.00
2009,04,26,04,13,4.00
2009,04,26,04,14,4.00
2009,04,26,04,15,4.00
2009,04,26,04,16,4.00
2009,04,26,04,17,4.00
2009,04,26,04,18,3.90
2009,04,26,04,19,3.90
2009,04,26,04,20,3.90
2009,04,26,04,21,3.90
2009,04,26,04,22,3.90
2009,04,26,04,23,3.90
2009,04,26,04,24,3.90
2009,04,26,04,25,3.90
2009,04,26,04,26,3.90
2009,04,26,04,27,3.90
2009,04,26,04,28,3.80
2009,04,26,04,29,3.80
2009,04,26,04,30,3.80
2009,04,26,04,31,3.80
2009,04,26,04,32,3.80
2009,04,26,04,33,3.80
2009,04,26,04,34,3.80
2009,04,26,04,35,3.80
2009,04,26,04,36,3.80
2009,04,26,04,37,3.80
2009,04,26,04,38,3.80
2009,04,26,04,39,3.80
2009,04,26,04,40,3.80
2009,04,26,04,41,3.80
2009,04,26,04,42,3.80
2009,04,26,04,43,3.80
2009,04,26,04,44,3.80
2009,04,26,04,45,3.70
2009,04,26,04,46,3.70
2009,04,26,04,47,3.70
2009,04,26,04,48,3.70
2009,04,26,04,49,3.70
2009,04,26,04,50,3.70
2009,04,26,04,51,3.70
2009,04,26,04,52,3.70
2009,04,26,04,53,3.70
2009,04,26,04,54,3.70
2009,04,26,04,55,3.70
2009,04,26,04,56,3.70
2009,04,26,04,57,3.70
2009,04,26,04,58,3.70
2009,04,26,04,59,3.70
2009,04,26,05,00,3.70
2009,04,26,05,01,3.70
2009,04,26,05,02,3.70
2009,04,26,05,03,3.70
2009,04,26,05,04,3.70
2009,04,26,05,05,3.70
2009,04,26,05,06,3.70
2009,04,26,05,07,3.70
2009,04,26,05,08,3.70
2009,04,26,05,09,3.70
2009,04,26,05,10,3.70
2009,04,26,05,11,3.70
2009,04,26,05,12,3.70
2009,04,26,05,13,3.70
2009,04,26,05,14,3.70
2009,04,26,05,15,3.70
2009,04,26,05,16,3.70
2009,04,26,05,17,3.70
2009,04,26,05,18,3.70
2009,04,26,05,19,3.70
2009,04,26,05,20,3.70
2009,04,26,05,21,3.70
2009,04,26,05,22,3.70
2009,04,26,05,23,3.70
2009,04,26,05,24,3.70
2009,04,26,05,25,3.70
2009,04,26,05,26,3.70
2009,04,26,05,27,3.70
2009,04,26,05,28,3.70
2009,04,26,05,29,3.70
2009,04,26,05,30,3.70
2009,04,26,05,31,3.70
2009,04,26,05,32,3.70
2009,04,26,05,33,3.70
2009,04,26,05,34,3.70
2009,04,26,05,35,3.70
2009,04,26,05,36,3.70
2009,04,26,05,37,3.80
2009,04,26,05,38,3.80
2009,04,26,05,39,3.80
2009,04,26,05,40,3.80
2009,04,26,05,41,3.80
2009,04,26,05,42,3.80
2009,04,26,05,43,3.80
2009,04,26,05,44,3.80
2009,04,26,05,45,3.80
2009,04,26,05,46,3.80
2009,04,26,05,47,3.80
2009,04,26,05,48,3.80
2009,04,26,05,49,3.80
2009,04,26,05,50,3.90
2009,04,26,05,51,3.90
2009,04,26,05,52,3.90
2009,04,26,05,53,3.90
2009,04,26,05,54,3.90
2009,04,26,05,55,3.90
2009,04,26,05,56,3.90
2009,04,26,05,57,4.00
2009,04,26,05,58,4.00
2009,04,26,05,59,4.00
2009,04,26,06,00,4.00
2009,04,26,06,01,4.00
2009,04,26,06,02,4.00
2009,04,26,06,03,4.00
2009,04,26,06,04,4.00
2009,04,26,06,05,4.00
2009,04,26,06,06,4.00
2009,04,26,06,07,4.00
2009,04,26,06,08,4.00
2009,04,26,06,09,4.00
2009,04,26,06,10,4.10
2009,04,26,06,11,4.10
2009,04,26,06,12,4.10
2009,04,26,06,13,4.10
2009,04,26,06,14,4.10
2009,04,26,06,15,4.10
2009,04,26,06,16,4.10
2009,04,26,06,17,4.10
2009,04,26,06,18,4.10
2009,04,26,06,19,4.10
2009,04,26,06,20,4.10
2009,04,26,06,21,4.20
2009,04,26,06,22,4.20
2009,04,26,06,23,4.20
2009,04,26,06,24,4.20
2009,04,26,06,25,4.20
2009,04,26,06,26,4.20
2009,04,26,06,27,4.20
2009,04,26,06,28,4.20
2009,04,26,06,29,4.30
2009,04,26,06,30,4.30
2009,04,26,06,31,4.30
2009,04,26,06,32,4.30
2009,04,26,06,33,4.30
2009,04,26,06,34,4.30
2009,04,26,06,35,4.30
2009,04,26,06,36,4.30
2009,04,26,06,37,4.30
2009,04,26,06,38,4.30
2009,04,26,06,39,4.40
2009,04,26,06,40,4.40
2009,04,26,06,41,4.40
2009,04,26,06,42,4.40
2009,04,26,06,43,4.40
2009,04,26,06,44,4.40
2009,04,26,06,45,4.50
2009,04,26,06,46,4.50
2009,04,26,06,47,4.50
2009,04,26,06,48,4.50
2009,04,26,06,49,4.60
2009,04,26,06,50,4.60
2009,04,26,06,51,4.60
2009,04,26,06,52,4.60
2009,04,26,06,53,4.70
2009,04,26,06,54,4.70
2009,04,26,06,55,4.70
2009,04,26,06,56,4.70
2009,04,26,06,57,4.80
2009,04,26,06,58,4.80
2009,04,26,06,59,4.80
2009,04,26,07,00,4.90
2009,04,26,07,01,4.90
2009,04,26,07,02,5.00
2009,04,26,07,03,5.00
2009,04,26,07,04,5.10
2009,04,26,07,05,5.10
2009,04,26,07,06,5.20
2009,04,26,07,07,5.20
2009,04,26,07,08,5.30
2009,04,26,07,09,5.30
2009,04,26,07,10,5.30
2009,04,26,07,11,5.40
2009,04,26,07,12,5.40
2009,04,26,07,13,5.40
2009,04,26,07,14,5.50
2009,04,26,07,15,5.50
2009,04,26,07,16,5.60
2009,04,26,07,17,5.60
2009,04,26,07,18,5.70
2009,04,26,07,19,5.70
2009,04,26,07,20,5.80
2009,04,26,07,21,5.80
2009,04,26,07,22,5.90
2009,04,26,07,23,5.90
2009,04,26,07,24,5.90
2009,04,26,07,25,6.00
2009,04,26,07,26,6.00
2009,04,26,07,27,6.10
2009,04,26,07,28,6.20
2009,04,26,07,29,6.20
2009,04,26,07,30,6.30
2009,04,26,07,31,6.30
2009,04,26,07,32,6.40
2009,04,26,07,34,6.40
2009,04,26,07,35,6.50
2009,04,26,07,36,6.60
2009,04,26,07,37,6.60
2009,04,26,07,38,6.70
2009,04,26,07,39,6.70
2009,04,26,07,40,6.70
2009,04,26,07,41,6.80
2009,04,26,07,42,6.80
2009,04,26,07,43,6.80
2009,04,26,07,44,6.90
2009,04,26,07,45,6.90
2009,04,26,07,46,6.90
2009,04,26,07,47,7.00
2009,04,26,07,48,7.00
2009,04,26,07,49,7.10
2009,04,26,07,50,7.10
2009,04,26,07,51,7.10
2009,04,26,07,52,7.20
2009,04,26,07,53,7.20
2009,04,26,07,54,7.20
2009,04,26,07,55,7.20
2009,04,26,07,56,7.20
2009,04,26,07,57,7.30
2009,04,26,07,58,7.30
2009,04,26,07,59,7.30
2009,04,26,08,00,7.40
2009,04,26,08,01,7.40
2009,04,26,08,02,7.40
2009,04,26,08,03,7.40
2009,04,26,08,04,7.40
2009,04,26,08,05,7.40
2009,04,26,08,06,7.40
2009,04,26,08,07,7.40
2009,04,26,08,08,7.40
2009,04,26,08,09,7.50
2009,04,26,08,10,7.50
2009,04,26,08,11,7.50
2009,04,26,08,12,7.50
2009,04,26,08,13,7.50
2009,04,26,08,14,7.50
2009,04,26,08,15,7.50
2009,04,26,08,16,7.50
2009,04,26,08,17,7.50
2009,04,26,08,18,7.50
2009,04,26,08,19,7.50
2009,04,26,08,20,7.50
2009,04,26,08,21,7.50
2009,04,26,08,22,7.50
2009,04,26,08,23,7.50
2009,04,26,08,24,7.60
2009,04,26,08,25,7.60
2009,04,26,08,26,7.60
2009,04,26,08,27,7.50
2009,04,26,08,28,7.50
2009,04,26,08,29,7.50
2009,04,26,08,30,7.50
2009,04,26,08,31,7.60
2009,04,26,08,32,7.60
2009,04,26,08,33,7.60
2009,04,26,08,34,7.60
2009,04,26,08,35,7.60
2009,04,26,08,36,7.60
2009,04,26,08,37,7.60
2009,04,26,08,38,7.60
2009,04,26,08,39,7.60
2009,04,26,08,40,7.60
2009,04,26,08,41,7.60
2009,04,26,08,42,7.60
2009,04,26,08,43,7.60
2009,04,26,08,44,7.60
2009,04,26,08,45,7.70
2009,04,26,08,46,7.70
2009,04,26,08,47,7.70
2009,04,26,08,48,7.80
2009,04,26,08,49,7.80
2009,04,26,08,50,7.80
2009,04,26,08,51,7.80
2009,04,26,08,52,7.80
2009,04,26,08,53,7.90
2009,04,26,08,54,7.90
2009,04,26,08,55,7.90
2009,04,26,08,56,7.90
2009,04,26,08,57,7.90
2009,04,26,08,58,7.90
2009,04,26,08,59,8.00
2009,04,26,09,00,8.00
2009,04,26,09,01,8.00
2009,04,26,09,02,8.10
2009,04,26,09,03,8.10
2009,04,26,09,04,8.10
2009,04,26,09,05,8.10
2009,04,26,09,06,8.10
2009,04,26,09,07,8.10
2009,04,26,09,08,8.10
2009,04,26,09,09,8.10
2009,04,26,09,10,8.10
2009,04,26,09,11,8.10
2009,04,26,09,12,8.10
2009,04,26,09,13,8.10
2009,04,26,09,14,8.10
2009,04,26,09,15,8.10
2009,04,26,09,16,8.10
2009,04,26,09,17,8.10
2009,04,26,09,18,8.20
2009,04,26,09,19,8.20
2009,04,26,09,20,8.20
2009,04,26,09,21,8.20
2009,04,26,09,22,8.20
2009,04,26,09,23,8.20
2009,04,26,09,24,8.30
2009,04,26,09,25,8.30
2009,04,26,09,26,8.30
2009,04,26,09,27,8.30
2009,04,26,09,28,8.40
2009,04,26,09,29,8.40
2009,04,26,09,30,8.40
2009,04,26,09,31,8.40
2009,04,26,09,32,8.50
2009,04,26,09,33,8.50
2009,04,26,09,34,8.50
2009,04,26,09,35,8.50
2009,04,26,09,36,8.50
2009,04,26,09,37,8.50
2009,04,26,09,38,8.60
2009,04,26,09,39,8.60
2009,04,26,09,40,8.60
2009,04,26,09,41,8.60
2009,04,26,09,42,8.60
2009,04,26,09,43,8.60
2009,04,26,09,44,8.60
2009,04,26,09,45,8.60
2009,04,26,09,46,8.60
2009,04,26,09,47,8.60
2009,04,26,09,48,8.60
2009,04,26,09,49,8.70
2009,04,26,09,50,8.70
2009,04,26,09,51,8.70
2009,04,26,09,52,8.70
2009,04,26,09,53,8.70
2009,04,26,09,54,8.70
2009,04,26,09,55,8.80
2009,04,26,09,56,8.70
2009,04,26,09,57,8.70
2009,04,26,09,58,8.70
2009,04,26,09,59,8.80
2009,04,26,10,00,8.80
2009,04,26,10,01,8.80
2009,04,26,10,02,8.80
2009,04,26,10,03,8.90
2009,04,26,10,04,8.90
2009,04,26,10,05,9.00
2009,04,26,10,06,9.00
2009,04,26,10,07,9.00
2009,04,26,10,08,9.10
2009,04,26,10,09,9.10
2009,04,26,10,10,9.20
2009,04,26,10,11,9.20
2009,04,26,10,12,9.20
2009,04,26,10,13,9.30
2009,04,26,10,14,9.30
2009,04,26,10,15,9.30
2009,04,26,10,16,9.30
2009,04,26,10,17,9.30
2009,04,26,10,18,9.30
2009,04,26,10,19,9.40
2009,04,26,10,20,9.40
2009,04,26,10,21,9.50
2009,04,26,10,22,9.50
2009,04,26,10,23,9.60
2009,04,26,10,24,9.60
2009,04,26,10,25,9.70
2009,04,26,10,26,9.70
2009,04,26,10,27,9.70
2009,04,26,10,28,9.70
2009,04,26,10,29,9.80
2009,04,26,10,30,9.80
2009,04,26,10,31,9.80
2009,04,26,10,32,9.90
2009,04,26,10,33,9.90
2009,04,26,10,34,10.00
2009,04,26,10,35,10.00
2009,04,26,10,36,10.00
2009,04,26,10,37,10.00
2009,04,26,10,38,10.00
2009,04,26,10,39,10.00
2009,04,26,10,40,10.10
2009,04,26,10,41,10.10
2009,04,26,10,42,10.10
2009,04,26,10,43,10.20
2009,04,26,10,44,10.30
2009,04,26,10,45,10.30
2009,04,26,10,46,10.30
2009,04,26,10,47,10.30
2009,04,26,10,48,10.20
2009,04,26,10,49,10.10
2009,04,26,10,50,10.10
2009,04,26,10,51,10.10
2009,04,26,10,52,10.10
2009,04,26,10,53,10.10
2009,04,26,10,54,10.10
2009,04,26,10,55,10.20
2009,04,26,10,56,10.30
2009,04,26,10,57,10.30
2009,04,26,10,58,10.40
2009,04,26,10,59,10.40
2009,04,26,11,00,10.40
2009,04,26,11,01,10.50
2009,04,26,11,02,10.50
2009,04,26,11,03,10.60
2009,04,26,11,04,10.60
2009,04,26,11,05,10.60
2009,04,26,11,06,10.60
2009,04,26,11,07,10.60
2009,04,26,11,08,10.60
2009,04,26,11,09,10.60
2009,04,26,11,10,10.60
2009,04,26,11,11,10.60
2009,04,26,11,12,10.60
2009,04,26,11,13,10.70
2009,04,26,11,14,10.70
2009,04,26,11,15,10.70
2009,04,26,11,16,10.70
2009,04,26,11,17,10.80
2009,04,26,11,18,10.80
2009,04,26,11,19,10.80
2009,04,26,11,20,10.80
2009,04,26,11,21,10.80
2009,04,26,11,22,10.80
2009,04,26,11,23,10.80
2009,04,26,11,24,10.70
2009,04,26,11,25,10.70
2009,04,26,11,26,10.70
2009,04,26,11,27,10.70
2009,04,26,11,28,10.70
2009,04,26,11,29,10.70
2009,04,26,11,30,10.70
2009,04,26,11,31,10.60
2009,04,26,11,32,10.60
2009,04,26,11,33,10.60
2009,04,26,11,34,10.70
2009,04,26,11,35,10.70
2009,04,26,11,36,10.70
2009,04,26,11,37,10.80
2009,04,26,11,38,10.80
2009,04,26,11,39,10.80
2009,04,26,11,40,10.80
2009,04,26,11,41,10.80
2009,04,26,11,42,10.80
2009,04,26,11,43,10.70
2009,04,26,11,44,10.80
2009,04,26,11,45,10.80
2009,04,26,11,46,10.80
2009,04,26,11,47,10.80
2009,04,26,11,48,10.90
2009,04,26,11,49,11.00
2009,04,26,11,50,11.10
2009,04,26,11,51,11.20
2009,04,26,11,52,11.30
2009,04,26,11,53,11.30
2009,04,26,11,54,11.50
2009,04,26,11,55,11.50
2009,04,26,11,56,11.70
2009,04,26,11,57,11.70
2009,04,26,11,58,11.70
2009,04,26,11,59,11.60
2009,04,26,12,00,11.50
2009,04,26,12,01,11.40
2009,04,26,12,02,11.40
2009,04,26,12,03,11.40
2009,04,26,12,04,11.50
2009,04,26,12,05,11.50
2009,04,26,12,06,11.60
2009,04,26,12,07,11.60
2009,04,26,12,08,11.60
2009,04,26,12,09,11.60
2009,04,26,12,10,11.50
2009,04,26,12,11,11.50
2009,04,26,12,12,11.40
2009,04,26,12,13,11.40
2009,04,26,12,14,11.40
2009,04,26,12,15,11.40
2009,04,26,12,16,11.50
2009,04,26,12,17,11.60
2009,04,26,12,18,11.60
2009,04,26,12,19,11.70
2009,04,26,12,20,11.80
2009,04,26,12,21,11.80
2009,04,26,12,22,11.80
2009,04,26,12,23,11.80
2009,04,26,12,24,11.80
2009,04,26,12,25,11.80
2009,04,26,12,26,11.80
2009,04,26,12,27,11.80
2009,04,26,12,28,11.90
2009,04,26,12,29,12.00
2009,04,26,12,30,12.10
2009,04,26,12,31,12.10
2009,04,26,12,32,12.20
2009,04,26,12,33,12.20
2009,04,26,12,34,12.20
2009,04,26,12,35,12.20
2009,04,26,12,36,12.30
2009,04,26,12,37,12.30
2009,04,26,12,38,12.30
2009,04,26,12,39,12.30
2009,04,26,12,40,12.30
2009,04,26,12,41,12.30
2009,04,26,12,42,12.30
2009,04,26,12,43,12.40
2009,04,26,12,44,12.40
2009,04,26,12,45,12.40
2009,04,26,12,46,12.40
2009,04,26,12,47,12.50
2009,04,26,12,48,12.50
2009,04,26,12,49,12.60
2009,04,26,12,50,12.70
2009,04,26,12,51,12.80
2009,04,26,12,52,12.90
2009,04,26,12,53,12.90
2009,04,26,12,54,12.90
2009,04,26,12,55,12.90
2009,04,26,12,56,12.90
2009,04,26,12,57,12.80
2009,04,26,12,58,12.80
2009,04,26,12,59,12.80
2009,04,26,13,00,12.80
2009,04,26,13,01,12.80
2009,04,26,13,02,12.80
2009,04,26,13,03,12.90
2009,04,26,13,04,13.00
2009,04,26,13,05,13.10
2009,04,26,13,06,13.10
2009,04,26,13,07,13.20
2009,04,26,13,08,13.30
2009,04,26,13,09,13.30
2009,04,26,13,10,13.40
2009,04,26,13,11,13.40
2009,04,26,13,12,13.50
2009,04,26,13,13,13.60
2009,04,26,13,14,13.70
2009,04,26,13,15,13.80
2009,04,26,13,16,13.80
2009,04,26,13,17,13.80
2009,04,26,13,18,13.80
2009,04,26,13,19,13.70
2009,04,26,13,20,13.70
2009,04,26,13,21,13.60
2009,04,26,13,22,13.60
2009,04,26,13,23,13.60
2009,04,26,13,24,13.60
2009,04,26,13,25,13.60
2009,04,26,13,26,13.60
2009,04,26,13,27,13.60
2009,04,26,13,28,13.70
2009,04,26,13,29,13.70
2009,04,26,13,30,13.60
2009,04,26,13,31,13.60
2009,04,26,13,32,13.60
2009,04,26,13,33,13.70
2009,04,26,13,34,13.70
2009,04,26,13,35,13.70
2009,04,26,13,36,13.70
2009,04,26,13,37,13.80
2009,04,26,13,38,13.80
2009,04,26,13,39,13.80
2009,04,26,13,40,13.70
2009,04,26,13,41,13.70
2009,04,26,13,42,13.70
2009,04,26,13,43,13.60
2009,04,26,13,44,13.60
2009,04,26,13,45,13.70
2009,04,26,13,46,13.70
2009,04,26,13,47,13.80
2009,04,26,13,48,13.90
2009,04,26,13,49,14.00
2009,04,26,13,50,14.00
2009,04,26,13,51,14.10
2009,04,26,13,52,14.20
2009,04,26,13,53,14.20
2009,04,26,13,54,14.30
2009,04,26,13,55,14.40
2009,04,26,13,56,14.40
2009,04,26,13,57,14.40
2009,04,26,13,58,14.50
2009,04,26,13,59,14.50
2009,04,26,14,00,14.50
2009,04,26,14,01,14.60
2009,04,26,14,02,14.60
2009,04,26,14,03,14.60
2009,04,26,14,04,14.60
2009,04,26,14,05,14.60
2009,04,26,14,06,14.60
2009,04,26,14,07,14.60
2009,04,26,14,08,14.50
2009,04,26,14,09,14.40
2009,04,26,14,10,14.40
2009,04,26,14,11,14.40
2009,04,26,14,12,14.50
2009,04,26,14,13,14.50
2009,04,26,14,14,14.60
2009,04,26,14,15,14.70
2009,04,26,14,16,14.70
2009,04,26,14,17,14.80
2009,04,26,14,18,14.90
2009,04,26,14,19,15.00
2009,04,26,14,20,15.00
2009,04,26,14,21,15.00
2009,04,26,14,22,15.00
2009,04,26,14,23,14.90
2009,04,26,14,24,14.80
2009,04,26,14,25,14.80
2009,04,26,14,26,14.70
2009,04,26,14,27,14.70
2009,04,26,14,28,14.70
2009,04,26,14,29,14.70
2009,04,26,14,30,14.80
2009,04,26,14,31,14.80
2009,04,26,14,32,14.80
2009,04,26,14,33,14.80
2009,04,26,14,34,14.80
2009,04,26,14,35,14.80
2009,04,26,14,36,14.90
2009,04,26,14,37,14.80
2009,04,26,14,38,14.90
2009,04,26,14,39,14.90
2009,04,26,14,40,14.80
2009,04,26,14,41,14.90
2009,04,26,14,42,14.90
2009,04,26,14,43,15.00
2009,04,26,14,44,15.00
2009,04,26,14,45,15.00
2009,04,26,14,46,14.90
2009,04,26,14,47,14.80
2009,04,26,14,48,14.80
2009,04,26,14,49,14.70
2009,04,26,14,50,14.70
2009,04,26,14,51,14.70
2009,04,26,14,52,14.70
2009,04,26,14,53,14.70
2009,04,26,14,54,14.70
2009,04,26,14,55,14.60
2009,04,26,14,56,14.60
2009,04,26,14,57,14.60
2009,04,26,14,58,14.50
2009,04,26,14,59,14.50
2009,04,26,15,00,14.40
2009,04,26,15,01,14.30
2009,04,26,15,02,14.30
2009,04,26,15,03,14.30
2009,04,26,15,04,14.30
2009,04,26,15,05,14.30
2009,04,26,15,06,14.30
2009,04,26,15,07,14.30
2009,04,26,15,08,14.30
2009,04,26,15,09,14.20
2009,04,26,15,10,14.20
2009,04,26,15,11,14.20
2009,04,26,15,12,14.10
2009,04,26,15,13,14.10
2009,04,26,15,14,14.20
2009,04,26,15,15,14.20
2009,04,26,15,16,14.20
2009,04,26,15,17,14.20
2009,04,26,15,18,14.20
2009,04,26,15,19,14.20
2009,04,26,15,20,14.10
2009,04,26,15,21,14.00
2009,04,26,15,22,13.80
2009,04,26,15,23,13.80
2009,04,26,15,24,13.60
2009,04,26,15,25,13.20
2009,04,26,15,26,13.00
2009,04,26,15,27,12.70
2009,04,26,15,28,12.40
2009,04,26,15,29,12.20
2009,04,26,15,30,12.10
2009,04,26,15,31,11.90
2009,04,26,15,32,11.90
2009,04,26,15,33,11.80
2009,04,26,15,34,11.80
2009,04,26,15,35,11.80
2009,04,26,15,36,11.80
2009,04,26,15,37,11.80
2009,04,26,15,38,11.70
2009,04,26,15,39,11.60
2009,04,26,15,40,11.50
2009,04,26,15,41,11.50
2009,04,26,15,42,11.40
2009,04,26,15,43,11.30
2009,04,26,15,44,11.30
2009,04,26,15,45,11.30
2009,04,26,15,46,11.30
2009,04,26,15,47,11.30
2009,04,26,15,48,11.30
2009,04,26,15,49,11.30
2009,04,26,15,50,11.30
2009,04,26,15,51,11.30
2009,04,26,15,52,11.40
2009,04,26,15,53,11.50
2009,04,26,15,54,11.50
2009,04,26,15,55,11.60
2009,04,26,15,56,11.60
2009,04,26,15,57,11.70
2009,04,26,15,58,11.70
2009,04,26,15,59,11.70
2009,04,26,16,00,11.70
2009,04,26,16,01,11.70
2009,04,26,16,02,11.70
2009,04,26,16,03,11.70
2009,04,26,16,04,11.70
2009,04,26,16,05,11.70
2009,04,26,16,06,11.70
2009,04,26,16,07,11.70
2009,04,26,16,08,11.70
2009,04,26,16,09,11.70
2009,04,26,16,10,11.70
2009,04,26,16,11,11.80
2009,04,26,16,12,11.80
2009,04,26,16,13,11.90
2009,04,26,16,14,12.00
2009,04,26,16,15,12.10
2009,04,26,16,16,12.20
2009,04,26,16,17,12.30
2009,04,26,16,18,12.40
2009,04,26,16,19,12.40
2009,04,26,16,20,12.40
2009,04,26,16,21,12.30
2009,04,26,16,22,12.30
2009,04,26,16,23,12.30
2009,04,26,16,24,12.30
2009,04,26,16,25,12.40
2009,04,26,16,26,12.50
2009,04,26,16,27,12.60
2009,04,26,16,28,12.60
2009,04,26,16,29,12.60
2009,04,26,16,30,12.60
2009,04,26,16,31,12.60
2009,04,26,16,32,12.70
2009,04,26,16,33,12.60
2009,04,26,16,34,12.60
2009,04,26,16,35,12.70
2009,04,26,16,36,12.70
2009,04,26,16,37,12.70
2009,04,26,16,38,12.80
2009,04,26,16,39,12.80
2009,04,26,16,40,12.90
2009,04,26,16,41,13.00
2009,04,26,16,42,13.10
2009,04,26,16,43,13.20
2009,04,26,16,44,13.20
2009,04,26,16,45,13.20
2009,04,26,16,46,13.20
2009,04,26,16,47,13.20
2009,04,26,16,48,13.20
2009,04,26,16,49,13.20
2009,04,26,16,50,13.30
2009,04,26,16,51,13.40
2009,04,26,16,52,13.60
2009,04,26,16,53,13.60
2009,04,26,16,54,13.70
2009,04,26,16,55,13.60
2009,04,26,16,56,13.60
2009,04,26,16,57,13.50
2009,04,26,16,58,13.50
2009,04,26,16,59,13.60
2009,04,26,17,00,13.60
2009,04,26,17,01,13.70
2009,04,26,17,02,13.80
2009,04,26,17,03,13.80
2009,04,26,17,04,13.90
2009,04,26,17,05,13.90
2009,04,26,17,06,14.00
2009,04,26,17,07,14.10
2009,04,26,17,08,14.20
2009,04,26,17,09,14.30
2009,04,26,17,10,14.30
2009,04,26,17,11,14.40
2009,04,26,17,12,14.50
2009,04,26,17,13,14.60
2009,04,26,17,14,14.60
2009,04,26,17,15,14.70
2009,04,26,17,16,14.80
2009,04,26,17,17,14.90
2009,04,26,17,18,15.00
2009,04,26,17,19,15.00
2009,04,26,17,20,15.00
2009,04,26,17,21,15.00
2009,04,26,17,22,15.00
2009,04,26,17,23,15.10
2009,04,26,17,24,15.20
2009,04,26,17,25,15.30
2009,04,26,17,26,15.30
2009,04,26,17,27,15.30
2009,04,26,17,28,15.30
2009,04,26,17,29,15.30
2009,04,26,17,30,15.30
2009,04,26,17,31,15.30
2009,04,26,17,32,15.40
2009,04,26,17,33,15.40
2009,04,26,17,34,15.40
2009,04,26,17,35,15.40
2009,04,26,17,36,15.40
2009,04,26,17,37,15.40
2009,04,26,17,38,15.40
2009,04,26,17,39,15.40
2009,04,26,17,40,15.50
2009,04,26,17,41,15.40
2009,04,26,17,42,15.40
2009,04,26,17,43,15.40
2009,04,26,17,44,15.40
2009,04,26,17,45,15.40
2009,04,26,17,46,15.40
2009,04,26,17,47,15.40
2009,04,26,17,48,15.40
2009,04,26,17,49,15.40
2009,04,26,17,50,15.40
2009,04,26,17,51,15.40
2009,04,26,17,52,15.50
2009,04,26,17,53,15.50
2009,04,26,17,54,15.50
2009,04,26,17,55,15.50
2009,04,26,17,56,15.50
2009,04,26,17,57,15.50
2009,04,26,17,58,15.60
2009,04,26,17,59,15.60
2009,04,26,18,00,15.60
2009,04,26,18,01,15.60
2009,04,26,18,02,15.70
2009,04,26,18,03,15.70