Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,16.90
2017,08,15,00,01,16.90
2017,08,15,00,02,16.90
2017,08,15,00,03,16.90
2017,08,15,00,04,16.90
2017,08,15,00,05,16.90
2017,08,15,00,06,16.80
2017,08,15,00,07,16.80
2017,08,15,00,08,16.80
2017,08,15,00,09,16.80
2017,08,15,00,10,16.70
2017,08,15,00,11,16.70
2017,08,15,00,12,16.70
2017,08,15,00,13,16.60
2017,08,15,00,14,16.60
2017,08,15,00,15,16.60
2017,08,15,00,16,16.50
2017,08,15,00,17,16.50
2017,08,15,00,18,16.40
2017,08,15,00,19,16.40
2017,08,15,00,20,16.40
2017,08,15,00,21,16.30
2017,08,15,00,22,16.30
2017,08,15,00,23,16.20
2017,08,15,00,24,16.20
2017,08,15,00,25,16.10
2017,08,15,00,26,16.10
2017,08,15,00,27,16.00
2017,08,15,00,28,16.00
2017,08,15,00,29,15.90
2017,08,15,00,30,15.90
2017,08,15,00,31,15.80
2017,08,15,00,32,15.80
2017,08,15,00,33,15.70
2017,08,15,00,34,15.70
2017,08,15,00,35,15.60
2017,08,15,00,36,15.60
2017,08,15,00,37,15.50
2017,08,15,00,38,15.50
2017,08,15,00,39,15.40
2017,08,15,00,40,15.40
2017,08,15,00,41,15.30
2017,08,15,00,42,15.30
2017,08,15,00,43,15.30
2017,08,15,00,44,15.20
2017,08,15,00,45,15.20
2017,08,15,00,46,15.10
2017,08,15,00,47,15.10
2017,08,15,00,48,15.00
2017,08,15,00,49,15.00
2017,08,15,00,50,15.00
2017,08,15,00,51,15.00
2017,08,15,00,52,15.00
2017,08,15,00,53,15.00
2017,08,15,00,54,15.00
2017,08,15,00,55,15.00
2017,08,15,00,56,14.90
2017,08,15,00,57,14.90
2017,08,15,00,58,14.90
2017,08,15,00,59,14.80
2017,08,15,01,00,14.80
2017,08,15,01,01,14.80
2017,08,15,01,02,14.80
2017,08,15,01,03,14.80
2017,08,15,01,04,14.80
2017,08,15,01,05,14.80
2017,08,15,01,06,14.80
2017,08,15,01,07,14.80
2017,08,15,01,08,14.70
2017,08,15,01,09,14.70
2017,08,15,01,10,14.70
2017,08,15,01,11,14.70
2017,08,15,01,12,14.70
2017,08,15,01,13,14.70
2017,08,15,01,14,14.70
2017,08,15,01,15,14.70
2017,08,15,01,16,14.70
2017,08,15,01,17,14.80
2017,08,15,01,18,14.80
2017,08,15,01,19,14.80
2017,08,15,01,20,14.80
2017,08,15,01,21,14.80
2017,08,15,01,22,14.90
2017,08,15,01,23,15.00
2017,08,15,01,24,15.00
2017,08,15,01,25,15.00
2017,08,15,01,26,15.00
2017,08,15,01,27,15.00
2017,08,15,01,28,15.00
2017,08,15,01,29,15.00
2017,08,15,01,30,15.00
2017,08,15,01,31,15.10
2017,08,15,01,32,15.20
2017,08,15,01,33,15.20
2017,08,15,01,34,15.30
2017,08,15,01,35,15.30
2017,08,15,01,36,15.30
2017,08,15,01,37,15.40
2017,08,15,01,38,15.40
2017,08,15,01,39,15.40
2017,08,15,01,40,15.40
2017,08,15,01,41,15.50
2017,08,15,01,42,15.50
2017,08,15,01,43,15.50
2017,08,15,01,44,15.50
2017,08,15,01,45,15.60
2017,08,15,01,46,15.60
2017,08,15,01,47,15.60
2017,08,15,01,48,15.60
2017,08,15,01,49,15.60
2017,08,15,01,50,15.60
2017,08,15,01,51,15.60
2017,08,15,01,52,15.60
2017,08,15,01,53,15.60
2017,08,15,01,54,15.60
2017,08,15,01,55,15.60
2017,08,15,01,56,15.60
2017,08,15,01,57,15.60
2017,08,15,01,58,15.60
2017,08,15,01,59,15.60
2017,08,15,02,00,15.60
2017,08,15,02,01,15.70
2017,08,15,02,02,15.70
2017,08,15,02,03,15.70
2017,08,15,02,04,15.70
2017,08,15,02,05,15.70
2017,08,15,02,06,15.60
2017,08,15,02,07,15.60
2017,08,15,02,08,15.60
2017,08,15,02,09,15.60
2017,08,15,02,10,15.60
2017,08,15,02,11,15.60
2017,08,15,02,12,15.60
2017,08,15,02,13,15.60
2017,08,15,02,14,15.60
2017,08,15,02,15,15.60
2017,08,15,02,16,15.60
2017,08,15,02,17,15.60
2017,08,15,02,18,15.60
2017,08,15,02,19,15.60
2017,08,15,02,20,15.60
2017,08,15,02,21,15.60
2017,08,15,02,22,15.60
2017,08,15,02,23,15.60
2017,08,15,02,24,15.60
2017,08,15,02,25,15.60
2017,08,15,02,26,15.60
2017,08,15,02,27,15.60
2017,08,15,02,28,15.70
2017,08,15,02,29,15.70
2017,08,15,02,30,15.70
2017,08,15,02,31,15.70
2017,08,15,02,32,15.70
2017,08,15,02,33,15.70
2017,08,15,02,34,15.70
2017,08,15,02,35,15.80
2017,08,15,02,36,15.80
2017,08,15,02,37,15.80
2017,08,15,02,38,15.80
2017,08,15,02,39,15.80
2017,08,15,02,40,15.80
2017,08,15,02,41,15.80
2017,08,15,02,42,15.80
2017,08,15,02,43,15.80
2017,08,15,02,44,15.80
2017,08,15,02,45,15.80
2017,08,15,02,46,15.70
2017,08,15,02,47,15.70
2017,08,15,02,48,15.70
2017,08,15,02,49,15.70
2017,08,15,02,50,15.70
2017,08,15,02,51,15.70
2017,08,15,02,52,15.70
2017,08,15,02,53,15.60
2017,08,15,02,54,15.60
2017,08,15,02,55,15.60
2017,08,15,02,56,15.60
2017,08,15,02,57,15.60
2017,08,15,02,58,15.60
2017,08,15,02,59,15.50
2017,08,15,03,00,15.50
2017,08,15,03,01,15.50
2017,08,15,03,02,15.40
2017,08,15,03,03,15.40
2017,08,15,03,04,15.40
2017,08,15,03,05,15.40
2017,08,15,03,06,15.40
2017,08,15,03,07,15.40
2017,08,15,03,08,15.40
2017,08,15,03,09,15.40
2017,08,15,03,10,15.40
2017,08,15,03,11,15.40
2017,08,15,03,12,15.40
2017,08,15,03,13,15.40
2017,08,15,03,14,15.40
2017,08,15,03,15,15.40
2017,08,15,03,16,15.40
2017,08,15,03,17,15.40
2017,08,15,03,18,15.40
2017,08,15,03,19,15.40
2017,08,15,03,20,15.40
2017,08,15,03,21,15.40
2017,08,15,03,22,15.40
2017,08,15,03,23,15.40
2017,08,15,03,24,15.40
2017,08,15,03,25,15.40
2017,08,15,03,26,15.30
2017,08,15,03,27,15.30
2017,08,15,03,28,15.30
2017,08,15,03,29,15.30
2017,08,15,03,30,15.30
2017,08,15,03,31,15.20
2017,08,15,03,32,15.20
2017,08,15,03,33,15.20
2017,08,15,03,34,15.20
2017,08,15,03,35,15.10
2017,08,15,03,36,15.10
2017,08,15,03,37,15.00
2017,08,15,03,38,15.00
2017,08,15,03,39,15.00
2017,08,15,03,40,15.00
2017,08,15,03,41,15.00
2017,08,15,03,42,15.00
2017,08,15,03,43,15.00
2017,08,15,03,44,15.00
2017,08,15,03,45,15.00
2017,08,15,03,46,15.00
2017,08,15,03,47,14.90
2017,08,15,03,48,14.80
2017,08,15,03,49,14.80
2017,08,15,03,50,14.80
2017,08,15,03,51,14.80
2017,08,15,03,52,14.80
2017,08,15,03,53,14.80
2017,08,15,03,54,14.80
2017,08,15,03,55,14.70
2017,08,15,03,56,14.80
2017,08,15,03,57,14.70
2017,08,15,03,58,14.70
2017,08,15,03,59,14.70
2017,08,15,04,00,14.70
2017,08,15,04,01,14.60
2017,08,15,04,02,14.60
2017,08,15,04,03,14.50
2017,08,15,04,04,14.50
2017,08,15,04,05,14.40
2017,08,15,04,06,14.40
2017,08,15,04,07,14.40
2017,08,15,04,08,14.40
2017,08,15,04,09,14.40
2017,08,15,04,10,14.30
2017,08,15,04,11,14.30
2017,08,15,04,12,14.30
2017,08,15,04,13,14.30
2017,08,15,04,14,14.30
2017,08,15,04,15,14.30
2017,08,15,04,16,14.30
2017,08,15,04,17,14.20
2017,08,15,04,18,14.20
2017,08,15,04,19,14.20
2017,08,15,04,20,14.20
2017,08,15,04,21,14.20
2017,08,15,04,22,14.20
2017,08,15,04,23,14.20
2017,08,15,04,24,14.20
2017,08,15,04,25,14.20
2017,08,15,04,26,14.20
2017,08,15,04,27,14.20
2017,08,15,04,28,14.20
2017,08,15,04,29,14.20
2017,08,15,04,30,14.20
2017,08,15,04,31,14.20
2017,08,15,04,32,14.30
2017,08,15,04,33,14.30
2017,08,15,04,34,14.30
2017,08,15,04,35,14.30
2017,08,15,04,36,14.30
2017,08,15,04,37,14.40
2017,08,15,04,38,14.40
2017,08,15,04,39,14.40
2017,08,15,04,40,14.40
2017,08,15,04,41,14.40
2017,08,15,04,42,14.40
2017,08,15,04,43,14.30
2017,08,15,04,44,14.30
2017,08,15,04,45,14.30
2017,08,15,04,46,14.30
2017,08,15,04,47,14.30
2017,08,15,04,48,14.20
2017,08,15,04,49,14.20
2017,08,15,04,50,14.20
2017,08,15,04,51,14.20
2017,08,15,04,52,14.20
2017,08,15,04,53,14.20
2017,08,15,04,54,14.20
2017,08,15,04,55,14.20
2017,08,15,04,56,14.20
2017,08,15,04,57,14.20
2017,08,15,04,58,14.20
2017,08,15,04,59,14.20
2017,08,15,05,00,14.20
2017,08,15,05,01,14.20
2017,08,15,05,02,14.20
2017,08,15,05,03,14.20
2017,08,15,05,04,14.20
2017,08,15,05,05,14.20
2017,08,15,05,06,14.20
2017,08,15,05,07,14.20
2017,08,15,05,08,14.20
2017,08,15,05,09,14.20
2017,08,15,05,10,14.20
2017,08,15,05,11,14.10
2017,08,15,05,12,14.10
2017,08,15,05,13,14.10
2017,08,15,05,14,14.10
2017,08,15,05,15,14.10
2017,08,15,05,16,14.10
2017,08,15,05,17,14.00
2017,08,15,05,18,14.00
2017,08,15,05,19,14.00
2017,08,15,05,20,14.00
2017,08,15,05,21,14.00
2017,08,15,05,22,14.00
2017,08,15,05,23,14.00
2017,08,15,05,24,14.00
2017,08,15,05,25,14.10
2017,08,15,05,26,14.10
2017,08,15,05,27,14.10
2017,08,15,05,28,14.10
2017,08,15,05,29,14.10
2017,08,15,05,30,14.10
2017,08,15,05,31,14.10
2017,08,15,05,32,14.10
2017,08,15,05,33,14.10
2017,08,15,05,34,14.10
2017,08,15,05,35,14.10
2017,08,15,05,36,14.10
2017,08,15,05,37,14.10
2017,08,15,05,38,14.10
2017,08,15,05,39,14.10
2017,08,15,05,40,14.20
2017,08,15,05,41,14.20
2017,08,15,05,42,14.20
2017,08,15,05,43,14.20
2017,08,15,05,44,14.20
2017,08,15,05,45,14.20
2017,08,15,05,46,14.20
2017,08,15,05,47,14.30
2017,08,15,05,48,14.30
2017,08,15,05,49,14.30
2017,08,15,05,50,14.30
2017,08,15,05,51,14.30
2017,08,15,05,52,14.30
2017,08,15,05,53,14.20
2017,08,15,05,54,14.20
2017,08,15,05,55,14.20
2017,08,15,05,56,14.10
2017,08,15,05,57,14.10
2017,08,15,05,58,14.10
2017,08,15,05,59,14.00
2017,08,15,06,00,14.00
2017,08,15,06,01,13.90
2017,08,15,06,02,13.90
2017,08,15,06,03,13.80
2017,08,15,06,04,13.80
2017,08,15,06,05,13.70
2017,08,15,06,06,13.70
2017,08,15,06,07,13.70
2017,08,15,06,08,13.70
2017,08,15,06,09,13.70
2017,08,15,06,10,13.70
2017,08,15,06,11,13.70
2017,08,15,06,12,13.70
2017,08,15,06,13,13.70
2017,08,15,06,14,13.70
2017,08,15,06,15,13.70
2017,08,15,06,16,13.80
2017,08,15,06,17,13.80
2017,08,15,06,18,13.80
2017,08,15,06,19,13.80
2017,08,15,06,20,13.90
2017,08,15,06,21,13.90
2017,08,15,06,22,13.90
2017,08,15,06,23,13.90
2017,08,15,06,24,13.90
2017,08,15,06,25,13.90
2017,08,15,06,26,13.90
2017,08,15,06,27,13.90
2017,08,15,06,28,13.90
2017,08,15,06,29,13.90
2017,08,15,06,30,13.90
2017,08,15,06,31,13.90
2017,08,15,06,32,13.90
2017,08,15,06,33,13.90
2017,08,15,06,34,13.90
2017,08,15,06,35,13.80
2017,08,15,06,36,13.80
2017,08,15,06,37,13.80
2017,08,15,06,38,13.80
2017,08,15,06,39,13.80
2017,08,15,06,40,13.80
2017,08,15,06,41,13.80
2017,08,15,06,42,13.80
2017,08,15,06,43,13.80
2017,08,15,06,44,13.80
2017,08,15,06,45,13.80
2017,08,15,06,46,13.80
2017,08,15,06,47,13.80
2017,08,15,06,48,13.80
2017,08,15,06,49,13.80
2017,08,15,06,50,13.80
2017,08,15,06,51,13.80
2017,08,15,06,52,13.80
2017,08,15,06,53,13.80
2017,08,15,06,54,13.80
2017,08,15,06,55,13.80
2017,08,15,06,56,13.80
2017,08,15,06,57,13.80
2017,08,15,06,58,13.80
2017,08,15,06,59,13.80
2017,08,15,07,00,13.80
2017,08,15,07,01,13.90
2017,08,15,07,02,13.90
2017,08,15,07,03,13.90
2017,08,15,07,04,13.90
2017,08,15,07,05,13.90
2017,08,15,07,06,13.90
2017,08,15,07,07,14.00
2017,08,15,07,08,14.00
2017,08,15,07,09,14.00
2017,08,15,07,10,14.10
2017,08,15,07,11,14.10
2017,08,15,07,12,14.10
2017,08,15,07,13,14.10
2017,08,15,07,14,14.20
2017,08,15,07,15,14.20
2017,08,15,07,16,14.20
2017,08,15,07,17,14.30
2017,08,15,07,18,14.30
2017,08,15,07,19,14.30
2017,08,15,07,20,14.40
2017,08,15,07,21,14.50
2017,08,15,07,22,14.50
2017,08,15,07,23,14.60
2017,08,15,07,24,14.70
2017,08,15,07,25,14.80
2017,08,15,07,26,14.90
2017,08,15,07,27,15.00
2017,08,15,07,28,15.00
2017,08,15,07,29,15.00
2017,08,15,07,30,15.00
2017,08,15,07,31,15.20
2017,08,15,07,32,15.30
2017,08,15,07,33,15.30
2017,08,15,07,34,15.40
2017,08,15,07,35,15.40
2017,08,15,07,36,15.50
2017,08,15,07,37,15.60
2017,08,15,07,38,15.60
2017,08,15,07,39,15.70
2017,08,15,07,40,15.70
2017,08,15,07,41,15.80
2017,08,15,07,42,15.80
2017,08,15,07,43,15.90
2017,08,15,07,44,15.90
2017,08,15,07,45,16.00
2017,08,15,07,46,16.00
2017,08,15,07,47,16.10
2017,08,15,07,48,16.10
2017,08,15,07,49,16.20
2017,08,15,07,50,16.30
2017,08,15,07,51,16.30
2017,08,15,07,52,16.40
2017,08,15,07,53,16.40
2017,08,15,07,54,16.50
2017,08,15,07,55,16.50
2017,08,15,07,56,16.60
2017,08,15,07,57,16.60
2017,08,15,07,58,16.60
2017,08,15,07,59,16.70
2017,08,15,08,00,16.70
2017,08,15,08,01,16.70
2017,08,15,08,02,16.70
2017,08,15,08,03,16.80
2017,08,15,08,04,16.80
2017,08,15,08,05,16.80
2017,08,15,08,06,16.80
2017,08,15,08,07,16.80
2017,08,15,08,08,16.80
2017,08,15,08,09,16.80
2017,08,15,08,10,16.90
2017,08,15,08,11,16.90
2017,08,15,08,12,16.90
2017,08,15,08,13,16.90
2017,08,15,08,14,16.90
2017,08,15,08,15,16.90
2017,08,15,08,16,17.00
2017,08,15,08,17,17.00
2017,08,15,08,18,17.00
2017,08,15,08,19,17.00
2017,08,15,08,20,17.00
2017,08,15,08,21,17.00
2017,08,15,08,22,17.00
2017,08,15,08,23,17.00
2017,08,15,08,24,17.00
2017,08,15,08,25,17.00
2017,08,15,08,26,17.00
2017,08,15,08,27,17.00
2017,08,15,08,28,17.00
2017,08,15,08,29,17.00
2017,08,15,08,30,17.00
2017,08,15,08,31,17.00
2017,08,15,08,32,17.10
2017,08,15,08,33,17.00
2017,08,15,08,34,17.10
2017,08,15,08,35,17.10
2017,08,15,08,36,17.10
2017,08,15,08,37,17.10
2017,08,15,08,38,17.10
2017,08,15,08,39,17.10
2017,08,15,08,40,17.10
2017,08,15,08,41,17.10
2017,08,15,08,42,17.10
2017,08,15,08,43,17.10
2017,08,15,08,44,17.10
2017,08,15,08,45,17.10
2017,08,15,08,46,17.10
2017,08,15,08,47,17.10
2017,08,15,08,48,17.10
2017,08,15,08,49,17.20
2017,08,15,08,50,17.20
2017,08,15,08,51,17.20
2017,08,15,08,52,17.20
2017,08,15,08,53,17.30
2017,08,15,08,54,17.30
2017,08,15,08,55,17.30
2017,08,15,08,56,17.40
2017,08,15,08,57,17.40
2017,08,15,08,58,17.40
2017,08,15,08,59,17.50
2017,08,15,09,00,17.50
2017,08,15,09,01,17.50
2017,08,15,09,02,17.60
2017,08,15,09,03,17.70
2017,08,15,09,04,17.70
2017,08,15,09,05,17.80
2017,08,15,09,06,17.90
2017,08,15,09,07,18.00
2017,08,15,09,08,18.00
2017,08,15,09,09,18.10
2017,08,15,09,10,18.10
2017,08,15,09,11,18.10
2017,08,15,09,12,18.10
2017,08,15,09,13,18.10
2017,08,15,09,14,18.10
2017,08,15,09,15,18.10
2017,08,15,09,16,18.10
2017,08,15,09,17,18.10
2017,08,15,09,18,18.10
2017,08,15,09,19,18.10
2017,08,15,09,20,18.20
2017,08,15,09,21,18.20
2017,08,15,09,22,18.20
2017,08,15,09,23,18.30
2017,08,15,09,24,18.30
2017,08,15,09,25,18.30
2017,08,15,09,26,18.30
2017,08,15,09,27,18.30
2017,08,15,09,28,18.30
2017,08,15,09,29,18.30
2017,08,15,09,30,18.40
2017,08,15,09,31,18.40
2017,08,15,09,32,18.40
2017,08,15,09,33,18.40
2017,08,15,09,34,18.40
2017,08,15,09,35,18.50
2017,08,15,09,36,18.50
2017,08,15,09,37,18.60
2017,08,15,09,38,18.60
2017,08,15,09,39,18.60
2017,08,15,09,40,18.50
2017,08,15,09,41,18.50
2017,08,15,09,42,18.40
2017,08,15,09,43,18.40
2017,08,15,09,44,18.40
2017,08,15,09,45,18.40
2017,08,15,09,46,18.40
2017,08,15,09,47,18.40
2017,08,15,09,48,18.40
2017,08,15,09,49,18.40
2017,08,15,09,50,18.50
2017,08,15,09,51,18.50
2017,08,15,09,52,18.50
2017,08,15,09,53,18.50
2017,08,15,09,54,18.50
2017,08,15,09,55,18.50
2017,08,15,09,56,18.50
2017,08,15,09,57,18.60
2017,08,15,09,58,18.60
2017,08,15,09,59,18.60
2017,08,15,10,00,18.60
2017,08,15,10,01,18.60
2017,08,15,10,02,18.50
2017,08,15,10,03,18.40
2017,08,15,10,04,18.40
2017,08,15,10,05,18.40
2017,08,15,10,06,18.40
2017,08,15,10,07,18.40
2017,08,15,10,08,18.40
2017,08,15,10,09,18.50
2017,08,15,10,10,18.60
2017,08,15,10,11,18.60
2017,08,15,10,12,18.60
2017,08,15,10,13,18.50
2017,08,15,10,14,18.60
2017,08,15,10,15,18.60
2017,08,15,10,16,18.60
2017,08,15,10,17,18.60
2017,08,15,10,18,18.60
2017,08,15,10,19,18.60
2017,08,15,10,20,18.60
2017,08,15,10,21,18.60
2017,08,15,10,22,18.70
2017,08,15,10,23,18.70
2017,08,15,10,24,18.80
2017,08,15,10,25,18.80
2017,08,15,10,26,18.80
2017,08,15,10,27,18.80
2017,08,15,10,28,18.80
2017,08,15,10,29,18.80
2017,08,15,10,30,18.80
2017,08,15,10,31,18.80
2017,08,15,10,32,18.70
2017,08,15,10,33,18.70
2017,08,15,10,34,18.70
2017,08,15,10,35,18.70
2017,08,15,10,36,18.70
2017,08,15,10,37,18.80
2017,08,15,10,38,18.80
2017,08,15,10,39,18.80
2017,08,15,10,40,18.80
2017,08,15,10,41,18.80
2017,08,15,10,42,18.80
2017,08,15,10,43,18.80
2017,08,15,10,44,18.80
2017,08,15,10,45,18.80
2017,08,15,10,46,18.80
2017,08,15,10,47,18.70
2017,08,15,10,48,18.70
2017,08,15,10,49,18.70
2017,08,15,10,50,18.70
2017,08,15,10,51,18.70
2017,08,15,10,52,18.70
2017,08,15,10,53,18.60
2017,08,15,10,54,18.70
2017,08,15,10,55,18.70
2017,08,15,10,56,18.70
2017,08,15,10,57,18.70
2017,08,15,10,58,18.70
2017,08,15,10,59,18.70
2017,08,15,11,00,18.70
2017,08,15,11,01,18.70
2017,08,15,11,02,18.80
2017,08,15,11,03,18.80
2017,08,15,11,04,18.80
2017,08,15,11,05,18.80
2017,08,15,11,06,18.70
2017,08,15,11,07,18.60
2017,08,15,11,08,18.60
2017,08,15,11,09,18.60
2017,08,15,11,10,18.50
2017,08,15,11,11,18.50
2017,08,15,11,12,18.40
2017,08,15,11,13,18.40
2017,08,15,11,14,18.40
2017,08,15,11,15,18.40
2017,08,15,11,16,18.40
2017,08,15,11,17,18.40
2017,08,15,11,18,18.40
2017,08,15,11,19,18.40
2017,08,15,11,20,18.30
2017,08,15,11,21,18.30
2017,08,15,11,22,18.30
2017,08,15,11,23,18.20
2017,08,15,11,24,18.20
2017,08,15,11,25,18.20
2017,08,15,11,26,18.20
2017,08,15,11,27,18.30
2017,08,15,11,28,18.30
2017,08,15,11,29,18.20
2017,08,15,11,30,18.20
2017,08,15,11,31,18.30
2017,08,15,11,32,18.30
2017,08,15,11,33,18.30
2017,08,15,11,34,18.30
2017,08,15,11,35,18.30
2017,08,15,11,36,18.30
2017,08,15,11,37,18.30
2017,08,15,11,38,18.30
2017,08,15,11,39,18.30
2017,08,15,11,40,18.30
2017,08,15,11,41,18.40
2017,08,15,11,42,18.40
2017,08,15,11,43,18.40
2017,08,15,11,44,18.40
2017,08,15,11,45,18.30
2017,08,15,11,46,18.30
2017,08,15,11,47,18.30
2017,08,15,11,48,18.30
2017,08,15,11,49,18.30
2017,08,15,11,50,18.30
2017,08,15,11,51,18.40
2017,08,15,11,52,18.40
2017,08,15,11,53,18.50
2017,08,15,11,54,18.60
2017,08,15,11,55,18.60
2017,08,15,11,56,18.70
2017,08,15,11,57,18.70
2017,08,15,11,58,18.70
2017,08,15,11,59,18.70
2017,08,15,12,00,18.70
2017,08,15,12,01,18.80
2017,08,15,12,02,18.80
2017,08,15,12,03,18.90
2017,08,15,12,04,18.90
2017,08,15,12,05,19.00
2017,08,15,12,06,19.10
2017,08,15,12,07,19.10
2017,08,15,12,08,19.20
2017,08,15,12,09,19.20
2017,08,15,12,10,19.20
2017,08,15,12,11,19.30
2017,08,15,12,12,19.30
2017,08,15,12,13,19.30
2017,08,15,12,14,19.40
2017,08,15,12,15,19.40
2017,08,15,12,16,19.40
2017,08,15,12,17,19.40
2017,08,15,12,18,19.40
2017,08,15,12,19,19.30
2017,08,15,12,20,19.30
2017,08,15,12,21,19.30
2017,08,15,12,22,19.30
2017,08,15,12,23,19.30
2017,08,15,12,24,19.20
2017,08,15,12,25,19.20
2017,08,15,12,26,19.20
2017,08,15,12,27,19.30
2017,08,15,12,28,19.30
2017,08,15,12,29,19.20
2017,08,15,12,30,19.20
2017,08,15,12,31,19.10
2017,08,15,12,32,19.00
2017,08,15,12,33,18.90
2017,08,15,12,34,18.90
2017,08,15,12,35,18.80
2017,08,15,12,36,18.80
2017,08,15,12,37,18.80
2017,08,15,12,38,18.70
2017,08,15,12,39,18.70
2017,08,15,12,40,18.70
2017,08,15,12,41,18.70
2017,08,15,12,42,18.80
2017,08,15,12,43,18.90
2017,08,15,12,44,18.90
2017,08,15,12,45,19.00
2017,08,15,12,46,19.10
2017,08,15,12,47,19.10
2017,08,15,12,48,19.20
2017,08,15,12,49,19.30
2017,08,15,12,50,19.40
2017,08,15,12,51,19.50
2017,08,15,12,52,19.50
2017,08,15,12,53,19.50
2017,08,15,12,54,19.60
2017,08,15,12,55,19.60
2017,08,15,12,56,19.60
2017,08,15,12,57,19.60
2017,08,15,12,58,19.60
2017,08,15,12,59,19.60
2017,08,15,13,00,19.60
2017,08,15,13,01,19.60
2017,08,15,13,02,19.70
2017,08,15,13,03,19.70
2017,08,15,13,04,19.70
2017,08,15,13,05,19.60
2017,08,15,13,06,19.60
2017,08,15,13,07,19.60
2017,08,15,13,08,19.60
2017,08,15,13,09,19.60
2017,08,15,13,10,19.60
2017,08,15,13,11,19.60
2017,08,15,13,12,19.60
2017,08,15,13,13,19.60
2017,08,15,13,14,19.60
2017,08,15,13,15,19.60
2017,08,15,13,16,19.60
2017,08,15,13,17,19.60
2017,08,15,13,18,19.60
2017,08,15,13,19,19.60
2017,08,15,13,20,19.60
2017,08,15,13,21,19.60
2017,08,15,13,22,19.50
2017,08,15,13,23,19.50
2017,08,15,13,24,19.50
2017,08,15,13,25,19.50
2017,08,15,13,26,19.50
2017,08,15,13,27,19.50
2017,08,15,13,28,19.50
2017,08,15,13,29,19.50
2017,08,15,13,30,19.40
2017,08,15,13,31,19.40
2017,08,15,13,32,19.40
2017,08,15,13,33,19.40
2017,08,15,13,34,19.40
2017,08,15,13,35,19.40
2017,08,15,13,36,19.50
2017,08,15,13,37,19.50
2017,08,15,13,38,19.50
2017,08,15,13,39,19.60
2017,08,15,13,40,19.70
2017,08,15,13,41,19.70
2017,08,15,13,42,19.70
2017,08,15,13,43,19.70
2017,08,15,13,44,19.70
2017,08,15,13,45,19.80
2017,08,15,13,46,19.80
2017,08,15,13,47,19.90
2017,08,15,13,48,19.90
2017,08,15,13,49,19.90
2017,08,15,13,50,19.90
2017,08,15,13,51,20.00
2017,08,15,13,52,20.00
2017,08,15,13,53,20.00
2017,08,15,13,54,20.10
2017,08,15,13,55,20.10
2017,08,15,13,56,20.20
2017,08,15,13,57,20.20
2017,08,15,13,58,20.20
2017,08,15,13,59,20.20
2017,08,15,14,00,20.20
2017,08,15,14,01,20.10
2017,08,15,14,02,20.20
2017,08,15,14,03,20.20
2017,08,15,14,04,20.20
2017,08,15,14,05,20.30
2017,08,15,14,06,20.30
2017,08,15,14,07,20.30
2017,08,15,14,08,20.30
2017,08,15,14,09,20.30
2017,08,15,14,10,20.40
2017,08,15,14,11,20.40
2017,08,15,14,12,20.40
2017,08,15,14,13,20.40
2017,08,15,14,14,20.40
2017,08,15,14,15,20.30
2017,08,15,14,16,20.30
2017,08,15,14,17,20.30
2017,08,15,14,18,20.30
2017,08,15,14,19,20.30
2017,08,15,14,20,20.20
2017,08,15,14,21,20.20
2017,08,15,14,22,20.30
2017,08,15,14,23,20.30
2017,08,15,14,24,20.40
2017,08,15,14,25,20.50
2017,08,15,14,26,20.60
2017,08,15,14,27,20.60
2017,08,15,14,28,20.60
2017,08,15,14,29,20.60
2017,08,15,14,30,20.60
2017,08,15,14,31,20.50
2017,08,15,14,32,20.50
2017,08,15,14,33,20.50
2017,08,15,14,34,20.50
2017,08,15,14,35,20.60
2017,08,15,14,36,20.70
2017,08,15,14,37,20.80
2017,08,15,14,38,20.80
2017,08,15,14,39,20.80
2017,08,15,14,40,20.80
2017,08,15,14,41,20.80
2017,08,15,14,42,20.90
2017,08,15,14,43,20.90
2017,08,15,14,44,20.90
2017,08,15,14,45,21.00
2017,08,15,14,46,21.00
2017,08,15,14,47,21.10
2017,08,15,14,48,21.10
2017,08,15,14,49,21.10
2017,08,15,14,50,21.10
2017,08,15,14,51,21.10
2017,08,15,14,52,21.10
2017,08,15,14,53,21.10
2017,08,15,14,54,21.10
2017,08,15,14,55,21.20
2017,08,15,14,56,21.10
2017,08,15,14,57,21.10
2017,08,15,14,58,21.10
2017,08,15,14,59,21.00
2017,08,15,15,00,21.00
2017,08,15,15,01,21.00
2017,08,15,15,02,21.00
2017,08,15,15,03,21.00
2017,08,15,15,04,21.00
2017,08,15,15,05,21.00
2017,08,15,15,06,21.00
2017,08,15,15,07,21.00
2017,08,15,15,08,21.00
2017,08,15,15,09,21.10
2017,08,15,15,10,21.10
2017,08,15,15,11,21.20
2017,08,15,15,12,21.30
2017,08,15,15,13,21.40
2017,08,15,15,14,21.50
2017,08,15,15,15,21.50
2017,08,15,15,16,21.60
2017,08,15,15,17,21.70
2017,08,15,15,18,21.80
2017,08,15,15,19,21.80
2017,08,15,15,20,21.80
2017,08,15,15,21,21.80
2017,08,15,15,22,21.90
2017,08,15,15,23,22.00
2017,08,15,15,24,22.10
2017,08,15,15,25,22.10
2017,08,15,15,26,22.20
2017,08,15,15,27,22.30
2017,08,15,15,28,22.40
2017,08,15,15,29,22.40
2017,08,15,15,30,22.50
2017,08,15,15,31,22.60
2017,08,15,15,32,22.70
2017,08,15,15,33,22.70
2017,08,15,15,34,22.80
2017,08,15,15,35,22.80
2017,08,15,15,36,22.90
2017,08,15,15,37,22.90
2017,08,15,15,38,22.90
2017,08,15,15,39,22.90
2017,08,15,15,40,22.90
2017,08,15,15,41,22.90
2017,08,15,15,42,22.90
2017,08,15,15,43,22.90
2017,08,15,15,44,22.90
2017,08,15,15,45,22.90
2017,08,15,15,46,22.80
2017,08,15,15,47,22.80
2017,08,15,15,48,22.80
2017,08,15,15,49,22.80
2017,08,15,15,50,22.80
2017,08,15,15,51,22.80
2017,08,15,15,52,22.80
2017,08,15,15,53,22.80
2017,08,15,15,54,22.80
2017,08,15,15,55,22.80
2017,08,15,15,56,22.80
2017,08,15,15,57,22.80
2017,08,15,15,58,22.80
2017,08,15,15,59,22.80
2017,08,15,16,00,22.80
2017,08,15,16,01,22.80
2017,08,15,16,02,22.90
2017,08,15,16,03,22.90
2017,08,15,16,04,22.90
2017,08,15,16,05,22.90
2017,08,15,16,06,22.90
2017,08,15,16,07,22.90
2017,08,15,16,08,22.90
2017,08,15,16,09,22.80
2017,08,15,16,10,22.80
2017,08,15,16,11,22.70
2017,08,15,16,12,22.70
2017,08,15,16,13,22.70
2017,08,15,16,14,22.70
2017,08,15,16,15,22.60
2017,08,15,16,16,22.60
2017,08,15,16,17,22.60
2017,08,15,16,18,22.60
2017,08,15,16,19,22.60
2017,08,15,16,20,22.60
2017,08,15,16,21,22.60
2017,08,15,16,22,22.60
2017,08,15,16,23,22.70
2017,08,15,16,24,22.70
2017,08,15,16,25,22.70
2017,08,15,16,26,22.80
2017,08,15,16,27,22.80
2017,08,15,16,28,22.90
2017,08,15,16,29,22.90
2017,08,15,16,30,23.00
2017,08,15,16,31,23.10
2017,08,15,16,32,23.10
2017,08,15,16,33,23.10
2017,08,15,16,34,23.10
2017,08,15,16,35,23.10
2017,08,15,16,36,23.20
2017,08,15,16,37,23.20
2017,08,15,16,38,23.30
2017,08,15,16,39,23.30
2017,08,15,16,40,23.40
2017,08,15,16,41,23.50
2017,08,15,16,42,23.50
2017,08,15,16,43,23.60
2017,08,15,16,44,23.60
2017,08,15,16,45,23.60
2017,08,15,16,46,23.70
2017,08,15,16,47,23.70
2017,08,15,16,48,23.70
2017,08,15,16,49,23.70
2017,08,15,16,50,23.70
2017,08,15,16,51,23.70
2017,08,15,16,52,23.70
2017,08,15,16,53,23.70
2017,08,15,16,54,23.60
2017,08,15,16,55,23.50
2017,08,15,16,56,23.40
2017,08,15,16,57,23.30
2017,08,15,16,58,23.30
2017,08,15,16,59,23.30
2017,08,15,17,00,23.20
2017,08,15,17,01,23.20
2017,08,15,17,02,23.10
2017,08,15,17,03,23.10
2017,08,15,17,04,23.00
2017,08,15,17,05,22.90
2017,08,15,17,06,22.90
2017,08,15,17,07,22.80
2017,08,15,17,08,22.80
2017,08,15,17,09,22.80
2017,08,15,17,10,22.80
2017,08,15,17,11,22.80
2017,08,15,17,12,22.80
2017,08,15,17,13,22.80
2017,08,15,17,14,22.80
2017,08,15,17,15,22.80
2017,08,15,17,16,22.80
2017,08,15,17,17,22.80
2017,08,15,17,18,22.80
2017,08,15,17,19,22.70