Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,14,00,00,13.00
2012,07,14,00,01,13.10
2012,07,14,00,02,13.10
2012,07,14,00,03,13.10
2012,07,14,00,04,13.10
2012,07,14,00,05,13.10
2012,07,14,00,06,13.10
2012,07,14,00,07,13.10
2012,07,14,00,08,13.00
2012,07,14,00,09,12.90
2012,07,14,00,10,12.90
2012,07,14,00,11,12.80
2012,07,14,00,12,12.80
2012,07,14,00,13,12.80
2012,07,14,00,14,12.80
2012,07,14,00,15,12.80
2012,07,14,00,16,12.70
2012,07,14,00,17,12.70
2012,07,14,00,18,12.60
2012,07,14,00,19,12.60
2012,07,14,00,20,12.60
2012,07,14,00,21,12.50
2012,07,14,00,22,12.50
2012,07,14,00,23,12.50
2012,07,14,00,24,12.50
2012,07,14,00,25,12.50
2012,07,14,00,26,12.50
2012,07,14,00,27,12.50
2012,07,14,00,28,12.50
2012,07,14,00,29,12.50
2012,07,14,00,30,12.40
2012,07,14,00,31,12.40
2012,07,14,00,32,12.40
2012,07,14,00,33,12.40
2012,07,14,00,34,12.40
2012,07,14,00,35,12.40
2012,07,14,00,36,12.40
2012,07,14,00,37,12.40
2012,07,14,00,38,12.40
2012,07,14,00,39,12.30
2012,07,14,00,40,12.30
2012,07,14,00,41,12.30
2012,07,14,00,42,12.30
2012,07,14,00,43,12.30
2012,07,14,00,44,12.30
2012,07,14,00,45,12.30
2012,07,14,00,46,12.30
2012,07,14,00,47,12.30
2012,07,14,00,48,12.30
2012,07,14,00,49,12.30
2012,07,14,00,50,12.30
2012,07,14,00,51,12.30
2012,07,14,00,52,12.30
2012,07,14,00,53,12.30
2012,07,14,00,54,12.30
2012,07,14,00,55,12.30
2012,07,14,00,56,12.30
2012,07,14,00,57,12.30
2012,07,14,00,58,12.30
2012,07,14,00,59,12.30
2012,07,14,01,00,12.30
2012,07,14,01,01,12.30
2012,07,14,01,02,12.30
2012,07,14,01,03,12.30
2012,07,14,01,04,12.40
2012,07,14,01,05,12.40
2012,07,14,01,06,12.40
2012,07,14,01,07,12.40
2012,07,14,01,08,12.50
2012,07,14,01,09,12.50
2012,07,14,01,10,12.50
2012,07,14,01,11,12.50
2012,07,14,01,12,12.50
2012,07,14,01,13,12.60
2012,07,14,01,14,12.60
2012,07,14,01,15,12.60
2012,07,14,01,16,12.60
2012,07,14,01,17,12.60
2012,07,14,01,18,12.60
2012,07,14,01,19,12.60
2012,07,14,01,20,12.60
2012,07,14,01,21,12.60
2012,07,14,01,22,12.60
2012,07,14,01,23,12.60
2012,07,14,01,24,12.60
2012,07,14,01,25,12.60
2012,07,14,01,26,12.60
2012,07,14,01,27,12.60
2012,07,14,01,28,12.60
2012,07,14,01,29,12.60
2012,07,14,01,30,12.60
2012,07,14,01,31,12.60
2012,07,14,01,32,12.60
2012,07,14,01,33,12.50
2012,07,14,01,34,12.50
2012,07,14,01,35,12.50
2012,07,14,01,36,12.50
2012,07,14,01,37,12.50
2012,07,14,01,38,12.50
2012,07,14,01,39,12.50
2012,07,14,01,40,12.50
2012,07,14,01,41,12.40
2012,07,14,01,42,12.40
2012,07,14,01,43,12.40
2012,07,14,01,44,12.40
2012,07,14,01,45,12.40
2012,07,14,01,46,12.40
2012,07,14,01,47,12.40
2012,07,14,01,48,12.30
2012,07,14,01,49,12.30
2012,07,14,01,50,12.30
2012,07,14,01,51,12.30
2012,07,14,01,52,12.30
2012,07,14,01,53,12.30
2012,07,14,01,54,12.20
2012,07,14,01,55,12.20
2012,07,14,01,56,12.20
2012,07,14,01,57,12.10
2012,07,14,01,58,12.10
2012,07,14,01,59,12.00
2012,07,14,02,00,12.00
2012,07,14,02,01,12.00
2012,07,14,02,02,12.00
2012,07,14,02,03,11.90
2012,07,14,02,04,11.90
2012,07,14,02,05,11.90
2012,07,14,02,06,11.80
2012,07,14,02,07,11.80
2012,07,14,02,08,11.80
2012,07,14,02,09,11.80
2012,07,14,02,10,11.80
2012,07,14,02,11,11.80
2012,07,14,02,12,11.80
2012,07,14,02,13,11.80
2012,07,14,02,14,11.80
2012,07,14,02,15,11.80
2012,07,14,02,16,11.80
2012,07,14,02,17,11.80
2012,07,14,02,18,11.80
2012,07,14,02,19,11.80
2012,07,14,02,20,11.80
2012,07,14,02,21,11.80
2012,07,14,02,22,11.80
2012,07,14,02,23,11.80
2012,07,14,02,24,11.80
2012,07,14,02,25,11.80
2012,07,14,02,26,11.80
2012,07,14,02,27,11.80
2012,07,14,02,28,11.80
2012,07,14,02,29,11.80
2012,07,14,02,30,11.80
2012,07,14,02,31,11.80
2012,07,14,02,32,11.80
2012,07,14,02,33,11.80
2012,07,14,02,34,11.80
2012,07,14,02,35,11.80
2012,07,14,02,36,11.80
2012,07,14,02,37,11.80
2012,07,14,02,38,11.80
2012,07,14,02,39,11.80
2012,07,14,02,40,11.80
2012,07,14,02,41,11.80
2012,07,14,02,42,11.80
2012,07,14,02,43,11.80
2012,07,14,02,44,11.80
2012,07,14,02,45,11.80
2012,07,14,02,46,11.80
2012,07,14,02,47,11.80
2012,07,14,02,48,11.80
2012,07,14,02,49,11.80
2012,07,14,02,50,11.80
2012,07,14,02,51,11.80
2012,07,14,02,52,11.80
2012,07,14,02,53,11.80
2012,07,14,02,54,11.80
2012,07,14,02,55,11.80
2012,07,14,02,56,11.80
2012,07,14,02,57,11.80
2012,07,14,02,58,11.80
2012,07,14,02,59,11.90
2012,07,14,03,00,11.90
2012,07,14,03,01,11.90
2012,07,14,03,02,11.90
2012,07,14,03,03,11.90
2012,07,14,03,04,11.90
2012,07,14,03,05,11.90
2012,07,14,03,06,11.90
2012,07,14,03,07,11.90
2012,07,14,03,08,12.00
2012,07,14,03,09,12.00
2012,07,14,03,10,12.00
2012,07,14,03,11,12.00
2012,07,14,03,12,12.10
2012,07,14,03,13,12.10
2012,07,14,03,14,12.10
2012,07,14,03,15,12.10
2012,07,14,03,16,12.00
2012,07,14,03,17,12.00
2012,07,14,03,18,12.00
2012,07,14,03,19,12.00
2012,07,14,03,20,12.00
2012,07,14,03,21,12.00
2012,07,14,03,22,11.90
2012,07,14,03,23,11.90
2012,07,14,03,24,11.90
2012,07,14,03,25,11.90
2012,07,14,03,26,11.90
2012,07,14,03,27,11.90
2012,07,14,03,28,12.00
2012,07,14,03,29,12.00
2012,07,14,03,30,12.00
2012,07,14,03,31,12.00
2012,07,14,03,32,12.00
2012,07,14,03,33,12.00
2012,07,14,03,34,12.00
2012,07,14,03,35,11.90
2012,07,14,03,36,12.00
2012,07,14,03,37,12.00
2012,07,14,03,38,12.00
2012,07,14,03,39,12.00
2012,07,14,03,40,12.00
2012,07,14,03,41,12.00
2012,07,14,03,42,12.00
2012,07,14,03,43,12.00
2012,07,14,03,44,12.10
2012,07,14,03,45,12.10
2012,07,14,03,46,12.10
2012,07,14,03,47,12.10
2012,07,14,03,48,12.10
2012,07,14,03,49,12.10
2012,07,14,03,50,12.10
2012,07,14,03,51,12.10
2012,07,14,03,52,12.10
2012,07,14,03,53,12.10
2012,07,14,03,54,12.10
2012,07,14,03,55,12.10
2012,07,14,03,56,12.10
2012,07,14,03,57,12.10
2012,07,14,03,58,12.00
2012,07,14,03,59,12.10
2012,07,14,04,00,12.10
2012,07,14,04,01,12.10
2012,07,14,04,02,12.00
2012,07,14,04,03,12.00
2012,07,14,04,04,12.00
2012,07,14,04,05,12.00
2012,07,14,04,06,11.90
2012,07,14,04,07,11.90
2012,07,14,04,08,11.90
2012,07,14,04,09,11.80
2012,07,14,04,10,11.80
2012,07,14,04,11,11.80
2012,07,14,04,12,11.80
2012,07,14,04,13,11.80
2012,07,14,04,14,11.80
2012,07,14,04,15,11.80
2012,07,14,04,16,11.80
2012,07,14,04,17,11.70
2012,07,14,04,18,11.70
2012,07,14,04,19,11.70
2012,07,14,04,20,11.70
2012,07,14,04,21,11.70
2012,07,14,04,22,11.70
2012,07,14,04,23,11.60
2012,07,14,04,24,11.60
2012,07,14,04,25,11.60
2012,07,14,04,26,11.60
2012,07,14,04,27,11.60
2012,07,14,04,28,11.60
2012,07,14,04,29,11.60
2012,07,14,04,30,11.60
2012,07,14,04,31,11.60
2012,07,14,04,32,11.60
2012,07,14,04,33,11.60
2012,07,14,04,34,11.60
2012,07,14,04,35,11.60
2012,07,14,04,36,11.60
2012,07,14,04,37,11.60
2012,07,14,04,38,11.60
2012,07,14,04,39,11.60
2012,07,14,04,40,11.60
2012,07,14,04,41,11.60
2012,07,14,04,42,11.60
2012,07,14,04,43,11.60
2012,07,14,04,44,11.60
2012,07,14,04,45,11.60
2012,07,14,04,46,11.60
2012,07,14,04,47,11.60
2012,07,14,04,48,11.60
2012,07,14,04,49,11.60
2012,07,14,04,50,11.60
2012,07,14,04,51,11.60
2012,07,14,04,52,11.60
2012,07,14,04,53,11.60
2012,07,14,04,54,11.60
2012,07,14,04,55,11.60
2012,07,14,04,56,11.60
2012,07,14,04,57,11.60
2012,07,14,04,58,11.60
2012,07,14,04,59,11.60
2012,07,14,05,00,11.50
2012,07,14,05,01,11.40
2012,07,14,05,02,11.40
2012,07,14,05,03,11.40
2012,07,14,05,04,11.40
2012,07,14,05,05,11.40
2012,07,14,05,06,11.40
2012,07,14,05,07,11.40
2012,07,14,05,08,11.40
2012,07,14,05,09,11.40
2012,07,14,05,10,11.40
2012,07,14,05,11,11.40
2012,07,14,05,12,11.50
2012,07,14,05,13,11.60
2012,07,14,05,14,11.60
2012,07,14,05,15,11.60
2012,07,14,05,16,11.60
2012,07,14,05,17,11.60
2012,07,14,05,18,11.60
2012,07,14,05,19,11.60
2012,07,14,05,20,11.60
2012,07,14,05,21,11.60
2012,07,14,05,22,11.60
2012,07,14,05,23,11.60
2012,07,14,05,24,11.60
2012,07,14,05,25,11.60
2012,07,14,05,26,11.60
2012,07,14,05,27,11.60
2012,07,14,05,28,11.60
2012,07,14,05,29,11.60
2012,07,14,05,30,11.60
2012,07,14,05,31,11.60
2012,07,14,05,32,11.60
2012,07,14,05,33,11.60
2012,07,14,05,34,11.60
2012,07,14,05,35,11.60
2012,07,14,05,36,11.60
2012,07,14,05,37,11.60
2012,07,14,05,38,11.60
2012,07,14,05,39,11.60
2012,07,14,05,40,11.60
2012,07,14,05,41,11.60
2012,07,14,05,42,11.60
2012,07,14,05,43,11.60
2012,07,14,05,44,11.60
2012,07,14,05,45,11.60
2012,07,14,05,46,11.60
2012,07,14,05,47,11.60
2012,07,14,05,48,11.60
2012,07,14,05,49,11.60
2012,07,14,05,50,11.60
2012,07,14,05,51,11.60
2012,07,14,05,52,11.60
2012,07,14,05,53,11.60
2012,07,14,05,54,11.60
2012,07,14,05,55,11.60
2012,07,14,05,56,11.60
2012,07,14,05,57,11.60
2012,07,14,05,58,11.60
2012,07,14,05,59,11.60
2012,07,14,06,00,11.60
2012,07,14,06,01,11.60
2012,07,14,06,02,11.60
2012,07,14,06,03,11.60
2012,07,14,06,04,11.60
2012,07,14,06,05,11.60
2012,07,14,06,06,11.70
2012,07,14,06,07,11.70
2012,07,14,06,08,11.70
2012,07,14,06,09,11.70
2012,07,14,06,10,11.80
2012,07,14,06,11,11.80
2012,07,14,06,12,11.80
2012,07,14,06,13,11.80
2012,07,14,06,14,11.80
2012,07,14,06,15,11.80
2012,07,14,06,16,11.80
2012,07,14,06,17,11.80
2012,07,14,06,18,11.80
2012,07,14,06,19,11.80
2012,07,14,06,20,11.80
2012,07,14,06,21,11.80
2012,07,14,06,22,11.80
2012,07,14,06,23,11.80
2012,07,14,06,24,11.80
2012,07,14,06,25,11.80
2012,07,14,06,26,11.90
2012,07,14,06,27,11.90
2012,07,14,06,28,11.90
2012,07,14,06,29,11.90
2012,07,14,06,30,11.90
2012,07,14,06,31,11.90
2012,07,14,06,32,11.90
2012,07,14,06,33,11.90
2012,07,14,06,34,12.00
2012,07,14,06,35,12.00
2012,07,14,06,36,12.00
2012,07,14,06,37,12.10
2012,07,14,06,38,12.10
2012,07,14,06,39,12.10
2012,07,14,06,40,12.10
2012,07,14,06,41,12.20
2012,07,14,06,42,12.20
2012,07,14,06,43,12.30
2012,07,14,06,44,12.30
2012,07,14,06,45,12.30
2012,07,14,06,46,12.30
2012,07,14,06,47,12.40
2012,07,14,06,48,12.40
2012,07,14,06,49,12.40
2012,07,14,06,50,12.40
2012,07,14,06,51,12.40
2012,07,14,06,52,12.50
2012,07,14,06,53,12.50
2012,07,14,06,54,12.60
2012,07,14,06,55,12.60
2012,07,14,06,56,12.60
2012,07,14,06,57,12.70
2012,07,14,06,58,12.80
2012,07,14,06,59,12.80
2012,07,14,07,00,12.80
2012,07,14,07,01,12.90
2012,07,14,07,02,13.00
2012,07,14,07,03,13.10
2012,07,14,07,04,13.10
2012,07,14,07,05,13.20
2012,07,14,07,06,13.30
2012,07,14,07,07,13.40
2012,07,14,07,08,13.40
2012,07,14,07,09,13.50
2012,07,14,07,10,13.50
2012,07,14,07,11,13.60
2012,07,14,07,12,13.60
2012,07,14,07,13,13.70
2012,07,14,07,14,13.70
2012,07,14,07,15,13.70
2012,07,14,07,16,13.80
2012,07,14,07,17,13.80
2012,07,14,07,18,13.90
2012,07,14,07,19,13.90
2012,07,14,07,20,13.90
2012,07,14,07,21,14.00
2012,07,14,07,22,14.00
2012,07,14,07,23,14.00
2012,07,14,07,24,14.10
2012,07,14,07,25,14.20
2012,07,14,07,26,14.20
2012,07,14,07,27,14.30
2012,07,14,07,28,14.30
2012,07,14,07,29,14.40
2012,07,14,07,30,14.40
2012,07,14,07,31,14.40
2012,07,14,07,32,14.50
2012,07,14,07,33,14.50
2012,07,14,07,34,14.60
2012,07,14,07,35,14.60
2012,07,14,07,36,14.70
2012,07,14,07,37,14.70
2012,07,14,07,38,14.80
2012,07,14,07,39,14.80
2012,07,14,07,40,14.80
2012,07,14,07,41,14.70
2012,07,14,07,42,14.70
2012,07,14,07,43,14.70
2012,07,14,07,44,14.70
2012,07,14,07,45,14.70
2012,07,14,07,46,14.70
2012,07,14,07,47,14.70
2012,07,14,07,48,14.70
2012,07,14,07,49,14.70
2012,07,14,07,50,14.70
2012,07,14,07,51,14.70
2012,07,14,07,52,14.70
2012,07,14,07,53,14.70
2012,07,14,07,54,14.70
2012,07,14,07,55,14.70
2012,07,14,07,56,14.70
2012,07,14,07,57,14.70
2012,07,14,07,58,14.70
2012,07,14,07,59,14.70
2012,07,14,08,00,14.70
2012,07,14,08,01,14.70
2012,07,14,08,02,14.60
2012,07,14,08,03,14.60
2012,07,14,08,04,14.50
2012,07,14,08,05,14.50
2012,07,14,08,06,14.50
2012,07,14,08,07,14.60
2012,07,14,08,08,14.60
2012,07,14,08,09,14.60
2012,07,14,08,10,14.60
2012,07,14,08,11,14.50
2012,07,14,08,12,14.50
2012,07,14,08,13,14.50
2012,07,14,08,14,14.50
2012,07,14,08,15,14.60
2012,07,14,08,16,14.60
2012,07,14,08,17,14.60
2012,07,14,08,18,14.60
2012,07,14,08,19,14.60
2012,07,14,08,20,14.60
2012,07,14,08,21,14.60
2012,07,14,08,22,14.60
2012,07,14,08,23,14.60
2012,07,14,08,24,14.70
2012,07,14,08,25,14.70
2012,07,14,08,26,14.70
2012,07,14,08,27,14.80
2012,07,14,08,28,14.80
2012,07,14,08,29,14.80
2012,07,14,08,30,14.80
2012,07,14,08,31,14.80
2012,07,14,08,32,14.70
2012,07,14,08,33,14.70
2012,07,14,08,34,14.80
2012,07,14,08,35,14.80
2012,07,14,08,36,14.70
2012,07,14,08,37,14.70
2012,07,14,08,38,14.70
2012,07,14,08,39,14.70
2012,07,14,08,40,14.70
2012,07,14,08,41,14.70
2012,07,14,08,42,14.70
2012,07,14,08,43,14.80
2012,07,14,08,44,14.80
2012,07,14,08,45,14.80
2012,07,14,08,46,14.80
2012,07,14,08,47,14.80
2012,07,14,08,48,14.80
2012,07,14,08,49,14.80
2012,07,14,08,50,14.80
2012,07,14,08,51,14.90
2012,07,14,08,52,14.90
2012,07,14,08,53,14.90
2012,07,14,08,54,14.80
2012,07,14,08,55,14.80
2012,07,14,08,56,14.80
2012,07,14,08,57,14.80
2012,07,14,08,58,14.80
2012,07,14,08,59,14.70
2012,07,14,09,00,14.60
2012,07,14,09,01,14.50
2012,07,14,09,02,14.50
2012,07,14,09,03,14.40
2012,07,14,09,04,14.40
2012,07,14,09,05,14.40
2012,07,14,09,06,14.30
2012,07,14,09,07,14.20
2012,07,14,09,08,14.20
2012,07,14,09,09,14.20
2012,07,14,09,10,14.20
2012,07,14,09,11,14.20
2012,07,14,09,12,14.20
2012,07,14,09,13,14.20
2012,07,14,09,14,14.20
2012,07,14,09,15,14.30
2012,07,14,09,16,14.30
2012,07,14,09,17,14.40
2012,07,14,09,18,14.40
2012,07,14,09,19,14.50
2012,07,14,09,20,14.50
2012,07,14,09,21,14.50
2012,07,14,09,22,14.60
2012,07,14,09,23,14.60
2012,07,14,09,24,14.60
2012,07,14,09,25,14.70
2012,07,14,09,26,14.70
2012,07,14,09,27,14.60
2012,07,14,09,28,14.60
2012,07,14,09,29,14.60
2012,07,14,09,30,14.70
2012,07,14,09,31,14.80
2012,07,14,09,32,14.80
2012,07,14,09,33,14.80
2012,07,14,09,34,14.80
2012,07,14,09,35,14.90
2012,07,14,09,36,14.80
2012,07,14,09,37,14.90
2012,07,14,09,38,14.90
2012,07,14,09,39,14.90
2012,07,14,09,40,15.00
2012,07,14,09,41,15.10
2012,07,14,09,42,15.00
2012,07,14,09,43,15.00
2012,07,14,09,44,15.00
2012,07,14,09,45,15.00
2012,07,14,09,46,15.10
2012,07,14,09,47,15.10
2012,07,14,09,48,15.10
2012,07,14,09,49,15.10
2012,07,14,09,50,15.20
2012,07,14,09,51,15.20
2012,07,14,09,52,15.20
2012,07,14,09,53,15.20
2012,07,14,09,54,15.10
2012,07,14,09,55,15.10
2012,07,14,09,56,15.10
2012,07,14,09,57,15.10
2012,07,14,09,58,15.10
2012,07,14,09,59,15.10
2012,07,14,10,00,15.10
2012,07,14,10,01,15.10
2012,07,14,10,02,15.10
2012,07,14,10,03,15.10
2012,07,14,10,04,15.10
2012,07,14,10,05,15.10
2012,07,14,10,06,15.20
2012,07,14,10,07,15.20
2012,07,14,10,08,15.30
2012,07,14,10,09,15.30
2012,07,14,10,10,15.40
2012,07,14,10,11,15.50
2012,07,14,10,12,15.50
2012,07,14,10,13,15.60
2012,07,14,10,14,15.70
2012,07,14,10,15,15.80
2012,07,14,10,16,15.80
2012,07,14,10,17,15.90
2012,07,14,10,18,15.90
2012,07,14,10,19,16.10
2012,07,14,10,20,16.10
2012,07,14,10,21,16.10
2012,07,14,10,22,16.20
2012,07,14,10,23,16.30
2012,07,14,10,24,16.40
2012,07,14,10,25,16.60
2012,07,14,10,26,16.70
2012,07,14,10,27,16.80
2012,07,14,10,28,16.80
2012,07,14,10,29,16.90
2012,07,14,10,30,16.80
2012,07,14,10,31,16.90
2012,07,14,10,32,16.90
2012,07,14,10,33,16.80
2012,07,14,10,34,16.70
2012,07,14,10,35,16.70
2012,07,14,10,36,16.60
2012,07,14,10,37,16.50
2012,07,14,10,38,16.40
2012,07,14,10,39,16.30
2012,07,14,10,40,16.20
2012,07,14,10,41,16.20
2012,07,14,10,42,16.20
2012,07,14,10,43,16.20
2012,07,14,10,44,16.10
2012,07,14,10,45,16.10
2012,07,14,10,46,16.00
2012,07,14,10,47,15.80
2012,07,14,10,48,15.70
2012,07,14,10,49,15.60
2012,07,14,10,50,15.60
2012,07,14,10,51,15.50
2012,07,14,10,52,15.50
2012,07,14,10,53,15.50
2012,07,14,10,54,15.60
2012,07,14,10,55,15.60
2012,07,14,10,56,15.50
2012,07,14,10,57,15.60
2012,07,14,10,58,15.60
2012,07,14,10,59,15.60
2012,07,14,11,00,15.70
2012,07,14,11,01,15.80
2012,07,14,11,02,15.80
2012,07,14,11,03,15.90
2012,07,14,11,04,16.10
2012,07,14,11,05,16.20
2012,07,14,11,06,16.30
2012,07,14,11,07,16.50
2012,07,14,11,08,16.70
2012,07,14,11,09,16.80
2012,07,14,11,10,16.90
2012,07,14,11,11,17.00
2012,07,14,11,12,17.00
2012,07,14,11,13,17.20
2012,07,14,11,14,17.30
2012,07,14,11,15,17.30
2012,07,14,11,16,17.30
2012,07,14,11,17,17.30
2012,07,14,11,18,17.30
2012,07,14,11,19,17.30
2012,07,14,11,20,17.30
2012,07,14,11,21,17.40
2012,07,14,11,22,17.50
2012,07,14,11,23,17.60
2012,07,14,11,24,17.70
2012,07,14,11,25,17.80
2012,07,14,11,26,17.90
2012,07,14,11,27,17.90
2012,07,14,11,28,17.90
2012,07,14,11,29,17.90
2012,07,14,11,30,17.80
2012,07,14,11,31,17.80
2012,07,14,11,32,17.80
2012,07,14,11,33,17.90
2012,07,14,11,34,17.90
2012,07,14,11,35,17.90
2012,07,14,11,36,18.00
2012,07,14,11,37,18.10
2012,07,14,11,38,18.20
2012,07,14,11,39,18.20
2012,07,14,11,40,18.10
2012,07,14,11,41,18.10
2012,07,14,11,42,17.90
2012,07,14,11,43,17.60
2012,07,14,11,44,17.50
2012,07,14,11,45,17.30
2012,07,14,11,46,17.10
2012,07,14,11,47,17.00
2012,07,14,11,48,16.90
2012,07,14,11,49,16.90
2012,07,14,11,50,16.90
2012,07,14,11,51,17.00
2012,07,14,11,52,17.10
2012,07,14,11,53,17.20
2012,07,14,11,54,17.30
2012,07,14,11,55,17.40
2012,07,14,11,56,17.40
2012,07,14,11,57,17.50
2012,07,14,11,58,17.50
2012,07,14,11,59,17.50
2012,07,14,12,00,17.40
2012,07,14,12,01,17.30
2012,07,14,12,02,17.30
2012,07,14,12,03,17.30
2012,07,14,12,04,17.40
2012,07,14,12,05,17.40
2012,07,14,12,06,17.50
2012,07,14,12,07,17.60
2012,07,14,12,08,17.70
2012,07,14,12,09,17.80
2012,07,14,12,10,17.90
2012,07,14,12,11,18.20
2012,07,14,12,12,18.30
2012,07,14,12,13,18.40
2012,07,14,12,14,18.50
2012,07,14,12,15,18.60
2012,07,14,12,16,18.60
2012,07,14,12,17,18.70
2012,07,14,12,18,18.70
2012,07,14,12,19,18.80
2012,07,14,12,20,18.70
2012,07,14,12,21,18.70
2012,07,14,12,22,18.70
2012,07,14,12,23,18.70
2012,07,14,12,24,18.60
2012,07,14,12,25,18.50
2012,07,14,12,26,18.30
2012,07,14,12,27,18.30
2012,07,14,12,28,18.30
2012,07,14,12,29,18.40
2012,07,14,12,30,18.50
2012,07,14,12,31,18.50
2012,07,14,12,32,18.50
2012,07,14,12,33,18.60
2012,07,14,12,34,18.70
2012,07,14,12,35,18.80
2012,07,14,12,36,18.80
2012,07,14,12,37,18.90
2012,07,14,12,38,19.10
2012,07,14,12,39,19.10
2012,07,14,12,40,19.30
2012,07,14,12,41,19.40
2012,07,14,12,42,19.40
2012,07,14,12,43,19.50
2012,07,14,12,44,19.60
2012,07,14,12,45,19.70
2012,07,14,12,46,19.80
2012,07,14,12,47,19.90
2012,07,14,12,48,19.90
2012,07,14,12,49,19.90
2012,07,14,12,50,19.90
2012,07,14,12,51,20.10
2012,07,14,12,52,20.10
2012,07,14,12,53,20.20
2012,07,14,12,54,20.20
2012,07,14,12,55,20.40
2012,07,14,12,56,20.40
2012,07,14,12,57,20.40
2012,07,14,12,58,20.40
2012,07,14,12,59,20.40
2012,07,14,13,00,20.30
2012,07,14,13,01,20.30
2012,07,14,13,02,20.30
2012,07,14,13,03,20.20
2012,07,14,13,04,20.20
2012,07,14,13,05,20.20
2012,07,14,13,06,20.20
2012,07,14,13,07,20.20
2012,07,14,13,08,20.20
2012,07,14,13,09,20.30
2012,07,14,13,10,20.30
2012,07,14,13,11,20.30
2012,07,14,13,12,20.30
2012,07,14,13,13,20.20
2012,07,14,13,14,20.20
2012,07,14,13,15,20.10
2012,07,14,13,16,20.10
2012,07,14,13,17,20.00
2012,07,14,13,18,19.90
2012,07,14,13,19,19.90
2012,07,14,13,20,19.90
2012,07,14,13,21,19.90
2012,07,14,13,22,19.90
2012,07,14,13,23,19.90
2012,07,14,13,24,19.80
2012,07,14,13,25,19.70
2012,07,14,13,26,19.70
2012,07,14,13,27,19.70
2012,07,14,13,28,19.80
2012,07,14,13,29,19.90
2012,07,14,13,30,19.90
2012,07,14,13,31,20.00
2012,07,14,13,32,20.10
2012,07,14,13,33,20.20
2012,07,14,13,34,20.40
2012,07,14,13,35,20.50
2012,07,14,13,36,20.60
2012,07,14,13,37,20.60
2012,07,14,13,38,20.60
2012,07,14,13,39,20.70
2012,07,14,13,40,20.60
2012,07,14,13,41,20.60
2012,07,14,13,42,20.50
2012,07,14,13,43,20.50
2012,07,14,13,44,20.50
2012,07,14,13,45,20.50
2012,07,14,13,46,20.40
2012,07,14,13,47,20.50
2012,07,14,13,48,20.50
2012,07,14,13,49,20.70
2012,07,14,13,50,20.80
2012,07,14,13,51,20.80
2012,07,14,13,52,20.80
2012,07,14,13,53,20.90
2012,07,14,13,54,20.80
2012,07,14,13,55,20.80
2012,07,14,13,56,20.80
2012,07,14,13,57,20.80
2012,07,14,13,58,20.90
2012,07,14,13,59,21.00
2012,07,14,14,00,21.00
2012,07,14,14,01,21.10
2012,07,14,14,02,21.30
2012,07,14,14,03,21.30
2012,07,14,14,04,21.30
2012,07,14,14,05,21.20
2012,07,14,14,06,21.20
2012,07,14,14,07,21.20
2012,07,14,14,08,21.30
2012,07,14,14,09,21.30
2012,07,14,14,10,21.30
2012,07,14,14,11,21.30
2012,07,14,14,12,21.40
2012,07,14,14,13,21.50
2012,07,14,14,14,21.60
2012,07,14,14,15,21.60
2012,07,14,14,16,21.60
2012,07,14,14,17,21.70
2012,07,14,14,18,21.80
2012,07,14,14,19,21.90
2012,07,14,14,20,21.90
2012,07,14,14,21,21.90
2012,07,14,14,22,21.70
2012,07,14,14,23,21.50
2012,07,14,14,24,21.30
2012,07,14,14,25,21.20
2012,07,14,14,26,21.20
2012,07,14,14,27,21.20
2012,07,14,14,28,21.30
2012,07,14,14,29,21.30
2012,07,14,14,30,21.30
2012,07,14,14,31,21.30
2012,07,14,14,32,21.20
2012,07,14,14,33,21.10
2012,07,14,14,34,21.20
2012,07,14,14,35,21.30
2012,07,14,14,36,21.50
2012,07,14,14,37,21.60
2012,07,14,14,38,21.70
2012,07,14,14,39,21.70
2012,07,14,14,40,21.80
2012,07,14,14,41,21.90
2012,07,14,14,42,22.00
2012,07,14,14,43,22.20
2012,07,14,14,44,22.30
2012,07,14,14,45,22.50
2012,07,14,14,46,22.60
2012,07,14,14,47,22.50
2012,07,14,14,48,22.30
2012,07,14,14,49,22.10
2012,07,14,14,50,22.00
2012,07,14,14,51,22.00
2012,07,14,14,52,22.00
2012,07,14,14,53,22.00
2012,07,14,14,54,22.10
2012,07,14,14,55,22.20
2012,07,14,14,56,22.40
2012,07,14,14,57,22.60
2012,07,14,14,58,22.80
2012,07,14,14,59,22.90
2012,07,14,15,00,23.00
2012,07,14,15,01,23.10
2012,07,14,15,02,23.00
2012,07,14,15,03,22.70
2012,07,14,15,04,22.60
2012,07,14,15,05,22.40
2012,07,14,15,06,22.20
2012,07,14,15,07,22.00
2012,07,14,15,08,21.90
2012,07,14,15,09,21.90
2012,07,14,15,10,21.80
2012,07,14,15,11,21.80
2012,07,14,15,12,21.70
2012,07,14,15,13,21.70
2012,07,14,15,14,21.60
2012,07,14,15,15,21.50
2012,07,14,15,16,21.50
2012,07,14,15,17,21.60
2012,07,14,15,18,21.60
2012,07,14,15,19,21.80
2012,07,14,15,20,21.90
2012,07,14,15,21,21.90
2012,07,14,15,22,21.80
2012,07,14,15,23,21.60
2012,07,14,15,24,21.60
2012,07,14,15,25,21.60
2012,07,14,15,26,21.50
2012,07,14,15,27,21.40
2012,07,14,15,28,21.40
2012,07,14,15,29,21.50
2012,07,14,15,30,21.60
2012,07,14,15,31,21.60
2012,07,14,15,32,21.60
2012,07,14,15,33,21.60
2012,07,14,15,34,21.80
2012,07,14,15,35,21.90
2012,07,14,15,36,21.80
2012,07,14,15,37,21.80
2012,07,14,15,38,21.80
2012,07,14,15,39,21.90
2012,07,14,15,40,22.00
2012,07,14,15,41,22.10
2012,07,14,15,42,22.20
2012,07,14,15,43,22.20
2012,07,14,15,44,22.20
2012,07,14,15,45,22.20
2012,07,14,15,46,22.30
2012,07,14,15,47,22.30
2012,07,14,15,48,22.20
2012,07,14,15,49,22.20
2012,07,14,15,50,22.10
2012,07,14,15,51,22.10
2012,07,14,15,52,21.90
2012,07,14,15,53,22.00
2012,07,14,15,54,22.10
2012,07,14,15,55,22.10
2012,07,14,15,56,22.10
2012,07,14,15,57,22.20
2012,07,14,15,58,22.10
2012,07,14,15,59,22.10
2012,07,14,16,00,22.10
2012,07,14,16,01,22.10
2012,07,14,16,02,22.10
2012,07,14,16,03,22.10
2012,07,14,16,04,22.10
2012,07,14,16,05,22.10
2012,07,14,16,06,22.10
2012,07,14,16,07,22.20
2012,07,14,16,08,22.30
2012,07,14,16,09,22.40
2012,07,14,16,10,22.50
2012,07,14,16,11,22.60
2012,07,14,16,12,22.50
2012,07,14,16,13,22.50
2012,07,14,16,14,22.60
2012,07,14,16,15,22.60
2012,07,14,16,16,22.60
2012,07,14,16,17,22.60
2012,07,14,16,18,22.60
2012,07,14,16,19,22.40
2012,07,14,16,20,22.40
2012,07,14,16,21,22.30
2012,07,14,16,22,22.20
2012,07,14,16,23,22.30
2012,07,14,16,24,22.40
2012,07,14,16,25,22.40
2012,07,14,16,26,22.40
2012,07,14,16,27,22.50
2012,07,14,16,28,22.30
2012,07,14,16,29,21.90
2012,07,14,16,30,21.60
2012,07,14,16,31,21.50
2012,07,14,16,32,21.30
2012,07,14,16,33,21.20
2012,07,14,16,34,21.00
2012,07,14,16,35,20.90
2012,07,14,16,36,20.80
2012,07,14,16,37,20.50
2012,07,14,16,38,20.50
2012,07,14,16,39,20.40
2012,07,14,16,40,20.30
2012,07,14,16,41,20.10
2012,07,14,16,42,19.90
2012,07,14,16,43,19.90
2012,07,14,16,44,19.90
2012,07,14,16,45,19.80
2012,07,14,16,46,19.70
2012,07,14,16,47,19.70
2012,07,14,16,48,19.70
2012,07,14,16,49,19.70
2012,07,14,16,50,19.80
2012,07,14,16,51,19.80
2012,07,14,16,52,19.90
2012,07,14,16,53,20.00
2012,07,14,16,54,20.10
2012,07,14,16,55,20.00
2012,07,14,16,56,20.00
2012,07,14,16,57,19.90
2012,07,14,16,58,19.90
2012,07,14,16,59,19.90
2012,07,14,17,00,19.90
2012,07,14,17,01,19.90
2012,07,14,17,02,19.90
2012,07,14,17,03,19.90
2012,07,14,17,04,19.60
2012,07,14,17,05,19.40
2012,07,14,17,06,19.30
2012,07,14,17,07,19.00
2012,07,14,17,08,18.80
2012,07,14,17,09,18.70
2012,07,14,17,10,18.60
2012,07,14,17,11,18.50
2012,07,14,17,12,18.30
2012,07,14,17,13,18.10
2012,07,14,17,14,17.90
2012,07,14,17,15,17.70
2012,07,14,17,16,17.70
2012,07,14,17,17,17.70
2012,07,14,17,18,17.70
2012,07,14,17,19,17.60