Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,21,00,00,1.20
2008,02,21,00,01,1.20
2008,02,21,00,02,1.20
2008,02,21,00,03,1.20
2008,02,21,00,04,1.30
2008,02,21,00,05,1.30
2008,02,21,00,06,1.30
2008,02,21,00,07,1.30
2008,02,21,00,08,1.30
2008,02,21,00,09,1.30
2008,02,21,00,10,1.30
2008,02,21,00,11,1.30
2008,02,21,00,12,1.30
2008,02,21,00,13,1.30
2008,02,21,00,14,1.30
2008,02,21,00,15,1.20
2008,02,21,00,16,1.20
2008,02,21,00,17,1.20
2008,02,21,00,18,1.20
2008,02,21,00,19,1.20
2008,02,21,00,20,1.20
2008,02,21,00,21,1.10
2008,02,21,00,22,1.10
2008,02,21,00,23,1.10
2008,02,21,00,24,1.20
2008,02,21,00,25,1.20
2008,02,21,00,26,1.20
2008,02,21,00,27,1.20
2008,02,21,00,28,1.20
2008,02,21,00,29,1.20
2008,02,21,00,30,1.20
2008,02,21,00,31,1.20
2008,02,21,00,32,1.20
2008,02,21,00,33,1.20
2008,02,21,00,34,1.20
2008,02,21,00,35,1.30
2008,02,21,00,36,1.30
2008,02,21,00,37,1.30
2008,02,21,00,38,1.30
2008,02,21,00,39,1.30
2008,02,21,00,40,1.30
2008,02,21,00,41,1.30
2008,02,21,00,42,1.30
2008,02,21,00,43,1.30
2008,02,21,00,44,1.30
2008,02,21,00,45,1.30
2008,02,21,00,46,1.30
2008,02,21,00,47,1.30
2008,02,21,00,48,1.30
2008,02,21,00,49,1.30
2008,02,21,00,50,1.30
2008,02,21,00,51,1.30
2008,02,21,00,52,1.30
2008,02,21,00,53,1.30
2008,02,21,00,54,1.30
2008,02,21,00,55,1.30
2008,02,21,00,56,1.30
2008,02,21,00,57,1.30
2008,02,21,00,58,1.20
2008,02,21,00,59,1.20
2008,02,21,01,00,1.20
2008,02,21,01,01,1.20
2008,02,21,01,02,1.20
2008,02,21,01,03,1.20
2008,02,21,01,04,1.20
2008,02,21,01,05,1.10
2008,02,21,01,06,1.10
2008,02,21,01,07,1.10
2008,02,21,01,08,1.10
2008,02,21,01,09,1.10
2008,02,21,01,10,1.10
2008,02,21,01,11,1.10
2008,02,21,01,12,1.10
2008,02,21,01,13,1.00
2008,02,21,01,14,1.00
2008,02,21,01,15,1.00
2008,02,21,01,16,1.00
2008,02,21,01,17,1.00
2008,02,21,01,18,0.90
2008,02,21,01,19,0.90
2008,02,21,01,20,0.90
2008,02,21,01,21,0.90
2008,02,21,01,22,0.80
2008,02,21,01,23,0.80
2008,02,21,01,24,0.80
2008,02,21,01,25,0.80
2008,02,21,01,26,0.80
2008,02,21,01,27,0.80
2008,02,21,01,28,0.80
2008,02,21,01,29,0.80
2008,02,21,01,30,0.80
2008,02,21,01,31,0.80
2008,02,21,01,32,0.70
2008,02,21,01,33,0.70
2008,02,21,01,34,0.70
2008,02,21,01,35,0.70
2008,02,21,01,36,0.70
2008,02,21,01,37,0.70
2008,02,21,01,38,0.70
2008,02,21,01,39,0.70
2008,02,21,01,40,0.70
2008,02,21,01,41,0.70
2008,02,21,01,42,0.70
2008,02,21,01,43,0.80
2008,02,21,01,44,0.80
2008,02,21,01,45,0.80
2008,02,21,01,46,0.80
2008,02,21,01,47,0.80
2008,02,21,01,48,0.80
2008,02,21,01,49,0.80
2008,02,21,01,50,0.80
2008,02,21,01,51,0.80
2008,02,21,01,52,0.80
2008,02,21,01,53,0.80
2008,02,21,01,54,0.80
2008,02,21,01,55,0.80
2008,02,21,01,56,0.80
2008,02,21,01,57,0.80
2008,02,21,01,58,0.80
2008,02,21,01,59,0.80
2008,02,21,02,00,0.90
2008,02,21,02,01,0.90
2008,02,21,02,02,0.90
2008,02,21,02,03,0.90
2008,02,21,02,04,1.00
2008,02,21,02,05,1.00
2008,02,21,02,06,1.00
2008,02,21,02,07,1.10
2008,02,21,02,08,1.10
2008,02,21,02,09,1.10
2008,02,21,02,10,1.10
2008,02,21,02,11,1.10
2008,02,21,02,12,1.10
2008,02,21,02,13,1.10
2008,02,21,02,14,1.10
2008,02,21,02,15,1.10
2008,02,21,02,16,1.10
2008,02,21,02,17,1.10
2008,02,21,02,18,1.10
2008,02,21,02,19,1.10
2008,02,21,02,20,1.20
2008,02,21,02,21,1.20
2008,02,21,02,22,1.20
2008,02,21,02,23,1.20
2008,02,21,02,24,1.20
2008,02,21,02,25,1.20
2008,02,21,02,26,1.20
2008,02,21,02,27,1.20
2008,02,21,02,28,1.30
2008,02,21,02,29,1.30
2008,02,21,02,30,1.30
2008,02,21,02,31,1.20
2008,02,21,02,32,1.20
2008,02,21,02,33,1.20
2008,02,21,02,34,1.20
2008,02,21,02,35,1.10
2008,02,21,02,36,1.10
2008,02,21,02,37,1.10
2008,02,21,02,38,1.10
2008,02,21,02,39,1.10
2008,02,21,02,40,1.10
2008,02,21,02,41,1.10
2008,02,21,02,42,1.10
2008,02,21,02,43,1.10
2008,02,21,02,44,1.10
2008,02,21,02,45,1.10
2008,02,21,02,46,1.10
2008,02,21,02,47,1.10
2008,02,21,02,48,1.10
2008,02,21,02,49,1.20
2008,02,21,02,50,1.20
2008,02,21,02,51,1.20
2008,02,21,02,52,1.30
2008,02,21,02,53,1.30
2008,02,21,02,54,1.30
2008,02,21,02,55,1.30
2008,02,21,02,56,1.30
2008,02,21,02,57,1.30
2008,02,21,02,58,1.30
2008,02,21,02,59,1.30
2008,02,21,03,00,1.30
2008,02,21,03,01,1.30
2008,02,21,03,02,1.30
2008,02,21,03,03,1.30
2008,02,21,03,04,1.20
2008,02,21,03,05,1.10
2008,02,21,03,06,1.10
2008,02,21,03,07,1.00
2008,02,21,03,08,1.00
2008,02,21,03,09,1.00
2008,02,21,03,10,0.90
2008,02,21,03,11,0.90
2008,02,21,03,12,0.90
2008,02,21,03,13,0.90
2008,02,21,03,14,0.90
2008,02,21,03,15,0.90
2008,02,21,03,16,0.90
2008,02,21,03,17,0.90
2008,02,21,03,18,0.90
2008,02,21,03,19,1.00
2008,02,21,03,20,1.00
2008,02,21,03,21,1.00
2008,02,21,03,22,1.00
2008,02,21,03,23,1.00
2008,02,21,03,24,1.00
2008,02,21,03,25,1.00
2008,02,21,03,26,1.00
2008,02,21,03,27,1.00
2008,02,21,03,28,0.90
2008,02,21,03,29,1.00
2008,02,21,03,30,0.90
2008,02,21,03,31,0.90
2008,02,21,03,32,0.90
2008,02,21,03,33,0.90
2008,02,21,03,34,0.90
2008,02,21,03,35,0.90
2008,02,21,03,36,0.90
2008,02,21,03,37,0.90
2008,02,21,03,38,0.90
2008,02,21,03,39,0.90
2008,02,21,03,40,0.90
2008,02,21,03,41,0.90
2008,02,21,03,42,0.80
2008,02,21,03,43,0.80
2008,02,21,03,44,0.80
2008,02,21,03,45,0.80
2008,02,21,03,46,0.80
2008,02,21,03,47,0.80
2008,02,21,03,48,0.80
2008,02,21,03,49,0.80
2008,02,21,03,50,0.80
2008,02,21,03,51,0.80
2008,02,21,03,52,0.90
2008,02,21,03,53,0.90
2008,02,21,03,54,1.00
2008,02,21,03,55,1.00
2008,02,21,03,56,1.00
2008,02,21,03,57,1.00
2008,02,21,03,58,1.10
2008,02,21,03,59,1.10
2008,02,21,04,00,1.20
2008,02,21,04,01,1.20
2008,02,21,04,02,1.20
2008,02,21,04,03,1.30
2008,02,21,04,04,1.30
2008,02,21,04,05,1.30
2008,02,21,04,06,1.30
2008,02,21,04,07,1.40
2008,02,21,04,08,1.40
2008,02,21,04,09,1.40
2008,02,21,04,10,1.50
2008,02,21,04,11,1.50
2008,02,21,04,12,1.50
2008,02,21,04,13,1.50
2008,02,21,04,14,1.50
2008,02,21,04,15,1.50
2008,02,21,04,16,1.50
2008,02,21,04,17,1.50
2008,02,21,04,18,1.50
2008,02,21,04,19,1.40
2008,02,21,04,20,1.40
2008,02,21,04,21,1.30
2008,02,21,04,22,1.30
2008,02,21,04,23,1.30
2008,02,21,04,24,1.40
2008,02,21,04,25,1.40
2008,02,21,04,26,1.40
2008,02,21,04,27,1.50
2008,02,21,04,28,1.50
2008,02,21,04,29,1.50
2008,02,21,04,30,1.50
2008,02,21,04,31,1.50
2008,02,21,04,32,1.50
2008,02,21,04,33,1.40
2008,02,21,04,34,1.40
2008,02,21,04,35,1.40
2008,02,21,04,36,1.30
2008,02,21,04,37,1.30
2008,02,21,04,38,1.30
2008,02,21,04,39,1.30
2008,02,21,04,40,1.30
2008,02,21,04,41,1.30
2008,02,21,04,42,1.30
2008,02,21,04,43,1.30
2008,02,21,04,44,1.30
2008,02,21,04,45,1.30
2008,02,21,04,46,1.30
2008,02,21,04,47,1.30
2008,02,21,04,48,1.30
2008,02,21,04,49,1.30
2008,02,21,04,50,1.30
2008,02,21,04,51,1.30
2008,02,21,04,52,1.30
2008,02,21,04,53,1.30
2008,02,21,04,54,1.30
2008,02,21,04,55,1.30
2008,02,21,04,56,1.30
2008,02,21,04,57,1.30
2008,02,21,04,58,1.30
2008,02,21,04,59,1.40
2008,02,21,05,00,1.40
2008,02,21,05,01,1.40
2008,02,21,05,02,1.40
2008,02,21,05,03,1.40
2008,02,21,05,04,1.40
2008,02,21,05,05,1.30
2008,02,21,05,06,1.30
2008,02,21,05,07,1.30
2008,02,21,05,08,1.30
2008,02,21,05,09,1.30
2008,02,21,05,10,1.30
2008,02,21,05,11,1.20
2008,02,21,05,12,1.20
2008,02,21,05,13,1.20
2008,02,21,05,14,1.20
2008,02,21,05,15,1.10
2008,02,21,05,16,1.10
2008,02,21,05,17,1.10
2008,02,21,05,18,1.10
2008,02,21,05,19,1.00
2008,02,21,05,20,1.00
2008,02,21,05,21,1.00
2008,02,21,05,22,0.90
2008,02,21,05,23,0.80
2008,02,21,05,24,0.80
2008,02,21,05,25,0.80
2008,02,21,05,26,0.80
2008,02,21,05,27,0.80
2008,02,21,05,28,0.80
2008,02,21,05,29,0.80
2008,02,21,05,30,0.80
2008,02,21,05,31,0.80
2008,02,21,05,32,0.70
2008,02,21,05,33,0.70
2008,02,21,05,34,0.70
2008,02,21,05,35,0.80
2008,02,21,05,36,0.80
2008,02,21,05,37,0.70
2008,02,21,05,38,0.70
2008,02,21,05,39,0.70
2008,02,21,05,40,0.70
2008,02,21,05,41,0.70
2008,02,21,05,42,0.60
2008,02,21,05,43,0.60
2008,02,21,05,44,0.60
2008,02,21,05,45,0.60
2008,02,21,05,46,0.50
2008,02,21,05,47,0.50
2008,02,21,05,48,0.50
2008,02,21,05,49,0.50
2008,02,21,05,50,0.50
2008,02,21,05,51,0.50
2008,02,21,05,52,0.40
2008,02,21,05,53,0.40
2008,02,21,05,54,0.40
2008,02,21,05,55,0.40
2008,02,21,05,56,0.40
2008,02,21,05,57,0.40
2008,02,21,05,58,0.40
2008,02,21,05,59,0.40
2008,02,21,06,00,0.40
2008,02,21,06,01,0.40
2008,02,21,06,02,0.40
2008,02,21,06,03,0.40
2008,02,21,06,04,0.40
2008,02,21,06,05,0.40
2008,02,21,06,06,0.40
2008,02,21,06,07,0.40
2008,02,21,06,08,0.40
2008,02,21,06,09,0.40
2008,02,21,06,10,0.40
2008,02,21,06,11,0.40
2008,02,21,06,12,0.40
2008,02,21,06,13,0.40
2008,02,21,06,14,0.30
2008,02,21,06,15,0.30
2008,02,21,06,16,0.30
2008,02,21,06,17,0.30
2008,02,21,06,18,0.30
2008,02,21,06,19,0.30
2008,02,21,06,20,0.30
2008,02,21,06,21,0.30
2008,02,21,06,22,0.30
2008,02,21,06,23,0.30
2008,02,21,06,24,0.30
2008,02,21,06,25,0.30
2008,02,21,06,26,0.30
2008,02,21,06,27,0.30
2008,02,21,06,28,0.30
2008,02,21,06,29,0.30
2008,02,21,06,30,0.30
2008,02,21,06,31,0.30
2008,02,21,06,32,0.30
2008,02,21,06,33,0.40
2008,02,21,06,34,0.40
2008,02,21,06,35,0.40
2008,02,21,06,36,0.40
2008,02,21,06,37,0.40
2008,02,21,06,38,0.40
2008,02,21,06,39,0.40
2008,02,21,06,40,0.40
2008,02,21,06,41,0.40
2008,02,21,06,42,0.40
2008,02,21,06,43,0.40
2008,02,21,06,44,0.40
2008,02,21,06,45,0.40
2008,02,21,06,46,0.40
2008,02,21,06,47,0.40
2008,02,21,06,48,0.40
2008,02,21,06,49,0.40
2008,02,21,06,50,0.40
2008,02,21,06,51,0.50
2008,02,21,06,52,0.50
2008,02,21,06,53,0.50
2008,02,21,06,54,0.50
2008,02,21,06,55,0.60
2008,02,21,06,56,0.60
2008,02,21,06,57,0.60
2008,02,21,06,58,0.60
2008,02,21,06,59,0.60
2008,02,21,07,00,0.60
2008,02,21,07,01,0.60
2008,02,21,07,02,0.60
2008,02,21,07,03,0.60
2008,02,21,07,04,0.60
2008,02,21,07,05,0.70
2008,02,21,07,06,0.70
2008,02,21,07,07,0.70
2008,02,21,07,08,0.70
2008,02,21,07,09,0.70
2008,02,21,07,10,0.70
2008,02,21,07,11,0.80
2008,02,21,07,12,0.80
2008,02,21,07,13,0.80
2008,02,21,07,14,0.80
2008,02,21,07,15,0.80
2008,02,21,07,16,0.80
2008,02,21,07,17,0.80
2008,02,21,07,18,0.80
2008,02,21,07,19,0.80
2008,02,21,07,20,0.80
2008,02,21,07,21,0.80
2008,02,21,07,22,0.80
2008,02,21,07,23,0.80
2008,02,21,07,24,0.80
2008,02,21,07,25,0.80
2008,02,21,07,26,0.80
2008,02,21,07,27,0.80
2008,02,21,07,28,0.80
2008,02,21,07,29,0.80
2008,02,21,07,30,0.80
2008,02,21,07,31,0.90
2008,02,21,07,32,0.90
2008,02,21,07,33,0.90
2008,02,21,07,34,1.00
2008,02,21,07,35,1.00
2008,02,21,07,36,1.00
2008,02,21,07,37,1.00
2008,02,21,07,38,0.90
2008,02,21,07,39,0.90
2008,02,21,07,40,0.90
2008,02,21,07,41,0.90
2008,02,21,07,42,0.90
2008,02,21,07,43,0.90
2008,02,21,07,44,0.80
2008,02,21,07,45,0.80
2008,02,21,07,46,0.80
2008,02,21,07,47,0.80
2008,02,21,07,48,0.80
2008,02,21,07,49,0.80
2008,02,21,07,50,0.80
2008,02,21,07,51,0.80
2008,02,21,07,52,0.80
2008,02,21,07,53,0.80
2008,02,21,07,54,0.80
2008,02,21,07,55,0.80
2008,02,21,07,56,0.80
2008,02,21,07,57,0.80
2008,02,21,07,58,0.80
2008,02,21,07,59,0.80
2008,02,21,08,00,0.80
2008,02,21,08,01,0.80
2008,02,21,08,02,0.80
2008,02,21,08,03,0.80
2008,02,21,08,04,0.80
2008,02,21,08,05,0.80
2008,02,21,08,06,0.80
2008,02,21,08,07,0.80
2008,02,21,08,08,0.90
2008,02,21,08,09,0.90
2008,02,21,08,10,0.90
2008,02,21,08,11,0.90
2008,02,21,08,12,1.00
2008,02,21,08,13,1.00
2008,02,21,08,14,1.10
2008,02,21,08,15,1.10
2008,02,21,08,16,1.20
2008,02,21,08,17,1.20
2008,02,21,08,18,1.30
2008,02,21,08,19,1.30
2008,02,21,08,20,1.40
2008,02,21,08,21,1.50
2008,02,21,08,22,1.60
2008,02,21,08,23,1.70
2008,02,21,08,24,1.70
2008,02,21,08,25,1.80
2008,02,21,08,26,1.80
2008,02,21,08,27,1.90
2008,02,21,08,28,1.90
2008,02,21,08,29,1.90
2008,02,21,08,30,1.90
2008,02,21,08,31,2.00
2008,02,21,08,32,2.10
2008,02,21,08,33,2.10
2008,02,21,08,34,2.20
2008,02,21,08,35,2.20
2008,02,21,08,36,2.20
2008,02,21,08,37,2.20
2008,02,21,08,38,2.30
2008,02,21,08,39,2.20
2008,02,21,08,40,2.30
2008,02,21,08,41,2.30
2008,02,21,08,42,2.30
2008,02,21,08,43,2.30
2008,02,21,08,44,2.40
2008,02,21,08,45,2.50
2008,02,21,08,46,2.50
2008,02,21,08,47,2.50
2008,02,21,08,48,2.60
2008,02,21,08,49,2.70
2008,02,21,08,50,2.70
2008,02,21,08,51,2.80
2008,02,21,08,52,2.90
2008,02,21,08,53,2.90
2008,02,21,08,54,3.10
2008,02,21,08,55,3.30
2008,02,21,08,56,3.30
2008,02,21,08,57,3.50
2008,02,21,08,58,3.60
2008,02,21,08,59,3.60
2008,02,21,09,00,3.70
2008,02,21,09,01,3.70
2008,02,21,09,02,3.70
2008,02,21,09,03,3.80
2008,02,21,09,04,3.80
2008,02,21,09,05,3.80
2008,02,21,09,06,3.90
2008,02,21,09,07,4.00
2008,02,21,09,08,4.00
2008,02,21,09,09,4.10
2008,02,21,09,10,4.20
2008,02,21,09,11,4.20
2008,02,21,09,12,4.30
2008,02,21,09,13,4.40
2008,02,21,09,14,4.40
2008,02,21,09,15,4.40
2008,02,21,09,16,4.50
2008,02,21,09,17,4.50
2008,02,21,09,18,4.60
2008,02,21,09,19,4.60
2008,02,21,09,20,4.70
2008,02,21,09,21,4.70
2008,02,21,09,22,4.80
2008,02,21,09,23,4.80
2008,02,21,09,24,4.90
2008,02,21,09,25,5.00
2008,02,21,09,26,5.10
2008,02,21,09,27,5.10
2008,02,21,09,28,5.20
2008,02,21,09,29,5.20
2008,02,21,09,30,5.30
2008,02,21,09,31,5.30
2008,02,21,09,32,5.30
2008,02,21,09,33,5.40
2008,02,21,09,34,5.40
2008,02,21,09,35,5.50
2008,02,21,09,36,5.50
2008,02,21,09,37,5.60
2008,02,21,09,38,5.60
2008,02,21,09,39,5.60
2008,02,21,09,40,5.60
2008,02,21,09,41,5.70
2008,02,21,09,42,5.70
2008,02,21,09,43,5.70
2008,02,21,09,44,5.70
2008,02,21,09,45,5.70
2008,02,21,09,46,5.80
2008,02,21,09,47,5.90
2008,02,21,09,48,5.90
2008,02,21,09,49,6.00
2008,02,21,09,50,6.10
2008,02,21,09,51,6.10
2008,02,21,09,52,6.10
2008,02,21,09,53,6.20
2008,02,21,09,54,6.20
2008,02,21,09,55,6.20
2008,02,21,09,56,6.30
2008,02,21,09,57,6.30
2008,02,21,09,58,6.30
2008,02,21,09,59,6.30
2008,02,21,10,00,6.40
2008,02,21,10,01,6.40
2008,02,21,10,02,6.40
2008,02,21,10,03,6.60
2008,02,21,10,04,6.60
2008,02,21,10,05,6.60
2008,02,21,10,06,6.60
2008,02,21,10,07,6.60
2008,02,21,10,08,6.60
2008,02,21,10,09,6.70
2008,02,21,10,10,6.70
2008,02,21,10,11,6.70
2008,02,21,10,12,6.70
2008,02,21,10,13,6.70
2008,02,21,10,14,6.80
2008,02,21,10,15,6.80
2008,02,21,10,16,6.80
2008,02,21,10,17,6.80
2008,02,21,10,18,6.90
2008,02,21,10,19,7.00
2008,02,21,10,20,7.00
2008,02,21,10,21,7.00
2008,02,21,10,22,7.10
2008,02,21,10,23,7.10
2008,02,21,10,24,7.20
2008,02,21,10,25,7.20
2008,02,21,10,26,7.30
2008,02,21,10,27,7.30
2008,02,21,10,28,7.30
2008,02,21,10,29,7.30
2008,02,21,10,30,7.30
2008,02,21,10,31,7.50
2008,02,21,10,32,7.50
2008,02,21,10,33,7.60
2008,02,21,10,34,7.70
2008,02,21,10,35,7.70
2008,02,21,10,36,7.60
2008,02,21,10,37,7.70
2008,02,21,10,38,7.70
2008,02,21,10,39,7.80
2008,02,21,10,40,7.80
2008,02,21,10,41,7.90
2008,02,21,10,42,7.90
2008,02,21,10,43,8.00
2008,02,21,10,44,8.00
2008,02,21,10,45,8.00
2008,02,21,10,46,8.00
2008,02,21,10,47,8.00
2008,02,21,10,48,8.00
2008,02,21,10,49,8.00
2008,02,21,10,50,8.10
2008,02,21,10,51,8.10
2008,02,21,10,52,8.10
2008,02,21,10,53,8.10
2008,02,21,10,54,8.10
2008,02,21,10,55,8.10
2008,02,21,10,56,8.10
2008,02,21,10,57,8.10
2008,02,21,10,58,8.10
2008,02,21,10,59,8.20
2008,02,21,11,00,8.20
2008,02,21,11,01,8.20
2008,02,21,11,02,8.20
2008,02,21,11,03,8.20
2008,02,21,11,04,8.20
2008,02,21,11,05,8.20
2008,02,21,11,06,8.20
2008,02,21,11,07,8.20
2008,02,21,11,08,8.30
2008,02,21,11,09,8.30
2008,02,21,11,10,8.30
2008,02,21,11,11,8.30
2008,02,21,11,12,8.30
2008,02,21,11,13,8.30
2008,02,21,11,14,8.30
2008,02,21,11,15,8.40
2008,02,21,11,16,8.50
2008,02,21,11,17,8.60
2008,02,21,11,18,8.60
2008,02,21,11,19,8.50
2008,02,21,11,20,8.50
2008,02,21,11,21,8.50
2008,02,21,11,22,8.50
2008,02,21,11,23,8.40
2008,02,21,11,24,8.40
2008,02,21,11,25,8.50
2008,02,21,11,26,8.50
2008,02,21,11,27,8.50
2008,02,21,11,28,8.50
2008,02,21,11,29,8.60
2008,02,21,11,30,8.60
2008,02,21,11,31,8.70
2008,02,21,11,32,8.70
2008,02,21,11,33,8.70
2008,02,21,11,34,8.70
2008,02,21,11,35,8.80
2008,02,21,11,36,8.90
2008,02,21,11,37,9.00
2008,02,21,11,38,9.00
2008,02,21,11,39,9.00
2008,02,21,11,40,9.00
2008,02,21,11,41,8.90
2008,02,21,11,42,8.90
2008,02,21,11,43,8.90
2008,02,21,11,44,9.00
2008,02,21,11,45,9.00
2008,02,21,11,46,9.10
2008,02,21,11,47,9.20
2008,02,21,11,48,9.30
2008,02,21,11,49,9.30
2008,02,21,11,50,9.30
2008,02,21,11,51,9.30
2008,02,21,11,52,9.20
2008,02,21,11,53,9.20
2008,02,21,11,54,9.20
2008,02,21,11,55,9.10
2008,02,21,11,56,9.10
2008,02,21,11,57,9.10
2008,02,21,11,58,9.10
2008,02,21,11,59,9.20
2008,02,21,12,00,9.20
2008,02,21,12,01,9.20
2008,02,21,12,02,9.20
2008,02,21,12,03,9.20
2008,02,21,12,04,9.20
2008,02,21,12,05,9.20
2008,02,21,12,06,9.30
2008,02,21,12,07,9.30
2008,02,21,12,08,9.30
2008,02,21,12,09,9.40
2008,02,21,12,10,9.50
2008,02,21,12,11,9.50
2008,02,21,12,12,9.50
2008,02,21,12,13,9.50
2008,02,21,12,14,9.50
2008,02,21,12,15,9.60
2008,02,21,12,16,9.70
2008,02,21,12,17,9.70
2008,02,21,12,18,9.70
2008,02,21,12,19,9.70
2008,02,21,12,20,9.70
2008,02,21,12,21,9.70
2008,02,21,12,22,9.70
2008,02,21,12,23,9.70
2008,02,21,12,24,9.70
2008,02,21,12,25,9.70
2008,02,21,12,26,9.80
2008,02,21,12,27,9.80
2008,02,21,12,28,9.80
2008,02,21,12,29,9.80
2008,02,21,12,30,9.90
2008,02,21,12,31,9.90
2008,02,21,12,32,9.80
2008,02,21,12,33,9.80
2008,02,21,12,34,9.70
2008,02,21,12,35,9.70
2008,02,21,12,36,9.70
2008,02,21,12,37,9.60
2008,02,21,12,38,9.60
2008,02,21,12,39,9.60
2008,02,21,12,40,9.60
2008,02,21,12,41,9.50
2008,02,21,12,42,9.50
2008,02,21,12,43,9.40
2008,02,21,12,44,9.30
2008,02,21,12,45,9.20
2008,02,21,12,46,9.20
2008,02,21,12,47,9.20
2008,02,21,12,48,9.20
2008,02,21,12,49,9.20
2008,02,21,12,50,9.20
2008,02,21,12,51,9.20
2008,02,21,12,52,9.20
2008,02,21,12,53,9.30
2008,02,21,12,54,9.40
2008,02,21,12,55,9.40
2008,02,21,12,56,9.50
2008,02,21,12,57,9.50
2008,02,21,12,58,9.40
2008,02,21,12,59,9.50
2008,02,21,13,00,9.50
2008,02,21,13,01,9.50
2008,02,21,13,02,9.60
2008,02,21,13,03,9.70
2008,02,21,13,04,9.70
2008,02,21,13,05,9.80
2008,02,21,13,06,9.80
2008,02,21,13,07,9.80
2008,02,21,13,08,9.90
2008,02,21,13,09,9.90
2008,02,21,13,10,9.90
2008,02,21,13,11,9.90
2008,02,21,13,12,9.90
2008,02,21,13,13,9.90
2008,02,21,13,14,9.80
2008,02,21,13,15,9.70
2008,02,21,13,16,9.70
2008,02,21,13,17,9.70
2008,02,21,13,18,9.70
2008,02,21,13,19,9.70
2008,02,21,13,20,9.70
2008,02,21,13,21,9.70
2008,02,21,13,22,9.80
2008,02,21,13,23,9.80
2008,02,21,13,24,9.80
2008,02,21,13,25,9.70
2008,02,21,13,26,9.70
2008,02,21,13,27,9.70
2008,02,21,13,28,9.80
2008,02,21,13,29,9.80
2008,02,21,13,30,9.70
2008,02,21,13,31,9.70
2008,02,21,13,32,9.70
2008,02,21,13,33,9.70
2008,02,21,13,34,9.70
2008,02,21,13,35,9.70
2008,02,21,13,36,9.70
2008,02,21,13,37,9.70
2008,02,21,13,38,9.70
2008,02,21,13,39,9.60
2008,02,21,13,40,9.60
2008,02,21,13,41,9.60
2008,02,21,13,42,9.60
2008,02,21,13,43,9.60
2008,02,21,13,44,9.70
2008,02,21,13,45,9.70
2008,02,21,13,46,9.80
2008,02,21,13,47,9.80
2008,02,21,13,48,9.90
2008,02,21,13,49,9.90
2008,02,21,13,50,10.10
2008,02,21,13,51,10.10
2008,02,21,13,52,10.10
2008,02,21,13,53,10.10
2008,02,21,13,54,10.00
2008,02,21,13,55,9.90
2008,02,21,13,56,9.90
2008,02,21,13,57,9.90
2008,02,21,13,58,9.90
2008,02,21,13,59,10.10
2008,02,21,14,00,10.10
2008,02,21,14,01,10.10
2008,02,21,14,02,10.10
2008,02,21,14,03,10.10
2008,02,21,14,04,10.20
2008,02,21,14,05,10.20
2008,02,21,14,06,10.20
2008,02,21,14,07,10.20
2008,02,21,14,08,10.20
2008,02,21,14,09,10.20
2008,02,21,14,10,10.20
2008,02,21,14,11,10.20
2008,02,21,14,12,10.10
2008,02,21,14,13,10.10
2008,02,21,14,14,10.10
2008,02,21,14,15,10.10
2008,02,21,14,16,10.10
2008,02,21,14,17,10.10
2008,02,21,14,18,10.20
2008,02,21,14,19,10.20
2008,02,21,14,20,10.30
2008,02,21,14,21,10.30
2008,02,21,14,22,10.40
2008,02,21,14,23,10.40
2008,02,21,14,24,10.40
2008,02,21,14,25,10.40
2008,02,21,14,26,10.50
2008,02,21,14,27,10.60
2008,02,21,14,28,10.60
2008,02,21,14,29,10.60
2008,02,21,14,30,10.60
2008,02,21,14,31,10.70
2008,02,21,14,32,10.60
2008,02,21,14,33,10.60
2008,02,21,14,34,10.50
2008,02,21,14,35,10.40
2008,02,21,14,36,10.40
2008,02,21,14,37,10.40
2008,02,21,14,38,10.40
2008,02,21,14,39,10.40
2008,02,21,14,40,10.40
2008,02,21,14,41,10.40
2008,02,21,14,42,10.40
2008,02,21,14,43,10.40
2008,02,21,14,44,10.40
2008,02,21,14,45,10.40
2008,02,21,14,46,10.40
2008,02,21,14,47,10.40
2008,02,21,14,48,10.40
2008,02,21,14,49,10.40
2008,02,21,14,50,10.40
2008,02,21,14,51,10.40
2008,02,21,14,52,10.40
2008,02,21,14,53,10.40
2008,02,21,14,54,10.50
2008,02,21,14,55,10.60
2008,02,21,14,56,10.60
2008,02,21,14,57,10.60
2008,02,21,14,58,10.60
2008,02,21,14,59,10.60
2008,02,21,15,00,10.60
2008,02,21,15,01,10.70
2008,02,21,15,02,10.70
2008,02,21,15,03,10.70
2008,02,21,15,04,10.60
2008,02,21,15,05,10.60
2008,02,21,15,06,10.40
2008,02,21,15,07,10.40
2008,02,21,15,08,10.40
2008,02,21,15,09,10.30
2008,02,21,15,10,10.30
2008,02,21,15,11,10.30
2008,02,21,15,12,10.30
2008,02,21,15,13,10.30
2008,02,21,15,14,10.30
2008,02,21,15,15,10.30
2008,02,21,15,16,10.40
2008,02,21,15,17,10.40
2008,02,21,15,18,10.40
2008,02,21,15,19,10.40
2008,02,21,15,20,10.60
2008,02,21,15,21,10.60
2008,02,21,15,22,10.60
2008,02,21,15,23,10.60
2008,02,21,15,24,10.60
2008,02,21,15,25,10.70
2008,02,21,15,26,10.70
2008,02,21,15,27,10.70
2008,02,21,15,28,10.70
2008,02,21,15,29,10.70
2008,02,21,15,30,10.70
2008,02,21,15,31,10.70
2008,02,21,15,32,10.70
2008,02,21,15,33,10.70
2008,02,21,15,34,10.70
2008,02,21,15,35,10.70
2008,02,21,15,36,10.70
2008,02,21,15,37,10.70
2008,02,21,15,38,10.70
2008,02,21,15,39,10.70
2008,02,21,15,40,10.70
2008,02,21,15,41,10.70
2008,02,21,15,42,10.70
2008,02,21,15,43,10.70
2008,02,21,15,44,10.70
2008,02,21,15,45,10.70
2008,02,21,15,46,10.70
2008,02,21,15,47,10.70
2008,02,21,15,48,10.70
2008,02,21,15,49,10.70
2008,02,21,15,50,10.60
2008,02,21,15,51,10.60
2008,02,21,15,52,10.60
2008,02,21,15,53,10.60
2008,02,21,15,54,10.60
2008,02,21,15,55,10.60
2008,02,21,15,56,10.60
2008,02,21,15,57,10.50
2008,02,21,15,58,10.40
2008,02,21,15,59,10.40
2008,02,21,16,00,10.40
2008,02,21,16,01,10.40
2008,02,21,16,02,10.40
2008,02,21,16,03,10.40
2008,02,21,16,04,10.40
2008,02,21,16,05,10.40
2008,02,21,16,06,10.40
2008,02,21,16,07,10.40
2008,02,21,16,08,10.40
2008,02,21,16,09,10.40
2008,02,21,16,10,10.40
2008,02,21,16,11,10.40
2008,02,21,16,12,10.40
2008,02,21,16,13,10.30
2008,02,21,16,14,10.30
2008,02,21,16,15,10.30
2008,02,21,16,16,10.30
2008,02,21,16,17,10.30
2008,02,21,16,18,10.30
2008,02,21,16,19,10.30
2008,02,21,16,20,10.30
2008,02,21,16,21,10.30
2008,02,21,16,22,10.20
2008,02,21,16,23,10.20
2008,02,21,16,24,10.20
2008,02,21,16,25,10.20
2008,02,21,16,26,10.20
2008,02,21,16,27,10.20
2008,02,21,16,28,10.20
2008,02,21,16,29,10.20
2008,02,21,16,30,10.10
2008,02,21,16,31,10.10
2008,02,21,16,32,10.10
2008,02,21,16,33,10.10
2008,02,21,16,34,10.10
2008,02,21,16,35,10.10
2008,02,21,16,36,10.10
2008,02,21,16,37,10.10
2008,02,21,16,38,10.10
2008,02,21,16,39,10.10
2008,02,21,16,40,10.10
2008,02,21,16,41,10.10
2008,02,21,16,42,10.10
2008,02,21,16,43,10.00
2008,02,21,16,44,9.90
2008,02,21,16,45,9.90
2008,02,21,16,46,9.90
2008,02,21,16,47,9.90
2008,02,21,16,48,9.90
2008,02,21,16,49,9.90
2008,02,21,16,50,9.80
2008,02,21,16,51,9.80
2008,02,21,16,52,9.80
2008,02,21,16,53,9.80
2008,02,21,16,54,9.70
2008,02,21,16,55,9.70
2008,02,21,16,56,9.70
2008,02,21,16,57,9.70
2008,02,21,16,58,9.60
2008,02,21,16,59,9.60
2008,02,21,17,00,9.50
2008,02,21,17,01,9.50
2008,02,21,17,02,9.40
2008,02,21,17,03,9.40
2008,02,21,17,04,9.30
2008,02,21,17,05,9.30
2008,02,21,17,06,9.30
2008,02,21,17,07,9.20
2008,02,21,17,08,9.20
2008,02,21,17,09,9.20
2008,02,21,17,10,9.10
2008,02,21,17,11,9.10
2008,02,21,17,12,9.00
2008,02,21,17,13,9.00
2008,02,21,17,14,8.90
2008,02,21,17,15,8.90
2008,02,21,17,16,8.80
2008,02,21,17,17,8.80
2008,02,21,17,18,8.70
2008,02,21,17,19,8.70
2008,02,21,17,20,8.70
2008,02,21,17,21,8.60
2008,02,21,17,22,8.60
2008,02,21,17,23,8.60
2008,02,21,17,24,8.50
2008,02,21,17,25,8.50
2008,02,21,17,26,8.40
2008,02,21,17,27,8.40
2008,02,21,17,28,8.40
2008,02,21,17,29,8.30
2008,02,21,17,30,8.30
2008,02,21,17,31,8.30
2008,02,21,17,32,8.20
2008,02,21,17,33,8.20
2008,02,21,17,34,8.20
2008,02,21,17,35,8.20
2008,02,21,17,36,8.20
2008,02,21,17,37,8.10
2008,02,21,17,38,8.10
2008,02,21,17,39,8.00
2008,02,21,17,40,8.00
2008,02,21,17,41,8.00
2008,02,21,17,42,7.90
2008,02,21,17,43,7.90
2008,02,21,17,44,7.90
2008,02,21,17,45,7.80
2008,02,21,17,46,7.80
2008,02,21,17,47,7.80
2008,02,21,17,48,7.80
2008,02,21,17,49,7.70
2008,02,21,17,50,7.70
2008,02,21,17,51,7.70
2008,02,21,17,52,7.60
2008,02,21,17,53,7.60
2008,02,21,17,54,7.60
2008,02,21,17,55,7.50
2008,02,21,17,56,7.50
2008,02,21,17,57,7.50
2008,02,21,17,58,7.40
2008,02,21,17,59,7.40