Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,08,00,00,14.20
2009,06,08,00,01,14.20
2009,06,08,00,06,14.20
2009,06,08,00,07,14.20
2009,06,08,00,08,14.20
2009,06,08,00,09,14.20
2009,06,08,00,10,14.20
2009,06,08,00,11,14.20
2009,06,08,00,12,14.10
2009,06,08,00,13,14.10
2009,06,08,00,14,14.10
2009,06,08,00,15,14.10
2009,06,08,00,16,14.10
2009,06,08,00,17,14.10
2009,06,08,00,18,14.10
2009,06,08,00,19,14.00
2009,06,08,00,20,14.00
2009,06,08,00,21,14.00
2009,06,08,00,22,14.00
2009,06,08,00,23,14.00
2009,06,08,00,24,14.10
2009,06,08,00,25,14.10
2009,06,08,00,26,14.10
2009,06,08,00,27,14.10
2009,06,08,00,28,14.10
2009,06,08,00,29,14.10
2009,06,08,00,30,14.10
2009,06,08,00,31,14.10
2009,06,08,00,32,14.10
2009,06,08,00,33,14.10
2009,06,08,00,34,14.10
2009,06,08,00,35,14.10
2009,06,08,00,36,14.10
2009,06,08,00,37,14.00
2009,06,08,00,38,14.00
2009,06,08,00,39,14.00
2009,06,08,00,40,14.00
2009,06,08,00,41,14.00
2009,06,08,00,42,14.00
2009,06,08,00,43,14.00
2009,06,08,00,44,14.00
2009,06,08,00,45,14.00
2009,06,08,00,46,14.00
2009,06,08,00,47,13.90
2009,06,08,00,48,13.90
2009,06,08,00,49,13.90
2009,06,08,00,50,13.90
2009,06,08,00,51,13.90
2009,06,08,00,52,13.90
2009,06,08,00,53,13.90
2009,06,08,00,54,13.90
2009,06,08,00,55,13.90
2009,06,08,00,56,13.90
2009,06,08,00,57,13.90
2009,06,08,00,58,13.90
2009,06,08,00,59,13.90
2009,06,08,01,00,13.90
2009,06,08,01,01,13.90
2009,06,08,01,02,13.90
2009,06,08,01,03,13.90
2009,06,08,01,04,13.90
2009,06,08,01,05,13.90
2009,06,08,01,06,13.90
2009,06,08,01,07,13.90
2009,06,08,01,08,13.90
2009,06,08,01,09,13.90
2009,06,08,01,10,13.80
2009,06,08,01,11,13.90
2009,06,08,01,12,13.90
2009,06,08,01,13,13.90
2009,06,08,01,14,13.90
2009,06,08,01,15,13.90
2009,06,08,01,16,13.90
2009,06,08,01,17,13.90
2009,06,08,01,18,13.90
2009,06,08,01,19,13.90
2009,06,08,01,20,13.90
2009,06,08,01,21,13.90
2009,06,08,01,22,13.90
2009,06,08,01,23,13.90
2009,06,08,01,24,13.90
2009,06,08,01,25,13.90
2009,06,08,01,26,13.90
2009,06,08,01,27,14.00
2009,06,08,01,28,14.00
2009,06,08,01,29,14.10
2009,06,08,01,30,14.10
2009,06,08,01,31,14.10
2009,06,08,01,32,14.20
2009,06,08,01,33,14.20
2009,06,08,01,34,14.20
2009,06,08,01,35,14.20
2009,06,08,01,36,14.20
2009,06,08,01,37,14.20
2009,06,08,01,38,14.30
2009,06,08,01,39,14.30
2009,06,08,01,40,14.40
2009,06,08,01,41,14.40
2009,06,08,01,42,14.40
2009,06,08,01,43,14.50
2009,06,08,01,44,14.50
2009,06,08,01,45,14.50
2009,06,08,01,46,14.60
2009,06,08,01,47,14.60
2009,06,08,01,48,14.60
2009,06,08,01,49,14.60
2009,06,08,01,50,14.60
2009,06,08,01,51,14.70
2009,06,08,01,52,14.70
2009,06,08,01,53,14.70
2009,06,08,01,54,14.70
2009,06,08,01,55,14.70
2009,06,08,01,56,14.70
2009,06,08,01,57,14.70
2009,06,08,01,58,14.70
2009,06,08,01,59,14.70
2009,06,08,02,00,14.70
2009,06,08,02,01,14.70
2009,06,08,02,02,14.70
2009,06,08,02,03,14.70
2009,06,08,02,04,14.70
2009,06,08,02,05,14.70
2009,06,08,02,06,14.70
2009,06,08,02,07,14.70
2009,06,08,02,08,14.70
2009,06,08,02,09,14.60
2009,06,08,02,10,14.60
2009,06,08,02,11,14.60
2009,06,08,02,12,14.60
2009,06,08,02,13,14.60
2009,06,08,02,14,14.60
2009,06,08,02,15,14.60
2009,06,08,02,16,14.60
2009,06,08,02,17,14.60
2009,06,08,02,18,14.60
2009,06,08,02,19,14.60
2009,06,08,02,20,14.60
2009,06,08,02,21,14.60
2009,06,08,02,22,14.60
2009,06,08,02,23,14.60
2009,06,08,02,24,14.60
2009,06,08,02,25,14.60
2009,06,08,02,26,14.60
2009,06,08,02,27,14.60
2009,06,08,02,28,14.60
2009,06,08,02,29,14.60
2009,06,08,02,30,14.60
2009,06,08,02,31,14.60
2009,06,08,02,32,14.60
2009,06,08,02,33,14.70
2009,06,08,02,34,14.70
2009,06,08,02,35,14.70
2009,06,08,02,36,14.70
2009,06,08,02,37,14.70
2009,06,08,02,38,14.70
2009,06,08,02,39,14.70
2009,06,08,02,40,14.80
2009,06,08,02,41,14.80
2009,06,08,02,42,14.80
2009,06,08,02,43,14.80
2009,06,08,02,44,14.80
2009,06,08,02,45,14.80
2009,06,08,02,46,14.80
2009,06,08,02,47,14.80
2009,06,08,02,48,14.90
2009,06,08,02,49,14.90
2009,06,08,02,50,14.90
2009,06,08,02,51,15.00
2009,06,08,02,52,15.00
2009,06,08,02,53,15.00
2009,06,08,02,54,15.10
2009,06,08,02,55,15.10
2009,06,08,02,56,15.10
2009,06,08,02,57,15.20
2009,06,08,02,58,15.20
2009,06,08,02,59,15.30
2009,06,08,03,00,15.30
2009,06,08,03,01,15.30
2009,06,08,03,02,15.30
2009,06,08,03,03,15.30
2009,06,08,03,04,15.30
2009,06,08,03,05,15.30
2009,06,08,03,06,15.40
2009,06,08,03,07,15.40
2009,06,08,03,08,15.40
2009,06,08,03,09,15.40
2009,06,08,03,10,15.40
2009,06,08,03,11,15.40
2009,06,08,03,12,15.40
2009,06,08,03,13,15.40
2009,06,08,03,14,15.40
2009,06,08,03,15,15.40
2009,06,08,03,16,15.40
2009,06,08,03,17,15.40
2009,06,08,03,18,15.40
2009,06,08,03,19,15.50
2009,06,08,03,20,15.50
2009,06,08,03,21,15.50
2009,06,08,03,22,15.50
2009,06,08,03,23,15.50
2009,06,08,03,24,15.60
2009,06,08,03,25,15.60
2009,06,08,03,26,15.60
2009,06,08,03,27,15.60
2009,06,08,03,28,15.60
2009,06,08,03,29,15.70
2009,06,08,03,30,15.70
2009,06,08,03,31,15.70
2009,06,08,03,32,15.70
2009,06,08,03,33,15.70
2009,06,08,03,34,15.70
2009,06,08,03,35,15.70
2009,06,08,03,36,15.70
2009,06,08,03,37,15.70
2009,06,08,03,38,15.70
2009,06,08,03,39,15.70
2009,06,08,03,40,15.70
2009,06,08,03,41,15.70
2009,06,08,03,42,15.70
2009,06,08,03,43,15.70
2009,06,08,03,44,15.70
2009,06,08,03,45,15.70
2009,06,08,03,46,15.70
2009,06,08,03,47,15.70
2009,06,08,03,48,15.70
2009,06,08,03,49,15.70
2009,06,08,03,50,15.70
2009,06,08,03,51,15.70
2009,06,08,03,52,15.70
2009,06,08,03,53,15.70
2009,06,08,03,54,15.70
2009,06,08,03,55,15.70
2009,06,08,03,56,15.70
2009,06,08,03,57,15.60
2009,06,08,03,58,15.60
2009,06,08,03,59,15.60
2009,06,08,04,00,15.60
2009,06,08,04,01,15.60
2009,06,08,04,02,15.60
2009,06,08,04,03,15.60
2009,06,08,04,04,15.60
2009,06,08,04,05,15.60
2009,06,08,04,06,15.60
2009,06,08,04,07,15.60
2009,06,08,04,08,15.60
2009,06,08,04,09,15.60
2009,06,08,04,10,15.60
2009,06,08,04,11,15.60
2009,06,08,04,12,15.60
2009,06,08,04,13,15.60
2009,06,08,04,14,15.60
2009,06,08,04,15,15.60
2009,06,08,04,16,15.60
2009,06,08,04,17,15.60
2009,06,08,04,18,15.60
2009,06,08,04,19,15.60
2009,06,08,04,20,15.60
2009,06,08,04,21,15.60
2009,06,08,04,22,15.50
2009,06,08,04,23,15.50
2009,06,08,04,24,15.50
2009,06,08,04,25,15.50
2009,06,08,04,26,15.50
2009,06,08,04,27,15.50
2009,06,08,04,28,15.50
2009,06,08,04,29,15.50
2009,06,08,04,30,15.50
2009,06,08,04,31,15.40
2009,06,08,04,32,15.40
2009,06,08,04,33,15.40
2009,06,08,04,34,15.40
2009,06,08,04,35,15.40
2009,06,08,04,36,15.40
2009,06,08,04,37,15.40
2009,06,08,04,38,15.30
2009,06,08,04,39,15.30
2009,06,08,04,40,15.30
2009,06,08,04,41,15.30
2009,06,08,04,42,15.30
2009,06,08,04,43,15.30
2009,06,08,04,44,15.30
2009,06,08,04,45,15.30
2009,06,08,04,46,15.30
2009,06,08,04,47,15.30
2009,06,08,04,48,15.30
2009,06,08,04,49,15.30
2009,06,08,04,50,15.30
2009,06,08,04,51,15.30
2009,06,08,04,52,15.30
2009,06,08,04,53,15.30
2009,06,08,04,54,15.30
2009,06,08,04,55,15.30
2009,06,08,04,56,15.30
2009,06,08,04,57,15.30
2009,06,08,04,58,15.30
2009,06,08,04,59,15.30
2009,06,08,05,00,15.30
2009,06,08,05,01,15.30
2009,06,08,05,02,15.30
2009,06,08,05,03,15.30
2009,06,08,05,04,15.30
2009,06,08,05,05,15.30
2009,06,08,05,06,15.30
2009,06,08,05,07,15.30
2009,06,08,05,08,15.30
2009,06,08,05,09,15.30
2009,06,08,05,10,15.30
2009,06,08,05,11,15.30
2009,06,08,05,12,15.30
2009,06,08,05,13,15.30
2009,06,08,05,14,15.30
2009,06,08,05,15,15.30
2009,06,08,05,16,15.30
2009,06,08,05,17,15.30
2009,06,08,05,18,15.30
2009,06,08,05,19,15.30
2009,06,08,05,20,15.20
2009,06,08,05,21,15.20
2009,06,08,05,22,15.20
2009,06,08,05,23,15.20
2009,06,08,05,24,15.20
2009,06,08,05,25,15.20
2009,06,08,05,26,15.20
2009,06,08,05,27,15.20
2009,06,08,05,28,15.20
2009,06,08,05,29,15.20
2009,06,08,05,30,15.20
2009,06,08,05,31,15.20
2009,06,08,05,32,15.20
2009,06,08,05,33,15.20
2009,06,08,05,34,15.20
2009,06,08,05,35,15.20
2009,06,08,05,36,15.20
2009,06,08,05,37,15.20
2009,06,08,05,38,15.20
2009,06,08,05,39,15.20
2009,06,08,05,40,15.20
2009,06,08,05,41,15.20
2009,06,08,05,42,15.20
2009,06,08,05,43,15.20
2009,06,08,05,44,15.20
2009,06,08,05,45,15.20
2009,06,08,05,46,15.20
2009,06,08,05,47,15.20
2009,06,08,05,48,15.20
2009,06,08,05,49,15.20
2009,06,08,05,50,15.20
2009,06,08,05,51,15.20
2009,06,08,05,52,15.20
2009,06,08,05,53,15.10
2009,06,08,05,54,15.10
2009,06,08,05,55,15.10
2009,06,08,05,56,15.10
2009,06,08,05,57,15.10
2009,06,08,05,58,15.10
2009,06,08,05,59,15.10
2009,06,08,06,00,15.10
2009,06,08,06,01,15.10
2009,06,08,06,02,15.10
2009,06,08,06,03,15.10
2009,06,08,06,04,15.10
2009,06,08,06,05,15.10
2009,06,08,06,06,15.10
2009,06,08,06,07,15.10
2009,06,08,06,08,15.10
2009,06,08,06,09,15.10
2009,06,08,06,10,15.10
2009,06,08,06,11,15.10
2009,06,08,06,12,15.10
2009,06,08,06,13,15.10
2009,06,08,06,14,15.10
2009,06,08,06,15,15.10
2009,06,08,06,16,15.10
2009,06,08,06,17,15.10
2009,06,08,06,18,15.10
2009,06,08,06,19,15.10
2009,06,08,06,20,15.10
2009,06,08,06,21,15.10
2009,06,08,06,22,15.10
2009,06,08,06,23,15.10
2009,06,08,06,24,15.20
2009,06,08,06,25,15.20
2009,06,08,06,26,15.20
2009,06,08,06,27,15.20
2009,06,08,06,28,15.20
2009,06,08,06,29,15.20
2009,06,08,06,30,15.20
2009,06,08,06,31,15.20
2009,06,08,06,32,15.20
2009,06,08,06,33,15.20
2009,06,08,06,34,15.20
2009,06,08,06,35,15.20
2009,06,08,06,36,15.20
2009,06,08,06,37,15.30
2009,06,08,06,38,15.30
2009,06,08,06,39,15.30
2009,06,08,06,40,15.30
2009,06,08,06,41,15.30
2009,06,08,06,42,15.30
2009,06,08,06,43,15.30
2009,06,08,06,44,15.30
2009,06,08,06,45,15.30
2009,06,08,06,46,15.30
2009,06,08,06,47,15.30
2009,06,08,06,48,15.30
2009,06,08,06,49,15.30
2009,06,08,06,50,15.30
2009,06,08,06,51,15.30
2009,06,08,06,52,15.30
2009,06,08,06,53,15.30
2009,06,08,06,54,15.30
2009,06,08,06,55,15.30
2009,06,08,06,56,15.30
2009,06,08,06,57,15.30
2009,06,08,06,58,15.30
2009,06,08,06,59,15.30
2009,06,08,07,00,15.30
2009,06,08,07,01,15.30
2009,06,08,07,02,15.30
2009,06,08,07,03,15.30
2009,06,08,07,04,15.30
2009,06,08,07,05,15.40
2009,06,08,07,06,15.40
2009,06,08,07,07,15.40
2009,06,08,07,08,15.40
2009,06,08,07,09,15.40
2009,06,08,07,10,15.40
2009,06,08,07,11,15.40
2009,06,08,07,12,15.40
2009,06,08,07,13,15.40
2009,06,08,07,14,15.40
2009,06,08,07,15,15.50
2009,06,08,07,16,15.50
2009,06,08,07,17,15.50
2009,06,08,07,18,15.50
2009,06,08,07,19,15.50
2009,06,08,07,20,15.50
2009,06,08,07,21,15.60
2009,06,08,07,22,15.60
2009,06,08,07,23,15.60
2009,06,08,07,24,15.60
2009,06,08,07,25,15.60
2009,06,08,07,26,15.70
2009,06,08,07,27,15.70
2009,06,08,07,28,15.70
2009,06,08,07,29,15.70
2009,06,08,07,30,15.80
2009,06,08,07,31,15.80
2009,06,08,07,32,15.80
2009,06,08,07,33,15.80
2009,06,08,07,34,15.80
2009,06,08,07,35,15.80
2009,06,08,07,36,15.80
2009,06,08,07,37,15.90
2009,06,08,07,38,15.90
2009,06,08,07,39,15.90
2009,06,08,07,40,15.90
2009,06,08,07,41,16.00
2009,06,08,07,42,16.10
2009,06,08,07,43,16.10
2009,06,08,07,44,16.10
2009,06,08,07,45,16.10
2009,06,08,07,46,16.10
2009,06,08,07,47,16.10
2009,06,08,07,48,16.00
2009,06,08,07,49,15.90
2009,06,08,07,50,15.90
2009,06,08,07,51,15.90
2009,06,08,07,52,15.90
2009,06,08,07,53,15.80
2009,06,08,07,54,15.80
2009,06,08,07,55,15.80
2009,06,08,07,56,15.80
2009,06,08,07,57,15.80
2009,06,08,07,58,15.80
2009,06,08,07,59,15.80
2009,06,08,08,00,15.80
2009,06,08,08,01,15.70
2009,06,08,08,02,15.70
2009,06,08,08,03,15.70
2009,06,08,08,04,15.70
2009,06,08,08,05,15.70
2009,06,08,08,06,15.70
2009,06,08,08,07,15.70
2009,06,08,08,08,15.70
2009,06,08,08,09,15.70
2009,06,08,08,10,15.70
2009,06,08,08,11,15.70
2009,06,08,08,12,15.70
2009,06,08,08,13,15.70
2009,06,08,08,14,15.70
2009,06,08,08,15,15.80
2009,06,08,08,16,15.80
2009,06,08,08,17,15.80
2009,06,08,08,18,15.80
2009,06,08,08,19,15.80
2009,06,08,08,20,15.80
2009,06,08,08,21,15.80
2009,06,08,08,22,15.80
2009,06,08,08,23,15.90
2009,06,08,08,24,15.90
2009,06,08,08,25,15.90
2009,06,08,08,26,15.90
2009,06,08,08,27,16.00
2009,06,08,08,28,16.10
2009,06,08,08,29,16.10
2009,06,08,08,30,16.10
2009,06,08,08,31,16.10
2009,06,08,08,32,16.10
2009,06,08,08,33,16.10
2009,06,08,08,34,16.10
2009,06,08,08,35,16.10
2009,06,08,08,36,16.10
2009,06,08,08,37,16.10
2009,06,08,08,38,16.10
2009,06,08,08,39,16.20
2009,06,08,08,40,16.20
2009,06,08,08,41,16.20
2009,06,08,08,42,16.20
2009,06,08,08,43,16.20
2009,06,08,08,44,16.20
2009,06,08,08,45,16.20
2009,06,08,08,46,16.20
2009,06,08,08,47,16.20
2009,06,08,08,48,16.20
2009,06,08,08,49,16.30
2009,06,08,08,50,16.30
2009,06,08,08,51,16.30
2009,06,08,08,52,16.30
2009,06,08,08,53,16.30
2009,06,08,08,54,16.40
2009,06,08,08,55,16.40
2009,06,08,08,56,16.40
2009,06,08,08,57,16.40
2009,06,08,08,58,16.50
2009,06,08,08,59,16.60
2009,06,08,09,00,16.60
2009,06,08,09,01,16.60
2009,06,08,09,02,16.70
2009,06,08,09,03,16.70
2009,06,08,09,04,16.70
2009,06,08,09,05,16.70
2009,06,08,09,06,16.80
2009,06,08,09,07,16.80
2009,06,08,09,08,16.90
2009,06,08,09,09,16.90
2009,06,08,09,10,17.00
2009,06,08,09,11,17.00
2009,06,08,09,12,17.10
2009,06,08,09,13,17.10
2009,06,08,09,14,17.20
2009,06,08,09,15,17.30
2009,06,08,09,16,17.30
2009,06,08,09,17,17.30
2009,06,08,09,18,17.30
2009,06,08,09,19,17.20
2009,06,08,09,20,17.10
2009,06,08,09,21,17.10
2009,06,08,09,22,17.10
2009,06,08,09,23,17.10
2009,06,08,09,24,17.10
2009,06,08,09,25,17.10
2009,06,08,09,26,17.10
2009,06,08,09,27,17.10
2009,06,08,09,28,17.10
2009,06,08,09,29,17.10
2009,06,08,09,30,17.00
2009,06,08,09,31,17.00
2009,06,08,09,32,17.00
2009,06,08,09,33,16.90
2009,06,08,09,34,16.90
2009,06,08,09,35,16.80
2009,06,08,09,36,16.80
2009,06,08,09,37,16.80
2009,06,08,09,38,16.80
2009,06,08,09,39,16.80
2009,06,08,09,40,16.80
2009,06,08,09,41,16.80
2009,06,08,09,42,16.80
2009,06,08,09,43,16.80
2009,06,08,09,44,16.80
2009,06,08,09,45,16.80
2009,06,08,09,46,16.80
2009,06,08,09,47,16.80
2009,06,08,09,48,16.80
2009,06,08,09,49,16.80
2009,06,08,09,50,16.90
2009,06,08,09,51,16.90
2009,06,08,09,52,16.90
2009,06,08,09,53,16.90
2009,06,08,09,54,17.00
2009,06,08,09,55,17.00
2009,06,08,09,56,17.10
2009,06,08,09,57,17.20
2009,06,08,09,58,17.30
2009,06,08,09,59,17.40
2009,06,08,10,00,17.50
2009,06,08,10,01,17.70
2009,06,08,10,02,17.80
2009,06,08,10,03,18.00
2009,06,08,10,04,18.10
2009,06,08,10,05,18.20
2009,06,08,10,06,18.40
2009,06,08,10,07,18.50
2009,06,08,10,08,18.60
2009,06,08,10,09,18.60
2009,06,08,10,10,18.70
2009,06,08,10,11,18.70
2009,06,08,10,12,18.60
2009,06,08,10,13,18.60
2009,06,08,10,14,18.50
2009,06,08,10,15,18.40
2009,06,08,10,16,18.30
2009,06,08,10,17,18.20
2009,06,08,10,18,18.20
2009,06,08,10,19,18.20
2009,06,08,10,20,18.20
2009,06,08,10,21,18.20
2009,06,08,10,22,18.20
2009,06,08,10,23,18.20
2009,06,08,10,24,18.20
2009,06,08,10,25,18.20
2009,06,08,10,26,18.20
2009,06,08,10,27,18.20
2009,06,08,10,28,18.20
2009,06,08,10,29,18.20
2009,06,08,10,30,18.30
2009,06,08,10,31,18.40
2009,06,08,10,32,18.50
2009,06,08,10,33,18.50
2009,06,08,10,34,18.60
2009,06,08,10,35,18.70
2009,06,08,10,36,18.80
2009,06,08,10,37,18.90
2009,06,08,10,38,18.90
2009,06,08,10,39,18.90
2009,06,08,10,40,18.90
2009,06,08,10,41,18.90
2009,06,08,10,42,19.10
2009,06,08,10,43,19.10
2009,06,08,10,44,19.10
2009,06,08,10,45,19.20
2009,06,08,10,46,19.20
2009,06,08,10,47,19.30
2009,06,08,10,48,19.40
2009,06,08,10,49,19.40
2009,06,08,10,50,19.40
2009,06,08,10,51,19.50
2009,06,08,10,52,19.40
2009,06,08,10,53,19.40
2009,06,08,10,54,19.40
2009,06,08,10,55,19.30
2009,06,08,10,56,19.30
2009,06,08,10,57,19.30
2009,06,08,10,58,19.30
2009,06,08,10,59,19.30
2009,06,08,11,00,19.30
2009,06,08,11,01,19.40
2009,06,08,11,02,19.40
2009,06,08,11,03,19.40
2009,06,08,11,04,19.50
2009,06,08,11,05,19.50
2009,06,08,11,06,19.50
2009,06,08,11,07,19.50
2009,06,08,11,08,19.60
2009,06,08,11,09,19.80
2009,06,08,11,10,19.90
2009,06,08,11,11,20.10
2009,06,08,11,12,20.20
2009,06,08,11,13,20.20
2009,06,08,11,14,20.20
2009,06,08,11,15,20.30
2009,06,08,11,16,20.40
2009,06,08,11,17,20.40
2009,06,08,11,18,20.40
2009,06,08,11,19,20.40
2009,06,08,11,20,20.50
2009,06,08,11,21,20.50
2009,06,08,11,22,20.40
2009,06,08,11,23,20.30
2009,06,08,11,24,20.20
2009,06,08,11,25,20.20
2009,06,08,11,26,20.10
2009,06,08,11,27,20.10
2009,06,08,11,28,20.00
2009,06,08,11,29,19.90
2009,06,08,11,30,19.80
2009,06,08,11,31,19.60
2009,06,08,11,32,19.50
2009,06,08,11,33,19.30
2009,06,08,11,34,19.20
2009,06,08,11,35,19.10
2009,06,08,11,36,18.90
2009,06,08,11,37,18.90
2009,06,08,11,38,18.90
2009,06,08,11,39,18.90
2009,06,08,11,40,19.00
2009,06,08,11,41,19.10
2009,06,08,11,42,18.90
2009,06,08,11,43,18.90
2009,06,08,11,44,18.90
2009,06,08,11,45,18.90
2009,06,08,11,46,18.90
2009,06,08,11,47,19.10
2009,06,08,11,48,19.10
2009,06,08,11,49,19.30
2009,06,08,11,50,19.40
2009,06,08,11,51,19.50
2009,06,08,11,52,19.50
2009,06,08,11,53,19.50
2009,06,08,11,54,19.50
2009,06,08,11,55,19.50
2009,06,08,11,56,19.40
2009,06,08,11,57,19.40
2009,06,08,11,58,19.40
2009,06,08,11,59,19.40
2009,06,08,12,00,19.40
2009,06,08,12,01,19.40
2009,06,08,12,02,19.40
2009,06,08,12,03,19.40
2009,06,08,12,04,19.40
2009,06,08,12,05,19.40
2009,06,08,12,06,19.40
2009,06,08,12,07,19.40
2009,06,08,12,08,19.40
2009,06,08,12,09,19.50
2009,06,08,12,10,19.50
2009,06,08,12,11,19.50
2009,06,08,12,12,19.50
2009,06,08,12,13,19.40
2009,06,08,12,14,19.30
2009,06,08,12,15,19.30
2009,06,08,12,16,19.30
2009,06,08,12,17,19.30
2009,06,08,12,18,19.40
2009,06,08,12,19,19.40
2009,06,08,12,20,19.40
2009,06,08,12,21,19.50
2009,06,08,12,22,19.60
2009,06,08,12,23,19.60
2009,06,08,12,24,19.60
2009,06,08,12,25,19.70
2009,06,08,12,26,19.80
2009,06,08,12,27,19.80
2009,06,08,12,28,19.90
2009,06,08,12,29,19.90
2009,06,08,12,30,19.90
2009,06,08,12,31,19.90
2009,06,08,12,32,20.00
2009,06,08,12,33,20.10
2009,06,08,12,34,20.20
2009,06,08,12,35,20.20
2009,06,08,12,36,20.20
2009,06,08,12,37,20.10
2009,06,08,12,38,20.10
2009,06,08,12,39,20.10
2009,06,08,12,40,20.10
2009,06,08,12,41,20.10
2009,06,08,12,42,20.00
2009,06,08,12,43,19.90
2009,06,08,12,44,19.80
2009,06,08,12,45,19.80
2009,06,08,12,46,19.80
2009,06,08,12,47,19.80
2009,06,08,12,48,19.80
2009,06,08,12,49,19.90
2009,06,08,12,50,19.90
2009,06,08,12,51,19.90
2009,06,08,12,52,20.10
2009,06,08,12,53,20.10
2009,06,08,12,54,20.20
2009,06,08,12,55,20.20
2009,06,08,12,56,20.20
2009,06,08,12,57,20.30
2009,06,08,12,58,20.30
2009,06,08,12,59,20.20
2009,06,08,13,00,20.10
2009,06,08,13,01,20.10
2009,06,08,13,02,20.10
2009,06,08,13,03,20.10
2009,06,08,13,04,20.10
2009,06,08,13,05,20.10
2009,06,08,13,06,20.10
2009,06,08,13,07,20.00
2009,06,08,13,08,19.90
2009,06,08,13,09,19.90
2009,06,08,13,10,19.90
2009,06,08,13,11,19.90
2009,06,08,13,12,19.80
2009,06,08,13,13,19.70
2009,06,08,13,14,19.60
2009,06,08,13,15,19.60
2009,06,08,13,16,19.60
2009,06,08,13,17,19.60
2009,06,08,13,18,19.70
2009,06,08,13,19,19.70
2009,06,08,13,20,19.80
2009,06,08,13,21,19.70
2009,06,08,13,22,19.70
2009,06,08,13,23,19.60
2009,06,08,13,24,19.40
2009,06,08,13,25,19.40
2009,06,08,13,26,19.40
2009,06,08,13,27,19.50
2009,06,08,13,28,19.50
2009,06,08,13,29,19.60
2009,06,08,13,30,19.70
2009,06,08,13,31,19.80
2009,06,08,13,32,19.90
2009,06,08,13,33,19.90
2009,06,08,13,34,19.90
2009,06,08,13,35,19.90
2009,06,08,13,36,19.90
2009,06,08,13,37,19.90
2009,06,08,13,38,19.90
2009,06,08,13,39,19.90
2009,06,08,13,40,19.90
2009,06,08,13,41,20.00
2009,06,08,13,42,20.10
2009,06,08,13,43,20.10
2009,06,08,13,44,20.10
2009,06,08,13,45,20.10
2009,06,08,13,46,20.10
2009,06,08,13,47,20.10
2009,06,08,13,48,20.20
2009,06,08,13,49,20.30
2009,06,08,13,50,20.40
2009,06,08,13,51,20.50
2009,06,08,13,52,20.60
2009,06,08,13,53,20.60
2009,06,08,13,54,20.60
2009,06,08,13,55,20.50
2009,06,08,13,56,20.60
2009,06,08,13,57,20.60
2009,06,08,13,58,20.60
2009,06,08,13,59,20.70
2009,06,08,14,00,20.70
2009,06,08,14,01,20.70
2009,06,08,14,02,20.70
2009,06,08,14,03,20.60
2009,06,08,14,04,20.50
2009,06,08,14,05,20.40
2009,06,08,14,06,20.40
2009,06,08,14,07,20.30
2009,06,08,14,08,20.20
2009,06,08,14,09,20.20
2009,06,08,14,10,20.20
2009,06,08,14,11,20.20
2009,06,08,14,12,20.20
2009,06,08,14,13,20.20
2009,06,08,14,14,20.20
2009,06,08,14,15,20.20
2009,06,08,14,16,20.20
2009,06,08,14,17,20.20
2009,06,08,14,18,20.30
2009,06,08,14,19,20.20
2009,06,08,14,20,20.20
2009,06,08,14,21,20.30
2009,06,08,14,22,20.40
2009,06,08,14,23,20.40
2009,06,08,14,24,20.50
2009,06,08,14,25,20.50
2009,06,08,14,26,20.50
2009,06,08,14,27,20.50
2009,06,08,14,28,20.40
2009,06,08,14,29,20.20
2009,06,08,14,30,20.20
2009,06,08,14,31,20.20
2009,06,08,14,32,20.30
2009,06,08,14,33,20.40
2009,06,08,14,34,20.50
2009,06,08,14,35,20.60
2009,06,08,14,36,20.50
2009,06,08,14,37,20.60
2009,06,08,14,38,20.70
2009,06,08,14,39,20.80
2009,06,08,14,40,21.00
2009,06,08,14,41,21.10
2009,06,08,14,42,21.20
2009,06,08,14,43,21.30
2009,06,08,14,44,21.30
2009,06,08,14,45,21.30
2009,06,08,14,46,21.30
2009,06,08,14,47,21.50
2009,06,08,14,48,21.50
2009,06,08,14,49,21.40
2009,06,08,14,50,21.50
2009,06,08,14,51,21.60
2009,06,08,14,52,21.70
2009,06,08,14,53,21.70
2009,06,08,14,54,21.70
2009,06,08,14,55,21.80
2009,06,08,14,56,21.80
2009,06,08,14,57,21.90
2009,06,08,14,58,22.00
2009,06,08,14,59,22.10
2009,06,08,15,00,22.10
2009,06,08,15,01,22.20
2009,06,08,15,02,22.20
2009,06,08,15,03,22.20
2009,06,08,15,04,22.10
2009,06,08,15,05,22.00
2009,06,08,15,06,21.80
2009,06,08,15,07,21.80
2009,06,08,15,08,21.80
2009,06,08,15,09,21.80
2009,06,08,15,10,21.90
2009,06,08,15,11,22.00
2009,06,08,15,12,22.10
2009,06,08,15,13,22.20
2009,06,08,15,14,22.30
2009,06,08,15,15,22.40
2009,06,08,15,16,22.50
2009,06,08,15,17,22.50
2009,06,08,15,18,22.40
2009,06,08,15,19,22.40
2009,06,08,15,20,22.20
2009,06,08,15,21,22.00
2009,06,08,15,22,21.90
2009,06,08,15,23,21.80
2009,06,08,15,24,21.80
2009,06,08,15,25,21.90
2009,06,08,15,26,21.90
2009,06,08,15,27,22.00
2009,06,08,15,28,22.10
2009,06,08,15,29,22.20
2009,06,08,15,30,22.30
2009,06,08,15,31,22.40
2009,06,08,15,32,22.50
2009,06,08,15,33,22.60
2009,06,08,15,34,22.60
2009,06,08,15,35,22.50
2009,06,08,15,36,22.50
2009,06,08,15,37,22.40
2009,06,08,15,38,22.20
2009,06,08,15,39,22.20
2009,06,08,15,40,22.20
2009,06,08,15,41,22.20
2009,06,08,15,42,22.30
2009,06,08,15,43,22.30
2009,06,08,15,44,22.20
2009,06,08,15,45,22.00
2009,06,08,15,46,21.90
2009,06,08,15,47,21.70
2009,06,08,15,48,21.60
2009,06,08,15,49,21.50
2009,06,08,15,50,21.40
2009,06,08,15,51,21.30
2009,06,08,15,52,21.30
2009,06,08,15,53,21.40
2009,06,08,15,54,21.50
2009,06,08,15,55,21.60
2009,06,08,15,56,21.70
2009,06,08,15,57,21.70
2009,06,08,15,58,21.70
2009,06,08,15,59,21.70
2009,06,08,16,00,21.80
2009,06,08,16,01,21.90
2009,06,08,16,02,22.00
2009,06,08,16,03,22.10
2009,06,08,16,04,22.20
2009,06,08,16,05,22.20
2009,06,08,16,06,22.30
2009,06,08,16,07,22.30
2009,06,08,16,08,22.30
2009,06,08,16,09,22.10
2009,06,08,16,10,21.90
2009,06,08,16,11,21.70
2009,06,08,16,12,21.50
2009,06,08,16,13,21.40
2009,06,08,16,14,21.30
2009,06,08,16,15,21.20
2009,06,08,16,16,21.10
2009,06,08,16,17,21.00
2009,06,08,16,18,21.00
2009,06,08,16,19,21.00
2009,06,08,16,20,21.00
2009,06,08,16,21,21.00
2009,06,08,16,22,21.00
2009,06,08,16,23,21.00
2009,06,08,16,24,21.00
2009,06,08,16,25,21.10
2009,06,08,16,26,21.10
2009,06,08,16,27,21.20
2009,06,08,16,28,21.30
2009,06,08,16,29,21.30
2009,06,08,16,30,21.30
2009,06,08,16,31,21.30
2009,06,08,16,32,21.40
2009,06,08,16,33,21.40
2009,06,08,16,34,21.40
2009,06,08,16,35,21.40
2009,06,08,16,36,21.30
2009,06,08,16,37,21.30
2009,06,08,16,38,21.30
2009,06,08,16,39,21.30
2009,06,08,16,40,21.30
2009,06,08,16,41,21.30
2009,06,08,16,42,21.30
2009,06,08,16,43,21.20
2009,06,08,16,44,21.30
2009,06,08,16,45,21.30
2009,06,08,16,46,21.30
2009,06,08,16,47,21.40
2009,06,08,16,48,21.40
2009,06,08,16,49,21.40
2009,06,08,16,50,21.50
2009,06,08,16,51,21.40
2009,06,08,16,52,21.40
2009,06,08,16,53,21.30
2009,06,08,16,54,21.30
2009,06,08,16,55,21.20
2009,06,08,16,56,21.20
2009,06,08,16,57,21.10
2009,06,08,16,58,21.10
2009,06,08,16,59,21.00
2009,06,08,17,00,21.00
2009,06,08,17,01,21.10
2009,06,08,17,02,21.10
2009,06,08,17,03,21.20
2009,06,08,17,04,21.30
2009,06,08,17,05,21.30
2009,06,08,17,06,21.40
2009,06,08,17,07,21.50
2009,06,08,17,08,21.60
2009,06,08,17,09,21.60
2009,06,08,17,10,21.60
2009,06,08,17,11,21.40
2009,06,08,17,12,21.30
2009,06,08,17,13,21.30
2009,06,08,17,14,21.10
2009,06,08,17,15,21.10
2009,06,08,17,16,21.00
2009,06,08,17,17,21.10
2009,06,08,17,18,21.10
2009,06,08,17,19,21.10
2009,06,08,17,20,21.10
2009,06,08,17,21,21.20
2009,06,08,17,22,21.20
2009,06,08,17,23,21.30