Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,18.70
2016,08,13,00,01,18.70
2016,08,13,00,02,18.70
2016,08,13,00,03,18.70
2016,08,13,00,04,18.70
2016,08,13,00,05,18.60
2016,08,13,00,06,18.60
2016,08,13,00,07,18.60
2016,08,13,00,08,18.60
2016,08,13,00,09,18.60
2016,08,13,00,10,18.60
2016,08,13,00,11,18.50
2016,08,13,00,12,18.50
2016,08,13,00,13,18.50
2016,08,13,00,14,18.50
2016,08,13,00,15,18.40
2016,08,13,00,16,18.40
2016,08,13,00,17,18.40
2016,08,13,00,18,18.40
2016,08,13,00,19,18.30
2016,08,13,00,20,18.30
2016,08,13,00,21,18.30
2016,08,13,00,22,18.30
2016,08,13,00,23,18.30
2016,08,13,00,24,18.30
2016,08,13,00,25,18.20
2016,08,13,00,26,18.20
2016,08,13,00,27,18.20
2016,08,13,00,28,18.20
2016,08,13,00,29,18.20
2016,08,13,00,30,18.20
2016,08,13,00,31,18.20
2016,08,13,00,32,18.20
2016,08,13,00,33,18.20
2016,08,13,00,34,18.20
2016,08,13,00,35,18.20
2016,08,13,00,36,18.20
2016,08,13,00,37,18.20
2016,08,13,00,38,18.10
2016,08,13,00,39,18.10
2016,08,13,00,40,18.10
2016,08,13,00,41,18.10
2016,08,13,00,42,18.10
2016,08,13,00,43,18.10
2016,08,13,00,44,18.10
2016,08,13,00,45,18.10
2016,08,13,00,46,18.10
2016,08,13,00,47,18.10
2016,08,13,00,48,18.10
2016,08,13,00,49,18.10
2016,08,13,00,50,18.10
2016,08,13,00,51,18.10
2016,08,13,00,52,18.10
2016,08,13,00,53,18.10
2016,08,13,00,54,18.10
2016,08,13,00,55,18.00
2016,08,13,00,56,18.00
2016,08,13,00,57,17.90
2016,08,13,00,58,17.90
2016,08,13,00,59,17.90
2016,08,13,01,00,17.90
2016,08,13,01,01,17.80
2016,08,13,01,02,17.80
2016,08,13,01,03,17.80
2016,08,13,01,04,17.80
2016,08,13,01,05,17.80
2016,08,13,01,06,17.80
2016,08,13,01,07,17.70
2016,08,13,01,08,17.70
2016,08,13,01,09,17.70
2016,08,13,01,10,17.70
2016,08,13,01,11,17.70
2016,08,13,01,12,17.70
2016,08,13,01,13,17.70
2016,08,13,01,14,17.70
2016,08,13,01,15,17.70
2016,08,13,01,16,17.70
2016,08,13,01,17,17.60
2016,08,13,01,18,17.60
2016,08,13,01,19,17.60
2016,08,13,01,20,17.60
2016,08,13,01,21,17.70
2016,08,13,01,22,17.70
2016,08,13,01,23,17.70
2016,08,13,01,24,17.70
2016,08,13,01,25,17.70
2016,08,13,01,26,17.70
2016,08,13,01,27,17.70
2016,08,13,01,28,17.70
2016,08,13,01,29,17.70
2016,08,13,01,30,17.70
2016,08,13,01,31,17.60
2016,08,13,01,32,17.60
2016,08,13,01,33,17.60
2016,08,13,01,34,17.60
2016,08,13,01,35,17.60
2016,08,13,01,36,17.60
2016,08,13,01,37,17.60
2016,08,13,01,38,17.60
2016,08,13,01,39,17.60
2016,08,13,01,40,17.70
2016,08,13,01,41,17.70
2016,08,13,01,42,17.70
2016,08,13,01,43,17.70
2016,08,13,01,44,17.70
2016,08,13,01,45,17.70
2016,08,13,01,46,17.70
2016,08,13,01,47,17.60
2016,08,13,01,48,17.60
2016,08,13,01,49,17.60
2016,08,13,01,50,17.50
2016,08,13,01,51,17.50
2016,08,13,01,52,17.40
2016,08,13,01,53,17.40
2016,08,13,01,54,17.40
2016,08,13,01,55,17.40
2016,08,13,01,56,17.40
2016,08,13,01,57,17.40
2016,08,13,01,58,17.40
2016,08,13,01,59,17.30
2016,08,13,02,00,17.30
2016,08,13,02,01,17.30
2016,08,13,02,02,17.30
2016,08,13,02,03,17.30
2016,08,13,02,04,17.30
2016,08,13,02,05,17.30
2016,08,13,02,06,17.30
2016,08,13,02,07,17.30
2016,08,13,02,08,17.30
2016,08,13,02,09,17.30
2016,08,13,02,10,17.30
2016,08,13,02,11,17.30
2016,08,13,02,12,17.30
2016,08,13,02,13,17.30
2016,08,13,02,14,17.30
2016,08,13,02,15,17.30
2016,08,13,02,16,17.30
2016,08,13,02,17,17.30
2016,08,13,02,18,17.30
2016,08,13,02,19,17.30
2016,08,13,02,20,17.30
2016,08,13,02,21,17.30
2016,08,13,02,22,17.30
2016,08,13,02,23,17.30
2016,08,13,02,24,17.30
2016,08,13,02,25,17.30
2016,08,13,02,26,17.30
2016,08,13,02,27,17.30
2016,08,13,02,28,17.30
2016,08,13,02,29,17.30
2016,08,13,02,30,17.30
2016,08,13,02,31,17.30
2016,08,13,02,32,17.30
2016,08,13,02,33,17.30
2016,08,13,02,34,17.40
2016,08,13,02,35,17.40
2016,08,13,02,36,17.40
2016,08,13,02,37,17.40
2016,08,13,02,38,17.30
2016,08,13,02,39,17.30
2016,08,13,02,40,17.30
2016,08,13,02,41,17.30
2016,08,13,02,42,17.30
2016,08,13,02,43,17.30
2016,08,13,02,44,17.30
2016,08,13,02,45,17.40
2016,08,13,02,46,17.40
2016,08,13,02,47,17.40
2016,08,13,02,48,17.40
2016,08,13,02,49,17.40
2016,08,13,02,50,17.40
2016,08,13,02,51,17.40
2016,08,13,02,52,17.40
2016,08,13,02,53,17.40
2016,08,13,02,54,17.40
2016,08,13,02,55,17.40
2016,08,13,02,56,17.50
2016,08,13,02,57,17.50
2016,08,13,02,58,17.50
2016,08,13,02,59,17.50
2016,08,13,03,00,17.50
2016,08,13,03,01,17.50
2016,08,13,03,02,17.50
2016,08,13,03,03,17.50
2016,08,13,03,04,17.50
2016,08,13,03,05,17.50
2016,08,13,03,06,17.40
2016,08,13,03,07,17.40
2016,08,13,03,08,17.40
2016,08,13,03,09,17.40
2016,08,13,03,10,17.40
2016,08,13,03,11,17.40
2016,08,13,03,12,17.40
2016,08,13,03,13,17.40
2016,08,13,03,14,17.40
2016,08,13,03,15,17.30
2016,08,13,03,16,17.30
2016,08,13,03,17,17.30
2016,08,13,03,18,17.30
2016,08,13,03,19,17.30
2016,08,13,03,20,17.20
2016,08,13,03,21,17.20
2016,08,13,03,22,17.20
2016,08,13,03,23,17.20
2016,08,13,03,24,17.10
2016,08,13,03,25,17.10
2016,08,13,03,26,17.00
2016,08,13,03,27,17.00
2016,08,13,03,28,17.00
2016,08,13,03,29,17.00
2016,08,13,03,30,16.90
2016,08,13,03,31,16.90
2016,08,13,03,32,16.90
2016,08,13,03,33,16.90
2016,08,13,03,34,16.90
2016,08,13,03,35,16.90
2016,08,13,03,36,16.90
2016,08,13,03,37,16.90
2016,08,13,03,38,17.00
2016,08,13,03,39,17.00
2016,08,13,03,40,17.00
2016,08,13,03,41,17.10
2016,08,13,03,42,17.10
2016,08,13,03,43,17.10
2016,08,13,03,44,17.10
2016,08,13,03,45,17.20
2016,08,13,03,46,17.20
2016,08,13,03,47,17.20
2016,08,13,03,48,17.20
2016,08,13,03,49,17.20
2016,08,13,03,50,17.20
2016,08,13,03,51,17.20
2016,08,13,03,52,17.20
2016,08,13,03,53,17.20
2016,08,13,03,54,17.20
2016,08,13,03,55,17.20
2016,08,13,03,56,17.20
2016,08,13,03,57,17.20
2016,08,13,03,58,17.20
2016,08,13,03,59,17.20
2016,08,13,04,00,17.20
2016,08,13,04,01,17.20
2016,08,13,04,02,17.20
2016,08,13,04,03,17.20
2016,08,13,04,04,17.20
2016,08,13,04,05,17.20
2016,08,13,04,06,17.10
2016,08,13,04,07,17.10
2016,08,13,04,08,17.10
2016,08,13,04,09,17.10
2016,08,13,04,10,17.10
2016,08,13,04,11,17.10
2016,08,13,04,12,17.10
2016,08,13,04,13,17.10
2016,08,13,04,14,17.10
2016,08,13,04,15,17.10
2016,08,13,04,16,17.10
2016,08,13,04,17,17.10
2016,08,13,04,18,17.10
2016,08,13,04,19,17.10
2016,08,13,04,20,17.00
2016,08,13,04,21,17.00
2016,08,13,04,22,17.00
2016,08,13,04,23,16.90
2016,08,13,04,24,16.90
2016,08,13,04,25,16.90
2016,08,13,04,26,16.90
2016,08,13,04,27,16.90
2016,08,13,04,28,16.90
2016,08,13,04,29,16.80
2016,08,13,04,30,16.80
2016,08,13,04,31,16.80
2016,08,13,04,32,16.80
2016,08,13,04,33,16.80
2016,08,13,04,34,16.80
2016,08,13,04,35,16.80
2016,08,13,04,36,16.80
2016,08,13,04,37,16.80
2016,08,13,04,38,16.80
2016,08,13,04,39,16.80
2016,08,13,04,40,16.80
2016,08,13,04,41,16.80
2016,08,13,04,42,16.80
2016,08,13,04,43,16.80
2016,08,13,04,44,16.70
2016,08,13,04,45,16.70
2016,08,13,04,46,16.70
2016,08,13,04,47,16.70
2016,08,13,04,48,16.70
2016,08,13,04,49,16.70
2016,08,13,04,50,16.70
2016,08,13,04,51,16.70
2016,08,13,04,52,16.70
2016,08,13,04,53,16.70
2016,08,13,04,54,16.70
2016,08,13,04,55,16.70
2016,08,13,04,56,16.80
2016,08,13,04,57,16.80
2016,08,13,04,58,16.80
2016,08,13,04,59,16.80
2016,08,13,05,00,16.80
2016,08,13,05,01,16.80
2016,08,13,05,02,16.70
2016,08,13,05,03,16.70
2016,08,13,05,04,16.70
2016,08,13,05,05,16.70
2016,08,13,05,06,16.70
2016,08,13,05,07,16.70
2016,08,13,05,08,16.70
2016,08,13,05,09,16.70
2016,08,13,05,10,16.70
2016,08,13,05,11,16.70
2016,08,13,05,12,16.70
2016,08,13,05,13,16.70
2016,08,13,05,14,16.70
2016,08,13,05,15,16.70
2016,08,13,05,16,16.70
2016,08,13,05,17,16.70
2016,08,13,05,18,16.70
2016,08,13,05,19,16.60
2016,08,13,05,20,16.60
2016,08,13,05,21,16.60
2016,08,13,05,22,16.60
2016,08,13,05,23,16.60
2016,08,13,05,24,16.60
2016,08,13,05,25,16.60
2016,08,13,05,26,16.60
2016,08,13,05,27,16.60
2016,08,13,05,28,16.50
2016,08,13,05,29,16.50
2016,08,13,05,30,16.50
2016,08,13,05,31,16.50
2016,08,13,05,32,16.40
2016,08,13,05,33,16.40
2016,08,13,05,34,16.40
2016,08,13,05,35,16.40
2016,08,13,05,36,16.40
2016,08,13,05,37,16.40
2016,08,13,05,38,16.40
2016,08,13,05,39,16.30
2016,08,13,05,40,16.30
2016,08,13,05,41,16.30
2016,08,13,05,42,16.30
2016,08,13,05,43,16.30
2016,08,13,05,44,16.30
2016,08,13,05,45,16.30
2016,08,13,05,46,16.30
2016,08,13,05,47,16.30
2016,08,13,05,48,16.30
2016,08,13,05,49,16.20
2016,08,13,05,50,16.20
2016,08,13,05,51,16.20
2016,08,13,05,52,16.10
2016,08,13,05,53,16.10
2016,08,13,05,54,16.00
2016,08,13,05,55,16.00
2016,08,13,05,56,15.90
2016,08,13,05,57,15.90
2016,08,13,05,58,15.80
2016,08,13,05,59,15.80
2016,08,13,06,00,15.80
2016,08,13,06,01,15.70
2016,08,13,06,02,15.70
2016,08,13,06,03,15.70
2016,08,13,06,04,15.60
2016,08,13,06,05,15.60
2016,08,13,06,06,15.60
2016,08,13,06,07,15.60
2016,08,13,06,08,15.60
2016,08,13,06,09,15.60
2016,08,13,06,10,15.50
2016,08,13,06,11,15.50
2016,08,13,06,12,15.50
2016,08,13,06,13,15.50
2016,08,13,06,14,15.50
2016,08,13,06,15,15.50
2016,08,13,06,16,15.50
2016,08,13,06,17,15.40
2016,08,13,06,18,15.40
2016,08,13,06,19,15.40
2016,08,13,06,20,15.40
2016,08,13,06,21,15.40
2016,08,13,06,22,15.40
2016,08,13,06,23,15.40
2016,08,13,06,24,15.40
2016,08,13,06,25,15.50
2016,08,13,06,26,15.50
2016,08,13,06,27,15.50
2016,08,13,06,28,15.50
2016,08,13,06,29,15.60
2016,08,13,06,30,15.60
2016,08,13,06,31,15.60
2016,08,13,06,32,15.60
2016,08,13,06,33,15.60
2016,08,13,06,34,15.50
2016,08,13,06,35,15.50
2016,08,13,06,36,15.50
2016,08,13,06,37,15.50
2016,08,13,06,38,15.50
2016,08,13,06,39,15.40
2016,08,13,06,40,15.50
2016,08,13,06,41,15.50
2016,08,13,06,42,15.50
2016,08,13,06,43,15.50
2016,08,13,06,44,15.50
2016,08,13,06,45,15.50
2016,08,13,06,46,15.50
2016,08,13,06,47,15.50
2016,08,13,06,48,15.50
2016,08,13,06,49,15.50
2016,08,13,06,50,15.60
2016,08,13,06,51,15.60
2016,08,13,06,52,15.60
2016,08,13,06,53,15.70
2016,08,13,06,54,15.70
2016,08,13,06,55,15.70
2016,08,13,06,56,15.70
2016,08,13,06,57,15.80
2016,08,13,06,58,15.80
2016,08,13,06,59,15.80
2016,08,13,07,00,15.80
2016,08,13,07,01,15.90
2016,08,13,07,02,15.90
2016,08,13,07,03,15.90
2016,08,13,07,04,15.90
2016,08,13,07,05,16.00
2016,08,13,07,06,16.00
2016,08,13,07,07,16.10
2016,08,13,07,08,16.10
2016,08,13,07,09,16.20
2016,08,13,07,10,16.20
2016,08,13,07,11,16.30
2016,08,13,07,12,16.30
2016,08,13,07,13,16.40
2016,08,13,07,14,16.40
2016,08,13,07,15,16.50
2016,08,13,07,16,16.50
2016,08,13,07,17,16.60
2016,08,13,07,18,16.70
2016,08,13,07,19,16.70
2016,08,13,07,20,16.80
2016,08,13,07,21,16.80
2016,08,13,07,22,16.90
2016,08,13,07,23,17.00
2016,08,13,07,24,17.10
2016,08,13,07,25,17.10
2016,08,13,07,26,17.20
2016,08,13,07,27,17.20
2016,08,13,07,28,17.30
2016,08,13,07,29,17.40
2016,08,13,07,30,17.50
2016,08,13,07,31,17.60
2016,08,13,07,32,17.60
2016,08,13,07,33,17.70
2016,08,13,07,34,17.70
2016,08,13,07,35,17.80
2016,08,13,07,36,17.80
2016,08,13,07,37,17.90
2016,08,13,07,38,17.90
2016,08,13,07,39,17.90
2016,08,13,07,40,17.90
2016,08,13,07,41,18.00
2016,08,13,07,42,18.00
2016,08,13,07,43,18.10
2016,08,13,07,44,18.20
2016,08,13,07,45,18.30
2016,08,13,07,46,18.40
2016,08,13,07,47,18.50
2016,08,13,07,48,18.60
2016,08,13,07,49,18.70
2016,08,13,07,50,18.90
2016,08,13,07,51,19.00
2016,08,13,07,52,19.10
2016,08,13,07,53,19.20
2016,08,13,07,54,19.30
2016,08,13,07,55,19.40
2016,08,13,07,56,19.50
2016,08,13,07,57,19.60
2016,08,13,07,58,19.70
2016,08,13,07,59,19.80
2016,08,13,08,00,19.90
2016,08,13,08,01,20.00
2016,08,13,08,02,20.10
2016,08,13,08,03,20.20
2016,08,13,08,04,20.30
2016,08,13,08,05,20.30
2016,08,13,08,06,20.30
2016,08,13,08,07,20.40
2016,08,13,08,08,20.40
2016,08,13,08,09,20.50
2016,08,13,08,10,20.50
2016,08,13,08,11,20.60
2016,08,13,08,12,20.60
2016,08,13,08,13,20.70
2016,08,13,08,14,20.70
2016,08,13,08,15,20.70
2016,08,13,08,16,20.80
2016,08,13,08,17,20.80
2016,08,13,08,18,20.80
2016,08,13,08,19,20.90
2016,08,13,08,20,20.90
2016,08,13,08,21,20.90
2016,08,13,08,22,21.00
2016,08,13,08,23,21.00
2016,08,13,08,24,21.10
2016,08,13,08,25,21.10
2016,08,13,08,26,21.20
2016,08,13,08,27,21.20
2016,08,13,08,28,21.30
2016,08,13,08,29,21.40
2016,08,13,08,30,21.40
2016,08,13,08,31,21.50
2016,08,13,08,32,21.60
2016,08,13,08,33,21.60
2016,08,13,08,34,21.60
2016,08,13,08,35,21.70
2016,08,13,08,36,21.70
2016,08,13,08,37,21.80
2016,08,13,08,38,21.80
2016,08,13,08,39,21.90
2016,08,13,08,40,22.00
2016,08,13,08,41,22.00
2016,08,13,08,42,22.00
2016,08,13,08,43,22.00
2016,08,13,08,44,22.00
2016,08,13,08,45,22.00
2016,08,13,08,46,22.00
2016,08,13,08,47,22.10
2016,08,13,08,48,22.10
2016,08,13,08,49,22.10
2016,08,13,08,50,22.20
2016,08,13,08,51,22.20
2016,08,13,08,52,22.20
2016,08,13,08,53,22.30
2016,08,13,08,54,22.30
2016,08,13,08,55,22.30
2016,08,13,08,56,22.40
2016,08,13,08,57,22.40
2016,08,13,08,58,22.40
2016,08,13,08,59,22.50
2016,08,13,09,00,22.50
2016,08,13,09,01,22.60
2016,08,13,09,02,22.60
2016,08,13,09,03,22.60
2016,08,13,09,04,22.60
2016,08,13,09,05,22.60
2016,08,13,09,06,22.60
2016,08,13,09,07,22.50
2016,08,13,09,08,22.50
2016,08,13,09,09,22.50
2016,08,13,09,10,22.50
2016,08,13,09,11,22.50
2016,08,13,09,12,22.50
2016,08,13,09,13,22.50
2016,08,13,09,14,22.50
2016,08,13,09,15,22.50
2016,08,13,09,16,22.40
2016,08,13,09,17,22.40
2016,08,13,09,18,22.40
2016,08,13,09,19,22.40
2016,08,13,09,20,22.30
2016,08,13,09,21,22.30
2016,08,13,09,22,22.30
2016,08,13,09,23,22.30
2016,08,13,09,24,22.30
2016,08,13,09,25,22.30
2016,08,13,09,26,22.30
2016,08,13,09,27,22.30
2016,08,13,09,28,22.30
2016,08,13,09,29,22.30
2016,08,13,09,30,22.30
2016,08,13,09,31,22.40
2016,08,13,09,32,22.40
2016,08,13,09,33,22.40
2016,08,13,09,34,22.40
2016,08,13,09,35,22.40
2016,08,13,09,36,22.40
2016,08,13,09,37,22.40
2016,08,13,09,38,22.30
2016,08,13,09,39,22.30
2016,08,13,09,40,22.30
2016,08,13,09,41,22.30
2016,08,13,09,42,22.30
2016,08,13,09,43,22.30
2016,08,13,09,44,22.40
2016,08,13,09,45,22.50
2016,08,13,09,46,22.60
2016,08,13,09,47,22.70
2016,08,13,09,48,22.70
2016,08,13,09,49,22.80
2016,08,13,09,50,22.80
2016,08,13,09,51,22.80
2016,08,13,09,52,22.80
2016,08,13,09,53,22.90
2016,08,13,09,54,22.90
2016,08,13,09,55,22.90
2016,08,13,09,56,23.00
2016,08,13,09,57,23.10
2016,08,13,09,58,23.10
2016,08,13,09,59,23.20
2016,08,13,10,00,23.20
2016,08,13,10,01,23.30
2016,08,13,10,02,23.30
2016,08,13,10,03,23.30
2016,08,13,10,04,23.30
2016,08,13,10,05,23.30
2016,08,13,10,06,23.30
2016,08,13,10,07,23.30
2016,08,13,10,08,23.30
2016,08,13,10,09,23.30
2016,08,13,10,10,23.30
2016,08,13,10,11,23.30
2016,08,13,10,12,23.30
2016,08,13,10,13,23.30
2016,08,13,10,14,23.30
2016,08,13,10,15,23.20
2016,08,13,10,16,23.20
2016,08,13,10,17,23.30
2016,08,13,10,18,23.30
2016,08,13,10,19,23.30
2016,08,13,10,20,23.30
2016,08,13,10,21,23.40
2016,08,13,10,22,23.40
2016,08,13,10,23,23.40
2016,08,13,10,24,23.50
2016,08,13,10,25,23.50
2016,08,13,10,26,23.60
2016,08,13,10,27,23.60
2016,08,13,10,28,23.70
2016,08,13,10,29,23.70
2016,08,13,10,30,23.70
2016,08,13,10,31,23.70
2016,08,13,10,32,23.80
2016,08,13,10,33,23.80
2016,08,13,10,34,23.80
2016,08,13,10,35,23.80
2016,08,13,10,36,23.90
2016,08,13,10,37,23.90
2016,08,13,10,38,23.90
2016,08,13,10,39,24.00
2016,08,13,10,40,24.00
2016,08,13,10,41,24.10
2016,08,13,10,42,24.20
2016,08,13,10,43,24.20
2016,08,13,10,44,24.30
2016,08,13,10,45,24.30
2016,08,13,10,46,24.30
2016,08,13,10,47,24.40
2016,08,13,10,48,24.40
2016,08,13,10,49,24.50
2016,08,13,10,50,24.50
2016,08,13,10,51,24.50
2016,08,13,10,52,24.50
2016,08,13,10,53,24.50
2016,08,13,10,54,24.50
2016,08,13,10,55,24.50
2016,08,13,10,56,24.50
2016,08,13,10,57,24.50
2016,08,13,10,58,24.50
2016,08,13,10,59,24.50
2016,08,13,11,00,24.50
2016,08,13,11,01,24.60
2016,08,13,11,02,24.60
2016,08,13,11,03,24.60
2016,08,13,11,04,24.60
2016,08,13,11,05,24.60
2016,08,13,11,06,24.50
2016,08,13,11,07,24.50
2016,08,13,11,08,24.40
2016,08,13,11,09,24.20
2016,08,13,11,10,24.10
2016,08,13,11,11,23.90
2016,08,13,11,12,23.90
2016,08,13,11,13,23.80
2016,08,13,11,14,23.80
2016,08,13,11,15,23.80
2016,08,13,11,16,23.90
2016,08,13,11,17,23.80
2016,08,13,11,18,23.90
2016,08,13,11,19,23.90
2016,08,13,11,20,23.90
2016,08,13,11,21,23.80
2016,08,13,11,22,23.80
2016,08,13,11,23,23.70
2016,08,13,11,24,23.70
2016,08,13,11,25,23.60
2016,08,13,11,26,23.60
2016,08,13,11,27,23.60
2016,08,13,11,28,23.70
2016,08,13,11,29,23.70
2016,08,13,11,30,23.70
2016,08,13,11,31,23.80
2016,08,13,11,32,23.80
2016,08,13,11,33,23.80
2016,08,13,11,34,23.90
2016,08,13,11,35,23.90
2016,08,13,11,36,23.90
2016,08,13,11,37,23.90
2016,08,13,11,38,23.90
2016,08,13,11,39,24.00
2016,08,13,11,40,23.90
2016,08,13,11,41,23.80
2016,08,13,11,42,23.80
2016,08,13,11,43,23.80
2016,08,13,11,44,23.80
2016,08,13,11,45,23.80
2016,08,13,11,46,23.80
2016,08,13,11,47,23.90
2016,08,13,11,48,23.90
2016,08,13,11,49,23.80
2016,08,13,11,50,23.80
2016,08,13,11,51,23.80
2016,08,13,11,52,23.90
2016,08,13,11,53,24.00
2016,08,13,11,54,24.00
2016,08,13,11,55,24.10
2016,08,13,11,56,24.10
2016,08,13,11,57,24.00
2016,08,13,11,58,24.00
2016,08,13,11,59,24.10
2016,08,13,12,00,24.10
2016,08,13,12,01,24.00
2016,08,13,12,02,23.90
2016,08,13,12,03,23.80
2016,08,13,12,04,23.80
2016,08,13,12,05,23.80
2016,08,13,12,06,23.80
2016,08,13,12,07,23.80
2016,08,13,12,08,23.80
2016,08,13,12,09,23.90
2016,08,13,12,10,23.90
2016,08,13,12,11,23.90
2016,08,13,12,12,23.90
2016,08,13,12,13,23.90
2016,08,13,12,14,24.00
2016,08,13,12,15,24.00
2016,08,13,12,16,24.00
2016,08,13,12,17,23.90
2016,08,13,12,18,23.90
2016,08,13,12,19,24.00
2016,08,13,12,20,24.00
2016,08,13,12,21,24.10
2016,08,13,12,22,24.10
2016,08,13,12,23,24.10
2016,08,13,12,24,24.10
2016,08,13,12,25,24.10
2016,08,13,12,26,24.20
2016,08,13,12,27,24.20
2016,08,13,12,28,24.30
2016,08,13,12,29,24.40
2016,08,13,12,30,24.50
2016,08,13,12,31,24.70
2016,08,13,12,32,24.70
2016,08,13,12,33,24.70
2016,08,13,12,34,24.60
2016,08,13,12,35,24.60
2016,08,13,12,36,24.60
2016,08,13,12,37,24.50
2016,08,13,12,38,24.40
2016,08,13,12,39,24.40
2016,08,13,12,40,24.30
2016,08,13,12,41,24.40
2016,08,13,12,42,24.40
2016,08,13,12,43,24.40
2016,08,13,12,44,24.40
2016,08,13,12,45,24.50
2016,08,13,12,46,24.50
2016,08,13,12,47,24.50
2016,08,13,12,48,24.60
2016,08,13,12,49,24.60
2016,08,13,12,50,24.60
2016,08,13,12,51,24.60
2016,08,13,12,52,24.60
2016,08,13,12,53,24.50
2016,08,13,12,54,24.50
2016,08,13,12,55,24.40
2016,08,13,12,56,24.40
2016,08,13,12,57,24.50
2016,08,13,12,58,24.50
2016,08,13,12,59,24.50
2016,08,13,13,00,24.40
2016,08,13,13,01,24.40
2016,08,13,13,02,24.40
2016,08,13,13,03,24.40
2016,08,13,13,04,24.30
2016,08,13,13,05,24.20
2016,08,13,13,06,24.20
2016,08,13,13,07,24.20
2016,08,13,13,08,24.20
2016,08,13,13,09,24.20
2016,08,13,13,10,24.30
2016,08,13,13,11,24.30
2016,08,13,13,12,24.40
2016,08,13,13,13,24.50
2016,08,13,13,14,24.50
2016,08,13,13,15,24.50
2016,08,13,13,16,24.50
2016,08,13,13,17,24.60
2016,08,13,13,18,24.70
2016,08,13,13,19,24.70
2016,08,13,13,20,24.70
2016,08,13,13,21,24.70
2016,08,13,13,22,24.70
2016,08,13,13,23,24.70
2016,08,13,13,24,24.70
2016,08,13,13,25,24.70
2016,08,13,13,26,24.70
2016,08,13,13,27,24.70
2016,08,13,13,28,24.70
2016,08,13,13,29,24.70
2016,08,13,13,30,24.70
2016,08,13,13,31,24.70
2016,08,13,13,32,24.80
2016,08,13,13,33,24.80
2016,08,13,13,34,24.90
2016,08,13,13,35,24.90
2016,08,13,13,36,24.90
2016,08,13,13,37,24.90
2016,08,13,13,38,25.00
2016,08,13,13,39,25.10
2016,08,13,13,40,25.20
2016,08,13,13,41,25.10
2016,08,13,13,42,25.10
2016,08,13,13,43,25.00
2016,08,13,13,44,25.00
2016,08,13,13,45,24.90
2016,08,13,13,46,24.90
2016,08,13,13,47,25.00
2016,08,13,13,48,25.00
2016,08,13,13,49,25.10
2016,08,13,13,50,25.20
2016,08,13,13,51,25.20
2016,08,13,13,52,25.40
2016,08,13,13,53,25.50
2016,08,13,13,54,25.60
2016,08,13,13,55,25.60
2016,08,13,13,56,25.70
2016,08,13,13,57,25.70
2016,08,13,13,58,25.80
2016,08,13,13,59,25.80
2016,08,13,14,00,25.90
2016,08,13,14,01,25.90
2016,08,13,14,02,26.00
2016,08,13,14,03,26.00
2016,08,13,14,04,26.00
2016,08,13,14,05,26.00
2016,08,13,14,06,25.90
2016,08,13,14,07,25.90
2016,08,13,14,08,26.00
2016,08,13,14,09,26.00
2016,08,13,14,10,26.00
2016,08,13,14,11,26.00
2016,08,13,14,12,26.10
2016,08,13,14,13,26.10
2016,08,13,14,14,26.10
2016,08,13,14,15,26.20
2016,08,13,14,16,26.20
2016,08,13,14,17,26.20
2016,08,13,14,18,26.20
2016,08,13,14,19,26.10
2016,08,13,14,20,26.10
2016,08,13,14,21,26.10
2016,08,13,14,22,26.10
2016,08,13,14,23,26.10
2016,08,13,14,24,26.00
2016,08,13,14,25,25.90
2016,08,13,14,26,25.80
2016,08,13,14,27,25.80
2016,08,13,14,28,25.80
2016,08,13,14,29,25.80
2016,08,13,14,30,25.70
2016,08,13,14,31,25.70
2016,08,13,14,32,25.60
2016,08,13,14,33,25.60
2016,08,13,14,34,25.60
2016,08,13,14,35,25.60
2016,08,13,14,36,25.60
2016,08,13,14,37,25.50
2016,08,13,14,38,25.50
2016,08,13,14,39,25.60
2016,08,13,14,40,25.60
2016,08,13,14,41,25.50
2016,08,13,14,42,25.50
2016,08,13,14,43,25.40
2016,08,13,14,44,25.50
2016,08,13,14,45,25.60
2016,08,13,14,46,25.70
2016,08,13,14,47,25.80
2016,08,13,14,48,25.80
2016,08,13,14,49,25.80
2016,08,13,14,50,25.80
2016,08,13,14,51,25.80
2016,08,13,14,52,25.90
2016,08,13,14,53,25.90
2016,08,13,14,54,25.80
2016,08,13,14,55,25.80
2016,08,13,14,56,25.80
2016,08,13,14,57,25.70
2016,08,13,14,58,25.70
2016,08,13,14,59,25.70
2016,08,13,15,00,25.50
2016,08,13,15,01,25.40
2016,08,13,15,02,25.40
2016,08,13,15,03,25.40
2016,08,13,15,04,25.30
2016,08,13,15,05,25.20
2016,08,13,15,06,25.20
2016,08,13,15,07,25.20
2016,08,13,15,08,25.10
2016,08,13,15,09,25.10
2016,08,13,15,10,25.00
2016,08,13,15,11,25.00
2016,08,13,15,12,25.00
2016,08,13,15,13,25.00
2016,08,13,15,14,25.00
2016,08,13,15,15,25.00
2016,08,13,15,16,25.00
2016,08,13,15,17,24.90
2016,08,13,15,18,24.90
2016,08,13,15,19,24.90
2016,08,13,15,20,25.10
2016,08,13,15,21,25.20
2016,08,13,15,22,25.30
2016,08,13,15,23,25.40
2016,08,13,15,24,25.40
2016,08,13,15,25,25.30
2016,08,13,15,26,25.30
2016,08,13,15,27,25.30
2016,08,13,15,28,25.20
2016,08,13,15,29,25.10
2016,08,13,15,30,25.10
2016,08,13,15,31,25.00
2016,08,13,15,32,25.00
2016,08,13,15,33,24.90
2016,08,13,15,34,24.80
2016,08,13,15,35,24.80
2016,08,13,15,36,24.80
2016,08,13,15,37,24.80
2016,08,13,15,38,24.80
2016,08,13,15,39,24.90
2016,08,13,15,40,24.90
2016,08,13,15,41,24.90
2016,08,13,15,42,25.00
2016,08,13,15,43,25.00
2016,08,13,15,44,25.00
2016,08,13,15,45,25.10
2016,08,13,15,46,25.00
2016,08,13,15,47,25.00
2016,08,13,15,48,25.00
2016,08,13,15,49,24.90
2016,08,13,15,50,24.80
2016,08,13,15,51,24.80
2016,08,13,15,52,24.90
2016,08,13,15,53,24.90
2016,08,13,15,54,24.80
2016,08,13,15,55,24.90
2016,08,13,15,56,25.00
2016,08,13,15,57,25.10
2016,08,13,15,58,25.10
2016,08,13,15,59,25.20
2016,08,13,16,00,25.20
2016,08,13,16,01,25.20
2016,08,13,16,02,25.20
2016,08,13,16,03,25.10
2016,08,13,16,04,25.00
2016,08,13,16,05,24.90
2016,08,13,16,06,24.90
2016,08,13,16,07,24.80
2016,08,13,16,08,24.70
2016,08,13,16,09,24.70
2016,08,13,16,10,24.80
2016,08,13,16,11,24.80
2016,08,13,16,12,24.70
2016,08,13,16,13,24.70
2016,08,13,16,14,24.50
2016,08,13,16,15,24.40
2016,08,13,16,16,24.40
2016,08,13,16,17,24.30
2016,08,13,16,18,24.30
2016,08,13,16,19,24.40
2016,08,13,16,20,24.30
2016,08,13,16,21,24.30
2016,08,13,16,22,24.30
2016,08,13,16,23,24.30
2016,08,13,16,24,24.30
2016,08,13,16,25,24.40
2016,08,13,16,26,24.40
2016,08,13,16,27,24.50
2016,08,13,16,28,24.60
2016,08,13,16,29,24.70
2016,08,13,16,30,24.80
2016,08,13,16,31,24.80
2016,08,13,16,32,24.90
2016,08,13,16,33,25.00
2016,08,13,16,34,25.10
2016,08,13,16,35,25.10
2016,08,13,16,36,25.20
2016,08,13,16,37,25.20
2016,08,13,16,38,25.20
2016,08,13,16,39,25.20
2016,08,13,16,40,25.20
2016,08,13,16,41,25.30
2016,08,13,16,42,25.30
2016,08,13,16,43,25.40
2016,08,13,16,44,25.40
2016,08,13,16,45,25.40
2016,08,13,16,46,25.30
2016,08,13,16,47,25.30
2016,08,13,16,48,25.20
2016,08,13,16,49,25.30
2016,08,13,16,50,25.30
2016,08,13,16,51,25.30
2016,08,13,16,52,25.30
2016,08,13,16,53,25.30
2016,08,13,16,54,25.40
2016,08,13,16,55,25.40
2016,08,13,16,56,25.40
2016,08,13,16,57,25.40
2016,08,13,16,58,25.50
2016,08,13,16,59,25.40
2016,08,13,17,00,25.30
2016,08,13,17,01,25.20
2016,08,13,17,02,25.20
2016,08,13,17,03,25.10
2016,08,13,17,04,25.10
2016,08,13,17,05,25.10
2016,08,13,17,06,25.10
2016,08,13,17,07,25.10
2016,08,13,17,08,25.10
2016,08,13,17,09,25.20
2016,08,13,17,10,25.20
2016,08,13,17,11,25.10
2016,08,13,17,12,25.10
2016,08,13,17,13,25.10
2016,08,13,17,14,25.10
2016,08,13,17,15,25.00
2016,08,13,17,16,25.00
2016,08,13,17,17,25.00
2016,08,13,17,18,24.90
2016,08,13,17,19,24.80