Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,19,09,06,4.60
2014,12,19,09,07,4.60
2014,12,19,09,08,4.60
2014,12,19,09,09,4.60
2014,12,19,09,10,4.60
2014,12,19,09,11,4.60
2014,12,19,09,12,4.60
2014,12,19,09,13,4.80
2014,12,19,09,14,4.80
2014,12,19,09,15,4.80
2014,12,19,09,16,4.80
2014,12,19,09,17,4.80
2014,12,19,09,18,4.80
2014,12,19,09,19,4.80
2014,12,19,09,20,4.80
2014,12,19,09,21,4.80
2014,12,19,09,22,4.80
2014,12,19,09,23,4.80
2014,12,19,09,39,5.50
2014,12,19,09,40,5.50
2014,12,19,09,41,5.60
2014,12,19,09,42,5.70
2014,12,19,09,43,5.90
2014,12,19,09,44,6.00
2014,12,19,09,45,6.10
2014,12,19,09,46,6.20
2014,12,19,09,47,6.30
2014,12,19,09,48,6.50
2014,12,19,09,49,6.60
2014,12,19,09,50,6.70
2014,12,19,09,51,6.70
2014,12,19,09,52,6.80
2014,12,19,09,53,6.80
2014,12,19,09,54,6.80
2014,12,19,09,55,6.80
2014,12,19,09,56,6.80
2014,12,19,09,57,6.70
2014,12,19,09,58,6.60
2014,12,19,09,59,6.60
2014,12,19,10,00,6.60
2014,12,19,10,01,6.60
2014,12,19,10,02,6.60
2014,12,19,10,03,6.60
2014,12,19,10,04,6.60
2014,12,19,10,05,6.70
2014,12,19,10,06,6.70
2014,12,19,10,07,6.70
2014,12,19,10,08,6.70
2014,12,19,10,09,6.80
2014,12,19,10,10,6.80
2014,12,19,10,11,6.80
2014,12,19,10,12,6.80
2014,12,19,10,13,6.80
2014,12,19,10,14,6.80
2014,12,19,10,15,6.80
2014,12,19,10,16,6.80
2014,12,19,10,17,6.80
2014,12,19,10,18,6.80
2014,12,19,10,19,6.80
2014,12,19,10,20,6.80
2014,12,19,10,21,6.80
2014,12,19,10,22,6.80
2014,12,19,12,54,8.20
2014,12,19,12,55,8.20
2014,12,19,12,56,8.20
2014,12,19,12,57,8.20
2014,12,19,12,58,8.30
2014,12,19,12,59,8.30
2014,12,19,13,00,8.30
2014,12,19,13,01,8.30
2014,12,19,13,02,8.40
2014,12,19,13,03,8.40
2014,12,19,13,04,8.40
2014,12,19,13,05,8.40
2014,12,19,13,06,8.40
2014,12,19,13,07,8.40
2014,12,19,13,08,8.30
2014,12,19,13,09,8.30
2014,12,19,13,10,8.30
2014,12,19,13,11,8.20
2014,12,19,13,12,8.20
2014,12,19,13,13,8.20
2014,12,19,13,14,8.20
2014,12,19,13,15,8.20
2014,12,19,13,16,8.20
2014,12,19,13,17,8.20
2014,12,19,13,18,8.20
2014,12,19,13,19,8.20
2014,12,19,13,20,8.20
2014,12,19,13,21,8.20
2014,12,19,13,22,8.20
2014,12,19,13,23,8.20
2014,12,19,13,24,8.20
2014,12,19,13,25,8.20
2014,12,19,13,26,8.20
2014,12,19,13,27,8.20
2014,12,19,13,28,8.20
2014,12,19,13,29,8.10
2014,12,19,13,30,8.10
2014,12,19,13,31,8.10
2014,12,19,13,32,8.10
2014,12,19,13,33,8.10
2014,12,19,13,34,8.10
2014,12,19,13,35,8.10
2014,12,19,13,36,8.10
2014,12,19,13,37,8.10
2014,12,19,13,38,8.10
2014,12,19,13,39,8.20
2014,12,19,13,40,8.20
2014,12,19,13,41,8.20
2014,12,19,13,42,8.20
2014,12,19,13,43,8.20
2014,12,19,13,44,8.20
2014,12,19,13,45,8.20
2014,12,19,13,46,8.20
2014,12,19,13,47,8.20
2014,12,19,13,48,8.20
2014,12,19,13,49,8.20
2014,12,19,13,50,8.20
2014,12,19,13,51,8.20
2014,12,19,13,52,8.30
2014,12,19,13,53,8.30
2014,12,19,13,54,8.30
2014,12,19,13,55,8.30
2014,12,19,13,56,8.30
2014,12,19,13,57,8.30
2014,12,19,13,58,8.30
2014,12,19,13,59,8.30
2014,12,19,14,00,8.30
2014,12,19,14,01,8.30
2014,12,19,14,02,8.30
2014,12,19,14,03,8.30
2014,12,19,14,04,8.30
