Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,5.30
2011,04,21,00,01,5.40
2011,04,21,00,02,5.40
2011,04,21,00,03,5.40
2011,04,21,00,04,5.40
2011,04,21,00,05,5.30
2011,04,21,00,06,5.30
2011,04,21,00,07,5.30
2011,04,21,00,08,5.30
2011,04,21,00,09,5.20
2011,04,21,00,10,5.20
2011,04,21,00,11,5.20
2011,04,21,00,12,5.10
2011,04,21,00,13,5.10
2011,04,21,00,14,5.10
2011,04,21,00,15,5.10
2011,04,21,00,16,5.10
2011,04,21,00,17,5.00
2011,04,21,00,18,5.00
2011,04,21,00,19,5.00
2011,04,21,00,20,5.00
2011,04,21,00,21,5.00
2011,04,21,00,22,4.90
2011,04,21,00,23,4.90
2011,04,21,00,24,4.90
2011,04,21,00,25,4.90
2011,04,21,00,26,4.90
2011,04,21,00,27,4.90
2011,04,21,00,28,4.80
2011,04,21,00,29,4.80
2011,04,21,00,30,4.80
2011,04,21,00,31,4.80
2011,04,21,00,32,4.80
2011,04,21,00,33,4.70
2011,04,21,00,34,4.70
2011,04,21,00,35,4.70
2011,04,21,00,36,4.70
2011,04,21,00,37,4.70
2011,04,21,00,38,4.70
2011,04,21,00,39,4.70
2011,04,21,00,40,4.70
2011,04,21,00,41,4.70
2011,04,21,00,42,4.80
2011,04,21,00,43,4.80
2011,04,21,00,44,4.80
2011,04,21,00,45,4.80
2011,04,21,00,46,4.80
2011,04,21,00,47,4.90
2011,04,21,00,48,4.90
2011,04,21,00,49,4.90
2011,04,21,00,50,5.00
2011,04,21,00,51,5.00
2011,04,21,00,52,5.00
2011,04,21,00,53,5.00
2011,04,21,00,54,5.00
2011,04,21,00,55,5.00
2011,04,21,00,56,5.00
2011,04,21,00,57,5.00
2011,04,21,00,58,5.00
2011,04,21,00,59,5.00
2011,04,21,01,00,5.00
2011,04,21,01,01,5.00
2011,04,21,01,02,5.00
2011,04,21,01,03,5.00
2011,04,21,01,04,5.00
2011,04,21,01,05,4.90
2011,04,21,01,06,4.90
2011,04,21,01,07,4.90
2011,04,21,01,08,4.90
2011,04,21,01,09,4.90
2011,04,21,01,10,4.90
2011,04,21,01,11,4.90
2011,04,21,01,12,4.90
2011,04,21,01,13,4.90
2011,04,21,01,14,4.90
2011,04,21,01,15,4.90
2011,04,21,01,16,4.90
2011,04,21,01,17,4.90
2011,04,21,01,18,4.90
2011,04,21,01,19,4.90
2011,04,21,01,20,4.90
2011,04,21,01,21,4.90
2011,04,21,01,22,4.90
2011,04,21,01,23,4.90
2011,04,21,01,24,4.90
2011,04,21,01,25,4.90
2011,04,21,01,26,4.90
2011,04,21,01,27,4.90
2011,04,21,01,28,4.90
2011,04,21,01,29,4.90
2011,04,21,01,30,4.90
2011,04,21,01,31,4.90
2011,04,21,01,32,4.90
2011,04,21,01,33,4.80
2011,04,21,01,34,4.80
2011,04,21,01,35,4.80
2011,04,21,01,36,4.80
2011,04,21,01,37,4.80
2011,04,21,01,38,4.80
2011,04,21,01,39,4.80
2011,04,21,01,40,4.90
2011,04,21,01,41,4.90
2011,04,21,01,42,4.90
2011,04,21,01,43,4.90
2011,04,21,01,44,4.90
2011,04,21,01,45,4.90
2011,04,21,01,46,4.90
2011,04,21,01,47,4.90
2011,04,21,01,48,4.90
2011,04,21,01,49,4.90
2011,04,21,01,50,5.00
2011,04,21,01,51,5.00
2011,04,21,01,52,5.00
2011,04,21,01,53,5.10
2011,04,21,01,54,5.10
2011,04,21,01,55,5.10
2011,04,21,01,56,5.10
2011,04,21,01,57,5.10
2011,04,21,01,58,5.10
2011,04,21,01,59,5.10
2011,04,21,02,00,5.10
2011,04,21,02,01,5.10
2011,04,21,02,02,5.10
2011,04,21,02,03,5.10
2011,04,21,02,04,5.10
2011,04,21,02,05,5.10
2011,04,21,02,06,5.10
2011,04,21,02,07,5.10
2011,04,21,02,08,5.10
2011,04,21,02,09,5.10
2011,04,21,02,10,5.10
2011,04,21,02,11,5.00
2011,04,21,02,12,5.00
2011,04,21,02,13,5.00
2011,04,21,02,14,5.00
2011,04,21,02,15,5.00
2011,04,21,02,16,4.90
2011,04,21,02,17,4.90
2011,04,21,02,18,4.90
2011,04,21,02,19,4.90
2011,04,21,02,20,4.90
2011,04,21,02,21,4.90
2011,04,21,02,22,4.90
2011,04,21,02,23,4.90
2011,04,21,02,24,4.90
2011,04,21,02,25,4.90
2011,04,21,02,26,4.80
2011,04,21,02,27,4.80
2011,04,21,02,28,4.80
2011,04,21,02,29,4.80
2011,04,21,02,30,4.80
2011,04,21,02,31,4.80
2011,04,21,02,32,4.80
2011,04,21,02,33,4.80
2011,04,21,02,34,4.80
2011,04,21,02,35,4.80
2011,04,21,02,36,4.80
2011,04,21,02,37,4.80
2011,04,21,02,38,4.80
2011,04,21,02,39,4.80
2011,04,21,02,40,4.70
2011,04,21,02,41,4.70
2011,04,21,02,42,4.70
2011,04,21,02,43,4.70
2011,04,21,02,44,4.70
2011,04,21,02,45,4.70
2011,04,21,02,46,4.70
2011,04,21,02,47,4.70
2011,04,21,02,48,4.70
2011,04,21,02,49,4.70
2011,04,21,02,50,4.70
2011,04,21,02,51,4.70
2011,04,21,02,52,4.70
2011,04,21,02,53,4.70
2011,04,21,02,54,4.60
2011,04,21,02,55,4.60
2011,04,21,02,56,4.60
2011,04,21,02,57,4.60
2011,04,21,02,58,4.60
2011,04,21,02,59,4.60
2011,04,21,03,00,4.60
2011,04,21,03,01,4.50
2011,04,21,03,02,4.50
2011,04,21,03,03,4.50
2011,04,21,03,04,4.40
2011,04,21,03,05,4.40
2011,04,21,03,06,4.40
2011,04,21,03,07,4.30
2011,04,21,03,08,4.30
2011,04,21,03,09,4.30
2011,04,21,03,10,4.20
2011,04,21,03,11,4.20
2011,04,21,03,12,4.20
2011,04,21,03,13,4.20
2011,04,21,03,14,4.10
2011,04,21,03,15,4.10
2011,04,21,03,16,4.10
2011,04,21,03,17,4.10
2011,04,21,03,18,4.10
2011,04,21,03,19,4.10
2011,04,21,03,20,4.00
2011,04,21,03,21,4.00
2011,04,21,03,22,4.00
2011,04,21,03,23,3.90
2011,04,21,03,24,3.90
2011,04,21,03,25,3.90
2011,04,21,03,26,3.90
2011,04,21,03,27,3.80
2011,04,21,03,28,3.80
2011,04,21,03,29,3.80
2011,04,21,03,30,3.80
2011,04,21,03,31,3.70
2011,04,21,03,32,3.70
2011,04,21,03,33,3.70
2011,04,21,03,34,3.70
2011,04,21,03,35,3.60
2011,04,21,03,36,3.60
2011,04,21,03,37,3.60
2011,04,21,03,38,3.60
2011,04,21,03,39,3.60
2011,04,21,03,40,3.60
2011,04,21,03,41,3.50
2011,04,21,03,42,3.50
2011,04,21,03,43,3.50
2011,04,21,03,44,3.50
2011,04,21,03,45,3.40
2011,04,21,03,46,3.40
2011,04,21,03,47,3.40
2011,04,21,03,48,3.40
2011,04,21,03,49,3.40
2011,04,21,03,50,3.40
2011,04,21,03,51,3.40
2011,04,21,03,52,3.40
2011,04,21,03,53,3.40
2011,04,21,03,54,3.30
2011,04,21,03,55,3.30
2011,04,21,03,56,3.30
2011,04,21,03,57,3.30
2011,04,21,03,58,3.30
2011,04,21,03,59,3.30
2011,04,21,04,00,3.30
2011,04,21,04,01,3.30
2011,04,21,04,02,3.30
2011,04,21,04,03,3.30
2011,04,21,04,04,3.30
2011,04,21,04,05,3.30
2011,04,21,04,06,3.30
2011,04,21,04,07,3.30
2011,04,21,04,08,3.30
2011,04,21,04,09,3.30
2011,04,21,04,10,3.30
2011,04,21,04,11,3.30
2011,04,21,04,12,3.30
2011,04,21,04,13,3.30
2011,04,21,04,14,3.20
2011,04,21,04,15,3.20
2011,04,21,04,16,3.20
2011,04,21,04,17,3.20
2011,04,21,04,18,3.20
2011,04,21,04,19,3.20
2011,04,21,04,20,3.20
2011,04,21,04,21,3.20
2011,04,21,04,22,3.20
2011,04,21,04,23,3.20
2011,04,21,04,24,3.20
2011,04,21,04,25,3.20
2011,04,21,04,26,3.20
2011,04,21,04,27,3.20
2011,04,21,04,28,3.20
2011,04,21,04,29,3.10
2011,04,21,04,30,3.10
2011,04,21,04,31,3.10
2011,04,21,04,32,3.10
2011,04,21,04,33,3.10
2011,04,21,04,34,3.00
2011,04,21,04,35,3.00
2011,04,21,04,36,3.00
2011,04,21,04,37,3.00
2011,04,21,04,38,2.90
2011,04,21,04,39,2.90
2011,04,21,04,40,2.90
2011,04,21,04,41,2.80
2011,04,21,04,42,2.80
2011,04,21,04,43,2.80
2011,04,21,04,44,2.70
2011,04,21,04,45,2.70
2011,04,21,04,46,2.60
2011,04,21,04,47,2.60
2011,04,21,04,48,2.60
2011,04,21,04,49,2.60
2011,04,21,04,50,2.50
2011,04,21,04,51,2.50
2011,04,21,04,52,2.50
2011,04,21,04,53,2.50
2011,04,21,04,54,2.50
2011,04,21,04,55,2.50
2011,04,21,04,56,2.50
2011,04,21,04,57,2.40
2011,04,21,04,58,2.40
2011,04,21,04,59,2.40
2011,04,21,05,00,2.40
2011,04,21,05,01,2.40
2011,04,21,05,02,2.40
2011,04,21,05,03,2.40
2011,04,21,05,04,2.40
2011,04,21,05,05,2.40
2011,04,21,05,06,2.40
2011,04,21,05,07,2.40
2011,04,21,05,08,2.40
2011,04,21,05,09,2.40
2011,04,21,05,10,2.40
2011,04,21,05,11,2.40
2011,04,21,05,12,2.40
2011,04,21,05,13,2.40
2011,04,21,05,14,2.40
2011,04,21,05,15,2.40
2011,04,21,05,16,2.40
2011,04,21,05,17,2.40
2011,04,21,05,18,2.40
2011,04,21,05,19,2.40
2011,04,21,05,20,2.40
2011,04,21,05,21,2.40
2011,04,21,05,22,2.40
2011,04,21,05,23,2.40
2011,04,21,05,24,2.40
2011,04,21,05,25,2.50
2011,04,21,05,26,2.50
2011,04,21,05,27,2.50
2011,04,21,05,28,2.60
2011,04,21,05,29,2.60
2011,04,21,05,30,2.60
2011,04,21,05,31,2.60
2011,04,21,05,32,2.50
2011,04,21,05,33,2.40
2011,04,21,05,34,2.40
2011,04,21,05,35,2.40
2011,04,21,05,36,2.30
2011,04,21,05,37,2.30
2011,04,21,05,38,2.20
2011,04,21,05,39,2.20
2011,04,21,05,40,2.10
2011,04,21,05,41,2.10
2011,04,21,05,42,2.10
2011,04,21,05,43,2.10
2011,04,21,05,44,2.10
2011,04,21,05,45,2.10
2011,04,21,05,46,2.10
2011,04,21,05,47,2.10
2011,04,21,05,48,2.10
2011,04,21,05,49,2.10
2011,04,21,05,50,2.10
2011,04,21,05,51,2.10
2011,04,21,05,52,2.10
2011,04,21,05,53,2.10
2011,04,21,05,54,2.10
2011,04,21,05,55,2.10
2011,04,21,05,56,2.10
2011,04,21,05,57,2.10
2011,04,21,05,58,2.10
2011,04,21,05,59,2.10
2011,04,21,06,00,2.10
2011,04,21,06,01,2.10
2011,04,21,06,02,2.20
2011,04,21,06,03,2.20
2011,04,21,06,04,2.20
2011,04,21,06,05,2.20
2011,04,21,06,06,2.20
2011,04,21,06,07,2.20
2011,04,21,06,08,2.20
2011,04,21,06,09,2.20
2011,04,21,06,10,2.20
2011,04,21,06,11,2.20
2011,04,21,06,12,2.20
2011,04,21,06,13,2.20
2011,04,21,06,14,2.20
2011,04,21,06,15,2.20
2011,04,21,06,16,2.20
2011,04,21,06,17,2.20
2011,04,21,06,18,2.20
2011,04,21,06,19,2.20
2011,04,21,06,20,2.20
2011,04,21,06,21,2.20
2011,04,21,06,22,2.20
2011,04,21,06,23,2.20
2011,04,21,06,24,2.20
2011,04,21,06,25,2.20
2011,04,21,06,26,2.20
2011,04,21,06,27,2.20
2011,04,21,06,28,2.20
2011,04,21,06,29,2.20
2011,04,21,06,30,2.20
2011,04,21,06,31,2.20
2011,04,21,06,32,2.20
2011,04,21,06,33,2.20
2011,04,21,06,34,2.20
2011,04,21,06,35,2.20
2011,04,21,06,36,2.30
2011,04,21,06,37,2.30
2011,04,21,06,38,2.30
2011,04,21,06,39,2.30
2011,04,21,06,40,2.30
2011,04,21,06,41,2.30
2011,04,21,06,42,2.30
2011,04,21,06,43,2.30
2011,04,21,06,44,2.40
2011,04,21,06,45,2.40
2011,04,21,06,46,2.40
2011,04,21,06,47,2.40
2011,04,21,06,48,2.40
2011,04,21,06,49,2.40
2011,04,21,06,50,2.50
2011,04,21,06,51,2.50
2011,04,21,06,52,2.50
2011,04,21,06,53,2.50
2011,04,21,06,54,2.50
2011,04,21,06,55,2.50
2011,04,21,06,56,2.50
2011,04,21,06,57,2.50
2011,04,21,06,58,2.50
2011,04,21,06,59,2.50
2011,04,21,07,00,2.50
2011,04,21,07,01,2.50
2011,04,21,07,02,2.50
2011,04,21,07,03,2.50
2011,04,21,07,04,2.60
2011,04,21,07,05,2.60
2011,04,21,07,06,2.60
2011,04,21,07,07,2.70
2011,04,21,07,08,2.70
2011,04,21,07,09,2.80
2011,04,21,07,10,2.80
2011,04,21,07,11,2.80
2011,04,21,07,12,2.90
2011,04,21,07,13,2.90
2011,04,21,07,14,3.00
2011,04,21,07,15,3.00
2011,04,21,07,16,3.10
2011,04,21,07,17,3.10
2011,04,21,07,18,3.20
2011,04,21,07,19,3.20
2011,04,21,07,20,3.30
2011,04,21,07,21,3.30
2011,04,21,07,22,3.40
2011,04,21,07,23,3.40
2011,04,21,07,24,3.40
2011,04,21,07,25,3.40
2011,04,21,07,26,3.40
2011,04,21,07,27,3.40
2011,04,21,07,28,3.40
2011,04,21,07,29,3.30
2011,04,21,07,30,3.30
2011,04,21,07,31,3.30
2011,04,21,07,32,3.30
2011,04,21,07,33,3.20
2011,04,21,07,34,3.20
2011,04,21,07,35,3.20
2011,04,21,07,36,3.20
2011,04,21,07,37,3.20
2011,04,21,07,38,3.20
2011,04,21,07,39,3.20
2011,04,21,07,40,3.20
2011,04,21,07,41,3.20
2011,04,21,07,42,3.20
2011,04,21,07,43,3.20
2011,04,21,07,44,3.20
2011,04,21,07,45,3.30
2011,04,21,07,46,3.30
2011,04,21,07,47,3.40
2011,04,21,07,48,3.50
2011,04,21,07,49,3.60
2011,04,21,07,50,3.70
2011,04,21,07,51,3.80
2011,04,21,07,52,3.90
2011,04,21,07,53,4.00
2011,04,21,07,54,4.10
2011,04,21,07,55,4.10
2011,04,21,07,56,4.20
2011,04,21,07,57,4.20
2011,04,21,07,58,4.30
2011,04,21,07,59,4.30
2011,04,21,08,00,4.30
2011,04,21,08,01,4.30
2011,04,21,08,02,4.40
2011,04,21,08,03,4.40
2011,04,21,08,04,4.40
2011,04,21,08,05,4.50
2011,04,21,08,06,4.60
2011,04,21,08,07,4.60
2011,04,21,08,08,4.70
2011,04,21,08,09,4.80
2011,04,21,08,10,4.80
2011,04,21,08,11,4.90
2011,04,21,08,12,5.00
2011,04,21,08,13,5.00
2011,04,21,08,14,5.10
2011,04,21,08,15,5.20
2011,04,21,08,16,5.20
2011,04,21,08,17,5.30
2011,04,21,08,18,5.30
2011,04,21,08,19,5.40
2011,04,21,08,20,5.40
2011,04,21,08,21,5.50
2011,04,21,08,22,5.50
2011,04,21,08,23,5.60
2011,04,21,08,24,5.70
2011,04,21,08,25,5.80
2011,04,21,08,26,5.90
2011,04,21,08,27,6.00
2011,04,21,08,28,6.10
2011,04,21,08,29,6.20
2011,04,21,08,30,6.30
2011,04,21,08,31,6.40
2011,04,21,08,32,6.50
2011,04,21,08,33,6.50
2011,04,21,08,34,6.60
2011,04,21,08,35,6.70
2011,04,21,08,36,6.80
2011,04,21,08,37,6.90
2011,04,21,08,38,6.90
2011,04,21,08,39,7.00
2011,04,21,08,40,7.10
2011,04,21,08,41,7.10
2011,04,21,08,42,7.20
2011,04,21,08,43,7.30
2011,04,21,08,44,7.30
2011,04,21,08,45,7.30
2011,04,21,08,46,7.40
2011,04,21,08,47,7.40
2011,04,21,08,48,7.40
2011,04,21,08,49,7.40
2011,04,21,08,50,7.50
2011,04,21,08,51,7.50
2011,04,21,08,52,7.50
2011,04,21,08,53,7.60
2011,04,21,08,54,7.60
2011,04,21,08,55,7.60
2011,04,21,08,56,7.60
2011,04,21,08,57,7.60
2011,04,21,08,58,7.70
2011,04,21,08,59,7.70
2011,04,21,09,00,7.70
2011,04,21,09,01,7.70
2011,04,21,09,02,7.70
2011,04,21,09,03,7.80
2011,04,21,09,04,7.80
2011,04,21,09,05,7.80
2011,04,21,09,06,7.80
2011,04,21,09,07,7.80
2011,04,21,09,08,7.80
2011,04,21,09,09,7.80
2011,04,21,09,10,7.90
2011,04,21,09,11,7.90
2011,04,21,09,12,7.90
2011,04,21,09,13,7.90
2011,04,21,09,14,8.00
2011,04,21,09,15,8.00
2011,04,21,09,16,8.10
2011,04,21,09,17,8.10
2011,04,21,09,18,8.10
2011,04,21,09,19,8.20
2011,04,21,09,20,8.20
2011,04,21,09,21,8.20
2011,04,21,09,22,8.20
2011,04,21,09,23,8.20
2011,04,21,09,24,8.20
2011,04,21,09,25,8.30
2011,04,21,09,26,8.30
2011,04,21,09,27,8.30
2011,04,21,09,28,8.40
2011,04,21,09,29,8.40
2011,04,21,09,30,8.40
2011,04,21,09,31,8.40
2011,04,21,09,32,8.40
2011,04,21,09,33,8.40
2011,04,21,09,34,8.40
2011,04,21,09,35,8.40
2011,04,21,09,36,8.40
2011,04,21,09,37,8.40
2011,04,21,09,38,8.40
2011,04,21,09,39,8.40
2011,04,21,09,40,8.40
2011,04,21,09,41,8.40
2011,04,21,09,42,8.40
2011,04,21,09,43,8.40
2011,04,21,09,44,8.40
2011,04,21,09,45,8.40
2011,04,21,09,46,8.40
2011,04,21,09,47,8.50
2011,04,21,09,48,8.50
2011,04,21,09,49,8.60
2011,04,21,09,50,8.60
2011,04,21,09,51,8.70
2011,04,21,09,52,8.70
2011,04,21,09,53,8.80
2011,04,21,09,54,8.80
2011,04,21,09,55,8.80
2011,04,21,09,56,8.80
2011,04,21,09,57,8.80
2011,04,21,09,58,8.80
2011,04,21,09,59,8.70
2011,04,21,10,00,8.70
2011,04,21,10,01,8.60
2011,04,21,10,02,8.60
2011,04,21,10,03,8.60
2011,04,21,10,04,8.60
2011,04,21,10,05,8.60
2011,04,21,10,06,8.60
2011,04,21,10,07,8.60
2011,04,21,10,08,8.70
2011,04,21,10,09,8.80
2011,04,21,10,10,8.80
2011,04,21,10,11,8.90
2011,04,21,10,12,8.90
2011,04,21,10,13,8.90
2011,04,21,10,14,8.90
2011,04,21,10,15,8.90
2011,04,21,10,16,8.90
2011,04,21,10,17,8.80
2011,04,21,10,18,8.70
2011,04,21,10,19,8.60
2011,04,21,10,20,8.60
2011,04,21,10,21,8.60
2011,04,21,10,22,8.60
2011,04,21,10,23,8.60
2011,04,21,10,24,8.60
2011,04,21,10,25,8.60
2011,04,21,10,26,8.60
2011,04,21,10,27,8.70
2011,04,21,10,28,8.70
2011,04,21,10,29,8.60
2011,04,21,10,30,8.60
2011,04,21,10,31,8.60
2011,04,21,10,32,8.60
2011,04,21,10,33,8.70
2011,04,21,10,34,8.80
2011,04,21,10,35,8.80
2011,04,21,10,36,8.80
2011,04,21,10,37,8.70
2011,04,21,10,38,8.70
2011,04,21,10,39,8.70
2011,04,21,10,40,8.70
2011,04,21,10,41,8.60
2011,04,21,10,42,8.50
2011,04,21,10,43,8.40
2011,04,21,10,44,8.40
2011,04,21,10,45,8.40
2011,04,21,10,46,8.40
2011,04,21,10,47,8.40
2011,04,21,10,48,8.50
2011,04,21,10,49,8.60
2011,04,21,10,50,8.60
2011,04,21,10,51,8.60
2011,04,21,10,52,8.50
2011,04,21,10,53,8.40
2011,04,21,10,54,8.30
2011,04,21,10,55,8.30
2011,04,21,10,56,8.30
2011,04,21,10,57,8.30
2011,04,21,10,58,8.30
2011,04,21,10,59,8.30
2011,04,21,11,00,8.30
2011,04,21,11,01,8.30
2011,04,21,11,02,8.30
2011,04,21,11,03,8.30
2011,04,21,11,04,8.30
2011,04,21,11,05,8.40
2011,04,21,11,06,8.40
2011,04,21,11,07,8.40
2011,04,21,11,08,8.50
2011,04,21,11,09,8.50
2011,04,21,11,10,8.50
2011,04,21,11,11,8.50
2011,04,21,11,12,8.40
2011,04,21,11,13,8.40
2011,04,21,11,14,8.40
2011,04,21,11,15,8.40
2011,04,21,11,16,8.40
2011,04,21,11,17,8.50
2011,04,21,11,18,8.60
2011,04,21,11,19,8.60
2011,04,21,11,20,8.70
2011,04,21,11,21,8.70
2011,04,21,11,22,8.70
2011,04,21,11,23,8.70
2011,04,21,11,24,8.70
2011,04,21,11,25,8.70
2011,04,21,11,26,8.80
2011,04,21,11,27,8.90
2011,04,21,11,28,9.00
2011,04,21,11,29,9.10
2011,04,21,11,30,9.20
2011,04,21,11,31,9.20
2011,04,21,11,32,9.20
2011,04,21,11,33,9.10
2011,04,21,11,34,9.00
2011,04,21,11,35,8.90
2011,04,21,11,36,8.90
2011,04,21,11,37,9.00
2011,04,21,11,38,9.00
2011,04,21,11,39,9.00
2011,04,21,11,40,8.90
2011,04,21,11,41,8.90
2011,04,21,11,42,8.90
2011,04,21,11,43,8.80
2011,04,21,11,44,8.80
2011,04,21,11,45,8.80
2011,04,21,11,46,8.80
2011,04,21,11,47,8.70
2011,04,21,11,48,8.70
2011,04,21,11,49,8.80
2011,04,21,11,50,8.80
2011,04,21,11,51,8.90
2011,04,21,11,52,8.90
2011,04,21,11,53,8.90
2011,04,21,11,54,8.90
2011,04,21,11,55,8.90
2011,04,21,11,56,8.90
2011,04,21,11,57,9.00
2011,04,21,11,58,9.10
2011,04,21,11,59,9.10
2011,04,21,12,00,9.20
2011,04,21,12,01,9.20
2011,04,21,12,02,9.20
2011,04,21,12,03,9.30
2011,04,21,12,04,9.30
2011,04,21,12,05,9.40
2011,04,21,12,06,9.40
2011,04,21,12,07,9.50
2011,04,21,12,08,9.50
2011,04,21,12,09,9.60
2011,04,21,12,10,9.70
2011,04,21,12,11,9.70
2011,04,21,12,12,9.80
2011,04,21,12,13,9.80
2011,04,21,12,14,9.90
2011,04,21,12,15,9.90
2011,04,21,12,16,9.90
2011,04,21,12,17,9.90
2011,04,21,12,18,10.00
2011,04,21,12,19,10.10
2011,04,21,12,20,10.20
2011,04,21,12,21,10.10
2011,04,21,12,22,10.00
2011,04,21,12,23,9.90
2011,04,21,12,24,9.90
2011,04,21,12,25,9.90
2011,04,21,12,26,9.90
2011,04,21,12,27,9.90
2011,04,21,12,28,9.90
2011,04,21,12,29,9.80
2011,04,21,12,30,9.70
2011,04,21,12,31,9.70
2011,04,21,12,32,9.70
2011,04,21,12,33,9.70
2011,04,21,12,34,9.70
2011,04,21,12,35,9.60
2011,04,21,12,36,9.60
2011,04,21,12,37,9.50
2011,04,21,12,38,9.50
2011,04,21,12,39,9.50
2011,04,21,12,40,9.50
2011,04,21,12,41,9.60
2011,04,21,12,42,9.60
2011,04,21,12,43,9.70
2011,04,21,12,44,9.90
2011,04,21,12,45,9.90
2011,04,21,12,46,9.90
2011,04,21,12,47,10.00
2011,04,21,12,48,10.10
2011,04,21,12,49,10.10
2011,04,21,12,50,10.20
2011,04,21,12,51,10.20
2011,04,21,12,52,10.20
2011,04,21,12,53,10.20
2011,04,21,12,54,10.20
2011,04,21,12,55,10.20
2011,04,21,12,56,10.20
2011,04,21,12,57,10.30
2011,04,21,12,58,10.30
2011,04,21,12,59,10.20
2011,04,21,13,00,10.20
2011,04,21,13,01,10.20
2011,04,21,13,02,10.20
2011,04,21,13,03,10.10
2011,04,21,13,04,10.10
2011,04,21,13,05,10.20
2011,04,21,13,06,10.20
2011,04,21,13,07,10.20
2011,04,21,13,08,10.10
2011,04,21,13,09,10.10
2011,04,21,13,10,10.10
2011,04,21,13,11,10.10
2011,04,21,13,12,10.20
2011,04,21,13,13,10.20
2011,04,21,13,14,10.20
2011,04,21,13,15,10.20
2011,04,21,13,16,10.20
2011,04,21,13,17,10.30
2011,04,21,13,18,10.30
2011,04,21,13,19,10.30
2011,04,21,13,20,10.40
2011,04,21,13,21,10.40
2011,04,21,13,22,10.50
2011,04,21,13,23,10.60
2011,04,21,13,24,10.50
2011,04,21,13,25,10.50
2011,04,21,13,26,10.40
2011,04,21,13,27,10.30
2011,04,21,13,28,10.30
2011,04,21,13,29,10.40
2011,04,21,13,30,10.40
2011,04,21,13,31,10.50
2011,04,21,13,32,10.60
2011,04,21,13,33,10.60
2011,04,21,13,34,10.70
2011,04,21,13,35,10.80
2011,04,21,13,36,11.00
2011,04,21,13,37,11.10
2011,04,21,13,38,11.10
2011,04,21,13,39,11.10
2011,04,21,13,40,11.00
2011,04,21,13,41,11.00
2011,04,21,13,42,11.10
2011,04,21,13,43,11.10
2011,04,21,13,44,11.00
2011,04,21,13,45,11.00
2011,04,21,13,46,11.00
2011,04,21,13,47,11.00
2011,04,21,13,48,11.00
2011,04,21,13,49,10.90
2011,04,21,13,50,11.00
2011,04,21,13,51,11.00
2011,04,21,13,52,11.10
2011,04,21,13,53,11.10
2011,04,21,13,54,11.20
2011,04,21,13,55,11.20
2011,04,21,13,56,11.20
2011,04,21,13,57,11.10
2011,04,21,13,58,11.10
2011,04,21,13,59,11.10
2011,04,21,14,00,11.10
2011,04,21,14,01,11.10
2011,04,21,14,02,11.10
2011,04,21,14,03,11.10
2011,04,21,14,04,11.10
2011,04,21,14,05,11.20
2011,04,21,14,06,11.20
2011,04,21,14,07,11.20
2011,04,21,14,08,11.20
2011,04,21,14,09,11.20
2011,04,21,14,10,11.20
2011,04,21,14,11,11.20
2011,04,21,14,12,11.20
2011,04,21,14,13,11.20
2011,04,21,14,14,11.20
2011,04,21,14,15,11.20
2011,04,21,14,16,11.20
2011,04,21,14,17,11.20
2011,04,21,14,18,11.20
2011,04,21,14,19,11.30
2011,04,21,14,20,11.40
2011,04,21,14,21,11.40
2011,04,21,14,22,11.30
2011,04,21,14,23,11.40
2011,04,21,14,24,11.40
2011,04,21,14,25,11.30
2011,04,21,14,26,11.30
2011,04,21,14,27,11.40
2011,04,21,14,28,11.60
2011,04,21,14,29,11.70
2011,04,21,14,30,11.70
2011,04,21,14,31,11.70
2011,04,21,14,32,11.60
2011,04,21,14,33,11.60
2011,04,21,14,34,11.60
2011,04,21,14,35,11.60
2011,04,21,14,36,11.70
2011,04,21,14,37,11.70
2011,04,21,14,38,11.60
2011,04,21,14,39,11.60
2011,04,21,14,40,11.60
2011,04,21,14,41,11.70
2011,04,21,14,42,11.70
2011,04,21,14,43,11.70
2011,04,21,14,44,11.70
2011,04,21,14,45,11.80
2011,04,21,14,46,11.80
2011,04,21,14,47,11.90
2011,04,21,14,48,11.90
2011,04,21,14,49,11.90
2011,04,21,14,50,11.80
2011,04,21,14,51,11.70
2011,04,21,14,52,11.70
2011,04,21,14,53,11.70
2011,04,21,14,54,11.70
2011,04,21,14,55,11.60
2011,04,21,14,56,11.60
2011,04,21,14,57,11.60
2011,04,21,14,58,11.60
2011,04,21,14,59,11.70
2011,04,21,15,00,11.80
2011,04,21,15,01,11.80
2011,04,21,15,02,11.70
2011,04,21,15,03,11.70
2011,04,21,15,04,11.70
2011,04,21,15,05,11.80
2011,04,21,15,06,11.90
2011,04,21,15,07,11.90
2011,04,21,15,08,11.90
2011,04,21,15,09,11.90
2011,04,21,15,10,11.90
2011,04,21,15,11,11.80
2011,04,21,15,12,11.80
2011,04,21,15,13,11.80
2011,04,21,15,14,11.90
2011,04,21,15,15,11.90
2011,04,21,15,16,12.00
2011,04,21,15,17,12.00
2011,04,21,15,18,11.90
2011,04,21,15,19,11.90
2011,04,21,15,20,11.90
2011,04,21,15,21,11.80
2011,04,21,15,22,11.60
2011,04,21,15,23,11.50
2011,04,21,15,24,11.30
2011,04,21,15,25,11.30
2011,04,21,15,26,11.30
2011,04,21,15,27,11.20
2011,04,21,15,28,11.20
2011,04,21,15,29,11.20
2011,04,21,15,30,11.10
2011,04,21,15,31,11.00
2011,04,21,15,32,11.00
2011,04,21,15,33,10.90
2011,04,21,15,34,10.90
2011,04,21,15,35,10.90
2011,04,21,15,36,10.90
2011,04,21,15,37,10.90
2011,04,21,15,38,10.90
2011,04,21,15,39,10.90
2011,04,21,15,40,10.90
2011,04,21,15,41,11.00
2011,04,21,15,42,11.00
2011,04,21,15,43,11.10
2011,04,21,15,44,11.10
2011,04,21,15,45,11.10
2011,04,21,15,46,11.10
2011,04,21,15,47,11.10
2011,04,21,15,48,11.10
2011,04,21,15,49,11.10
2011,04,21,15,50,11.10
2011,04,21,15,51,11.10
2011,04,21,15,52,11.10
2011,04,21,15,53,11.10
2011,04,21,15,54,11.10
2011,04,21,15,55,11.20
2011,04,21,15,56,11.20
2011,04,21,15,57,11.20
2011,04,21,15,58,11.20
2011,04,21,15,59,11.20
2011,04,21,16,00,11.10
2011,04,21,16,01,11.10
2011,04,21,16,02,11.00
2011,04,21,16,03,11.00
2011,04,21,16,04,11.10
2011,04,21,16,05,11.10
2011,04,21,16,06,11.20
2011,04,21,16,07,11.30
2011,04,21,16,08,11.40
2011,04,21,16,09,11.40
2011,04,21,16,10,11.40
2011,04,21,16,11,11.40
2011,04,21,16,12,11.40
2011,04,21,16,13,11.50
2011,04,21,16,14,11.50
2011,04,21,16,15,11.40
2011,04,21,16,16,11.40
2011,04,21,16,17,11.50
2011,04,21,16,18,11.50
2011,04,21,16,19,11.50
2011,04,21,16,20,11.50
2011,04,21,16,21,11.40
2011,04,21,16,22,11.30
2011,04,21,16,23,11.30
2011,04,21,16,24,11.30
2011,04,21,16,25,11.20
2011,04,21,16,26,11.20
2011,04,21,16,27,11.30
2011,04,21,16,28,11.30
2011,04,21,16,29,11.30
2011,04,21,16,30,11.30
2011,04,21,16,31,11.30
2011,04,21,16,32,11.30
2011,04,21,16,33,11.30
2011,04,21,16,34,11.20
2011,04,21,16,35,11.20
2011,04,21,16,36,11.20
2011,04,21,16,37,11.20
2011,04,21,16,38,11.30
2011,04,21,16,39,11.30
2011,04,21,16,40,11.30
2011,04,21,16,41,11.30
2011,04,21,16,42,11.30
2011,04,21,16,43,11.30
2011,04,21,16,44,11.30
2011,04,21,16,45,11.30
2011,04,21,16,46,11.30
2011,04,21,16,47,11.30
2011,04,21,16,48,11.30
2011,04,21,16,49,11.30
2011,04,21,16,50,11.30
2011,04,21,16,51,11.30
2011,04,21,16,52,11.40
2011,04,21,16,53,11.40
2011,04,21,16,54,11.40
2011,04,21,16,55,11.30
2011,04,21,16,56,11.30
2011,04,21,16,57,11.30
2011,04,21,16,58,11.30
2011,04,21,16,59,11.30
2011,04,21,17,00,11.30
2011,04,21,17,01,11.30
2011,04,21,17,02,11.30
2011,04,21,17,03,11.30
2011,04,21,17,04,11.30
2011,04,21,17,05,11.30
2011,04,21,17,06,11.30
2011,04,21,17,07,11.40
2011,04,21,17,08,11.40
2011,04,21,17,09,11.40
2011,04,21,17,10,11.40
2011,04,21,17,11,11.40
2011,04,21,17,12,11.40
2011,04,21,17,13,11.40
2011,04,21,17,14,11.40
2011,04,21,17,15,11.40
2011,04,21,17,16,11.30
2011,04,21,17,17,11.30
2011,04,21,17,18,11.30
2011,04,21,17,19,11.30
2011,04,21,17,20,11.20
2011,04,21,17,21,11.20
2011,04,21,17,22,11.20
2011,04,21,17,23,11.10
2011,04,21,17,24,11.10
2011,04,21,17,25,11.10
2011,04,21,17,26,11.10
2011,04,21,17,27,11.10
2011,04,21,17,28,11.10
2011,04,21,17,29,11.10
2011,04,21,17,30,11.10
2011,04,21,17,31,11.10
2011,04,21,17,32,11.10
2011,04,21,17,33,11.10
2011,04,21,17,34,11.10
2011,04,21,17,35,11.20
2011,04,21,17,36,11.20
2011,04,21,17,37,11.30
2011,04,21,17,38,11.30
2011,04,21,17,39,11.30
2011,04,21,17,40,11.20
2011,04,21,17,41,11.20
2011,04,21,17,42,11.10
2011,04,21,17,43,11.10
2011,04,21,17,44,11.10
2011,04,21,17,45,11.10
2011,04,21,17,46,11.20
2011,04,21,17,47,11.20
2011,04,21,17,48,11.20
2011,04,21,17,49,11.10
2011,04,21,17,50,11.00
2011,04,21,17,51,11.00
2011,04,21,17,52,11.00