Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,19,00,00,11.10
2010,04,19,00,01,11.10
2010,04,19,00,02,11.10
2010,04,19,00,03,11.20
2010,04,19,00,04,11.20
2010,04,19,00,05,11.20
2010,04,19,00,06,11.20
2010,04,19,00,07,11.20
2010,04,19,00,08,11.20
2010,04,19,00,09,11.20
2010,04,19,00,10,11.20
2010,04,19,00,11,11.20
2010,04,19,00,12,11.20
2010,04,19,00,13,11.20
2010,04,19,00,14,11.20
2010,04,19,00,15,11.20
2010,04,19,00,16,11.10
2010,04,19,00,17,11.10
2010,04,19,00,18,11.10
2010,04,19,00,19,11.10
2010,04,19,00,20,11.10
2010,04,19,00,21,11.10
2010,04,19,00,22,11.10
2010,04,19,00,23,11.10
2010,04,19,00,24,11.00
2010,04,19,00,25,11.00
2010,04,19,00,26,11.10
2010,04,19,00,27,11.10
2010,04,19,00,28,11.10
2010,04,19,00,29,11.10
2010,04,19,00,30,11.10
2010,04,19,00,31,11.10
2010,04,19,00,32,11.10
2010,04,19,00,33,11.10
2010,04,19,00,34,11.10
2010,04,19,00,35,11.10
2010,04,19,00,36,11.10
2010,04,19,00,37,11.00
2010,04,19,00,38,11.00
2010,04,19,00,39,11.00
2010,04,19,00,40,11.00
2010,04,19,00,41,10.90
2010,04,19,00,42,10.90
2010,04,19,00,43,10.90
2010,04,19,00,44,10.90
2010,04,19,00,45,10.90
2010,04,19,00,46,10.90
2010,04,19,00,47,10.90
2010,04,19,00,48,10.90
2010,04,19,00,49,10.90
2010,04,19,00,50,10.90
2010,04,19,00,51,10.90
2010,04,19,00,52,10.90
2010,04,19,00,53,10.90
2010,04,19,00,54,10.90
2010,04,19,00,55,10.90
2010,04,19,00,56,10.90
2010,04,19,00,57,10.90
2010,04,19,00,58,10.90
2010,04,19,00,59,10.90
2010,04,19,01,00,10.90
2010,04,19,01,01,10.90
2010,04,19,01,02,10.90
2010,04,19,01,03,10.90
2010,04,19,01,04,10.90
2010,04,19,01,05,10.90
2010,04,19,01,06,10.90
2010,04,19,01,07,10.90
2010,04,19,01,08,10.90
2010,04,19,01,09,10.90
2010,04,19,01,10,10.90
2010,04,19,01,11,10.90
2010,04,19,01,12,10.90
2010,04,19,01,13,10.90
2010,04,19,01,14,10.80
2010,04,19,01,15,10.80
2010,04,19,01,16,10.80
2010,04,19,01,17,10.80
2010,04,19,01,18,10.80
2010,04,19,01,19,10.80
2010,04,19,01,20,10.80
2010,04,19,01,21,10.80
2010,04,19,01,22,10.80
2010,04,19,01,23,10.80
2010,04,19,01,24,10.80
2010,04,19,01,25,10.80
2010,04,19,01,26,10.80
2010,04,19,01,27,10.80
2010,04,19,01,28,10.80
2010,04,19,01,29,10.80
2010,04,19,01,30,10.80
2010,04,19,01,31,10.80
2010,04,19,01,32,10.70
2010,04,19,01,33,10.70
2010,04,19,01,34,10.70
2010,04,19,01,35,10.70
2010,04,19,01,36,10.70
2010,04,19,01,37,10.70
2010,04,19,01,38,10.70
2010,04,19,01,39,10.70
2010,04,19,01,40,10.70
2010,04,19,01,41,10.70
2010,04,19,01,42,10.70
2010,04,19,01,43,10.70
2010,04,19,01,44,10.70
2010,04,19,01,45,10.70
2010,04,19,01,46,10.70
2010,04,19,01,47,10.70
2010,04,19,01,48,10.70
2010,04,19,01,49,10.70
2010,04,19,01,50,10.60
2010,04,19,01,51,10.60
2010,04,19,01,52,10.60
2010,04,19,01,53,10.60
2010,04,19,01,54,10.60
2010,04,19,01,55,10.60
2010,04,19,01,56,10.60
2010,04,19,01,57,10.60
2010,04,19,01,58,10.60
2010,04,19,01,59,10.60
2010,04,19,02,00,10.60
2010,04,19,02,01,10.60
2010,04,19,02,02,10.60
2010,04,19,02,03,10.60
2010,04,19,02,04,10.60
2010,04,19,02,05,10.60
2010,04,19,02,06,10.60
2010,04,19,02,07,10.60
2010,04,19,02,08,10.60
2010,04,19,02,09,10.60
2010,04,19,02,10,10.60
2010,04,19,02,11,10.60
2010,04,19,02,12,10.60
2010,04,19,02,13,10.60
2010,04,19,02,14,10.50
2010,04,19,02,15,10.50
2010,04,19,02,16,10.50
2010,04,19,02,17,10.50
2010,04,19,02,18,10.50
2010,04,19,02,19,10.50
2010,04,19,02,20,10.50
2010,04,19,02,21,10.50
2010,04,19,02,22,10.50
2010,04,19,02,23,10.50
2010,04,19,02,24,10.50
2010,04,19,02,25,10.50
2010,04,19,02,26,10.60
2010,04,19,02,27,10.60
2010,04,19,02,28,10.60
2010,04,19,02,29,10.60
2010,04,19,02,30,10.60
2010,04,19,02,31,10.50
2010,04,19,02,32,10.50
2010,04,19,02,33,10.50
2010,04,19,02,34,10.50
2010,04,19,02,35,10.50
2010,04,19,02,36,10.50
2010,04,19,02,37,10.50
2010,04,19,02,38,10.50
2010,04,19,02,39,10.50
2010,04,19,02,40,10.50
2010,04,19,02,41,10.50
2010,04,19,02,42,10.40
2010,04,19,02,43,10.40
2010,04,19,02,44,10.40
2010,04,19,02,45,10.40
2010,04,19,02,46,10.40
2010,04,19,02,47,10.40
2010,04,19,02,48,10.40
2010,04,19,02,49,10.40
2010,04,19,02,50,10.40
2010,04,19,02,51,10.40
2010,04,19,02,52,10.40
2010,04,19,02,53,10.40
2010,04,19,02,54,10.30
2010,04,19,02,55,10.30
2010,04,19,02,56,10.30
2010,04,19,02,57,10.30
2010,04,19,02,58,10.30
2010,04,19,02,59,10.30
2010,04,19,03,00,10.30
2010,04,19,03,01,10.30
2010,04,19,03,02,10.20
2010,04,19,03,03,10.20
2010,04,19,03,04,10.20
2010,04,19,03,05,10.20
2010,04,19,03,06,10.20
2010,04,19,03,07,10.20
2010,04,19,03,08,10.20
2010,04,19,03,09,10.20
2010,04,19,03,10,10.20
2010,04,19,03,11,10.20
2010,04,19,03,12,10.10
2010,04,19,03,13,10.10
2010,04,19,03,14,10.10
2010,04,19,03,15,10.10
2010,04,19,03,16,10.10
2010,04,19,03,17,10.10
2010,04,19,03,18,10.00
2010,04,19,03,19,10.00
2010,04,19,03,20,10.00
2010,04,19,03,21,10.00
2010,04,19,03,22,10.00
2010,04,19,03,23,10.00
2010,04,19,03,24,10.00
2010,04,19,03,25,9.90
2010,04,19,03,26,9.90
2010,04,19,03,27,9.90
2010,04,19,03,28,9.90
2010,04,19,03,29,9.90
2010,04,19,03,30,9.90
2010,04,19,03,31,9.90
2010,04,19,03,32,9.90
2010,04,19,03,33,9.80
2010,04,19,03,34,9.80
2010,04,19,03,35,9.80
2010,04,19,03,36,9.80
2010,04,19,03,37,9.80
2010,04,19,03,38,9.80
2010,04,19,03,39,9.70
2010,04,19,03,40,9.70
2010,04,19,03,41,9.70
2010,04,19,03,42,9.70
2010,04,19,03,43,9.70
2010,04,19,03,44,9.70
2010,04,19,03,45,9.70
2010,04,19,03,49,9.70
2010,04,19,03,50,9.70
2010,04,19,03,51,9.70
2010,04,19,03,52,9.70
2010,04,19,03,53,9.70
2010,04,19,03,54,9.70
2010,04,19,03,55,9.70
2010,04,19,03,56,9.70
2010,04,19,03,57,9.70
2010,04,19,03,58,9.70
2010,04,19,03,59,9.70
2010,04,19,04,00,9.70
2010,04,19,04,01,9.70
2010,04,19,04,02,9.70
2010,04,19,04,03,9.70
2010,04,19,04,04,9.70
2010,04,19,04,05,9.70
2010,04,19,04,06,9.70
2010,04,19,04,07,9.70
2010,04,19,04,08,9.70
2010,04,19,04,09,9.70
2010,04,19,04,10,9.60
2010,04,19,04,11,9.60
2010,04,19,04,12,9.60
2010,04,19,04,13,9.60
2010,04,19,04,14,9.60
2010,04,19,04,15,9.60
2010,04,19,04,16,9.60
2010,04,19,04,17,9.60
2010,04,19,04,18,9.60
2010,04,19,04,19,9.60
2010,04,19,04,20,9.60
2010,04,19,04,21,9.60
2010,04,19,04,22,9.60
2010,04,19,04,23,9.60
2010,04,19,04,24,9.60
2010,04,19,04,25,9.50
2010,04,19,04,26,9.50
2010,04,19,04,27,9.50
2010,04,19,04,28,9.50
2010,04,19,04,29,9.50
2010,04,19,04,30,9.40
2010,04,19,04,31,9.40
2010,04,19,04,32,9.40
2010,04,19,04,33,9.40
2010,04,19,04,34,9.40
2010,04,19,04,35,9.40
2010,04,19,04,36,9.40
2010,04,19,04,37,9.40
2010,04,19,04,38,9.30
2010,04,19,04,39,9.30
2010,04,19,04,40,9.30
2010,04,19,04,41,9.30
2010,04,19,04,42,9.30
2010,04,19,04,43,9.30
2010,04,19,04,44,9.30
2010,04,19,04,45,9.30
2010,04,19,04,46,9.30
2010,04,19,04,47,9.30
2010,04,19,04,48,9.20
2010,04,19,04,49,9.20
2010,04,19,04,50,9.20
2010,04,19,04,51,9.10
2010,04,19,04,52,9.10
2010,04,19,04,53,9.10
2010,04,19,04,54,9.10
2010,04,19,04,55,9.10
2010,04,19,04,56,9.10
2010,04,19,04,57,9.10
2010,04,19,04,58,9.10
2010,04,19,04,59,9.10
2010,04,19,05,00,9.10
2010,04,19,05,01,9.10
2010,04,19,05,02,9.10
2010,04,19,05,03,9.10
2010,04,19,05,04,9.10
2010,04,19,05,05,9.10
2010,04,19,05,06,9.10
2010,04,19,05,07,9.10
2010,04,19,05,08,9.10
2010,04,19,05,09,9.10
2010,04,19,05,10,9.10
2010,04,19,05,11,9.10
2010,04,19,05,12,9.10
2010,04,19,05,13,9.10
2010,04,19,05,14,9.10
2010,04,19,05,15,9.10
2010,04,19,05,16,9.10
2010,04,19,05,17,9.10
2010,04,19,05,18,9.00
2010,04,19,05,19,9.00
2010,04,19,05,20,9.00
2010,04,19,05,21,8.90
2010,04,19,05,22,8.90
2010,04,19,05,23,8.90
2010,04,19,05,24,8.90
2010,04,19,05,25,8.90
2010,04,19,05,26,8.90
2010,04,19,05,27,8.90
2010,04,19,05,28,8.80
2010,04,19,05,29,8.80
2010,04,19,05,30,8.80
2010,04,19,05,31,8.80
2010,04,19,05,32,8.80
2010,04,19,05,33,8.80
2010,04,19,05,34,8.80
2010,04,19,05,35,8.80
2010,04,19,05,36,8.80
2010,04,19,05,37,8.80
2010,04,19,05,38,8.80
2010,04,19,05,39,8.80
2010,04,19,05,40,8.80
2010,04,19,05,41,8.80
2010,04,19,05,42,8.80
2010,04,19,05,43,8.80
2010,04,19,05,44,8.80
2010,04,19,05,45,8.80
2010,04,19,05,46,8.80
2010,04,19,05,47,8.80
2010,04,19,05,48,8.80
2010,04,19,05,49,8.80
2010,04,19,05,50,8.80
2010,04,19,05,51,8.80
2010,04,19,05,52,8.80
2010,04,19,05,53,8.80
2010,04,19,05,54,8.80
2010,04,19,05,55,8.80
2010,04,19,05,56,8.70
2010,04,19,05,57,8.70
2010,04,19,05,58,8.70
2010,04,19,05,59,8.70
2010,04,19,06,00,8.70
2010,04,19,06,01,8.70
2010,04,19,06,02,8.70
2010,04,19,06,03,8.70
2010,04,19,06,04,8.70
2010,04,19,06,05,8.70
2010,04,19,06,06,8.60
2010,04,19,06,07,8.60
2010,04,19,06,08,8.60
2010,04,19,06,09,8.60
2010,04,19,06,10,8.60
2010,04,19,06,11,8.60
2010,04,19,06,12,8.60
2010,04,19,06,13,8.50
2010,04,19,06,14,8.60
2010,04,19,06,15,8.60
2010,04,19,06,16,8.60
2010,04,19,06,17,8.50
2010,04,19,06,18,8.50
2010,04,19,06,19,8.50
2010,04,19,06,20,8.60
2010,04,19,06,21,8.60
2010,04,19,06,22,8.50
2010,04,19,06,23,8.60
2010,04,19,06,24,8.60
2010,04,19,06,25,8.60
2010,04,19,06,26,8.60
2010,04,19,06,27,8.60
2010,04,19,06,28,8.60
2010,04,19,06,29,8.60
2010,04,19,06,30,8.60
2010,04,19,06,31,8.60
2010,04,19,06,32,8.60
2010,04,19,06,33,8.70
2010,04,19,06,34,8.70
2010,04,19,06,35,8.60
2010,04,19,06,36,8.60
2010,04,19,06,37,8.60
2010,04,19,06,38,8.60
2010,04,19,06,39,8.60
2010,04,19,06,40,8.60
2010,04,19,06,41,8.60
2010,04,19,06,42,8.60
2010,04,19,06,43,8.60
2010,04,19,06,44,8.60
2010,04,19,06,45,8.60
2010,04,19,06,46,8.60
2010,04,19,06,47,8.70
2010,04,19,06,48,8.70
2010,04,19,06,49,8.70
2010,04,19,06,50,8.70
2010,04,19,06,51,8.70
2010,04,19,06,52,8.80
2010,04,19,06,53,8.80
2010,04,19,06,54,8.80
2010,04,19,06,55,8.80
2010,04,19,06,56,8.80
2010,04,19,06,57,8.80
2010,04,19,06,58,8.80
2010,04,19,06,59,8.70
2010,04,19,07,00,8.70
2010,04,19,07,01,8.80
2010,04,19,07,02,8.80
2010,04,19,07,03,8.80
2010,04,19,07,04,8.80
2010,04,19,07,05,8.80
2010,04,19,07,06,8.80
2010,04,19,07,07,8.80
2010,04,19,07,08,8.80
2010,04,19,07,09,8.90
2010,04,19,07,10,8.90
2010,04,19,07,11,8.90
2010,04,19,07,12,8.90
2010,04,19,07,13,8.90
2010,04,19,07,14,8.90
2010,04,19,07,15,9.00
2010,04,19,07,16,9.00
2010,04,19,07,17,9.00
2010,04,19,07,18,9.00
2010,04,19,07,19,9.00
2010,04,19,07,20,9.00
2010,04,19,07,21,9.10
2010,04,19,07,22,9.10
2010,04,19,07,23,9.10
2010,04,19,07,24,9.10
2010,04,19,07,25,9.10
2010,04,19,07,26,9.10
2010,04,19,07,27,9.10
2010,04,19,07,28,9.10
2010,04,19,07,29,9.10
2010,04,19,07,30,9.20
2010,04,19,07,31,9.20
2010,04,19,07,32,9.20
2010,04,19,07,33,9.20
2010,04,19,07,34,9.20
2010,04,19,07,35,9.20
2010,04,19,07,36,9.20
2010,04,19,07,37,9.20
2010,04,19,07,38,9.20
2010,04,19,07,39,9.20
2010,04,19,07,40,9.20
2010,04,19,07,41,9.20
2010,04,19,07,42,9.20
2010,04,19,07,43,9.20
2010,04,19,07,44,9.20
2010,04,19,07,45,9.20
2010,04,19,07,46,9.30
2010,04,19,07,47,9.30
2010,04,19,07,48,9.30
2010,04,19,07,49,9.30
2010,04,19,07,50,9.30
2010,04,19,07,51,9.30
2010,04,19,07,52,9.30
2010,04,19,07,53,9.30
2010,04,19,07,54,9.30
2010,04,19,07,55,9.40
2010,04,19,07,56,9.40
2010,04,19,07,57,9.40
2010,04,19,07,58,9.40
2010,04,19,07,59,9.40
2010,04,19,08,00,9.40
2010,04,19,08,01,9.50
2010,04,19,08,02,9.50
2010,04,19,08,03,9.50
2010,04,19,08,04,9.60
2010,04,19,08,05,9.60
2010,04,19,08,06,9.60
2010,04,19,08,07,9.70
2010,04,19,08,08,9.70
2010,04,19,08,09,9.70
2010,04,19,08,10,9.80
2010,04,19,08,11,9.80
2010,04,19,08,12,9.90
2010,04,19,08,13,9.90
2010,04,19,08,14,9.90
2010,04,19,08,15,10.00
2010,04,19,08,16,10.00
2010,04,19,08,17,10.10
2010,04,19,08,18,10.10
2010,04,19,08,19,10.10
2010,04,19,08,20,10.10
2010,04,19,08,21,10.10
2010,04,19,08,22,10.10
2010,04,19,08,23,10.20
2010,04,19,08,24,10.20
2010,04,19,08,25,10.20
2010,04,19,08,26,10.20
2010,04,19,08,27,10.20
2010,04,19,08,28,10.20
2010,04,19,08,29,10.30
2010,04,19,08,30,10.30
2010,04,19,08,31,10.30
2010,04,19,08,32,10.30
2010,04,19,08,33,10.40
2010,04,19,08,34,10.40
2010,04,19,08,35,10.40
2010,04,19,08,36,10.40
2010,04,19,08,37,10.40
2010,04,19,08,38,10.50
2010,04,19,08,39,10.50
2010,04,19,08,40,10.50
2010,04,19,08,41,10.50
2010,04,19,08,42,10.60
2010,04,19,08,43,10.60
2010,04,19,08,44,10.60
2010,04,19,08,45,10.60
2010,04,19,08,46,10.60
2010,04,19,08,47,10.60
2010,04,19,08,48,10.70
2010,04,19,08,49,10.70
2010,04,19,08,50,10.70
2010,04,19,08,51,10.70
2010,04,19,08,52,10.70
2010,04,19,08,53,10.70
2010,04,19,08,54,10.70
2010,04,19,08,55,10.70
2010,04,19,08,56,10.80
2010,04,19,08,57,10.80
2010,04,19,08,58,10.80
2010,04,19,08,59,10.90
2010,04,19,09,00,10.90
2010,04,19,09,01,11.00
2010,04,19,09,02,11.00
2010,04,19,09,03,11.10
2010,04,19,09,04,11.10
2010,04,19,09,05,11.10
2010,04,19,09,06,11.20
2010,04,19,09,07,11.20
2010,04,19,09,08,11.20
2010,04,19,09,09,11.20
2010,04,19,09,10,11.20
2010,04,19,09,11,11.30
2010,04,19,09,12,11.30
2010,04,19,09,13,11.30
2010,04,19,09,14,11.30
2010,04,19,09,15,11.30
2010,04,19,09,16,11.30
2010,04,19,09,17,11.30
2010,04,19,09,18,11.40
2010,04,19,09,19,11.40
2010,04,19,09,20,11.40
2010,04,19,09,21,11.40
2010,04,19,09,22,11.50
2010,04,19,09,23,11.50
2010,04,19,09,24,11.50
2010,04,19,09,25,11.50
2010,04,19,09,26,11.60
2010,04,19,09,27,11.60
2010,04,19,09,28,11.60
2010,04,19,09,29,11.60
2010,04,19,09,30,11.70
2010,04,19,09,31,11.70
2010,04,19,09,32,11.70
2010,04,19,09,33,11.80
2010,04,19,09,34,11.80
2010,04,19,09,35,11.80
2010,04,19,09,36,11.90
2010,04,19,09,37,11.90
2010,04,19,09,38,11.90
2010,04,19,09,39,11.90
2010,04,19,09,40,12.00
2010,04,19,09,41,12.00
2010,04,19,09,42,12.00
2010,04,19,09,43,12.10
2010,04,19,09,44,12.10
2010,04,19,09,45,12.10
2010,04,19,09,46,12.20
2010,04,19,09,47,12.20
2010,04,19,09,48,12.20
2010,04,19,09,49,12.20
2010,04,19,09,50,12.30
2010,04,19,09,51,12.30
2010,04,19,09,52,12.30
2010,04,19,09,53,12.40
2010,04,19,09,54,12.40
2010,04,19,09,55,12.40
2010,04,19,09,56,12.50
2010,04,19,09,57,12.60
2010,04,19,09,58,12.60
2010,04,19,09,59,12.70
2010,04,19,10,00,12.70
2010,04,19,10,01,12.80
2010,04,19,10,02,12.80
2010,04,19,10,03,12.80
2010,04,19,10,04,12.90
2010,04,19,10,05,12.90
2010,04,19,10,06,13.00
2010,04,19,10,07,13.00
2010,04,19,10,08,13.10
2010,04,19,10,09,13.10
2010,04,19,10,10,13.20
2010,04,19,10,11,13.30
2010,04,19,10,12,13.40
2010,04,19,10,13,13.40
2010,04,19,10,14,13.50
2010,04,19,10,15,13.60
2010,04,19,10,16,13.70
2010,04,19,10,17,13.80
2010,04,19,10,18,13.80
2010,04,19,10,19,13.90
2010,04,19,10,20,14.00
2010,04,19,10,21,14.10
2010,04,19,10,22,14.20
2010,04,19,10,23,14.30
2010,04,19,10,24,14.30
2010,04,19,10,25,14.40
2010,04,19,10,26,14.40
2010,04,19,10,27,14.50
2010,04,19,10,28,14.60
2010,04,19,10,29,14.60
2010,04,19,10,30,14.70
2010,04,19,10,31,14.70
2010,04,19,10,32,14.70
2010,04,19,10,33,14.70
2010,04,19,10,34,14.80
2010,04,19,10,35,14.80
2010,04,19,10,36,14.80
2010,04,19,10,37,14.90
2010,04,19,10,38,15.00
2010,04,19,10,39,15.00
2010,04,19,10,40,15.00
2010,04,19,10,41,15.00
2010,04,19,10,42,15.10
2010,04,19,10,43,15.20
2010,04,19,10,44,15.30
2010,04,19,10,45,15.30
2010,04,19,10,46,15.30
2010,04,19,10,47,15.40
2010,04,19,10,48,15.40
2010,04,19,10,49,15.50
2010,04,19,10,50,15.60
2010,04,19,10,51,15.50
2010,04,19,10,52,15.50
2010,04,19,10,53,15.50
2010,04,19,10,54,15.50
2010,04,19,10,55,15.50
2010,04,19,10,56,15.60
2010,04,19,10,57,15.60
2010,04,19,10,58,15.70
2010,04,19,10,59,15.70
2010,04,19,11,00,15.80
2010,04,19,11,01,15.80
2010,04,19,11,02,15.80
2010,04,19,11,03,15.90
2010,04,19,11,04,16.00
2010,04,19,11,05,16.00
2010,04,19,11,06,16.10
2010,04,19,11,07,16.10
2010,04,19,11,08,16.10
2010,04,19,11,09,16.20
2010,04,19,11,10,16.20
2010,04,19,11,11,16.30
2010,04,19,11,12,16.30
2010,04,19,11,13,16.40
2010,04,19,11,14,16.40
2010,04,19,11,15,16.50
2010,04,19,11,16,16.60
2010,04,19,11,17,16.70
2010,04,19,11,18,16.80
2010,04,19,11,19,16.90
2010,04,19,11,20,17.00
2010,04,19,11,21,17.10
2010,04,19,11,22,17.20
2010,04,19,11,23,17.30
2010,04,19,11,24,17.40
2010,04,19,11,25,17.50
2010,04,19,11,26,17.50
2010,04,19,11,27,17.60
2010,04,19,11,28,17.70
2010,04,19,11,29,17.80
2010,04,19,11,30,17.80
2010,04,19,11,31,17.90
2010,04,19,11,32,17.80
2010,04,19,11,33,17.70
2010,04,19,11,34,17.60
2010,04,19,11,35,17.60
2010,04,19,11,36,17.60
2010,04,19,11,37,17.50
2010,04,19,11,38,17.50
2010,04,19,11,39,17.40
2010,04,19,11,40,17.40
2010,04,19,11,41,17.30
2010,04,19,11,42,17.30
2010,04,19,11,43,17.30
2010,04,19,11,44,17.30
2010,04,19,11,45,17.30
2010,04,19,11,46,17.40
2010,04,19,11,47,17.40
2010,04,19,11,48,17.40
2010,04,19,11,49,17.40
2010,04,19,11,50,17.50
2010,04,19,11,51,17.50
2010,04,19,11,52,17.60
2010,04,19,11,53,17.60
2010,04,19,11,54,17.60
2010,04,19,11,55,17.70
2010,04,19,11,56,17.70
2010,04,19,11,57,17.80
2010,04,19,11,58,17.80
2010,04,19,11,59,17.80
2010,04,19,12,00,17.80
2010,04,19,12,01,17.80
2010,04,19,12,02,17.70
2010,04,19,12,03,17.70
2010,04,19,12,04,17.70
2010,04,19,12,05,17.70
2010,04,19,12,06,17.70
2010,04,19,12,07,17.70
2010,04,19,12,08,17.70
2010,04,19,12,09,17.60
2010,04,19,12,10,17.60
2010,04,19,12,11,17.60
2010,04,19,12,12,17.50
2010,04,19,12,13,17.50
2010,04,19,12,14,17.40
2010,04,19,12,15,17.50
2010,04,19,12,16,17.50
2010,04,19,12,17,17.50
2010,04,19,12,18,17.50
2010,04,19,12,19,17.40
2010,04,19,12,20,17.40
2010,04,19,12,21,17.40
2010,04,19,12,22,17.50
2010,04,19,12,23,17.50
2010,04,19,12,24,17.60
2010,04,19,12,25,17.60
2010,04,19,12,26,17.70
2010,04,19,12,27,17.70
2010,04,19,12,28,17.70
2010,04,19,12,29,17.70
2010,04,19,12,30,17.60
2010,04,19,12,31,17.60
2010,04,19,12,32,17.60
2010,04,19,12,33,17.60
2010,04,19,12,34,17.60
2010,04,19,12,35,17.60
2010,04,19,12,36,17.60
2010,04,19,12,37,17.70
2010,04,19,12,38,17.60
2010,04,19,12,39,17.70
2010,04,19,12,40,17.70
2010,04,19,12,41,17.80
2010,04,19,12,42,17.80
2010,04,19,12,43,17.80
2010,04,19,12,44,17.80
2010,04,19,12,45,17.80
2010,04,19,12,46,17.80
2010,04,19,12,47,17.80
2010,04,19,12,48,17.80
2010,04,19,12,49,17.80
2010,04,19,12,50,17.80
2010,04,19,12,51,17.80
2010,04,19,12,52,17.90
2010,04,19,12,53,17.90
2010,04,19,12,54,17.90
2010,04,19,12,55,18.00
2010,04,19,12,56,18.10
2010,04,19,12,57,18.10
2010,04,19,12,58,18.10
2010,04,19,12,59,18.10
2010,04,19,13,00,18.10
2010,04,19,13,01,18.20
2010,04,19,13,02,18.20
2010,04,19,13,03,18.30
2010,04,19,13,04,18.30
2010,04,19,13,05,18.40
2010,04,19,13,06,18.50
2010,04,19,13,07,18.50
2010,04,19,13,08,18.60
2010,04,19,13,09,18.70
2010,04,19,13,10,18.70
2010,04,19,13,11,18.80
2010,04,19,13,12,18.80
2010,04,19,13,13,18.90
2010,04,19,13,14,18.90
2010,04,19,13,15,18.90
2010,04,19,13,16,18.90
2010,04,19,13,17,18.90
2010,04,19,13,18,18.80
2010,04,19,13,19,18.80
2010,04,19,13,20,18.70
2010,04,19,13,21,18.70
2010,04,19,13,22,18.70
2010,04,19,13,23,18.70
2010,04,19,13,24,18.80
2010,04,19,13,25,18.80
2010,04,19,13,26,18.90
2010,04,19,13,27,18.90
2010,04,19,13,28,18.90
2010,04,19,13,29,19.00
2010,04,19,13,30,19.10
2010,04,19,13,31,19.20
2010,04,19,13,32,19.30
2010,04,19,13,33,19.40
2010,04,19,13,34,19.50
2010,04,19,13,35,19.60
2010,04,19,13,36,19.70
2010,04,19,13,37,19.80
2010,04,19,13,38,19.80
2010,04,19,13,39,19.80
2010,04,19,13,40,19.80
2010,04,19,13,41,19.80
2010,04,19,13,42,19.80
2010,04,19,13,43,19.80
2010,04,19,13,44,19.90
2010,04,19,13,45,19.90
2010,04,19,13,46,19.90
2010,04,19,13,47,19.90
2010,04,19,13,48,19.90
2010,04,19,13,49,20.00
2010,04,19,13,50,20.00
2010,04,19,13,51,20.00
2010,04,19,13,52,19.90
2010,04,19,13,53,19.90
2010,04,19,13,54,20.00
2010,04,19,13,55,20.00
2010,04,19,13,56,20.10
2010,04,19,13,57,20.00
2010,04,19,13,58,20.10
2010,04,19,13,59,20.00
2010,04,19,14,00,19.80
2010,04,19,14,01,19.70
2010,04,19,14,02,19.60
2010,04,19,14,03,19.50
2010,04,19,14,04,19.40
2010,04,19,14,05,19.30
2010,04,19,14,06,19.30
2010,04,19,14,07,19.30
2010,04,19,14,08,19.30
2010,04,19,14,09,19.30
2010,04,19,14,10,19.40
2010,04,19,14,11,19.40
2010,04,19,14,12,19.50
2010,04,19,14,13,19.50
2010,04,19,14,14,19.50
2010,04,19,14,15,19.50
2010,04,19,14,16,19.50
2010,04,19,14,17,19.50
2010,04,19,14,18,19.50
2010,04,19,14,19,19.50
2010,04,19,14,20,19.40
2010,04,19,14,21,19.40
2010,04,19,14,22,19.30
2010,04,19,14,23,19.30
2010,04,19,14,24,19.30
2010,04,19,14,25,19.20
2010,04,19,14,26,19.20
2010,04,19,14,27,19.10
2010,04,19,14,28,19.10
2010,04,19,14,29,19.10
2010,04,19,14,30,19.10
2010,04,19,14,31,19.10
2010,04,19,14,32,19.10
2010,04,19,14,33,19.10
2010,04,19,14,34,19.20
2010,04,19,14,35,19.20
2010,04,19,14,36,19.20
2010,04,19,14,37,19.20
2010,04,19,14,38,19.20
2010,04,19,14,39,19.10
2010,04,19,14,40,19.20
2010,04,19,14,41,19.20
2010,04,19,14,42,19.20
2010,04,19,14,43,19.20
2010,04,19,14,44,19.30
2010,04,19,14,45,19.40
2010,04,19,14,46,19.40
2010,04,19,14,47,19.50
2010,04,19,14,48,19.60
2010,04,19,14,49,19.70
2010,04,19,14,50,19.80
2010,04,19,14,51,19.90
2010,04,19,14,52,20.00
2010,04,19,14,53,20.10
2010,04,19,14,54,20.20
2010,04,19,14,55,20.30
2010,04,19,14,56,20.30
2010,04,19,14,57,20.30
2010,04,19,14,58,20.30
2010,04,19,14,59,20.30
2010,04,19,15,00,20.30
2010,04,19,15,01,20.30
2010,04,19,15,02,20.20
2010,04,19,15,03,20.20
2010,04,19,15,04,20.30
2010,04,19,15,05,20.30
2010,04,19,15,06,20.20
2010,04,19,15,07,20.20
2010,04,19,15,08,20.20
2010,04,19,15,09,20.20
2010,04,19,15,10,20.10
2010,04,19,15,11,20.10
2010,04,19,15,12,20.10
2010,04,19,15,13,20.10
2010,04,19,15,14,20.00
2010,04,19,15,15,20.10
2010,04,19,15,16,20.10
2010,04,19,15,17,20.10
2010,04,19,15,18,20.10
2010,04,19,15,19,20.10
2010,04,19,15,20,20.10
2010,04,19,15,21,20.10
2010,04,19,15,22,20.00
2010,04,19,15,23,20.00
2010,04,19,15,24,20.00
2010,04,19,15,25,20.10
2010,04,19,15,26,20.10
2010,04,19,15,27,20.10
2010,04,19,15,28,20.10
2010,04,19,15,29,20.10
2010,04,19,15,30,20.20
2010,04,19,15,31,20.20
2010,04,19,15,32,20.30
2010,04,19,15,33,20.30
2010,04,19,15,34,20.30
2010,04,19,15,35,20.30
2010,04,19,15,36,20.20
2010,04,19,15,37,20.20
2010,04,19,15,38,20.10
2010,04,19,15,39,20.10
2010,04,19,15,40,20.10
2010,04,19,15,41,20.10
2010,04,19,15,42,20.00
2010,04,19,15,43,20.00
2010,04,19,15,44,20.00
2010,04,19,15,45,20.00
2010,04,19,15,46,20.00
2010,04,19,15,47,20.00
2010,04,19,15,48,19.90
2010,04,19,15,49,19.90
2010,04,19,15,50,19.80
2010,04,19,15,51,19.80
2010,04,19,15,52,19.80
2010,04,19,15,53,19.80
2010,04,19,15,54,19.80
2010,04,19,15,55,19.80
2010,04,19,15,56,19.80
2010,04,19,15,57,19.80
2010,04,19,15,58,19.80
2010,04,19,15,59,19.70
2010,04,19,16,00,19.70
2010,04,19,16,01,19.60
2010,04,19,16,02,19.50
2010,04,19,16,03,19.40
2010,04,19,16,04,19.40
2010,04,19,16,05,19.20
2010,04,19,16,06,19.10
2010,04,19,16,07,19.00
2010,04,19,16,08,19.00
2010,04,19,16,09,18.90
2010,04,19,16,10,18.90
2010,04,19,16,11,18.80
2010,04,19,16,12,18.80
2010,04,19,16,13,18.80
2010,04,19,16,14,18.80
2010,04,19,16,15,18.80
2010,04,19,16,16,18.80
2010,04,19,16,17,18.80
2010,04,19,16,18,18.80
2010,04,19,16,19,18.80
2010,04,19,16,20,18.70
2010,04,19,16,21,18.70
2010,04,19,16,22,18.70
2010,04,19,16,23,18.70
2010,04,19,16,24,18.70
2010,04,19,16,25,18.70
2010,04,19,16,26,18.70
2010,04,19,16,27,18.70
2010,04,19,16,28,18.70
2010,04,19,16,29,18.70
2010,04,19,16,30,18.60
2010,04,19,16,31,18.70
2010,04,19,16,32,18.70
2010,04,19,16,33,18.70
2010,04,19,16,34,18.70
2010,04,19,16,35,18.70
2010,04,19,16,36,18.70
2010,04,19,16,37,18.70
2010,04,19,16,38,18.70
2010,04,19,16,39,18.70
2010,04,19,16,40,18.70
2010,04,19,16,41,18.70
2010,04,19,16,42,18.60
2010,04,19,16,43,18.60
2010,04,19,16,44,18.60
2010,04,19,16,45,18.60
2010,04,19,16,46,18.60
2010,04,19,16,47,18.60
2010,04,19,16,48,18.60
2010,04,19,16,49,18.70
2010,04,19,16,50,18.70
2010,04,19,16,51,18.70
2010,04,19,16,52,18.70
2010,04,19,16,53,18.70
2010,04,19,16,54,18.70
2010,04,19,16,55,18.60
2010,04,19,16,56,18.60
2010,04,19,16,57,18.60
2010,04,19,16,58,18.60
2010,04,19,16,59,18.60
2010,04,19,17,00,18.60
2010,04,19,17,01,18.60
2010,04,19,17,02,18.60
2010,04,19,17,03,18.60
2010,04,19,17,04,18.60
2010,04,19,17,05,18.70
2010,04,19,17,06,18.70
2010,04,19,17,07,18.80
2010,04,19,17,08,18.80
2010,04,19,17,09,18.90
2010,04,19,17,10,18.90
2010,04,19,17,11,18.90
2010,04,19,17,12,18.90
2010,04,19,17,13,18.90
2010,04,19,17,14,18.90
2010,04,19,17,15,19.00
2010,04,19,17,16,19.00
2010,04,19,17,17,19.00
2010,04,19,17,18,19.00
2010,04,19,17,19,19.00
2010,04,19,17,20,18.90
2010,04,19,17,21,18.90
2010,04,19,17,22,18.90
2010,04,19,17,23,18.90
2010,04,19,17,24,18.90
2010,04,19,17,25,18.80
2010,04,19,17,26,18.80
2010,04,19,17,27,18.90
2010,04,19,17,28,18.90
2010,04,19,17,29,18.90
2010,04,19,17,30,18.90
2010,04,19,17,31,18.90
2010,04,19,17,32,18.90
2010,04,19,17,33,18.90
2010,04,19,17,34,18.90