Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,00,00,0.20
2016,12,14,00,01,0.20
2016,12,14,00,02,0.20
2016,12,14,00,03,0.20
2016,12,14,00,04,0.20
2016,12,14,00,05,0.10
2016,12,14,00,06,0.10
2016,12,14,00,07,0.10
2016,12,14,00,08,0.10
2016,12,14,00,09,0.10
2016,12,14,00,10,0.20
2016,12,14,00,11,0.20
2016,12,14,00,12,0.20
2016,12,14,00,13,0.20
2016,12,14,00,14,0.10
2016,12,14,00,15,0.10
2016,12,14,00,16,0.20
2016,12,14,00,17,0.20
2016,12,14,00,18,0.20
2016,12,14,00,19,0.20
2016,12,14,00,20,0.10
2016,12,14,00,21,0.10
2016,12,14,00,22,0.20
2016,12,14,00,23,0.20
2016,12,14,00,24,0.20
2016,12,14,00,25,0.20
2016,12,14,00,26,0.20
2016,12,14,00,27,0.20
2016,12,14,00,28,0.20
2016,12,14,00,29,0.20
2016,12,14,00,30,0.20
2016,12,14,00,31,0.20
2016,12,14,00,32,0.10
2016,12,14,00,33,0.10
2016,12,14,00,34,0.10
2016,12,14,00,35,0.10
2016,12,14,00,36,0.10
2016,12,14,00,37,0.10
2016,12,14,00,38,0.10
2016,12,14,00,39,0.10
2016,12,14,00,40,0.10
2016,12,14,00,41,0.10
2016,12,14,00,42,0.10
2016,12,14,00,43,0.10
2016,12,14,00,44,0.10
2016,12,14,00,45,0.10
2016,12,14,00,46,0.10
2016,12,14,00,47,0.10
2016,12,14,00,48,0.10
2016,12,14,00,49,0.10
2016,12,14,00,50,0.10
2016,12,14,00,51,0.10
2016,12,14,00,52,0.10
2016,12,14,00,53,0.00
2016,12,14,00,54,-0.10
2016,12,14,00,55,-0.10
2016,12,14,00,56,-0.10
2016,12,14,00,57,-0.10
2016,12,14,00,58,-0.10
2016,12,14,00,59,-0.10
2016,12,14,01,00,-0.10
2016,12,14,01,01,-0.10
2016,12,14,01,02,-0.10
2016,12,14,01,03,-0.10
2016,12,14,01,04,-0.20
2016,12,14,01,05,-0.20
2016,12,14,01,06,-0.20
2016,12,14,01,07,-0.20
2016,12,14,01,08,-0.20
2016,12,14,01,09,-0.30
2016,12,14,01,10,-0.30
2016,12,14,01,11,-0.30
2016,12,14,01,12,-0.30
2016,12,14,01,13,-0.30
2016,12,14,01,14,-0.30
2016,12,14,01,15,-0.30
2016,12,14,01,16,-0.30
2016,12,14,01,17,-0.30
2016,12,14,01,18,-0.30
2016,12,14,01,19,-0.30
2016,12,14,01,20,-0.30
2016,12,14,01,21,-0.30
2016,12,14,01,22,-0.30
2016,12,14,01,23,-0.30
2016,12,14,01,24,-0.30
2016,12,14,01,25,-0.30
2016,12,14,01,26,-0.30
2016,12,14,01,27,-0.30
2016,12,14,01,28,-0.30
2016,12,14,01,29,-0.30
2016,12,14,01,30,-0.30
2016,12,14,01,31,-0.30
2016,12,14,01,32,-0.30
2016,12,14,01,33,-0.30
2016,12,14,01,34,-0.30
2016,12,14,01,35,-0.30
2016,12,14,01,36,-0.30
2016,12,14,01,37,-0.30
2016,12,14,01,38,-0.30
2016,12,14,01,39,-0.30
2016,12,14,01,40,-0.30
2016,12,14,01,41,-0.40
2016,12,14,01,42,-0.40
2016,12,14,01,43,-0.40
2016,12,14,01,44,-0.40
2016,12,14,01,45,-0.40
2016,12,14,01,46,-0.40
2016,12,14,01,47,-0.40
2016,12,14,01,48,-0.40
2016,12,14,01,49,-0.40
2016,12,14,01,50,-0.40
2016,12,14,01,51,-0.40
2016,12,14,01,52,-0.40
2016,12,14,01,53,-0.40
2016,12,14,01,54,-0.40
2016,12,14,01,55,-0.40
2016,12,14,01,56,-0.40
2016,12,14,01,57,-0.40
2016,12,14,01,58,-0.40
2016,12,14,01,59,-0.40
2016,12,14,02,00,-0.40
2016,12,14,02,01,-0.40
2016,12,14,02,02,-0.40
2016,12,14,02,03,-0.40
2016,12,14,02,04,-0.40
2016,12,14,02,05,-0.40
2016,12,14,02,06,-0.40
2016,12,14,02,07,-0.50
2016,12,14,02,08,-0.60
2016,12,14,02,09,-0.60
2016,12,14,02,10,-0.60
2016,12,14,02,11,-0.60
2016,12,14,02,12,-0.60
2016,12,14,02,13,-0.60
2016,12,14,02,14,-0.60
2016,12,14,02,15,-0.60
2016,12,14,02,16,-0.60
2016,12,14,02,17,-0.60
2016,12,14,02,18,-0.60
2016,12,14,02,19,-0.60
2016,12,14,02,20,-0.60
2016,12,14,02,21,-0.60
2016,12,14,02,22,-0.60
2016,12,14,02,23,-0.60
2016,12,14,02,24,-0.60
2016,12,14,02,25,-0.60
2016,12,14,02,26,-0.60
2016,12,14,02,27,-0.60
2016,12,14,02,28,-0.60
2016,12,14,02,29,-0.60
2016,12,14,02,30,-0.60
2016,12,14,02,31,-0.60
2016,12,14,02,32,-0.60
2016,12,14,02,33,-0.60
2016,12,14,02,34,-0.60
2016,12,14,02,35,-0.60
2016,12,14,02,36,-0.60
2016,12,14,02,37,-0.60
2016,12,14,02,38,-0.60
2016,12,14,02,39,-0.60
2016,12,14,02,40,-0.60
2016,12,14,02,41,-0.60
2016,12,14,02,42,-0.60
2016,12,14,02,43,-0.60
2016,12,14,02,44,-0.60
2016,12,14,02,45,-0.50
2016,12,14,02,46,-0.50
2016,12,14,02,47,-0.40
2016,12,14,02,48,-0.40
2016,12,14,02,49,-0.40
2016,12,14,02,50,-0.40
2016,12,14,02,51,-0.40
2016,12,14,02,52,-0.40
2016,12,14,02,53,-0.40
2016,12,14,02,54,-0.40
2016,12,14,02,55,-0.40
2016,12,14,02,56,-0.40
2016,12,14,02,57,-0.40
2016,12,14,02,58,-0.40
2016,12,14,02,59,-0.40
2016,12,14,03,00,-0.40
2016,12,14,03,01,-0.40
2016,12,14,03,02,-0.40
2016,12,14,03,03,-0.40
2016,12,14,03,04,-0.40
2016,12,14,03,05,-0.40
2016,12,14,03,06,-0.50
2016,12,14,03,07,-0.60
2016,12,14,03,08,-0.60
2016,12,14,03,09,-0.60
2016,12,14,03,10,-0.50
2016,12,14,03,11,-0.40
2016,12,14,03,12,-0.40
2016,12,14,03,13,-0.50
2016,12,14,03,14,-0.60
2016,12,14,03,15,-0.40
2016,12,14,03,16,-0.40
2016,12,14,03,17,-0.40
2016,12,14,03,18,-0.40
2016,12,14,03,19,-0.40
2016,12,14,03,20,-0.40
2016,12,14,03,21,-0.40
2016,12,14,03,22,-0.40
2016,12,14,03,23,-0.40
2016,12,14,03,24,-0.40
2016,12,14,03,25,-0.40
2016,12,14,03,26,-0.40
2016,12,14,03,27,-0.40
2016,12,14,03,28,-0.40
2016,12,14,03,29,-0.40
2016,12,14,03,30,-0.40
2016,12,14,03,31,-0.40
2016,12,14,03,32,-0.40
2016,12,14,03,33,-0.40
2016,12,14,03,34,-0.40
2016,12,14,03,35,-0.40
2016,12,14,03,36,-0.40
2016,12,14,03,37,-0.40
2016,12,14,03,38,-0.40
2016,12,14,03,39,-0.40
2016,12,14,03,40,-0.40
2016,12,14,03,41,-0.40
2016,12,14,03,42,-0.40
2016,12,14,03,43,-0.40
2016,12,14,03,44,-0.40
2016,12,14,03,45,-0.40
2016,12,14,03,46,-0.40
2016,12,14,03,47,-0.40
2016,12,14,03,48,-0.40
2016,12,14,03,49,-0.40
2016,12,14,03,50,-0.40
2016,12,14,03,51,-0.50
2016,12,14,03,52,-0.40
2016,12,14,03,53,-0.40
2016,12,14,03,54,-0.40
2016,12,14,03,55,-0.40
2016,12,14,03,56,-0.40
2016,12,14,03,57,-0.40
2016,12,14,03,58,-0.40
2016,12,14,03,59,-0.40
2016,12,14,04,00,-0.40
2016,12,14,04,01,-0.40
2016,12,14,04,02,-0.40
2016,12,14,04,03,-0.40
2016,12,14,04,04,-0.40
2016,12,14,04,05,-0.40
2016,12,14,04,06,-0.40
2016,12,14,04,07,-0.40
2016,12,14,04,08,-0.40
2016,12,14,04,09,-0.40
2016,12,14,04,10,-0.40
2016,12,14,04,11,-0.40
2016,12,14,04,12,-0.40
2016,12,14,04,13,-0.40
2016,12,14,04,14,-0.50
2016,12,14,04,15,-0.60
2016,12,14,04,16,-0.60
2016,12,14,04,17,-0.60
2016,12,14,04,18,-0.60
2016,12,14,04,19,-0.60
2016,12,14,04,20,-0.60
2016,12,14,04,21,-0.60
2016,12,14,04,22,-0.60
2016,12,14,04,23,-0.60
2016,12,14,04,24,-0.60
2016,12,14,04,25,-0.60
2016,12,14,04,26,-0.60
2016,12,14,04,27,-0.60
2016,12,14,04,28,-0.60
2016,12,14,04,29,-0.60
2016,12,14,04,30,-0.60
2016,12,14,04,31,-0.60
2016,12,14,04,32,-0.60
2016,12,14,04,33,-0.60
2016,12,14,04,34,-0.60
2016,12,14,04,35,-0.60
2016,12,14,04,36,-0.60
2016,12,14,04,37,-0.60
2016,12,14,04,38,-0.60
2016,12,14,04,39,-0.60
2016,12,14,04,40,-0.60
2016,12,14,04,41,-0.60
2016,12,14,04,42,-0.60
2016,12,14,04,43,-0.60
2016,12,14,04,44,-0.60
2016,12,14,04,45,-0.60
2016,12,14,04,46,-0.60
2016,12,14,04,47,-0.60
2016,12,14,04,48,-0.60
2016,12,14,04,49,-0.60
2016,12,14,04,50,-0.60
2016,12,14,04,51,-0.60
2016,12,14,04,52,-0.60
2016,12,14,04,53,-0.60
2016,12,14,04,54,-0.60
2016,12,14,04,55,-0.60
2016,12,14,04,56,-0.60
2016,12,14,04,57,-0.60
2016,12,14,04,58,-0.70
2016,12,14,04,59,-0.70
2016,12,14,05,00,-0.70
2016,12,14,05,01,-0.70
2016,12,14,05,02,-0.70
2016,12,14,05,03,-0.70
2016,12,14,05,04,-0.70
2016,12,14,05,05,-0.70
2016,12,14,05,06,-0.70
2016,12,14,05,07,-0.70
2016,12,14,05,08,-0.70
2016,12,14,05,09,-0.70
2016,12,14,05,10,-0.70
2016,12,14,05,11,-0.70
2016,12,14,05,12,-0.70
2016,12,14,05,13,-0.70
2016,12,14,05,14,-0.70
2016,12,14,05,15,-0.70
2016,12,14,05,16,-0.70
2016,12,14,05,17,-0.70
2016,12,14,05,18,-0.70
2016,12,14,05,19,-0.80
2016,12,14,05,20,-0.70
2016,12,14,05,21,-0.70
2016,12,14,05,22,-0.70
2016,12,14,05,23,-0.70
2016,12,14,05,24,-0.80
2016,12,14,05,25,-0.80
2016,12,14,05,26,-0.80
2016,12,14,05,27,-0.80
2016,12,14,05,28,-0.80
2016,12,14,05,29,-0.90
2016,12,14,05,30,-0.90
2016,12,14,05,31,-0.90
2016,12,14,05,32,-0.90
2016,12,14,05,33,-0.90
2016,12,14,05,34,-0.90
2016,12,14,05,35,-0.90
2016,12,14,05,36,-0.90
2016,12,14,05,37,-0.90
2016,12,14,05,38,-0.80
2016,12,14,05,39,-0.80
2016,12,14,05,40,-0.80
2016,12,14,05,41,-0.80
2016,12,14,05,42,-0.80
2016,12,14,05,43,-0.80
2016,12,14,05,44,-0.80
2016,12,14,05,45,-0.80
2016,12,14,05,46,-0.80
2016,12,14,05,47,-0.80
2016,12,14,05,48,-0.80
2016,12,14,05,49,-0.80
2016,12,14,05,50,-0.80
2016,12,14,05,51,-0.80
2016,12,14,05,52,-0.80
2016,12,14,05,53,-0.80
2016,12,14,05,54,-0.70
2016,12,14,05,55,-0.70
2016,12,14,05,56,-0.70
2016,12,14,05,57,-0.70
2016,12,14,05,58,-0.70
2016,12,14,05,59,-0.70
2016,12,14,06,00,-0.70
2016,12,14,06,01,-0.70
2016,12,14,06,02,-0.70
2016,12,14,06,03,-0.80
2016,12,14,06,04,-0.80
2016,12,14,06,05,-0.80
2016,12,14,06,06,-0.80
2016,12,14,06,07,-0.80
2016,12,14,06,08,-0.80
2016,12,14,06,09,-0.80
2016,12,14,06,10,-0.80
2016,12,14,06,11,-0.90
2016,12,14,06,12,-0.90
2016,12,14,06,13,-0.90
2016,12,14,06,14,-0.90
2016,12,14,06,15,-0.90
2016,12,14,06,16,-0.90
2016,12,14,06,17,-0.90
2016,12,14,06,18,-0.90
2016,12,14,06,19,-0.90
2016,12,14,06,20,-0.90
2016,12,14,06,21,-0.90
2016,12,14,06,22,-0.90
2016,12,14,06,23,-0.90
2016,12,14,06,24,-0.90
2016,12,14,06,25,-0.90
2016,12,14,06,26,-0.90
2016,12,14,06,27,-0.90
2016,12,14,06,28,-0.90
2016,12,14,06,29,-0.80
2016,12,14,06,30,-0.80
2016,12,14,06,31,-0.80
2016,12,14,06,32,-0.90
2016,12,14,06,33,-0.90
2016,12,14,06,34,-0.90
2016,12,14,06,35,-0.90
2016,12,14,06,36,-0.90
2016,12,14,06,37,-0.90
2016,12,14,06,38,-0.90
2016,12,14,06,39,-0.90
2016,12,14,06,40,-0.90
2016,12,14,06,41,-0.90
2016,12,14,06,42,-0.90
2016,12,14,06,43,-0.90
2016,12,14,06,44,-0.90
2016,12,14,06,45,-0.90
2016,12,14,06,46,-0.90
2016,12,14,06,47,-0.90
2016,12,14,06,48,-0.90
2016,12,14,06,49,-0.90
2016,12,14,06,50,-0.90
2016,12,14,06,51,-0.90
2016,12,14,06,52,-0.90
2016,12,14,06,53,-0.90
2016,12,14,06,54,-0.90
2016,12,14,06,55,-0.90
2016,12,14,06,56,-0.90
2016,12,14,06,57,-0.90
2016,12,14,06,58,-0.90
2016,12,14,06,59,-0.90
2016,12,14,07,00,-0.90
2016,12,14,07,01,-0.90
2016,12,14,07,02,-0.90
2016,12,14,07,03,-0.90
2016,12,14,07,04,-0.90
2016,12,14,07,05,-0.90
2016,12,14,07,06,-0.90
2016,12,14,07,07,-0.90
2016,12,14,07,08,-0.90
2016,12,14,07,09,-0.90
2016,12,14,07,10,-0.90
2016,12,14,07,11,-0.90
2016,12,14,07,12,-0.90
2016,12,14,07,13,-0.90
2016,12,14,07,14,-0.90
2016,12,14,07,15,-0.90
2016,12,14,07,16,-0.90
2016,12,14,07,17,-1.00
2016,12,14,07,18,-1.10
2016,12,14,07,19,-0.90
2016,12,14,07,20,-0.90
2016,12,14,07,21,-0.90
2016,12,14,07,22,-1.00
2016,12,14,07,23,-0.90
2016,12,14,07,24,-0.90
2016,12,14,07,25,-0.90
2016,12,14,07,26,-1.00
2016,12,14,07,27,-1.10
2016,12,14,07,28,-1.10
2016,12,14,07,29,-1.10
2016,12,14,07,30,-1.00
2016,12,14,07,31,-0.90
2016,12,14,07,32,-0.90
2016,12,14,07,33,-0.90
2016,12,14,07,34,-0.90
2016,12,14,07,35,-0.90
2016,12,14,07,36,-0.90
2016,12,14,07,37,-0.90
2016,12,14,07,38,-0.90
2016,12,14,07,39,-0.90
2016,12,14,07,40,-1.00
2016,12,14,07,41,-1.10
2016,12,14,07,42,-1.00
2016,12,14,07,43,-0.90
2016,12,14,07,44,-0.90
2016,12,14,07,45,-0.90
2016,12,14,07,46,-0.90
2016,12,14,07,47,-0.90
2016,12,14,07,48,-0.90
2016,12,14,07,49,-0.90
2016,12,14,07,50,-0.90
2016,12,14,07,51,-0.90
2016,12,14,07,52,-0.90
2016,12,14,07,53,-0.90
2016,12,14,07,54,-0.90
2016,12,14,07,55,-0.90
2016,12,14,07,56,-0.90
2016,12,14,07,57,-0.90
2016,12,14,07,58,-0.90
2016,12,14,07,59,-0.90
2016,12,14,08,00,-0.90
2016,12,14,08,01,-0.90
2016,12,14,08,02,-0.90
2016,12,14,08,03,-0.90
2016,12,14,08,04,-0.90
2016,12,14,08,05,-0.90
2016,12,14,08,06,-0.90
2016,12,14,08,07,-0.90
2016,12,14,08,08,-0.90
2016,12,14,08,09,-0.90
2016,12,14,08,10,-0.90
2016,12,14,08,11,-0.90
2016,12,14,08,12,-0.90
2016,12,14,08,13,-0.90
2016,12,14,08,14,-0.90
2016,12,14,08,15,-0.90
2016,12,14,08,16,-0.90
2016,12,14,08,17,-0.90
2016,12,14,08,18,-0.90
2016,12,14,08,19,-0.90
2016,12,14,08,20,-0.90
2016,12,14,08,21,-0.80
2016,12,14,08,22,-0.80
2016,12,14,08,23,-0.80
2016,12,14,08,24,-0.80
2016,12,14,08,25,-0.80
2016,12,14,08,26,-0.80
2016,12,14,08,27,-0.80
2016,12,14,08,28,-0.80
2016,12,14,08,29,-0.80
2016,12,14,08,30,-0.80
2016,12,14,08,31,-0.80
2016,12,14,08,32,-0.80
2016,12,14,08,33,-0.80
2016,12,14,08,34,-0.80
2016,12,14,08,35,-0.80
2016,12,14,08,36,-0.80
2016,12,14,08,37,-0.80
2016,12,14,08,38,-0.80
2016,12,14,08,39,-0.80
2016,12,14,08,40,-0.80
2016,12,14,08,41,-0.80
2016,12,14,08,42,-0.80
2016,12,14,08,43,-0.80
2016,12,14,08,44,-0.70
2016,12,14,08,45,-0.70
2016,12,14,08,46,-0.70
2016,12,14,08,47,-0.70
2016,12,14,08,48,-0.60
2016,12,14,08,49,-0.60
2016,12,14,08,50,-0.60
2016,12,14,08,51,-0.60
2016,12,14,08,52,-0.60
2016,12,14,08,53,-0.60
2016,12,14,08,54,-0.60
2016,12,14,08,55,-0.60
2016,12,14,08,56,-0.60
2016,12,14,08,57,-0.60
2016,12,14,08,58,-0.50
2016,12,14,08,59,-0.40
2016,12,14,09,00,-0.40
2016,12,14,09,01,-0.40
2016,12,14,09,02,-0.40
2016,12,14,09,03,-0.40
2016,12,14,09,04,-0.40
2016,12,14,09,05,-0.40
2016,12,14,09,06,-0.30
2016,12,14,09,07,-0.30
2016,12,14,09,08,-0.30
2016,12,14,09,09,-0.30
2016,12,14,09,10,-0.30
2016,12,14,09,11,-0.30
2016,12,14,09,12,-0.30
2016,12,14,09,13,-0.30
2016,12,14,09,14,-0.30
2016,12,14,09,15,-0.20
2016,12,14,09,16,-0.20
2016,12,14,09,17,-0.20
2016,12,14,09,18,-0.20
2016,12,14,09,19,-0.20
2016,12,14,09,20,-0.10
2016,12,14,09,21,-0.10
2016,12,14,09,22,-0.10
2016,12,14,09,23,-0.10
2016,12,14,09,24,-0.10
2016,12,14,09,25,-0.10
2016,12,14,09,26,-0.10
2016,12,14,09,27,-0.10
2016,12,14,09,28,-0.10
2016,12,14,09,29,0.00
2016,12,14,09,30,0.00
2016,12,14,09,31,0.10
2016,12,14,09,32,0.10
2016,12,14,09,33,0.10
2016,12,14,09,34,0.10
2016,12,14,09,35,0.10
2016,12,14,09,36,0.10
2016,12,14,09,37,0.10
2016,12,14,09,38,0.10
2016,12,14,09,39,0.10
2016,12,14,09,40,0.20
2016,12,14,09,41,0.20
2016,12,14,09,42,0.20
2016,12,14,09,43,0.20
2016,12,14,09,44,0.20
2016,12,14,09,45,0.20
2016,12,14,09,46,0.20
2016,12,14,09,47,0.20
2016,12,14,09,48,0.20
2016,12,14,09,49,0.20
2016,12,14,09,50,0.20
2016,12,14,09,51,0.20
2016,12,14,09,52,0.20
2016,12,14,09,53,0.20
2016,12,14,09,54,0.20
2016,12,14,09,55,0.20
2016,12,14,09,56,0.20
2016,12,14,09,57,0.20
2016,12,14,09,58,0.30
2016,12,14,09,59,0.30
2016,12,14,10,00,0.20
2016,12,14,10,01,0.30
2016,12,14,10,02,0.30
2016,12,14,10,03,0.30
2016,12,14,10,04,0.30
2016,12,14,10,05,0.30
2016,12,14,10,06,0.20
2016,12,14,10,07,0.20
2016,12,14,10,08,0.20
2016,12,14,10,09,0.20
2016,12,14,10,10,0.30
2016,12,14,10,11,0.30
2016,12,14,10,12,0.30
2016,12,14,10,13,0.30
2016,12,14,10,14,0.30
2016,12,14,10,15,0.30
2016,12,14,10,16,0.30
2016,12,14,10,17,0.30
2016,12,14,10,18,0.30
2016,12,14,10,19,0.30
2016,12,14,10,20,0.30
2016,12,14,10,21,0.30
2016,12,14,10,22,0.30
2016,12,14,10,23,0.30
2016,12,14,10,24,0.30
2016,12,14,10,25,0.30
2016,12,14,10,26,0.30
2016,12,14,10,27,0.40
2016,12,14,10,28,0.40
2016,12,14,10,29,0.40
2016,12,14,10,30,0.40
2016,12,14,10,31,0.40
2016,12,14,10,32,0.40
2016,12,14,10,33,0.40
2016,12,14,10,34,0.40
2016,12,14,10,35,0.40
2016,12,14,10,36,0.40
2016,12,14,10,37,0.40
2016,12,14,10,38,0.40
2016,12,14,10,39,0.50
2016,12,14,10,40,0.50
2016,12,14,10,41,0.50
2016,12,14,10,42,0.50
2016,12,14,10,43,0.50
2016,12,14,10,44,0.50
2016,12,14,10,45,0.50
2016,12,14,10,46,0.60
2016,12,14,10,47,0.60
2016,12,14,10,48,0.60
2016,12,14,10,49,0.60
2016,12,14,10,50,0.60
2016,12,14,10,51,0.60
2016,12,14,10,52,0.60
2016,12,14,10,53,0.60
2016,12,14,10,54,0.70
2016,12,14,10,55,0.70
2016,12,14,10,56,0.70
2016,12,14,10,57,0.70
2016,12,14,10,58,0.70
2016,12,14,10,59,0.70
2016,12,14,11,00,0.80
2016,12,14,11,01,0.80
2016,12,14,11,02,0.80
2016,12,14,11,03,0.80
2016,12,14,11,04,0.80
2016,12,14,11,05,0.80
2016,12,14,11,06,0.80
2016,12,14,11,07,0.80
2016,12,14,11,08,0.90
2016,12,14,11,09,0.90
2016,12,14,11,10,0.90
2016,12,14,11,11,0.90
2016,12,14,11,12,0.90
2016,12,14,11,13,0.90
2016,12,14,11,14,0.90
2016,12,14,11,15,0.90
2016,12,14,11,16,0.90
2016,12,14,11,17,0.90
2016,12,14,11,18,0.90
2016,12,14,11,19,0.90
2016,12,14,11,20,0.90
2016,12,14,11,21,0.90
2016,12,14,11,22,1.00
2016,12,14,11,23,1.00
2016,12,14,11,24,1.00
2016,12,14,11,25,1.00
2016,12,14,11,26,1.00
2016,12,14,11,27,1.00
2016,12,14,11,28,1.00
2016,12,14,11,29,1.00
2016,12,14,11,30,1.00
2016,12,14,11,31,1.00
2016,12,14,11,32,1.00
2016,12,14,11,33,1.00
2016,12,14,11,34,0.90
2016,12,14,11,35,0.90
2016,12,14,11,36,0.90
2016,12,14,11,37,0.90
2016,12,14,11,38,0.90
2016,12,14,11,39,0.90
2016,12,14,11,40,0.90
2016,12,14,11,41,0.90
2016,12,14,11,42,0.90
2016,12,14,11,43,0.90
2016,12,14,11,44,0.90
2016,12,14,11,45,0.90
2016,12,14,11,46,0.90
2016,12,14,11,47,0.90
2016,12,14,11,48,0.90
2016,12,14,11,49,0.90
2016,12,14,11,50,0.90
2016,12,14,11,51,0.90
2016,12,14,11,52,0.90
2016,12,14,11,53,0.90
2016,12,14,11,54,0.90
2016,12,14,11,55,0.90
2016,12,14,11,56,0.80
2016,12,14,11,57,0.80
2016,12,14,11,58,0.80
2016,12,14,11,59,0.80
2016,12,14,12,00,0.80
2016,12,14,12,01,0.80
2016,12,14,12,02,0.80
2016,12,14,12,03,0.80
2016,12,14,12,04,0.80
2016,12,14,12,05,0.80
2016,12,14,12,06,0.80
2016,12,14,12,07,0.80
2016,12,14,12,08,0.90
2016,12,14,12,09,0.90
2016,12,14,12,10,0.90
2016,12,14,12,11,1.00
2016,12,14,12,12,1.00
2016,12,14,12,13,1.00
2016,12,14,12,14,1.00
2016,12,14,12,15,1.00
2016,12,14,12,16,1.00
2016,12,14,12,17,1.10
2016,12,14,12,18,1.20
2016,12,14,12,19,1.20
2016,12,14,12,20,1.20
2016,12,14,12,21,1.20
2016,12,14,12,22,1.20
2016,12,14,12,23,1.20
2016,12,14,12,24,1.20
2016,12,14,12,25,1.20
2016,12,14,12,26,1.20
2016,12,14,12,27,1.20
2016,12,14,12,28,1.20
2016,12,14,12,29,1.20
2016,12,14,12,30,1.20
2016,12,14,12,31,1.20
2016,12,14,12,32,1.20
2016,12,14,12,33,1.20
2016,12,14,12,34,1.10
2016,12,14,12,35,1.10
2016,12,14,12,36,1.10
2016,12,14,12,37,1.00
2016,12,14,12,38,1.00
2016,12,14,12,39,1.00
2016,12,14,12,40,0.90
2016,12,14,12,41,0.90
2016,12,14,12,42,0.90
2016,12,14,12,43,0.90
2016,12,14,12,44,0.90
2016,12,14,12,45,0.90
2016,12,14,12,46,0.90
2016,12,14,12,47,0.90
2016,12,14,12,48,0.90
2016,12,14,12,49,0.90
2016,12,14,12,50,0.90
2016,12,14,12,51,0.90
2016,12,14,12,52,0.90
2016,12,14,12,53,0.90
2016,12,14,12,54,0.90
2016,12,14,12,55,0.90
2016,12,14,12,56,1.00
2016,12,14,12,57,1.00
2016,12,14,12,58,1.00
2016,12,14,12,59,1.00
2016,12,14,13,00,1.00
2016,12,14,13,01,1.00
2016,12,14,13,02,1.00
2016,12,14,13,03,1.00
2016,12,14,13,04,1.00
2016,12,14,13,05,1.00
2016,12,14,13,06,1.00
2016,12,14,13,07,1.00
2016,12,14,13,08,1.00
2016,12,14,13,09,1.00
2016,12,14,13,10,0.90
2016,12,14,13,11,0.90
2016,12,14,13,12,0.90
2016,12,14,13,13,0.90
2016,12,14,13,14,0.90
2016,12,14,13,15,0.90
2016,12,14,13,16,0.90
2016,12,14,13,17,0.90
2016,12,14,13,18,0.80
2016,12,14,13,19,0.80
2016,12,14,13,20,0.90
2016,12,14,13,21,0.90
2016,12,14,13,22,0.90
2016,12,14,13,23,0.90
2016,12,14,13,24,0.90
2016,12,14,13,25,0.90
2016,12,14,13,26,0.80
2016,12,14,13,27,0.80
2016,12,14,13,28,0.90
2016,12,14,13,29,0.90
2016,12,14,13,30,0.90
2016,12,14,13,31,0.80
2016,12,14,13,32,0.80
2016,12,14,13,33,0.80
2016,12,14,13,34,0.80
2016,12,14,13,35,0.80
2016,12,14,13,36,0.80
2016,12,14,13,37,0.80
2016,12,14,13,38,0.80
2016,12,14,13,39,0.80
2016,12,14,13,40,0.80
2016,12,14,13,41,0.90
2016,12,14,13,42,0.90
2016,12,14,13,43,0.80
2016,12,14,13,44,0.80
2016,12,14,13,45,0.80
2016,12,14,13,46,0.90
2016,12,14,13,47,0.90
2016,12,14,13,48,0.90
2016,12,14,13,49,0.90
2016,12,14,13,50,0.90
2016,12,14,13,51,0.90
2016,12,14,13,52,0.90
2016,12,14,13,53,1.00
2016,12,14,13,54,1.00
2016,12,14,13,55,1.00
2016,12,14,13,56,1.00
2016,12,14,13,57,1.00
2016,12,14,13,58,1.00
2016,12,14,13,59,1.10
2016,12,14,14,00,1.10
2016,12,14,14,01,1.10
2016,12,14,14,02,1.10
2016,12,14,14,03,1.20
2016,12,14,14,04,1.20
2016,12,14,14,05,1.30
2016,12,14,14,06,1.30
2016,12,14,14,07,1.30
2016,12,14,14,08,1.30
2016,12,14,14,09,1.30
2016,12,14,14,10,1.30
2016,12,14,14,11,1.30
2016,12,14,14,12,1.20
2016,12,14,14,13,1.20
2016,12,14,14,14,1.20
2016,12,14,14,15,1.10
2016,12,14,14,16,1.10
2016,12,14,14,17,1.10
2016,12,14,14,18,1.10
2016,12,14,14,19,1.10
2016,12,14,14,20,1.10
2016,12,14,14,21,1.10
2016,12,14,14,22,1.10
2016,12,14,14,23,1.10
2016,12,14,14,24,1.20
2016,12,14,14,25,1.20
2016,12,14,14,26,1.20
2016,12,14,14,27,1.20
2016,12,14,14,28,1.20
2016,12,14,14,29,1.20
2016,12,14,14,30,1.20
2016,12,14,14,31,1.20
2016,12,14,14,32,1.20
2016,12,14,14,33,1.20
2016,12,14,14,34,1.10
2016,12,14,14,35,1.10
2016,12,14,14,36,1.10
2016,12,14,14,37,1.10
2016,12,14,14,38,1.10
2016,12,14,14,39,1.10
2016,12,14,14,40,1.10
2016,12,14,14,41,1.10
2016,12,14,14,42,1.10
2016,12,14,14,43,1.10
2016,12,14,14,44,1.10
2016,12,14,14,45,1.00
2016,12,14,14,46,1.00
2016,12,14,14,47,1.00
2016,12,14,14,48,1.00
2016,12,14,14,49,1.00
2016,12,14,14,50,1.00
2016,12,14,14,51,1.00
2016,12,14,14,52,1.00
2016,12,14,14,53,1.00
2016,12,14,14,54,1.00
2016,12,14,14,55,1.00
2016,12,14,14,56,1.00
2016,12,14,14,57,1.00
2016,12,14,14,58,1.00
2016,12,14,14,59,1.00
2016,12,14,15,00,0.90
2016,12,14,15,01,0.90
2016,12,14,15,02,0.90
2016,12,14,15,03,0.90
2016,12,14,15,04,0.90
2016,12,14,15,05,0.90
2016,12,14,15,06,0.90
2016,12,14,15,07,0.90
2016,12,14,15,08,0.90
2016,12,14,15,09,0.90
2016,12,14,15,10,0.90
2016,12,14,15,11,0.90
2016,12,14,15,12,0.80
2016,12,14,15,13,0.80
2016,12,14,15,14,0.80
2016,12,14,15,15,0.80
2016,12,14,15,16,0.80
2016,12,14,15,17,0.80
2016,12,14,15,18,0.80
2016,12,14,15,19,0.80
2016,12,14,15,20,0.80
2016,12,14,15,21,0.80
2016,12,14,15,22,0.80
2016,12,14,15,23,0.80
2016,12,14,15,24,0.80
2016,12,14,15,25,0.80
2016,12,14,15,26,0.80
2016,12,14,15,27,0.80
2016,12,14,15,28,0.80
2016,12,14,15,29,0.80
2016,12,14,15,30,0.80
2016,12,14,15,31,0.80
2016,12,14,15,32,0.80
2016,12,14,15,33,0.80
2016,12,14,15,34,0.80
2016,12,14,15,35,0.80
2016,12,14,15,36,0.70
2016,12,14,15,37,0.70
2016,12,14,15,38,0.70
2016,12,14,15,39,0.70
2016,12,14,15,40,0.70
2016,12,14,15,41,0.70
2016,12,14,15,42,0.70
2016,12,14,15,43,0.70
2016,12,14,15,44,0.70
2016,12,14,15,45,0.70
2016,12,14,15,46,0.70
2016,12,14,15,47,0.70
2016,12,14,15,48,0.70
2016,12,14,15,49,0.70
2016,12,14,15,50,0.70
2016,12,14,15,51,0.70
2016,12,14,15,52,0.70
2016,12,14,15,53,0.70
2016,12,14,15,54,0.70
2016,12,14,15,55,0.70
2016,12,14,15,56,0.70
2016,12,14,15,57,0.70
2016,12,14,15,58,0.70
2016,12,14,15,59,0.70
2016,12,14,16,00,0.70
2016,12,14,16,01,0.70
2016,12,14,16,02,0.70
2016,12,14,16,03,0.70
2016,12,14,16,04,0.60
2016,12,14,16,05,0.60
2016,12,14,16,06,0.60
2016,12,14,16,07,0.60
2016,12,14,16,08,0.60
2016,12,14,16,09,0.60
2016,12,14,16,10,0.60
2016,12,14,16,11,0.60
2016,12,14,16,12,0.60
2016,12,14,16,13,0.60
2016,12,14,16,14,0.60
2016,12,14,16,15,0.60
2016,12,14,16,16,0.60
2016,12,14,16,17,0.60
2016,12,14,16,18,0.60
2016,12,14,16,19,0.60
2016,12,14,16,20,0.60
2016,12,14,16,21,0.60
2016,12,14,16,22,0.60
2016,12,14,16,23,0.60
2016,12,14,16,24,0.50
2016,12,14,16,25,0.50
2016,12,14,16,26,0.50
2016,12,14,16,27,0.50
2016,12,14,16,28,0.50
2016,12,14,16,29,0.50
2016,12,14,16,30,0.50
2016,12,14,16,31,0.50
2016,12,14,16,32,0.50
2016,12,14,16,33,0.50
2016,12,14,16,34,0.50
2016,12,14,16,35,0.50
2016,12,14,16,36,0.50
2016,12,14,16,37,0.50
2016,12,14,16,38,0.50
2016,12,14,16,39,0.50
2016,12,14,16,40,0.50
2016,12,14,16,41,0.50
2016,12,14,16,42,0.50
2016,12,14,16,43,0.50
2016,12,14,16,44,0.50
2016,12,14,16,45,0.50
2016,12,14,16,46,0.50
2016,12,14,16,47,0.40
2016,12,14,16,48,0.40
2016,12,14,16,49,0.40
2016,12,14,16,50,0.40
2016,12,14,16,51,0.40
2016,12,14,16,52,0.40
2016,12,14,16,53,0.40
2016,12,14,16,54,0.40
2016,12,14,16,55,0.40
2016,12,14,16,56,0.40
2016,12,14,16,57,0.40
2016,12,14,16,58,0.40
2016,12,14,16,59,0.40
2016,12,14,17,00,0.40
2016,12,14,17,01,0.40
2016,12,14,17,02,0.40
2016,12,14,17,03,0.40
2016,12,14,17,04,0.40
2016,12,14,17,05,0.40
2016,12,14,17,06,0.40
2016,12,14,17,07,0.40
2016,12,14,17,08,0.40
2016,12,14,17,09,0.40
2016,12,14,17,10,0.40
2016,12,14,17,11,0.40
2016,12,14,17,12,0.40
2016,12,14,17,13,0.40
2016,12,14,17,14,0.50
2016,12,14,17,15,0.50
2016,12,14,17,16,0.50
2016,12,14,17,17,0.40
2016,12,14,17,18,0.40
2016,12,14,17,19,0.50
2016,12,14,17,20,0.50
2016,12,14,17,21,0.50
2016,12,14,17,22,0.50
2016,12,14,17,23,0.50
2016,12,14,17,24,0.50
2016,12,14,17,25,0.50
2016,12,14,17,26,0.50
2016,12,14,17,27,0.50
2016,12,14,17,28,0.50
2016,12,14,17,29,0.50
2016,12,14,17,30,0.50
2016,12,14,17,31,0.50
2016,12,14,17,32,0.50
2016,12,14,17,33,0.60
2016,12,14,17,34,0.60
2016,12,14,17,35,0.60
2016,12,14,17,36,0.60
2016,12,14,17,37,0.60
2016,12,14,17,38,0.60
2016,12,14,17,39,0.60
2016,12,14,17,40,0.60
2016,12,14,17,41,0.60
2016,12,14,17,42,0.60
2016,12,14,17,43,0.60