Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,11.60
2009,09,23,00,01,11.60
2009,09,23,00,02,11.60
2009,09,23,00,03,11.60
2009,09,23,00,04,11.50
2009,09,23,00,05,11.50
2009,09,23,00,06,11.50
2009,09,23,00,07,11.40
2009,09,23,00,08,11.40
2009,09,23,00,09,11.40
2009,09,23,00,10,11.40
2009,09,23,00,11,11.40
2009,09,23,00,12,11.30
2009,09,23,00,13,11.30
2009,09,23,00,14,11.30
2009,09,23,00,15,11.30
2009,09,23,00,16,11.30
2009,09,23,00,17,11.30
2009,09,23,00,18,11.30
2009,09,23,00,19,11.30
2009,09,23,00,20,11.20
2009,09,23,00,21,11.20
2009,09,23,00,22,11.20
2009,09,23,00,23,11.20
2009,09,23,00,24,11.20
2009,09,23,00,25,11.20
2009,09,23,00,26,11.20
2009,09,23,00,27,11.20
2009,09,23,00,28,11.20
2009,09,23,00,29,11.20
2009,09,23,00,30,11.20
2009,09,23,00,31,11.10
2009,09,23,00,32,11.10
2009,09,23,00,33,11.10
2009,09,23,00,34,11.10
2009,09,23,00,35,11.10
2009,09,23,00,36,11.10
2009,09,23,00,37,11.10
2009,09,23,00,38,11.10
2009,09,23,00,39,11.10
2009,09,23,00,40,11.00
2009,09,23,00,41,11.00
2009,09,23,00,42,11.00
2009,09,23,00,43,10.90
2009,09,23,00,44,10.90
2009,09,23,00,45,10.90
2009,09,23,00,46,10.90
2009,09,23,00,47,10.90
2009,09,23,00,48,10.80
2009,09,23,00,49,10.80
2009,09,23,00,50,10.80
2009,09,23,00,51,10.80
2009,09,23,00,52,10.70
2009,09,23,00,53,10.70
2009,09,23,00,54,10.70
2009,09,23,00,55,10.70
2009,09,23,00,56,10.70
2009,09,23,00,57,10.70
2009,09,23,00,58,10.70
2009,09,23,00,59,10.70
2009,09,23,01,00,10.70
2009,09,23,01,01,10.60
2009,09,23,01,02,10.60
2009,09,23,01,03,10.60
2009,09,23,01,04,10.60
2009,09,23,01,05,10.60
2009,09,23,01,06,10.50
2009,09,23,01,07,10.50
2009,09,23,01,08,10.50
2009,09,23,01,09,10.50
2009,09,23,01,10,10.40
2009,09,23,01,11,10.40
2009,09,23,01,12,10.40
2009,09,23,01,13,10.40
2009,09,23,01,14,10.40
2009,09,23,01,15,10.40
2009,09,23,01,16,10.40
2009,09,23,01,17,10.40
2009,09,23,01,18,10.40
2009,09,23,01,19,10.30
2009,09,23,01,20,10.30
2009,09,23,01,21,10.30
2009,09,23,01,22,10.30
2009,09,23,01,23,10.30
2009,09,23,01,24,10.30
2009,09,23,01,25,10.30
2009,09,23,01,26,10.20
2009,09,23,01,27,10.20
2009,09,23,01,28,10.20
2009,09,23,01,29,10.20
2009,09,23,01,30,10.20
2009,09,23,01,31,10.20
2009,09,23,01,32,10.20
2009,09,23,01,33,10.20
2009,09,23,01,34,10.20
2009,09,23,01,35,10.10
2009,09,23,01,36,10.10
2009,09,23,01,37,10.10
2009,09,23,01,38,10.10
2009,09,23,01,39,10.10
2009,09,23,01,40,10.10
2009,09,23,01,41,10.10
2009,09,23,01,42,10.10
2009,09,23,01,43,10.10
2009,09,23,01,44,10.00
2009,09,23,01,45,10.00
2009,09,23,01,46,10.00
2009,09,23,01,47,10.00
2009,09,23,01,48,10.00
2009,09,23,01,49,9.90
2009,09,23,01,50,9.90
2009,09,23,01,51,9.90
2009,09,23,01,52,9.90
2009,09,23,01,53,9.90
2009,09,23,01,54,9.90
2009,09,23,01,55,9.90
2009,09,23,01,56,9.90
2009,09,23,01,57,9.90
2009,09,23,01,58,9.90
2009,09,23,01,59,9.90
2009,09,23,02,00,9.90
2009,09,23,02,01,9.90
2009,09,23,02,02,9.90
2009,09,23,02,03,9.90
2009,09,23,02,04,9.90
2009,09,23,02,05,9.80
2009,09,23,02,06,9.80
2009,09,23,02,07,9.80
2009,09,23,02,08,9.80
2009,09,23,02,09,9.80
2009,09,23,02,10,9.80
2009,09,23,02,11,9.80
2009,09,23,02,12,9.80
2009,09,23,02,13,9.80
2009,09,23,02,14,9.70
2009,09,23,02,15,9.70
2009,09,23,02,16,9.70
2009,09,23,02,17,9.70
2009,09,23,02,18,9.70
2009,09,23,02,19,9.70
2009,09,23,02,20,9.70
2009,09,23,02,21,9.70
2009,09,23,02,22,9.70
2009,09,23,02,23,9.70
2009,09,23,02,24,9.70
2009,09,23,02,25,9.70
2009,09,23,02,26,9.60
2009,09,23,02,27,9.60
2009,09,23,02,28,9.60
2009,09,23,02,29,9.60
2009,09,23,02,30,9.60
2009,09,23,02,31,9.60
2009,09,23,02,32,9.60
2009,09,23,02,33,9.60
2009,09,23,02,34,9.60
2009,09,23,02,35,9.60
2009,09,23,02,36,9.60
2009,09,23,02,37,9.60
2009,09,23,02,38,9.60
2009,09,23,02,39,9.60
2009,09,23,02,40,9.60
2009,09,23,02,41,9.60
2009,09,23,02,42,9.60
2009,09,23,02,43,9.60
2009,09,23,02,44,9.60
2009,09,23,02,45,9.50
2009,09,23,02,46,9.50
2009,09,23,02,47,9.50
2009,09,23,02,48,9.50
2009,09,23,02,49,9.50
2009,09,23,02,50,9.50
2009,09,23,02,51,9.40
2009,09,23,02,52,9.40
2009,09,23,02,53,9.40
2009,09,23,02,54,9.40
2009,09,23,02,55,9.40
2009,09,23,02,56,9.40
2009,09,23,02,57,9.40
2009,09,23,02,58,9.40
2009,09,23,02,59,9.30
2009,09,23,03,00,9.30
2009,09,23,03,01,9.30
2009,09,23,03,02,9.30
2009,09,23,03,03,9.30
2009,09,23,03,04,9.30
2009,09,23,03,05,9.30
2009,09,23,03,06,9.30
2009,09,23,03,07,9.20
2009,09,23,03,08,9.20
2009,09,23,03,09,9.20
2009,09,23,03,10,9.20
2009,09,23,03,11,9.20
2009,09,23,03,12,9.20
2009,09,23,03,13,9.20
2009,09,23,03,14,9.20
2009,09,23,03,15,9.10
2009,09,23,03,16,9.10
2009,09,23,03,17,9.10
2009,09,23,03,18,9.10
2009,09,23,03,19,9.10
2009,09,23,03,20,9.10
2009,09,23,03,21,9.00
2009,09,23,03,22,9.00
2009,09,23,03,23,9.00
2009,09,23,03,24,9.00
2009,09,23,03,25,9.00
2009,09,23,03,26,9.00
2009,09,23,03,27,9.00
2009,09,23,03,28,8.90
2009,09,23,03,29,8.90
2009,09,23,03,30,8.90
2009,09,23,03,31,8.90
2009,09,23,03,32,8.90
2009,09,23,03,33,8.90
2009,09,23,03,34,8.90
2009,09,23,03,35,8.90
2009,09,23,03,36,8.90
2009,09,23,03,37,8.80
2009,09,23,03,38,8.80
2009,09,23,03,39,8.80
2009,09,23,03,40,8.80
2009,09,23,03,41,8.80
2009,09,23,03,42,8.80
2009,09,23,03,43,8.80
2009,09,23,03,44,8.80
2009,09,23,03,45,8.80
2009,09,23,03,46,8.80
2009,09,23,03,47,8.80
2009,09,23,03,48,8.80
2009,09,23,03,49,8.80
2009,09,23,03,50,8.80
2009,09,23,03,51,8.80
2009,09,23,03,52,8.80
2009,09,23,03,53,8.80
2009,09,23,03,54,8.80
2009,09,23,03,55,8.80
2009,09,23,03,56,8.80
2009,09,23,03,57,8.80
2009,09,23,03,58,8.80
2009,09,23,03,59,8.80
2009,09,23,04,00,8.80
2009,09,23,04,01,8.80
2009,09,23,04,02,8.80
2009,09,23,04,03,8.80
2009,09,23,04,04,8.80
2009,09,23,04,05,8.70
2009,09,23,04,06,8.70
2009,09,23,04,07,8.70
2009,09,23,04,08,8.70
2009,09,23,04,09,8.70
2009,09,23,04,10,8.70
2009,09,23,04,11,8.70
2009,09,23,04,12,8.60
2009,09,23,04,13,8.60
2009,09,23,04,14,8.60
2009,09,23,04,15,8.60
2009,09,23,04,16,8.60
2009,09,23,04,17,8.60
2009,09,23,04,18,8.60
2009,09,23,04,19,8.60
2009,09,23,04,20,8.60
2009,09,23,04,21,8.60
2009,09,23,04,22,8.50
2009,09,23,04,23,8.50
2009,09,23,04,24,8.50
2009,09,23,04,25,8.50
2009,09,23,04,26,8.50
2009,09,23,04,27,8.50
2009,09,23,04,28,8.50
2009,09,23,04,29,8.50
2009,09,23,04,30,8.50
2009,09,23,04,31,8.50
2009,09,23,04,32,8.50
2009,09,23,04,33,8.50
2009,09,23,04,34,8.50
2009,09,23,04,35,8.50
2009,09,23,04,36,8.40
2009,09,23,04,37,8.40
2009,09,23,04,38,8.40
2009,09,23,04,39,8.40
2009,09,23,04,40,8.40
2009,09,23,04,41,8.40
2009,09,23,04,42,8.40
2009,09,23,04,43,8.40
2009,09,23,04,44,8.40
2009,09,23,04,45,8.40
2009,09,23,04,46,8.40
2009,09,23,04,47,8.40
2009,09,23,04,48,8.30
2009,09,23,04,49,8.30
2009,09,23,04,50,8.30
2009,09,23,04,51,8.30
2009,09,23,04,52,8.30
2009,09,23,04,53,8.30
2009,09,23,04,54,8.30
2009,09,23,04,55,8.30
2009,09,23,04,56,8.30
2009,09,23,04,57,8.30
2009,09,23,04,58,8.30
2009,09,23,04,59,8.30
2009,09,23,05,00,8.30
2009,09,23,05,01,8.30
2009,09,23,05,02,8.30
2009,09,23,05,03,8.30
2009,09,23,05,04,8.30
2009,09,23,05,05,8.30
2009,09,23,05,06,8.30
2009,09,23,05,07,8.30
2009,09,23,05,08,8.30
2009,09,23,05,09,8.30
2009,09,23,05,10,8.30
2009,09,23,05,11,8.20
2009,09,23,05,12,8.20
2009,09,23,05,13,8.20
2009,09,23,05,14,8.20
2009,09,23,05,15,8.20
2009,09,23,05,16,8.20
2009,09,23,05,17,8.20
2009,09,23,05,18,8.20
2009,09,23,05,19,8.20
2009,09,23,05,20,8.20
2009,09,23,05,21,8.20
2009,09,23,05,22,8.20
2009,09,23,05,23,8.20
2009,09,23,05,24,8.20
2009,09,23,05,25,8.20
2009,09,23,05,26,8.20
2009,09,23,05,27,8.20
2009,09,23,05,28,8.20
2009,09,23,05,29,8.20
2009,09,23,05,30,8.20
2009,09,23,05,31,8.20
2009,09,23,05,32,8.20
2009,09,23,05,33,8.20
2009,09,23,05,34,8.20
2009,09,23,05,35,8.20
2009,09,23,05,36,8.20
2009,09,23,05,37,8.20
2009,09,23,05,38,8.20
2009,09,23,05,39,8.10
2009,09,23,05,40,8.10
2009,09,23,05,41,8.10
2009,09,23,05,42,8.10
2009,09,23,05,43,8.10
2009,09,23,05,44,8.10
2009,09,23,05,45,8.10
2009,09,23,05,46,8.10
2009,09,23,05,47,8.10
2009,09,23,05,48,8.10
2009,09,23,05,49,8.10
2009,09,23,05,50,8.10
2009,09,23,05,51,8.10
2009,09,23,05,52,8.00
2009,09,23,05,53,8.00
2009,09,23,05,54,8.00
2009,09,23,05,55,8.00
2009,09,23,05,56,8.00
2009,09,23,05,57,8.10
2009,09,23,05,58,8.10
2009,09,23,05,59,8.10
2009,09,23,06,00,8.10
2009,09,23,06,01,8.10
2009,09,23,06,02,8.10
2009,09,23,06,03,8.10
2009,09,23,06,04,8.10
2009,09,23,06,05,8.00
2009,09,23,06,06,8.00
2009,09,23,06,07,8.00
2009,09,23,06,08,8.00
2009,09,23,06,09,8.00
2009,09,23,06,10,8.00
2009,09,23,06,11,8.00
2009,09,23,06,12,7.90
2009,09,23,06,13,7.90
2009,09,23,06,14,7.90
2009,09,23,06,15,8.00
2009,09,23,06,16,8.00
2009,09,23,06,17,8.00
2009,09,23,06,18,8.00
2009,09,23,06,19,8.00
2009,09,23,06,20,8.00
2009,09,23,06,21,8.00
2009,09,23,06,22,8.00
2009,09,23,06,23,8.00
2009,09,23,06,24,8.00
2009,09,23,06,25,8.00
2009,09,23,06,26,8.00
2009,09,23,06,27,8.00
2009,09,23,06,28,8.00
2009,09,23,06,29,8.00
2009,09,23,06,30,8.00
2009,09,23,06,31,8.00
2009,09,23,06,32,8.00
2009,09,23,06,33,8.00
2009,09,23,06,34,8.00
2009,09,23,06,35,8.00
2009,09,23,06,36,8.00
2009,09,23,06,37,8.00
2009,09,23,06,38,8.00
2009,09,23,06,39,7.90
2009,09,23,06,40,8.00
2009,09,23,06,41,8.00
2009,09,23,06,42,8.00
2009,09,23,06,43,8.00
2009,09,23,06,44,8.00
2009,09,23,06,45,8.00
2009,09,23,06,46,8.00
2009,09,23,06,47,8.00
2009,09,23,06,48,7.90
2009,09,23,06,49,7.90
2009,09,23,06,50,7.90
2009,09,23,06,51,7.90
2009,09,23,06,52,7.90
2009,09,23,06,53,7.90
2009,09,23,06,54,7.90
2009,09,23,06,55,7.90
2009,09,23,06,56,7.90
2009,09,23,06,57,7.90
2009,09,23,06,58,7.90
2009,09,23,06,59,7.90
2009,09,23,07,00,7.90
2009,09,23,07,01,7.90
2009,09,23,07,02,7.90
2009,09,23,07,03,7.90
2009,09,23,07,04,7.90
2009,09,23,07,05,7.90
2009,09,23,07,06,7.90
2009,09,23,07,07,7.90
2009,09,23,07,08,7.90
2009,09,23,07,09,7.90
2009,09,23,07,10,7.90
2009,09,23,07,11,7.90
2009,09,23,07,12,7.90
2009,09,23,07,13,7.90
2009,09,23,07,14,7.90
2009,09,23,07,15,7.90
2009,09,23,07,16,7.90
2009,09,23,07,17,7.90
2009,09,23,07,18,7.90
2009,09,23,07,19,7.90
2009,09,23,07,20,7.90
2009,09,23,07,21,7.90
2009,09,23,07,22,7.80
2009,09,23,07,23,7.80
2009,09,23,07,24,7.80
2009,09,23,07,25,7.80
2009,09,23,07,26,7.80
2009,09,23,07,27,7.80
2009,09,23,07,28,7.80
2009,09,23,07,29,7.80
2009,09,23,07,30,7.80
2009,09,23,07,31,7.80
2009,09,23,07,32,7.80
2009,09,23,07,33,7.80
2009,09,23,07,34,7.80
2009,09,23,07,35,7.80
2009,09,23,07,36,7.80
2009,09,23,07,37,7.80
2009,09,23,07,38,7.80
2009,09,23,07,39,7.80
2009,09,23,07,40,7.80
2009,09,23,07,41,7.80
2009,09,23,07,42,7.80
2009,09,23,07,43,7.80
2009,09,23,07,44,7.80
2009,09,23,07,45,7.80
2009,09,23,07,46,7.80
2009,09,23,07,47,7.80
2009,09,23,07,48,7.80
2009,09,23,07,49,7.80
2009,09,23,07,50,7.80
2009,09,23,07,51,7.90
2009,09,23,07,52,7.90
2009,09,23,07,53,7.90
2009,09,23,07,54,7.90
2009,09,23,07,55,7.90
2009,09,23,07,56,7.90
2009,09,23,07,57,7.90
2009,09,23,07,58,7.90
2009,09,23,07,59,7.90
2009,09,23,08,00,7.90
2009,09,23,08,01,8.00
2009,09,23,08,02,8.00
2009,09,23,08,03,8.00
2009,09,23,08,04,8.10
2009,09,23,08,05,8.00
2009,09,23,08,06,8.10
2009,09,23,08,07,8.10
2009,09,23,08,08,8.10
2009,09,23,08,09,8.10
2009,09,23,08,10,8.10
2009,09,23,08,11,8.20
2009,09,23,08,12,8.20
2009,09,23,08,13,8.20
2009,09,23,08,14,8.20
2009,09,23,08,15,8.20
2009,09,23,08,16,8.30
2009,09,23,08,17,8.30
2009,09,23,08,18,8.30
2009,09,23,08,19,8.40
2009,09,23,08,20,8.40
2009,09,23,08,21,8.50
2009,09,23,08,22,8.50
2009,09,23,08,23,8.60
2009,09,23,08,24,8.60
2009,09,23,08,25,8.60
2009,09,23,08,26,8.70
2009,09,23,08,27,8.70
2009,09,23,08,28,8.70
2009,09,23,08,29,8.80
2009,09,23,08,30,8.80
2009,09,23,08,31,8.90
2009,09,23,08,32,9.00
2009,09,23,08,33,9.00
2009,09,23,08,34,9.10
2009,09,23,08,35,9.10
2009,09,23,08,36,9.10
2009,09,23,08,37,9.20
2009,09,23,08,38,9.30
2009,09,23,08,39,9.30
2009,09,23,08,40,9.40
2009,09,23,08,41,9.40
2009,09,23,08,42,9.50
2009,09,23,08,43,9.60
2009,09,23,08,44,9.60
2009,09,23,08,45,9.70
2009,09,23,08,46,9.70
2009,09,23,08,47,9.80
2009,09,23,08,48,9.80
2009,09,23,08,49,9.90
2009,09,23,08,50,9.90
2009,09,23,08,51,10.00
2009,09,23,08,52,10.10
2009,09,23,08,53,10.20
2009,09,23,08,54,10.30
2009,09,23,08,55,10.40
2009,09,23,08,56,10.50
2009,09,23,08,57,10.60
2009,09,23,08,58,10.70
2009,09,23,08,59,10.70
2009,09,23,09,00,10.80
2009,09,23,09,01,10.90
2009,09,23,09,02,10.90
2009,09,23,09,03,11.00
2009,09,23,09,04,11.10
2009,09,23,09,05,11.10
2009,09,23,09,06,11.20
2009,09,23,09,07,11.20
2009,09,23,09,08,11.30
2009,09,23,09,09,11.40
2009,09,23,09,10,11.40
2009,09,23,09,11,11.40
2009,09,23,09,12,11.50
2009,09,23,09,13,11.60
2009,09,23,09,14,11.70
2009,09,23,09,15,11.70
2009,09,23,09,16,11.80
2009,09,23,09,17,11.80
2009,09,23,09,18,11.90
2009,09,23,09,19,12.00
2009,09,23,09,20,12.00
2009,09,23,09,21,12.10
2009,09,23,09,22,12.20
2009,09,23,09,23,12.30
2009,09,23,09,24,12.30
2009,09,23,09,25,12.40
2009,09,23,09,26,12.50
2009,09,23,09,27,12.50
2009,09,23,09,28,12.60
2009,09,23,09,29,12.70
2009,09,23,09,30,12.80
2009,09,23,09,31,12.90
2009,09,23,09,32,13.00
2009,09,23,09,33,13.10
2009,09,23,09,34,13.20
2009,09,23,09,35,13.30
2009,09,23,09,36,13.50
2009,09,23,09,37,13.60
2009,09,23,09,38,13.80
2009,09,23,09,39,13.90
2009,09,23,09,40,14.00
2009,09,23,09,41,14.10
2009,09,23,09,42,14.20
2009,09,23,09,43,14.30
2009,09,23,09,44,14.40
2009,09,23,09,45,14.50
2009,09,23,09,46,14.70
2009,09,23,09,47,14.80
2009,09,23,09,48,15.00
2009,09,23,09,49,15.00
2009,09,23,09,50,15.10
2009,09,23,09,51,15.20
2009,09,23,09,52,15.40
2009,09,23,09,53,15.50
2009,09,23,09,54,15.60
2009,09,23,09,55,15.70
2009,09,23,09,56,15.80
2009,09,23,09,57,15.90
2009,09,23,09,58,16.10
2009,09,23,09,59,16.20
2009,09,23,10,00,16.30
2009,09,23,10,01,16.40
2009,09,23,10,02,16.40
2009,09,23,10,03,16.50
2009,09,23,10,04,16.60
2009,09,23,10,05,16.60
2009,09,23,10,06,16.70
2009,09,23,10,07,16.70
2009,09,23,10,08,16.80
2009,09,23,10,09,16.80
2009,09,23,10,10,16.90
2009,09,23,10,11,17.00
2009,09,23,10,12,17.10
2009,09,23,10,13,17.10
2009,09,23,10,14,17.20
2009,09,23,10,15,17.30
2009,09,23,10,16,17.40
2009,09,23,10,17,17.50
2009,09,23,10,18,17.60
2009,09,23,10,19,17.60
2009,09,23,10,20,17.70
2009,09,23,10,21,17.70
2009,09,23,10,22,17.80
2009,09,23,10,23,17.90
2009,09,23,10,24,18.00
2009,09,23,10,25,18.00
2009,09,23,10,26,18.10
2009,09,23,10,27,18.10
2009,09,23,10,28,18.10
2009,09,23,10,29,18.10
2009,09,23,10,30,18.10
2009,09,23,10,31,18.10
2009,09,23,10,32,18.20
2009,09,23,10,33,18.20
2009,09,23,10,34,18.30
2009,09,23,10,35,18.30
2009,09,23,10,36,18.40
2009,09,23,10,37,18.50
2009,09,23,10,38,18.50
2009,09,23,10,39,18.60
2009,09,23,10,40,18.70
2009,09,23,10,41,18.70
2009,09,23,10,42,18.80
2009,09,23,10,43,18.80
2009,09,23,10,44,18.80
2009,09,23,10,45,18.90
2009,09,23,10,46,18.90
2009,09,23,10,47,18.90
2009,09,23,10,48,19.00
2009,09,23,10,49,19.00
2009,09,23,10,50,19.10
2009,09,23,10,51,19.10
2009,09,23,10,52,19.10
2009,09,23,10,53,19.10
2009,09,23,10,54,19.20
2009,09,23,10,55,19.20
2009,09,23,10,56,19.30
2009,09,23,10,57,19.30
2009,09,23,10,58,19.40
2009,09,23,10,59,19.40
2009,09,23,11,00,19.50
2009,09,23,11,01,19.60
2009,09,23,11,02,19.70
2009,09,23,11,03,19.80
2009,09,23,11,04,19.90
2009,09,23,11,05,20.00
2009,09,23,11,06,20.00
2009,09,23,11,07,20.10
2009,09,23,11,08,20.20
2009,09,23,11,09,20.30
2009,09,23,11,10,20.30
2009,09,23,11,11,20.30
2009,09,23,11,12,20.30
2009,09,23,11,13,20.40
2009,09,23,11,14,20.40
2009,09,23,11,15,20.40
2009,09,23,11,16,20.50
2009,09,23,11,17,20.50
2009,09,23,11,18,20.60
2009,09,23,11,19,20.60
2009,09,23,11,20,20.60
2009,09,23,11,21,20.70
2009,09,23,11,22,20.70
2009,09,23,11,23,20.70
2009,09,23,11,24,20.80
2009,09,23,11,25,20.80
2009,09,23,11,26,20.90
2009,09,23,11,27,20.90
2009,09,23,11,28,21.00
2009,09,23,11,29,21.00
2009,09,23,11,30,21.10
2009,09,23,11,31,21.20
2009,09,23,11,32,21.30
2009,09,23,11,33,21.40
2009,09,23,11,34,21.50
2009,09,23,11,35,21.60
2009,09,23,11,36,21.70
2009,09,23,11,37,21.80
2009,09,23,11,38,21.80
2009,09,23,11,39,21.90
2009,09,23,11,40,22.00
2009,09,23,11,41,22.10
2009,09,23,11,42,22.20
2009,09,23,11,43,22.20
2009,09,23,11,44,22.30
2009,09,23,11,45,22.40
2009,09,23,11,46,22.50
2009,09,23,11,47,22.60
2009,09,23,11,48,22.60
2009,09,23,11,49,22.70
2009,09,23,11,50,22.70
2009,09,23,11,51,22.80
2009,09,23,11,52,22.80
2009,09,23,11,53,22.90
2009,09,23,11,54,22.90
2009,09,23,11,55,22.90
2009,09,23,11,56,22.90
2009,09,23,11,57,23.00
2009,09,23,11,58,23.00
2009,09,23,11,59,23.10
2009,09,23,12,00,23.10
2009,09,23,12,01,23.10
2009,09,23,12,02,23.10
2009,09,23,12,03,23.10
2009,09,23,12,04,23.20
2009,09,23,12,05,23.20
2009,09,23,12,06,23.20
2009,09,23,12,07,23.10
2009,09,23,12,08,23.10
2009,09,23,12,09,23.10
2009,09,23,12,10,23.10
2009,09,23,12,11,23.10
2009,09,23,12,12,23.10
2009,09,23,12,13,23.10
2009,09,23,12,14,23.10
2009,09,23,12,15,23.10
2009,09,23,12,16,23.10
2009,09,23,12,17,23.10
2009,09,23,12,18,23.10
2009,09,23,12,19,23.20
2009,09,23,12,20,23.20
2009,09,23,12,21,23.10
2009,09,23,12,22,23.00
2009,09,23,12,23,23.00
2009,09,23,12,24,22.90
2009,09,23,12,25,22.90
2009,09,23,12,26,22.90
2009,09,23,12,27,22.90
2009,09,23,12,28,23.00
2009,09,23,12,29,23.00
2009,09,23,12,30,23.10
2009,09,23,12,31,23.10
2009,09,23,12,32,23.20
2009,09,23,12,33,23.20
2009,09,23,12,34,23.30
2009,09,23,12,35,23.40
2009,09,23,12,36,23.40
2009,09,23,12,37,23.50
2009,09,23,12,38,23.60
2009,09,23,12,39,23.60
2009,09,23,12,40,23.70
2009,09,23,12,41,23.80
2009,09,23,12,42,23.80
2009,09,23,12,43,23.90
2009,09,23,12,44,24.00
2009,09,23,12,45,24.10
2009,09,23,12,46,24.20
2009,09,23,12,47,24.30
2009,09,23,12,48,24.40
2009,09,23,12,49,24.50
2009,09,23,12,50,24.60
2009,09,23,12,51,24.80
2009,09,23,12,52,25.00
2009,09,23,12,53,25.20
2009,09,23,12,54,25.30
2009,09,23,12,55,25.50
2009,09,23,12,56,25.70
2009,09,23,12,57,25.80
2009,09,23,12,58,25.90
2009,09,23,12,59,26.00
2009,09,23,13,00,26.10
2009,09,23,13,01,26.20
2009,09,23,13,02,26.30
2009,09,23,13,03,26.40
2009,09,23,13,04,26.50
2009,09,23,13,05,26.60
2009,09,23,13,06,26.70
2009,09,23,13,07,26.70
2009,09,23,13,08,26.80
2009,09,23,13,09,26.80
2009,09,23,13,10,26.90
2009,09,23,13,11,26.90
2009,09,23,13,12,26.90
2009,09,23,13,13,26.90
2009,09,23,13,14,26.80
2009,09,23,13,15,26.80
2009,09,23,13,16,26.80
2009,09,23,13,17,26.80
2009,09,23,13,18,26.90
2009,09,23,13,19,26.90
2009,09,23,13,20,27.00
2009,09,23,13,21,27.00
2009,09,23,13,22,27.10
2009,09,23,13,23,27.10
2009,09,23,13,24,27.10
2009,09,23,13,25,27.10
2009,09,23,13,26,27.10
2009,09,23,13,27,27.20
2009,09,23,13,28,27.20
2009,09,23,13,29,27.20
2009,09,23,13,30,27.20
2009,09,23,13,31,27.30
2009,09,23,13,32,27.30
2009,09,23,13,33,27.30
2009,09,23,13,34,27.40
2009,09,23,13,35,27.40
2009,09,23,13,36,27.50
2009,09,23,13,37,27.50
2009,09,23,13,38,27.60
2009,09,23,13,39,27.60
2009,09,23,13,40,27.60
2009,09,23,13,41,27.60
2009,09,23,13,42,27.70
2009,09,23,13,43,27.70
2009,09,23,13,44,27.80
2009,09,23,13,45,27.80
2009,09,23,13,46,27.90
2009,09,23,13,47,27.90
2009,09,23,13,48,28.00
2009,09,23,13,49,28.00
2009,09,23,13,50,28.00
2009,09,23,13,51,28.10
2009,09,23,13,52,28.10
2009,09,23,13,53,28.10
2009,09,23,13,54,28.10
2009,09,23,13,55,28.10
2009,09,23,13,56,28.10
2009,09,23,13,57,28.20
2009,09,23,13,58,28.20
2009,09,23,13,59,28.30
2009,09,23,14,00,28.30
2009,09,23,14,01,28.30
2009,09,23,14,02,28.30
2009,09,23,14,03,28.40
2009,09,23,14,04,28.40
2009,09,23,14,05,28.40
2009,09,23,14,06,28.40
2009,09,23,14,07,28.40
2009,09,23,14,08,28.40
2009,09,23,14,09,28.50
2009,09,23,14,10,28.50
2009,09,23,14,11,28.60
2009,09,23,14,12,28.60
2009,09,23,14,13,28.70
2009,09,23,14,14,28.60
2009,09,23,14,15,28.60
2009,09,23,14,16,28.50
2009,09,23,14,17,28.50
2009,09,23,14,18,28.40
2009,09,23,14,19,28.40
2009,09,23,14,20,28.40
2009,09,23,14,21,28.40
2009,09,23,14,22,28.30
2009,09,23,14,23,28.30
2009,09,23,14,24,28.40
2009,09,23,14,25,28.40
2009,09,23,14,26,28.50
2009,09,23,14,27,28.50
2009,09,23,14,28,28.50
2009,09,23,14,29,28.60
2009,09,23,14,30,28.60
2009,09,23,14,31,28.60
2009,09,23,14,32,28.60
2009,09,23,14,33,28.60
2009,09,23,14,34,28.60
2009,09,23,14,35,28.60
2009,09,23,14,36,28.60
2009,09,23,14,37,28.60
2009,09,23,14,38,28.60
2009,09,23,14,39,28.60
2009,09,23,14,40,28.60
2009,09,23,14,41,28.60
2009,09,23,14,42,28.50
2009,09,23,14,43,28.40
2009,09,23,14,44,28.40
2009,09,23,14,45,28.50
2009,09,23,14,46,28.50
2009,09,23,14,47,28.50
2009,09,23,14,48,28.50
2009,09,23,14,49,28.50
2009,09,23,14,50,28.40
2009,09,23,14,51,28.40
2009,09,23,14,52,28.40
2009,09,23,14,53,28.50
2009,09,23,14,54,28.60
2009,09,23,14,55,28.60
2009,09,23,14,56,28.70
2009,09,23,14,57,28.70
2009,09,23,14,58,28.70
2009,09,23,14,59,28.70
2009,09,23,15,00,28.70
2009,09,23,15,01,28.70
2009,09,23,15,02,28.70
2009,09,23,15,03,28.70
2009,09,23,15,04,28.70
2009,09,23,15,05,28.70
2009,09,23,15,06,28.80
2009,09,23,15,07,28.80
2009,09,23,15,08,28.80
2009,09,23,15,09,28.80
2009,09,23,15,10,28.70
2009,09,23,15,11,28.70
2009,09,23,15,12,28.70
2009,09,23,15,13,28.70
2009,09,23,15,14,28.70
2009,09,23,15,15,28.70
2009,09,23,15,16,28.80
2009,09,23,15,17,28.70
2009,09,23,15,18,28.70
2009,09,23,15,19,28.60
2009,09,23,15,20,28.50
2009,09,23,15,21,28.40
2009,09,23,15,22,28.30
2009,09,23,15,23,28.30
2009,09,23,15,24,28.30
2009,09,23,15,25,28.30
2009,09,23,15,26,28.20
2009,09,23,15,27,28.20
2009,09,23,15,28,28.20
2009,09,23,15,29,28.20
2009,09,23,15,30,28.20
2009,09,23,15,31,28.30
2009,09,23,15,32,28.30
2009,09,23,15,33,28.30
2009,09,23,15,34,28.40
2009,09,23,15,35,28.40
2009,09,23,15,36,28.50
2009,09,23,15,37,28.50
2009,09,23,15,38,28.50
2009,09,23,15,39,28.50
2009,09,23,15,40,28.50
2009,09,23,15,41,28.40
2009,09,23,15,42,28.40
2009,09,23,15,43,28.30
2009,09,23,15,44,28.30
2009,09,23,15,45,28.30
2009,09,23,15,46,28.20
2009,09,23,15,47,28.20
2009,09,23,15,48,28.20
2009,09,23,15,49,28.20
2009,09,23,15,50,28.30
2009,09,23,15,51,28.30
2009,09,23,15,52,28.40
2009,09,23,15,53,28.40
2009,09,23,15,54,28.50
2009,09,23,15,55,28.60
2009,09,23,15,56,28.60
2009,09,23,15,57,28.70
2009,09,23,15,58,28.70
2009,09,23,15,59,28.70
2009,09,23,16,00,28.70
2009,09,23,16,01,28.70
2009,09,23,16,02,28.60
2009,09,23,16,03,28.60
2009,09,23,16,04,28.60
2009,09,23,16,05,28.60
2009,09,23,16,06,28.50
2009,09,23,16,07,28.40
2009,09,23,16,08,28.40
2009,09,23,16,09,28.30
2009,09,23,16,10,28.10
2009,09,23,16,11,27.90
2009,09,23,16,12,27.80
2009,09,23,16,13,27.60
2009,09,23,16,14,27.40
2009,09,23,16,15,27.30
2009,09,23,16,16,27.20
2009,09,23,16,17,27.10
2009,09,23,16,18,27.10
2009,09,23,16,19,27.00
2009,09,23,16,20,27.00
2009,09,23,16,21,26.90
2009,09,23,16,22,26.90
2009,09,23,16,23,26.90
2009,09,23,16,24,26.90
2009,09,23,16,25,26.90
2009,09,23,16,26,26.90
2009,09,23,16,27,26.90
2009,09,23,16,28,26.90
2009,09,23,16,29,26.90
2009,09,23,16,30,26.90
2009,09,23,16,31,26.90
2009,09,23,16,32,26.90
2009,09,23,16,33,26.80
2009,09,23,16,34,26.80
2009,09,23,16,35,26.80
2009,09,23,16,36,26.80
2009,09,23,16,37,26.80
2009,09,23,16,38,26.80
2009,09,23,16,39,26.80
2009,09,23,16,40,26.80
2009,09,23,16,41,26.80
2009,09,23,16,42,26.80
2009,09,23,16,43,26.70
2009,09,23,16,44,26.70
2009,09,23,16,45,26.70
2009,09,23,16,46,26.60
2009,09,23,16,47,26.60
2009,09,23,16,48,26.60
2009,09,23,16,49,26.60
2009,09,23,16,50,26.60
2009,09,23,16,51,26.60
2009,09,23,16,52,26.60
2009,09,23,16,53,26.50
2009,09,23,16,54,26.60
2009,09,23,16,55,26.50
2009,09,23,16,56,26.40
2009,09,23,16,57,26.30
2009,09,23,16,58,26.20
2009,09,23,16,59,26.10
2009,09,23,17,00,26.10
2009,09,23,17,01,26.10
2009,09,23,17,02,26.10
2009,09,23,17,03,26.00
2009,09,23,17,04,26.00
2009,09,23,17,05,25.90
2009,09,23,17,06,25.90
2009,09,23,17,07,25.90
2009,09,23,17,08,25.90
2009,09,23,17,09,25.80
2009,09,23,17,10,25.70
2009,09,23,17,11,25.70
2009,09,23,17,12,25.60
2009,09,23,17,13,25.60
2009,09,23,17,14,25.50
2009,09,23,17,15,25.50
2009,09,23,17,16,25.40
2009,09,23,17,17,25.30
2009,09,23,17,18,25.30
2009,09,23,17,19,25.20
2009,09,23,17,20,25.20
2009,09,23,17,21,25.20
2009,09,23,17,22,25.10
2009,09,23,17,23,25.10
2009,09,23,17,24,25.00
2009,09,23,17,25,25.00
2009,09,23,17,26,24.90
2009,09,23,17,27,24.90
2009,09,23,17,28,24.80
2009,09,23,17,29,24.80
2009,09,23,17,30,24.70
2009,09,23,17,31,24.70
2009,09,23,17,32,24.70
2009,09,23,17,33,24.70
2009,09,23,17,34,24.60
2009,09,23,17,35,24.60
2009,09,23,17,36,24.60
2009,09,23,17,37,24.50