Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,07,00,00,7.10
2019,04,07,00,01,7.10
2019,04,07,00,02,7.00
2019,04,07,00,03,7.00
2019,04,07,00,04,7.00
2019,04,07,00,05,7.00
2019,04,07,00,06,7.00
2019,04,07,00,07,7.00
2019,04,07,00,08,7.00
2019,04,07,00,09,7.00
2019,04,07,00,10,7.00
2019,04,07,00,11,7.00
2019,04,07,00,12,7.00
2019,04,07,00,13,7.00
2019,04,07,00,14,6.90
2019,04,07,00,15,6.90
2019,04,07,00,16,6.90
2019,04,07,00,17,6.90
2019,04,07,00,18,6.90
2019,04,07,00,19,6.90
2019,04,07,00,20,6.90
2019,04,07,00,21,6.90
2019,04,07,00,22,6.90
2019,04,07,00,23,6.90
2019,04,07,00,24,6.90
2019,04,07,00,25,6.90
2019,04,07,00,26,6.90
2019,04,07,00,27,6.90
2019,04,07,00,28,6.90
2019,04,07,00,29,6.90
2019,04,07,00,30,6.90
2019,04,07,00,31,6.90
2019,04,07,00,32,6.90
2019,04,07,00,33,6.90
2019,04,07,00,34,6.90
2019,04,07,00,35,6.90
2019,04,07,00,36,6.90
2019,04,07,00,37,6.80
2019,04,07,00,38,6.90
2019,04,07,00,39,6.80
2019,04,07,00,40,6.80
2019,04,07,00,41,6.80
2019,04,07,00,42,6.80
2019,04,07,00,43,6.80
2019,04,07,00,44,6.80
2019,04,07,00,45,6.80
2019,04,07,00,46,6.80
2019,04,07,00,47,6.80
2019,04,07,00,48,6.80
2019,04,07,00,49,6.80
2019,04,07,00,50,6.80
2019,04,07,00,51,6.80
2019,04,07,00,52,6.80
2019,04,07,00,53,6.80
2019,04,07,00,54,6.80
2019,04,07,00,55,6.80
2019,04,07,00,56,6.90
2019,04,07,00,57,6.90
2019,04,07,00,58,6.90
2019,04,07,00,59,7.00
2019,04,07,01,00,7.00
2019,04,07,01,01,7.10
2019,04,07,01,02,7.10
2019,04,07,01,03,7.20
2019,04,07,01,04,7.20
2019,04,07,01,05,7.20
2019,04,07,01,06,7.30
2019,04,07,01,07,7.30
2019,04,07,01,08,7.30
2019,04,07,01,09,7.30
2019,04,07,01,10,7.30
2019,04,07,01,11,7.40
2019,04,07,01,12,7.40
2019,04,07,01,13,7.40
2019,04,07,01,14,7.40
2019,04,07,01,15,7.40
2019,04,07,01,16,7.40
2019,04,07,01,17,7.50
2019,04,07,01,18,7.50
2019,04,07,01,19,7.50
2019,04,07,01,20,7.50
2019,04,07,01,21,7.50
2019,04,07,01,22,7.60
2019,04,07,01,23,7.60
2019,04,07,01,24,7.60
2019,04,07,01,25,7.60
2019,04,07,01,26,7.60
2019,04,07,01,27,7.60
2019,04,07,01,28,7.60
2019,04,07,01,29,7.70
2019,04,07,01,30,7.70
2019,04,07,01,31,7.70
2019,04,07,01,32,7.70
2019,04,07,01,33,7.70
2019,04,07,01,34,7.70
2019,04,07,01,35,7.70
2019,04,07,01,36,7.70
2019,04,07,01,37,7.70
2019,04,07,01,38,7.70
2019,04,07,01,39,7.70
2019,04,07,01,40,7.70
2019,04,07,01,41,7.80
2019,04,07,01,42,7.80
2019,04,07,01,43,7.80
2019,04,07,01,44,7.80
2019,04,07,01,45,7.80
2019,04,07,01,46,7.80
2019,04,07,01,47,7.80
2019,04,07,01,48,7.80
2019,04,07,01,49,7.80
2019,04,07,01,50,7.80
2019,04,07,01,51,7.80
2019,04,07,01,52,7.80
2019,04,07,01,53,7.80
2019,04,07,01,54,7.80
2019,04,07,01,55,7.80
2019,04,07,01,56,7.80
2019,04,07,01,57,7.80
2019,04,07,01,58,7.90
2019,04,07,01,59,7.90
2019,04,07,02,00,7.90
2019,04,07,02,01,7.90
2019,04,07,02,02,7.90
2019,04,07,02,03,7.90
2019,04,07,02,04,7.90
2019,04,07,02,05,7.90
2019,04,07,02,06,7.90
2019,04,07,02,07,7.90
2019,04,07,02,08,7.90
2019,04,07,02,09,7.90
2019,04,07,02,10,7.80
2019,04,07,02,11,7.80
2019,04,07,02,12,7.80
2019,04,07,02,13,7.80
2019,04,07,02,14,7.80
2019,04,07,02,15,7.80
2019,04,07,02,16,7.80
2019,04,07,02,17,7.80
2019,04,07,02,18,7.80
2019,04,07,02,19,7.80
2019,04,07,02,20,7.80
2019,04,07,02,21,7.80
2019,04,07,02,22,7.80
2019,04,07,02,23,7.80
2019,04,07,02,24,7.80
2019,04,07,02,25,7.80
2019,04,07,02,26,7.80
2019,04,07,02,27,7.80
2019,04,07,02,28,7.80
2019,04,07,02,29,7.70
2019,04,07,02,30,7.70
2019,04,07,02,31,7.70
2019,04,07,02,32,7.70
2019,04,07,02,33,7.70
2019,04,07,02,34,7.70
2019,04,07,02,35,7.70
2019,04,07,02,36,7.70
2019,04,07,02,37,7.70
2019,04,07,02,38,7.70
2019,04,07,02,39,7.70
2019,04,07,02,40,7.70
2019,04,07,02,41,7.70
2019,04,07,02,42,7.70
2019,04,07,02,43,7.70
2019,04,07,02,44,7.70
2019,04,07,02,45,7.60
2019,04,07,02,46,7.60
2019,04,07,02,47,7.60
2019,04,07,02,48,7.60
2019,04,07,02,49,7.60
2019,04,07,02,50,7.50
2019,04,07,02,51,7.50
2019,04,07,02,52,7.50
2019,04,07,02,53,7.40
2019,04,07,02,54,7.40
2019,04,07,02,55,7.40
2019,04,07,02,56,7.40
2019,04,07,02,57,7.40
2019,04,07,02,58,7.40
2019,04,07,02,59,7.30
2019,04,07,03,00,7.30
2019,04,07,03,01,7.30
2019,04,07,03,02,7.30
2019,04,07,03,03,7.30
2019,04,07,03,04,7.30
2019,04,07,03,05,7.20
2019,04,07,03,06,7.20
2019,04,07,03,07,7.20
2019,04,07,03,08,7.20
2019,04,07,03,09,7.20
2019,04,07,03,10,7.20
2019,04,07,03,11,7.20
2019,04,07,03,12,7.20
2019,04,07,03,13,7.20
2019,04,07,03,14,7.10
2019,04,07,03,15,7.10
2019,04,07,03,16,7.10
2019,04,07,03,17,7.10
2019,04,07,03,18,7.10
2019,04,07,03,19,7.10
2019,04,07,03,20,7.10
2019,04,07,03,21,7.10
2019,04,07,03,22,7.10
2019,04,07,03,23,7.10
2019,04,07,03,24,7.10
2019,04,07,03,25,7.10
2019,04,07,03,26,7.10
2019,04,07,03,27,7.10
2019,04,07,03,28,7.10
2019,04,07,03,29,7.10
2019,04,07,03,30,7.10
2019,04,07,03,31,7.00
2019,04,07,03,32,7.00
2019,04,07,03,33,7.00
2019,04,07,03,34,7.00
2019,04,07,03,35,7.00
2019,04,07,03,36,7.00
2019,04,07,03,37,7.00
2019,04,07,03,38,7.00
2019,04,07,03,39,7.00
2019,04,07,03,40,7.00
2019,04,07,03,41,7.00
2019,04,07,03,42,7.00
2019,04,07,03,43,7.00
2019,04,07,03,44,7.00
2019,04,07,03,45,7.00
2019,04,07,03,46,7.00
2019,04,07,03,47,7.00
2019,04,07,03,48,7.00
2019,04,07,03,49,7.00
2019,04,07,03,50,7.00
2019,04,07,03,51,7.00
2019,04,07,03,52,7.00
2019,04,07,03,53,6.90
2019,04,07,03,54,6.90
2019,04,07,03,55,7.00
2019,04,07,03,56,6.90
2019,04,07,03,57,7.00
2019,04,07,03,58,7.00
2019,04,07,03,59,6.90
2019,04,07,04,00,6.90
2019,04,07,04,01,6.90
2019,04,07,04,02,6.90
2019,04,07,04,03,6.90
2019,04,07,04,04,6.90
2019,04,07,04,05,6.90
2019,04,07,04,06,6.90
2019,04,07,04,07,6.90
2019,04,07,04,08,6.90
2019,04,07,04,09,6.90
2019,04,07,04,10,6.90
2019,04,07,04,11,6.90
2019,04,07,04,12,6.90
2019,04,07,04,13,6.90
2019,04,07,04,14,6.90
2019,04,07,04,15,6.90
2019,04,07,04,16,6.90
2019,04,07,04,17,6.90
2019,04,07,04,18,6.90
2019,04,07,04,19,6.90
2019,04,07,04,20,6.90
2019,04,07,04,21,6.90
2019,04,07,04,22,6.90
2019,04,07,04,23,6.90
2019,04,07,04,24,6.90
2019,04,07,04,25,6.90
2019,04,07,04,26,6.90
2019,04,07,04,27,6.90
2019,04,07,04,28,6.90
2019,04,07,04,29,6.90
2019,04,07,04,30,6.90
2019,04,07,04,31,6.90
2019,04,07,04,32,6.90
2019,04,07,04,33,6.90
2019,04,07,04,34,6.90
2019,04,07,04,35,6.90
2019,04,07,04,36,6.90
2019,04,07,04,37,6.90
2019,04,07,04,38,6.90
2019,04,07,04,39,6.90
2019,04,07,04,40,6.90
2019,04,07,04,41,6.90
2019,04,07,04,42,6.90
2019,04,07,04,43,6.90
2019,04,07,04,44,6.90
2019,04,07,04,45,6.90
2019,04,07,04,46,6.90
2019,04,07,04,47,6.90
2019,04,07,04,48,6.80
2019,04,07,04,49,6.80
2019,04,07,04,50,6.80
2019,04,07,04,51,6.90
2019,04,07,04,52,6.90
2019,04,07,04,53,6.90
2019,04,07,04,54,6.90
2019,04,07,04,55,6.90
2019,04,07,04,56,6.90
2019,04,07,04,57,6.90
2019,04,07,04,58,6.90
2019,04,07,04,59,6.80
2019,04,07,05,00,6.80
2019,04,07,05,01,6.80
2019,04,07,05,02,6.80
2019,04,07,05,03,6.80
2019,04,07,05,04,6.80
2019,04,07,05,05,6.80
2019,04,07,05,06,6.80
2019,04,07,05,07,6.80
2019,04,07,05,08,6.80
2019,04,07,05,09,6.80
2019,04,07,05,10,6.80
2019,04,07,05,11,6.80
2019,04,07,05,12,6.80
2019,04,07,05,13,6.80
2019,04,07,05,14,6.80
2019,04,07,05,15,6.80
2019,04,07,05,16,6.80
2019,04,07,05,17,6.80
2019,04,07,05,18,6.80
2019,04,07,05,19,6.80
2019,04,07,05,20,6.80
2019,04,07,05,21,6.80
2019,04,07,05,22,6.80
2019,04,07,05,23,6.80
2019,04,07,05,24,6.80
2019,04,07,05,25,6.70
2019,04,07,05,26,6.70
2019,04,07,05,27,6.70
2019,04,07,05,28,6.70
2019,04,07,05,29,6.70
2019,04,07,05,30,6.70
2019,04,07,05,31,6.70
2019,04,07,05,32,6.70
2019,04,07,05,33,6.70
2019,04,07,05,34,6.70
2019,04,07,05,35,6.70
2019,04,07,05,36,6.70
2019,04,07,05,37,6.70
2019,04,07,05,38,6.70
2019,04,07,05,39,6.70
2019,04,07,05,40,6.80
2019,04,07,05,41,6.80
2019,04,07,05,42,6.70
2019,04,07,05,43,6.70
2019,04,07,05,44,6.70
2019,04,07,05,45,6.70
2019,04,07,05,46,6.70
2019,04,07,05,47,6.70
2019,04,07,05,48,6.70
2019,04,07,05,49,6.70
2019,04,07,05,50,6.70
2019,04,07,05,51,6.70
2019,04,07,05,52,6.70
2019,04,07,05,53,6.70
2019,04,07,05,54,6.70
2019,04,07,05,55,6.70
2019,04,07,05,56,6.70
2019,04,07,05,57,6.70
2019,04,07,05,58,6.70
2019,04,07,05,59,6.70
2019,04,07,06,00,6.70
2019,04,07,06,01,6.70
2019,04,07,06,02,6.70
2019,04,07,06,03,6.70
2019,04,07,06,04,6.70
2019,04,07,06,05,6.70
2019,04,07,06,06,6.70
2019,04,07,06,07,6.70
2019,04,07,06,08,6.70
2019,04,07,06,09,6.70
2019,04,07,06,10,6.70
2019,04,07,06,11,6.70
2019,04,07,06,12,6.70
2019,04,07,06,13,6.70
2019,04,07,06,14,6.70
2019,04,07,06,15,6.70
2019,04,07,06,16,6.60
2019,04,07,06,17,6.60
2019,04,07,06,18,6.60
2019,04,07,06,19,6.60
2019,04,07,06,20,6.60
2019,04,07,06,21,6.60
2019,04,07,06,22,6.60
2019,04,07,06,23,6.60
2019,04,07,06,24,6.60
2019,04,07,06,25,6.60
2019,04,07,06,26,6.60
2019,04,07,06,27,6.60
2019,04,07,06,28,6.60
2019,04,07,06,29,6.60
2019,04,07,06,30,6.60
2019,04,07,06,31,6.60
2019,04,07,06,32,6.60
2019,04,07,06,33,6.60
2019,04,07,06,34,6.60
2019,04,07,06,35,6.60
2019,04,07,06,36,6.60
2019,04,07,06,37,6.60
2019,04,07,06,38,6.60
2019,04,07,06,39,6.60
2019,04,07,06,40,6.60
2019,04,07,06,41,6.60
2019,04,07,06,42,6.60
2019,04,07,06,43,6.60
2019,04,07,06,44,6.60
2019,04,07,06,45,6.60
2019,04,07,06,46,6.60
2019,04,07,06,47,6.60
2019,04,07,06,48,6.60
2019,04,07,06,49,6.60
2019,04,07,06,50,6.60
2019,04,07,06,51,6.60
2019,04,07,06,52,6.70
2019,04,07,06,53,6.70
2019,04,07,06,54,6.70
2019,04,07,06,55,6.70
2019,04,07,06,56,6.60
2019,04,07,06,57,6.60
2019,04,07,06,58,6.60
2019,04,07,06,59,6.60
2019,04,07,07,00,6.60
2019,04,07,07,01,6.60
2019,04,07,07,02,6.60
2019,04,07,07,03,6.60
2019,04,07,07,04,6.60
2019,04,07,07,05,6.60
2019,04,07,07,06,6.70
2019,04,07,07,07,6.60
2019,04,07,07,08,6.60
2019,04,07,07,09,6.60
2019,04,07,07,10,6.60
2019,04,07,07,11,6.60
2019,04,07,07,12,6.60
2019,04,07,07,13,6.70
2019,04,07,07,14,6.70
2019,04,07,07,15,6.70
2019,04,07,07,16,6.70
2019,04,07,07,17,6.70
2019,04,07,07,18,6.70
2019,04,07,07,19,6.70
2019,04,07,07,20,6.70
2019,04,07,07,21,6.70
2019,04,07,07,22,6.70
2019,04,07,07,23,6.70
2019,04,07,07,24,6.70
2019,04,07,07,25,6.70
2019,04,07,07,26,6.70
2019,04,07,07,27,6.70
2019,04,07,07,28,6.70
2019,04,07,07,29,6.70
2019,04,07,07,30,6.70
2019,04,07,07,31,6.70
2019,04,07,07,32,6.70
2019,04,07,07,33,6.70
2019,04,07,07,34,6.70
2019,04,07,07,35,6.80
2019,04,07,07,36,6.80
2019,04,07,07,37,6.80
2019,04,07,07,38,6.80
2019,04,07,07,39,6.80
2019,04,07,07,40,6.80
2019,04,07,07,41,6.80
2019,04,07,07,42,6.80
2019,04,07,07,43,6.90
2019,04,07,07,44,6.90
2019,04,07,07,45,6.90
2019,04,07,07,46,6.90
2019,04,07,07,47,7.00
2019,04,07,07,48,7.00
2019,04,07,07,49,7.00
2019,04,07,07,50,7.00
2019,04,07,07,51,7.10
2019,04,07,07,52,7.10
2019,04,07,07,53,7.10
2019,04,07,07,54,7.10
2019,04,07,07,55,7.10
2019,04,07,07,56,7.10
2019,04,07,07,57,7.10
2019,04,07,07,58,7.20
2019,04,07,07,59,7.20
2019,04,07,08,00,7.20
2019,04,07,08,01,7.20
2019,04,07,08,02,7.20
2019,04,07,08,03,7.20
2019,04,07,08,04,7.20
2019,04,07,08,05,7.20
2019,04,07,08,06,7.30
2019,04,07,08,07,7.30
2019,04,07,08,08,7.30
2019,04,07,08,09,7.30
2019,04,07,08,10,7.30
2019,04,07,08,11,7.30
2019,04,07,08,12,7.30
2019,04,07,08,13,7.40
2019,04,07,08,14,7.40
2019,04,07,08,15,7.40
2019,04,07,08,16,7.40
2019,04,07,08,17,7.40
2019,04,07,08,18,7.40
2019,04,07,08,19,7.40
2019,04,07,08,20,7.40
2019,04,07,08,21,7.50
2019,04,07,08,22,7.50
2019,04,07,08,23,7.50
2019,04,07,08,24,7.50
2019,04,07,08,25,7.50
2019,04,07,08,26,7.50
2019,04,07,08,27,7.50
2019,04,07,08,28,7.50
2019,04,07,08,29,7.50
2019,04,07,08,30,7.50
2019,04,07,08,31,7.50
2019,04,07,08,32,7.50
2019,04,07,08,33,7.50
2019,04,07,08,34,7.50
2019,04,07,08,35,7.60
2019,04,07,08,36,7.60
2019,04,07,08,37,7.60
2019,04,07,08,38,7.60
2019,04,07,08,39,7.70
2019,04,07,08,40,7.70
2019,04,07,08,41,7.70
2019,04,07,08,42,7.80
2019,04,07,08,43,7.80
2019,04,07,08,44,7.80
2019,04,07,08,45,7.90
2019,04,07,08,46,7.90
2019,04,07,08,47,7.90
2019,04,07,08,48,8.00
2019,04,07,08,49,8.00
2019,04,07,08,50,8.10
2019,04,07,08,51,8.20
2019,04,07,08,52,8.30
2019,04,07,08,53,8.40
2019,04,07,08,54,8.50
2019,04,07,08,55,8.70
2019,04,07,08,56,8.80
2019,04,07,08,57,8.90
2019,04,07,08,58,9.00
2019,04,07,08,59,9.20
2019,04,07,09,00,9.30
2019,04,07,09,01,9.40
2019,04,07,09,02,9.50
2019,04,07,09,03,9.60
2019,04,07,09,04,9.70
2019,04,07,09,05,9.70
2019,04,07,09,06,9.80
2019,04,07,09,07,9.80
2019,04,07,09,08,9.80
2019,04,07,09,09,9.90
2019,04,07,09,10,9.90
2019,04,07,09,11,10.00
2019,04,07,09,12,10.00
2019,04,07,09,13,10.10
2019,04,07,09,14,10.10
2019,04,07,09,15,10.20
2019,04,07,09,16,10.20
2019,04,07,09,17,10.30
2019,04,07,09,18,10.30
2019,04,07,09,19,10.40
2019,04,07,09,20,10.50
2019,04,07,09,21,10.50
2019,04,07,09,22,10.50
2019,04,07,09,23,10.50
2019,04,07,09,24,10.40
2019,04,07,09,25,10.40
2019,04,07,09,26,10.40
2019,04,07,09,27,10.40
2019,04,07,09,28,10.30
2019,04,07,09,29,10.30
2019,04,07,09,30,10.30
2019,04,07,09,31,10.30
2019,04,07,09,32,10.20
2019,04,07,09,33,10.20
2019,04,07,09,34,10.20
2019,04,07,09,35,10.20
2019,04,07,09,36,10.20
2019,04,07,09,37,10.20
2019,04,07,09,38,10.20
2019,04,07,09,39,10.20
2019,04,07,09,40,10.20
2019,04,07,09,41,10.20
2019,04,07,09,42,10.30
2019,04,07,09,43,10.30
2019,04,07,09,44,10.30
2019,04,07,09,45,10.30
2019,04,07,09,46,10.30
2019,04,07,09,47,10.30
2019,04,07,09,48,10.30
2019,04,07,09,49,10.30
2019,04,07,09,50,10.40
2019,04,07,09,51,10.50
2019,04,07,09,52,10.60
2019,04,07,09,53,10.60
2019,04,07,09,54,10.70
2019,04,07,09,55,10.70
2019,04,07,09,56,10.70
2019,04,07,09,57,10.70
2019,04,07,09,58,10.70
2019,04,07,09,59,10.70
2019,04,07,10,00,10.70
2019,04,07,10,01,10.70
2019,04,07,10,02,10.70
2019,04,07,10,03,10.70
2019,04,07,10,04,10.80
2019,04,07,10,05,10.80
2019,04,07,10,06,10.90
2019,04,07,10,07,11.00
2019,04,07,10,08,11.10
2019,04,07,10,09,11.10
2019,04,07,10,10,11.20
2019,04,07,10,11,11.20
2019,04,07,10,12,11.20
2019,04,07,10,13,11.20
2019,04,07,10,14,11.20
2019,04,07,10,15,11.20
2019,04,07,10,16,11.30
2019,04,07,10,17,11.30
2019,04,07,10,18,11.30
2019,04,07,10,19,11.20
2019,04,07,10,20,11.20
2019,04,07,10,21,11.10
2019,04,07,10,22,11.00
2019,04,07,10,23,11.00
2019,04,07,10,24,10.90
2019,04,07,10,25,10.90
2019,04,07,10,26,10.90
2019,04,07,10,27,10.90
2019,04,07,10,28,10.90
2019,04,07,10,29,10.90
2019,04,07,10,30,10.90
2019,04,07,10,31,10.90
2019,04,07,10,32,11.00
2019,04,07,10,33,11.00
2019,04,07,10,34,11.10
2019,04,07,10,35,11.10
2019,04,07,10,36,11.00
2019,04,07,10,37,11.00
2019,04,07,10,38,11.00
2019,04,07,10,39,11.00
2019,04,07,10,40,11.00
2019,04,07,10,41,11.10
2019,04,07,10,42,11.10
2019,04,07,10,43,11.20
2019,04,07,10,44,11.20
2019,04,07,10,45,11.20
2019,04,07,10,46,11.20
2019,04,07,10,47,11.20
2019,04,07,10,48,11.20
2019,04,07,10,49,11.20
2019,04,07,10,50,11.20
2019,04,07,10,51,11.20
2019,04,07,10,52,11.20
2019,04,07,10,53,11.20
2019,04,07,10,54,11.20
2019,04,07,10,55,11.20
2019,04,07,10,56,11.20
2019,04,07,10,57,11.20
2019,04,07,10,58,11.20
2019,04,07,10,59,11.30
2019,04,07,11,00,11.30
2019,04,07,11,01,11.30
2019,04,07,11,02,11.30
2019,04,07,11,03,11.30
2019,04,07,11,04,11.30
2019,04,07,11,05,11.40
2019,04,07,11,06,11.40
2019,04,07,11,07,11.40
2019,04,07,11,08,11.50
2019,04,07,11,09,11.50
2019,04,07,11,10,11.60
2019,04,07,11,11,11.60
2019,04,07,11,12,11.60
2019,04,07,11,13,11.60
2019,04,07,11,14,11.60
2019,04,07,11,15,11.60
2019,04,07,11,16,11.60
2019,04,07,11,17,11.70
2019,04,07,11,18,11.70
2019,04,07,11,19,11.80
2019,04,07,11,20,11.80
2019,04,07,11,21,11.90
2019,04,07,11,22,11.90
2019,04,07,11,23,12.00
2019,04,07,11,24,12.00
2019,04,07,11,25,12.00
2019,04,07,11,26,12.00
2019,04,07,11,27,12.00
2019,04,07,11,28,12.00
2019,04,07,11,29,12.00
2019,04,07,11,30,12.00
2019,04,07,11,31,12.00
2019,04,07,11,32,12.00
2019,04,07,11,33,12.10
2019,04,07,11,34,12.10
2019,04,07,11,35,12.20
2019,04,07,11,36,12.20
2019,04,07,11,37,12.30
2019,04,07,11,38,12.30
2019,04,07,11,39,12.30
2019,04,07,11,40,12.30
2019,04,07,11,41,12.30
2019,04,07,11,42,12.30
2019,04,07,11,43,12.30
2019,04,07,11,44,12.30
2019,04,07,11,45,12.40
2019,04,07,11,46,12.40
2019,04,07,11,47,12.40
2019,04,07,11,48,12.40
2019,04,07,11,49,12.40
2019,04,07,11,50,12.40
2019,04,07,11,51,12.50
2019,04,07,11,52,12.50
2019,04,07,11,53,12.50
2019,04,07,11,54,12.40
2019,04,07,11,55,12.30
2019,04,07,11,56,12.20
2019,04,07,11,57,12.10
2019,04,07,11,58,11.90
2019,04,07,11,59,11.80
2019,04,07,12,00,11.60
2019,04,07,12,01,11.50
2019,04,07,12,02,11.30
2019,04,07,12,03,11.20
2019,04,07,12,04,11.10
2019,04,07,12,05,11.00
2019,04,07,12,06,11.00
2019,04,07,12,07,10.90
2019,04,07,12,08,10.90
2019,04,07,12,09,10.90
2019,04,07,12,10,10.90
2019,04,07,12,11,10.80
2019,04,07,12,12,10.80
2019,04,07,12,13,10.80
2019,04,07,12,14,10.80
2019,04,07,12,15,10.90
2019,04,07,12,16,11.00
2019,04,07,12,17,11.10
2019,04,07,12,18,11.20
2019,04,07,12,19,11.30
2019,04,07,12,20,11.30
2019,04,07,12,21,11.40
2019,04,07,12,22,11.50
2019,04,07,12,23,11.60
2019,04,07,12,24,11.80
2019,04,07,12,25,11.90
2019,04,07,12,26,11.90
2019,04,07,12,27,12.00
2019,04,07,12,28,12.10
2019,04,07,12,29,12.20
2019,04,07,12,30,12.20
2019,04,07,12,31,12.30
2019,04,07,12,32,12.30
2019,04,07,12,33,12.40
2019,04,07,12,34,12.40
2019,04,07,12,35,12.40
2019,04,07,12,36,12.40
2019,04,07,12,37,12.40
2019,04,07,12,38,12.40
2019,04,07,12,39,12.40
2019,04,07,12,40,12.40
2019,04,07,12,41,12.40
2019,04,07,12,42,12.40
2019,04,07,12,43,12.40
2019,04,07,12,44,12.50
2019,04,07,12,45,12.40
2019,04,07,12,46,12.40
2019,04,07,12,47,12.50
2019,04,07,12,48,12.50
2019,04,07,12,49,12.50
2019,04,07,12,50,12.40
2019,04,07,12,51,12.40
2019,04,07,12,52,12.40
2019,04,07,12,53,12.30
2019,04,07,12,54,12.20
2019,04,07,12,55,12.10
2019,04,07,12,56,12.00
2019,04,07,12,57,11.90
2019,04,07,12,58,11.80
2019,04,07,12,59,11.80
2019,04,07,13,00,11.70
2019,04,07,13,01,11.70
2019,04,07,13,02,11.60
2019,04,07,13,03,11.60
2019,04,07,13,04,11.50
2019,04,07,13,05,11.50
2019,04,07,13,06,11.40
2019,04,07,13,07,11.40
2019,04,07,13,08,11.50
2019,04,07,13,09,11.50
2019,04,07,13,10,11.60
2019,04,07,13,11,11.70
2019,04,07,13,12,11.80
2019,04,07,13,13,11.90
2019,04,07,13,14,12.00
2019,04,07,13,15,12.10
2019,04,07,13,16,12.20
2019,04,07,13,17,12.30
2019,04,07,13,18,12.30
2019,04,07,13,19,12.30
2019,04,07,13,20,12.30
2019,04,07,13,21,12.30
2019,04,07,13,22,12.30
2019,04,07,13,23,12.30
2019,04,07,13,24,12.30
2019,04,07,13,25,12.40
2019,04,07,13,26,12.40
2019,04,07,13,27,12.40
2019,04,07,13,28,12.50
2019,04,07,13,29,12.50
2019,04,07,13,30,12.60
2019,04,07,13,31,12.60
2019,04,07,13,32,12.70
2019,04,07,13,33,12.70
2019,04,07,13,34,12.70
2019,04,07,13,35,12.80
2019,04,07,13,36,12.80
2019,04,07,13,37,12.90
2019,04,07,13,38,12.90
2019,04,07,13,39,13.00
2019,04,07,13,40,13.00
2019,04,07,13,41,13.10
2019,04,07,13,42,13.20
2019,04,07,13,43,13.30
2019,04,07,13,44,13.30
2019,04,07,13,45,13.40
2019,04,07,13,46,13.50
2019,04,07,13,47,13.60
2019,04,07,13,48,13.70
2019,04,07,13,49,13.80
2019,04,07,13,50,13.90
2019,04,07,13,51,14.10
2019,04,07,13,52,14.20
2019,04,07,13,53,14.20
2019,04,07,13,54,14.20
2019,04,07,13,55,14.30
2019,04,07,13,56,14.30
2019,04,07,13,57,14.30
2019,04,07,13,58,14.30
2019,04,07,13,59,14.40
2019,04,07,14,00,14.40
2019,04,07,14,01,14.40
2019,04,07,14,02,14.30
2019,04,07,14,03,14.30
2019,04,07,14,04,14.20
2019,04,07,14,05,14.20
2019,04,07,14,06,14.10
2019,04,07,14,07,14.00
2019,04,07,14,08,13.90
2019,04,07,14,09,13.90
2019,04,07,14,10,13.80
2019,04,07,14,11,13.80
2019,04,07,14,12,13.80
2019,04,07,14,13,13.80
2019,04,07,14,14,13.80
2019,04,07,14,15,13.70
2019,04,07,14,16,13.70
2019,04,07,14,17,13.70
2019,04,07,14,18,13.70
2019,04,07,14,19,13.70
2019,04,07,14,20,13.70
2019,04,07,14,21,13.70
2019,04,07,14,22,13.70
2019,04,07,14,23,13.70
2019,04,07,14,24,13.80
2019,04,07,14,25,13.80
2019,04,07,14,26,13.80
2019,04,07,14,27,13.80
2019,04,07,14,28,13.80
2019,04,07,14,29,13.80
2019,04,07,14,30,13.90
2019,04,07,14,31,14.00
2019,04,07,14,32,14.00
2019,04,07,14,33,14.10
2019,04,07,14,34,14.20
2019,04,07,14,35,14.20
2019,04,07,14,36,14.20
2019,04,07,14,37,14.10
2019,04,07,14,38,14.10
2019,04,07,14,39,14.10
2019,04,07,14,40,14.10
2019,04,07,14,41,14.10
2019,04,07,14,42,14.10
2019,04,07,14,43,14.20
2019,04,07,14,44,14.20
2019,04,07,14,45,14.20
2019,04,07,14,46,14.20
2019,04,07,14,47,14.20
2019,04,07,14,48,14.20
2019,04,07,14,49,14.20
2019,04,07,14,50,14.10
2019,04,07,14,51,14.00
2019,04,07,14,52,13.80
2019,04,07,14,53,13.70
2019,04,07,14,54,13.60
2019,04,07,14,55,13.50
2019,04,07,14,56,13.40
2019,04,07,14,57,13.40
2019,04,07,14,58,13.40
2019,04,07,14,59,13.40
2019,04,07,15,00,13.50
2019,04,07,15,01,13.50
2019,04,07,15,02,13.60
2019,04,07,15,03,13.60
2019,04,07,15,04,13.70
2019,04,07,15,05,13.80
2019,04,07,15,06,13.90
2019,04,07,15,07,13.90
2019,04,07,15,08,13.90
2019,04,07,15,09,13.90
2019,04,07,15,10,14.00
2019,04,07,15,11,14.10
2019,04,07,15,12,14.20
2019,04,07,15,13,14.20
2019,04,07,15,14,14.30
2019,04,07,15,15,14.40
2019,04,07,15,16,14.40
2019,04,07,15,17,14.40
2019,04,07,15,18,14.50
2019,04,07,15,19,14.50
2019,04,07,15,20,14.50
2019,04,07,15,21,14.50
2019,04,07,15,22,14.50
2019,04,07,15,23,14.50
2019,04,07,15,24,14.40
2019,04,07,15,25,14.30
2019,04,07,15,26,14.30
2019,04,07,15,27,14.30
2019,04,07,15,28,14.30
2019,04,07,15,29,14.20
2019,04,07,15,30,14.20
2019,04,07,15,31,14.10
2019,04,07,15,32,14.00
2019,04,07,15,33,13.90
2019,04,07,15,34,13.90
2019,04,07,15,35,13.80
2019,04,07,15,36,13.70
2019,04,07,15,37,13.70
2019,04,07,15,38,13.70
2019,04,07,15,39,13.70
2019,04,07,15,40,13.70
2019,04,07,15,41,13.70
2019,04,07,15,42,13.70
2019,04,07,15,43,13.80
2019,04,07,15,44,13.80
2019,04,07,15,45,13.80
2019,04,07,15,46,13.80
2019,04,07,15,47,13.80
2019,04,07,15,48,13.90
2019,04,07,15,49,13.90
2019,04,07,15,50,13.90
2019,04,07,15,51,13.90
2019,04,07,15,52,13.90
2019,04,07,15,53,13.80
2019,04,07,15,54,13.80
2019,04,07,15,55,13.70
2019,04,07,15,56,13.70
2019,04,07,15,57,13.60
2019,04,07,15,58,13.50
2019,04,07,15,59,13.50
2019,04,07,16,00,13.40
2019,04,07,16,01,13.30
2019,04,07,16,02,13.30
2019,04,07,16,03,13.20
2019,04,07,16,04,13.20
2019,04,07,16,05,13.10
2019,04,07,16,06,13.10
2019,04,07,16,07,13.00
2019,04,07,16,08,12.90
2019,04,07,16,09,12.90
2019,04,07,16,10,12.80
2019,04,07,16,11,12.80
2019,04,07,16,12,12.70
2019,04,07,16,13,12.70
2019,04,07,16,14,12.60
2019,04,07,16,15,12.60
2019,04,07,16,16,12.50
2019,04,07,16,17,12.40
2019,04,07,16,18,12.40
2019,04,07,16,19,12.40
2019,04,07,16,20,12.30
2019,04,07,16,21,12.30
2019,04,07,16,22,12.30
2019,04,07,16,23,12.30
2019,04,07,16,24,12.20
2019,04,07,16,25,12.20
2019,04,07,16,26,12.20
2019,04,07,16,27,12.20
2019,04,07,16,28,12.20
2019,04,07,16,29,12.20
2019,04,07,16,30,12.10
2019,04,07,16,31,12.10
2019,04,07,16,32,12.10
2019,04,07,16,33,12.10
2019,04,07,16,34,12.10
2019,04,07,16,35,12.20
2019,04,07,16,36,12.20
2019,04,07,16,37,12.20
2019,04,07,16,38,12.30
2019,04,07,16,39,12.30
2019,04,07,16,40,12.40
2019,04,07,16,41,12.40
2019,04,07,16,42,12.40
2019,04,07,16,43,12.40
2019,04,07,16,44,12.40
2019,04,07,16,45,12.30
2019,04,07,16,46,12.30
2019,04,07,16,47,12.30
2019,04,07,16,48,12.30
2019,04,07,16,49,12.30
2019,04,07,16,50,12.30
2019,04,07,16,51,12.30
2019,04,07,16,52,12.30
2019,04,07,16,53,12.30
2019,04,07,16,54,12.30
2019,04,07,16,55,12.30
2019,04,07,16,56,12.30
2019,04,07,16,57,12.30
2019,04,07,16,58,12.20
2019,04,07,16,59,12.20
2019,04,07,17,00,12.20
2019,04,07,17,01,12.10
2019,04,07,17,02,12.10
2019,04,07,17,03,12.00
2019,04,07,17,04,12.00
2019,04,07,17,05,11.90
2019,04,07,17,06,11.90
2019,04,07,17,07,11.90
2019,04,07,17,08,11.90
2019,04,07,17,09,11.80
2019,04,07,17,10,11.80
2019,04,07,17,11,11.80
2019,04,07,17,12,11.70
2019,04,07,17,13,11.70
2019,04,07,17,14,11.70
2019,04,07,17,15,11.70
2019,04,07,17,16,11.70
2019,04,07,17,17,11.70
2019,04,07,17,18,11.70
2019,04,07,17,19,11.60
2019,04,07,17,20,11.60
2019,04,07,17,21,11.50
2019,04,07,17,22,11.50
2019,04,07,17,23,11.40
2019,04,07,17,24,11.40
2019,04,07,17,25,11.30
2019,04,07,17,26,11.30
2019,04,07,17,27,11.30
2019,04,07,17,28,11.30
2019,04,07,17,29,11.20
2019,04,07,17,30,11.20
2019,04,07,17,31,11.20
2019,04,07,17,32,11.20
2019,04,07,17,33,11.20
2019,04,07,17,34,11.20
2019,04,07,17,35,11.20
2019,04,07,17,36,11.20
2019,04,07,17,37,11.20
2019,04,07,17,38,11.20
2019,04,07,17,39,11.20
2019,04,07,17,40,11.20
2019,04,07,17,41,11.20
2019,04,07,17,42,11.20
2019,04,07,17,43,11.10