Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,21,00,00,7.50
2013,04,21,00,01,7.50
2013,04,21,00,02,7.50
2013,04,21,00,03,7.50
2013,04,21,00,04,7.50
2013,04,21,00,05,7.50
2013,04,21,00,06,7.50
2013,04,21,00,07,7.50
2013,04,21,00,08,7.50
2013,04,21,00,09,7.50
2013,04,21,00,10,7.50
2013,04,21,00,11,7.50
2013,04,21,00,12,7.50
2013,04,21,00,13,7.50
2013,04,21,00,14,7.50
2013,04,21,00,15,7.50
2013,04,21,00,16,7.50
2013,04,21,00,17,7.50
2013,04,21,00,18,7.50
2013,04,21,00,19,7.50
2013,04,21,00,20,7.50
2013,04,21,00,21,7.50
2013,04,21,00,22,7.50
2013,04,21,00,23,7.50
2013,04,21,00,24,7.50
2013,04,21,00,25,7.50
2013,04,21,00,26,7.50
2013,04,21,00,27,7.50
2013,04,21,00,28,7.40
2013,04,21,00,29,7.40
2013,04,21,00,30,7.40
2013,04,21,00,31,7.40
2013,04,21,00,32,7.40
2013,04,21,00,33,7.40
2013,04,21,00,34,7.50
2013,04,21,00,35,7.50
2013,04,21,00,36,7.50
2013,04,21,00,37,7.40
2013,04,21,00,38,7.40
2013,04,21,00,39,7.40
2013,04,21,00,40,7.40
2013,04,21,00,41,7.40
2013,04,21,00,42,7.40
2013,04,21,00,43,7.40
2013,04,21,00,44,7.40
2013,04,21,00,45,7.40
2013,04,21,00,46,7.40
2013,04,21,00,47,7.40
2013,04,21,00,48,7.50
2013,04,21,00,49,7.50
2013,04,21,00,50,7.50
2013,04,21,00,51,7.50
2013,04,21,00,52,7.50
2013,04,21,00,53,7.50
2013,04,21,00,54,7.50
2013,04,21,00,55,7.50
2013,04,21,00,56,7.50
2013,04,21,00,57,7.50
2013,04,21,00,58,7.50
2013,04,21,00,59,7.50
2013,04,21,01,00,7.50
2013,04,21,01,01,7.50
2013,04,21,01,02,7.50
2013,04,21,01,03,7.50
2013,04,21,01,04,7.50
2013,04,21,01,05,7.50
2013,04,21,01,06,7.50
2013,04,21,01,07,7.50
2013,04,21,01,08,7.50
2013,04,21,01,09,7.50
2013,04,21,01,10,7.50
2013,04,21,01,11,7.50
2013,04,21,01,12,7.50
2013,04,21,01,13,7.50
2013,04,21,01,14,7.40
2013,04,21,01,15,7.40
2013,04,21,01,16,7.40
2013,04,21,01,17,7.40
2013,04,21,01,18,7.40
2013,04,21,01,19,7.40
2013,04,21,01,20,7.40
2013,04,21,01,21,7.40
2013,04,21,01,22,7.40
2013,04,21,01,23,7.40
2013,04,21,01,24,7.40
2013,04,21,01,25,7.40
2013,04,21,01,26,7.40
2013,04,21,01,27,7.40
2013,04,21,01,28,7.40
2013,04,21,01,29,7.40
2013,04,21,01,30,7.40
2013,04,21,01,31,7.40
2013,04,21,01,32,7.40
2013,04,21,01,33,7.40
2013,04,21,01,34,7.40
2013,04,21,01,35,7.40
2013,04,21,01,36,7.40
2013,04,21,01,37,7.40
2013,04,21,01,38,7.40
2013,04,21,01,39,7.40
2013,04,21,01,40,7.40
2013,04,21,01,41,7.40
2013,04,21,01,42,7.40
2013,04,21,01,43,7.50
2013,04,21,01,44,7.50
2013,04,21,01,45,7.50
2013,04,21,01,46,7.50
2013,04,21,01,47,7.50
2013,04,21,01,48,7.50
2013,04,21,01,49,7.50
2013,04,21,01,50,7.50
2013,04,21,01,51,7.50
2013,04,21,01,52,7.50
2013,04,21,01,53,7.50
2013,04,21,01,54,7.50
2013,04,21,01,55,7.50
2013,04,21,01,56,7.50
2013,04,21,01,57,7.50
2013,04,21,01,58,7.50
2013,04,21,01,59,7.50
2013,04,21,02,00,7.50
2013,04,21,02,01,7.60
2013,04,21,02,02,7.60
2013,04,21,02,03,7.60
2013,04,21,02,04,7.60
2013,04,21,02,05,7.60
2013,04,21,02,06,7.60
2013,04,21,02,07,7.60
2013,04,21,02,08,7.60
2013,04,21,02,09,7.60
2013,04,21,02,10,7.60
2013,04,21,02,11,7.60
2013,04,21,02,12,7.60
2013,04,21,02,13,7.60
2013,04,21,02,14,7.60
2013,04,21,02,15,7.60
2013,04,21,02,16,7.60
2013,04,21,02,17,7.60
2013,04,21,02,18,7.60
2013,04,21,02,19,7.60
2013,04,21,02,20,7.60
2013,04,21,02,21,7.60
2013,04,21,02,22,7.60
2013,04,21,02,23,7.60
2013,04,21,02,24,7.60
2013,04,21,02,25,7.60
2013,04,21,02,26,7.60
2013,04,21,02,27,7.60
2013,04,21,02,28,7.60
2013,04,21,02,29,7.60
2013,04,21,02,30,7.60
2013,04,21,02,31,7.60
2013,04,21,02,32,7.60
2013,04,21,02,33,7.60
2013,04,21,02,34,7.60
2013,04,21,02,35,7.60
2013,04,21,02,36,7.60
2013,04,21,02,37,7.60
2013,04,21,02,38,7.60
2013,04,21,02,39,7.60
2013,04,21,02,40,7.50
2013,04,21,02,41,7.50
2013,04,21,02,42,7.50
2013,04,21,02,43,7.50
2013,04,21,02,44,7.50
2013,04,21,02,45,7.50
2013,04,21,02,46,7.50
2013,04,21,02,47,7.50
2013,04,21,02,48,7.50
2013,04,21,02,49,7.50
2013,04,21,02,50,7.50
2013,04,21,02,51,7.50
2013,04,21,02,52,7.50
2013,04,21,02,53,7.50
2013,04,21,02,54,7.50
2013,04,21,02,55,7.50
2013,04,21,02,56,7.50
2013,04,21,02,57,7.50
2013,04,21,02,58,7.50
2013,04,21,02,59,7.40
2013,04,21,03,00,7.40
2013,04,21,03,01,7.40
2013,04,21,03,02,7.40
2013,04,21,03,03,7.40
2013,04,21,03,04,7.40
2013,04,21,03,05,7.40
2013,04,21,03,06,7.40
2013,04,21,03,07,7.40
2013,04,21,03,08,7.40
2013,04,21,03,09,7.40
2013,04,21,03,10,7.40
2013,04,21,03,11,7.40
2013,04,21,03,12,7.40
2013,04,21,03,13,7.40
2013,04,21,03,14,7.40
2013,04,21,03,15,7.30
2013,04,21,03,16,7.30
2013,04,21,03,17,7.30
2013,04,21,03,18,7.30
2013,04,21,03,19,7.30
2013,04,21,03,20,7.30
2013,04,21,03,21,7.30
2013,04,21,03,22,7.30
2013,04,21,03,23,7.30
2013,04,21,03,24,7.30
2013,04,21,03,25,7.30
2013,04,21,03,26,7.30
2013,04,21,03,27,7.30
2013,04,21,03,28,7.30
2013,04,21,03,29,7.30
2013,04,21,03,30,7.30
2013,04,21,03,31,7.30
2013,04,21,03,32,7.30
2013,04,21,03,33,7.30
2013,04,21,03,34,7.30
2013,04,21,03,35,7.30
2013,04,21,03,36,7.30
2013,04,21,03,37,7.30
2013,04,21,03,38,7.30
2013,04,21,03,39,7.20
2013,04,21,03,40,7.20
2013,04,21,03,41,7.20
2013,04,21,03,42,7.20
2013,04,21,03,43,7.30
2013,04,21,03,44,7.30
2013,04,21,03,45,7.30
2013,04,21,03,46,7.30
2013,04,21,03,47,7.30
2013,04,21,03,48,7.30
2013,04,21,03,49,7.30
2013,04,21,03,50,7.30
2013,04,21,03,51,7.30
2013,04,21,03,52,7.30
2013,04,21,03,53,7.30
2013,04,21,03,54,7.30
2013,04,21,03,55,7.30
2013,04,21,03,56,7.30
2013,04,21,03,57,7.30
2013,04,21,03,58,7.30
2013,04,21,03,59,7.30
2013,04,21,04,00,7.30
2013,04,21,04,01,7.30
2013,04,21,04,02,7.30
2013,04,21,04,03,7.30
2013,04,21,04,04,7.30
2013,04,21,06,38,6.80
2013,04,21,06,39,6.80
2013,04,21,06,40,6.80
2013,04,21,06,41,6.80
2013,04,21,06,42,6.80
2013,04,21,06,43,6.80
2013,04,21,06,44,6.80
2013,04,21,06,45,6.80
2013,04,21,06,46,6.80
2013,04,21,06,47,6.80
2013,04,21,06,48,6.70
2013,04,21,06,49,6.70
2013,04,21,06,50,6.70
2013,04,21,06,51,6.70
2013,04,21,06,52,6.70
2013,04,21,06,53,6.70
2013,04,21,06,54,6.70
2013,04,21,06,55,6.70
2013,04,21,06,56,6.70
2013,04,21,06,57,6.70
2013,04,21,06,58,6.70
2013,04,21,06,59,6.70
2013,04,21,07,00,6.70
2013,04,21,07,01,6.70
2013,04,21,07,02,6.70
2013,04,21,07,03,6.70
2013,04,21,07,04,6.60
2013,04,21,07,05,6.60
2013,04,21,07,06,6.60
2013,04,21,07,07,6.60
2013,04,21,07,08,6.60
2013,04,21,07,09,6.60
2013,04,21,07,10,6.60
2013,04,21,07,11,6.60
2013,04,21,07,12,6.60
2013,04,21,07,13,6.60
2013,04,21,07,14,6.60
2013,04,21,07,15,6.60
2013,04,21,07,16,6.70
2013,04,21,07,17,6.70
2013,04,21,07,18,6.70
2013,04,21,07,19,6.70
2013,04,21,07,20,6.70
2013,04,21,07,21,6.70
2013,04,21,07,22,6.70
2013,04,21,07,23,6.70
2013,04,21,07,24,6.80
2013,04,21,07,25,6.80
2013,04,21,07,26,6.80
2013,04,21,07,27,6.80
2013,04,21,07,28,6.80
2013,04,21,07,29,6.80
2013,04,21,07,30,6.80
2013,04,21,07,31,6.80
2013,04,21,07,32,6.80
2013,04,21,07,33,6.80
2013,04,21,07,34,6.80
2013,04,21,07,35,6.80
2013,04,21,07,36,6.90
2013,04,21,07,37,6.90
2013,04,21,07,38,6.90
2013,04,21,07,39,6.90
2013,04,21,07,40,6.90
2013,04,21,07,41,6.90
2013,04,21,07,42,7.00
2013,04,21,07,43,7.00
2013,04,21,07,44,7.00
2013,04,21,07,45,7.00
2013,04,21,07,46,7.10
2013,04,21,07,47,7.10
2013,04,21,07,48,7.10
2013,04,21,07,49,7.10
2013,04,21,07,50,7.20
2013,04,21,07,51,7.20
2013,04,21,07,52,7.20
2013,04,21,07,53,7.20
2013,04,21,07,54,7.30
2013,04,21,07,55,7.30
2013,04,21,07,56,7.30
2013,04,21,07,57,7.30
2013,04,21,07,58,7.30
2013,04,21,07,59,7.30
2013,04,21,08,00,7.30
2013,04,21,08,01,7.30
2013,04,21,08,02,7.40
2013,04,21,08,03,7.40
2013,04,21,08,04,7.50
2013,04,21,08,05,7.50
2013,04,21,08,06,7.60
2013,04,21,08,07,7.60
2013,04,21,08,08,7.70
2013,04,21,08,09,7.70
2013,04,21,08,10,7.80
2013,04,21,08,11,7.80
2013,04,21,08,12,7.80
2013,04,21,08,13,7.80
2013,04,21,08,14,7.90
2013,04,21,08,15,7.90
2013,04,21,08,16,8.00
2013,04,21,08,17,8.00
2013,04,21,08,18,8.00
2013,04,21,08,19,8.10
2013,04,21,08,20,8.10
2013,04,21,08,21,8.10
2013,04,21,08,22,8.20
2013,04,21,08,23,8.20
2013,04,21,08,24,8.20
2013,04,21,08,25,8.20
2013,04,21,08,26,8.20
2013,04,21,08,27,8.20
2013,04,21,08,28,8.30
2013,04,21,08,29,8.30
2013,04,21,08,30,8.30
2013,04,21,08,31,8.30
2013,04,21,08,32,8.40
2013,04,21,08,33,8.40
2013,04,21,08,34,8.40
2013,04,21,08,35,8.50
2013,04,21,08,36,8.50
2013,04,21,08,37,8.50
2013,04,21,08,38,8.50
2013,04,21,08,39,8.60
2013,04,21,08,40,8.60
2013,04,21,08,41,8.60
2013,04,21,08,42,8.60
2013,04,21,08,43,8.60
2013,04,21,08,44,8.60
2013,04,21,08,45,8.60
2013,04,21,08,46,8.60
2013,04,21,08,47,8.60
2013,04,21,08,48,8.60
2013,04,21,08,49,8.60
2013,04,21,08,50,8.70
2013,04,21,08,51,8.70
2013,04,21,08,52,8.70
2013,04,21,08,53,8.70
2013,04,21,08,54,8.70
2013,04,21,08,55,8.70
2013,04,21,08,56,8.80
2013,04,21,08,57,8.90
2013,04,21,08,58,9.00
2013,04,21,08,59,9.20
2013,04,21,09,00,9.20
2013,04,21,09,01,9.30
2013,04,21,09,02,9.40
2013,04,21,09,03,9.50
2013,04,21,09,04,9.40
2013,04,21,09,05,9.40
2013,04,21,09,06,9.40
2013,04,21,09,07,9.40
2013,04,21,09,08,9.40
2013,04,21,09,09,9.50
2013,04,21,09,10,9.50
2013,04,21,09,11,9.60
2013,04,21,09,12,9.60
2013,04,21,09,13,9.70
2013,04,21,09,14,9.70
2013,04,21,09,15,9.70
2013,04,21,09,16,9.80
2013,04,21,09,17,9.80
2013,04,21,09,18,9.90
2013,04,21,09,19,9.90
2013,04,21,09,20,9.90
2013,04,21,09,21,9.90
2013,04,21,09,22,9.90
2013,04,21,09,23,9.90
2013,04,21,09,24,9.90
2013,04,21,09,25,9.90
2013,04,21,09,26,9.90
2013,04,21,09,27,9.90
2013,04,21,09,28,9.90
2013,04,21,09,29,9.90
2013,04,21,09,30,9.90
2013,04,21,09,31,9.90
2013,04,21,09,32,9.90
2013,04,21,09,33,9.90
2013,04,21,09,34,9.90
2013,04,21,09,35,9.90
2013,04,21,09,36,9.90
2013,04,21,09,37,9.90
2013,04,21,09,38,9.90
2013,04,21,09,39,9.90
2013,04,21,09,40,9.90
2013,04,21,09,41,10.10
2013,04,21,09,42,10.10
2013,04,21,09,43,10.10
2013,04,21,09,44,10.10
2013,04,21,09,45,10.10
2013,04,21,09,46,10.10
2013,04,21,09,47,10.10
2013,04,21,09,48,10.10
2013,04,21,09,49,10.10
2013,04,21,09,50,9.90
2013,04,21,09,51,9.90
2013,04,21,09,52,9.90
2013,04,21,09,53,9.90
2013,04,21,09,54,9.90
2013,04,21,09,55,9.80
2013,04,21,09,56,9.80
2013,04,21,09,57,9.80
2013,04,21,09,58,9.80
2013,04,21,09,59,9.80
2013,04,21,10,00,9.80
2013,04,21,10,01,9.80
2013,04,21,10,02,9.90
2013,04,21,10,03,9.90
2013,04,21,10,04,9.90
2013,04,21,10,05,9.90
2013,04,21,10,06,10.10
2013,04,21,10,07,10.20
2013,04,21,10,08,10.20
2013,04,21,10,09,10.30
2013,04,21,10,10,10.40
2013,04,21,10,11,10.40
2013,04,21,10,12,10.60
2013,04,21,10,13,10.60
2013,04,21,10,14,10.70
2013,04,21,10,15,10.70
2013,04,21,10,16,10.70
2013,04,21,10,17,10.80
2013,04,21,10,18,10.70
2013,04,21,10,19,10.70
2013,04,21,10,20,10.70
2013,04,21,10,21,10.80
2013,04,21,10,22,10.80
2013,04,21,10,23,10.90
2013,04,21,10,24,10.80
2013,04,21,10,25,10.80
2013,04,21,10,26,10.80
2013,04,21,10,27,10.70
2013,04,21,10,28,10.70
2013,04,21,10,29,10.70
2013,04,21,10,30,10.70
2013,04,21,10,31,10.70
2013,04,21,10,32,10.60
2013,04,21,10,33,10.60
2013,04,21,10,34,10.40
2013,04,21,10,35,10.60
2013,04,21,10,36,10.60
2013,04,21,10,37,10.70
2013,04,21,10,38,10.90
2013,04,21,10,39,10.90
2013,04,21,10,40,10.90
2013,04,21,10,41,10.90
2013,04,21,10,42,11.10
2013,04,21,10,43,11.10
2013,04,21,10,44,11.20
2013,04,21,10,45,11.30
2013,04,21,10,46,11.40
2013,04,21,10,47,11.40
2013,04,21,10,48,11.60
2013,04,21,10,49,11.60
2013,04,21,10,50,11.70
2013,04,21,10,51,11.70
2013,04,21,10,52,11.70
2013,04,21,10,53,11.80
2013,04,21,10,54,11.80
2013,04,21,10,55,11.80
2013,04,21,10,56,11.90
2013,04,21,10,57,12.00
2013,04,21,10,58,12.10
2013,04,21,10,59,12.30
2013,04,21,11,00,12.30
2013,04,21,11,01,12.50
2013,04,21,11,02,12.50
2013,04,21,11,03,12.60
2013,04,21,11,04,12.60
2013,04,21,11,05,12.70
2013,04,21,11,06,12.80
2013,04,21,11,07,12.80
2013,04,21,11,08,12.80
2013,04,21,11,09,12.80
2013,04,21,11,10,12.70
2013,04,21,11,11,12.70
2013,04,21,11,12,12.70
2013,04,21,11,13,12.70
2013,04,21,11,14,12.70
2013,04,21,11,15,12.70
2013,04,21,11,16,12.70
2013,04,21,11,17,12.70
2013,04,21,11,18,12.80
2013,04,21,11,19,12.80
2013,04,21,11,20,12.80
2013,04,21,11,21,12.80
2013,04,21,11,22,12.70
2013,04,21,11,23,12.60
2013,04,21,11,24,12.60
2013,04,21,11,25,12.60
2013,04,21,11,26,12.60
2013,04,21,11,27,12.60
2013,04,21,11,28,12.60
2013,04,21,11,29,12.60
2013,04,21,11,30,12.60
2013,04,21,11,31,12.60
2013,04,21,11,32,12.60
2013,04,21,11,33,12.50
2013,04,21,11,34,12.50
2013,04,21,11,35,12.50
2013,04,21,11,36,12.50
2013,04,21,11,37,12.50
2013,04,21,11,38,12.50
2013,04,21,11,39,12.50
2013,04,21,11,40,12.50
2013,04,21,11,41,12.50
2013,04,21,11,42,12.60
2013,04,21,11,43,12.60
2013,04,21,11,44,12.60
2013,04,21,11,45,12.60
2013,04,21,11,46,12.60
2013,04,21,11,47,12.50
2013,04,21,11,48,12.50
2013,04,21,11,49,12.50
2013,04,21,11,50,12.50
2013,04,21,11,51,12.40
2013,04,21,11,52,12.40
2013,04,21,11,53,12.30
2013,04,21,11,54,12.20
2013,04,21,11,55,12.10
2013,04,21,11,56,12.10
2013,04,21,11,57,12.00
2013,04,21,11,58,12.00
2013,04,21,11,59,12.10
2013,04,21,12,00,12.20
2013,04,21,12,01,12.20
2013,04,21,12,02,12.20
2013,04,21,12,03,12.20
2013,04,21,12,04,12.10
2013,04,21,12,05,12.00
2013,04,21,12,06,11.90
2013,04,21,12,07,11.90
2013,04,21,12,08,11.80
2013,04,21,12,09,11.80
2013,04,21,12,10,11.80
2013,04,21,12,11,11.70
2013,04,21,12,12,11.70
2013,04,21,12,13,11.70
2013,04,21,12,14,11.70
2013,04,21,12,15,11.70
2013,04,21,12,16,11.60
2013,04,21,12,17,11.60
2013,04,21,12,18,11.60
2013,04,21,12,19,11.60
2013,04,21,12,20,11.60
2013,04,21,12,21,11.40
2013,04,21,12,22,11.40
2013,04,21,12,23,11.40
2013,04,21,12,24,11.40
2013,04,21,12,25,11.40
2013,04,21,12,26,11.40
2013,04,21,12,27,11.40
2013,04,21,12,28,11.40
2013,04,21,12,29,11.40
2013,04,21,12,30,11.30
2013,04,21,12,31,11.20
2013,04,21,12,32,11.20
2013,04,21,12,33,11.20
2013,04,21,12,34,11.10
2013,04,21,12,35,11.10
2013,04,21,12,36,10.90
2013,04,21,12,37,10.90
2013,04,21,12,38,10.90
2013,04,21,12,39,10.90
2013,04,21,12,40,10.80
2013,04,21,12,41,10.80
2013,04,21,12,42,10.80
2013,04,21,12,43,10.80
2013,04,21,12,44,10.70
2013,04,21,12,45,10.70
2013,04,21,12,46,10.60
2013,04,21,12,47,10.60
2013,04,21,12,48,10.60
2013,04,21,12,49,10.60
2013,04,21,12,50,10.60
2013,04,21,12,51,10.60
2013,04,21,12,52,10.60
2013,04,21,12,53,10.60
2013,04,21,12,54,10.60
2013,04,21,12,55,10.60
2013,04,21,12,56,10.60
2013,04,21,12,57,10.60
2013,04,21,12,58,10.60
2013,04,21,12,59,10.70
2013,04,21,13,00,10.80
2013,04,21,13,01,10.90
2013,04,21,13,02,10.90
2013,04,21,13,03,11.10
2013,04,21,13,04,11.10
2013,04,21,13,05,11.20
2013,04,21,13,06,11.30
2013,04,21,13,07,11.40
2013,04,21,13,08,11.40
2013,04,21,13,09,11.30
2013,04,21,13,10,11.20
2013,04,21,13,11,11.10
2013,04,21,13,12,10.80
2013,04,21,13,13,10.60
2013,04,21,13,14,10.40
2013,04,21,13,15,10.30
2013,04,21,13,16,10.10
2013,04,21,13,17,10.10
2013,04,21,13,18,9.90
2013,04,21,13,19,9.80
2013,04,21,13,20,9.80
2013,04,21,13,21,9.80
2013,04,21,13,22,9.80
2013,04,21,13,23,9.80
2013,04,21,13,24,9.80
2013,04,21,13,25,9.80
2013,04,21,13,26,9.80
2013,04,21,13,27,9.80
2013,04,21,13,28,9.90
2013,04,21,13,29,9.90
2013,04,21,13,30,9.90
2013,04,21,13,31,9.90
2013,04,21,13,32,10.10
2013,04,21,13,33,10.10
2013,04,21,13,34,10.10
2013,04,21,13,35,10.10
2013,04,21,13,36,10.20
2013,04,21,13,37,10.20
2013,04,21,13,38,10.20
2013,04,21,13,39,10.20
2013,04,21,13,40,10.20
2013,04,21,13,41,10.20
2013,04,21,13,42,10.20
2013,04,21,13,43,10.20
2013,04,21,13,44,10.10
2013,04,21,13,45,10.10
2013,04,21,13,46,10.10
2013,04,21,13,47,10.10
2013,04,21,13,48,10.10
2013,04,21,13,49,9.90
2013,04,21,13,50,9.90
2013,04,21,13,51,9.90
2013,04,21,13,52,9.80
2013,04,21,13,53,9.80
2013,04,21,13,54,9.80
2013,04,21,13,55,9.70
2013,04,21,13,56,9.60
2013,04,21,13,57,9.40
2013,04,21,13,58,9.30
2013,04,21,13,59,9.30
2013,04,21,14,00,9.30
2013,04,21,14,01,9.20
2013,04,21,14,02,9.20
2013,04,21,14,03,9.20
2013,04,21,14,04,9.20
2013,04,21,14,05,9.10
2013,04,21,14,06,9.10
2013,04,21,14,07,9.00
2013,04,21,14,08,9.00
2013,04,21,14,09,9.00
2013,04,21,14,10,9.00
2013,04,21,14,11,9.00
2013,04,21,14,12,9.00
2013,04,21,14,13,9.00
2013,04,21,14,14,9.00
2013,04,21,14,15,9.10
2013,04,21,14,16,9.10
2013,04,21,14,17,9.20
2013,04,21,14,18,9.20
2013,04,21,14,19,9.20
2013,04,21,14,20,9.30
2013,04,21,14,21,9.40
2013,04,21,14,22,9.50
2013,04,21,14,23,9.60
2013,04,21,14,24,9.70
2013,04,21,14,25,9.70
2013,04,21,14,26,9.80
2013,04,21,14,27,9.90
2013,04,21,14,28,9.90
2013,04,21,14,29,10.10
2013,04,21,14,30,10.10
2013,04,21,14,31,10.10
2013,04,21,14,32,10.10
2013,04,21,14,33,10.20
2013,04,21,14,34,10.20
2013,04,21,14,35,10.20
2013,04,21,14,36,10.30
2013,04,21,14,37,10.30
2013,04,21,14,38,10.40
2013,04,21,14,39,10.40
2013,04,21,14,40,10.60
2013,04,21,14,41,10.60
2013,04,21,14,42,10.60
2013,04,21,14,43,10.60
2013,04,21,14,44,10.40
2013,04,21,14,45,10.40
2013,04,21,14,46,10.30
2013,04,21,14,47,10.20
2013,04,21,14,48,10.10
2013,04,21,14,49,10.10
2013,04,21,14,50,10.10
2013,04,21,14,51,10.10
2013,04,21,14,52,10.10
2013,04,21,14,53,10.10
2013,04,21,14,54,10.10
2013,04,21,14,55,10.10
2013,04,21,14,56,10.10
2013,04,21,14,57,10.20
2013,04,21,14,58,10.20
2013,04,21,14,59,10.30
2013,04,21,15,00,10.40
2013,04,21,15,01,10.40
2013,04,21,15,02,10.60
2013,04,21,15,03,10.60
2013,04,21,15,04,10.60
2013,04,21,15,05,10.70
2013,04,21,15,06,10.70
2013,04,21,15,07,10.80
2013,04,21,15,08,10.90
2013,04,21,15,09,10.90
2013,04,21,15,10,10.90
2013,04,21,15,11,11.10
2013,04,21,15,12,11.20
2013,04,21,15,13,11.30
2013,04,21,15,14,11.30
2013,04,21,15,15,11.40
2013,04,21,15,16,11.40
2013,04,21,15,17,11.60
2013,04,21,15,18,11.70
2013,04,21,15,19,11.90
2013,04,21,15,20,12.10
2013,04,21,15,21,12.30
2013,04,21,15,22,12.40
2013,04,21,15,23,12.60
2013,04,21,15,24,12.80
2013,04,21,15,25,12.80
2013,04,21,15,26,12.90
2013,04,21,15,27,13.00
2013,04,21,15,28,13.20
2013,04,21,15,29,13.20
2013,04,21,15,30,13.30
2013,04,21,15,31,13.30
2013,04,21,15,32,13.40
2013,04,21,15,33,13.50
2013,04,21,15,34,13.50
2013,04,21,15,35,13.50
2013,04,21,15,36,13.40
2013,04,21,15,37,13.40
2013,04,21,15,38,13.40
2013,04,21,15,39,13.30
2013,04,21,15,40,13.30
2013,04,21,15,41,13.30
2013,04,21,15,42,13.30
2013,04,21,15,43,13.30
2013,04,21,15,44,13.20
2013,04,21,15,45,13.10
2013,04,21,15,46,13.10
2013,04,21,15,47,13.00
2013,04,21,15,48,12.90
2013,04,21,15,49,12.90
2013,04,21,15,50,12.80
2013,04,21,15,51,12.80
2013,04,21,15,52,12.80
2013,04,21,15,53,12.70
2013,04,21,15,54,12.70
2013,04,21,15,55,12.70
2013,04,21,15,56,12.70
2013,04,21,15,57,12.70
2013,04,21,15,58,12.70
2013,04,21,15,59,12.80
2013,04,21,16,00,12.80
2013,04,21,16,01,12.80
2013,04,21,16,02,12.80
2013,04,21,16,03,12.80
2013,04,21,16,04,12.70
2013,04,21,16,05,12.70
2013,04,21,16,06,12.80
2013,04,21,16,07,12.80
2013,04,21,16,08,12.80
2013,04,21,16,09,12.80
2013,04,21,16,10,12.80
2013,04,21,16,11,12.90
2013,04,21,16,12,13.00
2013,04,21,16,13,13.10
2013,04,21,16,14,13.10
2013,04,21,16,15,13.10
2013,04,21,16,16,13.00
2013,04,21,16,17,13.00
2013,04,21,16,18,12.90
2013,04,21,16,19,12.90
2013,04,21,16,20,12.80
2013,04,21,16,21,12.80
2013,04,21,16,22,12.80
2013,04,21,16,23,12.80
2013,04,21,16,24,12.80
2013,04,21,16,25,12.80
2013,04,21,16,26,12.60
2013,04,21,16,27,12.50
2013,04,21,16,28,12.60
2013,04,21,16,29,12.60
2013,04,21,16,30,12.60
2013,04,21,16,31,12.70
2013,04,21,16,32,12.70
2013,04,21,16,33,12.80
2013,04,21,16,34,12.90
2013,04,21,16,35,13.00
2013,04,21,16,36,13.10
2013,04,21,16,37,12.90
2013,04,21,16,38,12.90
2013,04,21,16,39,12.80
2013,04,21,16,40,12.80
2013,04,21,16,41,12.70
2013,04,21,16,42,12.70
2013,04,21,16,43,12.60
2013,04,21,16,44,12.60
2013,04,21,16,45,12.70
2013,04,21,16,46,12.80
2013,04,21,16,47,12.80
2013,04,21,16,48,12.80
2013,04,21,16,49,12.80
2013,04,21,16,50,13.00
2013,04,21,16,51,13.20
2013,04,21,16,52,13.30
2013,04,21,16,53,13.30
2013,04,21,16,54,13.30
2013,04,21,16,55,13.40
2013,04,21,16,56,13.50
2013,04,21,16,57,13.50
2013,04,21,16,58,13.50
2013,04,21,16,59,13.30
2013,04,21,17,00,13.30
2013,04,21,17,01,13.30
2013,04,21,17,02,13.30
2013,04,21,17,03,13.30
2013,04,21,17,04,13.40
2013,04,21,17,05,13.60
2013,04,21,17,06,13.70
2013,04,21,17,07,13.80
2013,04,21,17,08,13.90
2013,04,21,17,09,14.00
2013,04,21,17,10,14.10
2013,04,21,17,11,13.90
2013,04,21,17,12,13.70
2013,04,21,17,13,13.70
2013,04,21,17,14,13.60
2013,04,21,17,15,13.50
2013,04,21,17,16,13.50
2013,04,21,17,17,13.50
2013,04,21,17,18,13.60
2013,04,21,17,19,13.70
2013,04,21,17,20,13.70
2013,04,21,17,21,13.60
2013,04,21,17,22,13.50
2013,04,21,17,23,13.40
2013,04,21,17,24,13.40
2013,04,21,17,25,13.30
2013,04,21,17,26,13.30
2013,04,21,17,27,13.30
2013,04,21,17,28,13.50
2013,04,21,17,29,13.60
2013,04,21,17,30,13.70
2013,04,21,17,31,13.70
2013,04,21,17,32,13.80
2013,04,21,17,33,13.90
2013,04,21,17,34,13.90
2013,04,21,17,35,13.90
2013,04,21,17,36,13.80
2013,04,21,17,37,13.70
2013,04,21,17,38,13.40
2013,04,21,17,39,13.30
2013,04,21,17,40,13.20
2013,04,21,17,41,13.20
2013,04,21,17,42,13.20
2013,04,21,17,43,13.20
2013,04,21,17,44,13.20
2013,04,21,17,45,13.30
2013,04,21,17,46,13.30
2013,04,21,17,47,13.30
2013,04,21,17,48,13.30
2013,04,21,17,49,13.30
2013,04,21,17,50,13.20
2013,04,21,17,51,13.10
2013,04,21,17,52,13.00
2013,04,21,17,53,12.90
2013,04,21,17,54,12.90
2013,04,21,17,55,12.90
2013,04,21,17,56,12.90
2013,04,21,17,57,13.00
2013,04,21,17,58,13.10
2013,04,21,17,59,13.20
2013,04,21,18,00,13.30
2013,04,21,18,01,13.30
2013,04,21,18,02,13.30
2013,04,21,18,03,13.30
2013,04,21,18,04,13.20
2013,04,21,18,05,13.00
2013,04,21,18,06,12.80
2013,04,21,18,07,12.70
2013,04,21,18,08,12.60
2013,04,21,18,09,12.60
2013,04,21,18,10,12.60
2013,04,21,18,11,12.60
2013,04,21,18,12,12.60
2013,04,21,18,13,12.50
2013,04,21,18,14,12.60
2013,04,21,18,15,12.60
2013,04,21,18,16,12.60
2013,04,21,18,17,12.60
2013,04,21,18,18,12.70
2013,04,21,18,19,12.80
2013,04,21,18,20,12.90
2013,04,21,18,21,13.00
2013,04,21,18,22,13.20
2013,04,21,18,23,13.20
2013,04,21,18,24,13.30
2013,04,21,18,25,13.30
2013,04,21,18,26,13.40
2013,04,21,18,27,13.50
2013,04,21,18,28,13.40
2013,04,21,18,29,13.40
2013,04,21,18,30,13.30
2013,04,21,18,31,13.40
2013,04,21,18,32,13.40
2013,04,21,18,33,13.30
2013,04,21,18,34,13.40
2013,04,21,18,35,13.40
2013,04,21,18,36,13.50
2013,04,21,18,37,13.60
2013,04,21,18,38,13.60
2013,04,21,18,39,13.60
2013,04,21,18,40,13.50
2013,04,21,18,41,13.40
2013,04,21,18,42,13.30
2013,04,21,18,43,13.30
2013,04,21,18,44,13.20
2013,04,21,18,45,13.30
2013,04,21,18,46,13.30
2013,04,21,18,47,13.30
2013,04,21,18,48,13.30
2013,04,21,18,49,13.40
2013,04,21,18,50,13.40
2013,04,21,18,51,13.40
2013,04,21,18,52,13.50
2013,04,21,18,53,13.30
2013,04,21,18,54,13.20
2013,04,21,18,55,13.20
2013,04,21,18,56,13.20
2013,04,21,18,57,13.10
2013,04,21,18,58,13.10
2013,04,21,18,59,13.10
2013,04,21,19,00,13.20
2013,04,21,19,01,13.30
2013,04,21,19,02,13.30
2013,04,21,19,03,13.30
2013,04,21,19,04,13.40
2013,04,21,19,05,13.40
2013,04,21,19,06,13.50
2013,04,21,19,07,13.60
2013,04,21,19,08,13.60
2013,04,21,19,09,13.60
2013,04,21,19,10,13.60
2013,04,21,19,11,13.60
2013,04,21,19,12,13.60
2013,04,21,19,13,13.60
2013,04,21,19,14,13.50
2013,04,21,19,15,13.50
2013,04,21,19,16,13.50
2013,04,21,19,17,13.50
2013,04,21,19,18,13.50
2013,04,21,19,19,13.30
2013,04,21,19,20,13.20
2013,04,21,19,21,13.00
2013,04,21,19,22,12.80
2013,04,21,19,23,12.80
2013,04,21,19,24,12.60
2013,04,21,19,25,12.50
2013,04,21,19,26,12.50
2013,04,21,19,27,12.50
2013,04,21,19,28,12.40
2013,04,21,19,29,12.40
2013,04,21,19,30,12.30
2013,04,21,19,31,12.30
2013,04,21,19,32,12.30
2013,04,21,19,33,12.30
2013,04,21,19,34,12.30
2013,04,21,19,35,12.30
2013,04,21,19,36,12.30
2013,04,21,19,37,12.20
2013,04,21,19,38,12.20
2013,04,21,19,39,12.20
2013,04,21,19,40,12.10
2013,04,21,19,41,12.10
2013,04,21,19,42,12.00
2013,04,21,19,43,12.00
2013,04,21,19,44,11.90
2013,04,21,19,45,11.90
2013,04,21,19,46,11.80
2013,04,21,19,47,11.80
2013,04,21,19,48,11.80
2013,04,21,19,49,11.80
2013,04,21,19,50,11.80
2013,04,21,19,51,11.70
2013,04,21,19,52,11.70
2013,04,21,19,53,11.60
2013,04,21,19,54,11.60
2013,04,21,19,55,11.60
2013,04,21,19,56,11.40
2013,04,21,19,57,11.40
2013,04,21,19,58,11.30
2013,04,21,19,59,11.20
2013,04,21,20,00,11.10
2013,04,21,20,01,11.10
2013,04,21,20,02,10.90
2013,04,21,20,03,10.90
2013,04,21,20,04,10.80
2013,04,21,20,05,10.70
2013,04,21,20,06,10.60
2013,04,21,20,07,10.60
2013,04,21,20,08,10.60
2013,04,21,20,09,10.40
2013,04,21,20,10,10.40
2013,04,21,20,11,10.30
2013,04,21,20,12,10.20
2013,04,21,20,13,10.20
2013,04,21,20,14,10.10