Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,16.10
2007,07,15,00,01,16.10
2007,07,15,00,02,16.10
2007,07,15,00,03,16.10
2007,07,15,00,04,16.10
2007,07,15,00,05,16.10
2007,07,15,00,06,16.10
2007,07,15,00,07,16.10
2007,07,15,00,08,16.20
2007,07,15,00,09,16.20
2007,07,15,00,10,16.20
2007,07,15,00,11,16.30
2007,07,15,00,12,16.30
2007,07,15,00,13,16.30
2007,07,15,00,14,16.40
2007,07,15,00,15,16.40
2007,07,15,00,16,16.40
2007,07,15,00,17,16.40
2007,07,15,00,18,16.40
2007,07,15,00,19,16.50
2007,07,15,00,20,16.60
2007,07,15,00,21,16.60
2007,07,15,00,22,16.70
2007,07,15,00,23,16.70
2007,07,15,00,24,16.70
2007,07,15,00,25,16.70
2007,07,15,00,26,16.70
2007,07,15,00,27,16.70
2007,07,15,00,28,16.80
2007,07,15,00,29,16.80
2007,07,15,00,30,16.80
2007,07,15,00,31,16.80
2007,07,15,00,32,16.80
2007,07,15,00,33,16.80
2007,07,15,00,34,16.80
2007,07,15,00,35,16.80
2007,07,15,00,36,16.80
2007,07,15,00,37,16.80
2007,07,15,00,38,16.80
2007,07,15,00,39,16.80
2007,07,15,00,40,16.80
2007,07,15,00,41,16.70
2007,07,15,00,42,16.70
2007,07,15,00,43,16.70
2007,07,15,00,44,16.70
2007,07,15,00,45,16.70
2007,07,15,00,46,16.70
2007,07,15,00,47,16.70
2007,07,15,00,48,16.70
2007,07,15,00,49,16.70
2007,07,15,00,50,16.70
2007,07,15,00,51,16.70
2007,07,15,00,52,16.70
2007,07,15,00,53,16.70
2007,07,15,00,54,16.70
2007,07,15,00,55,16.80
2007,07,15,00,56,16.80
2007,07,15,00,57,16.80
2007,07,15,00,58,16.80
2007,07,15,00,59,16.90
2007,07,15,01,00,16.90
2007,07,15,01,01,16.90
2007,07,15,01,02,17.00
2007,07,15,01,03,17.00
2007,07,15,01,04,17.00
2007,07,15,01,05,17.00
2007,07,15,01,06,17.00
2007,07,15,01,07,17.00
2007,07,15,01,08,17.00
2007,07,15,01,09,17.00
2007,07,15,01,10,17.10
2007,07,15,01,11,17.00
2007,07,15,01,12,17.10
2007,07,15,01,13,17.10
2007,07,15,01,14,17.10
2007,07,15,01,15,17.10
2007,07,15,01,16,17.10
2007,07,15,01,17,17.10
2007,07,15,01,18,17.10
2007,07,15,01,19,17.10
2007,07,15,01,20,17.10
2007,07,15,01,21,17.10
2007,07,15,01,22,17.10
2007,07,15,01,23,17.20
2007,07,15,01,24,17.20
2007,07,15,01,25,17.20
2007,07,15,01,26,17.20
2007,07,15,01,27,17.20
2007,07,15,01,28,17.20
2007,07,15,01,29,17.20
2007,07,15,01,30,17.20
2007,07,15,01,31,17.10
2007,07,15,01,32,17.10
2007,07,15,01,33,17.00
2007,07,15,01,34,17.00
2007,07,15,01,35,17.00
2007,07,15,01,36,16.90
2007,07,15,01,37,16.90
2007,07,15,01,38,16.90
2007,07,15,01,39,16.90
2007,07,15,01,40,16.90
2007,07,15,01,41,16.90
2007,07,15,01,42,16.90
2007,07,15,01,43,16.80
2007,07,15,01,44,16.80
2007,07,15,01,45,16.80
2007,07,15,01,46,16.80
2007,07,15,01,47,16.90
2007,07,15,01,48,16.90
2007,07,15,01,49,16.90
2007,07,15,01,50,16.90
2007,07,15,01,51,16.90
2007,07,15,01,52,16.90
2007,07,15,01,53,16.90
2007,07,15,01,54,16.70
2007,07,15,01,55,16.40
2007,07,15,01,56,16.20
2007,07,15,01,57,15.90
2007,07,15,01,58,15.50
2007,07,15,01,59,15.10
2007,07,15,02,00,14.80
2007,07,15,02,01,14.40
2007,07,15,02,02,14.10
2007,07,15,02,03,13.90
2007,07,15,02,04,13.70
2007,07,15,02,05,13.60
2007,07,15,02,06,13.50
2007,07,15,02,07,13.40
2007,07,15,02,08,13.40
2007,07,15,02,09,13.40
2007,07,15,02,10,13.40
2007,07,15,02,11,13.40
2007,07,15,02,12,13.40
2007,07,15,02,13,13.40
2007,07,15,02,14,13.40
2007,07,15,02,15,13.50
2007,07,15,02,16,13.50
2007,07,15,02,17,13.50
2007,07,15,02,18,13.50
2007,07,15,02,19,13.50
2007,07,15,02,20,13.50
2007,07,15,02,21,13.50
2007,07,15,02,22,13.60
2007,07,15,02,23,13.60
2007,07,15,02,24,13.60
2007,07,15,02,25,13.70
2007,07,15,02,26,13.70
2007,07,15,02,27,13.70
2007,07,15,02,28,13.80
2007,07,15,02,29,13.90
2007,07,15,02,30,13.90
2007,07,15,02,31,14.00
2007,07,15,02,32,14.00
2007,07,15,02,33,14.00
2007,07,15,02,34,14.00
2007,07,15,02,35,14.00
2007,07,15,02,36,14.00
2007,07,15,02,37,14.00
2007,07,15,02,38,14.00
2007,07,15,02,39,14.00
2007,07,15,02,40,14.00
2007,07,15,02,41,14.00
2007,07,15,02,42,14.00
2007,07,15,02,43,14.00
2007,07,15,02,44,14.00
2007,07,15,02,45,14.00
2007,07,15,02,46,14.10
2007,07,15,02,47,14.10
2007,07,15,02,48,14.10
2007,07,15,02,49,14.10
2007,07,15,02,50,14.10
2007,07,15,02,51,14.10
2007,07,15,02,52,14.10
2007,07,15,02,53,14.10
2007,07,15,02,54,14.20
2007,07,15,02,55,14.20
2007,07,15,02,56,14.20
2007,07,15,02,57,14.20
2007,07,15,02,58,14.20
2007,07,15,02,59,14.20
2007,07,15,03,00,14.20
2007,07,15,03,01,14.30
2007,07,15,03,02,14.30
2007,07,15,03,03,14.40
2007,07,15,03,04,14.40
2007,07,15,03,05,14.40
2007,07,15,03,06,14.50
2007,07,15,03,07,14.50
2007,07,15,03,08,14.60
2007,07,15,03,09,14.60
2007,07,15,03,10,14.70
2007,07,15,03,11,14.70
2007,07,15,03,12,14.80
2007,07,15,03,13,14.80
2007,07,15,03,14,14.90
2007,07,15,03,15,14.90
2007,07,15,03,16,15.00
2007,07,15,03,17,15.10
2007,07,15,03,18,15.10
2007,07,15,03,19,15.20
2007,07,15,03,20,15.30
2007,07,15,03,21,15.30
2007,07,15,03,22,15.30
2007,07,15,03,23,15.30
2007,07,15,03,24,15.50
2007,07,15,03,25,15.60
2007,07,15,03,26,15.60
2007,07,15,03,27,15.60
2007,07,15,03,28,15.60
2007,07,15,03,29,15.50
2007,07,15,03,30,15.40
2007,07,15,03,31,15.30
2007,07,15,03,32,15.30
2007,07,15,03,33,15.30
2007,07,15,03,34,15.30
2007,07,15,03,35,15.30
2007,07,15,03,36,15.30
2007,07,15,03,37,15.30
2007,07,15,03,38,15.30
2007,07,15,03,39,15.30
2007,07,15,03,40,15.30
2007,07,15,03,41,15.30
2007,07,15,03,42,15.40
2007,07,15,03,43,15.40
2007,07,15,03,44,15.40
2007,07,15,03,45,15.40
2007,07,15,03,46,15.40
2007,07,15,03,47,15.30
2007,07,15,03,48,15.30
2007,07,15,03,49,15.30
2007,07,15,03,50,15.30
2007,07,15,03,51,15.30
2007,07,15,03,52,15.30
2007,07,15,03,53,15.30
2007,07,15,03,54,15.30
2007,07,15,03,55,15.30
2007,07,15,03,56,15.30
2007,07,15,03,57,15.30
2007,07,15,03,58,15.30
2007,07,15,03,59,15.30
2007,07,15,04,00,15.30
2007,07,15,04,01,15.30
2007,07,15,04,02,15.30
2007,07,15,04,03,15.30
2007,07,15,04,04,15.30
2007,07,15,04,05,15.30
2007,07,15,04,06,15.30
2007,07,15,04,07,15.30
2007,07,15,04,08,15.30
2007,07,15,04,09,15.40
2007,07,15,04,10,15.40
2007,07,15,04,11,15.40
2007,07,15,04,12,15.40
2007,07,15,04,13,15.50
2007,07,15,04,14,15.50
2007,07,15,04,15,15.50
2007,07,15,04,16,15.50
2007,07,15,04,17,15.50
2007,07,15,04,18,15.50
2007,07,15,04,19,15.40
2007,07,15,04,20,15.40
2007,07,15,04,21,15.40
2007,07,15,04,22,15.40
2007,07,15,04,23,15.40
2007,07,15,04,24,15.40
2007,07,15,04,25,15.40
2007,07,15,04,26,15.40
2007,07,15,04,27,15.30
2007,07,15,04,28,15.30
2007,07,15,04,29,15.30
2007,07,15,04,30,15.30
2007,07,15,04,31,15.30
2007,07,15,04,32,15.30
2007,07,15,04,33,15.30
2007,07,15,04,34,15.30
2007,07,15,04,35,15.30
2007,07,15,04,36,15.30
2007,07,15,04,37,15.30
2007,07,15,04,38,15.30
2007,07,15,04,39,15.30
2007,07,15,04,40,15.30
2007,07,15,04,41,15.30
2007,07,15,04,42,15.30
2007,07,15,04,43,15.30
2007,07,15,04,44,15.30
2007,07,15,04,45,15.20
2007,07,15,04,46,15.20
2007,07,15,04,47,15.20
2007,07,15,04,48,15.10
2007,07,15,04,49,15.00
2007,07,15,04,50,15.00
2007,07,15,04,51,15.00
2007,07,15,04,52,14.90
2007,07,15,04,53,14.90
2007,07,15,04,54,14.90
2007,07,15,04,55,14.80
2007,07,15,04,56,14.80
2007,07,15,04,57,14.70
2007,07,15,04,58,14.60
2007,07,15,04,59,14.60
2007,07,15,05,00,14.50
2007,07,15,05,01,14.50
2007,07,15,05,02,14.50
2007,07,15,05,03,14.50
2007,07,15,05,04,14.40
2007,07,15,05,05,14.40
2007,07,15,05,06,14.40
2007,07,15,05,07,14.30
2007,07,15,05,08,14.20
2007,07,15,05,09,14.20
2007,07,15,05,10,14.20
2007,07,15,05,11,14.20
2007,07,15,05,12,14.20
2007,07,15,05,13,14.10
2007,07,15,05,14,14.10
2007,07,15,05,15,14.10
2007,07,15,05,16,14.10
2007,07,15,05,17,14.10
2007,07,15,05,18,14.10
2007,07,15,05,19,14.10
2007,07,15,05,20,14.10
2007,07,15,05,21,14.10
2007,07,15,05,22,14.10
2007,07,15,05,23,14.10
2007,07,15,05,24,14.10
2007,07,15,05,25,14.10
2007,07,15,05,26,14.10
2007,07,15,05,27,14.10
2007,07,15,05,28,14.10
2007,07,15,05,29,14.10
2007,07,15,05,30,14.10
2007,07,15,05,31,14.00
2007,07,15,05,32,14.00
2007,07,15,05,33,14.00
2007,07,15,05,34,14.00
2007,07,15,05,35,14.00
2007,07,15,05,36,14.10
2007,07,15,05,37,14.00
2007,07,15,05,38,14.00
2007,07,15,05,39,14.00
2007,07,15,05,40,14.00
2007,07,15,05,41,14.00
2007,07,15,05,42,14.00
2007,07,15,05,43,14.10
2007,07,15,05,44,14.10
2007,07,15,05,45,14.10
2007,07,15,05,46,14.10
2007,07,15,05,47,14.10
2007,07,15,05,48,14.10
2007,07,15,05,49,14.20
2007,07,15,05,50,14.20
2007,07,15,05,51,14.20
2007,07,15,05,52,14.20
2007,07,15,05,53,14.20
2007,07,15,05,54,14.20
2007,07,15,05,55,14.20
2007,07,15,05,56,14.20
2007,07,15,05,57,14.20
2007,07,15,05,58,14.20
2007,07,15,05,59,14.20
2007,07,15,06,00,14.10
2007,07,15,06,01,14.10
2007,07,15,06,02,14.10
2007,07,15,06,03,14.10
2007,07,15,06,04,14.10
2007,07,15,06,05,14.20
2007,07,15,06,06,14.20
2007,07,15,06,07,14.10
2007,07,15,06,08,14.10
2007,07,15,06,09,14.10
2007,07,15,06,10,14.20
2007,07,15,06,11,14.20
2007,07,15,06,12,14.20
2007,07,15,06,13,14.40
2007,07,15,06,14,14.50
2007,07,15,06,15,14.50
2007,07,15,06,16,14.60
2007,07,15,06,17,14.70
2007,07,15,06,18,14.70
2007,07,15,06,19,14.80
2007,07,15,06,20,14.80
2007,07,15,06,21,14.80
2007,07,15,06,22,14.90
2007,07,15,06,23,15.00
2007,07,15,06,24,15.10
2007,07,15,06,25,15.20
2007,07,15,06,26,15.20
2007,07,15,06,27,15.30
2007,07,15,06,28,15.30
2007,07,15,06,29,15.30
2007,07,15,06,30,15.40
2007,07,15,06,31,15.40
2007,07,15,06,32,15.40
2007,07,15,06,33,15.40
2007,07,15,06,34,15.40
2007,07,15,06,35,15.40
2007,07,15,06,36,15.40
2007,07,15,06,37,15.50
2007,07,15,06,38,15.50
2007,07,15,06,39,15.50
2007,07,15,06,40,15.60
2007,07,15,06,41,15.60
2007,07,15,06,42,15.60
2007,07,15,06,43,15.60
2007,07,15,06,44,15.60
2007,07,15,06,45,15.60
2007,07,15,06,46,15.70
2007,07,15,06,47,15.70
2007,07,15,06,48,15.80
2007,07,15,06,49,15.80
2007,07,15,06,50,15.80
2007,07,15,06,51,15.80
2007,07,15,06,52,15.90
2007,07,15,06,53,15.90
2007,07,15,06,54,16.00
2007,07,15,06,55,16.10
2007,07,15,06,56,16.10
2007,07,15,06,57,16.10
2007,07,15,06,58,16.10
2007,07,15,06,59,16.10
2007,07,15,07,00,16.10
2007,07,15,07,01,16.10
2007,07,15,07,02,16.10
2007,07,15,07,03,16.10
2007,07,15,07,04,16.10
2007,07,15,07,05,16.10
2007,07,15,07,06,16.10
2007,07,15,07,07,16.10
2007,07,15,07,08,16.10
2007,07,15,07,09,16.10
2007,07,15,07,10,16.20
2007,07,15,07,11,16.20
2007,07,15,07,12,16.20
2007,07,15,07,13,16.20
2007,07,15,07,14,16.20
2007,07,15,07,15,16.20
2007,07,15,07,16,16.20
2007,07,15,07,17,16.20
2007,07,15,07,18,16.20
2007,07,15,07,19,16.20
2007,07,15,07,20,16.20
2007,07,15,07,21,16.30
2007,07,15,07,22,16.30
2007,07,15,07,23,16.30
2007,07,15,07,24,16.30
2007,07,15,07,25,16.30
2007,07,15,07,26,16.30
2007,07,15,07,27,16.30
2007,07,15,07,28,16.30
2007,07,15,07,29,16.40
2007,07,15,07,30,16.40
2007,07,15,07,31,16.40
2007,07,15,07,32,16.40
2007,07,15,07,33,16.50
2007,07,15,07,34,16.60
2007,07,15,07,35,16.60
2007,07,15,07,36,16.70
2007,07,15,07,37,16.70
2007,07,15,07,38,16.60
2007,07,15,07,39,16.60
2007,07,15,07,40,16.60
2007,07,15,07,41,16.40
2007,07,15,07,42,16.30
2007,07,15,07,43,16.20
2007,07,15,07,44,16.10
2007,07,15,07,45,16.10
2007,07,15,07,46,16.00
2007,07,15,07,47,15.90
2007,07,15,07,48,15.90
2007,07,15,07,49,15.80
2007,07,15,07,50,15.80
2007,07,15,07,51,15.80
2007,07,15,07,52,15.80
2007,07,15,07,53,15.80
2007,07,15,07,54,15.80
2007,07,15,07,55,15.90
2007,07,15,07,56,15.90
2007,07,15,07,57,15.90
2007,07,15,07,58,16.10
2007,07,15,07,59,16.10
2007,07,15,08,00,16.10
2007,07,15,08,01,16.20
2007,07,15,08,02,16.30
2007,07,15,08,03,16.40
2007,07,15,08,04,16.40
2007,07,15,08,05,16.60
2007,07,15,08,06,16.60
2007,07,15,08,07,16.70
2007,07,15,08,08,16.70
2007,07,15,08,09,16.70
2007,07,15,08,10,16.80
2007,07,15,08,11,16.80
2007,07,15,08,12,16.80
2007,07,15,08,13,16.80
2007,07,15,08,14,16.70
2007,07,15,08,15,16.70
2007,07,15,08,16,16.50
2007,07,15,08,17,16.40
2007,07,15,08,18,16.40
2007,07,15,08,19,16.40
2007,07,15,08,20,16.30
2007,07,15,08,21,16.30
2007,07,15,08,22,16.30
2007,07,15,08,23,16.30
2007,07,15,08,24,16.30
2007,07,15,08,25,16.30
2007,07,15,08,26,16.20
2007,07,15,08,27,16.30
2007,07,15,08,28,16.30
2007,07,15,08,29,16.30
2007,07,15,08,30,16.40
2007,07,15,08,31,16.40
2007,07,15,08,32,16.40
2007,07,15,08,33,16.40
2007,07,15,08,34,16.30
2007,07,15,08,35,16.20
2007,07,15,08,36,16.20
2007,07,15,08,37,16.10
2007,07,15,08,38,16.10
2007,07,15,08,39,16.20
2007,07,15,08,40,16.20
2007,07,15,08,41,16.20
2007,07,15,08,42,16.20
2007,07,15,08,43,16.30
2007,07,15,08,44,16.30
2007,07,15,08,45,16.30
2007,07,15,08,46,16.30
2007,07,15,08,47,16.30
2007,07,15,08,48,16.30
2007,07,15,08,49,16.30
2007,07,15,08,50,16.30
2007,07,15,08,51,16.30
2007,07,15,08,52,16.30
2007,07,15,08,53,16.30
2007,07,15,08,54,16.40
2007,07,15,08,55,16.50
2007,07,15,08,56,16.60
2007,07,15,08,57,16.60
2007,07,15,08,58,16.70
2007,07,15,08,59,16.80
2007,07,15,09,00,16.90
2007,07,15,09,01,16.90
2007,07,15,09,02,16.80
2007,07,15,09,03,16.70
2007,07,15,09,04,16.70
2007,07,15,09,05,16.70
2007,07,15,09,06,16.60
2007,07,15,09,07,16.40
2007,07,15,09,08,16.30
2007,07,15,09,09,16.20
2007,07,15,09,10,16.20
2007,07,15,09,11,16.30
2007,07,15,09,12,16.40
2007,07,15,09,13,16.40
2007,07,15,09,14,16.20
2007,07,15,09,15,16.10
2007,07,15,09,16,16.10
2007,07,15,09,17,16.10
2007,07,15,09,18,15.90
2007,07,15,09,19,15.90
2007,07,15,09,20,15.80
2007,07,15,09,21,15.80
2007,07,15,09,22,15.80
2007,07,15,09,23,15.80
2007,07,15,09,24,15.70
2007,07,15,09,25,15.70
2007,07,15,09,26,15.70
2007,07,15,09,27,15.80
2007,07,15,09,28,15.80
2007,07,15,09,29,15.90
2007,07,15,09,30,16.00
2007,07,15,09,31,16.10
2007,07,15,09,32,16.10
2007,07,15,09,33,16.20
2007,07,15,09,34,16.30
2007,07,15,09,35,16.40
2007,07,15,09,36,16.40
2007,07,15,09,37,16.50
2007,07,15,09,38,16.60
2007,07,15,09,39,16.70
2007,07,15,09,40,16.80
2007,07,15,09,41,16.80
2007,07,15,09,42,16.90
2007,07,15,09,43,17.00
2007,07,15,09,44,17.10
2007,07,15,09,45,17.30
2007,07,15,09,46,17.30
2007,07,15,09,47,17.40
2007,07,15,09,48,17.50
2007,07,15,09,49,17.50
2007,07,15,09,50,17.50
2007,07,15,09,51,17.50
2007,07,15,09,52,17.60
2007,07,15,09,53,17.70
2007,07,15,09,54,17.80
2007,07,15,09,55,17.90
2007,07,15,09,56,18.10
2007,07,15,09,57,18.20
2007,07,15,09,58,18.40
2007,07,15,09,59,18.60
2007,07,15,10,00,18.70
2007,07,15,10,01,18.90
2007,07,15,10,02,18.90
2007,07,15,10,03,18.90
2007,07,15,10,04,19.10
2007,07,15,10,05,19.10
2007,07,15,10,06,19.10
2007,07,15,10,07,19.10
2007,07,15,10,08,19.00
2007,07,15,10,09,18.90
2007,07,15,10,10,18.80
2007,07,15,10,11,18.70
2007,07,15,10,12,18.70
2007,07,15,10,13,18.70
2007,07,15,10,14,18.70
2007,07,15,10,15,18.60
2007,07,15,10,16,18.10
2007,07,15,10,17,17.50
2007,07,15,10,18,17.00
2007,07,15,10,19,16.70
2007,07,15,10,20,16.60
2007,07,15,10,21,16.40
2007,07,15,10,22,16.40
2007,07,15,10,23,16.30
2007,07,15,10,24,16.10
2007,07,15,10,25,15.90
2007,07,15,10,26,15.70
2007,07,15,10,27,15.60
2007,07,15,10,28,15.70
2007,07,15,10,29,15.80
2007,07,15,10,30,15.80
2007,07,15,10,31,15.90
2007,07,15,10,32,16.00
2007,07,15,10,33,16.10
2007,07,15,10,34,16.10
2007,07,15,10,35,16.10
2007,07,15,10,36,16.10
2007,07,15,10,37,16.20
2007,07,15,10,38,16.40
2007,07,15,10,39,16.40
2007,07,15,10,40,16.50
2007,07,15,10,41,16.70
2007,07,15,10,42,16.70
2007,07,15,10,43,16.70
2007,07,15,10,44,16.70
2007,07,15,10,45,16.70
2007,07,15,10,46,16.70
2007,07,15,10,47,16.70
2007,07,15,10,48,16.70
2007,07,15,10,49,16.80
2007,07,15,10,50,16.80
2007,07,15,10,51,16.80
2007,07,15,10,52,16.70
2007,07,15,10,53,16.70
2007,07,15,10,54,16.80
2007,07,15,10,55,16.90
2007,07,15,10,56,16.90
2007,07,15,10,57,16.90
2007,07,15,10,58,16.90
2007,07,15,10,59,16.90
2007,07,15,11,00,17.00
2007,07,15,11,01,17.10
2007,07,15,11,02,17.10
2007,07,15,11,03,17.10
2007,07,15,11,04,17.00
2007,07,15,11,05,16.90
2007,07,15,11,06,16.70
2007,07,15,11,07,16.70
2007,07,15,11,08,16.70
2007,07,15,11,09,16.70
2007,07,15,11,10,16.80
2007,07,15,11,11,16.90
2007,07,15,11,12,16.90
2007,07,15,11,13,16.90
2007,07,15,11,14,17.00
2007,07,15,11,15,17.00
2007,07,15,11,16,17.10
2007,07,15,11,17,17.20
2007,07,15,11,18,17.30
2007,07,15,11,19,17.30
2007,07,15,11,20,17.30
2007,07,15,11,21,17.20
2007,07,15,11,22,17.20
2007,07,15,11,23,17.10
2007,07,15,11,24,16.90
2007,07,15,11,25,16.80
2007,07,15,11,26,16.70
2007,07,15,11,27,16.70
2007,07,15,11,28,16.60
2007,07,15,11,29,16.60
2007,07,15,11,30,16.70
2007,07,15,11,31,16.80
2007,07,15,11,32,17.10
2007,07,15,11,33,17.20
2007,07,15,11,34,17.30
2007,07,15,11,35,17.30
2007,07,15,11,36,17.20
2007,07,15,11,37,17.20
2007,07,15,11,38,17.20
2007,07,15,11,39,17.20
2007,07,15,11,40,17.10
2007,07,15,11,41,17.10
2007,07,15,11,42,17.10
2007,07,15,11,43,17.10
2007,07,15,11,44,17.10
2007,07,15,11,45,17.10
2007,07,15,11,46,17.10
2007,07,15,11,47,17.10
2007,07,15,11,48,17.20
2007,07,15,11,49,17.20
2007,07,15,11,50,17.20
2007,07,15,11,51,17.30
2007,07,15,11,52,17.30
2007,07,15,11,53,17.20
2007,07,15,11,54,17.10
2007,07,15,11,55,17.10
2007,07,15,11,56,17.10
2007,07,15,11,57,17.10
2007,07,15,11,58,17.00
2007,07,15,11,59,17.00
2007,07,15,12,00,16.90
2007,07,15,12,01,16.80
2007,07,15,12,02,16.80
2007,07,15,12,03,16.80
2007,07,15,12,04,16.80
2007,07,15,12,05,16.90
2007,07,15,12,06,17.00
2007,07,15,12,07,17.10
2007,07,15,12,08,17.10
2007,07,15,12,09,17.20
2007,07,15,12,10,17.30
2007,07,15,12,11,17.30
2007,07,15,12,12,17.40
2007,07,15,12,13,17.50
2007,07,15,12,14,17.50
2007,07,15,12,15,17.70
2007,07,15,12,16,17.80
2007,07,15,12,17,17.80
2007,07,15,12,18,17.80
2007,07,15,12,19,17.80
2007,07,15,12,20,17.70
2007,07,15,12,21,17.80
2007,07,15,12,22,17.90
2007,07,15,12,23,18.00
2007,07,15,12,24,18.10
2007,07,15,12,25,18.20
2007,07,15,12,26,18.20
2007,07,15,12,27,18.20
2007,07,15,12,28,18.30
2007,07,15,12,29,18.50
2007,07,15,12,30,18.50
2007,07,15,12,31,18.60
2007,07,15,12,32,18.60
2007,07,15,12,33,18.50
2007,07,15,12,34,18.40
2007,07,15,12,35,18.20
2007,07,15,12,36,18.20
2007,07,15,12,37,18.10
2007,07,15,12,38,17.90
2007,07,15,12,39,17.90
2007,07,15,12,40,17.90
2007,07,15,12,41,17.80
2007,07,15,12,42,17.70
2007,07,15,12,43,17.70
2007,07,15,12,44,17.60
2007,07,15,12,45,17.40
2007,07,15,12,46,17.30
2007,07,15,12,47,17.20
2007,07,15,12,48,17.10
2007,07,15,12,49,17.10
2007,07,15,12,50,17.20
2007,07,15,12,51,17.30
2007,07,15,12,52,17.50
2007,07,15,12,53,17.60
2007,07,15,12,54,17.70
2007,07,15,12,55,17.70
2007,07,15,12,56,17.90
2007,07,15,12,57,18.10
2007,07,15,12,58,18.20
2007,07,15,12,59,18.30
2007,07,15,13,00,18.40
2007,07,15,13,01,18.40
2007,07,15,13,02,18.50
2007,07,15,13,03,18.60
2007,07,15,13,04,18.60
2007,07,15,13,05,18.60
2007,07,15,13,06,18.60
2007,07,15,13,07,18.70
2007,07,15,13,08,18.70
2007,07,15,13,09,18.80
2007,07,15,13,10,18.90
2007,07,15,13,11,18.90
2007,07,15,13,12,19.00
2007,07,15,13,13,19.00
2007,07,15,13,14,19.10
2007,07,15,13,15,19.10
2007,07,15,13,16,19.20
2007,07,15,13,17,19.40
2007,07,15,13,18,19.50
2007,07,15,13,19,19.70
2007,07,15,13,20,19.70
2007,07,15,13,21,19.80
2007,07,15,13,22,20.00
2007,07,15,13,23,20.20
2007,07,15,13,24,20.40
2007,07,15,13,25,20.60
2007,07,15,13,26,20.90
2007,07,15,13,27,21.10
2007,07,15,13,28,21.30
2007,07,15,13,29,21.40
2007,07,15,13,30,21.60
2007,07,15,13,31,21.70
2007,07,15,13,32,21.70
2007,07,15,13,33,22.00
2007,07,15,13,34,22.10
2007,07,15,13,35,22.20
2007,07,15,13,36,22.40
2007,07,15,13,37,22.60
2007,07,15,13,38,22.70
2007,07,15,13,39,22.80
2007,07,15,13,40,22.90
2007,07,15,13,41,22.90
2007,07,15,13,42,22.90
2007,07,15,13,43,22.90
2007,07,15,13,44,22.90
2007,07,15,13,45,22.90
2007,07,15,13,46,22.90
2007,07,15,13,47,23.00
2007,07,15,13,48,23.10
2007,07,15,13,49,23.20
2007,07,15,13,50,23.30
2007,07,15,13,51,23.30
2007,07,15,13,52,23.40
2007,07,15,13,53,23.60
2007,07,15,13,54,23.60
2007,07,15,13,55,23.60
2007,07,15,13,56,23.60
2007,07,15,13,57,23.50
2007,07,15,13,58,23.40
2007,07,15,13,59,23.30
2007,07,15,14,00,23.20
2007,07,15,14,01,23.10
2007,07,15,14,02,23.10
2007,07,15,14,03,23.10
2007,07,15,14,04,23.10
2007,07,15,14,05,23.10
2007,07,15,14,06,23.10
2007,07,15,14,07,23.10
2007,07,15,14,08,23.20
2007,07,15,14,09,23.10
2007,07,15,14,10,23.10
2007,07,15,14,11,23.10
2007,07,15,14,12,23.10
2007,07,15,14,13,23.10
2007,07,15,14,14,23.10
2007,07,15,14,15,23.10
2007,07,15,14,16,23.10
2007,07,15,14,17,23.10
2007,07,15,14,18,23.10
2007,07,15,14,19,23.10
2007,07,15,14,20,23.10
2007,07,15,14,21,23.00
2007,07,15,14,22,22.90
2007,07,15,14,23,22.90
2007,07,15,14,24,22.90
2007,07,15,14,25,22.90
2007,07,15,14,26,23.00
2007,07,15,14,27,23.20
2007,07,15,14,28,23.30
2007,07,15,14,29,23.40
2007,07,15,14,30,23.30
2007,07,15,14,31,23.20
2007,07,15,14,32,23.10
2007,07,15,14,33,22.90
2007,07,15,14,34,22.80
2007,07,15,14,35,22.70
2007,07,15,14,36,22.70
2007,07,15,14,37,22.70
2007,07,15,14,38,22.70
2007,07,15,14,39,22.60
2007,07,15,14,40,22.60
2007,07,15,14,41,22.60
2007,07,15,14,42,22.60
2007,07,15,14,43,22.50
2007,07,15,14,44,22.30
2007,07,15,14,45,22.20
2007,07,15,14,46,22.10
2007,07,15,14,47,22.10
2007,07,15,14,48,22.10
2007,07,15,14,49,22.10
2007,07,15,14,50,22.10
2007,07,15,14,51,22.10
2007,07,15,14,52,22.10
2007,07,15,14,53,22.20
2007,07,15,14,54,22.30
2007,07,15,14,55,22.30
2007,07,15,14,56,22.40
2007,07,15,14,57,22.50
2007,07,15,14,58,22.50
2007,07,15,14,59,22.60
2007,07,15,15,00,22.60
2007,07,15,15,01,22.60
2007,07,15,15,02,22.60
2007,07,15,15,03,22.60
2007,07,15,15,04,22.60
2007,07,15,15,05,22.60
2007,07,15,15,06,22.50
2007,07,15,15,07,22.50
2007,07,15,15,08,22.50
2007,07,15,15,09,22.50
2007,07,15,15,10,22.60
2007,07,15,15,11,22.60
2007,07,15,15,12,22.60
2007,07,15,15,13,22.70
2007,07,15,15,14,22.80
2007,07,15,15,15,22.80
2007,07,15,15,16,22.80
2007,07,15,15,17,22.80
2007,07,15,15,18,22.80
2007,07,15,15,19,22.70
2007,07,15,15,20,22.70
2007,07,15,15,21,22.70
2007,07,15,15,22,22.70
2007,07,15,15,23,22.80
2007,07,15,15,24,22.80
2007,07,15,15,25,22.80
2007,07,15,15,26,22.80
2007,07,15,15,27,22.80
2007,07,15,15,28,22.80
2007,07,15,15,29,22.80
2007,07,15,15,30,22.80
2007,07,15,15,31,22.80
2007,07,15,15,32,22.80
2007,07,15,15,33,22.80
2007,07,15,15,34,22.90
2007,07,15,15,35,22.90
2007,07,15,15,36,22.90
2007,07,15,15,37,22.90
2007,07,15,15,38,22.90
2007,07,15,15,39,23.00
2007,07,15,15,40,22.90
2007,07,15,15,41,23.10
2007,07,15,15,42,23.10
2007,07,15,15,43,23.20
2007,07,15,15,44,23.30
2007,07,15,15,45,23.30
2007,07,15,15,46,23.30
2007,07,15,15,47,23.30
2007,07,15,15,48,23.30
2007,07,15,15,49,23.30
2007,07,15,15,50,23.20
2007,07,15,15,51,23.20
2007,07,15,15,52,23.20
2007,07,15,15,53,23.20
2007,07,15,15,54,23.30
2007,07,15,15,55,23.30
2007,07,15,15,56,23.30
2007,07,15,15,57,23.40
2007,07,15,15,58,23.60
2007,07,15,15,59,23.70
2007,07,15,16,00,23.70
2007,07,15,16,01,23.70
2007,07,15,16,02,23.80
2007,07,15,16,03,23.80
2007,07,15,16,04,23.90
2007,07,15,16,05,23.90
2007,07,15,16,06,24.00
2007,07,15,16,07,24.00
2007,07,15,16,08,23.90
2007,07,15,16,09,23.90
2007,07,15,16,10,23.80
2007,07,15,16,11,23.80
2007,07,15,16,12,23.80
2007,07,15,16,13,23.80
2007,07,15,16,14,23.90
2007,07,15,16,15,23.80
2007,07,15,16,16,23.80
2007,07,15,16,17,23.80
2007,07,15,16,18,23.80
2007,07,15,16,19,23.60
2007,07,15,16,20,23.40
2007,07,15,16,21,23.20
2007,07,15,16,22,23.00
2007,07,15,16,23,22.90
2007,07,15,16,24,22.90
2007,07,15,16,25,22.90
2007,07,15,16,26,23.10
2007,07,15,16,27,23.30
2007,07,15,16,28,23.30
2007,07,15,16,29,23.40
2007,07,15,16,30,23.50
2007,07,15,16,31,23.60
2007,07,15,16,32,23.70
2007,07,15,16,33,23.80
2007,07,15,16,34,23.90
2007,07,15,16,35,23.90
2007,07,15,16,36,23.90
2007,07,15,16,37,23.80
2007,07,15,16,38,23.80
2007,07,15,16,39,23.80
2007,07,15,16,40,23.80
2007,07,15,16,41,23.80
2007,07,15,16,42,23.80
2007,07,15,16,43,23.80
2007,07,15,16,44,23.60
2007,07,15,16,45,23.30
2007,07,15,16,46,23.00
2007,07,15,16,47,22.80
2007,07,15,16,48,22.70
2007,07,15,16,49,22.30
2007,07,15,16,50,22.20
2007,07,15,16,51,22.10
2007,07,15,16,52,22.00
2007,07,15,16,53,22.00
2007,07,15,16,54,22.00
2007,07,15,16,55,22.00
2007,07,15,16,56,22.00
2007,07,15,16,57,21.90
2007,07,15,16,58,21.90
2007,07,15,16,59,21.90
2007,07,15,17,00,21.90
2007,07,15,17,01,21.90
2007,07,15,17,02,21.90
2007,07,15,17,03,21.70
2007,07,15,17,04,21.50
2007,07,15,17,05,21.40
2007,07,15,17,06,21.30
2007,07,15,17,07,21.20
2007,07,15,17,08,21.00
2007,07,15,17,09,20.80
2007,07,15,17,10,20.70
2007,07,15,17,11,20.60
2007,07,15,17,12,20.60
2007,07,15,17,13,20.60
2007,07,15,17,14,20.70
2007,07,15,17,15,20.80
2007,07,15,17,16,20.80
2007,07,15,17,17,20.80
2007,07,15,17,18,20.70
2007,07,15,17,19,20.70