Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,7.70
2016,04,17,00,01,7.70
2016,04,17,00,02,7.70
2016,04,17,00,03,7.70
2016,04,17,00,04,7.70
2016,04,17,00,05,7.70
2016,04,17,00,06,7.70
2016,04,17,00,07,7.70
2016,04,17,00,08,7.70
2016,04,17,00,09,7.60
2016,04,17,00,10,7.60
2016,04,17,00,11,7.60
2016,04,17,00,12,7.60
2016,04,17,00,13,7.60
2016,04,17,00,14,7.60
2016,04,17,00,15,7.60
2016,04,17,00,16,7.60
2016,04,17,00,17,7.50
2016,04,17,00,18,7.50
2016,04,17,00,19,7.50
2016,04,17,00,20,7.50
2016,04,17,00,21,7.50
2016,04,17,00,22,7.40
2016,04,17,00,23,7.40
2016,04,17,00,24,7.40
2016,04,17,00,25,7.40
2016,04,17,00,26,7.40
2016,04,17,00,27,7.40
2016,04,17,00,28,7.40
2016,04,17,00,29,7.40
2016,04,17,00,30,7.40
2016,04,17,00,31,7.40
2016,04,17,00,32,7.40
2016,04,17,00,33,7.30
2016,04,17,00,34,7.30
2016,04,17,00,35,7.30
2016,04,17,00,36,7.30
2016,04,17,00,37,7.30
2016,04,17,00,38,7.30
2016,04,17,00,39,7.30
2016,04,17,00,40,7.30
2016,04,17,00,41,7.30
2016,04,17,00,42,7.30
2016,04,17,00,43,7.40
2016,04,17,00,44,7.30
2016,04,17,00,45,7.30
2016,04,17,00,46,7.30
2016,04,17,00,47,7.30
2016,04,17,00,48,7.30
2016,04,17,00,49,7.30
2016,04,17,00,50,7.30
2016,04,17,00,51,7.30
2016,04,17,00,52,7.30
2016,04,17,00,53,7.30
2016,04,17,00,54,7.30
2016,04,17,00,55,7.20
2016,04,17,00,56,7.20
2016,04,17,00,57,7.20
2016,04,17,00,58,7.20
2016,04,17,00,59,7.20
2016,04,17,01,00,7.20
2016,04,17,01,01,7.20
2016,04,17,01,02,7.20
2016,04,17,01,03,7.20
2016,04,17,01,04,7.20
2016,04,17,01,05,7.20
2016,04,17,01,06,7.10
2016,04,17,01,07,7.10
2016,04,17,01,08,7.10
2016,04,17,01,09,7.10
2016,04,17,01,10,7.10
2016,04,17,01,11,7.10
2016,04,17,01,12,7.00
2016,04,17,01,13,7.00
2016,04,17,01,14,7.00
2016,04,17,01,15,7.00
2016,04,17,01,16,7.00
2016,04,17,01,17,6.90
2016,04,17,01,18,6.90
2016,04,17,01,19,6.90
2016,04,17,01,20,6.90
2016,04,17,01,21,6.90
2016,04,17,01,22,6.90
2016,04,17,01,23,6.90
2016,04,17,01,24,6.80
2016,04,17,01,25,6.80
2016,04,17,01,26,6.80
2016,04,17,01,27,6.80
2016,04,17,01,28,6.80
2016,04,17,01,29,6.80
2016,04,17,01,30,6.80
2016,04,17,01,31,6.80
2016,04,17,01,32,6.80
2016,04,17,01,33,6.80
2016,04,17,01,34,6.80
2016,04,17,01,35,6.80
2016,04,17,01,36,6.80
2016,04,17,01,37,6.70
2016,04,17,01,38,6.70
2016,04,17,01,39,6.70
2016,04,17,01,40,6.70
2016,04,17,01,41,6.70
2016,04,17,01,42,6.70
2016,04,17,01,43,6.70
2016,04,17,01,44,6.80
2016,04,17,01,45,6.80
2016,04,17,01,46,6.80
2016,04,17,01,47,6.80
2016,04,17,01,48,6.80
2016,04,17,01,49,6.80
2016,04,17,01,50,6.80
2016,04,17,01,51,6.80
2016,04,17,01,52,6.70
2016,04,17,01,53,6.70
2016,04,17,01,54,6.70
2016,04,17,01,55,6.70
2016,04,17,01,56,6.70
2016,04,17,01,57,6.70
2016,04,17,01,58,6.70
2016,04,17,01,59,6.70
2016,04,17,02,00,6.70
2016,04,17,02,01,6.70
2016,04,17,02,02,6.70
2016,04,17,02,03,6.70
2016,04,17,02,04,6.70
2016,04,17,02,05,6.60
2016,04,17,02,06,6.60
2016,04,17,02,07,6.60
2016,04,17,02,08,6.60
2016,04,17,02,09,6.60
2016,04,17,02,10,6.60
2016,04,17,02,11,6.60
2016,04,17,02,12,6.60
2016,04,17,02,13,6.60
2016,04,17,02,14,6.60
2016,04,17,02,15,6.60
2016,04,17,02,16,6.60
2016,04,17,02,17,6.50
2016,04,17,02,18,6.50
2016,04,17,02,19,6.50
2016,04,17,02,20,6.50
2016,04,17,02,21,6.50
2016,04,17,02,22,6.50
2016,04,17,02,23,6.50
2016,04,17,02,24,6.40
2016,04,17,02,25,6.40
2016,04,17,02,26,6.40
2016,04,17,02,27,6.40
2016,04,17,02,28,6.40
2016,04,17,02,29,6.40
2016,04,17,02,30,6.40
2016,04,17,02,31,6.40
2016,04,17,02,32,6.40
2016,04,17,02,33,6.40
2016,04,17,02,34,6.40
2016,04,17,02,35,6.40
2016,04,17,02,36,6.40
2016,04,17,02,37,6.40
2016,04,17,02,38,6.40
2016,04,17,02,39,6.40
2016,04,17,02,40,6.40
2016,04,17,02,41,6.40
2016,04,17,02,42,6.40
2016,04,17,02,43,6.40
2016,04,17,02,44,6.40
2016,04,17,02,45,6.40
2016,04,17,02,46,6.40
2016,04,17,02,47,6.40
2016,04,17,02,48,6.40
2016,04,17,02,49,6.40
2016,04,17,02,50,6.40
2016,04,17,02,51,6.30
2016,04,17,02,52,6.30
2016,04,17,02,53,6.30
2016,04,17,02,54,6.30
2016,04,17,02,55,6.40
2016,04,17,02,56,6.40
2016,04,17,02,57,6.40
2016,04,17,02,58,6.40
2016,04,17,02,59,6.40
2016,04,17,03,00,6.40
2016,04,17,03,01,6.40
2016,04,17,03,02,6.40
2016,04,17,03,03,6.40
2016,04,17,03,04,6.40
2016,04,17,03,05,6.40
2016,04,17,03,06,6.40
2016,04,17,03,07,6.30
2016,04,17,03,08,6.30
2016,04,17,03,09,6.30
2016,04,17,03,10,6.30
2016,04,17,03,11,6.30
2016,04,17,03,12,6.30
2016,04,17,03,13,6.30
2016,04,17,03,14,6.30
2016,04,17,03,15,6.30
2016,04,17,03,16,6.30
2016,04,17,03,17,6.20
2016,04,17,03,18,6.20
2016,04,17,03,19,6.20
2016,04,17,03,20,6.20
2016,04,17,03,21,6.20
2016,04,17,03,22,6.20
2016,04,17,03,23,6.20
2016,04,17,03,24,6.20
2016,04,17,03,25,6.20
2016,04,17,03,26,6.20
2016,04,17,03,27,6.20
2016,04,17,03,28,6.20
2016,04,17,03,29,6.20
2016,04,17,03,30,6.10
2016,04,17,03,31,6.10
2016,04,17,03,32,6.10
2016,04,17,03,33,6.10
2016,04,17,03,34,6.10
2016,04,17,03,35,6.10
2016,04,17,03,36,6.10
2016,04,17,03,37,6.10
2016,04,17,03,38,6.10
2016,04,17,03,39,6.10
2016,04,17,03,40,6.10
2016,04,17,03,41,6.10
2016,04,17,03,42,6.10
2016,04,17,03,43,6.10
2016,04,17,03,44,6.10
2016,04,17,03,45,6.10
2016,04,17,03,46,6.10
2016,04,17,03,47,6.10
2016,04,17,03,48,6.10
2016,04,17,03,49,6.20
2016,04,17,03,50,6.20
2016,04,17,03,51,6.20
2016,04,17,03,52,6.20
2016,04,17,03,53,6.20
2016,04,17,03,54,6.10
2016,04,17,03,55,6.10
2016,04,17,03,56,6.10
2016,04,17,03,57,6.10
2016,04,17,03,58,6.10
2016,04,17,03,59,6.10
2016,04,17,04,00,6.10
2016,04,17,04,01,6.10
2016,04,17,04,02,6.20
2016,04,17,04,03,6.20
2016,04,17,04,04,6.20
2016,04,17,04,05,6.20
2016,04,17,04,06,6.20
2016,04,17,04,07,6.20
2016,04,17,04,08,6.20
2016,04,17,04,09,6.20
2016,04,17,04,10,6.20
2016,04,17,04,11,6.20
2016,04,17,04,12,6.10
2016,04,17,04,13,6.10
2016,04,17,04,14,6.10
2016,04,17,04,15,6.10
2016,04,17,04,16,6.10
2016,04,17,04,17,6.10
2016,04,17,04,18,6.10
2016,04,17,04,19,6.10
2016,04,17,04,20,6.10
2016,04,17,04,21,6.10
2016,04,17,04,22,6.10
2016,04,17,04,23,6.10
2016,04,17,04,24,6.00
2016,04,17,04,25,6.10
2016,04,17,04,26,6.00
2016,04,17,04,27,6.00
2016,04,17,04,28,6.00
2016,04,17,04,29,6.00
2016,04,17,04,30,6.00
2016,04,17,04,31,6.00
2016,04,17,04,32,6.00
2016,04,17,04,33,6.00
2016,04,17,04,34,6.00
2016,04,17,04,35,5.90
2016,04,17,04,36,5.90
2016,04,17,04,37,5.90
2016,04,17,04,38,5.90
2016,04,17,04,39,5.90
2016,04,17,04,40,5.80
2016,04,17,04,41,5.80
2016,04,17,04,42,5.80
2016,04,17,04,43,5.80
2016,04,17,04,44,5.80
2016,04,17,04,45,5.80
2016,04,17,04,46,5.80
2016,04,17,04,47,5.80
2016,04,17,04,48,5.80
2016,04,17,04,49,5.80
2016,04,17,04,50,5.80
2016,04,17,04,51,5.80
2016,04,17,04,52,5.80
2016,04,17,04,53,5.80
2016,04,17,04,54,5.80
2016,04,17,04,55,5.80
2016,04,17,04,56,5.90
2016,04,17,04,57,5.90
2016,04,17,04,58,6.00
2016,04,17,04,59,6.00
2016,04,17,05,00,6.00
2016,04,17,05,01,6.00
2016,04,17,05,02,6.00
2016,04,17,05,03,6.00
2016,04,17,05,04,6.00
2016,04,17,05,05,6.00
2016,04,17,05,06,6.00
2016,04,17,05,07,5.90
2016,04,17,05,08,5.90
2016,04,17,05,09,5.90
2016,04,17,05,10,5.90
2016,04,17,05,11,5.90
2016,04,17,05,12,5.80
2016,04,17,05,13,5.80
2016,04,17,05,14,5.80
2016,04,17,05,15,5.80
2016,04,17,05,16,5.80
2016,04,17,05,17,5.70
2016,04,17,05,18,5.70
2016,04,17,05,19,5.70
2016,04,17,05,20,5.70
2016,04,17,05,21,5.60
2016,04,17,05,22,5.60
2016,04,17,05,23,5.60
2016,04,17,05,24,5.60
2016,04,17,05,25,5.60
2016,04,17,05,26,5.60
2016,04,17,05,27,5.60
2016,04,17,05,28,5.50
2016,04,17,05,29,5.50
2016,04,17,05,30,5.50
2016,04,17,05,31,5.50
2016,04,17,05,32,5.50
2016,04,17,05,33,5.40
2016,04,17,05,34,5.40
2016,04,17,05,35,5.40
2016,04,17,05,36,5.40
2016,04,17,05,37,5.40
2016,04,17,05,38,5.40
2016,04,17,05,39,5.40
2016,04,17,05,40,5.30
2016,04,17,05,41,5.30
2016,04,17,05,42,5.30
2016,04,17,05,43,5.30
2016,04,17,05,44,5.30
2016,04,17,05,45,5.30
2016,04,17,05,46,5.30
2016,04,17,05,47,5.30
2016,04,17,05,48,5.30
2016,04,17,05,49,5.30
2016,04,17,05,50,5.30
2016,04,17,05,51,5.30
2016,04,17,05,52,5.30
2016,04,17,05,53,5.40
2016,04,17,05,54,5.40
2016,04,17,05,55,5.40
2016,04,17,05,56,5.40
2016,04,17,05,57,5.40
2016,04,17,05,58,5.40
2016,04,17,05,59,5.40
2016,04,17,06,00,5.40
2016,04,17,06,01,5.40
2016,04,17,06,02,5.40
2016,04,17,06,03,5.40
2016,04,17,06,04,5.40
2016,04,17,06,05,5.40
2016,04,17,06,06,5.40
2016,04,17,06,07,5.40
2016,04,17,06,08,5.40
2016,04,17,06,09,5.40
2016,04,17,06,10,5.40
2016,04,17,06,11,5.40
2016,04,17,06,12,5.30
2016,04,17,06,13,5.30
2016,04,17,06,14,5.30
2016,04,17,06,15,5.30
2016,04,17,06,16,5.30
2016,04,17,06,17,5.30
2016,04,17,06,18,5.30
2016,04,17,06,19,5.30
2016,04,17,06,20,5.30
2016,04,17,06,21,5.30
2016,04,17,06,22,5.30
2016,04,17,06,23,5.30
2016,04,17,06,24,5.30
2016,04,17,06,25,5.40
2016,04,17,06,26,5.30
2016,04,17,06,27,5.40
2016,04,17,06,28,5.40
2016,04,17,06,29,5.30
2016,04,17,06,30,5.40
2016,04,17,06,31,5.30
2016,04,17,06,32,5.30
2016,04,17,06,33,5.30
2016,04,17,06,34,5.30
2016,04,17,06,35,5.30
2016,04,17,06,36,5.30
2016,04,17,06,37,5.30
2016,04,17,06,38,5.40
2016,04,17,06,39,5.30
2016,04,17,06,40,5.30
2016,04,17,06,41,5.40
2016,04,17,06,42,5.40
2016,04,17,06,43,5.40
2016,04,17,06,44,5.40
2016,04,17,06,45,5.40
2016,04,17,06,46,5.40
2016,04,17,06,47,5.40
2016,04,17,06,48,5.40
2016,04,17,06,49,5.40
2016,04,17,06,50,5.40
2016,04,17,06,51,5.40
2016,04,17,06,52,5.40
2016,04,17,06,53,5.50
2016,04,17,06,54,5.50
2016,04,17,06,55,10.30
2016,04,17,06,56,5.50
2016,04,17,06,57,5.60
2016,04,17,06,58,5.60
2016,04,17,06,59,5.60
2016,04,17,07,00,5.60
2016,04,17,07,01,5.70
2016,04,17,07,02,5.70
2016,04,17,07,03,5.70
2016,04,17,07,04,5.70
2016,04,17,07,05,5.70
2016,04,17,07,06,5.80
2016,04,17,07,07,5.80
2016,04,17,07,08,5.80
2016,04,17,07,09,5.80
2016,04,17,07,10,5.90
2016,04,17,07,11,5.90
2016,04,17,07,12,5.90
2016,04,17,07,13,6.00
2016,04,17,07,14,6.00
2016,04,17,07,15,6.10
2016,04,17,07,16,6.10
2016,04,17,07,17,6.10
2016,04,17,07,18,6.10
2016,04,17,07,19,6.20
2016,04,17,07,20,6.20
2016,04,17,07,21,6.20
2016,04,17,07,22,6.30
2016,04,17,07,23,6.30
2016,04,17,07,24,6.40
2016,04,17,07,25,6.40
2016,04,17,07,26,6.50
2016,04,17,07,27,6.50
2016,04,17,07,28,6.50
2016,04,17,07,29,6.50
2016,04,17,07,30,6.60
2016,04,17,07,31,6.60
2016,04,17,07,32,6.60
2016,04,17,07,33,6.60
2016,04,17,07,34,6.60
2016,04,17,07,35,6.70
2016,04,17,07,36,6.70
2016,04,17,07,37,6.70
2016,04,17,07,38,6.70
2016,04,17,07,39,6.80
2016,04,17,07,40,6.80
2016,04,17,07,41,6.80
2016,04,17,07,42,6.90
2016,04,17,07,43,6.90
2016,04,17,07,44,7.00
2016,04,17,07,45,7.00
2016,04,17,07,46,7.10
2016,04,17,07,47,7.10
2016,04,17,07,48,7.20
2016,04,17,07,49,7.20
2016,04,17,07,50,7.30
2016,04,17,07,51,7.30
2016,04,17,07,52,7.40
2016,04,17,07,53,7.40
2016,04,17,07,54,7.50
2016,04,17,07,55,7.50
2016,04,17,07,56,7.60
2016,04,17,07,57,7.60
2016,04,17,07,58,7.60
2016,04,17,07,59,7.60
2016,04,17,08,00,7.70
2016,04,17,08,01,7.70
2016,04,17,08,02,7.70
2016,04,17,08,03,7.80
2016,04,17,08,04,7.80
2016,04,17,08,05,7.80
2016,04,17,08,06,7.90
2016,04,17,08,07,7.90
2016,04,17,08,08,8.00
2016,04,17,08,09,8.00
2016,04,17,08,10,8.10
2016,04,17,08,11,8.20
2016,04,17,08,12,8.20
2016,04,17,08,13,8.30
2016,04,17,08,14,8.30
2016,04,17,08,15,8.40
2016,04,17,08,16,8.50
2016,04,17,08,17,8.50
2016,04,17,08,18,8.60
2016,04,17,08,19,8.60
2016,04,17,08,20,8.70
2016,04,17,08,21,8.80
2016,04,17,08,22,8.90
2016,04,17,08,23,9.00
2016,04,17,08,24,9.00
2016,04,17,08,25,9.10
2016,04,17,08,26,9.20
2016,04,17,08,27,9.30
2016,04,17,08,28,9.40
2016,04,17,08,29,9.50
2016,04,17,08,30,9.50
2016,04,17,08,31,9.60
2016,04,17,08,32,9.70
2016,04,17,08,33,9.80
2016,04,17,08,34,9.80
2016,04,17,08,35,9.90
2016,04,17,08,36,10.00
2016,04,17,08,37,10.00
2016,04,17,08,38,10.10
2016,04,17,08,39,10.10
2016,04,17,08,40,10.20
2016,04,17,08,41,10.30
2016,04,17,08,42,10.30
2016,04,17,08,43,10.40
2016,04,17,08,44,10.50
2016,04,17,08,45,10.50
2016,04,17,08,46,10.60
2016,04,17,08,47,10.70
2016,04,17,08,48,10.80
2016,04,17,08,49,10.80
2016,04,17,08,50,10.80
2016,04,17,08,51,10.80
2016,04,17,08,52,10.90
2016,04,17,08,53,10.90
2016,04,17,08,54,11.00
2016,04,17,08,55,11.10
2016,04,17,08,56,11.20
2016,04,17,08,57,11.20
2016,04,17,08,58,11.30
2016,04,17,08,59,11.40
2016,04,17,09,00,11.50
2016,04,17,09,01,11.50
2016,04,17,09,02,11.60
2016,04,17,09,03,11.70
2016,04,17,09,04,11.70
2016,04,17,09,05,11.80
2016,04,17,09,06,11.80
2016,04,17,09,07,11.80
2016,04,17,09,08,11.90
2016,04,17,09,09,12.00
2016,04,17,09,10,12.00
2016,04,17,09,11,12.10
2016,04,17,09,12,12.10
2016,04,17,09,13,12.20
2016,04,17,09,14,12.20
2016,04,17,09,15,12.20
2016,04,17,09,16,12.30
2016,04,17,09,17,12.30
2016,04,17,09,18,12.40
2016,04,17,09,19,12.50
2016,04,17,09,20,12.50
2016,04,17,09,21,12.60
2016,04,17,09,22,12.60
2016,04,17,09,23,12.70
2016,04,17,09,24,12.70
2016,04,17,09,25,12.70
2016,04,17,09,26,12.80
2016,04,17,09,27,12.80
2016,04,17,09,28,12.90
2016,04,17,09,29,12.90
2016,04,17,09,30,13.00
2016,04,17,09,31,13.10
2016,04,17,09,32,13.10
2016,04,17,09,33,13.20
2016,04,17,09,34,13.30
2016,04,17,09,35,13.40
2016,04,17,09,36,13.50
2016,04,17,09,37,13.50
2016,04,17,09,38,13.60
2016,04,17,09,39,13.60
2016,04,17,09,40,13.60
2016,04,17,09,41,13.70
2016,04,17,09,42,13.70
2016,04,17,09,43,13.70
2016,04,17,09,44,13.70
2016,04,17,09,45,13.70
2016,04,17,09,46,13.70
2016,04,17,09,47,13.80
2016,04,17,09,48,13.80
2016,04,17,09,49,13.80
2016,04,17,09,50,13.80
2016,04,17,09,51,13.80
2016,04,17,09,52,13.80
2016,04,17,09,53,13.80
2016,04,17,09,54,13.80
2016,04,17,09,55,13.80
2016,04,17,09,56,13.80
2016,04,17,09,57,13.80
2016,04,17,09,58,13.80
2016,04,17,09,59,13.80
2016,04,17,10,00,13.80
2016,04,17,10,01,13.80
2016,04,17,10,02,13.80
2016,04,17,10,03,13.80
2016,04,17,10,04,13.90
2016,04,17,10,05,13.90
2016,04,17,10,06,14.00
2016,04,17,10,07,14.10
2016,04,17,10,08,14.10
2016,04,17,10,09,14.20
2016,04,17,10,10,14.20
2016,04,17,10,11,14.30
2016,04,17,10,12,14.30
2016,04,17,10,13,14.40
2016,04,17,10,14,14.40
2016,04,17,10,15,14.50
2016,04,17,10,16,14.60
2016,04,17,10,17,14.60
2016,04,17,10,18,14.70
2016,04,17,10,19,14.70
2016,04,17,10,20,14.80
2016,04,17,10,21,14.80
2016,04,17,10,22,14.90
2016,04,17,10,23,14.90
2016,04,17,10,24,15.00
2016,04,17,10,25,15.00
2016,04,17,10,26,15.00
2016,04,17,10,27,15.10
2016,04,17,10,28,15.20
2016,04,17,10,29,15.20
2016,04,17,10,30,15.20
2016,04,17,10,31,15.30
2016,04,17,10,32,15.30
2016,04,17,10,33,15.40
2016,04,17,10,34,15.40
2016,04,17,10,35,15.40
2016,04,17,10,36,15.40
2016,04,17,10,37,15.50
2016,04,17,10,38,15.50
2016,04,17,10,39,15.50
2016,04,17,10,40,15.60
2016,04,17,10,41,15.70
2016,04,17,10,42,15.70
2016,04,17,10,43,15.70
2016,04,17,10,44,15.70
2016,04,17,10,45,15.70
2016,04,17,10,46,15.70
2016,04,17,10,47,15.70
2016,04,17,10,48,15.70
2016,04,17,10,49,15.70
2016,04,17,10,50,15.70
2016,04,17,10,51,15.70
2016,04,17,10,52,15.70
2016,04,17,10,53,15.80
2016,04,17,10,54,15.70
2016,04,17,10,55,15.70
2016,04,17,10,56,15.70
2016,04,17,10,57,15.70
2016,04,17,10,58,15.70
2016,04,17,10,59,15.70
2016,04,17,11,00,15.70
2016,04,17,11,01,15.60
2016,04,17,11,02,15.60
2016,04,17,11,03,15.60
2016,04,17,11,04,15.70
2016,04,17,11,05,15.70
2016,04,17,11,06,15.70
2016,04,17,11,07,15.70
2016,04,17,11,08,15.70
2016,04,17,11,09,15.70
2016,04,17,11,10,15.70
2016,04,17,11,11,15.70
2016,04,17,11,12,15.70
2016,04,17,11,13,15.70
2016,04,17,11,14,15.70
2016,04,17,11,15,15.70
2016,04,17,11,16,15.70
2016,04,17,11,17,15.70
2016,04,17,11,18,15.70
2016,04,17,11,19,15.70
2016,04,17,11,20,15.70
2016,04,17,11,21,15.70
2016,04,17,11,22,15.80
2016,04,17,11,23,15.80
2016,04,17,11,24,15.80
2016,04,17,11,25,15.80
2016,04,17,11,26,15.80
2016,04,17,11,27,15.90
2016,04,17,11,28,15.90
2016,04,17,11,29,15.90
2016,04,17,11,30,16.00
2016,04,17,11,31,16.00
2016,04,17,11,32,16.00
2016,04,17,11,33,16.00
2016,04,17,11,34,15.90
2016,04,17,11,35,15.80
2016,04,17,11,36,15.80
2016,04,17,11,37,15.80
2016,04,17,11,38,15.70
2016,04,17,11,39,15.70
2016,04,17,11,40,15.70
2016,04,17,11,41,15.70
2016,04,17,11,42,15.70
2016,04,17,11,43,15.70
2016,04,17,11,44,15.80
2016,04,17,11,45,15.80
2016,04,17,11,46,15.80
2016,04,17,11,47,15.80
2016,04,17,11,48,15.80
2016,04,17,11,49,15.80
2016,04,17,11,50,15.80
2016,04,17,11,51,15.80
2016,04,17,11,52,15.80
2016,04,17,11,53,15.70
2016,04,17,11,54,15.70
2016,04,17,11,55,15.80
2016,04,17,11,56,15.80
2016,04,17,11,57,15.80
2016,04,17,11,58,15.90
2016,04,17,11,59,15.90
2016,04,17,12,00,15.90
2016,04,17,12,01,15.90
2016,04,17,12,02,15.90
2016,04,17,12,03,16.00
2016,04,17,12,04,16.00
2016,04,17,12,05,16.00
2016,04,17,12,06,16.00
2016,04,17,12,07,16.00
2016,04,17,12,08,16.10
2016,04,17,12,09,16.10
2016,04,17,12,10,16.10
2016,04,17,12,11,16.10
2016,04,17,12,12,16.10
2016,04,17,12,13,16.10
2016,04,17,12,14,16.10
2016,04,17,12,15,16.10
2016,04,17,12,16,16.10
2016,04,17,12,17,16.10
2016,04,17,12,18,16.10
2016,04,17,12,19,16.10
2016,04,17,12,20,16.20
2016,04,17,12,21,16.30
2016,04,17,12,22,16.30
2016,04,17,12,23,16.30
2016,04,17,12,24,16.30
2016,04,17,12,25,16.40
2016,04,17,12,26,16.40
2016,04,17,12,27,16.40
2016,04,17,12,28,16.40
2016,04,17,12,29,16.40
2016,04,17,12,30,16.40
2016,04,17,12,31,16.40
2016,04,17,12,32,16.30
2016,04,17,12,33,16.30
2016,04,17,12,34,16.30
2016,04,17,12,35,16.40
2016,04,17,12,36,16.50
2016,04,17,12,37,16.60
2016,04,17,12,38,16.60
2016,04,17,12,39,16.70
2016,04,17,12,40,16.70
2016,04,17,12,41,16.70
2016,04,17,12,42,16.60
2016,04,17,12,43,16.60
2016,04,17,12,44,16.60
2016,04,17,12,45,16.60
2016,04,17,12,46,16.60
2016,04,17,12,47,16.70
2016,04,17,12,48,16.80
2016,04,17,12,49,16.80
2016,04,17,12,50,16.90
2016,04,17,12,51,16.90
2016,04,17,12,52,17.00
2016,04,17,12,53,17.00
2016,04,17,12,54,17.00
2016,04,17,12,55,17.00
2016,04,17,12,56,16.90
2016,04,17,12,57,16.90
2016,04,17,12,58,17.00
2016,04,17,12,59,17.00
2016,04,17,13,00,17.10
2016,04,17,13,01,17.10
2016,04,17,13,02,17.20
2016,04,17,13,03,17.20
2016,04,17,13,04,17.20
2016,04,17,13,05,17.20
2016,04,17,13,06,17.20
2016,04,17,13,07,17.20
2016,04,17,13,08,17.30
2016,04,17,13,09,17.30
2016,04,17,13,10,17.30
2016,04,17,13,11,17.30
2016,04,17,13,12,17.30
2016,04,17,13,13,17.30
2016,04,17,13,14,17.40
2016,04,17,13,15,17.40
2016,04,17,13,16,17.40
2016,04,17,13,17,17.40
2016,04,17,13,18,17.40
2016,04,17,13,19,17.40
2016,04,17,13,20,17.40
2016,04,17,13,21,17.40
2016,04,17,13,22,17.40
2016,04,17,13,23,17.40
2016,04,17,13,24,17.40
2016,04,17,13,25,17.40
2016,04,17,13,26,17.40
2016,04,17,13,27,17.40
2016,04,17,13,28,17.30
2016,04,17,13,29,17.20
2016,04,17,13,30,17.20
2016,04,17,13,31,17.10
2016,04,17,13,32,17.10
2016,04,17,13,33,17.10
2016,04,17,13,34,17.10
2016,04,17,13,35,17.10
2016,04,17,13,36,17.10
2016,04,17,13,37,17.10
2016,04,17,13,38,17.10
2016,04,17,13,39,17.20
2016,04,17,13,40,17.20
2016,04,17,13,41,17.30
2016,04,17,13,42,17.30
2016,04,17,13,43,17.20
2016,04,17,13,44,17.10
2016,04,17,13,45,17.10
2016,04,17,13,46,17.10
2016,04,17,13,47,17.10
2016,04,17,13,48,17.10
2016,04,17,13,49,17.10
2016,04,17,13,50,17.10
2016,04,17,13,51,17.10
2016,04,17,13,52,17.20
2016,04,17,13,53,17.20
2016,04,17,13,54,17.20
2016,04,17,13,55,17.20
2016,04,17,13,56,17.20
2016,04,17,13,57,17.30
2016,04,17,13,58,17.30
2016,04,17,13,59,17.30
2016,04,17,14,00,17.30
2016,04,17,14,01,17.30
2016,04,17,14,02,17.40
2016,04,17,14,03,17.50
2016,04,17,14,04,17.50
2016,04,17,14,05,17.60
2016,04,17,14,06,17.60
2016,04,17,14,07,17.60
2016,04,17,14,08,17.70
2016,04,17,14,09,17.80
2016,04,17,14,10,17.90
2016,04,17,14,11,17.90
2016,04,17,14,12,18.00
2016,04,17,14,13,18.10
2016,04,17,14,14,18.10
2016,04,17,14,15,18.20
2016,04,17,14,16,18.20
2016,04,17,14,17,18.10
2016,04,17,14,18,18.10
2016,04,17,14,19,18.20
2016,04,17,14,20,18.20
2016,04,17,14,21,18.30
2016,04,17,14,22,18.30
2016,04,17,14,23,18.30
2016,04,17,14,24,18.30
2016,04,17,14,25,18.40
2016,04,17,14,26,18.50
2016,04,17,14,27,18.50
2016,04,17,14,28,18.60
2016,04,17,14,29,18.60
2016,04,17,14,30,18.50
2016,04,17,14,31,18.50
2016,04,17,14,32,18.50
2016,04,17,14,33,18.40
2016,04,17,14,34,18.50
2016,04,17,14,35,18.50
2016,04,17,14,36,18.50
2016,04,17,14,37,18.60
2016,04,17,14,38,18.60
2016,04,17,14,39,18.70
2016,04,17,14,40,18.70
2016,04,17,14,41,18.70
2016,04,17,14,42,18.70
2016,04,17,14,43,18.70
2016,04,17,14,44,18.80
2016,04,17,14,45,18.80
2016,04,17,14,46,18.70
2016,04,17,14,47,18.70
2016,04,17,14,48,18.60
2016,04,17,14,49,18.60
2016,04,17,14,50,18.50
2016,04,17,14,51,18.50
2016,04,17,14,52,18.50
2016,04,17,14,53,18.50
2016,04,17,14,54,18.50
2016,04,17,14,55,18.60
2016,04,17,14,56,18.60
2016,04,17,14,57,18.60
2016,04,17,14,58,18.60
2016,04,17,14,59,18.60
2016,04,17,15,00,18.70
2016,04,17,15,01,18.70
2016,04,17,15,02,18.70
2016,04,17,15,03,18.70
2016,04,17,15,04,18.70
2016,04,17,15,05,18.70
2016,04,17,15,06,18.70
2016,04,17,15,07,18.80
2016,04,17,15,08,18.80
2016,04,17,15,09,18.90
2016,04,17,15,10,18.90
2016,04,17,15,11,18.90
2016,04,17,15,12,19.00
2016,04,17,15,13,19.00
2016,04,17,15,14,19.00
2016,04,17,15,15,19.00
2016,04,17,15,16,19.00
2016,04,17,15,17,19.00
2016,04,17,15,18,19.00
2016,04,17,15,19,18.90
2016,04,17,15,20,19.00
2016,04,17,15,21,19.00
2016,04,17,15,22,19.10
2016,04,17,15,23,19.10
2016,04,17,15,24,19.10
2016,04,17,15,25,19.10
2016,04,17,15,26,19.10
2016,04,17,15,27,19.00
2016,04,17,15,28,19.00
2016,04,17,15,29,19.00
2016,04,17,15,30,19.00
2016,04,17,15,31,19.00
2016,04,17,15,32,19.00
2016,04,17,15,33,19.00
2016,04,17,15,34,18.90
2016,04,17,15,35,18.90
2016,04,17,15,36,19.00
2016,04,17,15,37,19.00
2016,04,17,15,38,19.00
2016,04,17,15,39,19.10
2016,04,17,15,40,19.10
2016,04,17,15,41,19.10
2016,04,17,15,42,19.10
2016,04,17,15,43,19.10
2016,04,17,15,44,19.10
2016,04,17,15,45,19.10
2016,04,17,15,46,19.10
2016,04,17,15,47,19.10
2016,04,17,15,48,19.10
2016,04,17,15,49,19.10
2016,04,17,15,50,19.10
2016,04,17,15,51,19.10
2016,04,17,15,52,19.20
2016,04,17,15,53,19.20
2016,04,17,15,54,19.30
2016,04,17,15,55,19.30
2016,04,17,15,56,19.40
2016,04,17,15,57,19.40
2016,04,17,15,58,19.40
2016,04,17,15,59,19.40
2016,04,17,16,00,19.40
2016,04,17,16,01,19.40
2016,04,17,16,02,19.40
2016,04,17,16,03,19.40
2016,04,17,16,04,19.40
2016,04,17,16,05,19.40
2016,04,17,16,06,19.50
2016,04,17,16,07,19.50
2016,04,17,16,08,19.50
2016,04,17,16,09,19.50
2016,04,17,16,10,19.50
2016,04,17,16,11,19.50
2016,04,17,16,12,19.50
2016,04,17,16,13,19.50
2016,04,17,16,14,19.50
2016,04,17,16,15,19.50
2016,04,17,16,16,19.50
2016,04,17,16,17,19.50
2016,04,17,16,18,19.50
2016,04,17,16,19,19.50
2016,04,17,16,20,19.50
2016,04,17,16,21,19.50
2016,04,17,16,22,19.50
2016,04,17,16,23,19.50
2016,04,17,16,24,19.50
2016,04,17,16,25,19.50
2016,04,17,16,26,19.50
2016,04,17,16,27,19.50
2016,04,17,16,28,19.40
2016,04,17,16,29,19.40
2016,04,17,16,30,19.40
2016,04,17,16,31,19.50
2016,04,17,16,32,19.50
2016,04,17,16,33,19.50
2016,04,17,16,34,19.50
2016,04,17,16,35,19.50
2016,04,17,16,36,19.50
2016,04,17,16,37,19.50
2016,04,17,16,38,19.50
2016,04,17,16,39,19.50
2016,04,17,16,40,19.50
2016,04,17,16,41,19.50
2016,04,17,16,42,19.50
2016,04,17,16,43,19.50
2016,04,17,16,44,19.50
2016,04,17,16,45,19.50
2016,04,17,16,46,19.50
2016,04,17,16,47,19.60
2016,04,17,16,48,19.60
2016,04,17,16,49,19.60
2016,04,17,16,50,19.60
2016,04,17,16,51,19.70
2016,04,17,16,52,19.70
2016,04,17,16,53,19.70
2016,04,17,16,54,19.70
2016,04,17,16,55,19.60
2016,04,17,16,56,19.60
2016,04,17,16,57,19.60
2016,04,17,16,58,19.60
2016,04,17,16,59,19.50
2016,04,17,17,00,19.50
2016,04,17,17,01,19.40
2016,04,17,17,02,19.40
2016,04,17,17,03,19.30
2016,04,17,17,04,19.30
2016,04,17,17,05,19.30
2016,04,17,17,06,19.30
2016,04,17,17,07,19.30
2016,04,17,17,08,19.30
2016,04,17,17,09,19.30
2016,04,17,17,10,19.30
2016,04,17,17,11,19.30
2016,04,17,17,12,19.30
2016,04,17,17,13,19.20
2016,04,17,17,14,19.20
2016,04,17,17,15,19.10
2016,04,17,17,16,19.10
2016,04,17,17,17,19.10
2016,04,17,17,18,19.00
2016,04,17,17,19,18.90
2016,04,17,17,20,18.90
2016,04,17,17,21,18.80
2016,04,17,17,22,18.80
2016,04,17,17,23,18.70
2016,04,17,17,24,18.60
2016,04,17,17,25,18.60
2016,04,17,17,26,18.50
2016,04,17,17,27,18.50
2016,04,17,17,28,18.40
2016,04,17,17,29,18.40
2016,04,17,17,30,18.30
2016,04,17,17,31,18.30
2016,04,17,17,32,18.30
2016,04,17,17,33,18.20
2016,04,17,17,34,18.20
2016,04,17,17,35,18.20
2016,04,17,17,36,18.20
2016,04,17,17,37,18.10
2016,04,17,17,38,18.10
2016,04,17,17,39,18.10
2016,04,17,17,40,18.10
2016,04,17,17,41,18.10