Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,7.30
2010,10,16,00,01,7.30
2010,10,16,00,02,7.20
2010,10,16,00,03,7.20
2010,10,16,00,04,7.20
2010,10,16,00,05,7.20
2010,10,16,00,06,7.20
2010,10,16,00,07,7.20
2010,10,16,00,08,7.20
2010,10,16,00,09,7.20
2010,10,16,00,10,7.20
2010,10,16,00,11,7.20
2010,10,16,00,12,7.20
2010,10,16,00,13,7.10
2010,10,16,00,14,7.10
2010,10,16,00,15,7.10
2010,10,16,00,16,7.10
2010,10,16,00,17,7.10
2010,10,16,00,18,7.10
2010,10,16,00,19,7.10
2010,10,16,00,20,7.10
2010,10,16,00,21,7.10
2010,10,16,00,22,7.10
2010,10,16,00,23,7.10
2010,10,16,00,24,7.10
2010,10,16,00,25,7.10
2010,10,16,00,26,7.10
2010,10,16,00,27,7.10
2010,10,16,00,28,7.10
2010,10,16,00,29,7.10
2010,10,16,00,30,7.10
2010,10,16,00,31,7.10
2010,10,16,00,32,7.10
2010,10,16,00,33,7.10
2010,10,16,00,34,7.10
2010,10,16,00,35,7.10
2010,10,16,00,36,7.10
2010,10,16,00,37,7.10
2010,10,16,00,38,7.10
2010,10,16,00,39,7.10
2010,10,16,00,40,7.10
2010,10,16,00,41,7.10
2010,10,16,00,42,7.20
2010,10,16,00,43,7.20
2010,10,16,00,44,7.20
2010,10,16,00,45,7.20
2010,10,16,00,46,7.20
2010,10,16,00,47,7.20
2010,10,16,00,48,7.20
2010,10,16,00,49,7.20
2010,10,16,00,50,7.20
2010,10,16,00,51,7.30
2010,10,16,00,52,7.30
2010,10,16,00,53,7.30
2010,10,16,00,54,7.30
2010,10,16,00,55,7.30
2010,10,16,00,56,7.30
2010,10,16,00,57,7.30
2010,10,16,00,58,7.30
2010,10,16,00,59,7.30
2010,10,16,01,00,7.30
2010,10,16,01,01,7.30
2010,10,16,01,02,7.30
2010,10,16,01,03,7.30
2010,10,16,01,04,7.30
2010,10,16,01,05,7.30
2010,10,16,01,06,7.30
2010,10,16,01,07,7.30
2010,10,16,01,08,7.30
2010,10,16,01,09,7.30
2010,10,16,01,10,7.30
2010,10,16,01,11,7.30
2010,10,16,01,12,7.30
2010,10,16,01,13,7.30
2010,10,16,01,14,7.30
2010,10,16,01,15,7.30
2010,10,16,01,16,7.30
2010,10,16,01,17,7.30
2010,10,16,01,18,7.20
2010,10,16,01,19,7.20
2010,10,16,01,20,7.20
2010,10,16,01,21,7.20
2010,10,16,01,22,7.20
2010,10,16,01,23,7.20
2010,10,16,01,24,7.20
2010,10,16,01,25,7.20
2010,10,16,01,26,7.20
2010,10,16,01,27,7.20
2010,10,16,01,28,7.20
2010,10,16,01,29,7.20
2010,10,16,01,30,7.20
2010,10,16,01,31,7.20
2010,10,16,01,32,7.20
2010,10,16,01,33,7.20
2010,10,16,01,34,7.20
2010,10,16,01,35,7.20
2010,10,16,01,36,7.20
2010,10,16,01,37,7.20
2010,10,16,01,38,7.20
2010,10,16,01,39,7.20
2010,10,16,01,40,7.20
2010,10,16,01,41,7.20
2010,10,16,01,42,7.20
2010,10,16,01,43,7.20
2010,10,16,01,44,7.20
2010,10,16,01,45,7.20
2010,10,16,01,46,7.20
2010,10,16,01,47,7.20
2010,10,16,01,48,7.20
2010,10,16,01,49,7.20
2010,10,16,01,50,7.20
2010,10,16,01,51,7.20
2010,10,16,01,52,7.20
2010,10,16,01,53,7.20
2010,10,16,01,54,7.20
2010,10,16,01,55,7.20
2010,10,16,01,56,7.20
2010,10,16,01,57,7.20
2010,10,16,01,58,7.20
2010,10,16,01,59,7.20
2010,10,16,02,00,7.20
2010,10,16,02,01,7.20
2010,10,16,02,02,7.20
2010,10,16,02,03,7.20
2010,10,16,02,04,7.20
2010,10,16,02,05,7.20
2010,10,16,02,06,7.20
2010,10,16,02,07,7.20
2010,10,16,02,08,7.20
2010,10,16,02,09,7.20
2010,10,16,02,10,7.20
2010,10,16,02,11,7.20
2010,10,16,02,12,7.20
2010,10,16,02,13,7.20
2010,10,16,02,14,7.20
2010,10,16,02,15,7.20
2010,10,16,02,16,7.20
2010,10,16,02,17,7.20
2010,10,16,02,18,7.20
2010,10,16,02,19,7.30
2010,10,16,02,20,7.30
2010,10,16,02,21,7.30
2010,10,16,02,22,7.40
2010,10,16,02,23,7.40
2010,10,16,02,24,7.40
2010,10,16,02,25,7.40
2010,10,16,02,26,7.40
2010,10,16,02,27,7.40
2010,10,16,02,28,7.30
2010,10,16,02,29,7.30
2010,10,16,02,30,7.30
2010,10,16,02,31,7.30
2010,10,16,02,32,7.30
2010,10,16,02,33,7.30
2010,10,16,02,34,7.40
2010,10,16,02,35,7.40
2010,10,16,02,36,7.40
2010,10,16,02,37,7.40
2010,10,16,02,38,7.40
2010,10,16,02,39,7.40
2010,10,16,02,40,7.40
2010,10,16,02,41,7.40
2010,10,16,02,42,7.40
2010,10,16,02,43,7.40
2010,10,16,02,44,7.40
2010,10,16,02,45,7.40
2010,10,16,02,46,7.40
2010,10,16,02,47,7.40
2010,10,16,02,48,7.40
2010,10,16,02,49,7.40
2010,10,16,02,50,7.40
2010,10,16,02,51,7.40
2010,10,16,02,52,7.40
2010,10,16,02,53,7.30
2010,10,16,02,54,7.30
2010,10,16,02,55,7.30
2010,10,16,02,56,7.30
2010,10,16,02,57,7.30
2010,10,16,02,58,7.30
2010,10,16,02,59,7.20
2010,10,16,03,00,7.20
2010,10,16,03,01,7.20
2010,10,16,03,02,7.20
2010,10,16,03,03,7.20
2010,10,16,03,04,7.20
2010,10,16,03,05,7.20
2010,10,16,03,06,7.20
2010,10,16,03,07,7.20
2010,10,16,03,08,7.20
2010,10,16,03,09,7.20
2010,10,16,03,10,7.20
2010,10,16,03,11,7.20
2010,10,16,03,12,7.10
2010,10,16,03,13,7.10
2010,10,16,03,14,7.10
2010,10,16,03,15,7.10
2010,10,16,03,16,7.10
2010,10,16,03,17,7.00
2010,10,16,03,18,7.00
2010,10,16,03,19,7.00
2010,10,16,03,20,6.90
2010,10,16,03,21,6.90
2010,10,16,03,22,6.90
2010,10,16,03,23,6.90
2010,10,16,03,24,6.90
2010,10,16,03,25,6.90
2010,10,16,03,26,6.90
2010,10,16,03,27,6.90
2010,10,16,03,28,6.90
2010,10,16,03,29,6.90
2010,10,16,03,30,6.90
2010,10,16,03,31,6.90
2010,10,16,03,32,6.90
2010,10,16,03,33,6.90
2010,10,16,03,34,6.90
2010,10,16,03,35,6.90
2010,10,16,03,36,6.80
2010,10,16,03,37,6.80
2010,10,16,03,38,6.80
2010,10,16,03,39,6.80
2010,10,16,03,40,6.80
2010,10,16,03,41,6.80
2010,10,16,03,42,6.90
2010,10,16,03,43,6.90
2010,10,16,03,44,6.90
2010,10,16,03,45,6.90
2010,10,16,03,46,6.90
2010,10,16,03,47,6.90
2010,10,16,03,48,7.00
2010,10,16,03,49,7.00
2010,10,16,03,50,7.00
2010,10,16,03,51,6.90
2010,10,16,03,52,7.00
2010,10,16,03,53,7.00
2010,10,16,03,54,7.00
2010,10,16,03,55,7.00
2010,10,16,03,56,7.00
2010,10,16,03,57,7.00
2010,10,16,03,58,7.00
2010,10,16,03,59,7.00
2010,10,16,04,00,7.00
2010,10,16,04,01,7.00
2010,10,16,04,02,7.00
2010,10,16,04,03,7.00
2010,10,16,04,04,7.00
2010,10,16,04,05,7.00
2010,10,16,04,06,7.00
2010,10,16,04,07,7.00
2010,10,16,04,08,7.00
2010,10,16,04,09,7.00
2010,10,16,04,10,6.90
2010,10,16,04,11,6.90
2010,10,16,04,12,6.90
2010,10,16,04,13,6.90
2010,10,16,04,14,6.90
2010,10,16,04,15,6.90
2010,10,16,04,16,6.80
2010,10,16,04,17,6.80
2010,10,16,04,18,6.80
2010,10,16,04,19,6.80
2010,10,16,04,20,6.80
2010,10,16,04,21,6.80
2010,10,16,04,22,6.80
2010,10,16,04,23,6.80
2010,10,16,04,24,6.80
2010,10,16,04,25,6.80
2010,10,16,04,26,6.80
2010,10,16,04,27,6.80
2010,10,16,04,28,6.80
2010,10,16,04,29,6.80
2010,10,16,04,30,6.80
2010,10,16,04,31,6.80
2010,10,16,04,32,6.80
2010,10,16,04,33,6.90
2010,10,16,04,34,6.90
2010,10,16,04,35,6.90
2010,10,16,04,36,6.80
2010,10,16,04,37,6.80
2010,10,16,04,38,6.80
2010,10,16,04,39,6.90
2010,10,16,04,40,6.90
2010,10,16,04,41,6.90
2010,10,16,04,42,6.90
2010,10,16,04,43,6.90
2010,10,16,04,44,6.90
2010,10,16,04,45,6.90
2010,10,16,04,46,6.90
2010,10,16,04,47,6.80
2010,10,16,04,48,6.80
2010,10,16,04,49,6.80
2010,10,16,04,50,6.80
2010,10,16,04,51,6.80
2010,10,16,04,52,6.80
2010,10,16,04,53,6.80
2010,10,16,04,54,6.90
2010,10,16,04,55,6.90
2010,10,16,04,56,6.90
2010,10,16,04,57,6.90
2010,10,16,04,58,6.90
2010,10,16,04,59,6.90
2010,10,16,05,00,6.90
2010,10,16,05,01,7.00
2010,10,16,05,02,7.00
2010,10,16,05,03,7.00
2010,10,16,05,04,7.10
2010,10,16,05,05,7.10
2010,10,16,05,06,7.10
2010,10,16,05,07,7.10
2010,10,16,05,08,7.10
2010,10,16,05,09,7.10
2010,10,16,05,10,7.10
2010,10,16,05,11,7.10
2010,10,16,05,12,7.10
2010,10,16,05,13,7.10
2010,10,16,05,14,7.10
2010,10,16,05,15,7.10
2010,10,16,05,16,7.10
2010,10,16,05,17,7.10
2010,10,16,05,18,7.20
2010,10,16,05,19,7.20
2010,10,16,05,20,7.20
2010,10,16,05,21,7.20
2010,10,16,05,22,7.20
2010,10,16,05,23,7.20
2010,10,16,05,24,7.20
2010,10,16,05,25,7.20
2010,10,16,05,26,7.20
2010,10,16,05,27,7.20
2010,10,16,05,28,7.20
2010,10,16,05,29,7.20
2010,10,16,05,30,7.20
2010,10,16,05,31,7.20
2010,10,16,05,32,7.20
2010,10,16,05,33,7.20
2010,10,16,05,34,7.20
2010,10,16,05,35,7.20
2010,10,16,05,36,7.20
2010,10,16,05,37,7.20
2010,10,16,05,38,7.20
2010,10,16,05,39,7.20
2010,10,16,05,40,7.20
2010,10,16,05,41,7.10
2010,10,16,05,42,7.10
2010,10,16,05,43,7.10
2010,10,16,05,44,7.10
2010,10,16,05,45,7.10
2010,10,16,05,46,7.10
2010,10,16,05,47,7.10
2010,10,16,05,48,7.00
2010,10,16,05,49,7.00
2010,10,16,05,50,7.00
2010,10,16,05,51,6.90
2010,10,16,05,52,6.90
2010,10,16,05,53,6.90
2010,10,16,05,54,6.90
2010,10,16,05,55,6.80
2010,10,16,05,56,6.80
2010,10,16,05,57,6.80
2010,10,16,05,58,6.80
2010,10,16,05,59,6.80
2010,10,16,06,00,6.80
2010,10,16,06,01,6.80
2010,10,16,06,02,6.80
2010,10,16,06,03,6.70
2010,10,16,06,04,6.70
2010,10,16,06,05,6.70
2010,10,16,06,06,6.70
2010,10,16,06,07,6.70
2010,10,16,06,08,6.70
2010,10,16,06,09,6.80
2010,10,16,06,10,6.80
2010,10,16,06,11,6.80
2010,10,16,06,12,6.70
2010,10,16,06,13,6.70
2010,10,16,06,14,6.70
2010,10,16,06,15,6.70
2010,10,16,06,16,6.70
2010,10,16,06,17,6.70
2010,10,16,06,18,6.70
2010,10,16,06,19,6.70
2010,10,16,06,20,6.80
2010,10,16,06,21,6.80
2010,10,16,06,22,6.80
2010,10,16,06,23,6.80
2010,10,16,06,24,6.80
2010,10,16,06,25,6.80
2010,10,16,06,26,6.80
2010,10,16,06,27,6.80
2010,10,16,06,28,6.80
2010,10,16,06,29,6.80
2010,10,16,06,30,6.80
2010,10,16,06,31,6.80
2010,10,16,06,32,6.80
2010,10,16,06,33,6.80
2010,10,16,06,34,6.80
2010,10,16,06,35,6.80
2010,10,16,06,36,6.80
2010,10,16,06,37,6.80
2010,10,16,06,38,6.80
2010,10,16,06,39,6.80
2010,10,16,06,40,6.80
2010,10,16,06,41,6.80
2010,10,16,06,42,6.80
2010,10,16,06,43,6.80
2010,10,16,06,44,6.80
2010,10,16,06,45,6.80
2010,10,16,06,46,6.80
2010,10,16,06,47,6.80
2010,10,16,06,48,6.80
2010,10,16,06,49,6.80
2010,10,16,06,50,6.90
2010,10,16,06,51,6.90
2010,10,16,06,52,6.90
2010,10,16,06,53,6.90
2010,10,16,06,54,6.90
2010,10,16,06,55,6.80
2010,10,16,06,56,6.80
2010,10,16,06,57,6.80
2010,10,16,06,58,6.80
2010,10,16,06,59,6.80
2010,10,16,07,00,6.80
2010,10,16,07,01,6.80
2010,10,16,07,02,6.80
2010,10,16,07,03,6.80
2010,10,16,07,04,6.80
2010,10,16,07,05,6.80
2010,10,16,07,06,6.80
2010,10,16,07,07,6.80
2010,10,16,07,08,6.80
2010,10,16,07,09,6.80
2010,10,16,07,10,6.80
2010,10,16,07,11,6.80
2010,10,16,07,12,6.80
2010,10,16,07,13,6.80
2010,10,16,07,14,6.80
2010,10,16,07,15,6.80
2010,10,16,07,16,6.90
2010,10,16,07,17,6.90
2010,10,16,07,18,6.90
2010,10,16,07,19,6.90
2010,10,16,07,20,6.90
2010,10,16,07,21,6.90
2010,10,16,07,22,6.90
2010,10,16,07,23,7.00
2010,10,16,07,24,7.00
2010,10,16,07,25,7.00
2010,10,16,07,26,7.10
2010,10,16,07,27,7.10
2010,10,16,07,28,7.10
2010,10,16,07,29,7.10
2010,10,16,07,30,7.10
2010,10,16,07,31,7.10
2010,10,16,07,32,7.10
2010,10,16,07,33,7.10
2010,10,16,07,34,7.20
2010,10,16,07,35,7.20
2010,10,16,07,36,7.20
2010,10,16,07,37,7.20
2010,10,16,07,38,7.20
2010,10,16,07,39,7.20
2010,10,16,07,40,7.20
2010,10,16,07,41,7.20
2010,10,16,07,42,7.20
2010,10,16,07,43,7.20
2010,10,16,07,44,7.30
2010,10,16,07,45,7.30
2010,10,16,07,46,7.30
2010,10,16,07,47,7.30
2010,10,16,07,48,7.40
2010,10,16,07,49,7.40
2010,10,16,07,50,7.40
2010,10,16,07,51,7.40
2010,10,16,07,52,7.40
2010,10,16,07,53,7.40
2010,10,16,07,54,7.40
2010,10,16,07,55,7.40
2010,10,16,07,56,7.40
2010,10,16,07,57,7.40
2010,10,16,07,58,7.40
2010,10,16,07,59,7.40
2010,10,16,08,00,7.40
2010,10,16,08,01,7.40
2010,10,16,08,02,7.40
2010,10,16,08,03,7.40
2010,10,16,08,04,7.40
2010,10,16,08,05,7.40
2010,10,16,08,06,7.40
2010,10,16,08,07,7.40
2010,10,16,08,08,7.40
2010,10,16,08,09,7.40
2010,10,16,08,10,7.40
2010,10,16,08,11,7.40
2010,10,16,08,12,7.40
2010,10,16,08,13,7.40
2010,10,16,08,14,7.40
2010,10,16,08,15,7.40
2010,10,16,08,16,7.40
2010,10,16,08,17,7.40
2010,10,16,08,18,7.40
2010,10,16,08,19,7.40
2010,10,16,08,20,7.40
2010,10,16,08,21,7.50
2010,10,16,08,22,7.50
2010,10,16,08,23,7.50
2010,10,16,08,24,7.50
2010,10,16,08,25,7.50
2010,10,16,08,26,7.50
2010,10,16,08,27,7.50
2010,10,16,08,28,7.60
2010,10,16,08,29,7.60
2010,10,16,08,30,7.60
2010,10,16,08,31,7.60
2010,10,16,08,32,7.60
2010,10,16,08,33,7.60
2010,10,16,08,34,7.60
2010,10,16,08,35,7.60
2010,10,16,08,36,7.60
2010,10,16,08,37,7.60
2010,10,16,08,38,7.60
2010,10,16,08,39,7.60
2010,10,16,08,40,7.60
2010,10,16,08,41,7.60
2010,10,16,08,42,7.60
2010,10,16,08,43,7.60
2010,10,16,08,44,7.60
2010,10,16,08,45,7.60
2010,10,16,08,46,7.60
2010,10,16,08,47,7.60
2010,10,16,08,48,7.60
2010,10,16,08,49,7.60
2010,10,16,08,50,7.60
2010,10,16,08,51,7.60
2010,10,16,08,52,7.60
2010,10,16,08,53,7.60
2010,10,16,08,54,7.60
2010,10,16,08,55,7.70
2010,10,16,08,56,7.70
2010,10,16,08,57,7.70
2010,10,16,08,58,7.70
2010,10,16,08,59,7.70
2010,10,16,09,00,7.70
2010,10,16,09,01,7.70
2010,10,16,09,02,7.70
2010,10,16,09,03,7.70
2010,10,16,09,04,7.70
2010,10,16,09,05,7.70
2010,10,16,09,06,7.70
2010,10,16,09,07,7.70
2010,10,16,09,08,7.70
2010,10,16,09,09,7.70
2010,10,16,09,10,7.80
2010,10,16,09,11,7.80
2010,10,16,09,12,7.80
2010,10,16,09,13,7.80
2010,10,16,09,14,7.80
2010,10,16,09,15,7.80
2010,10,16,09,16,7.90
2010,10,16,09,17,7.90
2010,10,16,09,18,8.00
2010,10,16,09,19,8.00
2010,10,16,09,20,8.10
2010,10,16,09,21,8.10
2010,10,16,09,22,8.20
2010,10,16,09,23,8.20
2010,10,16,09,24,8.20
2010,10,16,09,25,8.20
2010,10,16,09,26,8.30
2010,10,16,09,27,8.30
2010,10,16,09,28,8.30
2010,10,16,09,29,8.40
2010,10,16,09,30,8.40
2010,10,16,09,31,8.50
2010,10,16,09,32,8.50
2010,10,16,09,33,8.60
2010,10,16,09,34,8.70
2010,10,16,09,35,8.70
2010,10,16,09,36,8.80
2010,10,16,09,37,8.80
2010,10,16,09,38,8.80
2010,10,16,09,39,8.90
2010,10,16,09,40,8.90
2010,10,16,09,41,9.00
2010,10,16,09,42,9.00
2010,10,16,09,43,9.10
2010,10,16,09,44,9.10
2010,10,16,09,45,9.20
2010,10,16,09,46,9.30
2010,10,16,09,47,9.30
2010,10,16,09,48,9.40
2010,10,16,09,49,9.40
2010,10,16,09,50,9.40
2010,10,16,09,51,9.50
2010,10,16,09,52,9.50
2010,10,16,09,53,9.50
2010,10,16,09,54,9.60
2010,10,16,09,55,9.60
2010,10,16,09,56,9.60
2010,10,16,09,57,9.60
2010,10,16,09,58,9.60
2010,10,16,09,59,9.60
2010,10,16,10,00,9.60
2010,10,16,10,01,9.60
2010,10,16,10,02,9.50
2010,10,16,10,03,9.50
2010,10,16,10,04,9.40
2010,10,16,10,05,9.40
2010,10,16,10,06,9.40
2010,10,16,10,07,9.40
2010,10,16,10,08,9.40
2010,10,16,10,09,9.40
2010,10,16,10,10,9.40
2010,10,16,10,11,9.40
2010,10,16,10,12,9.40
2010,10,16,10,13,9.40
2010,10,16,10,14,9.40
2010,10,16,10,15,9.40
2010,10,16,10,16,9.50
2010,10,16,10,17,9.50
2010,10,16,10,18,9.60
2010,10,16,10,19,9.60
2010,10,16,10,20,9.60
2010,10,16,10,21,9.60
2010,10,16,10,22,9.70
2010,10,16,10,23,9.70
2010,10,16,10,24,9.70
2010,10,16,10,25,9.80
2010,10,16,10,26,9.80
2010,10,16,10,27,9.90
2010,10,16,10,28,9.90
2010,10,16,10,29,9.90
2010,10,16,10,30,9.90
2010,10,16,10,31,10.00
2010,10,16,10,32,10.00
2010,10,16,10,33,10.10
2010,10,16,10,34,10.10
2010,10,16,10,35,10.10
2010,10,16,10,36,10.20
2010,10,16,10,37,10.20
2010,10,16,10,38,10.30
2010,10,16,10,39,10.30
2010,10,16,10,40,10.30
2010,10,16,10,41,10.20
2010,10,16,10,42,10.20
2010,10,16,10,43,10.20
2010,10,16,10,44,10.20
2010,10,16,10,45,10.20
2010,10,16,10,46,10.20
2010,10,16,10,47,10.20
2010,10,16,10,48,10.30
2010,10,16,10,49,10.30
2010,10,16,10,50,10.40
2010,10,16,10,51,10.40
2010,10,16,10,52,10.40
2010,10,16,10,53,10.50
2010,10,16,10,54,10.50
2010,10,16,10,55,10.60
2010,10,16,10,56,10.60
2010,10,16,10,57,10.70
2010,10,16,10,58,10.70
2010,10,16,10,59,10.70
2010,10,16,11,00,10.70
2010,10,16,11,01,10.70
2010,10,16,11,02,10.70
2010,10,16,11,03,10.70
2010,10,16,11,04,10.70
2010,10,16,11,05,10.70
2010,10,16,11,06,10.70
2010,10,16,11,07,10.70
2010,10,16,11,08,10.70
2010,10,16,11,09,10.70
2010,10,16,11,10,10.70
2010,10,16,11,11,10.70
2010,10,16,11,12,10.70
2010,10,16,11,13,10.70
2010,10,16,11,14,10.70
2010,10,16,11,15,10.60
2010,10,16,11,16,10.50
2010,10,16,11,17,10.40
2010,10,16,11,18,10.40
2010,10,16,11,19,10.40
2010,10,16,11,20,10.50
2010,10,16,11,21,10.50
2010,10,16,11,22,10.50
2010,10,16,11,23,10.60
2010,10,16,11,24,10.60
2010,10,16,11,25,10.70
2010,10,16,11,26,10.70
2010,10,16,11,27,10.80
2010,10,16,11,28,10.80
2010,10,16,11,29,10.80
2010,10,16,11,30,10.90
2010,10,16,11,31,10.90
2010,10,16,11,32,10.90
2010,10,16,11,33,10.80
2010,10,16,11,34,10.80
2010,10,16,11,35,10.80
2010,10,16,11,36,10.80
2010,10,16,11,37,10.70
2010,10,16,11,38,10.70
2010,10,16,11,39,10.60
2010,10,16,11,40,10.60
2010,10,16,11,41,10.60
2010,10,16,11,42,10.60
2010,10,16,11,43,10.50
2010,10,16,11,44,10.50
2010,10,16,11,45,10.50
2010,10,16,11,46,10.50
2010,10,16,11,47,10.50
2010,10,16,11,48,10.50
2010,10,16,11,49,10.60
2010,10,16,11,50,10.70
2010,10,16,11,51,10.70
2010,10,16,11,52,10.70
2010,10,16,11,53,10.70
2010,10,16,11,54,10.70
2010,10,16,11,55,10.80
2010,10,16,11,56,10.80
2010,10,16,11,57,10.80
2010,10,16,11,58,10.90
2010,10,16,11,59,10.90
2010,10,16,12,00,10.90
2010,10,16,12,01,10.90
2010,10,16,12,02,10.90
2010,10,16,12,03,11.00
2010,10,16,12,04,11.10
2010,10,16,12,05,11.20
2010,10,16,12,06,11.20
2010,10,16,12,07,11.20
2010,10,16,12,08,11.20
2010,10,16,12,09,11.20
2010,10,16,12,10,11.20
2010,10,16,12,11,11.20
2010,10,16,12,12,11.20
2010,10,16,12,13,11.20
2010,10,16,12,14,11.20
2010,10,16,12,15,11.20
2010,10,16,12,16,11.30
2010,10,16,12,17,11.30
2010,10,16,12,18,11.30
2010,10,16,12,19,11.30
2010,10,16,12,20,11.30
2010,10,16,12,21,11.30
2010,10,16,12,22,11.30
2010,10,16,12,23,11.40
2010,10,16,12,24,11.40
2010,10,16,12,25,11.40
2010,10,16,12,26,11.40
2010,10,16,12,27,11.40
2010,10,16,12,28,11.40
2010,10,16,12,29,11.50
2010,10,16,12,30,11.50
2010,10,16,12,31,11.60
2010,10,16,12,32,11.60
2010,10,16,12,33,11.70
2010,10,16,12,34,11.70
2010,10,16,12,35,11.70
2010,10,16,12,36,11.80
2010,10,16,12,37,11.80
2010,10,16,12,38,11.90
2010,10,16,12,39,12.00
2010,10,16,12,40,12.10
2010,10,16,12,41,12.00
2010,10,16,12,42,12.00
2010,10,16,12,43,11.90
2010,10,16,12,44,11.90
2010,10,16,12,45,11.90
2010,10,16,12,46,11.80
2010,10,16,12,47,11.70
2010,10,16,12,48,11.60
2010,10,16,12,49,11.50
2010,10,16,12,50,11.50
2010,10,16,12,51,11.40
2010,10,16,12,52,11.30
2010,10,16,12,53,11.30
2010,10,16,12,54,11.20
2010,10,16,12,55,11.20
2010,10,16,12,56,11.20
2010,10,16,12,57,11.20
2010,10,16,12,58,11.10
2010,10,16,12,59,11.10
2010,10,16,13,00,11.10
2010,10,16,13,01,11.10
2010,10,16,13,02,11.10
2010,10,16,13,03,11.00
2010,10,16,13,04,11.00
2010,10,16,13,05,11.00
2010,10,16,13,06,11.00
2010,10,16,13,07,10.90
2010,10,16,13,08,11.00
2010,10,16,13,09,11.00
2010,10,16,13,10,11.10
2010,10,16,13,11,11.10
2010,10,16,13,12,11.20
2010,10,16,13,13,11.20
2010,10,16,13,14,11.20
2010,10,16,13,15,11.20
2010,10,16,13,16,11.20
2010,10,16,13,17,11.10
2010,10,16,13,18,11.10
2010,10,16,13,19,11.10
2010,10,16,13,20,11.20
2010,10,16,13,21,11.30
2010,10,16,13,22,11.30
2010,10,16,13,23,11.40
2010,10,16,13,24,11.50
2010,10,16,13,25,11.50
2010,10,16,13,26,11.50
2010,10,16,13,27,11.50
2010,10,16,13,28,11.40
2010,10,16,13,29,11.40
2010,10,16,13,30,11.30
2010,10,16,13,31,11.30
2010,10,16,13,32,11.30
2010,10,16,13,33,11.40
2010,10,16,13,34,11.40
2010,10,16,13,35,11.40
2010,10,16,13,36,11.50
2010,10,16,13,37,11.50
2010,10,16,13,38,11.50
2010,10,16,13,39,11.40
2010,10,16,13,40,11.40
2010,10,16,13,41,11.50
2010,10,16,13,42,11.60
2010,10,16,13,43,11.60
2010,10,16,13,44,11.60
2010,10,16,13,45,11.70
2010,10,16,13,46,11.70
2010,10,16,13,47,11.70
2010,10,16,13,48,11.70
2010,10,16,13,49,11.70
2010,10,16,13,50,11.70
2010,10,16,13,51,11.70
2010,10,16,13,52,11.80
2010,10,16,13,53,11.80
2010,10,16,13,54,11.80
2010,10,16,13,55,11.80
2010,10,16,13,56,11.80
2010,10,16,13,57,11.80
2010,10,16,13,58,11.80
2010,10,16,13,59,11.80
2010,10,16,14,00,11.90
2010,10,16,14,01,11.90
2010,10,16,14,02,11.90
2010,10,16,14,03,12.00
2010,10,16,14,04,12.00
2010,10,16,14,05,12.00
2010,10,16,14,06,12.00
2010,10,16,14,07,12.00
2010,10,16,14,08,12.00
2010,10,16,14,09,12.00
2010,10,16,14,10,12.00
2010,10,16,14,11,12.10
2010,10,16,14,12,12.10
2010,10,16,14,13,12.10
2010,10,16,14,14,12.20
2010,10,16,14,15,12.20
2010,10,16,14,16,12.30
2010,10,16,14,17,12.30
2010,10,16,14,18,12.30
2010,10,16,14,19,12.30
2010,10,16,14,20,12.30
2010,10,16,14,21,12.30
2010,10,16,14,22,12.30
2010,10,16,14,23,12.40
2010,10,16,14,24,12.40
2010,10,16,14,25,12.40
2010,10,16,14,26,12.50
2010,10,16,14,27,12.60
2010,10,16,14,28,12.60
2010,10,16,14,29,12.60
2010,10,16,14,30,12.60
2010,10,16,14,31,12.60
2010,10,16,14,32,12.50
2010,10,16,14,33,12.40
2010,10,16,14,34,12.40
2010,10,16,14,35,12.40
2010,10,16,14,36,12.40
2010,10,16,14,37,12.50
2010,10,16,14,38,12.60
2010,10,16,14,39,12.50
2010,10,16,14,40,12.50
2010,10,16,14,41,12.40
2010,10,16,14,42,12.30
2010,10,16,14,43,12.30
2010,10,16,14,44,12.30
2010,10,16,14,45,12.40
2010,10,16,14,46,12.40
2010,10,16,14,47,12.40
2010,10,16,14,48,12.40
2010,10,16,14,49,12.40
2010,10,16,14,50,12.40
2010,10,16,14,51,12.50
2010,10,16,14,52,12.50
2010,10,16,14,53,12.60
2010,10,16,14,54,12.60
2010,10,16,14,55,12.70
2010,10,16,14,56,12.70
2010,10,16,14,57,12.70
2010,10,16,14,58,12.70
2010,10,16,14,59,12.70
2010,10,16,15,00,12.80
2010,10,16,15,01,12.80
2010,10,16,15,02,12.80
2010,10,16,15,03,12.80
2010,10,16,15,04,12.90
2010,10,16,15,05,12.90
2010,10,16,15,06,13.00
2010,10,16,15,07,13.10
2010,10,16,15,08,13.10
2010,10,16,15,09,13.10
2010,10,16,15,10,13.00
2010,10,16,15,11,13.10
2010,10,16,15,12,13.10
2010,10,16,15,13,13.10
2010,10,16,15,14,13.20
2010,10,16,15,15,13.20
2010,10,16,15,16,13.30
2010,10,16,15,17,13.30
2010,10,16,15,18,13.30
2010,10,16,15,19,13.30
2010,10,16,15,20,13.30
2010,10,16,15,21,13.20
2010,10,16,15,22,13.00
2010,10,16,15,23,12.90
2010,10,16,15,24,12.80
2010,10,16,15,25,12.80
2010,10,16,15,26,12.90
2010,10,16,15,27,12.90
2010,10,16,15,28,12.90
2010,10,16,15,29,12.90
2010,10,16,15,30,12.90
2010,10,16,15,31,12.80
2010,10,16,15,32,12.80
2010,10,16,15,33,12.80
2010,10,16,15,34,12.80
2010,10,16,15,35,12.80
2010,10,16,15,36,12.90
2010,10,16,15,37,12.90
2010,10,16,15,38,12.90
2010,10,16,15,39,12.90
2010,10,16,15,40,12.90
2010,10,16,15,41,12.80
2010,10,16,15,42,12.80
2010,10,16,15,43,12.80
2010,10,16,15,44,12.80
2010,10,16,15,45,12.80
2010,10,16,15,46,12.90
2010,10,16,15,47,12.90
2010,10,16,15,48,12.90
2010,10,16,15,49,12.90
2010,10,16,15,50,12.90
2010,10,16,15,51,13.00
2010,10,16,15,52,13.00
2010,10,16,15,53,13.00
2010,10,16,15,54,13.00
2010,10,16,15,55,12.90
2010,10,16,15,56,12.90
2010,10,16,15,57,12.80
2010,10,16,15,58,12.80
2010,10,16,15,59,12.70
2010,10,16,16,00,12.60
2010,10,16,16,01,12.50
2010,10,16,16,02,12.40
2010,10,16,16,03,12.30
2010,10,16,16,04,12.30
2010,10,16,16,05,12.30
2010,10,16,16,06,12.40
2010,10,16,16,07,12.40
2010,10,16,16,08,12.30
2010,10,16,16,09,12.30
2010,10,16,16,10,12.20
2010,10,16,16,11,12.20
2010,10,16,16,12,12.20
2010,10,16,16,13,12.20
2010,10,16,16,14,12.20
2010,10,16,16,15,12.20
2010,10,16,16,16,12.30
2010,10,16,16,17,12.30
2010,10,16,16,18,12.40
2010,10,16,16,19,12.40
2010,10,16,16,20,12.40
2010,10,16,16,21,12.40
2010,10,16,16,22,12.40
2010,10,16,16,23,12.50
2010,10,16,16,24,12.60
2010,10,16,16,25,12.60
2010,10,16,16,26,12.70
2010,10,16,16,27,12.80
2010,10,16,16,28,12.80
2010,10,16,16,29,12.90
2010,10,16,16,30,12.90
2010,10,16,16,31,13.00
2010,10,16,16,32,13.00
2010,10,16,16,33,13.10
2010,10,16,16,34,13.10
2010,10,16,16,35,13.10
2010,10,16,16,36,13.10
2010,10,16,16,37,13.10
2010,10,16,16,38,13.10
2010,10,16,16,39,13.00
2010,10,16,16,40,13.00
2010,10,16,16,41,13.00
2010,10,16,16,42,12.90
2010,10,16,16,43,12.80
2010,10,16,16,44,12.80
2010,10,16,16,45,12.80
2010,10,16,16,46,12.80
2010,10,16,16,47,12.80
2010,10,16,16,48,12.70
2010,10,16,16,49,12.70
2010,10,16,16,50,12.60
2010,10,16,16,51,12.60
2010,10,16,16,52,12.50
2010,10,16,16,53,12.40
2010,10,16,16,54,12.40
2010,10,16,16,55,12.40
2010,10,16,16,56,12.40
2010,10,16,16,57,12.40
2010,10,16,16,58,12.30
2010,10,16,16,59,12.30
2010,10,16,17,00,12.30
2010,10,16,17,01,12.30
2010,10,16,17,02,12.30
2010,10,16,17,03,12.30
2010,10,16,17,04,12.30
2010,10,16,17,05,12.30
2010,10,16,17,06,12.30
2010,10,16,17,07,12.30
2010,10,16,17,08,12.20
2010,10,16,17,09,12.20
2010,10,16,17,10,12.10
2010,10,16,17,11,12.10
2010,10,16,17,12,12.00
2010,10,16,17,13,12.00
2010,10,16,17,14,11.90
2010,10,16,17,15,11.90
2010,10,16,17,16,11.80
2010,10,16,17,17,11.70
2010,10,16,17,18,11.70
2010,10,16,17,19,11.60
2010,10,16,17,20,11.50
2010,10,16,17,21,11.50
2010,10,16,17,22,11.40
2010,10,16,17,23,11.30
2010,10,16,17,24,11.30
2010,10,16,17,25,11.10
2010,10,16,17,26,11.00
2010,10,16,17,27,10.90
2010,10,16,17,28,10.80
2010,10,16,17,29,10.70
2010,10,16,17,30,10.70
2010,10,16,17,31,10.60
2010,10,16,17,32,10.50
2010,10,16,17,33,10.40
2010,10,16,17,34,10.30
2010,10,16,17,35,10.20
2010,10,16,17,36,10.20
2010,10,16,17,37,10.10
2010,10,16,17,38,10.00
2010,10,16,17,39,10.00
2010,10,16,17,40,9.90
2010,10,16,17,41,9.80
2010,10,16,17,42,9.80
2010,10,16,17,43,9.70
2010,10,16,17,44,9.70
2010,10,16,17,45,9.60
2010,10,16,17,46,9.60
2010,10,16,17,47,9.60