Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,16.70
2016,08,20,00,01,16.60
2016,08,20,00,02,16.60
2016,08,20,00,03,16.50
2016,08,20,00,04,16.50
2016,08,20,00,05,16.40
2016,08,20,00,06,16.40
2016,08,20,00,07,16.30
2016,08,20,00,08,16.30
2016,08,20,00,09,16.20
2016,08,20,00,10,16.20
2016,08,20,00,11,16.10
2016,08,20,00,12,16.10
2016,08,20,00,13,16.10
2016,08,20,00,14,16.00
2016,08,20,00,15,16.00
2016,08,20,00,16,16.10
2016,08,20,00,17,16.10
2016,08,20,00,18,16.10
2016,08,20,00,19,16.10
2016,08,20,00,20,16.00
2016,08,20,00,21,16.10
2016,08,20,00,22,16.10
2016,08,20,00,23,16.10
2016,08,20,00,24,16.10
2016,08,20,00,25,16.10
2016,08,20,00,26,16.20
2016,08,20,00,27,16.20
2016,08,20,00,28,16.30
2016,08,20,00,29,16.30
2016,08,20,00,30,16.40
2016,08,20,00,31,16.40
2016,08,20,00,32,16.50
2016,08,20,00,33,16.50
2016,08,20,00,34,16.50
2016,08,20,00,35,16.40
2016,08,20,00,36,16.40
2016,08,20,00,37,16.40
2016,08,20,00,38,16.40
2016,08,20,00,39,16.40
2016,08,20,00,40,16.40
2016,08,20,00,41,16.40
2016,08,20,00,42,16.40
2016,08,20,00,43,16.40
2016,08,20,00,44,16.50
2016,08,20,00,45,16.60
2016,08,20,00,46,16.60
2016,08,20,00,47,16.80
2016,08,20,00,48,16.90
2016,08,20,00,49,17.00
2016,08,20,00,50,17.10
2016,08,20,00,51,17.30
2016,08,20,00,52,17.40
2016,08,20,00,53,17.50
2016,08,20,00,54,17.60
2016,08,20,00,55,17.70
2016,08,20,00,56,17.70
2016,08,20,00,57,17.70
2016,08,20,00,58,17.70
2016,08,20,00,59,17.70
2016,08,20,01,00,17.70
2016,08,20,01,01,17.70
2016,08,20,01,02,17.70
2016,08,20,01,03,17.70
2016,08,20,01,04,17.70
2016,08,20,01,05,17.70
2016,08,20,01,06,17.70
2016,08,20,01,07,17.70
2016,08,20,01,08,17.70
2016,08,20,01,09,17.70
2016,08,20,01,10,17.80
2016,08,20,01,11,17.80
2016,08,20,01,12,17.80
2016,08,20,01,13,17.90
2016,08,20,01,14,17.90
2016,08,20,01,15,17.90
2016,08,20,01,16,17.90
2016,08,20,01,17,17.90
2016,08,20,01,18,17.90
2016,08,20,01,19,17.90
2016,08,20,01,20,17.90
2016,08,20,01,21,17.90
2016,08,20,01,22,17.90
2016,08,20,01,23,17.90
2016,08,20,01,24,17.90
2016,08,20,01,25,17.80
2016,08,20,01,26,17.80
2016,08,20,01,27,17.80
2016,08,20,01,28,17.80
2016,08,20,01,29,17.80
2016,08,20,01,30,17.80
2016,08,20,01,31,17.80
2016,08,20,01,32,17.80
2016,08,20,01,33,17.80
2016,08,20,01,34,17.80
2016,08,20,01,35,17.80
2016,08,20,01,36,17.80
2016,08,20,01,37,17.80
2016,08,20,01,38,17.80
2016,08,20,01,39,17.80
2016,08,20,01,40,17.90
2016,08,20,01,41,17.90
2016,08,20,01,42,18.00
2016,08,20,01,43,18.00
2016,08,20,01,44,18.00
2016,08,20,01,45,18.10
2016,08,20,01,46,18.10
2016,08,20,01,47,18.10
2016,08,20,01,48,18.20
2016,08,20,01,49,18.20
2016,08,20,01,50,18.30
2016,08,20,01,51,18.30
2016,08,20,01,52,18.30
2016,08,20,01,53,18.30
2016,08,20,01,54,18.40
2016,08,20,01,55,18.50
2016,08,20,01,56,18.70
2016,08,20,01,57,18.90
2016,08,20,01,58,19.20
2016,08,20,01,59,19.40
2016,08,20,02,00,19.60
2016,08,20,02,01,19.80
2016,08,20,02,02,19.90
2016,08,20,02,03,20.10
2016,08,20,02,04,20.20
2016,08,20,02,05,20.20
2016,08,20,02,06,20.20
2016,08,20,02,07,20.20
2016,08,20,02,08,20.10
2016,08,20,02,09,20.10
2016,08,20,02,10,20.00
2016,08,20,02,11,19.90
2016,08,20,02,12,19.80
2016,08,20,02,13,19.80
2016,08,20,02,14,19.70
2016,08,20,02,15,19.70
2016,08,20,02,16,19.60
2016,08,20,02,17,19.60
2016,08,20,02,18,19.50
2016,08,20,02,19,19.50
2016,08,20,02,20,19.50
2016,08,20,02,21,19.40
2016,08,20,02,22,19.40
2016,08,20,02,23,19.30
2016,08,20,02,24,19.30
2016,08,20,02,25,19.20
2016,08,20,02,26,19.10
2016,08,20,02,27,19.00
2016,08,20,02,28,18.80
2016,08,20,02,29,18.70
2016,08,20,02,30,18.60
2016,08,20,02,31,18.60
2016,08,20,02,32,18.50
2016,08,20,02,33,18.40
2016,08,20,02,34,18.30
2016,08,20,02,35,18.30
2016,08,20,02,36,18.20
2016,08,20,02,37,18.10
2016,08,20,02,38,18.00
2016,08,20,02,39,18.00
2016,08,20,02,40,17.90
2016,08,20,02,41,17.80
2016,08,20,02,42,17.80
2016,08,20,02,43,17.70
2016,08,20,02,44,17.70
2016,08,20,02,45,17.60
2016,08,20,02,46,17.50
2016,08,20,02,47,17.40
2016,08,20,02,48,17.30
2016,08,20,02,49,17.20
2016,08,20,02,50,17.20
2016,08,20,02,51,17.10
2016,08,20,02,52,17.10
2016,08,20,02,53,17.00
2016,08,20,02,54,16.90
2016,08,20,02,55,16.90
2016,08,20,02,56,16.90
2016,08,20,02,57,16.80
2016,08,20,02,58,16.80
2016,08,20,02,59,16.80
2016,08,20,03,00,16.80
2016,08,20,03,01,16.70
2016,08,20,03,02,16.70
2016,08,20,03,03,16.70
2016,08,20,03,04,16.70
2016,08,20,03,05,16.70
2016,08,20,03,06,16.70
2016,08,20,03,07,16.70
2016,08,20,03,08,16.70
2016,08,20,03,09,16.70
2016,08,20,03,10,16.70
2016,08,20,03,11,16.70
2016,08,20,03,12,16.70
2016,08,20,03,13,16.70
2016,08,20,03,14,16.70
2016,08,20,03,15,16.70
2016,08,20,03,16,16.70
2016,08,20,03,17,16.60
2016,08,20,03,18,16.60
2016,08,20,03,19,16.60
2016,08,20,03,20,16.50
2016,08,20,03,21,16.50
2016,08,20,03,22,16.40
2016,08,20,03,23,16.40
2016,08,20,03,24,16.40
2016,08,20,03,25,16.40
2016,08,20,03,26,16.40
2016,08,20,03,27,16.40
2016,08,20,03,28,16.30
2016,08,20,03,29,16.30
2016,08,20,03,30,16.30
2016,08,20,03,31,16.20
2016,08,20,03,32,16.20
2016,08,20,03,33,16.20
2016,08,20,03,34,16.10
2016,08,20,03,35,16.10
2016,08,20,03,36,16.00
2016,08,20,03,37,16.00
2016,08,20,03,38,15.90
2016,08,20,03,39,15.90
2016,08,20,03,40,15.90
2016,08,20,03,41,15.90
2016,08,20,03,42,15.90
2016,08,20,03,43,15.90
2016,08,20,03,44,15.90
2016,08,20,03,45,15.90
2016,08,20,03,46,15.90
2016,08,20,03,47,15.80
2016,08,20,03,48,15.80
2016,08,20,03,49,15.90
2016,08,20,03,50,15.90
2016,08,20,03,51,16.00
2016,08,20,03,52,16.00
2016,08,20,03,53,16.00
2016,08,20,03,54,16.00
2016,08,20,03,55,15.90
2016,08,20,03,56,15.90
2016,08,20,03,57,15.90
2016,08,20,03,58,15.90
2016,08,20,03,59,15.90
2016,08,20,04,00,15.90
2016,08,20,04,01,16.00
2016,08,20,04,02,16.20
2016,08,20,04,03,16.20
2016,08,20,04,04,16.30
2016,08,20,04,05,16.30
2016,08,20,04,06,16.30
2016,08,20,04,07,16.30
2016,08,20,04,08,16.40
2016,08,20,04,09,16.40
2016,08,20,04,10,16.40
2016,08,20,04,11,16.50
2016,08,20,04,12,16.50
2016,08,20,04,13,16.70
2016,08,20,04,14,16.80
2016,08,20,04,15,17.10
2016,08,20,04,16,17.40
2016,08,20,04,17,17.70
2016,08,20,04,18,18.10
2016,08,20,04,19,18.50
2016,08,20,04,20,19.00
2016,08,20,04,21,19.30
2016,08,20,04,22,19.70
2016,08,20,04,23,19.90
2016,08,20,04,24,20.10
2016,08,20,04,25,20.30
2016,08,20,04,26,20.40
2016,08,20,04,27,20.50
2016,08,20,04,28,20.50
2016,08,20,04,29,20.60
2016,08,20,04,30,20.50
2016,08,20,04,31,20.50
2016,08,20,04,32,20.40
2016,08,20,04,33,20.20
2016,08,20,04,34,20.00
2016,08,20,04,35,19.60
2016,08,20,04,36,19.10
2016,08,20,04,37,18.70
2016,08,20,04,38,18.30
2016,08,20,04,39,18.10
2016,08,20,04,40,18.00
2016,08,20,04,41,17.90
2016,08,20,04,42,17.80
2016,08,20,04,43,17.70
2016,08,20,04,44,17.70
2016,08,20,04,45,17.50
2016,08,20,04,46,17.30
2016,08,20,04,47,17.00
2016,08,20,04,48,16.80
2016,08,20,04,49,16.70
2016,08,20,04,50,16.50
2016,08,20,04,51,16.40
2016,08,20,04,52,16.20
2016,08,20,04,53,16.00
2016,08,20,04,54,15.80
2016,08,20,04,55,15.70
2016,08,20,04,56,15.60
2016,08,20,04,57,15.50
2016,08,20,04,58,15.40
2016,08,20,04,59,15.30
2016,08,20,05,00,15.20
2016,08,20,05,01,15.20
2016,08,20,05,02,15.10
2016,08,20,05,03,15.00
2016,08,20,05,04,15.00
2016,08,20,05,05,14.90
2016,08,20,05,06,14.90
2016,08,20,05,07,14.80
2016,08,20,05,08,14.80
2016,08,20,05,09,14.80
2016,08,20,05,10,14.70
2016,08,20,05,11,14.70
2016,08,20,05,12,14.60
2016,08,20,05,13,14.50
2016,08,20,05,14,14.40
2016,08,20,05,15,14.30
2016,08,20,05,16,14.30
2016,08,20,05,17,14.30
2016,08,20,05,18,14.20
2016,08,20,05,19,14.20
2016,08,20,05,20,14.20
2016,08,20,05,21,14.10
2016,08,20,05,22,14.10
2016,08,20,05,23,14.00
2016,08,20,05,24,14.00
2016,08,20,05,25,14.00
2016,08,20,05,26,13.90
2016,08,20,05,27,13.90
2016,08,20,05,28,13.90
2016,08,20,05,29,13.90
2016,08,20,05,30,13.80
2016,08,20,05,31,13.80
2016,08,20,05,32,13.80
2016,08,20,05,33,13.80
2016,08,20,05,34,13.80
2016,08,20,05,35,13.80
2016,08,20,05,36,13.80
2016,08,20,05,37,13.80
2016,08,20,05,38,13.70
2016,08,20,05,39,13.70
2016,08,20,05,40,13.70
2016,08,20,05,41,13.70
2016,08,20,05,42,13.70
2016,08,20,05,43,13.70
2016,08,20,05,44,13.70
2016,08,20,05,45,13.70
2016,08,20,05,46,13.70
2016,08,20,05,47,13.70
2016,08,20,05,48,13.70
2016,08,20,05,49,13.70
2016,08,20,05,50,13.70
2016,08,20,05,51,13.70
2016,08,20,05,52,13.70
2016,08,20,05,53,13.80
2016,08,20,05,54,13.80
2016,08,20,05,55,13.80
2016,08,20,05,56,13.80
2016,08,20,05,57,13.80
2016,08,20,05,58,13.80
2016,08,20,05,59,13.80
2016,08,20,06,00,13.80
2016,08,20,06,01,13.90
2016,08,20,06,02,13.90
2016,08,20,06,03,13.90
2016,08,20,06,04,13.90
2016,08,20,06,05,13.90
2016,08,20,06,06,13.90
2016,08,20,06,07,13.90
2016,08,20,06,08,13.90
2016,08,20,06,09,13.90
2016,08,20,06,10,13.90
2016,08,20,06,11,13.90
2016,08,20,06,12,13.90
2016,08,20,06,13,13.80
2016,08,20,06,14,13.80
2016,08,20,06,15,13.80
2016,08,20,06,16,13.80
2016,08,20,06,17,13.90
2016,08,20,06,18,13.90
2016,08,20,06,19,14.00
2016,08,20,06,20,14.00
2016,08,20,06,21,14.00
2016,08,20,06,22,14.00
2016,08,20,06,23,14.00
2016,08,20,06,24,14.00
2016,08,20,06,25,14.00
2016,08,20,06,26,13.90
2016,08,20,06,27,13.90
2016,08,20,06,28,13.90
2016,08,20,06,29,14.00
2016,08,20,06,30,14.00
2016,08,20,06,31,14.00
2016,08,20,06,32,14.00
2016,08,20,06,33,14.00
2016,08,20,06,34,14.00
2016,08,20,06,35,14.00
2016,08,20,06,36,14.00
2016,08,20,06,37,14.10
2016,08,20,06,38,14.10
2016,08,20,06,39,14.10
2016,08,20,06,40,14.10
2016,08,20,06,41,14.10
2016,08,20,06,42,14.10
2016,08,20,06,43,14.10
2016,08,20,06,44,14.10
2016,08,20,06,45,14.10
2016,08,20,06,46,14.10
2016,08,20,06,47,14.10
2016,08,20,06,48,14.10
2016,08,20,06,49,14.10
2016,08,20,06,50,14.10
2016,08,20,06,51,14.10
2016,08,20,06,52,14.10
2016,08,20,06,53,14.10
2016,08,20,06,54,14.10
2016,08,20,06,55,14.10
2016,08,20,06,56,14.10
2016,08,20,06,57,14.20
2016,08,20,06,58,14.20
2016,08,20,06,59,14.20
2016,08,20,07,00,14.20
2016,08,20,07,01,14.20
2016,08,20,07,02,14.30
2016,08,20,07,03,14.30
2016,08,20,07,04,14.30
2016,08,20,07,05,14.40
2016,08,20,07,06,14.40
2016,08,20,07,07,14.50
2016,08,20,07,08,14.60
2016,08,20,07,09,14.60
2016,08,20,07,10,14.70
2016,08,20,07,11,14.70
2016,08,20,07,12,14.80
2016,08,20,07,13,14.80
2016,08,20,07,14,14.80
2016,08,20,07,15,14.90
2016,08,20,07,16,14.90
2016,08,20,07,17,14.90
2016,08,20,07,18,15.00
2016,08,20,07,19,15.00
2016,08,20,07,20,15.10
2016,08,20,07,21,15.10
2016,08,20,07,22,15.20
2016,08,20,07,23,15.20
2016,08,20,07,24,15.30
2016,08,20,07,25,15.30
2016,08,20,07,26,15.40
2016,08,20,07,27,15.40
2016,08,20,07,28,15.50
2016,08,20,07,29,15.60
2016,08,20,07,30,15.60
2016,08,20,07,31,15.70
2016,08,20,07,32,15.80
2016,08,20,07,33,15.90
2016,08,20,07,34,15.90
2016,08,20,07,35,16.00
2016,08,20,07,36,16.00
2016,08,20,07,37,16.00
2016,08,20,07,38,16.10
2016,08,20,07,39,16.10
2016,08,20,07,40,16.10
2016,08,20,07,41,16.10
2016,08,20,07,42,16.10
2016,08,20,07,43,16.20
2016,08,20,07,44,16.20
2016,08,20,07,45,16.20
2016,08,20,07,46,16.20
2016,08,20,07,47,16.20
2016,08,20,07,48,16.30
2016,08,20,07,49,16.30
2016,08,20,07,50,16.30
2016,08,20,07,51,16.30
2016,08,20,07,52,16.40
2016,08,20,07,53,16.40
2016,08,20,07,54,16.40
2016,08,20,07,55,16.50
2016,08,20,07,56,16.50
2016,08,20,07,57,16.60
2016,08,20,07,58,16.60
2016,08,20,07,59,16.70
2016,08,20,08,00,16.70
2016,08,20,08,01,16.80
2016,08,20,08,02,16.80
2016,08,20,08,03,16.80
2016,08,20,08,04,16.80
2016,08,20,08,05,16.90
2016,08,20,08,06,16.90
2016,08,20,08,07,17.00
2016,08,20,08,08,17.00
2016,08,20,08,09,17.10
2016,08,20,08,10,17.10
2016,08,20,08,11,17.20
2016,08,20,08,12,17.20
2016,08,20,08,13,17.30
2016,08,20,08,14,17.30
2016,08,20,08,15,17.40
2016,08,20,08,16,17.40
2016,08,20,08,17,17.50
2016,08,20,08,18,17.50
2016,08,20,08,19,17.60
2016,08,20,08,20,17.70
2016,08,20,08,21,17.80
2016,08,20,08,22,17.80
2016,08,20,08,23,17.90
2016,08,20,08,24,18.00
2016,08,20,08,25,18.00
2016,08,20,08,26,18.10
2016,08,20,08,27,18.20
2016,08,20,08,28,18.20
2016,08,20,08,29,18.30
2016,08,20,08,30,18.30
2016,08,20,08,31,18.40
2016,08,20,08,32,18.50
2016,08,20,08,33,18.50
2016,08,20,08,34,18.70
2016,08,20,08,35,18.80
2016,08,20,08,36,19.00
2016,08,20,08,37,19.30
2016,08,20,08,38,19.50
2016,08,20,08,39,19.70
2016,08,20,08,40,19.80
2016,08,20,08,41,20.00
2016,08,20,08,42,20.10
2016,08,20,08,43,20.20
2016,08,20,08,44,20.30
2016,08,20,08,45,20.40
2016,08,20,08,46,20.50
2016,08,20,08,47,20.60
2016,08,20,08,48,20.70
2016,08,20,08,49,20.80
2016,08,20,08,50,20.90
2016,08,20,08,51,21.00
2016,08,20,08,52,21.10
2016,08,20,08,53,21.20
2016,08,20,08,54,21.30
2016,08,20,08,55,21.40
2016,08,20,08,56,21.40
2016,08,20,08,57,21.40
2016,08,20,08,58,21.40
2016,08,20,08,59,21.50
2016,08,20,09,00,21.40
2016,08,20,09,01,21.40
2016,08,20,09,02,21.40
2016,08,20,09,03,21.40
2016,08,20,09,04,21.40
2016,08,20,09,05,21.40
2016,08,20,09,06,21.40
2016,08,20,09,07,21.40
2016,08,20,09,08,21.30
2016,08,20,09,09,21.30
2016,08,20,09,10,21.30
2016,08,20,09,11,21.20
2016,08,20,09,12,21.00
2016,08,20,09,13,20.80
2016,08,20,09,14,20.60
2016,08,20,09,15,20.50
2016,08,20,09,16,20.40
2016,08,20,09,17,20.40
2016,08,20,09,18,20.40
2016,08,20,09,19,20.40
2016,08,20,09,20,20.40
2016,08,20,09,21,20.40
2016,08,20,09,22,20.40
2016,08,20,09,23,20.30
2016,08,20,09,24,20.30
2016,08,20,09,25,20.30
2016,08,20,09,26,20.30
2016,08,20,09,27,20.40
2016,08,20,09,28,20.40
2016,08,20,09,29,20.50
2016,08,20,09,30,20.50
2016,08,20,09,31,20.50
2016,08,20,09,32,20.50
2016,08,20,09,33,20.40
2016,08,20,09,34,20.50
2016,08,20,09,35,20.50
2016,08,20,09,36,20.60
2016,08,20,09,37,20.60
2016,08,20,09,38,20.70
2016,08,20,09,39,20.70
2016,08,20,09,40,20.80
2016,08,20,09,41,20.70
2016,08,20,09,42,20.60
2016,08,20,09,43,20.50
2016,08,20,09,44,20.40
2016,08,20,09,45,20.30
2016,08,20,09,46,20.30
2016,08,20,09,47,20.30
2016,08,20,09,48,20.40
2016,08,20,09,49,20.50
2016,08,20,09,50,20.60
2016,08,20,09,51,20.60
2016,08,20,09,52,20.70
2016,08,20,09,53,20.80
2016,08,20,09,54,20.90
2016,08,20,09,55,20.90
2016,08,20,09,56,20.90
2016,08,20,09,57,20.90
2016,08,20,09,58,20.90
2016,08,20,09,59,20.90
2016,08,20,10,00,20.80
2016,08,20,10,01,20.80
2016,08,20,10,02,20.90
2016,08,20,10,03,20.90
2016,08,20,10,04,20.90
2016,08,20,10,05,20.90
2016,08,20,10,06,21.00
2016,08,20,10,07,21.10
2016,08,20,10,08,21.20
2016,08,20,10,09,21.30
2016,08,20,10,10,21.30
2016,08,20,10,11,21.30
2016,08,20,10,12,21.20
2016,08,20,10,13,21.10
2016,08,20,10,14,21.10
2016,08,20,10,15,21.00
2016,08,20,10,16,20.90
2016,08,20,10,17,20.90
2016,08,20,10,18,20.90
2016,08,20,10,19,20.90
2016,08,20,10,20,20.90
2016,08,20,10,21,21.00
2016,08,20,10,22,21.00
2016,08,20,10,23,21.10
2016,08,20,10,24,21.20
2016,08,20,10,25,21.30
2016,08,20,10,26,21.30
2016,08,20,10,27,21.30
2016,08,20,10,28,21.30
2016,08,20,10,29,21.30
2016,08,20,10,30,21.40
2016,08,20,10,31,21.40
2016,08,20,10,32,21.30
2016,08,20,10,33,21.30
2016,08,20,10,34,21.30
2016,08,20,10,35,21.30
2016,08,20,10,36,21.20
2016,08,20,10,37,21.20
2016,08,20,10,38,21.10
2016,08,20,10,39,21.10
2016,08,20,10,40,21.10
2016,08,20,10,41,21.10
2016,08,20,10,42,21.10
2016,08,20,10,43,21.00
2016,08,20,10,44,20.90
2016,08,20,10,45,20.90
2016,08,20,10,46,20.90
2016,08,20,10,47,21.00
2016,08,20,10,48,21.00
2016,08,20,10,49,21.20
2016,08,20,10,50,21.30
2016,08,20,10,51,21.30
2016,08,20,10,52,21.40
2016,08,20,10,53,21.50
2016,08,20,10,54,21.60
2016,08,20,10,55,21.70
2016,08,20,10,56,21.80
2016,08,20,10,57,21.80
2016,08,20,10,58,21.90
2016,08,20,10,59,21.90
2016,08,20,11,00,21.90
2016,08,20,11,01,21.90
2016,08,20,11,02,21.90
2016,08,20,11,03,21.90
2016,08,20,11,04,22.00
2016,08,20,11,05,21.90
2016,08,20,11,06,21.90
2016,08,20,11,07,22.00
2016,08,20,11,08,22.00
2016,08,20,11,09,22.00
2016,08,20,11,10,22.00
2016,08,20,11,11,22.00
2016,08,20,11,12,21.90
2016,08,20,11,13,21.90
2016,08,20,11,14,21.80
2016,08,20,11,15,21.80
2016,08,20,11,16,21.80
2016,08,20,11,17,21.80
2016,08,20,11,18,21.80
2016,08,20,11,19,21.70
2016,08,20,11,20,21.60
2016,08,20,11,21,21.60
2016,08,20,11,22,21.60
2016,08,20,11,23,21.60
2016,08,20,11,24,21.60
2016,08,20,11,25,21.60
2016,08,20,11,26,21.50
2016,08,20,11,27,21.30
2016,08,20,11,28,21.20
2016,08,20,11,29,21.10
2016,08,20,11,30,21.20
2016,08,20,11,31,21.20
2016,08,20,11,32,21.30
2016,08,20,11,33,21.30
2016,08,20,11,34,21.30
2016,08,20,11,35,21.30
2016,08,20,11,36,21.40
2016,08,20,11,37,21.40
2016,08,20,11,38,21.50
2016,08,20,11,39,21.50
2016,08,20,11,40,21.60
2016,08,20,11,41,21.70
2016,08,20,11,42,21.60
2016,08,20,11,43,21.50
2016,08,20,11,44,21.50
2016,08,20,11,45,21.60
2016,08,20,11,46,21.70
2016,08,20,11,47,21.70
2016,08,20,11,48,21.80
2016,08,20,11,49,21.80
2016,08,20,11,50,21.90
2016,08,20,11,51,21.90
2016,08,20,11,52,21.80
2016,08,20,11,53,21.90
2016,08,20,11,54,21.90
2016,08,20,11,55,22.00
2016,08,20,11,56,22.10
2016,08,20,11,57,22.20
2016,08,20,11,58,22.10
2016,08,20,11,59,22.00
2016,08,20,12,00,21.80
2016,08,20,12,01,21.80
2016,08,20,12,02,21.80
2016,08,20,12,03,21.80
2016,08,20,12,04,21.90
2016,08,20,12,05,22.00
2016,08,20,12,06,22.00
2016,08,20,12,07,22.10
2016,08,20,12,08,22.20
2016,08,20,12,09,22.20
2016,08,20,12,10,22.30
2016,08,20,12,11,22.40
2016,08,20,12,12,22.50
2016,08,20,12,13,22.60
2016,08,20,12,14,22.60
2016,08,20,12,15,22.60
2016,08,20,12,16,22.50
2016,08,20,12,17,22.50
2016,08,20,12,18,22.40
2016,08,20,12,19,22.50
2016,08,20,12,20,22.60
2016,08,20,12,21,22.60
2016,08,20,12,22,22.70
2016,08,20,12,23,22.70
2016,08,20,12,24,22.70
2016,08,20,12,25,22.70
2016,08,20,12,26,22.80
2016,08,20,12,27,22.80
2016,08,20,12,28,22.80
2016,08,20,12,29,22.80
2016,08,20,12,30,22.70
2016,08,20,12,31,22.80
2016,08,20,12,32,22.80
2016,08,20,12,33,22.80
2016,08,20,12,34,23.00
2016,08,20,12,35,23.10
2016,08,20,12,36,23.10
2016,08,20,12,37,23.10
2016,08,20,12,38,23.20
2016,08,20,12,39,23.30
2016,08,20,12,40,23.30
2016,08,20,12,41,23.30
2016,08,20,12,42,23.20
2016,08,20,12,43,23.20
2016,08,20,12,44,23.20
2016,08,20,12,45,23.30
2016,08,20,12,46,23.40
2016,08,20,12,47,23.40
2016,08,20,12,48,23.40
2016,08,20,12,49,23.40
2016,08,20,12,50,23.40
2016,08,20,12,51,23.30
2016,08,20,12,52,23.30
2016,08,20,12,53,23.30
2016,08,20,12,54,23.30
2016,08,20,12,55,23.30
2016,08,20,12,56,23.40
2016,08,20,12,57,23.30
2016,08,20,12,58,23.30
2016,08,20,12,59,23.30
2016,08,20,13,00,23.30
2016,08,20,13,01,23.20
2016,08,20,13,02,23.20
2016,08,20,13,03,23.20
2016,08,20,13,04,23.20
2016,08,20,13,05,23.20
2016,08,20,13,06,23.20
2016,08,20,13,07,23.10
2016,08,20,13,08,23.00
2016,08,20,13,09,22.90
2016,08,20,13,10,22.80
2016,08,20,13,11,22.80
2016,08,20,13,12,22.70
2016,08,20,13,13,22.60
2016,08,20,13,14,22.50
2016,08,20,13,15,22.40
2016,08,20,13,16,22.50
2016,08,20,13,17,22.60
2016,08,20,13,18,22.70
2016,08,20,13,19,22.70
2016,08,20,13,20,22.80
2016,08,20,13,21,22.80
2016,08,20,13,22,22.80
2016,08,20,13,23,22.70
2016,08,20,13,24,22.60
2016,08,20,13,25,22.50
2016,08,20,13,26,22.40
2016,08,20,13,27,22.40
2016,08,20,13,28,22.40
2016,08,20,13,29,22.50
2016,08,20,13,30,22.50
2016,08,20,13,31,22.60
2016,08,20,13,32,22.60
2016,08,20,13,33,22.70
2016,08,20,13,34,22.70
2016,08,20,13,35,22.70
2016,08,20,13,36,22.60
2016,08,20,13,37,22.50
2016,08,20,13,38,22.50
2016,08,20,13,39,22.50
2016,08,20,13,40,22.50
2016,08,20,13,41,22.60
2016,08,20,13,42,22.70
2016,08,20,13,43,22.70
2016,08,20,13,44,22.70
2016,08,20,13,45,22.80
2016,08,20,13,46,22.80
2016,08,20,13,47,22.70
2016,08,20,13,48,22.60
2016,08,20,13,49,22.40
2016,08,20,13,50,22.30
2016,08,20,13,51,22.20
2016,08,20,13,52,22.20
2016,08,20,13,53,22.20
2016,08,20,13,54,22.20
2016,08,20,13,55,22.30
2016,08,20,13,56,22.40
2016,08,20,13,57,22.60
2016,08,20,13,58,22.70
2016,08,20,13,59,22.70
2016,08,20,14,00,22.80
2016,08,20,14,01,22.90
2016,08,20,14,02,22.90
2016,08,20,14,03,22.90
2016,08,20,14,04,22.80
2016,08,20,14,05,22.80
2016,08,20,14,06,22.80
2016,08,20,14,07,22.80
2016,08,20,14,08,22.90
2016,08,20,14,09,22.90
2016,08,20,14,10,22.90
2016,08,20,14,11,23.00
2016,08,20,14,12,23.00
2016,08,20,14,13,23.00
2016,08,20,14,14,23.00
2016,08,20,14,15,23.00
2016,08,20,14,16,22.90
2016,08,20,14,17,22.90
2016,08,20,14,18,22.90
2016,08,20,14,19,22.80
2016,08,20,14,20,22.80
2016,08,20,14,21,22.70
2016,08,20,14,22,22.70
2016,08,20,14,23,22.60
2016,08,20,14,24,22.60
2016,08,20,14,25,22.70
2016,08,20,14,26,22.90
2016,08,20,14,27,23.00
2016,08,20,14,28,23.10
2016,08,20,14,29,23.10
2016,08,20,14,30,23.20
2016,08,20,14,31,23.30
2016,08,20,14,32,23.20
2016,08,20,14,33,23.30
2016,08,20,14,34,23.30
2016,08,20,14,35,23.20
2016,08,20,14,36,23.20
2016,08,20,14,37,23.30
2016,08,20,14,38,23.30
2016,08,20,14,39,23.40
2016,08,20,14,40,23.60
2016,08,20,14,41,23.80
2016,08,20,14,42,23.90
2016,08,20,14,43,23.80
2016,08,20,14,44,23.70
2016,08,20,14,45,23.60
2016,08,20,14,46,23.50
2016,08,20,14,47,23.40
2016,08,20,14,48,23.40
2016,08,20,14,49,23.40
2016,08,20,14,50,23.30
2016,08,20,14,51,23.20
2016,08,20,14,52,23.20
2016,08,20,14,53,23.20
2016,08,20,14,54,23.20
2016,08,20,14,55,23.20
2016,08,20,14,56,23.20
2016,08,20,14,57,23.20
2016,08,20,14,58,23.10
2016,08,20,14,59,23.10
2016,08,20,15,00,23.00
2016,08,20,15,01,23.00
2016,08,20,15,02,23.00
2016,08,20,15,03,23.10
2016,08,20,15,04,23.00
2016,08,20,15,05,23.00
2016,08,20,15,06,23.00
2016,08,20,15,07,23.00
2016,08,20,15,08,23.10
2016,08,20,15,09,23.20
2016,08,20,15,10,23.40
2016,08,20,15,11,23.50
2016,08,20,15,12,23.50
2016,08,20,15,13,23.30
2016,08,20,15,14,23.20
2016,08,20,15,15,23.20
2016,08,20,15,16,23.20
2016,08,20,15,17,23.30
2016,08,20,15,18,23.30
2016,08,20,15,19,23.50
2016,08,20,15,20,23.60
2016,08,20,15,21,23.70
2016,08,20,15,22,23.80
2016,08,20,15,23,23.80
2016,08,20,15,24,23.80
2016,08,20,15,25,23.70
2016,08,20,15,26,23.70
2016,08,20,15,27,23.60
2016,08,20,15,28,23.50
2016,08,20,15,29,23.50
2016,08,20,15,30,23.50
2016,08,20,15,31,23.60
2016,08,20,15,32,23.70
2016,08,20,15,33,23.80
2016,08,20,15,34,23.80
2016,08,20,15,35,23.80
2016,08,20,15,36,23.90
2016,08,20,15,37,23.90
2016,08,20,15,38,23.90
2016,08,20,15,39,23.90
2016,08,20,15,40,24.00
2016,08,20,15,41,24.10
2016,08,20,15,42,24.10
2016,08,20,15,43,24.10
2016,08,20,15,44,24.10
2016,08,20,15,45,24.00
2016,08,20,15,46,24.00
2016,08,20,15,47,24.10
2016,08,20,15,48,24.20
2016,08,20,15,49,24.30
2016,08,20,15,50,24.30
2016,08,20,15,51,24.30
2016,08,20,15,52,24.30
2016,08,20,15,53,24.30
2016,08,20,15,54,24.40
2016,08,20,15,55,24.40
2016,08,20,15,56,24.40
2016,08,20,15,57,24.30
2016,08,20,15,58,24.30
2016,08,20,15,59,24.30
2016,08,20,16,00,24.30
2016,08,20,16,01,24.40
2016,08,20,16,02,24.50
2016,08,20,16,03,24.60
2016,08,20,16,04,24.70
2016,08,20,16,05,24.80
2016,08,20,16,06,25.00
2016,08,20,16,07,25.10
2016,08,20,16,08,25.20
2016,08,20,16,09,25.20
2016,08,20,16,10,25.20
2016,08,20,16,11,25.30
2016,08,20,16,12,25.30
2016,08,20,16,13,25.30
2016,08,20,16,14,25.30
2016,08,20,16,15,25.20
2016,08,20,16,16,25.30
2016,08,20,16,17,25.30
2016,08,20,16,18,25.40
2016,08,20,16,19,25.50
2016,08,20,16,20,25.70
2016,08,20,16,21,25.80
2016,08,20,16,22,25.90
2016,08,20,16,23,26.00
2016,08,20,16,24,26.10
2016,08,20,16,25,26.10
2016,08,20,16,26,26.00
2016,08,20,16,27,25.90
2016,08,20,16,28,25.90
2016,08,20,16,29,25.90
2016,08,20,16,30,25.90
2016,08,20,16,31,25.90
2016,08,20,16,32,25.80
2016,08,20,16,33,25.80
2016,08,20,16,34,25.70
2016,08,20,16,35,25.70
2016,08,20,16,36,25.80
2016,08,20,16,37,25.80
2016,08,20,16,38,25.90
2016,08,20,16,39,25.90
2016,08,20,16,40,25.90
2016,08,20,16,41,26.00
2016,08,20,16,42,26.00
2016,08,20,16,43,25.90
2016,08,20,16,44,25.90
2016,08,20,16,45,25.80
2016,08,20,16,46,25.80
2016,08,20,16,47,25.80
2016,08,20,16,48,25.80
2016,08,20,16,49,25.80
2016,08,20,16,50,25.80
2016,08,20,16,51,25.80
2016,08,20,16,52,25.80
2016,08,20,16,53,25.80
2016,08,20,16,54,25.80
2016,08,20,16,55,25.80
2016,08,20,16,56,25.80
2016,08,20,16,57,25.70
2016,08,20,16,58,25.60
2016,08,20,16,59,25.50
2016,08,20,17,00,25.40
2016,08,20,17,01,25.30
2016,08,20,17,02,25.10
2016,08,20,17,03,25.00
2016,08,20,17,04,24.90
2016,08,20,17,05,24.80
2016,08,20,17,06,24.80
2016,08,20,17,07,24.80
2016,08,20,17,08,24.90
2016,08,20,17,09,24.90
2016,08,20,17,10,25.00
2016,08,20,17,11,25.00
2016,08,20,17,12,25.10
2016,08,20,17,13,25.20
2016,08,20,17,14,25.20
2016,08,20,17,15,25.10
2016,08,20,17,16,25.00
2016,08,20,17,17,25.00
2016,08,20,17,18,24.90
2016,08,20,17,19,24.80