Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,12.10
2012,05,26,00,01,12.10
2012,05,26,00,02,12.10
2012,05,26,00,03,12.10
2012,05,26,00,04,12.10
2012,05,26,00,05,12.00
2012,05,26,00,06,12.00
2012,05,26,00,07,12.00
2012,05,26,00,08,11.90
2012,05,26,00,09,11.90
2012,05,26,00,10,11.90
2012,05,26,00,11,11.90
2012,05,26,00,12,11.80
2012,05,26,00,13,11.80
2012,05,26,00,14,11.80
2012,05,26,00,15,11.80
2012,05,26,00,16,11.80
2012,05,26,00,17,11.80
2012,05,26,00,18,11.80
2012,05,26,00,19,11.80
2012,05,26,00,20,11.70
2012,05,26,00,21,11.70
2012,05,26,00,22,11.70
2012,05,26,00,23,11.70
2012,05,26,00,24,11.70
2012,05,26,00,25,11.70
2012,05,26,00,26,11.70
2012,05,26,00,27,11.60
2012,05,26,00,28,11.60
2012,05,26,00,29,11.60
2012,05,26,00,30,11.60
2012,05,26,00,31,11.60
2012,05,26,00,32,11.60
2012,05,26,00,33,11.60
2012,05,26,00,34,11.60
2012,05,26,00,35,11.50
2012,05,26,00,36,11.50
2012,05,26,00,37,11.50
2012,05,26,00,38,11.50
2012,05,26,00,39,11.40
2012,05,26,00,40,11.40
2012,05,26,00,41,11.40
2012,05,26,00,42,11.40
2012,05,26,00,43,11.40
2012,05,26,00,44,11.30
2012,05,26,00,45,11.30
2012,05,26,00,46,11.30
2012,05,26,00,47,11.30
2012,05,26,00,48,11.30
2012,05,26,00,49,11.30
2012,05,26,00,50,11.20
2012,05,26,00,51,11.20
2012,05,26,00,52,11.20
2012,05,26,00,53,11.20
2012,05,26,00,54,11.20
2012,05,26,00,55,11.20
2012,05,26,00,56,11.10
2012,05,26,00,57,11.10
2012,05,26,00,58,11.10
2012,05,26,00,59,11.10
2012,05,26,01,00,11.10
2012,05,26,01,01,11.10
2012,05,26,01,02,11.10
2012,05,26,01,03,11.10
2012,05,26,01,04,11.10
2012,05,26,01,05,11.00
2012,05,26,01,06,11.00
2012,05,26,01,07,11.00
2012,05,26,01,08,11.00
2012,05,26,01,09,10.90
2012,05,26,01,10,10.90
2012,05,26,01,11,10.90
2012,05,26,01,12,10.90
2012,05,26,01,13,10.90
2012,05,26,01,14,10.90
2012,05,26,01,15,10.90
2012,05,26,01,16,10.80
2012,05,26,01,17,10.80
2012,05,26,01,18,10.80
2012,05,26,01,19,10.80
2012,05,26,01,20,10.80
2012,05,26,01,21,10.80
2012,05,26,01,22,10.80
2012,05,26,01,23,10.80
2012,05,26,01,24,10.80
2012,05,26,01,25,10.80
2012,05,26,01,26,10.80
2012,05,26,01,27,10.80
2012,05,26,01,28,10.80
2012,05,26,01,29,10.80
2012,05,26,01,30,10.80
2012,05,26,01,31,10.80
2012,05,26,01,32,10.80
2012,05,26,01,33,10.80
2012,05,26,01,34,10.80
2012,05,26,01,35,10.80
2012,05,26,01,36,10.80
2012,05,26,01,37,10.80
2012,05,26,01,38,10.80
2012,05,26,01,39,10.80
2012,05,26,01,40,10.80
2012,05,26,01,41,10.80
2012,05,26,01,42,10.80
2012,05,26,01,43,10.80
2012,05,26,01,44,10.80
2012,05,26,01,45,10.80
2012,05,26,01,46,10.70
2012,05,26,01,47,10.70
2012,05,26,01,48,10.70
2012,05,26,01,49,10.70
2012,05,26,01,50,10.80
2012,05,26,01,51,10.80
2012,05,26,01,52,10.90
2012,05,26,01,53,10.90
2012,05,26,01,54,10.90
2012,05,26,01,55,10.90
2012,05,26,01,56,11.00
2012,05,26,01,57,11.00
2012,05,26,01,58,11.00
2012,05,26,01,59,11.10
2012,05,26,02,00,11.10
2012,05,26,02,01,11.10
2012,05,26,02,02,11.10
2012,05,26,02,03,11.10
2012,05,26,02,04,11.10
2012,05,26,02,05,11.10
2012,05,26,02,06,11.10
2012,05,26,02,07,11.10
2012,05,26,02,08,11.00
2012,05,26,02,09,11.00
2012,05,26,02,10,10.90
2012,05,26,02,11,10.90
2012,05,26,02,12,10.90
2012,05,26,02,13,10.80
2012,05,26,02,14,10.80
2012,05,26,02,15,10.80
2012,05,26,02,16,10.80
2012,05,26,02,17,10.70
2012,05,26,02,18,10.70
2012,05,26,02,19,10.70
2012,05,26,02,20,10.70
2012,05,26,02,21,10.70
2012,05,26,02,22,10.70
2012,05,26,02,23,10.70
2012,05,26,02,24,10.70
2012,05,26,02,25,10.70
2012,05,26,02,26,10.70
2012,05,26,02,27,10.70
2012,05,26,02,28,10.70
2012,05,26,02,29,10.70
2012,05,26,02,30,10.80
2012,05,26,02,31,10.80
2012,05,26,02,32,10.80
2012,05,26,02,33,10.80
2012,05,26,02,34,10.80
2012,05,26,02,35,10.80
2012,05,26,02,36,10.80
2012,05,26,02,37,10.80
2012,05,26,02,38,10.80
2012,05,26,02,39,10.80
2012,05,26,02,40,10.80
2012,05,26,02,41,10.80
2012,05,26,02,42,10.80
2012,05,26,02,43,10.80
2012,05,26,02,44,10.80
2012,05,26,02,45,10.70
2012,05,26,02,46,10.70
2012,05,26,02,47,10.70
2012,05,26,02,48,10.70
2012,05,26,02,49,10.70
2012,05,26,02,50,10.70
2012,05,26,02,51,10.60
2012,05,26,02,52,10.60
2012,05,26,02,53,10.60
2012,05,26,02,54,10.60
2012,05,26,02,55,10.60
2012,05,26,02,56,10.50
2012,05,26,02,57,10.50
2012,05,26,02,58,10.50
2012,05,26,02,59,10.50
2012,05,26,03,00,10.50
2012,05,26,03,01,10.40
2012,05,26,03,02,10.40
2012,05,26,03,06,10.30
2012,05,26,03,07,10.30
2012,05,26,03,08,10.30
2012,05,26,03,09,10.30
2012,05,26,03,10,10.30
2012,05,26,03,11,10.20
2012,05,26,03,12,10.20
2012,05,26,03,13,10.20
2012,05,26,03,14,10.20
2012,05,26,03,15,10.20
2012,05,26,03,16,10.20
2012,05,26,03,17,10.10
2012,05,26,03,18,10.10
2012,05,26,03,19,10.10
2012,05,26,03,20,10.10
2012,05,26,03,21,10.10
2012,05,26,03,22,10.10
2012,05,26,03,23,10.10
2012,05,26,03,24,10.00
2012,05,26,03,25,10.00
2012,05,26,03,26,10.00
2012,05,26,03,27,10.00
2012,05,26,03,28,10.00
2012,05,26,03,29,10.00
2012,05,26,03,30,9.90
2012,05,26,03,31,9.90
2012,05,26,03,32,9.90
2012,05,26,03,33,9.90
2012,05,26,03,34,9.90
2012,05,26,03,35,9.90
2012,05,26,03,36,9.90
2012,05,26,03,37,9.90
2012,05,26,03,38,9.90
2012,05,26,03,39,9.90
2012,05,26,03,40,9.90
2012,05,26,03,41,9.90
2012,05,26,03,42,9.90
2012,05,26,03,43,9.90
2012,05,26,03,44,9.90
2012,05,26,03,45,9.90
2012,05,26,03,46,9.90
2012,05,26,03,47,9.90
2012,05,26,03,48,9.90
2012,05,26,03,49,9.90
2012,05,26,03,50,9.90
2012,05,26,03,51,9.90
2012,05,26,03,52,9.90
2012,05,26,03,53,10.00
2012,05,26,03,54,10.00
2012,05,26,03,55,10.00
2012,05,26,03,56,10.00
2012,05,26,03,57,10.00
2012,05,26,03,58,10.00
2012,05,26,03,59,10.00
2012,05,26,04,00,10.00
2012,05,26,04,01,10.00
2012,05,26,04,02,10.00
2012,05,26,04,03,10.00
2012,05,26,04,04,10.00
2012,05,26,04,05,10.00
2012,05,26,04,06,10.00
2012,05,26,04,07,10.00
2012,05,26,04,08,10.00
2012,05,26,04,09,10.00
2012,05,26,04,10,10.00
2012,05,26,04,11,10.00
2012,05,26,04,12,10.00
2012,05,26,04,13,10.00
2012,05,26,04,14,10.00
2012,05,26,04,15,9.90
2012,05,26,04,16,9.90
2012,05,26,04,17,9.90
2012,05,26,04,18,9.90
2012,05,26,04,19,9.90
2012,05,26,04,20,9.80
2012,05,26,04,21,9.80
2012,05,26,04,22,9.80
2012,05,26,04,23,9.80
2012,05,26,04,24,9.80
2012,05,26,04,25,9.80
2012,05,26,04,26,9.70
2012,05,26,04,27,9.70
2012,05,26,04,28,9.70
2012,05,26,04,29,9.70
2012,05,26,04,30,9.70
2012,05,26,04,31,9.70
2012,05,26,04,32,9.70
2012,05,26,04,33,9.70
2012,05,26,04,34,9.80
2012,05,26,04,35,9.80
2012,05,26,04,36,9.80
2012,05,26,04,37,9.80
2012,05,26,04,38,9.80
2012,05,26,04,39,9.80
2012,05,26,04,40,9.90
2012,05,26,04,41,9.90
2012,05,26,04,42,9.90
2012,05,26,04,43,9.90
2012,05,26,04,44,9.90
2012,05,26,04,45,9.90
2012,05,26,04,46,9.90
2012,05,26,04,47,9.90
2012,05,26,04,48,9.90
2012,05,26,04,49,9.90
2012,05,26,04,50,9.90
2012,05,26,04,51,9.90
2012,05,26,04,52,9.80
2012,05,26,04,53,9.80
2012,05,26,04,54,9.80
2012,05,26,04,55,9.80
2012,05,26,04,56,9.80
2012,05,26,04,57,9.70
2012,05,26,04,58,9.70
2012,05,26,04,59,9.70
2012,05,26,05,00,9.70
2012,05,26,05,01,9.60
2012,05,26,05,02,9.60
2012,05,26,05,03,9.60
2012,05,26,05,04,9.60
2012,05,26,05,05,9.60
2012,05,26,05,06,9.60
2012,05,26,05,07,9.50
2012,05,26,05,08,9.50
2012,05,26,05,09,9.50
2012,05,26,05,10,9.50
2012,05,26,05,11,9.50
2012,05,26,05,12,9.40
2012,05,26,05,13,9.40
2012,05,26,05,14,9.40
2012,05,26,05,15,9.40
2012,05,26,05,16,9.40
2012,05,26,05,17,9.40
2012,05,26,05,18,9.40
2012,05,26,05,19,9.40
2012,05,26,05,20,9.40
2012,05,26,05,21,9.30
2012,05,26,05,22,9.30
2012,05,26,05,23,9.30
2012,05,26,05,24,9.30
2012,05,26,05,25,9.30
2012,05,26,05,26,9.30
2012,05,26,05,27,9.30
2012,05,26,05,28,9.30
2012,05,26,05,29,9.30
2012,05,26,05,30,9.30
2012,05,26,05,31,9.30
2012,05,26,05,32,9.40
2012,05,26,05,33,9.40
2012,05,26,05,34,9.40
2012,05,26,05,35,9.40
2012,05,26,05,36,9.40
2012,05,26,05,37,9.40
2012,05,26,05,38,9.30
2012,05,26,05,39,9.40
2012,05,26,05,40,9.40
2012,05,26,05,41,9.40
2012,05,26,05,42,9.40
2012,05,26,05,43,9.40
2012,05,26,05,44,9.30
2012,05,26,05,45,9.40
2012,05,26,05,46,9.30
2012,05,26,05,47,9.30
2012,05,26,05,48,9.30
2012,05,26,05,49,9.30
2012,05,26,05,50,9.30
2012,05,26,05,51,9.30
2012,05,26,05,52,9.30
2012,05,26,05,53,9.30
2012,05,26,05,54,9.30
2012,05,26,05,55,9.30
2012,05,26,05,56,9.30
2012,05,26,05,57,9.30
2012,05,26,05,58,9.30
2012,05,26,05,59,9.30
2012,05,26,06,00,9.30
2012,05,26,06,01,9.30
2012,05,26,06,02,9.30
2012,05,26,06,03,9.30
2012,05,26,06,04,9.30
2012,05,26,06,05,9.30
2012,05,26,06,06,9.30
2012,05,26,06,07,9.30
2012,05,26,06,08,9.30
2012,05,26,06,09,9.30
2012,05,26,06,10,9.30
2012,05,26,06,11,9.30
2012,05,26,06,12,9.30
2012,05,26,06,13,9.30
2012,05,26,06,14,9.30
2012,05,26,06,15,9.40
2012,05,26,06,16,9.40
2012,05,26,06,17,9.40
2012,05,26,06,18,9.40
2012,05,26,06,19,9.50
2012,05,26,06,20,9.50
2012,05,26,06,21,9.60
2012,05,26,06,22,9.60
2012,05,26,06,23,9.70
2012,05,26,06,24,9.70
2012,05,26,06,25,9.80
2012,05,26,06,26,9.90
2012,05,26,06,27,10.00
2012,05,26,06,28,10.10
2012,05,26,06,29,10.20
2012,05,26,06,30,10.40
2012,05,26,06,31,10.50
2012,05,26,06,32,10.60
2012,05,26,06,33,10.70
2012,05,26,06,34,10.80
2012,05,26,06,35,10.80
2012,05,26,06,36,10.80
2012,05,26,06,37,10.90
2012,05,26,06,38,10.90
2012,05,26,06,39,10.90
2012,05,26,06,40,10.90
2012,05,26,06,41,10.90
2012,05,26,06,42,10.90
2012,05,26,06,43,11.00
2012,05,26,06,44,11.00
2012,05,26,06,45,11.00
2012,05,26,06,46,11.00
2012,05,26,06,47,11.00
2012,05,26,06,48,11.10
2012,05,26,06,49,11.10
2012,05,26,06,50,11.10
2012,05,26,06,51,11.10
2012,05,26,06,52,11.10
2012,05,26,06,53,11.20
2012,05,26,06,54,11.20
2012,05,26,06,55,11.20
2012,05,26,06,56,11.30
2012,05,26,06,57,11.30
2012,05,26,06,58,11.40
2012,05,26,06,59,11.40
2012,05,26,07,00,11.50
2012,05,26,07,01,11.50
2012,05,26,07,02,11.60
2012,05,26,07,03,11.70
2012,05,26,07,04,11.80
2012,05,26,07,05,11.90
2012,05,26,07,06,12.00
2012,05,26,07,07,12.10
2012,05,26,07,08,12.20
2012,05,26,07,09,12.30
2012,05,26,07,10,12.40
2012,05,26,07,11,12.40
2012,05,26,07,12,12.50
2012,05,26,07,13,12.60
2012,05,26,07,14,12.60
2012,05,26,07,15,12.70
2012,05,26,07,16,12.70
2012,05,26,07,17,12.80
2012,05,26,07,18,12.90
2012,05,26,07,19,12.90
2012,05,26,07,20,13.00
2012,05,26,07,21,13.10
2012,05,26,07,22,13.20
2012,05,26,07,23,13.30
2012,05,26,07,24,13.40
2012,05,26,07,25,13.50
2012,05,26,07,26,13.60
2012,05,26,07,27,13.70
2012,05,26,07,28,13.70
2012,05,26,07,29,13.80
2012,05,26,07,30,13.90
2012,05,26,07,31,13.90
2012,05,26,07,32,14.00
2012,05,26,07,33,14.10
2012,05,26,07,34,14.10
2012,05,26,07,35,14.20
2012,05,26,07,36,14.30
2012,05,26,07,37,14.40
2012,05,26,07,38,14.40
2012,05,26,07,39,14.50
2012,05,26,07,40,14.60
2012,05,26,07,41,14.70
2012,05,26,07,42,14.80
2012,05,26,07,43,14.90
2012,05,26,07,44,15.00
2012,05,26,07,45,15.00
2012,05,26,07,46,15.10
2012,05,26,07,47,15.10
2012,05,26,07,48,15.20
2012,05,26,07,49,15.20
2012,05,26,07,50,15.20
2012,05,26,07,51,15.20
2012,05,26,07,52,15.30
2012,05,26,07,53,15.30
2012,05,26,07,54,15.30
2012,05,26,07,55,15.40
2012,05,26,07,56,15.40
2012,05,26,07,57,15.50
2012,05,26,07,58,15.60
2012,05,26,07,59,15.60
2012,05,26,08,00,15.60
2012,05,26,08,01,15.70
2012,05,26,08,02,15.70
2012,05,26,08,03,15.70
2012,05,26,08,04,15.70
2012,05,26,08,05,15.70
2012,05,26,08,06,15.70
2012,05,26,08,07,15.70
2012,05,26,08,08,15.70
2012,05,26,08,09,15.70
2012,05,26,08,10,15.80
2012,05,26,08,11,15.80
2012,05,26,08,12,15.80
2012,05,26,08,13,15.80
2012,05,26,08,14,15.80
2012,05,26,08,15,15.90
2012,05,26,08,16,15.90
2012,05,26,08,17,16.00
2012,05,26,08,18,16.00
2012,05,26,08,19,16.10
2012,05,26,08,20,16.10
2012,05,26,08,21,16.20
2012,05,26,08,22,16.30
2012,05,26,08,23,16.30
2012,05,26,08,24,16.40
2012,05,26,08,25,16.50
2012,05,26,08,26,16.60
2012,05,26,08,27,16.60
2012,05,26,08,28,16.70
2012,05,26,08,29,16.70
2012,05,26,08,30,16.70
2012,05,26,08,31,16.70
2012,05,26,08,32,16.70
2012,05,26,08,33,16.70
2012,05,26,08,34,16.80
2012,05,26,08,35,16.80
2012,05,26,08,36,16.90
2012,05,26,08,37,17.00
2012,05,26,08,38,17.00
2012,05,26,08,39,17.10
2012,05,26,08,40,17.10
2012,05,26,08,41,17.20
2012,05,26,08,42,17.20
2012,05,26,08,43,17.30
2012,05,26,08,44,17.30
2012,05,26,08,45,17.40
2012,05,26,08,46,17.50
2012,05,26,08,47,17.60
2012,05,26,08,48,17.60
2012,05,26,08,49,17.70
2012,05,26,08,50,17.80
2012,05,26,08,51,17.80
2012,05,26,08,52,17.90
2012,05,26,08,53,17.90
2012,05,26,08,54,17.90
2012,05,26,08,55,18.00
2012,05,26,08,56,18.00
2012,05,26,08,57,18.00
2012,05,26,08,58,18.10
2012,05,26,08,59,18.10
2012,05,26,09,00,18.10
2012,05,26,09,01,18.10
2012,05,26,09,02,18.10
2012,05,26,09,03,18.10
2012,05,26,09,04,18.00
2012,05,26,09,05,18.00
2012,05,26,09,06,18.10
2012,05,26,09,07,18.10
2012,05,26,09,08,18.10
2012,05,26,09,09,18.10
2012,05,26,09,10,18.10
2012,05,26,09,11,18.00
2012,05,26,09,12,18.00
2012,05,26,09,13,17.90
2012,05,26,09,14,17.90
2012,05,26,09,15,17.80
2012,05,26,09,16,17.80
2012,05,26,09,17,17.80
2012,05,26,09,18,17.70
2012,05,26,09,19,17.60
2012,05,26,09,20,17.50
2012,05,26,09,21,17.50
2012,05,26,09,22,17.40
2012,05,26,09,23,17.40
2012,05,26,09,24,17.30
2012,05,26,09,25,17.30
2012,05,26,09,26,17.30
2012,05,26,09,27,17.20
2012,05,26,09,28,17.20
2012,05,26,09,29,17.10
2012,05,26,09,30,17.10
2012,05,26,09,31,17.10
2012,05,26,09,32,17.10
2012,05,26,09,33,17.10
2012,05,26,09,34,17.10
2012,05,26,09,35,17.10
2012,05,26,09,36,17.10
2012,05,26,09,37,17.10
2012,05,26,09,38,17.10
2012,05,26,09,39,17.10
2012,05,26,09,40,17.10
2012,05,26,09,41,17.10
2012,05,26,09,42,17.20
2012,05,26,09,43,17.20
2012,05,26,09,44,17.20
2012,05,26,09,45,17.20
2012,05,26,09,46,17.20
2012,05,26,09,47,17.30
2012,05,26,09,48,17.30
2012,05,26,09,49,17.30
2012,05,26,09,50,17.40
2012,05,26,09,51,17.40
2012,05,26,09,52,17.40
2012,05,26,09,53,17.50
2012,05,26,09,54,17.50
2012,05,26,09,55,17.60
2012,05,26,09,56,17.60
2012,05,26,09,57,17.70
2012,05,26,09,58,17.70
2012,05,26,09,59,17.70
2012,05,26,10,00,17.70
2012,05,26,10,01,17.80
2012,05,26,10,02,17.80
2012,05,26,10,03,17.90
2012,05,26,10,04,18.00
2012,05,26,10,05,18.00
2012,05,26,10,06,18.10
2012,05,26,10,07,18.10
2012,05,26,10,08,18.20
2012,05,26,10,09,18.20
2012,05,26,10,10,18.30
2012,05,26,10,11,18.30
2012,05,26,10,12,18.40
2012,05,26,10,13,18.50
2012,05,26,10,14,18.50
2012,05,26,10,15,18.50
2012,05,26,10,16,18.50
2012,05,26,10,17,18.50
2012,05,26,10,18,18.50
2012,05,26,10,19,18.50
2012,05,26,10,20,18.60
2012,05,26,10,21,18.60
2012,05,26,10,22,18.70
2012,05,26,10,23,18.80
2012,05,26,10,24,18.90
2012,05,26,10,25,18.90
2012,05,26,10,26,19.00
2012,05,26,10,27,19.10
2012,05,26,10,28,19.20
2012,05,26,10,29,19.30
2012,05,26,10,30,19.30
2012,05,26,10,31,19.40
2012,05,26,10,32,19.40
2012,05,26,10,33,19.50
2012,05,26,10,34,19.60
2012,05,26,10,35,19.60
2012,05,26,10,36,19.60
2012,05,26,10,37,19.70
2012,05,26,10,38,19.70
2012,05,26,10,39,19.70
2012,05,26,10,40,19.70
2012,05,26,10,41,19.60
2012,05,26,10,42,19.50
2012,05,26,10,43,19.40
2012,05,26,10,44,19.30
2012,05,26,10,45,19.30
2012,05,26,10,46,19.30
2012,05,26,10,47,19.30
2012,05,26,10,48,19.20
2012,05,26,10,49,19.30
2012,05,26,10,50,19.30
2012,05,26,10,51,19.30
2012,05,26,10,52,19.40
2012,05,26,10,53,19.40
2012,05,26,10,54,19.50
2012,05,26,10,55,19.60
2012,05,26,10,56,19.60
2012,05,26,10,57,19.60
2012,05,26,10,58,19.60
2012,05,26,10,59,19.60
2012,05,26,11,00,19.60
2012,05,26,11,01,19.70
2012,05,26,11,02,19.70
2012,05,26,11,03,19.70
2012,05,26,11,04,19.70
2012,05,26,11,05,19.80
2012,05,26,11,06,19.80
2012,05,26,11,07,19.80
2012,05,26,11,08,19.80
2012,05,26,11,09,19.80
2012,05,26,11,10,19.80
2012,05,26,11,11,19.80
2012,05,26,11,12,19.80
2012,05,26,11,13,19.80
2012,05,26,11,14,19.80
2012,05,26,11,15,19.80
2012,05,26,11,16,19.80
2012,05,26,11,17,19.80
2012,05,26,11,18,19.80
2012,05,26,11,19,19.80
2012,05,26,11,20,19.90
2012,05,26,11,21,19.90
2012,05,26,11,22,19.90
2012,05,26,11,23,19.90
2012,05,26,11,24,19.80
2012,05,26,11,25,19.80
2012,05,26,11,26,19.70
2012,05,26,11,27,19.60
2012,05,26,11,28,19.60
2012,05,26,11,29,19.50
2012,05,26,11,30,19.40
2012,05,26,11,31,19.30
2012,05,26,11,32,19.30
2012,05,26,11,33,19.20
2012,05,26,11,34,19.20
2012,05,26,11,35,19.10
2012,05,26,11,36,19.10
2012,05,26,11,37,19.10
2012,05,26,11,38,19.10
2012,05,26,11,39,19.00
2012,05,26,11,40,19.10
2012,05,26,11,41,19.10
2012,05,26,11,42,19.10
2012,05,26,11,43,19.10
2012,05,26,11,44,19.20
2012,05,26,11,45,19.20
2012,05,26,11,46,19.20
2012,05,26,11,47,19.20
2012,05,26,11,48,19.20
2012,05,26,11,49,19.20
2012,05,26,11,50,19.20
2012,05,26,11,51,19.30
2012,05,26,11,52,19.30
2012,05,26,11,53,19.40
2012,05,26,11,54,19.40
2012,05,26,11,55,19.50
2012,05,26,11,56,19.50
2012,05,26,11,57,19.60
2012,05,26,11,58,19.60
2012,05,26,11,59,19.70
2012,05,26,12,00,19.70
2012,05,26,12,01,19.80
2012,05,26,12,02,19.80
2012,05,26,12,03,19.80
2012,05,26,12,04,19.80
2012,05,26,12,05,19.90
2012,05,26,12,06,19.90
2012,05,26,12,07,20.00
2012,05,26,12,08,20.00
2012,05,26,12,09,20.10
2012,05,26,12,10,20.20
2012,05,26,12,11,20.20
2012,05,26,12,12,20.10
2012,05,26,12,13,19.90
2012,05,26,12,14,19.80
2012,05,26,12,15,19.70
2012,05,26,12,16,19.60
2012,05,26,12,17,19.60
2012,05,26,12,18,19.50
2012,05,26,12,19,19.50
2012,05,26,12,20,19.50
2012,05,26,12,21,19.40
2012,05,26,12,22,19.40
2012,05,26,12,23,19.40
2012,05,26,12,24,19.40
2012,05,26,12,25,19.40
2012,05,26,12,26,19.40
2012,05,26,12,27,19.40
2012,05,26,12,28,19.40
2012,05,26,12,29,19.40
2012,05,26,12,30,19.40
2012,05,26,12,31,19.50
2012,05,26,12,32,19.50
2012,05,26,12,33,19.50
2012,05,26,12,34,19.60
2012,05,26,12,35,19.60
2012,05,26,12,36,19.60
2012,05,26,12,37,19.60
2012,05,26,12,38,19.60
2012,05,26,12,39,19.60
2012,05,26,12,40,19.60
2012,05,26,12,41,19.70
2012,05,26,12,42,19.70
2012,05,26,12,43,19.70
2012,05,26,12,44,19.70
2012,05,26,12,45,19.70
2012,05,26,12,46,19.70
2012,05,26,12,47,19.70
2012,05,26,12,48,19.70
2012,05,26,12,49,19.70
2012,05,26,12,50,19.70
2012,05,26,12,51,19.70
2012,05,26,12,52,19.80
2012,05,26,12,53,19.80
2012,05,26,12,54,19.80
2012,05,26,12,55,19.90
2012,05,26,12,56,19.90
2012,05,26,12,57,19.90
2012,05,26,12,58,20.00
2012,05,26,12,59,20.00
2012,05,26,13,00,20.00
2012,05,26,13,01,20.00
2012,05,26,13,02,20.00
2012,05,26,13,03,20.00
2012,05,26,13,04,20.00
2012,05,26,13,05,20.00
2012,05,26,13,06,20.00
2012,05,26,13,07,20.10
2012,05,26,13,08,20.10
2012,05,26,13,09,20.10
2012,05,26,13,10,20.20
2012,05,26,13,11,20.30
2012,05,26,13,12,20.40
2012,05,26,13,13,20.40
2012,05,26,13,14,20.40
2012,05,26,13,15,20.50
2012,05,26,13,16,20.50
2012,05,26,13,17,20.50
2012,05,26,13,18,20.60
2012,05,26,13,19,20.60
2012,05,26,13,20,20.60
2012,05,26,13,21,20.60
2012,05,26,13,22,20.60
2012,05,26,13,23,20.60
2012,05,26,13,24,20.60
2012,05,26,13,25,20.70
2012,05,26,13,26,20.70
2012,05,26,13,27,20.70
2012,05,26,13,28,20.70
2012,05,26,13,29,20.70
2012,05,26,13,30,20.70
2012,05,26,13,31,20.70
2012,05,26,13,32,20.70
2012,05,26,13,33,20.60
2012,05,26,13,34,20.60
2012,05,26,13,35,20.60
2012,05,26,13,36,20.60
2012,05,26,13,37,20.60
2012,05,26,13,38,20.60
2012,05,26,13,39,20.60
2012,05,26,13,40,20.70
2012,05,26,13,41,20.70
2012,05,26,13,42,20.70
2012,05,26,13,43,20.80
2012,05,26,13,44,20.80
2012,05,26,13,45,20.80
2012,05,26,13,46,20.90
2012,05,26,13,47,20.90
2012,05,26,13,48,21.00
2012,05,26,13,49,21.00
2012,05,26,13,50,20.90
2012,05,26,13,51,20.90
2012,05,26,13,52,20.80
2012,05,26,13,53,20.80
2012,05,26,13,54,20.70
2012,05,26,13,55,20.70
2012,05,26,13,56,20.60
2012,05,26,13,57,20.60
2012,05,26,13,58,20.60
2012,05,26,13,59,20.60
2012,05,26,14,00,20.60
2012,05,26,14,01,20.60
2012,05,26,14,02,20.60
2012,05,26,14,03,20.60
2012,05,26,14,04,20.60
2012,05,26,14,05,20.70
2012,05,26,14,06,20.70
2012,05,26,14,07,20.80
2012,05,26,14,08,20.80
2012,05,26,14,09,20.80
2012,05,26,14,10,20.70
2012,05,26,14,11,20.70
2012,05,26,14,12,20.60
2012,05,26,14,13,20.60
2012,05,26,14,14,20.70
2012,05,26,14,15,20.70
2012,05,26,14,16,20.80
2012,05,26,14,17,20.80
2012,05,26,14,18,20.90
2012,05,26,14,19,20.90
2012,05,26,14,20,20.90
2012,05,26,14,21,20.90
2012,05,26,14,22,20.90
2012,05,26,14,23,20.90
2012,05,26,14,24,20.80
2012,05,26,14,25,20.80
2012,05,26,14,26,20.70
2012,05,26,14,27,20.70
2012,05,26,14,28,20.70
2012,05,26,14,29,20.70
2012,05,26,14,30,20.70
2012,05,26,14,31,20.80
2012,05,26,14,32,20.80
2012,05,26,14,33,20.80
2012,05,26,14,34,20.80
2012,05,26,14,35,20.80
2012,05,26,14,36,20.80
2012,05,26,14,37,20.90
2012,05,26,14,38,20.90
2012,05,26,14,39,21.00
2012,05,26,14,40,21.00
2012,05,26,14,41,21.00
2012,05,26,14,42,20.90
2012,05,26,14,43,20.90
2012,05,26,14,44,20.90
2012,05,26,14,45,20.90
2012,05,26,14,46,20.90
2012,05,26,14,47,20.80
2012,05,26,14,48,20.90
2012,05,26,14,49,20.90
2012,05,26,14,50,21.00
2012,05,26,14,51,21.10
2012,05,26,14,52,21.10
2012,05,26,14,53,21.20
2012,05,26,14,54,21.20
2012,05,26,14,55,21.20
2012,05,26,14,56,21.20
2012,05,26,14,57,21.10
2012,05,26,14,58,21.10
2012,05,26,14,59,21.10
2012,05,26,15,00,21.10
2012,05,26,15,01,21.10
2012,05,26,15,02,21.10
2012,05,26,15,03,21.10
2012,05,26,15,04,21.20
2012,05,26,15,05,21.30
2012,05,26,15,06,21.30
2012,05,26,15,07,21.40
2012,05,26,15,08,21.40
2012,05,26,15,09,21.40
2012,05,26,15,10,21.40
2012,05,26,15,11,21.40
2012,05,26,15,12,21.40
2012,05,26,15,13,21.50
2012,05,26,15,14,21.50
2012,05,26,15,15,21.50
2012,05,26,15,16,21.50
2012,05,26,15,17,21.50
2012,05,26,15,18,21.40
2012,05,26,15,19,21.40
2012,05,26,15,20,21.30
2012,05,26,15,21,21.20
2012,05,26,15,22,21.10
2012,05,26,15,23,21.10
2012,05,26,15,24,21.10
2012,05,26,15,25,21.10
2012,05,26,15,26,21.10
2012,05,26,15,27,21.10
2012,05,26,15,28,21.20
2012,05,26,15,29,21.20
2012,05,26,15,30,21.20
2012,05,26,15,31,21.20
2012,05,26,15,32,21.20
2012,05,26,15,33,21.30
2012,05,26,15,34,21.30
2012,05,26,15,35,21.40
2012,05,26,15,36,21.40
2012,05,26,15,37,21.40
2012,05,26,15,38,21.40
2012,05,26,15,39,21.40
2012,05,26,15,40,21.40
2012,05,26,15,41,21.40
2012,05,26,15,42,21.40
2012,05,26,15,43,21.30
2012,05,26,15,44,21.30
2012,05,26,15,45,21.30
2012,05,26,15,46,21.30
2012,05,26,15,47,21.30
2012,05,26,15,48,21.30
2012,05,26,15,49,21.30
2012,05,26,15,50,21.30
2012,05,26,15,51,21.30
2012,05,26,15,52,21.30
2012,05,26,15,53,21.30
2012,05,26,15,54,21.30
2012,05,26,15,55,21.40
2012,05,26,15,56,21.40
2012,05,26,15,57,21.40
2012,05,26,15,58,21.40
2012,05,26,15,59,21.40
2012,05,26,16,00,21.40
2012,05,26,16,01,21.30
2012,05,26,16,02,21.30
2012,05,26,16,03,21.30
2012,05,26,16,04,21.30
2012,05,26,16,05,21.30
2012,05,26,16,06,21.30
2012,05,26,16,07,21.30
2012,05,26,16,08,21.20
2012,05,26,16,09,21.20
2012,05,26,16,10,21.20
2012,05,26,16,11,21.20
2012,05,26,16,12,21.10
2012,05,26,16,13,21.00
2012,05,26,16,14,20.90
2012,05,26,16,15,20.80
2012,05,26,16,16,20.60
2012,05,26,16,17,20.50
2012,05,26,16,18,20.40
2012,05,26,16,19,20.30
2012,05,26,16,20,20.20
2012,05,26,16,21,20.20
2012,05,26,16,22,20.20
2012,05,26,16,23,20.20
2012,05,26,16,24,20.20
2012,05,26,16,25,20.20
2012,05,26,16,26,20.30
2012,05,26,16,27,20.30
2012,05,26,16,28,20.30
2012,05,26,16,29,20.40
2012,05,26,16,30,20.40
2012,05,26,16,31,20.50
2012,05,26,16,32,20.50
2012,05,26,16,33,20.40
2012,05,26,16,34,20.40
2012,05,26,16,35,20.40
2012,05,26,16,36,20.40
2012,05,26,16,37,20.30
2012,05,26,16,38,20.20
2012,05,26,16,39,20.20
2012,05,26,16,40,20.10
2012,05,26,16,41,20.00
2012,05,26,16,42,20.00
2012,05,26,16,43,19.90
2012,05,26,16,44,19.80
2012,05,26,16,45,19.80
2012,05,26,16,46,19.70
2012,05,26,16,47,19.70
2012,05,26,16,48,19.70
2012,05,26,16,49,19.60
2012,05,26,16,50,19.60
2012,05,26,16,51,19.60
2012,05,26,16,52,19.60
2012,05,26,16,53,19.60
2012,05,26,16,54,19.60
2012,05,26,16,55,19.50
2012,05,26,16,56,19.50
2012,05,26,16,57,19.40
2012,05,26,16,58,19.30
2012,05,26,16,59,19.30
2012,05,26,17,00,19.30
2012,05,26,17,01,19.30
2012,05,26,17,02,19.30
2012,05,26,17,03,19.20
2012,05,26,17,04,19.10
2012,05,26,17,05,19.10
2012,05,26,17,06,19.10
2012,05,26,17,07,19.10
2012,05,26,17,08,19.10
2012,05,26,17,09,19.10
2012,05,26,17,10,19.10
2012,05,26,17,11,19.10
2012,05,26,17,12,19.10
2012,05,26,17,13,19.10
2012,05,26,17,14,19.10
2012,05,26,17,15,19.20
2012,05,26,17,16,19.20
2012,05,26,17,17,19.20
2012,05,26,17,18,19.30
2012,05,26,17,19,19.30
2012,05,26,17,20,19.30
2012,05,26,17,21,19.40
2012,05,26,17,22,19.50
2012,05,26,17,23,19.60
2012,05,26,17,24,19.70
2012,05,26,17,25,19.80
2012,05,26,17,26,19.90
2012,05,26,17,27,20.00
2012,05,26,17,28,20.10
2012,05,26,17,29,20.20