Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,26,00,00,2.40
2022,04,26,00,01,2.30
2022,04,26,00,02,2.30
2022,04,26,00,03,2.20
2022,04,26,00,04,2.20
2022,04,26,00,05,2.20
2022,04,26,00,06,2.10
2022,04,26,00,07,2.10
2022,04,26,00,08,2.10
2022,04,26,00,09,2.00
2022,04,26,00,10,2.00
2022,04,26,00,11,2.00
2022,04,26,00,12,1.90
2022,04,26,00,13,1.90
2022,04,26,00,14,1.90
2022,04,26,00,15,1.80
2022,04,26,00,16,1.80
2022,04,26,00,17,1.80
2022,04,26,00,18,1.80
2022,04,26,00,19,1.70
2022,04,26,00,20,1.70
2022,04,26,00,21,1.70
2022,04,26,00,22,1.60
2022,04,26,00,23,1.60
2022,04,26,00,24,1.60
2022,04,26,00,25,1.50
2022,04,26,00,26,1.50
2022,04,26,00,27,1.40
2022,04,26,00,28,1.40
2022,04,26,00,29,1.40
2022,04,26,00,30,1.30
2022,04,26,00,31,1.30
2022,04,26,00,32,1.30
2022,04,26,00,33,1.30
2022,04,26,00,34,1.20
2022,04,26,00,35,1.20
2022,04,26,00,36,1.20
2022,04,26,00,37,1.10
2022,04,26,00,38,1.10
2022,04,26,00,39,1.10
2022,04,26,00,40,1.10
2022,04,26,00,41,1.00
2022,04,26,00,42,1.00
2022,04,26,00,43,0.90
2022,04,26,00,44,0.90
2022,04,26,00,45,0.90
2022,04,26,00,46,0.90
2022,04,26,00,47,0.80
2022,04,26,00,48,0.80
2022,04,26,00,49,0.80
2022,04,26,00,50,0.80
2022,04,26,00,51,0.70
2022,04,26,00,52,0.70
2022,04,26,00,53,0.70
2022,04,26,00,54,0.70
2022,04,26,00,55,0.60
2022,04,26,00,56,0.60
2022,04,26,00,57,0.60
2022,04,26,00,58,0.60
2022,04,26,00,59,0.60
2022,04,26,01,00,0.50
2022,04,26,01,01,0.50
2022,04,26,01,02,0.50
2022,04,26,01,03,0.40
2022,04,26,01,04,0.40
2022,04,26,01,05,0.40
2022,04,26,01,06,0.40
2022,04,26,01,07,0.40
2022,04,26,01,08,0.40
2022,04,26,01,09,0.30
2022,04,26,01,10,0.30
2022,04,26,01,11,0.30
2022,04,26,01,12,0.30
2022,04,26,01,13,0.30
2022,04,26,01,14,0.30
2022,04,26,01,15,0.30
2022,04,26,01,16,0.20
2022,04,26,01,17,0.20
2022,04,26,01,18,0.20
2022,04,26,01,19,0.20
2022,04,26,01,20,0.20
2022,04,26,01,21,0.20
2022,04,26,01,22,0.20
2022,04,26,01,23,0.10
2022,04,26,01,24,0.10
2022,04,26,01,25,0.10
2022,04,26,01,26,0.10
2022,04,26,01,27,0.10
2022,04,26,01,28,0.10
2022,04,26,01,29,0.00
2022,04,26,01,30,0.00
2022,04,26,01,31,0.00
2022,04,26,01,32,0.00
2022,04,26,01,33,0.00
2022,04,26,01,34,0.00
2022,04,26,01,35,0.00
2022,04,26,01,36,-0.10
2022,04,26,01,37,-0.10
2022,04,26,01,38,-0.10
2022,04,26,01,39,-0.10
2022,04,26,01,40,-0.10
2022,04,26,01,41,-0.10
2022,04,26,01,42,-0.10
2022,04,26,01,43,-0.10
2022,04,26,01,44,-0.10
2022,04,26,01,45,-0.10
2022,04,26,01,46,-0.20
2022,04,26,01,47,-0.20
2022,04,26,01,48,-0.20
2022,04,26,01,49,-0.20
2022,04,26,01,50,-0.20
2022,04,26,01,51,-0.20
2022,04,26,01,52,-0.20
2022,04,26,01,53,-0.20
2022,04,26,01,54,-0.30
2022,04,26,01,55,-0.30
2022,04,26,01,56,-0.30
2022,04,26,01,57,-0.30
2022,04,26,01,58,-0.30
2022,04,26,01,59,-0.40
2022,04,26,02,00,-0.40
2022,04,26,02,01,-0.40
2022,04,26,02,02,-0.40
2022,04,26,02,03,-0.50
2022,04,26,02,04,-0.50
2022,04,26,02,05,-0.50
2022,04,26,02,06,-0.50
2022,04,26,02,07,-0.60
2022,04,26,02,08,-0.60
2022,04,26,02,09,-0.60
2022,04,26,02,10,-0.60
2022,04,26,02,11,-0.60
2022,04,26,02,12,-0.60
2022,04,26,02,13,-0.60
2022,04,26,02,14,-0.70
2022,04,26,02,15,-0.70
2022,04,26,02,16,-0.70
2022,04,26,02,17,-0.70
2022,04,26,02,18,-0.70
2022,04,26,02,19,-0.70
2022,04,26,02,20,-0.70
2022,04,26,02,21,-0.70
2022,04,26,02,22,-0.70
2022,04,26,02,23,-0.70
2022,04,26,02,24,-0.70
2022,04,26,02,25,-0.70
2022,04,26,02,26,-0.80
2022,04,26,02,27,-0.80
2022,04,26,02,28,-0.80
2022,04,26,02,29,-0.80
2022,04,26,02,30,-0.80
2022,04,26,02,31,-0.80
2022,04,26,02,32,-0.80
2022,04,26,02,33,-0.90
2022,04,26,02,34,-0.90
2022,04,26,02,35,-0.90
2022,04,26,02,36,-0.90
2022,04,26,02,37,-0.90
2022,04,26,02,38,-0.90
2022,04,26,02,39,-0.90
2022,04,26,02,40,-1.00
2022,04,26,02,41,-1.00
2022,04,26,02,42,-1.00
2022,04,26,02,43,-1.00
2022,04,26,02,44,-1.00
2022,04,26,02,45,-1.00
2022,04,26,02,46,-1.00
2022,04,26,02,47,-1.00
2022,04,26,02,48,-1.00
2022,04,26,02,49,-1.00
2022,04,26,02,50,-1.00
2022,04,26,02,51,-1.00
2022,04,26,02,52,-1.00
2022,04,26,02,53,-1.00
2022,04,26,02,54,-1.00
2022,04,26,02,55,-1.00
2022,04,26,02,56,-1.10
2022,04,26,02,57,-1.10
2022,04,26,02,58,-1.10
2022,04,26,02,59,-1.10
2022,04,26,03,00,-1.10
2022,04,26,03,01,-1.10
2022,04,26,03,02,-1.10
2022,04,26,03,03,-1.10
2022,04,26,03,04,-1.10
2022,04,26,03,05,-1.10
2022,04,26,03,06,-1.10
2022,04,26,03,07,-1.10
2022,04,26,03,08,-1.20
2022,04,26,03,09,-1.20
2022,04,26,03,10,-1.20
2022,04,26,03,11,-1.20
2022,04,26,03,12,-1.20
2022,04,26,03,13,-1.20
2022,04,26,03,14,-1.20
2022,04,26,03,15,-1.20
2022,04,26,03,16,-1.20
2022,04,26,03,17,-1.20
2022,04,26,03,18,-1.20
2022,04,26,03,19,-1.20
2022,04,26,03,20,-1.30
2022,04,26,03,21,-1.30
2022,04,26,03,22,-1.30
2022,04,26,03,23,-1.30
2022,04,26,03,24,-1.30
2022,04,26,03,25,-1.30
2022,04,26,03,26,-1.30
2022,04,26,03,27,-1.30
2022,04,26,03,28,-1.30
2022,04,26,03,29,-1.40
2022,04,26,03,30,-1.40
2022,04,26,03,31,-1.40
2022,04,26,03,32,-1.40
2022,04,26,03,33,-1.40
2022,04,26,03,34,-1.40
2022,04,26,03,35,-1.40
2022,04,26,03,36,-1.40
2022,04,26,03,37,-1.40
2022,04,26,03,38,-1.40
2022,04,26,03,39,-1.40
2022,04,26,03,40,-1.40
2022,04,26,03,41,-1.40
2022,04,26,03,42,-1.40
2022,04,26,03,43,-1.40
2022,04,26,03,44,-1.40
2022,04,26,03,45,-1.40
2022,04,26,03,46,-1.40
2022,04,26,03,47,-1.40
2022,04,26,03,48,-1.40
2022,04,26,03,49,-1.50
2022,04,26,03,50,-1.50
2022,04,26,03,51,-1.50
2022,04,26,03,52,-1.50
2022,04,26,03,53,-1.50
2022,04,26,03,54,-1.50
2022,04,26,03,55,-1.50
2022,04,26,03,56,-1.50
2022,04,26,03,57,-1.50
2022,04,26,03,58,-1.50
2022,04,26,03,59,-1.50
2022,04,26,04,00,-1.50
2022,04,26,04,01,-1.50
2022,04,26,04,02,-1.50
2022,04,26,04,03,-1.50
2022,04,26,04,04,-1.60
2022,04,26,04,05,-1.60
2022,04,26,04,06,-1.60
2022,04,26,04,07,-1.60
2022,04,26,04,08,-1.60
2022,04,26,04,09,-1.60
2022,04,26,04,10,-1.60
2022,04,26,04,11,-1.60
2022,04,26,04,12,-1.70
2022,04,26,04,13,-1.70
2022,04,26,04,14,-1.70
2022,04,26,04,15,-1.70
2022,04,26,04,16,-1.70
2022,04,26,04,17,-1.70
2022,04,26,04,18,-1.70
2022,04,26,04,19,-1.70
2022,04,26,04,20,-1.70
2022,04,26,04,21,-1.70
2022,04,26,04,22,-1.70
2022,04,26,04,23,-1.70
2022,04,26,04,24,-1.70
2022,04,26,04,25,-1.70
2022,04,26,04,26,-1.70
2022,04,26,04,27,-1.70
2022,04,26,04,28,-1.70
2022,04,26,04,29,-1.70
2022,04,26,04,30,-1.70
2022,04,26,04,31,-1.80
2022,04,26,04,32,-1.80
2022,04,26,04,33,-1.80
2022,04,26,04,34,-1.80
2022,04,26,04,35,-1.80
2022,04,26,04,36,-1.80
2022,04,26,04,37,-1.80
2022,04,26,04,38,-1.80
2022,04,26,04,39,-1.80
2022,04,26,04,40,-1.80
2022,04,26,04,41,-1.90
2022,04,26,04,42,-1.90
2022,04,26,04,43,-1.90
2022,04,26,04,44,-1.90
2022,04,26,04,45,-1.90
2022,04,26,04,46,-1.90
2022,04,26,04,47,-1.90
2022,04,26,04,48,-1.90
2022,04,26,04,49,-1.90
2022,04,26,04,50,-1.90
2022,04,26,04,51,-1.90
2022,04,26,04,52,-1.90
2022,04,26,04,53,-1.90
2022,04,26,04,54,-2.00
2022,04,26,04,55,-2.00
2022,04,26,04,56,-2.00
2022,04,26,04,57,-2.10
2022,04,26,04,58,-2.10
2022,04,26,04,59,-2.10
2022,04,26,05,00,-2.10
2022,04,26,05,01,-2.10
2022,04,26,05,02,-2.10
2022,04,26,05,03,-2.10
2022,04,26,05,04,-2.10
2022,04,26,05,05,-2.10
2022,04,26,05,06,-2.20
2022,04,26,05,07,-2.20
2022,04,26,05,08,-2.20
2022,04,26,05,09,-2.20
2022,04,26,05,10,-2.20
2022,04,26,05,11,-2.20
2022,04,26,05,12,-2.20
2022,04,26,05,13,-2.30
2022,04,26,05,14,-2.30
2022,04,26,05,15,-2.30
2022,04,26,05,16,-2.30
2022,04,26,05,17,-2.30
2022,04,26,05,18,-2.30
2022,04,26,05,19,-2.30
2022,04,26,05,20,-2.30
2022,04,26,05,21,-2.30
2022,04,26,05,22,-2.30
2022,04,26,05,23,-2.30
2022,04,26,05,24,-2.30
2022,04,26,05,25,-2.30
2022,04,26,05,26,-2.30
2022,04,26,05,27,-2.40
2022,04,26,05,28,-2.40
2022,04,26,05,29,-2.40
2022,04,26,05,30,-2.40
2022,04,26,05,31,-2.40
2022,04,26,05,32,-2.40
2022,04,26,05,33,-2.40
2022,04,26,05,34,-2.40
2022,04,26,05,35,-2.40
2022,04,26,05,36,-2.40
2022,04,26,05,37,-2.50
2022,04,26,05,38,-2.50
2022,04,26,05,39,-2.50
2022,04,26,05,40,-2.50
2022,04,26,05,41,-2.60
2022,04,26,05,42,-2.60
2022,04,26,05,43,-2.60
2022,04,26,05,44,-2.60
2022,04,26,05,45,-2.60
2022,04,26,05,46,-2.60
2022,04,26,05,47,-2.60
2022,04,26,05,48,-2.60
2022,04,26,05,49,-2.60
2022,04,26,05,50,-2.60
2022,04,26,05,51,-2.60
2022,04,26,05,52,-2.60
2022,04,26,05,53,-2.60
2022,04,26,05,54,-2.60
2022,04,26,05,55,-2.70
2022,04,26,05,56,-2.70
2022,04,26,05,57,-2.70
2022,04,26,05,58,-2.70
2022,04,26,05,59,-2.70
2022,04,26,06,00,-2.70
2022,04,26,06,01,-2.70
2022,04,26,06,02,-2.70
2022,04,26,06,03,-2.70
2022,04,26,06,04,-2.70
2022,04,26,06,05,-2.70
2022,04,26,06,06,-2.70
2022,04,26,06,07,-2.70
2022,04,26,06,08,-2.70
2022,04,26,06,09,-2.70
2022,04,26,06,10,-2.70
2022,04,26,06,11,-2.70
2022,04,26,06,12,-2.70
2022,04,26,06,13,-2.70
2022,04,26,06,14,-2.70
2022,04,26,06,15,-2.70
2022,04,26,06,16,-2.70
2022,04,26,06,17,-2.80
2022,04,26,06,18,-2.80
2022,04,26,06,19,-2.80
2022,04,26,06,20,-2.80
2022,04,26,06,21,-2.80
2022,04,26,06,22,-2.80
2022,04,26,06,23,-2.80
2022,04,26,06,24,-2.80
2022,04,26,06,25,-2.80
2022,04,26,06,26,-2.80
2022,04,26,06,27,-2.80
2022,04,26,06,28,-2.80
2022,04,26,06,29,-2.80
2022,04,26,06,30,-2.80
2022,04,26,06,31,-2.80
2022,04,26,06,32,-2.80
2022,04,26,06,33,-2.80
2022,04,26,06,34,-2.80
2022,04,26,06,35,-2.80
2022,04,26,06,36,-2.80
2022,04,26,06,37,-2.80
2022,04,26,06,38,-2.80
2022,04,26,06,39,-2.80
2022,04,26,06,40,-2.80
2022,04,26,06,41,-2.80
2022,04,26,06,42,-2.80
2022,04,26,06,43,-2.70
2022,04,26,06,44,-2.70
2022,04,26,06,45,-2.70
2022,04,26,06,46,-2.70
2022,04,26,06,47,-2.70
2022,04,26,06,48,-2.70
2022,04,26,06,49,-2.60
2022,04,26,06,50,-2.60
2022,04,26,06,51,-2.60
2022,04,26,06,52,-2.60
2022,04,26,06,53,-2.60
2022,04,26,06,54,-2.60
2022,04,26,06,55,-2.60
2022,04,26,06,56,-2.60
2022,04,26,06,57,-2.60
2022,04,26,06,58,-2.60
2022,04,26,06,59,-2.60
2022,04,26,07,00,-2.70
2022,04,26,07,01,-2.70
2022,04,26,07,02,-2.70
2022,04,26,07,03,-2.70
2022,04,26,07,04,-2.70
2022,04,26,07,05,-2.70
2022,04,26,07,06,-2.70
2022,04,26,07,07,-2.70
2022,04,26,07,08,-2.70
2022,04,26,07,09,-2.70
2022,04,26,07,10,-2.70
2022,04,26,07,11,-2.70
2022,04,26,07,12,-2.80
2022,04,26,07,13,-2.80
2022,04,26,07,14,-2.80
2022,04,26,07,15,-2.80
2022,04,26,07,16,-2.80
2022,04,26,07,17,-2.80
2022,04,26,07,18,-2.80
2022,04,26,07,19,-2.80
2022,04,26,07,20,-2.80
2022,04,26,07,21,-2.80
2022,04,26,07,22,-2.80
2022,04,26,07,23,-2.80
2022,04,26,07,24,-2.80
2022,04,26,07,25,-2.80
2022,04,26,07,26,-2.80
2022,04,26,07,27,-2.80
2022,04,26,07,28,-2.80
2022,04,26,07,29,-2.80
2022,04,26,07,30,-2.80
2022,04,26,07,31,-2.80
2022,04,26,07,32,-2.80
2022,04,26,07,33,-2.80
2022,04,26,07,34,-2.80
2022,04,26,07,35,-2.80
2022,04,26,07,36,-2.80
2022,04,26,07,37,-2.80
2022,04,26,07,38,-2.80
2022,04,26,07,39,-2.80
2022,04,26,07,40,-2.80
2022,04,26,07,41,-2.80
2022,04,26,07,42,-2.80
2022,04,26,07,43,-2.80
2022,04,26,07,44,-2.80
2022,04,26,07,45,-2.80
2022,04,26,07,46,-2.80
2022,04,26,07,47,-2.80
2022,04,26,07,48,-2.80
2022,04,26,07,49,-2.80
2022,04,26,07,50,-2.80
2022,04,26,07,51,-2.80
2022,04,26,07,52,-2.80
2022,04,26,07,53,-2.80
2022,04,26,07,54,-2.80
2022,04,26,07,55,-2.80
2022,04,26,07,56,-2.80
2022,04,26,07,57,-2.80
2022,04,26,07,58,-2.80
2022,04,26,07,59,-2.80
2022,04,26,08,00,-2.80
2022,04,26,08,01,-2.80
2022,04,26,08,02,-2.80
2022,04,26,08,03,-2.80
2022,04,26,08,04,-2.80
2022,04,26,08,05,-2.80
2022,04,26,08,06,-2.80
2022,04,26,08,07,-2.80
2022,04,26,08,08,-2.80
2022,04,26,08,09,-2.80
2022,04,26,08,10,-2.80
2022,04,26,08,11,-2.80
2022,04,26,08,12,-2.80
2022,04,26,08,13,-2.80
2022,04,26,08,14,-2.80
2022,04,26,08,15,-2.80
2022,04,26,08,16,-2.80
2022,04,26,08,17,-2.80
2022,04,26,08,18,-2.80
2022,04,26,08,19,-2.80
2022,04,26,08,20,-2.80
2022,04,26,08,21,-2.70
2022,04,26,08,22,-2.70
2022,04,26,08,23,-2.70
2022,04,26,08,24,-2.70
2022,04,26,08,25,-2.70
2022,04,26,08,26,-2.70
2022,04,26,08,27,-2.70
2022,04,26,08,28,-2.70
2022,04,26,08,29,-2.70
2022,04,26,08,30,-2.70
2022,04,26,08,31,-2.70
2022,04,26,08,32,-2.70
2022,04,26,08,33,-2.70
2022,04,26,08,34,-2.70
2022,04,26,08,35,-2.60
2022,04,26,08,36,-2.60
2022,04,26,08,37,-2.60
2022,04,26,08,38,-2.60
2022,04,26,08,39,-2.60
2022,04,26,08,40,-2.60
2022,04,26,08,41,-2.50
2022,04,26,08,42,-2.50
2022,04,26,08,43,-2.50
2022,04,26,08,44,-2.50
2022,04,26,08,45,-2.50
2022,04,26,08,46,-2.50
2022,04,26,08,47,-2.50
2022,04,26,08,48,-2.50
2022,04,26,08,49,-2.50
2022,04,26,08,50,-2.50
2022,04,26,08,51,-2.50
2022,04,26,08,52,-2.40
2022,04,26,08,53,-2.40
2022,04,26,08,54,-2.40
2022,04,26,08,55,-2.40
2022,04,26,08,56,-2.40
2022,04,26,08,57,-2.40
2022,04,26,08,58,-2.30
2022,04,26,08,59,-2.30
2022,04,26,09,00,-2.30
2022,04,26,09,01,-2.30
2022,04,26,09,02,-2.30
2022,04,26,09,03,-2.20
2022,04,26,09,04,-2.20
2022,04,26,09,05,-2.10
2022,04,26,09,06,-2.00
2022,04,26,09,07,-1.90
2022,04,26,09,08,-1.80
2022,04,26,09,09,-1.70
2022,04,26,09,10,-1.60
2022,04,26,09,11,-1.50
2022,04,26,09,12,-1.40
2022,04,26,09,13,-1.30
2022,04,26,09,14,-1.20
2022,04,26,09,15,-1.10
2022,04,26,09,16,-1.00
2022,04,26,09,17,-0.90
2022,04,26,09,18,-0.80
2022,04,26,09,19,-0.70
2022,04,26,09,20,-0.60
2022,04,26,09,21,-0.60
2022,04,26,09,22,-0.50
2022,04,26,09,23,-0.30
2022,04,26,09,24,-0.20
2022,04,26,09,25,-0.10
2022,04,26,09,26,0.00
2022,04,26,09,27,0.10
2022,04,26,09,28,0.20
2022,04,26,09,29,0.30
2022,04,26,09,30,0.30
2022,04,26,09,31,0.40
2022,04,26,09,32,0.40
2022,04,26,09,33,0.50
2022,04,26,09,34,0.50
2022,04,26,09,35,0.50
2022,04,26,09,36,0.60
2022,04,26,09,37,0.60
2022,04,26,09,38,0.60
2022,04,26,09,39,0.60
2022,04,26,09,40,0.70
2022,04,26,09,41,0.70
2022,04,26,09,42,0.70
2022,04,26,09,43,0.80
2022,04,26,09,44,0.90
2022,04,26,09,45,1.00
2022,04,26,09,46,1.10
2022,04,26,09,47,1.10
2022,04,26,09,48,1.20
2022,04,26,09,49,1.30
2022,04,26,09,50,1.40
2022,04,26,09,51,1.40
2022,04,26,09,52,1.50
2022,04,26,09,53,1.50
2022,04,26,09,54,1.60
2022,04,26,09,55,1.70
2022,04,26,09,56,1.70
2022,04,26,09,57,1.80
2022,04,26,09,58,1.80
2022,04,26,09,59,1.90
2022,04,26,10,00,1.90
2022,04,26,10,01,2.00
2022,04,26,10,02,2.00
2022,04,26,10,03,2.10
2022,04,26,10,04,2.20
2022,04,26,10,05,2.20
2022,04,26,10,06,2.30
2022,04,26,10,07,2.40
2022,04,26,10,08,2.40
2022,04,26,10,09,2.50
2022,04,26,10,10,2.60
2022,04,26,10,11,2.60
2022,04,26,10,12,2.70
2022,04,26,10,13,2.70
2022,04,26,10,14,2.70
2022,04,26,10,15,2.70
2022,04,26,10,16,2.70
2022,04,26,10,17,2.80
2022,04,26,10,18,2.80
2022,04,26,10,19,2.90
2022,04,26,10,20,2.90
2022,04,26,10,21,3.00
2022,04,26,10,22,3.10
2022,04,26,10,23,3.20
2022,04,26,10,24,3.20
2022,04,26,10,25,3.30
2022,04,26,10,26,3.30
2022,04,26,10,27,3.40
2022,04,26,10,28,3.50
2022,04,26,10,29,3.50
2022,04,26,10,30,3.60
2022,04,26,10,31,3.70
2022,04,26,10,32,3.80
2022,04,26,10,33,3.80
2022,04,26,10,34,3.80
2022,04,26,10,35,3.90
2022,04,26,10,36,3.90
2022,04,26,10,37,3.90
2022,04,26,10,38,4.00
2022,04,26,10,39,4.10
2022,04,26,10,40,4.10
2022,04,26,10,41,4.20
2022,04,26,10,42,4.30
2022,04,26,10,43,4.30
2022,04,26,10,44,4.40
2022,04,26,10,45,4.40
2022,04,26,10,46,4.50
2022,04,26,10,47,4.60
2022,04,26,10,48,4.70
2022,04,26,10,49,4.70
2022,04,26,10,50,4.80
2022,04,26,10,51,4.80
2022,04,26,10,52,4.90
2022,04,26,10,53,4.90
2022,04,26,10,54,5.00
2022,04,26,10,55,5.00
2022,04,26,10,56,5.10
2022,04,26,10,57,5.10
2022,04,26,10,58,5.20
2022,04,26,10,59,5.30
2022,04,26,11,00,5.30
2022,04,26,11,01,5.40
2022,04,26,11,02,5.40
2022,04,26,11,03,5.50
2022,04,26,11,04,5.50
2022,04,26,11,05,5.60
2022,04,26,11,06,5.60
2022,04,26,11,07,5.70
2022,04,26,11,08,5.70
2022,04,26,11,09,5.80
2022,04,26,11,10,5.80
2022,04,26,11,11,5.80
2022,04,26,11,12,5.90
2022,04,26,11,13,5.90
2022,04,26,11,14,5.90
2022,04,26,11,15,6.00
2022,04,26,11,16,6.10
2022,04,26,11,17,6.10
2022,04,26,11,18,6.20
2022,04,26,11,19,6.20
2022,04,26,11,20,6.30
2022,04,26,11,21,6.30
2022,04,26,11,22,6.30
2022,04,26,11,23,6.40
2022,04,26,11,24,6.40
2022,04,26,11,25,6.40
2022,04,26,11,26,6.50
2022,04,26,11,27,6.60
2022,04,26,11,28,6.60
2022,04,26,11,29,6.60
2022,04,26,11,30,6.60
2022,04,26,11,31,6.70
2022,04,26,11,32,6.70
2022,04,26,11,33,6.70
2022,04,26,11,34,6.70
2022,04,26,11,35,6.70
2022,04,26,11,36,6.80
2022,04,26,11,37,6.80
2022,04,26,11,38,6.80
2022,04,26,11,39,6.90
2022,04,26,11,40,6.90
2022,04,26,11,41,6.90
2022,04,26,11,42,7.00
2022,04,26,11,43,7.00
2022,04,26,11,44,7.00
2022,04,26,11,45,7.10
2022,04,26,11,46,7.10
2022,04,26,11,47,7.10
2022,04,26,11,48,7.20
2022,04,26,11,49,7.20
2022,04,26,11,50,7.20
2022,04,26,11,51,7.30
2022,04,26,11,52,7.30
2022,04,26,11,53,7.40
2022,04,26,11,54,7.50
2022,04,26,11,55,7.50
2022,04,26,11,56,7.60
2022,04,26,11,57,7.70
2022,04,26,11,58,7.80
2022,04,26,11,59,7.90
2022,04,26,12,00,8.00
2022,04,26,12,01,8.00
2022,04,26,12,02,8.10
2022,04,26,12,03,8.10
2022,04,26,12,04,8.10
2022,04,26,12,05,8.20
2022,04,26,12,06,8.20
2022,04,26,12,07,8.20
2022,04,26,12,08,8.30
2022,04,26,12,09,8.30
2022,04,26,12,10,8.40
2022,04,26,12,11,8.50
2022,04,26,12,12,8.50
2022,04,26,12,13,8.60
2022,04,26,12,14,8.70
2022,04,26,12,15,8.70
2022,04,26,12,16,8.80
2022,04,26,12,17,8.80
2022,04,26,12,18,8.90
2022,04,26,12,19,9.00
2022,04,26,12,20,9.00
2022,04,26,12,21,9.10
2022,04,26,12,22,9.20
2022,04,26,12,23,9.30
2022,04,26,12,24,9.30
2022,04,26,12,25,9.40
2022,04,26,12,26,9.40
2022,04,26,12,27,9.50
2022,04,26,12,28,9.60
2022,04,26,12,29,9.60
2022,04,26,12,30,9.70
2022,04,26,12,31,9.70
2022,04,26,12,32,9.80
2022,04,26,12,33,9.80
2022,04,26,12,34,9.90
2022,04,26,12,35,9.90
2022,04,26,12,36,9.90
2022,04,26,12,37,10.00
2022,04,26,12,38,10.00
2022,04,26,12,39,10.10
2022,04,26,12,40,10.10
2022,04,26,12,41,10.10
2022,04,26,12,42,10.10
2022,04,26,12,43,10.10
2022,04,26,12,44,10.10
2022,04,26,12,45,10.10
2022,04,26,12,46,10.10
2022,04,26,12,47,10.10
2022,04,26,12,48,10.20
2022,04,26,12,49,10.20
2022,04,26,12,50,10.30
2022,04,26,12,51,10.30
2022,04,26,12,52,10.30
2022,04,26,12,53,10.40
2022,04,26,12,54,10.40
2022,04,26,12,55,10.50
2022,04,26,12,56,10.50
2022,04,26,12,57,10.60
2022,04,26,12,58,10.70
2022,04,26,12,59,10.70
2022,04,26,13,00,10.70
2022,04,26,13,01,10.70
2022,04,26,13,02,10.70
2022,04,26,13,03,10.70
2022,04,26,13,04,10.70
2022,04,26,13,05,10.70
2022,04,26,13,06,10.70
2022,04,26,13,07,10.70
2022,04,26,13,08,10.70
2022,04,26,13,09,10.70
2022,04,26,13,10,10.70
2022,04,26,13,11,10.70
2022,04,26,13,12,10.80
2022,04,26,13,13,10.80
2022,04,26,13,14,10.80
2022,04,26,13,15,10.90
2022,04,26,13,16,10.90
2022,04,26,13,17,10.90
2022,04,26,13,18,10.90
2022,04,26,13,19,11.00
2022,04,26,13,20,11.00
2022,04,26,13,21,11.00
2022,04,26,13,22,11.10
2022,04,26,13,23,11.10
2022,04,26,13,24,11.10
2022,04,26,13,25,11.10
2022,04,26,13,26,11.20
2022,04,26,13,27,11.20
2022,04,26,13,28,11.20
2022,04,26,13,29,11.30
2022,04,26,13,30,11.30
2022,04,26,13,31,11.30
2022,04,26,13,32,11.40
2022,04,26,13,33,11.50
2022,04,26,13,34,11.50
2022,04,26,13,35,11.50
2022,04,26,13,36,11.50
2022,04,26,13,37,11.60
2022,04,26,13,38,11.60
2022,04,26,13,39,11.60
2022,04,26,13,40,11.60
2022,04,26,13,41,11.60
2022,04,26,13,42,11.60
2022,04,26,13,43,11.60
2022,04,26,13,44,11.60
2022,04,26,13,45,11.70
2022,04,26,13,46,11.70
2022,04,26,13,47,11.70
2022,04,26,13,48,11.70
2022,04,26,13,49,11.70
2022,04,26,13,50,11.70
2022,04,26,13,51,11.70
2022,04,26,13,52,11.70
2022,04,26,13,53,11.70
2022,04,26,13,54,11.70
2022,04,26,13,55,11.70
2022,04,26,13,56,11.70
2022,04,26,13,57,11.70
2022,04,26,13,58,11.70
2022,04,26,13,59,11.70
2022,04,26,14,00,11.70
2022,04,26,14,01,11.70
2022,04,26,14,02,11.60
2022,04,26,14,03,11.60
2022,04,26,14,04,11.60
2022,04,26,14,05,11.60
2022,04,26,14,06,11.60
2022,04,26,14,07,11.60
2022,04,26,14,08,11.60
2022,04,26,14,09,11.70
2022,04,26,14,10,11.70
2022,04,26,14,11,11.80
2022,04,26,14,12,11.80
2022,04,26,14,13,11.90
2022,04,26,14,14,11.90
2022,04,26,14,15,12.00
2022,04,26,14,16,12.00
2022,04,26,14,17,12.10
2022,04,26,14,18,12.10
2022,04,26,14,19,12.10
2022,04,26,14,20,12.10
2022,04,26,14,21,12.10
2022,04,26,14,22,12.10
2022,04,26,14,23,12.20
2022,04,26,14,24,12.20
2022,04,26,14,25,12.20
2022,04,26,14,26,12.20
2022,04,26,14,27,12.20
2022,04,26,14,28,12.20
2022,04,26,14,29,12.10
2022,04,26,14,30,12.10
2022,04,26,14,31,12.10
2022,04,26,14,32,12.10
2022,04,26,14,33,12.10
2022,04,26,14,34,12.10
2022,04,26,14,35,12.20
2022,04,26,14,36,12.20
2022,04,26,14,37,12.20
2022,04,26,14,38,12.20
2022,04,26,14,39,12.20
2022,04,26,14,40,12.20
2022,04,26,14,41,12.20
2022,04,26,14,42,12.10
2022,04,26,14,43,12.10
2022,04,26,14,44,12.10
2022,04,26,14,45,12.10
2022,04,26,14,46,12.10
2022,04,26,14,47,12.00
2022,04,26,14,48,12.10
2022,04,26,14,49,12.10
2022,04,26,14,50,12.10
2022,04,26,14,51,12.10
2022,04,26,14,52,12.20
2022,04,26,14,53,12.20
2022,04,26,14,54,12.20
2022,04,26,14,55,12.20
2022,04,26,14,56,12.20
2022,04,26,14,57,12.30
2022,04,26,14,58,12.30
2022,04,26,14,59,12.40
2022,04,26,15,00,12.50
2022,04,26,15,01,12.60
2022,04,26,15,02,12.70
2022,04,26,15,03,12.80
2022,04,26,15,04,12.90
2022,04,26,15,05,12.90
2022,04,26,15,06,13.00
2022,04,26,15,07,13.00
2022,04,26,15,08,13.10
2022,04,26,15,09,13.10
2022,04,26,15,10,13.10
2022,04,26,15,11,13.00
2022,04,26,15,12,13.00
2022,04,26,15,13,12.90
2022,04,26,15,14,12.80
2022,04,26,15,15,12.80
2022,04,26,15,16,12.90
2022,04,26,15,17,12.80
2022,04,26,15,18,12.80
2022,04,26,15,19,12.80
2022,04,26,15,20,12.80
2022,04,26,15,21,12.80
2022,04,26,15,22,12.70
2022,04,26,15,23,12.70
2022,04,26,15,24,12.70
2022,04,26,15,25,12.70
2022,04,26,15,26,12.70
2022,04,26,15,27,12.70
2022,04,26,15,28,12.60
2022,04,26,15,29,12.70
2022,04,26,15,30,12.70
2022,04,26,15,31,12.70
2022,04,26,15,32,12.70
2022,04,26,15,33,12.70
2022,04,26,15,34,12.70
2022,04,26,15,35,12.70
2022,04,26,15,36,12.70
2022,04,26,15,37,12.60
2022,04,26,15,38,12.60
2022,04,26,15,39,12.60
2022,04,26,15,40,12.60
2022,04,26,15,41,12.60
2022,04,26,15,42,12.50
2022,04,26,15,43,12.50
2022,04,26,15,44,12.40
2022,04,26,15,45,12.40
2022,04,26,15,46,12.40
2022,04,26,15,47,12.50
2022,04,26,15,48,12.50
2022,04,26,15,49,12.60
2022,04,26,15,50,12.60
2022,04,26,15,51,12.60
2022,04,26,15,52,12.60
2022,04,26,15,53,12.60
2022,04,26,15,54,12.70
2022,04,26,15,55,12.70
2022,04,26,15,56,12.70
2022,04,26,15,57,12.70
2022,04,26,15,58,12.70
2022,04,26,15,59,12.70
2022,04,26,16,00,12.80
2022,04,26,16,01,12.80
2022,04,26,16,02,12.80
2022,04,26,16,03,12.80
2022,04,26,16,04,12.80
2022,04,26,16,05,12.80
2022,04,26,16,06,12.80
2022,04,26,16,07,12.80
2022,04,26,16,08,12.70
2022,04,26,16,09,12.70
2022,04,26,16,10,12.70
2022,04,26,16,11,12.70
2022,04,26,16,12,12.60
2022,04,26,16,13,12.50
2022,04,26,16,14,12.50
2022,04,26,16,15,12.50
2022,04,26,16,16,12.50
2022,04,26,16,17,12.60
2022,04,26,16,18,12.60
2022,04,26,16,19,12.60
2022,04,26,16,20,12.60
2022,04,26,16,21,12.60
2022,04,26,16,22,12.60
2022,04,26,16,23,12.50
2022,04,26,16,24,12.40
2022,04,26,16,25,12.40
2022,04,26,16,26,12.40
2022,04,26,16,27,12.30
2022,04,26,16,28,12.30
2022,04,26,16,29,12.30
2022,04,26,16,30,12.30
2022,04,26,16,31,12.40
2022,04,26,16,32,12.40
2022,04,26,16,33,12.40
2022,04,26,16,34,12.40
2022,04,26,16,35,12.30
2022,04,26,16,36,12.30
2022,04,26,16,37,12.20
2022,04,26,16,38,12.20
2022,04,26,16,39,12.20
2022,04,26,16,40,12.20
2022,04,26,16,41,12.20
2022,04,26,16,42,12.20
2022,04,26,16,43,12.20
2022,04,26,16,44,12.20
2022,04,26,16,45,12.20
2022,04,26,16,46,12.30
2022,04,26,16,47,12.30
2022,04,26,16,48,12.40
2022,04,26,16,49,12.40
2022,04,26,16,50,12.40
2022,04,26,16,51,12.40
2022,04,26,16,52,12.40
2022,04,26,16,53,12.40
2022,04,26,16,54,12.40
2022,04,26,16,55,12.30
2022,04,26,16,56,12.30
2022,04,26,16,57,12.30
2022,04,26,16,58,12.30
2022,04,26,16,59,12.30
2022,04,26,17,00,12.30
2022,04,26,17,01,12.30
2022,04,26,17,02,12.30
2022,04,26,17,03,12.30
2022,04,26,17,04,12.40
2022,04,26,17,05,12.40
2022,04,26,17,06,12.40
2022,04,26,17,07,12.50
2022,04,26,17,08,12.50
2022,04,26,17,09,12.50
2022,04,26,17,10,12.40
2022,04,26,17,11,12.30
2022,04,26,17,12,12.30
2022,04,26,17,13,12.20
2022,04,26,17,14,12.20
2022,04,26,17,15,12.20
2022,04,26,17,16,12.20
2022,04,26,17,17,12.30
2022,04,26,17,18,12.30
2022,04,26,17,19,12.30
2022,04,26,17,20,12.40
2022,04,26,17,21,12.40
2022,04,26,17,22,12.50
2022,04,26,17,23,12.50
2022,04,26,17,24,12.50
2022,04,26,17,25,12.50
2022,04,26,17,26,12.60
2022,04,26,17,27,12.60
2022,04,26,17,28,12.60
2022,04,26,17,29,12.60
2022,04,26,17,30,12.60
2022,04,26,17,31,12.50