Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,12,00,00,14.10
2017,07,12,00,01,14.10
2017,07,12,00,02,14.10
2017,07,12,00,03,14.10
2017,07,12,00,04,14.00
2017,07,12,00,05,14.00
2017,07,12,00,06,14.00
2017,07,12,00,07,13.90
2017,07,12,00,08,13.90
2017,07,12,00,09,13.90
2017,07,12,00,10,13.90
2017,07,12,00,11,13.90
2017,07,12,00,12,13.90
2017,07,12,00,13,13.80
2017,07,12,00,14,13.80
2017,07,12,00,15,13.80
2017,07,12,00,16,13.80
2017,07,12,00,17,13.80
2017,07,12,00,18,13.80
2017,07,12,00,19,13.80
2017,07,12,00,20,13.80
2017,07,12,00,21,13.80
2017,07,12,00,22,13.80
2017,07,12,00,23,13.80
2017,07,12,00,24,13.80
2017,07,12,00,25,13.80
2017,07,12,00,26,13.80
2017,07,12,00,27,13.80
2017,07,12,00,28,13.80
2017,07,12,00,29,13.80
2017,07,12,00,30,13.80
2017,07,12,00,31,13.80
2017,07,12,00,32,13.80
2017,07,12,00,33,13.70
2017,07,12,00,34,13.70
2017,07,12,00,35,13.70
2017,07,12,00,36,13.70
2017,07,12,00,37,13.70
2017,07,12,00,38,13.70
2017,07,12,00,39,13.60
2017,07,12,00,40,13.60
2017,07,12,00,41,13.60
2017,07,12,00,42,13.60
2017,07,12,00,43,13.60
2017,07,12,00,44,13.50
2017,07,12,00,45,13.50
2017,07,12,00,46,13.50
2017,07,12,00,47,13.50
2017,07,12,00,48,13.50
2017,07,12,00,49,13.40
2017,07,12,00,50,13.40
2017,07,12,00,51,13.40
2017,07,12,00,52,13.40
2017,07,12,00,53,13.40
2017,07,12,00,54,13.40
2017,07,12,00,55,13.40
2017,07,12,00,56,13.40
2017,07,12,00,57,13.40
2017,07,12,00,58,13.40
2017,07,12,00,59,13.40
2017,07,12,01,00,13.40
2017,07,12,01,01,13.40
2017,07,12,01,02,13.40
2017,07,12,01,03,13.40
2017,07,12,01,04,13.40
2017,07,12,01,05,13.40
2017,07,12,01,06,13.30
2017,07,12,01,07,13.30
2017,07,12,01,08,13.30
2017,07,12,01,09,13.30
2017,07,12,01,10,13.30
2017,07,12,01,11,13.30
2017,07,12,01,12,13.30
2017,07,12,01,13,13.30
2017,07,12,01,14,13.20
2017,07,12,01,15,13.20
2017,07,12,01,16,13.20
2017,07,12,01,17,13.20
2017,07,12,01,18,13.20
2017,07,12,01,19,13.20
2017,07,12,01,20,13.20
2017,07,12,01,21,13.20
2017,07,12,01,22,13.20
2017,07,12,01,23,13.10
2017,07,12,01,24,13.20
2017,07,12,01,25,13.20
2017,07,12,01,26,13.20
2017,07,12,01,27,13.20
2017,07,12,01,28,13.20
2017,07,12,01,29,13.20
2017,07,12,01,30,13.20
2017,07,12,01,31,13.20
2017,07,12,01,32,13.10
2017,07,12,01,33,13.10
2017,07,12,01,34,13.10
2017,07,12,01,35,13.10
2017,07,12,01,36,13.10
2017,07,12,01,37,13.10
2017,07,12,01,38,13.10
2017,07,12,01,39,13.10
2017,07,12,01,40,13.00
2017,07,12,01,41,13.00
2017,07,12,01,42,13.00
2017,07,12,01,43,12.90
2017,07,12,01,44,12.90
2017,07,12,01,45,12.90
2017,07,12,01,46,12.90
2017,07,12,01,47,12.90
2017,07,12,01,48,12.90
2017,07,12,01,49,12.90
2017,07,12,01,50,12.90
2017,07,12,01,51,12.90
2017,07,12,01,52,12.90
2017,07,12,01,53,12.90
2017,07,12,01,54,12.90
2017,07,12,01,55,12.90
2017,07,12,01,56,12.90
2017,07,12,01,57,12.90
2017,07,12,01,58,12.90
2017,07,12,01,59,12.90
2017,07,12,02,00,12.90
2017,07,12,02,01,12.80
2017,07,12,02,02,12.80
2017,07,12,02,03,12.80
2017,07,12,02,04,12.80
2017,07,12,02,05,12.80
2017,07,12,02,06,12.80
2017,07,12,02,07,12.80
2017,07,12,02,08,12.70
2017,07,12,02,09,12.70
2017,07,12,02,10,12.70
2017,07,12,02,11,12.70
2017,07,12,02,12,12.70
2017,07,12,02,13,12.70
2017,07,12,02,14,12.70
2017,07,12,02,15,12.70
2017,07,12,02,16,12.70
2017,07,12,02,17,12.70
2017,07,12,02,18,12.60
2017,07,12,02,19,12.60
2017,07,12,02,20,12.60
2017,07,12,02,21,12.60
2017,07,12,02,22,12.60
2017,07,12,02,23,12.60
2017,07,12,02,24,12.60
2017,07,12,02,25,12.60
2017,07,12,02,26,12.60
2017,07,12,02,27,12.60
2017,07,12,02,28,12.60
2017,07,12,02,29,12.60
2017,07,12,02,30,12.60
2017,07,12,02,31,12.60
2017,07,12,02,32,12.60
2017,07,12,02,33,12.50
2017,07,12,02,34,12.50
2017,07,12,02,35,12.50
2017,07,12,02,36,12.50
2017,07,12,02,37,12.50
2017,07,12,02,38,12.40
2017,07,12,02,39,12.40
2017,07,12,02,40,12.40
2017,07,12,02,41,12.40
2017,07,12,02,42,12.40
2017,07,12,02,43,12.40
2017,07,12,02,44,12.40
2017,07,12,02,45,12.40
2017,07,12,02,46,12.40
2017,07,12,02,47,12.40
2017,07,12,02,48,12.40
2017,07,12,02,49,12.30
2017,07,12,02,50,12.30
2017,07,12,02,51,12.30
2017,07,12,02,52,12.30
2017,07,12,02,53,12.30
2017,07,12,02,54,12.30
2017,07,12,02,55,12.30
2017,07,12,02,56,12.30
2017,07,12,02,57,12.30
2017,07,12,02,58,12.30
2017,07,12,02,59,12.30
2017,07,12,03,00,12.30
2017,07,12,03,01,12.30
2017,07,12,03,02,12.30
2017,07,12,03,03,12.30
2017,07,12,03,04,12.30
2017,07,12,03,05,12.30
2017,07,12,03,06,12.30
2017,07,12,03,07,12.30
2017,07,12,03,08,12.30
2017,07,12,03,09,12.30
2017,07,12,03,10,12.30
2017,07,12,03,11,12.30
2017,07,12,03,12,12.30
2017,07,12,03,13,12.30
2017,07,12,03,14,12.30
2017,07,12,03,15,12.30
2017,07,12,03,16,12.30
2017,07,12,03,17,12.30
2017,07,12,03,18,12.30
2017,07,12,03,19,12.30
2017,07,12,03,20,12.30
2017,07,12,03,21,12.20
2017,07,12,03,22,12.20
2017,07,12,03,23,12.20
2017,07,12,03,24,12.20
2017,07,12,03,25,12.20
2017,07,12,03,26,12.20
2017,07,12,03,27,12.20
2017,07,12,03,28,12.20
2017,07,12,03,29,12.20
2017,07,12,03,30,12.20
2017,07,12,03,31,12.20
2017,07,12,03,32,12.10
2017,07,12,03,33,12.10
2017,07,12,03,34,12.10
2017,07,12,03,35,12.10
2017,07,12,03,36,12.10
2017,07,12,03,37,12.10
2017,07,12,03,38,12.10
2017,07,12,03,39,12.00
2017,07,12,03,40,12.00
2017,07,12,03,41,12.00
2017,07,12,03,42,12.00
2017,07,12,03,43,12.00
2017,07,12,03,44,12.00
2017,07,12,03,45,11.90
2017,07,12,03,46,11.90
2017,07,12,03,47,11.90
2017,07,12,03,48,11.90
2017,07,12,03,49,11.90
2017,07,12,03,50,11.90
2017,07,12,03,51,11.90
2017,07,12,03,52,11.90
2017,07,12,03,53,11.80
2017,07,12,03,54,11.90
2017,07,12,03,55,11.80
2017,07,12,03,56,11.80
2017,07,12,03,57,11.80
2017,07,12,03,58,11.80
2017,07,12,03,59,11.80
2017,07,12,04,00,11.90
2017,07,12,04,01,11.90
2017,07,12,04,02,11.90
2017,07,12,04,03,11.90
2017,07,12,04,04,11.90
2017,07,12,04,05,11.90
2017,07,12,04,06,11.90
2017,07,12,04,07,11.90
2017,07,12,04,08,11.90
2017,07,12,04,09,11.90
2017,07,12,04,10,11.90
2017,07,12,04,11,11.90
2017,07,12,04,12,11.90
2017,07,12,04,13,11.80
2017,07,12,04,14,11.80
2017,07,12,04,15,11.80
2017,07,12,04,16,11.80
2017,07,12,04,17,11.80
2017,07,12,04,18,11.80
2017,07,12,04,19,11.70
2017,07,12,04,20,11.70
2017,07,12,04,21,11.70
2017,07,12,04,22,11.70
2017,07,12,04,23,11.70
2017,07,12,04,24,11.70
2017,07,12,04,25,11.70
2017,07,12,04,26,11.70
2017,07,12,04,27,11.70
2017,07,12,04,28,11.60
2017,07,12,04,29,11.60
2017,07,12,04,30,11.60
2017,07,12,04,31,11.60
2017,07,12,04,32,11.60
2017,07,12,04,33,11.60
2017,07,12,04,34,11.70
2017,07,12,04,35,11.70
2017,07,12,04,36,11.70
2017,07,12,04,37,11.70
2017,07,12,04,38,11.70
2017,07,12,04,39,11.70
2017,07,12,04,40,11.60
2017,07,12,04,41,11.70
2017,07,12,04,42,11.70
2017,07,12,04,43,11.70
2017,07,12,04,44,11.70
2017,07,12,04,45,11.70
2017,07,12,04,46,11.70
2017,07,12,04,47,11.70
2017,07,12,04,48,11.70
2017,07,12,04,49,11.70
2017,07,12,04,50,11.70
2017,07,12,04,51,11.70
2017,07,12,04,52,11.70
2017,07,12,04,53,11.70
2017,07,12,04,54,11.70
2017,07,12,04,55,11.70
2017,07,12,04,56,11.70
2017,07,12,04,57,11.70
2017,07,12,04,58,11.70
2017,07,12,04,59,11.70
2017,07,12,05,00,11.70
2017,07,12,05,01,11.70
2017,07,12,05,02,11.70
2017,07,12,05,03,11.70
2017,07,12,05,04,11.70
2017,07,12,05,05,11.70
2017,07,12,05,06,11.70
2017,07,12,05,07,11.70
2017,07,12,05,08,11.70
2017,07,12,05,09,11.70
2017,07,12,05,10,11.70
2017,07,12,05,11,11.70
2017,07,12,05,12,11.70
2017,07,12,05,13,11.70
2017,07,12,05,14,11.70
2017,07,12,05,15,11.70
2017,07,12,05,16,11.70
2017,07,12,05,17,11.60
2017,07,12,05,18,11.60
2017,07,12,05,19,11.60
2017,07,12,05,20,11.60
2017,07,12,05,21,11.60
2017,07,12,05,22,11.60
2017,07,12,05,23,11.60
2017,07,12,05,24,11.60
2017,07,12,05,25,11.60
2017,07,12,05,26,11.60
2017,07,12,05,27,11.60
2017,07,12,05,28,11.60
2017,07,12,05,29,11.60
2017,07,12,05,30,11.60
2017,07,12,05,31,11.60
2017,07,12,05,32,11.60
2017,07,12,05,33,11.60
2017,07,12,05,34,11.60
2017,07,12,05,35,11.60
2017,07,12,05,36,11.60
2017,07,12,05,37,11.60
2017,07,12,05,38,11.60
2017,07,12,05,39,11.60
2017,07,12,05,40,11.60
2017,07,12,05,41,11.60
2017,07,12,05,42,11.60
2017,07,12,05,43,11.60
2017,07,12,05,44,11.60
2017,07,12,05,45,11.60
2017,07,12,05,46,11.60
2017,07,12,05,47,11.60
2017,07,12,05,48,11.60
2017,07,12,05,49,11.70
2017,07,12,05,50,11.70
2017,07,12,05,51,11.70
2017,07,12,05,52,11.70
2017,07,12,05,53,11.70
2017,07,12,05,54,11.70
2017,07,12,05,55,11.70
2017,07,12,05,56,11.70
2017,07,12,05,57,11.70
2017,07,12,05,58,11.70
2017,07,12,05,59,11.70
2017,07,12,06,00,11.70
2017,07,12,06,01,11.70
2017,07,12,06,02,11.70
2017,07,12,06,03,11.70
2017,07,12,06,04,11.70
2017,07,12,06,05,11.70
2017,07,12,06,06,11.70
2017,07,12,06,07,11.70
2017,07,12,06,08,11.70
2017,07,12,06,09,11.70
2017,07,12,06,10,11.70
2017,07,12,06,11,11.70
2017,07,12,06,12,11.70
2017,07,12,06,13,11.70
2017,07,12,06,14,11.70
2017,07,12,06,15,11.70
2017,07,12,06,16,11.60
2017,07,12,06,17,11.60
2017,07,12,06,18,11.60
2017,07,12,06,19,11.60
2017,07,12,06,20,11.70
2017,07,12,06,21,11.70
2017,07,12,06,22,11.70
2017,07,12,06,23,11.70
2017,07,12,06,24,11.70
2017,07,12,06,25,11.70
2017,07,12,06,26,11.80
2017,07,12,06,27,11.80
2017,07,12,06,28,11.80
2017,07,12,06,29,11.80
2017,07,12,06,30,11.90
2017,07,12,06,31,11.90
2017,07,12,06,32,12.00
2017,07,12,06,33,12.00
2017,07,12,06,34,12.10
2017,07,12,06,35,12.10
2017,07,12,06,36,12.10
2017,07,12,06,37,12.20
2017,07,12,06,38,12.20
2017,07,12,06,39,12.20
2017,07,12,06,40,12.30
2017,07,12,06,41,12.30
2017,07,12,06,42,12.30
2017,07,12,06,43,12.30
2017,07,12,06,44,12.40
2017,07,12,06,45,12.40
2017,07,12,06,46,12.50
2017,07,12,06,47,12.50
2017,07,12,06,48,12.60
2017,07,12,06,49,12.60
2017,07,12,06,50,12.70
2017,07,12,06,51,12.70
2017,07,12,06,52,12.70
2017,07,12,06,53,12.80
2017,07,12,06,54,12.80
2017,07,12,06,55,12.80
2017,07,12,06,56,12.80
2017,07,12,06,57,12.80
2017,07,12,06,58,12.80
2017,07,12,06,59,12.80
2017,07,12,07,00,12.90
2017,07,12,07,01,12.90
2017,07,12,07,02,12.90
2017,07,12,07,03,12.90
2017,07,12,07,04,13.00
2017,07,12,07,05,13.00
2017,07,12,07,06,13.10
2017,07,12,07,07,13.10
2017,07,12,07,08,13.20
2017,07,12,07,09,13.20
2017,07,12,07,10,13.20
2017,07,12,07,11,13.30
2017,07,12,07,12,13.30
2017,07,12,07,13,13.30
2017,07,12,07,14,13.30
2017,07,12,07,15,13.30
2017,07,12,07,16,13.40
2017,07,12,07,17,13.40
2017,07,12,07,18,13.40
2017,07,12,07,19,13.50
2017,07,12,07,20,13.50
2017,07,12,07,21,13.50
2017,07,12,07,22,13.60
2017,07,12,07,23,13.60
2017,07,12,07,24,13.60
2017,07,12,07,25,13.60
2017,07,12,07,26,13.60
2017,07,12,07,27,13.70
2017,07,12,07,28,13.70
2017,07,12,07,29,13.70
2017,07,12,07,30,13.80
2017,07,12,07,31,13.80
2017,07,12,07,32,13.80
2017,07,12,07,33,13.80
2017,07,12,07,34,13.90
2017,07,12,07,35,13.90
2017,07,12,07,36,13.90
2017,07,12,07,37,13.90
2017,07,12,07,38,13.90
2017,07,12,07,39,13.90
2017,07,12,07,40,13.90
2017,07,12,07,41,14.00
2017,07,12,07,42,14.00
2017,07,12,07,43,14.10
2017,07,12,07,44,14.10
2017,07,12,07,45,14.20
2017,07,12,07,46,14.20
2017,07,12,07,47,14.20
2017,07,12,07,48,14.30
2017,07,12,07,49,14.30
2017,07,12,07,50,14.30
2017,07,12,07,51,14.30
2017,07,12,07,52,14.30
2017,07,12,07,53,14.40
2017,07,12,07,54,14.40
2017,07,12,07,55,14.40
2017,07,12,07,56,14.50
2017,07,12,07,57,14.50
2017,07,12,07,58,14.50
2017,07,12,07,59,14.60
2017,07,12,08,00,14.60
2017,07,12,08,01,14.60
2017,07,12,08,02,14.60
2017,07,12,08,03,14.70
2017,07,12,08,04,14.70
2017,07,12,08,05,14.70
2017,07,12,08,06,14.80
2017,07,12,08,07,14.80
2017,07,12,08,08,14.80
2017,07,12,08,09,14.90
2017,07,12,08,10,14.90
2017,07,12,08,11,14.90
2017,07,12,08,12,14.90
2017,07,12,08,13,15.00
2017,07,12,08,14,15.00
2017,07,12,08,15,15.10
2017,07,12,08,16,15.10
2017,07,12,08,17,15.10
2017,07,12,08,18,15.10
2017,07,12,08,19,15.20
2017,07,12,08,20,15.20
2017,07,12,08,21,15.20
2017,07,12,08,22,15.20
2017,07,12,08,23,15.30
2017,07,12,08,24,15.30
2017,07,12,08,25,15.30
2017,07,12,08,26,15.30
2017,07,12,08,27,15.40
2017,07,12,08,28,15.40
2017,07,12,08,29,15.40
2017,07,12,08,30,15.50
2017,07,12,08,31,15.50
2017,07,12,08,32,15.50
2017,07,12,08,33,15.60
2017,07,12,08,34,15.60
2017,07,12,08,35,15.60
2017,07,12,08,36,15.70
2017,07,12,08,37,15.70
2017,07,12,08,38,15.70
2017,07,12,08,39,15.70
2017,07,12,08,40,15.80
2017,07,12,08,41,15.80
2017,07,12,08,42,15.80
2017,07,12,08,43,15.80
2017,07,12,08,44,15.80
2017,07,12,08,45,15.80
2017,07,12,08,46,15.90
2017,07,12,08,47,15.90
2017,07,12,08,48,15.90
2017,07,12,08,49,15.90
2017,07,12,08,50,15.90
2017,07,12,08,51,15.90
2017,07,12,08,52,16.00
2017,07,12,08,53,16.00
2017,07,12,08,54,16.00
2017,07,12,08,55,16.00
2017,07,12,08,56,16.10
2017,07,12,08,57,16.10
2017,07,12,08,58,16.10
2017,07,12,08,59,16.10
2017,07,12,09,00,16.20
2017,07,12,09,01,16.20
2017,07,12,09,02,16.20
2017,07,12,09,03,16.30
2017,07,12,09,04,16.30
2017,07,12,09,05,16.30
2017,07,12,09,06,16.30
2017,07,12,09,07,16.30
2017,07,12,09,08,16.30
2017,07,12,09,09,16.30
2017,07,12,09,10,16.30
2017,07,12,09,11,16.40
2017,07,12,09,12,16.40
2017,07,12,09,13,16.40
2017,07,12,09,14,16.40
2017,07,12,09,15,16.50
2017,07,12,09,16,16.50
2017,07,12,09,17,16.50
2017,07,12,09,18,16.60
2017,07,12,09,19,16.60
2017,07,12,09,20,16.70
2017,07,12,09,21,16.70
2017,07,12,09,22,16.70
2017,07,12,09,23,16.80
2017,07,12,09,24,16.80
2017,07,12,09,25,16.80
2017,07,12,09,26,16.80
2017,07,12,09,27,16.80
2017,07,12,09,28,16.80
2017,07,12,09,29,16.80
2017,07,12,09,30,16.90
2017,07,12,09,31,16.90
2017,07,12,09,32,17.00
2017,07,12,09,33,17.00
2017,07,12,09,34,17.00
2017,07,12,09,35,17.10
2017,07,12,09,36,17.10
2017,07,12,09,37,17.10
2017,07,12,09,38,17.10
2017,07,12,09,39,17.20
2017,07,12,09,40,17.20
2017,07,12,09,41,17.20
2017,07,12,09,42,17.20
2017,07,12,09,43,17.20
2017,07,12,09,44,17.20
2017,07,12,09,45,17.20
2017,07,12,09,46,17.30
2017,07,12,09,47,17.30
2017,07,12,09,48,17.40
2017,07,12,09,49,17.40
2017,07,12,09,50,17.40
2017,07,12,09,51,17.50
2017,07,12,09,52,17.60
2017,07,12,09,53,17.60
2017,07,12,09,54,17.60
2017,07,12,09,55,17.70
2017,07,12,09,56,17.80
2017,07,12,09,57,17.80
2017,07,12,09,58,17.80
2017,07,12,09,59,17.80
2017,07,12,10,00,17.70
2017,07,12,10,01,17.70
2017,07,12,10,02,17.80
2017,07,12,10,03,17.80
2017,07,12,10,04,17.80
2017,07,12,10,05,17.80
2017,07,12,10,06,17.80
2017,07,12,10,07,17.80
2017,07,12,10,08,17.90
2017,07,12,10,09,17.90
2017,07,12,10,10,17.90
2017,07,12,10,11,17.90
2017,07,12,10,12,17.80
2017,07,12,10,13,17.80
2017,07,12,10,14,17.80
2017,07,12,10,15,17.70
2017,07,12,10,16,17.70
2017,07,12,10,17,17.70
2017,07,12,10,18,17.70
2017,07,12,10,19,17.70
2017,07,12,10,20,17.70
2017,07,12,10,21,17.70
2017,07,12,10,22,17.70
2017,07,12,10,23,17.70
2017,07,12,10,24,17.70
2017,07,12,10,25,17.70
2017,07,12,10,26,17.70
2017,07,12,10,27,17.70
2017,07,12,10,28,17.70
2017,07,12,10,29,17.70
2017,07,12,10,30,17.70
2017,07,12,10,31,17.70
2017,07,12,10,32,17.70
2017,07,12,10,33,17.70
2017,07,12,10,34,17.70
2017,07,12,10,35,17.70
2017,07,12,10,36,17.70
2017,07,12,10,37,17.70
2017,07,12,10,38,17.70
2017,07,12,10,39,17.70
2017,07,12,10,40,17.70
2017,07,12,10,41,17.70
2017,07,12,10,42,17.70
2017,07,12,10,43,17.70
2017,07,12,10,44,17.70
2017,07,12,10,45,17.70
2017,07,12,10,46,17.70
2017,07,12,10,47,17.70
2017,07,12,10,48,17.70
2017,07,12,10,49,17.80
2017,07,12,10,50,17.80
2017,07,12,10,51,17.80
2017,07,12,10,52,17.70
2017,07,12,10,53,17.70
2017,07,12,10,54,17.70
2017,07,12,10,55,17.70
2017,07,12,10,56,17.70
2017,07,12,10,57,17.70
2017,07,12,10,58,17.60
2017,07,12,10,59,17.60
2017,07,12,11,00,17.60
2017,07,12,11,01,17.60
2017,07,12,11,02,17.50
2017,07,12,11,03,17.50
2017,07,12,11,04,17.50
2017,07,12,11,05,17.60
2017,07,12,11,06,17.60
2017,07,12,11,07,17.60
2017,07,12,11,08,17.70
2017,07,12,11,09,17.70
2017,07,12,11,10,17.70
2017,07,12,11,11,17.70
2017,07,12,11,12,17.70
2017,07,12,11,13,17.70
2017,07,12,11,14,17.70
2017,07,12,11,15,17.70
2017,07,12,11,16,17.70
2017,07,12,11,17,17.70
2017,07,12,11,18,17.70
2017,07,12,11,19,17.70
2017,07,12,11,20,17.70
2017,07,12,11,21,17.70
2017,07,12,11,22,17.70
2017,07,12,11,23,17.70
2017,07,12,11,24,17.70
2017,07,12,11,25,17.70
2017,07,12,11,26,17.70
2017,07,12,11,27,17.70
2017,07,12,11,28,17.70
2017,07,12,11,29,17.80
2017,07,12,11,30,17.80
2017,07,12,11,31,17.80
2017,07,12,11,32,17.80
2017,07,12,11,33,17.80
2017,07,12,11,34,17.80
2017,07,12,11,35,17.80
2017,07,12,11,36,17.80
2017,07,12,11,37,17.80
2017,07,12,11,38,17.80
2017,07,12,11,39,17.80
2017,07,12,11,40,17.90
2017,07,12,11,41,17.90
2017,07,12,11,42,17.90
2017,07,12,11,43,17.90
2017,07,12,11,44,18.00
2017,07,12,11,45,18.00
2017,07,12,11,46,18.00
2017,07,12,11,47,18.00
2017,07,12,11,48,18.10
2017,07,12,11,49,18.10
2017,07,12,11,50,18.10
2017,07,12,11,51,18.10
2017,07,12,11,52,18.10
2017,07,12,11,53,18.20
2017,07,12,11,54,18.20
2017,07,12,11,55,18.20
2017,07,12,11,56,18.20
2017,07,12,11,57,18.20
2017,07,12,11,58,18.20
2017,07,12,11,59,18.20
2017,07,12,12,00,18.20
2017,07,12,12,01,18.20
2017,07,12,12,02,18.30
2017,07,12,12,03,18.30
2017,07,12,12,04,18.40
2017,07,12,12,05,18.50
2017,07,12,12,06,18.50
2017,07,12,12,07,18.60
2017,07,12,12,08,18.60
2017,07,12,12,09,18.70
2017,07,12,12,10,18.70
2017,07,12,12,11,18.70
2017,07,12,12,12,18.80
2017,07,12,12,13,18.80
2017,07,12,12,14,18.80
2017,07,12,12,15,18.80
2017,07,12,12,16,18.70
2017,07,12,12,17,18.70
2017,07,12,12,18,18.70
2017,07,12,12,19,18.60
2017,07,12,12,20,18.60
2017,07,12,12,21,18.60
2017,07,12,12,22,18.60
2017,07,12,12,23,18.60
2017,07,12,12,24,18.60
2017,07,12,12,25,18.60
2017,07,12,12,26,18.70
2017,07,12,12,27,18.70
2017,07,12,12,28,18.70
2017,07,12,12,29,18.80
2017,07,12,12,30,18.80
2017,07,12,12,31,18.90
2017,07,12,12,32,18.90
2017,07,12,12,33,19.00
2017,07,12,12,34,19.00
2017,07,12,12,35,19.00
2017,07,12,12,36,19.00
2017,07,12,12,37,19.00
2017,07,12,12,38,18.90
2017,07,12,12,39,18.90
2017,07,12,12,40,19.00
2017,07,12,12,41,19.00
2017,07,12,12,42,19.00
2017,07,12,12,43,19.00
2017,07,12,12,44,19.10
2017,07,12,12,45,19.20
2017,07,12,12,46,19.20
2017,07,12,12,47,19.20
2017,07,12,12,48,19.30
2017,07,12,12,49,19.30
2017,07,12,12,50,19.40
2017,07,12,12,51,19.50
2017,07,12,12,52,19.50
2017,07,12,12,53,19.60
2017,07,12,12,54,19.60
2017,07,12,12,55,19.50
2017,07,12,12,56,19.50
2017,07,12,12,57,19.40
2017,07,12,12,58,19.40
2017,07,12,12,59,19.50
2017,07,12,13,00,19.50
2017,07,12,13,01,19.40
2017,07,12,13,02,19.40
2017,07,12,13,03,19.30
2017,07,12,13,04,19.30
2017,07,12,13,05,19.20
2017,07,12,13,06,19.30
2017,07,12,13,07,19.30
2017,07,12,13,08,19.30
2017,07,12,13,09,19.40
2017,07,12,13,10,19.50
2017,07,12,13,11,19.50
2017,07,12,13,12,19.50
2017,07,12,13,13,19.50
2017,07,12,13,14,19.50
2017,07,12,13,15,19.60
2017,07,12,13,16,19.50
2017,07,12,13,17,19.60
2017,07,12,13,18,19.60
2017,07,12,13,19,19.60
2017,07,12,13,20,19.60
2017,07,12,13,21,19.60
2017,07,12,13,22,19.50
2017,07,12,13,23,19.40
2017,07,12,13,24,19.50
2017,07,12,13,25,19.50
2017,07,12,13,26,19.50
2017,07,12,13,27,19.50
2017,07,12,13,28,19.60
2017,07,12,13,29,19.70
2017,07,12,13,30,19.70
2017,07,12,13,31,19.70
2017,07,12,13,32,19.70
2017,07,12,13,33,19.70
2017,07,12,13,34,19.70
2017,07,12,13,35,19.70
2017,07,12,13,36,19.80
2017,07,12,13,37,19.80
2017,07,12,13,38,19.80
2017,07,12,13,39,19.80
2017,07,12,13,40,19.80
2017,07,12,13,41,19.80
2017,07,12,13,42,19.80
2017,07,12,13,43,19.80
2017,07,12,13,44,19.80
2017,07,12,13,45,19.80
2017,07,12,13,46,19.80
2017,07,12,13,47,19.90
2017,07,12,13,48,19.80
2017,07,12,13,49,19.90
2017,07,12,13,50,19.90
2017,07,12,13,51,19.90
2017,07,12,13,52,19.90
2017,07,12,13,53,20.00
2017,07,12,13,54,20.00
2017,07,12,13,55,20.00
2017,07,12,13,56,20.00
2017,07,12,13,57,20.10
2017,07,12,13,58,20.10
2017,07,12,13,59,20.10
2017,07,12,14,00,20.10
2017,07,12,14,01,20.10
2017,07,12,14,02,20.10
2017,07,12,14,03,20.20
2017,07,12,14,04,20.20
2017,07,12,14,05,20.20
2017,07,12,14,06,20.20
2017,07,12,14,07,20.30
2017,07,12,14,08,20.40
2017,07,12,14,09,20.50
2017,07,12,14,10,20.60
2017,07,12,14,11,20.70
2017,07,12,14,12,20.70
2017,07,12,14,13,20.70
2017,07,12,14,14,20.80
2017,07,12,14,15,20.80
2017,07,12,14,16,20.80
2017,07,12,14,17,20.90
2017,07,12,14,18,20.90
2017,07,12,14,19,20.90
2017,07,12,14,20,20.90
2017,07,12,14,21,20.90
2017,07,12,14,22,20.90
2017,07,12,14,23,20.90
2017,07,12,14,24,20.90
2017,07,12,14,25,20.90
2017,07,12,14,26,20.90
2017,07,12,14,27,20.80
2017,07,12,14,28,20.80
2017,07,12,14,29,20.80
2017,07,12,14,30,20.80
2017,07,12,14,31,20.70
2017,07,12,14,32,20.70
2017,07,12,14,33,20.80
2017,07,12,14,34,20.80
2017,07,12,14,35,20.80
2017,07,12,14,36,20.70
2017,07,12,14,37,20.70
2017,07,12,14,38,20.80
2017,07,12,14,39,20.80
2017,07,12,14,40,20.80
2017,07,12,14,41,20.80
2017,07,12,14,42,20.80
2017,07,12,14,43,20.70
2017,07,12,14,44,20.80
2017,07,12,14,45,20.80
2017,07,12,14,46,20.80
2017,07,12,14,47,20.80
2017,07,12,14,48,20.80
2017,07,12,14,49,20.80
2017,07,12,14,50,20.80
2017,07,12,14,51,20.80
2017,07,12,14,52,20.80
2017,07,12,14,53,20.70
2017,07,12,14,54,20.70
2017,07,12,14,55,20.70
2017,07,12,14,56,20.80
2017,07,12,14,57,20.80
2017,07,12,14,58,20.90
2017,07,12,14,59,21.00
2017,07,12,15,00,21.00
2017,07,12,15,01,21.00
2017,07,12,15,02,20.90
2017,07,12,15,03,20.90
2017,07,12,15,04,20.90
2017,07,12,15,05,20.90
2017,07,12,15,06,21.00
2017,07,12,15,07,21.00
2017,07,12,15,08,21.10
2017,07,12,15,09,21.20
2017,07,12,15,10,21.20
2017,07,12,15,11,21.30
2017,07,12,15,12,21.30
2017,07,12,15,13,21.30
2017,07,12,15,14,21.40
2017,07,12,15,15,21.40
2017,07,12,15,16,21.40
2017,07,12,15,17,21.50
2017,07,12,15,18,21.60
2017,07,12,15,19,21.60
2017,07,12,15,20,21.60
2017,07,12,15,21,21.70
2017,07,12,15,22,21.60
2017,07,12,15,23,21.60
2017,07,12,15,24,21.70
2017,07,12,15,25,21.70
2017,07,12,15,26,21.60
2017,07,12,15,27,21.60
2017,07,12,15,28,21.70
2017,07,12,15,29,21.80
2017,07,12,15,30,21.80
2017,07,12,15,31,21.90
2017,07,12,15,32,22.00
2017,07,12,15,33,22.00
2017,07,12,15,34,21.90
2017,07,12,15,35,21.80
2017,07,12,15,36,21.80
2017,07,12,15,37,21.70
2017,07,12,15,38,21.70
2017,07,12,15,39,21.70
2017,07,12,15,40,21.70
2017,07,12,15,41,21.80
2017,07,12,15,42,21.80
2017,07,12,15,43,21.80
2017,07,12,15,44,21.80
2017,07,12,15,45,21.80
2017,07,12,15,46,21.80
2017,07,12,15,47,21.80
2017,07,12,15,48,21.80
2017,07,12,15,49,21.80
2017,07,12,15,50,21.80
2017,07,12,15,51,21.80
2017,07,12,15,52,21.80
2017,07,12,15,53,21.70
2017,07,12,15,54,21.70
2017,07,12,15,55,21.70
2017,07,12,15,56,21.70
2017,07,12,15,57,21.80
2017,07,12,15,58,21.80
2017,07,12,15,59,21.80
2017,07,12,16,00,21.80
2017,07,12,16,01,21.80
2017,07,12,16,02,21.80
2017,07,12,16,03,21.80
2017,07,12,16,04,21.90
2017,07,12,16,05,21.90
2017,07,12,16,06,22.00
2017,07,12,16,07,22.00
2017,07,12,16,08,22.10
2017,07,12,16,09,22.10
2017,07,12,16,10,22.20
2017,07,12,16,11,22.30
2017,07,12,16,12,22.40
2017,07,12,16,13,22.40
2017,07,12,16,14,22.40
2017,07,12,16,15,22.40
2017,07,12,16,16,22.30
2017,07,12,16,17,22.30
2017,07,12,16,18,22.20
2017,07,12,16,19,22.20
2017,07,12,16,20,22.10
2017,07,12,16,21,22.00
2017,07,12,16,22,21.90
2017,07,12,16,23,21.80
2017,07,12,16,24,21.70
2017,07,12,16,25,21.60
2017,07,12,16,26,21.60
2017,07,12,16,27,21.40
2017,07,12,16,28,21.30
2017,07,12,16,29,21.30
2017,07,12,16,30,21.30
2017,07,12,16,31,21.20
2017,07,12,16,32,21.20
2017,07,12,16,33,21.20
2017,07,12,16,34,21.20
2017,07,12,16,35,21.20
2017,07,12,16,36,21.20
2017,07,12,16,37,21.20
2017,07,12,16,38,21.20
2017,07,12,16,39,21.30
2017,07,12,16,40,21.30
2017,07,12,16,41,21.40
2017,07,12,16,42,21.40
2017,07,12,16,43,21.40
2017,07,12,16,44,21.40
2017,07,12,16,45,21.50
2017,07,12,16,46,21.50
2017,07,12,16,47,21.60
2017,07,12,16,48,21.60
2017,07,12,16,49,21.70
2017,07,12,16,50,21.70
2017,07,12,16,51,21.70
2017,07,12,16,52,21.70
2017,07,12,16,53,21.70
2017,07,12,16,54,21.70
2017,07,12,16,55,21.70
2017,07,12,16,56,21.70
2017,07,12,16,57,21.70
2017,07,12,16,58,21.70
2017,07,12,16,59,21.60
2017,07,12,17,00,21.60
2017,07,12,17,01,21.70
2017,07,12,17,02,21.70
2017,07,12,17,03,21.80
2017,07,12,17,04,21.80
2017,07,12,17,05,21.80
2017,07,12,17,06,21.80
2017,07,12,17,07,21.80
2017,07,12,17,08,21.80
2017,07,12,17,09,21.80
2017,07,12,17,10,21.90
2017,07,12,17,11,21.90
2017,07,12,17,12,21.90
2017,07,12,17,13,21.90
2017,07,12,17,14,21.90
2017,07,12,17,15,21.80
2017,07,12,17,16,21.70
2017,07,12,17,17,21.70
2017,07,12,17,18,21.60
2017,07,12,17,19,21.60