Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,07,00,00,4.30
2012,04,07,00,01,4.20
2012,04,07,00,02,4.20
2012,04,07,00,03,4.20
2012,04,07,00,04,4.20
2012,04,07,00,05,4.20
2012,04,07,00,06,4.20
2012,04,07,00,07,4.20
2012,04,07,00,08,4.20
2012,04,07,00,09,4.20
2012,04,07,00,10,4.20
2012,04,07,00,11,4.20
2012,04,07,00,12,4.10
2012,04,07,00,13,4.10
2012,04,07,00,14,4.10
2012,04,07,00,15,4.10
2012,04,07,00,16,4.10
2012,04,07,00,17,4.10
2012,04,07,00,18,4.10
2012,04,07,00,19,4.10
2012,04,07,00,20,4.10
2012,04,07,00,21,4.10
2012,04,07,00,22,4.10
2012,04,07,00,23,4.10
2012,04,07,00,24,4.10
2012,04,07,00,25,4.10
2012,04,07,00,26,4.10
2012,04,07,00,27,4.10
2012,04,07,00,28,4.10
2012,04,07,00,29,4.10
2012,04,07,00,30,4.10
2012,04,07,00,31,4.10
2012,04,07,00,32,4.10
2012,04,07,00,33,4.10
2012,04,07,00,34,4.00
2012,04,07,00,35,4.00
2012,04,07,00,36,4.00
2012,04,07,00,37,4.00
2012,04,07,00,38,4.00
2012,04,07,00,39,4.00
2012,04,07,00,40,4.00
2012,04,07,00,41,4.00
2012,04,07,00,42,4.00
2012,04,07,00,43,4.00
2012,04,07,00,44,3.90
2012,04,07,00,45,4.00
2012,04,07,00,46,4.00
2012,04,07,00,47,4.00
2012,04,07,00,48,4.00
2012,04,07,00,49,4.00
2012,04,07,00,50,4.00
2012,04,07,00,51,4.00
2012,04,07,00,52,4.00
2012,04,07,00,53,4.00
2012,04,07,00,54,4.00
2012,04,07,00,55,4.00
2012,04,07,00,56,4.00
2012,04,07,00,57,4.00
2012,04,07,00,58,4.00
2012,04,07,00,59,3.90
2012,04,07,01,00,3.90
2012,04,07,01,01,3.90
2012,04,07,01,02,3.90
2012,04,07,01,03,3.90
2012,04,07,01,04,3.90
2012,04,07,01,05,3.90
2012,04,07,01,06,3.90
2012,04,07,01,07,3.90
2012,04,07,01,08,3.90
2012,04,07,01,09,3.90
2012,04,07,01,10,3.90
2012,04,07,01,11,3.90
2012,04,07,01,12,3.90
2012,04,07,01,13,3.90
2012,04,07,01,14,3.90
2012,04,07,01,15,3.90
2012,04,07,01,16,3.90
2012,04,07,01,17,3.90
2012,04,07,01,18,3.90
2012,04,07,01,19,3.90
2012,04,07,01,20,4.00
2012,04,07,01,21,3.90
2012,04,07,01,22,3.90
2012,04,07,01,23,3.90
2012,04,07,01,24,3.90
2012,04,07,01,25,3.90
2012,04,07,01,26,3.90
2012,04,07,01,27,3.90
2012,04,07,01,28,3.90
2012,04,07,01,29,3.90
2012,04,07,01,30,3.90
2012,04,07,01,31,3.90
2012,04,07,01,32,3.90
2012,04,07,01,33,3.90
2012,04,07,01,34,3.90
2012,04,07,01,35,4.00
2012,04,07,01,36,4.00
2012,04,07,01,37,4.00
2012,04,07,01,38,4.10
2012,04,07,01,39,4.10
2012,04,07,01,40,4.10
2012,04,07,01,41,4.10
2012,04,07,01,42,4.20
2012,04,07,01,43,4.20
2012,04,07,01,44,4.20
2012,04,07,01,45,4.20
2012,04,07,01,46,4.30
2012,04,07,01,47,4.30
2012,04,07,01,48,4.30
2012,04,07,01,49,4.30
2012,04,07,01,50,4.30
2012,04,07,01,51,4.40
2012,04,07,01,52,4.40
2012,04,07,01,53,4.40
2012,04,07,01,54,4.40
2012,04,07,01,55,4.40
2012,04,07,01,56,4.40
2012,04,07,01,57,4.40
2012,04,07,01,58,4.50
2012,04,07,01,59,4.50
2012,04,07,02,00,4.50
2012,04,07,02,01,4.50
2012,04,07,02,02,4.50
2012,04,07,02,03,4.50
2012,04,07,02,04,4.50
2012,04,07,02,05,4.50
2012,04,07,02,06,4.50
2012,04,07,02,07,4.50
2012,04,07,02,08,4.50
2012,04,07,02,09,4.50
2012,04,07,02,10,4.40
2012,04,07,02,11,4.40
2012,04,07,02,12,4.40
2012,04,07,02,13,4.40
2012,04,07,02,14,4.50
2012,04,07,02,15,4.50
2012,04,07,02,16,4.50
2012,04,07,02,17,4.50
2012,04,07,02,18,4.50
2012,04,07,02,19,4.60
2012,04,07,02,20,4.60
2012,04,07,02,21,4.60
2012,04,07,02,22,4.60
2012,04,07,02,23,4.60
2012,04,07,02,24,4.70
2012,04,07,02,25,4.70
2012,04,07,02,26,4.70
2012,04,07,02,27,4.80
2012,04,07,02,28,4.80
2012,04,07,02,29,4.80
2012,04,07,02,30,4.80
2012,04,07,02,31,4.80
2012,04,07,02,32,4.80
2012,04,07,02,33,4.90
2012,04,07,02,34,4.90
2012,04,07,02,35,4.90
2012,04,07,02,36,4.90
2012,04,07,02,37,5.00
2012,04,07,02,38,5.00
2012,04,07,02,39,5.10
2012,04,07,02,40,5.10
2012,04,07,02,41,5.10
2012,04,07,02,42,5.10
2012,04,07,02,43,5.10
2012,04,07,02,44,5.10
2012,04,07,02,45,5.20
2012,04,07,02,46,5.20
2012,04,07,02,47,5.20
2012,04,07,02,48,5.20
2012,04,07,02,49,5.20
2012,04,07,02,50,5.20
2012,04,07,02,51,5.20
2012,04,07,02,52,5.20
2012,04,07,02,53,5.30
2012,04,07,02,54,5.30
2012,04,07,02,55,5.30
2012,04,07,02,56,5.30
2012,04,07,02,57,5.30
2012,04,07,02,58,5.30
2012,04,07,02,59,5.30
2012,04,07,03,00,5.30
2012,04,07,03,01,5.30
2012,04,07,03,02,5.30
2012,04,07,03,06,5.30
2012,04,07,03,07,5.30
2012,04,07,03,08,5.30
2012,04,07,03,09,5.40
2012,04,07,03,10,5.40
2012,04,07,03,11,5.40
2012,04,07,03,12,5.40
2012,04,07,03,13,5.40
2012,04,07,03,14,5.40
2012,04,07,03,15,5.50
2012,04,07,03,16,5.50
2012,04,07,03,17,5.50
2012,04,07,03,18,5.50
2012,04,07,03,19,5.50
2012,04,07,03,20,5.60
2012,04,07,03,21,5.60
2012,04,07,03,22,5.60
2012,04,07,03,23,5.60
2012,04,07,03,24,5.60
2012,04,07,03,25,5.60
2012,04,07,03,26,5.60
2012,04,07,03,27,5.60
2012,04,07,03,28,5.70
2012,04,07,03,29,5.70
2012,04,07,03,30,5.70
2012,04,07,03,31,5.70
2012,04,07,03,32,5.70
2012,04,07,03,33,5.70
2012,04,07,03,34,5.70
2012,04,07,03,35,5.70
2012,04,07,03,36,5.70
2012,04,07,03,37,5.70
2012,04,07,03,38,5.70
2012,04,07,03,39,5.70
2012,04,07,03,40,5.70
2012,04,07,03,41,5.70
2012,04,07,03,42,5.70
2012,04,07,03,43,5.70
2012,04,07,03,44,5.70
2012,04,07,03,45,5.70
2012,04,07,03,46,5.70
2012,04,07,03,47,5.70
2012,04,07,03,48,5.70
2012,04,07,03,49,5.70
2012,04,07,03,50,5.70
2012,04,07,03,51,5.70
2012,04,07,03,52,5.70
2012,04,07,03,53,5.70
2012,04,07,03,54,5.70
2012,04,07,03,55,5.70
2012,04,07,03,56,5.70
2012,04,07,03,57,5.70
2012,04,07,03,58,5.70
2012,04,07,03,59,5.70
2012,04,07,04,00,5.70
2012,04,07,04,01,5.70
2012,04,07,04,02,5.70
2012,04,07,04,03,5.70
2012,04,07,04,04,5.70
2012,04,07,04,05,5.70
2012,04,07,04,06,5.70
2012,04,07,04,07,5.70
2012,04,07,04,08,5.70
2012,04,07,04,09,5.70
2012,04,07,04,10,5.70
2012,04,07,04,11,5.60
2012,04,07,04,12,5.60
2012,04,07,04,13,5.60
2012,04,07,04,14,5.60
2012,04,07,04,15,5.60
2012,04,07,04,16,5.60
2012,04,07,04,17,5.60
2012,04,07,04,18,5.60
2012,04,07,04,19,5.60
2012,04,07,04,20,5.60
2012,04,07,04,21,5.60
2012,04,07,04,22,5.60
2012,04,07,04,23,5.60
2012,04,07,04,24,5.60
2012,04,07,04,25,5.60
2012,04,07,04,26,5.50
2012,04,07,04,27,5.50
2012,04,07,04,28,5.50
2012,04,07,04,29,5.50
2012,04,07,04,30,5.50
2012,04,07,04,31,5.50
2012,04,07,04,32,5.40
2012,04,07,04,33,5.40
2012,04,07,04,34,5.40
2012,04,07,04,35,5.40
2012,04,07,04,36,5.40
2012,04,07,04,37,5.40
2012,04,07,04,38,5.40
2012,04,07,04,39,5.40
2012,04,07,04,40,5.40
2012,04,07,04,41,5.40
2012,04,07,04,42,5.50
2012,04,07,04,43,5.50
2012,04,07,04,44,5.50
2012,04,07,04,45,5.50
2012,04,07,04,46,5.50
2012,04,07,04,47,5.50
2012,04,07,04,48,5.60
2012,04,07,04,49,5.60
2012,04,07,04,50,5.60
2012,04,07,04,51,5.60
2012,04,07,04,52,5.60
2012,04,07,04,53,5.60
2012,04,07,04,54,5.60
2012,04,07,04,55,5.60
2012,04,07,04,56,5.70
2012,04,07,04,57,5.70
2012,04,07,04,58,5.70
2012,04,07,04,59,5.70
2012,04,07,05,00,5.70
2012,04,07,05,01,5.70
2012,04,07,05,02,5.70
2012,04,07,05,03,5.70
2012,04,07,05,04,5.70
2012,04,07,05,05,5.70
2012,04,07,05,06,5.70
2012,04,07,05,07,5.70
2012,04,07,05,08,5.70
2012,04,07,05,09,5.70
2012,04,07,05,10,5.70
2012,04,07,05,11,5.70
2012,04,07,05,12,5.70
2012,04,07,05,13,5.70
2012,04,07,05,14,5.70
2012,04,07,05,15,5.70
2012,04,07,05,16,5.70
2012,04,07,05,17,5.70
2012,04,07,05,18,5.70
2012,04,07,05,19,5.70
2012,04,07,05,20,5.80
2012,04,07,05,21,5.70
2012,04,07,05,22,5.80
2012,04,07,05,23,5.70
2012,04,07,05,24,5.80
2012,04,07,05,25,5.80
2012,04,07,05,26,5.80
2012,04,07,05,27,5.80
2012,04,07,05,28,5.80
2012,04,07,05,29,5.80
2012,04,07,05,30,5.80
2012,04,07,05,31,5.70
2012,04,07,05,32,5.80
2012,04,07,05,33,5.80
2012,04,07,05,34,5.80
2012,04,07,05,35,5.80
2012,04,07,05,36,5.80
2012,04,07,05,37,5.80
2012,04,07,05,38,5.80
2012,04,07,05,39,5.80
2012,04,07,05,40,5.80
2012,04,07,05,41,5.80
2012,04,07,05,42,5.80
2012,04,07,05,43,5.80
2012,04,07,05,44,5.80
2012,04,07,05,45,5.80
2012,04,07,05,46,5.80
2012,04,07,05,47,5.80
2012,04,07,05,48,5.80
2012,04,07,05,49,5.80
2012,04,07,05,50,5.80
2012,04,07,05,51,5.80
2012,04,07,05,52,5.80
2012,04,07,05,53,5.80
2012,04,07,05,54,5.80
2012,04,07,05,55,5.80
2012,04,07,05,56,5.80
2012,04,07,05,57,5.80
2012,04,07,05,58,5.80
2012,04,07,05,59,5.80
2012,04,07,06,00,5.80
2012,04,07,06,01,5.80
2012,04,07,06,02,5.80
2012,04,07,06,03,5.80
2012,04,07,06,04,5.80
2012,04,07,06,05,5.80
2012,04,07,06,06,5.80
2012,04,07,06,07,5.80
2012,04,07,06,08,5.80
2012,04,07,06,09,5.80
2012,04,07,06,10,5.80
2012,04,07,06,11,5.80
2012,04,07,06,12,5.80
2012,04,07,06,13,5.80
2012,04,07,06,14,5.80
2012,04,07,06,15,5.80
2012,04,07,06,16,5.80
2012,04,07,06,17,5.80
2012,04,07,06,18,5.80
2012,04,07,06,19,5.80
2012,04,07,06,20,5.80
2012,04,07,06,21,5.80
2012,04,07,06,22,5.80
2012,04,07,06,23,5.80
2012,04,07,06,24,5.80
2012,04,07,06,25,5.80
2012,04,07,06,26,5.80
2012,04,07,06,27,5.80
2012,04,07,06,28,5.80
2012,04,07,06,29,5.80
2012,04,07,06,30,5.80
2012,04,07,06,31,5.80
2012,04,07,06,32,5.80
2012,04,07,06,33,5.80
2012,04,07,06,34,5.80
2012,04,07,06,35,5.80
2012,04,07,06,36,5.80
2012,04,07,06,37,5.80
2012,04,07,06,38,5.80
2012,04,07,06,39,5.80
2012,04,07,06,40,5.80
2012,04,07,06,41,5.80
2012,04,07,06,42,5.80
2012,04,07,06,43,5.80
2012,04,07,06,44,5.70
2012,04,07,06,45,5.80
2012,04,07,06,46,5.80
2012,04,07,06,47,5.80
2012,04,07,06,48,5.80
2012,04,07,06,49,5.80
2012,04,07,06,50,5.80
2012,04,07,06,51,5.80
2012,04,07,06,52,5.80
2012,04,07,06,53,5.80
2012,04,07,06,54,5.80
2012,04,07,06,55,5.70
2012,04,07,06,56,5.70
2012,04,07,06,57,5.70
2012,04,07,06,58,5.70
2012,04,07,06,59,5.70
2012,04,07,07,00,5.70
2012,04,07,07,01,5.80
2012,04,07,07,02,5.80
2012,04,07,07,03,5.80
2012,04,07,07,04,5.70
2012,04,07,07,05,5.80
2012,04,07,07,06,5.80
2012,04,07,07,07,5.80
2012,04,07,07,08,5.80
2012,04,07,07,09,5.70
2012,04,07,07,10,5.80
2012,04,07,07,11,5.70
2012,04,07,07,12,5.70
2012,04,07,07,13,5.70
2012,04,07,07,14,5.70
2012,04,07,07,15,5.70
2012,04,07,07,16,5.70
2012,04,07,07,17,5.70
2012,04,07,07,18,5.70
2012,04,07,07,19,5.70
2012,04,07,07,20,5.70
2012,04,07,07,21,5.70
2012,04,07,07,22,5.70
2012,04,07,07,23,5.70
2012,04,07,07,24,5.70
2012,04,07,07,25,5.70
2012,04,07,07,26,5.70
2012,04,07,07,27,5.70
2012,04,07,07,28,5.70
2012,04,07,07,29,5.70
2012,04,07,07,30,5.70
2012,04,07,07,31,5.70
2012,04,07,07,32,5.70
2012,04,07,07,33,5.70
2012,04,07,07,34,5.70
2012,04,07,07,35,5.70
2012,04,07,07,36,5.70
2012,04,07,07,37,5.70
2012,04,07,07,38,5.70
2012,04,07,07,39,5.70
2012,04,07,07,40,5.70
2012,04,07,07,41,5.70
2012,04,07,07,42,5.70
2012,04,07,07,43,5.70
2012,04,07,07,44,5.80
2012,04,07,07,45,5.80
2012,04,07,07,46,5.80
2012,04,07,07,47,5.80
2012,04,07,07,48,5.80
2012,04,07,07,49,5.80
2012,04,07,07,50,5.80
2012,04,07,07,51,5.80
2012,04,07,07,52,5.80
2012,04,07,07,53,5.80
2012,04,07,07,54,5.80
2012,04,07,07,55,5.80
2012,04,07,07,56,5.80
2012,04,07,07,57,5.80
2012,04,07,07,58,5.80
2012,04,07,07,59,5.80
2012,04,07,08,00,5.80
2012,04,07,08,01,5.80
2012,04,07,08,02,5.80
2012,04,07,08,03,5.80
2012,04,07,08,04,5.80
2012,04,07,08,05,5.80
2012,04,07,08,06,5.80
2012,04,07,08,07,5.80
2012,04,07,08,08,5.80
2012,04,07,08,09,5.80
2012,04,07,08,10,5.80
2012,04,07,08,11,5.80
2012,04,07,08,12,5.80
2012,04,07,08,13,5.80
2012,04,07,08,14,5.90
2012,04,07,08,15,5.90
2012,04,07,08,16,5.90
2012,04,07,08,17,5.90
2012,04,07,08,18,5.90
2012,04,07,08,19,5.90
2012,04,07,08,20,5.90
2012,04,07,08,21,6.00
2012,04,07,08,22,6.00
2012,04,07,08,23,6.00
2012,04,07,08,24,6.00
2012,04,07,08,25,6.00
2012,04,07,08,26,6.10
2012,04,07,08,27,6.10
2012,04,07,08,28,6.10
2012,04,07,08,29,6.10
2012,04,07,08,30,6.20
2012,04,07,08,31,6.20
2012,04,07,08,32,6.20
2012,04,07,08,33,6.20
2012,04,07,08,34,6.20
2012,04,07,08,35,6.20
2012,04,07,08,36,6.20
2012,04,07,08,37,6.20
2012,04,07,08,38,6.20
2012,04,07,08,39,6.20
2012,04,07,08,40,6.20
2012,04,07,08,41,6.20
2012,04,07,08,42,6.20
2012,04,07,08,43,6.20
2012,04,07,08,44,6.30
2012,04,07,08,45,6.20
2012,04,07,08,46,6.30
2012,04,07,08,47,6.30
2012,04,07,08,48,6.30
2012,04,07,08,49,6.30
2012,04,07,08,50,6.30
2012,04,07,08,51,6.30
2012,04,07,08,52,6.20
2012,04,07,08,53,6.20
2012,04,07,08,54,6.20
2012,04,07,08,55,6.20
2012,04,07,08,56,6.20
2012,04,07,08,57,6.20
2012,04,07,08,58,6.20
2012,04,07,08,59,6.20
2012,04,07,09,00,6.30
2012,04,07,09,01,6.30
2012,04,07,09,02,6.30
2012,04,07,09,03,6.30
2012,04,07,09,04,6.30
2012,04,07,09,05,6.30
2012,04,07,09,06,6.30
2012,04,07,09,07,6.30
2012,04,07,09,08,6.40
2012,04,07,09,09,6.40
2012,04,07,09,10,6.40
2012,04,07,09,11,6.40
2012,04,07,09,12,6.50
2012,04,07,09,13,6.50
2012,04,07,09,14,6.60
2012,04,07,09,15,6.70
2012,04,07,09,16,6.80
2012,04,07,09,17,6.90
2012,04,07,09,18,7.10
2012,04,07,09,19,7.20
2012,04,07,09,20,7.30
2012,04,07,09,21,7.30
2012,04,07,09,22,7.40
2012,04,07,09,23,7.40
2012,04,07,09,24,7.40
2012,04,07,09,25,7.40
2012,04,07,09,26,7.50
2012,04,07,09,27,7.50
2012,04,07,09,28,7.40
2012,04,07,09,29,7.50
2012,04,07,09,30,7.50
2012,04,07,09,31,7.50
2012,04,07,09,32,7.60
2012,04,07,09,33,7.60
2012,04,07,09,34,7.60
2012,04,07,09,35,7.70
2012,04,07,09,36,7.70
2012,04,07,09,37,7.80
2012,04,07,09,38,7.80
2012,04,07,09,39,7.90
2012,04,07,09,40,7.90
2012,04,07,09,41,8.00
2012,04,07,09,42,8.00
2012,04,07,09,43,8.00
2012,04,07,09,44,8.00
2012,04,07,09,45,8.00
2012,04,07,09,46,8.00
2012,04,07,09,47,8.00
2012,04,07,09,48,8.10
2012,04,07,09,49,8.10
2012,04,07,09,50,8.10
2012,04,07,09,51,8.10
2012,04,07,09,52,8.20
2012,04,07,09,53,8.20
2012,04,07,09,54,8.30
2012,04,07,09,55,8.30
2012,04,07,09,56,8.40
2012,04,07,09,57,8.40
2012,04,07,09,58,8.40
2012,04,07,09,59,8.40
2012,04,07,10,00,8.50
2012,04,07,10,01,8.50
2012,04,07,10,02,8.50
2012,04,07,10,03,8.60
2012,04,07,10,04,8.60
2012,04,07,10,05,8.60
2012,04,07,10,06,8.60
2012,04,07,10,07,8.70
2012,04,07,10,08,8.70
2012,04,07,10,09,8.70
2012,04,07,10,10,8.70
2012,04,07,10,11,8.70
2012,04,07,10,12,8.70
2012,04,07,10,13,8.70
2012,04,07,10,14,8.80
2012,04,07,10,15,8.80
2012,04,07,10,16,8.80
2012,04,07,10,17,8.90
2012,04,07,10,18,8.90
2012,04,07,10,19,8.90
2012,04,07,10,20,8.90
2012,04,07,10,21,8.90
2012,04,07,10,22,8.90
2012,04,07,10,23,8.90
2012,04,07,10,24,8.90
2012,04,07,10,25,8.90
2012,04,07,10,26,8.90
2012,04,07,10,27,8.80
2012,04,07,10,28,8.90
2012,04,07,10,29,8.90
2012,04,07,10,30,8.90
2012,04,07,10,31,8.80
2012,04,07,10,32,8.80
2012,04,07,10,33,8.80
2012,04,07,10,34,8.80
2012,04,07,10,35,8.70
2012,04,07,10,36,8.70
2012,04,07,10,37,8.70
2012,04,07,10,38,8.70
2012,04,07,10,39,8.70
2012,04,07,10,40,8.70
2012,04,07,10,41,8.70
2012,04,07,10,42,8.70
2012,04,07,10,43,8.70
2012,04,07,10,44,8.70
2012,04,07,10,45,8.80
2012,04,07,10,46,8.80
2012,04,07,10,47,8.80
2012,04,07,10,48,8.90
2012,04,07,10,49,9.00
2012,04,07,10,50,9.00
2012,04,07,10,51,9.10
2012,04,07,10,52,9.10
2012,04,07,10,53,9.10
2012,04,07,10,54,9.10
2012,04,07,10,55,9.20
2012,04,07,10,56,9.20
2012,04,07,10,57,9.20
2012,04,07,10,58,9.30
2012,04,07,10,59,9.30
2012,04,07,11,00,9.30
2012,04,07,11,01,9.30
2012,04,07,11,02,9.30
2012,04,07,11,03,9.30
2012,04,07,11,04,9.20
2012,04,07,11,05,9.30
2012,04,07,11,06,9.30
2012,04,07,11,07,9.30
2012,04,07,11,08,9.30
2012,04,07,11,09,9.30
2012,04,07,11,10,9.30
2012,04,07,11,11,9.20
2012,04,07,11,12,9.20
2012,04,07,11,13,9.30
2012,04,07,11,14,9.30
2012,04,07,11,15,9.30
2012,04,07,11,16,9.30
2012,04,07,11,17,9.30
2012,04,07,11,18,9.30
2012,04,07,11,19,9.30
2012,04,07,11,20,9.30
2012,04,07,11,21,9.30
2012,04,07,11,22,9.20
2012,04,07,11,23,9.20
2012,04,07,11,24,9.20
2012,04,07,11,25,9.20
2012,04,07,11,26,9.20
2012,04,07,11,27,9.20
2012,04,07,11,28,9.30
2012,04,07,11,29,9.30
2012,04,07,11,30,9.40
2012,04,07,11,31,9.40
2012,04,07,11,32,9.40
2012,04,07,11,33,9.40
2012,04,07,11,34,9.40
2012,04,07,11,35,9.50
2012,04,07,11,36,9.50
2012,04,07,11,37,9.60
2012,04,07,11,38,9.70
2012,04,07,11,39,9.80
2012,04,07,11,40,9.80
2012,04,07,11,41,9.90
2012,04,07,11,42,9.80
2012,04,07,11,43,9.80
2012,04,07,11,44,9.80
2012,04,07,11,45,9.80
2012,04,07,11,46,9.80
2012,04,07,11,47,9.80
2012,04,07,11,48,9.80
2012,04,07,11,49,9.80
2012,04,07,11,50,9.90
2012,04,07,11,51,10.00
2012,04,07,11,52,10.00
2012,04,07,11,53,10.00
2012,04,07,11,54,10.00
2012,04,07,11,55,10.10
2012,04,07,11,56,10.10
2012,04,07,11,57,10.20
2012,04,07,11,58,10.20
2012,04,07,11,59,10.20
2012,04,07,12,00,10.10
2012,04,07,12,01,10.20
2012,04,07,12,02,10.20
2012,04,07,12,03,10.10
2012,04,07,12,04,10.00
2012,04,07,12,05,10.00
2012,04,07,12,06,9.90
2012,04,07,12,07,9.90
2012,04,07,12,08,9.90
2012,04,07,12,09,9.90
2012,04,07,12,10,9.90
2012,04,07,12,11,9.90
2012,04,07,12,12,9.80
2012,04,07,12,13,9.90
2012,04,07,12,14,9.90
2012,04,07,12,15,10.00
2012,04,07,12,16,10.10
2012,04,07,12,17,10.10
2012,04,07,12,18,10.20
2012,04,07,12,19,10.30
2012,04,07,12,20,10.30
2012,04,07,12,21,10.30
2012,04,07,12,22,10.30
2012,04,07,12,23,10.30
2012,04,07,12,24,10.30
2012,04,07,12,25,10.20
2012,04,07,12,26,10.20
2012,04,07,12,27,10.10
2012,04,07,12,28,10.00
2012,04,07,12,29,10.00
2012,04,07,12,30,9.90
2012,04,07,12,31,9.90
2012,04,07,12,32,9.90
2012,04,07,12,33,9.90
2012,04,07,12,34,9.80
2012,04,07,12,35,9.80
2012,04,07,12,36,9.80
2012,04,07,12,37,9.80
2012,04,07,12,38,9.90
2012,04,07,12,39,9.90
2012,04,07,12,40,9.80
2012,04,07,12,41,9.80
2012,04,07,12,42,9.80
2012,04,07,12,43,9.80
2012,04,07,12,44,9.70
2012,04,07,12,45,9.70
2012,04,07,12,46,9.70
2012,04,07,12,47,9.70
2012,04,07,12,48,9.70
2012,04,07,12,49,9.70
2012,04,07,12,50,9.70
2012,04,07,12,51,9.70
2012,04,07,12,52,9.70
2012,04,07,12,53,9.70
2012,04,07,12,54,9.70
2012,04,07,12,55,9.70
2012,04,07,12,56,9.70
2012,04,07,12,57,9.70
2012,04,07,12,58,9.80
2012,04,07,12,59,9.80
2012,04,07,13,00,9.80
2012,04,07,13,01,9.90
2012,04,07,13,02,9.90
2012,04,07,13,03,10.00
2012,04,07,13,04,10.00
2012,04,07,13,05,10.00
2012,04,07,13,06,10.00
2012,04,07,13,07,9.90
2012,04,07,13,08,9.90
2012,04,07,13,09,9.90
2012,04,07,13,10,9.90
2012,04,07,13,11,9.80
2012,04,07,13,12,9.80
2012,04,07,13,13,9.80
2012,04,07,13,14,9.80
2012,04,07,13,15,9.80
2012,04,07,13,16,9.80
2012,04,07,13,17,9.90
2012,04,07,13,18,10.00
2012,04,07,13,19,10.10
2012,04,07,13,20,10.10
2012,04,07,13,21,10.20
2012,04,07,13,22,10.20
2012,04,07,13,23,10.30
2012,04,07,13,24,10.30
2012,04,07,13,25,10.40
2012,04,07,13,26,10.50
2012,04,07,13,27,10.50
2012,04,07,13,28,10.60
2012,04,07,13,29,10.70
2012,04,07,13,30,10.70
2012,04,07,13,31,10.70
2012,04,07,13,32,10.70
2012,04,07,13,33,10.70
2012,04,07,13,34,10.70
2012,04,07,13,35,10.70
2012,04,07,13,36,10.70
2012,04,07,13,37,10.70
2012,04,07,13,38,10.70
2012,04,07,13,39,10.70
2012,04,07,13,40,10.70
2012,04,07,13,41,10.70
2012,04,07,13,42,10.80
2012,04,07,13,43,10.80
2012,04,07,13,44,10.70
2012,04,07,13,45,10.70
2012,04,07,13,46,10.80
2012,04,07,13,47,10.80
2012,04,07,13,48,10.80
2012,04,07,13,49,10.80
2012,04,07,13,50,10.80
2012,04,07,13,51,10.80
2012,04,07,13,52,10.80
2012,04,07,13,53,10.90
2012,04,07,13,54,10.90
2012,04,07,13,55,10.90
2012,04,07,13,56,10.80
2012,04,07,13,57,10.80
2012,04,07,13,58,10.80
2012,04,07,13,59,10.80
2012,04,07,14,00,10.80
2012,04,07,14,01,10.80
2012,04,07,14,02,10.90
2012,04,07,14,03,10.90
2012,04,07,14,04,10.90
2012,04,07,14,05,11.00
2012,04,07,14,06,11.10
2012,04,07,14,07,11.10
2012,04,07,14,08,11.10
2012,04,07,14,09,11.00
2012,04,07,14,10,11.00
2012,04,07,14,11,11.00
2012,04,07,14,12,11.00
2012,04,07,14,13,11.00
2012,04,07,14,14,11.00
2012,04,07,14,15,11.10
2012,04,07,14,16,11.10
2012,04,07,14,17,11.10
2012,04,07,14,18,11.00
2012,04,07,14,19,10.90
2012,04,07,14,20,10.90
2012,04,07,14,21,10.90
2012,04,07,14,22,10.80
2012,04,07,14,23,10.80
2012,04,07,14,24,10.80
2012,04,07,14,25,10.80
2012,04,07,14,26,10.80
2012,04,07,14,27,10.80
2012,04,07,14,28,10.80
2012,04,07,14,29,10.80
2012,04,07,14,30,10.80
2012,04,07,14,31,10.80
2012,04,07,14,32,10.80
2012,04,07,14,33,10.80
2012,04,07,14,34,10.80
2012,04,07,14,35,10.70
2012,04,07,14,36,10.70
2012,04,07,14,37,10.70
2012,04,07,14,38,10.80
2012,04,07,14,39,10.80
2012,04,07,14,40,10.80
2012,04,07,14,41,10.80
2012,04,07,14,42,10.80
2012,04,07,14,43,10.80
2012,04,07,14,44,10.80
2012,04,07,14,45,10.80
2012,04,07,14,46,10.80
2012,04,07,14,47,10.80
2012,04,07,14,48,10.80
2012,04,07,14,49,10.80
2012,04,07,14,50,10.80
2012,04,07,14,51,10.80
2012,04,07,14,52,10.80
2012,04,07,14,53,10.80
2012,04,07,14,54,10.90
2012,04,07,14,55,10.90
2012,04,07,14,56,11.00
2012,04,07,14,57,11.00
2012,04,07,14,58,11.00
2012,04,07,14,59,11.10
2012,04,07,15,00,11.10
2012,04,07,15,01,11.10
2012,04,07,15,02,11.10
2012,04,07,15,03,11.10
2012,04,07,15,04,11.10
2012,04,07,15,05,11.10
2012,04,07,15,06,11.10
2012,04,07,15,07,11.10
2012,04,07,15,08,11.10
2012,04,07,15,09,11.10
2012,04,07,15,10,11.10
2012,04,07,15,11,11.10
2012,04,07,15,12,11.10
2012,04,07,15,13,11.10
2012,04,07,15,14,11.10
2012,04,07,15,15,11.10
2012,04,07,15,16,11.10
2012,04,07,15,17,11.10
2012,04,07,15,18,11.10
2012,04,07,15,19,11.20
2012,04,07,15,20,11.20
2012,04,07,15,21,11.20
2012,04,07,15,22,11.20
2012,04,07,15,23,11.30
2012,04,07,15,24,11.30
2012,04,07,15,25,11.20
2012,04,07,15,26,11.20
2012,04,07,15,27,11.20
2012,04,07,15,28,11.20
2012,04,07,15,29,11.10
2012,04,07,15,30,11.10
2012,04,07,15,31,11.00
2012,04,07,15,32,11.00
2012,04,07,15,33,11.00
2012,04,07,15,34,11.00
2012,04,07,15,35,11.00
2012,04,07,15,36,11.00
2012,04,07,15,37,10.90
2012,04,07,15,38,10.90
2012,04,07,15,39,10.90
2012,04,07,15,40,10.90
2012,04,07,15,41,11.00
2012,04,07,15,42,11.00
2012,04,07,15,43,11.10
2012,04,07,15,44,11.20
2012,04,07,15,45,11.20
2012,04,07,15,46,11.20
2012,04,07,15,47,11.20
2012,04,07,15,48,11.20
2012,04,07,15,49,11.20
2012,04,07,15,50,11.30
2012,04,07,15,51,11.30
2012,04,07,15,52,11.30
2012,04,07,15,53,11.30
2012,04,07,15,54,11.20
2012,04,07,15,55,11.20
2012,04,07,15,56,11.20
2012,04,07,15,57,11.20
2012,04,07,15,58,11.20
2012,04,07,15,59,11.20
2012,04,07,16,00,11.10
2012,04,07,16,01,11.10
2012,04,07,16,02,11.00
2012,04,07,16,03,10.90
2012,04,07,16,04,10.90
2012,04,07,16,05,10.90
2012,04,07,16,06,10.90
2012,04,07,16,07,11.00
2012,04,07,16,08,11.00
2012,04,07,16,09,11.00
2012,04,07,16,10,11.00
2012,04,07,16,11,11.10
2012,04,07,16,12,11.10
2012,04,07,16,13,11.10
2012,04,07,16,14,11.20
2012,04,07,16,15,11.20
2012,04,07,16,16,11.20
2012,04,07,16,17,11.30
2012,04,07,16,18,11.30
2012,04,07,16,19,11.30
2012,04,07,16,20,11.30
2012,04,07,16,21,11.20
2012,04,07,16,22,11.20
2012,04,07,16,23,11.20
2012,04,07,16,24,11.20
2012,04,07,16,25,11.20
2012,04,07,16,26,11.20
2012,04,07,16,27,11.20
2012,04,07,16,28,11.20
2012,04,07,16,29,11.20
2012,04,07,16,30,11.20
2012,04,07,16,31,11.30
2012,04,07,16,32,11.20
2012,04,07,16,33,11.20
2012,04,07,16,34,11.20
2012,04,07,16,35,11.20
2012,04,07,16,36,11.20
2012,04,07,16,37,11.20
2012,04,07,16,38,11.10
2012,04,07,16,39,11.10
2012,04,07,16,40,11.20
2012,04,07,16,41,11.20
2012,04,07,16,42,11.20
2012,04,07,16,43,11.20
2012,04,07,16,44,11.20
2012,04,07,16,45,11.20
2012,04,07,16,46,11.20
2012,04,07,16,47,11.20
2012,04,07,16,48,11.20
2012,04,07,16,49,11.30
2012,04,07,16,50,11.30
2012,04,07,16,51,11.30
2012,04,07,16,52,11.40
2012,04,07,16,53,11.40
2012,04,07,16,54,11.40
2012,04,07,16,55,11.50
2012,04,07,16,56,11.50
2012,04,07,16,57,11.60
2012,04,07,16,58,11.60
2012,04,07,16,59,11.60
2012,04,07,17,00,11.60
2012,04,07,17,01,11.60
2012,04,07,17,02,11.60
2012,04,07,17,03,11.60
2012,04,07,17,04,11.60
2012,04,07,17,05,11.60
2012,04,07,17,06,11.60
2012,04,07,17,07,11.50
2012,04,07,17,08,11.50
2012,04,07,17,09,11.40
2012,04,07,17,10,11.40
2012,04,07,17,11,11.40
2012,04,07,17,12,11.40
2012,04,07,17,13,11.40
2012,04,07,17,14,11.40
2012,04,07,17,15,11.40
2012,04,07,17,16,11.40
2012,04,07,17,17,11.40
2012,04,07,17,18,11.40
2012,04,07,17,19,11.40
2012,04,07,17,20,11.40
2012,04,07,17,21,11.40
2012,04,07,17,22,11.40
2012,04,07,17,23,11.40
2012,04,07,17,24,11.40
2012,04,07,17,25,11.40
2012,04,07,17,26,11.40
2012,04,07,17,27,11.40
2012,04,07,17,28,11.50
2012,04,07,17,29,11.50
2012,04,07,17,30,11.50
2012,04,07,17,31,11.50
2012,04,07,17,32,11.50
2012,04,07,17,33,11.50
2012,04,07,17,34,11.50
2012,04,07,17,35,11.50
2012,04,07,17,36,11.50
2012,04,07,17,37,11.50
2012,04,07,17,38,11.50
2012,04,07,17,39,11.50
2012,04,07,17,40,11.50
2012,04,07,17,41,11.50
2012,04,07,17,42,11.40
2012,04,07,17,43,11.40
2012,04,07,17,44,11.40
2012,04,07,17,45,11.40
2012,04,07,17,46,11.40
2012,04,07,17,47,11.40
2012,04,07,17,48,11.40
2012,04,07,17,49,11.40
2012,04,07,17,50,11.30
2012,04,07,17,51,11.30
2012,04,07,17,52,11.20
2012,04,07,17,53,11.10
2012,04,07,17,54,11.10
2012,04,07,17,55,11.10