Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,14.70
2006,07,20,00,01,14.70
2006,07,20,00,02,14.70
2006,07,20,00,03,14.70
2006,07,20,00,04,14.60
2006,07,20,00,05,14.60
2006,07,20,00,06,14.60
2006,07,20,00,07,14.60
2006,07,20,00,08,14.50
2006,07,20,00,09,14.50
2006,07,20,00,10,14.50
2006,07,20,00,11,14.50
2006,07,20,00,12,14.50
2006,07,20,00,13,14.50
2006,07,20,00,14,14.50
2006,07,20,00,15,14.50
2006,07,20,00,16,14.50
2006,07,20,00,17,14.50
2006,07,20,00,18,14.50
2006,07,20,00,19,14.50
2006,07,20,00,20,14.40
2006,07,20,00,21,14.40
2006,07,20,00,22,14.40
2006,07,20,00,23,14.40
2006,07,20,00,24,14.40
2006,07,20,00,25,14.40
2006,07,20,00,26,14.40
2006,07,20,00,27,14.40
2006,07,20,00,28,14.30
2006,07,20,00,29,14.30
2006,07,20,00,30,14.30
2006,07,20,00,31,14.30
2006,07,20,00,32,14.30
2006,07,20,00,33,14.30
2006,07,20,00,34,14.30
2006,07,20,00,35,14.30
2006,07,20,00,36,14.30
2006,07,20,00,37,14.30
2006,07,20,00,38,14.30
2006,07,20,00,39,14.30
2006,07,20,00,40,14.30
2006,07,20,00,41,14.30
2006,07,20,00,42,14.30
2006,07,20,00,43,14.30
2006,07,20,00,44,14.30
2006,07,20,00,45,14.30
2006,07,20,00,46,14.30
2006,07,20,00,47,14.30
2006,07,20,00,48,14.30
2006,07,20,00,49,14.30
2006,07,20,00,50,14.30
2006,07,20,00,51,14.30
2006,07,20,00,52,14.30
2006,07,20,00,53,14.30
2006,07,20,00,54,14.30
2006,07,20,00,55,14.30
2006,07,20,00,56,14.40
2006,07,20,00,57,14.40
2006,07,20,00,58,14.40
2006,07,20,00,59,14.40
2006,07,20,01,00,14.40
2006,07,20,01,01,14.40
2006,07,20,01,02,14.40
2006,07,20,01,03,14.40
2006,07,20,01,04,14.40
2006,07,20,01,05,14.40
2006,07,20,01,06,14.40
2006,07,20,01,07,14.40
2006,07,20,01,08,14.30
2006,07,20,01,09,14.30
2006,07,20,01,10,14.20
2006,07,20,01,11,14.10
2006,07,20,01,12,14.00
2006,07,20,01,13,14.00
2006,07,20,01,14,13.90
2006,07,20,01,15,13.90
2006,07,20,01,16,13.90
2006,07,20,01,17,13.80
2006,07,20,01,18,13.80
2006,07,20,01,19,13.90
2006,07,20,01,20,13.90
2006,07,20,01,21,13.90
2006,07,20,01,22,14.00
2006,07,20,01,23,14.00
2006,07,20,01,24,14.00
2006,07,20,01,25,14.10
2006,07,20,01,26,14.10
2006,07,20,01,27,14.10
2006,07,20,01,28,14.10
2006,07,20,01,29,14.00
2006,07,20,01,30,14.00
2006,07,20,01,31,14.00
2006,07,20,01,32,14.00
2006,07,20,01,33,13.90
2006,07,20,01,34,13.90
2006,07,20,01,35,13.90
2006,07,20,01,36,13.80
2006,07,20,01,37,13.80
2006,07,20,01,38,13.80
2006,07,20,01,39,13.80
2006,07,20,01,40,13.80
2006,07,20,01,41,13.80
2006,07,20,01,42,13.80
2006,07,20,01,43,13.80
2006,07,20,01,44,13.80
2006,07,20,01,45,13.80
2006,07,20,01,46,13.90
2006,07,20,01,47,13.90
2006,07,20,01,48,13.90
2006,07,20,01,49,13.90
2006,07,20,01,50,13.90
2006,07,20,01,51,13.80
2006,07,20,01,52,13.80
2006,07,20,01,53,13.80
2006,07,20,01,54,13.80
2006,07,20,01,55,13.80
2006,07,20,01,56,13.80
2006,07,20,01,57,13.80
2006,07,20,01,58,13.80
2006,07,20,01,59,13.70
2006,07,20,02,00,13.70
2006,07,20,02,01,13.70
2006,07,20,02,02,13.70
2006,07,20,02,03,13.70
2006,07,20,02,04,13.70
2006,07,20,02,05,13.70
2006,07,20,02,06,13.70
2006,07,20,02,07,13.70
2006,07,20,02,08,13.70
2006,07,20,02,09,13.70
2006,07,20,02,10,13.70
2006,07,20,02,11,13.70
2006,07,20,02,12,13.70
2006,07,20,02,13,13.70
2006,07,20,02,14,13.70
2006,07,20,02,15,13.60
2006,07,20,02,16,13.60
2006,07,20,02,17,13.60
2006,07,20,02,18,13.60
2006,07,20,02,19,13.60
2006,07,20,02,20,13.60
2006,07,20,02,21,13.60
2006,07,20,02,22,13.60
2006,07,20,02,23,13.60
2006,07,20,02,24,13.60
2006,07,20,02,25,13.60
2006,07,20,02,26,13.60
2006,07,20,02,27,13.60
2006,07,20,02,28,13.60
2006,07,20,02,29,13.60
2006,07,20,02,30,13.60
2006,07,20,02,31,13.60
2006,07,20,02,32,13.60
2006,07,20,02,33,13.60
2006,07,20,02,34,13.60
2006,07,20,02,35,13.50
2006,07,20,02,36,13.50
2006,07,20,02,37,13.50
2006,07,20,02,38,13.50
2006,07,20,02,39,13.50
2006,07,20,02,40,13.50
2006,07,20,02,41,13.50
2006,07,20,02,42,13.50
2006,07,20,02,43,13.50
2006,07,20,02,44,13.50
2006,07,20,02,45,13.50
2006,07,20,02,46,13.50
2006,07,20,02,47,13.40
2006,07,20,02,48,13.40
2006,07,20,02,49,13.40
2006,07,20,02,50,13.40
2006,07,20,02,51,13.30
2006,07,20,02,52,13.30
2006,07,20,02,53,13.30
2006,07,20,02,54,13.30
2006,07,20,02,55,13.30
2006,07,20,02,56,13.20
2006,07,20,02,57,13.20
2006,07,20,02,58,13.20
2006,07,20,02,59,13.20
2006,07,20,03,00,13.20
2006,07,20,03,01,13.20
2006,07,20,03,02,13.20
2006,07,20,03,03,13.20
2006,07,20,03,04,13.10
2006,07,20,03,05,13.10
2006,07,20,03,06,13.10
2006,07,20,03,07,13.10
2006,07,20,03,08,13.10
2006,07,20,03,09,13.00
2006,07,20,03,10,13.00
2006,07,20,03,11,13.00
2006,07,20,03,12,13.00
2006,07,20,03,13,13.00
2006,07,20,03,14,13.00
2006,07,20,03,15,12.90
2006,07,20,03,16,12.90
2006,07,20,03,17,12.90
2006,07,20,03,18,12.90
2006,07,20,03,19,12.90
2006,07,20,03,20,13.00
2006,07,20,03,21,13.00
2006,07,20,03,22,13.00
2006,07,20,03,23,13.00
2006,07,20,03,24,13.00
2006,07,20,03,25,13.00
2006,07,20,03,26,13.00
2006,07,20,03,27,13.00
2006,07,20,03,28,13.00
2006,07,20,03,29,13.00
2006,07,20,03,30,12.90
2006,07,20,03,31,12.90
2006,07,20,03,32,12.90
2006,07,20,03,33,12.90
2006,07,20,03,34,12.90
2006,07,20,03,35,12.90
2006,07,20,03,36,12.90
2006,07,20,03,37,12.90
2006,07,20,03,38,12.80
2006,07,20,03,39,12.80
2006,07,20,03,40,12.80
2006,07,20,03,41,12.80
2006,07,20,03,42,12.80
2006,07,20,03,43,12.80
2006,07,20,03,44,12.80
2006,07,20,03,45,12.80
2006,07,20,03,46,12.80
2006,07,20,03,47,12.80
2006,07,20,03,48,12.80
2006,07,20,03,49,12.80
2006,07,20,03,50,12.80
2006,07,20,03,51,12.80
2006,07,20,03,52,12.80
2006,07,20,03,53,12.80
2006,07,20,03,54,12.80
2006,07,20,03,55,12.90
2006,07,20,03,56,12.90
2006,07,20,03,57,12.90
2006,07,20,03,58,12.90
2006,07,20,03,59,12.90
2006,07,20,04,00,12.90
2006,07,20,04,01,12.90
2006,07,20,04,02,12.90
2006,07,20,04,03,12.90
2006,07,20,04,04,12.90
2006,07,20,04,05,12.90
2006,07,20,04,06,12.90
2006,07,20,04,07,12.90
2006,07,20,04,08,12.80
2006,07,20,04,09,12.80
2006,07,20,04,10,12.80
2006,07,20,04,11,12.80
2006,07,20,04,12,12.80
2006,07,20,04,13,12.80
2006,07,20,04,14,12.80
2006,07,20,04,15,12.80
2006,07,20,04,16,12.80
2006,07,20,04,17,12.70
2006,07,20,04,18,12.70
2006,07,20,04,19,12.60
2006,07,20,04,20,12.60
2006,07,20,04,21,12.50
2006,07,20,04,22,12.50
2006,07,20,04,23,12.50
2006,07,20,04,24,12.50
2006,07,20,04,25,12.50
2006,07,20,04,26,12.50
2006,07,20,04,27,12.60
2006,07,20,04,28,12.60
2006,07,20,04,29,12.60
2006,07,20,04,30,12.70
2006,07,20,04,31,12.70
2006,07,20,04,32,12.70
2006,07,20,04,33,12.70
2006,07,20,04,34,12.70
2006,07,20,04,35,12.70
2006,07,20,04,36,12.80
2006,07,20,04,37,12.80
2006,07,20,04,38,12.80
2006,07,20,04,39,12.80
2006,07,20,04,40,12.80
2006,07,20,04,41,12.80
2006,07,20,04,42,12.80
2006,07,20,04,43,12.80
2006,07,20,04,44,12.80
2006,07,20,04,45,12.80
2006,07,20,04,46,12.80
2006,07,20,04,47,12.80
2006,07,20,04,48,12.80
2006,07,20,04,49,12.80
2006,07,20,04,50,12.80
2006,07,20,04,51,12.80
2006,07,20,04,52,12.90
2006,07,20,04,53,12.90
2006,07,20,04,54,12.90
2006,07,20,04,55,13.00
2006,07,20,04,56,13.00
2006,07,20,04,57,13.00
2006,07,20,04,58,13.00
2006,07,20,04,59,13.10
2006,07,20,05,00,13.10
2006,07,20,05,01,13.10
2006,07,20,05,02,13.00
2006,07,20,05,03,13.00
2006,07,20,05,04,12.90
2006,07,20,05,05,12.90
2006,07,20,05,06,12.80
2006,07,20,05,07,12.80
2006,07,20,05,08,12.80
2006,07,20,05,09,12.80
2006,07,20,05,10,12.80
2006,07,20,05,11,12.70
2006,07,20,05,12,12.70
2006,07,20,05,13,12.70
2006,07,20,05,14,12.70
2006,07,20,05,15,12.70
2006,07,20,05,16,12.70
2006,07,20,05,17,12.70
2006,07,20,05,18,12.60
2006,07,20,05,19,12.60
2006,07,20,05,20,12.60
2006,07,20,05,21,12.60
2006,07,20,05,22,12.60
2006,07,20,05,23,12.60
2006,07,20,05,24,12.60
2006,07,20,05,25,12.60
2006,07,20,05,26,12.50
2006,07,20,05,27,12.50
2006,07,20,05,28,12.50
2006,07,20,05,29,12.50
2006,07,20,05,30,12.50
2006,07,20,05,31,12.50
2006,07,20,05,32,12.50
2006,07,20,05,33,12.50
2006,07,20,05,34,12.50
2006,07,20,05,35,12.40
2006,07,20,05,36,12.40
2006,07,20,05,37,12.40
2006,07,20,05,38,12.40
2006,07,20,05,39,12.40
2006,07,20,05,40,12.40
2006,07,20,05,41,12.40
2006,07,20,05,42,12.40
2006,07,20,05,43,12.40
2006,07,20,05,44,12.40
2006,07,20,05,45,12.40
2006,07,20,05,46,12.40
2006,07,20,05,47,12.40
2006,07,20,05,48,12.40
2006,07,20,05,49,12.30
2006,07,20,05,50,12.30
2006,07,20,05,51,12.30
2006,07,20,05,52,12.30
2006,07,20,05,53,12.30
2006,07,20,05,54,12.30
2006,07,20,05,55,12.30
2006,07,20,05,56,12.30
2006,07,20,05,57,12.30
2006,07,20,05,58,12.30
2006,07,20,05,59,12.40
2006,07,20,06,00,12.50
2006,07,20,06,01,12.50
2006,07,20,06,02,12.50
2006,07,20,06,03,12.60
2006,07,20,06,04,12.60
2006,07,20,06,05,12.60
2006,07,20,06,06,12.60
2006,07,20,06,07,12.60
2006,07,20,06,08,12.70
2006,07,20,06,09,12.80
2006,07,20,06,10,12.80
2006,07,20,06,11,12.80
2006,07,20,06,12,12.80
2006,07,20,06,13,12.80
2006,07,20,06,14,12.80
2006,07,20,06,15,12.80
2006,07,20,06,16,12.80
2006,07,20,06,17,12.80
2006,07,20,06,18,12.80
2006,07,20,06,19,12.80
2006,07,20,06,20,12.80
2006,07,20,06,21,12.80
2006,07,20,06,22,12.80
2006,07,20,06,23,12.80
2006,07,20,06,24,12.80
2006,07,20,06,25,12.80
2006,07,20,06,26,12.80
2006,07,20,06,27,12.80
2006,07,20,06,28,12.80
2006,07,20,06,29,12.90
2006,07,20,06,30,12.90
2006,07,20,06,31,12.90
2006,07,20,06,32,13.00
2006,07,20,06,33,13.00
2006,07,20,06,34,13.00
2006,07,20,06,35,13.00
2006,07,20,06,36,13.00
2006,07,20,06,37,13.00
2006,07,20,06,38,13.00
2006,07,20,06,39,13.10
2006,07,20,06,40,13.10
2006,07,20,06,41,13.10
2006,07,20,06,42,13.10
2006,07,20,06,43,13.20
2006,07,20,06,44,13.20
2006,07,20,06,45,13.20
2006,07,20,06,46,13.30
2006,07,20,06,47,13.30
2006,07,20,06,48,13.30
2006,07,20,06,49,13.30
2006,07,20,06,50,13.40
2006,07,20,06,51,13.50
2006,07,20,06,52,13.60
2006,07,20,06,53,13.70
2006,07,20,06,54,13.70
2006,07,20,06,55,13.80
2006,07,20,06,56,13.90
2006,07,20,06,57,14.10
2006,07,20,06,58,14.20
2006,07,20,06,59,14.30
2006,07,20,07,00,14.40
2006,07,20,07,01,14.50
2006,07,20,07,02,14.60
2006,07,20,07,03,14.60
2006,07,20,07,04,14.70
2006,07,20,07,05,14.70
2006,07,20,07,06,14.80
2006,07,20,07,07,14.80
2006,07,20,07,08,14.90
2006,07,20,07,09,14.90
2006,07,20,07,10,15.00
2006,07,20,07,11,15.00
2006,07,20,07,12,15.00
2006,07,20,07,13,15.00
2006,07,20,07,14,15.10
2006,07,20,07,15,15.10
2006,07,20,07,16,15.10
2006,07,20,07,17,15.20
2006,07,20,07,18,15.20
2006,07,20,07,19,15.20
2006,07,20,07,20,15.20
2006,07,20,07,21,15.20
2006,07,20,07,22,15.30
2006,07,20,07,23,15.30
2006,07,20,07,24,15.30
2006,07,20,07,25,15.30
2006,07,20,07,26,15.40
2006,07,20,07,27,15.40
2006,07,20,07,28,15.40
2006,07,20,07,29,15.50
2006,07,20,07,30,15.50
2006,07,20,07,31,15.50
2006,07,20,07,32,15.50
2006,07,20,07,33,15.60
2006,07,20,07,34,15.60
2006,07,20,07,35,15.60
2006,07,20,07,36,15.70
2006,07,20,07,37,15.70
2006,07,20,07,38,15.70
2006,07,20,07,39,15.80
2006,07,20,07,40,15.80
2006,07,20,07,41,15.80
2006,07,20,07,42,15.80
2006,07,20,07,43,15.90
2006,07,20,07,44,16.10
2006,07,20,07,45,16.10
2006,07,20,07,46,16.10
2006,07,20,07,47,16.20
2006,07,20,07,48,16.20
2006,07,20,07,49,16.30
2006,07,20,07,50,16.30
2006,07,20,07,51,16.40
2006,07,20,07,52,16.40
2006,07,20,07,53,16.40
2006,07,20,07,54,16.50
2006,07,20,07,55,16.70
2006,07,20,07,56,16.80
2006,07,20,07,57,16.90
2006,07,20,07,58,16.90
2006,07,20,07,59,17.00
2006,07,20,08,00,17.00
2006,07,20,08,01,17.10
2006,07,20,08,02,17.20
2006,07,20,08,03,17.30
2006,07,20,08,04,17.30
2006,07,20,08,05,17.40
2006,07,20,08,06,17.50
2006,07,20,08,07,17.50
2006,07,20,08,08,17.60
2006,07,20,08,09,17.60
2006,07,20,08,10,17.70
2006,07,20,08,11,17.70
2006,07,20,08,12,17.80
2006,07,20,08,13,17.90
2006,07,20,08,14,17.90
2006,07,20,08,15,17.90
2006,07,20,08,16,17.90
2006,07,20,08,17,17.90
2006,07,20,08,18,18.00
2006,07,20,08,19,18.10
2006,07,20,08,20,18.20
2006,07,20,08,21,18.20
2006,07,20,08,22,18.30
2006,07,20,08,23,18.40
2006,07,20,08,24,18.40
2006,07,20,08,25,18.40
2006,07,20,08,26,18.30
2006,07,20,08,27,18.20
2006,07,20,08,28,18.20
2006,07,20,08,29,18.20
2006,07,20,08,30,18.10
2006,07,20,08,31,18.10
2006,07,20,08,32,18.00
2006,07,20,08,33,17.90
2006,07,20,08,34,17.90
2006,07,20,08,35,17.90
2006,07,20,08,36,17.80
2006,07,20,08,37,17.70
2006,07,20,08,38,17.70
2006,07,20,08,39,17.70
2006,07,20,08,40,17.70
2006,07,20,08,41,17.70
2006,07,20,08,42,17.70
2006,07,20,08,43,17.70
2006,07,20,08,44,17.70
2006,07,20,08,45,17.80
2006,07,20,08,46,17.80
2006,07,20,08,47,17.80
2006,07,20,08,48,17.90
2006,07,20,08,49,17.90
2006,07,20,08,50,17.90
2006,07,20,08,51,18.10
2006,07,20,08,52,18.10
2006,07,20,08,53,18.20
2006,07,20,08,54,18.20
2006,07,20,08,55,18.30
2006,07,20,08,56,18.40
2006,07,20,08,57,18.40
2006,07,20,08,58,18.40
2006,07,20,08,59,18.50
2006,07,20,09,00,18.90
2006,07,20,09,01,19.10
2006,07,20,09,02,19.40
2006,07,20,09,03,19.60
2006,07,20,09,04,19.80
2006,07,20,09,05,20.00
2006,07,20,09,06,20.20
2006,07,20,09,07,20.20
2006,07,20,09,08,20.30
2006,07,20,09,09,20.40
2006,07,20,09,10,20.50
2006,07,20,09,11,20.50
2006,07,20,09,12,20.60
2006,07,20,09,13,20.60
2006,07,20,09,14,20.80
2006,07,20,09,15,20.80
2006,07,20,09,16,20.80
2006,07,20,09,17,20.80
2006,07,20,09,18,20.90
2006,07,20,09,19,21.00
2006,07,20,09,20,21.00
2006,07,20,09,21,21.10
2006,07,20,09,22,21.20
2006,07,20,09,23,21.20
2006,07,20,09,24,21.20
2006,07,20,09,25,21.30
2006,07,20,09,26,21.30
2006,07,20,09,27,21.40
2006,07,20,09,28,21.50
2006,07,20,09,29,21.60
2006,07,20,09,30,21.70
2006,07,20,09,31,21.80
2006,07,20,09,32,21.90
2006,07,20,09,33,22.00
2006,07,20,09,34,22.00
2006,07,20,09,35,22.00
2006,07,20,09,36,22.00
2006,07,20,09,37,22.00
2006,07,20,09,38,22.00
2006,07,20,09,39,22.00
2006,07,20,09,40,22.10
2006,07,20,09,41,22.30
2006,07,20,09,42,22.40
2006,07,20,09,43,22.50
2006,07,20,09,44,22.50
2006,07,20,09,45,22.50
2006,07,20,09,46,22.50
2006,07,20,09,47,22.50
2006,07,20,09,48,22.50
2006,07,20,09,49,22.50
2006,07,20,09,50,22.50
2006,07,20,09,51,22.50
2006,07,20,09,52,22.50
2006,07,20,09,53,22.50
2006,07,20,09,54,22.50
2006,07,20,09,55,22.60
2006,07,20,09,56,22.70
2006,07,20,09,57,22.90
2006,07,20,09,58,22.90
2006,07,20,09,59,23.00
2006,07,20,10,00,23.10
2006,07,20,10,01,23.00
2006,07,20,10,02,23.00
2006,07,20,10,03,23.10
2006,07,20,10,04,23.10
2006,07,20,10,05,23.10
2006,07,20,10,06,23.20
2006,07,20,10,07,23.30
2006,07,20,10,08,23.30
2006,07,20,10,09,23.40
2006,07,20,10,10,23.50
2006,07,20,10,11,23.60
2006,07,20,10,12,23.60
2006,07,20,10,13,23.60
2006,07,20,10,14,23.60
2006,07,20,10,15,23.60
2006,07,20,10,16,23.60
2006,07,20,10,17,23.60
2006,07,20,10,18,23.60
2006,07,20,10,19,23.60
2006,07,20,10,20,23.60
2006,07,20,10,21,23.70
2006,07,20,10,22,23.70
2006,07,20,10,23,23.70
2006,07,20,10,24,23.70
2006,07,20,10,25,23.80
2006,07,20,10,26,23.70
2006,07,20,10,27,23.70
2006,07,20,10,28,23.70
2006,07,20,10,29,23.80
2006,07,20,10,30,23.80
2006,07,20,10,31,23.80
2006,07,20,10,32,23.80
2006,07,20,10,33,23.80
2006,07,20,10,34,23.90
2006,07,20,10,35,23.90
2006,07,20,10,36,23.80
2006,07,20,10,37,23.90
2006,07,20,10,38,24.00
2006,07,20,10,39,24.10
2006,07,20,10,40,24.10
2006,07,20,10,41,24.10
2006,07,20,10,42,24.10
2006,07,20,10,43,24.20
2006,07,20,10,44,24.30
2006,07,20,10,45,24.30
2006,07,20,10,46,24.30
2006,07,20,10,47,24.40
2006,07,20,10,48,24.40
2006,07,20,10,49,24.40
2006,07,20,10,50,24.30
2006,07,20,10,51,24.20
2006,07,20,10,52,24.10
2006,07,20,10,53,24.00
2006,07,20,10,54,24.00
2006,07,20,10,55,24.10
2006,07,20,10,56,24.10
2006,07,20,10,57,24.10
2006,07,20,10,58,24.10
2006,07,20,10,59,24.10
2006,07,20,11,00,24.10
2006,07,20,11,01,24.20
2006,07,20,11,02,24.20
2006,07,20,11,03,24.30
2006,07,20,11,04,24.30
2006,07,20,11,05,24.20
2006,07,20,11,06,24.10
2006,07,20,11,07,24.10
2006,07,20,11,08,24.20
2006,07,20,11,09,24.20
2006,07,20,11,10,24.20
2006,07,20,11,11,24.30
2006,07,20,11,12,24.40
2006,07,20,11,13,24.40
2006,07,20,11,14,24.40
2006,07,20,11,15,24.50
2006,07,20,11,16,24.50
2006,07,20,11,17,24.60
2006,07,20,11,18,24.60
2006,07,20,11,19,24.70
2006,07,20,11,20,24.60
2006,07,20,11,21,24.50
2006,07,20,11,22,24.50
2006,07,20,11,23,24.50
2006,07,20,11,24,24.50
2006,07,20,11,25,24.50
2006,07,20,11,26,24.50
2006,07,20,11,27,24.50
2006,07,20,11,28,24.30
2006,07,20,11,29,24.30
2006,07,20,11,30,24.20
2006,07,20,11,31,24.10
2006,07,20,11,32,24.10
2006,07,20,11,33,24.10
2006,07,20,11,34,24.20
2006,07,20,11,35,24.20
2006,07,20,11,36,24.20
2006,07,20,11,37,24.20
2006,07,20,11,38,24.10
2006,07,20,11,39,24.30
2006,07,20,11,40,24.30
2006,07,20,11,41,24.30
2006,07,20,11,42,24.50
2006,07,20,11,43,24.50
2006,07,20,11,44,24.50
2006,07,20,11,45,24.60
2006,07,20,11,46,24.50
2006,07,20,11,47,24.30
2006,07,20,11,48,24.10
2006,07,20,11,49,24.00
2006,07,20,11,50,23.80
2006,07,20,11,51,23.70
2006,07,20,11,52,23.80
2006,07,20,11,53,23.80
2006,07,20,11,54,23.80
2006,07,20,11,55,23.80
2006,07,20,11,56,24.00
2006,07,20,11,57,24.10
2006,07,20,11,58,24.10
2006,07,20,11,59,24.10
2006,07,20,12,00,23.20
2006,07,20,12,01,22.70
2006,07,20,12,02,22.40
2006,07,20,12,03,22.10
2006,07,20,12,04,22.00
2006,07,20,12,05,21.90
2006,07,20,12,06,21.70
2006,07,20,12,07,21.60
2006,07,20,12,08,21.60
2006,07,20,12,09,21.70
2006,07,20,12,10,21.70
2006,07,20,12,11,21.70
2006,07,20,12,12,21.60
2006,07,20,12,13,21.50
2006,07,20,12,14,21.40
2006,07,20,12,15,21.20
2006,07,20,12,16,21.00
2006,07,20,12,17,20.90
2006,07,20,12,18,20.90
2006,07,20,12,19,20.80
2006,07,20,12,20,20.80
2006,07,20,12,21,20.80
2006,07,20,12,22,20.90
2006,07,20,12,23,21.00
2006,07,20,12,24,21.10
2006,07,20,12,25,21.20
2006,07,20,12,26,21.20
2006,07,20,12,27,21.20
2006,07,20,12,28,21.30
2006,07,20,12,29,21.30
2006,07,20,12,30,21.40
2006,07,20,12,31,21.60
2006,07,20,12,32,21.60
2006,07,20,12,33,21.70
2006,07,20,12,34,21.70
2006,07,20,12,35,21.70
2006,07,20,12,36,21.70
2006,07,20,12,37,21.70
2006,07,20,12,38,21.60
2006,07,20,12,39,21.60
2006,07,20,12,40,21.60
2006,07,20,12,41,21.60
2006,07,20,12,42,21.70
2006,07,20,12,43,21.70
2006,07,20,12,44,21.70
2006,07,20,12,45,21.70
2006,07,20,12,46,21.70
2006,07,20,12,47,21.70
2006,07,20,12,48,21.60
2006,07,20,12,49,21.70
2006,07,20,12,50,21.80
2006,07,20,12,51,21.80
2006,07,20,12,52,21.80
2006,07,20,12,53,21.90
2006,07,20,12,54,22.00
2006,07,20,12,55,22.00
2006,07,20,12,56,22.10
2006,07,20,12,57,22.20
2006,07,20,12,58,22.30
2006,07,20,12,59,22.40
2006,07,20,13,00,22.60
2006,07,20,13,01,22.70
2006,07,20,13,02,22.70
2006,07,20,13,03,22.80
2006,07,20,13,04,22.90
2006,07,20,13,05,23.00
2006,07,20,13,06,23.10
2006,07,20,13,07,23.20
2006,07,20,13,08,23.20
2006,07,20,13,09,23.30
2006,07,20,13,10,23.30
2006,07,20,13,11,23.30
2006,07,20,13,12,23.40
2006,07,20,13,13,23.40
2006,07,20,13,14,23.40
2006,07,20,13,15,23.50
2006,07,20,13,16,23.60
2006,07,20,13,17,23.50
2006,07,20,13,18,23.40
2006,07,20,13,19,23.50
2006,07,20,13,20,23.60
2006,07,20,13,21,23.70
2006,07,20,13,22,23.70
2006,07,20,13,23,23.80
2006,07,20,13,24,23.80
2006,07,20,13,25,24.00
2006,07,20,13,26,24.10
2006,07,20,13,27,24.20
2006,07,20,13,28,24.40
2006,07,20,13,29,24.60
2006,07,20,13,30,24.60
2006,07,20,13,31,24.50
2006,07,20,13,32,24.40
2006,07,20,13,33,24.30
2006,07,20,13,34,24.10
2006,07,20,13,35,24.10
2006,07,20,13,36,23.90
2006,07,20,13,37,23.90
2006,07,20,13,38,23.80
2006,07,20,13,39,23.90
2006,07,20,13,40,24.00
2006,07,20,13,41,24.10
2006,07,20,13,42,24.10
2006,07,20,13,43,24.20
2006,07,20,13,44,24.20
2006,07,20,13,45,24.20
2006,07,20,13,46,24.40
2006,07,20,13,47,24.40
2006,07,20,13,48,24.40
2006,07,20,13,49,24.40
2006,07,20,13,50,24.30
2006,07,20,13,51,24.20
2006,07,20,13,52,24.00
2006,07,20,13,53,23.90
2006,07,20,13,54,23.70
2006,07,20,13,55,23.60
2006,07,20,13,56,23.40
2006,07,20,13,57,23.30
2006,07,20,13,58,23.30
2006,07,20,13,59,23.20
2006,07,20,14,00,23.20
2006,07,20,14,01,23.10
2006,07,20,14,02,23.00
2006,07,20,14,03,22.90
2006,07,20,14,04,22.90
2006,07,20,14,05,22.70
2006,07,20,14,06,22.50
2006,07,20,14,07,22.40
2006,07,20,14,08,22.40
2006,07,20,14,09,22.30
2006,07,20,14,10,22.30
2006,07,20,14,11,22.40
2006,07,20,14,12,22.40
2006,07,20,14,13,22.40
2006,07,20,14,14,22.50
2006,07,20,14,15,22.70
2006,07,20,14,16,22.80
2006,07,20,14,17,22.80
2006,07,20,14,18,22.90
2006,07,20,14,19,23.00
2006,07,20,14,20,23.20
2006,07,20,14,21,23.40
2006,07,20,14,22,23.50
2006,07,20,14,23,23.60
2006,07,20,14,24,23.70
2006,07,20,14,25,23.70
2006,07,20,14,26,23.80
2006,07,20,14,27,24.00
2006,07,20,14,28,24.10
2006,07,20,14,29,24.10
2006,07,20,14,30,24.10
2006,07,20,14,31,24.20
2006,07,20,14,32,24.20
2006,07,20,14,33,24.20
2006,07,20,14,34,24.30
2006,07,20,14,35,24.30
2006,07,20,14,36,24.40
2006,07,20,14,37,24.50
2006,07,20,14,38,24.60
2006,07,20,14,39,24.60
2006,07,20,14,40,24.60
2006,07,20,14,41,24.60
2006,07,20,14,42,24.50
2006,07,20,14,43,24.50
2006,07,20,14,44,24.50
2006,07,20,14,45,24.50
2006,07,20,14,46,24.50
2006,07,20,14,47,24.50
2006,07,20,14,48,24.50
2006,07,20,14,49,24.40
2006,07,20,14,50,24.40
2006,07,20,14,51,24.20
2006,07,20,14,52,24.00
2006,07,20,14,53,23.80
2006,07,20,14,54,23.70
2006,07,20,14,55,23.70
2006,07,20,14,56,23.60
2006,07,20,14,57,23.50
2006,07,20,14,58,23.40
2006,07,20,14,59,23.40
2006,07,20,15,00,23.50
2006,07,20,15,01,23.60
2006,07,20,15,02,23.60
2006,07,20,15,03,23.70
2006,07,20,15,04,23.70
2006,07,20,15,05,23.70
2006,07,20,15,06,23.70
2006,07,20,15,07,23.70
2006,07,20,15,08,23.70
2006,07,20,15,09,23.80
2006,07,20,15,10,23.90
2006,07,20,15,11,24.10
2006,07,20,15,12,24.10
2006,07,20,15,13,24.20
2006,07,20,15,14,24.30
2006,07,20,15,15,24.30
2006,07,20,15,16,24.40
2006,07,20,15,17,24.30
2006,07,20,15,18,24.30
2006,07,20,15,19,24.30
2006,07,20,15,20,24.40
2006,07,20,15,21,24.40
2006,07,20,15,22,24.40
2006,07,20,15,23,24.40
2006,07,20,15,24,24.40
2006,07,20,15,25,24.30
2006,07,20,15,26,24.20
2006,07,20,15,27,24.20
2006,07,20,15,28,24.20
2006,07,20,15,29,24.20
2006,07,20,15,30,24.10
2006,07,20,15,31,24.10
2006,07,20,15,32,24.10
2006,07,20,15,33,24.10
2006,07,20,15,34,24.10
2006,07,20,15,35,24.10
2006,07,20,15,36,24.10
2006,07,20,15,37,24.10
2006,07,20,15,38,24.20
2006,07,20,15,39,24.40
2006,07,20,15,40,24.50
2006,07,20,15,41,24.50
2006,07,20,15,42,24.40
2006,07,20,15,43,24.40
2006,07,20,15,44,24.30
2006,07,20,15,45,24.20
2006,07,20,15,46,24.20
2006,07,20,15,47,24.20
2006,07,20,15,48,24.20
2006,07,20,15,49,24.20
2006,07,20,15,50,24.50
2006,07,20,15,51,24.80
2006,07,20,15,52,25.00
2006,07,20,15,53,25.20
2006,07,20,15,54,25.30
2006,07,20,15,55,25.30
2006,07,20,15,56,25.20
2006,07,20,15,57,25.20
2006,07,20,15,58,25.20
2006,07,20,15,59,25.20
2006,07,20,16,00,25.20
2006,07,20,16,01,25.30
2006,07,20,16,02,25.30
2006,07,20,16,03,25.20
2006,07,20,16,04,25.20
2006,07,20,16,05,25.20
2006,07,20,16,06,25.20
2006,07,20,16,07,25.30
2006,07,20,16,08,25.30
2006,07,20,16,09,25.40
2006,07,20,16,10,25.50
2006,07,20,16,11,25.50
2006,07,20,16,12,25.40
2006,07,20,16,13,25.50
2006,07,20,16,14,25.60
2006,07,20,16,15,25.70
2006,07,20,16,16,25.70
2006,07,20,16,17,25.60
2006,07,20,16,18,25.60
2006,07,20,16,19,25.70
2006,07,20,16,20,25.70
2006,07,20,16,21,25.70
2006,07,20,16,22,25.80
2006,07,20,16,23,25.90
2006,07,20,16,24,26.10
2006,07,20,16,25,26.30
2006,07,20,16,26,26.40
2006,07,20,16,27,26.50
2006,07,20,16,28,26.60
2006,07,20,16,29,26.60
2006,07,20,16,30,26.70
2006,07,20,16,31,26.70
2006,07,20,16,32,26.70
2006,07,20,16,33,26.80
2006,07,20,16,34,26.80
2006,07,20,16,35,26.80
2006,07,20,16,36,26.80
2006,07,20,16,37,26.70
2006,07,20,16,38,26.70
2006,07,20,16,39,26.70
2006,07,20,16,40,26.50
2006,07,20,16,41,26.20
2006,07,20,16,42,26.00
2006,07,20,16,43,25.90
2006,07,20,16,44,25.70
2006,07,20,16,45,25.60
2006,07,20,16,46,25.60
2006,07,20,16,47,25.60
2006,07,20,16,48,25.60
2006,07,20,16,49,25.60
2006,07,20,16,50,25.60
2006,07,20,16,51,25.60
2006,07,20,16,52,25.60
2006,07,20,16,53,25.60
2006,07,20,16,54,25.70
2006,07,20,16,55,25.70
2006,07,20,16,56,25.70
2006,07,20,16,57,25.60
2006,07,20,16,58,25.60
2006,07,20,16,59,25.60
2006,07,20,17,00,25.50
2006,07,20,17,01,25.50
2006,07,20,17,02,25.50
2006,07,20,17,03,25.50
2006,07,20,17,04,25.50
2006,07,20,17,05,25.50
2006,07,20,17,06,25.50
2006,07,20,17,07,25.40
2006,07,20,17,08,25.40
2006,07,20,17,09,25.30
2006,07,20,17,10,25.40
2006,07,20,17,11,25.40
2006,07,20,17,12,25.40
2006,07,20,17,13,25.40
2006,07,20,17,14,25.40
2006,07,20,17,15,25.40
2006,07,20,17,16,25.40
2006,07,20,17,17,25.30
2006,07,20,17,18,25.20
2006,07,20,17,19,25.30