Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,05,00,00,-4.00
2019,02,05,00,01,-4.00
2019,02,05,00,02,-4.00
2019,02,05,00,03,-4.10
2019,02,05,00,04,-4.10
2019,02,05,00,05,-4.10
2019,02,05,00,06,-4.10
2019,02,05,00,07,-4.10
2019,02,05,00,08,-4.10
2019,02,05,00,09,-4.10
2019,02,05,00,10,-4.10
2019,02,05,00,11,-4.10
2019,02,05,00,12,-4.20
2019,02,05,00,13,-4.20
2019,02,05,00,14,-4.20
2019,02,05,00,15,-4.20
2019,02,05,00,16,-4.20
2019,02,05,00,17,-4.20
2019,02,05,00,18,-4.20
2019,02,05,00,19,-4.20
2019,02,05,00,20,-4.20
2019,02,05,00,21,-4.20
2019,02,05,00,22,-4.20
2019,02,05,00,23,-4.30
2019,02,05,00,24,-4.30
2019,02,05,00,25,-4.30
2019,02,05,00,26,-4.30
2019,02,05,00,27,-4.30
2019,02,05,00,28,-4.30
2019,02,05,00,29,-4.40
2019,02,05,00,30,-4.40
2019,02,05,00,31,-4.40
2019,02,05,00,32,-4.40
2019,02,05,00,33,-4.40
2019,02,05,00,34,-4.40
2019,02,05,00,35,-4.40
2019,02,05,00,36,-4.50
2019,02,05,00,37,-4.50
2019,02,05,00,38,-4.50
2019,02,05,00,39,-4.50
2019,02,05,00,40,-4.50
2019,02,05,00,41,-4.60
2019,02,05,00,42,-4.60
2019,02,05,00,43,-4.60
2019,02,05,00,44,-4.60
2019,02,05,00,45,-4.60
2019,02,05,00,46,-4.70
2019,02,05,00,47,-4.70
2019,02,05,00,48,-4.70
2019,02,05,00,49,-4.70
2019,02,05,00,50,-4.70
2019,02,05,00,51,-4.70
2019,02,05,00,52,-4.70
2019,02,05,00,53,-4.70
2019,02,05,00,54,-4.80
2019,02,05,00,55,-4.80
2019,02,05,00,56,-4.80
2019,02,05,00,57,-4.80
2019,02,05,00,58,-4.90
2019,02,05,00,59,-4.90
2019,02,05,01,00,-4.90
2019,02,05,01,01,-4.90
2019,02,05,01,02,-4.90
2019,02,05,01,03,-4.90
2019,02,05,01,04,-4.90
2019,02,05,01,05,-5.00
2019,02,05,01,06,-5.00
2019,02,05,01,07,-5.00
2019,02,05,01,08,-5.00
2019,02,05,01,09,-5.10
2019,02,05,01,10,-5.10
2019,02,05,01,11,-5.10
2019,02,05,01,12,-5.10
2019,02,05,01,13,-5.10
2019,02,05,01,14,-5.10
2019,02,05,01,15,-5.10
2019,02,05,01,16,-5.10
2019,02,05,01,17,-5.20
2019,02,05,01,18,-5.20
2019,02,05,01,19,-5.20
2019,02,05,01,20,-5.20
2019,02,05,01,21,-5.20
2019,02,05,01,22,-5.20
2019,02,05,01,23,-5.20
2019,02,05,01,24,-5.20
2019,02,05,01,25,-5.20
2019,02,05,01,26,-5.20
2019,02,05,01,27,-5.20
2019,02,05,01,28,-5.20
2019,02,05,01,29,-5.20
2019,02,05,01,30,-5.20
2019,02,05,01,31,-5.20
2019,02,05,01,32,-5.20
2019,02,05,01,33,-5.10
2019,02,05,01,34,-5.10
2019,02,05,01,35,-5.10
2019,02,05,01,36,-5.10
2019,02,05,01,37,-5.10
2019,02,05,01,38,-5.10
2019,02,05,01,39,-5.10
2019,02,05,01,40,-5.10
2019,02,05,01,41,-5.10
2019,02,05,01,42,-5.10
2019,02,05,01,43,-5.10
2019,02,05,01,44,-5.20
2019,02,05,01,45,-5.20
2019,02,05,01,46,-5.20
2019,02,05,01,47,-5.20
2019,02,05,01,48,-5.20
2019,02,05,01,49,-5.20
2019,02,05,01,50,-5.20
2019,02,05,01,51,-5.30
2019,02,05,01,52,-5.30
2019,02,05,01,53,-5.30
2019,02,05,01,54,-5.40
2019,02,05,01,55,-5.40
2019,02,05,01,56,-5.40
2019,02,05,01,57,-5.50
2019,02,05,01,58,-5.50
2019,02,05,01,59,-5.50
2019,02,05,02,00,-5.60
2019,02,05,02,01,-5.60
2019,02,05,02,02,-5.60
2019,02,05,02,03,-5.60
2019,02,05,02,04,-5.70
2019,02,05,02,05,-5.70
2019,02,05,02,06,-5.70
2019,02,05,02,07,-5.70
2019,02,05,02,08,-5.70
2019,02,05,02,09,-5.70
2019,02,05,02,10,-5.70
2019,02,05,02,11,-5.70
2019,02,05,02,12,-5.70
2019,02,05,02,13,-5.70
2019,02,05,02,14,-5.70
2019,02,05,02,15,-5.70
2019,02,05,02,16,-5.70
2019,02,05,02,17,-5.80
2019,02,05,02,18,-5.80
2019,02,05,02,19,-5.80
2019,02,05,02,20,-5.80
2019,02,05,02,21,-5.80
2019,02,05,02,22,-5.80
2019,02,05,02,23,-5.80
2019,02,05,02,24,-5.80
2019,02,05,02,25,-5.80
2019,02,05,02,26,-5.80
2019,02,05,02,27,-5.80
2019,02,05,02,28,-5.80
2019,02,05,02,29,-5.80
2019,02,05,02,30,-5.80
2019,02,05,02,31,-5.80
2019,02,05,02,32,-5.80
2019,02,05,02,33,-5.80
2019,02,05,02,34,-5.80
2019,02,05,02,35,-5.80
2019,02,05,02,36,-5.80
2019,02,05,02,37,-5.90
2019,02,05,02,38,-5.90
2019,02,05,02,39,-5.90
2019,02,05,02,40,-5.90
2019,02,05,02,41,-5.90
2019,02,05,02,42,-5.90
2019,02,05,02,43,-6.00
2019,02,05,02,44,-6.00
2019,02,05,02,45,-6.00
2019,02,05,02,46,-6.00
2019,02,05,02,47,-6.10
2019,02,05,02,48,-6.10
2019,02,05,02,49,-6.10
2019,02,05,02,50,-6.00
2019,02,05,02,51,-6.00
2019,02,05,02,52,-6.00
2019,02,05,02,53,-5.90
2019,02,05,02,54,-6.00
2019,02,05,02,55,-6.00
2019,02,05,02,56,-6.00
2019,02,05,02,57,-6.10
2019,02,05,02,58,-6.10
2019,02,05,02,59,-6.10
2019,02,05,03,00,-6.20
2019,02,05,03,01,-6.20
2019,02,05,03,02,-6.20
2019,02,05,03,03,-6.20
2019,02,05,03,04,-6.20
2019,02,05,03,05,-6.30
2019,02,05,03,06,-6.30
2019,02,05,03,07,-6.30
2019,02,05,03,08,-6.30
2019,02,05,03,09,-6.30
2019,02,05,03,10,-6.30
2019,02,05,03,11,-6.40
2019,02,05,03,12,-6.30
2019,02,05,03,13,-6.30
2019,02,05,03,14,-6.30
2019,02,05,03,15,-6.30
2019,02,05,03,16,-6.30
2019,02,05,03,17,-6.30
2019,02,05,03,18,-6.30
2019,02,05,03,19,-6.30
2019,02,05,03,20,-6.30
2019,02,05,03,21,-6.30
2019,02,05,03,22,-6.30
2019,02,05,03,23,-6.30
2019,02,05,03,24,-6.30
2019,02,05,03,25,-6.30
2019,02,05,03,26,-6.30
2019,02,05,03,27,-6.40
2019,02,05,03,28,-6.40
2019,02,05,03,29,-6.40
2019,02,05,03,30,-6.40
2019,02,05,03,31,-6.40
2019,02,05,03,32,-6.40
2019,02,05,03,33,-6.50
2019,02,05,03,34,-6.50
2019,02,05,03,35,-6.50
2019,02,05,03,36,-6.50
2019,02,05,03,37,-6.50
2019,02,05,03,38,-6.50
2019,02,05,03,39,-6.50
2019,02,05,03,40,-6.60
2019,02,05,03,41,-6.60
2019,02,05,03,42,-6.60
2019,02,05,03,43,-6.60
2019,02,05,03,44,-6.60
2019,02,05,03,45,-6.70
2019,02,05,03,46,-6.70
2019,02,05,03,47,-6.70
2019,02,05,03,48,-6.70
2019,02,05,03,49,-6.70
2019,02,05,03,50,-6.70
2019,02,05,03,51,-6.70
2019,02,05,03,52,-6.70
2019,02,05,03,53,-6.70
2019,02,05,03,54,-6.70
2019,02,05,03,55,-6.70
2019,02,05,03,56,-6.70
2019,02,05,03,57,-6.70
2019,02,05,03,58,-6.70
2019,02,05,03,59,-6.70
2019,02,05,04,00,-6.70
2019,02,05,04,01,-6.70
2019,02,05,04,02,-6.70
2019,02,05,04,03,-6.70
2019,02,05,04,04,-6.80
2019,02,05,04,05,-6.80
2019,02,05,04,06,-6.80
2019,02,05,04,07,-6.80
2019,02,05,04,08,-6.80
2019,02,05,04,09,-6.80
2019,02,05,04,10,-6.80
2019,02,05,04,11,-6.80
2019,02,05,04,12,-6.80
2019,02,05,04,13,-6.80
2019,02,05,04,14,-6.80
2019,02,05,04,15,-6.80
2019,02,05,04,16,-6.80
2019,02,05,04,17,-6.80
2019,02,05,04,18,-6.80
2019,02,05,04,19,-6.70
2019,02,05,04,20,-6.70
2019,02,05,04,21,-6.70
2019,02,05,04,22,-6.80
2019,02,05,04,23,-6.80
2019,02,05,04,24,-6.80
2019,02,05,04,25,-6.80
2019,02,05,04,26,-6.80
2019,02,05,04,27,-6.80
2019,02,05,04,28,-6.80
2019,02,05,04,29,-6.80
2019,02,05,04,30,-6.80
2019,02,05,04,31,-6.80
2019,02,05,04,32,-6.80
2019,02,05,04,33,-6.80
2019,02,05,04,34,-6.80
2019,02,05,04,35,-6.80
2019,02,05,04,36,-6.90
2019,02,05,04,37,-6.90
2019,02,05,04,38,-6.90
2019,02,05,04,39,-6.90
2019,02,05,04,40,-6.90
2019,02,05,04,41,-6.90
2019,02,05,04,42,-7.00
2019,02,05,04,43,-7.00
2019,02,05,04,44,-7.00
2019,02,05,04,45,-7.00
2019,02,05,04,46,-7.00
2019,02,05,04,47,-7.10
2019,02,05,04,48,-7.10
2019,02,05,04,49,-7.10
2019,02,05,04,50,-7.10
2019,02,05,04,51,-7.10
2019,02,05,04,52,-7.10
2019,02,05,04,53,-7.10
2019,02,05,04,54,-7.10
2019,02,05,04,55,-7.10
2019,02,05,04,56,-7.20
2019,02,05,04,57,-7.20
2019,02,05,04,58,-7.20
2019,02,05,04,59,-7.20
2019,02,05,05,00,-7.20
2019,02,05,05,01,-7.20
2019,02,05,05,02,-7.20
2019,02,05,05,03,-7.20
2019,02,05,05,04,-7.20
2019,02,05,05,05,-7.20
2019,02,05,05,06,-7.20
2019,02,05,05,07,-7.20
2019,02,05,05,08,-7.20
2019,02,05,05,09,-7.20
2019,02,05,05,10,-7.20
2019,02,05,05,11,-7.10
2019,02,05,05,12,-7.10
2019,02,05,05,13,-7.10
2019,02,05,05,14,-7.10
2019,02,05,05,15,-7.10
2019,02,05,05,16,-7.10
2019,02,05,05,17,-7.10
2019,02,05,05,18,-7.10
2019,02,05,05,19,-7.10
2019,02,05,05,20,-7.10
2019,02,05,05,21,-7.10
2019,02,05,05,22,-7.10
2019,02,05,05,23,-7.10
2019,02,05,05,24,-7.10
2019,02,05,05,25,-7.10
2019,02,05,05,26,-7.10
2019,02,05,05,27,-7.10
2019,02,05,05,28,-7.10
2019,02,05,05,29,-7.10
2019,02,05,05,30,-7.10
2019,02,05,05,31,-7.10
2019,02,05,05,32,-7.10
2019,02,05,05,33,-7.10
2019,02,05,05,34,-7.10
2019,02,05,05,35,-7.10
2019,02,05,05,36,-7.00
2019,02,05,05,37,-7.00
2019,02,05,05,38,-7.00
2019,02,05,05,39,-7.10
2019,02,05,05,40,-7.10
2019,02,05,05,41,-7.10
2019,02,05,05,42,-7.10
2019,02,05,05,43,-7.10
2019,02,05,05,44,-7.10
2019,02,05,05,45,-7.20
2019,02,05,05,46,-7.20
2019,02,05,05,47,-7.20
2019,02,05,05,48,-7.20
2019,02,05,05,49,-7.20
2019,02,05,05,50,-7.20
2019,02,05,05,51,-7.20
2019,02,05,05,52,-7.20
2019,02,05,05,53,-7.20
2019,02,05,05,54,-7.20
2019,02,05,05,55,-7.20
2019,02,05,05,56,-7.20
2019,02,05,05,57,-7.20
2019,02,05,05,58,-7.30
2019,02,05,05,59,-7.30
2019,02,05,06,00,-7.30
2019,02,05,06,01,-7.30
2019,02,05,06,02,-7.30
2019,02,05,06,03,-7.30
2019,02,05,06,04,-7.30
2019,02,05,06,05,-7.30
2019,02,05,06,06,-7.30
2019,02,05,06,07,-7.30
2019,02,05,06,08,-7.30
2019,02,05,06,09,-7.30
2019,02,05,06,10,-7.30
2019,02,05,06,11,-7.30
2019,02,05,06,12,-7.30
2019,02,05,06,13,-7.30
2019,02,05,06,14,-7.30
2019,02,05,06,15,-7.30
2019,02,05,06,16,-7.30
2019,02,05,06,17,-7.30
2019,02,05,06,18,-7.30
2019,02,05,06,19,-7.30
2019,02,05,06,20,-7.30
2019,02,05,06,21,-7.30
2019,02,05,06,22,-7.30
2019,02,05,06,23,-7.30
2019,02,05,06,24,-7.30
2019,02,05,06,25,-7.30
2019,02,05,06,26,-7.30
2019,02,05,06,27,-7.30
2019,02,05,06,28,-7.30
2019,02,05,06,29,-7.40
2019,02,05,06,30,-7.40
2019,02,05,06,31,-7.40
2019,02,05,06,32,-7.40
2019,02,05,06,33,-7.40
2019,02,05,06,34,-7.40
2019,02,05,06,35,-7.40
2019,02,05,06,36,-7.40
2019,02,05,06,37,-7.40
2019,02,05,06,38,-7.40
2019,02,05,06,39,-7.40
2019,02,05,06,40,-7.40
2019,02,05,06,41,-7.40
2019,02,05,06,42,-7.40
2019,02,05,06,43,-7.40
2019,02,05,06,44,-7.40
2019,02,05,06,45,-7.40
2019,02,05,06,46,-7.40
2019,02,05,06,47,-7.40
2019,02,05,06,48,-7.40
2019,02,05,06,49,-7.40
2019,02,05,06,50,-7.40
2019,02,05,06,51,-7.40
2019,02,05,06,52,-7.40
2019,02,05,06,53,-7.40
2019,02,05,06,54,-7.40
2019,02,05,06,55,-7.40
2019,02,05,06,56,-7.40
2019,02,05,06,57,-7.40
2019,02,05,06,58,-7.40
2019,02,05,06,59,-7.40
2019,02,05,07,00,-7.40
2019,02,05,07,01,-7.40
2019,02,05,07,02,-7.50
2019,02,05,07,03,-7.50
2019,02,05,07,04,-7.50
2019,02,05,07,05,-7.50
2019,02,05,07,06,-7.50
2019,02,05,07,07,-7.50
2019,02,05,07,08,-7.60
2019,02,05,07,09,-7.60
2019,02,05,07,10,-7.60
2019,02,05,07,11,-7.50
2019,02,05,07,12,-7.60
2019,02,05,07,13,-7.60
2019,02,05,07,14,-7.60
2019,02,05,07,15,-7.50
2019,02,05,07,16,-7.60
2019,02,05,07,17,-7.60
2019,02,05,07,18,-7.60
2019,02,05,07,19,-7.60
2019,02,05,07,20,-7.50
2019,02,05,07,21,-7.50
2019,02,05,07,22,-7.50
2019,02,05,07,23,-7.50
2019,02,05,07,24,-7.50
2019,02,05,07,25,-7.50
2019,02,05,07,26,-7.50
2019,02,05,07,27,-7.50
2019,02,05,07,28,-7.50
2019,02,05,07,29,-7.50
2019,02,05,07,30,-7.50
2019,02,05,07,31,-7.60
2019,02,05,07,32,-7.60
2019,02,05,07,33,-7.60
2019,02,05,07,34,-7.60
2019,02,05,07,35,-7.60
2019,02,05,07,36,-7.60
2019,02,05,07,37,-7.60
2019,02,05,07,38,-7.60
2019,02,05,07,39,-7.60
2019,02,05,07,40,-7.60
2019,02,05,07,41,-7.60
2019,02,05,07,42,-7.60
2019,02,05,07,43,-7.60
2019,02,05,07,44,-7.60
2019,02,05,07,45,-7.60
2019,02,05,07,46,-7.60
2019,02,05,07,47,-7.60
2019,02,05,07,48,-7.70
2019,02,05,07,49,-7.70
2019,02,05,07,50,-7.70
2019,02,05,07,51,-7.70
2019,02,05,07,52,-7.70
2019,02,05,07,53,-7.70
2019,02,05,07,54,-7.70
2019,02,05,07,55,-7.70
2019,02,05,07,56,-7.70
2019,02,05,07,57,-7.70
2019,02,05,07,58,-7.70
2019,02,05,07,59,-7.70
2019,02,05,08,00,-7.70
2019,02,05,08,01,-7.70
2019,02,05,08,02,-7.60
2019,02,05,08,03,-7.60
2019,02,05,08,04,-7.60
2019,02,05,08,05,-7.60
2019,02,05,08,06,-7.60
2019,02,05,08,07,-7.60
2019,02,05,08,08,-7.50
2019,02,05,08,09,-7.50
2019,02,05,08,10,-7.50
2019,02,05,08,11,-7.50
2019,02,05,08,12,-7.40
2019,02,05,08,13,-7.40
2019,02,05,08,14,-7.40
2019,02,05,08,15,-7.30
2019,02,05,08,16,-7.30
2019,02,05,08,17,-7.20
2019,02,05,08,18,-7.20
2019,02,05,08,19,-7.10
2019,02,05,08,20,-7.10
2019,02,05,08,21,-7.00
2019,02,05,08,22,-6.90
2019,02,05,08,23,-6.80
2019,02,05,08,24,-6.80
2019,02,05,08,25,-6.70
2019,02,05,08,26,-6.50
2019,02,05,08,27,-6.40
2019,02,05,08,28,-6.30
2019,02,05,08,29,-6.20
2019,02,05,08,30,-6.10
2019,02,05,08,31,-6.00
2019,02,05,08,32,-6.00
2019,02,05,08,33,-5.90
2019,02,05,08,34,-5.90
2019,02,05,08,35,-5.90
2019,02,05,08,36,-5.90
2019,02,05,08,37,-5.90
2019,02,05,08,38,-5.90
2019,02,05,08,39,-5.90
2019,02,05,08,40,-5.90
2019,02,05,08,41,-5.90
2019,02,05,08,42,-6.00
2019,02,05,08,43,-6.00
2019,02,05,08,44,-5.90
2019,02,05,08,45,-5.90
2019,02,05,08,46,-5.90
2019,02,05,08,47,-5.90
2019,02,05,08,48,-5.90
2019,02,05,08,49,-5.80
2019,02,05,08,50,-5.80
2019,02,05,08,51,-5.80
2019,02,05,08,52,-5.70
2019,02,05,08,53,-5.70
2019,02,05,08,54,-5.70
2019,02,05,08,55,-5.60
2019,02,05,08,56,-5.50
2019,02,05,08,57,-5.50
2019,02,05,08,58,-5.40
2019,02,05,08,59,-5.30
2019,02,05,09,00,-5.30
2019,02,05,09,01,-5.20
2019,02,05,09,02,-5.20
2019,02,05,09,03,-5.20
2019,02,05,09,04,-5.20
2019,02,05,09,05,-5.20
2019,02,05,09,06,-5.10
2019,02,05,09,07,-5.10
2019,02,05,09,08,-5.00
2019,02,05,09,09,-5.00
2019,02,05,09,10,-4.90
2019,02,05,09,11,-4.80
2019,02,05,09,12,-4.80
2019,02,05,09,13,-4.70
2019,02,05,09,14,-4.70
2019,02,05,09,15,-4.60
2019,02,05,09,16,-4.60
2019,02,05,09,17,-4.50
2019,02,05,09,18,-4.50
2019,02,05,09,19,-4.40
2019,02,05,09,20,-4.30
2019,02,05,09,21,-4.20
2019,02,05,09,22,-4.10
2019,02,05,09,23,-4.00
2019,02,05,09,24,-4.00
2019,02,05,09,25,-3.90
2019,02,05,09,26,-3.80
2019,02,05,09,27,-3.70
2019,02,05,09,28,-3.70
2019,02,05,09,29,-3.60
2019,02,05,09,30,-3.50
2019,02,05,09,31,-3.40
2019,02,05,09,32,-3.30
2019,02,05,09,33,-3.20
2019,02,05,09,34,-3.00
2019,02,05,09,35,-2.90
2019,02,05,09,36,-2.70
2019,02,05,09,37,-2.60
2019,02,05,09,38,-2.50
2019,02,05,09,39,-2.40
2019,02,05,09,40,-2.30
2019,02,05,09,41,-2.20
2019,02,05,09,42,-2.00
2019,02,05,09,43,-1.90
2019,02,05,09,44,-1.80
2019,02,05,09,45,-1.60
2019,02,05,09,46,-1.50
2019,02,05,09,47,-1.40
2019,02,05,09,48,-1.30
2019,02,05,09,49,-1.30
2019,02,05,09,50,-1.30
2019,02,05,09,51,-1.30
2019,02,05,09,52,-1.30
2019,02,05,09,53,-1.40
2019,02,05,09,54,-1.30
2019,02,05,09,55,-1.30
2019,02,05,09,56,-1.20
2019,02,05,09,57,-1.20
2019,02,05,09,58,-1.20
2019,02,05,09,59,-1.10
2019,02,05,10,00,-1.10
2019,02,05,10,01,-1.10
2019,02,05,10,02,-1.00
2019,02,05,10,03,-1.00
2019,02,05,10,04,-1.00
2019,02,05,10,05,-1.00
2019,02,05,10,06,-1.10
2019,02,05,10,07,-1.00
2019,02,05,10,08,-1.00
2019,02,05,10,09,-1.00
2019,02,05,10,10,-1.00
2019,02,05,10,11,-0.90
2019,02,05,10,12,-0.90
2019,02,05,10,13,-0.90
2019,02,05,10,14,-0.90
2019,02,05,10,15,-0.90
2019,02,05,10,16,-0.90
2019,02,05,10,17,-0.80
2019,02,05,10,18,-0.80
2019,02,05,10,19,-0.80
2019,02,05,10,20,-0.80
2019,02,05,10,21,-0.80
2019,02,05,10,22,-0.70
2019,02,05,10,23,-0.70
2019,02,05,10,24,-0.70
2019,02,05,10,25,-0.70
2019,02,05,10,26,-0.80
2019,02,05,10,27,-0.80
2019,02,05,10,28,-0.70
2019,02,05,10,29,-0.70
2019,02,05,10,30,-0.70
2019,02,05,10,31,-0.70
2019,02,05,10,32,-0.70
2019,02,05,10,33,-0.80
2019,02,05,10,34,-0.80
2019,02,05,10,35,-0.80
2019,02,05,10,36,-0.80
2019,02,05,10,37,-0.90
2019,02,05,10,38,-0.80
2019,02,05,10,39,-0.80
2019,02,05,10,40,-0.80
2019,02,05,10,41,-0.80
2019,02,05,10,42,-0.80
2019,02,05,10,43,-0.80
2019,02,05,10,44,-0.80
2019,02,05,10,45,-0.90
2019,02,05,10,46,-0.90
2019,02,05,10,47,-0.90
2019,02,05,10,48,-0.90
2019,02,05,10,49,-0.90
2019,02,05,10,50,-0.80
2019,02,05,10,51,-0.70
2019,02,05,10,52,-0.70
2019,02,05,10,53,-0.70
2019,02,05,10,54,-0.70
2019,02,05,10,55,-0.70
2019,02,05,10,56,-0.60
2019,02,05,10,57,-0.60
2019,02,05,10,58,-0.60
2019,02,05,10,59,-0.60
2019,02,05,11,00,-0.60
2019,02,05,11,01,-0.60
2019,02,05,11,02,-0.60
2019,02,05,11,03,-0.50
2019,02,05,11,04,-0.60
2019,02,05,11,05,-0.60
2019,02,05,11,06,-0.70
2019,02,05,11,07,-0.80
2019,02,05,11,08,-0.80
2019,02,05,11,09,-0.80
2019,02,05,11,10,-0.90
2019,02,05,11,11,-0.90
2019,02,05,11,12,-0.90
2019,02,05,11,13,-0.80
2019,02,05,11,14,-0.90
2019,02,05,11,15,-0.90
2019,02,05,11,16,-0.90
2019,02,05,11,17,-0.80
2019,02,05,11,18,-0.80
2019,02,05,11,19,-0.70
2019,02,05,11,20,-0.70
2019,02,05,11,21,-0.70
2019,02,05,11,22,-0.70
2019,02,05,11,23,-0.70
2019,02,05,11,24,-0.70
2019,02,05,11,25,-0.70
2019,02,05,11,26,-0.70
2019,02,05,11,27,-0.60
2019,02,05,11,28,-0.60
2019,02,05,11,29,-0.60
2019,02,05,11,30,-0.60
2019,02,05,11,31,-0.50
2019,02,05,11,32,-0.50
2019,02,05,11,33,-0.50
2019,02,05,11,34,-0.40
2019,02,05,11,35,-0.40
2019,02,05,11,36,-0.50
2019,02,05,11,37,-0.50
2019,02,05,11,38,-0.50
2019,02,05,11,39,-0.50
2019,02,05,11,40,-0.50
2019,02,05,11,41,-0.50
2019,02,05,11,42,-0.50
2019,02,05,11,43,-0.50
2019,02,05,11,44,-0.40
2019,02,05,11,45,-0.40
2019,02,05,11,46,-0.30
2019,02,05,11,47,-0.30
2019,02,05,11,48,-0.20
2019,02,05,11,49,-0.20
2019,02,05,11,50,-0.20
2019,02,05,11,51,-0.20
2019,02,05,11,52,-0.20
2019,02,05,11,53,-0.30
2019,02,05,11,54,-0.30
2019,02,05,11,55,-0.40
2019,02,05,11,56,-0.40
2019,02,05,11,57,-0.40
2019,02,05,11,58,-0.40
2019,02,05,11,59,-0.40
2019,02,05,12,00,-0.30
2019,02,05,12,01,-0.20
2019,02,05,12,02,-0.20
2019,02,05,12,03,-0.10
2019,02,05,12,04,-0.10
2019,02,05,12,05,-0.10
2019,02,05,12,06,0.00
2019,02,05,12,07,0.00
2019,02,05,12,08,0.10
2019,02,05,12,09,0.10
2019,02,05,12,10,0.00
2019,02,05,12,11,0.00
2019,02,05,12,12,0.00
2019,02,05,12,13,0.00
2019,02,05,12,14,0.00
2019,02,05,12,15,0.10
2019,02,05,12,16,0.10
2019,02,05,12,17,0.20
2019,02,05,12,18,0.10
2019,02,05,12,19,0.10
2019,02,05,12,20,0.10
2019,02,05,12,21,0.10
2019,02,05,12,22,0.10
2019,02,05,12,23,0.10
2019,02,05,12,24,0.10
2019,02,05,12,25,0.10
2019,02,05,12,26,0.10
2019,02,05,12,27,0.20
2019,02,05,12,28,0.20
2019,02,05,12,29,0.20
2019,02,05,12,30,0.20
2019,02,05,12,31,0.20
2019,02,05,12,32,0.20
2019,02,05,12,33,0.20
2019,02,05,12,34,0.30
2019,02,05,12,35,0.30
2019,02,05,12,36,0.30
2019,02,05,12,37,0.40
2019,02,05,12,38,0.40
2019,02,05,12,39,0.50
2019,02,05,12,40,0.50
2019,02,05,12,41,0.40
2019,02,05,12,42,0.50
2019,02,05,12,43,0.50
2019,02,05,12,44,0.60
2019,02,05,12,45,0.60
2019,02,05,12,46,0.60
2019,02,05,12,47,0.60
2019,02,05,12,48,0.60
2019,02,05,12,49,0.50
2019,02,05,12,50,0.50
2019,02,05,12,51,0.40
2019,02,05,12,52,0.40
2019,02,05,12,53,0.40
2019,02,05,12,54,0.50
2019,02,05,12,55,0.50
2019,02,05,12,56,0.60
2019,02,05,12,57,0.60
2019,02,05,12,58,0.60
2019,02,05,12,59,0.60
2019,02,05,13,00,0.60
2019,02,05,13,01,0.60
2019,02,05,13,02,0.60
2019,02,05,13,03,0.50
2019,02,05,13,04,0.50
2019,02,05,13,05,0.40
2019,02,05,13,06,0.50
2019,02,05,13,07,0.50
2019,02,05,13,08,0.60
2019,02,05,13,09,0.60
2019,02,05,13,10,0.70
2019,02,05,13,11,0.70
2019,02,05,13,12,0.70
2019,02,05,13,13,0.70
2019,02,05,13,14,0.60
2019,02,05,13,15,0.70
2019,02,05,13,16,0.70
2019,02,05,13,17,0.70
2019,02,05,13,18,0.80
2019,02,05,13,19,0.70
2019,02,05,13,20,0.70
2019,02,05,13,21,0.70
2019,02,05,13,22,0.70
2019,02,05,13,23,0.70
2019,02,05,13,24,0.70
2019,02,05,13,25,0.70
2019,02,05,13,26,0.70
2019,02,05,13,27,0.70
2019,02,05,13,28,0.70
2019,02,05,13,29,0.80
2019,02,05,13,30,0.80
2019,02,05,13,31,0.80
2019,02,05,13,32,0.90
2019,02,05,13,33,0.90
2019,02,05,13,34,0.90
2019,02,05,13,35,0.90
2019,02,05,13,36,0.90
2019,02,05,13,37,0.90
2019,02,05,13,38,0.80
2019,02,05,13,39,0.80
2019,02,05,13,40,0.80
2019,02,05,13,41,0.80
2019,02,05,13,42,0.80
2019,02,05,13,43,0.80
2019,02,05,13,44,0.80
2019,02,05,13,45,0.80
2019,02,05,13,46,0.90
2019,02,05,13,47,0.90
2019,02,05,13,48,0.90
2019,02,05,13,49,0.90
2019,02,05,13,50,1.00
2019,02,05,13,51,1.00
2019,02,05,13,52,1.10
2019,02,05,13,53,1.10
2019,02,05,13,54,1.10
2019,02,05,13,55,1.10
2019,02,05,13,56,1.20
2019,02,05,13,57,1.10
2019,02,05,13,58,1.10
2019,02,05,13,59,1.20
2019,02,05,14,00,1.20
2019,02,05,14,01,1.30
2019,02,05,14,02,1.30
2019,02,05,14,03,1.30
2019,02,05,14,04,1.30
2019,02,05,14,05,1.30
2019,02,05,14,06,1.30
2019,02,05,14,07,1.20
2019,02,05,14,08,1.20
2019,02,05,14,09,1.20
2019,02,05,14,10,1.20
2019,02,05,14,11,1.20
2019,02,05,14,12,1.20
2019,02,05,14,13,1.20
2019,02,05,14,14,1.20
2019,02,05,14,15,1.20
2019,02,05,14,16,1.10
2019,02,05,14,17,1.10
2019,02,05,14,18,1.20
2019,02,05,14,19,1.10
2019,02,05,14,20,1.10
2019,02,05,14,21,1.20
2019,02,05,14,22,1.20
2019,02,05,14,23,1.30
2019,02,05,14,24,1.30
2019,02,05,14,25,1.30
2019,02,05,14,26,1.40
2019,02,05,14,27,1.40
2019,02,05,14,28,1.40
2019,02,05,14,29,1.40
2019,02,05,14,30,1.40
2019,02,05,14,31,1.40
2019,02,05,14,32,1.40
2019,02,05,14,33,1.40
2019,02,05,14,34,1.40
2019,02,05,14,35,1.40
2019,02,05,14,36,1.40
2019,02,05,14,37,1.40
2019,02,05,14,38,1.40
2019,02,05,14,39,1.40
2019,02,05,14,40,1.40
2019,02,05,14,41,1.40
2019,02,05,14,42,1.40
2019,02,05,14,43,1.40
2019,02,05,14,44,1.50
2019,02,05,14,45,1.50
2019,02,05,14,46,1.60
2019,02,05,14,47,1.60
2019,02,05,14,48,1.60
2019,02,05,14,49,1.60
2019,02,05,14,50,1.70
2019,02,05,14,51,1.70
2019,02,05,14,52,1.70
2019,02,05,14,53,1.60
2019,02,05,14,54,1.60
2019,02,05,14,55,1.60
2019,02,05,14,56,1.60
2019,02,05,14,57,1.70
2019,02,05,14,58,1.70
2019,02,05,14,59,1.60
2019,02,05,15,00,1.60
2019,02,05,15,01,1.50
2019,02,05,15,02,1.50
2019,02,05,15,03,1.50
2019,02,05,15,04,1.50
2019,02,05,15,05,1.50
2019,02,05,15,06,1.50
2019,02,05,15,07,1.50
2019,02,05,15,08,1.50
2019,02,05,15,09,1.50
2019,02,05,15,10,1.50
2019,02,05,15,11,1.50
2019,02,05,15,12,1.60
2019,02,05,15,13,1.60
2019,02,05,15,14,1.60
2019,02,05,15,15,1.60
2019,02,05,15,16,1.60
2019,02,05,15,17,1.50
2019,02,05,15,18,1.50
2019,02,05,15,19,1.50
2019,02,05,15,20,1.50
2019,02,05,15,21,1.50
2019,02,05,15,22,1.50
2019,02,05,15,23,1.40
2019,02,05,15,24,1.40
2019,02,05,15,25,1.40
2019,02,05,15,26,1.40
2019,02,05,15,27,1.40
2019,02,05,15,28,1.40
2019,02,05,15,29,1.40
2019,02,05,15,30,1.40
2019,02,05,15,31,1.40
2019,02,05,15,32,1.40
2019,02,05,15,33,1.40
2019,02,05,15,34,1.40
2019,02,05,15,35,1.50
2019,02,05,15,36,1.50
2019,02,05,15,37,1.50
2019,02,05,15,38,1.50
2019,02,05,15,39,1.50
2019,02,05,15,40,1.60
2019,02,05,15,41,1.60
2019,02,05,15,42,1.60
2019,02,05,15,43,1.60
2019,02,05,15,44,1.60
2019,02,05,15,45,1.60
2019,02,05,15,46,1.60
2019,02,05,15,47,1.60
2019,02,05,15,48,1.60
2019,02,05,15,49,1.60
2019,02,05,15,50,1.60
2019,02,05,15,51,1.60
2019,02,05,15,52,1.50
2019,02,05,15,53,1.50
2019,02,05,15,54,1.50
2019,02,05,15,55,1.50
2019,02,05,15,56,1.50
2019,02,05,15,57,1.50
2019,02,05,15,58,1.50
2019,02,05,15,59,1.50
2019,02,05,16,00,1.50
2019,02,05,16,01,1.50
2019,02,05,16,02,1.60
2019,02,05,16,03,1.60
2019,02,05,16,04,1.60
2019,02,05,16,05,1.60
2019,02,05,16,06,1.60
2019,02,05,16,07,1.60
2019,02,05,16,08,1.60
2019,02,05,16,09,1.60
2019,02,05,16,10,1.60
2019,02,05,16,11,1.60
2019,02,05,16,12,1.70
2019,02,05,16,13,1.70
2019,02,05,16,14,1.70
2019,02,05,16,15,1.70
2019,02,05,16,16,1.70
2019,02,05,16,17,1.70
2019,02,05,16,18,1.60
2019,02,05,16,19,1.60
2019,02,05,16,20,1.60
2019,02,05,16,21,1.60
2019,02,05,16,22,1.50
2019,02,05,16,23,1.60
2019,02,05,16,24,1.50
2019,02,05,16,25,1.50
2019,02,05,16,26,1.50
2019,02,05,16,27,1.50
2019,02,05,16,28,1.40
2019,02,05,16,29,1.40
2019,02,05,16,30,1.40
2019,02,05,16,31,1.40
2019,02,05,16,32,1.40
2019,02,05,16,33,1.40
2019,02,05,16,34,1.40
2019,02,05,16,35,1.40
2019,02,05,16,36,1.40
2019,02,05,16,37,1.40
2019,02,05,16,38,1.40
2019,02,05,16,39,1.40
2019,02,05,16,40,1.40
2019,02,05,16,41,1.40
2019,02,05,16,42,1.40
2019,02,05,16,43,1.40
2019,02,05,16,44,1.40
2019,02,05,16,45,1.40
2019,02,05,16,46,1.40
2019,02,05,16,47,1.30
2019,02,05,16,48,1.30
2019,02,05,16,49,1.30
2019,02,05,16,50,1.30
2019,02,05,16,51,1.30
2019,02,05,16,52,1.30
2019,02,05,16,53,1.30
2019,02,05,16,54,1.30
2019,02,05,16,55,1.30
2019,02,05,16,56,1.30
2019,02,05,16,57,1.30
2019,02,05,16,58,1.30
2019,02,05,16,59,1.20
2019,02,05,17,00,1.20
2019,02,05,17,01,1.20
2019,02,05,17,02,1.20
2019,02,05,17,03,1.20
2019,02,05,17,04,1.20
2019,02,05,17,05,1.20
2019,02,05,17,06,1.10
2019,02,05,17,07,1.10
2019,02,05,17,08,1.10
2019,02,05,17,09,1.10
2019,02,05,17,10,1.00
2019,02,05,17,11,1.00
2019,02,05,17,12,0.90
2019,02,05,17,13,0.90
2019,02,05,17,14,0.80
2019,02,05,17,15,0.80
2019,02,05,17,16,0.80
2019,02,05,17,17,0.80
2019,02,05,17,18,0.80
2019,02,05,17,19,0.70
2019,02,05,17,20,0.70
2019,02,05,17,21,0.70
2019,02,05,17,22,0.70
2019,02,05,17,23,0.70
2019,02,05,17,24,0.60
2019,02,05,17,25,0.60
2019,02,05,17,26,0.60
2019,02,05,17,27,0.60
2019,02,05,17,28,0.60
2019,02,05,17,29,0.50
2019,02,05,17,30,0.50
2019,02,05,17,31,0.40
2019,02,05,17,32,0.40
2019,02,05,17,33,0.30