Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,17,00,00,5.70
2008,04,17,00,01,5.70
2008,04,17,00,02,5.70
2008,04,17,00,03,5.60
2008,04,17,00,04,5.60
2008,04,17,00,05,5.60
2008,04,17,00,06,5.60
2008,04,17,00,07,5.60
2008,04,17,00,08,5.60
2008,04,17,00,09,5.60
2008,04,17,00,10,5.60
2008,04,17,00,11,5.50
2008,04,17,00,12,5.50
2008,04,17,00,13,5.50
2008,04,17,00,14,5.50
2008,04,17,00,15,5.50
2008,04,17,00,16,5.50
2008,04,17,00,17,5.40
2008,04,17,00,18,5.40
2008,04,17,00,19,5.40
2008,04,17,00,20,5.40
2008,04,17,00,21,5.40
2008,04,17,00,22,5.30
2008,04,17,00,23,5.30
2008,04,17,00,24,5.30
2008,04,17,00,25,5.30
2008,04,17,00,26,5.30
2008,04,17,00,27,5.30
2008,04,17,00,28,5.30
2008,04,17,00,29,5.30
2008,04,17,00,30,5.30
2008,04,17,00,31,5.30
2008,04,17,00,32,5.20
2008,04,17,00,33,5.20
2008,04,17,00,34,5.20
2008,04,17,00,35,5.20
2008,04,17,00,36,5.20
2008,04,17,00,37,5.20
2008,04,17,00,38,5.20
2008,04,17,00,39,5.20
2008,04,17,00,40,5.20
2008,04,17,00,41,5.20
2008,04,17,00,42,5.20
2008,04,17,00,43,5.20
2008,04,17,00,44,5.20
2008,04,17,00,45,5.20
2008,04,17,00,46,5.20
2008,04,17,00,47,5.20
2008,04,17,00,48,5.20
2008,04,17,00,49,5.20
2008,04,17,00,50,5.20
2008,04,17,00,51,5.20
2008,04,17,00,52,5.20
2008,04,17,00,53,5.20
2008,04,17,00,54,5.20
2008,04,17,00,55,5.20
2008,04,17,00,56,5.20
2008,04,17,00,57,5.20
2008,04,17,00,58,5.20
2008,04,17,00,59,5.20
2008,04,17,01,00,5.20
2008,04,17,01,01,5.20
2008,04,17,01,02,5.20
2008,04,17,01,03,5.10
2008,04,17,01,04,5.20
2008,04,17,01,05,5.20
2008,04,17,01,06,5.20
2008,04,17,01,07,5.20
2008,04,17,01,08,5.20
2008,04,17,01,09,5.20
2008,04,17,01,10,5.20
2008,04,17,01,11,5.20
2008,04,17,01,12,5.20
2008,04,17,01,13,5.20
2008,04,17,01,14,5.20
2008,04,17,01,15,5.20
2008,04,17,01,16,5.20
2008,04,17,01,17,5.20
2008,04,17,01,18,5.20
2008,04,17,01,19,5.20
2008,04,17,01,20,5.20
2008,04,17,01,21,5.20
2008,04,17,01,22,5.20
2008,04,17,01,23,5.20
2008,04,17,01,24,5.20
2008,04,17,01,25,5.20
2008,04,17,01,26,5.30
2008,04,17,01,27,5.30
2008,04,17,01,28,5.30
2008,04,17,01,29,5.30
2008,04,17,01,30,5.30
2008,04,17,01,31,5.30
2008,04,17,01,32,5.30
2008,04,17,01,33,5.30
2008,04,17,01,34,5.30
2008,04,17,01,35,5.30
2008,04,17,01,36,5.30
2008,04,17,01,37,5.30
2008,04,17,01,38,5.30
2008,04,17,01,39,5.30
2008,04,17,01,40,5.30
2008,04,17,01,41,5.30
2008,04,17,01,42,5.30
2008,04,17,01,43,5.30
2008,04,17,01,44,5.30
2008,04,17,01,45,5.30
2008,04,17,01,46,5.30
2008,04,17,01,47,5.30
2008,04,17,01,48,5.30
2008,04,17,01,49,5.30
2008,04,17,01,50,5.30
2008,04,17,01,51,5.30
2008,04,17,01,52,5.30
2008,04,17,01,53,5.30
2008,04,17,01,54,5.30
2008,04,17,01,55,5.30
2008,04,17,01,56,5.30
2008,04,17,01,57,5.30
2008,04,17,01,58,5.30
2008,04,17,01,59,5.30
2008,04,17,02,00,5.30
2008,04,17,02,01,5.30
2008,04,17,02,02,5.30
2008,04,17,02,03,5.30
2008,04,17,02,04,5.30
2008,04,17,02,05,5.30
2008,04,17,02,06,5.30
2008,04,17,02,07,5.30
2008,04,17,02,08,5.20
2008,04,17,02,09,5.20
2008,04,17,02,10,5.20
2008,04,17,02,11,5.20
2008,04,17,02,12,5.20
2008,04,17,02,13,5.20
2008,04,17,02,14,5.20
2008,04,17,02,15,5.20
2008,04,17,02,16,5.10
2008,04,17,02,17,5.10
2008,04,17,02,18,5.10
2008,04,17,02,19,5.10
2008,04,17,02,20,5.10
2008,04,17,02,21,5.10
2008,04,17,02,22,5.10
2008,04,17,02,23,5.10
2008,04,17,02,24,5.10
2008,04,17,02,25,5.10
2008,04,17,02,26,5.10
2008,04,17,02,27,5.10
2008,04,17,02,28,5.00
2008,04,17,02,29,5.00
2008,04,17,02,30,5.00
2008,04,17,02,31,5.00
2008,04,17,02,32,5.00
2008,04,17,02,33,5.00
2008,04,17,02,34,5.00
2008,04,17,02,35,4.90
2008,04,17,02,36,4.90
2008,04,17,02,37,4.90
2008,04,17,02,38,4.90
2008,04,17,02,39,4.80
2008,04,17,02,40,4.80
2008,04,17,02,41,4.80
2008,04,17,02,42,4.80
2008,04,17,02,43,4.70
2008,04,17,02,44,4.70
2008,04,17,02,45,4.70
2008,04,17,02,46,4.70
2008,04,17,02,47,4.70
2008,04,17,02,48,4.70
2008,04,17,02,49,4.70
2008,04,17,02,50,4.70
2008,04,17,02,51,4.70
2008,04,17,02,52,4.70
2008,04,17,02,53,4.70
2008,04,17,02,54,4.70
2008,04,17,02,55,4.70
2008,04,17,02,56,4.70
2008,04,17,02,57,4.70
2008,04,17,02,58,4.60
2008,04,17,02,59,4.60
2008,04,17,03,00,4.60
2008,04,17,03,01,4.60
2008,04,17,03,02,4.60
2008,04,17,03,03,4.60
2008,04,17,03,04,4.60
2008,04,17,03,05,4.60
2008,04,17,03,06,4.60
2008,04,17,03,07,4.60
2008,04,17,03,08,4.60
2008,04,17,03,09,4.60
2008,04,17,03,10,4.60
2008,04,17,03,11,4.60
2008,04,17,03,12,4.60
2008,04,17,03,13,4.60
2008,04,17,03,14,4.50
2008,04,17,03,15,4.50
2008,04,17,03,16,4.50
2008,04,17,03,17,4.50
2008,04,17,03,18,4.40
2008,04,17,03,19,4.40
2008,04,17,03,20,4.40
2008,04,17,03,21,4.40
2008,04,17,03,22,4.40
2008,04,17,03,23,4.40
2008,04,17,03,24,4.40
2008,04,17,03,25,4.40
2008,04,17,03,26,4.30
2008,04,17,03,27,4.30
2008,04,17,03,28,4.30
2008,04,17,03,29,4.30
2008,04,17,03,30,4.30
2008,04,17,03,31,4.30
2008,04,17,03,32,4.30
2008,04,17,03,33,4.30
2008,04,17,03,34,4.30
2008,04,17,03,35,4.30
2008,04,17,03,36,4.30
2008,04,17,03,37,4.30
2008,04,17,03,38,4.30
2008,04,17,03,39,4.30
2008,04,17,03,40,4.30
2008,04,17,03,41,4.30
2008,04,17,03,42,4.30
2008,04,17,03,43,4.30
2008,04,17,03,44,4.30
2008,04,17,03,45,4.30
2008,04,17,03,46,4.30
2008,04,17,03,47,4.30
2008,04,17,03,48,4.30
2008,04,17,03,49,4.30
2008,04,17,03,50,4.40
2008,04,17,03,51,4.40
2008,04,17,03,52,4.40
2008,04,17,03,53,4.40
2008,04,17,03,54,4.40
2008,04,17,03,55,4.40
2008,04,17,03,56,4.40
2008,04,17,03,57,4.50
2008,04,17,03,58,4.50
2008,04,17,03,59,4.50
2008,04,17,04,00,4.60
2008,04,17,04,01,4.60
2008,04,17,04,02,4.60
2008,04,17,04,03,4.60
2008,04,17,04,04,4.60
2008,04,17,04,05,4.60
2008,04,17,04,06,4.60
2008,04,17,04,07,4.70
2008,04,17,04,08,4.70
2008,04,17,04,09,4.70
2008,04,17,04,10,4.70
2008,04,17,04,11,4.70
2008,04,17,04,12,4.70
2008,04,17,04,13,4.80
2008,04,17,04,14,4.80
2008,04,17,04,15,4.80
2008,04,17,04,16,4.80
2008,04,17,04,17,4.80
2008,04,17,04,18,4.80
2008,04,17,04,19,4.90
2008,04,17,04,20,4.90
2008,04,17,04,21,4.90
2008,04,17,04,22,4.90
2008,04,17,04,23,4.90
2008,04,17,04,24,5.00
2008,04,17,04,25,5.00
2008,04,17,04,26,5.00
2008,04,17,04,27,5.10
2008,04,17,04,28,5.10
2008,04,17,04,29,5.10
2008,04,17,04,30,5.20
2008,04,17,04,31,5.20
2008,04,17,04,32,5.20
2008,04,17,04,33,5.30
2008,04,17,04,34,5.30
2008,04,17,04,35,5.30
2008,04,17,04,36,5.40
2008,04,17,04,37,5.50
2008,04,17,04,38,5.50
2008,04,17,04,39,5.60
2008,04,17,04,40,5.60
2008,04,17,04,41,5.60
2008,04,17,04,42,5.70
2008,04,17,04,43,5.70
2008,04,17,04,44,5.70
2008,04,17,04,45,5.80
2008,04,17,04,46,5.80
2008,04,17,04,47,5.80
2008,04,17,04,48,5.80
2008,04,17,04,49,5.90
2008,04,17,04,50,5.90
2008,04,17,04,51,5.90
2008,04,17,04,52,5.90
2008,04,17,04,53,5.90
2008,04,17,04,54,5.90
2008,04,17,04,55,5.90
2008,04,17,04,56,5.90
2008,04,17,04,57,5.90
2008,04,17,04,58,5.90
2008,04,17,04,59,5.90
2008,04,17,05,00,5.90
2008,04,17,05,01,5.90
2008,04,17,05,02,5.90
2008,04,17,05,03,5.90
2008,04,17,05,04,5.90
2008,04,17,05,05,5.90
2008,04,17,05,06,5.90
2008,04,17,05,07,5.90
2008,04,17,05,08,5.80
2008,04,17,05,09,5.80
2008,04,17,05,10,5.80
2008,04,17,05,11,5.80
2008,04,17,05,12,5.80
2008,04,17,05,13,5.80
2008,04,17,05,14,5.80
2008,04,17,05,15,5.80
2008,04,17,05,16,5.80
2008,04,17,05,17,5.80
2008,04,17,05,18,5.90
2008,04,17,05,19,5.90
2008,04,17,05,20,5.90
2008,04,17,05,21,5.90
2008,04,17,05,22,5.90
2008,04,17,05,23,5.90
2008,04,17,05,24,6.00
2008,04,17,05,25,6.10
2008,04,17,05,26,6.10
2008,04,17,05,27,6.20
2008,04,17,05,28,6.20
2008,04,17,05,29,6.20
2008,04,17,05,30,6.30
2008,04,17,05,31,6.30
2008,04,17,05,32,6.30
2008,04,17,05,33,6.40
2008,04,17,05,34,6.40
2008,04,17,05,35,6.50
2008,04,17,05,36,6.50
2008,04,17,05,37,6.60
2008,04,17,05,38,6.60
2008,04,17,05,39,6.60
2008,04,17,05,40,6.70
2008,04,17,05,41,6.70
2008,04,17,05,42,6.70
2008,04,17,05,43,6.70
2008,04,17,05,44,6.80
2008,04,17,05,45,6.80
2008,04,17,05,46,6.80
2008,04,17,05,47,6.80
2008,04,17,05,48,6.80
2008,04,17,05,49,6.90
2008,04,17,05,50,6.90
2008,04,17,05,51,6.90
2008,04,17,05,52,6.90
2008,04,17,05,53,6.90
2008,04,17,05,54,6.90
2008,04,17,05,55,6.90
2008,04,17,05,56,6.90
2008,04,17,05,57,6.90
2008,04,17,05,58,7.00
2008,04,17,05,59,7.00
2008,04,17,06,00,7.00
2008,04,17,06,01,7.00
2008,04,17,06,02,7.00
2008,04,17,06,03,7.10
2008,04,17,06,04,7.10
2008,04,17,06,05,7.10
2008,04,17,06,06,7.10
2008,04,17,06,07,7.10
2008,04,17,06,08,7.20
2008,04,17,06,09,7.20
2008,04,17,06,10,7.20
2008,04,17,06,11,7.20
2008,04,17,06,12,7.20
2008,04,17,06,13,7.20
2008,04,17,06,14,7.20
2008,04,17,06,15,7.20
2008,04,17,06,16,7.20
2008,04,17,06,17,7.20
2008,04,17,06,18,7.20
2008,04,17,06,19,7.20
2008,04,17,06,20,7.20
2008,04,17,06,21,7.20
2008,04,17,06,22,7.10
2008,04,17,06,23,7.10
2008,04,17,06,24,7.10
2008,04,17,06,25,7.10
2008,04,17,06,26,7.10
2008,04,17,06,27,7.00
2008,04,17,06,28,6.90
2008,04,17,06,29,6.90
2008,04,17,06,30,6.80
2008,04,17,06,31,6.80
2008,04,17,06,32,6.70
2008,04,17,06,33,6.60
2008,04,17,06,34,6.60
2008,04,17,06,35,6.50
2008,04,17,06,36,6.50
2008,04,17,06,37,6.40
2008,04,17,06,38,6.30
2008,04,17,06,39,6.30
2008,04,17,06,40,6.20
2008,04,17,06,41,6.20
2008,04,17,06,42,6.10
2008,04,17,06,43,6.10
2008,04,17,06,44,6.00
2008,04,17,06,45,6.00
2008,04,17,06,46,5.90
2008,04,17,06,47,5.90
2008,04,17,06,48,5.90
2008,04,17,06,49,5.90
2008,04,17,06,50,5.90
2008,04,17,06,51,5.90
2008,04,17,06,52,5.90
2008,04,17,06,53,5.80
2008,04,17,06,54,5.80
2008,04,17,06,55,5.90
2008,04,17,06,56,5.90
2008,04,17,06,57,5.90
2008,04,17,06,58,5.90
2008,04,17,06,59,6.00
2008,04,17,07,00,6.00
2008,04,17,07,01,6.10
2008,04,17,07,02,6.10
2008,04,17,07,03,6.10
2008,04,17,07,04,6.20
2008,04,17,07,05,6.20
2008,04,17,07,06,6.30
2008,04,17,07,07,6.30
2008,04,17,07,08,6.40
2008,04,17,07,09,6.40
2008,04,17,07,10,6.40
2008,04,17,07,11,6.50
2008,04,17,07,12,6.50
2008,04,17,07,13,6.60
2008,04,17,07,14,6.60
2008,04,17,07,15,6.70
2008,04,17,07,16,6.70
2008,04,17,07,17,6.70
2008,04,17,07,18,6.70
2008,04,17,07,19,6.80
2008,04,17,07,20,6.80
2008,04,17,07,21,6.80
2008,04,17,07,22,6.80
2008,04,17,07,23,6.80
2008,04,17,07,24,6.80
2008,04,17,07,25,6.80
2008,04,17,07,26,6.90
2008,04,17,07,27,6.90
2008,04,17,07,28,6.90
2008,04,17,07,29,6.90
2008,04,17,07,30,7.00
2008,04,17,07,31,7.00
2008,04,17,07,32,7.10
2008,04,17,07,33,7.10
2008,04,17,07,34,7.10
2008,04,17,07,35,7.20
2008,04,17,07,36,7.20
2008,04,17,07,37,7.20
2008,04,17,07,38,7.20
2008,04,17,07,39,7.20
2008,04,17,07,40,7.30
2008,04,17,07,41,7.30
2008,04,17,07,42,7.30
2008,04,17,07,43,7.40
2008,04,17,07,44,7.40
2008,04,17,07,45,7.40
2008,04,17,07,46,7.40
2008,04,17,07,47,7.50
2008,04,17,07,48,7.50
2008,04,17,07,49,7.60
2008,04,17,07,50,7.60
2008,04,17,07,51,7.60
2008,04,17,07,52,7.60
2008,04,17,07,53,7.70
2008,04,17,07,54,7.70
2008,04,17,07,55,7.70
2008,04,17,07,56,7.70
2008,04,17,07,57,7.70
2008,04,17,07,58,7.80
2008,04,17,07,59,7.80
2008,04,17,08,00,7.80
2008,04,17,08,01,7.80
2008,04,17,08,02,7.80
2008,04,17,08,03,7.80
2008,04,17,08,04,7.80
2008,04,17,08,05,7.80
2008,04,17,08,06,7.90
2008,04,17,08,07,7.90
2008,04,17,08,08,7.90
2008,04,17,08,09,7.90
2008,04,17,08,10,7.90
2008,04,17,08,11,7.90
2008,04,17,08,12,7.90
2008,04,17,08,13,7.90
2008,04,17,08,14,7.90
2008,04,17,08,15,7.90
2008,04,17,08,16,8.00
2008,04,17,08,17,8.00
2008,04,17,08,18,8.00
2008,04,17,08,19,8.10
2008,04,17,08,20,8.10
2008,04,17,08,21,8.10
2008,04,17,08,22,8.10
2008,04,17,08,23,8.20
2008,04,17,08,24,8.20
2008,04,17,08,25,8.20
2008,04,17,08,26,8.20
2008,04,17,08,27,8.20
2008,04,17,08,28,8.20
2008,04,17,08,29,8.20
2008,04,17,08,30,8.30
2008,04,17,08,31,8.30
2008,04,17,08,32,8.30
2008,04,17,08,33,8.30
2008,04,17,08,34,8.30
2008,04,17,08,35,8.30
2008,04,17,08,36,8.30
2008,04,17,08,37,8.30
2008,04,17,08,38,8.40
2008,04,17,08,39,8.40
2008,04,17,08,40,8.40
2008,04,17,08,41,8.40
2008,04,17,08,42,8.50
2008,04,17,08,43,8.50
2008,04,17,08,44,8.50
2008,04,17,08,45,8.50
2008,04,17,08,46,8.50
2008,04,17,08,47,8.50
2008,04,17,08,48,8.60
2008,04,17,08,49,8.60
2008,04,17,08,50,8.60
2008,04,17,08,51,8.60
2008,04,17,08,52,8.60
2008,04,17,08,53,8.60
2008,04,17,08,54,8.60
2008,04,17,08,55,8.70
2008,04,17,08,56,8.70
2008,04,17,08,57,8.70
2008,04,17,08,58,8.70
2008,04,17,08,59,8.70
2008,04,17,09,00,8.70
2008,04,17,09,01,8.70
2008,04,17,09,02,8.70
2008,04,17,09,03,8.80
2008,04,17,09,04,8.80
2008,04,17,09,05,8.80
2008,04,17,09,06,8.80
2008,04,17,09,07,8.80
2008,04,17,09,08,8.90
2008,04,17,09,09,8.90
2008,04,17,09,10,9.00
2008,04,17,09,11,9.00
2008,04,17,09,12,9.00
2008,04,17,09,13,9.10
2008,04,17,09,14,9.10
2008,04,17,09,15,9.10
2008,04,17,09,16,9.10
2008,04,17,09,17,9.10
2008,04,17,09,18,9.10
2008,04,17,09,19,9.10
2008,04,17,09,20,9.20
2008,04,17,09,21,9.20
2008,04,17,09,22,9.30
2008,04,17,09,23,9.30
2008,04,17,09,24,9.40
2008,04,17,09,25,9.40
2008,04,17,09,26,9.50
2008,04,17,09,27,9.50
2008,04,17,09,28,9.60
2008,04,17,09,29,9.60
2008,04,17,09,30,9.60
2008,04,17,09,31,9.60
2008,04,17,09,32,9.60
2008,04,17,09,33,9.60
2008,04,17,09,34,9.60
2008,04,17,09,35,9.60
2008,04,17,09,36,9.60
2008,04,17,09,37,9.60
2008,04,17,09,38,9.70
2008,04,17,09,39,9.70
2008,04,17,09,40,9.80
2008,04,17,09,41,9.80
2008,04,17,09,42,9.80
2008,04,17,09,43,9.80
2008,04,17,09,44,9.80
2008,04,17,09,45,9.80
2008,04,17,09,46,9.80
2008,04,17,09,47,9.80
2008,04,17,09,48,9.80
2008,04,17,09,49,9.80
2008,04,17,09,50,9.70
2008,04,17,09,51,9.70
2008,04,17,09,52,9.70
2008,04,17,09,53,9.70
2008,04,17,09,54,9.70
2008,04,17,09,55,9.70
2008,04,17,09,56,9.80
2008,04,17,09,57,9.80
2008,04,17,09,58,9.80
2008,04,17,09,59,9.80
2008,04,17,10,00,9.70
2008,04,17,10,01,9.60
2008,04,17,10,02,9.60
2008,04,17,10,03,9.60
2008,04,17,10,04,9.50
2008,04,17,10,05,9.40
2008,04,17,10,06,9.40
2008,04,17,10,07,9.40
2008,04,17,10,08,9.40
2008,04,17,10,09,9.40
2008,04,17,10,10,9.40
2008,04,17,10,11,9.40
2008,04,17,10,12,9.40
2008,04,17,10,13,9.50
2008,04,17,10,14,9.50
2008,04,17,10,15,9.60
2008,04,17,10,16,9.60
2008,04,17,10,17,9.70
2008,04,17,10,18,9.70
2008,04,17,10,19,9.70
2008,04,17,10,20,9.70
2008,04,17,10,21,9.80
2008,04,17,10,22,9.80
2008,04,17,10,23,9.90
2008,04,17,10,24,9.90
2008,04,17,10,25,9.80
2008,04,17,10,26,9.80
2008,04,17,10,27,9.70
2008,04,17,10,28,9.70
2008,04,17,10,29,9.70
2008,04,17,10,30,9.70
2008,04,17,10,31,9.70
2008,04,17,10,32,9.70
2008,04,17,10,33,9.70
2008,04,17,10,34,9.80
2008,04,17,10,35,9.80
2008,04,17,10,36,9.80
2008,04,17,10,37,9.80
2008,04,17,10,38,9.80
2008,04,17,10,39,9.80
2008,04,17,10,40,9.80
2008,04,17,10,41,9.70
2008,04,17,10,42,9.70
2008,04,17,10,43,9.70
2008,04,17,10,44,9.60
2008,04,17,10,45,9.60
2008,04,17,10,46,9.50
2008,04,17,10,47,9.50
2008,04,17,10,48,9.50
2008,04,17,10,49,9.40
2008,04,17,10,50,9.40
2008,04,17,10,51,9.40
2008,04,17,10,52,9.30
2008,04,17,10,53,9.30
2008,04,17,10,54,9.30
2008,04,17,10,55,9.30
2008,04,17,10,56,9.40
2008,04,17,10,57,9.40
2008,04,17,10,58,9.40
2008,04,17,10,59,9.40
2008,04,17,11,00,9.40
2008,04,17,11,01,9.40
2008,04,17,11,02,9.40
2008,04,17,11,03,9.40
2008,04,17,11,04,9.40
2008,04,17,11,05,9.50
2008,04,17,11,06,9.50
2008,04,17,11,07,9.60
2008,04,17,11,08,9.60
2008,04,17,11,09,9.70
2008,04,17,11,10,9.70
2008,04,17,11,11,9.80
2008,04,17,11,12,9.90
2008,04,17,11,13,10.00
2008,04,17,11,14,10.00
2008,04,17,11,15,10.10
2008,04,17,11,16,10.20
2008,04,17,11,17,10.20
2008,04,17,11,18,10.20
2008,04,17,11,19,10.20
2008,04,17,11,20,10.20
2008,04,17,11,21,10.30
2008,04,17,11,22,10.30
2008,04,17,11,23,10.40
2008,04,17,11,24,10.40
2008,04,17,11,25,10.50
2008,04,17,11,26,10.60
2008,04,17,11,27,10.60
2008,04,17,11,28,10.70
2008,04,17,11,29,10.60
2008,04,17,11,30,10.60
2008,04,17,11,31,10.60
2008,04,17,11,32,10.60
2008,04,17,11,33,10.60
2008,04,17,11,34,10.60
2008,04,17,11,35,10.60
2008,04,17,11,36,10.60
2008,04,17,11,37,10.60
2008,04,17,11,38,10.50
2008,04,17,11,39,10.40
2008,04,17,11,40,10.40
2008,04,17,11,41,10.40
2008,04,17,11,42,10.40
2008,04,17,11,43,10.40
2008,04,17,11,44,10.50
2008,04,17,11,45,10.50
2008,04,17,11,46,10.40
2008,04,17,11,47,10.30
2008,04,17,11,48,10.30
2008,04,17,11,49,10.20
2008,04,17,11,50,10.20
2008,04,17,11,51,10.10
2008,04,17,11,52,10.10
2008,04,17,11,53,10.10
2008,04,17,11,54,10.20
2008,04,17,11,55,10.20
2008,04,17,11,56,10.20
2008,04,17,11,57,10.20
2008,04,17,11,58,10.30
2008,04,17,11,59,10.30
2008,04,17,12,00,10.30
2008,04,17,12,01,10.30
2008,04,17,12,02,10.30
2008,04,17,12,03,10.30
2008,04,17,12,04,10.30
2008,04,17,12,05,10.30
2008,04,17,12,06,10.30
2008,04,17,12,07,10.40
2008,04,17,12,08,10.40
2008,04,17,12,09,10.40
2008,04,17,12,10,10.40
2008,04,17,12,11,10.50
2008,04,17,12,12,10.50
2008,04,17,12,13,10.50
2008,04,17,12,14,10.50
2008,04,17,12,15,10.50
2008,04,17,12,16,10.60
2008,04,17,12,17,10.50
2008,04,17,12,18,10.50
2008,04,17,12,19,10.40
2008,04,17,12,20,10.40
2008,04,17,12,21,10.40
2008,04,17,12,22,10.30
2008,04,17,12,23,10.30
2008,04,17,12,24,10.30
2008,04,17,12,25,10.30
2008,04,17,12,26,10.30
2008,04,17,12,27,10.30
2008,04,17,12,28,10.30
2008,04,17,12,29,10.40
2008,04,17,12,30,10.40
2008,04,17,12,31,10.50
2008,04,17,12,32,10.60
2008,04,17,12,33,10.70
2008,04,17,12,34,10.90
2008,04,17,12,35,11.00
2008,04,17,12,36,11.10
2008,04,17,12,37,11.10
2008,04,17,12,38,11.20
2008,04,17,12,39,11.20
2008,04,17,12,40,11.10
2008,04,17,12,41,11.10
2008,04,17,12,42,11.20
2008,04,17,12,43,11.30
2008,04,17,12,44,11.30
2008,04,17,12,45,11.30
2008,04,17,12,46,11.40
2008,04,17,12,47,11.50
2008,04,17,12,48,11.50
2008,04,17,12,49,11.40
2008,04,17,12,50,11.40
2008,04,17,12,51,11.30
2008,04,17,12,52,11.20
2008,04,17,12,53,11.20
2008,04,17,12,54,11.20
2008,04,17,12,55,11.10
2008,04,17,12,56,11.10
2008,04,17,12,57,11.10
2008,04,17,12,58,11.10
2008,04,17,12,59,11.10
2008,04,17,13,00,11.00
2008,04,17,13,01,11.00
2008,04,17,13,02,10.90
2008,04,17,13,03,10.90
2008,04,17,13,04,10.90
2008,04,17,13,05,10.90
2008,04,17,13,06,10.90
2008,04,17,13,07,11.00
2008,04,17,13,08,11.10
2008,04,17,13,09,11.10
2008,04,17,13,10,11.20
2008,04,17,13,11,11.20
2008,04,17,13,12,11.10
2008,04,17,13,13,11.10
2008,04,17,13,14,11.00
2008,04,17,13,15,11.00
2008,04,17,13,16,11.00
2008,04,17,13,17,11.00
2008,04,17,13,18,10.90
2008,04,17,13,19,10.90
2008,04,17,13,20,11.00
2008,04,17,13,21,11.00
2008,04,17,13,22,11.00
2008,04,17,13,23,11.10
2008,04,17,13,24,11.10
2008,04,17,13,25,11.10
2008,04,17,13,26,11.20
2008,04,17,13,27,11.30
2008,04,17,13,28,11.30
2008,04,17,13,29,11.40
2008,04,17,13,30,11.40
2008,04,17,13,31,11.40
2008,04,17,13,32,11.50
2008,04,17,13,33,11.50
2008,04,17,13,34,11.50
2008,04,17,13,35,11.50
2008,04,17,13,36,11.50
2008,04,17,13,37,11.50
2008,04,17,13,38,11.50
2008,04,17,13,39,11.40
2008,04,17,13,40,11.40
2008,04,17,13,41,11.40
2008,04,17,13,42,11.50
2008,04,17,13,43,11.50
2008,04,17,13,44,11.50
2008,04,17,13,45,11.60
2008,04,17,13,46,11.60
2008,04,17,13,47,11.60
2008,04,17,13,48,11.60
2008,04,17,13,49,11.60
2008,04,17,13,50,11.60
2008,04,17,13,51,11.60
2008,04,17,13,52,11.50
2008,04,17,13,53,11.50
2008,04,17,13,54,11.60
2008,04,17,13,55,11.60
2008,04,17,13,56,11.60
2008,04,17,13,57,11.60
2008,04,17,13,58,11.60
2008,04,17,13,59,11.70
2008,04,17,14,00,11.70
2008,04,17,14,01,11.70
2008,04,17,14,02,11.70
2008,04,17,14,03,11.80
2008,04,17,14,04,11.80
2008,04,17,14,05,11.80
2008,04,17,14,06,11.80
2008,04,17,14,07,11.70
2008,04,17,14,08,11.70
2008,04,17,14,09,11.70
2008,04,17,14,10,11.70
2008,04,17,14,11,11.60
2008,04,17,14,12,11.60
2008,04,17,14,13,11.60
2008,04,17,14,14,11.60
2008,04,17,14,15,11.60
2008,04,17,14,16,11.60
2008,04,17,14,17,11.70
2008,04,17,14,18,11.70
2008,04,17,14,19,11.80
2008,04,17,14,20,11.90
2008,04,17,14,21,11.90
2008,04,17,14,22,11.90
2008,04,17,14,23,11.90
2008,04,17,14,24,11.90
2008,04,17,14,25,11.80
2008,04,17,14,26,11.90
2008,04,17,14,27,12.00
2008,04,17,14,28,12.10
2008,04,17,14,29,12.20
2008,04,17,14,30,12.20
2008,04,17,14,31,12.20
2008,04,17,14,32,12.10
2008,04,17,14,33,12.10
2008,04,17,14,34,12.10
2008,04,17,14,35,12.10
2008,04,17,14,36,12.10
2008,04,17,14,37,12.20
2008,04,17,14,38,12.30
2008,04,17,14,39,12.40
2008,04,17,14,40,12.40
2008,04,17,14,41,12.30
2008,04,17,14,42,12.30
2008,04,17,14,43,12.30
2008,04,17,14,44,12.30
2008,04,17,14,45,12.40
2008,04,17,14,46,12.40
2008,04,17,14,47,12.50
2008,04,17,14,48,12.60
2008,04,17,14,49,12.60
2008,04,17,14,50,12.70
2008,04,17,14,51,12.70
2008,04,17,14,52,12.60
2008,04,17,14,53,12.50
2008,04,17,14,54,12.40
2008,04,17,14,55,12.40
2008,04,17,14,56,12.40
2008,04,17,14,57,12.40
2008,04,17,14,58,12.50
2008,04,17,14,59,12.50
2008,04,17,15,00,12.60
2008,04,17,15,01,12.50
2008,04,17,15,02,12.50
2008,04,17,15,03,12.50
2008,04,17,15,04,12.50
2008,04,17,15,05,12.50
2008,04,17,15,06,12.50
2008,04,17,15,07,12.60
2008,04,17,15,08,12.60
2008,04,17,15,09,12.60
2008,04,17,15,10,12.60
2008,04,17,15,11,12.60
2008,04,17,15,12,12.60
2008,04,17,15,13,12.60
2008,04,17,15,14,12.70
2008,04,17,15,15,12.70
2008,04,17,15,16,12.70
2008,04,17,15,17,12.70
2008,04,17,15,18,12.70
2008,04,17,15,19,12.70
2008,04,17,15,20,12.70
2008,04,17,15,21,12.70
2008,04,17,15,22,12.70
2008,04,17,15,23,12.70
2008,04,17,15,24,12.70
2008,04,17,15,25,12.60
2008,04,17,15,26,12.60
2008,04,17,15,27,12.70
2008,04,17,15,28,12.70
2008,04,17,15,29,12.80
2008,04,17,15,30,12.90
2008,04,17,15,31,13.00
2008,04,17,15,32,13.10
2008,04,17,15,33,13.00
2008,04,17,15,34,13.00
2008,04,17,15,35,12.90
2008,04,17,15,36,12.90
2008,04,17,15,37,13.00
2008,04,17,15,38,13.00
2008,04,17,15,39,13.00
2008,04,17,15,40,13.10
2008,04,17,15,41,13.20
2008,04,17,15,42,13.20
2008,04,17,15,43,13.20
2008,04,17,15,44,13.10
2008,04,17,15,45,13.20
2008,04,17,15,46,13.10
2008,04,17,15,47,13.10
2008,04,17,15,48,13.10
2008,04,17,15,49,13.10
2008,04,17,15,50,13.00
2008,04,17,15,51,12.90
2008,04,17,15,52,12.90
2008,04,17,15,53,12.80
2008,04,17,15,54,12.80
2008,04,17,15,55,12.80
2008,04,17,15,56,12.80
2008,04,17,15,57,12.80
2008,04,17,15,58,12.80
2008,04,17,15,59,12.80
2008,04,17,16,00,12.80
2008,04,17,16,01,12.70
2008,04,17,16,02,12.70
2008,04,17,16,03,12.70
2008,04,17,16,04,12.70
2008,04,17,16,05,12.70
2008,04,17,16,06,12.70
2008,04,17,16,07,12.80
2008,04,17,16,08,12.80
2008,04,17,16,09,12.90
2008,04,17,16,10,12.90
2008,04,17,16,11,12.80
2008,04,17,16,12,12.80
2008,04,17,16,13,12.80
2008,04,17,16,14,12.80
2008,04,17,16,15,12.70
2008,04,17,16,16,12.60
2008,04,17,16,17,12.50
2008,04,17,16,18,12.50
2008,04,17,16,19,12.50
2008,04,17,16,20,12.50
2008,04,17,16,21,12.40
2008,04,17,16,22,12.30
2008,04,17,16,23,12.30
2008,04,17,16,24,12.30
2008,04,17,16,25,12.30
2008,04,17,16,26,12.30
2008,04,17,16,27,12.30
2008,04,17,16,28,12.30
2008,04,17,16,29,12.30
2008,04,17,16,30,12.30
2008,04,17,16,31,12.30
2008,04,17,16,32,12.30
2008,04,17,16,33,12.30
2008,04,17,16,34,12.30
2008,04,17,16,35,12.30
2008,04,17,16,36,12.30
2008,04,17,16,37,12.30
2008,04,17,16,38,12.40
2008,04,17,16,39,12.40
2008,04,17,16,40,12.40
2008,04,17,16,41,12.40
2008,04,17,16,42,12.30
2008,04,17,16,43,12.00
2008,04,17,16,44,11.70
2008,04,17,16,45,11.40
2008,04,17,16,46,11.10
2008,04,17,16,47,10.90
2008,04,17,16,48,10.60
2008,04,17,16,49,10.50
2008,04,17,16,50,10.30
2008,04,17,16,51,10.20
2008,04,17,16,52,10.10
2008,04,17,16,53,10.00
2008,04,17,16,54,10.00
2008,04,17,16,55,9.90
2008,04,17,16,56,9.90
2008,04,17,16,57,9.90
2008,04,17,16,58,9.90
2008,04,17,16,59,9.90
2008,04,17,17,00,9.90
2008,04,17,17,01,9.90
2008,04,17,17,02,9.90
2008,04,17,17,03,9.90
2008,04,17,17,04,9.90
2008,04,17,17,05,9.90
2008,04,17,17,06,9.90
2008,04,17,17,07,9.90
2008,04,17,17,08,9.90
2008,04,17,17,09,9.90
2008,04,17,17,10,9.90
2008,04,17,17,11,9.90
2008,04,17,17,12,9.90
2008,04,17,17,13,10.00
2008,04,17,17,14,10.00
2008,04,17,17,15,10.00
2008,04,17,17,16,10.00
2008,04,17,17,17,10.00
2008,04,17,17,18,10.10
2008,04,17,17,19,10.00
2008,04,17,17,20,9.90
2008,04,17,17,21,9.90
2008,04,17,17,22,9.90
2008,04,17,17,23,10.00
2008,04,17,17,24,10.00
2008,04,17,17,25,10.00
2008,04,17,17,26,10.00
2008,04,17,17,27,9.90
2008,04,17,17,28,9.90
2008,04,17,17,29,9.80
2008,04,17,17,30,9.80
2008,04,17,17,31,9.70
2008,04,17,17,32,9.60
2008,04,17,17,33,9.60
2008,04,17,17,34,9.60
2008,04,17,17,35,9.60
2008,04,17,17,36,9.60
2008,04,17,17,37,9.60
2008,04,17,17,38,9.60
2008,04,17,17,39,9.60
2008,04,17,17,40,9.60
2008,04,17,17,41,9.60
2008,04,17,17,42,9.60
2008,04,17,17,43,9.60
2008,04,17,17,44,9.60
2008,04,17,17,45,9.60
2008,04,17,17,46,9.60
2008,04,17,17,47,9.60
2008,04,17,17,48,9.60
2008,04,17,17,49,9.60
2008,04,17,17,50,9.60