Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,10,00,00,-2.30
2009,12,10,00,01,-2.30
2009,12,10,00,02,-2.30
2009,12,10,00,03,-2.30
2009,12,10,00,04,-2.30
2009,12,10,00,05,-2.30
2009,12,10,00,06,-2.30
2009,12,10,00,07,-2.30
2009,12,10,00,08,-2.30
2009,12,10,00,09,-2.30
2009,12,10,00,10,-2.30
2009,12,10,00,11,-2.30
2009,12,10,00,12,-2.30
2009,12,10,00,13,-2.30
2009,12,10,00,14,-2.30
2009,12,10,00,15,-2.30
2009,12,10,00,48,-2.40
2009,12,10,00,49,-2.40
2009,12,10,00,50,-2.40
2009,12,10,00,51,-2.40
2009,12,10,00,52,-2.40
2009,12,10,00,53,-2.40
2009,12,10,00,54,-2.40
2009,12,10,00,55,-2.40
2009,12,10,00,56,-2.40
2009,12,10,00,57,-2.40
2009,12,10,00,58,-2.40
2009,12,10,00,59,-2.40
2009,12,10,01,00,-2.40
2009,12,10,01,01,-2.40
2009,12,10,01,02,-2.40
2009,12,10,01,03,-2.40
2009,12,10,01,04,-2.40
2009,12,10,01,05,-2.40
2009,12,10,01,06,-2.40
2009,12,10,01,07,-2.40
2009,12,10,01,08,-2.40
2009,12,10,01,09,-2.40
2009,12,10,01,10,-2.40
2009,12,10,01,11,-2.30
2009,12,10,01,12,-2.30
2009,12,10,01,13,-2.30
2009,12,10,01,14,-2.30
2009,12,10,01,15,-2.30
2009,12,10,01,16,-2.20
2009,12,10,01,17,-2.20
2009,12,10,01,18,-2.20
2009,12,10,01,19,-2.20
2009,12,10,01,20,-2.20
2009,12,10,01,21,-2.20
2009,12,10,01,22,-2.20
2009,12,10,01,23,-2.10
2009,12,10,01,24,-2.10
2009,12,10,01,25,-2.10
2009,12,10,01,26,-2.10
2009,12,10,01,27,-2.10
2009,12,10,01,28,-2.10
2009,12,10,01,29,-2.10
2009,12,10,01,30,-2.20
2009,12,10,01,31,-2.20
2009,12,10,01,32,-2.20
2009,12,10,01,33,-2.30
2009,12,10,01,34,-2.30
2009,12,10,01,35,-2.40
2009,12,10,01,36,-2.40
2009,12,10,01,37,-2.40
2009,12,10,01,38,-2.40
2009,12,10,01,39,-2.40
2009,12,10,01,40,-2.40
2009,12,10,01,41,-2.40
2009,12,10,01,42,-2.40
2009,12,10,01,43,-2.40
2009,12,10,01,44,-2.40
2009,12,10,01,45,-2.40
2009,12,10,01,46,-2.50
2009,12,10,01,47,-2.50
2009,12,10,01,48,-2.50
2009,12,10,01,49,-2.50
2009,12,10,01,50,-2.60
2009,12,10,01,51,-2.60
2009,12,10,01,52,-2.60
2009,12,10,01,53,-2.60
2009,12,10,01,54,-2.60
2009,12,10,01,55,-2.60
2009,12,10,01,56,-2.60
2009,12,10,01,57,-2.60
2009,12,10,01,58,-2.60
2009,12,10,01,59,-2.60
2009,12,10,02,00,-2.60
2009,12,10,02,01,-2.60
2009,12,10,02,02,-2.60
2009,12,10,02,03,-2.60
2009,12,10,02,04,-2.60
2009,12,10,02,05,-2.60
2009,12,10,02,06,-2.60
2009,12,10,02,07,-2.60
2009,12,10,02,08,-2.60
2009,12,10,02,09,-2.60
2009,12,10,02,10,-2.60
2009,12,10,02,11,-2.60
2009,12,10,02,12,-2.60
2009,12,10,02,13,-2.60
2009,12,10,02,14,-2.60
2009,12,10,02,15,-2.60
2009,12,10,02,16,-2.60
2009,12,10,02,17,-2.60
2009,12,10,02,18,-2.60
2009,12,10,02,19,-2.60
2009,12,10,02,20,-2.60
2009,12,10,02,53,-3.40
2009,12,10,02,54,-3.50
2009,12,10,02,55,-3.60
2009,12,10,02,56,-3.70
2009,12,10,02,57,-3.70
2009,12,10,02,58,-3.80
2009,12,10,02,59,-3.80
2009,12,10,03,00,-3.90
2009,12,10,03,01,-3.90
2009,12,10,03,02,-4.00
2009,12,10,03,03,-4.00
2009,12,10,03,04,-4.10
2009,12,10,03,05,-4.10
2009,12,10,03,06,-4.10
2009,12,10,03,07,-4.20
2009,12,10,03,08,-4.20
2009,12,10,03,09,-4.20
2009,12,10,03,10,-4.20
2009,12,10,03,11,-4.20
2009,12,10,03,12,-4.20
2009,12,10,03,13,-4.20
2009,12,10,03,14,-4.20
2009,12,10,03,15,-4.20
2009,12,10,03,16,-4.20
2009,12,10,03,17,-4.20
2009,12,10,03,18,-4.20
2009,12,10,03,19,-4.20
2009,12,10,03,20,-4.10
2009,12,10,03,21,-4.10
2009,12,10,03,22,-4.10
2009,12,10,03,23,-4.00
2009,12,10,03,24,-4.00
2009,12,10,03,25,-3.90
2009,12,10,03,26,-3.90
2009,12,10,03,27,-3.80
2009,12,10,03,28,-3.80
2009,12,10,03,29,-3.80
2009,12,10,03,30,-3.90
2009,12,10,03,31,-3.90
2009,12,10,03,32,-3.90
2009,12,10,03,33,-3.90
2009,12,10,03,34,-4.00
2009,12,10,03,35,-4.00
2009,12,10,03,36,-4.10
2009,12,10,03,37,-4.10
2009,12,10,03,38,-4.20
2009,12,10,03,39,-4.20
2009,12,10,03,40,-4.20
2009,12,10,03,41,-4.20
2009,12,10,03,42,-4.20
2009,12,10,03,43,-4.30
2009,12,10,03,44,-4.30
2009,12,10,03,45,-4.30
2009,12,10,03,46,-4.30
2009,12,10,03,47,-4.40
2009,12,10,03,48,-4.40
2009,12,10,03,49,-4.40
2009,12,10,03,50,-4.50
2009,12,10,03,51,-4.50
2009,12,10,03,52,-4.60
2009,12,10,03,53,-4.60
2009,12,10,03,54,-4.60
2009,12,10,03,55,-4.70
2009,12,10,03,56,-4.60
2009,12,10,03,57,-4.60
2009,12,10,03,58,-4.60
2009,12,10,03,59,-4.50
2009,12,10,04,00,-4.50
2009,12,10,04,01,-4.50
2009,12,10,04,02,-4.40
2009,12,10,04,03,-4.40
2009,12,10,04,04,-4.40
2009,12,10,04,05,-4.40
2009,12,10,04,06,-4.40
2009,12,10,04,07,-4.40
2009,12,10,04,08,-4.40
2009,12,10,04,09,-4.40
2009,12,10,04,10,-4.40
2009,12,10,04,11,-4.40
2009,12,10,04,12,-4.40
2009,12,10,04,13,-4.40
2009,12,10,04,46,-3.70
2009,12,10,04,47,-3.70
2009,12,10,04,48,-3.70
2009,12,10,04,49,-3.70
2009,12,10,04,50,-3.70
2009,12,10,04,51,-3.70
2009,12,10,04,52,-3.70
2009,12,10,04,53,-3.70
2009,12,10,04,54,-3.70
2009,12,10,04,55,-3.70
2009,12,10,04,56,-3.70
2009,12,10,04,57,-3.70
2009,12,10,04,58,-3.70
2009,12,10,04,59,-3.60
2009,12,10,05,00,-3.60
2009,12,10,05,01,-3.60
2009,12,10,05,02,-3.60
2009,12,10,05,03,-3.60
2009,12,10,05,04,-3.60
2009,12,10,05,05,-3.60
2009,12,10,05,06,-3.60
2009,12,10,05,07,-3.60
2009,12,10,05,08,-3.60
2009,12,10,05,09,-3.70
2009,12,10,05,10,-3.70
2009,12,10,05,11,-3.80
2009,12,10,05,12,-3.80
2009,12,10,05,13,-3.90
2009,12,10,05,14,-3.90
2009,12,10,05,15,-3.90
2009,12,10,05,16,-3.90
2009,12,10,05,17,-3.80
2009,12,10,05,18,-3.80
2009,12,10,05,19,-3.80
2009,12,10,05,20,-3.80
2009,12,10,05,21,-3.80
2009,12,10,05,22,-3.80
2009,12,10,05,23,-3.80
2009,12,10,05,24,-3.80
2009,12,10,05,25,-3.80
2009,12,10,05,26,-3.80
2009,12,10,05,27,-3.80
2009,12,10,05,28,-3.80
2009,12,10,05,29,-3.70
2009,12,10,05,30,-3.70
2009,12,10,05,31,-3.70
2009,12,10,05,32,-3.60
2009,12,10,05,33,-3.60
2009,12,10,05,34,-3.50
2009,12,10,05,35,-3.50
2009,12,10,05,36,-3.50
2009,12,10,05,37,-3.50
2009,12,10,05,38,-3.50
2009,12,10,05,39,-3.50
2009,12,10,05,40,-3.60
2009,12,10,05,41,-3.60
2009,12,10,05,42,-3.60
2009,12,10,05,43,-3.60
2009,12,10,05,44,-3.60
2009,12,10,05,45,-3.60
2009,12,10,05,46,-3.60
2009,12,10,05,47,-3.60
2009,12,10,05,48,-3.60
2009,12,10,05,49,-3.60
2009,12,10,05,50,-3.60
2009,12,10,05,51,-3.60
2009,12,10,05,52,-3.60
2009,12,10,05,53,-3.60
2009,12,10,05,54,-3.60
2009,12,10,05,55,-3.60
2009,12,10,05,56,-3.60
2009,12,10,05,57,-3.60
2009,12,10,05,58,-3.60
2009,12,10,05,59,-3.60
2009,12,10,06,00,-3.60
2009,12,10,06,01,-3.60
2009,12,10,06,02,-3.60
2009,12,10,06,03,-3.60
2009,12,10,06,04,-3.60
2009,12,10,06,05,-3.60
2009,12,10,06,06,-3.60
2009,12,10,06,39,-4.30
2009,12,10,06,40,-4.30
2009,12,10,06,41,-4.20
2009,12,10,06,42,-4.20
2009,12,10,06,43,-4.20
2009,12,10,06,44,-4.20
2009,12,10,06,45,-4.20
2009,12,10,06,46,-4.20
2009,12,10,06,47,-4.10
2009,12,10,06,48,-4.10
2009,12,10,06,49,-4.10
2009,12,10,06,50,-4.10
2009,12,10,06,51,-4.10
2009,12,10,06,52,-4.10
2009,12,10,06,53,-4.10
2009,12,10,06,54,-4.10
2009,12,10,06,55,-4.10
2009,12,10,06,56,-4.10
2009,12,10,06,57,-4.10
2009,12,10,06,58,-4.10
2009,12,10,06,59,-4.10
2009,12,10,07,00,-4.10
2009,12,10,07,01,-4.10
2009,12,10,07,02,-4.10
2009,12,10,07,03,-4.10
2009,12,10,07,04,-4.10
2009,12,10,07,05,-4.00
2009,12,10,07,06,-4.00
2009,12,10,07,07,-4.00
2009,12,10,07,08,-3.90
2009,12,10,07,09,-3.90
2009,12,10,07,10,-3.90
2009,12,10,07,11,-3.90
2009,12,10,07,12,-3.90
2009,12,10,07,13,-3.80
2009,12,10,07,14,-3.80
2009,12,10,07,15,-3.80
2009,12,10,07,16,-3.80
2009,12,10,07,17,-3.80
2009,12,10,07,18,-3.80
2009,12,10,07,19,-3.90
2009,12,10,07,20,-3.90
2009,12,10,07,21,-3.90
2009,12,10,07,22,-3.90
2009,12,10,07,23,-3.90
2009,12,10,07,24,-3.90
2009,12,10,07,25,-3.90
2009,12,10,07,26,-3.90
2009,12,10,07,27,-3.90
2009,12,10,07,28,-4.00
2009,12,10,07,29,-4.00
2009,12,10,07,30,-4.00
2009,12,10,07,31,-4.00
2009,12,10,07,32,-4.00
2009,12,10,07,33,-4.00
2009,12,10,07,34,-4.10
2009,12,10,07,35,-4.10
2009,12,10,07,36,-4.10
2009,12,10,07,37,-4.10
2009,12,10,07,38,-4.10
2009,12,10,07,39,-4.10
2009,12,10,07,40,-4.00
2009,12,10,07,41,-4.00
2009,12,10,07,42,-4.00
2009,12,10,07,43,-4.00
2009,12,10,07,44,-4.00
2009,12,10,07,45,-3.90
2009,12,10,07,46,-3.90
2009,12,10,07,47,-3.90
2009,12,10,07,48,-3.90
2009,12,10,07,49,-3.90
2009,12,10,07,50,-3.90
2009,12,10,07,51,-3.90
2009,12,10,07,52,-3.90
2009,12,10,07,53,-3.90
2009,12,10,07,54,-3.90
2009,12,10,07,55,-3.90
2009,12,10,07,56,-3.90
2009,12,10,07,57,-3.90
2009,12,10,07,58,-3.90
2009,12,10,07,59,-3.90
2009,12,10,08,32,-2.50
2009,12,10,08,33,-2.50
2009,12,10,08,34,-2.40
2009,12,10,08,35,-2.40
2009,12,10,08,36,-2.40
2009,12,10,08,37,-2.40
2009,12,10,08,38,-2.30
2009,12,10,08,39,-2.30
2009,12,10,08,40,-2.30
2009,12,10,08,41,-2.30
2009,12,10,08,42,-2.30
2009,12,10,08,43,-2.30
2009,12,10,08,44,-2.20
2009,12,10,08,45,-2.20
2009,12,10,08,46,-2.20
2009,12,10,08,47,-2.20
2009,12,10,08,48,-2.20
2009,12,10,08,49,-2.10
2009,12,10,08,50,-2.10
2009,12,10,08,51,-2.10
2009,12,10,08,52,-2.10
2009,12,10,08,53,-2.10
2009,12,10,08,54,-2.00
2009,12,10,08,55,-2.00
2009,12,10,08,56,-2.00
2009,12,10,08,57,-2.00
2009,12,10,08,58,-2.00
2009,12,10,08,59,-2.00
2009,12,10,09,00,-2.00
2009,12,10,09,01,-2.00
2009,12,10,09,02,-2.00
2009,12,10,09,03,-2.00
2009,12,10,09,04,-2.00
2009,12,10,09,05,-1.90
2009,12,10,09,06,-1.90
2009,12,10,09,07,-1.90
2009,12,10,09,08,-1.90
2009,12,10,09,09,-1.90
2009,12,10,09,10,-1.80
2009,12,10,09,11,-1.80
2009,12,10,09,12,-1.80
2009,12,10,09,13,-1.80
2009,12,10,09,14,-1.70
2009,12,10,09,15,-1.70
2009,12,10,09,16,-1.70
2009,12,10,09,17,-1.70
2009,12,10,09,18,-1.60
2009,12,10,09,19,-1.60
2009,12,10,09,20,-1.60
2009,12,10,09,21,-1.70
2009,12,10,09,22,-1.70
2009,12,10,09,23,-1.70
2009,12,10,09,24,-1.70
2009,12,10,09,25,-1.70
2009,12,10,09,26,-1.70
2009,12,10,09,27,-1.70
2009,12,10,09,28,-1.70
2009,12,10,09,29,-1.60
2009,12,10,09,30,-1.60
2009,12,10,09,31,-1.50
2009,12,10,09,32,-1.50
2009,12,10,09,33,-1.40
2009,12,10,09,34,-1.40
2009,12,10,09,35,-1.30
2009,12,10,09,36,-1.30
2009,12,10,09,37,-1.30
2009,12,10,09,38,-1.20
2009,12,10,09,39,-1.20
2009,12,10,09,40,-1.20
2009,12,10,09,41,-1.10
2009,12,10,09,42,-1.00
2009,12,10,09,43,-0.90
2009,12,10,09,44,-0.80
2009,12,10,09,45,-0.80
2009,12,10,09,46,-0.70
2009,12,10,09,47,-0.70
2009,12,10,09,48,-0.60
2009,12,10,09,49,-0.60
2009,12,10,09,50,-0.60
2009,12,10,09,51,-0.50
2009,12,10,09,52,-0.50
2009,12,10,09,53,-0.40
2009,12,10,09,54,-0.40
2009,12,10,09,55,-0.40
2009,12,10,09,56,-0.40
2009,12,10,09,57,-0.40
2009,12,10,09,58,-0.40
2009,12,10,09,59,-0.30
2009,12,10,10,00,-0.30
2009,12,10,10,01,-0.30
2009,12,10,10,02,-0.30
2009,12,10,10,03,-0.20
2009,12,10,10,04,-0.20
2009,12,10,10,05,-0.20
2009,12,10,10,06,-0.20
2009,12,10,10,07,-0.10
2009,12,10,10,08,-0.10
2009,12,10,10,09,-0.10
2009,12,10,10,10,-0.10
2009,12,10,10,11,0.00
2009,12,10,10,12,0.00
2009,12,10,10,13,0.00
2009,12,10,10,14,0.10
2009,12,10,10,15,0.10
2009,12,10,10,16,0.20
2009,12,10,10,17,0.20
2009,12,10,10,18,0.20
2009,12,10,10,19,0.30
2009,12,10,10,20,0.30
2009,12,10,10,21,0.30
2009,12,10,10,22,0.30
2009,12,10,10,23,0.30
2009,12,10,10,24,0.40
2009,12,10,10,25,0.40
2009,12,10,10,26,0.40
2009,12,10,10,27,0.40
2009,12,10,10,28,0.40
2009,12,10,10,29,0.50
2009,12,10,10,30,0.50
2009,12,10,10,31,0.50
2009,12,10,10,32,0.60
2009,12,10,10,33,0.60
2009,12,10,10,34,0.60
2009,12,10,10,35,0.70
2009,12,10,10,36,0.70
2009,12,10,10,37,0.70
2009,12,10,10,38,0.80
2009,12,10,10,39,0.80
2009,12,10,10,40,0.80
2009,12,10,10,41,0.80
2009,12,10,10,42,0.90
2009,12,10,10,43,0.90
2009,12,10,10,44,0.90
2009,12,10,10,45,0.90
2009,12,10,10,46,0.90
2009,12,10,10,47,1.00
2009,12,10,10,48,1.00
2009,12,10,10,49,1.00
2009,12,10,10,50,1.00
2009,12,10,10,51,1.10
2009,12,10,10,52,1.10
2009,12,10,10,53,1.10
2009,12,10,10,54,1.10
2009,12,10,10,55,1.10
2009,12,10,10,56,1.20
2009,12,10,10,57,1.20
2009,12,10,10,58,1.20
2009,12,10,10,59,1.20
2009,12,10,11,00,1.20
2009,12,10,11,01,1.30
2009,12,10,11,02,1.30
2009,12,10,11,03,1.30
2009,12,10,11,04,1.30
2009,12,10,11,05,1.40
2009,12,10,11,06,1.40
2009,12,10,11,07,1.40
2009,12,10,11,08,1.40
2009,12,10,11,09,1.40
2009,12,10,11,10,1.40
2009,12,10,11,11,1.40
2009,12,10,11,12,1.40
2009,12,10,11,13,1.50
2009,12,10,11,14,1.50
2009,12,10,11,15,1.60
2009,12,10,11,16,1.60
2009,12,10,11,17,1.60
2009,12,10,11,18,1.60
2009,12,10,11,19,1.60
2009,12,10,11,20,1.60
2009,12,10,11,21,1.60
2009,12,10,11,22,1.60
2009,12,10,11,23,1.70
2009,12,10,11,24,1.70
2009,12,10,11,25,1.70
2009,12,10,11,26,1.70
2009,12,10,11,27,1.80
2009,12,10,11,28,1.80
2009,12,10,11,29,1.80
2009,12,10,11,30,1.80
2009,12,10,11,31,1.90
2009,12,10,11,32,1.90
2009,12,10,11,33,1.90
2009,12,10,11,34,1.90
2009,12,10,11,35,1.90
2009,12,10,11,36,2.00
2009,12,10,11,37,2.00
2009,12,10,11,38,2.00
2009,12,10,11,39,2.10
2009,12,10,11,40,2.10
2009,12,10,11,41,2.10
2009,12,10,11,42,2.20
2009,12,10,11,43,2.20
2009,12,10,11,44,2.30
2009,12,10,11,45,2.30
2009,12,10,11,46,2.30
2009,12,10,11,47,2.30
2009,12,10,11,48,2.30
2009,12,10,11,49,2.30
2009,12,10,11,50,2.30
2009,12,10,11,51,2.30
2009,12,10,11,52,2.30
2009,12,10,11,53,2.30
2009,12,10,11,54,2.40
2009,12,10,11,55,2.40
2009,12,10,11,56,2.40
2009,12,10,11,57,2.50
2009,12,10,11,58,2.50
2009,12,10,11,59,2.50
2009,12,10,12,00,2.50
2009,12,10,12,01,2.60
2009,12,10,12,02,2.60
2009,12,10,12,03,2.60
2009,12,10,12,04,2.50
2009,12,10,12,05,2.50
2009,12,10,12,06,2.50
2009,12,10,12,07,2.40
2009,12,10,12,08,2.40
2009,12,10,12,09,2.40
2009,12,10,12,10,2.40
2009,12,10,12,11,2.40
2009,12,10,12,12,2.30
2009,12,10,12,13,2.30
2009,12,10,12,14,2.30
2009,12,10,12,15,2.30
2009,12,10,12,16,2.30
2009,12,10,12,17,2.30
2009,12,10,12,18,2.30
2009,12,10,12,19,2.30
2009,12,10,12,20,2.30
2009,12,10,12,21,2.30
2009,12,10,12,22,2.20
2009,12,10,12,23,2.20
2009,12,10,12,24,2.20
2009,12,10,12,25,2.20
2009,12,10,12,26,2.20
2009,12,10,12,27,2.20
2009,12,10,12,28,2.20
2009,12,10,12,29,2.20
2009,12,10,12,30,2.20
2009,12,10,12,31,2.20
2009,12,10,12,32,2.20
2009,12,10,12,33,2.20
2009,12,10,12,34,2.10
2009,12,10,12,35,2.10
2009,12,10,12,36,2.10
2009,12,10,12,37,2.10
2009,12,10,12,38,2.10
2009,12,10,12,39,2.10
2009,12,10,12,40,2.10
2009,12,10,12,41,2.00
2009,12,10,12,42,2.00
2009,12,10,12,43,2.00
2009,12,10,12,44,2.00
2009,12,10,12,45,2.00
2009,12,10,12,46,2.00
2009,12,10,12,47,2.00
2009,12,10,12,48,2.00
2009,12,10,12,49,1.90
2009,12,10,12,50,2.00
2009,12,10,12,51,2.00
2009,12,10,12,52,2.00
2009,12,10,12,53,2.00
2009,12,10,12,54,2.00
2009,12,10,12,55,2.00
2009,12,10,12,56,2.10
2009,12,10,12,57,2.10
2009,12,10,12,58,2.10
2009,12,10,12,59,2.10
2009,12,10,13,00,2.10
2009,12,10,13,01,2.10
2009,12,10,13,02,2.10
2009,12,10,13,03,2.00
2009,12,10,13,04,2.00
2009,12,10,13,05,2.00
2009,12,10,13,06,2.00
2009,12,10,13,07,2.00
2009,12,10,13,08,2.00
2009,12,10,13,09,2.00
2009,12,10,13,10,2.00
2009,12,10,13,11,2.00
2009,12,10,13,12,2.00
2009,12,10,13,13,2.00
2009,12,10,13,14,2.00
2009,12,10,13,15,1.90
2009,12,10,13,16,1.90
2009,12,10,13,17,1.90
2009,12,10,13,18,1.90
2009,12,10,13,19,1.90
2009,12,10,13,20,1.90
2009,12,10,13,21,1.90
2009,12,10,13,22,1.90
2009,12,10,13,23,1.90
2009,12,10,13,24,1.90
2009,12,10,13,25,1.90
2009,12,10,13,26,2.00
2009,12,10,13,27,2.00
2009,12,10,13,28,2.00
2009,12,10,13,29,2.00
2009,12,10,13,30,2.00
2009,12,10,13,31,2.10
2009,12,10,13,32,2.10
2009,12,10,13,33,2.10
2009,12,10,13,34,2.10
2009,12,10,13,35,2.20
2009,12,10,13,36,2.20
2009,12,10,13,37,2.20
2009,12,10,13,38,2.20
2009,12,10,13,39,2.20
2009,12,10,13,40,2.30
2009,12,10,13,41,2.30
2009,12,10,13,42,2.30
2009,12,10,13,43,2.30
2009,12,10,13,44,2.30
2009,12,10,13,45,2.30
2009,12,10,13,46,2.30
2009,12,10,13,47,2.30
2009,12,10,13,48,2.30
2009,12,10,13,49,2.30
2009,12,10,13,50,2.30
2009,12,10,13,51,2.30
2009,12,10,13,52,2.30
2009,12,10,13,53,2.30
2009,12,10,13,54,2.30
2009,12,10,13,55,2.30
2009,12,10,13,56,2.30
2009,12,10,13,57,2.30
2009,12,10,13,58,2.30
2009,12,10,13,59,2.30
2009,12,10,14,00,2.30
2009,12,10,14,01,2.30
2009,12,10,14,02,2.30
2009,12,10,14,35,3.10
2009,12,10,14,36,3.10
2009,12,10,14,37,3.10
2009,12,10,14,38,3.00
2009,12,10,14,39,3.00
2009,12,10,14,40,3.00
2009,12,10,14,41,2.90
2009,12,10,14,42,2.90
2009,12,10,14,43,2.90
2009,12,10,14,44,2.90
2009,12,10,14,45,2.80
2009,12,10,14,46,2.70
2009,12,10,14,47,2.70
2009,12,10,14,48,2.70
2009,12,10,14,49,2.70
2009,12,10,14,50,2.70
2009,12,10,14,51,2.70
2009,12,10,14,52,2.80
2009,12,10,14,53,2.80
2009,12,10,14,54,2.80
2009,12,10,14,55,2.80
2009,12,10,14,56,2.80
2009,12,10,14,57,2.80
2009,12,10,14,58,2.80
2009,12,10,14,59,2.80
2009,12,10,15,00,2.80
2009,12,10,15,01,2.80
2009,12,10,15,02,2.80
2009,12,10,15,03,2.80
2009,12,10,15,04,2.90
2009,12,10,15,05,2.90
2009,12,10,15,06,2.90
2009,12,10,15,07,2.90
2009,12,10,15,08,2.90
2009,12,10,15,09,2.90
2009,12,10,15,10,2.90
2009,12,10,15,11,3.00
2009,12,10,15,12,3.00
2009,12,10,15,13,3.00
2009,12,10,15,14,3.00
2009,12,10,15,15,3.10
2009,12,10,15,16,3.10
2009,12,10,15,17,3.00
2009,12,10,15,18,3.00
2009,12,10,15,19,3.00
2009,12,10,15,20,2.90
2009,12,10,15,21,2.90
2009,12,10,15,22,2.90
2009,12,10,15,23,2.80
2009,12,10,15,24,2.80
2009,12,10,15,25,2.70
2009,12,10,15,26,2.70
2009,12,10,15,27,2.60
2009,12,10,15,28,2.60
2009,12,10,15,29,2.50
2009,12,10,15,30,2.50
2009,12,10,15,31,2.50
2009,12,10,15,32,2.40
2009,12,10,15,33,2.40
2009,12,10,15,34,2.30
2009,12,10,15,35,2.30
2009,12,10,15,36,2.30
2009,12,10,15,37,2.20
2009,12,10,15,38,2.20
2009,12,10,15,39,2.20
2009,12,10,15,40,2.20
2009,12,10,15,41,2.10
2009,12,10,15,42,2.10
2009,12,10,15,43,2.10
2009,12,10,15,44,2.10
2009,12,10,15,45,2.10
2009,12,10,15,46,2.10
2009,12,10,15,47,2.10
2009,12,10,15,48,2.10
2009,12,10,15,49,2.10
2009,12,10,15,50,2.10
2009,12,10,15,51,2.10
2009,12,10,15,52,2.10
2009,12,10,15,53,2.10
2009,12,10,15,54,2.10
2009,12,10,15,55,2.10
2009,12,10,16,12,1.70
2009,12,10,16,13,1.70
2009,12,10,16,14,1.60
2009,12,10,16,15,1.60
2009,12,10,16,16,1.60
2009,12,10,16,17,1.60
2009,12,10,16,18,1.60
2009,12,10,16,19,1.60
2009,12,10,16,20,1.60
2009,12,10,16,21,1.60
2009,12,10,16,22,1.60
2009,12,10,16,23,1.60
2009,12,10,16,24,1.60
2009,12,10,16,25,1.60
2009,12,10,16,26,1.60
2009,12,10,16,27,1.60
2009,12,10,16,28,1.60
2009,12,10,16,29,1.60
2009,12,10,16,30,1.60
2009,12,10,16,31,1.60
2009,12,10,16,32,1.60
2009,12,10,16,33,1.60
2009,12,10,16,34,1.60
2009,12,10,16,35,1.60
2009,12,10,16,36,1.60
2009,12,10,16,37,1.60
2009,12,10,16,38,1.60
2009,12,10,16,39,1.60
2009,12,10,16,40,1.60
2009,12,10,16,41,1.60
2009,12,10,16,42,1.60
2009,12,10,16,43,1.60
2009,12,10,16,44,1.60
2009,12,10,16,45,1.50
2009,12,10,16,46,1.60
2009,12,10,16,47,1.50
2009,12,10,16,48,1.50
2009,12,10,16,49,1.50
2009,12,10,16,50,1.50
2009,12,10,16,51,1.50
2009,12,10,16,52,1.50
2009,12,10,16,53,1.50
2009,12,10,16,54,1.60
2009,12,10,16,55,1.60
2009,12,10,16,56,1.60
2009,12,10,16,57,1.60
2009,12,10,16,58,1.60
2009,12,10,16,59,1.60
2009,12,10,17,00,1.60
2009,12,10,17,01,1.60
2009,12,10,17,02,1.60
2009,12,10,17,03,1.60
2009,12,10,17,04,1.60
2009,12,10,17,05,1.60
2009,12,10,17,06,1.60
2009,12,10,17,07,1.60
2009,12,10,17,08,1.60
2009,12,10,17,09,1.60
2009,12,10,17,10,1.60
2009,12,10,17,11,1.60
2009,12,10,17,12,1.60
2009,12,10,17,13,1.60
2009,12,10,17,14,1.60
2009,12,10,17,15,1.60
2009,12,10,17,16,1.60
2009,12,10,17,17,1.60
2009,12,10,17,18,1.60
2009,12,10,17,19,1.60
2009,12,10,17,20,1.60
2009,12,10,17,21,1.60
2009,12,10,17,22,1.60
2009,12,10,17,23,1.60
2009,12,10,17,24,1.60
2009,12,10,17,25,1.60
2009,12,10,17,26,1.60
2009,12,10,17,27,1.60
2009,12,10,17,28,1.60
2009,12,10,17,29,1.60
2009,12,10,17,30,1.60
2009,12,10,17,31,1.60
2009,12,10,17,32,1.60
2009,12,10,17,33,1.60
2009,12,10,17,34,1.60
2009,12,10,17,35,1.60
2009,12,10,17,36,1.60
2009,12,10,17,37,1.60
2009,12,10,17,38,1.60
2009,12,10,17,39,1.60
2009,12,10,17,40,1.60
2009,12,10,17,41,1.60
2009,12,10,17,42,1.60
2009,12,10,17,43,1.60
2009,12,10,17,44,1.60
2009,12,10,17,45,1.60
2009,12,10,17,46,1.60
2009,12,10,17,47,1.60
2009,12,10,17,48,1.60
2009,12,10,18,21,1.50
2009,12,10,18,22,1.50
2009,12,10,18,23,1.50
2009,12,10,18,24,1.50
2009,12,10,18,25,1.50
2009,12,10,18,26,1.50
2009,12,10,18,27,1.40
2009,12,10,18,28,1.50
2009,12,10,18,29,1.40
2009,12,10,18,30,1.40
2009,12,10,18,31,1.40
2009,12,10,18,32,1.40
2009,12,10,18,33,1.40
2009,12,10,18,34,1.40
2009,12,10,18,35,1.40
2009,12,10,18,36,1.40
2009,12,10,18,37,1.40
2009,12,10,18,38,1.40
2009,12,10,18,39,1.40
2009,12,10,18,40,1.40
2009,12,10,18,41,1.40
2009,12,10,18,42,1.40
2009,12,10,18,43,1.40
2009,12,10,18,44,1.40
2009,12,10,18,45,1.40
2009,12,10,18,46,1.40
2009,12,10,18,47,1.40
2009,12,10,18,48,1.40
2009,12,10,18,49,1.40
2009,12,10,18,50,1.40
2009,12,10,18,51,1.40
2009,12,10,18,52,1.40
2009,12,10,18,53,1.40
2009,12,10,18,54,1.40
2009,12,10,18,55,1.40
2009,12,10,18,56,1.40
2009,12,10,18,57,1.40
2009,12,10,18,58,1.40
2009,12,10,18,59,1.40
2009,12,10,19,00,1.40
2009,12,10,19,01,1.40
2009,12,10,19,02,1.30
2009,12,10,19,03,1.30
2009,12,10,19,04,1.30
2009,12,10,19,05,1.30
2009,12,10,19,06,1.30
2009,12,10,19,07,1.30
2009,12,10,19,08,1.30
2009,12,10,19,09,1.30
2009,12,10,19,10,1.30
2009,12,10,19,11,1.30
2009,12,10,19,12,1.30
2009,12,10,19,13,1.30
2009,12,10,19,14,1.30
2009,12,10,19,15,1.30
2009,12,10,19,16,1.30
2009,12,10,19,17,1.30
2009,12,10,19,18,1.30
2009,12,10,19,19,1.30
2009,12,10,19,20,1.30
2009,12,10,19,21,1.30
2009,12,10,19,22,1.30
2009,12,10,19,23,1.30
2009,12,10,19,24,1.30
2009,12,10,19,25,1.30
2009,12,10,19,26,1.30
2009,12,10,19,27,1.30
2009,12,10,19,28,1.30
2009,12,10,19,29,1.30
2009,12,10,19,30,1.30
2009,12,10,19,31,1.30
2009,12,10,19,32,1.30
2009,12,10,19,33,1.30
2009,12,10,19,34,1.30
2009,12,10,19,35,1.30
2009,12,10,19,36,1.30
2009,12,10,19,37,1.30
2009,12,10,19,38,1.30
2009,12,10,19,39,1.30
2009,12,10,19,40,1.30
2009,12,10,19,41,1.30
2009,12,10,20,14,1.20
2009,12,10,20,15,1.10
2009,12,10,20,16,1.10
2009,12,10,20,17,1.10
2009,12,10,20,18,1.10
2009,12,10,20,19,1.10
2009,12,10,20,20,1.10
2009,12,10,20,21,1.10
2009,12,10,20,22,1.10
2009,12,10,20,23,1.10
2009,12,10,20,24,1.10
2009,12,10,20,25,1.10
2009,12,10,20,26,1.10
2009,12,10,20,27,1.10
2009,12,10,20,28,1.10
2009,12,10,20,29,1.10
2009,12,10,20,30,1.10
2009,12,10,20,31,1.00
2009,12,10,20,32,1.00
2009,12,10,20,33,1.10
2009,12,10,20,34,1.10
2009,12,10,20,35,1.10
2009,12,10,20,36,1.10
2009,12,10,20,37,1.10
2009,12,10,20,38,1.10
2009,12,10,20,39,1.10
2009,12,10,20,40,1.10
2009,12,10,20,41,1.10
2009,12,10,20,42,1.10
2009,12,10,20,43,1.10
2009,12,10,20,44,1.10
2009,12,10,20,45,1.10
2009,12,10,20,46,1.10
2009,12,10,20,47,1.10
2009,12,10,20,48,1.10
2009,12,10,20,49,1.10
2009,12,10,20,50,1.10
2009,12,10,20,51,1.20
2009,12,10,20,52,1.20
2009,12,10,20,53,1.20
2009,12,10,20,54,1.20
2009,12,10,20,55,1.20
2009,12,10,20,56,1.20
2009,12,10,20,57,1.20
2009,12,10,20,58,1.20
2009,12,10,20,59,1.20
2009,12,10,21,00,1.20
2009,12,10,21,01,1.20
2009,12,10,21,02,1.20
2009,12,10,21,03,1.20
2009,12,10,21,04,1.10
2009,12,10,21,05,1.20
2009,12,10,21,06,1.10
2009,12,10,21,07,1.10
2009,12,10,21,08,1.10
2009,12,10,21,09,1.10
2009,12,10,21,10,1.10
2009,12,10,21,11,1.10
2009,12,10,21,12,1.10
2009,12,10,21,13,1.10
2009,12,10,21,14,1.20
2009,12,10,21,15,1.20
2009,12,10,21,16,1.20
2009,12,10,21,17,1.20
2009,12,10,21,18,1.30
2009,12,10,21,19,1.30
2009,12,10,21,20,1.30
2009,12,10,21,21,1.30
2009,12,10,21,22,1.30
2009,12,10,21,23,1.30
2009,12,10,21,24,1.30
2009,12,10,21,25,1.30
2009,12,10,21,26,1.30
2009,12,10,21,27,1.30
2009,12,10,21,28,1.30
2009,12,10,21,29,1.30
2009,12,10,21,30,1.30
2009,12,10,21,31,1.30
2009,12,10,21,32,1.30
2009,12,10,21,33,1.30
2009,12,10,21,34,1.30
2009,12,10,22,07,0.90
2009,12,10,22,08,0.90
2009,12,10,22,09,0.90
2009,12,10,22,10,0.90
2009,12,10,22,11,0.90
2009,12,10,22,12,0.90
2009,12,10,22,13,0.90
2009,12,10,22,14,0.90
2009,12,10,22,15,0.90
2009,12,10,22,16,0.90
2009,12,10,22,17,0.90
2009,12,10,22,18,0.80
2009,12,10,22,19,0.80
2009,12,10,22,20,0.80
2009,12,10,22,21,0.80
2009,12,10,22,22,0.80
2009,12,10,22,23,0.80
2009,12,10,22,24,0.80
2009,12,10,22,25,0.80
2009,12,10,22,26,0.80
2009,12,10,22,27,0.80
2009,12,10,22,28,0.80
2009,12,10,22,29,0.80
2009,12,10,22,30,0.90
2009,12,10,22,31,0.90
2009,12,10,22,32,0.80
2009,12,10,22,33,0.80
2009,12,10,22,34,0.80
2009,12,10,22,35,0.90
2009,12,10,22,36,0.80
2009,12,10,22,37,0.90
2009,12,10,22,38,0.90
2009,12,10,22,39,0.90
2009,12,10,22,40,0.90
2009,12,10,22,41,0.90
2009,12,10,22,42,0.90
2009,12,10,22,43,0.90
2009,12,10,22,44,0.90
2009,12,10,22,45,0.90
2009,12,10,22,46,0.90
2009,12,10,22,47,0.90
2009,12,10,22,48,0.90
2009,12,10,22,49,0.90
2009,12,10,22,50,0.90