Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,14,00,00,8.60
2019,04,14,00,01,8.50
2019,04,14,00,02,8.40
2019,04,14,00,03,8.40
2019,04,14,00,04,8.30
2019,04,14,00,05,8.30
2019,04,14,00,06,8.20
2019,04,14,00,07,8.20
2019,04,14,00,08,8.10
2019,04,14,00,09,8.10
2019,04,14,00,10,8.10
2019,04,14,00,11,8.10
2019,04,14,00,12,8.10
2019,04,14,00,13,8.10
2019,04,14,00,14,8.10
2019,04,14,00,15,8.10
2019,04,14,00,16,8.10
2019,04,14,00,17,8.00
2019,04,14,00,18,8.00
2019,04,14,00,19,8.10
2019,04,14,00,20,8.10
2019,04,14,00,21,8.10
2019,04,14,00,22,8.20
2019,04,14,00,23,8.20
2019,04,14,00,24,8.20
2019,04,14,00,25,8.30
2019,04,14,00,26,8.30
2019,04,14,00,27,8.30
2019,04,14,00,28,8.40
2019,04,14,00,29,8.50
2019,04,14,00,30,8.50
2019,04,14,00,31,8.50
2019,04,14,00,32,8.40
2019,04,14,00,33,8.40
2019,04,14,00,34,8.40
2019,04,14,00,35,8.40
2019,04,14,00,36,8.40
2019,04,14,00,37,8.30
2019,04,14,00,38,8.30
2019,04,14,00,39,8.20
2019,04,14,00,40,8.20
2019,04,14,00,41,8.20
2019,04,14,00,42,8.20
2019,04,14,00,43,8.10
2019,04,14,00,44,8.10
2019,04,14,00,45,8.10
2019,04,14,00,46,8.00
2019,04,14,00,47,8.00
2019,04,14,00,48,7.90
2019,04,14,00,49,7.80
2019,04,14,00,50,7.80
2019,04,14,00,51,7.80
2019,04,14,00,52,7.80
2019,04,14,00,53,7.70
2019,04,14,00,54,7.70
2019,04,14,00,55,7.70
2019,04,14,00,56,7.70
2019,04,14,00,57,7.60
2019,04,14,00,58,7.60
2019,04,14,00,59,7.60
2019,04,14,01,00,7.60
2019,04,14,01,01,7.60
2019,04,14,01,02,7.60
2019,04,14,01,03,7.60
2019,04,14,01,04,7.50
2019,04,14,01,05,7.50
2019,04,14,01,06,7.50
2019,04,14,01,07,7.40
2019,04,14,01,08,7.40
2019,04,14,01,09,7.40
2019,04,14,01,10,7.40
2019,04,14,01,11,7.40
2019,04,14,01,12,7.40
2019,04,14,01,13,7.40
2019,04,14,01,14,7.40
2019,04,14,01,15,7.40
2019,04,14,01,16,7.40
2019,04,14,01,17,7.40
2019,04,14,01,18,7.40
2019,04,14,01,19,7.40
2019,04,14,01,20,7.40
2019,04,14,01,21,7.40
2019,04,14,01,22,7.40
2019,04,14,01,23,7.50
2019,04,14,01,24,7.50
2019,04,14,01,25,7.50
2019,04,14,01,26,7.50
2019,04,14,01,27,7.50
2019,04,14,01,28,7.50
2019,04,14,01,29,7.60
2019,04,14,01,30,7.60
2019,04,14,01,31,7.70
2019,04,14,01,32,7.80
2019,04,14,01,33,7.90
2019,04,14,01,34,7.90
2019,04,14,01,35,8.00
2019,04,14,01,36,8.00
2019,04,14,01,37,8.00
2019,04,14,01,38,7.90
2019,04,14,01,39,7.90
2019,04,14,01,40,7.90
2019,04,14,01,41,7.90
2019,04,14,01,42,7.90
2019,04,14,01,43,7.80
2019,04,14,01,44,7.80
2019,04,14,01,45,7.70
2019,04,14,01,46,7.70
2019,04,14,01,47,7.60
2019,04,14,01,48,7.60
2019,04,14,01,49,7.60
2019,04,14,01,50,7.60
2019,04,14,01,51,7.50
2019,04,14,01,52,7.50
2019,04,14,01,53,7.40
2019,04,14,01,54,7.40
2019,04,14,01,55,7.40
2019,04,14,01,56,7.30
2019,04,14,01,57,7.30
2019,04,14,01,58,7.30
2019,04,14,01,59,7.30
2019,04,14,02,00,7.40
2019,04,14,02,01,7.40
2019,04,14,02,02,7.40
2019,04,14,02,03,7.30
2019,04,14,02,04,7.30
2019,04,14,02,05,7.30
2019,04,14,02,06,7.30
2019,04,14,02,07,7.30
2019,04,14,02,08,7.20
2019,04,14,02,09,7.20
2019,04,14,02,10,7.20
2019,04,14,02,11,7.20
2019,04,14,02,12,7.20
2019,04,14,02,13,7.20
2019,04,14,02,14,7.10
2019,04,14,02,15,7.10
2019,04,14,02,16,7.10
2019,04,14,02,17,7.10
2019,04,14,02,18,7.10
2019,04,14,02,19,7.00
2019,04,14,02,20,7.00
2019,04,14,02,21,7.00
2019,04,14,02,22,6.90
2019,04,14,02,23,6.90
2019,04,14,02,24,6.90
2019,04,14,02,25,6.90
2019,04,14,02,26,6.80
2019,04,14,02,27,6.80
2019,04,14,02,28,6.80
2019,04,14,02,29,6.80
2019,04,14,02,30,6.80
2019,04,14,02,31,6.80
2019,04,14,02,32,6.80
2019,04,14,02,33,6.70
2019,04,14,02,34,6.70
2019,04,14,02,35,6.70
2019,04,14,02,36,6.70
2019,04,14,02,37,6.70
2019,04,14,02,38,6.70
2019,04,14,02,39,6.60
2019,04,14,02,40,6.60
2019,04,14,02,41,6.60
2019,04,14,02,42,6.60
2019,04,14,02,43,6.60
2019,04,14,02,44,6.60
2019,04,14,02,45,6.50
2019,04,14,02,46,6.50
2019,04,14,02,47,6.50
2019,04,14,02,48,6.50
2019,04,14,02,49,6.40
2019,04,14,02,50,6.40
2019,04,14,02,51,6.40
2019,04,14,02,52,6.40
2019,04,14,02,53,6.40
2019,04,14,02,54,6.30
2019,04,14,02,55,6.30
2019,04,14,02,56,6.30
2019,04,14,02,57,6.30
2019,04,14,02,58,6.30
2019,04,14,02,59,6.30
2019,04,14,03,00,6.30
2019,04,14,03,01,6.30
2019,04,14,03,02,6.30
2019,04,14,03,03,6.30
2019,04,14,03,04,6.30
2019,04,14,03,05,6.20
2019,04,14,03,06,6.20
2019,04,14,03,07,6.20
2019,04,14,03,08,6.20
2019,04,14,03,09,6.10
2019,04,14,03,10,6.10
2019,04,14,03,11,6.10
2019,04,14,03,12,6.00
2019,04,14,03,13,6.00
2019,04,14,03,14,6.00
2019,04,14,03,15,6.00
2019,04,14,03,16,6.00
2019,04,14,03,17,6.00
2019,04,14,03,18,6.00
2019,04,14,03,19,6.10
2019,04,14,03,20,6.10
2019,04,14,03,21,6.00
2019,04,14,03,22,6.00
2019,04,14,03,23,6.00
2019,04,14,03,24,6.00
2019,04,14,03,25,6.00
2019,04,14,03,26,6.00
2019,04,14,03,27,5.90
2019,04,14,03,28,5.90
2019,04,14,03,29,5.90
2019,04,14,03,30,5.90
2019,04,14,03,31,6.00
2019,04,14,03,32,6.00
2019,04,14,03,33,6.00
2019,04,14,03,34,6.00
2019,04,14,03,35,6.00
2019,04,14,03,36,6.00
2019,04,14,03,37,6.00
2019,04,14,03,38,6.00
2019,04,14,03,39,5.90
2019,04,14,03,40,5.90
2019,04,14,03,41,5.90
2019,04,14,03,42,5.80
2019,04,14,03,43,5.80
2019,04,14,03,44,5.80
2019,04,14,03,45,5.70
2019,04,14,03,46,5.70
2019,04,14,03,47,5.70
2019,04,14,03,48,5.60
2019,04,14,03,49,5.60
2019,04,14,03,50,5.60
2019,04,14,03,51,5.60
2019,04,14,03,52,5.50
2019,04,14,03,53,5.50
2019,04,14,03,54,5.40
2019,04,14,03,55,5.40
2019,04,14,03,56,5.40
2019,04,14,03,57,5.40
2019,04,14,03,58,5.40
2019,04,14,03,59,5.40
2019,04,14,04,00,5.40
2019,04,14,04,01,5.30
2019,04,14,04,02,5.30
2019,04,14,04,03,5.30
2019,04,14,04,04,5.30
2019,04,14,04,05,5.30
2019,04,14,04,06,5.30
2019,04,14,04,07,5.30
2019,04,14,04,08,5.30
2019,04,14,04,09,5.30
2019,04,14,04,10,5.20
2019,04,14,04,11,5.20
2019,04,14,04,12,5.20
2019,04,14,04,13,5.20
2019,04,14,04,14,5.20
2019,04,14,04,15,5.20
2019,04,14,04,16,5.20
2019,04,14,04,17,5.20
2019,04,14,04,18,5.20
2019,04,14,04,19,5.20
2019,04,14,04,20,5.20
2019,04,14,04,21,5.20
2019,04,14,04,22,5.20
2019,04,14,04,23,5.20
2019,04,14,04,24,5.20
2019,04,14,04,25,5.20
2019,04,14,04,26,5.20
2019,04,14,04,27,5.20
2019,04,14,04,28,5.20
2019,04,14,04,29,5.30
2019,04,14,04,30,5.30
2019,04,14,04,31,5.30
2019,04,14,04,32,5.30
2019,04,14,04,33,5.30
2019,04,14,04,34,5.40
2019,04,14,04,35,5.40
2019,04,14,04,36,5.40
2019,04,14,04,37,5.40
2019,04,14,04,38,5.40
2019,04,14,04,39,5.40
2019,04,14,04,40,5.40
2019,04,14,04,41,5.40
2019,04,14,04,42,5.40
2019,04,14,04,43,5.40
2019,04,14,04,44,5.30
2019,04,14,04,45,5.30
2019,04,14,04,46,5.30
2019,04,14,04,47,5.30
2019,04,14,04,48,5.30
2019,04,14,04,49,5.30
2019,04,14,04,50,5.30
2019,04,14,04,51,5.30
2019,04,14,04,52,5.20
2019,04,14,04,53,5.20
2019,04,14,04,54,5.20
2019,04,14,04,55,5.20
2019,04,14,04,56,5.20
2019,04,14,04,57,5.10
2019,04,14,04,58,5.10
2019,04,14,04,59,5.10
2019,04,14,05,00,5.10
2019,04,14,05,01,5.00
2019,04,14,05,02,5.00
2019,04,14,05,03,5.00
2019,04,14,05,04,4.90
2019,04,14,05,05,4.90
2019,04,14,05,06,4.90
2019,04,14,05,07,4.90
2019,04,14,05,08,4.90
2019,04,14,05,09,4.90
2019,04,14,05,10,4.90
2019,04,14,05,11,4.90
2019,04,14,05,12,4.80
2019,04,14,05,13,4.80
2019,04,14,05,14,4.80
2019,04,14,05,15,4.80
2019,04,14,05,16,4.80
2019,04,14,05,17,4.80
2019,04,14,05,18,4.80
2019,04,14,05,19,4.80
2019,04,14,05,20,4.80
2019,04,14,05,21,4.80
2019,04,14,05,22,4.80
2019,04,14,05,23,4.80
2019,04,14,05,24,4.80
2019,04,14,05,25,4.80
2019,04,14,05,26,4.80
2019,04,14,05,27,4.80
2019,04,14,05,28,4.80
2019,04,14,05,29,4.80
2019,04,14,05,30,4.80
2019,04,14,05,31,4.80
2019,04,14,05,32,4.80
2019,04,14,05,33,4.80
2019,04,14,05,34,4.90
2019,04,14,05,35,4.90
2019,04,14,05,36,4.90
2019,04,14,05,37,4.90
2019,04,14,05,38,4.90
2019,04,14,05,39,4.90
2019,04,14,05,40,4.90
2019,04,14,05,41,4.90
2019,04,14,05,42,4.90
2019,04,14,05,43,4.80
2019,04,14,05,44,4.80
2019,04,14,05,45,4.80
2019,04,14,05,46,4.80
2019,04,14,05,47,4.80
2019,04,14,05,48,4.80
2019,04,14,05,49,4.80
2019,04,14,05,50,4.80
2019,04,14,05,51,4.80
2019,04,14,05,52,4.80
2019,04,14,05,53,4.70
2019,04,14,05,54,4.70
2019,04,14,05,55,4.70
2019,04,14,05,56,4.70
2019,04,14,05,57,4.70
2019,04,14,05,58,4.70
2019,04,14,05,59,4.70
2019,04,14,06,00,4.70
2019,04,14,06,01,4.70
2019,04,14,06,02,4.70
2019,04,14,06,03,4.70
2019,04,14,06,04,4.70
2019,04,14,06,05,4.70
2019,04,14,06,06,4.70
2019,04,14,06,07,4.70
2019,04,14,06,08,4.70
2019,04,14,06,09,4.70
2019,04,14,06,10,4.70
2019,04,14,06,11,4.60
2019,04,14,06,12,4.60
2019,04,14,06,13,4.60
2019,04,14,06,14,4.60
2019,04,14,06,15,4.60
2019,04,14,06,16,4.50
2019,04,14,06,17,4.50
2019,04,14,06,18,4.50
2019,04,14,06,19,4.50
2019,04,14,06,20,4.50
2019,04,14,06,21,4.50
2019,04,14,06,22,4.50
2019,04,14,06,23,4.60
2019,04,14,06,24,4.60
2019,04,14,06,25,4.60
2019,04,14,06,26,4.60
2019,04,14,06,27,4.60
2019,04,14,06,28,4.60
2019,04,14,06,29,4.60
2019,04,14,06,30,4.60
2019,04,14,06,31,4.60
2019,04,14,06,32,4.60
2019,04,14,06,33,4.60
2019,04,14,06,34,4.70
2019,04,14,06,35,4.70
2019,04,14,06,36,4.70
2019,04,14,06,37,4.70
2019,04,14,06,38,4.70
2019,04,14,06,39,4.70
2019,04,14,06,40,4.70
2019,04,14,06,41,4.70
2019,04,14,06,42,4.60
2019,04,14,06,43,4.60
2019,04,14,06,44,4.60
2019,04,14,06,45,4.60
2019,04,14,06,46,4.70
2019,04,14,06,47,4.70
2019,04,14,06,48,4.70
2019,04,14,06,49,4.70
2019,04,14,06,50,4.70
2019,04,14,06,51,4.70
2019,04,14,06,52,4.70
2019,04,14,06,53,4.70
2019,04,14,06,54,4.70
2019,04,14,06,55,4.70
2019,04,14,06,56,4.70
2019,04,14,06,57,4.70
2019,04,14,06,58,4.80
2019,04,14,06,59,4.80
2019,04,14,07,00,4.80
2019,04,14,07,01,4.80
2019,04,14,07,02,4.80
2019,04,14,07,03,4.80
2019,04,14,07,04,4.90
2019,04,14,07,05,4.90
2019,04,14,07,06,4.90
2019,04,14,07,07,4.90
2019,04,14,07,08,4.90
2019,04,14,07,09,5.00
2019,04,14,07,10,5.00
2019,04,14,07,11,5.00
2019,04,14,07,12,5.00
2019,04,14,07,13,5.10
2019,04,14,07,14,5.10
2019,04,14,07,15,5.10
2019,04,14,07,16,5.10
2019,04,14,07,17,5.10
2019,04,14,07,18,5.20
2019,04,14,07,19,5.20
2019,04,14,07,20,5.30
2019,04,14,07,21,5.30
2019,04,14,07,22,5.40
2019,04,14,07,23,5.50
2019,04,14,07,24,5.60
2019,04,14,07,25,5.70
2019,04,14,07,26,5.80
2019,04,14,07,27,5.90
2019,04,14,07,28,6.00
2019,04,14,07,29,6.10
2019,04,14,07,30,6.10
2019,04,14,07,31,6.20
2019,04,14,07,32,6.20
2019,04,14,07,33,6.20
2019,04,14,07,34,6.20
2019,04,14,07,35,6.20
2019,04,14,07,36,6.20
2019,04,14,07,37,6.30
2019,04,14,07,38,6.30
2019,04,14,07,39,6.30
2019,04,14,07,40,6.30
2019,04,14,07,41,6.30
2019,04,14,07,42,6.30
2019,04,14,07,43,6.30
2019,04,14,07,44,6.40
2019,04,14,07,45,6.40
2019,04,14,07,46,6.40
2019,04,14,07,47,6.50
2019,04,14,07,48,6.50
2019,04,14,07,49,6.60
2019,04,14,07,50,6.60
2019,04,14,07,51,6.70
2019,04,14,07,52,6.70
2019,04,14,07,53,6.70
2019,04,14,07,54,6.70
2019,04,14,07,55,6.70
2019,04,14,07,56,6.70
2019,04,14,07,57,6.80
2019,04,14,07,58,6.80
2019,04,14,07,59,6.90
2019,04,14,08,00,7.00
2019,04,14,08,01,7.00
2019,04,14,08,02,7.10
2019,04,14,08,03,7.10
2019,04,14,08,04,7.20
2019,04,14,08,05,7.30
2019,04,14,08,06,7.40
2019,04,14,08,07,7.40
2019,04,14,08,08,7.50
2019,04,14,08,09,7.60
2019,04,14,08,10,7.70
2019,04,14,08,11,7.80
2019,04,14,08,12,7.90
2019,04,14,08,13,8.00
2019,04,14,08,14,8.00
2019,04,14,08,15,8.10
2019,04,14,08,16,8.10
2019,04,14,08,17,8.20
2019,04,14,08,18,8.20
2019,04,14,08,19,8.20
2019,04,14,08,20,8.20
2019,04,14,08,21,8.20
2019,04,14,08,22,8.20
2019,04,14,08,23,8.20
2019,04,14,08,24,8.10
2019,04,14,08,25,8.10
2019,04,14,08,26,8.10
2019,04,14,08,27,8.10
2019,04,14,08,28,8.20
2019,04,14,08,29,8.20
2019,04,14,08,30,8.20
2019,04,14,08,31,8.20
2019,04,14,08,32,8.30
2019,04,14,08,33,8.30
2019,04,14,08,34,8.20
2019,04,14,08,35,8.20
2019,04,14,08,36,8.20
2019,04,14,08,37,8.20
2019,04,14,08,38,8.20
2019,04,14,08,39,8.30
2019,04,14,08,40,8.30
2019,04,14,08,41,8.30
2019,04,14,08,42,8.40
2019,04,14,08,43,8.40
2019,04,14,08,44,8.40
2019,04,14,08,45,8.50
2019,04,14,08,46,8.50
2019,04,14,08,47,8.60
2019,04,14,08,48,8.60
2019,04,14,08,49,8.70
2019,04,14,08,50,8.80
2019,04,14,08,51,8.90
2019,04,14,08,52,9.00
2019,04,14,08,53,9.00
2019,04,14,08,54,9.10
2019,04,14,08,55,9.20
2019,04,14,08,56,9.30
2019,04,14,08,57,9.30
2019,04,14,08,58,9.40
2019,04,14,08,59,9.40
2019,04,14,09,00,9.40
2019,04,14,09,01,9.40
2019,04,14,09,02,9.40
2019,04,14,09,03,9.40
2019,04,14,09,04,9.40
2019,04,14,09,05,9.30
2019,04,14,09,06,9.30
2019,04,14,09,07,9.20
2019,04,14,09,08,9.20
2019,04,14,09,09,9.20
2019,04,14,09,10,9.10
2019,04,14,09,11,9.10
2019,04,14,09,12,9.10
2019,04,14,09,13,9.10
2019,04,14,09,14,9.10
2019,04,14,09,15,9.10
2019,04,14,09,16,9.00
2019,04,14,09,17,9.00
2019,04,14,09,18,9.00
2019,04,14,09,19,9.10
2019,04,14,09,20,9.10
2019,04,14,09,21,9.10
2019,04,14,09,22,9.10
2019,04,14,09,23,9.10
2019,04,14,09,24,9.10
2019,04,14,09,25,9.20
2019,04,14,09,26,9.20
2019,04,14,09,27,9.20
2019,04,14,09,28,9.20
2019,04,14,09,29,9.20
2019,04,14,09,30,9.20
2019,04,14,09,31,9.20
2019,04,14,09,32,9.20
2019,04,14,09,33,9.30
2019,04,14,09,34,9.30
2019,04,14,09,35,9.30
2019,04,14,09,36,9.30
2019,04,14,09,37,9.30
2019,04,14,09,38,9.30
2019,04,14,09,39,9.20
2019,04,14,09,40,9.20
2019,04,14,09,41,9.20
2019,04,14,09,42,9.20
2019,04,14,09,43,9.20
2019,04,14,09,44,9.20
2019,04,14,09,45,9.20
2019,04,14,09,46,9.20
2019,04,14,09,47,9.20
2019,04,14,09,48,9.20
2019,04,14,09,49,9.20
2019,04,14,09,50,9.20
2019,04,14,09,51,9.20
2019,04,14,09,52,9.30
2019,04,14,09,53,9.30
2019,04,14,09,54,9.20
2019,04,14,09,55,9.20
2019,04,14,09,56,9.20
2019,04,14,09,57,9.20
2019,04,14,09,58,9.20
2019,04,14,09,59,9.10
2019,04,14,10,00,9.10
2019,04,14,10,01,9.10
2019,04,14,10,02,9.10
2019,04,14,10,03,9.10
2019,04,14,10,04,9.20
2019,04,14,10,05,9.20
2019,04,14,10,06,9.20
2019,04,14,10,07,9.20
2019,04,14,10,08,9.20
2019,04,14,10,09,9.30
2019,04,14,10,10,9.30
2019,04,14,10,11,9.30
2019,04,14,10,12,9.30
2019,04,14,10,13,9.20
2019,04,14,10,14,9.20
2019,04,14,10,15,9.20
2019,04,14,10,16,9.10
2019,04,14,10,17,9.10
2019,04,14,10,18,9.10
2019,04,14,10,19,9.10
2019,04,14,10,20,9.20
2019,04,14,10,21,9.20
2019,04,14,10,22,9.20
2019,04,14,10,23,9.30
2019,04,14,10,24,9.30
2019,04,14,10,25,9.30
2019,04,14,10,26,9.40
2019,04,14,10,27,9.40
2019,04,14,10,28,9.40
2019,04,14,10,29,9.40
2019,04,14,10,30,9.50
2019,04,14,10,31,9.50
2019,04,14,10,32,9.60
2019,04,14,10,33,9.60
2019,04,14,10,34,9.60
2019,04,14,10,35,9.60
2019,04,14,10,36,9.60
2019,04,14,10,37,9.50
2019,04,14,10,38,9.50
2019,04,14,10,39,9.50
2019,04,14,10,40,9.40
2019,04,14,10,41,9.40
2019,04,14,10,42,9.40
2019,04,14,10,43,9.40
2019,04,14,10,44,9.40
2019,04,14,10,45,9.40
2019,04,14,10,46,9.40
2019,04,14,10,47,9.50
2019,04,14,10,48,9.50
2019,04,14,10,49,9.50
2019,04,14,10,50,9.50
2019,04,14,10,51,9.50
2019,04,14,10,52,9.60
2019,04,14,10,53,9.60
2019,04,14,10,54,9.70
2019,04,14,10,55,9.80
2019,04,14,10,56,9.80
2019,04,14,10,57,9.90
2019,04,14,10,58,9.90
2019,04,14,10,59,9.90
2019,04,14,11,00,9.90
2019,04,14,11,01,9.90
2019,04,14,11,02,9.90
2019,04,14,11,03,9.80
2019,04,14,11,04,9.80
2019,04,14,11,05,9.80
2019,04,14,11,06,9.70
2019,04,14,11,07,9.70
2019,04,14,11,08,9.70
2019,04,14,11,09,9.70
2019,04,14,11,10,9.70
2019,04,14,11,11,9.70
2019,04,14,11,12,9.70
2019,04,14,11,13,9.70
2019,04,14,11,14,9.70
2019,04,14,11,15,9.60
2019,04,14,11,16,9.60
2019,04,14,11,17,9.60
2019,04,14,11,18,9.60
2019,04,14,11,19,9.60
2019,04,14,11,20,9.70
2019,04,14,11,21,9.70
2019,04,14,11,22,9.70
2019,04,14,11,23,9.70
2019,04,14,11,24,9.70
2019,04,14,11,25,9.70
2019,04,14,11,26,9.70
2019,04,14,11,27,9.70
2019,04,14,11,28,9.60
2019,04,14,11,29,9.60
2019,04,14,11,30,9.50
2019,04,14,11,31,9.40
2019,04,14,11,32,9.40
2019,04,14,11,33,9.40
2019,04,14,11,34,9.40
2019,04,14,11,35,9.40
2019,04,14,11,36,9.40
2019,04,14,11,37,9.40
2019,04,14,11,38,9.40
2019,04,14,11,39,9.40
2019,04,14,11,40,9.40
2019,04,14,11,41,9.40
2019,04,14,11,42,9.40
2019,04,14,11,43,9.30
2019,04,14,11,44,9.30
2019,04,14,11,45,9.30
2019,04,14,11,46,9.20
2019,04,14,11,47,9.20
2019,04,14,11,48,9.20
2019,04,14,11,49,9.20
2019,04,14,11,50,9.20
2019,04,14,11,51,9.20
2019,04,14,11,52,9.20
2019,04,14,11,53,9.30
2019,04,14,11,54,9.30
2019,04,14,11,55,9.20
2019,04,14,11,56,9.20
2019,04,14,11,57,9.10
2019,04,14,11,58,9.00
2019,04,14,11,59,8.90
2019,04,14,12,00,8.90
2019,04,14,12,01,8.90
2019,04,14,12,02,8.80
2019,04,14,12,03,8.80
2019,04,14,12,04,8.80
2019,04,14,12,05,8.70
2019,04,14,12,06,8.70
2019,04,14,12,07,8.60
2019,04,14,12,08,8.60
2019,04,14,12,09,8.50
2019,04,14,12,10,8.50
2019,04,14,12,11,8.40
2019,04,14,12,12,8.30
2019,04,14,12,13,8.30
2019,04,14,12,14,8.20
2019,04,14,12,15,8.20
2019,04,14,12,16,8.10
2019,04,14,12,17,8.10
2019,04,14,12,18,8.10
2019,04,14,12,19,8.10
2019,04,14,12,20,8.10
2019,04,14,12,21,8.00
2019,04,14,12,22,8.00
2019,04,14,12,23,8.00
2019,04,14,12,24,8.10
2019,04,14,12,25,8.10
2019,04,14,12,26,8.10
2019,04,14,12,27,8.10
2019,04,14,12,28,8.20
2019,04,14,12,29,8.20
2019,04,14,12,30,8.10
2019,04,14,12,31,8.10
2019,04,14,12,32,8.20
2019,04,14,12,33,8.20
2019,04,14,12,34,8.20
2019,04,14,12,35,8.10
2019,04,14,12,36,8.10
2019,04,14,12,37,8.10
2019,04,14,12,38,8.20
2019,04,14,12,39,8.20
2019,04,14,12,40,8.20
2019,04,14,12,41,8.20
2019,04,14,12,42,8.20
2019,04,14,12,43,8.20
2019,04,14,12,44,8.30
2019,04,14,12,45,8.30
2019,04,14,12,46,8.30
2019,04,14,12,47,8.30
2019,04,14,12,48,8.30
2019,04,14,12,49,8.30
2019,04,14,12,50,8.20
2019,04,14,12,51,8.20
2019,04,14,12,52,8.30
2019,04,14,12,53,8.30
2019,04,14,12,54,8.20
2019,04,14,12,55,8.30
2019,04,14,12,56,8.30
2019,04,14,12,57,8.30
2019,04,14,12,58,8.30
2019,04,14,12,59,8.20
2019,04,14,13,00,8.20
2019,04,14,13,01,8.20
2019,04,14,13,02,8.20
2019,04,14,13,03,8.20
2019,04,14,13,04,8.20
2019,04,14,13,05,8.20
2019,04,14,13,06,8.20
2019,04,14,13,07,8.20
2019,04,14,13,08,8.20
2019,04,14,13,09,8.20
2019,04,14,13,10,8.10
2019,04,14,13,11,8.10
2019,04,14,13,12,8.20
2019,04,14,13,13,8.20
2019,04,14,13,14,8.20
2019,04,14,13,15,8.10
2019,04,14,13,16,8.10
2019,04,14,13,17,8.10
2019,04,14,13,18,8.00
2019,04,14,13,19,8.00
2019,04,14,13,20,8.10
2019,04,14,13,21,8.10
2019,04,14,13,22,8.00
2019,04,14,13,23,8.00
2019,04,14,13,24,8.00
2019,04,14,13,25,7.90
2019,04,14,13,26,7.90
2019,04,14,13,27,8.00
2019,04,14,13,28,8.00
2019,04,14,13,29,8.00
2019,04,14,13,30,8.00
2019,04,14,13,31,7.90
2019,04,14,13,32,7.90
2019,04,14,13,33,7.90
2019,04,14,13,34,7.80
2019,04,14,13,35,7.90
2019,04,14,13,36,7.90
2019,04,14,13,37,7.90
2019,04,14,13,38,7.90
2019,04,14,13,39,8.00
2019,04,14,13,40,8.00
2019,04,14,13,41,8.10
2019,04,14,13,42,8.10
2019,04,14,13,43,8.10
2019,04,14,13,44,8.10
2019,04,14,13,45,8.20
2019,04,14,13,46,8.20
2019,04,14,13,47,8.20
2019,04,14,13,48,8.30
2019,04,14,13,49,8.30
2019,04,14,13,50,8.30
2019,04,14,13,51,8.40
2019,04,14,13,52,8.40
2019,04,14,13,53,8.40
2019,04,14,13,54,8.50
2019,04,14,13,55,8.50
2019,04,14,13,56,8.60
2019,04,14,13,57,8.60
2019,04,14,13,58,8.60
2019,04,14,13,59,8.60
2019,04,14,14,00,8.60
2019,04,14,14,01,8.60
2019,04,14,14,02,8.70
2019,04,14,14,03,8.70
2019,04,14,14,04,8.70
2019,04,14,14,05,8.70
2019,04,14,14,06,8.70
2019,04,14,14,07,8.70
2019,04,14,14,08,8.70
2019,04,14,14,09,8.70
2019,04,14,14,10,8.70
2019,04,14,14,11,8.70
2019,04,14,14,12,8.70
2019,04,14,14,13,8.70
2019,04,14,14,14,8.60
2019,04,14,14,15,8.60
2019,04,14,14,16,8.60
2019,04,14,14,17,8.50
2019,04,14,14,18,8.50
2019,04,14,14,19,8.50
2019,04,14,14,20,8.50
2019,04,14,14,21,8.50
2019,04,14,14,22,8.40
2019,04,14,14,23,8.50
2019,04,14,14,24,8.50
2019,04,14,14,25,8.50
2019,04,14,14,26,8.60
2019,04,14,14,27,8.60
2019,04,14,14,28,8.60
2019,04,14,14,29,8.60
2019,04,14,14,30,8.70
2019,04,14,14,31,8.70
2019,04,14,14,32,8.80
2019,04,14,14,33,8.80
2019,04,14,14,34,8.90
2019,04,14,14,35,8.90
2019,04,14,14,36,9.00
2019,04,14,14,37,9.00
2019,04,14,14,38,9.10
2019,04,14,14,39,9.10
2019,04,14,14,40,9.20
2019,04,14,14,41,9.20
2019,04,14,14,42,9.20
2019,04,14,14,43,9.20
2019,04,14,14,44,9.20
2019,04,14,14,45,9.10
2019,04,14,14,46,9.10
2019,04,14,14,47,9.20
2019,04,14,14,48,9.20
2019,04,14,14,49,9.20
2019,04,14,14,50,9.20
2019,04,14,14,51,9.20
2019,04,14,14,52,9.20
2019,04,14,14,53,9.20
2019,04,14,14,54,9.20
2019,04,14,14,55,9.20
2019,04,14,14,56,9.30
2019,04,14,14,57,9.30
2019,04,14,14,58,9.30
2019,04,14,14,59,9.30
2019,04,14,15,00,9.30
2019,04,14,15,01,9.30
2019,04,14,15,02,9.30
2019,04,14,15,03,9.30
2019,04,14,15,04,9.30
2019,04,14,15,05,9.30
2019,04,14,15,06,9.40
2019,04,14,15,07,9.30
2019,04,14,15,08,9.30
2019,04,14,15,09,9.30
2019,04,14,15,10,9.20
2019,04,14,15,11,9.20
2019,04,14,15,12,9.20
2019,04,14,15,13,9.20
2019,04,14,15,14,9.20
2019,04,14,15,15,9.20
2019,04,14,15,16,9.30
2019,04,14,15,17,9.30
2019,04,14,15,18,9.30
2019,04,14,15,19,9.30
2019,04,14,15,20,9.30
2019,04,14,15,21,9.30
2019,04,14,15,22,9.30
2019,04,14,15,23,9.30
2019,04,14,15,24,9.30
2019,04,14,15,25,9.30
2019,04,14,15,26,9.30
2019,04,14,15,27,9.30
2019,04,14,15,28,9.30
2019,04,14,15,29,9.30
2019,04,14,15,30,9.30
2019,04,14,15,31,9.30
2019,04,14,15,32,9.20
2019,04,14,15,33,9.20
2019,04,14,15,34,9.20
2019,04,14,15,35,9.20
2019,04,14,15,36,9.20
2019,04,14,15,37,9.20
2019,04,14,15,38,9.20
2019,04,14,15,39,9.30
2019,04,14,15,40,9.30
2019,04,14,15,41,9.30
2019,04,14,15,42,9.30
2019,04,14,15,43,9.30
2019,04,14,15,44,9.40
2019,04,14,15,45,9.40
2019,04,14,15,46,9.40
2019,04,14,15,47,9.40
2019,04,14,15,48,9.40
2019,04,14,15,49,9.40
2019,04,14,15,50,9.40
2019,04,14,15,51,9.40
2019,04,14,15,52,9.40
2019,04,14,15,53,9.40
2019,04,14,15,54,9.40
2019,04,14,15,55,9.40
2019,04,14,15,56,9.30
2019,04,14,15,57,9.30
2019,04,14,15,58,9.30
2019,04,14,15,59,9.30
2019,04,14,16,00,9.20
2019,04,14,16,01,9.20
2019,04,14,16,02,9.20
2019,04,14,16,03,9.20
2019,04,14,16,04,9.20
2019,04,14,16,05,9.30
2019,04,14,16,06,9.30
2019,04,14,16,07,9.30
2019,04,14,16,08,9.30
2019,04,14,16,09,9.40
2019,04,14,16,10,9.40
2019,04,14,16,11,9.50
2019,04,14,16,12,9.50
2019,04,14,16,13,9.50
2019,04,14,16,14,9.60
2019,04,14,16,15,9.60
2019,04,14,16,16,9.60
2019,04,14,16,17,9.60
2019,04,14,16,18,9.60
2019,04,14,16,19,9.60
2019,04,14,16,20,9.60
2019,04,14,16,21,9.60
2019,04,14,16,22,9.60
2019,04,14,16,23,9.70
2019,04,14,16,24,9.60
2019,04,14,16,25,9.70
2019,04,14,16,26,9.70
2019,04,14,16,27,9.70
2019,04,14,16,28,9.70
2019,04,14,16,29,9.70
2019,04,14,16,30,9.70
2019,04,14,16,31,9.70
2019,04,14,16,32,9.70
2019,04,14,16,33,9.70
2019,04,14,16,34,9.70
2019,04,14,16,35,9.70
2019,04,14,16,36,9.70
2019,04,14,16,37,9.80
2019,04,14,16,38,9.80
2019,04,14,16,39,9.80
2019,04,14,16,40,9.80
2019,04,14,16,41,9.80
2019,04,14,16,42,9.80
2019,04,14,16,43,9.80
2019,04,14,16,44,9.80
2019,04,14,16,45,9.80
2019,04,14,16,46,9.90
2019,04,14,16,47,9.90
2019,04,14,16,48,9.90
2019,04,14,16,49,9.90
2019,04,14,16,50,9.90
2019,04,14,16,51,9.90
2019,04,14,16,52,9.90
2019,04,14,16,53,9.90
2019,04,14,16,54,9.90
2019,04,14,16,55,9.90
2019,04,14,16,56,9.90
2019,04,14,16,57,9.90
2019,04,14,16,58,9.90
2019,04,14,16,59,9.90
2019,04,14,17,00,9.90
2019,04,14,17,01,9.90
2019,04,14,17,02,9.90
2019,04,14,17,03,9.80
2019,04,14,17,04,9.80
2019,04,14,17,05,9.80
2019,04,14,17,06,9.80
2019,04,14,17,07,9.80
2019,04,14,17,08,9.90
2019,04,14,17,09,9.90
2019,04,14,17,10,9.90
2019,04,14,17,11,9.90
2019,04,14,17,12,10.00
2019,04,14,17,13,10.00
2019,04,14,17,14,10.00
2019,04,14,17,15,10.10
2019,04,14,17,16,10.10
2019,04,14,17,17,10.00
2019,04,14,17,18,10.00
2019,04,14,17,19,10.00
2019,04,14,17,20,10.10
2019,04,14,17,21,10.10
2019,04,14,17,22,10.10
2019,04,14,17,23,10.10
2019,04,14,17,24,10.10
2019,04,14,17,25,10.10
2019,04,14,17,26,10.00
2019,04,14,17,27,10.00
2019,04,14,17,28,10.00
2019,04,14,17,29,10.00
2019,04,14,17,30,10.00
2019,04,14,17,31,10.00
2019,04,14,17,32,10.00
2019,04,14,17,33,10.00
2019,04,14,17,34,10.10
2019,04,14,17,35,10.10
2019,04,14,17,36,10.10
2019,04,14,17,37,10.10
2019,04,14,17,38,10.10
2019,04,14,17,39,10.10
2019,04,14,17,40,10.20
2019,04,14,17,41,10.20
2019,04,14,17,42,10.20
2019,04,14,17,43,10.20
2019,04,14,17,44,10.20
2019,04,14,17,45,10.20
2019,04,14,17,46,10.20
2019,04,14,17,47,10.20
2019,04,14,17,48,10.20
2019,04,14,17,49,10.20
2019,04,14,17,50,10.20
2019,04,14,17,51,10.20
2019,04,14,17,52,10.20
2019,04,14,17,53,10.20
2019,04,14,17,54,10.20
2019,04,14,17,55,10.20
2019,04,14,17,56,10.20
2019,04,14,17,57,10.20
2019,04,14,17,58,10.20
2019,04,14,17,59,10.20
2019,04,14,18,00,10.20
2019,04,14,18,01,10.20
2019,04,14,18,02,10.20
2019,04,14,18,03,10.20
2019,04,14,18,04,10.20