Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,19,00,00,15.60
2009,06,19,00,01,15.60
2009,06,19,00,02,15.60
2009,06,19,00,03,15.70
2009,06,19,00,04,15.60
2009,06,19,00,05,15.60
2009,06,19,00,06,15.60
2009,06,19,00,07,15.60
2009,06,19,00,08,15.60
2009,06,19,00,09,15.60
2009,06,19,00,10,15.60
2009,06,19,00,11,15.60
2009,06,19,00,12,15.60
2009,06,19,00,13,15.60
2009,06,19,00,14,15.60
2009,06,19,00,15,15.60
2009,06,19,00,16,15.60
2009,06,19,00,17,15.60
2009,06,19,00,18,15.50
2009,06,19,00,19,15.50
2009,06,19,00,20,15.50
2009,06,19,00,21,15.50
2009,06,19,00,22,15.50
2009,06,19,00,23,15.50
2009,06,19,00,24,15.50
2009,06,19,00,25,15.50
2009,06,19,00,26,15.50
2009,06,19,00,27,15.50
2009,06,19,00,28,15.50
2009,06,19,00,29,15.50
2009,06,19,00,30,15.60
2009,06,19,00,31,15.60
2009,06,19,00,32,15.60
2009,06,19,00,33,15.70
2009,06,19,00,34,15.70
2009,06,19,00,35,15.70
2009,06,19,00,36,15.70
2009,06,19,00,37,15.70
2009,06,19,00,38,15.70
2009,06,19,00,39,15.70
2009,06,19,00,40,15.70
2009,06,19,00,41,15.80
2009,06,19,00,42,15.80
2009,06,19,00,43,15.80
2009,06,19,00,44,15.80
2009,06,19,00,45,15.80
2009,06,19,00,46,15.80
2009,06,19,00,47,15.80
2009,06,19,00,48,15.80
2009,06,19,00,49,15.80
2009,06,19,00,50,15.80
2009,06,19,00,51,15.80
2009,06,19,00,52,15.80
2009,06,19,00,53,15.80
2009,06,19,00,54,15.80
2009,06,19,00,55,15.70
2009,06,19,00,56,15.70
2009,06,19,00,57,15.70
2009,06,19,00,58,15.70
2009,06,19,00,59,15.70
2009,06,19,01,00,15.70
2009,06,19,01,01,15.70
2009,06,19,01,02,15.70
2009,06,19,01,03,15.70
2009,06,19,01,04,15.70
2009,06,19,01,05,15.70
2009,06,19,01,06,15.70
2009,06,19,01,07,15.70
2009,06,19,01,08,15.70
2009,06,19,01,09,15.70
2009,06,19,01,10,15.70
2009,06,19,01,11,15.60
2009,06,19,01,12,15.60
2009,06,19,01,13,15.60
2009,06,19,01,14,15.60
2009,06,19,01,15,15.60
2009,06,19,01,16,15.70
2009,06,19,01,17,15.70
2009,06,19,01,18,15.70
2009,06,19,01,19,15.60
2009,06,19,01,20,15.60
2009,06,19,01,21,15.60
2009,06,19,01,22,15.60
2009,06,19,01,23,15.60
2009,06,19,01,24,15.60
2009,06,19,01,25,15.60
2009,06,19,01,26,15.60
2009,06,19,01,27,15.60
2009,06,19,01,28,15.60
2009,06,19,01,29,15.60
2009,06,19,01,30,15.60
2009,06,19,01,31,15.60
2009,06,19,01,32,15.60
2009,06,19,01,33,15.60
2009,06,19,01,34,15.60
2009,06,19,01,35,15.60
2009,06,19,01,36,15.60
2009,06,19,01,37,15.60
2009,06,19,01,38,15.50
2009,06,19,01,39,15.50
2009,06,19,01,40,15.50
2009,06,19,01,41,15.50
2009,06,19,01,42,15.50
2009,06,19,01,43,15.60
2009,06,19,01,44,15.60
2009,06,19,01,45,15.60
2009,06,19,01,46,15.60
2009,06,19,01,47,15.60
2009,06,19,01,48,15.60
2009,06,19,01,49,15.50
2009,06,19,01,50,15.60
2009,06,19,01,51,15.60
2009,06,19,01,52,15.60
2009,06,19,01,53,15.60
2009,06,19,01,54,15.60
2009,06,19,01,55,15.60
2009,06,19,01,56,15.60
2009,06,19,01,57,15.60
2009,06,19,01,58,15.60
2009,06,19,01,59,15.60
2009,06,19,02,00,15.60
2009,06,19,02,01,15.60
2009,06,19,02,02,15.50
2009,06,19,02,03,15.50
2009,06,19,02,04,15.50
2009,06,19,02,05,15.50
2009,06,19,02,06,15.50
2009,06,19,02,07,15.50
2009,06,19,02,08,15.50
2009,06,19,02,09,15.50
2009,06,19,02,10,15.50
2009,06,19,02,11,15.50
2009,06,19,02,12,15.50
2009,06,19,02,13,15.50
2009,06,19,02,14,15.40
2009,06,19,02,15,15.40
2009,06,19,02,16,15.40
2009,06,19,02,17,15.40
2009,06,19,02,18,15.40
2009,06,19,02,19,15.40
2009,06,19,02,20,15.40
2009,06,19,02,21,15.40
2009,06,19,02,22,15.40
2009,06,19,02,23,15.40
2009,06,19,02,24,15.40
2009,06,19,02,25,15.40
2009,06,19,02,26,15.40
2009,06,19,02,27,15.40
2009,06,19,02,28,15.40
2009,06,19,02,29,15.40
2009,06,19,02,30,15.40
2009,06,19,02,31,15.40
2009,06,19,02,32,15.30
2009,06,19,02,33,15.30
2009,06,19,02,34,15.20
2009,06,19,02,35,15.20
2009,06,19,02,36,15.10
2009,06,19,02,37,15.00
2009,06,19,02,38,15.00
2009,06,19,02,39,15.00
2009,06,19,02,40,15.00
2009,06,19,02,41,14.90
2009,06,19,02,42,14.80
2009,06,19,02,43,14.70
2009,06,19,02,44,14.60
2009,06,19,02,45,14.50
2009,06,19,02,46,14.50
2009,06,19,02,47,14.40
2009,06,19,02,48,14.30
2009,06,19,02,49,14.30
2009,06,19,02,50,14.20
2009,06,19,02,51,14.20
2009,06,19,02,52,14.10
2009,06,19,02,53,14.10
2009,06,19,02,54,14.10
2009,06,19,02,55,14.00
2009,06,19,02,56,14.00
2009,06,19,02,57,14.00
2009,06,19,02,58,13.90
2009,06,19,02,59,13.90
2009,06,19,03,00,13.90
2009,06,19,03,01,13.90
2009,06,19,03,02,13.90
2009,06,19,03,03,13.90
2009,06,19,03,04,13.90
2009,06,19,03,05,13.90
2009,06,19,03,06,13.90
2009,06,19,03,07,13.90
2009,06,19,03,08,13.90
2009,06,19,03,09,13.80
2009,06,19,03,10,13.80
2009,06,19,03,11,13.80
2009,06,19,03,12,13.80
2009,06,19,03,13,13.70
2009,06,19,03,14,13.70
2009,06,19,03,15,13.70
2009,06,19,03,16,13.70
2009,06,19,03,17,13.60
2009,06,19,03,18,13.60
2009,06,19,03,19,13.60
2009,06,19,03,20,13.60
2009,06,19,03,21,13.50
2009,06,19,03,22,13.50
2009,06,19,03,23,13.40
2009,06,19,03,24,13.40
2009,06,19,03,25,13.30
2009,06,19,03,26,13.30
2009,06,19,03,27,13.30
2009,06,19,03,28,13.30
2009,06,19,03,29,13.20
2009,06,19,03,30,13.20
2009,06,19,03,31,13.20
2009,06,19,03,32,13.20
2009,06,19,03,33,13.20
2009,06,19,03,34,13.20
2009,06,19,03,35,13.10
2009,06,19,03,36,13.10
2009,06,19,03,37,13.10
2009,06,19,03,38,13.10
2009,06,19,03,39,13.10
2009,06,19,03,40,13.10
2009,06,19,03,41,13.10
2009,06,19,03,42,13.10
2009,06,19,03,43,13.10
2009,06,19,03,44,13.10
2009,06,19,03,45,13.10
2009,06,19,03,46,13.10
2009,06,19,03,47,13.10
2009,06,19,03,48,13.10
2009,06,19,03,49,13.10
2009,06,19,03,50,13.00
2009,06,19,03,51,13.00
2009,06,19,03,52,12.90
2009,06,19,03,53,12.90
2009,06,19,03,54,12.90
2009,06,19,03,55,12.80
2009,06,19,03,56,12.80
2009,06,19,03,57,12.80
2009,06,19,03,58,12.80
2009,06,19,03,59,12.80
2009,06,19,04,00,12.70
2009,06,19,04,01,12.70
2009,06,19,04,02,12.70
2009,06,19,04,03,12.70
2009,06,19,04,04,12.70
2009,06,19,04,05,12.70
2009,06,19,04,06,12.70
2009,06,19,04,07,12.70
2009,06,19,04,08,12.70
2009,06,19,04,09,12.70
2009,06,19,04,10,12.70
2009,06,19,04,11,12.70
2009,06,19,04,12,12.70
2009,06,19,04,13,12.60
2009,06,19,04,14,12.60
2009,06,19,04,15,12.60
2009,06,19,04,16,12.60
2009,06,19,04,17,12.50
2009,06,19,04,18,12.50
2009,06,19,04,19,12.50
2009,06,19,04,20,12.40
2009,06,19,04,21,12.40
2009,06,19,04,22,12.40
2009,06,19,04,23,12.40
2009,06,19,04,24,12.40
2009,06,19,04,25,12.40
2009,06,19,04,26,12.40
2009,06,19,04,27,12.40
2009,06,19,04,28,12.30
2009,06,19,04,29,12.30
2009,06,19,04,30,12.30
2009,06,19,04,31,12.30
2009,06,19,04,32,12.30
2009,06,19,04,33,12.30
2009,06,19,04,34,12.30
2009,06,19,04,35,12.30
2009,06,19,04,36,12.20
2009,06,19,04,37,12.20
2009,06,19,04,38,12.20
2009,06,19,04,39,12.10
2009,06,19,04,40,12.10
2009,06,19,04,41,12.00
2009,06,19,04,42,12.00
2009,06,19,04,43,11.90
2009,06,19,04,44,11.90
2009,06,19,04,45,11.90
2009,06,19,04,46,11.90
2009,06,19,04,47,11.90
2009,06,19,04,48,11.90
2009,06,19,04,49,11.80
2009,06,19,04,50,11.80
2009,06,19,04,51,11.80
2009,06,19,04,52,11.80
2009,06,19,04,53,11.80
2009,06,19,04,54,11.70
2009,06,19,04,55,11.70
2009,06,19,04,56,11.70
2009,06,19,04,57,11.70
2009,06,19,04,58,11.70
2009,06,19,04,59,11.70
2009,06,19,05,00,11.70
2009,06,19,05,01,11.70
2009,06,19,05,02,11.70
2009,06,19,05,03,11.70
2009,06,19,05,04,11.60
2009,06,19,05,05,11.60
2009,06,19,05,06,11.60
2009,06,19,05,07,11.60
2009,06,19,05,08,11.60
2009,06,19,05,09,11.60
2009,06,19,05,10,11.60
2009,06,19,05,11,11.60
2009,06,19,05,12,11.60
2009,06,19,05,13,11.60
2009,06,19,05,14,11.50
2009,06,19,05,15,11.50
2009,06,19,05,16,11.50
2009,06,19,05,17,11.50
2009,06,19,05,18,11.50
2009,06,19,05,19,11.50
2009,06,19,05,20,11.50
2009,06,19,05,21,11.50
2009,06,19,05,22,11.50
2009,06,19,05,23,11.50
2009,06,19,05,24,11.50
2009,06,19,05,25,11.50
2009,06,19,05,26,11.50
2009,06,19,05,27,11.50
2009,06,19,05,28,11.40
2009,06,19,05,29,11.40
2009,06,19,05,30,11.40
2009,06,19,05,31,11.40
2009,06,19,05,32,11.40
2009,06,19,05,33,11.40
2009,06,19,05,34,11.40
2009,06,19,05,35,11.40
2009,06,19,05,36,11.40
2009,06,19,05,37,11.40
2009,06,19,05,38,11.40
2009,06,19,05,39,11.40
2009,06,19,05,40,11.40
2009,06,19,05,41,11.40
2009,06,19,05,42,11.40
2009,06,19,05,43,11.40
2009,06,19,05,44,11.40
2009,06,19,05,45,11.40
2009,06,19,05,46,11.40
2009,06,19,05,47,11.40
2009,06,19,05,48,11.40
2009,06,19,05,49,11.40
2009,06,19,05,50,11.40
2009,06,19,05,51,11.40
2009,06,19,05,52,11.40
2009,06,19,05,53,11.40
2009,06,19,05,54,11.40
2009,06,19,05,55,11.40
2009,06,19,05,56,11.40
2009,06,19,05,57,11.40
2009,06,19,05,58,11.40
2009,06,19,05,59,11.40
2009,06,19,06,00,11.40
2009,06,19,06,01,11.40
2009,06,19,06,02,11.40
2009,06,19,06,03,11.40
2009,06,19,06,04,11.40
2009,06,19,06,05,11.50
2009,06,19,06,06,11.50
2009,06,19,06,07,11.50
2009,06,19,06,08,11.50
2009,06,19,06,09,11.40
2009,06,19,06,10,11.40
2009,06,19,06,11,11.40
2009,06,19,06,12,11.40
2009,06,19,06,13,11.40
2009,06,19,06,14,11.40
2009,06,19,06,15,11.40
2009,06,19,06,16,11.40
2009,06,19,06,17,11.40
2009,06,19,06,18,11.40
2009,06,19,06,19,11.40
2009,06,19,06,20,11.40
2009,06,19,06,21,11.30
2009,06,19,06,22,11.30
2009,06,19,06,23,11.30
2009,06,19,06,24,11.30
2009,06,19,06,25,11.30
2009,06,19,06,26,11.30
2009,06,19,06,27,11.30
2009,06,19,06,28,11.30
2009,06,19,06,29,11.30
2009,06,19,06,30,11.30
2009,06,19,06,31,11.30
2009,06,19,06,32,11.30
2009,06,19,06,33,11.30
2009,06,19,06,34,11.30
2009,06,19,06,35,11.30
2009,06,19,06,36,11.30
2009,06,19,06,37,11.30
2009,06,19,06,38,11.30
2009,06,19,06,39,11.30
2009,06,19,06,40,11.30
2009,06,19,06,41,11.30
2009,06,19,06,42,11.30
2009,06,19,06,43,11.30
2009,06,19,06,44,11.40
2009,06,19,06,45,11.40
2009,06,19,06,46,11.40
2009,06,19,06,47,11.40
2009,06,19,06,48,11.40
2009,06,19,06,49,11.40
2009,06,19,06,50,11.40
2009,06,19,06,51,11.40
2009,06,19,06,52,11.50
2009,06,19,06,53,11.50
2009,06,19,06,54,11.50
2009,06,19,06,55,11.50
2009,06,19,06,56,11.50
2009,06,19,06,57,11.50
2009,06,19,06,58,11.50
2009,06,19,06,59,11.50
2009,06,19,07,00,11.50
2009,06,19,07,01,11.50
2009,06,19,07,02,11.50
2009,06,19,07,03,11.60
2009,06,19,07,04,11.60
2009,06,19,07,05,11.60
2009,06,19,07,06,11.60
2009,06,19,07,07,11.60
2009,06,19,07,08,11.60
2009,06,19,07,09,11.60
2009,06,19,07,10,11.60
2009,06,19,07,11,11.60
2009,06,19,07,12,11.60
2009,06,19,07,13,11.70
2009,06,19,07,14,11.70
2009,06,19,07,15,11.70
2009,06,19,07,16,11.60
2009,06,19,07,17,11.60
2009,06,19,07,18,11.70
2009,06,19,07,19,11.70
2009,06,19,07,20,11.70
2009,06,19,07,21,11.70
2009,06,19,07,22,11.70
2009,06,19,07,23,11.60
2009,06,19,07,24,11.70
2009,06,19,07,25,11.70
2009,06,19,07,26,11.70
2009,06,19,07,27,11.60
2009,06,19,07,28,11.60
2009,06,19,07,29,11.60
2009,06,19,07,30,11.50
2009,06,19,07,31,11.50
2009,06,19,07,32,11.40
2009,06,19,07,33,11.40
2009,06,19,07,34,11.40
2009,06,19,07,35,11.40
2009,06,19,07,36,11.40
2009,06,19,07,37,11.40
2009,06,19,07,38,11.40
2009,06,19,07,39,11.40
2009,06,19,07,40,11.40
2009,06,19,07,41,11.40
2009,06,19,07,42,11.40
2009,06,19,07,43,11.40
2009,06,19,07,44,11.50
2009,06,19,07,45,11.50
2009,06,19,07,46,11.50
2009,06,19,07,47,11.50
2009,06,19,07,48,11.50
2009,06,19,07,49,11.50
2009,06,19,07,50,11.50
2009,06,19,07,51,11.60
2009,06,19,07,52,11.60
2009,06,19,07,53,11.70
2009,06,19,07,54,11.70
2009,06,19,07,55,11.60
2009,06,19,07,56,11.60
2009,06,19,07,57,11.70
2009,06,19,07,58,11.70
2009,06,19,07,59,11.70
2009,06,19,08,00,11.80
2009,06,19,08,01,11.80
2009,06,19,08,02,11.80
2009,06,19,08,03,11.80
2009,06,19,08,04,11.80
2009,06,19,08,05,11.80
2009,06,19,08,06,11.80
2009,06,19,08,07,11.80
2009,06,19,08,08,11.80
2009,06,19,08,09,11.80
2009,06,19,08,10,11.80
2009,06,19,08,11,11.90
2009,06,19,08,12,11.90
2009,06,19,08,13,12.00
2009,06,19,08,14,12.00
2009,06,19,08,15,12.00
2009,06,19,08,16,12.10
2009,06,19,08,17,12.20
2009,06,19,08,18,12.20
2009,06,19,08,19,12.20
2009,06,19,08,20,12.30
2009,06,19,08,21,12.30
2009,06,19,08,22,12.30
2009,06,19,08,23,12.40
2009,06,19,08,24,12.40
2009,06,19,08,25,12.50
2009,06,19,08,26,12.50
2009,06,19,08,27,12.60
2009,06,19,08,28,12.60
2009,06,19,08,29,12.60
2009,06,19,08,30,12.70
2009,06,19,08,31,12.70
2009,06,19,08,32,12.70
2009,06,19,08,33,12.80
2009,06,19,08,34,12.90
2009,06,19,08,35,12.90
2009,06,19,08,36,13.00
2009,06,19,08,37,13.10
2009,06,19,08,38,13.10
2009,06,19,08,39,13.10
2009,06,19,08,40,13.20
2009,06,19,08,41,13.20
2009,06,19,08,42,13.20
2009,06,19,08,43,13.30
2009,06,19,08,44,13.30
2009,06,19,08,45,13.40
2009,06,19,08,46,13.40
2009,06,19,08,47,13.40
2009,06,19,08,48,13.50
2009,06,19,08,49,13.50
2009,06,19,08,50,13.50
2009,06,19,08,51,13.60
2009,06,19,08,52,13.60
2009,06,19,08,53,13.60
2009,06,19,08,54,13.60
2009,06,19,08,55,13.60
2009,06,19,08,56,13.60
2009,06,19,08,57,13.60
2009,06,19,08,58,13.60
2009,06,19,08,59,13.60
2009,06,19,09,00,13.60
2009,06,19,09,01,13.60
2009,06,19,09,02,13.70
2009,06,19,09,03,13.70
2009,06,19,09,04,13.70
2009,06,19,09,05,13.70
2009,06,19,09,06,13.70
2009,06,19,09,07,13.70
2009,06,19,09,08,13.70
2009,06,19,09,09,13.70
2009,06,19,09,10,13.70
2009,06,19,09,11,13.70
2009,06,19,09,12,13.80
2009,06,19,09,13,13.80
2009,06,19,09,14,13.80
2009,06,19,09,15,13.70
2009,06,19,09,16,13.70
2009,06,19,09,17,13.80
2009,06,19,09,18,13.80
2009,06,19,09,19,13.90
2009,06,19,09,20,14.00
2009,06,19,09,21,14.00
2009,06,19,09,22,14.10
2009,06,19,09,23,14.10
2009,06,19,09,24,14.10
2009,06,19,09,25,14.10
2009,06,19,09,26,14.10
2009,06,19,09,27,14.10
2009,06,19,09,28,14.10
2009,06,19,09,29,14.10
2009,06,19,09,30,14.10
2009,06,19,09,31,14.10
2009,06,19,09,32,14.10
2009,06,19,09,33,14.10
2009,06,19,09,34,14.10
2009,06,19,09,35,14.10
2009,06,19,09,36,14.10
2009,06,19,09,37,14.10
2009,06,19,09,38,14.10
2009,06,19,09,39,14.20
2009,06,19,09,40,14.40
2009,06,19,09,41,14.50
2009,06,19,09,42,14.60
2009,06,19,09,43,14.70
2009,06,19,09,44,14.80
2009,06,19,09,45,14.80
2009,06,19,09,46,14.70
2009,06,19,09,47,14.70
2009,06,19,09,48,14.70
2009,06,19,09,49,14.70
2009,06,19,09,50,14.60
2009,06,19,09,51,14.60
2009,06,19,09,52,14.70
2009,06,19,09,53,14.60
2009,06,19,09,54,14.60
2009,06,19,09,55,14.60
2009,06,19,09,56,14.70
2009,06,19,09,57,14.70
2009,06,19,09,58,14.70
2009,06,19,09,59,14.70
2009,06,19,10,00,14.80
2009,06,19,10,01,14.80
2009,06,19,10,02,14.70
2009,06,19,10,03,14.70
2009,06,19,10,04,14.60
2009,06,19,10,05,14.60
2009,06,19,10,06,14.60
2009,06,19,10,07,14.50
2009,06,19,10,08,14.50
2009,06,19,10,09,14.50
2009,06,19,10,10,14.50
2009,06,19,10,11,14.60
2009,06,19,10,12,14.60
2009,06,19,10,13,14.60
2009,06,19,10,14,14.70
2009,06,19,10,15,14.80
2009,06,19,10,16,15.00
2009,06,19,10,17,15.00
2009,06,19,10,18,15.00
2009,06,19,10,19,15.00
2009,06,19,10,20,15.00
2009,06,19,10,21,15.00
2009,06,19,10,22,15.00
2009,06,19,10,23,15.00
2009,06,19,10,24,15.00
2009,06,19,10,25,15.00
2009,06,19,10,26,15.00
2009,06,19,10,27,14.80
2009,06,19,10,28,14.80
2009,06,19,10,29,14.70
2009,06,19,10,30,14.70
2009,06,19,10,31,14.60
2009,06,19,10,32,14.50
2009,06,19,10,33,14.50
2009,06,19,10,34,14.60
2009,06,19,10,35,14.60
2009,06,19,10,36,14.60
2009,06,19,10,37,14.60
2009,06,19,10,38,14.60
2009,06,19,10,39,14.70
2009,06,19,10,40,14.70
2009,06,19,10,41,14.70
2009,06,19,10,42,14.80
2009,06,19,10,43,14.80
2009,06,19,10,44,14.80
2009,06,19,10,45,14.90
2009,06,19,10,46,15.00
2009,06,19,10,47,14.90
2009,06,19,10,48,14.80
2009,06,19,10,49,14.80
2009,06,19,10,50,14.80
2009,06,19,10,51,14.90
2009,06,19,10,52,15.00
2009,06,19,10,53,15.00
2009,06,19,10,54,15.00
2009,06,19,10,55,15.00
2009,06,19,10,56,15.10
2009,06,19,10,57,15.20
2009,06,19,10,58,15.20
2009,06,19,10,59,15.30
2009,06,19,11,00,15.40
2009,06,19,11,01,15.50
2009,06,19,11,02,15.70
2009,06,19,11,03,15.70
2009,06,19,11,04,15.70
2009,06,19,11,05,15.70
2009,06,19,11,06,15.80
2009,06,19,11,07,15.80
2009,06,19,11,08,15.90
2009,06,19,11,09,15.90
2009,06,19,11,10,15.90
2009,06,19,11,11,16.00
2009,06,19,11,12,16.10
2009,06,19,11,13,16.10
2009,06,19,11,14,16.10
2009,06,19,11,15,16.20
2009,06,19,11,16,16.30
2009,06,19,11,17,16.40
2009,06,19,11,18,16.50
2009,06,19,11,19,16.60
2009,06,19,11,20,16.70
2009,06,19,11,21,16.80
2009,06,19,11,22,17.00
2009,06,19,11,23,17.10
2009,06,19,11,24,17.00
2009,06,19,11,25,17.00
2009,06,19,11,26,16.90
2009,06,19,11,27,17.00
2009,06,19,11,28,17.10
2009,06,19,11,29,17.20
2009,06,19,11,30,17.40
2009,06,19,11,31,17.40
2009,06,19,11,32,17.30
2009,06,19,11,33,17.10
2009,06,19,11,34,16.90
2009,06,19,11,35,16.70
2009,06,19,11,36,16.60
2009,06,19,11,37,16.50
2009,06,19,11,38,16.40
2009,06,19,11,39,16.40
2009,06,19,11,40,16.40
2009,06,19,11,41,16.40
2009,06,19,11,42,16.60
2009,06,19,11,43,16.70
2009,06,19,11,44,16.80
2009,06,19,11,45,16.80
2009,06,19,11,46,16.80
2009,06,19,11,47,16.90
2009,06,19,11,48,16.90
2009,06,19,11,49,17.00
2009,06,19,11,50,17.10
2009,06,19,11,51,17.20
2009,06,19,11,52,17.30
2009,06,19,11,53,17.20
2009,06,19,11,54,17.20
2009,06,19,11,55,17.20
2009,06,19,11,56,17.30
2009,06,19,11,57,17.30
2009,06,19,11,58,17.30
2009,06,19,11,59,17.30
2009,06,19,12,00,17.30
2009,06,19,12,01,17.30
2009,06,19,12,02,17.50
2009,06,19,12,03,17.70
2009,06,19,12,04,17.70
2009,06,19,12,05,17.50
2009,06,19,12,06,17.50
2009,06,19,12,07,17.50
2009,06,19,12,08,17.60
2009,06,19,12,09,17.60
2009,06,19,12,10,17.70
2009,06,19,12,11,17.70
2009,06,19,12,12,17.70
2009,06,19,12,13,17.70
2009,06,19,12,14,17.70
2009,06,19,12,15,17.70
2009,06,19,12,16,17.80
2009,06,19,12,17,17.70
2009,06,19,12,18,17.70
2009,06,19,12,19,17.70
2009,06,19,12,20,17.70
2009,06,19,12,21,17.70
2009,06,19,12,22,17.60
2009,06,19,12,23,17.60
2009,06,19,12,24,17.70
2009,06,19,12,25,17.70
2009,06,19,12,26,17.60
2009,06,19,12,27,17.50
2009,06,19,12,28,17.60
2009,06,19,12,29,17.60
2009,06,19,12,30,17.70
2009,06,19,12,31,17.80
2009,06,19,12,32,17.80
2009,06,19,12,33,17.90
2009,06,19,12,34,17.80
2009,06,19,12,35,17.60
2009,06,19,12,36,17.60
2009,06,19,12,37,17.50
2009,06,19,12,38,17.40
2009,06,19,12,39,17.40
2009,06,19,12,40,17.40
2009,06,19,12,41,17.40
2009,06,19,12,42,17.40
2009,06,19,12,43,17.30
2009,06,19,12,44,17.40
2009,06,19,12,45,17.50
2009,06,19,12,46,17.50
2009,06,19,12,47,17.40
2009,06,19,12,48,17.40
2009,06,19,12,49,17.40
2009,06,19,12,50,17.40
2009,06,19,12,51,17.30
2009,06,19,12,52,17.30
2009,06,19,12,53,17.40
2009,06,19,12,54,17.50
2009,06,19,12,55,17.50
2009,06,19,12,56,17.40
2009,06,19,12,57,17.50
2009,06,19,12,58,17.60
2009,06,19,12,59,17.60
2009,06,19,13,00,17.60
2009,06,19,13,01,17.60
2009,06,19,13,02,17.60
2009,06,19,13,03,17.60
2009,06,19,13,04,17.60
2009,06,19,13,05,17.70
2009,06,19,13,06,17.80
2009,06,19,13,07,17.90
2009,06,19,13,08,18.00
2009,06,19,13,09,18.00
2009,06,19,13,10,18.00
2009,06,19,13,11,18.00
2009,06,19,13,12,17.90
2009,06,19,13,13,17.90
2009,06,19,13,14,17.80
2009,06,19,13,15,17.70
2009,06,19,13,16,17.70
2009,06,19,13,17,17.60
2009,06,19,13,18,17.60
2009,06,19,13,19,17.60
2009,06,19,13,20,17.50
2009,06,19,13,21,17.50
2009,06,19,13,22,17.40
2009,06,19,13,23,17.60
2009,06,19,13,24,17.80
2009,06,19,13,25,17.90
2009,06,19,13,26,17.90
2009,06,19,13,27,18.00
2009,06,19,13,28,18.00
2009,06,19,13,29,17.90
2009,06,19,13,30,17.90
2009,06,19,13,31,17.80
2009,06,19,13,32,17.80
2009,06,19,13,33,17.80
2009,06,19,13,34,17.70
2009,06,19,13,35,17.70
2009,06,19,13,36,17.60
2009,06,19,13,37,17.40
2009,06,19,13,38,17.20
2009,06,19,13,39,17.20
2009,06,19,13,40,17.30
2009,06,19,13,41,17.30
2009,06,19,13,42,17.20
2009,06,19,13,43,17.20
2009,06,19,13,44,17.10
2009,06,19,13,45,17.00
2009,06,19,13,46,16.90
2009,06,19,13,47,17.00
2009,06,19,13,48,17.00
2009,06,19,13,49,17.10
2009,06,19,13,50,17.10
2009,06,19,13,51,17.20
2009,06,19,13,52,17.30
2009,06,19,13,53,17.50
2009,06,19,13,54,17.50
2009,06,19,13,55,17.40
2009,06,19,13,56,17.40
2009,06,19,13,57,17.40
2009,06,19,13,58,17.30
2009,06,19,13,59,17.20
2009,06,19,14,00,17.20
2009,06,19,14,01,17.00
2009,06,19,14,02,17.00
2009,06,19,14,03,17.00
2009,06,19,14,04,17.20
2009,06,19,14,05,17.20
2009,06,19,14,06,17.30
2009,06,19,14,07,17.30
2009,06,19,14,08,17.20
2009,06,19,14,09,17.10
2009,06,19,14,10,17.00
2009,06,19,14,11,17.00
2009,06,19,14,12,16.90
2009,06,19,14,13,16.90
2009,06,19,14,14,16.90
2009,06,19,14,15,16.70
2009,06,19,14,16,16.60
2009,06,19,14,17,16.60
2009,06,19,14,18,16.60
2009,06,19,14,19,16.50
2009,06,19,14,20,16.40
2009,06,19,14,21,16.40
2009,06,19,14,22,16.40
2009,06,19,14,23,16.50
2009,06,19,14,24,16.60
2009,06,19,14,25,16.60
2009,06,19,14,26,16.70
2009,06,19,14,27,16.80
2009,06,19,14,28,16.80
2009,06,19,14,29,16.80
2009,06,19,14,30,16.90
2009,06,19,14,31,17.00
2009,06,19,14,32,17.10
2009,06,19,14,33,17.00
2009,06,19,14,34,17.00
2009,06,19,14,35,17.00
2009,06,19,14,36,17.00
2009,06,19,14,37,17.00
2009,06,19,14,38,17.20
2009,06,19,14,39,17.20
2009,06,19,14,40,17.30
2009,06,19,14,41,17.30
2009,06,19,14,42,17.30
2009,06,19,14,43,17.40
2009,06,19,14,44,17.20
2009,06,19,14,45,17.10
2009,06,19,14,46,17.00
2009,06,19,14,47,16.90
2009,06,19,14,48,16.90
2009,06,19,14,49,17.00
2009,06,19,14,50,17.00
2009,06,19,14,51,17.00
2009,06,19,14,52,17.00
2009,06,19,14,53,16.90
2009,06,19,14,54,16.80
2009,06,19,14,55,16.80
2009,06,19,14,56,16.90
2009,06,19,14,57,16.90
2009,06,19,14,58,16.90
2009,06,19,14,59,16.80
2009,06,19,15,00,16.80
2009,06,19,15,01,16.80
2009,06,19,15,02,16.80
2009,06,19,15,03,16.80
2009,06,19,15,04,16.80
2009,06,19,15,05,16.90
2009,06,19,15,06,16.80
2009,06,19,15,07,16.70
2009,06,19,15,08,16.60
2009,06,19,15,09,16.60
2009,06,19,15,10,16.50
2009,06,19,15,11,16.60
2009,06,19,15,12,16.60
2009,06,19,15,13,16.60
2009,06,19,15,14,16.70
2009,06,19,15,15,16.70
2009,06,19,15,16,16.70
2009,06,19,15,17,16.70
2009,06,19,15,18,16.70
2009,06,19,15,19,16.80
2009,06,19,15,20,16.80
2009,06,19,15,21,16.80
2009,06,19,15,22,16.70
2009,06,19,15,23,16.60
2009,06,19,15,24,16.60
2009,06,19,15,25,16.60
2009,06,19,15,26,16.60
2009,06,19,15,27,16.60
2009,06,19,15,28,16.60
2009,06,19,15,29,16.60
2009,06,19,15,30,16.60
2009,06,19,15,31,16.50
2009,06,19,15,32,16.50
2009,06,19,15,33,16.60
2009,06,19,15,34,16.70
2009,06,19,15,35,16.70
2009,06,19,15,36,16.70
2009,06,19,15,37,16.70
2009,06,19,15,38,16.60
2009,06,19,15,39,16.60
2009,06,19,15,40,16.60
2009,06,19,15,41,16.60
2009,06,19,15,42,16.60
2009,06,19,15,43,16.70
2009,06,19,15,44,16.90
2009,06,19,15,45,17.20
2009,06,19,15,46,17.20
2009,06,19,15,47,17.40
2009,06,19,15,48,17.40
2009,06,19,15,49,17.30
2009,06,19,15,50,17.30
2009,06,19,15,51,17.30
2009,06,19,15,52,17.40
2009,06,19,15,53,17.40
2009,06,19,15,54,17.30
2009,06,19,15,55,17.20
2009,06,19,15,56,17.30
2009,06,19,15,57,17.30
2009,06,19,15,58,17.10
2009,06,19,15,59,17.00
2009,06,19,16,00,16.90
2009,06,19,16,01,17.00
2009,06,19,16,02,17.00
2009,06,19,16,03,17.00
2009,06,19,16,04,17.00
2009,06,19,16,05,17.10
2009,06,19,16,06,17.10
2009,06,19,16,07,17.10
2009,06,19,16,08,17.10
2009,06,19,16,09,17.10
2009,06,19,16,10,17.10
2009,06,19,16,11,17.10
2009,06,19,16,12,17.10
2009,06,19,16,13,17.20
2009,06,19,16,14,17.10
2009,06,19,16,15,17.10
2009,06,19,16,16,17.10
2009,06,19,16,17,17.20
2009,06,19,16,18,17.20
2009,06,19,16,19,17.30
2009,06,19,16,20,17.40
2009,06,19,16,21,17.40
2009,06,19,16,22,17.20
2009,06,19,16,23,17.20
2009,06,19,16,24,17.20
2009,06,19,16,25,17.20
2009,06,19,16,26,17.10
2009,06,19,16,27,17.00
2009,06,19,16,28,17.00
2009,06,19,16,29,17.00
2009,06,19,16,30,16.90
2009,06,19,16,31,16.90
2009,06,19,16,32,17.00
2009,06,19,16,33,17.00
2009,06,19,16,34,16.90
2009,06,19,16,35,16.90
2009,06,19,16,36,16.90
2009,06,19,16,37,16.90
2009,06,19,16,38,17.00
2009,06,19,16,39,16.90
2009,06,19,16,40,16.90
2009,06,19,16,41,16.90
2009,06,19,16,42,16.90
2009,06,19,16,43,16.90
2009,06,19,16,44,16.90
2009,06,19,16,45,16.90
2009,06,19,16,46,16.80
2009,06,19,16,47,16.80
2009,06,19,16,48,16.80
2009,06,19,16,49,16.80
2009,06,19,16,50,16.80
2009,06,19,16,51,16.80
2009,06,19,16,52,16.80
2009,06,19,16,53,16.90
2009,06,19,16,54,16.90
2009,06,19,16,55,16.80
2009,06,19,16,56,16.80
2009,06,19,16,57,16.80
2009,06,19,16,58,16.90
2009,06,19,16,59,16.90
2009,06,19,17,00,17.00
2009,06,19,17,01,17.00
2009,06,19,17,02,17.10
2009,06,19,17,03,17.10
2009,06,19,17,04,17.10
2009,06,19,17,05,17.10
2009,06,19,17,06,17.10
2009,06,19,17,07,17.10
2009,06,19,17,08,17.10
2009,06,19,17,09,17.10
2009,06,19,17,10,17.10
2009,06,19,17,11,17.20
2009,06,19,17,12,17.10
2009,06,19,17,13,17.10
2009,06,19,17,14,17.10
2009,06,19,17,15,17.10
2009,06,19,17,16,17.10
2009,06,19,17,17,17.20
2009,06,19,17,18,17.20
2009,06,19,17,19,17.20