Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,15,00,00,13.30
2019,06,15,00,01,13.30
2019,06,15,00,02,13.30
2019,06,15,00,03,13.30
2019,06,15,00,04,13.30
2019,06,15,00,05,13.20
2019,06,15,00,06,13.20
2019,06,15,00,07,13.20
2019,06,15,00,08,13.20
2019,06,15,00,09,13.20
2019,06,15,00,10,13.10
2019,06,15,00,11,13.10
2019,06,15,00,12,13.10
2019,06,15,00,13,13.10
2019,06,15,00,14,13.10
2019,06,15,00,15,13.10
2019,06,15,00,16,13.00
2019,06,15,00,17,13.00
2019,06,15,00,18,13.00
2019,06,15,00,19,13.00
2019,06,15,00,20,12.90
2019,06,15,00,21,12.90
2019,06,15,00,22,12.90
2019,06,15,00,23,12.90
2019,06,15,00,24,12.90
2019,06,15,00,25,12.90
2019,06,15,00,26,13.00
2019,06,15,00,27,12.90
2019,06,15,00,28,12.90
2019,06,15,00,29,12.90
2019,06,15,00,30,12.90
2019,06,15,00,31,12.90
2019,06,15,00,32,12.90
2019,06,15,00,33,12.90
2019,06,15,00,34,12.90
2019,06,15,00,35,12.90
2019,06,15,00,36,12.90
2019,06,15,00,37,12.90
2019,06,15,00,38,12.90
2019,06,15,00,39,12.90
2019,06,15,00,40,12.90
2019,06,15,00,41,12.90
2019,06,15,00,42,12.90
2019,06,15,00,43,12.90
2019,06,15,00,44,12.90
2019,06,15,00,45,12.90
2019,06,15,00,46,12.90
2019,06,15,00,47,12.90
2019,06,15,00,48,12.90
2019,06,15,00,49,12.90
2019,06,15,00,50,12.90
2019,06,15,00,51,12.90
2019,06,15,00,52,12.90
2019,06,15,00,53,12.90
2019,06,15,00,54,12.90
2019,06,15,00,55,12.90
2019,06,15,00,56,12.80
2019,06,15,00,57,12.80
2019,06,15,00,58,12.80
2019,06,15,00,59,12.80
2019,06,15,01,00,12.80
2019,06,15,01,01,12.80
2019,06,15,01,02,12.80
2019,06,15,01,03,12.80
2019,06,15,01,04,12.80
2019,06,15,01,05,12.80
2019,06,15,01,06,12.80
2019,06,15,01,07,12.80
2019,06,15,01,08,12.70
2019,06,15,01,09,12.70
2019,06,15,01,10,12.70
2019,06,15,01,11,12.70
2019,06,15,01,12,12.70
2019,06,15,01,13,12.70
2019,06,15,01,14,12.70
2019,06,15,01,15,12.70
2019,06,15,01,16,12.60
2019,06,15,01,17,12.60
2019,06,15,01,18,12.60
2019,06,15,01,19,12.60
2019,06,15,01,20,12.60
2019,06,15,01,21,12.60
2019,06,15,01,22,12.60
2019,06,15,01,23,12.60
2019,06,15,01,24,12.60
2019,06,15,01,25,12.60
2019,06,15,01,26,12.60
2019,06,15,01,27,12.60
2019,06,15,01,28,12.60
2019,06,15,01,29,12.60
2019,06,15,01,30,12.60
2019,06,15,01,31,12.60
2019,06,15,01,32,12.60
2019,06,15,01,33,12.60
2019,06,15,01,34,12.50
2019,06,15,01,35,12.50
2019,06,15,01,36,12.50
2019,06,15,01,37,12.50
2019,06,15,01,38,12.50
2019,06,15,01,39,12.50
2019,06,15,01,40,12.50
2019,06,15,01,41,12.50
2019,06,15,01,42,12.40
2019,06,15,01,43,12.50
2019,06,15,01,44,12.40
2019,06,15,01,45,12.40
2019,06,15,01,46,12.40
2019,06,15,01,47,12.40
2019,06,15,01,48,12.40
2019,06,15,01,49,12.40
2019,06,15,01,50,12.40
2019,06,15,01,51,12.40
2019,06,15,01,52,12.40
2019,06,15,01,53,12.40
2019,06,15,01,54,12.40
2019,06,15,01,55,12.40
2019,06,15,01,56,12.40
2019,06,15,01,57,12.40
2019,06,15,01,58,12.40
2019,06,15,01,59,12.40
2019,06,15,02,00,12.40
2019,06,15,02,01,12.40
2019,06,15,02,02,12.40
2019,06,15,02,03,12.40
2019,06,15,02,04,12.40
2019,06,15,02,05,12.40
2019,06,15,02,06,12.40
2019,06,15,02,07,12.40
2019,06,15,02,08,12.40
2019,06,15,02,09,12.40
2019,06,15,02,10,12.40
2019,06,15,02,11,12.30
2019,06,15,02,12,12.30
2019,06,15,02,13,12.30
2019,06,15,02,14,12.30
2019,06,15,02,15,12.30
2019,06,15,02,16,12.30
2019,06,15,02,17,12.30
2019,06,15,02,18,12.30
2019,06,15,02,19,12.30
2019,06,15,02,20,12.30
2019,06,15,02,21,12.30
2019,06,15,02,22,12.20
2019,06,15,02,23,12.20
2019,06,15,02,24,12.20
2019,06,15,02,25,12.20
2019,06,15,02,26,12.20
2019,06,15,02,27,12.20
2019,06,15,02,28,12.20
2019,06,15,02,29,12.20
2019,06,15,02,30,12.20
2019,06,15,02,31,12.20
2019,06,15,02,32,12.10
2019,06,15,02,33,12.10
2019,06,15,02,34,12.10
2019,06,15,02,35,12.10
2019,06,15,02,36,12.10
2019,06,15,02,37,12.10
2019,06,15,02,38,12.10
2019,06,15,02,39,12.10
2019,06,15,02,40,12.10
2019,06,15,02,41,12.10
2019,06,15,02,42,12.10
2019,06,15,02,43,12.10
2019,06,15,02,44,12.10
2019,06,15,02,45,12.10
2019,06,15,02,46,12.10
2019,06,15,02,47,12.10
2019,06,15,02,48,12.10
2019,06,15,02,49,12.10
2019,06,15,02,50,12.10
2019,06,15,02,51,12.10
2019,06,15,02,52,12.10
2019,06,15,02,53,12.10
2019,06,15,02,54,12.10
2019,06,15,02,55,12.10
2019,06,15,02,56,12.10
2019,06,15,02,57,12.10
2019,06,15,02,58,12.00
2019,06,15,02,59,12.00
2019,06,15,03,00,12.00
2019,06,15,03,01,12.00
2019,06,15,03,02,12.00
2019,06,15,03,03,12.00
2019,06,15,03,04,11.90
2019,06,15,03,05,11.90
2019,06,15,03,06,11.90
2019,06,15,03,07,11.90
2019,06,15,03,08,11.90
2019,06,15,03,09,11.90
2019,06,15,03,10,11.90
2019,06,15,03,11,11.90
2019,06,15,03,12,11.90
2019,06,15,03,13,11.90
2019,06,15,03,14,11.90
2019,06,15,03,15,11.90
2019,06,15,03,16,11.90
2019,06,15,03,17,11.90
2019,06,15,03,18,11.90
2019,06,15,03,19,11.90
2019,06,15,03,20,11.80
2019,06,15,03,21,11.80
2019,06,15,03,22,11.80
2019,06,15,03,23,11.80
2019,06,15,03,24,11.80
2019,06,15,03,25,11.80
2019,06,15,03,26,11.80
2019,06,15,03,27,11.80
2019,06,15,03,28,11.80
2019,06,15,03,29,11.80
2019,06,15,03,30,11.80
2019,06,15,03,31,11.80
2019,06,15,03,32,11.80
2019,06,15,03,33,11.80
2019,06,15,03,34,11.80
2019,06,15,03,35,11.80
2019,06,15,03,36,11.80
2019,06,15,03,37,11.80
2019,06,15,03,38,11.80
2019,06,15,03,39,11.80
2019,06,15,03,40,11.80
2019,06,15,03,41,11.80
2019,06,15,03,42,11.80
2019,06,15,03,43,11.80
2019,06,15,03,44,11.80
2019,06,15,03,45,11.80
2019,06,15,03,46,11.80
2019,06,15,03,47,11.80
2019,06,15,03,48,11.80
2019,06,15,03,49,11.80
2019,06,15,03,50,11.80
2019,06,15,03,51,11.80
2019,06,15,03,52,11.80
2019,06,15,03,53,11.80
2019,06,15,03,54,11.80
2019,06,15,03,55,11.80
2019,06,15,03,56,11.80
2019,06,15,03,57,11.80
2019,06,15,03,58,11.80
2019,06,15,03,59,11.90
2019,06,15,04,00,11.90
2019,06,15,04,01,11.90
2019,06,15,04,02,11.90
2019,06,15,04,03,11.90
2019,06,15,04,04,11.90
2019,06,15,04,05,12.00
2019,06,15,04,06,12.00
2019,06,15,04,07,12.00
2019,06,15,04,08,12.10
2019,06,15,04,09,12.10
2019,06,15,04,10,12.10
2019,06,15,04,11,12.10
2019,06,15,04,12,12.10
2019,06,15,04,13,12.10
2019,06,15,04,14,12.20
2019,06,15,04,15,12.20
2019,06,15,04,16,12.20
2019,06,15,04,17,12.20
2019,06,15,04,18,12.20
2019,06,15,04,19,12.20
2019,06,15,04,20,12.20
2019,06,15,04,21,12.20
2019,06,15,04,22,12.30
2019,06,15,04,23,12.30
2019,06,15,04,24,12.30
2019,06,15,04,25,12.30
2019,06,15,04,26,12.30
2019,06,15,04,27,12.30
2019,06,15,04,28,12.30
2019,06,15,04,29,12.30
2019,06,15,04,30,12.30
2019,06,15,04,31,12.40
2019,06,15,04,32,12.40
2019,06,15,04,33,12.40
2019,06,15,04,34,12.40
2019,06,15,04,35,12.40
2019,06,15,04,36,12.40
2019,06,15,04,37,12.40
2019,06,15,04,38,12.40
2019,06,15,04,39,12.40
2019,06,15,04,40,12.40
2019,06,15,04,41,12.50
2019,06,15,04,42,12.50
2019,06,15,04,43,12.50
2019,06,15,04,44,12.50
2019,06,15,04,45,12.50
2019,06,15,04,46,12.50
2019,06,15,04,47,12.60
2019,06,15,04,48,12.60
2019,06,15,04,49,12.60
2019,06,15,04,50,12.60
2019,06,15,04,51,12.60
2019,06,15,04,52,12.60
2019,06,15,04,53,12.60
2019,06,15,04,54,12.60
2019,06,15,04,55,12.70
2019,06,15,04,56,12.70
2019,06,15,04,57,12.70
2019,06,15,04,58,12.70
2019,06,15,04,59,12.70
2019,06,15,05,00,12.70
2019,06,15,05,01,12.70
2019,06,15,05,02,12.70
2019,06,15,05,03,12.70
2019,06,15,05,04,12.70
2019,06,15,05,05,12.70
2019,06,15,05,06,12.70
2019,06,15,05,07,12.70
2019,06,15,05,08,12.70
2019,06,15,05,09,12.70
2019,06,15,05,10,12.70
2019,06,15,05,11,12.70
2019,06,15,05,12,12.70
2019,06,15,05,13,12.70
2019,06,15,05,14,12.80
2019,06,15,05,15,12.70
2019,06,15,05,16,12.80
2019,06,15,05,17,12.80
2019,06,15,05,18,12.80
2019,06,15,05,19,12.80
2019,06,15,05,20,12.80
2019,06,15,05,21,12.80
2019,06,15,05,22,12.80
2019,06,15,05,23,12.80
2019,06,15,05,24,12.80
2019,06,15,05,25,12.80
2019,06,15,05,26,12.80
2019,06,15,05,27,12.80
2019,06,15,05,28,12.80
2019,06,15,05,29,12.80
2019,06,15,05,30,12.90
2019,06,15,05,31,12.90
2019,06,15,05,32,12.90
2019,06,15,05,33,12.90
2019,06,15,05,34,12.90
2019,06,15,05,35,12.90
2019,06,15,05,36,12.90
2019,06,15,05,37,12.90
2019,06,15,05,38,12.90
2019,06,15,05,39,12.90
2019,06,15,05,40,12.90
2019,06,15,05,41,13.00
2019,06,15,05,42,13.00
2019,06,15,05,43,13.00
2019,06,15,05,44,13.00
2019,06,15,05,45,13.00
2019,06,15,05,46,13.00
2019,06,15,05,47,13.00
2019,06,15,05,48,13.00
2019,06,15,05,49,13.00
2019,06,15,05,50,13.00
2019,06,15,05,51,13.00
2019,06,15,05,52,13.00
2019,06,15,05,53,13.00
2019,06,15,05,54,13.00
2019,06,15,05,55,13.10
2019,06,15,05,56,13.00
2019,06,15,05,57,13.00
2019,06,15,05,58,13.10
2019,06,15,05,59,13.10
2019,06,15,06,00,13.10
2019,06,15,06,01,13.10
2019,06,15,06,02,13.10
2019,06,15,06,03,13.10
2019,06,15,06,04,13.10
2019,06,15,06,05,13.10
2019,06,15,06,06,13.10
2019,06,15,06,07,13.10
2019,06,15,06,08,13.10
2019,06,15,06,09,13.10
2019,06,15,06,10,13.10
2019,06,15,06,11,13.10
2019,06,15,06,12,13.10
2019,06,15,06,13,13.10
2019,06,15,06,14,13.10
2019,06,15,06,15,13.10
2019,06,15,06,16,13.10
2019,06,15,06,17,13.10
2019,06,15,06,18,13.10
2019,06,15,06,19,13.10
2019,06,15,06,20,13.10
2019,06,15,06,21,13.10
2019,06,15,06,22,13.20
2019,06,15,06,23,13.20
2019,06,15,06,24,13.20
2019,06,15,06,25,13.20
2019,06,15,06,26,13.20
2019,06,15,06,27,13.20
2019,06,15,06,28,13.20
2019,06,15,06,29,13.20
2019,06,15,06,30,13.20
2019,06,15,06,31,13.20
2019,06,15,06,32,13.20
2019,06,15,06,33,13.20
2019,06,15,06,34,13.20
2019,06,15,06,35,13.30
2019,06,15,06,36,13.30
2019,06,15,06,37,13.30
2019,06,15,06,38,13.30
2019,06,15,06,39,13.30
2019,06,15,06,40,13.30
2019,06,15,06,41,13.30
2019,06,15,06,42,13.30
2019,06,15,06,43,13.30
2019,06,15,06,44,13.30
2019,06,15,06,45,13.30
2019,06,15,06,46,13.30
2019,06,15,06,47,13.30
2019,06,15,06,48,13.30
2019,06,15,06,49,13.30
2019,06,15,06,50,13.30
2019,06,15,06,51,13.30
2019,06,15,06,52,13.30
2019,06,15,06,53,13.30
2019,06,15,06,54,13.30
2019,06,15,06,55,13.40
2019,06,15,06,56,13.40
2019,06,15,06,57,13.40
2019,06,15,06,58,13.40
2019,06,15,06,59,13.40
2019,06,15,07,00,13.40
2019,06,15,07,01,13.40
2019,06,15,07,02,13.40
2019,06,15,07,03,13.40
2019,06,15,07,04,13.50
2019,06,15,07,05,13.50
2019,06,15,07,06,13.50
2019,06,15,07,07,13.50
2019,06,15,07,08,13.60
2019,06,15,07,09,13.60
2019,06,15,07,10,13.60
2019,06,15,07,11,13.60
2019,06,15,07,12,13.60
2019,06,15,07,13,13.60
2019,06,15,07,14,13.60
2019,06,15,07,15,13.60
2019,06,15,07,16,13.60
2019,06,15,07,17,13.70
2019,06,15,07,18,13.70
2019,06,15,07,19,13.70
2019,06,15,07,20,13.70
2019,06,15,07,21,13.70
2019,06,15,07,22,13.70
2019,06,15,07,23,13.70
2019,06,15,07,24,13.70
2019,06,15,07,25,13.80
2019,06,15,07,26,13.80
2019,06,15,07,27,13.80
2019,06,15,07,28,13.80
2019,06,15,07,29,13.80
2019,06,15,07,30,13.80
2019,06,15,07,31,13.80
2019,06,15,07,32,13.80
2019,06,15,07,33,13.80
2019,06,15,07,34,13.80
2019,06,15,07,35,13.80
2019,06,15,07,36,13.90
2019,06,15,07,37,13.90
2019,06,15,07,38,13.90
2019,06,15,07,39,13.90
2019,06,15,07,40,13.90
2019,06,15,07,41,13.90
2019,06,15,07,42,13.90
2019,06,15,07,43,13.90
2019,06,15,07,44,13.90
2019,06,15,07,45,13.90
2019,06,15,07,46,13.90
2019,06,15,07,47,13.90
2019,06,15,07,48,14.00
2019,06,15,07,49,14.00
2019,06,15,07,50,14.00
2019,06,15,07,51,14.00
2019,06,15,07,52,14.00
2019,06,15,07,53,14.10
2019,06,15,07,54,14.10
2019,06,15,07,55,14.10
2019,06,15,07,56,14.10
2019,06,15,07,57,14.10
2019,06,15,07,58,14.10
2019,06,15,07,59,14.10
2019,06,15,08,00,14.10
2019,06,15,08,01,14.10
2019,06,15,08,02,14.20
2019,06,15,08,03,14.20
2019,06,15,08,04,14.30
2019,06,15,08,05,14.40
2019,06,15,08,06,14.40
2019,06,15,08,07,14.50
2019,06,15,08,08,14.60
2019,06,15,08,09,14.60
2019,06,15,08,10,14.70
2019,06,15,08,11,14.80
2019,06,15,08,12,14.80
2019,06,15,08,13,14.90
2019,06,15,08,14,15.00
2019,06,15,08,15,15.10
2019,06,15,08,16,15.30
2019,06,15,08,17,15.40
2019,06,15,08,18,15.40
2019,06,15,08,19,15.40
2019,06,15,08,20,15.40
2019,06,15,08,21,15.30
2019,06,15,08,22,15.20
2019,06,15,08,23,15.10
2019,06,15,08,24,15.00
2019,06,15,08,25,15.00
2019,06,15,08,26,14.90
2019,06,15,08,27,14.80
2019,06,15,08,28,14.80
2019,06,15,08,29,14.80
2019,06,15,08,30,14.80
2019,06,15,08,31,14.80
2019,06,15,08,32,14.90
2019,06,15,08,33,14.90
2019,06,15,08,34,14.90
2019,06,15,08,35,14.90
2019,06,15,08,36,14.90
2019,06,15,08,37,14.90
2019,06,15,08,38,14.90
2019,06,15,08,39,14.90
2019,06,15,08,40,14.90
2019,06,15,08,41,14.80
2019,06,15,08,42,14.80
2019,06,15,08,43,14.80
2019,06,15,08,44,14.80
2019,06,15,08,45,14.70
2019,06,15,08,46,14.70
2019,06,15,08,47,14.70
2019,06,15,08,48,14.70
2019,06,15,08,49,14.70
2019,06,15,08,50,14.70
2019,06,15,08,51,14.70
2019,06,15,08,52,14.70
2019,06,15,08,53,14.70
2019,06,15,08,54,14.70
2019,06,15,08,55,14.70
2019,06,15,08,56,14.70
2019,06,15,08,57,14.70
2019,06,15,08,58,14.70
2019,06,15,08,59,14.80
2019,06,15,09,00,14.80
2019,06,15,09,01,14.80
2019,06,15,09,02,14.80
2019,06,15,09,03,14.80
2019,06,15,09,04,14.90
2019,06,15,09,05,14.90
2019,06,15,09,06,15.00
2019,06,15,09,07,15.00
2019,06,15,09,08,15.00
2019,06,15,09,09,15.10
2019,06,15,09,10,15.10
2019,06,15,09,11,15.20
2019,06,15,09,12,15.20
2019,06,15,09,13,15.20
2019,06,15,09,14,15.20
2019,06,15,09,15,15.30
2019,06,15,09,16,15.30
2019,06,15,09,17,15.40
2019,06,15,09,18,15.50
2019,06,15,09,19,15.50
2019,06,15,09,20,15.50
2019,06,15,09,21,15.60
2019,06,15,09,22,15.60
2019,06,15,09,23,15.60
2019,06,15,09,24,15.60
2019,06,15,09,25,15.70
2019,06,15,09,26,15.70
2019,06,15,09,27,15.80
2019,06,15,09,28,15.90
2019,06,15,09,29,15.90
2019,06,15,09,30,16.00
2019,06,15,09,31,16.00
2019,06,15,09,32,16.10
2019,06,15,09,33,16.10
2019,06,15,09,34,16.20
2019,06,15,09,35,16.20
2019,06,15,09,36,16.20
2019,06,15,09,37,16.20
2019,06,15,09,38,16.20
2019,06,15,09,39,16.20
2019,06,15,09,40,16.30
2019,06,15,09,41,16.40
2019,06,15,09,42,16.40
2019,06,15,09,43,16.40
2019,06,15,09,44,16.50
2019,06,15,09,45,16.50
2019,06,15,09,46,16.50
2019,06,15,09,47,16.60
2019,06,15,09,48,16.70
2019,06,15,09,49,16.80
2019,06,15,09,50,16.90
2019,06,15,09,51,17.00
2019,06,15,09,52,17.00
2019,06,15,09,53,17.10
2019,06,15,09,54,17.10
2019,06,15,09,55,17.10
2019,06,15,09,56,17.10
2019,06,15,09,57,17.10
2019,06,15,09,58,17.00
2019,06,15,09,59,17.10
2019,06,15,10,00,17.20
2019,06,15,10,01,17.30
2019,06,15,10,02,17.40
2019,06,15,10,03,17.50
2019,06,15,10,04,17.60
2019,06,15,10,05,17.70
2019,06,15,10,06,17.70
2019,06,15,10,07,17.70
2019,06,15,10,08,17.70
2019,06,15,10,09,17.70
2019,06,15,10,10,17.60
2019,06,15,10,11,17.60
2019,06,15,10,12,17.50
2019,06,15,10,13,17.50
2019,06,15,10,14,17.60
2019,06,15,10,15,17.60
2019,06,15,10,16,17.70
2019,06,15,10,17,17.70
2019,06,15,10,18,17.70
2019,06,15,10,19,17.70
2019,06,15,10,20,17.60
2019,06,15,10,21,17.60
2019,06,15,10,22,17.60
2019,06,15,10,23,17.70
2019,06,15,10,24,17.70
2019,06,15,10,25,17.70
2019,06,15,10,26,17.80
2019,06,15,10,27,17.80
2019,06,15,10,28,17.80
2019,06,15,10,29,17.90
2019,06,15,10,30,17.80
2019,06,15,10,31,17.90
2019,06,15,10,32,17.90
2019,06,15,10,33,18.00
2019,06,15,10,34,18.10
2019,06,15,10,35,18.10
2019,06,15,10,36,18.10
2019,06,15,10,37,18.10
2019,06,15,10,38,18.10
2019,06,15,10,39,18.10
2019,06,15,10,40,18.20
2019,06,15,10,41,18.20
2019,06,15,10,42,18.30
2019,06,15,10,43,18.30
2019,06,15,10,44,18.40
2019,06,15,10,45,18.50
2019,06,15,10,46,18.60
2019,06,15,10,47,18.70
2019,06,15,10,48,18.80
2019,06,15,10,49,18.80
2019,06,15,10,50,18.90
2019,06,15,10,51,18.80
2019,06,15,10,52,18.80
2019,06,15,10,53,18.80
2019,06,15,10,54,18.80
2019,06,15,10,55,18.80
2019,06,15,10,56,18.80
2019,06,15,10,57,18.80
2019,06,15,10,58,18.90
2019,06,15,10,59,18.90
2019,06,15,11,00,18.90
2019,06,15,11,01,18.90
2019,06,15,11,02,19.00
2019,06,15,11,03,19.00
2019,06,15,11,04,19.00
2019,06,15,11,05,19.10
2019,06,15,11,06,19.20
2019,06,15,11,07,19.30
2019,06,15,11,08,19.40
2019,06,15,11,09,19.60
2019,06,15,11,10,19.70
2019,06,15,11,11,19.80
2019,06,15,11,12,19.90
2019,06,15,11,13,20.00
2019,06,15,11,14,20.00
2019,06,15,11,15,20.00
2019,06,15,11,16,20.10
2019,06,15,11,17,20.20
2019,06,15,11,18,20.20
2019,06,15,11,19,20.20
2019,06,15,11,20,20.20
2019,06,15,11,21,20.30
2019,06,15,11,22,20.30
2019,06,15,11,23,20.30
2019,06,15,11,24,20.30
2019,06,15,11,25,20.30
2019,06,15,11,26,20.30
2019,06,15,11,27,20.40
2019,06,15,11,28,20.50
2019,06,15,11,29,20.60
2019,06,15,11,30,20.70
2019,06,15,11,31,20.70
2019,06,15,11,32,20.70
2019,06,15,11,33,20.70
2019,06,15,11,34,20.70
2019,06,15,11,35,20.70
2019,06,15,11,36,20.70
2019,06,15,11,37,20.70
2019,06,15,11,38,20.70
2019,06,15,11,39,20.80
2019,06,15,11,40,20.80
2019,06,15,11,41,20.90
2019,06,15,11,42,20.90
2019,06,15,11,43,20.90
2019,06,15,11,44,20.90
2019,06,15,11,45,20.90
2019,06,15,11,46,20.90
2019,06,15,11,47,21.00
2019,06,15,11,48,21.10
2019,06,15,11,49,21.20
2019,06,15,11,50,21.30
2019,06,15,11,51,21.30
2019,06,15,11,52,21.30
2019,06,15,11,53,21.20
2019,06,15,11,54,21.20
2019,06,15,11,55,21.10
2019,06,15,11,56,21.10
2019,06,15,11,57,21.20
2019,06,15,11,58,21.10
2019,06,15,11,59,21.10
2019,06,15,12,00,21.10
2019,06,15,12,01,21.10
2019,06,15,12,02,21.10
2019,06,15,12,03,21.20
2019,06,15,12,04,21.30
2019,06,15,12,05,21.30
2019,06,15,12,06,21.30
2019,06,15,12,07,21.30
2019,06,15,12,08,21.30
2019,06,15,12,09,21.30
2019,06,15,12,10,21.30
2019,06,15,12,11,21.40
2019,06,15,12,12,21.40
2019,06,15,12,13,21.40
2019,06,15,12,14,21.50
2019,06,15,12,15,21.60
2019,06,15,12,16,21.70
2019,06,15,12,17,21.70
2019,06,15,12,18,21.70
2019,06,15,12,19,21.70
2019,06,15,12,20,21.70
2019,06,15,12,21,21.70
2019,06,15,12,22,21.80
2019,06,15,12,23,21.80
2019,06,15,12,24,21.80
2019,06,15,12,25,21.80
2019,06,15,12,26,21.80
2019,06,15,12,27,21.80
2019,06,15,12,28,21.70
2019,06,15,12,29,21.80
2019,06,15,12,30,21.80
2019,06,15,12,31,21.80
2019,06,15,12,32,21.90
2019,06,15,12,33,21.90
2019,06,15,12,34,22.00
2019,06,15,12,35,22.00
2019,06,15,12,36,22.10
2019,06,15,12,37,22.10
2019,06,15,12,38,22.20
2019,06,15,12,39,22.20
2019,06,15,12,40,22.20
2019,06,15,12,41,22.20
2019,06,15,12,42,22.20
2019,06,15,12,43,22.20
2019,06,15,12,44,22.20
2019,06,15,12,45,22.20
2019,06,15,12,46,22.30
2019,06,15,12,47,22.40
2019,06,15,12,48,22.50
2019,06,15,12,49,22.60
2019,06,15,12,50,22.60
2019,06,15,12,51,22.70
2019,06,15,12,52,22.80
2019,06,15,12,53,22.80
2019,06,15,12,54,22.90
2019,06,15,12,55,22.90
2019,06,15,12,56,22.90
2019,06,15,12,57,22.90
2019,06,15,12,58,22.90
2019,06,15,12,59,22.90
2019,06,15,13,00,22.90
2019,06,15,13,01,22.90
2019,06,15,13,02,22.90
2019,06,15,13,03,22.80
2019,06,15,13,04,22.80
2019,06,15,13,05,22.80
2019,06,15,13,06,22.80
2019,06,15,13,07,22.90
2019,06,15,13,08,23.00
2019,06,15,13,09,23.10
2019,06,15,13,10,23.20
2019,06,15,13,11,23.30
2019,06,15,13,12,23.30
2019,06,15,13,13,23.20
2019,06,15,13,14,23.30
2019,06,15,13,15,23.30
2019,06,15,13,16,23.30
2019,06,15,13,17,23.30
2019,06,15,13,18,23.30
2019,06,15,13,19,23.30
2019,06,15,13,20,23.40
2019,06,15,13,21,23.40
2019,06,15,13,22,23.50
2019,06,15,13,23,23.60
2019,06,15,13,24,23.60
2019,06,15,13,25,23.70
2019,06,15,13,26,23.80
2019,06,15,13,27,23.90
2019,06,15,13,28,24.00
2019,06,15,13,29,24.20
2019,06,15,13,30,24.30
2019,06,15,13,31,24.30
2019,06,15,13,32,24.40
2019,06,15,13,33,24.40
2019,06,15,13,34,24.40
2019,06,15,13,35,24.50
2019,06,15,13,36,24.50
2019,06,15,13,37,24.40
2019,06,15,13,38,24.40
2019,06,15,13,39,24.40
2019,06,15,13,40,24.40
2019,06,15,13,41,24.40
2019,06,15,13,42,24.40
2019,06,15,13,43,24.40
2019,06,15,13,44,24.40
2019,06,15,13,45,24.50
2019,06,15,13,46,24.50
2019,06,15,13,47,24.40
2019,06,15,13,48,24.40
2019,06,15,13,49,24.40
2019,06,15,13,50,24.50
2019,06,15,13,51,24.40
2019,06,15,13,52,24.40
2019,06,15,13,53,24.40
2019,06,15,13,54,24.50
2019,06,15,13,55,24.60
2019,06,15,13,56,24.70
2019,06,15,13,57,24.70
2019,06,15,13,58,24.80
2019,06,15,13,59,24.70
2019,06,15,14,00,24.60
2019,06,15,14,01,24.60
2019,06,15,14,02,24.50
2019,06,15,14,03,24.50
2019,06,15,14,04,24.60
2019,06,15,14,05,24.60
2019,06,15,14,06,24.70
2019,06,15,14,07,24.80
2019,06,15,14,08,24.90
2019,06,15,14,09,24.90
2019,06,15,14,10,25.00
2019,06,15,14,11,25.00
2019,06,15,14,12,25.00
2019,06,15,14,13,25.00
2019,06,15,14,14,25.00
2019,06,15,14,15,25.00
2019,06,15,14,16,24.90
2019,06,15,14,17,25.00
2019,06,15,14,18,24.90
2019,06,15,14,19,25.00
2019,06,15,14,20,25.00
2019,06,15,14,21,25.20
2019,06,15,14,22,25.20
2019,06,15,14,23,25.20
2019,06,15,14,24,25.20
2019,06,15,14,25,25.20
2019,06,15,14,26,25.20
2019,06,15,14,27,25.20
2019,06,15,14,28,25.20
2019,06,15,14,29,25.20
2019,06,15,14,30,25.20
2019,06,15,14,31,25.20
2019,06,15,14,32,25.20
2019,06,15,14,33,25.20
2019,06,15,14,34,25.20
2019,06,15,14,35,25.20
2019,06,15,14,36,25.10
2019,06,15,14,37,25.10
2019,06,15,14,38,25.10
2019,06,15,14,39,25.10
2019,06,15,14,40,25.10
2019,06,15,14,41,25.20
2019,06,15,14,42,25.30
2019,06,15,14,43,25.30
2019,06,15,14,44,25.30
2019,06,15,14,45,25.30
2019,06,15,14,46,25.40
2019,06,15,14,47,25.40
2019,06,15,14,48,25.50
2019,06,15,14,49,25.60
2019,06,15,14,50,25.70
2019,06,15,14,51,25.80
2019,06,15,14,52,25.80
2019,06,15,14,53,25.90
2019,06,15,14,54,25.90
2019,06,15,14,55,25.90
2019,06,15,14,56,26.00
2019,06,15,14,57,26.00
2019,06,15,14,58,26.00
2019,06,15,14,59,26.10
2019,06,15,15,00,26.10
2019,06,15,15,01,26.10
2019,06,15,15,02,26.00
2019,06,15,15,03,25.90
2019,06,15,15,04,25.80
2019,06,15,15,05,25.80
2019,06,15,15,06,25.70
2019,06,15,15,07,25.70
2019,06,15,15,08,25.80
2019,06,15,15,09,25.80
2019,06,15,15,10,25.70
2019,06,15,15,11,25.70
2019,06,15,15,12,25.70
2019,06,15,15,13,25.80
2019,06,15,15,14,25.80
2019,06,15,15,15,25.80
2019,06,15,15,16,25.80
2019,06,15,15,17,25.90
2019,06,15,15,18,26.00
2019,06,15,15,19,26.10
2019,06,15,15,20,26.10
2019,06,15,15,21,26.10
2019,06,15,15,22,26.10
2019,06,15,15,23,26.10
2019,06,15,15,24,26.20
2019,06,15,15,25,26.30
2019,06,15,15,26,26.30
2019,06,15,15,27,26.30
2019,06,15,15,28,26.40
2019,06,15,15,29,26.40
2019,06,15,15,30,26.40
2019,06,15,15,31,26.40
2019,06,15,15,32,26.30
2019,06,15,15,33,26.30
2019,06,15,15,34,26.20
2019,06,15,15,35,26.20
2019,06,15,15,36,26.20
2019,06,15,15,37,26.30
2019,06,15,15,38,26.40
2019,06,15,15,39,26.40
2019,06,15,15,40,26.50
2019,06,15,15,41,26.60
2019,06,15,15,42,26.60
2019,06,15,15,43,26.60
2019,06,15,15,44,26.60
2019,06,15,15,45,26.40
2019,06,15,15,46,26.40
2019,06,15,15,47,26.30
2019,06,15,15,48,26.30
2019,06,15,15,49,26.30
2019,06,15,15,50,26.30
2019,06,15,15,51,26.40
2019,06,15,15,52,26.40
2019,06,15,15,53,26.30
2019,06,15,15,54,26.30
2019,06,15,15,55,26.40
2019,06,15,15,56,26.40
2019,06,15,15,57,26.30
2019,06,15,15,58,26.30
2019,06,15,15,59,26.20
2019,06,15,16,00,26.20
2019,06,15,16,01,26.20
2019,06,15,16,02,26.30
2019,06,15,16,03,26.30
2019,06,15,16,04,26.30
2019,06,15,16,05,26.30
2019,06,15,16,06,26.30
2019,06,15,16,07,26.30
2019,06,15,16,08,26.30
2019,06,15,16,09,26.30
2019,06,15,16,10,26.30
2019,06,15,16,11,26.50
2019,06,15,16,12,26.50
2019,06,15,16,13,26.50
2019,06,15,16,14,26.40
2019,06,15,16,15,26.40
2019,06,15,16,16,26.40
2019,06,15,16,17,26.40
2019,06,15,16,18,26.40
2019,06,15,16,19,26.40
2019,06,15,16,20,26.40
2019,06,15,16,21,26.40
2019,06,15,16,22,26.50
2019,06,15,16,23,26.50
2019,06,15,16,24,26.60
2019,06,15,16,25,26.70
2019,06,15,16,26,26.70
2019,06,15,16,27,26.70
2019,06,15,16,28,26.80
2019,06,15,16,29,27.00
2019,06,15,16,30,27.20
2019,06,15,16,31,27.30
2019,06,15,16,32,27.40
2019,06,15,16,33,27.40
2019,06,15,16,34,27.40
2019,06,15,16,35,27.20
2019,06,15,16,36,27.10
2019,06,15,16,37,26.90
2019,06,15,16,38,26.70
2019,06,15,16,39,26.60
2019,06,15,16,40,26.40
2019,06,15,16,41,26.30
2019,06,15,16,42,26.30
2019,06,15,16,43,26.30
2019,06,15,16,44,26.30
2019,06,15,16,45,26.30
2019,06,15,16,46,26.40
2019,06,15,16,47,26.50
2019,06,15,16,48,26.60
2019,06,15,16,49,26.60
2019,06,15,16,50,26.60
2019,06,15,16,51,26.70
2019,06,15,16,52,26.70
2019,06,15,16,53,26.60
2019,06,15,16,54,26.60
2019,06,15,16,55,26.50
2019,06,15,16,56,26.50
2019,06,15,16,57,26.40
2019,06,15,16,58,26.50
2019,06,15,16,59,26.50
2019,06,15,17,00,26.50
2019,06,15,17,01,26.40
2019,06,15,17,02,26.40
2019,06,15,17,03,26.40
2019,06,15,17,04,26.40
2019,06,15,17,05,26.40
2019,06,15,17,06,26.40
2019,06,15,17,07,26.40
2019,06,15,17,08,26.40
2019,06,15,17,09,26.30
2019,06,15,17,10,26.30
2019,06,15,17,11,26.20
2019,06,15,17,12,26.20
2019,06,15,17,13,26.10
2019,06,15,17,14,26.10
2019,06,15,17,15,26.00
2019,06,15,17,16,26.00
2019,06,15,17,17,25.90
2019,06,15,17,18,25.90
2019,06,15,17,19,25.80