Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,10,27,20.40
2015,06,21,10,28,20.40
2015,06,21,10,29,20.40
2015,06,21,10,30,20.30
2015,06,21,10,31,20.40
2015,06,21,10,32,20.40
2015,06,21,10,33,20.50
2015,06,21,10,34,20.70
2015,06,21,10,35,20.80
2015,06,21,10,36,20.90
2015,06,21,10,37,20.90
2015,06,21,10,38,21.00
2015,06,21,10,39,20.90
2015,06,21,10,40,20.80
2015,06,21,10,41,20.80
2015,06,21,10,42,20.80
2015,06,21,10,43,20.90
2015,06,21,10,44,21.00
2015,06,21,10,45,21.20
2015,06,21,10,46,21.30
2015,06,21,10,47,21.40
2015,06,21,10,48,21.60
2015,06,21,10,49,21.60
2015,06,21,10,50,21.60
2015,06,21,10,51,21.40
2015,06,21,10,52,21.40
2015,06,21,10,53,21.30
2015,06,21,10,54,21.30
2015,06,21,10,55,21.30
2015,06,21,10,56,21.30
2015,06,21,10,57,21.30
2015,06,21,10,58,21.30
2015,06,21,10,59,21.20
2015,06,21,11,00,21.20
2015,06,21,11,01,21.20
2015,06,21,11,02,21.30
2015,06,21,11,03,21.30
2015,06,21,11,04,21.40
2015,06,21,11,05,21.50
2015,06,21,11,06,21.60
2015,06,21,11,07,21.60
2015,06,21,11,08,21.60
2015,06,21,11,09,21.60
2015,06,21,11,10,21.60
2015,06,21,11,11,21.60
2015,06,21,11,12,21.60
2015,06,21,11,13,21.60
2015,06,21,11,14,21.50
2015,06,21,11,15,21.40
2015,06,21,11,16,21.30
2015,06,21,11,17,21.30
2015,06,21,11,18,21.30
2015,06,21,11,19,21.50
2015,06,21,11,20,21.60
2015,06,21,11,21,21.70
2015,06,21,11,22,21.70
2015,06,21,11,23,21.70
2015,06,21,11,24,21.70
2015,06,21,11,25,21.50
2015,06,21,11,26,21.30
2015,06,21,11,27,21.30
2015,06,21,11,28,21.30
2015,06,21,11,29,21.30
2015,06,21,11,30,21.40
2015,06,21,11,31,21.50
2015,06,21,11,32,21.60
2015,06,21,11,33,21.60
2015,06,21,11,34,21.60
2015,06,21,11,35,21.60
2015,06,21,11,36,21.60
2015,06,21,11,37,21.60
2015,06,21,11,38,21.50
2015,06,21,11,39,21.40
2015,06,21,11,40,21.30
2015,06,21,11,41,21.10
2015,06,21,11,42,20.90
2015,06,21,11,43,20.70
2015,06,21,11,44,20.60
2015,06,21,11,45,20.70
2015,06,21,11,46,20.80
2015,06,21,11,47,20.80
2015,06,21,11,48,20.80
2015,06,21,11,49,20.80
2015,06,21,11,50,20.80
2015,06,21,11,51,20.80
2015,06,21,11,52,20.80
2015,06,21,11,53,20.80
2015,06,21,11,54,20.80
2015,06,21,11,55,20.70
2015,06,21,11,56,20.70
2015,06,21,11,57,20.80
2015,06,21,11,58,20.90
2015,06,21,11,59,20.80
2015,06,21,12,00,20.70
2015,06,21,12,01,20.40
2015,06,21,12,02,20.20
2015,06,21,12,03,20.10
2015,06,21,12,04,20.00
2015,06,21,12,05,20.10
2015,06,21,12,06,20.20
2015,06,21,12,07,20.20
2015,06,21,12,08,20.20
2015,06,21,12,09,20.20
2015,06,21,12,10,20.20
2015,06,21,12,11,20.30
2015,06,21,12,12,20.20
2015,06,21,12,13,20.20
2015,06,21,12,14,20.20
2015,06,21,12,15,20.10
2015,06,21,12,16,20.10
2015,06,21,12,17,20.20
2015,06,21,12,18,20.30
2015,06,21,12,19,20.50
2015,06,21,12,20,20.50
2015,06,21,12,21,20.50
2015,06,21,12,22,20.50
2015,06,21,12,23,20.50
2015,06,21,12,24,20.50
2015,06,21,12,25,20.50
2015,06,21,12,26,20.50
2015,06,21,12,27,20.70
2015,06,21,12,28,20.80
2015,06,21,12,29,21.00
2015,06,21,12,30,21.10
2015,06,21,12,31,21.20
2015,06,21,12,32,21.20
2015,06,21,12,33,21.20
2015,06,21,12,34,21.20
2015,06,21,12,35,21.30
2015,06,21,12,36,21.10
2015,06,21,12,37,21.00
2015,06,21,12,38,20.80
2015,06,21,12,39,20.80
2015,06,21,12,40,20.80
2015,06,21,12,41,20.90
2015,06,21,12,42,21.00
2015,06,21,12,43,20.90
2015,06,21,12,44,20.90
2015,06,21,12,45,20.80
2015,06,21,12,46,20.80
2015,06,21,12,47,20.90
2015,06,21,12,48,21.00
2015,06,21,12,49,21.00
2015,06,21,12,50,20.90
2015,06,21,12,51,20.80
2015,06,21,12,52,20.60
2015,06,21,12,53,20.50
2015,06,21,12,54,20.50
2015,06,21,12,55,20.60
2015,06,21,12,56,20.60
2015,06,21,12,57,20.60
2015,06,21,12,58,20.70
2015,06,21,12,59,20.80
2015,06,21,13,00,20.80
2015,06,21,13,01,20.90
2015,06,21,13,02,20.90
2015,06,21,13,03,20.90
2015,06,21,13,04,20.90
2015,06,21,13,05,21.00
2015,06,21,13,06,20.90
2015,06,21,13,07,20.80
2015,06,21,13,08,20.60
2015,06,21,13,09,20.50
2015,06,21,13,10,20.40
2015,06,21,13,11,20.40
2015,06,21,13,12,20.50
2015,06,21,13,13,20.60
2015,06,21,13,14,20.60
2015,06,21,13,15,20.80
2015,06,21,13,16,20.70
2015,06,21,13,17,20.70
2015,06,21,13,18,20.80
2015,06,21,13,19,20.90
2015,06,21,13,20,21.00
2015,06,21,13,21,21.20
2015,06,21,13,22,21.30
2015,06,21,13,23,21.20
2015,06,21,13,24,21.20
2015,06,21,13,25,21.20
2015,06,21,13,26,21.20
2015,06,21,13,27,21.30
2015,06,21,13,28,21.40
2015,06,21,13,29,21.50
2015,06,21,13,30,21.60
2015,06,21,13,31,21.80
2015,06,21,13,32,21.80
2015,06,21,13,33,21.70
2015,06,21,13,34,21.80
2015,06,21,13,35,21.90
2015,06,21,13,36,21.80
2015,06,21,13,37,21.70
2015,06,21,13,38,21.60
2015,06,21,13,39,21.60
2015,06,21,13,40,21.60
2015,06,21,13,41,21.50
2015,06,21,13,42,21.30
2015,06,21,13,43,21.20
2015,06,21,13,44,21.20
2015,06,21,13,45,21.30
2015,06,21,13,46,21.30
2015,06,21,13,47,21.30
2015,06,21,13,48,21.30
2015,06,21,13,49,21.30
2015,06,21,13,50,21.40
2015,06,21,13,51,21.50
2015,06,21,13,52,21.50
2015,06,21,13,53,21.60
2015,06,21,13,54,21.60
2015,06,21,13,55,21.60
2015,06,21,13,56,21.60
2015,06,21,13,57,21.60
2015,06,21,13,58,21.50
2015,06,21,13,59,21.40
2015,06,21,14,00,21.50
2015,06,21,14,01,21.60
2015,06,21,14,02,21.60
2015,06,21,14,03,21.70
2015,06,21,14,04,21.80
2015,06,21,14,05,21.80
2015,06,21,14,06,21.70
2015,06,21,14,07,21.70
2015,06,21,14,08,21.80
2015,06,21,14,09,21.70
2015,06,21,14,10,21.60
2015,06,21,14,11,21.60
2015,06,21,14,12,21.60
2015,06,21,14,13,21.70
2015,06,21,14,14,21.90
2015,06,21,14,15,22.00
2015,06,21,14,16,22.00
2015,06,21,14,17,22.00
2015,06,21,14,18,22.00
2015,06,21,14,19,21.90
2015,06,21,14,20,21.90
2015,06,21,14,21,21.90
2015,06,21,14,22,22.00
2015,06,21,14,23,22.10
2015,06,21,14,24,22.20
2015,06,21,14,25,22.30
2015,06,21,14,26,22.30
2015,06,21,14,27,22.20
2015,06,21,14,28,22.10
2015,06,21,14,29,22.00
2015,06,21,14,30,21.90
2015,06,21,14,31,21.80
2015,06,21,14,32,21.70
2015,06,21,14,33,21.70
2015,06,21,14,34,21.60
2015,06,21,14,35,21.60
2015,06,21,14,36,21.50
2015,06,21,14,37,21.60
2015,06,21,14,38,21.60
2015,06,21,14,39,21.80
2015,06,21,14,40,21.80
2015,06,21,14,41,21.90
2015,06,21,14,42,21.90
2015,06,21,14,43,22.00
2015,06,21,14,44,22.00
2015,06,21,14,45,22.20
2015,06,21,14,46,22.30
2015,06,21,14,47,22.50
2015,06,21,14,48,22.60
2015,06,21,14,49,22.60
2015,06,21,14,50,22.60
2015,06,21,14,51,22.50
2015,06,21,14,52,22.50
2015,06,21,14,53,22.60
2015,06,21,14,54,22.60
2015,06,21,14,55,22.60
2015,06,21,14,56,22.50
2015,06,21,14,57,22.40
2015,06,21,14,58,22.60
2015,06,21,14,59,22.60
2015,06,21,15,00,22.70
2015,06,21,15,01,22.70
2015,06,21,15,02,22.90
2015,06,21,15,03,22.90
2015,06,21,15,04,22.90
2015,06,21,15,05,22.90
2015,06,21,15,06,22.80
2015,06,21,15,07,22.90
2015,06,21,15,08,22.90
2015,06,21,15,09,23.00
2015,06,21,15,10,23.10
2015,06,21,15,11,23.10
2015,06,21,15,12,23.30
2015,06,21,15,13,23.30
2015,06,21,15,14,23.40
2015,06,21,15,15,23.40
2015,06,21,15,16,23.40
2015,06,21,15,17,23.30
2015,06,21,15,18,23.20
2015,06,21,15,19,23.10
2015,06,21,15,20,23.10
2015,06,21,15,21,23.10
2015,06,21,15,22,23.30
2015,06,21,15,23,23.30
2015,06,21,15,24,23.50
2015,06,21,15,25,23.50
2015,06,21,15,26,23.40
2015,06,21,15,27,23.30
2015,06,21,15,28,23.30
2015,06,21,15,29,23.30
2015,06,21,15,30,23.50
2015,06,21,15,31,23.50
2015,06,21,15,32,23.40
2015,06,21,15,33,23.40
2015,06,21,15,34,23.50
2015,06,21,15,35,23.40
2015,06,21,15,36,23.30
2015,06,21,15,37,23.10
2015,06,21,15,38,22.90
2015,06,21,15,39,22.90
2015,06,21,15,40,22.80
2015,06,21,15,41,22.60
2015,06,21,15,42,22.50
2015,06,21,15,43,22.30
2015,06,21,15,44,22.30
2015,06,21,15,45,22.40
2015,06,21,15,46,22.50
2015,06,21,15,47,22.60
2015,06,21,15,48,22.80
2015,06,21,15,49,22.90
2015,06,21,15,50,22.90
2015,06,21,15,51,22.80
2015,06,21,15,52,22.80
2015,06,21,15,53,22.80
2015,06,21,15,54,22.90
2015,06,21,15,55,22.70
2015,06,21,15,56,22.70
2015,06,21,15,57,22.60
2015,06,21,15,58,22.60
2015,06,21,15,59,22.60
2015,06,21,16,00,22.60
2015,06,21,16,01,22.60
2015,06,21,16,02,22.60
2015,06,21,16,03,22.60
2015,06,21,16,04,22.60
2015,06,21,16,05,22.70
2015,06,21,16,06,22.70
2015,06,21,16,07,22.90
2015,06,21,16,08,23.00
2015,06,21,16,09,23.20
2015,06,21,16,10,23.30
2015,06,21,16,11,23.20
2015,06,21,16,12,23.10
2015,06,21,16,13,23.10
2015,06,21,16,14,23.10
2015,06,21,16,15,23.20
2015,06,21,16,16,23.40
2015,06,21,16,17,23.50
2015,06,21,16,18,23.60
2015,06,21,16,19,23.60
2015,06,21,16,20,23.60
2015,06,21,16,21,23.40
2015,06,21,16,22,23.20
2015,06,21,16,23,23.00
2015,06,21,16,24,22.90
2015,06,21,16,25,22.80
2015,06,21,16,26,22.60
2015,06,21,16,27,22.50
2015,06,21,16,28,22.50
2015,06,21,16,29,22.50
2015,06,21,16,30,22.40
2015,06,21,16,31,22.50
2015,06,21,16,32,22.60
2015,06,21,16,33,22.60
2015,06,21,16,34,22.60
2015,06,21,16,35,22.70
2015,06,21,16,36,22.70
2015,06,21,16,37,22.70
2015,06,21,16,38,22.80
2015,06,21,16,39,22.80
2015,06,21,16,40,22.90
2015,06,21,16,41,22.90
2015,06,21,16,42,22.80
2015,06,21,16,43,22.70
2015,06,21,16,44,22.70
2015,06,21,16,45,22.80
2015,06,21,16,46,22.80
2015,06,21,16,47,22.90
2015,06,21,16,48,22.90
2015,06,21,16,49,23.00
2015,06,21,16,50,23.10
2015,06,21,16,51,23.00
2015,06,21,16,52,22.90
2015,06,21,16,53,22.90
2015,06,21,16,54,23.10
2015,06,21,16,55,23.00
2015,06,21,16,56,22.90
2015,06,21,16,57,22.80
2015,06,21,16,58,22.80
2015,06,21,16,59,22.80
2015,06,21,17,00,22.80
2015,06,21,17,01,22.70
2015,06,21,17,02,22.70
2015,06,21,17,03,22.70
2015,06,21,17,04,22.80
2015,06,21,17,05,22.80
2015,06,21,17,06,22.70
2015,06,21,17,07,22.80
2015,06,21,17,08,22.80
2015,06,21,17,09,22.70
2015,06,21,17,10,22.70
2015,06,21,17,11,22.80
2015,06,21,17,12,22.80
2015,06,21,17,13,22.80
2015,06,21,17,14,22.80
2015,06,21,17,15,22.80
2015,06,21,17,16,22.90
2015,06,21,17,17,22.90
2015,06,21,17,18,22.90
2015,06,21,17,19,23.00
2015,06,21,17,20,23.10
2015,06,21,17,21,23.30
2015,06,21,17,22,23.40
2015,06,21,17,23,23.40
2015,06,21,17,24,23.40
2015,06,21,17,25,23.40
2015,06,21,17,26,23.40
2015,06,21,17,27,23.40
2015,06,21,17,28,23.40
2015,06,21,17,29,23.30
2015,06,21,17,30,23.30
2015,06,21,17,31,23.30
2015,06,21,17,32,23.30
2015,06,21,17,33,23.30
2015,06,21,17,34,23.30
2015,06,21,17,35,23.30
2015,06,21,17,36,23.30
2015,06,21,17,37,23.30
2015,06,21,17,38,23.30
2015,06,21,17,39,23.30
2015,06,21,17,40,23.30
2015,06,21,17,41,23.20
2015,06,21,17,42,23.20
2015,06,21,17,43,23.20
2015,06,21,17,44,23.10
2015,06,21,17,45,23.10
2015,06,21,17,46,23.10
2015,06,21,17,47,23.00
2015,06,21,17,48,22.90
2015,06,21,17,49,22.80
2015,06,21,17,50,22.70
2015,06,21,17,51,22.60
2015,06,21,17,52,22.50
2015,06,21,17,53,22.50
2015,06,21,17,54,22.40
2015,06,21,17,55,22.40
2015,06,21,17,56,22.40
2015,06,21,17,57,22.40
2015,06,21,17,58,22.40
2015,06,21,17,59,22.40
2015,06,21,18,00,22.40
2015,06,21,18,01,22.30
2015,06,21,18,02,22.30
2015,06,21,18,03,22.30
2015,06,21,18,04,22.30
2015,06,21,18,05,22.30
2015,06,21,18,06,22.30
2015,06,21,18,07,22.30
2015,06,21,18,08,22.30
2015,06,21,18,09,22.30
2015,06,21,18,10,22.40
2015,06,21,18,11,22.50
2015,06,21,18,12,22.50
2015,06,21,18,13,22.60
2015,06,21,18,14,22.50
2015,06,21,18,15,22.50
2015,06,21,18,16,22.50
2015,06,21,18,17,22.50
2015,06,21,18,18,22.60
2015,06,21,18,19,22.60
2015,06,21,18,20,22.60
2015,06,21,18,21,22.70
2015,06,21,18,22,22.70
2015,06,21,18,23,22.70
2015,06,21,18,24,22.70
2015,06,21,18,25,22.70
2015,06,21,18,26,22.60
2015,06,21,18,27,22.60
2015,06,21,18,28,22.50
2015,06,21,18,29,22.50
2015,06,21,18,30,22.50
2015,06,21,18,31,22.50
2015,06,21,18,32,22.40
2015,06,21,18,33,22.40
2015,06,21,18,34,22.40
2015,06,21,18,35,22.40
2015,06,21,18,36,22.30
2015,06,21,18,37,22.30
2015,06,21,18,38,22.20
2015,06,21,18,39,22.20
2015,06,21,18,40,22.20
2015,06,21,18,41,22.20
2015,06,21,18,42,22.10
2015,06,21,18,43,22.00
2015,06,21,18,44,22.10
2015,06,21,18,45,22.10
2015,06,21,18,46,22.20
2015,06,21,18,47,22.20
2015,06,21,18,48,22.30
2015,06,21,18,49,22.30
2015,06,21,18,50,22.40
2015,06,21,18,51,22.40
2015,06,21,18,52,22.40
2015,06,21,18,53,22.50
2015,06,21,18,54,22.50
2015,06,21,18,55,22.60
2015,06,21,18,56,22.60
2015,06,21,18,57,22.60
2015,06,21,18,58,22.70
2015,06,21,18,59,22.70
2015,06,21,19,00,22.80
2015,06,21,19,01,22.80
2015,06,21,19,02,22.80
2015,06,21,19,03,22.80
2015,06,21,19,04,22.70
2015,06,21,19,05,22.70
2015,06,21,19,06,22.60
2015,06,21,19,07,22.60
2015,06,21,19,08,22.60
2015,06,21,19,09,22.60
2015,06,21,19,10,22.60
2015,06,21,19,11,22.60
2015,06,21,19,12,22.60
2015,06,21,19,13,22.60
2015,06,21,19,14,22.60
2015,06,21,19,15,22.60
2015,06,21,19,16,22.60
2015,06,21,19,17,22.70
2015,06,21,19,18,22.70
2015,06,21,19,19,22.60
2015,06,21,19,20,22.60
2015,06,21,19,21,22.60
2015,06,21,19,22,22.60
2015,06,21,19,23,22.60
2015,06,21,19,24,22.70
2015,06,21,19,25,22.70
2015,06,21,19,26,22.70
2015,06,21,19,27,22.80
2015,06,21,19,28,22.80
2015,06,21,19,29,22.80
2015,06,21,19,30,22.90
2015,06,21,19,31,22.90
2015,06,21,19,32,22.90
2015,06,21,19,33,22.90
2015,06,21,19,34,23.10
2015,06,21,19,35,23.10
2015,06,21,19,36,23.10
2015,06,21,19,37,23.10
2015,06,21,19,38,23.20
2015,06,21,19,39,23.10
2015,06,21,19,40,23.10
2015,06,21,19,41,23.20
2015,06,21,19,42,23.10
2015,06,21,19,43,23.10
2015,06,21,19,44,23.10
2015,06,21,19,45,23.10
2015,06,21,19,46,22.90
2015,06,21,19,47,22.90
2015,06,21,19,48,22.90
2015,06,21,19,49,22.90
2015,06,21,19,50,22.90
2015,06,21,19,51,22.90
2015,06,21,19,52,22.90
2015,06,21,19,53,22.90
2015,06,21,19,54,22.90
2015,06,21,19,55,22.90
2015,06,21,19,56,22.90
2015,06,21,19,57,22.90
2015,06,21,19,58,22.90
2015,06,21,19,59,22.90
2015,06,21,20,00,22.90
2015,06,21,20,01,22.90
2015,06,21,20,02,22.90
2015,06,21,20,03,22.80
2015,06,21,20,04,22.80
2015,06,21,20,05,22.80
2015,06,21,20,06,22.70
2015,06,21,20,07,22.70
2015,06,21,20,08,22.60
2015,06,21,20,09,22.60
2015,06,21,20,10,22.60
2015,06,21,20,11,22.50
2015,06,21,20,12,22.50
2015,06,21,20,13,22.40
2015,06,21,20,14,22.40
2015,06,21,20,15,22.30
2015,06,21,20,16,22.30
2015,06,21,20,17,22.20
2015,06,21,20,18,22.20
2015,06,21,20,19,22.10
2015,06,21,20,20,22.10
2015,06,21,20,21,22.00
2015,06,21,20,22,22.00
2015,06,21,20,23,22.00
2015,06,21,20,24,21.90
2015,06,21,20,25,21.90
2015,06,21,20,26,21.80
2015,06,21,20,27,21.80
2015,06,21,20,28,21.70
2015,06,21,20,29,21.70
2015,06,21,20,30,21.60
2015,06,21,20,31,21.60
2015,06,21,20,32,21.60
2015,06,21,20,33,21.60
2015,06,21,20,34,21.60
2015,06,21,20,35,21.60
2015,06,21,20,36,21.50
2015,06,21,20,37,21.40
2015,06,21,20,38,21.40
2015,06,21,20,39,21.30
2015,06,21,20,40,21.30
2015,06,21,20,41,21.30
2015,06,21,20,42,21.30
2015,06,21,20,43,21.30
2015,06,21,20,44,21.20
2015,06,21,20,45,21.20
2015,06,21,20,46,21.20
2015,06,21,20,47,21.10
2015,06,21,20,48,21.10
2015,06,21,20,49,21.10
2015,06,21,20,50,21.00
2015,06,21,20,51,21.00
2015,06,21,20,52,21.00
2015,06,21,20,53,20.90
2015,06,21,20,54,20.90
2015,06,21,20,55,20.90
2015,06,21,20,56,20.90
2015,06,21,20,57,20.90
2015,06,21,20,58,20.80
2015,06,21,20,59,20.80
2015,06,21,21,00,20.80
2015,06,21,21,01,20.80
2015,06,21,21,02,20.80
2015,06,21,21,03,20.80
2015,06,21,21,04,20.80
2015,06,21,21,05,20.80
2015,06,21,21,06,20.70
2015,06,21,21,07,20.70
2015,06,21,21,08,20.70
2015,06,21,21,09,20.60
2015,06,21,21,10,20.60
2015,06,21,21,11,20.60
2015,06,21,21,12,20.50
2015,06,21,21,13,20.50
2015,06,21,21,14,20.40
2015,06,21,21,15,20.40
2015,06,21,21,16,20.30
2015,06,21,21,17,20.30
2015,06,21,21,18,20.30
2015,06,21,21,19,20.20
2015,06,21,21,20,20.20
2015,06,21,21,21,20.20
2015,06,21,21,22,20.20
2015,06,21,21,23,20.20
2015,06,21,21,24,20.20
2015,06,21,21,25,20.20
2015,06,21,21,26,20.20
2015,06,21,21,27,20.20
2015,06,21,21,28,20.20
2015,06,21,21,29,20.20
2015,06,21,21,30,20.20
2015,06,21,21,31,20.20
2015,06,21,21,32,20.20
2015,06,21,21,33,20.20
2015,06,21,21,34,20.20
2015,06,21,21,35,20.10
2015,06,21,21,36,20.10
2015,06,21,21,37,20.10
2015,06,21,21,38,20.10
2015,06,21,21,39,20.10
2015,06,21,21,40,20.00
2015,06,21,21,41,19.90
2015,06,21,21,42,19.90
2015,06,21,21,43,19.90
2015,06,21,21,44,19.90
2015,06,21,21,45,19.90
2015,06,21,21,46,19.90
2015,06,21,21,47,19.90
2015,06,21,21,48,19.90
2015,06,21,21,49,19.80
2015,06,21,21,50,19.80
2015,06,21,21,51,19.70
2015,06,21,21,52,19.70
2015,06,21,21,53,19.70
2015,06,21,21,54,19.70
2015,06,21,21,55,19.70
2015,06,21,21,56,19.70
2015,06,21,21,57,19.70
2015,06,21,21,58,19.70
2015,06,21,21,59,19.60
2015,06,21,22,00,19.60
2015,06,21,22,01,19.60
2015,06,21,22,02,19.60
2015,06,21,22,03,19.50
2015,06,21,22,04,19.50
2015,06,21,22,05,19.50
2015,06,21,22,06,19.50
2015,06,21,22,07,19.50
2015,06,21,22,08,19.60
2015,06,21,22,09,19.60
2015,06,21,22,10,19.60
2015,06,21,22,11,19.60
2015,06,21,22,12,19.60
2015,06,21,22,13,19.60
2015,06,21,22,14,19.60
2015,06,21,22,15,19.60
2015,06,21,22,16,19.50
2015,06,21,22,17,19.50
2015,06,21,22,18,19.50
2015,06,21,22,19,19.50
2015,06,21,22,20,19.50
2015,06,21,22,21,19.50
2015,06,21,22,22,19.50
2015,06,21,22,23,19.50
2015,06,21,22,24,19.50
2015,06,21,22,25,19.50
2015,06,21,22,26,19.50
2015,06,21,22,27,19.50
2015,06,21,22,28,19.40
2015,06,21,22,29,19.40
2015,06,21,22,30,19.40
2015,06,21,22,31,19.40
2015,06,21,22,32,19.40
2015,06,21,22,33,19.40
2015,06,21,22,34,19.40
2015,06,21,22,35,19.30
2015,06,21,22,36,19.30
2015,06,21,22,37,19.30
2015,06,21,22,38,19.30
2015,06,21,22,39,19.30
2015,06,21,22,40,19.40
2015,06,21,22,41,19.40
2015,06,21,22,42,19.40
2015,06,21,22,43,19.40
2015,06,21,22,44,19.40
2015,06,21,22,45,19.40
2015,06,21,22,46,19.40
2015,06,21,22,47,19.40
2015,06,21,22,48,19.40
2015,06,21,22,49,19.30
2015,06,21,22,50,19.30
2015,06,21,22,51,19.30
2015,06,21,22,52,19.30
2015,06,21,22,53,19.30
2015,06,21,22,54,19.30
2015,06,21,22,55,19.30
2015,06,21,22,56,19.20
2015,06,21,22,57,19.20
2015,06,21,22,58,19.20
2015,06,21,22,59,19.10
2015,06,21,23,00,19.10
2015,06,21,23,01,19.10
2015,06,21,23,02,19.00
2015,06,21,23,03,18.90
2015,06,21,23,04,18.90
2015,06,21,23,05,18.90
2015,06,21,23,06,18.90
2015,06,21,23,07,18.90
2015,06,21,23,08,18.90
2015,06,21,23,09,18.90
2015,06,21,23,10,18.90
2015,06,21,23,11,18.90
2015,06,21,23,12,18.90
2015,06,21,23,13,18.90
