Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,16,09,02,5.90
2016,11,16,09,03,5.90
2016,11,16,09,04,5.90
2016,11,16,09,05,5.90
2016,11,16,09,06,5.90
2016,11,16,09,07,5.90
2016,11,16,09,08,5.90
2016,11,16,09,09,5.90
2016,11,16,09,10,5.90
2016,11,16,09,11,5.90
2016,11,16,09,12,5.90
2016,11,16,09,13,5.90
2016,11,16,09,14,6.00
2016,11,16,09,15,5.90
2016,11,16,09,16,6.00
2016,11,16,09,17,5.90
2016,11,16,09,18,6.00
2016,11,16,09,19,6.00
2016,11,16,09,20,6.00
2016,11,16,09,21,6.00
2016,11,16,09,22,6.00
2016,11,16,09,23,6.00
2016,11,16,09,24,6.00
2016,11,16,09,25,6.00
2016,11,16,09,26,6.10
2016,11,16,09,27,6.10
2016,11,16,09,28,6.10
2016,11,16,09,29,6.10
2016,11,16,09,30,6.10
2016,11,16,09,31,6.10
2016,11,16,09,32,6.10
2016,11,16,09,33,6.20
2016,11,16,09,34,6.20
2016,11,16,09,35,6.20
2016,11,16,09,36,6.20
2016,11,16,09,37,6.30
2016,11,16,09,38,6.30
2016,11,16,09,39,6.30
2016,11,16,09,40,6.30
2016,11,16,09,41,6.30
2016,11,16,09,42,6.40
2016,11,16,09,43,6.40
2016,11,16,09,44,6.40
2016,11,16,09,45,6.40
2016,11,16,09,46,6.40
2016,11,16,09,47,6.40
2016,11,16,09,48,6.40
2016,11,16,09,49,6.50
2016,11,16,09,50,6.50
2016,11,16,09,51,6.50
2016,11,16,09,52,6.60
2016,11,16,09,53,6.60
2016,11,16,09,54,6.60
2016,11,16,09,55,6.60
2016,11,16,09,56,6.60
2016,11,16,09,57,6.60
2016,11,16,09,58,6.60
2016,11,16,09,59,6.60
2016,11,16,10,00,6.60
2016,11,16,10,01,6.60
2016,11,16,10,02,6.70
2016,11,16,10,03,6.70
2016,11,16,10,04,6.70
2016,11,16,10,05,6.80
2016,11,16,10,06,6.80
2016,11,16,10,07,6.90
2016,11,16,10,08,7.00
2016,11,16,10,09,7.00
2016,11,16,10,10,7.10
2016,11,16,10,11,7.10
2016,11,16,10,12,7.20
2016,11,16,10,13,7.30
2016,11,16,10,14,7.30
2016,11,16,10,15,7.30
2016,11,16,10,16,7.40
2016,11,16,10,17,7.40
2016,11,16,10,18,7.40
2016,11,16,10,19,7.40
2016,11,16,10,20,7.50
2016,11,16,10,21,7.50
2016,11,16,10,22,7.50
2016,11,16,10,23,7.60
2016,11,16,10,24,7.60
2016,11,16,10,25,7.60
2016,11,16,10,26,7.60
2016,11,16,10,27,7.60
2016,11,16,10,28,7.60
2016,11,16,10,29,7.60
2016,11,16,10,30,7.60
2016,11,16,10,31,7.60
2016,11,16,10,32,7.60
2016,11,16,10,33,7.60
2016,11,16,10,34,7.60
2016,11,16,10,35,7.60
2016,11,16,10,36,7.60
2016,11,16,10,37,7.60
2016,11,16,10,38,7.60
2016,11,16,10,39,7.60
2016,11,16,10,40,7.60
2016,11,16,10,41,7.60
2016,11,16,10,42,7.50
2016,11,16,10,43,7.50
2016,11,16,10,44,7.50
2016,11,16,10,45,7.60
2016,11,16,10,46,7.60
2016,11,16,10,47,7.60
2016,11,16,10,48,7.60
2016,11,16,10,49,7.70
2016,11,16,10,50,7.70
2016,11,16,10,51,7.70
2016,11,16,10,52,7.80
2016,11,16,10,53,7.80
2016,11,16,10,54,7.80
2016,11,16,10,55,7.80
2016,11,16,10,56,7.90
2016,11,16,10,57,7.90
2016,11,16,10,58,7.80
2016,11,16,10,59,7.90
2016,11,16,11,00,7.90
2016,11,16,11,01,7.90
2016,11,16,11,02,8.00
2016,11,16,11,03,8.00
2016,11,16,11,04,8.00
2016,11,16,11,05,8.00
2016,11,16,11,06,8.00
2016,11,16,11,07,8.10
2016,11,16,11,08,8.10
2016,11,16,11,09,8.10
2016,11,16,11,10,8.10
2016,11,16,11,11,8.20
2016,11,16,11,12,8.20
2016,11,16,11,13,8.10
2016,11,16,11,14,8.10
2016,11,16,11,15,8.10
2016,11,16,11,16,8.10
2016,11,16,11,17,8.10
2016,11,16,11,18,8.20
2016,11,16,11,19,8.20
2016,11,16,11,20,8.20
2016,11,16,11,21,8.30
2016,11,16,11,22,8.30
2016,11,16,11,23,8.30
2016,11,16,11,24,8.40
2016,11,16,11,25,8.50
2016,11,16,11,26,8.50
2016,11,16,11,27,8.60
2016,11,16,11,28,8.70
2016,11,16,11,29,8.70
2016,11,16,11,30,8.70
2016,11,16,11,31,8.70
2016,11,16,11,32,8.70
2016,11,16,11,33,8.80
2016,11,16,11,34,8.80
2016,11,16,11,35,8.90
2016,11,16,11,36,9.00
2016,11,16,11,37,9.00
2016,11,16,11,38,9.00
2016,11,16,11,39,9.10
2016,11,16,11,40,9.10
2016,11,16,11,41,9.10
2016,11,16,11,42,9.20
2016,11,16,11,43,9.20
2016,11,16,11,44,9.20
2016,11,16,11,45,9.20
2016,11,16,11,46,9.30
2016,11,16,11,47,9.30
2016,11,16,11,48,9.40
2016,11,16,11,49,9.40
2016,11,16,11,50,9.40
2016,11,16,11,51,9.50
2016,11,16,11,52,9.50
2016,11,16,11,53,9.60
2016,11,16,11,54,9.60
2016,11,16,11,55,9.60
2016,11,16,11,56,9.60
2016,11,16,11,57,9.60
2016,11,16,11,58,9.50
2016,11,16,11,59,9.50
2016,11,16,12,00,9.50
2016,11,16,12,01,9.40
2016,11,16,12,02,9.40
2016,11,16,12,03,9.30
2016,11,16,12,04,9.30
2016,11,16,12,05,9.40
2016,11,16,12,06,9.40
2016,11,16,12,07,9.40
2016,11,16,12,08,9.50
2016,11,16,12,09,9.50
2016,11,16,12,10,9.60
2016,11,16,12,11,9.60
2016,11,16,12,12,9.50
2016,11,16,12,13,9.50
2016,11,16,12,14,9.50
2016,11,16,12,15,9.50
2016,11,16,12,16,9.50
2016,11,16,12,17,9.50
2016,11,16,12,18,9.50
2016,11,16,12,19,9.50
2016,11,16,12,20,9.40
2016,11,16,12,21,9.40
2016,11,16,12,22,9.40
2016,11,16,12,23,9.40
2016,11,16,12,24,9.40
2016,11,16,12,25,9.40
2016,11,16,12,26,9.40
2016,11,16,12,27,9.40
2016,11,16,12,28,9.40
2016,11,16,12,29,9.40
2016,11,16,12,30,9.40
2016,11,16,12,31,9.40
2016,11,16,12,32,9.40
2016,11,16,12,33,9.40
2016,11,16,12,34,9.40
2016,11,16,12,35,9.40
2016,11,16,12,36,9.40
2016,11,16,12,37,9.30
2016,11,16,12,38,9.30
2016,11,16,12,39,9.30
2016,11,16,12,40,9.30
2016,11,16,12,41,9.20
2016,11,16,12,42,9.20
2016,11,16,12,43,9.20
2016,11,16,12,44,9.20
2016,11,16,12,45,9.20
2016,11,16,12,46,9.20
2016,11,16,12,47,9.10
2016,11,16,12,48,9.10
2016,11,16,12,49,9.10
2016,11,16,12,50,9.00
2016,11,16,12,51,9.00
2016,11,16,12,52,9.00
2016,11,16,12,53,9.00
2016,11,16,12,54,8.90
2016,11,16,12,55,8.90
2016,11,16,12,56,8.90
2016,11,16,12,57,8.90
2016,11,16,12,58,8.90
2016,11,16,12,59,8.90
2016,11,16,13,00,8.90
2016,11,16,13,01,8.90
2016,11,16,13,02,8.90
2016,11,16,13,03,8.90
2016,11,16,13,04,8.90
2016,11,16,13,05,8.90
2016,11,16,13,06,8.80
2016,11,16,13,07,8.80
2016,11,16,13,08,8.80
2016,11,16,13,09,8.80
2016,11,16,13,10,8.80
2016,11,16,13,11,8.70
2016,11,16,13,12,8.70
2016,11,16,13,13,8.70
2016,11,16,13,14,8.70
2016,11,16,13,15,8.70
2016,11,16,13,16,8.70
2016,11,16,13,17,8.60
2016,11,16,13,18,8.60
2016,11,16,13,19,8.60
2016,11,16,13,20,8.60
2016,11,16,13,21,8.50
2016,11,16,13,22,8.50
2016,11,16,13,23,8.50
2016,11,16,13,24,8.50
2016,11,16,13,25,8.50
2016,11,16,13,26,8.50
2016,11,16,13,27,8.40
2016,11,16,13,28,8.40
2016,11,16,13,29,8.40
2016,11,16,13,30,8.40
2016,11,16,13,31,8.40
2016,11,16,13,32,8.50
2016,11,16,13,33,8.50
2016,11,16,13,34,8.50
2016,11,16,13,35,8.50
2016,11,16,13,36,8.50
2016,11,16,13,37,8.50
2016,11,16,13,38,8.50
2016,11,16,13,39,8.50
2016,11,16,13,40,8.50
2016,11,16,13,41,8.50
2016,11,16,13,42,8.60
2016,11,16,13,43,8.60
2016,11,16,13,44,8.60
2016,11,16,13,45,8.60
2016,11,16,13,46,8.70
2016,11,16,13,47,8.70
2016,11,16,13,48,8.70
2016,11,16,13,49,8.70
2016,11,16,13,50,8.70
2016,11,16,13,51,8.80
2016,11,16,13,52,8.80
2016,11,16,13,53,8.80
2016,11,16,13,54,8.80
2016,11,16,13,55,8.80
2016,11,16,13,56,8.80
2016,11,16,13,57,8.80
2016,11,16,13,58,8.80
2016,11,16,13,59,8.80
2016,11,16,14,00,8.80
2016,11,16,14,01,8.80
2016,11,16,14,02,8.70
2016,11,16,14,03,8.70
2016,11,16,14,04,8.70
2016,11,16,14,05,8.70
2016,11,16,14,06,8.70
2016,11,16,14,07,8.70
2016,11,16,14,08,8.70
2016,11,16,14,09,8.70
2016,11,16,14,10,8.80
2016,11,16,14,11,8.80
2016,11,16,14,12,8.80
2016,11,16,14,13,8.80
2016,11,16,14,14,8.80
2016,11,16,14,15,8.80
2016,11,16,14,16,8.80
2016,11,16,14,17,8.80
2016,11,16,14,18,8.80
2016,11,16,14,19,8.80
2016,11,16,14,20,8.80
2016,11,16,14,21,8.80
2016,11,16,14,22,8.80
2016,11,16,14,23,8.80
2016,11,16,14,24,8.80
2016,11,16,14,25,8.80
2016,11,16,14,26,8.80
2016,11,16,14,27,8.80
2016,11,16,14,28,8.80
2016,11,16,14,29,8.80
2016,11,16,14,30,8.80
2016,11,16,14,31,8.80
2016,11,16,14,32,8.80
2016,11,16,14,33,8.80
2016,11,16,14,34,8.80
2016,11,16,14,35,8.80
2016,11,16,14,36,8.80
2016,11,16,14,37,8.80
2016,11,16,14,38,8.80
