Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,05,00,00,15.60
2020,08,05,00,01,15.60
2020,08,05,00,02,15.60
2020,08,05,00,03,15.60
2020,08,05,00,04,15.60
2020,08,05,00,05,15.60
2020,08,05,00,06,15.60
2020,08,05,00,07,15.60
2020,08,05,00,08,15.50
2020,08,05,00,09,15.60
2020,08,05,00,10,15.50
2020,08,05,00,11,15.50
2020,08,05,00,12,15.50
2020,08,05,00,13,15.50
2020,08,05,00,14,15.50
2020,08,05,00,15,15.50
2020,08,05,00,16,15.50
2020,08,05,00,17,15.50
2020,08,05,00,18,15.50
2020,08,05,00,19,15.50
2020,08,05,00,20,15.40
2020,08,05,00,21,15.50
2020,08,05,00,22,15.50
2020,08,05,00,23,15.50
2020,08,05,00,24,15.50
2020,08,05,00,25,15.50
2020,08,05,00,26,15.50
2020,08,05,00,27,15.50
2020,08,05,00,28,15.50
2020,08,05,00,29,15.50
2020,08,05,00,30,15.50
2020,08,05,00,31,15.50
2020,08,05,00,32,15.50
2020,08,05,00,33,15.50
2020,08,05,00,34,15.50
2020,08,05,00,35,15.40
2020,08,05,00,36,15.40
2020,08,05,00,37,15.40
2020,08,05,00,38,15.40
2020,08,05,00,39,15.40
2020,08,05,00,40,15.40
2020,08,05,00,41,15.40
2020,08,05,00,42,15.40
2020,08,05,00,43,15.40
2020,08,05,00,44,15.40
2020,08,05,00,45,15.40
2020,08,05,00,46,15.40
2020,08,05,00,47,15.30
2020,08,05,00,48,15.30
2020,08,05,00,49,15.30
2020,08,05,00,50,15.30
2020,08,05,00,51,15.30
2020,08,05,00,52,15.30
2020,08,05,00,53,15.20
2020,08,05,00,54,15.20
2020,08,05,00,55,15.20
2020,08,05,00,56,15.20
2020,08,05,00,57,15.20
2020,08,05,00,58,15.20
2020,08,05,00,59,15.10
2020,08,05,01,00,15.10
2020,08,05,01,01,15.10
2020,08,05,01,02,15.10
2020,08,05,01,03,15.10
2020,08,05,01,04,15.00
2020,08,05,01,05,15.00
2020,08,05,01,06,15.00
2020,08,05,01,07,15.00
2020,08,05,01,08,15.00
2020,08,05,01,09,15.00
2020,08,05,01,10,15.00
2020,08,05,01,11,15.00
2020,08,05,01,12,15.00
2020,08,05,01,13,14.90
2020,08,05,01,14,14.90
2020,08,05,01,15,14.90
2020,08,05,01,16,14.90
2020,08,05,01,17,14.90
2020,08,05,01,18,14.90
2020,08,05,01,19,14.80
2020,08,05,01,20,14.80
2020,08,05,01,21,14.80
2020,08,05,01,22,14.80
2020,08,05,01,23,14.80
2020,08,05,01,24,14.80
2020,08,05,01,25,14.80
2020,08,05,01,26,14.80
2020,08,05,01,27,14.70
2020,08,05,01,28,14.70
2020,08,05,01,29,14.70
2020,08,05,01,30,14.70
2020,08,05,01,31,14.70
2020,08,05,01,32,14.70
2020,08,05,01,33,14.60
2020,08,05,01,34,14.60
2020,08,05,01,35,14.60
2020,08,05,01,36,14.60
2020,08,05,01,37,14.60
2020,08,05,01,38,14.50
2020,08,05,01,39,14.50
2020,08,05,01,40,14.50
2020,08,05,01,41,14.50
2020,08,05,01,42,14.50
2020,08,05,01,43,14.40
2020,08,05,01,44,14.40
2020,08,05,01,45,14.40
2020,08,05,01,46,14.40
2020,08,05,01,47,14.40
2020,08,05,01,48,14.30
2020,08,05,01,49,14.30
2020,08,05,01,50,14.30
2020,08,05,01,51,14.30
2020,08,05,01,52,14.30
2020,08,05,01,53,14.30
2020,08,05,01,54,14.30
2020,08,05,01,55,14.30
2020,08,05,01,56,14.20
2020,08,05,01,57,14.20
2020,08,05,01,58,14.20
2020,08,05,01,59,14.20
2020,08,05,02,00,14.20
2020,08,05,02,01,14.20
2020,08,05,02,02,14.20
2020,08,05,02,03,14.20
2020,08,05,02,04,14.10
2020,08,05,02,05,14.10
2020,08,05,02,06,14.10
2020,08,05,02,07,14.10
2020,08,05,02,08,14.10
2020,08,05,02,09,14.10
2020,08,05,02,10,14.10
2020,08,05,02,11,14.00
2020,08,05,02,12,14.00
2020,08,05,02,13,14.00
2020,08,05,02,14,14.00
2020,08,05,02,15,14.00
2020,08,05,02,16,14.00
2020,08,05,02,17,13.90
2020,08,05,02,18,13.90
2020,08,05,02,19,13.90
2020,08,05,02,20,13.90
2020,08,05,02,21,13.90
2020,08,05,02,22,13.90
2020,08,05,02,23,13.90
2020,08,05,02,24,13.90
2020,08,05,02,25,13.90
2020,08,05,02,26,13.80
2020,08,05,02,27,13.80
2020,08,05,02,28,13.80
2020,08,05,02,29,13.80
2020,08,05,02,30,13.80
2020,08,05,02,31,13.80
2020,08,05,02,32,13.80
2020,08,05,02,33,13.80
2020,08,05,02,34,13.80
2020,08,05,02,35,13.80
2020,08,05,02,36,13.70
2020,08,05,02,37,13.70
2020,08,05,02,38,13.70
2020,08,05,02,39,13.70
2020,08,05,02,40,13.70
2020,08,05,02,41,13.70
2020,08,05,02,42,13.70
2020,08,05,02,43,13.60
2020,08,05,02,44,13.60
2020,08,05,02,45,13.60
2020,08,05,02,46,13.60
2020,08,05,02,47,13.60
2020,08,05,02,48,13.60
2020,08,05,02,49,13.60
2020,08,05,02,50,13.60
2020,08,05,02,51,13.60
2020,08,05,02,52,13.60
2020,08,05,02,53,13.50
2020,08,05,02,54,13.50
2020,08,05,02,55,13.50
2020,08,05,02,56,13.50
2020,08,05,02,57,13.50
2020,08,05,02,58,13.50
2020,08,05,02,59,13.50
2020,08,05,03,00,13.50
2020,08,05,03,01,13.50
2020,08,05,03,02,13.50
2020,08,05,03,03,13.50
2020,08,05,03,04,13.50
2020,08,05,03,05,13.50
2020,08,05,03,06,13.50
2020,08,05,03,07,13.50
2020,08,05,03,08,13.50
2020,08,05,03,09,13.40
2020,08,05,03,10,13.40
2020,08,05,03,11,13.40
2020,08,05,03,12,13.40
2020,08,05,03,13,13.40
2020,08,05,03,14,13.40
2020,08,05,03,15,13.40
2020,08,05,03,16,13.40
2020,08,05,03,17,13.40
2020,08,05,03,18,13.40
2020,08,05,03,19,13.40
2020,08,05,03,20,13.40
2020,08,05,03,21,13.40
2020,08,05,03,22,13.40
2020,08,05,03,23,13.40
2020,08,05,03,24,13.40
2020,08,05,03,25,13.40
2020,08,05,03,26,13.40
2020,08,05,03,27,13.40
2020,08,05,03,28,13.40
2020,08,05,03,29,13.40
2020,08,05,03,30,13.40
2020,08,05,03,31,13.40
2020,08,05,03,32,13.30
2020,08,05,03,33,13.30
2020,08,05,03,34,13.30
2020,08,05,03,35,13.30
2020,08,05,03,36,13.30
2020,08,05,03,37,13.30
2020,08,05,03,38,13.30
2020,08,05,03,39,13.30
2020,08,05,03,40,13.30
2020,08,05,03,41,13.30
2020,08,05,03,42,13.20
2020,08,05,03,43,13.20
2020,08,05,03,44,13.20
2020,08,05,03,45,13.20
2020,08,05,03,46,13.20
2020,08,05,03,47,13.20
2020,08,05,03,48,13.20
2020,08,05,03,49,13.20
2020,08,05,03,50,13.20
2020,08,05,03,51,13.20
2020,08,05,03,52,13.20
2020,08,05,03,53,13.20
2020,08,05,03,54,13.20
2020,08,05,03,55,13.20
2020,08,05,03,56,13.20
2020,08,05,03,57,13.20
2020,08,05,03,58,13.20
2020,08,05,03,59,13.20
2020,08,05,04,00,13.20
2020,08,05,04,01,13.20
2020,08,05,04,02,13.20
2020,08,05,04,03,13.20
2020,08,05,04,04,13.20
2020,08,05,04,05,13.20
2020,08,05,04,06,13.10
2020,08,05,04,07,13.10
2020,08,05,04,08,13.10
2020,08,05,04,09,13.10
2020,08,05,04,10,13.10
2020,08,05,04,11,13.10
2020,08,05,04,12,13.10
2020,08,05,04,13,13.10
2020,08,05,04,14,13.10
2020,08,05,04,15,13.00
2020,08,05,04,16,13.00
2020,08,05,04,17,13.00
2020,08,05,04,18,13.00
2020,08,05,04,19,13.00
2020,08,05,04,20,12.90
2020,08,05,04,21,12.90
2020,08,05,04,22,12.90
2020,08,05,04,23,12.90
2020,08,05,04,24,12.90
2020,08,05,04,25,12.90
2020,08,05,04,26,12.90
2020,08,05,04,27,12.80
2020,08,05,04,28,12.80
2020,08,05,04,29,12.80
2020,08,05,04,30,12.80
2020,08,05,04,31,12.80
2020,08,05,04,32,12.80
2020,08,05,04,33,12.80
2020,08,05,04,34,12.80
2020,08,05,04,35,12.80
2020,08,05,04,36,12.80
2020,08,05,04,37,12.80
2020,08,05,04,38,12.80
2020,08,05,04,39,12.80
2020,08,05,04,40,12.80
2020,08,05,04,41,12.80
2020,08,05,04,42,12.80
2020,08,05,04,43,12.80
2020,08,05,04,44,12.80
2020,08,05,04,45,12.80
2020,08,05,04,46,12.80
2020,08,05,04,47,12.80
2020,08,05,04,48,12.80
2020,08,05,04,49,12.80
2020,08,05,04,50,12.80
2020,08,05,04,51,12.80
2020,08,05,04,52,12.80
2020,08,05,04,53,12.80
2020,08,05,04,54,12.80
2020,08,05,04,55,12.80
2020,08,05,04,56,12.80
2020,08,05,04,57,12.80
2020,08,05,04,58,12.80
2020,08,05,04,59,12.80
2020,08,05,05,00,12.80
2020,08,05,05,01,12.80
2020,08,05,05,02,12.80
2020,08,05,05,03,12.80
2020,08,05,05,04,12.80
2020,08,05,05,05,12.70
2020,08,05,05,06,12.70
2020,08,05,05,07,12.70
2020,08,05,05,08,12.70
2020,08,05,05,09,12.70
2020,08,05,05,10,12.70
2020,08,05,05,11,12.70
2020,08,05,05,12,12.70
2020,08,05,05,13,12.70
2020,08,05,05,14,12.70
2020,08,05,05,15,12.70
2020,08,05,05,16,12.70
2020,08,05,05,17,12.70
2020,08,05,05,18,12.70
2020,08,05,05,19,12.70
2020,08,05,05,20,12.70
2020,08,05,05,21,12.70
2020,08,05,05,22,12.60
2020,08,05,05,23,12.60
2020,08,05,05,24,12.60
2020,08,05,05,25,12.60
2020,08,05,05,26,12.60
2020,08,05,05,27,12.60
2020,08,05,05,28,12.60
2020,08,05,05,29,12.60
2020,08,05,05,30,12.60
2020,08,05,05,31,12.60
2020,08,05,05,32,12.60
2020,08,05,05,33,12.60
2020,08,05,05,34,12.60
2020,08,05,05,35,12.60
2020,08,05,05,36,12.70
2020,08,05,05,37,12.70
2020,08,05,05,38,12.70
2020,08,05,05,39,12.70
2020,08,05,05,40,12.70
2020,08,05,05,41,12.70
2020,08,05,05,42,12.70
2020,08,05,05,43,12.70
2020,08,05,05,44,12.70
2020,08,05,05,45,12.70
2020,08,05,05,46,12.70
2020,08,05,05,47,12.70
2020,08,05,05,48,12.70
2020,08,05,05,49,12.70
2020,08,05,05,50,12.70
2020,08,05,05,51,12.70
2020,08,05,05,52,12.70
2020,08,05,05,53,12.70
2020,08,05,05,54,12.70
2020,08,05,05,55,12.70
2020,08,05,05,56,12.70
2020,08,05,05,57,12.70
2020,08,05,05,58,12.60
2020,08,05,05,59,12.60
2020,08,05,06,00,12.60
2020,08,05,06,01,12.60
2020,08,05,06,02,12.60
2020,08,05,06,03,12.60
2020,08,05,06,04,12.60
2020,08,05,06,05,12.60
2020,08,05,06,06,12.60
2020,08,05,06,07,12.60
2020,08,05,06,08,12.60
2020,08,05,06,09,12.60
2020,08,05,06,10,12.60
2020,08,05,06,11,12.60
2020,08,05,06,12,12.60
2020,08,05,06,13,12.60
2020,08,05,06,14,12.60
2020,08,05,06,15,12.60
2020,08,05,06,16,12.60
2020,08,05,06,17,12.60
2020,08,05,06,18,12.60
2020,08,05,06,19,12.60
2020,08,05,06,20,12.70
2020,08,05,06,21,12.70
2020,08,05,06,22,12.70
2020,08,05,06,23,12.70
2020,08,05,06,24,12.70
2020,08,05,06,25,12.70
2020,08,05,06,26,12.70
2020,08,05,06,27,12.70
2020,08,05,06,28,12.70
2020,08,05,06,29,12.70
2020,08,05,06,30,12.70
2020,08,05,06,31,12.70
2020,08,05,06,32,12.70
2020,08,05,06,33,12.80
2020,08,05,06,34,12.80
2020,08,05,06,35,12.80
2020,08,05,06,36,12.80
2020,08,05,06,37,12.80
2020,08,05,06,38,12.80
2020,08,05,06,39,12.80
2020,08,05,06,40,12.80
2020,08,05,06,41,12.80
2020,08,05,06,42,12.80
2020,08,05,06,43,12.80
2020,08,05,06,44,12.80
2020,08,05,06,45,12.80
2020,08,05,06,46,12.80
2020,08,05,06,47,12.80
2020,08,05,06,48,12.80
2020,08,05,06,49,12.80
2020,08,05,06,50,12.80
2020,08,05,06,51,12.80
2020,08,05,06,52,12.80
2020,08,05,06,53,12.80
2020,08,05,06,54,12.80
2020,08,05,06,55,12.80
2020,08,05,06,56,12.80
2020,08,05,06,57,12.80
2020,08,05,06,58,12.80
2020,08,05,06,59,12.80
2020,08,05,07,00,12.80
2020,08,05,07,01,12.80
2020,08,05,07,02,12.80
2020,08,05,07,03,12.80
2020,08,05,07,04,12.90
2020,08,05,07,05,12.90
2020,08,05,07,06,12.90
2020,08,05,07,07,12.90
2020,08,05,07,08,13.00
2020,08,05,07,09,13.00
2020,08,05,07,10,13.10
2020,08,05,07,11,13.10
2020,08,05,07,12,13.20
2020,08,05,07,13,13.30
2020,08,05,07,14,13.40
2020,08,05,07,15,13.50
2020,08,05,07,16,13.60
2020,08,05,07,17,13.80
2020,08,05,07,18,13.90
2020,08,05,07,19,14.00
2020,08,05,07,20,14.10
2020,08,05,07,21,14.20
2020,08,05,07,22,14.30
2020,08,05,07,23,14.30
2020,08,05,07,24,14.40
2020,08,05,07,25,14.50
2020,08,05,07,26,14.60
2020,08,05,07,27,14.70
2020,08,05,07,28,14.80
2020,08,05,07,29,15.00
2020,08,05,07,30,15.10
2020,08,05,07,31,15.20
2020,08,05,07,32,15.30
2020,08,05,07,33,15.40
2020,08,05,07,34,15.50
2020,08,05,07,35,15.60
2020,08,05,07,36,15.70
2020,08,05,07,37,15.80
2020,08,05,07,38,15.90
2020,08,05,07,39,16.00
2020,08,05,07,40,16.10
2020,08,05,07,41,16.10
2020,08,05,07,42,16.20
2020,08,05,07,43,16.30
2020,08,05,07,44,16.40
2020,08,05,07,45,16.50
2020,08,05,07,46,16.60
2020,08,05,07,47,16.70
2020,08,05,07,48,16.80
2020,08,05,07,49,16.90
2020,08,05,07,50,17.00
2020,08,05,07,51,17.20
2020,08,05,07,52,17.30
2020,08,05,07,53,17.40
2020,08,05,07,54,17.50
2020,08,05,07,55,17.60
2020,08,05,07,56,17.70
2020,08,05,07,57,17.80
2020,08,05,07,58,18.00
2020,08,05,07,59,18.10
2020,08,05,08,00,18.20
2020,08,05,08,01,18.20
2020,08,05,08,02,18.30
2020,08,05,08,03,18.40
2020,08,05,08,04,18.40
2020,08,05,08,05,18.50
2020,08,05,08,06,18.50
2020,08,05,08,07,18.60
2020,08,05,08,08,18.60
2020,08,05,08,09,18.70
2020,08,05,08,10,18.70
2020,08,05,08,11,18.70
2020,08,05,08,12,18.70
2020,08,05,08,13,18.60
2020,08,05,08,14,18.60
2020,08,05,08,15,18.60
2020,08,05,08,16,18.60
2020,08,05,08,17,18.60
2020,08,05,08,18,18.70
2020,08,05,08,19,18.70
2020,08,05,08,20,18.70
2020,08,05,08,21,18.80
2020,08,05,08,22,18.80
2020,08,05,08,23,18.80
2020,08,05,08,24,18.80
2020,08,05,08,25,18.90
2020,08,05,08,26,18.90
2020,08,05,08,27,18.90
2020,08,05,08,28,19.00
2020,08,05,08,29,19.10
2020,08,05,08,30,19.10
2020,08,05,08,31,19.20
2020,08,05,08,32,19.20
2020,08,05,08,33,19.20
2020,08,05,08,34,19.20
2020,08,05,08,35,19.20
2020,08,05,08,36,19.20
2020,08,05,08,37,19.20
2020,08,05,08,38,19.20
2020,08,05,08,39,19.20
2020,08,05,08,40,19.20
2020,08,05,08,41,19.20
2020,08,05,08,42,19.20
2020,08,05,08,43,19.20
2020,08,05,08,44,19.30
2020,08,05,08,45,19.30
2020,08,05,08,46,19.30
2020,08,05,08,47,19.30
2020,08,05,08,48,19.30
2020,08,05,08,49,19.30
2020,08,05,08,50,19.30
2020,08,05,08,51,19.30
2020,08,05,08,52,19.30
2020,08,05,08,53,19.30
2020,08,05,08,54,19.40
2020,08,05,08,55,19.40
2020,08,05,08,56,19.40
2020,08,05,08,57,19.40
2020,08,05,08,58,19.50
2020,08,05,08,59,19.60
2020,08,05,09,00,19.60
2020,08,05,09,01,19.60
2020,08,05,09,02,19.60
2020,08,05,09,03,19.70
2020,08,05,09,04,19.70
2020,08,05,09,05,19.70
2020,08,05,09,06,19.70
2020,08,05,09,07,19.70
2020,08,05,09,08,19.80
2020,08,05,09,09,19.80
2020,08,05,09,10,19.80
2020,08,05,09,11,19.80
2020,08,05,09,12,19.90
2020,08,05,09,13,19.90
2020,08,05,09,14,19.90
2020,08,05,09,15,19.90
2020,08,05,09,16,20.00
2020,08,05,09,17,20.00
2020,08,05,09,18,20.10
2020,08,05,09,19,20.10
2020,08,05,09,20,20.10
2020,08,05,09,21,20.20
2020,08,05,09,22,20.20
2020,08,05,09,23,20.20
2020,08,05,09,24,20.20
2020,08,05,09,25,20.30
2020,08,05,09,26,20.20
2020,08,05,09,27,20.20
2020,08,05,09,28,20.30
2020,08,05,09,29,20.30
2020,08,05,09,30,20.30
2020,08,05,09,31,20.30
2020,08,05,09,32,20.30
2020,08,05,09,33,20.30
2020,08,05,09,34,20.30
2020,08,05,09,35,20.30
2020,08,05,09,36,20.30
2020,08,05,09,37,20.20
2020,08,05,09,38,20.20
2020,08,05,09,39,20.30
2020,08,05,09,40,20.30
2020,08,05,09,41,20.30
2020,08,05,09,42,20.40
2020,08,05,09,43,20.40
2020,08,05,09,44,20.40
2020,08,05,09,45,20.50
2020,08,05,09,46,20.50
2020,08,05,09,47,20.60
2020,08,05,09,48,20.60
2020,08,05,09,49,20.60
2020,08,05,09,50,20.60
2020,08,05,09,51,20.60
2020,08,05,09,52,20.60
2020,08,05,09,53,20.60
2020,08,05,09,54,20.60
2020,08,05,09,55,20.60
2020,08,05,09,56,20.60
2020,08,05,09,57,20.60
2020,08,05,09,58,20.60
2020,08,05,09,59,20.60
2020,08,05,10,00,20.60
2020,08,05,10,01,20.50
2020,08,05,10,02,20.50
2020,08,05,10,03,20.60
2020,08,05,10,04,20.50
2020,08,05,10,05,20.50
2020,08,05,10,06,20.60
2020,08,05,10,07,20.50
2020,08,05,10,08,20.50
2020,08,05,10,09,20.60
2020,08,05,10,10,20.60
2020,08,05,10,11,20.60
2020,08,05,10,12,20.60
2020,08,05,10,13,20.60
2020,08,05,10,14,20.60
2020,08,05,10,15,20.50
2020,08,05,10,16,20.50
2020,08,05,10,17,20.50
2020,08,05,10,18,20.40
2020,08,05,10,19,20.40
2020,08,05,10,20,20.40
2020,08,05,10,21,20.40
2020,08,05,10,22,20.30
2020,08,05,10,23,20.30
2020,08,05,10,24,20.40
2020,08,05,10,25,20.40
2020,08,05,10,26,20.40
2020,08,05,10,27,20.30
2020,08,05,10,28,20.30
2020,08,05,10,29,20.40
2020,08,05,10,30,20.40
2020,08,05,10,31,20.40
2020,08,05,10,32,20.40
2020,08,05,10,33,20.50
2020,08,05,10,34,20.60
2020,08,05,10,35,20.60
2020,08,05,10,36,20.60
2020,08,05,10,37,20.70
2020,08,05,10,38,20.70
2020,08,05,10,39,20.70
2020,08,05,10,40,20.70
2020,08,05,10,41,20.70
2020,08,05,10,42,20.70
2020,08,05,10,43,20.70
2020,08,05,10,44,20.70
2020,08,05,10,45,20.70
2020,08,05,10,46,20.70
2020,08,05,10,47,20.70
2020,08,05,10,48,20.70
2020,08,05,10,49,20.80
2020,08,05,10,50,20.80
2020,08,05,10,51,20.80
2020,08,05,10,52,20.90
2020,08,05,10,53,21.00
2020,08,05,10,54,21.10
2020,08,05,10,55,21.20
2020,08,05,10,56,21.30
2020,08,05,10,57,21.30
2020,08,05,10,58,21.40
2020,08,05,10,59,21.50
2020,08,05,11,00,21.60
2020,08,05,11,01,21.70
2020,08,05,11,02,21.80
2020,08,05,11,03,21.90
2020,08,05,11,04,21.90
2020,08,05,11,05,21.90
2020,08,05,11,06,21.90
2020,08,05,11,07,22.00
2020,08,05,11,08,22.10
2020,08,05,11,09,22.10
2020,08,05,11,10,22.20
2020,08,05,11,11,22.20
2020,08,05,11,12,22.30
2020,08,05,11,13,22.30
2020,08,05,11,14,22.40
2020,08,05,11,15,22.40
2020,08,05,11,16,22.40
2020,08,05,11,17,22.40
2020,08,05,11,18,22.40
2020,08,05,11,19,22.40
2020,08,05,11,20,22.50
2020,08,05,11,21,22.50
2020,08,05,11,22,22.60
2020,08,05,11,23,22.60
2020,08,05,11,24,22.60
2020,08,05,11,25,22.60
2020,08,05,11,26,22.60
2020,08,05,11,27,22.50
2020,08,05,11,28,22.50
2020,08,05,11,29,22.40
2020,08,05,11,30,22.40
2020,08,05,11,31,22.50
2020,08,05,11,32,22.50
2020,08,05,11,33,22.50
2020,08,05,11,34,22.50
2020,08,05,11,35,22.40
2020,08,05,11,36,22.40
2020,08,05,11,37,22.40
2020,08,05,11,38,22.40
2020,08,05,11,39,22.40
2020,08,05,11,40,22.40
2020,08,05,11,41,22.40
2020,08,05,11,42,22.40
2020,08,05,11,43,22.40
2020,08,05,11,44,22.40
2020,08,05,11,45,22.40
2020,08,05,11,46,22.50
2020,08,05,11,47,22.50
2020,08,05,11,48,22.50
2020,08,05,11,49,22.60
2020,08,05,11,50,22.60
2020,08,05,11,51,22.60
2020,08,05,11,52,22.60
2020,08,05,11,53,22.60
2020,08,05,11,54,22.70
2020,08,05,11,55,22.70
2020,08,05,11,56,22.70
2020,08,05,11,57,22.70
2020,08,05,11,58,22.70
2020,08,05,11,59,22.80
2020,08,05,12,00,22.80
2020,08,05,12,01,22.80
2020,08,05,12,02,22.80
2020,08,05,12,03,22.80
2020,08,05,12,04,22.80
2020,08,05,12,05,22.80
2020,08,05,12,06,22.80
2020,08,05,12,07,22.80
2020,08,05,12,08,22.80
2020,08,05,12,09,22.80
2020,08,05,12,10,22.80
2020,08,05,12,11,22.80
2020,08,05,12,12,22.70
2020,08,05,12,13,22.70
2020,08,05,12,14,22.70
2020,08,05,12,15,22.70
2020,08,05,12,16,22.60
2020,08,05,12,17,22.60
2020,08,05,12,18,22.50
2020,08,05,12,19,22.50
2020,08,05,12,20,22.40
2020,08,05,12,21,22.40
2020,08,05,12,22,22.30
2020,08,05,12,23,22.30
2020,08,05,12,24,22.30
2020,08,05,12,25,22.30
2020,08,05,12,26,22.30
2020,08,05,12,27,22.30
2020,08,05,12,28,22.20
2020,08,05,12,29,22.20
2020,08,05,12,30,22.20
2020,08,05,12,31,22.20
2020,08,05,12,32,22.10
2020,08,05,12,33,22.10
2020,08,05,12,34,22.10
2020,08,05,12,35,22.10
2020,08,05,12,36,22.10
2020,08,05,12,37,22.10
2020,08,05,12,38,22.20
2020,08,05,12,39,22.20
2020,08,05,12,40,22.20
2020,08,05,12,41,22.20
2020,08,05,12,42,22.20
2020,08,05,12,43,22.20
2020,08,05,12,44,22.20
2020,08,05,12,45,22.30
2020,08,05,12,46,22.30
2020,08,05,12,47,22.30
2020,08,05,12,48,22.40
2020,08,05,12,49,22.50
2020,08,05,12,50,22.50
2020,08,05,12,51,22.60
2020,08,05,12,52,22.70
2020,08,05,12,53,22.70
2020,08,05,12,54,22.70
2020,08,05,12,55,22.70
2020,08,05,12,56,22.80
2020,08,05,12,57,22.80
2020,08,05,12,58,22.80
2020,08,05,12,59,22.80
2020,08,05,13,00,22.80
2020,08,05,13,01,22.80
2020,08,05,13,02,22.80
2020,08,05,13,03,22.80
2020,08,05,13,04,22.90
2020,08,05,13,05,22.90
2020,08,05,13,06,23.00
2020,08,05,13,07,23.00
2020,08,05,13,08,23.10
2020,08,05,13,09,23.10
2020,08,05,13,10,23.20
2020,08,05,13,11,23.20
2020,08,05,13,12,23.20
2020,08,05,13,13,23.30
2020,08,05,13,14,23.30
2020,08,05,13,15,23.30
2020,08,05,13,16,23.30
2020,08,05,13,17,23.40
2020,08,05,13,18,23.40
2020,08,05,13,19,23.40
2020,08,05,13,20,23.40
2020,08,05,13,21,23.50
2020,08,05,13,22,23.50
2020,08,05,13,23,23.60
2020,08,05,13,24,23.60
2020,08,05,13,25,23.60
2020,08,05,13,26,23.70
2020,08,05,13,27,23.70
2020,08,05,13,28,23.70
2020,08,05,13,29,23.70
2020,08,05,13,30,23.70
2020,08,05,13,31,23.70
2020,08,05,13,32,23.70
2020,08,05,13,33,23.80
2020,08,05,13,34,23.80
2020,08,05,13,35,23.80
2020,08,05,13,36,23.70
2020,08,05,13,37,23.70
2020,08,05,13,38,23.70
2020,08,05,13,39,23.70
2020,08,05,13,40,23.70
2020,08,05,13,41,23.80
2020,08,05,13,42,23.80
2020,08,05,13,43,23.80
2020,08,05,13,44,23.80
2020,08,05,13,45,23.90
2020,08,05,13,46,23.90
2020,08,05,13,47,23.90
2020,08,05,13,48,23.90
2020,08,05,13,49,23.90
2020,08,05,13,50,23.90
2020,08,05,13,51,23.90
2020,08,05,13,52,24.00
2020,08,05,13,53,24.00
2020,08,05,13,54,24.00
2020,08,05,13,55,24.00
2020,08,05,13,56,24.00
2020,08,05,13,57,24.10
2020,08,05,13,58,24.00
2020,08,05,13,59,24.00
2020,08,05,14,00,24.10
2020,08,05,14,01,24.10
2020,08,05,14,02,24.10
2020,08,05,14,03,24.10
2020,08,05,14,04,24.10
2020,08,05,14,05,24.10
2020,08,05,14,06,24.10
2020,08,05,14,07,24.10
2020,08,05,14,08,24.10
2020,08,05,14,09,24.10
2020,08,05,14,10,24.10
2020,08,05,14,11,24.20
2020,08,05,14,12,24.20
2020,08,05,14,13,24.20
2020,08,05,14,14,24.20
2020,08,05,14,15,24.30
2020,08,05,14,16,24.30
2020,08,05,14,17,24.30
2020,08,05,14,18,24.30
2020,08,05,14,19,24.30
2020,08,05,14,20,24.30
2020,08,05,14,21,24.30
2020,08,05,14,22,24.30
2020,08,05,14,23,24.30
2020,08,05,14,24,24.30
2020,08,05,14,25,24.30
2020,08,05,14,26,24.30
2020,08,05,14,27,24.30
2020,08,05,14,28,24.30
2020,08,05,14,29,24.30
2020,08,05,14,30,24.30
2020,08,05,14,31,24.30
2020,08,05,14,32,24.30
2020,08,05,14,33,24.30
2020,08,05,14,34,24.40
2020,08,05,14,35,24.40
2020,08,05,14,36,24.40
2020,08,05,14,37,24.40
2020,08,05,14,38,24.40
2020,08,05,14,39,24.40
2020,08,05,14,40,24.50
2020,08,05,14,41,24.50
2020,08,05,14,42,24.50
2020,08,05,14,43,24.60
2020,08,05,14,44,24.60
2020,08,05,14,45,24.60
2020,08,05,14,46,24.70
2020,08,05,14,47,24.70
2020,08,05,14,48,24.70
2020,08,05,14,49,24.80
2020,08,05,14,50,24.80
2020,08,05,14,51,24.90
2020,08,05,14,52,24.90
2020,08,05,14,53,24.90
2020,08,05,14,54,25.00
2020,08,05,14,55,25.00
2020,08,05,14,56,25.00
2020,08,05,14,57,25.00
2020,08,05,14,58,25.00
2020,08,05,14,59,25.00
2020,08,05,15,00,25.00
2020,08,05,15,01,25.00
2020,08,05,15,02,25.00
2020,08,05,15,03,25.00
2020,08,05,15,04,25.10
2020,08,05,15,05,25.10
2020,08,05,15,06,25.20
2020,08,05,15,07,25.20
2020,08,05,15,08,25.30
2020,08,05,15,09,25.30
2020,08,05,15,10,25.30
2020,08,05,15,11,25.30
2020,08,05,15,12,25.30
2020,08,05,15,13,25.30
2020,08,05,15,14,25.30
2020,08,05,15,15,25.30
2020,08,05,15,16,25.30
2020,08,05,15,17,25.30
2020,08,05,15,18,25.30
2020,08,05,15,19,25.30
2020,08,05,15,20,25.20
2020,08,05,15,21,25.20
2020,08,05,15,22,25.20
2020,08,05,15,23,25.10
2020,08,05,15,24,25.10
2020,08,05,15,25,25.10
2020,08,05,15,26,25.00
2020,08,05,15,27,25.00
2020,08,05,15,28,25.00
2020,08,05,15,29,25.00
2020,08,05,15,30,25.00
2020,08,05,15,31,25.00
2020,08,05,15,32,25.00
2020,08,05,15,33,25.10
2020,08,05,15,34,25.10
2020,08,05,15,35,25.10
2020,08,05,15,36,25.10
2020,08,05,15,37,25.10
2020,08,05,15,38,25.20
2020,08,05,15,39,25.20
2020,08,05,15,40,25.30
2020,08,05,15,41,25.30
2020,08,05,15,42,25.40
2020,08,05,15,43,25.40
2020,08,05,15,44,25.50
2020,08,05,15,45,25.50
2020,08,05,15,46,25.50
2020,08,05,15,47,25.60
2020,08,05,15,48,25.60
2020,08,05,15,49,25.60
2020,08,05,15,50,25.60
2020,08,05,15,51,25.70
2020,08,05,15,52,25.70
2020,08,05,15,53,25.70
2020,08,05,15,54,25.70
2020,08,05,15,55,25.70
2020,08,05,15,56,25.70
2020,08,05,15,57,25.70
2020,08,05,15,58,25.70
2020,08,05,15,59,25.70
2020,08,05,16,00,25.70
2020,08,05,16,01,25.80
2020,08,05,16,02,25.80
2020,08,05,16,03,25.80
2020,08,05,16,04,25.80
2020,08,05,16,05,25.80
2020,08,05,16,06,25.80
2020,08,05,16,07,25.90
2020,08,05,16,08,25.90
2020,08,05,16,09,25.90
2020,08,05,16,10,25.90
2020,08,05,16,11,26.00
2020,08,05,16,12,26.00
2020,08,05,16,13,26.00
2020,08,05,16,14,26.00
2020,08,05,16,15,26.00
2020,08,05,16,16,26.10
2020,08,05,16,17,26.10
2020,08,05,16,18,26.10
2020,08,05,16,19,26.10
2020,08,05,16,20,26.20
2020,08,05,16,21,26.20
2020,08,05,16,22,26.30
2020,08,05,16,23,26.30
2020,08,05,16,24,26.30
2020,08,05,16,25,26.40
2020,08,05,16,26,26.40
2020,08,05,16,27,26.40
2020,08,05,16,28,26.50
2020,08,05,16,29,26.50
2020,08,05,16,30,26.50
2020,08,05,16,31,26.50
2020,08,05,16,32,26.60
2020,08,05,16,33,26.60
2020,08,05,16,34,26.60
2020,08,05,16,35,26.60
2020,08,05,16,36,26.60
2020,08,05,16,37,26.60
2020,08,05,16,38,26.60
2020,08,05,16,39,26.70
2020,08,05,16,40,26.70
2020,08,05,16,41,26.70
2020,08,05,16,42,26.70
2020,08,05,16,43,26.80
2020,08,05,16,44,26.80
2020,08,05,16,45,26.80
2020,08,05,16,46,26.80
2020,08,05,16,47,26.90
2020,08,05,16,48,26.90
2020,08,05,16,49,26.90
2020,08,05,16,50,26.90
2020,08,05,16,51,26.90
2020,08,05,16,52,26.90
2020,08,05,16,53,26.90
2020,08,05,16,54,26.90
2020,08,05,16,55,26.90
2020,08,05,16,56,26.90
2020,08,05,16,57,26.90
2020,08,05,16,58,26.90
2020,08,05,16,59,26.80
2020,08,05,17,00,26.80
2020,08,05,17,01,26.80
2020,08,05,17,02,26.80
2020,08,05,17,03,26.80
2020,08,05,17,04,26.80
2020,08,05,17,05,26.70
2020,08,05,17,06,26.80
2020,08,05,17,07,26.70
2020,08,05,17,08,26.70
2020,08,05,17,09,26.70
2020,08,05,17,10,26.70
2020,08,05,17,11,26.70
2020,08,05,17,12,26.70
2020,08,05,17,13,26.80
2020,08,05,17,14,26.80
2020,08,05,17,15,26.80
2020,08,05,17,16,26.80
2020,08,05,17,17,26.80
2020,08,05,17,18,26.80
2020,08,05,17,19,26.80