Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,08,00,00,24.70
2019,12,08,00,01,24.70
2019,12,08,00,02,24.70
2019,12,08,00,03,24.60
2019,12,08,00,04,24.60
2019,12,08,00,05,24.60
2019,12,08,00,06,24.50
2019,12,08,00,07,24.50
2019,12,08,00,08,24.40
2019,12,08,00,09,24.40
2019,12,08,00,10,24.30
2019,12,08,00,11,24.30
2019,12,08,00,12,24.30
2019,12,08,00,13,24.30
2019,12,08,00,14,24.30
2019,12,08,00,15,24.30
2019,12,08,00,16,24.20
2019,12,08,00,17,24.30
2019,12,08,00,18,24.40
2019,12,08,00,19,24.50
2019,12,08,00,20,24.60
2019,12,08,00,21,24.50
2019,12,08,00,22,24.50
2019,12,08,00,23,24.40
2019,12,08,00,24,24.30
2019,12,08,00,25,24.20
2019,12,08,00,26,24.20
2019,12,08,00,27,24.20
2019,12,08,00,28,24.20
2019,12,08,00,29,24.30
2019,12,08,00,30,24.30
2019,12,08,00,31,24.20
2019,12,08,00,32,24.20
2019,12,08,00,33,24.00
2019,12,08,00,34,23.90
2019,12,08,00,35,23.80
2019,12,08,00,36,23.70
2019,12,08,00,37,23.70
2019,12,08,00,38,23.70
2019,12,08,00,39,23.80
2019,12,08,00,40,23.90
2019,12,08,00,41,24.00
2019,12,08,00,42,24.20
2019,12,08,00,43,24.30
2019,12,08,00,44,24.30
2019,12,08,00,45,24.30
2019,12,08,00,46,24.40
2019,12,08,00,47,24.50
2019,12,08,00,48,24.60
2019,12,08,00,49,24.70
2019,12,08,00,50,24.80
2019,12,08,00,51,24.80
2019,12,08,00,52,24.80
2019,12,08,00,53,24.80
2019,12,08,00,54,24.80
2019,12,08,00,55,24.70
2019,12,08,00,56,24.70
2019,12,08,00,57,24.60
2019,12,08,00,58,24.60
2019,12,08,00,59,24.40
2019,12,08,01,00,24.40
2019,12,08,01,01,24.30
2019,12,08,01,02,24.30
2019,12,08,01,03,24.20
2019,12,08,01,04,24.20
2019,12,08,01,05,24.10
2019,12,08,01,06,24.10
2019,12,08,01,07,24.10
2019,12,08,01,08,24.10
2019,12,08,01,09,24.00
2019,12,08,01,10,24.00
2019,12,08,01,11,24.00
2019,12,08,01,12,24.00
2019,12,08,01,13,24.00
2019,12,08,01,14,23.90
2019,12,08,01,15,23.90
2019,12,08,01,16,23.90
2019,12,08,01,17,23.90
2019,12,08,01,18,23.90
2019,12,08,01,19,23.90
2019,12,08,01,20,23.80
2019,12,08,01,21,23.80
2019,12,08,01,22,23.80
2019,12,08,01,23,23.80
2019,12,08,01,24,23.80
2019,12,08,01,25,23.80
2019,12,08,01,26,23.80
2019,12,08,01,27,23.80
2019,12,08,01,28,23.80
2019,12,08,01,29,23.80
2019,12,08,01,30,23.90
2019,12,08,01,31,23.90
2019,12,08,01,32,23.90
2019,12,08,01,33,23.90
2019,12,08,01,34,23.90
2019,12,08,01,35,23.90
2019,12,08,01,36,23.90
2019,12,08,01,37,23.80
2019,12,08,01,38,23.80
2019,12,08,01,39,23.80
2019,12,08,01,40,23.80
2019,12,08,01,41,23.70
2019,12,08,01,42,23.60
2019,12,08,01,43,23.50
2019,12,08,01,44,23.40
2019,12,08,01,45,23.30
2019,12,08,01,46,23.20
2019,12,08,01,47,23.20
2019,12,08,01,48,23.20
2019,12,08,01,49,23.10
2019,12,08,01,50,23.10
2019,12,08,01,51,23.10
2019,12,08,01,52,23.00
2019,12,08,01,53,22.90
2019,12,08,01,54,22.90
2019,12,08,01,55,22.90
2019,12,08,01,56,22.90
2019,12,08,01,57,22.90
2019,12,08,01,58,22.90
2019,12,08,01,59,23.00
2019,12,08,02,00,23.10
2019,12,08,02,01,23.10
2019,12,08,02,02,23.20
2019,12,08,02,03,23.20
2019,12,08,02,04,23.20
2019,12,08,02,05,23.20
2019,12,08,02,06,23.20
2019,12,08,02,07,23.10
2019,12,08,02,08,23.10
2019,12,08,02,09,23.10
2019,12,08,02,10,23.10
2019,12,08,02,11,23.10
2019,12,08,02,12,23.20
2019,12,08,02,13,23.20
2019,12,08,02,14,23.20
2019,12,08,02,15,23.20
2019,12,08,02,16,23.20
2019,12,08,02,17,23.20
2019,12,08,02,18,23.20
2019,12,08,02,19,23.20
2019,12,08,02,20,23.20
2019,12,08,02,21,23.30
2019,12,08,02,22,23.30
2019,12,08,02,23,23.30
2019,12,08,02,24,23.30
2019,12,08,02,25,23.30
2019,12,08,02,26,23.30
2019,12,08,02,27,23.30
2019,12,08,02,28,23.30
2019,12,08,02,29,23.30
2019,12,08,02,30,23.30
2019,12,08,02,31,23.30
2019,12,08,02,32,23.40
2019,12,08,02,33,23.40
2019,12,08,02,34,23.40
2019,12,08,02,35,23.40
2019,12,08,02,36,23.30
2019,12,08,02,37,23.30
2019,12,08,02,38,23.30
2019,12,08,02,39,23.20
2019,12,08,02,40,23.20
2019,12,08,02,41,23.20
2019,12,08,02,42,23.10
2019,12,08,02,43,23.10
2019,12,08,02,44,23.00
2019,12,08,02,45,23.00
2019,12,08,02,46,22.90
2019,12,08,02,47,22.80
2019,12,08,02,48,22.80
2019,12,08,02,49,22.70
2019,12,08,02,50,22.60
2019,12,08,02,51,22.60
2019,12,08,02,52,22.60
2019,12,08,02,53,22.60
2019,12,08,02,54,22.60
2019,12,08,02,55,22.60
2019,12,08,02,56,22.60
2019,12,08,02,57,22.60
2019,12,08,02,58,22.60
2019,12,08,02,59,22.60
2019,12,08,03,00,22.70
2019,12,08,03,01,22.70
2019,12,08,03,02,22.80
2019,12,08,03,03,22.80
2019,12,08,03,04,22.80
2019,12,08,03,05,22.80
2019,12,08,03,06,22.80
2019,12,08,03,07,22.80
2019,12,08,03,08,22.90
2019,12,08,03,09,22.90
2019,12,08,03,10,23.00
2019,12,08,03,11,23.00
2019,12,08,03,12,23.00
2019,12,08,03,13,22.90
2019,12,08,03,14,22.80
2019,12,08,03,15,22.70
2019,12,08,03,16,22.70
2019,12,08,03,17,22.60
2019,12,08,03,18,22.50
2019,12,08,03,19,22.40
2019,12,08,03,20,22.40
2019,12,08,03,21,22.40
2019,12,08,03,22,22.40
2019,12,08,03,23,22.40
2019,12,08,03,24,22.30
2019,12,08,03,25,22.30
2019,12,08,03,26,22.30
2019,12,08,03,27,22.30
2019,12,08,03,28,22.20
2019,12,08,03,29,22.20
2019,12,08,03,30,22.20
2019,12,08,03,31,22.20
2019,12,08,03,32,22.10
2019,12,08,03,33,22.10
2019,12,08,03,34,22.10
2019,12,08,03,35,22.10
2019,12,08,03,36,22.10
2019,12,08,03,37,22.10
2019,12,08,03,38,22.20
2019,12,08,03,39,22.30
2019,12,08,03,40,22.30
2019,12,08,03,41,22.30
2019,12,08,03,42,22.30
2019,12,08,03,43,22.30
2019,12,08,03,44,22.40
2019,12,08,03,45,22.30
2019,12,08,03,46,22.30
2019,12,08,03,47,22.30
2019,12,08,03,48,22.30
2019,12,08,03,49,22.20
2019,12,08,03,50,22.20
2019,12,08,03,51,22.20
2019,12,08,03,52,22.20
2019,12,08,03,53,22.20
2019,12,08,03,54,22.20
2019,12,08,03,55,22.10
2019,12,08,03,56,22.10
2019,12,08,03,57,22.10
2019,12,08,03,58,22.10
2019,12,08,03,59,22.10
2019,12,08,04,00,22.00
2019,12,08,04,01,22.00
2019,12,08,04,02,22.00
2019,12,08,04,03,22.00
2019,12,08,04,04,21.90
2019,12,08,04,05,21.90
2019,12,08,04,06,21.80
2019,12,08,04,07,21.60
2019,12,08,04,08,21.60
2019,12,08,04,09,21.50
2019,12,08,04,10,21.40
2019,12,08,04,11,21.40
2019,12,08,04,12,21.40
2019,12,08,04,13,21.40
2019,12,08,04,14,21.40
2019,12,08,04,15,21.40
2019,12,08,04,16,21.40
2019,12,08,04,17,21.50
2019,12,08,04,18,21.50
2019,12,08,04,19,21.50
2019,12,08,04,20,21.50
2019,12,08,04,21,21.50
2019,12,08,04,22,21.60
2019,12,08,04,23,21.70
2019,12,08,04,24,21.70
2019,12,08,04,25,21.80
2019,12,08,04,26,21.90
2019,12,08,04,27,22.00
2019,12,08,04,28,22.10
2019,12,08,04,29,22.20
2019,12,08,04,30,22.20
2019,12,08,04,31,22.20
2019,12,08,04,32,22.20
2019,12,08,04,33,22.20
2019,12,08,04,34,22.20
2019,12,08,04,35,22.20
2019,12,08,04,36,22.20
2019,12,08,04,37,22.30
2019,12,08,04,38,22.40
2019,12,08,04,39,22.50
2019,12,08,04,40,22.60
2019,12,08,04,41,22.60
2019,12,08,04,42,22.60
2019,12,08,04,43,22.60
2019,12,08,04,44,22.70
2019,12,08,04,45,22.60
2019,12,08,04,46,22.50
2019,12,08,04,47,22.50
2019,12,08,04,48,22.50
2019,12,08,04,49,22.60
2019,12,08,04,50,22.60
2019,12,08,04,51,22.70
2019,12,08,04,52,22.70
2019,12,08,04,53,22.80
2019,12,08,04,54,22.90
2019,12,08,04,55,22.90
2019,12,08,04,56,22.80
2019,12,08,04,57,22.70
2019,12,08,04,58,22.50
2019,12,08,04,59,22.30
2019,12,08,05,00,22.20
2019,12,08,05,01,22.20
2019,12,08,05,02,22.10
2019,12,08,05,03,22.10
2019,12,08,05,04,22.10
2019,12,08,05,05,22.00
2019,12,08,05,06,22.00
2019,12,08,05,07,21.90
2019,12,08,05,08,21.90
2019,12,08,05,09,21.80
2019,12,08,05,10,21.80
2019,12,08,05,11,21.80
2019,12,08,05,12,21.90
2019,12,08,05,13,21.90
2019,12,08,05,14,21.90
2019,12,08,05,15,21.90
2019,12,08,05,16,21.90
2019,12,08,05,17,21.90
2019,12,08,05,18,21.80
2019,12,08,05,19,21.90
2019,12,08,05,20,21.90
2019,12,08,05,21,21.90
2019,12,08,05,22,21.80
2019,12,08,05,23,21.80
2019,12,08,05,24,21.80
2019,12,08,05,25,21.80
2019,12,08,05,26,21.80
2019,12,08,05,27,21.90
2019,12,08,05,28,21.80
2019,12,08,05,29,21.80
2019,12,08,05,30,21.90
2019,12,08,05,31,21.90
2019,12,08,05,32,21.90
2019,12,08,05,33,21.90
2019,12,08,05,34,22.00
2019,12,08,05,35,22.00
2019,12,08,05,36,22.00
2019,12,08,05,37,22.00
2019,12,08,05,38,22.00
2019,12,08,05,39,21.90
2019,12,08,05,40,21.80
2019,12,08,05,41,21.80
2019,12,08,05,42,21.70
2019,12,08,05,43,21.70
2019,12,08,05,44,21.60
2019,12,08,05,45,21.70
2019,12,08,05,46,21.70
2019,12,08,05,47,21.70
2019,12,08,05,48,21.60
2019,12,08,05,49,21.50
2019,12,08,05,50,21.50
2019,12,08,05,51,21.40
2019,12,08,05,52,21.40
2019,12,08,05,53,21.40
2019,12,08,05,54,21.40
2019,12,08,05,55,21.40
2019,12,08,05,56,21.30
2019,12,08,05,57,21.30
2019,12,08,05,58,21.20
2019,12,08,05,59,21.20
2019,12,08,06,00,21.20
2019,12,08,06,01,21.10
2019,12,08,06,02,21.10
2019,12,08,06,03,21.10
2019,12,08,06,04,21.10
2019,12,08,06,05,21.10
2019,12,08,06,06,21.10
2019,12,08,06,07,21.10
2019,12,08,06,08,21.10
2019,12,08,06,09,21.10
2019,12,08,06,10,21.10
2019,12,08,06,11,21.20
2019,12,08,06,12,21.20
2019,12,08,06,13,21.20
2019,12,08,06,14,21.20
2019,12,08,06,15,21.20
2019,12,08,06,16,21.20
2019,12,08,06,17,21.20
2019,12,08,06,18,21.30
2019,12,08,06,19,21.30
2019,12,08,06,20,21.30
2019,12,08,06,21,21.50
2019,12,08,06,22,21.60
2019,12,08,06,23,21.70
2019,12,08,06,24,21.70
2019,12,08,06,25,21.70
2019,12,08,06,26,21.60
2019,12,08,06,27,21.60
2019,12,08,06,28,21.50
2019,12,08,06,29,21.40
2019,12,08,06,30,21.30
2019,12,08,06,31,21.20
2019,12,08,06,32,21.10
2019,12,08,06,33,21.00
2019,12,08,06,34,21.00
2019,12,08,06,35,20.90
2019,12,08,06,36,20.80
2019,12,08,06,37,20.80
2019,12,08,06,38,20.80
2019,12,08,06,39,20.80
2019,12,08,06,40,20.90
2019,12,08,06,41,21.00
2019,12,08,06,42,21.10
2019,12,08,06,43,21.20
2019,12,08,06,44,21.30
2019,12,08,06,45,21.30
2019,12,08,06,46,21.30
2019,12,08,06,47,21.40
2019,12,08,06,48,21.50
2019,12,08,06,49,21.50
2019,12,08,06,50,21.50
2019,12,08,06,51,21.60
2019,12,08,06,52,21.60
2019,12,08,06,53,21.60
2019,12,08,06,54,21.60
2019,12,08,06,55,21.60
2019,12,08,06,56,21.50
2019,12,08,06,57,21.40
2019,12,08,06,58,21.40
2019,12,08,06,59,21.40
2019,12,08,07,00,21.30
2019,12,08,07,01,21.30
2019,12,08,07,02,21.30
2019,12,08,07,03,21.20
2019,12,08,07,04,21.20
2019,12,08,07,05,21.20
2019,12,08,07,06,21.20
2019,12,08,07,07,21.20
2019,12,08,07,08,21.10
2019,12,08,07,09,21.10
2019,12,08,07,10,21.00
2019,12,08,07,11,21.00
2019,12,08,07,12,21.00
2019,12,08,07,13,20.90
2019,12,08,07,14,20.90
2019,12,08,07,15,20.90
2019,12,08,07,16,20.90
2019,12,08,07,17,20.80
2019,12,08,07,18,20.70
2019,12,08,07,19,20.70
2019,12,08,07,20,20.60
2019,12,08,07,21,20.60
2019,12,08,07,22,20.60
2019,12,08,07,23,20.60
2019,12,08,07,24,20.70
2019,12,08,07,25,20.70
2019,12,08,07,26,20.80
2019,12,08,07,27,20.80
2019,12,08,07,28,20.90
2019,12,08,07,29,20.90
2019,12,08,07,30,20.90
2019,12,08,07,31,21.00
2019,12,08,07,32,21.00
2019,12,08,07,33,21.10
2019,12,08,07,34,21.10
2019,12,08,07,35,21.10
2019,12,08,07,36,21.10
2019,12,08,07,37,21.10
2019,12,08,07,38,21.10
2019,12,08,07,39,21.00
2019,12,08,07,40,21.00
2019,12,08,07,41,21.00
2019,12,08,07,42,21.00
2019,12,08,07,43,20.90
2019,12,08,07,44,20.90
2019,12,08,07,45,20.80
2019,12,08,07,46,20.80
2019,12,08,07,47,20.80
2019,12,08,07,48,20.80
2019,12,08,07,49,20.80
2019,12,08,07,50,20.80
2019,12,08,07,51,20.80
2019,12,08,07,52,20.80
2019,12,08,07,53,20.70
2019,12,08,07,54,20.70
2019,12,08,07,55,20.60
2019,12,08,07,56,20.60
2019,12,08,07,57,20.60
2019,12,08,07,58,20.50
2019,12,08,07,59,20.50
2019,12,08,08,00,20.40
2019,12,08,08,01,20.40
2019,12,08,08,02,20.30
2019,12,08,08,03,20.30
2019,12,08,08,04,20.30
2019,12,08,08,05,20.20
2019,12,08,08,06,20.20
2019,12,08,08,07,20.20
2019,12,08,08,08,20.20
2019,12,08,08,09,20.20
2019,12,08,08,10,20.10
2019,12,08,08,11,20.20
2019,12,08,08,12,20.20
2019,12,08,08,13,20.10
2019,12,08,08,14,20.10
2019,12,08,08,15,20.10
2019,12,08,08,16,20.20
2019,12,08,08,17,20.20
2019,12,08,08,18,20.20
2019,12,08,08,19,20.20
2019,12,08,08,20,20.10
2019,12,08,08,21,20.10
2019,12,08,08,22,20.00
2019,12,08,08,23,20.00
2019,12,08,08,24,20.00
2019,12,08,08,25,20.10
2019,12,08,08,26,20.20
2019,12,08,08,27,20.20
2019,12,08,08,28,20.30
2019,12,08,08,29,20.30
2019,12,08,08,30,20.30
2019,12,08,08,31,20.30
2019,12,08,08,32,20.30
2019,12,08,08,33,20.20
2019,12,08,08,34,20.20
2019,12,08,08,35,20.30
2019,12,08,08,36,20.40
2019,12,08,08,37,20.50
2019,12,08,08,38,20.60
2019,12,08,08,39,20.70
2019,12,08,08,40,20.80
2019,12,08,08,41,20.80
2019,12,08,08,42,20.80
2019,12,08,08,43,20.80
2019,12,08,08,44,20.80
2019,12,08,08,45,20.80
2019,12,08,08,46,20.80
2019,12,08,08,47,20.80
2019,12,08,08,48,20.80
2019,12,08,08,49,20.70
2019,12,08,08,50,20.70
2019,12,08,08,51,20.70
2019,12,08,08,52,20.80
2019,12,08,08,53,20.70
2019,12,08,08,54,20.80
2019,12,08,08,55,20.70
2019,12,08,08,56,20.70
2019,12,08,08,57,20.70
2019,12,08,08,58,20.70
2019,12,08,08,59,20.70
2019,12,08,09,00,20.70
2019,12,08,09,01,20.80
2019,12,08,09,02,20.80
2019,12,08,09,03,20.80
2019,12,08,09,04,20.80
2019,12,08,09,05,20.80
2019,12,08,09,06,20.80
2019,12,08,09,07,20.80
2019,12,08,09,08,20.80
2019,12,08,09,09,20.80
2019,12,08,09,10,20.70
2019,12,08,09,11,20.70
2019,12,08,09,12,20.70
2019,12,08,09,13,20.70
2019,12,08,09,14,20.60
2019,12,08,09,15,20.60
2019,12,08,09,16,20.60
2019,12,08,09,17,20.50
2019,12,08,09,18,20.50
2019,12,08,09,19,20.40
2019,12,08,09,20,20.30
2019,12,08,09,21,20.30
2019,12,08,09,22,20.20
2019,12,08,09,23,20.20
2019,12,08,09,24,20.20
2019,12,08,09,25,20.20
2019,12,08,09,26,20.20
2019,12,08,09,27,20.20
2019,12,08,09,28,20.20
2019,12,08,09,29,20.20
2019,12,08,09,30,20.30
2019,12,08,09,31,20.30
2019,12,08,09,32,20.30
2019,12,08,09,33,20.30
2019,12,08,09,34,20.30
2019,12,08,09,35,20.30
2019,12,08,09,36,20.30
2019,12,08,09,37,20.30
2019,12,08,09,38,20.30
2019,12,08,09,39,20.30
2019,12,08,09,40,20.30
2019,12,08,09,41,20.30
2019,12,08,09,42,20.30
2019,12,08,09,43,20.30
2019,12,08,09,44,20.40
2019,12,08,09,45,20.40
2019,12,08,09,46,20.40
2019,12,08,09,47,20.40
2019,12,08,09,48,20.40
2019,12,08,09,49,20.50
2019,12,08,09,50,20.50
2019,12,08,09,51,20.60
2019,12,08,09,52,20.60
2019,12,08,09,53,20.70
2019,12,08,09,54,20.80
2019,12,08,09,55,21.00
2019,12,08,09,56,21.40
2019,12,08,09,57,21.80
2019,12,08,09,58,22.30
2019,12,08,09,59,22.70
2019,12,08,10,00,23.00
2019,12,08,10,01,23.30
2019,12,08,10,02,23.50
2019,12,08,10,03,23.60
2019,12,08,10,04,23.80
2019,12,08,10,05,24.00
2019,12,08,10,06,24.10
2019,12,08,10,07,24.20
2019,12,08,10,08,24.20
2019,12,08,10,09,24.30
2019,12,08,10,10,24.30
2019,12,08,10,11,24.30
2019,12,08,10,12,24.50
2019,12,08,10,13,24.50
2019,12,08,10,14,24.60
2019,12,08,10,15,24.80
2019,12,08,10,16,24.80
2019,12,08,10,17,24.80
2019,12,08,10,18,24.80
2019,12,08,10,19,24.80
2019,12,08,10,20,24.80
2019,12,08,10,21,24.80
2019,12,08,10,22,24.80
2019,12,08,10,23,24.80
2019,12,08,10,24,24.80
2019,12,08,10,25,24.80
2019,12,08,10,26,24.80
2019,12,08,10,27,24.80
2019,12,08,10,28,24.80
2019,12,08,10,29,24.80
2019,12,08,10,30,24.80
2019,12,08,10,31,24.80
2019,12,08,10,32,24.80
2019,12,08,10,33,24.90
2019,12,08,10,34,25.00
2019,12,08,10,35,25.00
2019,12,08,10,36,25.10
2019,12,08,10,37,25.10
2019,12,08,10,38,25.10
2019,12,08,10,39,25.10
2019,12,08,10,40,24.90
2019,12,08,10,41,24.80
2019,12,08,10,42,24.70
2019,12,08,10,43,24.60
2019,12,08,10,44,24.40
2019,12,08,10,45,24.40
2019,12,08,10,46,24.40
2019,12,08,10,47,24.40
2019,12,08,10,48,24.40
2019,12,08,10,49,24.40
2019,12,08,10,50,24.40
2019,12,08,10,51,24.40
2019,12,08,10,52,24.40
2019,12,08,10,53,24.50
2019,12,08,10,54,24.50
2019,12,08,10,55,24.60
2019,12,08,10,56,24.60
2019,12,08,10,57,24.70
2019,12,08,10,58,24.70
2019,12,08,10,59,24.80
2019,12,08,11,00,24.90
2019,12,08,11,01,25.00
2019,12,08,11,02,25.10
2019,12,08,11,03,25.20
2019,12,08,11,04,25.30
2019,12,08,11,05,25.30
2019,12,08,11,06,25.30
2019,12,08,11,07,25.40
2019,12,08,11,08,25.40
2019,12,08,11,09,25.40
2019,12,08,11,10,25.40
2019,12,08,11,11,25.40
2019,12,08,11,12,25.40
2019,12,08,11,13,25.40
2019,12,08,11,14,25.40
2019,12,08,11,15,25.50
2019,12,08,11,16,25.50
2019,12,08,11,17,25.50
2019,12,08,11,18,25.60
2019,12,08,11,19,25.60
2019,12,08,11,20,25.60
2019,12,08,11,21,25.70
2019,12,08,11,22,25.80
2019,12,08,11,23,25.80
2019,12,08,11,24,25.90
2019,12,08,11,25,26.00
2019,12,08,11,26,26.10
2019,12,08,11,27,26.10
2019,12,08,11,28,26.20
2019,12,08,11,29,26.20
2019,12,08,11,30,26.20
2019,12,08,11,31,26.20
2019,12,08,11,32,26.30
2019,12,08,11,33,26.30
2019,12,08,11,34,26.30
2019,12,08,11,35,26.30
2019,12,08,11,36,26.30
2019,12,08,11,37,26.30
2019,12,08,11,38,26.30
2019,12,08,11,39,26.30
2019,12,08,11,40,26.40
2019,12,08,11,41,26.50
2019,12,08,11,42,26.60
2019,12,08,11,43,26.70
2019,12,08,11,44,26.70
2019,12,08,11,45,26.70
2019,12,08,11,46,26.70
2019,12,08,11,47,26.70
2019,12,08,11,48,26.60
2019,12,08,11,49,26.60
2019,12,08,11,50,26.60
2019,12,08,11,51,26.60
2019,12,08,11,52,26.70
2019,12,08,11,53,26.70
2019,12,08,11,54,26.70
2019,12,08,11,55,26.70
2019,12,08,11,56,26.80
2019,12,08,11,57,26.80
2019,12,08,11,58,26.80
2019,12,08,11,59,26.70
2019,12,08,12,00,26.70
2019,12,08,12,01,26.70
2019,12,08,12,02,26.70
2019,12,08,12,03,26.70
2019,12,08,12,04,26.70
2019,12,08,12,05,26.70
2019,12,08,12,06,26.70
2019,12,08,12,07,26.70
2019,12,08,12,08,26.70
2019,12,08,12,09,26.80
2019,12,08,12,10,26.90
2019,12,08,12,11,26.90
2019,12,08,12,12,26.90
2019,12,08,12,13,26.90
2019,12,08,12,14,26.90
2019,12,08,12,15,26.90
2019,12,08,12,16,27.00
2019,12,08,12,17,27.10
2019,12,08,12,18,27.20
2019,12,08,12,19,27.20
2019,12,08,12,20,27.20
2019,12,08,12,21,27.30
2019,12,08,12,22,27.30
2019,12,08,12,23,27.30
2019,12,08,12,24,27.30
2019,12,08,12,25,27.40
2019,12,08,12,26,27.40
2019,12,08,12,27,27.40
2019,12,08,12,28,27.40
2019,12,08,12,29,27.40
2019,12,08,12,30,27.50
2019,12,08,12,31,27.60
2019,12,08,12,32,27.60
2019,12,08,12,33,27.60
2019,12,08,12,34,27.60
2019,12,08,12,35,27.60
2019,12,08,12,36,27.60
2019,12,08,12,37,27.60
2019,12,08,12,38,27.60
2019,12,08,12,39,27.60
2019,12,08,12,40,27.60
2019,12,08,12,41,27.60
2019,12,08,12,42,27.70
2019,12,08,12,43,27.80
2019,12,08,12,44,27.90
2019,12,08,12,45,27.90
2019,12,08,12,46,28.00
2019,12,08,12,47,28.00
2019,12,08,12,48,28.00
2019,12,08,12,49,28.00
2019,12,08,12,50,28.00
2019,12,08,12,51,28.10
2019,12,08,12,52,28.10
2019,12,08,12,53,28.20
2019,12,08,12,54,28.20
2019,12,08,12,55,28.20
2019,12,08,12,56,28.20
2019,12,08,12,57,28.20
2019,12,08,12,58,28.20
2019,12,08,12,59,28.10
2019,12,08,13,00,28.20
2019,12,08,13,01,28.20
2019,12,08,13,02,28.20
2019,12,08,13,03,28.30
2019,12,08,13,04,28.30
2019,12,08,13,05,28.40
2019,12,08,13,06,28.40
2019,12,08,13,07,28.40
2019,12,08,13,08,28.40
2019,12,08,13,09,28.40
2019,12,08,13,10,28.50
2019,12,08,13,11,28.50
2019,12,08,13,12,28.50
2019,12,08,13,13,28.60
2019,12,08,13,14,28.60
2019,12,08,13,15,28.60
2019,12,08,13,16,28.70
2019,12,08,13,17,28.70
2019,12,08,13,18,28.70
2019,12,08,13,19,28.70
2019,12,08,13,20,28.80
2019,12,08,13,21,28.80
2019,12,08,13,22,29.00
2019,12,08,13,23,29.10
2019,12,08,13,24,29.10
2019,12,08,13,25,29.20
2019,12,08,13,26,29.20
2019,12,08,13,27,29.20
2019,12,08,13,28,29.20
2019,12,08,13,29,29.20
2019,12,08,13,30,29.30
2019,12,08,13,31,29.30
2019,12,08,13,32,29.30
2019,12,08,13,33,29.30
2019,12,08,13,34,29.40
2019,12,08,13,35,29.40
2019,12,08,13,36,29.40
2019,12,08,13,37,29.40
2019,12,08,13,38,29.40
2019,12,08,13,39,29.40
2019,12,08,13,40,29.40
2019,12,08,13,41,29.40
2019,12,08,13,42,29.40
2019,12,08,13,43,29.50
2019,12,08,13,44,29.60
2019,12,08,13,45,29.80
2019,12,08,13,46,29.90
2019,12,08,13,47,30.00
2019,12,08,13,48,30.10
2019,12,08,13,49,30.20
2019,12,08,13,50,30.30
2019,12,08,13,51,30.40
2019,12,08,13,52,30.50
2019,12,08,13,53,30.60
2019,12,08,13,54,30.70
2019,12,08,13,55,30.90
2019,12,08,13,56,31.00
2019,12,08,13,57,31.10
2019,12,08,13,58,31.20
2019,12,08,13,59,31.30
2019,12,08,14,00,31.20
2019,12,08,14,01,31.10
2019,12,08,14,02,31.10
2019,12,08,14,03,31.00
2019,12,08,14,04,30.80
2019,12,08,14,05,30.60
2019,12,08,14,06,30.40
2019,12,08,14,07,30.10
2019,12,08,14,08,29.90
2019,12,08,14,09,29.80
2019,12,08,14,10,29.70
2019,12,08,14,11,29.60
2019,12,08,14,12,29.50
2019,12,08,14,13,29.50
2019,12,08,14,14,29.40
2019,12,08,14,15,29.40
2019,12,08,14,16,29.30
2019,12,08,14,17,29.30
2019,12,08,14,18,29.20
2019,12,08,14,19,29.10
2019,12,08,14,20,29.00
2019,12,08,14,21,28.90
2019,12,08,14,22,28.80
2019,12,08,14,23,28.80
2019,12,08,14,24,28.80
2019,12,08,14,25,28.80
2019,12,08,14,26,28.70
2019,12,08,14,27,28.70
2019,12,08,14,28,28.70
2019,12,08,14,29,28.70
2019,12,08,14,30,28.70
2019,12,08,14,31,28.80
2019,12,08,14,32,28.80
2019,12,08,14,33,28.80
2019,12,08,14,34,28.80
2019,12,08,14,35,28.90
2019,12,08,14,36,28.90
2019,12,08,14,37,28.90
2019,12,08,14,38,28.80
2019,12,08,14,39,28.80
2019,12,08,14,40,28.80
2019,12,08,14,41,28.80
2019,12,08,14,42,28.90
2019,12,08,14,43,28.90
2019,12,08,14,44,28.90
2019,12,08,14,45,29.00
2019,12,08,14,46,29.10
2019,12,08,14,47,29.10
2019,12,08,14,48,29.20
2019,12,08,14,49,29.20
2019,12,08,14,50,29.30
2019,12,08,14,51,29.30
2019,12,08,14,52,29.40
2019,12,08,14,53,29.40
2019,12,08,14,54,29.40
2019,12,08,14,55,29.40
2019,12,08,14,56,29.30
2019,12,08,14,57,29.20
2019,12,08,14,58,29.10
2019,12,08,14,59,28.90
2019,12,08,15,00,28.80
2019,12,08,15,01,28.60
2019,12,08,15,02,28.50
2019,12,08,15,03,28.40
2019,12,08,15,04,28.30
2019,12,08,15,05,28.20
2019,12,08,15,06,28.20
2019,12,08,15,07,28.10
2019,12,08,15,08,28.00
2019,12,08,15,09,27.90
2019,12,08,15,10,27.80
2019,12,08,15,11,27.80
2019,12,08,15,12,27.70
2019,12,08,15,13,27.70
2019,12,08,15,14,27.60
2019,12,08,15,15,27.60
2019,12,08,15,16,27.60
2019,12,08,15,17,27.60
2019,12,08,15,18,27.60
2019,12,08,15,19,27.60
2019,12,08,15,20,27.50
2019,12,08,15,21,27.50
2019,12,08,15,22,27.50
2019,12,08,15,23,27.40
2019,12,08,15,24,27.40
2019,12,08,15,25,27.40
2019,12,08,15,26,27.30
2019,12,08,15,27,27.30
2019,12,08,15,28,27.30
2019,12,08,15,29,27.30
2019,12,08,15,30,27.30
2019,12,08,15,31,27.30
2019,12,08,15,32,27.30
2019,12,08,15,33,27.20
2019,12,08,15,34,27.20
2019,12,08,15,35,27.20
2019,12,08,15,36,27.20
2019,12,08,15,37,27.20
2019,12,08,15,38,27.10
2019,12,08,15,39,27.10
2019,12,08,15,40,27.00
2019,12,08,15,41,27.00
2019,12,08,15,42,26.90
2019,12,08,15,43,26.90
2019,12,08,15,44,26.80
2019,12,08,15,45,26.80
2019,12,08,15,46,26.80
2019,12,08,15,47,26.70
2019,12,08,15,48,26.70
2019,12,08,15,49,26.60
2019,12,08,15,50,26.50
2019,12,08,15,51,26.50
2019,12,08,15,52,26.40
2019,12,08,15,53,26.40
2019,12,08,15,54,26.30
2019,12,08,15,55,26.30
2019,12,08,15,56,26.30
2019,12,08,15,57,26.20
2019,12,08,15,58,26.20
2019,12,08,15,59,26.10
2019,12,08,16,00,26.10
2019,12,08,16,01,26.10
2019,12,08,16,02,26.00
2019,12,08,16,03,26.00
2019,12,08,16,04,25.90
2019,12,08,16,05,25.90
2019,12,08,16,06,25.90
2019,12,08,16,07,25.90
2019,12,08,16,08,25.80
2019,12,08,16,09,25.80
2019,12,08,16,10,25.80
2019,12,08,16,11,25.80
2019,12,08,16,12,25.80
2019,12,08,16,13,25.70
2019,12,08,16,14,25.70
2019,12,08,16,15,25.70
2019,12,08,16,16,25.60
2019,12,08,16,17,25.60
2019,12,08,16,18,25.60
2019,12,08,16,19,25.60
2019,12,08,16,20,25.60
2019,12,08,16,21,25.50
2019,12,08,16,22,25.50
2019,12,08,16,23,25.40
2019,12,08,16,24,25.40
2019,12,08,16,25,25.30
2019,12,08,16,26,25.30
2019,12,08,16,27,25.30
2019,12,08,16,28,25.30
2019,12,08,16,29,25.30
2019,12,08,16,30,25.40
2019,12,08,16,31,25.40
2019,12,08,16,32,25.40
2019,12,08,16,33,25.40
2019,12,08,16,34,25.40
2019,12,08,16,35,25.50
2019,12,08,16,36,25.50
2019,12,08,16,37,25.40
2019,12,08,16,38,25.40
2019,12,08,16,39,25.40
2019,12,08,16,40,25.40
2019,12,08,16,41,25.40
2019,12,08,16,42,25.40
2019,12,08,16,43,25.40
2019,12,08,16,44,25.40
2019,12,08,16,45,25.50
2019,12,08,16,46,25.40
2019,12,08,16,47,25.40
2019,12,08,16,48,25.50
2019,12,08,16,49,25.50
2019,12,08,16,50,25.40
2019,12,08,16,51,25.40
2019,12,08,16,52,25.40
2019,12,08,16,53,25.40
2019,12,08,16,54,25.40
2019,12,08,16,55,25.50
2019,12,08,16,56,25.50
2019,12,08,16,57,25.50
2019,12,08,16,58,25.50
2019,12,08,16,59,25.50
2019,12,08,17,00,25.60
2019,12,08,17,01,25.60
2019,12,08,17,02,25.60
2019,12,08,17,03,25.60
2019,12,08,17,04,25.60
2019,12,08,17,05,25.60
2019,12,08,17,06,25.60
2019,12,08,17,07,25.60
2019,12,08,17,08,25.60
2019,12,08,17,09,25.60
2019,12,08,17,10,25.60
2019,12,08,17,11,25.60
2019,12,08,17,12,25.60
2019,12,08,17,13,25.60
2019,12,08,17,14,25.60
2019,12,08,17,15,25.50
2019,12,08,17,16,25.60
2019,12,08,17,17,25.50
2019,12,08,17,18,25.50
2019,12,08,17,19,25.50