Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,27,00,00,10.10
2010,04,27,00,01,10.10
2010,04,27,00,02,10.10
2010,04,27,00,03,10.10
2010,04,27,00,04,10.10
2010,04,27,00,05,10.10
2010,04,27,00,06,10.10
2010,04,27,00,07,10.10
2010,04,27,00,08,10.10
2010,04,27,00,09,10.10
2010,04,27,00,10,10.10
2010,04,27,00,11,10.10
2010,04,27,00,12,10.10
2010,04,27,00,13,10.10
2010,04,27,00,14,10.10
2010,04,27,00,15,10.10
2010,04,27,00,16,10.10
2010,04,27,00,17,10.10
2010,04,27,00,18,10.10
2010,04,27,00,19,10.10
2010,04,27,00,20,10.10
2010,04,27,00,21,10.10
2010,04,27,00,22,10.10
2010,04,27,00,23,10.10
2010,04,27,00,24,10.10
2010,04,27,00,25,10.10
2010,04,27,00,26,10.10
2010,04,27,00,27,10.10
2010,04,27,00,28,10.10
2010,04,27,00,29,10.10
2010,04,27,00,30,10.10
2010,04,27,00,31,10.10
2010,04,27,00,32,10.10
2010,04,27,00,33,10.20
2010,04,27,00,34,10.20
2010,04,27,00,35,10.20
2010,04,27,00,36,10.20
2010,04,27,00,37,10.20
2010,04,27,00,38,10.20
2010,04,27,00,39,10.20
2010,04,27,00,40,10.20
2010,04,27,00,41,10.20
2010,04,27,00,42,10.20
2010,04,27,00,43,10.20
2010,04,27,00,44,10.20
2010,04,27,00,45,10.20
2010,04,27,00,46,10.20
2010,04,27,00,47,10.20
2010,04,27,00,48,10.20
2010,04,27,00,49,10.20
2010,04,27,00,50,10.20
2010,04,27,00,51,10.20
2010,04,27,00,52,10.20
2010,04,27,00,53,10.20
2010,04,27,00,54,10.20
2010,04,27,00,55,10.20
2010,04,27,00,56,10.20
2010,04,27,00,57,10.10
2010,04,27,00,58,10.10
2010,04,27,00,59,10.10
2010,04,27,01,00,10.10
2010,04,27,01,01,10.10
2010,04,27,01,02,10.10
2010,04,27,01,03,10.10
2010,04,27,01,04,10.10
2010,04,27,01,05,10.10
2010,04,27,01,06,10.10
2010,04,27,01,07,10.10
2010,04,27,01,08,10.10
2010,04,27,01,09,10.10
2010,04,27,01,10,10.10
2010,04,27,01,11,10.10
2010,04,27,01,12,10.10
2010,04,27,01,13,10.10
2010,04,27,01,14,10.10
2010,04,27,01,15,10.10
2010,04,27,01,16,10.10
2010,04,27,01,17,10.10
2010,04,27,01,18,10.10
2010,04,27,01,19,10.10
2010,04,27,01,20,10.10
2010,04,27,01,21,10.10
2010,04,27,01,22,10.10
2010,04,27,01,23,10.10
2010,04,27,01,24,10.10
2010,04,27,01,25,10.10
2010,04,27,01,26,10.10
2010,04,27,01,27,10.10
2010,04,27,01,28,10.10
2010,04,27,01,29,10.10
2010,04,27,01,30,10.10
2010,04,27,01,31,10.10
2010,04,27,01,32,10.10
2010,04,27,01,33,10.10
2010,04,27,01,34,10.10
2010,04,27,01,35,10.10
2010,04,27,01,36,10.10
2010,04,27,01,37,10.10
2010,04,27,01,38,10.10
2010,04,27,01,39,10.10
2010,04,27,01,40,10.10
2010,04,27,01,41,10.10
2010,04,27,01,42,10.10
2010,04,27,01,43,10.10
2010,04,27,01,44,10.10
2010,04,27,01,45,10.10
2010,04,27,01,46,10.10
2010,04,27,01,47,10.10
2010,04,27,01,48,10.00
2010,04,27,01,49,10.00
2010,04,27,01,50,10.00
2010,04,27,01,51,10.00
2010,04,27,01,52,10.00
2010,04,27,01,53,10.00
2010,04,27,01,54,10.00
2010,04,27,01,55,10.00
2010,04,27,01,56,9.90
2010,04,27,01,57,9.90
2010,04,27,01,58,9.90
2010,04,27,01,59,9.90
2010,04,27,02,00,9.90
2010,04,27,02,01,9.90
2010,04,27,02,02,9.90
2010,04,27,02,03,9.90
2010,04,27,02,04,9.90
2010,04,27,02,05,9.90
2010,04,27,02,06,9.90
2010,04,27,02,07,9.90
2010,04,27,02,08,9.90
2010,04,27,02,09,9.90
2010,04,27,02,10,9.90
2010,04,27,02,11,9.80
2010,04,27,02,12,9.80
2010,04,27,02,13,9.80
2010,04,27,02,14,9.80
2010,04,27,02,15,9.80
2010,04,27,02,16,9.80
2010,04,27,02,17,9.80
2010,04,27,02,18,9.80
2010,04,27,02,19,9.80
2010,04,27,02,20,9.80
2010,04,27,02,21,9.80
2010,04,27,02,22,9.80
2010,04,27,02,23,9.80
2010,04,27,02,24,9.80
2010,04,27,02,25,9.80
2010,04,27,02,26,9.80
2010,04,27,02,27,9.80
2010,04,27,02,28,9.80
2010,04,27,02,29,9.80
2010,04,27,02,30,9.80
2010,04,27,02,31,9.80
2010,04,27,02,32,9.80
2010,04,27,02,33,9.80
2010,04,27,02,34,9.80
2010,04,27,02,35,9.80
2010,04,27,02,36,9.80
2010,04,27,02,37,9.80
2010,04,27,02,38,9.80
2010,04,27,02,39,9.80
2010,04,27,02,40,9.90
2010,04,27,02,41,9.90
2010,04,27,02,42,9.90
2010,04,27,02,43,9.90
2010,04,27,02,44,9.90
2010,04,27,02,45,9.90
2010,04,27,02,46,9.90
2010,04,27,02,47,9.90
2010,04,27,02,48,9.90
2010,04,27,02,49,9.90
2010,04,27,02,50,9.90
2010,04,27,02,51,9.90
2010,04,27,02,52,9.90
2010,04,27,02,53,9.90
2010,04,27,02,54,9.90
2010,04,27,02,55,9.90
2010,04,27,02,56,9.90
2010,04,27,02,57,9.90
2010,04,27,02,58,9.90
2010,04,27,02,59,9.90
2010,04,27,03,00,9.90
2010,04,27,03,01,10.00
2010,04,27,03,02,10.00
2010,04,27,03,03,10.00
2010,04,27,03,04,10.00
2010,04,27,03,05,10.00
2010,04,27,03,06,10.00
2010,04,27,03,07,10.00
2010,04,27,03,08,10.00
2010,04,27,03,09,10.00
2010,04,27,03,10,10.00
2010,04,27,03,11,10.00
2010,04,27,03,12,10.00
2010,04,27,03,13,10.00
2010,04,27,03,14,10.00
2010,04,27,03,15,10.10
2010,04,27,03,16,10.10
2010,04,27,03,17,10.10
2010,04,27,03,18,10.10
2010,04,27,03,19,10.10
2010,04,27,03,20,10.10
2010,04,27,03,21,10.10
2010,04,27,03,22,10.10
2010,04,27,03,23,10.10
2010,04,27,03,24,10.10
2010,04,27,03,25,10.10
2010,04,27,03,26,10.10
2010,04,27,03,27,10.00
2010,04,27,03,28,10.00
2010,04,27,03,29,10.00
2010,04,27,03,30,10.00
2010,04,27,03,31,10.00
2010,04,27,03,32,10.00
2010,04,27,03,33,10.00
2010,04,27,03,34,9.90
2010,04,27,03,35,9.90
2010,04,27,03,36,9.90
2010,04,27,03,37,9.90
2010,04,27,03,38,9.90
2010,04,27,03,39,9.90
2010,04,27,03,40,9.90
2010,04,27,03,41,9.90
2010,04,27,03,42,9.80
2010,04,27,03,43,9.80
2010,04,27,03,44,9.80
2010,04,27,03,45,9.80
2010,04,27,03,46,9.80
2010,04,27,03,47,9.80
2010,04,27,03,48,9.80
2010,04,27,03,49,9.70
2010,04,27,03,50,9.70
2010,04,27,03,51,9.70
2010,04,27,03,52,9.70
2010,04,27,03,53,9.70
2010,04,27,03,54,9.70
2010,04,27,03,55,9.70
2010,04,27,03,56,9.70
2010,04,27,03,57,9.60
2010,04,27,03,58,9.60
2010,04,27,03,59,9.60
2010,04,27,04,00,9.60
2010,04,27,04,01,9.60
2010,04,27,04,02,9.60
2010,04,27,04,03,9.50
2010,04,27,04,04,9.50
2010,04,27,04,05,9.50
2010,04,27,04,06,9.50
2010,04,27,04,07,9.40
2010,04,27,04,08,9.40
2010,04,27,04,09,9.40
2010,04,27,04,10,9.40
2010,04,27,04,11,9.40
2010,04,27,04,12,9.40
2010,04,27,04,13,9.40
2010,04,27,04,14,9.40
2010,04,27,04,15,9.40
2010,04,27,04,16,9.40
2010,04,27,04,17,9.40
2010,04,27,04,18,9.30
2010,04,27,04,19,9.30
2010,04,27,04,20,9.30
2010,04,27,04,21,9.30
2010,04,27,04,22,9.30
2010,04,27,04,23,9.30
2010,04,27,04,24,9.20
2010,04,27,04,25,9.20
2010,04,27,04,26,9.20
2010,04,27,04,27,9.20
2010,04,27,04,28,9.20
2010,04,27,04,29,9.10
2010,04,27,04,30,9.10
2010,04,27,04,31,9.10
2010,04,27,04,32,9.10
2010,04,27,04,33,9.00
2010,04,27,04,34,9.00
2010,04,27,04,35,9.00
2010,04,27,04,36,9.00
2010,04,27,04,37,9.00
2010,04,27,04,38,8.90
2010,04,27,04,39,8.90
2010,04,27,04,40,8.90
2010,04,27,04,41,8.90
2010,04,27,04,42,8.90
2010,04,27,04,43,8.90
2010,04,27,04,44,8.90
2010,04,27,04,45,8.90
2010,04,27,04,46,8.90
2010,04,27,04,47,8.80
2010,04,27,04,48,8.80
2010,04,27,04,49,8.80
2010,04,27,04,50,8.80
2010,04,27,04,51,8.80
2010,04,27,04,52,8.80
2010,04,27,04,53,8.80
2010,04,27,04,54,8.80
2010,04,27,04,55,8.80
2010,04,27,04,56,8.80
2010,04,27,04,57,8.80
2010,04,27,04,58,8.80
2010,04,27,04,59,8.80
2010,04,27,05,00,8.80
2010,04,27,05,01,8.70
2010,04,27,05,02,8.70
2010,04,27,05,03,8.70
2010,04,27,05,04,8.70
2010,04,27,05,05,8.70
2010,04,27,05,06,8.70
2010,04,27,05,07,8.70
2010,04,27,05,08,8.70
2010,04,27,05,09,8.70
2010,04,27,05,10,8.70
2010,04,27,05,11,8.70
2010,04,27,05,12,8.70
2010,04,27,05,13,8.60
2010,04,27,05,14,8.60
2010,04,27,05,15,8.60
2010,04,27,05,16,8.60
2010,04,27,05,17,8.60
2010,04,27,05,18,8.60
2010,04,27,05,19,8.60
2010,04,27,05,20,8.60
2010,04,27,05,21,8.60
2010,04,27,05,22,8.60
2010,04,27,05,23,8.60
2010,04,27,05,24,8.60
2010,04,27,05,25,8.60
2010,04,27,05,26,8.50
2010,04,27,05,27,8.50
2010,04,27,05,28,8.60
2010,04,27,05,29,8.50
2010,04,27,05,30,8.50
2010,04,27,05,31,8.50
2010,04,27,05,32,8.50
2010,04,27,05,33,8.50
2010,04,27,05,34,8.40
2010,04,27,05,35,8.40
2010,04,27,05,36,8.40
2010,04,27,05,37,8.30
2010,04,27,05,38,8.30
2010,04,27,05,39,8.30
2010,04,27,05,40,8.20
2010,04,27,05,41,8.20
2010,04,27,05,42,8.20
2010,04,27,05,43,8.10
2010,04,27,05,44,8.10
2010,04,27,05,45,8.10
2010,04,27,05,46,8.10
2010,04,27,05,47,8.00
2010,04,27,05,48,8.00
2010,04,27,05,49,8.00
2010,04,27,05,50,8.00
2010,04,27,05,51,8.00
2010,04,27,05,52,8.00
2010,04,27,05,53,8.00
2010,04,27,05,54,8.00
2010,04,27,05,55,8.00
2010,04,27,05,56,8.00
2010,04,27,05,57,8.00
2010,04,27,05,58,8.10
2010,04,27,05,59,8.10
2010,04,27,06,00,8.10
2010,04,27,06,01,8.00
2010,04,27,06,02,8.10
2010,04,27,06,03,8.00
2010,04,27,06,04,8.00
2010,04,27,06,05,8.00
2010,04,27,06,06,8.00
2010,04,27,06,07,8.00
2010,04,27,06,08,8.00
2010,04,27,06,09,8.00
2010,04,27,06,10,8.00
2010,04,27,06,11,8.00
2010,04,27,06,12,7.90
2010,04,27,06,13,7.90
2010,04,27,06,14,7.90
2010,04,27,06,15,7.90
2010,04,27,06,16,7.90
2010,04,27,06,17,7.90
2010,04,27,06,18,7.90
2010,04,27,06,19,7.80
2010,04,27,06,20,7.80
2010,04,27,06,21,7.80
2010,04,27,06,22,7.80
2010,04,27,06,23,7.80
2010,04,27,06,24,7.80
2010,04,27,06,25,7.80
2010,04,27,06,26,7.80
2010,04,27,06,27,7.80
2010,04,27,06,28,7.80
2010,04,27,06,29,7.80
2010,04,27,06,30,7.80
2010,04,27,06,31,7.80
2010,04,27,06,32,7.80
2010,04,27,06,33,7.80
2010,04,27,06,34,7.80
2010,04,27,06,35,7.80
2010,04,27,06,36,7.80
2010,04,27,06,37,7.80
2010,04,27,06,38,7.80
2010,04,27,06,39,7.80
2010,04,27,06,40,7.90
2010,04,27,06,41,7.90
2010,04,27,06,42,7.90
2010,04,27,06,43,7.90
2010,04,27,06,44,7.90
2010,04,27,06,45,7.90
2010,04,27,06,46,7.90
2010,04,27,06,47,7.90
2010,04,27,06,48,7.90
2010,04,27,06,49,7.90
2010,04,27,06,50,7.90
2010,04,27,06,51,7.90
2010,04,27,06,52,7.90
2010,04,27,06,53,7.90
2010,04,27,06,54,7.90
2010,04,27,06,55,7.90
2010,04,27,06,56,7.90
2010,04,27,06,57,7.90
2010,04,27,06,58,7.90
2010,04,27,06,59,8.00
2010,04,27,07,00,8.00
2010,04,27,07,01,8.00
2010,04,27,07,02,8.10
2010,04,27,07,03,8.10
2010,04,27,07,04,8.10
2010,04,27,07,05,8.20
2010,04,27,07,06,8.30
2010,04,27,07,07,8.30
2010,04,27,07,08,8.40
2010,04,27,07,09,8.40
2010,04,27,07,10,8.50
2010,04,27,07,11,8.50
2010,04,27,07,12,8.60
2010,04,27,07,13,8.60
2010,04,27,07,14,8.60
2010,04,27,07,15,8.60
2010,04,27,07,16,8.60
2010,04,27,07,17,8.60
2010,04,27,07,18,8.70
2010,04,27,07,19,8.70
2010,04,27,07,20,8.70
2010,04,27,07,21,8.80
2010,04,27,07,22,8.80
2010,04,27,07,23,8.80
2010,04,27,07,24,8.80
2010,04,27,07,25,8.80
2010,04,27,07,26,8.80
2010,04,27,07,27,8.80
2010,04,27,07,28,8.90
2010,04,27,07,29,8.90
2010,04,27,07,30,9.00
2010,04,27,07,31,9.00
2010,04,27,07,32,9.10
2010,04,27,07,33,9.10
2010,04,27,07,34,9.20
2010,04,27,07,35,9.20
2010,04,27,07,36,9.20
2010,04,27,07,37,9.20
2010,04,27,07,38,9.30
2010,04,27,07,39,9.30
2010,04,27,07,40,9.30
2010,04,27,07,41,9.30
2010,04,27,07,42,9.30
2010,04,27,07,43,9.30
2010,04,27,07,44,9.40
2010,04,27,07,45,9.40
2010,04,27,07,46,9.50
2010,04,27,07,47,9.50
2010,04,27,07,48,9.60
2010,04,27,07,49,9.70
2010,04,27,07,50,9.70
2010,04,27,07,51,9.70
2010,04,27,07,52,9.80
2010,04,27,07,53,9.80
2010,04,27,07,54,9.80
2010,04,27,07,55,9.80
2010,04,27,07,56,9.90
2010,04,27,07,57,9.90
2010,04,27,07,58,9.90
2010,04,27,07,59,9.90
2010,04,27,08,00,9.90
2010,04,27,08,01,9.90
2010,04,27,08,02,9.90
2010,04,27,08,03,9.90
2010,04,27,08,04,9.90
2010,04,27,08,05,10.00
2010,04,27,08,06,10.00
2010,04,27,08,07,10.00
2010,04,27,08,08,10.00
2010,04,27,08,09,10.00
2010,04,27,08,10,10.10
2010,04,27,08,11,10.10
2010,04,27,08,12,10.10
2010,04,27,08,13,10.10
2010,04,27,08,14,10.10
2010,04,27,08,15,10.20
2010,04,27,08,16,10.20
2010,04,27,08,17,10.20
2010,04,27,08,18,10.30
2010,04,27,08,19,10.30
2010,04,27,08,20,10.40
2010,04,27,08,21,10.50
2010,04,27,08,22,10.50
2010,04,27,08,23,10.60
2010,04,27,08,24,10.70
2010,04,27,08,25,10.70
2010,04,27,08,26,10.70
2010,04,27,08,27,10.80
2010,04,27,08,28,10.80
2010,04,27,08,29,10.80
2010,04,27,08,30,10.80
2010,04,27,08,31,10.80
2010,04,27,08,32,10.80
2010,04,27,08,33,10.80
2010,04,27,08,34,10.70
2010,04,27,08,35,10.70
2010,04,27,08,36,10.70
2010,04,27,08,37,10.70
2010,04,27,08,38,10.70
2010,04,27,08,39,10.70
2010,04,27,08,40,10.70
2010,04,27,08,41,10.70
2010,04,27,08,42,10.70
2010,04,27,08,43,10.70
2010,04,27,08,44,10.70
2010,04,27,08,45,10.70
2010,04,27,08,46,10.70
2010,04,27,08,47,10.70
2010,04,27,08,48,10.70
2010,04,27,08,49,10.70
2010,04,27,08,50,10.70
2010,04,27,08,51,10.70
2010,04,27,08,52,10.70
2010,04,27,08,53,10.70
2010,04,27,08,54,10.70
2010,04,27,08,55,10.70
2010,04,27,08,56,10.70
2010,04,27,08,57,10.70
2010,04,27,08,58,10.70
2010,04,27,08,59,10.70
2010,04,27,09,00,10.80
2010,04,27,09,01,10.80
2010,04,27,09,02,10.80
2010,04,27,09,03,10.80
2010,04,27,09,04,10.80
2010,04,27,09,05,10.80
2010,04,27,09,06,10.80
2010,04,27,09,07,10.80
2010,04,27,09,08,10.90
2010,04,27,09,09,10.90
2010,04,27,09,10,10.90
2010,04,27,09,11,10.90
2010,04,27,09,12,10.90
2010,04,27,09,13,10.90
2010,04,27,09,14,10.90
2010,04,27,09,15,11.00
2010,04,27,09,16,11.00
2010,04,27,09,17,11.00
2010,04,27,09,18,11.10
2010,04,27,09,19,11.10
2010,04,27,09,20,11.10
2010,04,27,09,21,11.20
2010,04,27,09,22,11.20
2010,04,27,09,23,11.20
2010,04,27,09,24,11.20
2010,04,27,09,25,11.30
2010,04,27,09,26,11.30
2010,04,27,09,27,11.30
2010,04,27,09,28,11.30
2010,04,27,09,29,11.30
2010,04,27,09,30,11.40
2010,04,27,09,31,11.40
2010,04,27,09,32,11.50
2010,04,27,09,33,11.50
2010,04,27,09,34,11.60
2010,04,27,09,35,11.60
2010,04,27,09,36,11.70
2010,04,27,09,37,11.70
2010,04,27,09,38,11.70
2010,04,27,09,39,11.80
2010,04,27,09,40,11.80
2010,04,27,09,41,11.80
2010,04,27,09,42,11.90
2010,04,27,09,43,11.90
2010,04,27,09,44,11.80
2010,04,27,09,45,11.80
2010,04,27,09,46,11.80
2010,04,27,09,47,11.80
2010,04,27,09,48,11.70
2010,04,27,09,49,11.70
2010,04,27,09,50,11.60
2010,04,27,09,51,11.60
2010,04,27,09,52,11.60
2010,04,27,09,53,11.50
2010,04,27,09,54,11.50
2010,04,27,09,55,11.50
2010,04,27,09,56,11.40
2010,04,27,09,57,11.40
2010,04,27,09,58,11.40
2010,04,27,09,59,11.40
2010,04,27,10,00,11.30
2010,04,27,10,01,11.30
2010,04,27,10,02,11.30
2010,04,27,10,03,11.30
2010,04,27,10,04,11.30
2010,04,27,10,05,11.30
2010,04,27,10,06,11.30
2010,04,27,10,07,11.40
2010,04,27,10,08,11.50
2010,04,27,10,09,11.50
2010,04,27,10,10,11.60
2010,04,27,10,11,11.70
2010,04,27,10,12,11.80
2010,04,27,10,13,11.90
2010,04,27,10,14,11.90
2010,04,27,10,15,12.00
2010,04,27,10,16,12.10
2010,04,27,10,17,12.10
2010,04,27,10,18,12.20
2010,04,27,10,19,12.30
2010,04,27,10,20,12.40
2010,04,27,10,21,12.50
2010,04,27,10,22,12.60
2010,04,27,10,23,12.70
2010,04,27,10,24,12.80
2010,04,27,10,25,12.80
2010,04,27,10,26,12.90
2010,04,27,10,27,13.00
2010,04,27,10,28,13.00
2010,04,27,10,29,13.10
2010,04,27,10,30,13.10
2010,04,27,10,31,13.00
2010,04,27,10,32,13.00
2010,04,27,10,33,12.90
2010,04,27,10,34,12.80
2010,04,27,10,35,12.70
2010,04,27,10,36,12.70
2010,04,27,10,37,12.70
2010,04,27,10,38,12.60
2010,04,27,10,39,12.60
2010,04,27,10,40,12.60
2010,04,27,10,41,12.60
2010,04,27,10,42,12.60
2010,04,27,10,43,12.60
2010,04,27,10,44,12.50
2010,04,27,10,45,12.50
2010,04,27,10,46,12.50
2010,04,27,10,47,12.40
2010,04,27,10,48,12.40
2010,04,27,10,49,12.40
2010,04,27,10,50,12.40
2010,04,27,10,51,12.30
2010,04,27,10,52,12.30
2010,04,27,10,53,12.20
2010,04,27,10,54,12.20
2010,04,27,10,55,12.20
2010,04,27,10,56,12.10
2010,04,27,10,57,12.10
2010,04,27,10,58,12.10
2010,04,27,10,59,12.10
2010,04,27,11,00,12.00
2010,04,27,11,01,12.00
2010,04,27,11,02,12.00
2010,04,27,11,03,11.90
2010,04,27,11,04,12.00
2010,04,27,11,05,12.00
2010,04,27,11,06,12.10
2010,04,27,11,07,12.30
2010,04,27,11,08,12.40
2010,04,27,11,09,12.60
2010,04,27,11,10,12.70
2010,04,27,11,11,12.80
2010,04,27,11,12,12.90
2010,04,27,11,13,12.90
2010,04,27,11,14,12.90
2010,04,27,11,15,12.90
2010,04,27,11,16,12.90
2010,04,27,11,17,12.90
2010,04,27,11,18,12.80
2010,04,27,11,19,12.80
2010,04,27,11,20,12.70
2010,04,27,11,21,12.70
2010,04,27,11,22,12.70
2010,04,27,11,23,12.70
2010,04,27,11,24,12.70
2010,04,27,11,25,12.80
2010,04,27,11,26,12.90
2010,04,27,11,27,13.00
2010,04,27,11,28,13.10
2010,04,27,11,29,13.30
2010,04,27,11,30,13.30
2010,04,27,11,31,13.40
2010,04,27,11,32,13.50
2010,04,27,11,33,13.60
2010,04,27,11,34,13.60
2010,04,27,11,35,13.70
2010,04,27,11,36,13.70
2010,04,27,11,37,13.80
2010,04,27,11,38,13.80
2010,04,27,11,39,13.90
2010,04,27,11,40,14.00
2010,04,27,11,41,14.10
2010,04,27,11,42,14.20
2010,04,27,11,43,14.20
2010,04,27,11,44,14.20
2010,04,27,11,45,14.10
2010,04,27,11,46,14.10
2010,04,27,11,47,14.10
2010,04,27,11,48,14.00
2010,04,27,11,49,14.00
2010,04,27,11,50,14.10
2010,04,27,11,51,14.00
2010,04,27,11,52,13.90
2010,04,27,11,53,13.80
2010,04,27,11,54,13.60
2010,04,27,11,55,13.40
2010,04,27,11,56,13.20
2010,04,27,11,57,13.10
2010,04,27,11,58,13.00
2010,04,27,11,59,12.90
2010,04,27,12,00,12.90
2010,04,27,12,01,12.90
2010,04,27,12,02,12.90
2010,04,27,12,03,12.90
2010,04,27,12,04,13.00
2010,04,27,12,05,13.00
2010,04,27,12,06,13.10
2010,04,27,12,07,13.20
2010,04,27,12,08,13.30
2010,04,27,12,09,13.30
2010,04,27,12,10,13.40
2010,04,27,12,11,13.50
2010,04,27,12,12,13.50
2010,04,27,12,13,13.60
2010,04,27,12,14,13.60
2010,04,27,12,15,13.70
2010,04,27,12,16,13.80
2010,04,27,12,17,13.80
2010,04,27,12,18,13.90
2010,04,27,12,19,14.00
2010,04,27,12,20,14.10
2010,04,27,12,21,14.20
2010,04,27,12,22,14.30
2010,04,27,12,23,14.30
2010,04,27,12,24,14.40
2010,04,27,12,25,14.40
2010,04,27,12,26,14.40
2010,04,27,12,27,14.40
2010,04,27,12,28,14.40
2010,04,27,12,29,14.40
2010,04,27,12,30,14.40
2010,04,27,12,31,14.30
2010,04,27,12,32,14.20
2010,04,27,12,33,14.00
2010,04,27,12,34,13.90
2010,04,27,12,35,13.80
2010,04,27,12,36,13.70
2010,04,27,12,37,13.70
2010,04,27,12,38,13.70
2010,04,27,12,39,13.80
2010,04,27,12,40,13.80
2010,04,27,12,41,13.90
2010,04,27,12,42,14.00
2010,04,27,12,43,14.10
2010,04,27,12,44,14.20
2010,04,27,12,45,14.20
2010,04,27,12,46,14.20
2010,04,27,12,47,14.30
2010,04,27,12,48,14.30
2010,04,27,12,49,14.30
2010,04,27,12,50,14.20
2010,04,27,12,51,14.30
2010,04,27,12,52,14.30
2010,04,27,12,53,14.40
2010,04,27,12,54,14.40
2010,04,27,12,55,14.50
2010,04,27,12,56,14.50
2010,04,27,12,57,14.60
2010,04,27,12,58,14.60
2010,04,27,12,59,14.70
2010,04,27,13,00,14.70
2010,04,27,13,01,14.70
2010,04,27,13,02,14.80
2010,04,27,13,03,14.80
2010,04,27,13,04,14.80
2010,04,27,13,05,14.70
2010,04,27,13,06,14.60
2010,04,27,13,07,14.50
2010,04,27,13,08,14.30
2010,04,27,13,09,14.20
2010,04,27,13,10,13.90
2010,04,27,13,11,13.70
2010,04,27,13,12,13.50
2010,04,27,13,13,13.30
2010,04,27,13,14,13.20
2010,04,27,13,15,13.00
2010,04,27,13,16,12.90
2010,04,27,13,17,12.70
2010,04,27,13,18,12.50
2010,04,27,13,19,12.40
2010,04,27,13,20,12.30
2010,04,27,13,21,12.30
2010,04,27,13,22,12.30
2010,04,27,13,23,12.40
2010,04,27,13,24,12.40
2010,04,27,13,25,12.40
2010,04,27,13,26,12.50
2010,04,27,13,27,12.50
2010,04,27,13,28,12.50
2010,04,27,13,29,12.50
2010,04,27,13,30,12.50
2010,04,27,13,31,12.40
2010,04,27,13,32,12.40
2010,04,27,13,33,12.40
2010,04,27,13,34,12.30
2010,04,27,13,35,12.40
2010,04,27,13,36,12.40
2010,04,27,13,37,12.40
2010,04,27,13,38,12.50
2010,04,27,13,39,12.50
2010,04,27,13,40,12.60
2010,04,27,13,41,12.60
2010,04,27,13,42,12.60
2010,04,27,13,43,12.60
2010,04,27,13,44,12.70
2010,04,27,13,45,12.70
2010,04,27,13,46,12.80
2010,04,27,13,47,12.90
2010,04,27,13,48,13.00
2010,04,27,13,49,13.00
2010,04,27,13,50,13.00
2010,04,27,13,51,13.10
2010,04,27,13,52,13.10
2010,04,27,13,53,13.20
2010,04,27,13,54,13.20
2010,04,27,13,55,13.20
2010,04,27,13,56,13.20
2010,04,27,13,57,13.20
2010,04,27,13,58,13.30
2010,04,27,13,59,13.30
2010,04,27,14,00,13.20
2010,04,27,14,01,13.20
2010,04,27,14,02,13.20
2010,04,27,14,03,13.20
2010,04,27,14,04,13.10
2010,04,27,14,05,13.00
2010,04,27,14,06,13.00
2010,04,27,14,07,12.90
2010,04,27,14,08,12.90
2010,04,27,14,09,12.80
2010,04,27,14,10,12.80
2010,04,27,14,11,12.70
2010,04,27,14,12,12.60
2010,04,27,14,13,12.60
2010,04,27,14,14,12.50
2010,04,27,14,15,12.50
2010,04,27,14,16,12.40
2010,04,27,14,17,12.40
2010,04,27,14,18,12.40
2010,04,27,14,19,12.40
2010,04,27,14,20,12.40
2010,04,27,14,21,12.40
2010,04,27,14,22,12.40
2010,04,27,14,23,12.50
2010,04,27,14,24,12.50
2010,04,27,14,25,12.50
2010,04,27,14,26,12.50
2010,04,27,14,27,12.50
2010,04,27,14,28,12.40
2010,04,27,14,29,12.40
2010,04,27,14,30,12.40
2010,04,27,14,31,12.40
2010,04,27,14,32,12.40
2010,04,27,14,33,12.40
2010,04,27,14,34,12.40
2010,04,27,14,35,12.40
2010,04,27,14,36,12.50
2010,04,27,14,37,12.50
2010,04,27,14,38,12.60
2010,04,27,14,39,12.60
2010,04,27,14,40,12.70
2010,04,27,14,41,12.80
2010,04,27,14,42,12.80
2010,04,27,14,43,12.90
2010,04,27,14,44,13.00
2010,04,27,14,45,13.10
2010,04,27,14,46,13.20
2010,04,27,14,47,13.30
2010,04,27,14,48,13.40
2010,04,27,14,49,13.50
2010,04,27,14,50,13.60
2010,04,27,14,51,13.70
2010,04,27,14,52,13.80
2010,04,27,14,53,13.80
2010,04,27,14,54,13.90
2010,04,27,14,55,13.90
2010,04,27,14,56,13.80
2010,04,27,14,57,13.80
2010,04,27,14,58,13.70
2010,04,27,14,59,13.70
2010,04,27,15,00,13.70
2010,04,27,15,01,13.70
2010,04,27,15,02,13.70
2010,04,27,15,03,13.80
2010,04,27,15,04,13.80
2010,04,27,15,05,13.80
2010,04,27,15,06,13.80
2010,04,27,15,07,13.80
2010,04,27,15,08,13.80
2010,04,27,15,09,13.80
2010,04,27,15,10,13.90
2010,04,27,15,11,13.90
2010,04,27,15,12,13.90
2010,04,27,15,13,13.90
2010,04,27,15,14,13.90
2010,04,27,15,15,13.90
2010,04,27,15,16,13.90
2010,04,27,15,17,14.00
2010,04,27,15,18,14.00
2010,04,27,15,19,14.10
2010,04,27,15,20,14.10
2010,04,27,15,21,14.20
2010,04,27,15,22,14.20
2010,04,27,15,23,14.20
2010,04,27,15,24,14.20
2010,04,27,15,25,14.20
2010,04,27,15,26,14.10
2010,04,27,15,27,14.10
2010,04,27,15,28,14.00
2010,04,27,15,29,13.90
2010,04,27,15,30,13.90
2010,04,27,15,31,13.90
2010,04,27,15,32,13.90
2010,04,27,15,33,13.90
2010,04,27,15,34,13.80
2010,04,27,15,35,13.80
2010,04,27,15,36,13.70
2010,04,27,15,37,13.70
2010,04,27,15,38,13.70
2010,04,27,15,39,13.60
2010,04,27,15,40,13.50
2010,04,27,15,41,13.40
2010,04,27,15,42,13.40
2010,04,27,15,43,13.30
2010,04,27,15,44,13.30
2010,04,27,15,45,13.30
2010,04,27,15,46,13.30
2010,04,27,15,47,13.30
2010,04,27,15,48,13.30
2010,04,27,15,49,13.30
2010,04,27,15,50,13.40
2010,04,27,15,51,13.40
2010,04,27,15,52,13.50
2010,04,27,15,53,13.50
2010,04,27,15,54,13.60
2010,04,27,15,55,13.60
2010,04,27,15,56,13.60
2010,04,27,15,57,13.70
2010,04,27,15,58,13.70
2010,04,27,15,59,13.70
2010,04,27,16,00,13.60
2010,04,27,16,01,13.50
2010,04,27,16,02,13.40
2010,04,27,16,03,13.30
2010,04,27,16,04,13.30
2010,04,27,16,05,13.20
2010,04,27,16,06,13.20
2010,04,27,16,07,13.10
2010,04,27,16,08,13.10
2010,04,27,16,09,13.10
2010,04,27,16,10,13.10
2010,04,27,16,11,13.10
2010,04,27,16,12,13.10
2010,04,27,16,13,13.10
2010,04,27,16,14,13.10
2010,04,27,16,15,13.10
2010,04,27,16,16,13.10
2010,04,27,16,17,13.10
2010,04,27,16,18,13.00
2010,04,27,16,19,13.00
2010,04,27,16,20,13.00
2010,04,27,16,21,13.10
2010,04,27,16,22,13.10
2010,04,27,16,23,13.10
2010,04,27,16,24,13.10
2010,04,27,16,25,13.10
2010,04,27,16,26,13.10
2010,04,27,16,27,13.10
2010,04,27,16,28,13.10
2010,04,27,16,29,13.10
2010,04,27,16,30,13.20
2010,04,27,16,31,13.20
2010,04,27,16,32,13.20
2010,04,27,16,33,13.30
2010,04,27,16,34,13.30
2010,04,27,16,35,13.40
2010,04,27,16,36,13.40
2010,04,27,16,37,13.40
2010,04,27,16,38,13.40
2010,04,27,16,39,13.40
2010,04,27,16,40,13.40
2010,04,27,16,41,13.40
2010,04,27,16,42,13.50
2010,04,27,16,43,13.50
2010,04,27,16,44,13.50
2010,04,27,16,45,13.60
2010,04,27,16,46,13.60
2010,04,27,16,47,13.60
2010,04,27,16,48,13.70
2010,04,27,16,49,13.70
2010,04,27,16,50,13.80
2010,04,27,16,51,13.90
2010,04,27,16,52,13.90
2010,04,27,16,53,14.00
2010,04,27,16,54,14.10
2010,04,27,16,55,14.10
2010,04,27,16,56,14.20
2010,04,27,16,57,14.20
2010,04,27,16,58,14.20
2010,04,27,16,59,14.20
2010,04,27,17,00,14.20
2010,04,27,17,01,14.20
2010,04,27,17,02,14.10
2010,04,27,17,03,14.10
2010,04,27,17,04,14.10
2010,04,27,17,05,14.10
2010,04,27,17,06,14.00
2010,04,27,17,07,14.00
2010,04,27,17,08,14.00
2010,04,27,17,09,14.00
2010,04,27,17,10,14.00
2010,04,27,17,11,14.10
2010,04,27,17,12,14.10
2010,04,27,17,13,14.10
2010,04,27,17,14,14.10
2010,04,27,17,15,14.20
2010,04,27,17,16,14.20
2010,04,27,17,17,14.20
2010,04,27,17,18,14.20
2010,04,27,17,19,14.20
2010,04,27,17,20,14.20
2010,04,27,17,21,14.10
2010,04,27,17,22,14.10
2010,04,27,17,23,14.10
2010,04,27,17,24,14.10
2010,04,27,17,25,14.00
2010,04,27,17,26,14.00
2010,04,27,17,27,14.00
2010,04,27,17,28,14.00
2010,04,27,17,29,14.10
2010,04,27,17,30,14.10
2010,04,27,17,31,14.00
2010,04,27,17,32,14.00
2010,04,27,17,33,13.90
2010,04,27,17,34,13.80