Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,0.90
2011,04,18,00,01,0.90
2011,04,18,00,02,0.90
2011,04,18,00,03,0.90
2011,04,18,00,04,0.90
2011,04,18,00,05,0.90
2011,04,18,00,06,0.90
2011,04,18,00,07,0.80
2011,04,18,00,08,0.80
2011,04,18,00,09,0.80
2011,04,18,00,10,0.80
2011,04,18,00,11,0.80
2011,04,18,00,12,0.80
2011,04,18,00,13,0.80
2011,04,18,00,14,0.70
2011,04,18,00,15,0.70
2011,04,18,00,16,0.70
2011,04,18,00,17,0.70
2011,04,18,00,18,0.70
2011,04,18,00,19,0.70
2011,04,18,00,20,0.70
2011,04,18,00,21,0.70
2011,04,18,00,22,0.70
2011,04,18,00,23,0.70
2011,04,18,00,24,0.60
2011,04,18,00,25,0.60
2011,04,18,00,26,0.60
2011,04,18,00,27,0.60
2011,04,18,00,28,0.60
2011,04,18,00,29,0.60
2011,04,18,00,30,0.60
2011,04,18,00,31,0.60
2011,04,18,00,32,0.60
2011,04,18,00,33,0.60
2011,04,18,00,34,0.60
2011,04,18,00,35,0.50
2011,04,18,00,36,0.50
2011,04,18,00,37,0.50
2011,04,18,00,38,0.50
2011,04,18,00,39,0.40
2011,04,18,00,40,0.40
2011,04,18,00,41,0.40
2011,04,18,00,42,0.40
2011,04,18,00,43,0.40
2011,04,18,00,44,0.30
2011,04,18,00,45,0.30
2011,04,18,00,46,0.30
2011,04,18,00,47,0.30
2011,04,18,00,48,0.30
2011,04,18,00,49,0.30
2011,04,18,00,50,0.30
2011,04,18,00,51,0.40
2011,04,18,00,52,0.40
2011,04,18,00,53,0.40
2011,04,18,00,54,0.40
2011,04,18,00,55,0.40
2011,04,18,00,56,0.40
2011,04,18,00,57,0.40
2011,04,18,00,58,0.40
2011,04,18,00,59,0.40
2011,04,18,01,00,0.40
2011,04,18,01,01,0.40
2011,04,18,01,02,0.40
2011,04,18,01,03,0.40
2011,04,18,01,04,0.30
2011,04,18,01,05,0.30
2011,04,18,01,06,0.30
2011,04,18,01,07,0.30
2011,04,18,01,08,0.30
2011,04,18,01,09,0.30
2011,04,18,01,10,0.20
2011,04,18,01,11,0.20
2011,04,18,01,12,0.20
2011,04,18,01,13,0.20
2011,04,18,01,14,0.20
2011,04,18,01,15,0.20
2011,04,18,01,16,0.20
2011,04,18,01,17,0.20
2011,04,18,01,18,0.20
2011,04,18,01,19,0.20
2011,04,18,01,20,0.20
2011,04,18,01,21,0.20
2011,04,18,01,22,0.20
2011,04,18,01,23,0.10
2011,04,18,01,24,0.10
2011,04,18,01,25,0.10
2011,04,18,01,26,0.20
2011,04,18,01,27,0.20
2011,04,18,01,28,0.20
2011,04,18,01,29,0.20
2011,04,18,01,30,0.20
2011,04,18,01,31,0.20
2011,04,18,01,32,0.20
2011,04,18,01,33,0.20
2011,04,18,01,34,0.20
2011,04,18,01,35,0.20
2011,04,18,01,36,0.10
2011,04,18,01,37,0.10
2011,04,18,01,38,0.10
2011,04,18,01,39,0.10
2011,04,18,01,40,0.10
2011,04,18,01,41,0.10
2011,04,18,01,42,0.00
2011,04,18,01,43,0.00
2011,04,18,01,44,0.00
2011,04,18,01,45,0.00
2011,04,18,01,46,0.00
2011,04,18,01,47,0.00
2011,04,18,01,48,0.00
2011,04,18,01,49,0.00
2011,04,18,01,50,0.00
2011,04,18,01,51,0.00
2011,04,18,01,52,0.00
2011,04,18,01,53,0.00
2011,04,18,01,54,0.00
2011,04,18,01,55,0.00
2011,04,18,01,56,0.00
2011,04,18,01,57,0.00
2011,04,18,01,58,0.00
2011,04,18,01,59,0.00
2011,04,18,02,00,0.00
2011,04,18,02,01,0.00
2011,04,18,02,02,0.00
2011,04,18,02,03,0.00
2011,04,18,02,04,0.00
2011,04,18,02,05,0.00
2011,04,18,02,06,0.00
2011,04,18,02,07,0.00
2011,04,18,02,08,0.00
2011,04,18,02,09,0.00
2011,04,18,02,10,0.00
2011,04,18,02,11,0.00
2011,04,18,02,12,-0.10
2011,04,18,02,13,-0.10
2011,04,18,02,14,-0.10
2011,04,18,02,15,-0.10
2011,04,18,02,16,-0.10
2011,04,18,02,17,0.00
2011,04,18,02,18,0.00
2011,04,18,02,19,0.00
2011,04,18,02,20,0.00
2011,04,18,02,21,0.00
2011,04,18,02,22,0.00
2011,04,18,02,23,-0.10
2011,04,18,02,24,-0.10
2011,04,18,02,25,-0.10
2011,04,18,02,26,-0.10
2011,04,18,02,27,-0.10
2011,04,18,02,28,-0.10
2011,04,18,02,29,-0.10
2011,04,18,02,30,-0.10
2011,04,18,02,31,-0.10
2011,04,18,02,32,-0.10
2011,04,18,02,33,-0.10
2011,04,18,02,34,-0.10
2011,04,18,02,35,-0.10
2011,04,18,02,36,-0.10
2011,04,18,02,37,-0.10
2011,04,18,02,38,-0.10
2011,04,18,02,39,0.00
2011,04,18,02,40,0.00
2011,04,18,02,41,0.00
2011,04,18,02,42,0.00
2011,04,18,02,43,-0.10
2011,04,18,02,44,-0.10
2011,04,18,02,45,-0.10
2011,04,18,02,46,-0.10
2011,04,18,02,47,-0.10
2011,04,18,02,48,-0.10
2011,04,18,02,49,-0.10
2011,04,18,02,50,-0.20
2011,04,18,02,51,-0.20
2011,04,18,02,52,-0.20
2011,04,18,02,53,-0.20
2011,04,18,02,54,-0.20
2011,04,18,02,55,-0.20
2011,04,18,02,56,-0.20
2011,04,18,02,57,-0.20
2011,04,18,02,58,-0.20
2011,04,18,02,59,-0.20
2011,04,18,03,00,-0.20
2011,04,18,03,01,-0.20
2011,04,18,03,02,-0.20
2011,04,18,03,03,-0.20
2011,04,18,03,04,-0.10
2011,04,18,03,05,-0.10
2011,04,18,03,06,-0.10
2011,04,18,03,07,-0.10
2011,04,18,03,08,-0.10
2011,04,18,03,09,-0.10
2011,04,18,03,10,-0.10
2011,04,18,03,11,-0.10
2011,04,18,03,12,-0.10
2011,04,18,03,13,-0.10
2011,04,18,03,14,-0.10
2011,04,18,03,15,-0.20
2011,04,18,03,16,-0.20
2011,04,18,03,17,-0.20
2011,04,18,03,18,-0.20
2011,04,18,03,19,-0.20
2011,04,18,03,20,-0.20
2011,04,18,03,21,-0.10
2011,04,18,03,22,-0.10
2011,04,18,03,23,-0.10
2011,04,18,03,24,-0.20
2011,04,18,03,25,-0.20
2011,04,18,03,26,-0.10
2011,04,18,03,27,-0.20
2011,04,18,03,28,-0.10
2011,04,18,03,29,-0.10
2011,04,18,03,30,-0.10
2011,04,18,03,31,-0.10
2011,04,18,03,32,-0.10
2011,04,18,03,33,-0.10
2011,04,18,03,34,-0.10
2011,04,18,03,35,-0.10
2011,04,18,03,36,-0.10
2011,04,18,03,37,-0.10
2011,04,18,03,38,-0.10
2011,04,18,03,39,-0.20
2011,04,18,03,40,-0.20
2011,04,18,03,41,-0.20
2011,04,18,03,42,-0.20
2011,04,18,03,43,-0.20
2011,04,18,03,44,-0.20
2011,04,18,03,45,-0.20
2011,04,18,03,46,-0.20
2011,04,18,03,47,-0.20
2011,04,18,03,48,-0.10
2011,04,18,03,49,-0.10
2011,04,18,03,50,-0.10
2011,04,18,03,51,-0.10
2011,04,18,03,52,-0.10
2011,04,18,03,53,-0.10
2011,04,18,03,54,-0.10
2011,04,18,03,55,-0.10
2011,04,18,03,56,0.00
2011,04,18,03,57,0.00
2011,04,18,03,58,0.00
2011,04,18,03,59,0.10
2011,04,18,04,00,0.10
2011,04,18,04,01,0.20
2011,04,18,04,02,0.20
2011,04,18,04,03,0.30
2011,04,18,04,04,0.30
2011,04,18,04,05,0.30
2011,04,18,04,06,0.40
2011,04,18,04,07,0.40
2011,04,18,04,08,0.40
2011,04,18,04,09,0.40
2011,04,18,04,10,0.40
2011,04,18,04,11,0.50
2011,04,18,04,12,0.50
2011,04,18,04,13,0.60
2011,04,18,04,14,0.60
2011,04,18,04,15,0.70
2011,04,18,04,16,0.70
2011,04,18,04,17,0.70
2011,04,18,04,18,0.80
2011,04,18,04,19,0.80
2011,04,18,04,20,0.80
2011,04,18,04,21,0.80
2011,04,18,04,22,0.90
2011,04,18,04,23,0.90
2011,04,18,04,24,0.90
2011,04,18,04,25,0.90
2011,04,18,04,26,0.90
2011,04,18,04,27,0.90
2011,04,18,04,28,0.90
2011,04,18,04,29,0.90
2011,04,18,04,30,0.90
2011,04,18,04,31,0.90
2011,04,18,04,32,0.90
2011,04,18,04,33,1.00
2011,04,18,04,34,1.00
2011,04,18,04,35,1.10
2011,04,18,04,36,1.10
2011,04,18,04,37,1.10
2011,04,18,04,38,1.10
2011,04,18,04,39,1.20
2011,04,18,04,40,1.20
2011,04,18,04,41,1.20
2011,04,18,04,42,1.30
2011,04,18,04,43,1.30
2011,04,18,04,44,1.30
2011,04,18,04,45,1.30
2011,04,18,04,46,1.30
2011,04,18,04,47,1.40
2011,04,18,04,48,1.50
2011,04,18,04,49,1.60
2011,04,18,04,50,1.70
2011,04,18,04,51,1.80
2011,04,18,04,52,2.00
2011,04,18,04,53,2.10
2011,04,18,04,54,2.20
2011,04,18,04,55,2.20
2011,04,18,04,56,2.30
2011,04,18,04,57,2.40
2011,04,18,04,58,2.40
2011,04,18,04,59,2.40
2011,04,18,05,00,2.40
2011,04,18,05,01,2.40
2011,04,18,05,02,2.40
2011,04,18,05,03,2.40
2011,04,18,05,04,2.40
2011,04,18,05,05,2.40
2011,04,18,05,06,2.40
2011,04,18,05,07,2.40
2011,04,18,05,08,2.40
2011,04,18,05,09,2.40
2011,04,18,05,10,2.40
2011,04,18,05,11,2.50
2011,04,18,05,12,2.50
2011,04,18,05,13,2.50
2011,04,18,05,14,2.50
2011,04,18,05,15,2.50
2011,04,18,05,16,2.50
2011,04,18,05,17,2.50
2011,04,18,05,18,2.50
2011,04,18,05,19,2.50
2011,04,18,05,20,2.60
2011,04,18,05,21,2.70
2011,04,18,05,22,2.70
2011,04,18,05,23,2.70
2011,04,18,05,24,2.70
2011,04,18,05,25,2.70
2011,04,18,05,26,2.70
2011,04,18,05,27,2.70
2011,04,18,05,28,2.70
2011,04,18,05,29,2.70
2011,04,18,05,30,2.70
2011,04,18,05,31,2.70
2011,04,18,05,32,2.60
2011,04,18,05,33,2.60
2011,04,18,05,34,2.60
2011,04,18,05,35,2.60
2011,04,18,05,36,2.60
2011,04,18,05,37,2.60
2011,04,18,05,38,2.50
2011,04,18,05,39,2.50
2011,04,18,05,40,2.50
2011,04,18,05,41,2.40
2011,04,18,05,42,2.40
2011,04,18,05,43,2.40
2011,04,18,05,44,2.40
2011,04,18,05,45,2.40
2011,04,18,05,46,2.40
2011,04,18,05,47,2.40
2011,04,18,05,48,2.40
2011,04,18,05,49,2.40
2011,04,18,05,50,2.30
2011,04,18,05,51,2.40
2011,04,18,05,52,2.40
2011,04,18,05,53,2.40
2011,04,18,05,54,2.40
2011,04,18,05,55,2.40
2011,04,18,05,56,2.40
2011,04,18,05,57,2.40
2011,04,18,05,58,2.40
2011,04,18,05,59,2.40
2011,04,18,06,00,2.50
2011,04,18,06,01,2.50
2011,04,18,06,02,2.50
2011,04,18,06,03,2.70
2011,04,18,06,04,2.80
2011,04,18,06,05,2.80
2011,04,18,06,06,2.90
2011,04,18,06,07,2.90
2011,04,18,06,08,2.90
2011,04,18,06,09,3.00
2011,04,18,06,10,3.00
2011,04,18,06,11,3.00
2011,04,18,06,12,3.00
2011,04,18,06,13,3.00
2011,04,18,06,14,3.10
2011,04,18,06,15,3.10
2011,04,18,06,16,3.20
2011,04,18,06,17,3.20
2011,04,18,06,18,3.20
2011,04,18,06,19,3.20
2011,04,18,06,20,3.20
2011,04,18,06,21,3.30
2011,04,18,06,22,3.30
2011,04,18,06,23,3.40
2011,04,18,06,24,3.50
2011,04,18,06,25,3.50
2011,04,18,06,26,3.50
2011,04,18,06,27,3.50
2011,04,18,06,28,3.50
2011,04,18,06,29,3.50
2011,04,18,06,30,3.50
2011,04,18,06,31,3.50
2011,04,18,06,32,3.50
2011,04,18,06,33,3.50
2011,04,18,06,34,3.50
2011,04,18,11,05,8.60
2011,04,18,11,06,8.60
2011,04,18,11,07,8.50
2011,04,18,11,08,8.50
2011,04,18,11,09,8.50
2011,04,18,11,10,8.50
2011,04,18,11,11,8.50
2011,04,18,11,12,8.40
2011,04,18,11,13,8.40
2011,04,18,11,14,8.30
2011,04,18,11,15,8.30
2011,04,18,11,16,8.30
2011,04,18,11,17,8.30
2011,04,18,11,18,8.30
2011,04,18,11,19,8.30
2011,04,18,11,20,8.30
2011,04,18,11,21,8.30
2011,04,18,11,22,8.30
2011,04,18,11,23,8.30
2011,04,18,11,24,8.30
2011,04,18,11,25,8.30
2011,04,18,11,26,8.30
2011,04,18,11,27,8.30
2011,04,18,11,28,8.30
2011,04,18,11,29,8.30
2011,04,18,11,30,8.30
2011,04,18,11,31,8.30
2011,04,18,11,32,8.40
2011,04,18,11,33,8.30
2011,04,18,11,34,8.40
2011,04,18,11,35,8.40
2011,04,18,11,36,8.40
2011,04,18,11,37,8.50
2011,04,18,11,38,8.60
2011,04,18,11,39,8.70
2011,04,18,11,40,8.70
2011,04,18,11,41,8.70
2011,04,18,11,42,8.70
2011,04,18,11,43,8.60
2011,04,18,11,44,8.60
2011,04,18,11,45,8.60
2011,04,18,11,46,8.60
2011,04,18,11,47,8.50
2011,04,18,11,48,8.40
2011,04,18,11,49,8.30
2011,04,18,11,50,8.20
2011,04,18,11,51,8.10
2011,04,18,11,52,8.10
2011,04,18,11,53,8.10
2011,04,18,11,54,8.00
2011,04,18,11,55,8.00
2011,04,18,11,56,8.00
2011,04,18,11,57,8.00
2011,04,18,11,58,8.00
2011,04,18,11,59,8.00
2011,04,18,12,00,7.90
2011,04,18,12,01,7.90
2011,04,18,12,02,7.90
2011,04,18,12,03,7.90
2011,04,18,12,04,7.80
2011,04,18,12,05,7.90
2011,04,18,12,06,7.90
2011,04,18,12,07,8.00
2011,04,18,12,08,8.10
2011,04,18,12,09,8.20
2011,04,18,12,10,8.30
2011,04,18,12,11,8.30
2011,04,18,12,12,8.30
2011,04,18,12,13,8.40
2011,04,18,12,14,8.40
2011,04,18,12,15,8.40
2011,04,18,12,16,8.30
2011,04,18,12,17,8.30
2011,04,18,12,18,8.20
2011,04,18,12,19,8.20
2011,04,18,12,20,8.20
2011,04,18,12,21,8.10
2011,04,18,12,22,8.10
2011,04,18,12,23,8.20
2011,04,18,12,24,8.20
2011,04,18,12,25,8.20
2011,04,18,12,26,8.20
2011,04,18,12,27,8.20
2011,04,18,12,28,8.20
2011,04,18,12,29,8.20
2011,04,18,12,30,8.40
2011,04,18,12,31,8.50
2011,04,18,12,32,8.60
2011,04,18,12,33,8.70
2011,04,18,12,34,8.70
2011,04,18,12,35,8.80
2011,04,18,12,36,8.90
2011,04,18,12,37,8.90
2011,04,18,12,38,8.90
2011,04,18,12,39,9.00
2011,04,18,12,40,8.90
2011,04,18,12,41,8.90
2011,04,18,12,42,8.90
2011,04,18,12,43,8.90
2011,04,18,12,44,8.90
2011,04,18,12,45,8.90
2011,04,18,12,46,8.80
2011,04,18,12,47,8.80
2011,04,18,12,48,8.80
2011,04,18,12,49,8.70
2011,04,18,12,50,8.70
2011,04,18,12,51,8.70
2011,04,18,12,52,8.70
2011,04,18,12,53,8.70
2011,04,18,12,54,8.70
2011,04,18,12,55,8.70
2011,04,18,12,56,8.70
2011,04,18,12,57,8.80
2011,04,18,12,58,8.80
2011,04,18,12,59,8.80
2011,04,18,13,00,8.80
2011,04,18,13,01,8.80
2011,04,18,13,02,8.90
2011,04,18,13,03,9.00
2011,04,18,13,04,9.10
2011,04,18,13,05,9.30
2011,04,18,13,06,9.30
2011,04,18,13,07,9.40
2011,04,18,13,08,9.50
2011,04,18,13,09,9.60
2011,04,18,13,10,9.60
2011,04,18,13,11,9.60
2011,04,18,13,12,9.60
2011,04,18,13,13,9.60
2011,04,18,13,14,9.50
2011,04,18,13,15,9.40
2011,04,18,13,16,9.30
2011,04,18,13,17,9.30
2011,04,18,13,18,9.30
2011,04,18,13,19,9.30
2011,04,18,13,20,9.20
2011,04,18,13,21,9.20
2011,04,18,13,22,9.20
2011,04,18,13,23,9.20
2011,04,18,13,24,9.30
2011,04,18,13,25,9.30
2011,04,18,13,26,9.30
2011,04,18,13,27,9.30
2011,04,18,13,28,9.30
2011,04,18,13,29,9.20
2011,04,18,13,30,9.20
2011,04,18,13,31,9.20
2011,04,18,13,32,9.10
2011,04,18,13,33,9.10
2011,04,18,13,34,9.10
2011,04,18,13,35,9.10
2011,04,18,13,36,9.10
2011,04,18,13,37,9.10
2011,04,18,13,38,9.20
2011,04,18,13,39,9.20
2011,04,18,13,40,9.20
2011,04,18,13,41,9.20
2011,04,18,13,42,9.20
2011,04,18,13,43,9.20
2011,04,18,13,44,9.20
2011,04,18,13,45,9.30
2011,04,18,13,46,9.30
2011,04,18,13,47,9.20
2011,04,18,13,48,9.20
2011,04,18,13,49,9.10
2011,04,18,13,50,9.20
2011,04,18,13,51,9.20
2011,04,18,13,52,9.20
2011,04,18,13,53,9.20
2011,04,18,13,54,9.20
2011,04,18,13,55,9.20
2011,04,18,13,56,9.30
2011,04,18,13,57,9.30
2011,04,18,13,58,9.30
2011,04,18,13,59,9.30
2011,04,18,14,00,9.20
2011,04,18,14,01,9.10
2011,04,18,14,02,9.00
2011,04,18,14,03,8.90
2011,04,18,14,04,8.90
2011,04,18,14,05,8.80
2011,04,18,14,06,8.90
2011,04,18,14,07,8.90
2011,04,18,14,08,8.90
2011,04,18,14,09,9.00
2011,04,18,14,10,9.00
2011,04,18,14,11,9.00
2011,04,18,14,12,9.00
2011,04,18,14,13,8.80
2011,04,18,14,14,8.80
2011,04,18,14,15,8.70
2011,04,18,14,16,8.60
2011,04,18,14,17,8.50
2011,04,18,14,18,8.40
2011,04,18,14,19,8.20
2011,04,18,14,20,8.10
2011,04,18,14,21,8.00
2011,04,18,14,22,7.90
2011,04,18,14,23,7.90
2011,04,18,14,24,7.80
2011,04,18,14,25,7.80
2011,04,18,14,26,7.80
2011,04,18,14,27,7.80
2011,04,18,14,28,7.80
2011,04,18,14,29,7.70
2011,04,18,14,30,7.70
2011,04,18,14,31,7.60
2011,04,18,14,32,7.50
2011,04,18,14,33,7.50
2011,04,18,14,34,7.40
2011,04,18,14,35,7.40
2011,04,18,14,36,7.30
2011,04,18,14,37,7.30
2011,04,18,14,38,7.30
2011,04,18,14,39,7.30
2011,04,18,14,40,7.30
2011,04,18,14,41,7.30
2011,04,18,14,42,7.30
2011,04,18,14,43,7.30
2011,04,18,14,44,7.30
2011,04,18,14,45,7.40
2011,04,18,14,46,7.40
2011,04,18,14,47,7.40
2011,04,18,14,48,7.50
2011,04,18,14,49,7.60
2011,04,18,14,50,7.60
2011,04,18,14,51,7.70
2011,04,18,14,52,7.70
2011,04,18,14,53,7.80
2011,04,18,14,54,8.00
2011,04,18,14,55,8.00
2011,04,18,14,56,8.10
2011,04,18,14,57,8.10
2011,04,18,14,58,8.20
2011,04,18,14,59,8.20
2011,04,18,15,00,8.30
2011,04,18,15,01,8.40
2011,04,18,15,02,8.50
2011,04,18,15,03,8.50
2011,04,18,15,04,8.60
2011,04,18,15,05,8.60
2011,04,18,15,06,8.60
2011,04,18,15,07,8.60
2011,04,18,15,08,8.50
2011,04,18,15,09,8.50
2011,04,18,15,10,8.60
2011,04,18,15,11,8.60
2011,04,18,15,12,8.70
2011,04,18,15,13,8.80
2011,04,18,15,14,8.70
2011,04,18,15,15,8.80
2011,04,18,15,16,8.80
2011,04,18,15,17,8.90
2011,04,18,15,18,8.90
2011,04,18,15,19,8.90
2011,04,18,15,20,9.00
2011,04,18,15,21,9.10
2011,04,18,15,22,9.10
2011,04,18,15,23,9.10
2011,04,18,15,24,9.10
2011,04,18,15,25,9.20
2011,04,18,15,26,9.20
2011,04,18,15,27,9.30
2011,04,18,15,28,9.20
2011,04,18,15,29,9.20
2011,04,18,15,30,9.20
2011,04,18,15,31,9.20
2011,04,18,15,32,9.20
2011,04,18,15,33,9.30
2011,04,18,15,34,9.30
2011,04,18,15,35,9.40
2011,04,18,15,36,9.40
2011,04,18,15,37,9.50
2011,04,18,15,38,9.50
2011,04,18,15,39,9.50
2011,04,18,15,40,9.40
2011,04,18,15,41,9.30
2011,04,18,15,42,9.30
2011,04,18,15,43,9.30
2011,04,18,15,44,9.30
2011,04,18,15,45,9.30
2011,04,18,15,46,9.40
2011,04,18,15,47,9.40
2011,04,18,15,48,9.50
2011,04,18,15,49,9.60
2011,04,18,15,50,9.60
2011,04,18,15,51,9.60
2011,04,18,15,52,9.60
2011,04,18,15,53,9.60
2011,04,18,15,54,9.70
2011,04,18,15,55,9.80
2011,04,18,15,56,9.80
2011,04,18,15,57,9.90
2011,04,18,15,58,9.90
2011,04,18,15,59,9.80
2011,04,18,16,00,9.60
2011,04,18,16,01,9.60
2011,04,18,16,02,9.50
2011,04,18,16,03,9.40
2011,04,18,16,04,9.30
2011,04,18,16,05,9.30
2011,04,18,16,06,9.30
2011,04,18,16,07,9.30
2011,04,18,16,08,9.30
2011,04,18,16,09,9.20
2011,04,18,16,10,9.20
2011,04,18,16,11,9.20
2011,04,18,16,12,9.20
2011,04,18,16,13,9.20
2011,04,18,16,14,9.20
2011,04,18,16,15,9.20
2011,04,18,16,16,9.20
2011,04,18,16,17,9.30
2011,04,18,16,18,9.30
2011,04,18,16,19,9.30
2011,04,18,16,20,9.30
2011,04,18,16,21,9.30
2011,04,18,16,22,9.30
2011,04,18,16,23,9.30
2011,04,18,16,24,9.30
2011,04,18,16,25,9.30
2011,04,18,16,26,9.30
2011,04,18,16,27,9.30
2011,04,18,16,28,9.20
2011,04,18,16,29,9.10
2011,04,18,16,30,9.10
2011,04,18,16,31,9.10
2011,04,18,16,32,9.10
2011,04,18,16,33,9.10
2011,04,18,16,34,9.10
2011,04,18,16,35,9.20
2011,04,18,16,36,9.20
2011,04,18,16,37,9.20
2011,04,18,16,38,9.20
2011,04,18,16,39,9.20
2011,04,18,16,40,9.10
2011,04,18,16,41,9.10
2011,04,18,16,42,9.10
2011,04,18,16,43,9.10
2011,04,18,16,44,9.00
2011,04,18,16,45,9.00
2011,04,18,16,46,8.90
2011,04,18,16,47,8.90
2011,04,18,16,48,8.90
2011,04,18,16,49,9.00
2011,04,18,16,50,9.00
2011,04,18,16,51,9.00
2011,04,18,16,52,9.00
2011,04,18,16,53,9.00
2011,04,18,16,54,9.00
2011,04,18,16,55,8.90
2011,04,18,16,56,8.90
2011,04,18,16,57,8.90
2011,04,18,16,58,8.90
2011,04,18,16,59,8.90
2011,04,18,17,00,8.90
2011,04,18,17,01,9.00
2011,04,18,17,02,9.00
2011,04,18,17,03,9.00
2011,04,18,17,04,9.10
2011,04,18,17,05,9.10
2011,04,18,17,06,9.10
2011,04,18,17,07,9.20
2011,04,18,17,08,9.20
2011,04,18,17,09,9.20
2011,04,18,17,10,9.20
2011,04,18,17,11,9.20
2011,04,18,17,12,9.10
2011,04,18,17,13,9.10
2011,04,18,17,14,9.10
2011,04,18,17,15,9.00
2011,04,18,17,16,9.00
2011,04,18,17,17,9.00
2011,04,18,17,18,9.00
2011,04,18,17,19,9.00
2011,04,18,17,20,9.00
2011,04,18,17,21,9.00
2011,04,18,17,22,9.00
2011,04,18,17,23,9.00
2011,04,18,17,24,9.00
2011,04,18,17,25,9.00
2011,04,18,17,26,9.00
2011,04,18,17,27,9.00
2011,04,18,17,28,9.00
2011,04,18,17,29,9.00
2011,04,18,17,30,9.00
2011,04,18,17,31,8.90
2011,04,18,17,32,8.90
2011,04,18,17,33,8.80
2011,04,18,17,34,8.80
2011,04,18,17,35,8.80
2011,04,18,17,36,8.80
2011,04,18,17,37,8.70
2011,04,18,17,38,8.70
2011,04,18,17,39,8.70
2011,04,18,17,40,8.60
2011,04,18,17,41,8.60
2011,04,18,17,42,8.60
2011,04,18,17,43,8.60
2011,04,18,17,44,8.60
2011,04,18,17,45,8.60
2011,04,18,17,46,8.60
2011,04,18,17,47,8.60
2011,04,18,17,48,8.60
2011,04,18,17,49,8.60
2011,04,18,17,50,8.70
2011,04,18,17,51,8.70
2011,04,18,17,52,8.70
2011,04,18,17,53,8.80
2011,04,18,17,54,8.80
2011,04,18,17,55,8.80
2011,04,18,17,56,8.90
2011,04,18,17,57,8.90
2011,04,18,17,58,8.90
2011,04,18,17,59,8.90
2011,04,18,18,00,8.90
2011,04,18,18,01,8.90
2011,04,18,18,02,8.90
2011,04,18,18,03,8.90
2011,04,18,18,04,8.90
2011,04,18,18,05,8.90
2011,04,18,18,06,8.90
2011,04,18,18,07,8.90
2011,04,18,18,08,8.90
2011,04,18,18,09,9.00
2011,04,18,18,10,9.00
2011,04,18,18,11,9.00
2011,04,18,18,12,9.00
2011,04,18,18,13,9.00
2011,04,18,18,14,9.00
2011,04,18,18,15,9.00
2011,04,18,18,16,9.00
2011,04,18,18,17,9.00
2011,04,18,18,18,9.00
2011,04,18,18,19,9.00
2011,04,18,18,20,8.90
2011,04,18,18,21,8.90
2011,04,18,18,22,8.90
2011,04,18,18,23,8.90
2011,04,18,18,24,8.90
2011,04,18,18,25,8.90
2011,04,18,18,26,8.80
2011,04,18,18,27,8.80
2011,04,18,18,28,8.80
2011,04,18,18,29,8.80
2011,04,18,18,30,8.80
2011,04,18,18,31,8.70
2011,04,18,18,32,8.70
2011,04,18,18,33,8.70
2011,04,18,18,34,8.70
2011,04,18,18,35,8.70
2011,04,18,18,36,8.70
2011,04,18,18,37,8.60
2011,04,18,18,38,8.70
2011,04,18,18,39,8.70
2011,04,18,18,40,8.60
2011,04,18,18,41,8.60
2011,04,18,18,42,8.60
2011,04,18,18,43,8.60
2011,04,18,18,44,8.60
2011,04,18,18,45,8.60
2011,04,18,18,46,8.60
2011,04,18,18,47,8.60
2011,04,18,18,48,8.60
2011,04,18,18,49,8.50
2011,04,18,18,50,8.50
2011,04,18,18,51,8.50
2011,04,18,18,52,8.50
2011,04,18,18,53,8.50
2011,04,18,18,54,8.40
2011,04,18,18,55,8.40
2011,04,18,18,56,8.40
2011,04,18,18,57,8.40
2011,04,18,18,58,8.40
2011,04,18,18,59,8.40
2011,04,18,19,00,8.40
2011,04,18,19,01,8.50
2011,04,18,19,02,8.50
2011,04,18,19,03,8.50
2011,04,18,19,04,8.50
2011,04,18,19,05,8.50
2011,04,18,19,06,8.50
2011,04,18,19,07,8.50
2011,04,18,19,08,8.50
2011,04,18,19,09,8.50
2011,04,18,19,10,8.50
2011,04,18,19,11,8.40
2011,04,18,19,12,8.40
2011,04,18,19,13,8.40
2011,04,18,19,14,8.40
2011,04,18,19,15,8.40
2011,04,18,19,16,8.40
2011,04,18,19,17,8.40
2011,04,18,19,18,8.40
2011,04,18,19,19,8.40
2011,04,18,19,20,8.40
2011,04,18,19,21,8.30
2011,04,18,19,22,8.30
2011,04,18,19,23,8.30
2011,04,18,19,24,8.30
2011,04,18,19,25,8.30
2011,04,18,19,26,8.30
2011,04,18,19,27,8.30
2011,04,18,19,28,8.30
2011,04,18,19,29,8.20
2011,04,18,19,30,8.20
2011,04,18,19,31,8.20
2011,04,18,19,32,8.20
2011,04,18,19,33,8.20
2011,04,18,19,34,8.20
2011,04,18,19,35,8.20
2011,04,18,19,36,8.10
2011,04,18,19,37,8.10
2011,04,18,19,38,8.10
2011,04,18,19,39,8.10
2011,04,18,19,40,8.10
2011,04,18,19,41,8.10
2011,04,18,19,42,8.10
2011,04,18,19,43,8.10
2011,04,18,19,44,8.10
2011,04,18,19,45,8.10
2011,04,18,19,46,8.10
2011,04,18,19,47,8.00
2011,04,18,19,48,8.00
2011,04,18,19,49,7.90
2011,04,18,19,50,7.90
2011,04,18,19,51,7.90
2011,04,18,19,52,7.90
2011,04,18,19,53,7.90
2011,04,18,19,54,7.90
2011,04,18,19,55,7.80
2011,04,18,19,56,7.80
2011,04,18,19,57,7.80
2011,04,18,19,58,7.80
2011,04,18,19,59,7.80
2011,04,18,20,00,7.80
2011,04,18,20,01,7.80
2011,04,18,20,02,7.80
2011,04,18,20,03,7.80
2011,04,18,20,04,7.70
2011,04,18,20,05,7.70
2011,04,18,20,06,7.70
2011,04,18,20,07,7.70
2011,04,18,20,08,7.70
2011,04,18,20,09,7.70
2011,04,18,20,10,7.60
2011,04,18,20,11,7.60
2011,04,18,20,12,7.60
2011,04,18,20,13,7.50
2011,04,18,20,14,7.50
2011,04,18,20,15,7.40
2011,04,18,20,16,7.40
2011,04,18,20,17,7.40
2011,04,18,20,18,7.30
2011,04,18,20,19,7.30
2011,04,18,20,20,7.30
2011,04,18,20,21,7.20
2011,04,18,20,22,7.20
2011,04,18,20,23,7.20
2011,04,18,20,24,7.20
2011,04,18,20,25,7.10
2011,04,18,20,26,7.10
2011,04,18,20,27,7.00
2011,04,18,20,28,7.00
2011,04,18,20,29,6.90
2011,04,18,20,30,6.90
2011,04,18,20,31,6.90
2011,04,18,20,32,6.80
2011,04,18,20,33,6.80
2011,04,18,20,34,6.70
2011,04,18,20,35,6.70
2011,04,18,20,36,6.60
2011,04,18,20,37,6.60
2011,04,18,20,38,6.60
2011,04,18,20,39,6.50
2011,04,18,20,40,6.40
2011,04,18,20,41,6.40
2011,04,18,20,42,6.40
2011,04,18,20,43,6.30
2011,04,18,20,44,6.30
2011,04,18,20,45,6.30
2011,04,18,20,46,6.20
2011,04,18,20,47,6.20
2011,04,18,20,48,6.10
2011,04,18,20,49,6.00
2011,04,18,20,50,6.00
2011,04,18,20,51,5.90
2011,04,18,20,52,5.90
2011,04,18,20,53,5.80
2011,04,18,20,54,5.80
2011,04,18,20,55,5.80
2011,04,18,20,56,5.70
2011,04,18,20,57,5.70
2011,04,18,20,58,5.70
2011,04,18,20,59,5.60
2011,04,18,21,00,5.60
2011,04,18,21,01,5.60
2011,04,18,21,02,5.60
2011,04,18,21,03,5.50
2011,04,18,21,04,5.50
2011,04,18,21,05,5.50
2011,04,18,21,06,5.40
2011,04,18,21,07,5.40
2011,04,18,21,08,5.40
2011,04,18,21,09,5.30
2011,04,18,21,10,5.30
2011,04,18,21,11,5.30
2011,04,18,21,12,5.20
2011,04,18,21,13,5.20
2011,04,18,21,14,5.20
2011,04,18,21,15,5.10
2011,04,18,21,16,5.10
2011,04,18,21,17,5.00
2011,04,18,21,18,5.00
2011,04,18,21,19,5.00
2011,04,18,21,20,4.90
2011,04,18,21,21,4.90
2011,04,18,21,22,4.90
2011,04,18,21,23,4.90
2011,04,18,21,24,4.90
2011,04,18,21,25,5.00
2011,04,18,21,26,5.00
2011,04,18,21,27,5.00
2011,04,18,21,28,5.00
2011,04,18,21,29,5.00
2011,04,18,21,30,5.00
2011,04,18,21,31,5.00
2011,04,18,21,32,5.00
2011,04,18,21,33,5.00
2011,04,18,21,34,5.00
2011,04,18,21,35,5.00
2011,04,18,21,36,5.00
2011,04,18,21,37,5.00
2011,04,18,21,38,4.90
2011,04,18,21,39,5.00
2011,04,18,21,40,5.00
2011,04,18,21,41,5.10
2011,04,18,21,42,5.10
2011,04,18,21,43,5.10
2011,04,18,21,44,5.10
2011,04,18,21,45,5.10
2011,04,18,21,46,5.20
2011,04,18,21,47,5.20
2011,04,18,21,48,5.20
2011,04,18,21,49,5.10
2011,04,18,21,50,5.10
2011,04,18,21,51,5.10
2011,04,18,21,52,5.10
2011,04,18,21,53,5.10
2011,04,18,21,54,5.00
2011,04,18,21,55,5.00
2011,04,18,21,56,5.00
2011,04,18,21,57,5.00
2011,04,18,21,58,5.00
2011,04,18,21,59,4.90
2011,04,18,22,00,4.90
2011,04,18,22,01,4.90
2011,04,18,22,02,4.80
2011,04,18,22,03,4.80
2011,04,18,22,04,4.80
2011,04,18,22,05,4.70
2011,04,18,22,06,4.70
2011,04,18,22,07,4.60
2011,04,18,22,08,4.50
2011,04,18,22,09,4.40
2011,04,18,22,10,4.40
2011,04,18,22,11,4.30
2011,04,18,22,12,4.30
2011,04,18,22,13,4.20
2011,04,18,22,14,4.20
2011,04,18,22,15,4.20
2011,04,18,22,16,4.10
2011,04,18,22,17,4.10
2011,04,18,22,18,4.10
2011,04,18,22,19,4.10
2011,04,18,22,20,4.10
2011,04,18,22,21,4.10
2011,04,18,22,22,4.10
2011,04,18,22,23,4.00
2011,04,18,22,24,4.00
2011,04,18,22,25,3.90
2011,04,18,22,26,3.90
2011,04,18,22,27,3.80
2011,04,18,22,28,3.80
2011,04,18,22,29,3.80
2011,04,18,22,30,3.80
2011,04,18,22,31,3.80
2011,04,18,22,32,3.70