Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,01,00,00,-0.10
2008,04,01,00,01,-0.10
2008,04,01,00,02,-0.10
2008,04,01,00,03,-0.10
2008,04,01,00,04,-0.10
2008,04,01,00,05,-0.10
2008,04,01,00,06,-0.10
2008,04,01,00,07,-0.20
2008,04,01,00,08,-0.20
2008,04,01,00,09,-0.20
2008,04,01,00,10,-0.20
2008,04,01,00,11,-0.30
2008,04,01,00,12,-0.30
2008,04,01,00,13,-0.30
2008,04,01,00,14,-0.30
2008,04,01,00,15,-0.30
2008,04,01,00,16,-0.30
2008,04,01,00,17,-0.30
2008,04,01,00,18,-0.30
2008,04,01,00,19,-0.40
2008,04,01,00,20,-0.40
2008,04,01,00,21,-0.40
2008,04,01,00,22,-0.40
2008,04,01,00,23,-0.40
2008,04,01,00,24,-0.40
2008,04,01,00,25,-0.40
2008,04,01,00,26,-0.40
2008,04,01,00,27,-0.40
2008,04,01,00,28,-0.40
2008,04,01,00,29,-0.40
2008,04,01,00,30,-0.40
2008,04,01,00,31,-0.40
2008,04,01,00,32,-0.40
2008,04,01,00,33,-0.40
2008,04,01,00,34,-0.50
2008,04,01,00,35,-0.60
2008,04,01,00,36,-0.60
2008,04,01,00,37,-0.60
2008,04,01,00,38,-0.60
2008,04,01,00,39,-0.60
2008,04,01,00,40,-0.60
2008,04,01,00,41,-0.60
2008,04,01,00,42,-0.60
2008,04,01,00,43,-0.60
2008,04,01,00,44,-0.60
2008,04,01,00,45,-0.60
2008,04,01,00,46,-0.60
2008,04,01,00,47,-0.60
2008,04,01,00,48,-0.60
2008,04,01,00,49,-0.60
2008,04,01,00,50,-0.60
2008,04,01,00,51,-0.60
2008,04,01,00,52,-0.60
2008,04,01,00,53,-0.70
2008,04,01,00,54,-0.70
2008,04,01,00,55,-0.70
2008,04,01,00,56,-0.70
2008,04,01,00,57,-0.70
2008,04,01,00,58,-0.80
2008,04,01,00,59,-0.80
2008,04,01,01,00,-0.80
2008,04,01,01,01,-0.80
2008,04,01,01,02,-0.80
2008,04,01,01,03,-0.80
2008,04,01,01,04,-0.80
2008,04,01,01,05,-0.80
2008,04,01,01,06,-0.80
2008,04,01,01,07,-0.80
2008,04,01,01,08,-0.80
2008,04,01,01,09,-0.80
2008,04,01,01,10,-0.80
2008,04,01,01,11,-0.90
2008,04,01,01,12,-0.90
2008,04,01,01,13,-0.90
2008,04,01,01,14,-0.90
2008,04,01,01,15,-0.90
2008,04,01,01,16,-0.90
2008,04,01,01,17,-1.10
2008,04,01,01,18,-1.10
2008,04,01,01,19,-1.10
2008,04,01,01,20,-1.10
2008,04,01,01,21,-1.10
2008,04,01,01,22,-1.10
2008,04,01,01,23,-1.10
2008,04,01,01,24,-1.10
2008,04,01,01,25,-1.10
2008,04,01,01,26,-1.10
2008,04,01,01,27,-1.10
2008,04,01,01,28,-1.10
2008,04,01,01,29,-1.10
2008,04,01,01,30,-1.00
2008,04,01,01,31,-0.90
2008,04,01,01,32,-0.90
2008,04,01,01,33,-0.90
2008,04,01,01,34,-0.90
2008,04,01,01,35,-0.90
2008,04,01,01,36,-0.90
2008,04,01,01,37,-0.80
2008,04,01,01,38,-0.80
2008,04,01,01,39,-0.80
2008,04,01,01,40,-0.80
2008,04,01,01,41,-0.80
2008,04,01,01,42,-0.80
2008,04,01,01,43,-0.80
2008,04,01,01,44,-0.80
2008,04,01,01,45,-0.80
2008,04,01,01,46,-0.80
2008,04,01,01,47,-0.80
2008,04,01,01,48,-0.90
2008,04,01,01,49,-0.90
2008,04,01,01,50,-0.90
2008,04,01,01,51,-0.90
2008,04,01,01,52,-0.90
2008,04,01,01,53,-0.90
2008,04,01,01,54,-0.90
2008,04,01,01,55,-0.90
2008,04,01,01,56,-0.90
2008,04,01,01,57,-0.90
2008,04,01,01,58,-0.90
2008,04,01,01,59,-1.10
2008,04,01,02,00,-1.10
2008,04,01,02,01,-1.10
2008,04,01,02,02,-1.10
2008,04,01,02,03,-1.10
2008,04,01,02,04,-1.10
2008,04,01,02,05,-1.10
2008,04,01,02,06,-1.10
2008,04,01,02,07,-1.10
2008,04,01,02,08,-1.10
2008,04,01,02,09,-1.10
2008,04,01,02,10,-1.20
2008,04,01,02,11,-1.20
2008,04,01,02,12,-1.20
2008,04,01,02,13,-1.20
2008,04,01,02,14,-1.20
2008,04,01,02,15,-1.20
2008,04,01,02,16,-1.20
2008,04,01,02,17,-1.20
2008,04,01,02,18,-1.10
2008,04,01,02,19,-1.10
2008,04,01,02,20,-1.10
2008,04,01,02,21,-1.10
2008,04,01,02,22,-1.10
2008,04,01,02,23,-1.10
2008,04,01,02,24,-1.10
2008,04,01,02,25,-1.10
2008,04,01,02,26,-1.10
2008,04,01,02,27,-1.10
2008,04,01,02,28,-1.10
2008,04,01,02,29,-1.10
2008,04,01,02,30,-1.10
2008,04,01,02,31,-1.10
2008,04,01,02,32,-1.10
2008,04,01,02,33,-1.10
2008,04,01,02,34,-1.10
2008,04,01,02,35,-1.10
2008,04,01,02,36,-1.10
2008,04,01,02,37,-1.10
2008,04,01,02,38,-1.20
2008,04,01,02,39,-1.20
2008,04,01,02,40,-1.20
2008,04,01,02,41,-1.20
2008,04,01,02,42,-1.20
2008,04,01,02,43,-1.20
2008,04,01,02,44,-1.20
2008,04,01,02,45,-1.20
2008,04,01,02,46,-1.20
2008,04,01,02,47,-1.20
2008,04,01,02,48,-1.20
2008,04,01,02,49,-1.20
2008,04,01,02,50,-1.20
2008,04,01,02,51,-1.20
2008,04,01,02,52,-1.20
2008,04,01,02,53,-1.10
2008,04,01,02,54,-1.10
2008,04,01,02,55,-1.10
2008,04,01,02,56,-1.10
2008,04,01,02,57,-1.10
2008,04,01,02,58,-1.10
2008,04,01,02,59,-1.10
2008,04,01,03,00,-1.10
2008,04,01,03,01,-1.10
2008,04,01,03,02,-1.10
2008,04,01,03,03,-1.10
2008,04,01,03,04,-1.10
2008,04,01,03,05,-1.10
2008,04,01,03,06,-1.10
2008,04,01,03,07,-1.20
2008,04,01,03,08,-1.20
2008,04,01,03,09,-1.20
2008,04,01,03,10,-1.20
2008,04,01,03,11,-1.30
2008,04,01,03,12,-1.30
2008,04,01,03,13,-1.30
2008,04,01,03,14,-1.40
2008,04,01,03,15,-1.40
2008,04,01,03,16,-1.40
2008,04,01,03,17,-1.40
2008,04,01,03,18,-1.40
2008,04,01,03,19,-1.40
2008,04,01,03,20,-1.40
2008,04,01,03,21,-1.50
2008,04,01,03,22,-1.50
2008,04,01,03,23,-1.50
2008,04,01,03,24,-1.50
2008,04,01,03,25,-1.60
2008,04,01,03,26,-1.60
2008,04,01,03,27,-1.60
2008,04,01,03,28,-1.60
2008,04,01,03,29,-1.60
2008,04,01,03,30,-1.70
2008,04,01,03,31,-1.70
2008,04,01,03,32,-1.70
2008,04,01,03,33,-1.70
2008,04,01,03,34,-1.70
2008,04,01,03,35,-1.70
2008,04,01,03,36,-1.70
2008,04,01,03,37,-1.70
2008,04,01,03,38,-1.70
2008,04,01,03,39,-1.60
2008,04,01,03,40,-1.60
2008,04,01,03,41,-1.60
2008,04,01,03,42,-1.60
2008,04,01,03,43,-1.60
2008,04,01,03,44,-1.60
2008,04,01,03,45,-1.70
2008,04,01,03,46,-1.70
2008,04,01,03,47,-1.70
2008,04,01,03,48,-1.70
2008,04,01,03,49,-1.70
2008,04,01,03,50,-1.70
2008,04,01,03,51,-1.70
2008,04,01,03,52,-1.70
2008,04,01,03,53,-1.70
2008,04,01,03,54,-1.70
2008,04,01,03,55,-1.70
2008,04,01,03,56,-1.70
2008,04,01,03,57,-1.70
2008,04,01,03,58,-1.70
2008,04,01,03,59,-1.70
2008,04,01,04,00,-1.70
2008,04,01,04,01,-1.70
2008,04,01,04,02,-1.70
2008,04,01,04,03,-1.70
2008,04,01,04,04,-1.70
2008,04,01,04,05,-1.70
2008,04,01,04,06,-1.70
2008,04,01,04,07,-1.70
2008,04,01,04,08,-1.60
2008,04,01,04,09,-1.60
2008,04,01,04,10,-1.60
2008,04,01,04,11,-1.60
2008,04,01,04,12,-1.60
2008,04,01,04,13,-1.60
2008,04,01,04,14,-1.60
2008,04,01,04,15,-1.60
2008,04,01,04,16,-1.60
2008,04,01,04,17,-1.60
2008,04,01,04,18,-1.60
2008,04,01,04,19,-1.60
2008,04,01,04,20,-1.60
2008,04,01,04,21,-1.60
2008,04,01,04,22,-1.60
2008,04,01,04,23,-1.60
2008,04,01,04,24,-1.60
2008,04,01,04,25,-1.60
2008,04,01,04,26,-1.60
2008,04,01,04,27,-1.60
2008,04,01,04,28,-1.60
2008,04,01,04,29,-1.60
2008,04,01,04,30,-1.60
2008,04,01,04,31,-1.60
2008,04,01,04,32,-1.60
2008,04,01,04,33,-1.70
2008,04,01,04,34,-1.70
2008,04,01,04,35,-1.70
2008,04,01,04,36,-1.70
2008,04,01,04,37,-1.70
2008,04,01,04,38,-1.70
2008,04,01,04,39,-1.70
2008,04,01,04,40,-1.70
2008,04,01,04,41,-1.70
2008,04,01,04,42,-1.70
2008,04,01,04,43,-1.70
2008,04,01,04,44,-1.70
2008,04,01,04,45,-1.70
2008,04,01,04,46,-1.70
2008,04,01,04,47,-1.60
2008,04,01,04,48,-1.60
2008,04,01,04,49,-1.60
2008,04,01,04,50,-1.60
2008,04,01,04,51,-1.60
2008,04,01,04,52,-1.60
2008,04,01,04,53,-1.60
2008,04,01,04,54,-1.70
2008,04,01,04,55,-1.70
2008,04,01,04,56,-1.60
2008,04,01,04,57,-1.60
2008,04,01,04,58,-1.60
2008,04,01,04,59,-1.60
2008,04,01,05,00,-1.60
2008,04,01,05,01,-1.50
2008,04,01,05,02,-1.50
2008,04,01,05,03,-1.50
2008,04,01,05,04,-1.50
2008,04,01,05,05,-1.50
2008,04,01,05,06,-1.40
2008,04,01,05,07,-1.40
2008,04,01,05,08,-1.40
2008,04,01,05,09,-1.40
2008,04,01,05,10,-1.40
2008,04,01,05,11,-1.50
2008,04,01,05,12,-1.50
2008,04,01,05,13,-1.50
2008,04,01,05,14,-1.50
2008,04,01,05,15,-1.60
2008,04,01,05,16,-1.60
2008,04,01,05,17,-1.60
2008,04,01,05,18,-1.60
2008,04,01,05,19,-1.70
2008,04,01,05,20,-1.70
2008,04,01,05,21,-1.70
2008,04,01,05,22,-1.70
2008,04,01,05,23,-1.70
2008,04,01,05,24,-1.80
2008,04,01,05,25,-1.80
2008,04,01,05,26,-1.80
2008,04,01,05,27,-1.80
2008,04,01,05,28,-1.80
2008,04,01,05,29,-1.80
2008,04,01,05,30,-1.80
2008,04,01,05,31,-1.80
2008,04,01,05,32,-1.90
2008,04,01,05,33,-1.90
2008,04,01,05,34,-1.90
2008,04,01,05,35,-1.90
2008,04,01,05,36,-1.90
2008,04,01,05,37,-1.90
2008,04,01,05,38,-1.90
2008,04,01,05,39,-1.90
2008,04,01,05,40,-1.90
2008,04,01,05,41,-1.90
2008,04,01,05,42,-1.90
2008,04,01,05,43,-1.80
2008,04,01,05,44,-1.80
2008,04,01,05,45,-1.80
2008,04,01,05,46,-1.80
2008,04,01,05,47,-1.80
2008,04,01,05,48,-1.80
2008,04,01,05,49,-1.80
2008,04,01,05,50,-1.80
2008,04,01,05,51,-1.80
2008,04,01,05,52,-1.70
2008,04,01,05,53,-1.70
2008,04,01,05,54,-1.60
2008,04,01,05,55,-1.60
2008,04,01,05,56,-1.70
2008,04,01,05,57,-1.70
2008,04,01,05,58,-1.70
2008,04,01,05,59,-1.70
2008,04,01,06,00,-1.70
2008,04,01,06,01,-1.70
2008,04,01,06,02,-1.80
2008,04,01,06,03,-1.80
2008,04,01,06,04,-1.80
2008,04,01,06,05,-1.80
2008,04,01,06,06,-1.80
2008,04,01,06,07,-1.80
2008,04,01,06,08,-1.80
2008,04,01,06,09,-1.80
2008,04,01,06,10,-1.80
2008,04,01,06,11,-1.90
2008,04,01,06,12,-1.90
2008,04,01,06,13,-1.90
2008,04,01,06,14,-1.90
2008,04,01,06,15,-2.00
2008,04,01,06,16,-2.00
2008,04,01,06,17,-2.00
2008,04,01,06,18,-2.00
2008,04,01,06,19,-2.00
2008,04,01,06,20,-2.10
2008,04,01,06,21,-2.10
2008,04,01,06,22,-2.10
2008,04,01,06,23,-2.10
2008,04,01,06,24,-2.10
2008,04,01,06,25,-2.20
2008,04,01,06,26,-2.20
2008,04,01,06,27,-2.20
2008,04,01,06,28,-2.30
2008,04,01,06,29,-2.30
2008,04,01,06,30,-2.30
2008,04,01,06,31,-2.30
2008,04,01,06,32,-2.30
2008,04,01,06,33,-2.30
2008,04,01,06,34,-2.30
2008,04,01,06,35,-2.40
2008,04,01,06,36,-2.40
2008,04,01,06,37,-2.40
2008,04,01,06,38,-2.40
2008,04,01,06,39,-2.40
2008,04,01,06,40,-2.40
2008,04,01,06,41,-2.40
2008,04,01,06,42,-2.50
2008,04,01,06,43,-2.50
2008,04,01,06,44,-2.50
2008,04,01,06,45,-2.50
2008,04,01,06,46,-2.50
2008,04,01,06,47,-2.50
2008,04,01,06,48,-2.50
2008,04,01,06,49,-2.50
2008,04,01,06,50,-2.50
2008,04,01,06,51,-2.40
2008,04,01,06,52,-2.40
2008,04,01,06,53,-2.40
2008,04,01,06,54,-2.40
2008,04,01,06,55,-2.30
2008,04,01,06,56,-2.30
2008,04,01,06,57,-2.30
2008,04,01,06,58,-2.30
2008,04,01,06,59,-2.30
2008,04,01,07,00,-2.30
2008,04,01,07,01,-2.30
2008,04,01,07,02,-2.30
2008,04,01,07,03,-2.20
2008,04,01,07,04,-2.20
2008,04,01,07,05,-2.20
2008,04,01,07,06,-2.20
2008,04,01,07,07,-2.20
2008,04,01,07,08,-2.20
2008,04,01,07,09,-2.20
2008,04,01,07,10,-2.20
2008,04,01,07,11,-2.20
2008,04,01,07,12,-2.10
2008,04,01,07,13,-2.10
2008,04,01,07,14,-2.10
2008,04,01,07,15,-2.00
2008,04,01,07,16,-2.00
2008,04,01,07,17,-2.00
2008,04,01,07,18,-2.00
2008,04,01,07,19,-1.90
2008,04,01,07,20,-1.90
2008,04,01,07,21,-1.90
2008,04,01,07,22,-1.80
2008,04,01,07,23,-1.80
2008,04,01,07,24,-1.80
2008,04,01,07,25,-1.80
2008,04,01,07,26,-1.80
2008,04,01,07,27,-1.80
2008,04,01,07,28,-1.70
2008,04,01,07,29,-1.70
2008,04,01,07,30,-1.70
2008,04,01,07,31,-1.60
2008,04,01,07,32,-1.50
2008,04,01,07,33,-1.50
2008,04,01,07,34,-1.40
2008,04,01,07,35,-1.40
2008,04,01,07,36,-1.30
2008,04,01,07,37,-1.20
2008,04,01,07,38,-1.20
2008,04,01,07,39,-1.10
2008,04,01,07,40,-1.10
2008,04,01,07,41,-1.10
2008,04,01,07,42,-1.10
2008,04,01,07,43,-1.10
2008,04,01,07,44,-1.10
2008,04,01,07,45,-1.10
2008,04,01,07,46,-1.10
2008,04,01,07,47,-1.10
2008,04,01,07,48,-1.10
2008,04,01,07,49,-1.10
2008,04,01,07,50,-1.10
2008,04,01,07,51,-1.10
2008,04,01,07,52,-1.10
2008,04,01,07,53,-1.10
2008,04,01,07,54,-1.10
2008,04,01,07,55,-1.10
2008,04,01,07,56,-1.10
2008,04,01,07,57,-1.10
2008,04,01,07,58,-1.10
2008,04,01,07,59,-1.00
2008,04,01,08,00,-0.90
2008,04,01,08,01,-0.90
2008,04,01,08,02,-0.90
2008,04,01,08,03,-0.80
2008,04,01,08,04,-0.70
2008,04,01,08,05,-0.60
2008,04,01,08,06,-0.50
2008,04,01,08,07,-0.40
2008,04,01,08,08,-0.40
2008,04,01,08,09,-0.30
2008,04,01,08,10,-0.20
2008,04,01,08,11,-0.10
2008,04,01,08,12,-0.10
2008,04,01,08,13,-0.10
2008,04,01,08,14,0.00
2008,04,01,08,15,0.10
2008,04,01,08,16,0.10
2008,04,01,08,17,0.10
2008,04,01,08,18,0.20
2008,04,01,08,19,0.20
2008,04,01,08,20,0.30
2008,04,01,08,21,0.30
2008,04,01,08,22,0.30
2008,04,01,08,23,0.30
2008,04,01,08,24,0.30
2008,04,01,08,25,0.30
2008,04,01,08,26,0.30
2008,04,01,08,27,0.40
2008,04,01,08,28,0.40
2008,04,01,08,29,0.40
2008,04,01,08,30,0.40
2008,04,01,08,31,0.40
2008,04,01,08,32,0.50
2008,04,01,08,33,0.60
2008,04,01,08,34,0.60
2008,04,01,08,35,0.70
2008,04,01,08,36,0.80
2008,04,01,08,37,0.90
2008,04,01,08,38,1.10
2008,04,01,08,39,1.20
2008,04,01,08,40,1.30
2008,04,01,08,41,1.40
2008,04,01,08,42,1.60
2008,04,01,08,43,1.70
2008,04,01,08,44,1.90
2008,04,01,08,45,2.00
2008,04,01,08,46,2.10
2008,04,01,08,47,2.20
2008,04,01,08,48,2.20
2008,04,01,08,49,2.30
2008,04,01,08,50,2.40
2008,04,01,08,51,2.50
2008,04,01,08,52,2.60
2008,04,01,08,53,2.70
2008,04,01,08,54,2.80
2008,04,01,08,55,2.90
2008,04,01,08,56,3.00
2008,04,01,08,57,3.10
2008,04,01,08,58,3.20
2008,04,01,08,59,3.30
2008,04,01,09,00,3.40
2008,04,01,09,01,3.50
2008,04,01,09,02,3.60
2008,04,01,09,03,3.60
2008,04,01,09,04,3.70
2008,04,01,09,05,3.70
2008,04,01,09,06,3.80
2008,04,01,09,07,3.80
2008,04,01,09,08,3.80
2008,04,01,09,09,3.90
2008,04,01,09,10,4.00
2008,04,01,09,11,4.00
2008,04,01,09,12,4.00
2008,04,01,09,13,4.10
2008,04,01,09,14,4.20
2008,04,01,09,15,4.20
2008,04,01,09,16,4.20
2008,04,01,09,17,4.30
2008,04,01,09,18,4.30
2008,04,01,09,19,4.30
2008,04,01,09,20,4.30
2008,04,01,09,21,4.30
2008,04,01,09,22,4.40
2008,04,01,09,23,4.40
2008,04,01,09,24,4.50
2008,04,01,09,25,4.50
2008,04,01,09,26,4.50
2008,04,01,09,27,4.50
2008,04,01,09,28,4.50
2008,04,01,09,29,4.50
2008,04,01,09,30,4.60
2008,04,01,09,31,4.60
2008,04,01,09,32,4.60
2008,04,01,09,33,4.70
2008,04,01,09,34,4.70
2008,04,01,09,35,4.80
2008,04,01,09,36,4.90
2008,04,01,09,37,4.90
2008,04,01,09,38,5.00
2008,04,01,09,39,5.10
2008,04,01,09,40,5.10
2008,04,01,09,41,5.10
2008,04,01,09,42,5.10
2008,04,01,09,43,5.10
2008,04,01,09,44,5.10
2008,04,01,09,45,5.10
2008,04,01,09,46,5.20
2008,04,01,09,47,5.20
2008,04,01,09,48,5.10
2008,04,01,09,49,5.10
2008,04,01,09,50,5.10
2008,04,01,09,51,5.10
2008,04,01,09,52,5.00
2008,04,01,09,53,4.90
2008,04,01,09,54,4.90
2008,04,01,09,55,4.90
2008,04,01,09,56,5.00
2008,04,01,09,57,5.10
2008,04,01,09,58,5.10
2008,04,01,09,59,5.20
2008,04,01,10,00,5.30
2008,04,01,10,01,5.30
2008,04,01,10,02,5.40
2008,04,01,10,03,5.30
2008,04,01,10,04,5.40
2008,04,01,10,05,5.50
2008,04,01,10,06,5.50
2008,04,01,10,07,5.50
2008,04,01,10,08,5.60
2008,04,01,10,09,5.60
2008,04,01,10,10,5.70
2008,04,01,10,11,5.70
2008,04,01,10,12,5.70
2008,04,01,10,13,5.80
2008,04,01,10,14,5.80
2008,04,01,10,15,5.90
2008,04,01,10,16,5.90
2008,04,01,10,17,5.80
2008,04,01,10,18,5.80
2008,04,01,10,19,5.80
2008,04,01,10,20,5.90
2008,04,01,10,21,5.90
2008,04,01,10,22,5.90
2008,04,01,10,23,5.80
2008,04,01,10,24,5.80
2008,04,01,10,25,5.70
2008,04,01,10,26,5.70
2008,04,01,10,27,5.80
2008,04,01,10,28,5.80
2008,04,01,10,29,5.90
2008,04,01,10,30,5.90
2008,04,01,10,31,6.00
2008,04,01,10,32,6.00
2008,04,01,10,33,6.10
2008,04,01,10,34,6.10
2008,04,01,10,35,6.20
2008,04,01,10,36,6.20
2008,04,01,10,37,6.20
2008,04,01,10,38,6.20
2008,04,01,10,39,6.10
2008,04,01,10,40,6.10
2008,04,01,10,41,6.00
2008,04,01,10,42,5.90
2008,04,01,10,43,5.90
2008,04,01,10,44,5.90
2008,04,01,10,45,6.00
2008,04,01,10,46,6.10
2008,04,01,10,47,6.20
2008,04,01,10,48,6.30
2008,04,01,10,49,6.30
2008,04,01,10,50,6.40
2008,04,01,10,51,6.40
2008,04,01,10,52,6.50
2008,04,01,10,53,6.60
2008,04,01,10,54,6.60
2008,04,01,10,55,6.60
2008,04,01,10,56,6.70
2008,04,01,10,57,6.70
2008,04,01,10,58,6.80
2008,04,01,10,59,6.80
2008,04,01,11,00,6.80
2008,04,01,11,01,6.80
2008,04,01,11,02,6.80
2008,04,01,11,03,6.80
2008,04,01,11,04,6.80
2008,04,01,11,05,6.70
2008,04,01,11,06,6.80
2008,04,01,11,07,6.80
2008,04,01,11,08,6.70
2008,04,01,11,09,6.60
2008,04,01,11,10,6.60
2008,04,01,11,11,6.60
2008,04,01,11,12,6.70
2008,04,01,11,13,6.70
2008,04,01,11,14,6.80
2008,04,01,11,15,6.80
2008,04,01,11,16,6.80
2008,04,01,11,17,6.80
2008,04,01,11,18,6.80
2008,04,01,11,19,6.90
2008,04,01,11,20,6.80
2008,04,01,11,21,6.80
2008,04,01,11,22,6.70
2008,04,01,11,23,6.60
2008,04,01,11,24,6.60
2008,04,01,11,25,6.80
2008,04,01,11,26,6.80
2008,04,01,11,27,6.80
2008,04,01,11,28,6.90
2008,04,01,11,29,7.00
2008,04,01,11,30,7.10
2008,04,01,11,31,7.10
2008,04,01,11,32,7.10
2008,04,01,11,33,7.20
2008,04,01,11,34,7.30
2008,04,01,11,35,7.30
2008,04,01,11,36,7.30
2008,04,01,11,37,7.30
2008,04,01,11,38,7.20
2008,04,01,11,39,7.20
2008,04,01,11,40,7.10
2008,04,01,11,41,7.10
2008,04,01,11,42,7.10
2008,04,01,11,43,7.00
2008,04,01,11,44,7.00
2008,04,01,11,45,6.90
2008,04,01,11,46,6.80
2008,04,01,11,47,6.80
2008,04,01,11,48,6.80
2008,04,01,11,49,6.80
2008,04,01,11,50,6.80
2008,04,01,11,51,6.90
2008,04,01,11,52,6.90
2008,04,01,11,53,6.90
2008,04,01,11,54,7.00
2008,04,01,11,55,7.00
2008,04,01,11,56,6.90
2008,04,01,11,57,6.90
2008,04,01,11,58,6.90
2008,04,01,11,59,6.90
2008,04,01,12,00,7.00
2008,04,01,12,01,7.10
2008,04,01,12,02,7.10
2008,04,01,12,03,7.10
2008,04,01,12,04,7.20
2008,04,01,12,05,7.20
2008,04,01,12,06,7.20
2008,04,01,12,07,7.20
2008,04,01,12,08,7.30
2008,04,01,12,09,7.30
2008,04,01,12,10,7.30
2008,04,01,12,11,7.40
2008,04,01,12,12,7.40
2008,04,01,12,13,7.30
2008,04,01,12,14,7.30
2008,04,01,12,15,7.30
2008,04,01,12,16,7.20
2008,04,01,12,17,7.20
2008,04,01,12,18,7.20
2008,04,01,12,19,7.20
2008,04,01,12,20,7.20
2008,04,01,12,21,7.20
2008,04,01,12,22,7.30
2008,04,01,12,23,7.30
2008,04,01,12,24,7.30
2008,04,01,12,25,7.20
2008,04,01,12,26,7.10
2008,04,01,12,27,7.10
2008,04,01,12,28,7.10
2008,04,01,12,29,7.20
2008,04,01,12,30,7.10
2008,04,01,12,31,7.00
2008,04,01,12,32,6.90
2008,04,01,12,33,6.80
2008,04,01,12,34,6.80
2008,04,01,12,35,6.80
2008,04,01,12,36,6.70
2008,04,01,12,37,6.70
2008,04,01,12,38,6.70
2008,04,01,12,39,6.70
2008,04,01,12,40,6.60
2008,04,01,12,41,6.60
2008,04,01,12,42,6.60
2008,04,01,12,43,6.60
2008,04,01,12,44,6.60
2008,04,01,12,45,6.60
2008,04,01,12,46,6.60
2008,04,01,12,47,6.60
2008,04,01,12,48,6.70
2008,04,01,12,49,6.70
2008,04,01,12,50,6.70
2008,04,01,12,51,6.60
2008,04,01,12,52,6.60
2008,04,01,12,53,6.60
2008,04,01,12,54,6.60
2008,04,01,12,55,6.60
2008,04,01,12,56,6.70
2008,04,01,12,57,6.70
2008,04,01,12,58,6.70
2008,04,01,12,59,6.80
2008,04,01,13,00,6.80
2008,04,01,13,01,6.80
2008,04,01,13,02,6.80
2008,04,01,13,03,6.90
2008,04,01,13,04,6.90
2008,04,01,13,05,7.00
2008,04,01,13,06,7.10
2008,04,01,13,07,7.10
2008,04,01,13,08,7.00
2008,04,01,13,09,7.00
2008,04,01,13,10,7.00
2008,04,01,13,11,7.00
2008,04,01,13,12,7.10
2008,04,01,13,13,7.20
2008,04,01,13,14,7.20
2008,04,01,13,15,7.30
2008,04,01,13,16,7.40
2008,04,01,13,17,7.50
2008,04,01,13,18,7.60
2008,04,01,13,19,7.60
2008,04,01,13,20,7.60
2008,04,01,13,21,7.50
2008,04,01,13,22,7.40
2008,04,01,13,23,7.40
2008,04,01,13,24,7.20
2008,04,01,13,25,7.10
2008,04,01,13,26,7.00
2008,04,01,13,27,6.90
2008,04,01,13,28,6.90
2008,04,01,13,29,6.80
2008,04,01,13,30,7.00
2008,04,01,13,31,7.00
2008,04,01,13,32,7.00
2008,04,01,13,33,6.90
2008,04,01,13,34,6.90
2008,04,01,13,35,6.90
2008,04,01,13,36,6.90
2008,04,01,13,37,6.80
2008,04,01,13,38,6.80
2008,04,01,13,39,6.90
2008,04,01,13,40,7.00
2008,04,01,13,41,7.10
2008,04,01,13,42,7.20
2008,04,01,13,43,7.30
2008,04,01,13,44,7.30
2008,04,01,13,45,7.30
2008,04,01,13,46,7.30
2008,04,01,13,47,7.30
2008,04,01,13,48,7.30
2008,04,01,13,49,7.30
2008,04,01,13,50,7.30
2008,04,01,13,51,7.30
2008,04,01,13,52,7.30
2008,04,01,13,53,7.30
2008,04,01,13,54,7.50
2008,04,01,13,55,7.60
2008,04,01,13,56,7.70
2008,04,01,13,57,7.80
2008,04,01,13,58,7.70
2008,04,01,13,59,7.70
2008,04,01,14,00,7.70
2008,04,01,14,01,7.60
2008,04,01,14,02,7.60
2008,04,01,14,03,7.60
2008,04,01,14,04,7.70
2008,04,01,14,05,7.60
2008,04,01,14,06,7.60
2008,04,01,14,07,7.70
2008,04,01,14,08,7.70
2008,04,01,14,09,7.80
2008,04,01,14,10,7.80
2008,04,01,14,11,7.80
2008,04,01,14,12,7.70
2008,04,01,14,13,7.70
2008,04,01,14,14,7.70
2008,04,01,14,15,7.80
2008,04,01,14,16,7.70
2008,04,01,14,17,7.70
2008,04,01,14,18,7.70
2008,04,01,14,19,7.70
2008,04,01,14,20,7.70
2008,04,01,14,21,7.60
2008,04,01,14,22,7.60
2008,04,01,14,23,7.50
2008,04,01,14,24,7.40
2008,04,01,14,25,7.30
2008,04,01,14,26,7.40
2008,04,01,14,27,7.40
2008,04,01,14,28,7.50
2008,04,01,14,29,7.60
2008,04,01,14,30,7.70
2008,04,01,14,31,7.80
2008,04,01,14,32,7.80
2008,04,01,14,33,7.80
2008,04,01,14,34,7.70
2008,04,01,14,35,7.60
2008,04,01,14,36,7.50
2008,04,01,14,37,7.40
2008,04,01,14,38,7.50
2008,04,01,14,39,7.50
2008,04,01,14,40,7.50
2008,04,01,14,41,7.50
2008,04,01,14,42,7.70
2008,04,01,14,43,7.70
2008,04,01,14,44,7.80
2008,04,01,14,45,7.80
2008,04,01,14,46,7.90
2008,04,01,14,47,7.90
2008,04,01,14,48,7.90
2008,04,01,14,49,7.90
2008,04,01,14,50,7.90
2008,04,01,14,51,7.80
2008,04,01,14,52,7.80
2008,04,01,14,53,7.80
2008,04,01,14,54,7.90
2008,04,01,14,55,7.90
2008,04,01,14,56,7.90
2008,04,01,14,57,7.80
2008,04,01,14,58,7.80
2008,04,01,14,59,7.70
2008,04,01,15,00,7.70
2008,04,01,15,01,7.60
2008,04,01,15,02,7.50
2008,04,01,15,03,7.50
2008,04,01,15,04,7.50
2008,04,01,15,05,7.50
2008,04,01,15,06,7.40
2008,04,01,15,07,7.50
2008,04,01,15,08,7.50
2008,04,01,15,09,7.50
2008,04,01,15,10,7.50
2008,04,01,15,11,7.50
2008,04,01,15,12,7.60
2008,04,01,15,13,7.60
2008,04,01,15,14,7.70
2008,04,01,15,15,7.70
2008,04,01,15,16,7.70
2008,04,01,15,17,7.70
2008,04,01,15,18,7.70
2008,04,01,15,19,7.60
2008,04,01,15,20,7.60
2008,04,01,15,21,7.60
2008,04,01,15,22,7.60
2008,04,01,15,23,7.60
2008,04,01,15,24,7.50
2008,04,01,15,25,7.60
2008,04,01,15,26,7.60
2008,04,01,15,27,7.60
2008,04,01,15,28,7.60
2008,04,01,15,29,7.50
2008,04,01,15,30,7.50
2008,04,01,15,31,7.60
2008,04,01,15,32,7.70
2008,04,01,15,33,7.90
2008,04,01,15,34,8.00
2008,04,01,15,35,8.00
2008,04,01,15,36,7.90
2008,04,01,15,37,7.80
2008,04,01,15,38,7.70
2008,04,01,15,39,7.70
2008,04,01,15,40,7.70
2008,04,01,15,41,7.80
2008,04,01,15,42,7.80
2008,04,01,15,43,7.80
2008,04,01,15,44,7.90
2008,04,01,15,45,7.90
2008,04,01,15,46,7.80
2008,04,01,15,47,7.80
2008,04,01,15,48,7.80
2008,04,01,15,49,7.80
2008,04,01,15,50,7.80
2008,04,01,15,51,7.80
2008,04,01,15,52,7.80
2008,04,01,15,53,7.80
2008,04,01,15,54,7.90
2008,04,01,15,55,8.00
2008,04,01,15,56,8.20
2008,04,01,15,57,8.10
2008,04,01,15,58,8.10
2008,04,01,15,59,8.20
2008,04,01,16,00,8.20
2008,04,01,16,01,8.20
2008,04,01,16,02,8.20
2008,04,01,16,03,8.20
2008,04,01,16,04,8.20
2008,04,01,16,05,8.10
2008,04,01,16,06,8.00
2008,04,01,16,07,7.90
2008,04,01,16,08,7.80
2008,04,01,16,09,7.90
2008,04,01,16,10,7.90
2008,04,01,16,11,8.00
2008,04,01,16,12,8.00
2008,04,01,16,13,8.10
2008,04,01,16,14,8.20
2008,04,01,16,15,8.20
2008,04,01,16,16,8.30
2008,04,01,16,17,8.40
2008,04,01,16,18,8.40
2008,04,01,16,19,8.50
2008,04,01,16,20,8.50
2008,04,01,16,21,8.60
2008,04,01,16,22,8.70
2008,04,01,16,23,8.60
2008,04,01,16,24,8.50
2008,04,01,16,25,8.50
2008,04,01,16,26,8.40
2008,04,01,16,27,8.30
2008,04,01,16,28,8.20
2008,04,01,16,29,8.20
2008,04,01,16,30,8.20
2008,04,01,16,31,8.30
2008,04,01,16,32,8.30
2008,04,01,16,33,8.40
2008,04,01,16,34,8.40
2008,04,01,16,35,8.40
2008,04,01,16,36,8.30
2008,04,01,16,37,8.20
2008,04,01,16,38,8.20
2008,04,01,16,39,8.20
2008,04,01,16,40,8.20
2008,04,01,16,41,8.20
2008,04,01,16,42,8.10
2008,04,01,16,43,8.00
2008,04,01,16,44,8.10
2008,04,01,16,45,8.20
2008,04,01,16,46,8.20
2008,04,01,16,47,8.30
2008,04,01,16,48,8.20
2008,04,01,16,49,8.20
2008,04,01,16,50,8.20
2008,04,01,16,51,8.10
2008,04,01,16,52,8.00
2008,04,01,16,53,7.90
2008,04,01,16,54,7.90
2008,04,01,16,55,7.90
2008,04,01,16,56,8.00
2008,04,01,16,57,8.20
2008,04,01,16,58,8.20
2008,04,01,16,59,8.20
2008,04,01,17,00,8.10
2008,04,01,17,01,8.10
2008,04,01,17,02,8.00
2008,04,01,17,03,8.00
2008,04,01,17,04,7.90
2008,04,01,17,05,7.90
2008,04,01,17,06,8.00
2008,04,01,17,07,8.00
2008,04,01,17,08,8.00
2008,04,01,17,09,8.00
2008,04,01,17,10,8.00
2008,04,01,17,11,7.90
2008,04,01,17,12,7.90
2008,04,01,17,13,7.80
2008,04,01,17,14,7.80
2008,04,01,17,15,7.80
2008,04,01,17,16,7.80
2008,04,01,17,17,7.80
2008,04,01,17,18,7.80
2008,04,01,17,19,7.80
2008,04,01,17,20,7.80
2008,04,01,17,21,7.80
2008,04,01,17,22,7.80
2008,04,01,17,23,7.70
2008,04,01,17,24,7.60
2008,04,01,17,25,7.50
2008,04,01,17,26,7.50
2008,04,01,17,27,7.50
2008,04,01,17,28,7.50
2008,04,01,17,29,7.60
2008,04,01,17,30,7.60
2008,04,01,17,31,7.60
2008,04,01,17,32,7.60
2008,04,01,17,33,7.60
2008,04,01,17,34,7.70
2008,04,01,17,35,7.60
2008,04,01,17,36,7.50
2008,04,01,17,37,7.30
2008,04,01,17,38,7.30
2008,04,01,17,39,7.30
2008,04,01,17,40,7.30
2008,04,01,17,41,7.30
2008,04,01,17,42,7.20
2008,04,01,17,43,7.20
2008,04,01,17,44,7.20