Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,16.90
2012,09,17,00,01,16.80
2012,09,17,00,02,16.80
2012,09,17,00,03,16.70
2012,09,17,00,04,16.70
2012,09,17,00,05,16.70
2012,09,17,00,06,16.70
2012,09,17,00,07,16.70
2012,09,17,00,08,16.70
2012,09,17,00,09,16.70
2012,09,17,00,10,16.70
2012,09,17,00,11,16.70
2012,09,17,00,12,16.70
2012,09,17,00,13,16.70
2012,09,17,00,14,16.60
2012,09,17,00,15,16.70
2012,09,17,00,16,16.70
2012,09,17,00,17,16.70
2012,09,17,00,18,16.70
2012,09,17,00,19,16.70
2012,09,17,00,20,16.70
2012,09,17,00,21,16.70
2012,09,17,00,22,16.70
2012,09,17,00,23,16.70
2012,09,17,00,24,16.70
2012,09,17,00,25,16.70
2012,09,17,00,26,16.70
2012,09,17,00,27,16.70
2012,09,17,00,28,16.70
2012,09,17,00,29,16.70
2012,09,17,00,30,16.70
2012,09,17,00,31,16.70
2012,09,17,00,32,16.70
2012,09,17,00,33,16.70
2012,09,17,00,34,16.70
2012,09,17,00,35,16.80
2012,09,17,00,36,16.80
2012,09,17,00,37,16.80
2012,09,17,00,38,16.80
2012,09,17,00,39,16.80
2012,09,17,00,40,16.80
2012,09,17,00,41,16.80
2012,09,17,00,42,16.70
2012,09,17,00,43,16.70
2012,09,17,00,44,16.60
2012,09,17,00,45,16.50
2012,09,17,00,46,16.40
2012,09,17,00,47,16.40
2012,09,17,00,48,16.30
2012,09,17,00,49,16.20
2012,09,17,00,50,16.20
2012,09,17,00,51,16.20
2012,09,17,00,52,16.10
2012,09,17,00,53,16.10
2012,09,17,00,54,16.00
2012,09,17,00,55,16.00
2012,09,17,00,56,16.00
2012,09,17,00,57,16.00
2012,09,17,00,58,16.00
2012,09,17,00,59,16.00
2012,09,17,01,00,16.00
2012,09,17,01,01,16.00
2012,09,17,01,02,16.10
2012,09,17,01,03,16.10
2012,09,17,01,04,16.10
2012,09,17,01,05,16.20
2012,09,17,01,06,16.20
2012,09,17,01,07,16.30
2012,09,17,01,08,16.30
2012,09,17,01,09,16.30
2012,09,17,01,10,16.30
2012,09,17,01,11,16.40
2012,09,17,01,12,16.40
2012,09,17,01,13,16.40
2012,09,17,01,14,16.40
2012,09,17,01,15,16.40
2012,09,17,01,16,16.40
2012,09,17,01,17,16.40
2012,09,17,01,18,16.50
2012,09,17,01,19,16.50
2012,09,17,01,20,16.50
2012,09,17,01,21,16.40
2012,09,17,01,22,16.40
2012,09,17,01,23,16.40
2012,09,17,01,24,16.30
2012,09,17,01,25,16.30
2012,09,17,01,26,16.30
2012,09,17,01,27,16.30
2012,09,17,01,28,16.30
2012,09,17,01,29,16.20
2012,09,17,01,30,16.20
2012,09,17,01,31,16.30
2012,09,17,01,32,16.20
2012,09,17,01,33,16.20
2012,09,17,01,34,16.20
2012,09,17,01,35,16.30
2012,09,17,01,36,16.30
2012,09,17,01,37,16.30
2012,09,17,01,38,16.30
2012,09,17,01,39,16.20
2012,09,17,01,40,16.30
2012,09,17,01,41,16.30
2012,09,17,01,42,16.30
2012,09,17,01,43,16.30
2012,09,17,01,44,16.30
2012,09,17,01,45,16.30
2012,09,17,01,46,16.30
2012,09,17,01,47,16.40
2012,09,17,01,48,16.30
2012,09,17,01,49,16.30
2012,09,17,01,50,16.30
2012,09,17,01,51,16.30
2012,09,17,01,52,16.20
2012,09,17,01,53,16.20
2012,09,17,01,54,16.10
2012,09,17,01,55,16.10
2012,09,17,01,56,16.00
2012,09,17,01,57,16.00
2012,09,17,01,58,15.90
2012,09,17,01,59,15.90
2012,09,17,02,00,15.80
2012,09,17,02,01,15.80
2012,09,17,02,02,15.80
2012,09,17,02,03,15.70
2012,09,17,02,04,15.70
2012,09,17,02,05,15.70
2012,09,17,02,06,15.70
2012,09,17,02,07,15.60
2012,09,17,02,08,15.60
2012,09,17,02,09,15.60
2012,09,17,02,10,15.60
2012,09,17,02,11,15.60
2012,09,17,02,12,15.60
2012,09,17,02,13,15.60
2012,09,17,02,14,15.60
2012,09,17,02,15,15.60
2012,09,17,02,16,15.60
2012,09,17,02,17,15.60
2012,09,17,02,18,15.60
2012,09,17,02,19,15.60
2012,09,17,02,20,15.60
2012,09,17,02,21,15.60
2012,09,17,02,22,15.60
2012,09,17,02,23,15.60
2012,09,17,02,24,15.60
2012,09,17,02,25,15.50
2012,09,17,02,26,15.50
2012,09,17,02,27,15.50
2012,09,17,02,28,15.50
2012,09,17,02,29,15.50
2012,09,17,02,30,15.50
2012,09,17,02,31,15.40
2012,09,17,02,32,15.40
2012,09,17,02,33,15.40
2012,09,17,02,34,15.40
2012,09,17,02,35,15.40
2012,09,17,02,36,15.40
2012,09,17,02,37,15.30
2012,09,17,02,38,15.30
2012,09,17,02,39,15.30
2012,09,17,02,40,15.20
2012,09,17,02,41,15.20
2012,09,17,02,42,15.20
2012,09,17,02,43,15.10
2012,09,17,02,44,15.10
2012,09,17,02,45,15.00
2012,09,17,02,46,15.00
2012,09,17,02,47,14.90
2012,09,17,02,48,14.90
2012,09,17,02,49,14.90
2012,09,17,02,50,14.90
2012,09,17,02,51,14.80
2012,09,17,02,52,14.80
2012,09,17,02,53,14.80
2012,09,17,02,54,14.70
2012,09,17,02,55,14.70
2012,09,17,02,56,14.70
2012,09,17,02,57,14.70
2012,09,17,02,58,14.70
2012,09,17,02,59,14.60
2012,09,17,03,00,14.60
2012,09,17,03,01,14.60
2012,09,17,03,02,14.60
2012,09,17,03,03,14.60
2012,09,17,03,04,14.60
2012,09,17,03,05,14.60
2012,09,17,03,06,14.70
2012,09,17,03,07,14.80
2012,09,17,03,08,14.80
2012,09,17,03,09,14.90
2012,09,17,03,10,14.90
2012,09,17,03,11,15.00
2012,09,17,03,12,15.00
2012,09,17,03,13,15.00
2012,09,17,03,14,15.00
2012,09,17,03,15,14.90
2012,09,17,03,16,14.90
2012,09,17,03,17,14.90
2012,09,17,03,18,14.90
2012,09,17,03,19,14.90
2012,09,17,03,20,14.90
2012,09,17,03,21,14.80
2012,09,17,03,22,14.80
2012,09,17,03,23,14.80
2012,09,17,03,24,14.80
2012,09,17,03,25,14.80
2012,09,17,03,26,14.80
2012,09,17,03,27,14.80
2012,09,17,03,28,14.80
2012,09,17,03,29,14.80
2012,09,17,03,30,14.70
2012,09,17,03,31,14.70
2012,09,17,03,32,14.70
2012,09,17,03,33,14.60
2012,09,17,03,34,14.60
2012,09,17,03,35,14.60
2012,09,17,03,36,14.50
2012,09,17,03,37,14.50
2012,09,17,03,38,14.40
2012,09,17,03,39,14.40
2012,09,17,03,40,14.40
2012,09,17,03,41,14.40
2012,09,17,03,42,14.30
2012,09,17,03,43,14.30
2012,09,17,03,44,14.30
2012,09,17,03,45,14.30
2012,09,17,03,46,14.20
2012,09,17,03,47,14.20
2012,09,17,03,48,14.20
2012,09,17,03,49,14.20
2012,09,17,03,50,14.20
2012,09,17,03,51,14.20
2012,09,17,03,52,14.20
2012,09,17,03,53,14.20
2012,09,17,03,54,14.30
2012,09,17,03,55,14.30
2012,09,17,03,56,14.30
2012,09,17,03,57,14.30
2012,09,17,03,58,14.30
2012,09,17,03,59,14.30
2012,09,17,04,00,14.40
2012,09,17,04,01,14.40
2012,09,17,04,02,14.40
2012,09,17,04,03,14.40
2012,09,17,04,04,14.40
2012,09,17,04,05,14.40
2012,09,17,04,06,14.40
2012,09,17,04,07,14.40
2012,09,17,04,08,14.30
2012,09,17,04,09,14.30
2012,09,17,04,10,14.30
2012,09,17,04,11,14.30
2012,09,17,04,12,14.30
2012,09,17,04,13,14.30
2012,09,17,04,14,14.20
2012,09,17,04,15,14.20
2012,09,17,04,16,14.20
2012,09,17,04,17,14.20
2012,09,17,04,18,14.20
2012,09,17,04,19,14.20
2012,09,17,04,20,14.20
2012,09,17,04,21,14.20
2012,09,17,04,22,14.20
2012,09,17,04,23,14.20
2012,09,17,04,24,14.10
2012,09,17,04,25,14.10
2012,09,17,04,26,14.10
2012,09,17,04,27,14.10
2012,09,17,04,28,14.10
2012,09,17,04,29,14.10
2012,09,17,04,30,14.10
2012,09,17,04,31,14.10
2012,09,17,04,32,14.10
2012,09,17,04,33,14.10
2012,09,17,04,34,14.10
2012,09,17,04,35,14.10
2012,09,17,04,36,14.10
2012,09,17,04,37,14.10
2012,09,17,04,38,14.20
2012,09,17,04,39,14.20
2012,09,17,04,40,14.20
2012,09,17,04,41,14.20
2012,09,17,04,42,14.20
2012,09,17,04,43,14.20
2012,09,17,04,44,14.20
2012,09,17,04,45,14.20
2012,09,17,04,46,14.20
2012,09,17,04,47,14.20
2012,09,17,04,48,14.20
2012,09,17,04,49,14.20
2012,09,17,04,50,14.20
2012,09,17,04,51,14.20
2012,09,17,04,52,14.20
2012,09,17,04,53,14.20
2012,09,17,04,54,14.20
2012,09,17,04,55,14.20
2012,09,17,04,56,14.10
2012,09,17,04,57,14.10
2012,09,17,04,58,14.10
2012,09,17,04,59,14.10
2012,09,17,05,00,14.10
2012,09,17,05,01,14.10
2012,09,17,05,02,14.10
2012,09,17,05,03,14.00
2012,09,17,05,04,14.00
2012,09,17,05,05,14.00
2012,09,17,05,06,14.00
2012,09,17,05,07,14.00
2012,09,17,05,08,14.00
2012,09,17,05,09,14.00
2012,09,17,05,10,14.00
2012,09,17,05,11,14.00
2012,09,17,05,12,14.00
2012,09,17,05,13,13.90
2012,09,17,05,14,13.90
2012,09,17,05,15,13.90
2012,09,17,05,16,13.80
2012,09,17,05,17,13.70
2012,09,17,05,18,13.70
2012,09,17,05,19,13.60
2012,09,17,05,20,13.60
2012,09,17,05,21,13.50
2012,09,17,05,22,13.50
2012,09,17,05,23,13.40
2012,09,17,05,24,13.40
2012,09,17,05,25,13.30
2012,09,17,05,26,13.30
2012,09,17,05,27,13.30
2012,09,17,05,28,13.30
2012,09,17,05,29,13.30
2012,09,17,05,30,13.30
2012,09,17,05,31,13.30
2012,09,17,05,32,13.30
2012,09,17,05,33,13.30
2012,09,17,05,34,13.30
2012,09,17,05,35,13.30
2012,09,17,05,36,13.30
2012,09,17,05,37,13.30
2012,09,17,05,38,13.30
2012,09,17,05,39,13.30
2012,09,17,05,40,13.30
2012,09,17,05,41,13.40
2012,09,17,05,42,13.40
2012,09,17,05,43,13.40
2012,09,17,05,44,13.40
2012,09,17,05,45,13.40
2012,09,17,05,46,13.40
2012,09,17,05,47,13.40
2012,09,17,05,48,13.40
2012,09,17,05,49,13.30
2012,09,17,05,50,13.30
2012,09,17,05,51,13.30
2012,09,17,05,52,13.30
2012,09,17,05,53,13.30
2012,09,17,05,54,13.30
2012,09,17,05,55,13.30
2012,09,17,05,56,13.20
2012,09,17,05,57,13.20
2012,09,17,05,58,13.20
2012,09,17,05,59,13.20
2012,09,17,06,00,13.20
2012,09,17,06,01,13.20
2012,09,17,06,02,13.20
2012,09,17,06,03,13.10
2012,09,17,06,04,13.10
2012,09,17,06,05,13.10
2012,09,17,06,06,13.10
2012,09,17,06,07,13.10
2012,09,17,06,08,13.10
2012,09,17,06,09,13.10
2012,09,17,06,10,13.10
2012,09,17,06,11,13.10
2012,09,17,06,12,13.10
2012,09,17,06,13,13.10
2012,09,17,06,14,13.10
2012,09,17,06,15,13.00
2012,09,17,06,16,13.00
2012,09,17,06,17,13.00
2012,09,17,06,18,13.00
2012,09,17,06,19,13.00
2012,09,17,06,20,13.00
2012,09,17,06,21,13.00
2012,09,17,06,22,13.10
2012,09,17,06,23,13.20
2012,09,17,06,24,13.20
2012,09,17,06,25,13.30
2012,09,17,06,26,13.30
2012,09,17,06,27,13.40
2012,09,17,06,28,13.50
2012,09,17,06,29,13.60
2012,09,17,06,30,13.60
2012,09,17,06,31,13.70
2012,09,17,06,32,13.70
2012,09,17,06,33,13.80
2012,09,17,06,34,13.90
2012,09,17,06,35,13.90
2012,09,17,06,36,14.00
2012,09,17,06,37,14.00
2012,09,17,06,38,14.10
2012,09,17,06,39,14.10
2012,09,17,06,40,14.20
2012,09,17,06,41,14.20
2012,09,17,06,42,14.20
2012,09,17,06,43,14.20
2012,09,17,06,44,14.20
2012,09,17,06,45,14.10
2012,09,17,06,46,14.10
2012,09,17,06,47,14.10
2012,09,17,06,48,14.10
2012,09,17,06,49,14.10
2012,09,17,06,50,14.10
2012,09,17,06,51,14.10
2012,09,17,06,52,14.10
2012,09,17,06,53,14.10
2012,09,17,06,54,14.00
2012,09,17,06,55,14.00
2012,09,17,06,56,13.90
2012,09,17,06,57,13.90
2012,09,17,06,58,13.80
2012,09,17,06,59,13.80
2012,09,17,07,00,13.70
2012,09,17,07,01,13.70
2012,09,17,07,02,13.70
2012,09,17,07,03,13.60
2012,09,17,07,04,13.60
2012,09,17,07,05,13.60
2012,09,17,07,06,13.60
2012,09,17,07,07,13.60
2012,09,17,07,08,13.60
2012,09,17,07,09,13.60
2012,09,17,07,10,13.60
2012,09,17,07,11,13.60
2012,09,17,07,12,13.60
2012,09,17,07,13,13.60
2012,09,17,07,14,13.60
2012,09,17,07,15,13.70
2012,09,17,07,16,13.70
2012,09,17,07,17,13.70
2012,09,17,07,18,13.70
2012,09,17,07,19,13.70
2012,09,17,07,20,13.70
2012,09,17,07,21,13.70
2012,09,17,07,22,13.70
2012,09,17,07,23,13.70
2012,09,17,07,24,13.70
2012,09,17,07,25,13.70
2012,09,17,07,26,13.70
2012,09,17,07,27,13.70
2012,09,17,07,28,13.70
2012,09,17,07,29,13.70
2012,09,17,07,30,13.70
2012,09,17,07,31,13.70
2012,09,17,07,32,13.70
2012,09,17,07,33,13.70
2012,09,17,07,34,13.70
2012,09,17,07,35,13.70
2012,09,17,07,36,13.70
2012,09,17,07,37,13.70
2012,09,17,07,38,13.80
2012,09,17,07,39,13.80
2012,09,17,07,40,13.80
2012,09,17,07,41,13.80
2012,09,17,07,42,13.80
2012,09,17,07,43,13.90
2012,09,17,07,44,13.90
2012,09,17,07,45,13.90
2012,09,17,07,46,13.90
2012,09,17,07,47,13.90
2012,09,17,07,48,14.00
2012,09,17,07,49,14.00
2012,09,17,07,50,14.00
2012,09,17,07,51,14.10
2012,09,17,07,52,14.10
2012,09,17,07,53,14.10
2012,09,17,07,54,14.10
2012,09,17,07,55,14.10
2012,09,17,07,56,14.10
2012,09,17,07,57,14.20
2012,09,17,07,58,14.20
2012,09,17,07,59,14.20
2012,09,17,08,00,14.20
2012,09,17,08,01,14.30
2012,09,17,08,02,14.30
2012,09,17,08,03,14.30
2012,09,17,08,04,14.40
2012,09,17,08,05,14.40
2012,09,17,08,06,14.50
2012,09,17,08,07,14.60
2012,09,17,08,08,14.60
2012,09,17,08,09,14.70
2012,09,17,08,10,14.80
2012,09,17,08,11,14.90
2012,09,17,08,12,15.00
2012,09,17,08,13,15.10
2012,09,17,08,14,15.20
2012,09,17,08,15,15.30
2012,09,17,08,16,15.50
2012,09,17,08,17,15.60
2012,09,17,08,18,15.70
2012,09,17,08,19,15.80
2012,09,17,08,20,15.90
2012,09,17,08,21,16.00
2012,09,17,08,22,16.00
2012,09,17,08,23,16.10
2012,09,17,08,24,16.20
2012,09,17,08,25,16.30
2012,09,17,08,26,16.40
2012,09,17,08,27,16.40
2012,09,17,08,28,16.50
2012,09,17,08,29,16.50
2012,09,17,08,30,16.50
2012,09,17,08,31,16.60
2012,09,17,08,32,16.60
2012,09,17,08,33,16.70
2012,09,17,08,34,16.70
2012,09,17,08,35,16.70
2012,09,17,08,36,16.80
2012,09,17,08,37,16.80
2012,09,17,08,38,16.80
2012,09,17,08,39,16.90
2012,09,17,08,40,17.00
2012,09,17,08,41,17.00
2012,09,17,08,42,17.10
2012,09,17,08,43,17.10
2012,09,17,08,44,17.10
2012,09,17,08,45,17.20
2012,09,17,08,46,17.20
2012,09,17,08,47,17.20
2012,09,17,08,48,17.20
2012,09,17,08,49,17.20
2012,09,17,08,50,17.20
2012,09,17,08,51,17.20
2012,09,17,08,52,17.20
2012,09,17,08,53,17.20
2012,09,17,08,54,17.10
2012,09,17,08,55,17.20
2012,09,17,08,56,17.20
2012,09,17,08,57,17.20
2012,09,17,08,58,17.30
2012,09,17,08,59,17.30
2012,09,17,09,00,17.40
2012,09,17,09,01,17.40
2012,09,17,09,02,17.40
2012,09,17,09,03,17.50
2012,09,17,09,04,17.60
2012,09,17,09,05,17.70
2012,09,17,09,06,17.70
2012,09,17,09,07,17.80
2012,09,17,09,08,17.90
2012,09,17,09,09,17.90
2012,09,17,09,10,17.90
2012,09,17,09,11,18.00
2012,09,17,09,12,18.00
2012,09,17,09,13,18.10
2012,09,17,09,14,18.10
2012,09,17,09,15,18.20
2012,09,17,09,16,18.20
2012,09,17,09,17,18.20
2012,09,17,09,18,18.20
2012,09,17,09,19,18.20
2012,09,17,09,20,18.20
2012,09,17,09,21,18.20
2012,09,17,09,22,18.20
2012,09,17,09,23,18.20
2012,09,17,09,24,18.30
2012,09,17,09,25,18.30
2012,09,17,09,26,18.30
2012,09,17,09,27,18.30
2012,09,17,09,28,18.40
2012,09,17,09,29,18.40
2012,09,17,09,30,18.50
2012,09,17,09,31,18.50
2012,09,17,09,32,18.60
2012,09,17,09,33,18.60
2012,09,17,09,34,18.60
2012,09,17,09,35,18.70
2012,09,17,09,36,18.70
2012,09,17,09,37,18.70
2012,09,17,09,38,18.80
2012,09,17,09,39,18.80
2012,09,17,09,40,18.90
2012,09,17,09,41,18.90
2012,09,17,09,42,19.00
2012,09,17,09,43,19.00
2012,09,17,09,44,19.10
2012,09,17,09,45,19.10
2012,09,17,09,46,19.20
2012,09,17,09,47,19.30
2012,09,17,09,48,19.30
2012,09,17,09,49,19.40
2012,09,17,09,50,19.40
2012,09,17,09,51,19.40
2012,09,17,09,52,19.40
2012,09,17,09,53,19.40
2012,09,17,09,54,19.40
2012,09,17,09,55,19.40
2012,09,17,09,56,19.40
2012,09,17,09,57,19.40
2012,09,17,09,58,19.40
2012,09,17,09,59,19.50
2012,09,17,10,00,19.60
2012,09,17,10,01,19.60
2012,09,17,10,02,19.60
2012,09,17,10,03,19.60
2012,09,17,10,04,19.60
2012,09,17,10,05,19.60
2012,09,17,10,06,19.60
2012,09,17,10,07,19.60
2012,09,17,10,08,19.60
2012,09,17,10,09,19.60
2012,09,17,10,10,19.60
2012,09,17,10,11,19.60
2012,09,17,10,12,19.60
2012,09,17,10,13,19.70
2012,09,17,10,14,19.70
2012,09,17,10,15,19.70
2012,09,17,10,16,19.80
2012,09,17,10,17,19.80
2012,09,17,10,18,19.80
2012,09,17,10,19,19.80
2012,09,17,10,20,19.90
2012,09,17,10,21,19.90
2012,09,17,10,22,19.90
2012,09,17,10,23,19.90
2012,09,17,10,24,20.00
2012,09,17,10,25,20.00
2012,09,17,10,26,20.10
2012,09,17,10,27,20.10
2012,09,17,10,28,20.20
2012,09,17,10,29,20.20
2012,09,17,10,30,20.30
2012,09,17,10,31,20.40
2012,09,17,10,32,20.40
2012,09,17,10,33,20.40
2012,09,17,10,34,20.50
2012,09,17,10,35,20.50
2012,09,17,10,36,20.50
2012,09,17,10,37,20.60
2012,09,17,10,38,20.60
2012,09,17,10,39,20.60
2012,09,17,10,40,20.60
2012,09,17,10,41,20.60
2012,09,17,10,42,20.50
2012,09,17,10,43,20.60
2012,09,17,10,44,20.50
2012,09,17,10,45,20.50
2012,09,17,10,46,20.50
2012,09,17,10,47,20.60
2012,09,17,10,48,20.60
2012,09,17,10,49,20.70
2012,09,17,10,50,20.70
2012,09,17,10,51,20.80
2012,09,17,10,52,20.90
2012,09,17,10,53,21.00
2012,09,17,10,54,21.00
2012,09,17,10,55,21.10
2012,09,17,10,56,21.10
2012,09,17,10,57,21.10
2012,09,17,10,58,21.20
2012,09,17,10,59,21.20
2012,09,17,11,00,21.20
2012,09,17,11,01,21.20
2012,09,17,11,02,21.30
2012,09,17,11,03,21.30
2012,09,17,11,04,21.30
2012,09,17,11,05,21.40
2012,09,17,11,06,21.50
2012,09,17,11,07,21.50
2012,09,17,11,08,21.60
2012,09,17,11,09,21.60
2012,09,17,11,10,21.70
2012,09,17,11,11,21.80
2012,09,17,11,12,21.80
2012,09,17,11,13,21.80
2012,09,17,11,14,21.90
2012,09,17,11,15,21.90
2012,09,17,11,16,21.90
2012,09,17,11,17,22.00
2012,09,17,11,18,22.10
2012,09,17,11,19,22.10
2012,09,17,11,20,22.10
2012,09,17,11,21,22.10
2012,09,17,11,22,22.10
2012,09,17,11,23,22.10
2012,09,17,11,24,22.10
2012,09,17,11,25,22.20
2012,09,17,11,26,22.20
2012,09,17,11,27,22.10
2012,09,17,11,28,22.10
2012,09,17,11,29,22.10
2012,09,17,11,30,22.10
2012,09,17,11,31,22.10
2012,09,17,11,32,22.10
2012,09,17,11,33,22.20
2012,09,17,11,34,22.30
2012,09,17,11,35,22.40
2012,09,17,11,36,22.50
2012,09,17,11,37,22.60
2012,09,17,11,38,22.70
2012,09,17,11,39,22.70
2012,09,17,11,40,22.60
2012,09,17,11,41,22.60
2012,09,17,11,42,22.60
2012,09,17,11,43,22.50
2012,09,17,11,44,22.50
2012,09,17,11,45,22.50
2012,09,17,11,46,22.50
2012,09,17,11,47,22.50
2012,09,17,11,48,22.60
2012,09,17,11,49,22.60
2012,09,17,11,50,22.70
2012,09,17,11,51,22.70
2012,09,17,11,52,22.70
2012,09,17,11,53,22.70
2012,09,17,11,54,22.70
2012,09,17,11,55,22.70
2012,09,17,11,56,22.70
2012,09,17,11,57,22.70
2012,09,17,11,58,22.70
2012,09,17,11,59,22.80
2012,09,17,12,00,22.80
2012,09,17,12,01,22.80
2012,09,17,12,02,22.80
2012,09,17,12,03,22.80
2012,09,17,12,04,22.80
2012,09,17,12,05,22.80
2012,09,17,12,06,22.80
2012,09,17,12,07,22.80
2012,09,17,12,08,22.80
2012,09,17,12,09,22.80
2012,09,17,12,10,22.80
2012,09,17,12,11,22.80
2012,09,17,12,12,22.80
2012,09,17,12,13,22.80
2012,09,17,12,14,22.80
2012,09,17,12,15,22.80
2012,09,17,12,16,22.80
2012,09,17,12,17,22.80
2012,09,17,12,18,22.80
2012,09,17,12,19,22.80
2012,09,17,12,20,22.80
2012,09,17,12,21,22.90
2012,09,17,12,22,22.90
2012,09,17,12,23,22.90
2012,09,17,12,24,22.90
2012,09,17,12,25,22.90
2012,09,17,12,26,22.90
2012,09,17,12,27,23.00
2012,09,17,12,28,23.00
2012,09,17,12,29,23.00
2012,09,17,12,30,23.00
2012,09,17,12,31,23.00
2012,09,17,12,32,23.00
2012,09,17,12,33,23.00
2012,09,17,12,34,23.00
2012,09,17,12,35,22.90
2012,09,17,12,36,22.90
2012,09,17,12,37,22.90
2012,09,17,12,38,22.90
2012,09,17,12,39,23.00
2012,09,17,12,40,23.00
2012,09,17,12,41,23.10
2012,09,17,12,42,23.10
2012,09,17,12,43,23.20
2012,09,17,12,44,23.30
2012,09,17,12,45,23.40
2012,09,17,12,46,23.40
2012,09,17,12,47,23.50
2012,09,17,12,48,23.60
2012,09,17,12,49,23.60
2012,09,17,12,50,23.60
2012,09,17,12,51,23.60
2012,09,17,12,52,23.70
2012,09,17,12,53,23.70
2012,09,17,12,54,23.80
2012,09,17,12,55,23.80
2012,09,17,12,56,23.80
2012,09,17,12,57,23.80
2012,09,17,12,58,23.70
2012,09,17,12,59,23.70
2012,09,17,13,00,23.60
2012,09,17,13,01,23.60
2012,09,17,13,02,23.60
2012,09,17,13,03,23.60
2012,09,17,13,04,23.60
2012,09,17,13,05,23.60
2012,09,17,13,06,23.50
2012,09,17,13,07,23.50
2012,09,17,13,08,23.50
2012,09,17,13,09,23.50
2012,09,17,13,10,23.60
2012,09,17,13,11,23.60
2012,09,17,13,12,23.70
2012,09,17,13,13,23.70
2012,09,17,13,14,23.70
2012,09,17,13,15,23.70
2012,09,17,13,16,23.80
2012,09,17,13,17,23.80
2012,09,17,13,18,23.80
2012,09,17,13,19,23.80
2012,09,17,13,20,23.80
2012,09,17,13,21,23.80
2012,09,17,13,22,23.80
2012,09,17,13,23,23.80
2012,09,17,13,24,23.80
2012,09,17,13,25,23.80
2012,09,17,13,26,23.80
2012,09,17,13,27,23.80
2012,09,17,13,28,23.80
2012,09,17,13,29,23.80
2012,09,17,13,30,23.80
2012,09,17,13,31,23.90
2012,09,17,13,32,23.90
2012,09,17,13,33,23.90
2012,09,17,13,34,23.90
2012,09,17,13,35,23.90
2012,09,17,13,36,23.90
2012,09,17,13,37,23.90
2012,09,17,13,38,23.90
2012,09,17,13,39,23.90
2012,09,17,13,40,23.90
2012,09,17,13,41,23.90
2012,09,17,13,42,24.00
2012,09,17,13,43,24.00
2012,09,17,13,44,24.10
2012,09,17,13,45,24.20
2012,09,17,13,46,24.20
2012,09,17,13,47,24.30
2012,09,17,13,48,24.40
2012,09,17,13,49,24.40
2012,09,17,13,50,24.40
2012,09,17,13,51,24.40
2012,09,17,13,52,24.30
2012,09,17,13,53,24.30
2012,09,17,13,54,24.20
2012,09,17,13,55,24.20
2012,09,17,13,56,24.20
2012,09,17,13,57,24.20
2012,09,17,13,58,24.20
2012,09,17,13,59,24.20
2012,09,17,14,00,24.20
2012,09,17,14,01,24.30
2012,09,17,14,02,24.30
2012,09,17,14,03,24.40
2012,09,17,14,04,24.40
2012,09,17,14,05,24.50
2012,09,17,14,06,24.50
2012,09,17,14,07,24.50
2012,09,17,14,08,24.50
2012,09,17,14,09,24.60
2012,09,17,14,10,24.60
2012,09,17,14,11,24.60
2012,09,17,14,12,24.60
2012,09,17,14,13,24.70
2012,09,17,14,14,24.70
2012,09,17,14,15,24.70
2012,09,17,14,16,24.70
2012,09,17,14,17,24.70
2012,09,17,14,18,24.70
2012,09,17,14,19,24.60
2012,09,17,14,20,24.60
2012,09,17,14,21,24.60
2012,09,17,14,22,24.60
2012,09,17,14,23,24.70
2012,09,17,14,24,24.70
2012,09,17,14,25,24.80
2012,09,17,14,26,24.80
2012,09,17,14,27,24.80
2012,09,17,14,28,24.80
2012,09,17,14,29,24.80
2012,09,17,14,30,24.80
2012,09,17,14,31,24.80
2012,09,17,14,32,24.80
2012,09,17,14,33,24.80
2012,09,17,14,34,24.80
2012,09,17,14,35,24.80
2012,09,17,14,36,24.80
2012,09,17,14,37,24.90
2012,09,17,14,38,24.90
2012,09,17,14,39,24.90
2012,09,17,14,40,24.90
2012,09,17,14,41,24.90
2012,09,17,14,42,24.90
2012,09,17,14,43,24.90
2012,09,17,14,44,24.90
2012,09,17,14,45,24.90
2012,09,17,14,46,24.80
2012,09,17,14,47,24.80
2012,09,17,14,48,24.80
2012,09,17,14,49,24.80
2012,09,17,14,50,24.80
2012,09,17,14,51,24.70
2012,09,17,14,52,24.70
2012,09,17,14,53,24.80
2012,09,17,14,54,24.80
2012,09,17,14,55,24.80
2012,09,17,14,56,24.70
2012,09,17,14,57,24.70
2012,09,17,14,58,24.70
2012,09,17,14,59,24.80
2012,09,17,15,00,24.80
2012,09,17,15,01,24.90
2012,09,17,15,02,25.00
2012,09,17,15,03,25.00
2012,09,17,15,04,25.10
2012,09,17,15,05,25.10
2012,09,17,15,06,25.10
2012,09,17,15,07,25.10
2012,09,17,15,08,25.00
2012,09,17,15,09,25.00
2012,09,17,15,10,25.00
2012,09,17,15,11,25.00
2012,09,17,15,12,25.00
2012,09,17,15,13,25.00
2012,09,17,15,14,24.90
2012,09,17,15,15,25.00
2012,09,17,15,16,25.00
2012,09,17,15,17,25.00
2012,09,17,15,18,25.10
2012,09,17,15,19,25.10
2012,09,17,15,20,25.20
2012,09,17,15,21,25.30
2012,09,17,15,22,25.40
2012,09,17,15,23,25.40
2012,09,17,15,24,25.40
2012,09,17,15,25,25.50
2012,09,17,15,26,25.50
2012,09,17,15,27,25.40
2012,09,17,15,28,25.40
2012,09,17,15,29,25.30
2012,09,17,15,30,25.30
2012,09,17,15,31,25.40
2012,09,17,15,32,25.40
2012,09,17,15,33,25.50
2012,09,17,15,34,25.40
2012,09,17,15,35,25.40
2012,09,17,15,36,25.30
2012,09,17,15,37,25.30
2012,09,17,15,38,25.30
2012,09,17,15,39,25.20
2012,09,17,15,40,25.10
2012,09,17,15,41,25.10
2012,09,17,15,42,25.10
2012,09,17,15,43,25.10
2012,09,17,15,44,25.10
2012,09,17,15,45,25.10
2012,09,17,15,46,25.10
2012,09,17,15,47,25.10
2012,09,17,15,48,25.00
2012,09,17,15,49,24.90
2012,09,17,15,50,24.80
2012,09,17,15,51,24.80
2012,09,17,15,52,24.80
2012,09,17,15,53,24.70
2012,09,17,15,54,24.70
2012,09,17,15,55,24.60
2012,09,17,15,56,24.60
2012,09,17,15,57,24.60
2012,09,17,15,58,24.60
2012,09,17,15,59,24.60
2012,09,17,16,00,24.50
2012,09,17,16,01,24.40
2012,09,17,16,02,24.40
2012,09,17,16,03,24.40
2012,09,17,16,04,24.40
2012,09,17,16,05,24.30
2012,09,17,16,06,24.20
2012,09,17,16,07,24.10
2012,09,17,16,08,24.10
2012,09,17,16,09,24.20
2012,09,17,16,10,24.20
2012,09,17,16,11,24.20
2012,09,17,16,12,24.10
2012,09,17,16,13,24.10
2012,09,17,16,14,24.10
2012,09,17,16,15,24.10
2012,09,17,16,16,24.10
2012,09,17,16,17,24.20
2012,09,17,16,18,24.20
2012,09,17,16,19,24.20
2012,09,17,16,20,24.20
2012,09,17,16,21,24.20
2012,09,17,16,22,24.20
2012,09,17,16,23,24.20
2012,09,17,16,24,24.30
2012,09,17,16,25,24.30
2012,09,17,16,26,24.30
2012,09,17,16,27,24.40
2012,09,17,16,28,24.40
2012,09,17,16,29,24.40
2012,09,17,16,30,24.50
2012,09,17,16,31,24.50
2012,09,17,16,32,24.50
2012,09,17,16,33,24.60
2012,09,17,16,34,24.70
2012,09,17,16,35,24.70
2012,09,17,16,36,24.80
2012,09,17,16,37,24.80
2012,09,17,16,38,24.90
2012,09,17,16,39,24.90
2012,09,17,16,40,24.90
2012,09,17,16,41,24.90
2012,09,17,16,42,24.90
2012,09,17,16,43,24.90
2012,09,17,16,44,24.80
2012,09,17,16,45,24.80
2012,09,17,16,46,24.70
2012,09,17,16,47,24.70
2012,09,17,16,48,24.70
2012,09,17,16,49,24.70
2012,09,17,16,50,24.80
2012,09,17,16,51,24.90
2012,09,17,16,52,24.90
2012,09,17,16,53,24.90
2012,09,17,16,54,25.00
2012,09,17,16,55,25.00
2012,09,17,16,56,24.90
2012,09,17,16,57,24.90
2012,09,17,16,58,24.80
2012,09,17,16,59,24.80
2012,09,17,17,00,24.70
2012,09,17,17,01,24.60
2012,09,17,17,02,24.40
2012,09,17,17,03,24.30
2012,09,17,17,04,24.30
2012,09,17,17,05,24.20
2012,09,17,17,06,24.20
2012,09,17,17,07,24.20
2012,09,17,17,08,24.20
2012,09,17,17,09,24.10
2012,09,17,17,10,24.10
2012,09,17,17,11,24.10
2012,09,17,17,12,24.10
2012,09,17,17,13,24.10
2012,09,17,17,14,24.10
2012,09,17,17,15,24.10
2012,09,17,17,16,24.10
2012,09,17,17,17,24.10
2012,09,17,17,18,24.10
2012,09,17,17,19,24.10