Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,22,00,00,12.20
2010,06,22,00,01,12.20
2010,06,22,00,02,12.20
2010,06,22,00,03,12.20
2010,06,22,00,04,12.10
2010,06,22,00,05,12.10
2010,06,22,00,06,12.10
2010,06,22,00,07,12.10
2010,06,22,00,08,12.10
2010,06,22,00,09,12.10
2010,06,22,00,10,12.00
2010,06,22,00,11,12.00
2010,06,22,00,12,12.00
2010,06,22,00,18,11.80
2010,06,22,00,19,11.80
2010,06,22,00,20,11.70
2010,06,22,00,21,11.70
2010,06,22,00,22,11.70
2010,06,22,00,23,11.70
2010,06,22,00,24,11.70
2010,06,22,00,25,11.60
2010,06,22,00,26,11.60
2010,06,22,00,27,11.60
2010,06,22,00,28,11.50
2010,06,22,00,29,11.50
2010,06,22,00,30,11.50
2010,06,22,00,31,11.40
2010,06,22,00,32,11.40
2010,06,22,00,33,11.30
2010,06,22,00,34,11.30
2010,06,22,00,35,11.30
2010,06,22,00,36,11.30
2010,06,22,00,37,11.20
2010,06,22,00,38,11.20
2010,06,22,00,39,11.20
2010,06,22,00,40,11.20
2010,06,22,00,41,11.10
2010,06,22,00,42,11.10
2010,06,22,00,43,11.10
2010,06,22,00,44,11.10
2010,06,22,00,45,11.10
2010,06,22,00,46,11.10
2010,06,22,00,47,11.10
2010,06,22,00,48,11.00
2010,06,22,00,49,11.00
2010,06,22,00,50,11.10
2010,06,22,00,51,11.10
2010,06,22,00,52,11.20
2010,06,22,00,53,11.20
2010,06,22,00,54,11.20
2010,06,22,00,55,11.20
2010,06,22,00,56,11.20
2010,06,22,00,57,11.20
2010,06,22,00,58,11.20
2010,06,22,00,59,11.20
2010,06,22,01,00,11.20
2010,06,22,01,01,11.10
2010,06,22,01,02,11.10
2010,06,22,01,03,11.10
2010,06,22,01,04,11.10
2010,06,22,01,05,11.10
2010,06,22,01,06,11.10
2010,06,22,01,07,11.20
2010,06,22,01,08,11.20
2010,06,22,01,09,11.20
2010,06,22,01,10,11.20
2010,06,22,01,11,11.20
2010,06,22,01,12,11.20
2010,06,22,01,13,11.20
2010,06,22,01,14,11.20
2010,06,22,01,15,11.30
2010,06,22,01,16,11.30
2010,06,22,01,17,11.30
2010,06,22,01,18,11.30
2010,06,22,01,19,11.30
2010,06,22,01,20,11.30
2010,06,22,01,21,11.40
2010,06,22,01,22,11.40
2010,06,22,01,23,11.40
2010,06,22,01,24,11.40
2010,06,22,01,25,11.40
2010,06,22,01,26,11.40
2010,06,22,01,27,11.40
2010,06,22,01,28,11.40
2010,06,22,01,29,11.40
2010,06,22,01,30,11.40
2010,06,22,01,31,11.40
2010,06,22,01,32,11.40
2010,06,22,01,33,11.40
2010,06,22,01,34,11.50
2010,06,22,01,35,11.50
2010,06,22,01,36,11.60
2010,06,22,01,37,11.60
2010,06,22,01,38,11.60
2010,06,22,01,39,11.60
2010,06,22,01,40,11.60
2010,06,22,01,41,11.60
2010,06,22,01,42,11.60
2010,06,22,01,43,11.60
2010,06,22,01,44,11.60
2010,06,22,01,45,11.60
2010,06,22,01,46,11.60
2010,06,22,01,47,11.70
2010,06,22,01,48,11.70
2010,06,22,01,49,11.80
2010,06,22,01,50,11.80
2010,06,22,01,51,11.80
2010,06,22,01,52,11.90
2010,06,22,01,53,11.90
2010,06,22,01,54,11.90
2010,06,22,01,55,11.90
2010,06,22,01,56,11.90
2010,06,22,01,57,11.90
2010,06,22,01,58,12.00
2010,06,22,01,59,12.00
2010,06,22,02,00,12.00
2010,06,22,02,01,12.00
2010,06,22,02,02,12.00
2010,06,22,02,03,12.00
2010,06,22,02,04,12.00
2010,06,22,02,05,12.00
2010,06,22,02,06,12.00
2010,06,22,02,07,11.90
2010,06,22,02,08,11.90
2010,06,22,02,09,11.80
2010,06,22,02,10,11.80
2010,06,22,02,11,11.80
2010,06,22,02,12,11.80
2010,06,22,02,13,11.80
2010,06,22,02,14,11.70
2010,06,22,02,15,11.70
2010,06,22,02,16,11.70
2010,06,22,02,17,11.70
2010,06,22,02,18,11.70
2010,06,22,02,19,11.70
2010,06,22,02,20,11.70
2010,06,22,02,21,11.70
2010,06,22,02,22,11.70
2010,06,22,02,23,11.70
2010,06,22,02,24,11.60
2010,06,22,02,25,11.60
2010,06,22,02,26,11.60
2010,06,22,02,27,11.50
2010,06,22,02,28,11.50
2010,06,22,02,29,11.40
2010,06,22,02,30,11.40
2010,06,22,02,31,11.40
2010,06,22,02,32,11.30
2010,06,22,02,33,11.30
2010,06,22,02,34,11.30
2010,06,22,02,35,11.20
2010,06,22,02,36,11.20
2010,06,22,02,37,11.20
2010,06,22,02,38,11.10
2010,06,22,02,39,11.10
2010,06,22,02,40,11.00
2010,06,22,02,41,10.90
2010,06,22,02,42,10.90
2010,06,22,02,43,10.90
2010,06,22,02,44,10.80
2010,06,22,02,45,10.80
2010,06,22,02,46,10.80
2010,06,22,02,47,10.80
2010,06,22,02,48,10.70
2010,06,22,02,49,10.70
2010,06,22,02,50,10.70
2010,06,22,02,51,10.70
2010,06,22,02,52,10.70
2010,06,22,02,53,10.60
2010,06,22,02,54,10.60
2010,06,22,02,55,10.60
2010,06,22,02,56,10.60
2010,06,22,02,57,10.50
2010,06,22,02,58,10.50
2010,06,22,02,59,10.50
2010,06,22,03,00,10.40
2010,06,22,03,01,10.40
2010,06,22,03,02,10.40
2010,06,22,03,03,10.40
2010,06,22,03,04,10.40
2010,06,22,03,05,10.40
2010,06,22,03,06,10.30
2010,06,22,03,07,10.30
2010,06,22,03,08,10.30
2010,06,22,03,09,10.30
2010,06,22,03,10,10.20
2010,06,22,03,11,10.20
2010,06,22,03,12,10.20
2010,06,22,03,13,10.20
2010,06,22,03,14,10.20
2010,06,22,03,15,10.20
2010,06,22,03,16,10.10
2010,06,22,03,17,10.10
2010,06,22,03,18,10.10
2010,06,22,03,19,10.10
2010,06,22,03,20,10.10
2010,06,22,03,21,10.10
2010,06,22,03,22,10.00
2010,06,22,03,23,10.00
2010,06,22,03,24,10.00
2010,06,22,03,25,10.10
2010,06,22,03,26,10.10
2010,06,22,03,27,10.10
2010,06,22,03,28,10.10
2010,06,22,03,29,10.10
2010,06,22,03,30,10.10
2010,06,22,03,31,10.10
2010,06,22,03,32,10.10
2010,06,22,03,33,10.10
2010,06,22,03,34,10.00
2010,06,22,03,35,10.00
2010,06,22,03,36,10.00
2010,06,22,03,37,10.00
2010,06,22,03,38,10.00
2010,06,22,03,39,9.90
2010,06,22,03,40,9.90
2010,06,22,03,41,9.90
2010,06,22,03,42,9.80
2010,06,22,03,43,9.80
2010,06,22,03,44,9.80
2010,06,22,03,45,9.80
2010,06,22,03,46,9.80
2010,06,22,03,47,9.70
2010,06,22,03,48,9.80
2010,06,22,03,49,9.80
2010,06,22,03,50,9.80
2010,06,22,03,51,9.80
2010,06,22,03,52,9.70
2010,06,22,03,53,9.70
2010,06,22,03,54,9.70
2010,06,22,03,55,9.70
2010,06,22,03,56,9.70
2010,06,22,03,57,9.70
2010,06,22,03,58,9.70
2010,06,22,03,59,9.60
2010,06,22,04,00,9.60
2010,06,22,04,01,9.60
2010,06,22,04,02,9.60
2010,06,22,04,03,9.50
2010,06,22,04,04,9.50
2010,06,22,04,05,9.50
2010,06,22,04,06,9.40
2010,06,22,04,07,9.40
2010,06,22,04,08,9.40
2010,06,22,04,09,9.40
2010,06,22,04,10,9.40
2010,06,22,04,11,9.40
2010,06,22,04,12,9.40
2010,06,22,04,13,9.40
2010,06,22,04,14,9.40
2010,06,22,04,15,9.40
2010,06,22,04,16,9.40
2010,06,22,04,17,9.40
2010,06,22,04,18,9.40
2010,06,22,04,19,9.40
2010,06,22,04,20,9.40
2010,06,22,04,21,9.40
2010,06,22,04,22,9.40
2010,06,22,04,23,9.30
2010,06,22,04,24,9.30
2010,06,22,04,25,9.30
2010,06,22,04,26,9.30
2010,06,22,04,27,9.30
2010,06,22,04,28,9.30
2010,06,22,04,29,9.30
2010,06,22,04,30,9.30
2010,06,22,04,31,9.40
2010,06,22,04,32,9.30
2010,06,22,04,33,9.30
2010,06,22,04,34,9.30
2010,06,22,04,35,9.30
2010,06,22,04,36,9.30
2010,06,22,04,37,9.20
2010,06,22,04,38,9.20
2010,06,22,04,39,9.20
2010,06,22,04,40,9.20
2010,06,22,04,41,9.10
2010,06,22,04,42,9.10
2010,06,22,04,43,9.10
2010,06,22,04,44,9.00
2010,06,22,04,45,9.00
2010,06,22,04,46,9.00
2010,06,22,04,47,9.00
2010,06,22,04,48,8.90
2010,06,22,04,49,8.90
2010,06,22,04,50,8.90
2010,06,22,04,51,8.90
2010,06,22,04,52,9.00
2010,06,22,04,53,9.00
2010,06,22,04,54,9.00
2010,06,22,04,55,9.00
2010,06,22,04,56,9.00
2010,06,22,04,57,9.00
2010,06,22,04,58,9.00
2010,06,22,04,59,9.00
2010,06,22,05,00,9.00
2010,06,22,05,01,8.90
2010,06,22,05,02,8.90
2010,06,22,05,03,8.90
2010,06,22,05,04,8.80
2010,06,22,05,05,8.80
2010,06,22,05,06,8.80
2010,06,22,05,07,8.70
2010,06,22,05,08,8.70
2010,06,22,05,09,8.70
2010,06,22,05,10,8.70
2010,06,22,05,11,8.60
2010,06,22,05,12,8.60
2010,06,22,05,13,8.60
2010,06,22,05,14,8.60
2010,06,22,05,15,8.60
2010,06,22,05,16,8.60
2010,06,22,05,17,8.60
2010,06,22,05,18,8.50
2010,06,22,05,19,8.50
2010,06,22,05,20,8.50
2010,06,22,05,21,8.50
2010,06,22,05,22,8.40
2010,06,22,05,23,8.40
2010,06,22,05,24,8.40
2010,06,22,05,25,8.50
2010,06,22,05,26,8.50
2010,06,22,05,27,8.50
2010,06,22,05,28,8.50
2010,06,22,05,29,8.50
2010,06,22,05,30,8.50
2010,06,22,05,31,8.50
2010,06,22,05,32,8.50
2010,06,22,05,33,8.60
2010,06,22,05,34,8.60
2010,06,22,05,35,8.60
2010,06,22,05,36,8.60
2010,06,22,05,37,8.60
2010,06,22,05,38,8.60
2010,06,22,05,39,8.50
2010,06,22,05,40,8.50
2010,06,22,05,41,8.50
2010,06,22,05,42,8.50
2010,06,22,05,43,8.50
2010,06,22,05,44,8.50
2010,06,22,05,45,8.50
2010,06,22,05,46,8.50
2010,06,22,05,47,8.50
2010,06,22,05,48,8.60
2010,06,22,05,49,8.60
2010,06,22,05,50,8.60
2010,06,22,05,51,8.50
2010,06,22,05,52,8.50
2010,06,22,05,53,8.50
2010,06,22,05,54,8.50
2010,06,22,05,55,8.50
2010,06,22,05,56,8.60
2010,06,22,05,57,8.60
2010,06,22,05,58,8.60
2010,06,22,05,59,8.60
2010,06,22,06,00,8.60
2010,06,22,06,01,8.60
2010,06,22,06,02,8.60
2010,06,22,06,03,8.60
2010,06,22,06,04,8.60
2010,06,22,06,05,8.60
2010,06,22,06,06,8.60
2010,06,22,06,07,8.60
2010,06,22,06,08,8.60
2010,06,22,06,09,8.60
2010,06,22,06,10,8.60
2010,06,22,06,11,8.70
2010,06,22,06,12,8.70
2010,06,22,06,13,8.80
2010,06,22,06,14,8.80
2010,06,22,06,15,8.90
2010,06,22,06,16,8.90
2010,06,22,06,17,9.00
2010,06,22,06,18,9.00
2010,06,22,06,19,9.10
2010,06,22,06,20,9.10
2010,06,22,06,21,9.20
2010,06,22,06,22,9.20
2010,06,22,06,23,9.20
2010,06,22,06,24,9.20
2010,06,22,06,25,9.30
2010,06,22,06,26,9.30
2010,06,22,06,27,9.30
2010,06,22,06,28,9.30
2010,06,22,06,29,9.30
2010,06,22,06,30,9.30
2010,06,22,06,31,9.30
2010,06,22,06,32,9.30
2010,06,22,06,33,9.40
2010,06,22,06,34,9.40
2010,06,22,06,35,9.50
2010,06,22,06,36,9.60
2010,06,22,06,37,9.60
2010,06,22,06,38,9.60
2010,06,22,06,39,9.70
2010,06,22,06,40,9.70
2010,06,22,06,41,9.80
2010,06,22,06,42,9.80
2010,06,22,06,43,9.80
2010,06,22,06,44,9.80
2010,06,22,06,45,9.80
2010,06,22,06,46,9.90
2010,06,22,06,47,9.90
2010,06,22,06,48,9.90
2010,06,22,06,49,9.90
2010,06,22,06,50,9.90
2010,06,22,06,51,9.90
2010,06,22,06,52,9.90
2010,06,22,06,53,9.90
2010,06,22,06,54,10.00
2010,06,22,06,55,10.00
2010,06,22,06,56,10.10
2010,06,22,06,57,10.10
2010,06,22,06,58,10.20
2010,06,22,06,59,10.20
2010,06,22,07,00,10.30
2010,06,22,07,01,10.40
2010,06,22,07,02,10.50
2010,06,22,07,03,10.60
2010,06,22,07,04,10.70
2010,06,22,07,05,10.70
2010,06,22,07,06,10.80
2010,06,22,07,07,10.80
2010,06,22,07,08,10.80
2010,06,22,07,09,10.90
2010,06,22,07,10,10.90
2010,06,22,07,11,11.00
2010,06,22,07,12,11.00
2010,06,22,07,13,11.10
2010,06,22,07,14,11.20
2010,06,22,07,15,11.20
2010,06,22,07,16,11.20
2010,06,22,07,17,11.30
2010,06,22,07,18,11.30
2010,06,22,07,19,11.40
2010,06,22,07,20,11.40
2010,06,22,07,21,11.50
2010,06,22,07,22,11.60
2010,06,22,07,23,11.60
2010,06,22,07,24,11.70
2010,06,22,07,25,11.70
2010,06,22,07,26,11.80
2010,06,22,07,27,11.90
2010,06,22,07,28,11.90
2010,06,22,07,29,12.00
2010,06,22,07,30,12.10
2010,06,22,07,31,12.20
2010,06,22,07,32,12.30
2010,06,22,07,33,12.40
2010,06,22,07,34,12.50
2010,06,22,07,35,12.60
2010,06,22,07,36,12.60
2010,06,22,07,37,12.60
2010,06,22,07,38,12.70
2010,06,22,07,39,12.70
2010,06,22,07,40,12.80
2010,06,22,07,41,12.80
2010,06,22,07,42,12.90
2010,06,22,07,43,12.90
2010,06,22,07,44,13.00
2010,06,22,07,45,13.00
2010,06,22,07,46,13.00
2010,06,22,07,47,13.10
2010,06,22,07,48,13.10
2010,06,22,07,49,13.10
2010,06,22,07,50,13.20
2010,06,22,07,51,13.20
2010,06,22,07,52,13.20
2010,06,22,07,53,13.20
2010,06,22,07,54,13.20
2010,06,22,07,55,13.20
2010,06,22,07,56,13.20
2010,06,22,07,57,13.30
2010,06,22,07,58,13.30
2010,06,22,07,59,13.30
2010,06,22,08,00,13.30
2010,06,22,08,01,13.30
2010,06,22,08,02,13.40
2010,06,22,08,03,13.40
2010,06,22,08,04,13.50
2010,06,22,08,05,13.50
2010,06,22,08,06,13.60
2010,06,22,08,07,13.60
2010,06,22,08,08,13.60
2010,06,22,08,09,13.70
2010,06,22,08,10,13.70
2010,06,22,08,11,13.70
2010,06,22,08,12,13.80
2010,06,22,08,13,13.80
2010,06,22,08,14,13.80
2010,06,22,08,15,13.80
2010,06,22,08,16,13.80
2010,06,22,08,17,13.80
2010,06,22,08,18,13.90
2010,06,22,08,19,13.90
2010,06,22,08,20,13.90
2010,06,22,08,21,13.90
2010,06,22,08,22,14.00
2010,06,22,08,23,14.00
2010,06,22,08,24,14.10
2010,06,22,08,25,14.20
2010,06,22,08,26,14.40
2010,06,22,08,27,14.50
2010,06,22,08,28,14.60
2010,06,22,08,29,14.60
2010,06,22,08,30,14.70
2010,06,22,08,31,14.70
2010,06,22,08,32,14.80
2010,06,22,08,33,14.80
2010,06,22,08,34,14.80
2010,06,22,08,35,14.70
2010,06,22,08,36,14.70
2010,06,22,08,37,14.70
2010,06,22,08,38,14.70
2010,06,22,08,39,14.70
2010,06,22,08,40,14.70
2010,06,22,08,41,14.80
2010,06,22,08,42,14.80
2010,06,22,08,43,14.80
2010,06,22,08,44,14.80
2010,06,22,08,45,14.80
2010,06,22,08,46,14.90
2010,06,22,08,47,15.00
2010,06,22,08,48,15.00
2010,06,22,08,49,15.00
2010,06,22,08,50,15.00
2010,06,22,08,51,15.00
2010,06,22,08,52,15.00
2010,06,22,08,53,15.00
2010,06,22,08,54,15.00
2010,06,22,08,55,15.00
2010,06,22,08,56,15.00
2010,06,22,08,57,15.00
2010,06,22,08,58,15.00
2010,06,22,08,59,15.00
2010,06,22,09,00,15.00
2010,06,22,09,01,15.00
2010,06,22,09,02,15.00
2010,06,22,09,03,15.00
2010,06,22,09,04,15.00
2010,06,22,09,05,15.00
2010,06,22,09,06,15.00
2010,06,22,09,07,15.00
2010,06,22,09,08,15.00
2010,06,22,09,09,15.20
2010,06,22,09,10,15.30
2010,06,22,09,11,15.30
2010,06,22,09,12,15.30
2010,06,22,09,13,15.30
2010,06,22,09,14,15.30
2010,06,22,09,15,15.30
2010,06,22,09,16,15.40
2010,06,22,09,17,15.50
2010,06,22,09,18,15.70
2010,06,22,09,19,15.80
2010,06,22,09,20,15.80
2010,06,22,09,21,15.80
2010,06,22,09,22,15.80
2010,06,22,09,23,15.90
2010,06,22,09,24,15.80
2010,06,22,09,25,15.80
2010,06,22,09,26,15.80
2010,06,22,09,27,15.80
2010,06,22,09,28,15.90
2010,06,22,09,29,15.90
2010,06,22,09,30,15.90
2010,06,22,09,31,15.80
2010,06,22,09,32,15.70
2010,06,22,09,33,15.80
2010,06,22,09,34,15.80
2010,06,22,09,35,15.90
2010,06,22,09,36,15.90
2010,06,22,09,37,16.00
2010,06,22,09,38,16.10
2010,06,22,09,39,16.20
2010,06,22,09,40,16.30
2010,06,22,09,41,16.30
2010,06,22,09,42,16.30
2010,06,22,09,43,16.30
2010,06,22,09,44,16.30
2010,06,22,09,45,16.20
2010,06,22,09,46,16.10
2010,06,22,09,47,16.00
2010,06,22,09,48,16.00
2010,06,22,09,49,15.90
2010,06,22,09,50,15.90
2010,06,22,09,51,15.90
2010,06,22,09,52,15.80
2010,06,22,09,53,15.80
2010,06,22,09,54,15.80
2010,06,22,09,55,15.90
2010,06,22,09,56,15.90
2010,06,22,09,57,16.00
2010,06,22,09,58,16.10
2010,06,22,09,59,16.10
2010,06,22,10,00,16.20
2010,06,22,10,01,16.20
2010,06,22,10,02,16.30
2010,06,22,10,03,16.40
2010,06,22,10,04,16.50
2010,06,22,10,05,16.60
2010,06,22,10,06,16.70
2010,06,22,10,07,16.60
2010,06,22,10,08,16.60
2010,06,22,10,09,16.70
2010,06,22,10,10,16.80
2010,06,22,10,11,16.90
2010,06,22,10,12,17.00
2010,06,22,10,13,17.00
2010,06,22,10,14,17.10
2010,06,22,10,15,17.00
2010,06,22,10,16,16.90
2010,06,22,10,17,16.90
2010,06,22,10,18,16.80
2010,06,22,10,19,16.80
2010,06,22,10,20,16.70
2010,06,22,10,21,16.60
2010,06,22,10,22,16.50
2010,06,22,10,23,16.50
2010,06,22,10,24,16.40
2010,06,22,10,25,16.30
2010,06,22,10,26,16.30
2010,06,22,10,27,16.30
2010,06,22,10,28,16.30
2010,06,22,10,29,16.30
2010,06,22,10,30,16.40
2010,06,22,10,31,16.50
2010,06,22,10,32,16.50
2010,06,22,10,33,16.60
2010,06,22,10,34,16.70
2010,06,22,10,35,16.70
2010,06,22,10,36,16.70
2010,06,22,10,37,16.80
2010,06,22,10,38,16.90
2010,06,22,10,39,17.00
2010,06,22,10,40,17.00
2010,06,22,10,41,17.10
2010,06,22,10,42,17.00
2010,06,22,10,43,17.00
2010,06,22,10,44,16.90
2010,06,22,10,45,16.90
2010,06,22,10,46,17.00
2010,06,22,10,47,17.10
2010,06,22,10,48,17.20
2010,06,22,10,49,17.20
2010,06,22,10,50,17.10
2010,06,22,10,51,17.00
2010,06,22,10,52,16.90
2010,06,22,10,53,16.80
2010,06,22,10,54,16.80
2010,06,22,10,55,16.80
2010,06,22,10,56,16.80
2010,06,22,10,57,16.70
2010,06,22,10,58,16.60
2010,06,22,10,59,16.50
2010,06,22,11,00,16.50
2010,06,22,11,01,16.60
2010,06,22,11,02,16.80
2010,06,22,11,03,16.90
2010,06,22,11,04,17.10
2010,06,22,11,05,17.30
2010,06,22,11,06,17.50
2010,06,22,11,07,17.70
2010,06,22,11,08,17.70
2010,06,22,11,09,17.70
2010,06,22,11,10,17.70
2010,06,22,11,11,17.80
2010,06,22,11,12,17.80
2010,06,22,11,13,17.80
2010,06,22,11,14,17.90
2010,06,22,11,15,18.00
2010,06,22,11,16,18.10
2010,06,22,11,17,18.20
2010,06,22,11,18,18.20
2010,06,22,11,19,18.20
2010,06,22,11,20,18.20
2010,06,22,11,21,18.20
2010,06,22,11,22,18.30
2010,06,22,11,23,18.30
2010,06,22,11,24,18.20
2010,06,22,11,25,18.20
2010,06,22,11,26,18.10
2010,06,22,11,27,18.10
2010,06,22,11,28,18.10
2010,06,22,11,29,18.20
2010,06,22,11,30,18.30
2010,06,22,11,31,18.40
2010,06,22,11,32,18.60
2010,06,22,11,33,18.70
2010,06,22,11,34,18.80
2010,06,22,11,35,18.70
2010,06,22,11,36,18.50
2010,06,22,11,37,18.40
2010,06,22,11,38,18.30
2010,06,22,11,39,18.20
2010,06,22,11,40,18.20
2010,06,22,11,41,18.10
2010,06,22,11,42,18.00
2010,06,22,11,43,18.00
2010,06,22,11,44,18.00
2010,06,22,11,45,18.00
2010,06,22,11,46,18.00
2010,06,22,11,47,18.10
2010,06,22,11,48,18.20
2010,06,22,11,49,18.30
2010,06,22,11,50,18.30
2010,06,22,11,51,18.30
2010,06,22,11,52,18.40
2010,06,22,11,53,18.40
2010,06,22,11,54,18.50
2010,06,22,11,55,18.60
2010,06,22,11,56,18.70
2010,06,22,11,57,18.80
2010,06,22,11,58,18.80
2010,06,22,11,59,18.90
2010,06,22,12,00,18.70
2010,06,22,12,01,18.50
2010,06,22,12,02,18.40
2010,06,22,12,03,18.30
2010,06,22,12,04,18.30
2010,06,22,12,05,18.10
2010,06,22,12,06,17.90
2010,06,22,12,07,17.80
2010,06,22,12,08,17.80
2010,06,22,12,09,17.80
2010,06,22,12,10,17.70
2010,06,22,12,11,17.70
2010,06,22,12,12,17.70
2010,06,22,12,13,17.80
2010,06,22,12,14,17.80
2010,06,22,12,15,17.90
2010,06,22,12,16,17.90
2010,06,22,12,17,18.00
2010,06,22,12,18,18.10
2010,06,22,12,19,18.10
2010,06,22,12,20,18.10
2010,06,22,12,21,18.10
2010,06,22,12,22,18.10
2010,06,22,12,23,18.00
2010,06,22,12,24,18.00
2010,06,22,12,25,18.00
2010,06,22,12,26,18.00
2010,06,22,12,27,18.10
2010,06,22,12,28,18.20
2010,06,22,12,29,18.30
2010,06,22,12,30,18.30
2010,06,22,12,31,18.20
2010,06,22,12,32,18.20
2010,06,22,12,33,18.20
2010,06,22,12,34,18.20
2010,06,22,12,35,18.20
2010,06,22,12,36,18.30
2010,06,22,12,37,18.30
2010,06,22,12,38,18.20
2010,06,22,12,39,18.10
2010,06,22,12,40,18.00
2010,06,22,12,41,18.00
2010,06,22,12,42,18.00
2010,06,22,12,43,18.20
2010,06,22,12,44,18.30
2010,06,22,12,45,18.40
2010,06,22,12,46,18.50
2010,06,22,12,47,18.60
2010,06,22,12,48,18.60
2010,06,22,12,49,18.70
2010,06,22,12,50,18.80
2010,06,22,12,51,18.80
2010,06,22,12,52,18.90
2010,06,22,12,53,19.00
2010,06,22,12,54,19.10
2010,06,22,12,55,19.10
2010,06,22,12,56,19.10
2010,06,22,12,57,19.10
2010,06,22,12,58,19.00
2010,06,22,12,59,18.90
2010,06,22,13,00,18.90
2010,06,22,13,01,19.00
2010,06,22,13,02,19.10
2010,06,22,13,03,19.10
2010,06,22,13,04,19.10
2010,06,22,13,05,18.90
2010,06,22,13,06,18.80
2010,06,22,13,07,18.80
2010,06,22,13,08,18.80
2010,06,22,13,09,18.90
2010,06,22,13,10,18.90
2010,06,22,13,11,18.80
2010,06,22,13,12,18.90
2010,06,22,13,13,18.90
2010,06,22,13,14,18.90
2010,06,22,13,15,18.70
2010,06,22,13,16,18.40
2010,06,22,13,17,18.20
2010,06,22,13,18,18.10
2010,06,22,13,19,18.10
2010,06,22,13,20,18.20
2010,06,22,13,21,18.30
2010,06,22,13,22,18.30
2010,06,22,13,23,18.40
2010,06,22,13,24,18.50
2010,06,22,13,25,18.60
2010,06,22,13,26,18.60
2010,06,22,13,27,18.70
2010,06,22,13,28,18.60
2010,06,22,13,29,18.60
2010,06,22,13,30,18.60
2010,06,22,13,31,18.70
2010,06,22,13,32,18.70
2010,06,22,13,33,18.70
2010,06,22,13,34,18.80
2010,06,22,13,35,18.80
2010,06,22,13,36,18.60
2010,06,22,13,37,18.50
2010,06,22,13,38,18.40
2010,06,22,13,39,18.40
2010,06,22,13,40,18.40
2010,06,22,13,41,18.50
2010,06,22,13,42,18.50
2010,06,22,13,43,18.60
2010,06,22,13,44,18.70
2010,06,22,13,45,18.80
2010,06,22,13,46,18.80
2010,06,22,13,47,18.80
2010,06,22,13,48,18.80
2010,06,22,13,49,18.80
2010,06,22,13,50,18.90
2010,06,22,13,51,19.00
2010,06,22,13,52,19.10
2010,06,22,13,53,19.10
2010,06,22,13,54,19.20
2010,06,22,13,55,19.20
2010,06,22,13,56,19.30
2010,06,22,13,57,19.40
2010,06,22,13,58,19.40
2010,06,22,13,59,19.40
2010,06,22,14,00,19.40
2010,06,22,14,01,19.50
2010,06,22,14,02,19.50
2010,06,22,14,03,19.60
2010,06,22,14,04,19.60
2010,06,22,14,05,19.50
2010,06,22,14,06,19.40
2010,06,22,14,07,19.40
2010,06,22,14,08,19.50
2010,06,22,14,09,19.50
2010,06,22,14,10,19.40
2010,06,22,14,11,19.30
2010,06,22,14,12,19.20
2010,06,22,14,13,19.20
2010,06,22,14,14,19.10
2010,06,22,14,15,19.10
2010,06,22,14,16,19.10
2010,06,22,14,17,19.10
2010,06,22,14,18,19.20
2010,06,22,14,19,19.30
2010,06,22,14,20,19.40
2010,06,22,14,21,19.50
2010,06,22,14,22,19.50
2010,06,22,14,23,19.60
2010,06,22,14,24,19.60
2010,06,22,14,25,19.70
2010,06,22,14,26,19.80
2010,06,22,14,27,19.80
2010,06,22,14,28,19.60
2010,06,22,14,29,19.60
2010,06,22,14,30,19.60
2010,06,22,14,31,19.60
2010,06,22,14,32,19.60
2010,06,22,14,33,19.50
2010,06,22,14,34,19.50
2010,06,22,14,35,19.40
2010,06,22,14,36,19.50
2010,06,22,14,37,19.50
2010,06,22,14,38,19.60
2010,06,22,14,39,19.70
2010,06,22,14,40,19.90
2010,06,22,14,41,20.00
2010,06,22,14,42,20.10
2010,06,22,14,43,20.20
2010,06,22,14,44,20.20
2010,06,22,14,45,20.20
2010,06,22,14,46,20.10
2010,06,22,14,47,20.00
2010,06,22,14,48,19.80
2010,06,22,14,49,19.70
2010,06,22,14,50,19.70
2010,06,22,14,51,19.70
2010,06,22,14,52,19.80
2010,06,22,14,53,19.90
2010,06,22,14,54,20.00
2010,06,22,14,55,20.10
2010,06,22,14,56,20.10
2010,06,22,14,57,20.10
2010,06,22,14,58,20.10
2010,06,22,14,59,20.00
2010,06,22,15,00,19.90
2010,06,22,15,01,19.80
2010,06,22,15,02,19.80
2010,06,22,15,03,19.80
2010,06,22,15,04,19.90
2010,06,22,15,05,19.90
2010,06,22,15,06,19.90
2010,06,22,15,07,20.00
2010,06,22,15,08,20.00
2010,06,22,15,09,20.10
2010,06,22,15,10,20.00
2010,06,22,15,11,20.00
2010,06,22,15,12,19.90
2010,06,22,15,13,19.90
2010,06,22,15,14,20.00
2010,06,22,15,15,20.00
2010,06,22,15,16,20.00
2010,06,22,15,17,19.90
2010,06,22,15,18,20.00
2010,06,22,15,19,20.10
2010,06,22,15,20,20.10
2010,06,22,15,21,20.10
2010,06,22,15,22,20.00
2010,06,22,15,23,20.10
2010,06,22,15,24,20.10
2010,06,22,15,25,20.10
2010,06,22,15,26,20.20
2010,06,22,15,27,20.20
2010,06,22,15,28,20.30
2010,06,22,15,29,20.40
2010,06,22,15,30,20.40
2010,06,22,15,31,20.40
2010,06,22,15,32,20.50
2010,06,22,15,33,20.40
2010,06,22,15,34,20.40
2010,06,22,15,35,20.40
2010,06,22,15,36,20.30
2010,06,22,15,37,20.40
2010,06,22,15,38,20.40
2010,06,22,15,39,20.50
2010,06,22,15,40,20.70
2010,06,22,15,41,20.80
2010,06,22,15,42,20.90
2010,06,22,15,43,21.00
2010,06,22,15,44,21.10
2010,06,22,15,45,21.10
2010,06,22,15,46,21.10
2010,06,22,15,47,21.00
2010,06,22,15,48,20.90
2010,06,22,15,49,20.90
2010,06,22,15,50,20.90
2010,06,22,15,51,20.90
2010,06,22,15,52,20.90
2010,06,22,15,53,20.90
2010,06,22,15,54,21.00
2010,06,22,15,55,21.00
2010,06,22,15,56,21.00
2010,06,22,15,57,21.00
2010,06,22,15,58,20.90
2010,06,22,15,59,20.90
2010,06,22,16,00,20.90
2010,06,22,16,01,20.90
2010,06,22,16,02,20.90
2010,06,22,16,03,20.90
2010,06,22,16,04,20.90
2010,06,22,16,05,21.00
2010,06,22,16,06,21.10
2010,06,22,16,07,21.20
2010,06,22,16,08,21.30
2010,06,22,16,09,21.30
2010,06,22,16,10,21.30
2010,06,22,16,11,21.10
2010,06,22,16,12,21.00
2010,06,22,16,13,20.90
2010,06,22,16,14,20.80
2010,06,22,16,15,20.80
2010,06,22,16,16,20.70
2010,06,22,16,17,20.60
2010,06,22,16,18,20.50
2010,06,22,16,19,20.30
2010,06,22,16,20,20.20
2010,06,22,16,21,20.20
2010,06,22,16,22,20.10
2010,06,22,16,23,20.10
2010,06,22,16,24,20.20
2010,06,22,16,25,20.20
2010,06,22,16,26,20.30
2010,06,22,16,27,20.40
2010,06,22,16,28,20.50
2010,06,22,16,29,20.50
2010,06,22,16,30,20.50
2010,06,22,16,31,20.50
2010,06,22,16,32,20.60
2010,06,22,16,33,20.70
2010,06,22,16,34,20.70
2010,06,22,16,35,20.50
2010,06,22,16,36,20.40
2010,06,22,16,37,20.40
2010,06,22,16,38,20.50
2010,06,22,16,39,20.50
2010,06,22,16,40,20.60
2010,06,22,16,41,20.60
2010,06,22,16,42,20.60
2010,06,22,16,43,20.70
2010,06,22,16,44,20.80
2010,06,22,16,45,20.90
2010,06,22,16,46,21.00
2010,06,22,16,47,21.00
2010,06,22,16,48,21.00
2010,06,22,16,49,21.10
2010,06,22,16,50,21.10
2010,06,22,16,51,21.10
2010,06,22,16,52,21.10
2010,06,22,16,53,21.10
2010,06,22,16,54,21.20
2010,06,22,16,55,21.20
2010,06,22,16,56,21.20
2010,06,22,16,57,21.20
2010,06,22,16,58,21.20
2010,06,22,16,59,21.10
2010,06,22,17,00,21.10
2010,06,22,17,01,21.00
2010,06,22,17,02,20.80
2010,06,22,17,03,20.70
2010,06,22,17,04,20.70
2010,06,22,17,05,20.60
2010,06,22,17,06,20.50
2010,06,22,17,07,20.50
2010,06,22,17,08,20.50
2010,06,22,17,09,20.60
2010,06,22,17,10,20.50
2010,06,22,17,11,20.50
2010,06,22,17,12,20.50
2010,06,22,17,13,20.50
2010,06,22,17,14,20.50
2010,06,22,17,15,20.60
2010,06,22,17,16,20.60
2010,06,22,17,17,20.60
2010,06,22,17,18,20.70
2010,06,22,17,19,20.60
2010,06,22,17,20,20.60
2010,06,22,17,21,20.50
2010,06,22,17,22,20.50
2010,06,22,17,23,20.50
2010,06,22,17,24,20.40
2010,06,22,17,25,20.40
2010,06,22,17,26,20.30
2010,06,22,17,27,20.30
2010,06,22,17,28,20.40
2010,06,22,17,29,20.30
2010,06,22,17,30,20.30
2010,06,22,17,31,20.30
2010,06,22,17,32,20.30