Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,17,00,00,3.70
2008,04,17,00,02,3.70
2008,04,17,00,04,3.70
2008,04,17,00,05,3.60
2008,04,17,00,06,3.60
2008,04,17,00,07,3.60
2008,04,17,00,08,3.60
2008,04,17,00,09,3.50
2008,04,17,00,10,3.50
2008,04,17,00,11,3.50
2008,04,17,00,12,3.50
2008,04,17,00,13,3.50
2008,04,17,00,14,3.40
2008,04,17,00,15,3.40
2008,04,17,00,16,3.40
2008,04,17,00,18,3.40
2008,04,17,00,21,3.30
2008,04,17,00,22,3.30
2008,04,17,00,23,3.30
2008,04,17,00,24,3.30
2008,04,17,00,25,3.30
2008,04,17,00,26,3.30
2008,04,17,00,28,3.30
2008,04,17,00,29,3.30
2008,04,17,00,30,3.30
2008,04,17,00,31,3.30
2008,04,17,00,32,3.30
2008,04,17,00,33,3.20
2008,04,17,00,34,3.20
2008,04,17,00,35,3.20
2008,04,17,00,37,3.20
2008,04,17,00,39,3.20
2008,04,17,00,42,3.20
2008,04,17,00,43,3.20
2008,04,17,00,44,3.20
2008,04,17,00,45,3.20
2008,04,17,00,46,3.20
2008,04,17,00,47,3.20
2008,04,17,00,48,3.20
2008,04,17,00,49,3.20
2008,04,17,00,50,3.20
2008,04,17,00,51,3.20
2008,04,17,00,52,3.20
2008,04,17,00,53,3.30
2008,04,17,00,54,3.30
2008,04,17,00,55,3.30
2008,04,17,00,56,3.30
2008,04,17,00,58,3.30
2008,04,17,00,59,3.30
2008,04,17,01,00,3.30
2008,04,17,01,01,3.40
2008,04,17,01,02,3.40
2008,04,17,01,03,3.30
2008,04,17,01,04,3.30
2008,04,17,01,05,3.40
2008,04,17,01,06,3.40
2008,04,17,01,07,3.40
2008,04,17,01,08,3.40
2008,04,17,01,09,3.40
2008,04,17,01,10,3.30
2008,04,17,01,11,3.30
2008,04,17,01,12,3.30
2008,04,17,01,13,3.30
2008,04,17,01,14,3.30
2008,04,17,01,15,3.30
2008,04,17,01,16,3.40
2008,04,17,01,18,3.40
2008,04,17,01,20,3.30
2008,04,17,01,21,3.30
2008,04,17,01,22,3.30
2008,04,17,01,24,3.30
2008,04,17,01,25,3.40
2008,04,17,01,26,3.40
2008,04,17,01,27,3.40
2008,04,17,01,28,3.40
2008,04,17,01,29,3.40
2008,04,17,01,30,3.40
2008,04,17,01,31,3.40
2008,04,17,01,34,3.40
2008,04,17,01,41,3.40
2008,04,17,01,42,3.40
2008,04,17,01,43,3.40
2008,04,17,01,46,3.40
2008,04,17,01,48,3.40
2008,04,17,01,55,3.50
2008,04,17,01,56,3.50
2008,04,17,01,57,3.50
2008,04,17,01,58,3.50
2008,04,17,01,59,3.50
2008,04,17,02,00,3.40
2008,04,17,02,04,3.40
2008,04,17,02,05,3.30
2008,04,17,02,07,3.30
2008,04,17,02,08,3.40
2008,04,17,02,09,3.40
2008,04,17,02,10,3.30
2008,04,17,02,11,3.30
2008,04,17,02,18,3.30
2008,04,17,02,19,3.30
2008,04,17,02,20,3.30
2008,04,17,02,22,3.30
2008,04,17,02,26,3.30
2008,04,17,02,28,3.30
2008,04,17,02,29,3.30
2008,04,17,02,30,3.30
2008,04,17,02,32,3.30
2008,04,17,02,33,3.30
2008,04,17,02,34,3.50
2008,04,17,02,35,3.50
2008,04,17,02,36,3.50
2008,04,17,02,37,3.50
2008,04,17,02,38,3.50
2008,04,17,02,39,3.50
2008,04,17,02,40,3.50
2008,04,17,02,42,3.50
2008,04,17,02,43,3.50
2008,04,17,02,45,3.50
2008,04,17,02,46,3.50
2008,04,17,02,47,3.50
2008,04,17,02,48,3.50
2008,04,17,02,51,3.50
2008,04,17,02,52,3.50
2008,04,17,02,53,3.50
2008,04,17,02,54,3.50
2008,04,17,02,55,3.50
2008,04,17,02,56,3.50
2008,04,17,02,57,3.50
2008,04,17,02,58,3.50
2008,04,17,03,00,3.50
2008,04,17,03,01,3.50
2008,04,17,03,02,3.50
2008,04,17,03,03,3.50
2008,04,17,03,04,3.50
2008,04,17,03,05,3.40
2008,04,17,03,07,3.30
2008,04,17,03,08,3.30
2008,04,17,03,09,3.30
2008,04,17,03,10,3.30
2008,04,17,03,11,3.30
2008,04,17,03,15,3.20
2008,04,17,03,17,3.20
2008,04,17,03,18,3.20
2008,04,17,03,19,3.10
2008,04,17,03,20,3.10
2008,04,17,03,21,3.10
2008,04,17,03,23,3.10
2008,04,17,03,25,3.10
2008,04,17,03,26,3.10
2008,04,17,03,27,3.10
2008,04,17,03,28,3.10
2008,04,17,03,29,2.90
2008,04,17,03,30,2.90
2008,04,17,03,32,2.90
2008,04,17,03,34,2.90
2008,04,17,03,38,2.90
2008,04,17,03,40,2.80
2008,04,17,03,41,2.80
2008,04,17,03,43,2.70
2008,04,17,03,44,2.70
2008,04,17,03,45,2.70
2008,04,17,03,46,2.70
2008,04,17,03,47,2.70
2008,04,17,03,48,2.70
2008,04,17,03,49,2.70
2008,04,17,03,50,2.70
2008,04,17,03,52,2.70
2008,04,17,03,54,2.60
2008,04,17,03,56,2.60
2008,04,17,03,57,2.60
2008,04,17,03,58,2.50
2008,04,17,04,01,2.50
2008,04,17,04,02,2.50
2008,04,17,04,03,2.50
2008,04,17,04,04,2.40
2008,04,17,04,05,2.40
2008,04,17,04,06,2.40
2008,04,17,04,08,2.40
2008,04,17,04,18,2.20
2008,04,17,04,26,2.20
2008,04,17,04,27,2.20
2008,04,17,04,28,2.20
2008,04,17,04,30,2.30
2008,04,17,04,31,2.30
2008,04,17,04,32,2.30
2008,04,17,04,33,2.30
2008,04,17,04,34,2.30
2008,04,17,04,35,2.30
2008,04,17,04,37,2.40
2008,04,17,04,38,2.40
2008,04,17,04,40,2.50
2008,04,17,04,41,2.50
2008,04,17,04,42,2.60
2008,04,17,04,44,2.70
2008,04,17,04,45,2.70
2008,04,17,04,46,2.70
2008,04,17,04,47,2.70
2008,04,17,04,50,2.70
2008,04,17,04,53,2.70
2008,04,17,04,57,2.70
2008,04,17,04,58,2.60
2008,04,17,04,59,2.60
2008,04,17,05,02,2.60
2008,04,17,05,04,2.50
2008,04,17,05,05,2.60
2008,04,17,05,06,2.60
2008,04,17,05,07,2.60
2008,04,17,05,08,2.60
2008,04,17,05,09,2.60
2008,04,17,05,10,2.60
2008,04,17,05,13,2.50
2008,04,17,05,14,2.60
2008,04,17,05,22,2.70
2008,04,17,05,23,2.70
2008,04,17,05,25,2.70
2008,04,17,05,26,2.70
2008,04,17,05,27,2.70
2008,04,17,05,28,2.70
2008,04,17,05,30,2.60
2008,04,17,05,31,2.60
2008,04,17,05,34,2.60
2008,04,17,05,35,2.60
2008,04,17,05,36,2.60
2008,04,17,05,37,2.60
2008,04,17,05,38,2.60
2008,04,17,05,40,2.60
2008,04,17,05,41,2.60
2008,04,17,05,42,2.60
2008,04,17,05,44,2.70
2008,04,17,05,45,2.70
2008,04,17,05,46,2.70
2008,04,17,05,47,2.70
2008,04,17,05,48,2.70
2008,04,17,05,49,2.70
2008,04,17,05,50,2.70
2008,04,17,05,51,2.70
2008,04,17,05,52,2.70
2008,04,17,05,53,2.70
2008,04,17,05,54,2.70
2008,04,17,05,55,2.70
2008,04,17,05,56,2.70
2008,04,17,05,57,2.60
2008,04,17,05,58,2.60
2008,04,17,05,59,2.60
2008,04,17,06,00,2.50
2008,04,17,06,01,2.50
2008,04,17,06,02,2.50
2008,04,17,06,03,2.40
2008,04,17,06,04,2.40
2008,04,17,06,06,2.40
2008,04,17,06,07,2.40
2008,04,17,06,08,2.40
2008,04,17,06,09,2.40
2008,04,17,06,10,2.40
2008,04,17,06,11,2.40
2008,04,17,06,12,2.50
2008,04,17,06,13,2.50
2008,04,17,06,14,2.50
2008,04,17,06,15,2.50
2008,04,17,06,16,2.60
2008,04,17,06,17,2.70
2008,04,17,06,18,2.70
2008,04,17,06,19,2.70
2008,04,17,06,20,2.70
2008,04,17,06,21,2.70
2008,04,17,06,22,2.80
2008,04,17,06,23,2.80
2008,04,17,06,24,2.90
2008,04,17,06,25,2.90
2008,04,17,06,26,2.90
2008,04,17,06,27,2.90
2008,04,17,06,28,2.90
2008,04,17,06,29,2.90
2008,04,17,06,30,3.00
2008,04,17,06,31,3.10
2008,04,17,06,32,3.10
2008,04,17,06,33,3.10
2008,04,17,06,34,3.10
2008,04,17,06,35,3.10
2008,04,17,06,36,3.10
2008,04,17,06,37,3.20
2008,04,17,06,38,3.20
2008,04,17,06,40,3.30
2008,04,17,06,41,3.30
2008,04,17,06,42,3.30
2008,04,17,06,43,3.30
2008,04,17,06,44,3.30
2008,04,17,06,45,3.30
2008,04,17,06,46,3.40
2008,04,17,06,47,3.40
2008,04,17,06,48,3.50
2008,04,17,06,49,3.50
2008,04,17,06,50,3.60
2008,04,17,06,52,3.80
2008,04,17,06,54,3.80
2008,04,17,06,55,3.90
2008,04,17,06,56,4.00
2008,04,17,06,57,4.10
2008,04,17,06,58,4.20
2008,04,17,06,59,4.20
2008,04,17,07,00,4.20
2008,04,17,07,01,4.20
2008,04,17,07,02,4.30
2008,04,17,07,03,4.30
2008,04,17,07,04,4.30
2008,04,17,07,05,4.40
2008,04,17,07,07,4.40
2008,04,17,07,20,4.60
2008,04,17,08,28,6.40
2008,04,17,08,29,6.60
2008,04,17,08,30,6.60
2008,04,17,08,31,6.70
2008,04,17,08,32,6.70
2008,04,17,08,33,6.80
2008,04,17,08,34,6.80
2008,04,17,08,36,6.90
2008,04,17,08,37,7.00
2008,04,17,08,38,7.10
2008,04,17,08,39,7.20
2008,04,17,08,40,7.20
2008,04,17,08,41,7.30
2008,04,17,08,42,7.50
2008,04,17,08,43,7.50
2008,04,17,08,44,7.70
2008,04,17,08,45,7.80
2008,04,17,08,48,8.00
2008,04,17,08,50,8.20
2008,04,17,08,52,8.30
2008,04,17,08,53,8.40
2008,04,17,08,54,8.50
2008,04,17,08,56,8.60
2008,04,17,08,58,8.70
2008,04,17,09,01,8.80
2008,04,17,09,03,8.80
2008,04,17,09,04,8.80
2008,04,17,09,06,8.70
2008,04,17,09,09,8.70
2008,04,17,09,10,8.70
2008,04,17,09,11,8.70
2008,04,17,09,12,8.70
2008,04,17,09,14,8.90
2008,04,17,09,17,9.10
2008,04,17,09,19,9.20
2008,04,17,09,21,9.30
2008,04,17,09,22,9.30
2008,04,17,09,23,9.20
2008,04,17,09,24,9.20
2008,04,17,09,25,9.20
2008,04,17,09,26,9.20
2008,04,17,09,27,9.20
2008,04,17,09,28,9.20
2008,04,17,09,29,9.20
2008,04,17,09,33,9.30
2008,04,17,09,34,9.30
2008,04,17,09,35,9.30
2008,04,17,09,36,9.20
2008,04,17,09,37,9.20
2008,04,17,09,38,9.20
2008,04,17,09,39,9.10
2008,04,17,09,40,9.10
2008,04,17,09,41,9.10
2008,04,17,09,42,9.10
2008,04,17,09,43,9.10
2008,04,17,09,44,9.10
2008,04,17,09,45,9.20
2008,04,17,09,46,9.20
2008,04,17,09,47,9.20
2008,04,17,09,48,9.30
2008,04,17,09,50,9.30
2008,04,17,09,51,9.30
2008,04,17,09,52,9.30
2008,04,17,09,54,9.40
2008,04,17,09,55,9.40
2008,04,17,09,56,9.40
2008,04,17,09,57,9.50
2008,04,17,09,58,9.60
2008,04,17,09,59,9.60
2008,04,17,10,00,9.60
2008,04,17,10,01,9.50
2008,04,17,10,02,9.50
2008,04,17,10,03,9.60
2008,04,17,10,04,9.70
2008,04,17,10,05,9.70
2008,04,17,10,06,9.80
2008,04,17,10,07,9.90
2008,04,17,10,08,10.00
2008,04,17,10,09,10.10
2008,04,17,10,10,10.10
2008,04,17,10,11,10.10
2008,04,17,10,12,10.20
2008,04,17,10,13,10.30
2008,04,17,10,14,10.40
2008,04,17,10,15,10.40
2008,04,17,10,16,10.40
2008,04,17,10,17,10.40
2008,04,17,10,18,10.40
2008,04,17,10,19,10.40
2008,04,17,10,20,10.40
2008,04,17,10,21,10.40
2008,04,17,10,22,10.60
2008,04,17,10,23,10.60
2008,04,17,10,24,10.60
2008,04,17,10,25,10.70
2008,04,17,10,26,10.80
2008,04,17,10,27,10.80
2008,04,17,10,28,10.80
2008,04,17,10,29,10.80
2008,04,17,10,30,10.80
2008,04,17,10,31,10.70
2008,04,17,10,32,10.60
2008,04,17,10,33,10.40
2008,04,17,10,34,10.40
2008,04,17,10,35,10.40
2008,04,17,10,36,10.40
2008,04,17,10,37,10.30
2008,04,17,10,38,10.30
2008,04,17,10,39,10.10
2008,04,17,10,40,10.10
2008,04,17,10,41,9.90
2008,04,17,10,42,9.90
2008,04,17,10,43,9.90
2008,04,17,10,44,9.80
2008,04,17,10,45,9.70
2008,04,17,10,46,9.70
2008,04,17,10,47,9.70
2008,04,17,10,48,9.80
2008,04,17,10,49,9.80
2008,04,17,10,50,9.80
2008,04,17,10,51,9.90
2008,04,17,10,52,9.90
2008,04,17,10,53,9.90
2008,04,17,10,54,10.10
2008,04,17,10,55,10.10
2008,04,17,10,56,10.10
2008,04,17,10,57,10.10
2008,04,17,10,58,10.10
2008,04,17,10,59,10.20
2008,04,17,11,00,10.10
2008,04,17,11,01,10.10
2008,04,17,11,02,10.10
2008,04,17,11,03,10.10
2008,04,17,11,04,10.10
2008,04,17,11,05,10.10
2008,04,17,11,06,10.10
2008,04,17,11,07,9.90
2008,04,17,11,08,9.90
2008,04,17,11,09,9.90
2008,04,17,11,10,9.90
2008,04,17,11,11,9.90
2008,04,17,11,12,9.90
2008,04,17,11,13,9.90
2008,04,17,11,14,9.90
2008,04,17,11,15,10.10
2008,04,17,11,16,10.10
2008,04,17,11,17,10.10
2008,04,17,11,18,10.20
2008,04,17,11,19,10.30
2008,04,17,11,20,10.30
2008,04,17,11,21,10.40
2008,04,17,11,22,10.40
2008,04,17,11,23,10.40
2008,04,17,11,24,10.40
2008,04,17,11,25,10.40
2008,04,17,11,26,10.40
2008,04,17,11,27,10.30
2008,04,17,11,28,10.10
2008,04,17,11,29,10.10
2008,04,17,11,30,10.10
2008,04,17,11,31,10.10
2008,04,17,11,32,10.10
2008,04,17,11,33,10.10
2008,04,17,11,34,10.20
2008,04,17,11,35,10.20
2008,04,17,11,36,10.20
2008,04,17,11,37,10.30
2008,04,17,11,38,10.40
2008,04,17,11,39,10.60
2008,04,17,11,40,10.70
2008,04,17,11,41,10.90
2008,04,17,11,42,10.90
2008,04,17,11,43,10.90
2008,04,17,11,44,11.00
2008,04,17,11,45,11.10
2008,04,17,11,46,11.10
2008,04,17,11,47,11.10
2008,04,17,11,48,11.10
2008,04,17,11,49,11.10
2008,04,17,11,50,11.00
2008,04,17,11,51,10.90
2008,04,17,11,52,10.80
2008,04,17,11,53,10.80
2008,04,17,11,55,10.90
2008,04,17,11,56,10.90
2008,04,17,11,57,10.90
2008,04,17,11,58,10.90
2008,04,17,11,59,10.90
2008,04,17,12,00,10.90
2008,04,17,12,01,10.80
2008,04,17,12,02,10.80
2008,04,17,12,03,10.80
2008,04,17,12,04,10.80
2008,04,17,12,05,10.80
2008,04,17,12,06,10.90
2008,04,17,12,07,10.90
2008,04,17,12,08,10.90
2008,04,17,12,09,11.10
2008,04,17,12,10,11.10
2008,04,17,12,12,11.40
2008,04,17,12,14,11.40
2008,04,17,12,15,11.40
2008,04,17,12,16,11.60
2008,04,17,12,17,11.60
2008,04,17,12,18,11.80
2008,04,17,12,19,11.80
2008,04,17,12,20,11.80
2008,04,17,12,21,11.80
2008,04,17,12,22,11.60
2008,04,17,12,23,11.40
2008,04,17,12,24,11.30
2008,04,17,12,25,11.10
2008,04,17,12,26,11.10
2008,04,17,12,27,11.10
2008,04,17,12,28,11.10
2008,04,17,12,29,11.10
2008,04,17,12,30,11.20
2008,04,17,12,32,11.50
2008,04,17,12,34,11.70
2008,04,17,12,37,11.80
2008,04,17,12,38,11.80
2008,04,17,12,40,11.80
2008,04,17,12,41,11.80
2008,04,17,12,42,11.80
2008,04,17,12,43,11.80
2008,04,17,12,44,11.80
2008,04,17,12,45,11.60
2008,04,17,12,46,11.60
2008,04,17,12,47,11.60
2008,04,17,12,48,11.40
2008,04,17,12,50,11.40
2008,04,17,12,51,11.40
2008,04,17,12,52,11.40
2008,04,17,12,53,11.40
2008,04,17,12,54,11.40
2008,04,17,12,57,11.60
2008,04,17,13,00,11.60
2008,04,17,13,01,11.60
2008,04,17,13,02,11.60
2008,04,17,13,09,11.40
2008,04,17,13,16,11.20
2008,04,17,13,17,11.20
2008,04,17,13,22,11.20
2008,04,17,13,30,11.40
2008,04,17,13,31,11.40
2008,04,17,13,32,11.40
2008,04,17,13,33,11.40
2008,04,17,13,34,11.40
2008,04,17,13,38,11.40
2008,04,17,13,40,11.60
2008,04,17,13,44,11.80
2008,04,17,13,47,12.10
2008,04,17,13,48,12.30
2008,04,17,13,49,12.30
2008,04,17,13,50,12.60
2008,04,17,13,51,12.70
2008,04,17,13,59,12.60
2008,04,17,14,03,12.60
2008,04,17,14,04,12.50
2008,04,17,14,05,12.50
2008,04,17,14,06,12.50
2008,04,17,14,07,12.50
2008,04,17,14,08,12.50
2008,04,17,14,09,12.40
2008,04,17,14,10,12.40
2008,04,17,14,11,12.30
2008,04,17,14,17,12.20
2008,04,17,14,18,12.20
2008,04,17,14,19,12.20
2008,04,17,14,28,12.30
2008,04,17,14,31,12.60
2008,04,17,14,32,12.60
2008,04,17,14,35,12.90
2008,04,17,14,41,13.30
2008,04,17,14,48,13.70
2008,04,17,14,49,13.70
2008,04,17,14,50,13.70
2008,04,17,14,51,13.70
2008,04,17,14,54,13.90
2008,04,17,14,56,14.00
2008,04,17,14,57,14.00
2008,04,17,14,59,13.80
2008,04,17,15,02,13.30
2008,04,17,15,03,13.20
2008,04,17,15,04,13.10
2008,04,17,15,05,13.10
2008,04,17,15,06,13.10
2008,04,17,15,07,12.90
2008,04,17,15,08,12.90
2008,04,17,15,09,12.80
2008,04,17,15,10,12.80
2008,04,17,15,12,12.70
2008,04,17,15,14,12.60
2008,04,17,15,15,12.60
2008,04,17,15,16,12.60
2008,04,17,15,17,12.50
2008,04,17,15,24,12.00
2008,04,17,15,33,12.00
2008,04,17,15,45,12.40
2008,04,17,15,57,12.20
2008,04,17,16,01,12.30
2008,04,17,16,02,12.20
2008,04,17,16,03,12.00
2008,04,17,16,05,11.90
2008,04,17,16,06,11.80
2008,04,17,16,08,11.80
2008,04,17,16,09,11.80
2008,04,17,16,10,11.80
2008,04,17,16,11,11.80
2008,04,17,16,12,11.60
2008,04,17,16,13,11.60
2008,04,17,16,14,11.60
2008,04,17,16,15,11.60
2008,04,17,16,16,11.60
2008,04,17,16,17,11.60
2008,04,17,16,18,11.60
2008,04,17,16,19,11.60
2008,04,17,16,20,11.50
2008,04,17,16,30,11.30
2008,04,17,16,32,11.40
2008,04,17,16,34,11.30
2008,04,17,16,37,11.20
2008,04,17,16,38,11.10
2008,04,17,16,43,10.90
2008,04,17,16,44,10.90
2008,04,17,16,46,10.80
2008,04,17,16,47,10.80
2008,04,17,16,48,10.80
2008,04,17,16,49,10.80
2008,04,17,16,50,10.80
2008,04,17,16,51,10.70
2008,04,17,16,52,10.70
2008,04,17,16,53,10.70
2008,04,17,16,54,10.60
2008,04,17,16,56,10.60
2008,04,17,16,58,10.60
2008,04,17,16,59,10.60
2008,04,17,17,00,10.60
2008,04,17,17,01,10.60
2008,04,17,17,03,10.60
2008,04,17,17,07,10.40
2008,04,17,17,08,10.40
2008,04,17,17,10,10.40
2008,04,17,17,11,10.40
2008,04,17,17,14,10.20
2008,04,17,17,15,10.10
2008,04,17,17,16,10.10
2008,04,17,17,20,9.90
2008,04,17,17,21,9.90
2008,04,17,17,22,9.90
2008,04,17,17,23,9.90
2008,04,17,17,24,9.80
2008,04,17,17,25,9.90
2008,04,17,17,27,9.70
2008,04,17,17,28,9.70
2008,04,17,17,34,9.50
2008,04,17,17,35,9.40
2008,04,17,17,39,9.20
2008,04,17,17,44,9.00
2008,04,17,17,52,8.70
2008,04,17,17,53,8.70
2008,04,17,17,54,8.70
2008,04,17,17,55,8.70
2008,04,17,17,56,8.70
2008,04,17,17,58,8.60
2008,04,17,18,02,8.50
2008,04,17,18,03,8.50
2008,04,17,18,04,8.50
2008,04,17,18,05,8.50
2008,04,17,18,06,8.50
2008,04,17,18,07,8.40
2008,04,17,18,08,8.30
2008,04,17,18,09,8.30
2008,04,17,18,10,8.20
2008,04,17,18,12,8.10
2008,04,17,18,13,8.10
2008,04,17,18,15,8.00
2008,04,17,18,16,7.90
2008,04,17,18,17,7.90
2008,04,17,18,18,7.80
2008,04,17,18,19,7.80
2008,04,17,18,22,7.70
2008,04,17,18,23,7.70
2008,04,17,18,24,7.60
2008,04,17,18,30,7.30
2008,04,17,18,35,7.10
2008,04,17,18,39,7.00
2008,04,17,18,51,6.80
2008,04,17,18,55,6.70
2008,04,17,18,56,6.60
2008,04,17,18,57,6.60
2008,04,17,19,07,6.20
2008,04,17,19,09,6.20
2008,04,17,19,11,6.20
2008,04,17,19,13,6.10
2008,04,17,19,19,5.80
2008,04,17,19,20,5.70
2008,04,17,19,21,5.70
2008,04,17,19,22,5.70
2008,04,17,19,23,5.70
2008,04,17,19,24,5.70
2008,04,17,19,26,5.60
2008,04,17,19,27,5.60
2008,04,17,19,29,5.50
2008,04,17,19,30,5.50
2008,04,17,19,31,5.40
2008,04,17,19,32,5.40
2008,04,17,19,33,5.40
2008,04,17,19,34,5.40
2008,04,17,19,35,5.30
2008,04,17,19,36,5.30
2008,04,17,19,37,5.30
2008,04,17,19,41,5.30
2008,04,17,19,42,5.30
2008,04,17,19,43,5.30
2008,04,17,19,44,5.30
2008,04,17,19,45,5.30
2008,04,17,19,46,5.20
2008,04,17,19,48,5.10
2008,04,17,19,49,5.10
2008,04,17,19,51,5.10
2008,04,17,19,52,5.10
2008,04,17,20,04,4.80
2008,04,17,20,06,4.80
2008,04,17,20,07,4.70
2008,04,17,20,09,4.70
2008,04,17,20,12,4.60
2008,04,17,20,15,4.50
2008,04,17,20,17,4.50
2008,04,17,20,18,4.50
2008,04,17,20,19,4.50
2008,04,17,20,20,4.50
2008,04,17,20,21,4.50
2008,04,17,20,24,4.30
2008,04,17,20,25,4.30
2008,04,17,20,26,4.30
2008,04,17,20,33,4.30
2008,04,17,20,36,4.30
2008,04,17,20,42,4.30
2008,04,17,20,46,4.40
2008,04,17,20,47,4.40
2008,04,17,20,49,4.40
2008,04,17,20,50,4.40
2008,04,17,20,51,4.40
2008,04,17,20,52,4.40
2008,04,17,20,53,4.40
2008,04,17,20,54,4.40
2008,04,17,20,55,4.40
2008,04,17,20,58,4.40
2008,04,17,20,59,4.30
2008,04,17,21,02,4.30
2008,04,17,21,04,4.30
2008,04,17,21,05,4.20
2008,04,17,21,07,4.20
2008,04,17,21,12,4.30
2008,04,17,21,13,4.30
2008,04,17,21,14,4.30
2008,04,17,21,15,4.30
2008,04,17,21,16,4.20
2008,04,17,21,17,4.20
2008,04,17,21,18,4.20
2008,04,17,21,48,4.20
2008,04,17,21,54,4.30
2008,04,17,21,55,4.30
2008,04,17,21,58,4.30
2008,04,17,21,59,4.20
2008,04,17,22,00,4.20
2008,04,17,22,05,4.20
2008,04,17,22,06,4.20
2008,04,17,22,09,4.20
2008,04,17,22,10,4.20
2008,04,17,22,11,4.20
2008,04,17,22,14,4.30
2008,04,17,22,18,4.30
2008,04,17,22,23,4.30
2008,04,17,22,24,4.30
2008,04,17,22,26,4.20
2008,04,17,22,30,4.20
2008,04,17,22,45,4.20
2008,04,17,23,00,4.20
2008,04,17,23,13,4.20
2008,04,17,23,15,4.20
2008,04,17,23,51,3.80
2008,04,17,23,53,3.80
2008,04,17,23,57,3.80
2008,04,17,23,59,3.80
