Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,25,00,00,19.10
2011,09,25,00,05,18.90
2011,09,25,00,06,18.90
2011,09,25,00,07,18.90
2011,09,25,00,08,18.90
2011,09,25,00,09,19.00
2011,09,25,00,10,19.10
2011,09,25,00,11,19.10
2011,09,25,00,12,19.20
2011,09,25,00,13,19.20
2011,09,25,00,14,19.30
2011,09,25,00,15,19.30
2011,09,25,00,16,19.30
2011,09,25,00,17,19.30
2011,09,25,00,18,19.30
2011,09,25,00,19,19.30
2011,09,25,00,20,19.40
2011,09,25,00,21,19.40
2011,09,25,00,22,19.40
2011,09,25,00,23,19.40
2011,09,25,00,24,19.40
2011,09,25,00,25,19.40
2011,09,25,00,26,19.40
2011,09,25,00,27,19.30
2011,09,25,00,28,19.30
2011,09,25,00,29,19.30
2011,09,25,00,30,19.30
2011,09,25,00,31,19.30
2011,09,25,00,32,19.30
2011,09,25,00,33,19.40
2011,09,25,00,34,19.40
2011,09,25,00,35,19.40
2011,09,25,00,36,19.40
2011,09,25,00,37,19.40
2011,09,25,00,38,19.40
2011,09,25,00,39,19.40
2011,09,25,00,40,19.40
2011,09,25,00,41,19.40
2011,09,25,00,42,19.30
2011,09,25,00,43,19.30
2011,09,25,00,44,19.30
2011,09,25,00,45,19.20
2011,09,25,00,46,19.20
2011,09,25,00,47,19.20
2011,09,25,00,48,19.20
2011,09,25,00,49,19.10
2011,09,25,00,50,19.10
2011,09,25,00,51,19.10
2011,09,25,00,52,19.10
2011,09,25,00,53,19.10
2011,09,25,00,54,19.10
2011,09,25,00,55,19.10
2011,09,25,00,56,19.10
2011,09,25,00,57,19.10
2011,09,25,00,58,19.10
2011,09,25,00,59,19.10
2011,09,25,01,00,19.10
2011,09,25,01,01,19.10
2011,09,25,01,02,19.10
2011,09,25,01,03,19.10
2011,09,25,01,04,19.00
2011,09,25,01,05,19.00
2011,09,25,01,06,18.90
2011,09,25,01,07,18.90
2011,09,25,01,08,18.80
2011,09,25,01,09,18.80
2011,09,25,01,10,18.70
2011,09,25,01,11,18.60
2011,09,25,01,12,18.50
2011,09,25,01,13,18.50
2011,09,25,01,14,18.40
2011,09,25,01,15,18.40
2011,09,25,01,16,18.30
2011,09,25,01,17,18.30
2011,09,25,01,18,18.20
2011,09,25,01,19,18.20
2011,09,25,01,20,18.10
2011,09,25,01,21,18.10
2011,09,25,01,22,18.10
2011,09,25,01,23,18.10
2011,09,25,01,24,18.00
2011,09,25,01,25,18.00
2011,09,25,01,26,17.90
2011,09,25,01,27,17.90
2011,09,25,01,28,17.90
2011,09,25,01,29,17.90
2011,09,25,01,30,17.90
2011,09,25,01,31,17.80
2011,09,25,01,32,17.80
2011,09,25,01,33,17.70
2011,09,25,01,34,17.60
2011,09,25,01,35,17.40
2011,09,25,01,36,17.30
2011,09,25,01,37,17.20
2011,09,25,01,38,17.10
2011,09,25,01,39,17.00
2011,09,25,01,40,16.90
2011,09,25,01,41,16.80
2011,09,25,01,42,16.70
2011,09,25,01,43,16.60
2011,09,25,01,44,16.50
2011,09,25,01,45,16.40
2011,09,25,01,46,16.30
2011,09,25,01,47,16.30
2011,09,25,01,48,16.20
2011,09,25,01,49,16.20
2011,09,25,01,50,16.10
2011,09,25,01,51,16.10
2011,09,25,01,52,16.00
2011,09,25,01,53,16.00
2011,09,25,01,54,15.90
2011,09,25,01,55,15.90
2011,09,25,01,56,15.80
2011,09,25,01,57,15.80
2011,09,25,01,58,15.80
2011,09,25,01,59,15.70
2011,09,25,02,00,15.70
2011,09,25,02,01,15.70
2011,09,25,02,02,15.70
2011,09,25,02,03,15.70
2011,09,25,02,04,15.60
2011,09,25,02,05,15.60
2011,09,25,02,06,15.60
2011,09,25,02,07,15.60
2011,09,25,02,08,15.60
2011,09,25,02,09,15.60
2011,09,25,02,10,15.60
2011,09,25,02,11,15.60
2011,09,25,02,12,15.60
2011,09,25,02,13,15.50
2011,09,25,02,14,15.50
2011,09,25,02,15,15.50
2011,09,25,02,16,15.50
2011,09,25,02,17,15.40
2011,09,25,02,18,15.40
2011,09,25,02,19,15.40
2011,09,25,02,20,15.40
2011,09,25,02,21,15.40
2011,09,25,02,22,15.40
2011,09,25,02,23,15.40
2011,09,25,02,24,15.40
2011,09,25,02,25,15.40
2011,09,25,02,26,15.40
2011,09,25,02,27,15.40
2011,09,25,02,28,15.40
2011,09,25,02,29,15.40
2011,09,25,02,30,15.40
2011,09,25,02,31,15.40
2011,09,25,02,32,15.40
2011,09,25,02,33,15.40
2011,09,25,02,34,15.40
2011,09,25,02,35,15.30
2011,09,25,02,36,15.30
2011,09,25,02,37,15.30
2011,09,25,02,38,15.30
2011,09,25,02,39,15.30
2011,09,25,02,40,15.20
2011,09,25,02,41,15.20
2011,09,25,02,42,15.20
2011,09,25,02,43,15.20
2011,09,25,02,44,15.10
2011,09,25,02,45,15.10
2011,09,25,02,46,15.10
2011,09,25,02,47,15.10
2011,09,25,02,48,15.10
2011,09,25,02,49,15.00
2011,09,25,02,50,15.00
2011,09,25,02,51,15.00
2011,09,25,02,52,15.00
2011,09,25,02,53,15.00
2011,09,25,02,54,15.00
2011,09,25,02,55,15.00
2011,09,25,02,56,14.90
2011,09,25,02,57,14.90
2011,09,25,02,58,14.90
2011,09,25,02,59,14.90
2011,09,25,03,00,14.90
2011,09,25,03,01,14.90
2011,09,25,03,02,14.90
2011,09,25,03,03,14.90
2011,09,25,03,04,14.90
2011,09,25,03,05,15.00
2011,09,25,03,06,14.90
2011,09,25,03,07,14.90
2011,09,25,03,08,14.90
2011,09,25,03,09,14.90
2011,09,25,03,10,14.90
2011,09,25,03,11,14.90
2011,09,25,03,12,14.90
2011,09,25,03,13,14.90
2011,09,25,03,14,14.90
2011,09,25,03,15,14.90
2011,09,25,03,16,14.90
2011,09,25,03,17,14.90
2011,09,25,03,18,14.90
2011,09,25,03,19,14.90
2011,09,25,03,20,14.90
2011,09,25,03,21,14.90
2011,09,25,03,22,14.80
2011,09,25,03,23,14.90
2011,09,25,03,24,14.80
2011,09,25,03,25,14.90
2011,09,25,03,26,14.90
2011,09,25,03,27,14.90
2011,09,25,03,28,14.90
2011,09,25,03,29,14.80
2011,09,25,03,30,14.90
2011,09,25,03,31,14.80
2011,09,25,03,32,14.90
2011,09,25,03,33,14.90
2011,09,25,03,34,14.90
2011,09,25,03,35,14.90
2011,09,25,03,36,14.90
2011,09,25,03,37,14.90
2011,09,25,03,38,14.80
2011,09,25,03,39,14.80
2011,09,25,03,40,14.80
2011,09,25,03,41,14.80
2011,09,25,03,42,14.80
2011,09,25,03,43,14.80
2011,09,25,03,44,14.80
2011,09,25,03,45,14.80
2011,09,25,03,46,14.80
2011,09,25,03,47,14.80
2011,09,25,03,48,14.80
2011,09,25,03,49,14.70
2011,09,25,03,50,14.70
2011,09,25,03,51,14.70
2011,09,25,03,52,14.60
2011,09,25,03,53,14.60
2011,09,25,03,54,14.60
2011,09,25,03,55,14.50
2011,09,25,03,56,14.50
2011,09,25,03,57,14.50
2011,09,25,03,58,14.40
2011,09,25,03,59,14.40
2011,09,25,04,00,14.40
2011,09,25,04,01,14.40
2011,09,25,04,02,14.40
2011,09,25,04,03,14.40
2011,09,25,04,04,14.40
2011,09,25,04,05,14.40
2011,09,25,04,06,14.30
2011,09,25,04,07,14.30
2011,09,25,04,08,14.30
2011,09,25,04,09,14.30
2011,09,25,04,10,14.40
2011,09,25,04,11,14.40
2011,09,25,04,12,14.40
2011,09,25,04,13,14.40
2011,09,25,04,14,14.40
2011,09,25,04,15,14.40
2011,09,25,04,16,14.40
2011,09,25,04,17,14.40
2011,09,25,04,18,14.40
2011,09,25,04,19,14.50
2011,09,25,04,20,14.50
2011,09,25,04,21,14.50
2011,09,25,04,22,14.40
2011,09,25,04,23,14.40
2011,09,25,04,24,14.40
2011,09,25,04,25,14.40
2011,09,25,04,26,14.40
2011,09,25,04,27,14.40
2011,09,25,04,28,14.40
2011,09,25,04,29,14.50
2011,09,25,04,30,14.50
2011,09,25,04,31,14.40
2011,09,25,04,32,14.40
2011,09,25,04,33,14.40
2011,09,25,04,34,14.30
2011,09,25,04,35,14.30
2011,09,25,04,36,14.30
2011,09,25,04,37,14.20
2011,09,25,04,38,14.20
2011,09,25,04,39,14.20
2011,09,25,04,40,14.20
2011,09,25,04,41,14.20
2011,09,25,04,42,14.20
2011,09,25,04,43,14.20
2011,09,25,04,44,14.20
2011,09,25,04,45,14.20
2011,09,25,04,46,14.30
2011,09,25,04,47,14.30
2011,09,25,04,48,14.30
2011,09,25,04,49,14.30
2011,09,25,04,50,14.30
2011,09,25,04,51,14.30
2011,09,25,04,52,14.20
2011,09,25,04,53,14.20
2011,09,25,04,54,14.20
2011,09,25,04,55,14.20
2011,09,25,04,56,14.30
2011,09,25,04,57,14.30
2011,09,25,04,58,14.30
2011,09,25,04,59,14.30
2011,09,25,05,00,14.30
2011,09,25,05,01,14.30
2011,09,25,05,02,14.30
2011,09,25,05,03,14.30
2011,09,25,05,04,14.30
2011,09,25,05,05,14.30
2011,09,25,05,06,14.30
2011,09,25,05,07,14.30
2011,09,25,05,08,14.30
2011,09,25,05,09,14.40
2011,09,25,05,10,14.40
2011,09,25,05,11,14.30
2011,09,25,05,12,14.40
2011,09,25,05,13,14.40
2011,09,25,05,14,14.40
2011,09,25,05,15,14.40
2011,09,25,05,16,14.40
2011,09,25,05,17,14.40
2011,09,25,05,18,14.40
2011,09,25,05,19,14.40
2011,09,25,05,20,14.40
2011,09,25,05,21,14.30
2011,09,25,05,22,14.30
2011,09,25,05,23,14.30
2011,09,25,05,24,14.30
2011,09,25,05,25,14.30
2011,09,25,05,26,14.30
2011,09,25,05,27,14.30
2011,09,25,05,28,14.30
2011,09,25,05,29,14.30
2011,09,25,05,30,14.30
2011,09,25,05,31,14.30
2011,09,25,05,32,14.30
2011,09,25,05,33,14.30
2011,09,25,05,34,14.30
2011,09,25,05,35,14.30
2011,09,25,05,36,14.30
2011,09,25,05,37,14.30
2011,09,25,05,38,14.40
2011,09,25,05,39,14.40
2011,09,25,05,40,14.30
2011,09,25,05,41,14.30
2011,09,25,05,42,14.30
2011,09,25,05,43,14.30
2011,09,25,05,44,14.40
2011,09,25,05,45,14.40
2011,09,25,05,46,14.40
2011,09,25,05,47,14.40
2011,09,25,05,48,14.40
2011,09,25,05,49,14.40
2011,09,25,05,50,14.40
2011,09,25,05,51,14.40
2011,09,25,05,52,14.40
2011,09,25,05,53,14.40
2011,09,25,05,54,14.30
2011,09,25,05,55,14.30
2011,09,25,05,56,14.30
2011,09,25,05,57,14.30
2011,09,25,05,58,14.30
2011,09,25,05,59,14.30
2011,09,25,06,00,14.30
2011,09,25,06,01,14.30
2011,09,25,06,02,14.30
2011,09,25,06,03,14.30
2011,09,25,06,04,14.30
2011,09,25,06,05,14.30
2011,09,25,06,06,14.30
2011,09,25,06,07,14.30
2011,09,25,06,08,14.20
2011,09,25,06,09,14.20
2011,09,25,06,10,14.10
2011,09,25,06,11,14.10
2011,09,25,06,12,14.10
2011,09,25,06,13,14.00
2011,09,25,06,14,14.00
2011,09,25,06,15,13.90
2011,09,25,06,16,13.90
2011,09,25,06,17,13.80
2011,09,25,06,18,13.80
2011,09,25,06,19,13.80
2011,09,25,06,20,13.80
2011,09,25,06,21,13.70
2011,09,25,06,22,13.70
2011,09,25,06,23,13.70
2011,09,25,06,24,13.70
2011,09,25,06,25,13.70
2011,09,25,06,26,13.70
2011,09,25,06,27,13.70
2011,09,25,06,28,13.70
2011,09,25,06,29,13.60
2011,09,25,06,30,13.60
2011,09,25,06,31,13.60
2011,09,25,06,32,13.60
2011,09,25,06,33,13.60
2011,09,25,06,34,13.60
2011,09,25,06,35,13.50
2011,09,25,06,36,13.50
2011,09,25,06,37,13.50
2011,09,25,06,38,13.40
2011,09,25,06,39,13.40
2011,09,25,06,40,13.30
2011,09,25,06,41,13.30
2011,09,25,06,42,13.30
2011,09,25,06,43,13.30
2011,09,25,06,44,13.30
2011,09,25,06,45,13.30
2011,09,25,06,46,13.30
2011,09,25,06,47,13.30
2011,09,25,06,48,13.30
2011,09,25,06,49,13.30
2011,09,25,06,50,13.30
2011,09,25,06,51,13.30
2011,09,25,06,52,13.30
2011,09,25,06,53,13.30
2011,09,25,06,54,13.30
2011,09,25,06,55,13.30
2011,09,25,06,56,13.30
2011,09,25,06,57,13.30
2011,09,25,06,58,13.30
2011,09,25,06,59,13.30
2011,09,25,07,00,13.30
2011,09,25,07,01,13.30
2011,09,25,07,02,13.30
2011,09,25,07,03,13.30
2011,09,25,07,04,13.30
2011,09,25,07,05,13.30
2011,09,25,07,06,13.30
2011,09,25,07,07,13.30
2011,09,25,07,08,13.30
2011,09,25,07,09,13.30
2011,09,25,07,10,13.30
2011,09,25,07,11,13.30
2011,09,25,07,12,13.30
2011,09,25,07,13,13.30
2011,09,25,07,14,13.20
2011,09,25,07,15,13.20
2011,09,25,07,16,13.10
2011,09,25,07,17,13.10
2011,09,25,07,18,13.10
2011,09,25,07,19,13.10
2011,09,25,07,20,13.10
2011,09,25,07,21,13.10
2011,09,25,07,22,13.10
2011,09,25,07,23,13.10
2011,09,25,07,24,13.10
2011,09,25,07,25,13.10
2011,09,25,07,26,13.10
2011,09,25,07,27,13.10
2011,09,25,07,28,13.00
2011,09,25,07,29,13.00
2011,09,25,07,30,13.00
2011,09,25,07,31,13.00
2011,09,25,07,32,13.00
2011,09,25,07,33,13.00
2011,09,25,07,34,13.00
2011,09,25,07,35,13.00
2011,09,25,07,36,13.00
2011,09,25,07,37,13.00
2011,09,25,07,38,13.00
2011,09,25,07,39,13.00
2011,09,25,07,40,13.00
2011,09,25,07,41,13.10
2011,09,25,07,42,13.00
2011,09,25,07,43,13.00
2011,09,25,07,44,13.00
2011,09,25,07,45,12.90
2011,09,25,07,46,12.90
2011,09,25,07,47,12.90
2011,09,25,07,48,12.80
2011,09,25,07,49,12.80
2011,09,25,07,50,12.70
2011,09,25,07,51,12.70
2011,09,25,07,52,12.70
2011,09,25,07,53,12.60
2011,09,25,07,54,12.60
2011,09,25,07,55,12.60
2011,09,25,07,56,12.50
2011,09,25,07,57,12.50
2011,09,25,07,58,12.50
2011,09,25,07,59,12.40
2011,09,25,08,00,12.40
2011,09,25,08,01,12.40
2011,09,25,08,02,12.40
2011,09,25,08,03,12.40
2011,09,25,08,04,12.40
2011,09,25,08,05,12.30
2011,09,25,08,06,12.30
2011,09,25,08,07,12.30
2011,09,25,08,08,12.30
2011,09,25,08,09,12.30
2011,09,25,08,10,12.30
2011,09,25,08,11,12.30
2011,09,25,08,12,12.40
2011,09,25,08,13,12.40
2011,09,25,08,14,12.40
2011,09,25,08,15,12.40
2011,09,25,08,16,12.40
2011,09,25,08,17,12.40
2011,09,25,08,18,12.40
2011,09,25,08,19,12.40
2011,09,25,08,20,12.40
2011,09,25,08,21,12.40
2011,09,25,08,22,12.40
2011,09,25,08,23,12.40
2011,09,25,08,24,12.40
2011,09,25,08,25,12.40
2011,09,25,08,26,12.40
2011,09,25,08,27,12.40
2011,09,25,08,28,12.40
2011,09,25,08,29,12.40
2011,09,25,08,30,12.40
2011,09,25,08,31,12.40
2011,09,25,08,32,12.40
2011,09,25,08,33,12.40
2011,09,25,08,34,12.40
2011,09,25,08,35,12.40
2011,09,25,08,36,12.40
2011,09,25,08,37,12.40
2011,09,25,08,38,12.40
2011,09,25,08,39,12.40
2011,09,25,08,40,12.40
2011,09,25,08,41,12.40
2011,09,25,08,42,12.40
2011,09,25,08,43,12.30
2011,09,25,08,44,12.30
2011,09,25,08,45,12.30
2011,09,25,08,46,12.30
2011,09,25,08,47,12.30
2011,09,25,08,48,12.30
2011,09,25,08,49,12.30
2011,09,25,08,50,12.30
2011,09,25,08,51,12.30
2011,09,25,08,52,12.30
2011,09,25,08,53,12.30
2011,09,25,08,54,12.30
2011,09,25,08,55,12.30
2011,09,25,08,56,12.30
2011,09,25,08,57,12.30
2011,09,25,08,58,12.30
2011,09,25,08,59,12.30
2011,09,25,09,00,12.30
2011,09,25,09,01,12.20
2011,09,25,09,02,12.20
2011,09,25,09,03,12.20
2011,09,25,09,04,12.20
2011,09,25,09,05,12.20
2011,09,25,09,06,12.20
2011,09,25,09,07,12.20
2011,09,25,09,08,12.20
2011,09,25,09,09,12.20
2011,09,25,09,10,12.20
2011,09,25,09,11,12.20
2011,09,25,09,12,12.20
2011,09,25,09,13,12.20
2011,09,25,09,14,12.20
2011,09,25,09,15,12.20
2011,09,25,09,16,12.20
2011,09,25,09,17,12.20
2011,09,25,09,18,12.20
2011,09,25,09,19,12.20
2011,09,25,09,20,12.20
2011,09,25,09,21,12.20
2011,09,25,09,22,12.20
2011,09,25,09,23,12.20
2011,09,25,09,24,12.20
2011,09,25,09,25,12.20
2011,09,25,09,26,12.20
2011,09,25,09,27,12.20
2011,09,25,09,28,12.20
2011,09,25,09,29,12.20
2011,09,25,09,30,12.30
2011,09,25,09,31,12.30
2011,09,25,09,32,12.30
2011,09,25,09,33,12.30
2011,09,25,09,34,12.30
2011,09,25,09,35,12.30
2011,09,25,09,36,12.30
2011,09,25,09,37,12.30
2011,09,25,09,38,12.30
2011,09,25,09,39,12.30
2011,09,25,09,40,12.30
2011,09,25,09,41,12.30
2011,09,25,09,42,12.30
2011,09,25,09,43,12.30
2011,09,25,09,44,12.30
2011,09,25,09,45,12.30
2011,09,25,09,46,12.30
2011,09,25,09,47,12.30
2011,09,25,09,48,12.30
2011,09,25,09,49,12.30
2011,09,25,09,50,12.40
2011,09,25,09,51,12.40
2011,09,25,09,52,12.40
2011,09,25,09,53,12.40
2011,09,25,09,54,12.40
2011,09,25,09,55,12.40
2011,09,25,09,56,12.40
2011,09,25,09,57,12.50
2011,09,25,09,58,12.50
2011,09,25,09,59,12.50
2011,09,25,10,00,12.50
2011,09,25,10,01,12.50
2011,09,25,10,02,12.50
2011,09,25,10,03,12.50
2011,09,25,10,04,12.50
2011,09,25,10,05,12.50
2011,09,25,10,06,12.50
2011,09,25,10,07,12.50
2011,09,25,10,08,12.50
2011,09,25,10,09,12.50
2011,09,25,10,10,12.60
2011,09,25,10,11,12.60
2011,09,25,10,12,12.60
2011,09,25,10,13,12.60
2011,09,25,10,14,12.60
2011,09,25,10,15,12.60
2011,09,25,10,16,12.60
2011,09,25,10,17,12.60
2011,09,25,10,18,12.70
2011,09,25,10,19,12.70
2011,09,25,10,20,12.70
2011,09,25,10,21,12.70
2011,09,25,10,22,12.70
2011,09,25,10,23,12.70
2011,09,25,10,24,12.70
2011,09,25,10,25,12.80
2011,09,25,10,26,12.80
2011,09,25,10,27,12.80
2011,09,25,10,28,12.80
2011,09,25,10,29,12.80
2011,09,25,10,30,12.80
2011,09,25,10,31,12.80
2011,09,25,10,32,12.80
2011,09,25,10,33,12.80
2011,09,25,10,34,12.80
2011,09,25,10,35,12.80
2011,09,25,10,36,12.80
2011,09,25,10,37,12.80
2011,09,25,10,38,12.80
2011,09,25,10,39,12.80
2011,09,25,10,40,12.80
2011,09,25,10,41,12.80
2011,09,25,10,42,12.80
2011,09,25,10,43,12.80
2011,09,25,10,44,12.80
2011,09,25,10,45,12.90
2011,09,25,10,46,12.90
2011,09,25,10,47,12.90
2011,09,25,10,48,12.90
2011,09,25,10,49,12.90
2011,09,25,10,50,12.80
2011,09,25,10,51,12.80
2011,09,25,10,52,12.80
2011,09,25,10,53,12.80
2011,09,25,10,54,12.80
2011,09,25,10,55,12.80
2011,09,25,10,56,12.80
2011,09,25,10,57,12.80
2011,09,25,10,58,12.90
2011,09,25,10,59,12.90
2011,09,25,11,00,12.90
2011,09,25,11,01,12.90
2011,09,25,11,02,12.90
2011,09,25,11,03,12.90
2011,09,25,11,04,12.90
2011,09,25,11,05,12.90
2011,09,25,11,06,12.90
2011,09,25,11,07,12.90
2011,09,25,11,08,12.80
2011,09,25,11,09,12.80
2011,09,25,11,10,12.80
2011,09,25,11,11,12.80
2011,09,25,11,12,12.80
2011,09,25,11,13,12.80
2011,09,25,11,14,12.80
2011,09,25,11,15,12.80
2011,09,25,11,16,12.80
2011,09,25,11,17,12.80
2011,09,25,11,18,12.80
2011,09,25,11,19,12.80
2011,09,25,11,20,12.80
2011,09,25,11,21,12.80
2011,09,25,11,22,12.80
2011,09,25,11,23,12.80
2011,09,25,11,24,12.80
2011,09,25,11,25,12.80
2011,09,25,11,26,12.80
2011,09,25,11,27,12.80
2011,09,25,11,28,12.80
2011,09,25,11,29,12.90
2011,09,25,11,30,12.90
2011,09,25,11,31,12.90
2011,09,25,11,32,12.90
2011,09,25,11,33,12.90
2011,09,25,11,34,12.80
2011,09,25,11,35,12.80
2011,09,25,11,36,12.80
2011,09,25,11,37,12.70
2011,09,25,11,38,12.70
2011,09,25,11,39,12.70
2011,09,25,11,40,12.70
2011,09,25,11,41,12.70
2011,09,25,11,42,12.70
2011,09,25,11,43,12.70
2011,09,25,11,44,12.70
2011,09,25,11,45,12.70
2011,09,25,11,46,12.70
2011,09,25,11,47,12.70
2011,09,25,11,48,12.70
2011,09,25,11,49,12.70
2011,09,25,11,50,12.80
2011,09,25,11,51,12.80
2011,09,25,11,52,12.80
2011,09,25,11,53,12.80
2011,09,25,11,54,12.90
2011,09,25,11,55,12.90
2011,09,25,11,56,12.90
2011,09,25,11,57,12.90
2011,09,25,11,58,13.00
2011,09,25,11,59,13.00
2011,09,25,12,00,13.00
2011,09,25,12,01,13.00
2011,09,25,12,02,13.00
2011,09,25,12,03,13.00
2011,09,25,12,04,13.00
2011,09,25,12,05,13.10
2011,09,25,12,06,13.10
2011,09,25,12,07,13.10
2011,09,25,12,08,13.10
2011,09,25,12,09,13.00
2011,09,25,12,10,13.00
2011,09,25,12,11,13.10
2011,09,25,12,12,13.00
2011,09,25,12,13,13.10
2011,09,25,12,14,13.10
2011,09,25,12,15,13.10
2011,09,25,12,16,13.10
2011,09,25,12,17,13.10
2011,09,25,12,18,13.10
2011,09,25,12,19,13.20
2011,09,25,12,20,13.20
2011,09,25,12,21,13.20
2011,09,25,12,22,13.30
2011,09,25,12,23,13.40
2011,09,25,12,24,13.40
2011,09,25,12,25,13.40
2011,09,25,12,26,13.30
2011,09,25,12,27,13.30
2011,09,25,12,28,13.30
2011,09,25,12,29,13.20
2011,09,25,12,30,13.20
2011,09,25,12,31,13.10
2011,09,25,12,32,13.00
2011,09,25,12,33,12.90
2011,09,25,12,34,12.90
2011,09,25,12,35,12.80
2011,09,25,12,36,12.80
2011,09,25,12,37,12.80
2011,09,25,12,38,12.80
2011,09,25,12,39,12.70
2011,09,25,12,40,12.70
2011,09,25,12,41,12.70
2011,09,25,12,42,12.70
2011,09,25,12,43,12.70
2011,09,25,12,44,12.80
2011,09,25,12,45,12.80
2011,09,25,12,46,12.80
2011,09,25,12,47,12.90
2011,09,25,12,48,12.90
2011,09,25,12,49,12.90
2011,09,25,12,50,12.90
2011,09,25,12,51,12.90
2011,09,25,12,52,12.90
2011,09,25,12,53,12.90
2011,09,25,12,54,12.80
2011,09,25,12,55,12.80
2011,09,25,12,56,12.80
2011,09,25,12,57,12.80
2011,09,25,12,58,12.80
2011,09,25,12,59,12.80
2011,09,25,13,00,12.80
2011,09,25,13,01,12.80
2011,09,25,13,02,12.80
2011,09,25,13,03,12.80
2011,09,25,13,04,12.80
2011,09,25,13,05,12.90
2011,09,25,13,06,12.90
2011,09,25,13,07,12.90
2011,09,25,13,08,12.90
2011,09,25,13,09,12.90
2011,09,25,13,10,12.90
2011,09,25,13,11,12.90
2011,09,25,13,12,12.80
2011,09,25,13,13,12.80
2011,09,25,13,14,12.80
2011,09,25,13,15,12.80
2011,09,25,13,16,12.80
2011,09,25,13,17,12.80
2011,09,25,13,18,12.80
2011,09,25,13,19,12.70
2011,09,25,13,20,12.70
2011,09,25,13,21,12.70
2011,09,25,13,22,12.70
2011,09,25,13,23,12.70
2011,09,25,13,24,12.70
2011,09,25,13,25,12.70
2011,09,25,13,26,12.70
2011,09,25,13,27,12.80
2011,09,25,13,28,12.80
2011,09,25,13,29,12.70
2011,09,25,13,30,12.70
2011,09,25,13,31,12.70
2011,09,25,13,32,12.80
2011,09,25,13,33,12.80
2011,09,25,13,34,12.70
2011,09,25,13,35,12.70
2011,09,25,13,36,12.70
2011,09,25,13,37,12.70
2011,09,25,13,38,12.70
2011,09,25,13,39,12.80
2011,09,25,13,40,12.80
2011,09,25,13,41,12.80
2011,09,25,13,42,12.90
2011,09,25,13,43,12.90
2011,09,25,13,44,12.90
2011,09,25,13,45,12.90
2011,09,25,13,46,12.90
2011,09,25,13,47,12.90
2011,09,25,13,48,12.90
2011,09,25,13,49,12.90
2011,09,25,13,50,12.90
2011,09,25,13,51,12.90
2011,09,25,13,52,12.90
2011,09,25,13,53,12.90
2011,09,25,13,54,12.90
2011,09,25,13,55,13.00
2011,09,25,13,56,13.00
2011,09,25,13,57,13.00
2011,09,25,13,58,13.00
2011,09,25,13,59,13.10
2011,09,25,14,00,13.20
2011,09,25,14,01,13.30
2011,09,25,14,02,13.40
2011,09,25,14,03,13.50
2011,09,25,14,04,13.60
2011,09,25,14,05,13.60
2011,09,25,14,06,13.60
2011,09,25,14,07,13.60
2011,09,25,14,08,13.60
2011,09,25,14,09,13.60
2011,09,25,14,10,13.60
2011,09,25,14,11,13.60
2011,09,25,14,12,13.60
2011,09,25,14,13,13.60
2011,09,25,14,14,13.70
2011,09,25,14,15,13.80
2011,09,25,14,16,13.90
2011,09,25,14,17,14.10
2011,09,25,14,18,14.20
2011,09,25,14,19,14.30
2011,09,25,14,20,14.40
2011,09,25,14,21,14.50
2011,09,25,14,22,14.60
2011,09,25,14,23,14.70
2011,09,25,14,24,14.70
2011,09,25,14,25,14.80
2011,09,25,14,26,14.90
2011,09,25,14,27,14.90
2011,09,25,14,28,14.90
2011,09,25,14,29,14.80
2011,09,25,14,30,14.80
2011,09,25,14,31,14.70
2011,09,25,14,32,14.70
2011,09,25,14,33,14.70
2011,09,25,14,34,14.70
2011,09,25,14,35,14.70
2011,09,25,14,36,14.70
2011,09,25,14,37,14.60
2011,09,25,14,38,14.60
2011,09,25,14,39,14.60
2011,09,25,14,40,14.60
2011,09,25,14,41,14.60
2011,09,25,14,42,14.60
2011,09,25,14,43,14.60
2011,09,25,14,44,14.50
2011,09,25,14,45,14.40
2011,09,25,14,46,14.40
2011,09,25,14,47,14.40
2011,09,25,14,48,14.40
2011,09,25,14,49,14.50
2011,09,25,14,50,14.50
2011,09,25,14,51,14.50
2011,09,25,14,52,14.60
2011,09,25,14,53,14.60
2011,09,25,14,54,14.60
2011,09,25,14,55,14.50
2011,09,25,14,56,14.50
2011,09,25,14,57,14.50
2011,09,25,14,58,14.40
2011,09,25,14,59,14.40
2011,09,25,15,00,14.40
2011,09,25,15,01,14.40
2011,09,25,15,02,14.40
2011,09,25,15,03,14.40
2011,09,25,15,04,14.40
2011,09,25,15,05,14.50
2011,09,25,15,06,14.60
2011,09,25,15,07,14.60
2011,09,25,15,08,14.60
2011,09,25,15,09,14.70
2011,09,25,15,10,14.60
2011,09,25,15,11,14.60
2011,09,25,15,12,14.60
2011,09,25,15,13,14.50
2011,09,25,15,14,14.50
2011,09,25,15,15,14.50
2011,09,25,15,16,14.60
2011,09,25,15,17,14.60
2011,09,25,15,18,14.60
2011,09,25,15,19,14.60
2011,09,25,15,20,14.60
2011,09,25,15,21,14.60
2011,09,25,15,22,14.60
2011,09,25,15,23,14.60
2011,09,25,15,24,14.60
2011,09,25,15,25,14.60
2011,09,25,15,26,14.60
2011,09,25,15,27,14.60
2011,09,25,15,28,14.60
2011,09,25,15,29,14.60
2011,09,25,15,30,14.70
2011,09,25,15,31,14.70
2011,09,25,15,32,14.70
2011,09,25,15,33,14.60
2011,09,25,15,34,14.60
2011,09,25,15,35,14.50
2011,09,25,15,36,14.50
2011,09,25,15,37,14.50
2011,09,25,15,38,14.50
2011,09,25,15,39,14.50
2011,09,25,15,40,14.60
2011,09,25,15,41,14.60
2011,09,25,15,42,14.60
2011,09,25,15,43,14.50
2011,09,25,15,44,14.50
2011,09,25,15,45,14.40
2011,09,25,15,46,14.40
2011,09,25,15,47,14.30
2011,09,25,15,48,14.40
2011,09,25,15,49,14.40
2011,09,25,15,50,14.50
2011,09,25,15,51,14.50
2011,09,25,15,52,14.50
2011,09,25,15,53,14.60
2011,09,25,15,54,14.60
2011,09,25,15,55,14.70
2011,09,25,15,56,14.80
2011,09,25,15,57,14.80
2011,09,25,15,58,14.80
2011,09,25,15,59,14.80
2011,09,25,16,00,14.80
2011,09,25,16,01,14.70
2011,09,25,16,02,14.70
2011,09,25,16,03,14.70
2011,09,25,16,04,14.60
2011,09,25,16,05,14.60
2011,09,25,16,06,14.70
2011,09,25,16,07,14.80
2011,09,25,16,08,14.80
2011,09,25,16,09,14.80
2011,09,25,16,10,14.90
2011,09,25,16,11,14.90
2011,09,25,16,12,14.90
2011,09,25,16,13,15.00
2011,09,25,16,14,15.00
2011,09,25,16,15,15.10
2011,09,25,16,16,15.10
2011,09,25,16,17,15.10
2011,09,25,16,18,15.10
2011,09,25,16,19,15.00
2011,09,25,16,20,14.90
2011,09,25,16,21,14.90
2011,09,25,16,22,14.90
2011,09,25,16,23,14.80
2011,09,25,16,24,14.80
2011,09,25,16,25,14.90
2011,09,25,16,26,14.80
2011,09,25,16,27,14.80
2011,09,25,16,28,14.80
2011,09,25,16,29,14.80
2011,09,25,16,30,14.80
2011,09,25,16,31,14.80
2011,09,25,16,32,14.80
2011,09,25,16,33,14.80
2011,09,25,16,34,14.80
2011,09,25,16,35,14.90
2011,09,25,16,36,14.90
2011,09,25,16,37,14.90
2011,09,25,16,38,14.90
2011,09,25,16,39,14.80
2011,09,25,16,40,14.70
2011,09,25,16,41,14.60
2011,09,25,16,42,14.50
2011,09,25,16,43,14.50
2011,09,25,16,44,14.40
2011,09,25,16,45,14.40
2011,09,25,16,46,14.40
2011,09,25,16,47,14.40
2011,09,25,16,48,14.40
2011,09,25,16,49,14.50
2011,09,25,16,50,14.50
2011,09,25,16,51,14.50
2011,09,25,16,52,14.50
2011,09,25,16,53,14.50
2011,09,25,16,54,14.50
2011,09,25,16,55,14.60
2011,09,25,16,56,14.60
2011,09,25,16,57,14.60
2011,09,25,16,58,14.60
2011,09,25,16,59,14.60
2011,09,25,17,00,14.60
2011,09,25,17,01,14.70
2011,09,25,17,02,14.70
2011,09,25,17,03,14.70
2011,09,25,17,04,14.70
2011,09,25,17,05,14.70
2011,09,25,17,06,14.70
2011,09,25,17,07,14.70
2011,09,25,17,08,14.70
2011,09,25,17,09,14.80
2011,09,25,17,10,14.80
2011,09,25,17,11,14.80
2011,09,25,17,12,14.80
2011,09,25,17,13,14.90
2011,09,25,17,14,14.90
2011,09,25,17,15,14.90
2011,09,25,17,16,15.00
2011,09,25,17,17,15.00
2011,09,25,17,18,15.00
2011,09,25,17,19,15.00
2011,09,25,17,20,15.00
2011,09,25,17,21,15.00
2011,09,25,17,22,15.00
2011,09,25,17,23,15.00