Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,22,00,00,4.90
2011,04,22,00,01,4.90
2011,04,22,00,02,4.90
2011,04,22,00,03,4.90
2011,04,22,00,04,4.80
2011,04,22,00,05,4.80
2011,04,22,00,06,4.80
2011,04,22,00,07,4.80
2011,04,22,00,08,4.70
2011,04,22,00,09,4.70
2011,04,22,00,10,4.70
2011,04,22,00,11,4.70
2011,04,22,00,12,4.70
2011,04,22,00,13,4.70
2011,04,22,00,14,4.70
2011,04,22,00,15,4.70
2011,04,22,00,16,4.70
2011,04,22,00,17,4.70
2011,04,22,00,18,4.60
2011,04,22,00,19,4.60
2011,04,22,00,20,4.60
2011,04,22,00,21,4.60
2011,04,22,00,22,4.60
2011,04,22,00,23,4.60
2011,04,22,00,24,4.60
2011,04,22,00,25,4.60
2011,04,22,00,26,4.60
2011,04,22,00,27,4.60
2011,04,22,00,28,4.60
2011,04,22,00,29,4.60
2011,04,22,00,30,4.50
2011,04,22,00,31,4.50
2011,04,22,00,32,4.50
2011,04,22,00,33,4.40
2011,04,22,00,34,4.40
2011,04,22,00,35,4.40
2011,04,22,00,36,4.40
2011,04,22,00,37,4.40
2011,04,22,00,38,4.30
2011,04,22,00,39,4.30
2011,04,22,00,40,4.30
2011,04,22,00,41,4.30
2011,04,22,00,42,4.30
2011,04,22,00,43,4.20
2011,04,22,00,44,4.20
2011,04,22,00,45,4.20
2011,04,22,00,46,4.20
2011,04,22,00,47,4.20
2011,04,22,00,48,4.20
2011,04,22,00,49,4.20
2011,04,22,00,50,4.20
2011,04,22,00,51,4.20
2011,04,22,00,52,4.20
2011,04,22,00,53,4.10
2011,04,22,00,54,4.10
2011,04,22,00,55,4.10
2011,04,22,00,56,4.10
2011,04,22,00,57,4.10
2011,04,22,00,58,4.10
2011,04,22,00,59,4.10
2011,04,22,01,00,4.10
2011,04,22,01,01,4.00
2011,04,22,01,02,4.00
2011,04,22,01,03,4.00
2011,04,22,01,04,4.00
2011,04,22,01,05,4.00
2011,04,22,01,06,4.00
2011,04,22,01,07,4.00
2011,04,22,01,08,4.00
2011,04,22,01,09,3.90
2011,04,22,01,10,3.90
2011,04,22,01,11,3.90
2011,04,22,01,12,4.00
2011,04,22,01,13,4.00
2011,04,22,01,14,4.00
2011,04,22,01,15,4.00
2011,04,22,01,16,4.00
2011,04,22,01,17,4.00
2011,04,22,01,18,4.00
2011,04,22,01,19,4.00
2011,04,22,01,20,4.00
2011,04,22,01,21,4.00
2011,04,22,01,22,4.00
2011,04,22,01,23,4.00
2011,04,22,01,24,4.00
2011,04,22,01,25,4.00
2011,04,22,01,26,4.00
2011,04,22,01,27,4.00
2011,04,22,01,28,4.00
2011,04,22,01,29,4.00
2011,04,22,01,30,4.00
2011,04,22,01,31,4.00
2011,04,22,01,32,4.00
2011,04,22,01,33,4.00
2011,04,22,01,34,4.00
2011,04,22,01,35,4.00
2011,04,22,01,36,4.00
2011,04,22,01,37,4.00
2011,04,22,01,38,4.00
2011,04,22,01,39,3.90
2011,04,22,01,40,3.90
2011,04,22,01,41,3.90
2011,04,22,01,42,3.90
2011,04,22,01,43,3.80
2011,04,22,01,44,3.80
2011,04,22,01,45,3.80
2011,04,22,01,46,3.80
2011,04,22,01,47,3.80
2011,04,22,01,48,3.80
2011,04,22,01,49,3.80
2011,04,22,01,50,3.80
2011,04,22,01,51,3.80
2011,04,22,01,52,3.80
2011,04,22,01,53,3.80
2011,04,22,01,54,3.80
2011,04,22,01,55,3.80
2011,04,22,01,56,3.80
2011,04,22,01,57,3.80
2011,04,22,01,58,3.70
2011,04,22,01,59,3.70
2011,04,22,02,00,3.70
2011,04,22,02,01,3.70
2011,04,22,02,02,3.70
2011,04,22,02,03,3.70
2011,04,22,02,04,3.70
2011,04,22,02,05,3.70
2011,04,22,02,06,3.60
2011,04,22,02,07,3.60
2011,04,22,02,08,3.60
2011,04,22,02,09,3.60
2011,04,22,02,10,3.60
2011,04,22,02,11,3.60
2011,04,22,02,12,3.60
2011,04,22,02,13,3.50
2011,04,22,02,14,3.50
2011,04,22,02,15,3.50
2011,04,22,02,16,3.40
2011,04,22,02,17,3.40
2011,04,22,02,18,3.30
2011,04,22,02,19,3.30
2011,04,22,02,20,3.30
2011,04,22,02,21,3.30
2011,04,22,02,22,3.40
2011,04,22,02,23,3.40
2011,04,22,02,24,3.40
2011,04,22,02,25,3.40
2011,04,22,02,26,3.40
2011,04,22,02,27,3.40
2011,04,22,02,28,3.40
2011,04,22,02,29,3.40
2011,04,22,02,30,3.40
2011,04,22,02,31,3.40
2011,04,22,02,32,3.40
2011,04,22,02,33,3.50
2011,04,22,02,34,3.50
2011,04,22,02,35,3.50
2011,04,22,02,36,3.50
2011,04,22,02,37,3.50
2011,04,22,02,38,3.50
2011,04,22,02,39,3.50
2011,04,22,02,40,3.50
2011,04,22,02,41,3.50
2011,04,22,02,42,3.50
2011,04,22,02,43,3.50
2011,04,22,02,44,3.40
2011,04,22,02,45,3.40
2011,04,22,02,46,3.40
2011,04,22,02,47,3.40
2011,04,22,02,48,3.40
2011,04,22,02,49,3.40
2011,04,22,02,50,3.30
2011,04,22,02,51,3.30
2011,04,22,02,52,3.30
2011,04,22,02,53,3.20
2011,04,22,02,54,3.20
2011,04,22,02,55,3.10
2011,04,22,02,56,3.10
2011,04,22,02,57,3.10
2011,04,22,02,58,3.10
2011,04,22,02,59,3.10
2011,04,22,03,00,3.00
2011,04,22,03,01,2.90
2011,04,22,03,02,3.00
2011,04,22,03,03,3.10
2011,04,22,03,04,3.10
2011,04,22,03,05,3.10
2011,04,22,03,06,3.00
2011,04,22,03,07,2.90
2011,04,22,03,08,2.90
2011,04,22,03,09,2.90
2011,04,22,03,10,2.90
2011,04,22,03,11,2.90
2011,04,22,03,12,2.90
2011,04,22,03,13,2.90
2011,04,22,03,14,2.90
2011,04,22,03,15,2.90
2011,04,22,03,16,2.90
2011,04,22,03,17,3.00
2011,04,22,03,18,3.10
2011,04,22,03,19,3.10
2011,04,22,03,20,3.10
2011,04,22,03,21,3.10
2011,04,22,03,22,3.10
2011,04,22,03,23,3.10
2011,04,22,03,24,3.10
2011,04,22,03,25,3.10
2011,04,22,03,26,3.10
2011,04,22,03,27,3.10
2011,04,22,03,28,3.10
2011,04,22,03,29,3.10
2011,04,22,03,30,3.10
2011,04,22,03,31,3.10
2011,04,22,03,32,3.10
2011,04,22,03,33,3.10
2011,04,22,03,34,3.10
2011,04,22,03,35,3.10
2011,04,22,03,36,3.10
2011,04,22,03,37,3.10
2011,04,22,03,38,3.10
2011,04,22,03,39,3.10
2011,04,22,03,40,3.10
2011,04,22,03,41,3.10
2011,04,22,03,42,3.10
2011,04,22,03,43,3.10
2011,04,22,03,44,3.10
2011,04,22,03,45,3.10
2011,04,22,03,46,3.10
2011,04,22,03,47,3.10
2011,04,22,03,48,3.10
2011,04,22,03,49,3.10
2011,04,22,03,50,3.20
2011,04,22,03,51,3.20
2011,04,22,03,52,3.20
2011,04,22,03,53,3.20
2011,04,22,03,54,3.20
2011,04,22,03,55,3.10
2011,04,22,03,56,3.10
2011,04,22,03,57,3.10
2011,04,22,03,58,3.10
2011,04,22,03,59,3.10
2011,04,22,04,00,3.10
2011,04,22,04,01,3.10
2011,04,22,04,02,3.10
2011,04,22,04,03,3.10
2011,04,22,04,04,3.10
2011,04,22,04,05,3.10
2011,04,22,04,06,3.10
2011,04,22,04,07,3.10
2011,04,22,04,08,3.10
2011,04,22,04,09,3.10
2011,04,22,04,10,3.10
2011,04,22,04,11,3.10
2011,04,22,04,12,3.10
2011,04,22,04,13,3.10
2011,04,22,04,14,3.10
2011,04,22,04,15,3.10
2011,04,22,04,16,3.10
2011,04,22,04,17,3.10
2011,04,22,04,18,3.20
2011,04,22,04,19,3.20
2011,04,22,04,20,3.20
2011,04,22,04,21,3.20
2011,04,22,04,22,3.30
2011,04,22,04,23,3.30
2011,04,22,04,24,3.30
2011,04,22,04,25,3.20
2011,04,22,04,26,3.20
2011,04,22,04,27,3.10
2011,04,22,04,28,3.10
2011,04,22,04,29,2.90
2011,04,22,04,30,2.90
2011,04,22,04,31,2.90
2011,04,22,04,32,2.90
2011,04,22,04,33,2.80
2011,04,22,04,34,2.80
2011,04,22,04,35,2.80
2011,04,22,04,36,2.70
2011,04,22,04,37,2.70
2011,04,22,04,38,2.70
2011,04,22,04,39,2.70
2011,04,22,04,40,2.70
2011,04,22,04,41,2.70
2011,04,22,04,42,2.70
2011,04,22,04,43,2.70
2011,04,22,04,44,2.70
2011,04,22,04,45,2.70
2011,04,22,04,46,2.70
2011,04,22,04,47,2.80
2011,04,22,04,48,2.80
2011,04,22,04,49,2.80
2011,04,22,04,50,2.80
2011,04,22,04,51,2.80
2011,04,22,04,52,2.70
2011,04,22,04,53,2.70
2011,04,22,04,54,2.70
2011,04,22,04,55,2.70
2011,04,22,04,56,2.70
2011,04,22,04,57,2.60
2011,04,22,04,58,2.60
2011,04,22,04,59,2.60
2011,04,22,05,00,2.50
2011,04,22,05,01,2.50
2011,04,22,05,02,2.50
2011,04,22,05,03,2.40
2011,04,22,05,04,2.40
2011,04,22,05,05,2.40
2011,04,22,05,06,2.40
2011,04,22,05,07,2.30
2011,04,22,05,08,2.30
2011,04,22,05,09,2.20
2011,04,22,05,10,2.20
2011,04,22,05,11,2.20
2011,04,22,05,12,2.20
2011,04,22,05,13,2.20
2011,04,22,05,14,2.10
2011,04,22,05,15,2.10
2011,04,22,05,16,2.10
2011,04,22,05,17,2.10
2011,04,22,05,18,2.10
2011,04,22,05,19,2.10
2011,04,22,05,20,2.10
2011,04,22,05,21,2.10
2011,04,22,05,22,2.10
2011,04,22,05,23,2.10
2011,04,22,05,24,2.10
2011,04,22,05,25,2.00
2011,04,22,05,26,2.00
2011,04,22,05,27,2.00
2011,04,22,05,28,2.00
2011,04,22,05,29,2.00
2011,04,22,05,30,2.00
2011,04,22,05,31,2.00
2011,04,22,05,32,1.90
2011,04,22,05,33,1.90
2011,04,22,05,34,1.80
2011,04,22,05,35,1.70
2011,04,22,05,36,1.70
2011,04,22,05,37,1.60
2011,04,22,05,38,1.50
2011,04,22,05,39,1.40
2011,04,22,05,40,1.40
2011,04,22,05,41,1.30
2011,04,22,05,42,1.30
2011,04,22,05,43,1.30
2011,04,22,05,44,1.30
2011,04,22,05,45,1.30
2011,04,22,05,46,1.30
2011,04,22,05,47,1.30
2011,04,22,05,48,1.30
2011,04,22,05,49,1.30
2011,04,22,05,50,1.30
2011,04,22,05,51,1.40
2011,04,22,05,52,1.40
2011,04,22,05,53,1.40
2011,04,22,05,54,1.40
2011,04,22,05,55,1.40
2011,04,22,05,56,1.40
2011,04,22,05,57,1.40
2011,04,22,05,58,1.40
2011,04,22,05,59,1.40
2011,04,22,06,00,1.40
2011,04,22,06,01,1.40
2011,04,22,06,02,1.40
2011,04,22,06,03,1.40
2011,04,22,06,04,1.40
2011,04,22,06,05,1.40
2011,04,22,06,06,1.40
2011,04,22,06,07,1.40
2011,04,22,06,08,1.40
2011,04,22,06,09,1.40
2011,04,22,06,10,1.40
2011,04,22,06,11,1.40
2011,04,22,06,12,1.40
2011,04,22,06,13,1.40
2011,04,22,06,14,1.40
2011,04,22,06,15,1.40
2011,04,22,06,16,1.40
2011,04,22,06,17,1.30
2011,04,22,06,18,1.30
2011,04,22,06,19,1.30
2011,04,22,06,20,1.30
2011,04,22,06,21,1.30
2011,04,22,06,22,1.30
2011,04,22,06,23,1.30
2011,04,22,06,24,1.20
2011,04,22,06,25,1.20
2011,04,22,06,26,1.20
2011,04,22,06,27,1.20
2011,04,22,06,28,1.20
2011,04,22,06,29,1.10
2011,04,22,06,30,1.10
2011,04,22,06,31,1.10
2011,04,22,06,32,1.10
2011,04,22,06,33,1.00
2011,04,22,06,34,1.00
2011,04,22,06,35,1.00
2011,04,22,06,36,0.90
2011,04,22,06,37,0.80
2011,04,22,06,38,0.80
2011,04,22,06,39,0.80
2011,04,22,06,40,0.80
2011,04,22,06,41,0.80
2011,04,22,06,42,0.80
2011,04,22,06,43,0.80
2011,04,22,06,44,0.80
2011,04,22,06,45,0.80
2011,04,22,06,46,0.80
2011,04,22,06,47,0.80
2011,04,22,06,48,0.80
2011,04,22,06,49,0.90
2011,04,22,06,50,0.90
2011,04,22,06,51,0.90
2011,04,22,06,52,0.90
2011,04,22,06,53,0.80
2011,04,22,06,54,0.70
2011,04,22,06,55,0.60
2011,04,22,06,56,0.50
2011,04,22,06,57,0.50
2011,04,22,06,58,0.40
2011,04,22,06,59,0.40
2011,04,22,07,00,0.40
2011,04,22,07,01,0.40
2011,04,22,07,02,0.40
2011,04,22,07,03,0.30
2011,04,22,07,04,0.30
2011,04,22,07,05,0.40
2011,04,22,07,06,0.40
2011,04,22,07,07,0.40
2011,04,22,07,08,0.40
2011,04,22,07,09,0.40
2011,04,22,07,10,0.50
2011,04,22,07,11,0.50
2011,04,22,07,12,0.60
2011,04,22,07,13,0.70
2011,04,22,07,14,0.80
2011,04,22,07,15,0.90
2011,04,22,07,16,1.00
2011,04,22,07,17,1.00
2011,04,22,07,18,1.10
2011,04,22,07,19,1.20
2011,04,22,07,20,1.30
2011,04,22,07,21,1.30
2011,04,22,07,22,1.30
2011,04,22,07,23,1.40
2011,04,22,07,24,1.40
2011,04,22,07,25,1.50
2011,04,22,07,26,1.50
2011,04,22,07,27,1.60
2011,04,22,07,28,1.60
2011,04,22,07,29,1.70
2011,04,22,07,30,1.80
2011,04,22,07,31,1.80
2011,04,22,07,32,1.90
2011,04,22,07,33,2.00
2011,04,22,07,34,2.10
2011,04,22,07,35,2.20
2011,04,22,07,36,2.30
2011,04,22,07,37,2.40
2011,04,22,07,38,2.50
2011,04,22,07,39,2.50
2011,04,22,07,40,2.60
2011,04,22,07,41,2.70
2011,04,22,07,42,2.80
2011,04,22,07,43,2.90
2011,04,22,07,44,3.00
2011,04,22,07,45,3.10
2011,04,22,07,46,3.20
2011,04,22,07,47,3.30
2011,04,22,07,48,3.40
2011,04,22,07,49,3.50
2011,04,22,07,50,3.60
2011,04,22,07,51,3.70
2011,04,22,07,52,3.80
2011,04,22,07,53,3.90
2011,04,22,07,54,4.00
2011,04,22,07,55,4.10
2011,04,22,07,56,4.20
2011,04,22,07,57,4.20
2011,04,22,07,58,4.20
2011,04,22,07,59,4.30
2011,04,22,08,00,4.40
2011,04,22,08,01,4.60
2011,04,22,08,02,4.70
2011,04,22,08,03,4.80
2011,04,22,08,04,4.90
2011,04,22,08,05,5.10
2011,04,22,08,06,5.20
2011,04,22,08,07,5.40
2011,04,22,08,08,5.60
2011,04,22,08,09,5.70
2011,04,22,08,10,5.80
2011,04,22,08,11,6.00
2011,04,22,08,12,6.10
2011,04,22,08,13,6.20
2011,04,22,08,14,6.30
2011,04,22,08,15,6.40
2011,04,22,08,16,6.40
2011,04,22,08,17,6.40
2011,04,22,08,18,6.50
2011,04,22,08,19,6.60
2011,04,22,08,20,6.60
2011,04,22,08,21,6.60
2011,04,22,08,22,6.60
2011,04,22,08,23,6.60
2011,04,22,08,24,6.60
2011,04,22,08,25,6.70
2011,04,22,08,26,6.80
2011,04,22,08,27,6.80
2011,04,22,08,28,6.90
2011,04,22,08,29,7.00
2011,04,22,08,30,7.10
2011,04,22,08,31,7.10
2011,04,22,08,32,7.20
2011,04,22,08,33,7.20
2011,04,22,08,34,7.20
2011,04,22,08,35,7.20
2011,04,22,08,36,7.30
2011,04,22,08,37,7.20
2011,04,22,08,38,7.20
2011,04,22,08,39,7.20
2011,04,22,08,40,7.20
2011,04,22,08,41,7.20
2011,04,22,08,42,7.20
2011,04,22,08,43,7.30
2011,04,22,08,44,7.30
2011,04,22,08,45,7.30
2011,04,22,08,46,7.30
2011,04,22,08,47,7.20
2011,04,22,08,48,7.20
2011,04,22,08,49,7.20
2011,04,22,08,50,7.20
2011,04,22,08,51,7.30
2011,04,22,08,52,7.30
2011,04,22,08,53,7.20
2011,04,22,08,54,7.20
2011,04,22,08,55,7.20
2011,04,22,08,56,7.20
2011,04,22,08,57,7.20
2011,04,22,08,58,7.20
2011,04,22,08,59,7.20
2011,04,22,09,00,7.30
2011,04,22,09,01,7.30
2011,04,22,09,02,7.30
2011,04,22,09,03,7.30
2011,04,22,09,04,7.30
2011,04,22,09,05,7.30
2011,04,22,09,06,7.30
2011,04,22,09,07,7.30
2011,04,22,09,08,7.30
2011,04,22,09,09,7.20
2011,04,22,09,10,7.20
2011,04,22,09,11,7.20
2011,04,22,09,12,7.20
2011,04,22,09,13,7.20
2011,04,22,09,14,7.20
2011,04,22,09,15,7.30
2011,04,22,09,16,7.30
2011,04,22,09,17,7.40
2011,04,22,09,18,7.50
2011,04,22,09,19,7.60
2011,04,22,09,20,7.70
2011,04,22,09,21,7.70
2011,04,22,09,22,7.80
2011,04,22,09,23,7.80
2011,04,22,09,24,7.70
2011,04,22,09,25,7.70
2011,04,22,09,26,7.70
2011,04,22,09,27,7.70
2011,04,22,09,28,7.70
2011,04,22,09,29,7.70
2011,04,22,09,30,7.70
2011,04,22,09,31,7.80
2011,04,22,09,32,7.70
2011,04,22,09,33,7.70
2011,04,22,09,34,7.70
2011,04,22,09,35,7.60
2011,04,22,09,36,7.60
2011,04,22,09,37,7.60
2011,04,22,09,38,7.60
2011,04,22,09,39,7.70
2011,04,22,09,40,7.70
2011,04,22,09,41,7.70
2011,04,22,09,42,7.80
2011,04,22,09,43,7.80
2011,04,22,09,44,7.80
2011,04,22,09,45,7.80
2011,04,22,09,46,7.80
2011,04,22,09,47,7.80
2011,04,22,09,48,7.80
2011,04,22,09,49,7.80
2011,04,22,09,50,7.80
2011,04,22,09,51,7.80
2011,04,22,09,52,7.80
2011,04,22,09,53,7.80
2011,04,22,09,54,7.80
2011,04,22,09,55,7.80
2011,04,22,09,56,7.80
2011,04,22,09,57,7.80
2011,04,22,09,58,7.80
2011,04,22,09,59,7.70
2011,04,22,10,00,7.70
2011,04,22,10,01,7.80
2011,04,22,10,02,7.80
2011,04,22,10,03,7.80
2011,04,22,10,04,7.80
2011,04,22,10,05,7.80
2011,04,22,10,06,7.70
2011,04,22,10,07,7.70
2011,04,22,10,08,7.70
2011,04,22,10,09,7.70
2011,04,22,10,10,7.80
2011,04,22,10,11,7.90
2011,04,22,10,12,8.00
2011,04,22,10,13,8.00
2011,04,22,10,14,8.10
2011,04,22,10,15,8.20
2011,04,22,10,16,8.20
2011,04,22,10,17,8.20
2011,04,22,10,18,8.20
2011,04,22,10,19,8.20
2011,04,22,10,20,8.10
2011,04,22,10,21,8.10
2011,04,22,10,22,8.10
2011,04,22,10,23,8.20
2011,04,22,10,24,8.20
2011,04,22,10,25,8.20
2011,04,22,10,26,8.10
2011,04,22,10,27,8.10
2011,04,22,10,28,8.10
2011,04,22,10,29,8.10
2011,04,22,10,30,8.10
2011,04,22,10,31,8.10
2011,04,22,10,32,8.20
2011,04,22,10,33,8.20
2011,04,22,10,34,8.20
2011,04,22,10,35,8.10
2011,04,22,10,36,8.10
2011,04,22,10,37,8.10
2011,04,22,10,38,8.20
2011,04,22,10,39,8.10
2011,04,22,10,40,8.10
2011,04,22,10,41,8.10
2011,04,22,10,42,8.10
2011,04,22,10,43,8.10
2011,04,22,10,44,8.20
2011,04,22,10,45,8.20
2011,04,22,10,46,8.30
2011,04,22,10,47,8.30
2011,04,22,10,48,8.40
2011,04,22,10,49,8.40
2011,04,22,10,50,8.50
2011,04,22,10,51,8.50
2011,04,22,10,52,8.60
2011,04,22,10,53,8.70
2011,04,22,10,54,8.70
2011,04,22,10,55,8.70
2011,04,22,10,56,8.70
2011,04,22,10,57,8.70
2011,04,22,10,58,8.70
2011,04,22,10,59,8.70
2011,04,22,11,00,8.60
2011,04,22,11,01,8.50
2011,04,22,11,02,8.60
2011,04,22,11,03,8.60
2011,04,22,11,04,8.60
2011,04,22,11,05,8.60
2011,04,22,11,06,8.70
2011,04,22,11,07,8.60
2011,04,22,11,08,8.70
2011,04,22,11,09,8.70
2011,04,22,11,10,8.70
2011,04,22,11,11,8.70
2011,04,22,11,12,8.70
2011,04,22,11,13,8.60
2011,04,22,11,14,8.60
2011,04,22,11,15,8.60
2011,04,22,11,16,8.60
2011,04,22,11,17,8.60
2011,04,22,11,18,8.60
2011,04,22,11,19,8.60
2011,04,22,11,20,8.60
2011,04,22,11,21,8.60
2011,04,22,11,22,8.70
2011,04,22,11,23,8.70
2011,04,22,11,24,8.70
2011,04,22,11,25,8.80
2011,04,22,11,26,8.80
2011,04,22,11,27,8.70
2011,04,22,11,28,8.70
2011,04,22,11,29,8.80
2011,04,22,11,30,8.80
2011,04,22,11,31,8.90
2011,04,22,11,32,8.80
2011,04,22,11,33,8.90
2011,04,22,11,34,8.80
2011,04,22,11,35,8.70
2011,04,22,11,36,8.70
2011,04,22,11,37,8.60
2011,04,22,11,38,8.50
2011,04,22,11,39,8.50
2011,04,22,11,40,8.50
2011,04,22,11,41,8.50
2011,04,22,11,42,8.50
2011,04,22,11,43,8.50
2011,04,22,11,44,8.60
2011,04,22,11,45,8.70
2011,04,22,11,46,8.70
2011,04,22,11,47,8.70
2011,04,22,11,48,8.80
2011,04,22,11,49,8.90
2011,04,22,11,50,8.90
2011,04,22,11,51,8.80
2011,04,22,11,52,8.70
2011,04,22,11,53,8.70
2011,04,22,11,54,8.70
2011,04,22,11,55,8.70
2011,04,22,11,56,8.70
2011,04,22,11,57,8.70
2011,04,22,11,58,8.70
2011,04,22,11,59,8.70
2011,04,22,12,00,8.70
2011,04,22,12,01,8.70
2011,04,22,12,02,8.70
2011,04,22,12,03,8.80
2011,04,22,12,04,8.90
2011,04,22,12,05,9.10
2011,04,22,12,06,9.20
2011,04,22,12,07,9.20
2011,04,22,12,08,9.10
2011,04,22,12,09,9.10
2011,04,22,12,10,9.00
2011,04,22,12,11,9.00
2011,04,22,12,12,8.90
2011,04,22,12,13,8.90
2011,04,22,12,14,9.00
2011,04,22,12,15,9.00
2011,04,22,12,16,9.00
2011,04,22,12,17,8.90
2011,04,22,12,18,9.00
2011,04,22,12,19,9.00
2011,04,22,12,20,9.10
2011,04,22,12,21,9.00
2011,04,22,12,22,9.00
2011,04,22,12,23,8.90
2011,04,22,12,24,8.80
2011,04,22,12,25,8.80
2011,04,22,12,26,8.70
2011,04,22,12,27,8.70
2011,04,22,12,28,8.70
2011,04,22,12,29,8.70
2011,04,22,12,30,8.70
2011,04,22,12,31,8.80
2011,04,22,12,32,8.80
2011,04,22,12,33,8.90
2011,04,22,12,34,8.90
2011,04,22,12,35,8.90
2011,04,22,12,36,8.90
2011,04,22,12,37,8.90
2011,04,22,12,38,8.90
2011,04,22,12,39,9.00
2011,04,22,12,40,9.00
2011,04,22,12,41,8.90
2011,04,22,12,42,8.90
2011,04,22,12,43,8.90
2011,04,22,12,44,8.90
2011,04,22,12,45,8.80
2011,04,22,12,46,8.80
2011,04,22,12,47,8.80
2011,04,22,12,48,8.90
2011,04,22,12,49,9.00
2011,04,22,12,50,9.00
2011,04,22,12,51,9.10
2011,04,22,12,52,9.20
2011,04,22,12,53,9.20
2011,04,22,12,54,9.30
2011,04,22,12,55,9.50
2011,04,22,12,56,9.50
2011,04,22,12,57,9.50
2011,04,22,12,58,9.60
2011,04,22,12,59,9.60
2011,04,22,13,00,9.60
2011,04,22,13,01,9.50
2011,04,22,13,02,9.50
2011,04,22,13,03,9.40
2011,04,22,13,04,9.50
2011,04,22,13,05,9.50
2011,04,22,13,06,9.60
2011,04,22,13,07,9.60
2011,04,22,13,08,9.50
2011,04,22,13,09,9.40
2011,04,22,13,10,9.30
2011,04,22,13,11,9.30
2011,04,22,13,12,9.30
2011,04,22,13,13,9.30
2011,04,22,13,14,9.30
2011,04,22,13,15,9.30
2011,04,22,13,16,9.30
2011,04,22,13,17,9.30
2011,04,22,13,18,9.30
2011,04,22,13,19,9.20
2011,04,22,13,20,9.20
2011,04,22,13,21,9.20
2011,04,22,13,22,9.30
2011,04,22,13,23,9.30
2011,04,22,13,24,9.30
2011,04,22,13,25,9.40
2011,04,22,13,26,9.40
2011,04,22,13,27,9.50
2011,04,22,13,28,9.60
2011,04,22,13,29,9.70
2011,04,22,13,30,9.70
2011,04,22,13,31,9.80
2011,04,22,13,32,9.80
2011,04,22,13,33,9.90
2011,04,22,13,34,9.80
2011,04,22,13,35,9.80
2011,04,22,13,36,9.80
2011,04,22,13,37,9.90
2011,04,22,13,38,9.90
2011,04,22,13,39,10.00
2011,04,22,13,40,10.00
2011,04,22,13,41,10.00
2011,04,22,13,42,9.90
2011,04,22,13,43,9.90
2011,04,22,13,44,10.10
2011,04,22,13,45,10.20
2011,04,22,13,46,10.30
2011,04,22,13,47,10.30
2011,04,22,13,48,10.20
2011,04,22,13,49,10.00
2011,04,22,13,50,9.90
2011,04,22,13,51,9.80
2011,04,22,13,52,9.80
2011,04,22,13,53,9.80
2011,04,22,13,54,9.80
2011,04,22,13,55,9.80
2011,04,22,13,56,9.80
2011,04,22,13,57,9.80
2011,04,22,13,58,9.90
2011,04,22,13,59,10.00
2011,04,22,14,00,10.10
2011,04,22,14,01,10.20
2011,04,22,14,02,10.20
2011,04,22,14,03,10.30
2011,04,22,14,04,10.40
2011,04,22,14,05,10.40
2011,04,22,14,06,10.40
2011,04,22,14,07,10.40
2011,04,22,14,08,10.40
2011,04,22,14,09,10.40
2011,04,22,14,10,10.40
2011,04,22,14,11,10.40
2011,04,22,14,12,10.40
2011,04,22,14,13,10.40
2011,04,22,14,14,10.40
2011,04,22,14,15,10.40
2011,04,22,14,16,10.50
2011,04,22,14,17,10.50
2011,04,22,14,18,10.40
2011,04,22,14,19,10.40
2011,04,22,14,20,10.40
2011,04,22,14,21,10.40
2011,04,22,14,22,10.50
2011,04,22,14,23,10.60
2011,04,22,14,24,10.60
2011,04,22,14,25,10.60
2011,04,22,14,26,10.60
2011,04,22,14,27,10.60
2011,04,22,14,28,10.50
2011,04,22,14,29,10.40
2011,04,22,14,30,10.50
2011,04,22,14,31,10.60
2011,04,22,14,32,10.60
2011,04,22,14,33,10.60
2011,04,22,14,34,10.60
2011,04,22,14,35,10.60
2011,04,22,14,36,10.50
2011,04,22,14,37,10.40
2011,04,22,14,38,10.40
2011,04,22,14,39,10.50
2011,04,22,14,40,10.60
2011,04,22,14,41,10.60
2011,04,22,14,42,10.50
2011,04,22,14,43,10.40
2011,04,22,14,44,10.40
2011,04,22,14,45,10.40
2011,04,22,14,46,10.40
2011,04,22,14,47,10.50
2011,04,22,14,48,10.60
2011,04,22,14,49,10.70
2011,04,22,14,50,10.80
2011,04,22,14,51,10.80
2011,04,22,14,52,10.80
2011,04,22,14,53,10.90
2011,04,22,14,54,10.90
2011,04,22,14,55,11.00
2011,04,22,14,56,11.10
2011,04,22,14,57,11.20
2011,04,22,14,58,11.20
2011,04,22,14,59,11.20
2011,04,22,15,00,11.10
2011,04,22,15,01,11.10
2011,04,22,15,02,11.10
2011,04,22,15,03,11.10
2011,04,22,15,04,11.10
2011,04,22,15,05,11.10
2011,04,22,15,06,11.10
2011,04,22,15,07,11.10
2011,04,22,15,08,11.10
2011,04,22,15,09,11.00
2011,04,22,15,10,10.90
2011,04,22,15,11,10.80
2011,04,22,15,12,10.60
2011,04,22,15,13,10.60
2011,04,22,15,14,10.60
2011,04,22,15,15,10.60
2011,04,22,15,16,10.60
2011,04,22,15,17,10.60
2011,04,22,15,18,10.60
2011,04,22,15,19,10.60
2011,04,22,15,20,10.60
2011,04,22,15,21,10.60
2011,04,22,15,22,10.70
2011,04,22,15,23,10.80
2011,04,22,15,24,10.90
2011,04,22,15,25,11.00
2011,04,22,15,26,11.10
2011,04,22,15,27,11.00
2011,04,22,15,28,10.90
2011,04,22,15,29,10.90
2011,04,22,15,30,10.80
2011,04,22,15,31,10.70
2011,04,22,15,32,10.70
2011,04,22,15,33,10.70
2011,04,22,15,34,10.70
2011,04,22,15,35,10.70
2011,04,22,15,36,10.60
2011,04,22,15,37,10.60
2011,04,22,15,38,10.60
2011,04,22,15,39,10.70
2011,04,22,15,40,10.80
2011,04,22,15,41,10.80
2011,04,22,15,42,10.80
2011,04,22,15,43,10.70
2011,04,22,15,44,10.70
2011,04,22,15,45,10.70
2011,04,22,15,46,10.60
2011,04,22,15,47,10.60
2011,04,22,15,48,10.50
2011,04,22,15,49,10.40
2011,04,22,15,50,10.40
2011,04,22,15,51,10.40
2011,04,22,15,52,10.40
2011,04,22,15,53,10.40
2011,04,22,15,54,10.40
2011,04,22,15,55,10.40
2011,04,22,15,56,10.30
2011,04,22,15,57,10.30
2011,04,22,15,58,10.30
2011,04,22,15,59,10.30
2011,04,22,16,00,10.30
2011,04,22,16,01,10.40
2011,04,22,16,02,10.60
2011,04,22,16,03,10.70
2011,04,22,16,04,10.70
2011,04,22,16,05,10.80
2011,04,22,16,06,10.80
2011,04,22,16,07,10.80
2011,04,22,16,08,10.70
2011,04,22,16,09,10.70
2011,04,22,16,10,10.70
2011,04,22,16,11,10.80
2011,04,22,16,12,10.80
2011,04,22,16,13,10.70
2011,04,22,16,14,10.60
2011,04,22,16,15,10.60
2011,04,22,16,16,10.60
2011,04,22,16,17,10.60
2011,04,22,16,18,10.50
2011,04,22,16,19,10.40
2011,04,22,16,20,10.60
2011,04,22,16,21,10.60
2011,04,22,16,22,10.60
2011,04,22,16,23,10.60
2011,04,22,16,24,10.60
2011,04,22,16,25,10.60
2011,04,22,16,26,10.60
2011,04,22,16,27,10.60
2011,04,22,16,28,10.60
2011,04,22,16,29,10.60
2011,04,22,16,30,10.60
2011,04,22,16,31,10.60
2011,04,22,16,32,10.60
2011,04,22,16,33,10.60
2011,04,22,16,34,10.60
2011,04,22,16,35,10.60
2011,04,22,16,36,10.60
2011,04,22,16,37,10.60
2011,04,22,16,38,10.70
2011,04,22,16,39,10.80
2011,04,22,16,40,10.90
2011,04,22,16,41,10.90
2011,04,22,16,42,11.00
2011,04,22,16,43,11.10
2011,04,22,16,44,11.10
2011,04,22,16,45,11.20
2011,04,22,16,46,11.30
2011,04,22,16,47,11.40
2011,04,22,16,48,11.50
2011,04,22,16,49,11.60
2011,04,22,16,50,11.60
2011,04,22,16,51,11.60
2011,04,22,16,52,11.60
2011,04,22,16,53,11.60
2011,04,22,16,54,11.60
2011,04,22,16,55,11.60
2011,04,22,16,56,11.60
2011,04,22,16,57,11.60
2011,04,22,16,58,11.60
2011,04,22,16,59,11.60
2011,04,22,17,00,11.60
2011,04,22,17,01,11.60
2011,04,22,17,02,11.50
2011,04,22,17,03,11.40
2011,04,22,17,04,11.40
2011,04,22,17,05,11.40
2011,04,22,17,06,11.40
2011,04,22,17,07,11.40
2011,04,22,17,08,11.40
2011,04,22,17,09,11.40
2011,04,22,17,10,11.30
2011,04,22,17,11,11.30
2011,04,22,17,12,11.30
2011,04,22,17,13,11.30
2011,04,22,17,14,11.30
2011,04,22,17,15,11.30
2011,04,22,17,16,11.30
2011,04,22,17,17,11.30
2011,04,22,17,18,11.30
2011,04,22,17,19,11.20
2011,04,22,17,20,11.20
2011,04,22,17,21,11.20
2011,04,22,17,22,11.20
2011,04,22,17,23,11.30
2011,04,22,17,24,11.20
2011,04,22,17,25,11.20
2011,04,22,17,26,11.30
2011,04,22,17,27,11.30
2011,04,22,17,28,11.30
2011,04,22,17,29,11.40
2011,04,22,17,30,11.40
2011,04,22,17,31,11.40
2011,04,22,17,32,11.40
2011,04,22,17,33,11.40
2011,04,22,17,34,11.40
2011,04,22,17,35,11.40
2011,04,22,17,36,11.40
2011,04,22,17,37,11.40
2011,04,22,17,38,11.40
2011,04,22,17,39,11.40
2011,04,22,17,40,11.30
2011,04,22,17,41,11.30
2011,04,22,17,42,11.30
2011,04,22,17,43,11.30
2011,04,22,17,44,11.20
2011,04,22,17,45,11.20
2011,04,22,17,46,11.20
2011,04,22,17,47,11.20
2011,04,22,17,48,11.10
2011,04,22,17,49,11.10
2011,04,22,17,50,11.10
2011,04,22,17,51,11.10
2011,04,22,17,52,11.10
2011,04,22,17,53,11.10
2011,04,22,17,54,11.10
2011,04,22,17,55,11.10