Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,07,31,5.30
2016,03,29,07,32,5.40
2016,03,29,07,33,5.40
2016,03,29,07,34,5.50
2016,03,29,07,35,5.50
2016,03,29,07,36,5.40
2016,03,29,07,37,5.40
2016,03,29,07,38,5.40
2016,03,29,07,39,5.40
2016,03,29,07,40,5.30
2016,03,29,07,41,5.40
2016,03,29,07,42,5.40
2016,03,29,07,43,5.40
2016,03,29,07,44,5.40
2016,03,29,07,45,5.40
2016,03,29,07,46,5.50
2016,03,29,07,47,5.50
2016,03,29,07,48,5.50
2016,03,29,07,49,5.50
2016,03,29,07,50,5.50
2016,03,29,07,51,5.50
2016,03,29,07,52,5.50
2016,03,29,07,53,5.50
2016,03,29,07,54,5.50
2016,03,29,07,55,5.50
2016,03,29,07,56,5.50
2016,03,29,07,57,5.60
2016,03,29,07,58,5.60
2016,03,29,07,59,5.70
2016,03,29,08,00,5.70
2016,03,29,08,01,5.80
2016,03,29,08,02,5.90
2016,03,29,08,03,6.00
2016,03,29,08,04,6.10
2016,03,29,08,05,6.20
2016,03,29,08,06,6.30
2016,03,29,08,07,6.40
2016,03,29,08,08,6.40
2016,03,29,08,09,6.50
2016,03,29,08,10,6.60
2016,03,29,08,11,6.70
2016,03,29,08,12,6.80
2016,03,29,08,13,6.90
2016,03,29,08,14,7.00
2016,03,29,08,15,7.20
2016,03,29,08,16,7.30
2016,03,29,08,17,7.50
2016,03,29,08,18,7.60
2016,03,29,08,19,7.80
2016,03,29,08,20,7.90
2016,03,29,08,21,8.00
2016,03,29,08,22,8.20
2016,03,29,08,23,8.30
2016,03,29,08,24,8.30
2016,03,29,08,25,8.40
2016,03,29,08,26,8.40
2016,03,29,08,27,8.50
2016,03,29,08,28,8.60
2016,03,29,08,29,8.60
2016,03,29,08,30,8.60
2016,03,29,08,31,8.70
2016,03,29,08,32,8.70
2016,03,29,08,33,8.70
2016,03,29,08,34,8.70
2016,03,29,08,35,8.80
2016,03,29,08,36,8.70
2016,03,29,08,37,8.70
2016,03,29,08,38,8.80
2016,03,29,08,39,8.80
2016,03,29,08,40,8.80
2016,03,29,08,41,8.80
2016,03,29,08,42,8.90
2016,03,29,08,43,8.90
2016,03,29,08,44,9.00
2016,03,29,08,45,9.00
2016,03,29,08,46,9.00
2016,03,29,08,47,9.10
2016,03,29,08,48,9.10
2016,03,29,08,49,9.10
2016,03,29,08,50,9.20
2016,03,29,08,51,9.20
2016,03,29,08,52,9.20
2016,03,29,08,53,9.30
2016,03,29,08,54,9.30
2016,03,29,08,55,9.30
2016,03,29,08,56,9.40
2016,03,29,08,57,9.50
2016,03,29,08,58,9.60
2016,03,29,08,59,9.70
2016,03,29,09,00,9.80
2016,03,29,09,01,9.90
2016,03,29,09,02,9.90
2016,03,29,09,03,9.90
2016,03,29,09,04,10.00
2016,03,29,09,05,10.10
2016,03,29,09,06,10.10
2016,03,29,09,07,10.10
2016,03,29,09,08,10.20
2016,03,29,09,09,10.30
2016,03,29,09,10,10.30
2016,03,29,09,11,10.40
2016,03,29,09,12,10.40
2016,03,29,09,13,10.40
2016,03,29,09,14,10.40
2016,03,29,09,15,10.40
2016,03,29,09,16,10.40
2016,03,29,09,17,10.40
2016,03,29,09,18,10.30
2016,03,29,09,19,10.30
2016,03,29,09,20,10.20
2016,03,29,09,21,10.20
2016,03,29,09,22,10.20
2016,03,29,09,23,10.20
2016,03,29,09,24,10.20
2016,03,29,09,25,10.20
2016,03,29,09,26,10.20
2016,03,29,09,27,10.20
2016,03,29,09,28,10.30
2016,03,29,09,29,10.30
2016,03,29,09,30,10.30
2016,03,29,09,31,10.30
2016,03,29,09,32,10.40
2016,03,29,09,33,10.40
2016,03,29,09,34,10.50
2016,03,29,09,35,10.60
2016,03,29,09,36,10.60
2016,03,29,09,37,10.60
2016,03,29,09,38,10.60
2016,03,29,09,39,10.60
2016,03,29,09,40,10.60
2016,03,29,09,41,10.70
2016,03,29,09,42,10.80
2016,03,29,09,43,10.80
2016,03,29,09,44,10.90
2016,03,29,09,45,10.90
2016,03,29,09,46,11.00
2016,03,29,09,47,11.00
2016,03,29,09,48,11.00
2016,03,29,09,49,11.00
2016,03,29,09,50,11.00
2016,03,29,09,51,11.00
2016,03,29,09,52,11.00
2016,03,29,09,53,11.10
2016,03,29,09,54,11.20
2016,03,29,09,55,11.30
2016,03,29,09,56,11.40
2016,03,29,09,57,11.50
2016,03,29,09,58,11.60
2016,03,29,09,59,11.70
2016,03,29,10,00,11.80
2016,03,29,10,01,11.80
2016,03,29,10,02,11.80
2016,03,29,10,03,11.90
2016,03,29,10,04,11.90
2016,03,29,10,05,11.90
2016,03,29,10,06,11.90
2016,03,29,10,07,12.00
2016,03,29,10,08,12.00
2016,03,29,10,09,12.10
2016,03,29,10,10,12.10
2016,03,29,10,11,12.20
2016,03,29,10,12,12.30
2016,03,29,10,13,12.40
2016,03,29,10,14,12.40
2016,03,29,10,15,12.50
2016,03,29,10,16,12.50
2016,03,29,10,17,12.50
2016,03,29,10,18,12.60
2016,03,29,10,19,12.50
2016,03,29,10,20,12.40
2016,03,29,10,21,12.20
2016,03,29,10,22,12.10
2016,03,29,10,23,12.00
2016,03,29,10,24,11.90
2016,03,29,10,25,11.70
2016,03,29,10,26,11.70
2016,03,29,10,27,11.70
2016,03,29,10,28,11.70
2016,03,29,10,29,11.70
2016,03,29,10,30,11.80
2016,03,29,10,31,11.80
2016,03,29,10,32,11.90
2016,03,29,10,33,11.90
2016,03,29,10,34,11.90
2016,03,29,10,35,12.00
2016,03,29,10,36,12.00
2016,03,29,10,37,12.10
2016,03,29,10,38,12.20
2016,03,29,10,39,12.30
2016,03,29,10,40,12.40
2016,03,29,10,41,12.40
2016,03,29,10,42,12.50
2016,03,29,10,43,12.60
2016,03,29,10,44,12.70
2016,03,29,10,45,12.80
2016,03,29,10,46,12.80
2016,03,29,10,47,12.80
2016,03,29,10,48,12.80
2016,03,29,10,49,12.80
2016,03,29,10,50,12.70
2016,03,29,10,51,12.70
2016,03,29,10,52,12.70
2016,03,29,10,53,12.80
2016,03,29,10,54,12.80
2016,03,29,10,55,12.90
2016,03,29,10,56,13.00
2016,03,29,10,57,13.00
2016,03,29,10,58,13.10
2016,03,29,10,59,13.10
2016,03,29,11,00,13.10
2016,03,29,11,01,13.10
2016,03,29,11,02,13.10
2016,03,29,11,03,13.10
2016,03,29,11,04,13.10
2016,03,29,11,05,13.10
2016,03,29,11,06,13.20
2016,03,29,11,07,13.20
2016,03,29,11,08,13.20
2016,03,29,11,09,13.10
2016,03,29,11,10,13.00
2016,03,29,11,11,13.00
2016,03,29,11,12,12.90
2016,03,29,11,13,12.80
2016,03,29,11,14,12.80
2016,03,29,11,15,12.80
2016,03,29,11,16,12.70
2016,03,29,11,17,12.70
2016,03,29,11,18,12.70
2016,03,29,11,19,12.70
2016,03,29,11,20,12.70
2016,03,29,11,21,12.80
2016,03,29,11,22,12.80
2016,03,29,11,23,12.90
2016,03,29,11,24,12.90
2016,03,29,11,25,12.90
2016,03,29,11,26,12.90
2016,03,29,11,27,13.00
2016,03,29,11,28,13.00
2016,03,29,11,29,13.00
2016,03,29,11,30,13.00
2016,03,29,11,31,13.10
2016,03,29,11,32,13.10
2016,03,29,11,33,13.20
2016,03,29,11,34,13.20
2016,03,29,11,35,13.20
2016,03,29,11,36,13.20
2016,03,29,11,37,13.20
2016,03,29,11,38,13.20
2016,03,29,11,39,13.20
2016,03,29,11,40,13.20
2016,03,29,11,41,13.30
2016,03,29,11,42,13.40
2016,03,29,11,43,13.60
2016,03,29,11,44,13.70
2016,03,29,11,45,13.80
2016,03,29,11,46,13.90
2016,03,29,11,47,13.90
2016,03,29,11,48,13.80
2016,03,29,11,49,13.80
2016,03,29,11,50,13.70
2016,03,29,11,51,13.70
2016,03,29,11,52,13.70
2016,03,29,11,53,13.70
2016,03,29,11,54,13.60
2016,03,29,11,55,13.50
2016,03,29,11,56,13.50
2016,03,29,11,57,13.50
2016,03,29,11,58,13.50
2016,03,29,11,59,13.50
2016,03,29,12,00,13.60
2016,03,29,12,01,13.60
2016,03,29,12,02,13.60
2016,03,29,12,03,13.60
2016,03,29,12,04,13.60
2016,03,29,12,05,13.60
2016,03,29,12,06,13.60
2016,03,29,12,07,13.50
2016,03,29,12,08,13.60
2016,03,29,12,09,13.60
2016,03,29,12,10,13.70
2016,03,29,12,11,13.80
2016,03,29,12,12,13.90
2016,03,29,12,13,14.00
2016,03,29,12,14,14.10
2016,03,29,12,15,14.20
2016,03,29,12,16,14.20
2016,03,29,12,17,14.20
2016,03,29,12,18,14.20
2016,03,29,12,19,14.30
2016,03,29,12,20,14.30
2016,03,29,12,21,14.30
2016,03,29,12,22,14.30
2016,03,29,12,23,14.40
2016,03,29,12,24,14.50
2016,03,29,12,25,14.60
2016,03,29,12,26,14.80
2016,03,29,12,27,14.90
2016,03,29,12,28,15.10
2016,03,29,12,29,15.20
2016,03,29,12,30,15.30
2016,03,29,12,31,15.40
2016,03,29,12,32,15.40
2016,03,29,12,33,15.50
2016,03,29,12,34,15.60
2016,03,29,12,35,15.60
2016,03,29,12,36,15.60
2016,03,29,12,37,15.60
2016,03,29,12,38,15.50
2016,03,29,12,39,15.50
2016,03,29,12,40,15.50
2016,03,29,12,41,15.60
2016,03,29,12,42,15.50
2016,03,29,12,43,15.50
2016,03,29,12,44,15.40
2016,03,29,12,45,15.40
2016,03,29,12,46,15.40
2016,03,29,12,47,15.30
2016,03,29,12,48,15.30
2016,03,29,12,49,15.20
2016,03,29,12,50,15.20
2016,03,29,12,51,15.10
2016,03,29,12,52,15.10
2016,03,29,12,53,15.10
2016,03,29,12,54,15.10
2016,03,29,12,55,15.10
2016,03,29,12,56,15.10
2016,03,29,12,57,15.10
2016,03,29,12,58,15.10
2016,03,29,12,59,15.10
2016,03,29,13,00,15.10
2016,03,29,13,01,15.20
2016,03,29,13,02,15.10
2016,03,29,13,03,15.10
2016,03,29,13,04,15.00
2016,03,29,13,05,15.00
2016,03,29,13,06,15.00
2016,03,29,13,07,15.00
2016,03,29,13,08,15.10
2016,03,29,13,09,15.10
2016,03,29,13,10,15.10
2016,03,29,13,11,15.10
2016,03,29,13,12,15.10
2016,03,29,13,13,15.10
2016,03,29,13,14,15.20
2016,03,29,13,15,15.30
2016,03,29,13,16,15.30
2016,03,29,13,17,15.30
2016,03,29,13,18,15.30
2016,03,29,13,19,15.30
2016,03,29,13,20,15.40
2016,03,29,13,21,15.40
2016,03,29,13,22,15.40
2016,03,29,13,23,15.50
2016,03,29,13,24,15.60
2016,03,29,13,25,15.70
2016,03,29,13,26,15.80
2016,03,29,13,27,15.80
2016,03,29,13,28,15.80
2016,03,29,13,29,15.80
2016,03,29,13,30,15.70
2016,03,29,13,31,15.80
2016,03,29,13,32,15.80
2016,03,29,13,33,15.80
2016,03,29,13,34,15.90
2016,03,29,13,35,16.00
2016,03,29,13,36,16.20
2016,03,29,13,37,16.20
2016,03,29,13,38,16.30
2016,03,29,13,39,16.30
2016,03,29,13,40,16.20
2016,03,29,13,41,16.10
2016,03,29,13,42,15.90
2016,03,29,13,43,15.90
2016,03,29,13,44,15.90
2016,03,29,13,45,15.90
2016,03,29,13,46,15.90
2016,03,29,13,47,15.90
2016,03,29,13,48,15.90
2016,03,29,13,49,15.90
2016,03,29,13,50,15.90
2016,03,29,13,51,15.90
2016,03,29,13,52,15.90
2016,03,29,13,53,16.00
2016,03,29,13,54,16.00
2016,03,29,13,55,16.10
2016,03,29,13,56,16.10
2016,03,29,13,57,16.10
2016,03,29,13,58,16.10
2016,03,29,13,59,16.10
2016,03,29,14,00,16.10
2016,03,29,14,01,16.10
2016,03,29,14,02,16.10
2016,03,29,14,03,16.20
2016,03,29,14,04,16.20
2016,03,29,14,05,16.20
2016,03,29,14,06,16.20
2016,03,29,14,07,16.30
2016,03,29,14,08,16.30
2016,03,29,14,09,16.30
2016,03,29,14,10,16.30
2016,03,29,14,11,16.20
2016,03,29,14,12,16.30
2016,03,29,14,13,16.30
2016,03,29,14,14,16.30
2016,03,29,14,15,16.30
2016,03,29,14,16,16.30
2016,03,29,14,17,16.30
2016,03,29,14,18,16.30
2016,03,29,14,19,16.30
2016,03,29,14,20,16.30
2016,03,29,14,21,16.20
2016,03,29,14,22,16.20
2016,03,29,14,23,16.20
2016,03,29,14,24,16.20
2016,03,29,14,25,16.20
2016,03,29,14,26,16.20
2016,03,29,14,27,16.20
2016,03,29,14,28,16.20
2016,03,29,14,29,16.20
2016,03,29,14,30,16.10
2016,03,29,14,31,16.10
2016,03,29,14,32,16.10
2016,03,29,14,33,16.10
2016,03,29,14,34,16.00
2016,03,29,14,35,16.00
2016,03,29,14,36,16.00
2016,03,29,14,37,16.00
2016,03,29,14,38,16.00
2016,03,29,14,39,16.10
2016,03,29,14,40,16.20
2016,03,29,14,41,16.20
2016,03,29,14,42,16.30
2016,03,29,14,43,16.30
2016,03,29,14,44,16.40
2016,03,29,14,45,16.40
2016,03,29,14,46,16.40
2016,03,29,14,47,16.30
2016,03,29,14,48,16.30
2016,03,29,14,49,16.20
2016,03,29,14,50,16.20
2016,03,29,14,51,16.10
2016,03,29,14,52,16.00
2016,03,29,14,53,16.00
2016,03,29,14,54,16.00
2016,03,29,14,55,16.00
2016,03,29,14,56,16.00
2016,03,29,14,57,16.10
2016,03,29,14,58,16.00
2016,03,29,14,59,16.00
2016,03,29,15,00,16.00
2016,03,29,15,01,16.00
2016,03,29,15,02,16.10
2016,03,29,15,03,16.10
2016,03,29,15,04,16.10
2016,03,29,15,05,16.10
2016,03,29,15,06,16.10
2016,03,29,15,07,16.20
2016,03,29,15,08,16.20
2016,03,29,15,09,16.30
2016,03,29,15,10,16.20
2016,03,29,15,11,16.20
2016,03,29,15,12,16.20
2016,03,29,15,13,16.20
2016,03,29,15,14,16.10
2016,03,29,15,15,16.20
2016,03,29,15,16,16.20
2016,03,29,15,17,16.20
2016,03,29,15,18,16.20
2016,03,29,15,19,16.10
2016,03,29,15,20,16.00
2016,03,29,15,21,16.00
2016,03,29,15,22,15.90
2016,03,29,15,23,15.90
2016,03,29,15,24,15.90
2016,03,29,15,25,15.90
2016,03,29,15,26,15.90
2016,03,29,15,27,15.90
2016,03,29,15,28,15.80
2016,03,29,15,29,15.80
2016,03,29,15,30,15.70
2016,03,29,15,31,15.70
2016,03,29,15,32,15.70
2016,03,29,15,33,15.70
2016,03,29,15,34,15.70
2016,03,29,15,35,15.70
2016,03,29,15,36,15.80
2016,03,29,15,37,15.80
2016,03,29,15,38,15.80
2016,03,29,15,39,15.80
2016,03,29,15,40,15.80
2016,03,29,15,41,15.80
2016,03,29,15,42,15.80
2016,03,29,15,43,15.80
2016,03,29,15,44,15.80
2016,03,29,15,45,15.90
2016,03,29,15,46,15.90
2016,03,29,15,47,16.00
2016,03,29,15,48,16.10
2016,03,29,15,49,16.10
2016,03,29,15,50,16.10
2016,03,29,15,51,16.10
2016,03,29,15,52,16.10
2016,03,29,15,53,16.20
2016,03,29,15,54,16.20
2016,03,29,15,55,16.20
2016,03,29,15,56,16.20
2016,03,29,15,57,16.20
2016,03,29,15,58,16.20
2016,03,29,15,59,16.10
2016,03,29,16,00,16.10
2016,03,29,16,01,16.00
2016,03,29,16,02,16.00
2016,03,29,16,03,15.90
2016,03,29,16,04,15.90
2016,03,29,16,05,15.90
2016,03,29,16,06,15.90
2016,03,29,16,07,15.90
2016,03,29,16,08,15.90
2016,03,29,16,09,16.00
2016,03,29,16,10,16.10
2016,03,29,16,11,16.10
2016,03,29,16,12,16.20
2016,03,29,16,13,16.30
2016,03,29,16,14,16.30
2016,03,29,16,15,16.40
2016,03,29,16,16,16.40
2016,03,29,16,17,16.40
2016,03,29,16,18,16.40
2016,03,29,16,19,16.40
2016,03,29,16,20,16.30
2016,03,29,16,21,16.30
2016,03,29,16,22,16.20
2016,03,29,16,23,16.20
2016,03,29,16,24,16.20
2016,03,29,16,25,16.20
2016,03,29,16,26,16.20
2016,03,29,16,27,16.20
2016,03,29,16,28,16.20
2016,03,29,16,29,16.20
2016,03,29,16,30,16.10
2016,03,29,16,31,16.10
2016,03,29,16,32,16.10
2016,03,29,16,33,16.10
2016,03,29,16,34,16.10
2016,03,29,16,35,16.20
2016,03,29,16,36,16.20
2016,03,29,16,37,16.20
2016,03,29,16,38,16.30
2016,03,29,16,39,16.30
2016,03,29,16,40,16.40
2016,03,29,16,41,16.40
2016,03,29,16,42,16.50
2016,03,29,16,43,16.60
2016,03,29,16,44,16.60
2016,03,29,16,45,16.50
2016,03,29,16,46,16.40
2016,03,29,16,47,16.40
2016,03,29,16,48,16.40
2016,03,29,16,49,16.40
2016,03,29,16,50,16.40
2016,03,29,16,51,16.50
2016,03,29,16,52,16.50
2016,03,29,16,53,16.60
2016,03,29,16,54,16.70
2016,03,29,16,55,16.70
2016,03,29,16,56,16.70
2016,03,29,16,57,16.70
2016,03,29,16,58,16.70
2016,03,29,16,59,16.80
2016,03,29,17,00,16.80
2016,03,29,17,01,16.80
2016,03,29,17,02,16.90
2016,03,29,17,03,16.90
2016,03,29,17,04,16.90
2016,03,29,17,05,16.90
2016,03,29,17,06,17.00
2016,03,29,17,07,17.00
2016,03,29,17,08,17.00
2016,03,29,17,09,16.90
2016,03,29,17,10,16.90
2016,03,29,17,11,16.90
2016,03,29,17,12,16.90
2016,03,29,17,13,16.80
2016,03,29,17,14,16.80
2016,03,29,17,15,16.70
2016,03,29,17,16,16.70
2016,03,29,17,17,16.70
2016,03,29,17,18,16.70
2016,03,29,17,19,16.60
2016,03,29,17,20,16.60
2016,03,29,17,21,16.60
2016,03,29,17,22,16.50
2016,03,29,17,23,16.50
2016,03,29,17,24,16.50
2016,03,29,17,25,16.60
2016,03,29,17,26,16.60
2016,03,29,17,27,16.60
2016,03,29,17,28,16.70
2016,03,29,17,29,16.70
2016,03,29,17,30,16.70
2016,03,29,17,31,16.80
2016,03,29,17,32,16.80
2016,03,29,17,33,16.80
2016,03,29,17,34,16.70
2016,03,29,17,35,16.70
2016,03,29,17,36,16.60
2016,03,29,17,37,16.60
2016,03,29,17,38,16.60
2016,03,29,17,39,16.60
2016,03,29,17,40,16.60
2016,03,29,17,41,16.60
2016,03,29,17,42,16.60
2016,03,29,17,43,16.60
2016,03,29,17,44,16.60
2016,03,29,17,45,16.60
2016,03,29,17,46,16.60
2016,03,29,17,47,16.50
2016,03,29,17,48,16.50
2016,03,29,17,49,16.40
2016,03,29,17,50,16.40
2016,03,29,17,51,16.40
2016,03,29,17,52,16.40
2016,03,29,17,53,16.40
2016,03,29,17,54,16.40
2016,03,29,17,55,16.40
2016,03,29,17,56,16.40
2016,03,29,17,57,16.40
2016,03,29,17,58,16.40
2016,03,29,17,59,16.40
2016,03,29,18,00,16.40
2016,03,29,18,01,16.40
2016,03,29,18,02,16.40
2016,03,29,18,03,16.40
2016,03,29,18,04,16.40
2016,03,29,18,05,16.40
2016,03,29,18,06,16.40
2016,03,29,18,07,16.30
2016,03,29,18,08,16.30
2016,03,29,18,09,16.30
2016,03,29,18,10,16.30
2016,03,29,18,11,16.30
2016,03,29,18,12,16.30
2016,03,29,18,13,16.30
2016,03,29,18,14,16.30
2016,03,29,18,15,16.20
2016,03,29,18,16,16.20
2016,03,29,18,17,16.20
2016,03,29,18,18,16.20
2016,03,29,18,19,16.20
2016,03,29,18,20,16.20
2016,03,29,18,21,16.20
2016,03,29,18,22,16.20
2016,03,29,18,23,16.20
2016,03,29,18,24,16.20
2016,03,29,18,25,16.30
2016,03,29,18,26,16.30
2016,03,29,18,27,16.40
2016,03,29,18,28,16.40
2016,03,29,18,29,16.40
2016,03,29,18,30,16.50
2016,03,29,18,31,16.50
2016,03,29,18,32,16.50
2016,03,29,18,33,16.60
2016,03,29,18,34,16.60
2016,03,29,18,35,16.60
2016,03,29,18,36,16.70
2016,03,29,18,37,16.70
2016,03,29,18,38,16.70
2016,03,29,18,39,16.70
2016,03,29,18,40,16.80
2016,03,29,18,41,16.80
2016,03,29,18,42,16.80
2016,03,29,18,43,16.90
2016,03,29,18,44,16.90
2016,03,29,18,45,16.90
2016,03,29,18,46,16.90
2016,03,29,18,47,17.00
2016,03,29,18,48,17.00
2016,03,29,18,49,17.00
2016,03,29,18,50,16.90
2016,03,29,18,51,16.90
2016,03,29,18,52,16.90
2016,03,29,18,53,16.90
2016,03,29,18,54,16.90
2016,03,29,18,55,16.80
2016,03,29,18,56,16.80
2016,03,29,18,57,16.80
2016,03,29,18,58,16.70
2016,03,29,18,59,16.60
2016,03,29,19,00,16.60
2016,03,29,19,01,16.50
2016,03,29,19,02,16.40
2016,03,29,19,03,16.30
2016,03,29,19,04,16.30
2016,03,29,19,05,16.20
2016,03,29,19,06,16.20
2016,03,29,19,07,16.10
2016,03,29,19,08,16.10
2016,03,29,19,09,16.00
2016,03,29,19,10,16.00
2016,03,29,19,11,15.90
2016,03,29,19,12,15.80
2016,03,29,19,13,15.80
2016,03,29,19,14,15.70
2016,03,29,19,15,15.70
2016,03,29,19,16,15.60
2016,03,29,19,17,15.50
2016,03,29,19,18,15.40
2016,03,29,19,19,15.30
2016,03,29,19,20,15.20
2016,03,29,19,21,15.20
2016,03,29,19,22,15.10
2016,03,29,19,23,15.00
2016,03,29,19,24,14.90
2016,03,29,19,25,14.90
2016,03,29,19,26,14.80
2016,03,29,19,27,14.70
2016,03,29,19,28,14.60
2016,03,29,19,29,14.50
2016,03,29,19,30,14.50
2016,03,29,19,31,14.40
2016,03,29,19,32,14.30
2016,03,29,19,33,14.20
2016,03,29,19,34,14.20
2016,03,29,19,35,14.10
2016,03,29,19,36,14.00
2016,03,29,19,37,14.00
2016,03,29,19,38,13.90
2016,03,29,19,39,13.80
2016,03,29,19,40,13.80
2016,03,29,19,41,13.70
2016,03,29,19,42,13.60
2016,03,29,19,43,13.50
2016,03,29,19,44,13.50
2016,03,29,19,45,13.40
2016,03,29,19,46,13.30
2016,03,29,19,47,13.20
2016,03,29,19,48,13.20
2016,03,29,19,49,13.10
2016,03,29,19,50,13.00
2016,03,29,19,51,12.90
2016,03,29,19,52,12.80
2016,03,29,19,53,12.70
2016,03,29,19,54,12.60
2016,03,29,19,55,12.50
2016,03,29,19,56,12.50
2016,03,29,19,57,12.40
2016,03,29,19,58,12.30
2016,03,29,19,59,12.30
2016,03,29,20,00,12.20
2016,03,29,20,01,12.20
2016,03,29,20,02,12.10
2016,03,29,20,03,12.00
2016,03,29,20,04,12.00
2016,03,29,20,05,12.00
2016,03,29,20,06,11.90
2016,03,29,20,07,11.90
2016,03,29,20,08,11.80
2016,03,29,20,09,11.80
2016,03,29,20,10,11.80
2016,03,29,20,11,11.70
2016,03,29,20,12,11.70
2016,03,29,20,13,11.60
2016,03,29,20,14,11.60
2016,03,29,20,15,11.60
2016,03,29,20,16,11.50
2016,03,29,20,17,11.50
2016,03,29,20,18,11.40
2016,03,29,20,19,11.40
2016,03,29,20,20,11.40
2016,03,29,20,21,11.30
2016,03,29,20,22,11.30
2016,03,29,20,23,11.30
2016,03,29,20,24,11.30
2016,03,29,20,25,11.20
2016,03,29,20,26,11.20
2016,03,29,20,27,11.10
2016,03,29,20,28,11.10
2016,03,29,20,29,11.10
2016,03,29,20,30,11.10
2016,03,29,20,31,11.00
2016,03,29,20,32,11.00
2016,03,29,20,33,11.00
2016,03,29,20,34,11.00
2016,03,29,20,35,11.00
2016,03,29,20,36,11.00
2016,03,29,20,37,11.00
2016,03,29,20,38,11.10
2016,03,29,20,39,11.00
2016,03,29,20,40,11.00
2016,03,29,20,41,10.90
2016,03,29,20,42,10.90
2016,03,29,20,43,10.90
2016,03,29,20,44,10.80
2016,03,29,20,45,10.80
2016,03,29,20,46,10.70
2016,03,29,20,47,10.80
2016,03,29,20,48,10.80
2016,03,29,20,49,10.90
2016,03,29,20,50,10.90
2016,03,29,20,51,10.90
2016,03,29,20,52,10.90
2016,03,29,20,53,10.80
2016,03,29,20,54,10.80
2016,03,29,20,55,10.70
2016,03,29,20,56,10.60
2016,03,29,20,57,10.60
2016,03,29,20,58,10.50
2016,03,29,20,59,10.50
2016,03,29,21,00,10.40
2016,03,29,21,01,10.40
2016,03,29,21,02,10.30
2016,03,29,21,03,10.30
2016,03,29,21,04,10.20
2016,03,29,21,05,10.20
2016,03,29,21,06,10.10
2016,03,29,21,07,10.10
2016,03,29,21,08,10.00
2016,03,29,21,09,10.00
2016,03,29,21,10,9.90
2016,03,29,21,11,9.90
2016,03,29,21,12,9.90
2016,03,29,21,13,9.80
2016,03,29,21,14,9.80
2016,03,29,21,15,9.80
2016,03,29,21,16,9.80
2016,03,29,21,17,9.70
2016,03,29,21,18,9.70
2016,03,29,21,19,9.70
2016,03,29,21,20,9.70
2016,03,29,21,21,9.70
2016,03,29,21,22,9.60
2016,03,29,21,23,9.60
2016,03,29,21,24,9.60
2016,03,29,21,25,9.60
2016,03,29,21,26,9.60
2016,03,29,21,27,9.60
2016,03,29,21,28,9.60
2016,03,29,21,29,9.60
2016,03,29,21,30,9.60
2016,03,29,21,31,9.50
2016,03,29,21,32,9.50
2016,03,29,21,33,9.50
2016,03,29,21,34,9.50
2016,03,29,21,35,9.40
2016,03,29,21,36,9.40
2016,03,29,21,37,9.40
2016,03,29,21,38,9.40
2016,03,29,21,39,9.40
2016,03,29,21,40,9.40
2016,03,29,21,41,9.40
2016,03,29,21,42,9.50
2016,03,29,21,43,9.60
2016,03,29,21,44,9.60
2016,03,29,21,45,9.60
2016,03,29,21,46,9.60
2016,03,29,21,47,9.50
2016,03,29,21,48,9.50
2016,03,29,21,49,9.40
2016,03,29,21,50,9.40
2016,03,29,21,51,9.40
2016,03,29,21,52,9.30
2016,03,29,21,53,9.30
2016,03,29,21,54,9.30
2016,03,29,21,55,9.20
2016,03,29,21,56,9.20
2016,03,29,21,57,9.10
2016,03,29,21,58,9.10
2016,03,29,21,59,9.00
2016,03,29,22,00,9.00
2016,03,29,22,01,8.90
2016,03,29,22,02,8.90
2016,03,29,22,03,8.80
2016,03,29,22,04,8.80
2016,03,29,22,05,8.70
2016,03,29,22,06,8.70
2016,03,29,22,07,8.60
2016,03,29,22,08,8.60
2016,03,29,22,09,8.60
2016,03,29,22,10,8.60
2016,03,29,22,11,8.60
2016,03,29,22,12,8.60
2016,03,29,22,13,8.60
2016,03,29,22,14,8.60
2016,03,29,22,15,8.60
2016,03,29,22,16,8.60
2016,03,29,22,17,8.60
