Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,00,00,9.10
2019,04,26,00,01,9.10
2019,04,26,00,02,9.00
2019,04,26,00,03,9.00
2019,04,26,00,04,9.00
2019,04,26,00,05,9.00
2019,04,26,00,06,9.00
2019,04,26,00,07,9.00
2019,04,26,00,08,9.00
2019,04,26,00,09,9.00
2019,04,26,00,10,8.90
2019,04,26,00,11,8.90
2019,04,26,00,12,8.90
2019,04,26,00,13,8.80
2019,04,26,00,14,8.80
2019,04,26,00,15,8.80
2019,04,26,00,16,8.70
2019,04,26,00,17,8.70
2019,04,26,00,18,8.70
2019,04,26,00,19,8.70
2019,04,26,00,20,8.70
2019,04,26,00,21,8.60
2019,04,26,00,22,8.60
2019,04,26,00,23,8.60
2019,04,26,00,24,8.60
2019,04,26,00,25,8.60
2019,04,26,00,26,8.60
2019,04,26,00,27,8.50
2019,04,26,00,28,8.50
2019,04,26,00,29,8.50
2019,04,26,00,30,8.50
2019,04,26,00,31,8.40
2019,04,26,00,32,8.40
2019,04,26,00,33,8.40
2019,04,26,00,34,8.40
2019,04,26,00,35,8.40
2019,04,26,00,36,8.40
2019,04,26,00,37,8.30
2019,04,26,00,38,8.30
2019,04,26,00,39,8.30
2019,04,26,00,40,8.30
2019,04,26,00,41,8.20
2019,04,26,00,42,8.20
2019,04,26,00,43,8.20
2019,04,26,00,44,8.10
2019,04,26,00,45,8.10
2019,04,26,00,46,8.10
2019,04,26,00,47,8.00
2019,04,26,00,48,8.00
2019,04,26,00,49,8.00
2019,04,26,00,50,7.90
2019,04,26,00,51,7.90
2019,04,26,00,52,7.90
2019,04,26,00,53,7.90
2019,04,26,00,54,7.90
2019,04,26,00,55,8.00
2019,04,26,00,56,8.00
2019,04,26,00,57,8.00
2019,04,26,00,58,8.10
2019,04,26,00,59,8.10
2019,04,26,01,00,8.10
2019,04,26,01,01,8.10
2019,04,26,01,02,8.10
2019,04,26,01,03,8.10
2019,04,26,01,04,8.10
2019,04,26,01,05,8.10
2019,04,26,01,06,8.10
2019,04,26,01,07,8.00
2019,04,26,01,08,8.00
2019,04,26,01,09,7.90
2019,04,26,01,10,7.80
2019,04,26,01,11,7.70
2019,04,26,01,12,7.70
2019,04,26,01,13,7.70
2019,04,26,01,14,7.60
2019,04,26,01,15,7.60
2019,04,26,01,16,7.60
2019,04,26,01,17,7.50
2019,04,26,01,18,7.50
2019,04,26,01,19,7.40
2019,04,26,01,20,7.40
2019,04,26,01,21,7.40
2019,04,26,01,22,7.30
2019,04,26,01,23,7.30
2019,04,26,01,24,7.30
2019,04,26,01,25,7.20
2019,04,26,01,26,7.20
2019,04,26,01,27,7.10
2019,04,26,01,28,7.10
2019,04,26,01,29,7.10
2019,04,26,01,30,7.10
2019,04,26,01,31,7.00
2019,04,26,01,32,7.00
2019,04,26,01,33,7.00
2019,04,26,01,34,7.00
2019,04,26,01,35,7.00
2019,04,26,01,36,6.90
2019,04,26,01,37,6.90
2019,04,26,01,38,6.90
2019,04,26,01,39,6.90
2019,04,26,01,40,6.90
2019,04,26,01,41,6.90
2019,04,26,01,42,6.90
2019,04,26,01,43,6.90
2019,04,26,01,44,6.90
2019,04,26,01,45,6.90
2019,04,26,01,46,6.80
2019,04,26,01,47,6.80
2019,04,26,01,48,6.80
2019,04,26,01,49,6.70
2019,04,26,01,50,6.70
2019,04,26,01,51,6.70
2019,04,26,01,52,6.70
2019,04,26,01,53,6.70
2019,04,26,01,54,6.60
2019,04,26,01,55,6.60
2019,04,26,01,56,6.60
2019,04,26,01,57,6.60
2019,04,26,01,58,6.60
2019,04,26,01,59,6.50
2019,04,26,02,00,6.50
2019,04,26,02,01,6.40
2019,04,26,02,02,6.40
2019,04,26,02,03,6.40
2019,04,26,02,04,6.40
2019,04,26,02,05,6.40
2019,04,26,02,06,6.30
2019,04,26,02,07,6.30
2019,04,26,02,08,6.30
2019,04,26,02,09,6.30
2019,04,26,02,10,6.30
2019,04,26,02,11,6.30
2019,04,26,02,12,6.30
2019,04,26,02,13,6.30
2019,04,26,02,14,6.20
2019,04,26,02,15,6.20
2019,04,26,02,16,6.20
2019,04,26,02,17,6.20
2019,04,26,02,18,6.10
2019,04,26,02,19,6.10
2019,04,26,02,20,6.10
2019,04,26,02,21,6.10
2019,04,26,02,22,6.10
2019,04,26,02,23,6.10
2019,04,26,02,24,6.10
2019,04,26,02,25,6.10
2019,04,26,02,26,6.10
2019,04,26,02,27,6.10
2019,04,26,02,28,6.10
2019,04,26,02,29,6.10
2019,04,26,02,30,6.10
2019,04,26,02,31,6.10
2019,04,26,02,32,6.10
2019,04,26,02,33,6.10
2019,04,26,02,34,6.00
2019,04,26,02,35,6.00
2019,04,26,02,36,5.90
2019,04,26,02,37,5.90
2019,04,26,02,38,5.90
2019,04,26,02,39,5.80
2019,04,26,02,40,5.80
2019,04,26,02,41,5.80
2019,04,26,02,42,5.70
2019,04,26,02,43,5.70
2019,04,26,02,44,5.70
2019,04,26,02,45,5.70
2019,04,26,02,46,5.70
2019,04,26,02,47,5.60
2019,04,26,02,48,5.60
2019,04,26,02,49,5.60
2019,04,26,02,50,5.60
2019,04,26,02,51,5.60
2019,04,26,02,52,5.60
2019,04,26,02,53,5.60
2019,04,26,02,54,5.60
2019,04,26,02,55,5.60
2019,04,26,02,56,5.60
2019,04,26,02,57,5.50
2019,04,26,02,58,5.50
2019,04,26,02,59,5.60
2019,04,26,03,00,5.50
2019,04,26,03,01,5.50
2019,04,26,03,02,5.50
2019,04,26,03,03,5.50
2019,04,26,03,04,5.50
2019,04,26,03,05,5.50
2019,04,26,03,06,5.50
2019,04,26,03,07,5.50
2019,04,26,03,08,5.50
2019,04,26,03,09,5.50
2019,04,26,03,10,5.50
2019,04,26,03,11,5.40
2019,04,26,03,12,5.40
2019,04,26,03,13,5.40
2019,04,26,03,14,5.40
2019,04,26,03,15,5.40
2019,04,26,03,16,5.30
2019,04,26,03,17,5.30
2019,04,26,03,18,5.30
2019,04,26,03,19,5.30
2019,04,26,03,20,5.30
2019,04,26,03,21,5.30
2019,04,26,03,22,5.20
2019,04,26,03,23,5.20
2019,04,26,03,24,5.20
2019,04,26,03,25,5.20
2019,04,26,03,26,5.20
2019,04,26,03,27,5.20
2019,04,26,03,28,5.20
2019,04,26,03,29,5.20
2019,04,26,03,30,5.20
2019,04,26,03,31,5.20
2019,04,26,03,32,5.10
2019,04,26,03,33,5.10
2019,04,26,03,34,5.10
2019,04,26,03,35,5.00
2019,04,26,03,36,5.00
2019,04,26,03,37,4.90
2019,04,26,03,38,4.90
2019,04,26,03,39,4.90
2019,04,26,03,40,4.90
2019,04,26,03,41,4.90
2019,04,26,03,42,4.90
2019,04,26,03,43,4.90
2019,04,26,03,44,4.90
2019,04,26,03,45,4.90
2019,04,26,03,46,4.90
2019,04,26,03,47,4.90
2019,04,26,03,48,4.90
2019,04,26,03,49,4.90
2019,04,26,03,50,4.90
2019,04,26,03,51,4.80
2019,04,26,03,52,4.80
2019,04,26,03,53,4.80
2019,04,26,03,54,4.70
2019,04,26,03,55,4.70
2019,04,26,03,56,4.70
2019,04,26,03,57,4.70
2019,04,26,03,58,4.70
2019,04,26,03,59,4.60
2019,04,26,04,00,4.60
2019,04,26,04,01,4.60
2019,04,26,04,02,4.60
2019,04,26,04,03,4.60
2019,04,26,04,04,4.60
2019,04,26,04,05,4.60
2019,04,26,04,06,4.50
2019,04,26,04,07,4.50
2019,04,26,04,08,4.50
2019,04,26,04,09,4.40
2019,04,26,04,10,4.40
2019,04,26,04,11,4.40
2019,04,26,04,12,4.40
2019,04,26,04,13,4.40
2019,04,26,04,14,4.40
2019,04,26,04,15,4.30
2019,04,26,04,16,4.30
2019,04,26,04,17,4.30
2019,04,26,04,18,4.30
2019,04,26,04,19,4.30
2019,04,26,04,20,4.30
2019,04,26,04,21,4.30
2019,04,26,04,22,4.30
2019,04,26,04,23,4.30
2019,04,26,04,24,4.30
2019,04,26,04,25,4.30
2019,04,26,04,26,4.30
2019,04,26,04,27,4.20
2019,04,26,04,28,4.20
2019,04,26,04,29,4.20
2019,04,26,04,30,4.20
2019,04,26,04,31,4.20
2019,04,26,04,32,4.20
2019,04,26,04,33,4.20
2019,04,26,04,34,4.10
2019,04,26,04,35,4.10
2019,04,26,04,36,4.10
2019,04,26,04,37,4.00
2019,04,26,04,38,4.00
2019,04,26,04,39,4.00
2019,04,26,04,40,4.00
2019,04,26,04,41,3.90
2019,04,26,04,42,3.90
2019,04,26,04,43,3.90
2019,04,26,04,44,3.90
2019,04,26,04,45,3.90
2019,04,26,04,46,3.90
2019,04,26,04,47,3.90
2019,04,26,04,48,3.90
2019,04,26,04,49,3.80
2019,04,26,04,50,3.80
2019,04,26,04,51,3.80
2019,04,26,04,52,3.70
2019,04,26,04,53,3.70
2019,04,26,04,54,3.60
2019,04,26,04,55,3.60
2019,04,26,04,56,3.60
2019,04,26,04,57,3.60
2019,04,26,04,58,3.60
2019,04,26,04,59,3.60
2019,04,26,05,00,3.60
2019,04,26,05,01,3.60
2019,04,26,05,02,3.70
2019,04,26,05,03,3.70
2019,04,26,05,04,3.70
2019,04,26,05,05,3.70
2019,04,26,05,06,3.70
2019,04,26,05,07,3.70
2019,04,26,05,08,3.70
2019,04,26,05,09,3.70
2019,04,26,05,10,3.70
2019,04,26,05,11,3.70
2019,04,26,05,12,3.70
2019,04,26,05,13,3.70
2019,04,26,05,14,3.70
2019,04,26,05,15,3.60
2019,04,26,05,16,3.60
2019,04,26,05,17,3.60
2019,04,26,05,18,3.50
2019,04,26,05,19,3.50
2019,04,26,05,20,3.40
2019,04,26,05,21,3.40
2019,04,26,05,22,3.40
2019,04,26,05,23,3.40
2019,04,26,05,24,3.40
2019,04,26,05,25,3.40
2019,04,26,05,26,3.40
2019,04,26,05,27,3.40
2019,04,26,05,28,3.50
2019,04,26,05,29,3.50
2019,04,26,05,30,3.50
2019,04,26,05,31,3.50
2019,04,26,05,32,3.50
2019,04,26,05,33,3.60
2019,04,26,05,34,3.60
2019,04,26,05,35,3.60
2019,04,26,05,36,3.60
2019,04,26,05,37,3.60
2019,04,26,05,38,3.60
2019,04,26,05,39,3.60
2019,04,26,05,40,3.60
2019,04,26,05,41,3.60
2019,04,26,05,42,3.60
2019,04,26,05,43,3.60
2019,04,26,05,44,3.60
2019,04,26,05,45,3.60
2019,04,26,05,46,3.60
2019,04,26,05,47,3.60
2019,04,26,05,48,3.60
2019,04,26,05,49,3.60
2019,04,26,05,50,3.60
2019,04,26,05,51,3.50
2019,04,26,05,52,3.50
2019,04,26,05,53,3.50
2019,04,26,05,54,3.50
2019,04,26,05,55,3.50
2019,04,26,05,56,3.40
2019,04,26,05,57,3.40
2019,04,26,05,58,3.40
2019,04,26,05,59,3.40
2019,04,26,06,00,3.40
2019,04,26,06,01,3.40
2019,04,26,06,02,3.40
2019,04,26,06,03,3.40
2019,04,26,06,04,3.40
2019,04,26,06,05,3.40
2019,04,26,06,06,3.40
2019,04,26,06,07,3.40
2019,04,26,06,08,3.40
2019,04,26,06,09,3.40
2019,04,26,06,10,3.40
2019,04,26,06,11,3.30
2019,04,26,06,12,3.40
2019,04,26,06,13,3.40
2019,04,26,06,14,3.40
2019,04,26,06,15,3.40
2019,04,26,06,16,3.30
2019,04,26,06,17,3.30
2019,04,26,06,18,3.30
2019,04,26,06,19,3.30
2019,04,26,06,20,3.30
2019,04,26,06,21,3.30
2019,04,26,06,22,3.40
2019,04,26,06,23,3.40
2019,04,26,06,24,3.40
2019,04,26,06,25,3.40
2019,04,26,06,26,3.40
2019,04,26,06,27,3.40
2019,04,26,06,28,3.40
2019,04,26,06,29,3.40
2019,04,26,06,30,3.40
2019,04,26,06,31,3.40
2019,04,26,06,32,3.40
2019,04,26,06,33,3.40
2019,04,26,06,34,3.50
2019,04,26,06,35,3.50
2019,04,26,06,36,3.50
2019,04,26,06,37,3.60
2019,04,26,06,38,3.60
2019,04,26,06,39,3.60
2019,04,26,06,40,3.70
2019,04,26,06,41,3.70
2019,04,26,06,42,3.70
2019,04,26,06,43,3.70
2019,04,26,06,44,3.80
2019,04,26,06,45,3.80
2019,04,26,06,46,3.80
2019,04,26,06,47,3.90
2019,04,26,06,48,3.90
2019,04,26,06,49,4.00
2019,04,26,06,50,4.10
2019,04,26,06,51,4.10
2019,04,26,06,52,4.10
2019,04,26,06,53,4.10
2019,04,26,06,54,4.10
2019,04,26,06,55,4.10
2019,04,26,06,56,4.10
2019,04,26,06,57,4.10
2019,04,26,06,58,4.10
2019,04,26,06,59,4.10
2019,04,26,07,00,4.20
2019,04,26,07,01,4.20
2019,04,26,07,02,4.20
2019,04,26,07,03,4.20
2019,04,26,07,04,4.30
2019,04,26,07,05,4.30
2019,04,26,07,06,4.30
2019,04,26,07,07,4.30
2019,04,26,07,08,4.40
2019,04,26,07,09,4.40
2019,04,26,07,10,4.40
2019,04,26,07,11,4.40
2019,04,26,07,12,4.40
2019,04,26,07,13,4.40
2019,04,26,07,14,4.40
2019,04,26,07,15,4.40
2019,04,26,07,16,4.50
2019,04,26,07,17,4.50
2019,04,26,07,18,4.60
2019,04,26,07,19,4.60
2019,04,26,07,20,4.60
2019,04,26,07,21,4.70
2019,04,26,07,22,4.70
2019,04,26,07,23,4.70
2019,04,26,07,24,4.70
2019,04,26,07,25,4.80
2019,04,26,07,26,4.80
2019,04,26,07,27,4.80
2019,04,26,07,28,4.90
2019,04,26,07,29,4.90
2019,04,26,07,30,5.00
2019,04,26,07,31,5.00
2019,04,26,07,32,5.10
2019,04,26,07,33,5.10
2019,04,26,07,34,5.10
2019,04,26,07,35,5.20
2019,04,26,07,36,5.20
2019,04,26,07,37,5.20
2019,04,26,07,38,5.20
2019,04,26,07,39,5.30
2019,04,26,07,40,5.30
2019,04,26,07,41,5.30
2019,04,26,07,42,5.40
2019,04,26,07,43,5.50
2019,04,26,07,44,5.50
2019,04,26,07,45,5.60
2019,04,26,07,46,5.70
2019,04,26,07,47,5.80
2019,04,26,07,48,5.80
2019,04,26,07,49,5.90
2019,04,26,07,50,6.00
2019,04,26,07,51,6.00
2019,04,26,07,52,6.10
2019,04,26,07,53,6.20
2019,04,26,07,54,6.20
2019,04,26,07,55,6.30
2019,04,26,07,56,6.30
2019,04,26,07,57,6.40
2019,04,26,07,58,6.50
2019,04,26,07,59,6.50
2019,04,26,08,00,6.60
2019,04,26,08,01,6.70
2019,04,26,08,02,6.80
2019,04,26,08,03,6.80
2019,04,26,08,04,6.80
2019,04,26,08,05,6.80
2019,04,26,08,06,6.90
2019,04,26,08,07,6.90
2019,04,26,08,08,6.90
2019,04,26,08,09,7.00
2019,04,26,08,10,7.00
2019,04,26,08,11,7.10
2019,04,26,08,12,7.20
2019,04,26,08,13,7.30
2019,04,26,08,14,7.30
2019,04,26,08,15,7.40
2019,04,26,08,16,7.40
2019,04,26,08,17,7.40
2019,04,26,08,18,7.40
2019,04,26,08,19,7.50
2019,04,26,08,20,7.50
2019,04,26,08,21,7.60
2019,04,26,08,22,7.60
2019,04,26,08,23,7.60
2019,04,26,08,24,7.70
2019,04,26,08,25,7.70
2019,04,26,08,26,7.70
2019,04,26,08,27,7.80
2019,04,26,08,28,7.80
2019,04,26,08,29,7.90
2019,04,26,08,30,8.00
2019,04,26,08,31,8.00
2019,04,26,08,32,8.10
2019,04,26,08,33,8.20
2019,04,26,08,34,8.30
2019,04,26,08,35,8.30
2019,04,26,08,36,8.40
2019,04,26,08,37,8.50
2019,04,26,08,38,8.70
2019,04,26,08,39,8.70
2019,04,26,08,40,8.80
2019,04,26,08,41,8.90
2019,04,26,08,42,8.90
2019,04,26,08,43,9.00
2019,04,26,08,44,9.10
2019,04,26,08,45,9.20
2019,04,26,08,46,9.40
2019,04,26,08,47,9.50
2019,04,26,08,48,9.60
2019,04,26,08,49,9.70
2019,04,26,08,50,9.80
2019,04,26,08,51,9.80
2019,04,26,08,52,9.80
2019,04,26,08,53,9.90
2019,04,26,08,54,9.90
2019,04,26,08,55,10.00
2019,04,26,08,56,10.10
2019,04,26,08,57,10.20
2019,04,26,08,58,10.30
2019,04,26,08,59,10.30
2019,04,26,09,00,10.40
2019,04,26,09,01,10.40
2019,04,26,09,02,10.40
2019,04,26,09,03,10.40
2019,04,26,09,04,10.40
2019,04,26,09,05,10.40
2019,04,26,09,06,10.40
2019,04,26,09,07,10.40
2019,04,26,09,08,10.40
2019,04,26,09,09,10.40
2019,04,26,09,10,10.40
2019,04,26,09,11,10.50
2019,04,26,09,12,10.50
2019,04,26,09,13,10.60
2019,04,26,09,14,10.60
2019,04,26,09,15,10.70
2019,04,26,09,16,10.70
2019,04,26,09,17,10.80
2019,04,26,09,18,10.80
2019,04,26,09,19,11.00
2019,04,26,09,20,11.10
2019,04,26,09,21,11.20
2019,04,26,09,22,11.30
2019,04,26,09,23,11.30
2019,04,26,09,24,11.40
2019,04,26,09,25,11.40
2019,04,26,09,26,11.50
2019,04,26,09,27,11.60
2019,04,26,09,28,11.70
2019,04,26,09,29,11.80
2019,04,26,09,30,11.90
2019,04,26,09,31,12.10
2019,04,26,09,32,12.20
2019,04,26,09,33,12.30
2019,04,26,09,34,12.30
2019,04,26,09,35,12.40
2019,04,26,09,36,12.40
2019,04,26,09,37,12.50
2019,04,26,09,38,12.50
2019,04,26,09,39,12.50
2019,04,26,09,40,12.50
2019,04,26,09,41,12.50
2019,04,26,09,42,12.50
2019,04,26,09,43,12.40
2019,04,26,09,44,12.50
2019,04,26,09,45,12.50
2019,04,26,09,46,12.60
2019,04,26,09,47,12.70
2019,04,26,09,48,12.70
2019,04,26,09,49,12.70
2019,04,26,09,50,12.80
2019,04,26,09,51,12.80
2019,04,26,09,52,12.80
2019,04,26,09,53,12.80
2019,04,26,09,54,12.80
2019,04,26,09,55,12.90
2019,04,26,09,56,12.90
2019,04,26,09,57,13.00
2019,04,26,09,58,13.10
2019,04,26,09,59,13.10
2019,04,26,10,00,13.20
2019,04,26,10,01,13.30
2019,04,26,10,02,13.40
2019,04,26,10,03,13.40
2019,04,26,10,04,13.40
2019,04,26,10,05,13.50
2019,04,26,10,06,13.50
2019,04,26,10,07,13.50
2019,04,26,10,08,13.40
2019,04,26,10,09,13.30
2019,04,26,10,10,13.20
2019,04,26,10,11,13.20
2019,04,26,10,12,13.10
2019,04,26,10,13,13.10
2019,04,26,10,14,13.00
2019,04,26,10,15,13.00
2019,04,26,10,16,13.00
2019,04,26,10,17,13.00
2019,04,26,10,18,13.00
2019,04,26,10,19,13.10
2019,04,26,10,20,13.10
2019,04,26,10,21,13.20
2019,04,26,10,22,13.30
2019,04,26,10,23,13.40
2019,04,26,10,24,13.40
2019,04,26,10,25,13.50
2019,04,26,10,26,13.60
2019,04,26,10,27,13.60
2019,04,26,10,28,13.50
2019,04,26,10,29,13.40
2019,04,26,10,30,13.30
2019,04,26,10,31,13.30
2019,04,26,10,32,13.20
2019,04,26,10,33,13.30
2019,04,26,10,34,13.30
2019,04,26,10,35,13.30
2019,04,26,10,36,13.30
2019,04,26,10,37,13.30
2019,04,26,10,38,13.40
2019,04,26,10,39,13.40
2019,04,26,10,40,13.50
2019,04,26,10,41,13.70
2019,04,26,10,42,13.70
2019,04,26,10,43,13.60
2019,04,26,10,44,13.50
2019,04,26,10,45,13.30
2019,04,26,10,46,13.20
2019,04,26,10,47,13.20
2019,04,26,10,48,13.20
2019,04,26,10,49,13.20
2019,04,26,10,50,13.20
2019,04,26,10,51,13.30
2019,04,26,10,52,13.40
2019,04,26,10,53,13.40
2019,04,26,10,54,13.50
2019,04,26,10,55,13.50
2019,04,26,10,56,13.50
2019,04,26,10,57,13.60
2019,04,26,10,58,13.60
2019,04,26,10,59,13.60
2019,04,26,11,00,13.70
2019,04,26,11,01,13.70
2019,04,26,11,02,13.70
2019,04,26,11,03,13.80
2019,04,26,11,04,13.80
2019,04,26,11,05,13.90
2019,04,26,11,06,13.90
2019,04,26,11,07,13.90
2019,04,26,11,08,13.90
2019,04,26,11,09,13.90
2019,04,26,11,10,14.00
2019,04,26,11,11,14.10
2019,04,26,11,12,14.20
2019,04,26,11,13,14.20
2019,04,26,11,14,14.10
2019,04,26,11,15,14.10
2019,04,26,11,16,14.10
2019,04,26,11,17,14.00
2019,04,26,11,18,14.00
2019,04,26,11,19,14.00
2019,04,26,11,20,13.90
2019,04,26,11,21,13.80
2019,04,26,11,22,13.60
2019,04,26,11,23,13.60
2019,04,26,11,24,13.60
2019,04,26,11,25,13.70
2019,04,26,11,26,13.70
2019,04,26,11,27,13.80
2019,04,26,11,28,13.90
2019,04,26,11,29,13.90
2019,04,26,11,30,14.00
2019,04,26,11,31,13.90
2019,04,26,11,32,13.80
2019,04,26,11,33,13.80
2019,04,26,11,34,13.70
2019,04,26,11,35,13.80
2019,04,26,11,36,13.80
2019,04,26,11,37,13.90
2019,04,26,11,38,14.10
2019,04,26,11,39,14.10
2019,04,26,11,40,14.10
2019,04,26,11,41,14.20
2019,04,26,11,42,14.20
2019,04,26,11,43,14.10
2019,04,26,11,44,14.10
2019,04,26,11,45,14.10
2019,04,26,11,46,14.20
2019,04,26,11,47,14.20
2019,04,26,11,48,14.20
2019,04,26,11,49,14.30
2019,04,26,11,50,14.40
2019,04,26,11,51,14.40
2019,04,26,11,52,14.50
2019,04,26,11,53,14.30
2019,04,26,11,54,14.30
2019,04,26,11,55,14.30
2019,04,26,11,56,14.30
2019,04,26,11,57,14.30
2019,04,26,11,58,14.20
2019,04,26,11,59,14.10
2019,04,26,12,00,14.00
2019,04,26,12,01,14.00
2019,04,26,12,02,14.00
2019,04,26,12,03,14.00
2019,04,26,12,04,13.90
2019,04,26,12,05,13.90
2019,04,26,12,06,14.00
2019,04,26,12,07,14.10
2019,04,26,12,08,14.10
2019,04,26,12,09,14.10
2019,04,26,12,10,14.00
2019,04,26,12,11,14.00
2019,04,26,12,12,14.10
2019,04,26,12,13,14.20
2019,04,26,12,14,14.20
2019,04,26,12,15,14.20
2019,04,26,12,16,14.20
2019,04,26,12,17,14.20
2019,04,26,12,18,14.20
2019,04,26,12,19,14.20
2019,04,26,12,20,14.30
2019,04,26,12,21,14.30
2019,04,26,12,22,14.40
2019,04,26,12,23,14.40
2019,04,26,12,24,14.40
2019,04,26,12,25,14.40
2019,04,26,12,26,14.40
2019,04,26,12,27,14.30
2019,04,26,12,28,14.40
2019,04,26,12,29,14.50
2019,04,26,12,30,14.50
2019,04,26,12,31,14.40
2019,04,26,12,32,14.20
2019,04,26,12,33,14.20
2019,04,26,12,34,14.20
2019,04,26,12,35,14.20
2019,04,26,12,36,14.20
2019,04,26,12,37,14.30
2019,04,26,12,38,14.30
2019,04,26,12,39,14.40
2019,04,26,12,40,14.40
2019,04,26,12,41,14.50
2019,04,26,12,42,14.50
2019,04,26,12,43,14.40
2019,04,26,12,44,14.40
2019,04,26,12,45,14.40
2019,04,26,12,46,14.40
2019,04,26,12,47,14.40
2019,04,26,12,48,14.30
2019,04,26,12,49,14.40
2019,04,26,12,50,14.50
2019,04,26,12,51,14.50
2019,04,26,12,52,14.60
2019,04,26,12,53,14.60
2019,04,26,12,54,14.70
2019,04,26,12,55,14.60
2019,04,26,12,56,14.60
2019,04,26,12,57,14.60
2019,04,26,12,58,14.60
2019,04,26,12,59,14.60
2019,04,26,13,00,14.60
2019,04,26,13,01,14.70
2019,04,26,13,02,14.80
2019,04,26,13,03,14.90
2019,04,26,13,04,14.90
2019,04,26,13,05,15.00
2019,04,26,13,06,15.00
2019,04,26,13,07,14.90
2019,04,26,13,08,14.90
2019,04,26,13,09,15.00
2019,04,26,13,10,15.00
2019,04,26,13,11,15.00
2019,04,26,13,12,15.10
2019,04,26,13,13,15.10
2019,04,26,13,14,15.20
2019,04,26,13,15,15.30
2019,04,26,13,16,15.40
2019,04,26,13,17,15.40
2019,04,26,13,18,15.40
2019,04,26,13,19,15.40
2019,04,26,13,20,15.40
2019,04,26,13,21,15.40
2019,04,26,13,22,15.30
2019,04,26,13,23,15.30
2019,04,26,13,24,15.30
2019,04,26,13,25,15.30
2019,04,26,13,26,15.30
2019,04,26,13,27,15.30
2019,04,26,13,28,15.30
2019,04,26,13,29,15.30
2019,04,26,13,30,15.30
2019,04,26,13,31,15.30
2019,04,26,13,32,15.30
2019,04,26,13,33,15.30
2019,04,26,13,34,15.50
2019,04,26,13,35,15.60
2019,04,26,13,36,15.60
2019,04,26,13,37,15.60
2019,04,26,13,38,15.50
2019,04,26,13,39,15.40
2019,04,26,13,40,15.40
2019,04,26,13,41,15.40
2019,04,26,13,42,15.30
2019,04,26,13,43,15.30
2019,04,26,13,44,15.40
2019,04,26,13,45,15.40
2019,04,26,13,46,15.50
2019,04,26,13,47,15.60
2019,04,26,13,48,15.60
2019,04,26,13,49,15.60
2019,04,26,13,50,15.60
2019,04,26,13,51,15.60
2019,04,26,13,52,15.70
2019,04,26,13,53,15.70
2019,04,26,13,54,15.80
2019,04,26,13,55,15.90
2019,04,26,13,56,15.90
2019,04,26,13,57,15.90
2019,04,26,13,58,15.90
2019,04,26,13,59,15.90
2019,04,26,14,00,15.90
2019,04,26,14,01,15.90
2019,04,26,14,02,15.90
2019,04,26,14,03,16.00
2019,04,26,14,04,16.10
2019,04,26,14,05,16.20
2019,04,26,14,06,16.30
2019,04,26,14,07,16.30
2019,04,26,14,08,16.20
2019,04,26,14,09,16.10
2019,04,26,14,10,16.10
2019,04,26,14,11,16.10
2019,04,26,14,12,16.10
2019,04,26,14,13,16.00
2019,04,26,14,14,16.00
2019,04,26,14,15,15.90
2019,04,26,14,16,15.90
2019,04,26,14,17,16.00
2019,04,26,14,18,15.90
2019,04,26,14,19,15.80
2019,04,26,14,20,15.60
2019,04,26,14,21,15.50
2019,04,26,14,22,15.30
2019,04,26,14,23,15.30
2019,04,26,14,24,15.20
2019,04,26,14,25,15.10
2019,04,26,14,26,15.10
2019,04,26,14,27,15.00
2019,04,26,14,28,15.00
2019,04,26,14,29,15.00
2019,04,26,14,30,15.00
2019,04,26,14,31,15.00
2019,04,26,14,32,14.90
2019,04,26,14,33,14.90
2019,04,26,14,34,14.90
2019,04,26,14,35,14.90
2019,04,26,14,36,14.90
2019,04,26,14,37,14.80
2019,04,26,14,38,14.80
2019,04,26,14,39,14.90
2019,04,26,14,40,14.90
2019,04,26,14,41,14.80
2019,04,26,14,42,14.80
2019,04,26,14,43,14.80
2019,04,26,14,44,14.80
2019,04,26,14,45,14.80
2019,04,26,14,46,14.70
2019,04,26,14,47,14.70
2019,04,26,14,48,14.60
2019,04,26,14,49,14.60
2019,04,26,14,50,14.60
2019,04,26,14,51,14.70
2019,04,26,14,52,14.70
2019,04,26,14,53,14.70
2019,04,26,14,54,14.60
2019,04,26,14,55,14.60
2019,04,26,14,56,14.70
2019,04,26,14,57,14.70
2019,04,26,14,58,14.70
2019,04,26,14,59,14.70
2019,04,26,15,00,14.70
2019,04,26,15,01,14.70
2019,04,26,15,02,14.60
2019,04,26,15,03,14.60
2019,04,26,15,04,14.60
2019,04,26,15,05,14.70
2019,04,26,15,06,14.70
2019,04,26,15,07,14.70
2019,04,26,15,08,14.70
2019,04,26,15,09,14.70
2019,04,26,15,10,14.70
2019,04,26,15,11,14.60
2019,04,26,15,12,14.60
2019,04,26,15,13,14.70
2019,04,26,15,14,14.70
2019,04,26,15,15,14.90
2019,04,26,15,16,14.90
2019,04,26,15,17,14.90
2019,04,26,15,18,14.90
2019,04,26,15,19,14.90
2019,04,26,15,20,15.00
2019,04,26,15,21,15.00
2019,04,26,15,22,15.00
2019,04,26,15,23,15.00
2019,04,26,15,24,15.10
2019,04,26,15,25,15.20
2019,04,26,15,26,15.20
2019,04,26,15,27,15.30
2019,04,26,15,28,15.30
2019,04,26,15,29,15.30
2019,04,26,15,30,15.20
2019,04,26,15,31,15.10
2019,04,26,15,32,15.10
2019,04,26,15,33,15.10
2019,04,26,15,34,15.10
2019,04,26,15,35,15.10
2019,04,26,15,36,15.20
2019,04,26,15,37,15.20
2019,04,26,15,38,15.30
2019,04,26,15,39,15.30
2019,04,26,15,40,15.20
2019,04,26,15,41,15.20
2019,04,26,15,42,15.20
2019,04,26,15,43,15.20
2019,04,26,15,44,15.20
2019,04,26,15,45,15.20
2019,04,26,15,46,15.30
2019,04,26,15,47,15.40
2019,04,26,15,48,15.50
2019,04,26,15,49,15.50
2019,04,26,15,50,15.60
2019,04,26,15,51,15.70
2019,04,26,15,52,15.60
2019,04,26,15,53,15.60
2019,04,26,15,54,15.50
2019,04,26,15,55,15.40
2019,04,26,15,56,15.40
2019,04,26,15,57,15.40
2019,04,26,15,58,15.40
2019,04,26,15,59,15.40
2019,04,26,16,00,15.40
2019,04,26,16,01,15.40
2019,04,26,16,02,15.30
2019,04,26,16,03,15.20
2019,04,26,16,04,15.20
2019,04,26,16,05,15.20
2019,04,26,16,06,15.10
2019,04,26,16,07,15.20
2019,04,26,16,08,15.20
2019,04,26,16,09,15.20
2019,04,26,16,10,15.20
2019,04,26,16,11,15.20
2019,04,26,16,12,15.20
2019,04,26,16,13,15.30
2019,04,26,16,14,15.30
2019,04,26,16,15,15.30
2019,04,26,16,16,15.40
2019,04,26,16,17,15.40
2019,04,26,16,18,15.40
2019,04,26,16,19,15.40
2019,04,26,16,20,15.30
2019,04,26,16,21,15.20
2019,04,26,16,22,15.00
2019,04,26,16,23,14.90
2019,04,26,16,24,14.90
2019,04,26,16,25,14.80
2019,04,26,16,26,14.70
2019,04,26,16,27,14.70
2019,04,26,16,28,14.70
2019,04,26,16,29,14.80
2019,04,26,16,30,14.80
2019,04,26,16,31,14.70
2019,04,26,16,32,14.70
2019,04,26,16,33,14.70
2019,04,26,16,34,14.70
2019,04,26,16,35,14.70
2019,04,26,16,36,14.70
2019,04,26,16,37,14.70
2019,04,26,16,38,14.70
2019,04,26,16,39,14.70
2019,04,26,16,40,14.70
2019,04,26,16,41,14.70
2019,04,26,16,42,14.70
2019,04,26,16,43,14.70
2019,04,26,16,44,14.70
2019,04,26,16,45,14.60
2019,04,26,16,46,14.40
2019,04,26,16,47,14.30
2019,04,26,16,48,14.20
2019,04,26,16,49,14.10
2019,04,26,16,50,14.10
2019,04,26,16,51,14.00
2019,04,26,16,52,14.00
2019,04,26,16,53,13.90
2019,04,26,16,54,14.00
2019,04,26,16,55,14.00
2019,04,26,16,56,14.00
2019,04,26,16,57,14.10
2019,04,26,16,58,14.10
2019,04,26,16,59,14.20
2019,04,26,17,00,14.10
2019,04,26,17,01,14.10
2019,04,26,17,02,14.10
2019,04,26,17,03,14.00
2019,04,26,17,04,13.90
2019,04,26,17,05,13.90
2019,04,26,17,06,13.80
2019,04,26,17,07,13.80
2019,04,26,17,08,13.80
2019,04,26,17,09,13.70
2019,04,26,17,10,13.80
2019,04,26,17,11,13.80
2019,04,26,17,12,13.90
2019,04,26,17,13,14.00
2019,04,26,17,14,14.10
2019,04,26,17,15,14.20
2019,04,26,17,16,14.30
2019,04,26,17,17,14.30
2019,04,26,17,18,14.40
2019,04,26,17,19,14.40
2019,04,26,17,20,14.40
2019,04,26,17,21,14.40
2019,04,26,17,22,14.40
2019,04,26,17,23,14.50
2019,04,26,17,24,14.50
2019,04,26,17,25,14.50
2019,04,26,17,26,14.60
2019,04,26,17,27,14.60
2019,04,26,17,28,14.60
2019,04,26,17,29,14.70
2019,04,26,17,30,14.80
2019,04,26,17,31,14.80
2019,04,26,17,32,14.90
2019,04,26,17,33,14.90
2019,04,26,17,34,14.90
2019,04,26,17,35,14.90
2019,04,26,17,36,14.90
2019,04,26,17,37,14.80
2019,04,26,17,38,14.80
2019,04,26,17,39,14.70
2019,04,26,17,40,14.60
2019,04,26,17,41,14.60
2019,04,26,17,42,14.60