Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,12.70
2007,06,20,00,01,12.70
2007,06,20,00,02,12.80
2007,06,20,00,03,12.80
2007,06,20,00,04,12.80
2007,06,20,00,05,12.70
2007,06,20,00,06,12.70
2007,06,20,00,07,12.70
2007,06,20,00,08,12.70
2007,06,20,00,09,12.70
2007,06,20,00,10,12.70
2007,06,20,00,11,12.70
2007,06,20,00,12,12.70
2007,06,20,00,13,12.70
2007,06,20,00,14,12.70
2007,06,20,00,15,12.70
2007,06,20,00,16,12.70
2007,06,20,00,17,12.60
2007,06,20,00,18,12.60
2007,06,20,00,19,12.60
2007,06,20,00,20,12.60
2007,06,20,00,21,12.60
2007,06,20,00,22,12.60
2007,06,20,00,23,12.50
2007,06,20,00,24,12.50
2007,06,20,00,25,12.40
2007,06,20,00,26,12.30
2007,06,20,00,27,12.30
2007,06,20,00,28,12.20
2007,06,20,00,29,12.10
2007,06,20,00,30,12.10
2007,06,20,00,31,12.10
2007,06,20,00,32,12.10
2007,06,20,00,33,12.10
2007,06,20,00,34,12.10
2007,06,20,00,35,12.10
2007,06,20,00,36,12.00
2007,06,20,00,37,12.00
2007,06,20,00,38,12.00
2007,06,20,00,39,11.90
2007,06,20,00,40,11.90
2007,06,20,00,41,11.90
2007,06,20,00,42,11.90
2007,06,20,00,43,11.90
2007,06,20,00,44,11.90
2007,06,20,00,45,11.80
2007,06,20,00,46,11.80
2007,06,20,00,47,11.80
2007,06,20,00,48,11.80
2007,06,20,00,49,11.80
2007,06,20,00,50,11.80
2007,06,20,00,51,11.80
2007,06,20,00,52,11.80
2007,06,20,00,53,11.70
2007,06,20,00,54,11.70
2007,06,20,00,55,11.70
2007,06,20,00,56,11.70
2007,06,20,00,57,11.70
2007,06,20,00,58,11.70
2007,06,20,00,59,11.60
2007,06,20,01,00,11.60
2007,06,20,01,01,11.60
2007,06,20,01,02,11.60
2007,06,20,01,03,11.60
2007,06,20,01,04,11.60
2007,06,20,01,05,11.50
2007,06,20,01,06,11.50
2007,06,20,01,07,11.40
2007,06,20,01,08,11.40
2007,06,20,01,09,11.30
2007,06,20,01,10,11.30
2007,06,20,01,11,11.30
2007,06,20,01,12,11.30
2007,06,20,01,13,11.30
2007,06,20,01,14,11.30
2007,06,20,01,15,11.30
2007,06,20,01,16,11.30
2007,06,20,01,17,11.40
2007,06,20,01,18,11.40
2007,06,20,01,19,11.40
2007,06,20,01,20,11.40
2007,06,20,01,21,11.40
2007,06,20,01,22,11.40
2007,06,20,01,23,11.40
2007,06,20,01,24,11.40
2007,06,20,01,25,11.40
2007,06,20,01,26,11.40
2007,06,20,01,27,11.30
2007,06,20,01,28,11.30
2007,06,20,01,29,11.40
2007,06,20,01,30,11.30
2007,06,20,01,31,11.30
2007,06,20,01,32,11.30
2007,06,20,01,33,11.30
2007,06,20,01,34,11.20
2007,06,20,01,35,11.20
2007,06,20,01,36,11.20
2007,06,20,01,37,11.20
2007,06,20,01,38,11.20
2007,06,20,01,39,11.20
2007,06,20,01,40,11.10
2007,06,20,01,41,11.10
2007,06,20,01,42,11.10
2007,06,20,01,43,11.10
2007,06,20,01,44,11.10
2007,06,20,01,45,11.10
2007,06,20,01,46,11.10
2007,06,20,01,47,11.10
2007,06,20,01,48,11.10
2007,06,20,01,49,11.10
2007,06,20,01,50,11.10
2007,06,20,01,51,11.10
2007,06,20,01,52,11.10
2007,06,20,01,53,11.10
2007,06,20,01,54,11.10
2007,06,20,01,55,11.10
2007,06,20,01,56,11.00
2007,06,20,01,57,11.00
2007,06,20,01,58,11.00
2007,06,20,01,59,11.00
2007,06,20,02,00,10.90
2007,06,20,02,01,10.90
2007,06,20,02,02,10.90
2007,06,20,02,03,10.90
2007,06,20,02,04,10.80
2007,06,20,02,05,10.80
2007,06,20,02,06,10.80
2007,06,20,02,07,10.80
2007,06,20,02,08,10.80
2007,06,20,02,09,10.70
2007,06,20,02,10,10.70
2007,06,20,02,11,10.70
2007,06,20,02,12,10.70
2007,06,20,02,13,10.70
2007,06,20,02,14,10.70
2007,06,20,02,15,10.80
2007,06,20,02,16,10.80
2007,06,20,02,17,10.80
2007,06,20,02,18,10.70
2007,06,20,02,19,10.80
2007,06,20,02,20,10.80
2007,06,20,02,21,10.80
2007,06,20,02,22,10.70
2007,06,20,02,23,10.70
2007,06,20,02,24,10.70
2007,06,20,02,25,10.70
2007,06,20,02,26,10.70
2007,06,20,02,27,10.70
2007,06,20,02,28,10.70
2007,06,20,02,29,10.60
2007,06,20,02,30,10.60
2007,06,20,02,31,10.60
2007,06,20,02,32,10.60
2007,06,20,02,33,10.50
2007,06,20,02,34,10.50
2007,06,20,02,35,10.50
2007,06,20,02,36,10.40
2007,06,20,02,37,10.40
2007,06,20,02,38,10.40
2007,06,20,02,39,10.40
2007,06,20,02,40,10.40
2007,06,20,02,41,10.30
2007,06,20,02,42,10.30
2007,06,20,02,43,10.30
2007,06,20,02,44,10.30
2007,06,20,02,45,10.30
2007,06,20,02,46,10.30
2007,06,20,02,47,10.30
2007,06,20,02,48,10.20
2007,06,20,02,49,10.20
2007,06,20,02,50,10.20
2007,06,20,02,51,10.20
2007,06,20,02,52,10.10
2007,06,20,02,53,10.10
2007,06,20,02,54,10.10
2007,06,20,02,55,10.10
2007,06,20,02,56,10.10
2007,06,20,02,57,10.10
2007,06,20,02,58,10.10
2007,06,20,02,59,10.10
2007,06,20,03,00,10.10
2007,06,20,03,01,10.10
2007,06,20,03,02,10.10
2007,06,20,03,03,10.10
2007,06,20,03,04,10.10
2007,06,20,03,05,10.10
2007,06,20,03,06,10.10
2007,06,20,03,07,10.10
2007,06,20,03,08,10.00
2007,06,20,03,09,10.00
2007,06,20,03,10,10.00
2007,06,20,03,11,10.00
2007,06,20,03,12,10.00
2007,06,20,03,13,10.00
2007,06,20,03,14,9.90
2007,06,20,03,15,9.90
2007,06,20,03,16,9.90
2007,06,20,03,17,9.90
2007,06,20,03,18,9.90
2007,06,20,03,19,9.90
2007,06,20,03,20,9.90
2007,06,20,03,21,9.90
2007,06,20,03,22,9.90
2007,06,20,03,23,9.90
2007,06,20,03,24,9.80
2007,06,20,03,25,9.80
2007,06,20,03,26,9.80
2007,06,20,03,27,9.70
2007,06,20,03,28,9.60
2007,06,20,03,29,9.60
2007,06,20,03,30,9.60
2007,06,20,03,31,9.60
2007,06,20,03,32,9.60
2007,06,20,03,33,9.60
2007,06,20,03,34,9.60
2007,06,20,03,35,9.60
2007,06,20,03,36,9.70
2007,06,20,03,37,9.70
2007,06,20,03,38,9.70
2007,06,20,03,39,9.70
2007,06,20,03,40,9.70
2007,06,20,03,41,9.70
2007,06,20,03,42,9.70
2007,06,20,03,43,9.70
2007,06,20,03,44,9.70
2007,06,20,03,45,9.70
2007,06,20,03,46,9.70
2007,06,20,03,47,9.60
2007,06,20,03,48,9.60
2007,06,20,03,49,9.60
2007,06,20,03,50,9.60
2007,06,20,03,51,9.60
2007,06,20,03,52,9.60
2007,06,20,03,53,9.60
2007,06,20,03,54,9.60
2007,06,20,03,55,9.50
2007,06,20,03,56,9.60
2007,06,20,03,57,9.50
2007,06,20,03,58,9.50
2007,06,20,03,59,9.50
2007,06,20,04,00,9.50
2007,06,20,04,01,9.50
2007,06,20,04,02,9.50
2007,06,20,04,03,9.50
2007,06,20,04,04,9.40
2007,06,20,04,05,9.40
2007,06,20,04,06,9.40
2007,06,20,04,07,9.40
2007,06,20,04,08,9.40
2007,06,20,04,09,9.40
2007,06,20,04,10,9.40
2007,06,20,04,11,9.40
2007,06,20,04,12,9.40
2007,06,20,04,13,9.40
2007,06,20,04,14,9.30
2007,06,20,04,15,9.40
2007,06,20,04,16,9.40
2007,06,20,04,17,9.40
2007,06,20,04,18,9.40
2007,06,20,04,19,9.30
2007,06,20,04,20,9.30
2007,06,20,04,21,9.30
2007,06,20,04,22,9.30
2007,06,20,04,23,9.30
2007,06,20,04,24,9.30
2007,06,20,04,25,9.40
2007,06,20,04,26,9.40
2007,06,20,04,27,9.40
2007,06,20,04,28,9.40
2007,06,20,04,29,9.40
2007,06,20,04,30,9.40
2007,06,20,04,31,9.40
2007,06,20,04,32,9.30
2007,06,20,04,33,9.30
2007,06,20,04,34,9.30
2007,06,20,04,35,9.30
2007,06,20,04,36,9.30
2007,06,20,04,37,9.30
2007,06,20,04,38,9.30
2007,06,20,04,39,9.30
2007,06,20,04,40,9.30
2007,06,20,04,41,9.20
2007,06,20,04,42,9.20
2007,06,20,04,43,9.20
2007,06,20,04,44,9.20
2007,06,20,04,45,9.20
2007,06,20,04,46,9.20
2007,06,20,04,47,9.20
2007,06,20,04,48,9.20
2007,06,20,04,49,9.20
2007,06,20,04,50,9.20
2007,06,20,04,51,9.20
2007,06,20,04,52,9.10
2007,06,20,04,53,9.10
2007,06,20,04,54,9.00
2007,06,20,04,55,9.00
2007,06,20,04,56,9.00
2007,06,20,04,57,9.00
2007,06,20,04,58,9.00
2007,06,20,04,59,9.00
2007,06,20,05,00,9.00
2007,06,20,05,01,9.00
2007,06,20,05,02,8.90
2007,06,20,05,03,9.00
2007,06,20,05,04,9.00
2007,06,20,05,05,9.00
2007,06,20,05,06,9.00
2007,06,20,05,07,9.00
2007,06,20,05,08,9.00
2007,06,20,05,09,9.00
2007,06,20,05,10,9.00
2007,06,20,05,11,9.00
2007,06,20,05,12,9.00
2007,06,20,05,13,9.10
2007,06,20,05,14,9.10
2007,06,20,05,15,9.10
2007,06,20,05,16,9.10
2007,06,20,05,17,9.10
2007,06,20,05,18,9.00
2007,06,20,05,19,9.00
2007,06,20,05,20,9.00
2007,06,20,05,21,9.00
2007,06,20,05,22,9.00
2007,06,20,05,23,9.10
2007,06,20,05,24,9.10
2007,06,20,05,25,9.10
2007,06,20,05,26,9.10
2007,06,20,05,27,9.10
2007,06,20,05,28,9.10
2007,06,20,05,29,9.10
2007,06,20,05,30,9.10
2007,06,20,05,31,9.10
2007,06,20,05,32,9.10
2007,06,20,05,33,9.10
2007,06,20,05,34,9.00
2007,06,20,05,35,9.00
2007,06,20,05,36,9.00
2007,06,20,05,37,8.90
2007,06,20,05,38,8.90
2007,06,20,05,39,8.90
2007,06,20,05,40,8.90
2007,06,20,05,41,8.90
2007,06,20,05,42,8.90
2007,06,20,05,43,8.90
2007,06,20,05,44,8.90
2007,06,20,05,45,8.90
2007,06,20,05,46,8.90
2007,06,20,05,47,8.90
2007,06,20,05,48,8.90
2007,06,20,05,49,8.90
2007,06,20,05,50,8.90
2007,06,20,05,51,8.90
2007,06,20,05,52,9.00
2007,06,20,05,53,9.00
2007,06,20,05,54,9.10
2007,06,20,05,55,9.10
2007,06,20,05,56,9.10
2007,06,20,05,57,9.10
2007,06,20,05,58,9.10
2007,06,20,05,59,9.10
2007,06,20,06,00,9.10
2007,06,20,06,01,9.10
2007,06,20,06,02,9.20
2007,06,20,06,03,9.20
2007,06,20,06,04,9.20
2007,06,20,06,05,9.20
2007,06,20,06,06,9.20
2007,06,20,06,07,9.20
2007,06,20,06,08,9.20
2007,06,20,06,09,9.20
2007,06,20,06,10,9.30
2007,06,20,06,11,9.30
2007,06,20,06,12,9.30
2007,06,20,06,13,9.30
2007,06,20,06,14,9.30
2007,06,20,06,15,9.30
2007,06,20,06,16,9.30
2007,06,20,06,17,9.30
2007,06,20,06,18,9.30
2007,06,20,06,19,9.30
2007,06,20,06,20,9.30
2007,06,20,06,21,9.30
2007,06,20,06,22,9.30
2007,06,20,06,23,9.30
2007,06,20,06,24,9.30
2007,06,20,06,25,9.30
2007,06,20,06,26,9.30
2007,06,20,06,27,9.30
2007,06,20,06,28,9.20
2007,06,20,06,29,9.20
2007,06,20,06,30,9.20
2007,06,20,06,31,9.20
2007,06,20,06,32,9.20
2007,06,20,06,33,9.20
2007,06,20,06,34,9.20
2007,06,20,06,35,9.20
2007,06,20,06,36,9.20
2007,06,20,06,37,9.20
2007,06,20,06,38,9.20
2007,06,20,06,39,9.20
2007,06,20,06,40,9.20
2007,06,20,06,41,9.20
2007,06,20,06,42,9.20
2007,06,20,06,43,9.20
2007,06,20,06,44,9.20
2007,06,20,06,45,9.20
2007,06,20,06,46,9.20
2007,06,20,06,47,9.20
2007,06,20,06,48,9.20
2007,06,20,06,49,9.20
2007,06,20,06,50,9.20
2007,06,20,06,51,9.20
2007,06,20,06,52,9.20
2007,06,20,06,53,9.20
2007,06,20,06,54,9.20
2007,06,20,06,55,9.20
2007,06,20,06,56,9.20
2007,06,20,06,57,9.30
2007,06,20,06,58,9.30
2007,06,20,06,59,9.30
2007,06,20,07,00,9.30
2007,06,20,07,01,9.30
2007,06,20,07,02,9.30
2007,06,20,07,03,9.30
2007,06,20,07,04,9.40
2007,06,20,07,05,9.40
2007,06,20,07,06,9.40
2007,06,20,07,07,9.40
2007,06,20,07,08,9.50
2007,06,20,07,09,9.60
2007,06,20,07,10,9.60
2007,06,20,07,11,9.70
2007,06,20,07,12,9.80
2007,06,20,07,13,9.80
2007,06,20,07,14,9.90
2007,06,20,07,15,9.90
2007,06,20,07,16,10.00
2007,06,20,07,17,10.00
2007,06,20,07,18,10.10
2007,06,20,07,19,10.20
2007,06,20,07,20,10.20
2007,06,20,07,21,10.30
2007,06,20,07,22,10.30
2007,06,20,07,23,10.30
2007,06,20,07,24,10.40
2007,06,20,07,25,10.40
2007,06,20,07,26,10.40
2007,06,20,07,27,10.50
2007,06,20,07,28,10.50
2007,06,20,07,29,10.60
2007,06,20,07,30,10.70
2007,06,20,07,31,10.70
2007,06,20,07,32,10.80
2007,06,20,07,33,10.80
2007,06,20,07,34,11.00
2007,06,20,07,35,11.00
2007,06,20,07,36,11.10
2007,06,20,07,37,11.20
2007,06,20,07,38,11.30
2007,06,20,07,39,11.30
2007,06,20,07,40,11.40
2007,06,20,07,41,11.50
2007,06,20,07,42,11.50
2007,06,20,07,43,11.60
2007,06,20,07,44,11.60
2007,06,20,07,45,11.70
2007,06,20,07,46,11.70
2007,06,20,07,47,11.70
2007,06,20,07,48,11.80
2007,06,20,07,49,11.80
2007,06,20,07,50,11.80
2007,06,20,07,51,11.90
2007,06,20,07,52,11.90
2007,06,20,07,53,12.00
2007,06,20,07,54,12.00
2007,06,20,07,55,12.10
2007,06,20,07,56,12.10
2007,06,20,07,57,12.10
2007,06,20,07,58,12.20
2007,06,20,07,59,12.20
2007,06,20,08,00,12.30
2007,06,20,08,01,12.30
2007,06,20,08,02,12.30
2007,06,20,08,03,12.30
2007,06,20,08,04,12.40
2007,06,20,08,05,12.40
2007,06,20,08,06,12.50
2007,06,20,08,07,12.50
2007,06,20,08,08,12.60
2007,06,20,08,09,12.60
2007,06,20,08,10,12.70
2007,06,20,08,11,12.80
2007,06,20,08,12,12.80
2007,06,20,08,13,12.90
2007,06,20,08,14,13.00
2007,06,20,08,15,13.00
2007,06,20,08,16,13.10
2007,06,20,08,17,13.10
2007,06,20,08,18,13.20
2007,06,20,08,19,13.20
2007,06,20,08,20,13.30
2007,06,20,08,21,13.30
2007,06,20,08,22,13.30
2007,06,20,08,23,13.40
2007,06,20,08,24,13.40
2007,06,20,08,25,13.50
2007,06,20,08,26,13.50
2007,06,20,08,27,13.60
2007,06,20,08,28,13.60
2007,06,20,08,29,13.60
2007,06,20,08,30,13.70
2007,06,20,08,31,13.70
2007,06,20,08,32,13.80
2007,06,20,08,33,13.80
2007,06,20,08,34,13.90
2007,06,20,08,35,13.90
2007,06,20,08,36,13.90
2007,06,20,08,37,14.00
2007,06,20,08,38,14.00
2007,06,20,08,39,14.00
2007,06,20,08,40,14.00
2007,06,20,08,41,14.10
2007,06,20,08,42,14.00
2007,06,20,08,43,14.00
2007,06,20,08,44,14.00
2007,06,20,08,45,14.00
2007,06,20,08,46,14.00
2007,06,20,08,47,14.00
2007,06,20,08,48,14.00
2007,06,20,08,49,14.00
2007,06,20,08,50,14.00
2007,06,20,08,51,14.00
2007,06,20,08,52,14.00
2007,06,20,08,53,14.00
2007,06,20,08,54,14.10
2007,06,20,08,55,14.10
2007,06,20,08,56,14.10
2007,06,20,08,57,14.10
2007,06,20,08,58,14.00
2007,06,20,08,59,14.00
2007,06,20,09,00,14.00
2007,06,20,09,01,14.00
2007,06,20,09,02,14.00
2007,06,20,09,03,14.00
2007,06,20,09,04,14.00
2007,06,20,09,05,14.00
2007,06,20,09,06,14.10
2007,06,20,09,07,14.10
2007,06,20,09,08,14.20
2007,06,20,09,09,14.30
2007,06,20,09,10,14.40
2007,06,20,09,11,14.50
2007,06,20,09,12,14.60
2007,06,20,09,13,14.70
2007,06,20,09,14,14.80
2007,06,20,09,15,15.00
2007,06,20,09,16,15.00
2007,06,20,09,17,15.10
2007,06,20,09,18,15.30
2007,06,20,09,19,15.40
2007,06,20,09,20,15.50
2007,06,20,09,21,15.60
2007,06,20,09,22,15.70
2007,06,20,09,23,15.80
2007,06,20,09,24,16.00
2007,06,20,09,25,16.10
2007,06,20,09,26,16.20
2007,06,20,09,27,16.30
2007,06,20,09,28,16.30
2007,06,20,09,29,16.40
2007,06,20,09,30,16.50
2007,06,20,09,31,16.60
2007,06,20,09,32,16.80
2007,06,20,09,33,16.90
2007,06,20,09,34,16.90
2007,06,20,09,35,17.00
2007,06,20,09,36,17.00
2007,06,20,09,37,17.00
2007,06,20,09,38,17.00
2007,06,20,09,39,17.10
2007,06,20,09,40,17.10
2007,06,20,09,41,17.10
2007,06,20,09,42,17.20
2007,06,20,09,43,17.20
2007,06,20,09,44,17.30
2007,06,20,09,45,17.30
2007,06,20,09,46,17.40
2007,06,20,09,47,17.40
2007,06,20,09,48,17.40
2007,06,20,09,49,17.40
2007,06,20,09,50,17.40
2007,06,20,09,51,17.40
2007,06,20,09,52,17.40
2007,06,20,09,53,17.50
2007,06,20,09,54,17.50
2007,06,20,09,55,17.60
2007,06,20,09,56,17.70
2007,06,20,09,57,17.70
2007,06,20,09,58,17.80
2007,06,20,09,59,17.80
2007,06,20,10,00,17.80
2007,06,20,10,01,17.90
2007,06,20,10,02,17.90
2007,06,20,10,03,18.00
2007,06,20,10,04,18.00
2007,06,20,10,05,18.10
2007,06,20,10,06,18.10
2007,06,20,10,07,18.10
2007,06,20,10,08,18.10
2007,06,20,10,09,18.10
2007,06,20,10,10,18.10
2007,06,20,10,11,18.20
2007,06,20,10,12,18.20
2007,06,20,10,13,18.20
2007,06,20,10,14,18.20
2007,06,20,10,15,18.30
2007,06,20,10,16,18.30
2007,06,20,10,17,18.30
2007,06,20,10,18,18.30
2007,06,20,10,19,18.30
2007,06,20,10,20,18.30
2007,06,20,10,21,18.30
2007,06,20,10,22,18.30
2007,06,20,10,23,18.30
2007,06,20,10,24,18.20
2007,06,20,10,25,18.20
2007,06,20,10,26,18.20
2007,06,20,10,27,18.20
2007,06,20,10,28,18.30
2007,06,20,10,29,18.30
2007,06,20,10,30,18.30
2007,06,20,10,31,18.40
2007,06,20,10,32,18.40
2007,06,20,10,33,18.40
2007,06,20,10,34,18.40
2007,06,20,10,35,18.40
2007,06,20,10,36,18.40
2007,06,20,10,37,18.40
2007,06,20,10,38,18.40
2007,06,20,10,39,18.40
2007,06,20,10,40,18.40
2007,06,20,10,41,18.30
2007,06,20,10,42,18.30
2007,06,20,10,43,18.30
2007,06,20,10,44,18.30
2007,06,20,10,45,18.30
2007,06,20,10,46,18.30
2007,06,20,10,47,18.20
2007,06,20,10,48,18.20
2007,06,20,10,49,18.20
2007,06,20,10,50,18.10
2007,06,20,10,51,18.10
2007,06,20,10,52,18.10
2007,06,20,10,53,18.10
2007,06,20,10,54,18.10
2007,06,20,10,55,18.20
2007,06,20,10,56,18.20
2007,06,20,10,57,18.30
2007,06,20,10,58,18.30
2007,06,20,10,59,18.40
2007,06,20,11,00,18.40
2007,06,20,11,01,18.50
2007,06,20,11,02,18.60
2007,06,20,11,03,18.70
2007,06,20,11,04,18.80
2007,06,20,11,05,18.80
2007,06,20,11,06,18.80
2007,06,20,11,07,18.90
2007,06,20,11,08,18.90
2007,06,20,11,09,19.00
2007,06,20,11,10,19.00
2007,06,20,11,11,19.00
2007,06,20,11,12,19.00
2007,06,20,11,13,18.90
2007,06,20,11,14,18.90
2007,06,20,11,15,18.90
2007,06,20,11,16,18.90
2007,06,20,11,17,18.90
2007,06,20,11,18,18.90
2007,06,20,11,19,18.90
2007,06,20,11,20,18.90
2007,06,20,11,21,18.90
2007,06,20,11,22,18.90
2007,06,20,11,23,19.00
2007,06,20,11,24,19.00
2007,06,20,11,25,19.10
2007,06,20,11,26,19.10
2007,06,20,11,27,19.20
2007,06,20,11,28,19.30
2007,06,20,11,29,19.30
2007,06,20,11,30,19.40
2007,06,20,11,31,19.40
2007,06,20,11,32,19.30
2007,06,20,11,33,19.20
2007,06,20,11,34,19.20
2007,06,20,11,35,19.20
2007,06,20,11,36,19.30
2007,06,20,11,37,19.30
2007,06,20,11,38,19.40
2007,06,20,11,39,19.50
2007,06,20,11,40,19.60
2007,06,20,11,41,19.70
2007,06,20,11,42,19.80
2007,06,20,11,43,19.80
2007,06,20,11,44,19.70
2007,06,20,11,45,19.70
2007,06,20,11,46,19.80
2007,06,20,11,47,19.90
2007,06,20,11,48,20.00
2007,06,20,11,49,20.00
2007,06,20,11,50,20.10
2007,06,20,11,51,20.10
2007,06,20,11,52,20.20
2007,06,20,11,53,20.20
2007,06,20,11,54,20.30
2007,06,20,11,55,20.30
2007,06,20,11,56,20.30
2007,06,20,11,57,20.30
2007,06,20,11,58,20.40
2007,06,20,11,59,20.50
2007,06,20,12,00,20.50
2007,06,20,12,01,20.60
2007,06,20,12,02,20.70
2007,06,20,12,03,20.70
2007,06,20,12,04,20.70
2007,06,20,12,05,20.70
2007,06,20,12,06,20.70
2007,06,20,12,07,20.70
2007,06,20,12,08,20.70
2007,06,20,12,09,20.70
2007,06,20,12,10,20.60
2007,06,20,12,11,20.60
2007,06,20,12,12,20.50
2007,06,20,12,13,20.50
2007,06,20,12,14,20.40
2007,06,20,12,15,20.40
2007,06,20,12,16,20.40
2007,06,20,12,17,20.50
2007,06,20,12,18,20.60
2007,06,20,12,19,20.50
2007,06,20,12,20,20.50
2007,06,20,12,21,20.50
2007,06,20,12,22,20.50
2007,06,20,12,23,20.50
2007,06,20,12,24,20.50
2007,06,20,12,25,20.50
2007,06,20,12,26,20.40
2007,06,20,12,27,20.30
2007,06,20,12,28,20.30
2007,06,20,12,29,20.20
2007,06,20,12,30,20.10
2007,06,20,12,31,20.10
2007,06,20,12,32,20.10
2007,06,20,12,33,20.10
2007,06,20,12,34,20.10
2007,06,20,12,35,20.30
2007,06,20,12,36,20.40
2007,06,20,12,37,20.50
2007,06,20,12,38,20.60
2007,06,20,12,39,20.70
2007,06,20,12,40,20.80
2007,06,20,12,41,20.80
2007,06,20,12,42,20.80
2007,06,20,12,43,20.80
2007,06,20,12,44,20.90
2007,06,20,12,45,20.90
2007,06,20,12,46,20.90
2007,06,20,12,47,20.90
2007,06,20,12,48,21.00
2007,06,20,12,49,21.00
2007,06,20,12,50,21.10
2007,06,20,12,51,21.10
2007,06,20,12,52,21.10
2007,06,20,12,53,21.10
2007,06,20,12,54,21.00
2007,06,20,12,55,21.00
2007,06,20,12,56,21.00
2007,06,20,12,57,20.90
2007,06,20,12,58,20.90
2007,06,20,12,59,20.90
2007,06,20,13,00,20.90
2007,06,20,13,01,20.90
2007,06,20,13,02,20.90
2007,06,20,13,03,21.00
2007,06,20,13,04,21.00
2007,06,20,13,05,20.90
2007,06,20,13,06,20.90
2007,06,20,13,07,21.00
2007,06,20,13,08,21.10
2007,06,20,13,09,21.10
2007,06,20,13,10,21.20
2007,06,20,13,11,21.20
2007,06,20,13,12,21.20
2007,06,20,13,13,21.20
2007,06,20,13,14,21.30
2007,06,20,13,15,21.40
2007,06,20,13,16,21.40
2007,06,20,13,17,21.40
2007,06,20,13,18,21.50
2007,06,20,13,19,21.50
2007,06,20,13,20,21.50
2007,06,20,13,21,21.50
2007,06,20,13,22,21.40
2007,06,20,13,23,21.30
2007,06,20,13,24,21.30
2007,06,20,13,25,21.30
2007,06,20,13,26,21.30
2007,06,20,13,27,21.30
2007,06,20,13,28,21.30
2007,06,20,13,29,21.30
2007,06,20,13,30,21.30
2007,06,20,13,31,21.40
2007,06,20,13,32,21.40
2007,06,20,13,33,21.40
2007,06,20,13,34,21.40
2007,06,20,13,35,21.40
2007,06,20,13,36,21.40
2007,06,20,13,37,21.50
2007,06,20,13,38,21.60
2007,06,20,13,39,21.80
2007,06,20,13,40,21.80
2007,06,20,13,41,21.80
2007,06,20,13,42,21.80
2007,06,20,13,43,21.80
2007,06,20,13,44,21.80
2007,06,20,13,45,21.80
2007,06,20,13,46,21.80
2007,06,20,13,47,21.80
2007,06,20,13,48,21.70
2007,06,20,13,49,21.70
2007,06,20,13,50,21.70
2007,06,20,13,51,21.70
2007,06,20,13,52,21.70
2007,06,20,13,53,21.70
2007,06,20,13,54,21.70
2007,06,20,13,55,21.70
2007,06,20,13,56,21.70
2007,06,20,13,57,21.80
2007,06,20,13,58,21.80
2007,06,20,13,59,21.80
2007,06,20,14,00,21.70
2007,06,20,14,01,21.70
2007,06,20,14,02,21.60
2007,06,20,14,03,21.60
2007,06,20,14,04,21.50
2007,06,20,14,05,21.40
2007,06,20,14,06,21.30
2007,06,20,14,07,21.30
2007,06,20,14,08,21.30
2007,06,20,14,09,21.30
2007,06,20,14,10,21.40
2007,06,20,14,11,21.40
2007,06,20,14,12,21.50
2007,06,20,14,13,21.60
2007,06,20,14,14,21.60
2007,06,20,14,15,21.60
2007,06,20,14,16,21.60
2007,06,20,14,17,21.50
2007,06,20,14,18,21.50
2007,06,20,14,19,21.40
2007,06,20,14,20,21.30
2007,06,20,14,21,21.20
2007,06,20,14,22,21.10
2007,06,20,14,23,20.90
2007,06,20,14,24,20.80
2007,06,20,14,25,20.80
2007,06,20,14,26,20.70
2007,06,20,14,27,20.70
2007,06,20,14,28,20.70
2007,06,20,14,29,20.60
2007,06,20,14,30,20.60
2007,06,20,14,31,20.60
2007,06,20,14,32,20.60
2007,06,20,14,33,20.50
2007,06,20,14,34,20.50
2007,06,20,14,35,20.40
2007,06,20,14,36,20.40
2007,06,20,14,37,20.40
2007,06,20,14,38,20.30
2007,06,20,14,39,20.30
2007,06,20,14,40,20.30
2007,06,20,14,41,20.30
2007,06,20,14,42,20.20
2007,06,20,14,43,20.20
2007,06,20,14,44,20.20
2007,06,20,14,45,20.20
2007,06,20,14,46,20.20
2007,06,20,14,47,20.20
2007,06,20,14,48,20.30
2007,06,20,14,49,20.30
2007,06,20,14,50,20.30
2007,06,20,14,51,20.40
2007,06,20,14,52,20.40
2007,06,20,14,53,20.40
2007,06,20,14,54,20.40
2007,06,20,14,55,20.40
2007,06,20,14,56,20.40
2007,06,20,14,57,20.50
2007,06,20,14,58,20.60
2007,06,20,14,59,20.60
2007,06,20,15,00,20.60
2007,06,20,15,01,20.60
2007,06,20,15,02,20.60
2007,06,20,15,03,20.70
2007,06,20,15,04,20.70
2007,06,20,15,05,20.70
2007,06,20,15,06,20.80
2007,06,20,15,07,20.80
2007,06,20,15,08,20.80
2007,06,20,15,09,20.90
2007,06,20,15,10,20.90
2007,06,20,15,11,20.90
2007,06,20,15,12,20.80
2007,06,20,15,13,20.80
2007,06,20,15,14,20.70
2007,06,20,15,15,20.70
2007,06,20,15,16,20.60
2007,06,20,15,17,20.60
2007,06,20,15,18,20.50
2007,06,20,15,19,20.50
2007,06,20,15,20,20.50
2007,06,20,15,21,20.40
2007,06,20,15,22,20.30
2007,06,20,15,23,20.20
2007,06,20,15,24,20.10
2007,06,20,15,25,20.00
2007,06,20,15,26,19.90
2007,06,20,15,27,19.80
2007,06,20,15,28,19.80
2007,06,20,15,29,19.80
2007,06,20,15,30,19.80
2007,06,20,15,31,19.90
2007,06,20,15,32,19.90
2007,06,20,15,33,20.00
2007,06,20,15,34,20.00
2007,06,20,15,35,20.10
2007,06,20,15,36,20.20
2007,06,20,15,37,20.30
2007,06,20,15,38,20.40
2007,06,20,15,39,20.50
2007,06,20,15,40,20.60
2007,06,20,15,41,20.80
2007,06,20,15,42,20.90
2007,06,20,15,43,21.10
2007,06,20,15,44,21.20
2007,06,20,15,45,21.40
2007,06,20,15,46,21.60
2007,06,20,15,47,21.80
2007,06,20,15,48,21.80
2007,06,20,15,49,21.80
2007,06,20,15,50,21.90
2007,06,20,15,51,21.90
2007,06,20,15,52,22.00
2007,06,20,15,53,22.00
2007,06,20,15,54,22.10
2007,06,20,15,55,22.20
2007,06,20,15,56,22.10
2007,06,20,15,57,22.10
2007,06,20,15,58,22.10
2007,06,20,15,59,22.10
2007,06,20,16,00,22.00
2007,06,20,16,01,22.00
2007,06,20,16,02,22.10
2007,06,20,16,03,22.10
2007,06,20,16,04,22.10
2007,06,20,16,05,22.10
2007,06,20,16,06,22.10
2007,06,20,16,07,22.10
2007,06,20,16,08,22.10
2007,06,20,16,09,22.10
2007,06,20,16,10,22.10
2007,06,20,16,11,22.10
2007,06,20,16,12,22.10
2007,06,20,16,13,22.20
2007,06,20,16,14,22.20
2007,06,20,16,15,22.30
2007,06,20,16,16,22.40
2007,06,20,16,17,22.50
2007,06,20,16,18,22.60
2007,06,20,16,19,22.70
2007,06,20,16,20,22.70
2007,06,20,16,21,22.80
2007,06,20,16,22,22.90
2007,06,20,16,23,23.00
2007,06,20,16,24,23.10
2007,06,20,16,25,23.20
2007,06,20,16,26,23.20
2007,06,20,16,27,23.20
2007,06,20,16,28,23.10
2007,06,20,16,29,23.10
2007,06,20,16,30,23.00
2007,06,20,16,31,23.00
2007,06,20,16,32,23.00
2007,06,20,16,33,23.10
2007,06,20,16,34,23.10
2007,06,20,16,35,23.20
2007,06,20,16,36,23.30
2007,06,20,16,37,23.40
2007,06,20,16,38,23.60
2007,06,20,16,39,23.70
2007,06,20,16,40,23.80
2007,06,20,16,41,23.80
2007,06,20,16,42,23.80
2007,06,20,16,43,23.90
2007,06,20,16,44,23.90
2007,06,20,16,45,23.90
2007,06,20,16,46,23.80
2007,06,20,16,47,23.70
2007,06,20,16,48,23.60
2007,06,20,16,49,23.50
2007,06,20,16,50,23.40
2007,06,20,16,51,23.30
2007,06,20,16,52,23.20
2007,06,20,16,53,23.10
2007,06,20,16,54,23.00
2007,06,20,16,55,22.90
2007,06,20,16,56,22.80
2007,06,20,16,57,22.70
2007,06,20,16,58,22.70
2007,06,20,16,59,22.60
2007,06,20,17,00,22.50
2007,06,20,17,01,22.50
2007,06,20,17,02,22.50
2007,06,20,17,03,22.50
2007,06,20,17,04,22.60
2007,06,20,17,05,22.60
2007,06,20,17,06,22.70
2007,06,20,17,07,22.80
2007,06,20,17,08,22.90
2007,06,20,17,09,23.00
2007,06,20,17,10,23.10
2007,06,20,17,11,23.20
2007,06,20,17,12,23.30
2007,06,20,17,13,23.40
2007,06,20,17,14,23.50
2007,06,20,17,15,23.70
2007,06,20,17,16,23.80
2007,06,20,17,17,23.90
2007,06,20,17,18,24.00
2007,06,20,17,19,24.10
2007,06,20,17,20,24.10
2007,06,20,17,21,24.20
2007,06,20,17,22,24.30
2007,06,20,17,23,24.30
2007,06,20,17,24,24.30
2007,06,20,17,25,24.30
2007,06,20,17,26,24.30
2007,06,20,17,27,24.30
2007,06,20,17,28,24.20
2007,06,20,17,29,24.20