Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,7.80
2019,03,29,00,01,7.80
2019,03,29,00,02,7.80
2019,03,29,00,03,7.80
2019,03,29,00,04,7.80
2019,03,29,00,05,7.80
2019,03,29,00,06,7.80
2019,03,29,00,07,7.80
2019,03,29,00,08,7.80
2019,03,29,00,09,7.80
2019,03,29,00,10,7.80
2019,03,29,00,11,7.80
2019,03,29,00,12,7.70
2019,03,29,00,13,7.70
2019,03,29,00,14,7.70
2019,03,29,00,15,7.70
2019,03,29,00,16,7.70
2019,03,29,00,17,7.70
2019,03,29,00,18,7.60
2019,03,29,00,19,7.60
2019,03,29,00,20,7.60
2019,03,29,00,21,7.60
2019,03,29,00,22,7.60
2019,03,29,00,23,7.60
2019,03,29,00,24,7.50
2019,03,29,00,25,7.50
2019,03,29,00,26,7.50
2019,03,29,00,27,7.50
2019,03,29,00,28,7.40
2019,03,29,00,29,7.40
2019,03,29,00,30,7.40
2019,03,29,00,31,7.40
2019,03,29,00,32,7.30
2019,03,29,00,33,7.30
2019,03,29,00,34,7.30
2019,03,29,00,35,7.30
2019,03,29,00,36,7.30
2019,03,29,00,37,7.30
2019,03,29,00,38,7.30
2019,03,29,00,39,7.40
2019,03,29,00,40,7.40
2019,03,29,00,41,7.40
2019,03,29,00,42,7.50
2019,03,29,00,43,7.50
2019,03,29,00,44,7.50
2019,03,29,00,45,7.60
2019,03,29,00,46,7.60
2019,03,29,00,47,7.60
2019,03,29,00,48,7.60
2019,03,29,00,49,7.70
2019,03,29,00,50,7.70
2019,03,29,00,51,7.70
2019,03,29,00,52,7.70
2019,03,29,00,53,7.70
2019,03,29,00,54,7.80
2019,03,29,00,55,7.80
2019,03,29,00,56,7.80
2019,03,29,00,57,7.80
2019,03,29,00,58,7.80
2019,03,29,00,59,7.80
2019,03,29,01,00,7.80
2019,03,29,01,01,7.80
2019,03,29,01,02,7.80
2019,03,29,01,03,7.70
2019,03,29,01,04,7.70
2019,03,29,01,05,7.60
2019,03,29,01,06,7.60
2019,03,29,01,07,7.60
2019,03,29,01,08,7.50
2019,03,29,01,09,7.50
2019,03,29,01,10,7.50
2019,03,29,01,11,7.50
2019,03,29,01,12,7.50
2019,03,29,01,13,7.40
2019,03,29,01,14,7.40
2019,03,29,01,15,7.40
2019,03,29,01,16,7.40
2019,03,29,01,17,7.30
2019,03,29,01,18,7.30
2019,03,29,01,19,7.30
2019,03,29,01,20,7.30
2019,03,29,01,21,7.30
2019,03,29,01,22,7.30
2019,03,29,01,23,7.20
2019,03,29,01,24,7.20
2019,03,29,01,25,7.30
2019,03,29,01,26,7.30
2019,03,29,01,27,7.30
2019,03,29,01,28,7.30
2019,03,29,01,29,7.30
2019,03,29,01,30,7.30
2019,03,29,01,31,7.30
2019,03,29,01,32,7.30
2019,03,29,01,33,7.30
2019,03,29,01,34,7.40
2019,03,29,01,35,7.40
2019,03,29,01,36,7.40
2019,03,29,01,37,7.40
2019,03,29,01,38,7.50
2019,03,29,01,39,7.50
2019,03,29,01,40,7.50
2019,03,29,01,41,7.60
2019,03,29,01,42,7.60
2019,03,29,01,43,7.60
2019,03,29,01,44,7.60
2019,03,29,01,45,7.60
2019,03,29,01,46,7.60
2019,03,29,01,47,7.60
2019,03,29,01,48,7.60
2019,03,29,01,49,7.70
2019,03,29,01,50,7.70
2019,03,29,01,51,7.70
2019,03,29,01,52,7.70
2019,03,29,01,53,7.70
2019,03,29,01,54,7.70
2019,03,29,01,55,7.70
2019,03,29,01,56,7.70
2019,03,29,01,57,7.70
2019,03,29,01,58,7.70
2019,03,29,01,59,7.60
2019,03,29,02,00,7.60
2019,03,29,02,01,7.50
2019,03,29,02,02,7.50
2019,03,29,02,03,7.40
2019,03,29,02,04,7.40
2019,03,29,02,05,7.40
2019,03,29,02,06,7.40
2019,03,29,02,07,7.30
2019,03,29,02,08,7.30
2019,03,29,02,09,7.30
2019,03,29,02,10,7.30
2019,03,29,02,11,7.20
2019,03,29,02,12,7.20
2019,03,29,02,13,7.20
2019,03,29,02,14,7.20
2019,03,29,02,15,7.10
2019,03,29,02,16,7.10
2019,03,29,02,17,7.10
2019,03,29,02,18,7.00
2019,03,29,02,19,7.00
2019,03,29,02,20,7.00
2019,03,29,02,21,6.90
2019,03,29,02,22,6.90
2019,03,29,02,23,6.90
2019,03,29,02,24,6.90
2019,03,29,02,25,6.90
2019,03,29,02,26,6.90
2019,03,29,02,27,6.90
2019,03,29,02,28,6.90
2019,03,29,02,29,6.90
2019,03,29,02,30,6.90
2019,03,29,02,31,7.00
2019,03,29,02,32,7.00
2019,03,29,02,33,7.00
2019,03,29,02,34,7.10
2019,03,29,02,35,7.10
2019,03,29,02,36,7.10
2019,03,29,02,37,7.10
2019,03,29,02,38,7.10
2019,03,29,02,39,7.20
2019,03,29,02,40,7.20
2019,03,29,02,41,7.20
2019,03,29,02,42,7.30
2019,03,29,02,43,7.30
2019,03,29,02,44,7.30
2019,03,29,02,45,7.30
2019,03,29,02,46,7.30
2019,03,29,02,47,7.30
2019,03,29,02,48,7.20
2019,03,29,02,49,7.20
2019,03,29,02,50,7.20
2019,03,29,02,51,7.20
2019,03,29,02,52,7.20
2019,03,29,02,53,7.20
2019,03,29,02,54,7.20
2019,03,29,02,55,7.20
2019,03,29,02,56,7.20
2019,03,29,02,57,7.20
2019,03,29,02,58,7.20
2019,03,29,02,59,7.20
2019,03,29,03,00,7.10
2019,03,29,03,01,7.10
2019,03,29,03,02,7.10
2019,03,29,03,03,7.10
2019,03,29,03,04,7.10
2019,03,29,03,05,7.10
2019,03,29,03,06,7.10
2019,03,29,03,07,7.10
2019,03,29,03,08,7.10
2019,03,29,03,09,7.10
2019,03,29,03,10,7.10
2019,03,29,03,11,7.00
2019,03,29,03,12,7.00
2019,03,29,03,13,7.00
2019,03,29,03,14,7.00
2019,03,29,03,15,7.00
2019,03,29,03,16,6.90
2019,03,29,03,17,6.90
2019,03,29,03,18,6.90
2019,03,29,03,19,6.90
2019,03,29,03,20,6.90
2019,03,29,03,21,6.90
2019,03,29,03,22,6.90
2019,03,29,03,23,6.90
2019,03,29,03,24,6.90
2019,03,29,03,25,6.90
2019,03,29,03,26,6.90
2019,03,29,03,27,6.90
2019,03,29,03,28,6.90
2019,03,29,03,29,6.90
2019,03,29,03,30,6.90
2019,03,29,03,31,6.90
2019,03,29,03,32,6.90
2019,03,29,03,33,6.90
2019,03,29,03,34,6.90
2019,03,29,03,35,6.90
2019,03,29,03,36,6.90
2019,03,29,03,37,6.90
2019,03,29,03,38,6.90
2019,03,29,03,39,6.90
2019,03,29,03,40,6.90
2019,03,29,03,41,6.90
2019,03,29,03,42,6.90
2019,03,29,03,43,6.80
2019,03,29,03,44,6.90
2019,03,29,03,45,6.80
2019,03,29,03,46,6.80
2019,03,29,03,47,6.80
2019,03,29,03,48,6.80
2019,03,29,03,49,6.90
2019,03,29,03,50,6.90
2019,03,29,03,51,6.90
2019,03,29,03,52,6.90
2019,03,29,03,53,7.00
2019,03,29,03,54,7.00
2019,03,29,03,55,7.00
2019,03,29,03,56,7.10
2019,03,29,03,57,7.10
2019,03,29,03,58,7.10
2019,03,29,03,59,7.10
2019,03,29,04,00,7.10
2019,03,29,04,01,7.10
2019,03,29,04,02,7.10
2019,03,29,04,03,7.10
2019,03,29,04,04,7.10
2019,03,29,04,05,7.10
2019,03,29,04,06,7.00
2019,03,29,04,07,7.00
2019,03,29,04,08,7.00
2019,03,29,04,09,7.00
2019,03,29,04,10,7.00
2019,03,29,04,11,6.90
2019,03,29,04,12,6.90
2019,03,29,04,13,6.90
2019,03,29,04,14,6.90
2019,03,29,04,15,6.90
2019,03,29,04,16,6.80
2019,03,29,04,17,6.80
2019,03,29,04,18,6.80
2019,03,29,04,19,6.80
2019,03,29,04,20,6.80
2019,03,29,04,21,6.80
2019,03,29,04,22,6.80
2019,03,29,04,23,6.80
2019,03,29,04,24,6.70
2019,03,29,04,25,6.70
2019,03,29,04,26,6.70
2019,03,29,04,27,6.60
2019,03,29,04,28,6.60
2019,03,29,04,29,6.60
2019,03,29,04,30,6.50
2019,03,29,04,31,6.50
2019,03,29,04,32,6.40
2019,03,29,04,33,6.40
2019,03,29,04,34,6.30
2019,03,29,04,35,6.30
2019,03,29,04,36,6.30
2019,03,29,04,37,6.30
2019,03,29,04,38,6.30
2019,03,29,04,39,6.20
2019,03,29,04,40,6.20
2019,03,29,04,41,6.20
2019,03,29,04,42,6.20
2019,03,29,04,43,6.10
2019,03,29,04,44,6.10
2019,03,29,04,45,6.10
2019,03,29,04,46,6.10
2019,03,29,04,47,6.10
2019,03,29,04,48,6.10
2019,03,29,04,49,6.10
2019,03,29,04,50,6.10
2019,03,29,04,51,6.10
2019,03,29,04,52,6.00
2019,03,29,04,53,6.00
2019,03,29,04,54,6.00
2019,03,29,04,55,6.00
2019,03,29,04,56,6.00
2019,03,29,04,57,6.00
2019,03,29,04,58,6.10
2019,03,29,04,59,6.10
2019,03,29,05,00,6.10
2019,03,29,05,01,6.10
2019,03,29,05,02,6.10
2019,03,29,05,03,6.10
2019,03,29,05,04,6.10
2019,03,29,05,05,6.10
2019,03,29,05,06,6.10
2019,03,29,05,07,6.10
2019,03,29,05,08,6.10
2019,03,29,05,09,6.10
2019,03,29,05,10,6.10
2019,03,29,05,11,6.20
2019,03,29,05,12,6.20
2019,03,29,05,13,6.20
2019,03,29,05,14,6.20
2019,03,29,05,15,6.20
2019,03,29,05,16,6.20
2019,03,29,05,17,6.20
2019,03,29,05,18,6.20
2019,03,29,05,19,6.20
2019,03,29,05,20,6.20
2019,03,29,05,21,6.10
2019,03,29,05,22,6.10
2019,03,29,05,23,6.10
2019,03,29,05,24,6.10
2019,03,29,05,25,6.10
2019,03,29,05,26,6.10
2019,03,29,05,27,6.10
2019,03,29,05,28,6.10
2019,03,29,05,29,6.20
2019,03,29,05,30,6.20
2019,03,29,05,31,6.20
2019,03,29,05,32,6.20
2019,03,29,05,33,6.20
2019,03,29,05,34,6.20
2019,03,29,05,35,6.20
2019,03,29,05,36,6.20
2019,03,29,05,37,6.20
2019,03,29,05,38,6.20
2019,03,29,05,39,6.20
2019,03,29,05,40,6.20
2019,03,29,05,41,6.20
2019,03,29,05,42,6.20
2019,03,29,05,43,6.20
2019,03,29,05,44,6.20
2019,03,29,05,45,6.30
2019,03,29,05,46,6.30
2019,03,29,05,47,6.30
2019,03,29,05,48,6.30
2019,03,29,05,49,6.30
2019,03,29,05,50,6.30
2019,03,29,05,51,6.30
2019,03,29,05,52,6.30
2019,03,29,05,53,6.30
2019,03,29,05,54,6.30
2019,03,29,05,55,6.30
2019,03,29,05,56,6.30
2019,03,29,05,57,6.30
2019,03,29,05,58,6.30
2019,03,29,05,59,6.30
2019,03,29,06,00,6.30
2019,03,29,06,01,6.30
2019,03,29,06,02,6.20
2019,03,29,06,03,6.20
2019,03,29,06,04,6.20
2019,03,29,06,05,6.20
2019,03,29,06,06,6.20
2019,03,29,06,07,6.20
2019,03,29,06,08,6.20
2019,03,29,06,09,6.20
2019,03,29,06,10,6.20
2019,03,29,06,11,6.20
2019,03,29,06,12,6.20
2019,03,29,06,13,6.10
2019,03,29,06,14,6.20
2019,03,29,06,15,6.20
2019,03,29,06,16,6.20
2019,03,29,06,17,6.10
2019,03,29,06,18,6.10
2019,03,29,06,19,6.10
2019,03,29,06,20,6.10
2019,03,29,06,21,6.10
2019,03,29,06,22,6.10
2019,03,29,06,23,6.10
2019,03,29,06,24,6.00
2019,03,29,06,25,6.00
2019,03,29,06,26,5.90
2019,03,29,06,27,5.90
2019,03,29,06,28,5.90
2019,03,29,06,29,5.80
2019,03,29,06,30,5.80
2019,03,29,06,31,5.80
2019,03,29,06,32,5.70
2019,03,29,06,33,5.70
2019,03,29,06,34,5.70
2019,03,29,06,35,5.70
2019,03,29,06,36,5.70
2019,03,29,06,37,5.70
2019,03,29,06,38,5.70
2019,03,29,06,39,5.70
2019,03,29,06,40,5.70
2019,03,29,06,41,5.60
2019,03,29,06,42,5.60
2019,03,29,06,43,5.50
2019,03,29,06,44,5.50
2019,03,29,06,45,5.40
2019,03,29,06,46,5.40
2019,03,29,06,47,5.40
2019,03,29,06,48,5.40
2019,03,29,06,49,5.40
2019,03,29,06,50,5.40
2019,03,29,06,51,5.40
2019,03,29,06,52,5.40
2019,03,29,06,53,5.40
2019,03,29,06,54,5.40
2019,03,29,06,55,5.40
2019,03,29,06,56,5.40
2019,03,29,06,57,5.40
2019,03,29,06,58,5.40
2019,03,29,06,59,5.40
2019,03,29,07,00,5.30
2019,03,29,07,01,5.30
2019,03,29,07,02,5.30
2019,03,29,07,03,5.30
2019,03,29,07,04,5.20
2019,03,29,07,05,5.20
2019,03,29,07,06,5.20
2019,03,29,07,07,5.20
2019,03,29,07,08,5.10
2019,03,29,07,09,5.10
2019,03,29,07,10,5.10
2019,03,29,07,11,5.10
2019,03,29,07,12,5.10
2019,03,29,07,13,5.10
2019,03,29,07,14,5.10
2019,03,29,07,15,5.10
2019,03,29,07,16,5.10
2019,03,29,07,17,5.00
2019,03,29,07,18,5.00
2019,03,29,07,19,5.00
2019,03,29,07,20,5.00
2019,03,29,07,21,5.10
2019,03,29,07,22,5.10
2019,03,29,07,23,5.10
2019,03,29,07,24,5.10
2019,03,29,07,25,5.10
2019,03,29,07,26,5.10
2019,03,29,07,27,5.10
2019,03,29,07,28,5.10
2019,03,29,07,29,5.10
2019,03,29,07,30,5.10
2019,03,29,07,31,5.10
2019,03,29,07,32,5.10
2019,03,29,07,33,5.10
2019,03,29,07,34,5.10
2019,03,29,07,35,5.20
2019,03,29,07,36,5.20
2019,03,29,07,37,5.10
2019,03,29,07,38,5.10
2019,03,29,07,39,5.10
2019,03,29,07,40,5.10
2019,03,29,07,41,5.20
2019,03,29,07,42,5.20
2019,03,29,07,43,5.20
2019,03,29,07,44,5.20
2019,03,29,07,45,5.20
2019,03,29,07,46,5.30
2019,03,29,07,47,5.30
2019,03,29,07,48,5.30
2019,03,29,07,49,5.30
2019,03,29,07,50,5.30
2019,03,29,07,51,5.30
2019,03,29,07,52,5.30
2019,03,29,07,53,5.40
2019,03,29,07,54,5.40
2019,03,29,07,55,5.40
2019,03,29,07,56,5.50
2019,03,29,07,57,5.50
2019,03,29,07,58,5.60
2019,03,29,07,59,5.60
2019,03,29,08,00,5.60
2019,03,29,08,01,5.70
2019,03,29,08,02,5.70
2019,03,29,08,03,5.80
2019,03,29,08,04,5.80
2019,03,29,08,05,5.90
2019,03,29,08,06,5.90
2019,03,29,08,07,6.00
2019,03,29,08,08,6.00
2019,03,29,08,09,6.10
2019,03,29,08,10,6.10
2019,03,29,08,11,6.20
2019,03,29,08,12,6.20
2019,03,29,08,13,6.20
2019,03,29,08,14,6.30
2019,03,29,08,15,6.30
2019,03,29,08,16,6.30
2019,03,29,08,17,6.30
2019,03,29,08,18,6.30
2019,03,29,08,19,6.40
2019,03,29,08,20,6.40
2019,03,29,08,21,6.40
2019,03,29,08,22,6.50
2019,03,29,08,23,6.50
2019,03,29,08,24,6.50
2019,03,29,08,25,6.60
2019,03,29,08,26,6.60
2019,03,29,08,27,6.60
2019,03,29,08,28,6.60
2019,03,29,08,29,6.70
2019,03,29,08,30,6.70
2019,03,29,08,31,6.70
2019,03,29,08,32,6.80
2019,03,29,08,33,6.80
2019,03,29,08,34,6.80
2019,03,29,08,35,6.80
2019,03,29,08,36,6.90
2019,03,29,08,37,6.90
2019,03,29,08,38,6.90
2019,03,29,08,39,7.00
2019,03,29,08,40,7.00
2019,03,29,08,41,7.00
2019,03,29,08,42,7.10
2019,03,29,08,43,7.10
2019,03,29,08,44,7.10
2019,03,29,08,45,7.10
2019,03,29,08,46,7.10
2019,03,29,08,47,7.20
2019,03,29,08,48,7.20
2019,03,29,08,49,7.20
2019,03,29,08,50,7.20
2019,03,29,08,51,7.30
2019,03,29,08,52,7.30
2019,03,29,08,53,7.30
2019,03,29,08,54,7.30
2019,03,29,08,55,7.40
2019,03,29,08,56,7.40
2019,03,29,08,57,7.50
2019,03,29,08,58,7.50
2019,03,29,08,59,7.60
2019,03,29,09,00,7.60
2019,03,29,09,01,7.70
2019,03,29,09,02,7.70
2019,03,29,09,03,7.70
2019,03,29,09,04,7.80
2019,03,29,09,05,7.80
2019,03,29,09,06,7.80
2019,03,29,09,07,7.90
2019,03,29,09,08,7.90
2019,03,29,09,09,8.00
2019,03,29,09,10,8.10
2019,03,29,09,11,8.10
2019,03,29,09,12,8.10
2019,03,29,09,13,8.20
2019,03,29,09,14,8.20
2019,03,29,09,15,8.30
2019,03,29,09,16,8.30
2019,03,29,09,17,8.30
2019,03,29,09,18,8.40
2019,03,29,09,19,8.40
2019,03,29,09,20,8.40
2019,03,29,09,21,8.50
2019,03,29,09,22,8.50
2019,03,29,09,23,8.60
2019,03,29,09,24,8.60
2019,03,29,09,25,8.70
2019,03,29,09,26,8.70
2019,03,29,09,27,8.80
2019,03,29,09,28,8.80
2019,03,29,09,29,8.90
2019,03,29,09,30,8.90
2019,03,29,09,31,9.00
2019,03,29,09,32,9.00
2019,03,29,09,33,9.10
2019,03,29,09,34,9.20
2019,03,29,09,35,9.20
2019,03,29,09,36,9.30
2019,03,29,09,37,9.30
2019,03,29,09,38,9.40
2019,03,29,09,39,9.40
2019,03,29,09,40,9.50
2019,03,29,09,41,9.50
2019,03,29,09,42,9.60
2019,03,29,09,43,9.60
2019,03,29,09,44,9.70
2019,03,29,09,45,9.80
2019,03,29,09,46,9.80
2019,03,29,09,47,9.80
2019,03,29,09,48,9.90
2019,03,29,09,49,9.90
2019,03,29,09,50,10.00
2019,03,29,09,51,10.10
2019,03,29,09,52,10.10
2019,03,29,09,53,10.20
2019,03,29,09,54,10.20
2019,03,29,09,55,10.30
2019,03,29,09,56,10.30
2019,03,29,09,57,10.30
2019,03,29,09,58,10.40
2019,03,29,09,59,10.40
2019,03,29,10,00,10.40
2019,03,29,10,01,10.40
2019,03,29,10,02,10.40
2019,03,29,10,03,10.40
2019,03,29,10,04,10.40
2019,03,29,10,05,10.40
2019,03,29,10,06,10.40
2019,03,29,10,07,10.40
2019,03,29,10,08,10.40
2019,03,29,10,09,10.50
2019,03,29,10,10,10.50
2019,03,29,10,11,10.50
2019,03,29,10,12,10.60
2019,03,29,10,13,10.60
2019,03,29,10,14,10.60
2019,03,29,10,15,10.60
2019,03,29,10,16,10.60
2019,03,29,10,17,10.60
2019,03,29,10,18,10.60
2019,03,29,10,19,10.70
2019,03,29,10,20,10.70
2019,03,29,10,21,10.80
2019,03,29,10,22,10.80
2019,03,29,10,23,10.80
2019,03,29,10,24,10.80
2019,03,29,10,25,10.80
2019,03,29,10,26,10.80
2019,03,29,10,27,10.80
2019,03,29,10,28,10.80
2019,03,29,10,29,10.90
2019,03,29,10,30,10.90
2019,03,29,10,31,11.00
2019,03,29,10,32,11.00
2019,03,29,10,33,11.10
2019,03,29,10,34,11.20
2019,03,29,10,35,11.20
2019,03,29,10,36,11.30
2019,03,29,10,37,11.30
2019,03,29,10,38,11.40
2019,03,29,10,39,11.40
2019,03,29,10,40,11.50
2019,03,29,10,41,11.60
2019,03,29,10,42,11.60
2019,03,29,10,43,11.70
2019,03,29,10,44,11.70
2019,03,29,10,45,11.80
2019,03,29,10,46,11.90
2019,03,29,10,47,12.00
2019,03,29,10,48,12.10
2019,03,29,10,49,12.10
2019,03,29,10,50,12.20
2019,03,29,10,51,12.20
2019,03,29,10,52,12.30
2019,03,29,10,53,12.30
2019,03,29,10,54,12.30
2019,03,29,10,55,12.40
2019,03,29,10,56,12.40
2019,03,29,10,57,12.30
2019,03,29,10,58,12.30
2019,03,29,10,59,12.40
2019,03,29,11,00,12.40
2019,03,29,11,01,12.40
2019,03,29,11,02,12.50
2019,03,29,11,03,12.50
2019,03,29,11,04,12.50
2019,03,29,11,05,12.60
2019,03,29,11,06,12.60
2019,03,29,11,07,12.70
2019,03,29,11,08,12.70
2019,03,29,11,09,12.70
2019,03,29,11,10,12.70
2019,03,29,11,11,12.80
2019,03,29,11,12,12.90
2019,03,29,11,13,13.00
2019,03,29,11,14,13.10
2019,03,29,11,15,13.20
2019,03,29,11,16,13.30
2019,03,29,11,17,13.40
2019,03,29,11,18,13.50
2019,03,29,11,19,13.50
2019,03,29,11,20,13.50
2019,03,29,11,21,13.50
2019,03,29,11,22,13.50
2019,03,29,11,23,13.50
2019,03,29,11,24,13.50
2019,03,29,11,25,13.40
2019,03,29,11,26,13.30
2019,03,29,11,27,13.20
2019,03,29,11,28,13.10
2019,03,29,11,29,13.00
2019,03,29,11,30,12.90
2019,03,29,11,31,12.90
2019,03,29,11,32,12.90
2019,03,29,11,33,12.80
2019,03,29,11,34,12.80
2019,03,29,11,35,12.70
2019,03,29,11,36,12.70
2019,03,29,11,37,12.70
2019,03,29,11,38,12.80
2019,03,29,11,39,12.80
2019,03,29,11,40,12.90
2019,03,29,11,41,13.00
2019,03,29,11,42,13.10
2019,03,29,11,43,13.10
2019,03,29,11,44,13.10
2019,03,29,11,45,13.10
2019,03,29,11,46,13.20
2019,03,29,11,47,13.20
2019,03,29,11,48,13.10
2019,03,29,11,49,13.10
2019,03,29,11,50,13.10
2019,03,29,11,51,13.10
2019,03,29,11,52,13.20
2019,03,29,11,53,13.20
2019,03,29,11,54,13.20
2019,03,29,11,55,13.10
2019,03,29,11,56,13.10
2019,03,29,11,57,13.10
2019,03,29,11,58,13.10
2019,03,29,11,59,13.10
2019,03,29,12,00,13.20
2019,03,29,12,01,13.20
2019,03,29,12,02,13.30
2019,03,29,12,03,13.20
2019,03,29,12,04,13.20
2019,03,29,12,05,13.20
2019,03,29,12,06,13.10
2019,03,29,12,07,13.10
2019,03,29,12,08,13.00
2019,03,29,12,09,13.00
2019,03,29,12,10,13.00
2019,03,29,12,11,13.00
2019,03,29,12,12,13.10
2019,03,29,12,13,13.10
2019,03,29,12,14,13.20
2019,03,29,12,15,13.40
2019,03,29,12,16,13.50
2019,03,29,12,17,13.60
2019,03,29,12,18,13.70
2019,03,29,12,19,13.70
2019,03,29,12,20,13.70
2019,03,29,12,21,13.70
2019,03,29,12,22,13.70
2019,03,29,12,23,13.60
2019,03,29,12,24,13.70
2019,03,29,12,25,13.70
2019,03,29,12,26,13.70
2019,03,29,12,27,13.80
2019,03,29,12,28,13.80
2019,03,29,12,29,13.80
2019,03,29,12,30,13.70
2019,03,29,12,31,13.70
2019,03,29,12,32,13.70
2019,03,29,12,33,13.60
2019,03,29,12,34,13.60
2019,03,29,12,35,13.60
2019,03,29,12,36,13.60
2019,03,29,12,37,13.70
2019,03,29,12,38,13.70
2019,03,29,12,39,13.70
2019,03,29,12,40,13.70
2019,03,29,12,41,13.70
2019,03,29,12,42,13.70
2019,03,29,12,43,13.80
2019,03,29,12,44,13.70
2019,03,29,12,45,13.70
2019,03,29,12,46,13.60
2019,03,29,12,47,13.60
2019,03,29,12,48,13.70
2019,03,29,12,49,13.70
2019,03,29,12,50,13.70
2019,03,29,12,51,13.80
2019,03,29,12,52,13.80
2019,03,29,12,53,13.80
2019,03,29,12,54,13.80
2019,03,29,12,55,13.80
2019,03,29,12,56,13.70
2019,03,29,12,57,13.60
2019,03,29,12,58,13.60
2019,03,29,12,59,13.50
2019,03,29,13,00,13.50
2019,03,29,13,01,13.40
2019,03,29,13,02,13.50
2019,03,29,13,03,13.60
2019,03,29,13,04,13.60
2019,03,29,13,05,13.60
2019,03,29,13,06,13.70
2019,03,29,13,07,13.70
2019,03,29,13,08,13.70
2019,03,29,13,09,13.80
2019,03,29,13,10,13.90
2019,03,29,13,11,13.90
2019,03,29,13,12,13.90
2019,03,29,13,13,13.90
2019,03,29,13,14,13.90
2019,03,29,13,15,13.90
2019,03,29,13,16,13.80
2019,03,29,13,17,13.80
2019,03,29,13,18,13.90
2019,03,29,13,19,13.90
2019,03,29,13,20,14.00
2019,03,29,13,21,14.00
2019,03,29,13,22,14.00
2019,03,29,13,23,14.00
2019,03,29,13,24,14.00
2019,03,29,13,25,14.00
2019,03,29,13,26,14.00
2019,03,29,13,27,14.00
2019,03,29,13,28,14.00
2019,03,29,13,29,14.00
2019,03,29,13,30,14.00
2019,03,29,13,31,14.00
2019,03,29,13,32,14.10
2019,03,29,13,33,14.10
2019,03,29,13,34,14.10
2019,03,29,13,35,14.10
2019,03,29,13,36,14.00
2019,03,29,13,37,14.00
2019,03,29,13,38,14.00
2019,03,29,13,39,14.10
2019,03,29,13,40,14.20
2019,03,29,13,41,14.20
2019,03,29,13,42,14.10
2019,03,29,13,43,14.00
2019,03,29,13,44,13.90
2019,03,29,13,45,13.80
2019,03,29,13,46,13.70
2019,03,29,13,47,13.60
2019,03,29,13,48,13.60
2019,03,29,13,49,13.60
2019,03,29,13,50,13.60
2019,03,29,13,51,13.70
2019,03,29,13,52,13.80
2019,03,29,13,53,13.80
2019,03,29,13,54,13.90
2019,03,29,13,55,13.90
2019,03,29,13,56,13.90
2019,03,29,13,57,13.90
2019,03,29,13,58,13.90
2019,03,29,13,59,13.90
2019,03,29,14,00,14.00
2019,03,29,14,01,14.10
2019,03,29,14,02,14.10
2019,03,29,14,03,14.10
2019,03,29,14,04,14.10
2019,03,29,14,05,14.00
2019,03,29,14,06,14.00
2019,03,29,14,07,14.10
2019,03,29,14,08,14.10
2019,03,29,14,09,14.20
2019,03,29,14,10,14.20
2019,03,29,14,11,14.20
2019,03,29,14,12,14.20
2019,03,29,14,13,14.20
2019,03,29,14,14,14.20
2019,03,29,14,15,14.20
2019,03,29,14,16,14.20
2019,03,29,14,17,14.20
2019,03,29,14,18,14.10
2019,03,29,14,19,14.10
2019,03,29,14,20,14.10
2019,03,29,14,21,14.20
2019,03,29,14,22,14.30
2019,03,29,14,23,14.30
2019,03,29,14,24,14.40
2019,03,29,14,25,14.50
2019,03,29,14,26,14.60
2019,03,29,14,27,14.60
2019,03,29,14,28,14.60
2019,03,29,14,29,14.50
2019,03,29,14,30,14.50
2019,03,29,14,31,14.50
2019,03,29,14,32,14.50
2019,03,29,14,33,14.40
2019,03,29,14,34,14.40
2019,03,29,14,35,14.40
2019,03,29,14,36,14.40
2019,03,29,14,37,14.30
2019,03,29,14,38,14.30
2019,03,29,14,39,14.40
2019,03,29,14,40,14.40
2019,03,29,14,41,14.40
2019,03,29,14,42,14.40
2019,03,29,14,43,14.40
2019,03,29,14,44,14.50
2019,03,29,14,45,14.60
2019,03,29,14,46,14.60
2019,03,29,14,47,14.50
2019,03,29,14,48,14.50
2019,03,29,14,49,14.60
2019,03,29,14,50,14.60
2019,03,29,14,51,14.60
2019,03,29,14,52,14.60
2019,03,29,14,53,14.60
2019,03,29,14,54,14.70
2019,03,29,14,55,14.70
2019,03,29,14,56,14.70
2019,03,29,14,57,14.70
2019,03,29,14,58,14.70
2019,03,29,14,59,14.70
2019,03,29,15,00,14.70
2019,03,29,15,01,14.70
2019,03,29,15,02,14.70
2019,03,29,15,03,14.70
2019,03,29,15,04,14.70
2019,03,29,15,05,14.70
2019,03,29,15,06,14.80
2019,03,29,15,07,14.80
2019,03,29,15,08,14.90
2019,03,29,15,09,15.00
2019,03,29,15,10,15.00
2019,03,29,15,11,14.90
2019,03,29,15,12,14.90
2019,03,29,15,13,14.90
2019,03,29,15,14,14.90
2019,03,29,15,15,14.90
2019,03,29,15,16,14.90
2019,03,29,15,17,14.90
2019,03,29,15,18,14.90
2019,03,29,15,19,14.90
2019,03,29,15,20,15.00
2019,03,29,15,21,15.10
2019,03,29,15,22,15.20
2019,03,29,15,23,15.20
2019,03,29,15,24,15.30
2019,03,29,15,25,15.20
2019,03,29,15,26,15.20
2019,03,29,15,27,15.20
2019,03,29,15,28,15.20
2019,03,29,15,29,15.20
2019,03,29,15,30,15.20
2019,03,29,15,31,15.20
2019,03,29,15,32,15.20
2019,03,29,15,33,15.20
2019,03,29,15,34,15.20
2019,03,29,15,35,15.10
2019,03,29,15,36,15.10
2019,03,29,15,37,15.10
2019,03,29,15,38,15.10
2019,03,29,15,39,15.10
2019,03,29,15,40,15.10
2019,03,29,15,41,15.00
2019,03,29,15,42,15.00
2019,03,29,15,43,15.00
2019,03,29,15,44,15.00
2019,03,29,15,45,15.10
2019,03,29,15,46,15.20
2019,03,29,15,47,15.30
2019,03,29,15,48,15.40
2019,03,29,15,49,15.40
2019,03,29,15,50,15.40
2019,03,29,15,51,15.30
2019,03,29,15,52,15.30
2019,03,29,15,53,15.30
2019,03,29,15,54,15.30
2019,03,29,15,55,15.30
2019,03,29,15,56,15.30
2019,03,29,15,57,15.20
2019,03,29,15,58,15.30
2019,03,29,15,59,15.20
2019,03,29,16,00,15.20
2019,03,29,16,01,15.20
2019,03,29,16,02,15.20
2019,03,29,16,03,15.20
2019,03,29,16,04,15.20
2019,03,29,16,05,15.20
2019,03,29,16,06,15.20
2019,03,29,16,07,15.20
2019,03,29,16,08,15.20
2019,03,29,16,09,15.20
2019,03,29,16,10,15.10
2019,03,29,16,11,15.10
2019,03,29,16,12,15.00
2019,03,29,16,13,14.90
2019,03,29,16,14,14.90
2019,03,29,16,15,14.90
2019,03,29,16,16,14.90
2019,03,29,16,17,14.90
2019,03,29,16,18,14.90
2019,03,29,16,19,15.00
2019,03,29,16,20,15.00
2019,03,29,16,21,15.00
2019,03,29,16,22,15.00
2019,03,29,16,23,15.00
2019,03,29,16,24,15.00
2019,03,29,16,25,15.00
2019,03,29,16,26,15.00
2019,03,29,16,27,15.00
2019,03,29,16,28,15.00
2019,03,29,16,29,15.10
2019,03,29,16,30,15.10
2019,03,29,16,31,15.10
2019,03,29,16,32,15.10
2019,03,29,16,33,15.10
2019,03,29,16,34,15.00
2019,03,29,16,35,15.00
2019,03,29,16,36,14.90
2019,03,29,16,37,14.90
2019,03,29,16,38,14.90
2019,03,29,16,39,14.90
2019,03,29,16,40,14.90
2019,03,29,16,41,14.90
2019,03,29,16,42,15.00
2019,03,29,16,43,15.00
2019,03,29,16,44,15.00
2019,03,29,16,45,14.90
2019,03,29,16,46,14.90
2019,03,29,16,47,14.80
2019,03,29,16,48,14.80
2019,03,29,16,49,14.80
2019,03,29,16,50,14.80
2019,03,29,16,51,14.80
2019,03,29,16,52,14.80
2019,03,29,16,53,14.80
2019,03,29,16,54,14.80
2019,03,29,16,55,14.90
2019,03,29,16,56,14.90
2019,03,29,16,57,14.90
2019,03,29,16,58,15.00
2019,03,29,16,59,15.00
2019,03,29,17,00,15.00
2019,03,29,17,01,15.00
2019,03,29,17,02,15.10
2019,03,29,17,03,15.10
2019,03,29,17,04,15.10
2019,03,29,17,05,15.10
2019,03,29,17,06,15.20
2019,03,29,17,07,15.20
2019,03,29,17,08,15.20
2019,03,29,17,09,15.20
2019,03,29,17,10,15.30
2019,03,29,17,11,15.30
2019,03,29,17,12,15.30
2019,03,29,17,13,15.30
2019,03,29,17,14,15.30
2019,03,29,17,15,15.30
2019,03,29,17,16,15.20
2019,03,29,17,17,15.20
2019,03,29,17,18,15.20
2019,03,29,17,19,15.30
2019,03,29,17,20,15.30
2019,03,29,17,21,15.30
2019,03,29,17,22,15.30
2019,03,29,17,23,15.40
2019,03,29,17,24,15.40
2019,03,29,17,25,15.30
2019,03,29,17,26,15.30
2019,03,29,17,27,15.30
2019,03,29,17,28,15.30
2019,03,29,17,29,15.30
2019,03,29,17,30,15.30
2019,03,29,17,31,15.30
2019,03,29,17,32,15.40
2019,03,29,17,33,15.40
2019,03,29,17,34,15.40
2019,03,29,17,35,15.30
2019,03,29,17,36,15.30
2019,03,29,17,37,15.30
2019,03,29,17,38,15.30
2019,03,29,17,39,15.20
2019,03,29,17,40,15.20
2019,03,29,17,41,15.20
2019,03,29,17,42,15.20
2019,03,29,17,43,15.20
2019,03,29,17,44,15.20
2019,03,29,17,45,15.20