Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,20,00,00,11.60
2010,08,20,00,01,11.60
2010,08,20,00,02,11.60
2010,08,20,00,03,11.60
2010,08,20,00,04,11.60
2010,08,20,00,05,11.60
2010,08,20,00,06,11.70
2010,08,20,00,07,11.70
2010,08,20,00,08,11.70
2010,08,20,00,09,11.70
2010,08,20,00,10,11.70
2010,08,20,00,11,11.70
2010,08,20,00,12,11.70
2010,08,20,00,13,11.70
2010,08,20,00,14,11.70
2010,08,20,00,15,11.70
2010,08,20,00,16,11.70
2010,08,20,00,17,11.70
2010,08,20,00,18,11.70
2010,08,20,00,19,11.70
2010,08,20,00,20,11.70
2010,08,20,00,21,11.70
2010,08,20,00,22,11.60
2010,08,20,00,23,11.60
2010,08,20,00,24,11.60
2010,08,20,00,25,11.60
2010,08,20,00,26,11.60
2010,08,20,00,27,11.50
2010,08,20,00,28,11.50
2010,08,20,00,29,11.50
2010,08,20,00,30,11.40
2010,08,20,00,31,11.40
2010,08,20,00,32,11.40
2010,08,20,00,33,11.40
2010,08,20,00,34,11.30
2010,08,20,00,35,11.30
2010,08,20,00,36,11.30
2010,08,20,00,37,11.30
2010,08,20,00,38,11.30
2010,08,20,00,39,11.30
2010,08,20,00,40,11.20
2010,08,20,00,41,11.20
2010,08,20,00,42,11.20
2010,08,20,00,43,11.20
2010,08,20,00,44,11.10
2010,08,20,00,45,11.10
2010,08,20,00,46,11.10
2010,08,20,00,47,11.00
2010,08,20,00,48,11.00
2010,08,20,00,49,11.00
2010,08,20,00,50,11.00
2010,08,20,00,51,10.90
2010,08,20,00,52,10.90
2010,08,20,00,53,10.90
2010,08,20,00,54,10.90
2010,08,20,00,55,10.90
2010,08,20,00,56,10.90
2010,08,20,00,57,10.90
2010,08,20,00,58,10.90
2010,08,20,00,59,10.80
2010,08,20,01,00,10.80
2010,08,20,01,01,10.80
2010,08,20,01,02,10.80
2010,08,20,01,03,10.80
2010,08,20,01,04,10.80
2010,08,20,01,05,10.80
2010,08,20,01,06,10.80
2010,08,20,01,07,10.80
2010,08,20,01,08,10.80
2010,08,20,01,09,10.80
2010,08,20,01,10,10.80
2010,08,20,01,11,10.80
2010,08,20,01,12,10.80
2010,08,20,01,13,10.80
2010,08,20,01,14,10.80
2010,08,20,01,15,10.70
2010,08,20,01,16,10.70
2010,08,20,01,17,10.70
2010,08,20,01,18,10.70
2010,08,20,01,19,10.70
2010,08,20,01,20,10.70
2010,08,20,01,21,10.70
2010,08,20,01,22,10.70
2010,08,20,01,23,10.70
2010,08,20,01,24,10.70
2010,08,20,01,25,10.70
2010,08,20,01,26,10.70
2010,08,20,01,27,10.70
2010,08,20,01,28,10.70
2010,08,20,01,29,10.70
2010,08,20,01,30,10.70
2010,08,20,01,31,10.70
2010,08,20,01,32,10.70
2010,08,20,01,33,10.70
2010,08,20,01,34,10.70
2010,08,20,01,35,10.60
2010,08,20,01,36,10.70
2010,08,20,01,37,10.70
2010,08,20,01,38,10.70
2010,08,20,01,39,10.70
2010,08,20,01,40,10.70
2010,08,20,01,41,10.70
2010,08,20,01,42,10.70
2010,08,20,01,43,10.70
2010,08,20,01,44,10.70
2010,08,20,01,45,10.70
2010,08,20,01,46,10.70
2010,08,20,01,47,10.70
2010,08,20,01,48,10.70
2010,08,20,01,49,10.70
2010,08,20,01,50,10.70
2010,08,20,01,51,10.70
2010,08,20,01,52,10.70
2010,08,20,01,53,10.70
2010,08,20,01,54,10.70
2010,08,20,01,55,10.70
2010,08,20,01,56,10.70
2010,08,20,01,57,10.70
2010,08,20,01,58,10.70
2010,08,20,01,59,10.70
2010,08,20,02,00,10.70
2010,08,20,02,01,10.70
2010,08,20,02,02,10.70
2010,08,20,02,03,10.70
2010,08,20,02,04,10.70
2010,08,20,02,05,10.60
2010,08,20,02,06,10.60
2010,08,20,02,07,10.60
2010,08,20,02,08,10.50
2010,08,20,02,09,10.50
2010,08,20,02,10,10.50
2010,08,20,02,11,10.40
2010,08,20,02,12,10.40
2010,08,20,02,13,10.40
2010,08,20,02,14,10.40
2010,08,20,02,15,10.40
2010,08,20,02,16,10.40
2010,08,20,02,17,10.40
2010,08,20,02,18,10.30
2010,08,20,02,19,10.30
2010,08,20,02,20,10.30
2010,08,20,02,21,10.30
2010,08,20,02,22,10.30
2010,08,20,02,23,10.20
2010,08,20,02,24,10.20
2010,08,20,02,25,10.10
2010,08,20,02,26,10.10
2010,08,20,02,27,10.00
2010,08,20,02,28,10.00
2010,08,20,02,29,9.90
2010,08,20,02,30,9.90
2010,08,20,02,31,9.80
2010,08,20,02,32,9.80
2010,08,20,02,33,9.80
2010,08,20,02,34,9.70
2010,08,20,02,35,9.70
2010,08,20,02,36,9.70
2010,08,20,02,37,9.70
2010,08,20,02,38,9.70
2010,08,20,02,39,9.70
2010,08,20,02,40,9.60
2010,08,20,02,41,9.60
2010,08,20,02,42,9.50
2010,08,20,02,43,9.50
2010,08,20,02,44,9.40
2010,08,20,02,45,9.40
2010,08,20,02,46,9.40
2010,08,20,02,47,9.40
2010,08,20,02,48,9.30
2010,08,20,02,49,9.30
2010,08,20,02,50,9.30
2010,08,20,02,51,9.20
2010,08,20,02,52,9.20
2010,08,20,02,53,9.20
2010,08,20,02,54,9.20
2010,08,20,02,55,9.20
2010,08,20,02,56,9.20
2010,08,20,02,57,9.20
2010,08,20,02,58,9.20
2010,08,20,02,59,9.30
2010,08,20,03,00,9.20
2010,08,20,03,01,9.20
2010,08,20,03,02,9.20
2010,08,20,03,03,9.20
2010,08,20,03,04,9.20
2010,08,20,03,05,9.20
2010,08,20,03,06,9.20
2010,08,20,03,07,9.20
2010,08,20,03,08,9.10
2010,08,20,03,09,9.10
2010,08,20,03,10,9.10
2010,08,20,03,11,9.10
2010,08,20,03,12,9.00
2010,08,20,03,13,9.00
2010,08,20,03,14,9.00
2010,08,20,03,15,9.00
2010,08,20,03,16,9.00
2010,08,20,03,17,9.00
2010,08,20,03,18,9.00
2010,08,20,03,19,9.00
2010,08,20,03,20,9.00
2010,08,20,03,21,9.00
2010,08,20,03,22,9.10
2010,08,20,03,23,9.10
2010,08,20,03,24,9.10
2010,08,20,03,25,9.10
2010,08,20,03,26,9.10
2010,08,20,03,27,9.10
2010,08,20,03,28,9.10
2010,08,20,03,29,9.20
2010,08,20,03,30,9.20
2010,08,20,03,31,9.20
2010,08,20,03,32,9.20
2010,08,20,03,33,9.20
2010,08,20,03,34,9.20
2010,08,20,03,35,9.20
2010,08,20,03,36,9.20
2010,08,20,03,37,9.20
2010,08,20,03,38,9.20
2010,08,20,03,39,9.20
2010,08,20,03,40,9.20
2010,08,20,03,41,9.20
2010,08,20,03,42,9.20
2010,08,20,03,43,9.20
2010,08,20,03,44,9.10
2010,08,20,03,45,9.10
2010,08,20,03,46,9.10
2010,08,20,03,47,9.10
2010,08,20,03,48,9.10
2010,08,20,03,49,9.00
2010,08,20,03,50,9.00
2010,08,20,03,51,9.00
2010,08,20,03,52,8.90
2010,08,20,03,53,8.90
2010,08,20,03,54,8.90
2010,08,20,03,55,8.80
2010,08,20,03,56,8.80
2010,08,20,03,57,8.80
2010,08,20,03,58,8.80
2010,08,20,03,59,8.70
2010,08,20,04,00,8.70
2010,08,20,04,01,8.70
2010,08,20,04,02,8.70
2010,08,20,04,03,8.60
2010,08,20,04,04,8.60
2010,08,20,04,05,8.60
2010,08,20,04,06,8.60
2010,08,20,04,07,8.60
2010,08,20,04,08,8.50
2010,08,20,04,09,8.50
2010,08,20,04,10,8.50
2010,08,20,04,11,8.40
2010,08,20,04,12,8.40
2010,08,20,04,13,8.40
2010,08,20,04,14,8.40
2010,08,20,04,15,8.40
2010,08,20,04,16,8.40
2010,08,20,04,17,8.40
2010,08,20,04,18,8.30
2010,08,20,04,19,8.40
2010,08,20,04,20,8.40
2010,08,20,04,21,8.40
2010,08,20,04,22,8.40
2010,08,20,04,23,8.50
2010,08,20,04,24,8.50
2010,08,20,04,25,8.60
2010,08,20,04,26,8.60
2010,08,20,04,27,8.60
2010,08,20,04,28,8.60
2010,08,20,04,29,8.60
2010,08,20,04,30,8.70
2010,08,20,04,31,8.70
2010,08,20,04,32,8.70
2010,08,20,04,33,8.70
2010,08,20,04,34,8.70
2010,08,20,04,35,8.70
2010,08,20,04,36,8.70
2010,08,20,04,37,8.70
2010,08,20,04,38,8.70
2010,08,20,04,39,8.70
2010,08,20,04,40,8.70
2010,08,20,04,41,8.70
2010,08,20,04,42,8.70
2010,08,20,04,43,8.70
2010,08,20,04,44,8.60
2010,08,20,04,45,8.60
2010,08,20,04,46,8.70
2010,08,20,04,47,8.60
2010,08,20,04,48,8.70
2010,08,20,04,49,8.70
2010,08,20,04,50,8.70
2010,08,20,04,51,8.70
2010,08,20,04,52,8.70
2010,08,20,04,53,8.70
2010,08,20,04,54,8.70
2010,08,20,04,55,8.70
2010,08,20,04,56,8.70
2010,08,20,04,57,8.70
2010,08,20,04,58,8.70
2010,08,20,04,59,8.70
2010,08,20,05,00,8.80
2010,08,20,05,01,8.80
2010,08,20,05,02,8.80
2010,08,20,05,03,8.80
2010,08,20,05,04,8.80
2010,08,20,05,05,8.80
2010,08,20,05,06,8.80
2010,08,20,05,07,8.80
2010,08,20,05,08,8.70
2010,08,20,05,09,8.70
2010,08,20,05,10,8.70
2010,08,20,05,11,8.70
2010,08,20,05,12,8.70
2010,08,20,05,13,8.70
2010,08,20,05,14,8.70
2010,08,20,05,15,8.70
2010,08,20,05,16,8.70
2010,08,20,05,17,8.60
2010,08,20,05,18,8.60
2010,08,20,05,19,8.60
2010,08,20,05,20,8.60
2010,08,20,05,21,8.60
2010,08,20,05,22,8.60
2010,08,20,05,23,8.60
2010,08,20,05,24,8.60
2010,08,20,05,25,8.60
2010,08,20,05,26,8.60
2010,08,20,05,27,8.50
2010,08,20,05,28,8.50
2010,08,20,05,29,8.50
2010,08,20,05,30,8.50
2010,08,20,05,31,8.50
2010,08,20,05,32,8.50
2010,08,20,05,33,8.60
2010,08,20,05,34,8.60
2010,08,20,05,35,8.60
2010,08,20,05,36,8.60
2010,08,20,05,37,8.60
2010,08,20,05,38,8.70
2010,08,20,05,39,8.70
2010,08,20,05,40,8.80
2010,08,20,05,41,8.80
2010,08,20,05,42,8.80
2010,08,20,05,43,8.90
2010,08,20,05,44,8.90
2010,08,20,05,45,8.90
2010,08,20,05,46,8.90
2010,08,20,05,47,8.90
2010,08,20,05,48,8.90
2010,08,20,05,49,8.80
2010,08,20,05,50,8.80
2010,08,20,05,51,8.80
2010,08,20,05,52,8.80
2010,08,20,05,53,8.80
2010,08,20,05,54,8.80
2010,08,20,05,55,8.80
2010,08,20,05,56,8.80
2010,08,20,05,57,8.80
2010,08,20,05,58,8.80
2010,08,20,05,59,8.70
2010,08,20,06,00,8.70
2010,08,20,06,01,8.70
2010,08,20,06,02,8.70
2010,08,20,06,03,8.70
2010,08,20,06,04,8.60
2010,08,20,06,05,8.60
2010,08,20,06,06,8.60
2010,08,20,06,07,8.60
2010,08,20,06,08,8.60
2010,08,20,06,09,8.60
2010,08,20,06,10,8.60
2010,08,20,06,11,8.60
2010,08,20,06,12,8.60
2010,08,20,06,13,8.60
2010,08,20,06,14,8.60
2010,08,20,06,15,8.50
2010,08,20,06,16,8.50
2010,08,20,06,17,8.50
2010,08,20,06,18,8.60
2010,08,20,06,19,8.60
2010,08,20,06,20,8.60
2010,08,20,06,21,8.60
2010,08,20,06,22,8.50
2010,08,20,06,23,8.50
2010,08,20,06,24,8.50
2010,08,20,06,25,8.50
2010,08,20,06,26,8.50
2010,08,20,06,27,8.50
2010,08,20,06,28,8.40
2010,08,20,06,29,8.40
2010,08,20,06,30,8.40
2010,08,20,06,31,8.50
2010,08,20,06,32,8.50
2010,08,20,06,33,8.60
2010,08,20,06,34,8.60
2010,08,20,06,35,8.60
2010,08,20,06,36,8.60
2010,08,20,06,37,8.60
2010,08,20,06,38,8.70
2010,08,20,06,39,8.70
2010,08,20,06,40,8.70
2010,08,20,06,41,8.70
2010,08,20,06,42,8.70
2010,08,20,06,43,8.80
2010,08,20,06,44,8.80
2010,08,20,06,45,8.80
2010,08,20,06,46,8.80
2010,08,20,06,47,8.80
2010,08,20,06,48,8.80
2010,08,20,06,49,8.80
2010,08,20,06,50,8.80
2010,08,20,06,51,8.90
2010,08,20,06,52,8.90
2010,08,20,06,53,8.90
2010,08,20,06,54,8.90
2010,08,20,06,55,9.00
2010,08,20,06,56,9.00
2010,08,20,06,57,9.10
2010,08,20,06,58,9.10
2010,08,20,06,59,9.10
2010,08,20,07,00,9.20
2010,08,20,07,01,9.20
2010,08,20,07,02,9.20
2010,08,20,07,03,9.30
2010,08,20,07,04,9.30
2010,08,20,07,05,9.30
2010,08,20,07,06,9.30
2010,08,20,07,07,9.40
2010,08,20,07,08,9.40
2010,08,20,07,09,9.40
2010,08,20,07,10,9.40
2010,08,20,07,11,9.40
2010,08,20,07,12,9.50
2010,08,20,07,13,9.50
2010,08,20,07,14,9.60
2010,08,20,07,15,9.60
2010,08,20,07,16,9.60
2010,08,20,07,17,9.60
2010,08,20,07,18,9.60
2010,08,20,07,19,9.70
2010,08,20,07,20,9.70
2010,08,20,07,21,9.70
2010,08,20,07,22,9.80
2010,08,20,07,23,9.80
2010,08,20,07,24,9.90
2010,08,20,07,25,9.90
2010,08,20,07,26,9.90
2010,08,20,07,27,10.00
2010,08,20,07,28,10.00
2010,08,20,07,29,10.10
2010,08,20,07,30,10.10
2010,08,20,07,31,10.10
2010,08,20,07,32,10.20
2010,08,20,07,33,10.20
2010,08,20,07,34,10.20
2010,08,20,07,35,10.20
2010,08,20,07,36,10.30
2010,08,20,07,37,10.30
2010,08,20,07,38,10.30
2010,08,20,07,39,10.40
2010,08,20,07,40,10.40
2010,08,20,07,41,10.50
2010,08,20,07,42,10.50
2010,08,20,07,43,10.60
2010,08,20,07,44,10.60
2010,08,20,07,45,10.70
2010,08,20,07,46,10.70
2010,08,20,07,47,10.70
2010,08,20,07,48,10.80
2010,08,20,07,49,10.80
2010,08,20,07,50,10.80
2010,08,20,07,51,10.90
2010,08,20,07,52,10.90
2010,08,20,07,53,11.00
2010,08,20,07,54,11.00
2010,08,20,07,55,11.10
2010,08,20,07,56,11.10
2010,08,20,07,57,11.20
2010,08,20,07,58,11.20
2010,08,20,07,59,11.20
2010,08,20,08,00,11.30
2010,08,20,08,01,11.30
2010,08,20,08,02,11.30
2010,08,20,08,03,11.40
2010,08,20,08,04,11.40
2010,08,20,08,05,11.40
2010,08,20,08,06,11.50
2010,08,20,08,07,11.60
2010,08,20,08,08,11.60
2010,08,20,08,09,11.60
2010,08,20,08,10,11.60
2010,08,20,08,11,11.70
2010,08,20,08,12,11.70
2010,08,20,08,13,11.70
2010,08,20,08,14,11.80
2010,08,20,08,15,11.80
2010,08,20,08,16,11.80
2010,08,20,08,17,11.80
2010,08,20,08,18,11.90
2010,08,20,08,19,11.90
2010,08,20,08,20,11.90
2010,08,20,08,21,11.90
2010,08,20,08,22,11.90
2010,08,20,08,23,12.00
2010,08,20,08,24,12.00
2010,08,20,08,25,12.00
2010,08,20,08,26,12.10
2010,08,20,08,27,12.20
2010,08,20,08,28,12.20
2010,08,20,08,29,12.30
2010,08,20,08,30,12.30
2010,08,20,08,31,12.30
2010,08,20,08,32,12.30
2010,08,20,08,33,12.30
2010,08,20,08,34,12.30
2010,08,20,08,35,12.40
2010,08,20,08,36,12.40
2010,08,20,08,37,12.40
2010,08,20,08,38,12.40
2010,08,20,08,39,12.40
2010,08,20,08,40,12.40
2010,08,20,08,41,12.50
2010,08,20,08,42,12.50
2010,08,20,08,43,12.60
2010,08,20,08,44,12.60
2010,08,20,08,45,12.60
2010,08,20,08,46,12.60
2010,08,20,08,47,12.70
2010,08,20,08,48,12.70
2010,08,20,08,49,12.70
2010,08,20,08,50,12.70
2010,08,20,08,51,12.60
2010,08,20,08,52,12.60
2010,08,20,08,53,12.50
2010,08,20,08,54,12.50
2010,08,20,08,55,12.40
2010,08,20,08,56,12.40
2010,08,20,08,57,12.40
2010,08,20,08,58,12.40
2010,08,20,08,59,12.40
2010,08,20,09,00,12.40
2010,08,20,09,01,12.40
2010,08,20,09,02,12.40
2010,08,20,09,03,12.40
2010,08,20,09,04,12.40
2010,08,20,09,05,12.40
2010,08,20,09,06,12.40
2010,08,20,09,07,12.40
2010,08,20,09,08,12.40
2010,08,20,09,09,12.40
2010,08,20,09,10,12.40
2010,08,20,09,11,12.40
2010,08,20,09,12,12.40
2010,08,20,09,13,12.40
2010,08,20,09,14,12.40
2010,08,20,09,15,12.40
2010,08,20,09,16,12.40
2010,08,20,09,17,12.40
2010,08,20,09,18,12.40
2010,08,20,09,19,12.40
2010,08,20,09,20,12.50
2010,08,20,09,21,12.50
2010,08,20,09,22,12.50
2010,08,20,09,23,12.60
2010,08,20,09,24,12.60
2010,08,20,09,25,12.60
2010,08,20,09,26,12.60
2010,08,20,09,27,12.60
2010,08,20,09,28,12.60
2010,08,20,09,29,12.70
2010,08,20,09,30,12.70
2010,08,20,09,31,12.70
2010,08,20,09,32,12.80
2010,08,20,09,33,12.80
2010,08,20,09,34,12.80
2010,08,20,09,35,12.90
2010,08,20,09,36,12.90
2010,08,20,09,37,13.00
2010,08,20,09,38,13.00
2010,08,20,09,39,13.20
2010,08,20,09,40,13.30
2010,08,20,09,41,13.40
2010,08,20,09,42,13.50
2010,08,20,09,43,13.70
2010,08,20,09,44,13.80
2010,08,20,09,45,13.90
2010,08,20,09,46,14.00
2010,08,20,09,47,14.10
2010,08,20,09,48,14.20
2010,08,20,09,49,14.20
2010,08,20,09,50,14.20
2010,08,20,09,51,14.20
2010,08,20,09,52,14.30
2010,08,20,09,53,14.20
2010,08,20,09,54,14.20
2010,08,20,09,55,14.30
2010,08,20,09,56,14.40
2010,08,20,09,57,14.40
2010,08,20,09,58,14.40
2010,08,20,09,59,14.40
2010,08,20,10,00,14.40
2010,08,20,10,01,14.40
2010,08,20,10,02,14.40
2010,08,20,10,03,14.50
2010,08,20,10,04,14.50
2010,08,20,10,05,14.40
2010,08,20,10,06,14.40
2010,08,20,10,07,14.40
2010,08,20,10,08,14.50
2010,08,20,10,09,14.50
2010,08,20,10,10,14.50
2010,08,20,10,11,14.50
2010,08,20,10,12,14.50
2010,08,20,10,13,14.60
2010,08,20,10,14,14.50
2010,08,20,10,15,14.50
2010,08,20,10,16,14.50
2010,08,20,10,17,14.60
2010,08,20,10,18,14.70
2010,08,20,10,19,14.80
2010,08,20,10,20,14.80
2010,08,20,10,21,14.80
2010,08,20,10,22,14.80
2010,08,20,10,23,14.80
2010,08,20,10,24,14.80
2010,08,20,10,25,14.90
2010,08,20,10,26,14.90
2010,08,20,10,27,14.90
2010,08,20,10,28,14.90
2010,08,20,10,29,14.80
2010,08,20,10,30,14.90
2010,08,20,10,31,15.00
2010,08,20,10,32,15.00
2010,08,20,10,33,15.00
2010,08,20,10,34,15.00
2010,08,20,10,35,15.00
2010,08,20,10,36,15.00
2010,08,20,10,37,15.00
2010,08,20,10,38,15.00
2010,08,20,10,39,15.00
2010,08,20,10,40,14.90
2010,08,20,10,41,14.80
2010,08,20,10,42,14.80
2010,08,20,10,43,14.80
2010,08,20,10,44,14.80
2010,08,20,10,45,14.90
2010,08,20,10,46,14.80
2010,08,20,10,47,14.80
2010,08,20,10,48,14.80
2010,08,20,10,49,14.80
2010,08,20,10,50,14.80
2010,08,20,10,51,14.90
2010,08,20,10,52,15.00
2010,08,20,10,53,15.00
2010,08,20,10,54,14.90
2010,08,20,10,55,14.90
2010,08,20,10,56,15.00
2010,08,20,10,57,15.00
2010,08,20,10,58,14.90
2010,08,20,10,59,14.80
2010,08,20,11,00,14.70
2010,08,20,11,01,14.60
2010,08,20,11,02,14.60
2010,08,20,11,03,14.50
2010,08,20,11,04,14.50
2010,08,20,11,05,14.50
2010,08,20,11,06,14.50
2010,08,20,11,07,14.50
2010,08,20,11,08,14.50
2010,08,20,11,09,14.60
2010,08,20,11,10,14.70
2010,08,20,11,11,14.80
2010,08,20,11,12,14.80
2010,08,20,11,13,14.80
2010,08,20,11,14,14.80
2010,08,20,11,15,14.80
2010,08,20,11,16,14.90
2010,08,20,11,17,15.00
2010,08,20,11,18,15.00
2010,08,20,11,19,15.00
2010,08,20,11,20,15.00
2010,08,20,11,21,15.00
2010,08,20,11,22,15.00
2010,08,20,11,23,15.00
2010,08,20,11,24,15.00
2010,08,20,11,25,14.90
2010,08,20,11,26,14.70
2010,08,20,11,27,14.60
2010,08,20,11,28,14.50
2010,08,20,11,29,14.50
2010,08,20,11,30,14.50
2010,08,20,11,31,14.40
2010,08,20,11,32,14.40
2010,08,20,11,33,14.30
2010,08,20,11,34,14.40
2010,08,20,11,35,14.50
2010,08,20,11,36,14.50
2010,08,20,11,37,14.50
2010,08,20,11,38,14.50
2010,08,20,11,39,14.60
2010,08,20,11,40,14.70
2010,08,20,11,41,14.80
2010,08,20,11,42,15.00
2010,08,20,11,43,15.00
2010,08,20,11,44,15.00
2010,08,20,11,45,15.10
2010,08,20,11,46,15.10
2010,08,20,11,47,15.00
2010,08,20,11,48,15.00
2010,08,20,11,49,15.00
2010,08,20,11,50,15.00
2010,08,20,11,51,15.10
2010,08,20,11,52,15.20
2010,08,20,11,53,15.30
2010,08,20,11,54,15.40
2010,08,20,11,55,15.40
2010,08,20,11,56,15.50
2010,08,20,11,57,15.50
2010,08,20,11,58,15.60
2010,08,20,11,59,15.70
2010,08,20,12,00,15.70
2010,08,20,12,01,15.80
2010,08,20,12,02,15.80
2010,08,20,12,03,15.90
2010,08,20,12,04,15.80
2010,08,20,12,05,15.80
2010,08,20,12,06,15.70
2010,08,20,12,07,15.70
2010,08,20,12,08,15.60
2010,08,20,12,09,15.50
2010,08,20,12,10,15.50
2010,08,20,12,11,15.50
2010,08,20,12,12,15.50
2010,08,20,12,13,15.50
2010,08,20,12,14,15.60
2010,08,20,12,15,15.60
2010,08,20,12,16,15.60
2010,08,20,12,17,15.70
2010,08,20,12,18,15.80
2010,08,20,12,19,15.80
2010,08,20,12,20,15.80
2010,08,20,12,21,15.80
2010,08,20,12,22,15.80
2010,08,20,12,23,15.90
2010,08,20,12,24,15.90
2010,08,20,12,25,16.00
2010,08,20,12,26,16.10
2010,08,20,12,27,16.10
2010,08,20,12,28,16.20
2010,08,20,12,29,16.20
2010,08,20,12,30,16.30
2010,08,20,12,31,16.30
2010,08,20,12,32,16.30
2010,08,20,12,33,16.30
2010,08,20,12,34,16.30
2010,08,20,12,35,16.40
2010,08,20,12,36,16.40
2010,08,20,12,37,16.40
2010,08,20,12,38,16.40
2010,08,20,12,39,16.40
2010,08,20,12,40,16.40
2010,08,20,12,41,16.50
2010,08,20,12,42,16.50
2010,08,20,12,43,16.50
2010,08,20,12,44,16.50
2010,08,20,12,45,16.50
2010,08,20,12,46,16.50
2010,08,20,12,47,16.40
2010,08,20,12,48,16.30
2010,08,20,12,49,16.30
2010,08,20,12,50,16.30
2010,08,20,12,51,16.20
2010,08,20,12,52,16.20
2010,08,20,12,53,16.20
2010,08,20,12,54,16.20
2010,08,20,12,55,16.30
2010,08,20,12,56,16.30
2010,08,20,12,57,16.40
2010,08,20,12,58,16.60
2010,08,20,12,59,16.70
2010,08,20,13,00,16.70
2010,08,20,13,01,16.60
2010,08,20,13,02,16.60
2010,08,20,13,03,16.60
2010,08,20,13,04,16.60
2010,08,20,13,05,16.60
2010,08,20,13,06,16.70
2010,08,20,13,07,16.70
2010,08,20,13,08,16.70
2010,08,20,13,09,16.60
2010,08,20,13,10,16.60
2010,08,20,13,11,16.50
2010,08,20,13,12,16.50
2010,08,20,13,13,16.50
2010,08,20,13,14,16.50
2010,08,20,13,15,16.40
2010,08,20,13,16,16.40
2010,08,20,13,17,16.40
2010,08,20,13,18,16.40
2010,08,20,13,19,16.30
2010,08,20,13,20,16.30
2010,08,20,13,21,16.30
2010,08,20,13,22,16.10
2010,08,20,13,23,16.10
2010,08,20,13,24,16.00
2010,08,20,13,25,16.00
2010,08,20,13,26,16.00
2010,08,20,13,27,16.00
2010,08,20,13,28,16.00
2010,08,20,13,29,16.00
2010,08,20,13,30,16.00
2010,08,20,13,31,16.10
2010,08,20,13,32,16.10
2010,08,20,13,33,16.00
2010,08,20,13,34,15.90
2010,08,20,13,35,15.90
2010,08,20,13,36,15.80
2010,08,20,13,37,15.80
2010,08,20,13,38,15.70
2010,08,20,13,39,15.70
2010,08,20,13,40,15.80
2010,08,20,13,41,15.80
2010,08,20,13,42,15.80
2010,08,20,13,43,15.70
2010,08,20,13,44,15.60
2010,08,20,13,45,15.60
2010,08,20,13,46,15.60
2010,08,20,13,47,15.50
2010,08,20,13,48,15.40
2010,08,20,13,49,15.40
2010,08,20,13,50,15.50
2010,08,20,13,51,15.60
2010,08,20,13,52,15.70
2010,08,20,13,53,15.70
2010,08,20,13,54,15.70
2010,08,20,13,55,15.70
2010,08,20,13,56,15.60
2010,08,20,13,57,15.50
2010,08,20,13,58,15.50
2010,08,20,13,59,15.60
2010,08,20,14,00,15.70
2010,08,20,14,01,15.70
2010,08,20,14,02,15.70
2010,08,20,14,03,15.70
2010,08,20,14,04,15.70
2010,08,20,14,05,15.70
2010,08,20,14,06,15.70
2010,08,20,14,07,15.70
2010,08,20,14,08,15.80
2010,08,20,14,09,15.80
2010,08,20,14,10,15.80
2010,08,20,14,11,15.80
2010,08,20,14,12,15.80
2010,08,20,14,13,15.80
2010,08,20,14,14,15.70
2010,08,20,14,15,15.70
2010,08,20,14,16,15.70
2010,08,20,14,17,15.70
2010,08,20,14,18,15.70
2010,08,20,14,19,15.80
2010,08,20,14,20,15.90
2010,08,20,14,21,15.90
2010,08,20,14,22,15.90
2010,08,20,14,23,16.00
2010,08,20,14,24,16.00
2010,08,20,14,25,16.10
2010,08,20,14,26,16.10
2010,08,20,14,27,16.10
2010,08,20,14,28,16.10
2010,08,20,14,29,16.10
2010,08,20,14,30,16.10
2010,08,20,14,31,16.00
2010,08,20,14,32,16.00
2010,08,20,14,33,15.90
2010,08,20,14,34,15.90
2010,08,20,14,35,15.90
2010,08,20,14,36,15.90
2010,08,20,14,37,15.80
2010,08,20,14,38,15.90
2010,08,20,14,39,15.90
2010,08,20,14,40,16.00
2010,08,20,14,41,16.00
2010,08,20,14,42,16.10
2010,08,20,14,43,16.20
2010,08,20,14,44,16.20
2010,08,20,14,45,16.20
2010,08,20,14,46,16.20
2010,08,20,14,47,16.30
2010,08,20,14,48,16.30
2010,08,20,14,49,16.40
2010,08,20,14,50,16.30
2010,08,20,14,51,16.30
2010,08,20,14,52,16.20
2010,08,20,14,53,16.10
2010,08,20,14,54,16.20
2010,08,20,14,55,16.20
2010,08,20,14,56,16.20
2010,08,20,14,57,16.20
2010,08,20,14,58,16.20
2010,08,20,14,59,16.20
2010,08,20,15,00,16.20
2010,08,20,15,01,16.30
2010,08,20,15,02,16.40
2010,08,20,15,03,16.40
2010,08,20,15,04,16.40
2010,08,20,15,05,16.40
2010,08,20,15,06,16.50
2010,08,20,15,07,16.40
2010,08,20,15,08,16.40
2010,08,20,15,09,16.50
2010,08,20,15,10,16.60
2010,08,20,15,11,16.80
2010,08,20,15,12,17.00
2010,08,20,15,13,17.10
2010,08,20,15,14,17.10
2010,08,20,15,15,17.10
2010,08,20,15,16,17.00
2010,08,20,15,17,16.80
2010,08,20,15,18,16.70
2010,08,20,15,19,16.60
2010,08,20,15,20,16.60
2010,08,20,15,21,16.60
2010,08,20,15,22,16.70
2010,08,20,15,23,16.80
2010,08,20,15,24,16.80
2010,08,20,15,25,16.80
2010,08,20,15,26,16.80
2010,08,20,15,27,16.80
2010,08,20,15,28,16.90
2010,08,20,15,29,16.90
2010,08,20,15,30,16.90
2010,08,20,15,31,17.00
2010,08,20,15,32,17.00
2010,08,20,15,33,17.00
2010,08,20,15,34,17.10
2010,08,20,15,35,17.20
2010,08,20,15,36,17.20
2010,08,20,15,37,17.10
2010,08,20,15,38,17.00
2010,08,20,15,39,17.00
2010,08,20,15,40,17.00
2010,08,20,15,41,17.10
2010,08,20,15,42,17.20
2010,08,20,15,43,17.20
2010,08,20,15,44,17.20
2010,08,20,15,45,17.10
2010,08,20,15,46,17.10
2010,08,20,15,47,16.90
2010,08,20,15,48,16.80
2010,08,20,15,49,16.80
2010,08,20,15,50,16.80
2010,08,20,15,51,16.80
2010,08,20,15,52,16.80
2010,08,20,15,53,16.90
2010,08,20,15,54,16.90
2010,08,20,15,55,16.90
2010,08,20,15,56,16.90
2010,08,20,15,57,16.90
2010,08,20,15,58,17.00
2010,08,20,15,59,17.10
2010,08,20,16,00,17.20
2010,08,20,16,01,17.30
2010,08,20,16,02,17.30
2010,08,20,16,03,17.30
2010,08,20,16,04,17.30
2010,08,20,16,05,17.20
2010,08,20,16,06,17.10
2010,08,20,16,07,17.00
2010,08,20,16,08,16.90
2010,08,20,16,09,16.90
2010,08,20,16,10,16.80
2010,08,20,16,11,16.80
2010,08,20,16,12,16.70
2010,08,20,16,13,16.70
2010,08,20,16,14,16.70
2010,08,20,16,15,16.70
2010,08,20,16,16,16.70
2010,08,20,16,17,16.70
2010,08,20,16,18,16.70
2010,08,20,16,19,16.60
2010,08,20,16,20,16.60
2010,08,20,16,21,16.70
2010,08,20,16,22,16.70
2010,08,20,16,23,16.70
2010,08,20,16,24,16.80
2010,08,20,16,25,16.80
2010,08,20,16,26,16.70
2010,08,20,16,27,16.80
2010,08,20,16,28,16.80
2010,08,20,16,29,16.80
2010,08,20,16,30,16.80
2010,08,20,16,31,16.80
2010,08,20,16,32,16.80
2010,08,20,16,33,16.80
2010,08,20,16,34,16.80
2010,08,20,16,35,16.90
2010,08,20,16,36,16.90
2010,08,20,16,37,16.90
2010,08,20,16,38,16.90
2010,08,20,16,39,16.80
2010,08,20,16,40,16.70
2010,08,20,16,41,16.70
2010,08,20,16,42,16.70
2010,08,20,16,43,16.70
2010,08,20,16,44,16.70
2010,08,20,16,45,16.70
2010,08,20,16,46,16.60
2010,08,20,16,47,16.60
2010,08,20,16,48,16.50
2010,08,20,16,49,16.50
2010,08,20,16,50,16.60
2010,08,20,16,51,16.60
2010,08,20,16,52,16.60
2010,08,20,16,53,16.60
2010,08,20,16,54,16.60
2010,08,20,16,55,16.60
2010,08,20,16,56,16.50
2010,08,20,16,57,16.50
2010,08,20,16,58,16.50
2010,08,20,16,59,16.40
2010,08,20,17,00,16.50
2010,08,20,17,01,16.60
2010,08,20,17,02,16.60
2010,08,20,17,03,16.70
2010,08,20,17,04,16.80
2010,08,20,17,05,16.90
2010,08,20,17,06,16.90
2010,08,20,17,07,16.90
2010,08,20,17,08,17.00
2010,08,20,17,09,17.10
2010,08,20,17,10,17.00
2010,08,20,17,11,17.00
2010,08,20,17,12,16.90
2010,08,20,17,13,16.80
2010,08,20,17,14,16.70
2010,08,20,17,15,16.70
2010,08,20,17,16,16.60
2010,08,20,17,17,16.60
2010,08,20,17,18,16.60
2010,08,20,17,19,16.60
2010,08,20,17,20,16.60
2010,08,20,17,21,16.60
2010,08,20,17,22,16.60
2010,08,20,17,23,16.60
2010,08,20,17,24,16.60
2010,08,20,17,25,16.60
2010,08,20,17,26,16.60
2010,08,20,17,27,16.60
2010,08,20,17,28,16.60
2010,08,20,17,29,16.60
2010,08,20,17,30,16.60
2010,08,20,17,31,16.60
2010,08,20,17,32,16.50