Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,16.30
2014,07,11,00,01,16.30
2014,07,11,00,02,16.30
2014,07,11,00,03,16.30
2014,07,11,00,04,16.30
2014,07,11,00,05,16.30
2014,07,11,00,06,16.30
2014,07,11,00,07,16.30
2014,07,11,00,08,16.30
2014,07,11,00,09,16.40
2014,07,11,00,10,16.40
2014,07,11,00,11,16.40
2014,07,11,00,12,16.40
2014,07,11,00,13,16.40
2014,07,11,00,14,16.40
2014,07,11,00,15,16.40
2014,07,11,00,16,16.40
2014,07,11,00,17,16.40
2014,07,11,00,18,16.40
2014,07,11,00,19,16.40
2014,07,11,00,20,16.40
2014,07,11,00,21,16.40
2014,07,11,00,22,16.40
2014,07,11,00,23,16.40
2014,07,11,00,24,16.40
2014,07,11,00,25,16.40
2014,07,11,00,26,16.40
2014,07,11,00,27,16.40
2014,07,11,00,28,16.40
2014,07,11,00,29,16.40
2014,07,11,00,30,16.30
2014,07,11,00,31,16.30
2014,07,11,00,32,16.30
2014,07,11,00,33,16.30
2014,07,11,00,34,16.30
2014,07,11,00,35,16.30
2014,07,11,00,36,16.30
2014,07,11,00,37,16.30
2014,07,11,00,38,16.30
2014,07,11,00,39,16.30
2014,07,11,00,40,16.30
2014,07,11,00,41,16.30
2014,07,11,00,42,16.30
2014,07,11,00,43,16.30
2014,07,11,00,44,16.30
2014,07,11,00,45,16.30
2014,07,11,00,46,16.30
2014,07,11,00,47,16.20
2014,07,11,00,48,16.20
2014,07,11,00,49,16.20
2014,07,11,00,50,16.20
2014,07,11,00,51,16.20
2014,07,11,00,52,16.10
2014,07,11,00,53,16.10
2014,07,11,00,54,16.10
2014,07,11,00,55,16.00
2014,07,11,00,56,16.00
2014,07,11,00,57,16.00
2014,07,11,00,58,15.90
2014,07,11,00,59,15.90
2014,07,11,01,00,15.90
2014,07,11,01,01,15.80
2014,07,11,01,02,15.80
2014,07,11,01,03,15.80
2014,07,11,01,04,15.80
2014,07,11,01,05,15.80
2014,07,11,01,06,15.80
2014,07,11,01,07,15.80
2014,07,11,01,08,15.70
2014,07,11,01,09,15.70
2014,07,11,01,10,15.70
2014,07,11,01,11,15.70
2014,07,11,01,12,15.70
2014,07,11,01,13,15.70
2014,07,11,01,14,15.60
2014,07,11,01,15,15.60
2014,07,11,01,16,15.60
2014,07,11,01,17,15.60
2014,07,11,01,18,15.60
2014,07,11,01,19,15.60
2014,07,11,01,20,15.60
2014,07,11,01,21,15.60
2014,07,11,01,22,15.60
2014,07,11,01,23,15.60
2014,07,11,01,24,15.60
2014,07,11,01,25,15.50
2014,07,11,01,26,15.50
2014,07,11,01,27,15.50
2014,07,11,01,28,15.50
2014,07,11,01,29,15.40
2014,07,11,01,30,15.40
2014,07,11,01,31,15.40
2014,07,11,01,32,15.40
2014,07,11,01,33,15.40
2014,07,11,01,34,15.30
2014,07,11,01,35,15.30
2014,07,11,01,36,15.30
2014,07,11,01,37,15.30
2014,07,11,01,38,15.20
2014,07,11,01,39,15.20
2014,07,11,01,40,15.20
2014,07,11,01,41,15.20
2014,07,11,01,42,15.20
2014,07,11,01,43,15.10
2014,07,11,01,44,15.10
2014,07,11,01,45,15.10
2014,07,11,01,46,15.00
2014,07,11,01,47,15.00
2014,07,11,01,48,15.00
2014,07,11,01,49,15.00
2014,07,11,01,50,15.00
2014,07,11,01,51,15.00
2014,07,11,01,52,15.00
2014,07,11,01,53,15.00
2014,07,11,01,54,15.00
2014,07,11,01,55,15.00
2014,07,11,01,56,15.00
2014,07,11,01,57,15.00
2014,07,11,01,58,15.00
2014,07,11,01,59,15.00
2014,07,11,02,00,15.00
2014,07,11,02,01,15.00
2014,07,11,02,02,14.90
2014,07,11,02,03,14.90
2014,07,11,02,04,14.90
2014,07,11,02,05,14.90
2014,07,11,02,06,14.80
2014,07,11,02,07,14.80
2014,07,11,02,08,14.80
2014,07,11,02,09,14.80
2014,07,11,02,10,14.80
2014,07,11,02,11,14.80
2014,07,11,02,12,14.80
2014,07,11,02,13,14.80
2014,07,11,02,14,14.80
2014,07,11,02,15,14.70
2014,07,11,02,16,14.70
2014,07,11,02,17,14.70
2014,07,11,02,18,14.70
2014,07,11,02,19,14.60
2014,07,11,02,20,14.60
2014,07,11,02,21,14.60
2014,07,11,02,22,14.50
2014,07,11,02,23,14.50
2014,07,11,02,24,14.50
2014,07,11,02,25,14.40
2014,07,11,02,26,14.40
2014,07,11,02,27,14.40
2014,07,11,02,28,14.40
2014,07,11,02,29,14.30
2014,07,11,02,30,14.30
2014,07,11,02,31,14.30
2014,07,11,02,32,14.30
2014,07,11,02,33,14.20
2014,07,11,02,34,14.20
2014,07,11,02,35,14.20
2014,07,11,02,36,14.20
2014,07,11,02,37,14.20
2014,07,11,02,38,14.10
2014,07,11,02,39,14.10
2014,07,11,02,40,14.10
2014,07,11,02,41,14.10
2014,07,11,02,42,14.10
2014,07,11,02,43,14.10
2014,07,11,02,44,14.10
2014,07,11,02,45,14.10
2014,07,11,02,46,14.00
2014,07,11,02,47,14.00
2014,07,11,02,48,13.90
2014,07,11,02,49,13.90
2014,07,11,02,50,13.90
2014,07,11,02,51,13.80
2014,07,11,02,52,13.80
2014,07,11,02,53,13.80
2014,07,11,02,54,13.80
2014,07,11,02,55,13.80
2014,07,11,02,56,13.70
2014,07,11,02,57,13.70
2014,07,11,02,58,13.70
2014,07,11,02,59,13.70
2014,07,11,03,00,13.70
2014,07,11,03,01,13.70
2014,07,11,03,02,13.70
2014,07,11,03,03,13.70
2014,07,11,03,04,13.70
2014,07,11,03,05,13.70
2014,07,11,03,06,13.70
2014,07,11,03,07,13.70
2014,07,11,03,08,13.70
2014,07,11,03,09,13.70
2014,07,11,03,10,13.70
2014,07,11,03,11,13.70
2014,07,11,03,12,13.70
2014,07,11,03,13,13.70
2014,07,11,03,14,13.70
2014,07,11,03,15,13.70
2014,07,11,03,16,13.70
2014,07,11,03,17,13.70
2014,07,11,03,18,13.70
2014,07,11,03,19,13.70
2014,07,11,03,20,13.70
2014,07,11,03,21,13.60
2014,07,11,03,22,13.60
2014,07,11,03,23,13.60
2014,07,11,03,24,13.60
2014,07,11,03,25,13.60
2014,07,11,03,26,13.60
2014,07,11,03,27,13.60
2014,07,11,03,28,13.60
2014,07,11,03,29,13.60
2014,07,11,03,30,13.60
2014,07,11,03,31,13.60
2014,07,11,03,32,13.60
2014,07,11,03,33,13.60
2014,07,11,03,34,13.60
2014,07,11,03,35,13.60
2014,07,11,03,36,13.60
2014,07,11,03,37,13.60
2014,07,11,03,38,13.60
2014,07,11,03,39,13.60
2014,07,11,03,40,13.60
2014,07,11,03,41,13.50
2014,07,11,03,42,13.50
2014,07,11,03,43,13.50
2014,07,11,03,44,13.50
2014,07,11,03,45,13.50
2014,07,11,03,46,13.50
2014,07,11,03,47,13.50
2014,07,11,03,48,13.50
2014,07,11,03,49,13.40
2014,07,11,03,50,13.40
2014,07,11,03,51,13.40
2014,07,11,03,52,13.40
2014,07,11,03,53,13.40
2014,07,11,03,54,13.40
2014,07,11,03,55,13.40
2014,07,11,03,56,13.40
2014,07,11,03,57,13.40
2014,07,11,03,58,13.30
2014,07,11,03,59,13.30
2014,07,11,04,00,13.30
2014,07,11,04,01,13.30
2014,07,11,04,02,13.30
2014,07,11,04,03,13.30
2014,07,11,04,04,13.30
2014,07,11,04,05,13.30
2014,07,11,04,06,13.30
2014,07,11,04,07,13.30
2014,07,11,04,08,13.30
2014,07,11,04,09,13.30
2014,07,11,04,10,13.30
2014,07,11,04,11,13.30
2014,07,11,04,12,13.20
2014,07,11,04,13,13.20
2014,07,11,04,14,13.20
2014,07,11,04,15,13.20
2014,07,11,04,16,13.20
2014,07,11,04,17,13.20
2014,07,11,04,18,13.20
2014,07,11,04,19,13.20
2014,07,11,04,20,13.20
2014,07,11,04,21,13.20
2014,07,11,04,22,13.20
2014,07,11,04,23,13.10
2014,07,11,04,24,13.10
2014,07,11,04,25,13.10
2014,07,11,04,26,13.10
2014,07,11,04,27,13.10
2014,07,11,04,28,13.10
2014,07,11,04,29,13.10
2014,07,11,04,30,13.10
2014,07,11,04,31,13.10
2014,07,11,04,32,13.10
2014,07,11,04,33,13.10
2014,07,11,04,34,13.10
2014,07,11,04,35,13.10
2014,07,11,04,36,13.10
2014,07,11,04,37,13.10
2014,07,11,04,38,13.00
2014,07,11,04,39,13.00
2014,07,11,04,40,13.00
2014,07,11,04,41,13.00
2014,07,11,04,42,13.00
2014,07,11,04,43,13.00
2014,07,11,04,44,13.00
2014,07,11,04,45,13.00
2014,07,11,04,46,13.00
2014,07,11,04,47,13.00
2014,07,11,04,48,13.00
2014,07,11,04,49,13.00
2014,07,11,04,50,12.90
2014,07,11,04,51,12.90
2014,07,11,04,52,12.90
2014,07,11,04,53,12.90
2014,07,11,04,54,12.90
2014,07,11,04,55,12.90
2014,07,11,04,56,12.90
2014,07,11,04,57,12.90
2014,07,11,04,58,12.90
2014,07,11,04,59,12.90
2014,07,11,05,00,12.80
2014,07,11,05,01,12.80
2014,07,11,05,02,12.80
2014,07,11,05,03,12.80
2014,07,11,05,04,12.80
2014,07,11,05,05,12.80
2014,07,11,05,06,12.80
2014,07,11,05,07,12.80
2014,07,11,05,08,12.80
2014,07,11,05,09,12.80
2014,07,11,05,10,12.80
2014,07,11,05,11,12.80
2014,07,11,05,12,12.80
2014,07,11,05,13,12.80
2014,07,11,05,14,12.80
2014,07,11,05,15,12.80
2014,07,11,05,16,12.80
2014,07,11,05,17,12.80
2014,07,11,05,18,12.80
2014,07,11,05,19,12.80
2014,07,11,05,20,12.80
2014,07,11,05,21,12.70
2014,07,11,05,22,12.70
2014,07,11,05,23,12.70
2014,07,11,05,24,12.70
2014,07,11,05,25,12.70
2014,07,11,05,26,12.70
2014,07,11,05,27,12.70
2014,07,11,05,28,12.70
2014,07,11,05,29,12.70
2014,07,11,05,30,12.70
2014,07,11,05,31,12.70
2014,07,11,05,32,12.70
2014,07,11,05,33,12.60
2014,07,11,05,34,12.60
2014,07,11,05,35,12.60
2014,07,11,05,36,12.60
2014,07,11,05,37,12.60
2014,07,11,05,38,12.50
2014,07,11,05,39,12.50
2014,07,11,05,40,12.50
2014,07,11,05,41,12.50
2014,07,11,05,42,12.50
2014,07,11,05,43,12.50
2014,07,11,05,44,12.50
2014,07,11,05,45,12.50
2014,07,11,05,46,12.50
2014,07,11,05,47,12.40
2014,07,11,05,48,12.40
2014,07,11,05,49,12.40
2014,07,11,05,50,12.40
2014,07,11,05,51,12.40
2014,07,11,05,52,12.40
2014,07,11,05,53,12.40
2014,07,11,05,54,12.40
2014,07,11,05,55,12.40
2014,07,11,05,56,12.40
2014,07,11,05,57,12.40
2014,07,11,05,58,12.40
2014,07,11,05,59,12.40
2014,07,11,06,00,12.40
2014,07,11,06,01,12.40
2014,07,11,06,02,12.40
2014,07,11,06,03,12.40
2014,07,11,06,04,12.40
2014,07,11,06,05,12.40
2014,07,11,06,06,12.40
2014,07,11,06,07,12.40
2014,07,11,06,08,12.40
2014,07,11,06,09,12.40
2014,07,11,06,10,12.40
2014,07,11,06,11,12.40
2014,07,11,06,12,12.40
2014,07,11,06,13,12.40
2014,07,11,06,14,12.40
2014,07,11,06,15,12.40
2014,07,11,06,16,12.40
2014,07,11,06,17,12.40
2014,07,11,06,18,12.40
2014,07,11,06,19,12.40
2014,07,11,06,20,12.40
2014,07,11,06,21,12.40
2014,07,11,06,22,12.40
2014,07,11,06,23,12.40
2014,07,11,06,24,12.40
2014,07,11,06,25,12.40
2014,07,11,06,26,12.40
2014,07,11,06,27,12.40
2014,07,11,06,28,12.40
2014,07,11,06,29,12.40
2014,07,11,06,30,12.40
2014,07,11,06,31,12.40
2014,07,11,06,32,12.40
2014,07,11,06,33,12.40
2014,07,11,06,34,12.40
2014,07,11,06,35,12.40
2014,07,11,06,36,12.40
2014,07,11,06,37,12.40
2014,07,11,06,38,12.40
2014,07,11,06,39,12.50
2014,07,11,06,40,12.50
2014,07,11,06,41,12.50
2014,07,11,06,42,12.60
2014,07,11,06,43,12.60
2014,07,11,06,44,12.60
2014,07,11,06,45,12.70
2014,07,11,06,46,12.80
2014,07,11,06,47,12.80
2014,07,11,06,48,12.90
2014,07,11,06,49,13.00
2014,07,11,06,50,13.10
2014,07,11,06,51,13.10
2014,07,11,06,52,13.20
2014,07,11,06,53,13.30
2014,07,11,06,54,13.40
2014,07,11,06,55,13.50
2014,07,11,06,56,13.60
2014,07,11,06,57,13.70
2014,07,11,06,58,13.80
2014,07,11,06,59,13.80
2014,07,11,07,00,13.90
2014,07,11,07,01,14.10
2014,07,11,07,02,14.20
2014,07,11,07,03,14.30
2014,07,11,07,04,14.40
2014,07,11,07,05,14.50
2014,07,11,07,06,14.70
2014,07,11,07,07,14.80
2014,07,11,07,08,15.00
2014,07,11,07,09,15.00
2014,07,11,07,10,15.10
2014,07,11,07,11,15.20
2014,07,11,07,12,15.30
2014,07,11,07,13,15.50
2014,07,11,07,14,15.60
2014,07,11,07,15,15.70
2014,07,11,07,16,15.80
2014,07,11,07,17,15.90
2014,07,11,07,18,16.00
2014,07,11,07,19,16.10
2014,07,11,07,20,16.20
2014,07,11,07,21,16.30
2014,07,11,07,22,16.40
2014,07,11,07,23,16.50
2014,07,11,07,24,16.60
2014,07,11,07,25,16.70
2014,07,11,07,26,16.80
2014,07,11,07,27,16.90
2014,07,11,07,28,17.10
2014,07,11,07,29,17.20
2014,07,11,07,30,17.30
2014,07,11,07,31,17.40
2014,07,11,07,32,17.50
2014,07,11,07,33,17.60
2014,07,11,07,34,17.70
2014,07,11,07,35,17.80
2014,07,11,07,36,17.90
2014,07,11,07,37,18.00
2014,07,11,07,38,18.10
2014,07,11,07,39,18.20
2014,07,11,07,40,18.30
2014,07,11,07,41,18.40
2014,07,11,07,42,18.50
2014,07,11,07,43,18.60
2014,07,11,07,44,18.70
2014,07,11,07,45,18.80
2014,07,11,07,46,18.80
2014,07,11,07,47,18.90
2014,07,11,07,48,19.00
2014,07,11,07,49,19.10
2014,07,11,07,50,19.10
2014,07,11,07,51,19.20
2014,07,11,07,52,19.20
2014,07,11,07,53,19.30
2014,07,11,07,54,19.40
2014,07,11,07,55,19.40
2014,07,11,07,56,19.50
2014,07,11,07,57,19.50
2014,07,11,07,58,19.60
2014,07,11,07,59,19.60
2014,07,11,08,00,19.70
2014,07,11,08,01,19.70
2014,07,11,08,02,19.80
2014,07,11,08,03,19.80
2014,07,11,08,04,19.90
2014,07,11,08,05,20.00
2014,07,11,08,06,20.00
2014,07,11,08,07,20.10
2014,07,11,08,08,20.20
2014,07,11,08,09,20.30
2014,07,11,08,10,20.30
2014,07,11,08,11,20.40
2014,07,11,08,12,20.40
2014,07,11,08,13,20.50
2014,07,11,08,14,20.60
2014,07,11,08,15,20.60
2014,07,11,08,16,20.70
2014,07,11,08,17,20.70
2014,07,11,08,18,20.80
2014,07,11,08,19,20.90
2014,07,11,08,20,21.00
2014,07,11,08,21,21.10
2014,07,11,08,22,21.20
2014,07,11,08,23,21.20
2014,07,11,08,24,21.30
2014,07,11,08,25,21.30
2014,07,11,08,26,21.40
2014,07,11,08,27,21.40
2014,07,11,08,28,21.50
2014,07,11,08,29,21.60
2014,07,11,08,30,21.70
2014,07,11,08,31,21.70
2014,07,11,08,32,21.80
2014,07,11,08,33,21.80
2014,07,11,08,34,21.80
2014,07,11,08,35,21.80
2014,07,11,08,36,21.80
2014,07,11,08,37,21.80
2014,07,11,08,38,21.90
2014,07,11,08,39,21.90
2014,07,11,08,40,21.90
2014,07,11,08,41,22.00
2014,07,11,08,42,22.00
2014,07,11,08,43,22.10
2014,07,11,08,44,22.20
2014,07,11,08,45,22.30
2014,07,11,08,46,22.30
2014,07,11,08,47,22.40
2014,07,11,08,48,22.40
2014,07,11,08,49,22.40
2014,07,11,08,50,22.40
2014,07,11,08,51,22.40
2014,07,11,08,52,22.40
2014,07,11,08,53,22.40
2014,07,11,08,54,22.40
2014,07,11,08,55,22.40
2014,07,11,08,56,22.40
2014,07,11,08,57,22.40
2014,07,11,08,58,22.50
2014,07,11,08,59,22.50
2014,07,11,09,00,22.50
2014,07,11,09,01,22.50
2014,07,11,09,02,22.60
2014,07,11,09,03,22.60
2014,07,11,09,04,22.70
2014,07,11,09,05,22.70
2014,07,11,09,06,22.70
2014,07,11,09,07,22.70
2014,07,11,09,08,22.80
2014,07,11,09,09,22.80
2014,07,11,09,10,22.90
2014,07,11,09,11,23.00
2014,07,11,09,12,23.00
2014,07,11,09,13,23.10
2014,07,11,09,14,23.20
2014,07,11,09,15,23.30
2014,07,11,09,16,23.40
2014,07,11,09,17,23.50
2014,07,11,09,18,23.50
2014,07,11,09,19,23.40
2014,07,11,09,20,23.30
2014,07,11,09,21,23.30
2014,07,11,09,22,23.30
2014,07,11,09,23,23.30
2014,07,11,09,24,23.30
2014,07,11,09,25,23.30
2014,07,11,09,26,23.40
2014,07,11,09,27,23.40
2014,07,11,09,28,23.40
2014,07,11,09,29,23.40
2014,07,11,09,30,23.40
2014,07,11,09,31,23.40
2014,07,11,09,32,23.40
2014,07,11,09,33,23.50
2014,07,11,09,34,23.50
2014,07,11,09,35,23.60
2014,07,11,09,36,23.50
2014,07,11,09,37,23.50
2014,07,11,09,38,23.40
2014,07,11,09,39,23.30
2014,07,11,09,40,23.30
2014,07,11,09,41,23.20
2014,07,11,09,42,23.20
2014,07,11,09,43,23.20
2014,07,11,09,44,23.20
2014,07,11,09,45,23.20
2014,07,11,09,46,23.10
2014,07,11,09,47,23.20
2014,07,11,09,48,23.10
2014,07,11,09,49,23.10
2014,07,11,09,50,23.10
2014,07,11,09,51,23.10
2014,07,11,09,52,23.10
2014,07,11,09,53,23.10
2014,07,11,09,54,23.10
2014,07,11,09,55,23.10
2014,07,11,09,56,23.10
2014,07,11,09,57,23.20
2014,07,11,09,58,23.20
2014,07,11,09,59,23.30
2014,07,11,10,00,23.40
2014,07,11,10,01,23.50
2014,07,11,10,02,23.50
2014,07,11,10,03,23.70
2014,07,11,10,04,23.80
2014,07,11,10,05,24.00
2014,07,11,10,06,24.10
2014,07,11,10,07,24.30
2014,07,11,10,08,24.40
2014,07,11,10,09,24.50
2014,07,11,10,10,24.50
2014,07,11,10,11,24.60
2014,07,11,10,12,24.50
2014,07,11,10,13,24.50
2014,07,11,10,14,24.50
2014,07,11,10,15,24.40
2014,07,11,10,16,24.40
2014,07,11,10,17,24.40
2014,07,11,10,18,24.40
2014,07,11,10,19,24.40
2014,07,11,10,20,24.40
2014,07,11,10,21,24.40
2014,07,11,10,22,24.50
2014,07,11,10,23,24.60
2014,07,11,10,24,24.70
2014,07,11,10,25,24.80
2014,07,11,10,26,25.00
2014,07,11,10,27,25.20
2014,07,11,10,28,25.30
2014,07,11,10,29,25.50
2014,07,11,10,30,25.60
2014,07,11,10,31,25.70
2014,07,11,10,32,25.80
2014,07,11,10,33,25.90
2014,07,11,10,34,25.90
2014,07,11,10,35,25.90
2014,07,11,10,36,25.80
2014,07,11,10,37,25.70
2014,07,11,10,38,25.70
2014,07,11,10,39,25.70
2014,07,11,10,40,25.80
2014,07,11,10,41,25.70
2014,07,11,10,42,25.70
2014,07,11,10,43,25.80
2014,07,11,10,44,25.90
2014,07,11,10,45,25.90
2014,07,11,10,46,25.90
2014,07,11,10,47,25.80
2014,07,11,10,48,25.70
2014,07,11,10,49,25.60
2014,07,11,10,50,25.70
2014,07,11,10,51,25.70
2014,07,11,10,52,25.70
2014,07,11,10,53,25.70
2014,07,11,10,54,25.60
2014,07,11,10,55,25.50
2014,07,11,10,56,25.40
2014,07,11,10,57,25.40
2014,07,11,10,58,25.40
2014,07,11,10,59,25.40
2014,07,11,11,00,25.40
2014,07,11,11,01,25.40
2014,07,11,11,02,25.30
2014,07,11,11,03,25.30
2014,07,11,11,04,25.20
2014,07,11,11,05,25.00
2014,07,11,11,06,24.90
2014,07,11,11,07,24.90
2014,07,11,11,08,24.80
2014,07,11,11,09,24.60
2014,07,11,11,10,24.50
2014,07,11,11,11,24.40
2014,07,11,11,12,24.30
2014,07,11,11,13,24.30
2014,07,11,11,14,24.30
2014,07,11,11,15,24.30
2014,07,11,11,16,24.40
2014,07,11,11,17,24.50
2014,07,11,11,18,24.50
2014,07,11,11,19,24.60
2014,07,11,11,20,24.60
2014,07,11,11,21,24.60
2014,07,11,11,22,24.60
2014,07,11,11,23,24.50
2014,07,11,11,24,24.50
2014,07,11,11,25,24.40
2014,07,11,11,26,24.30
2014,07,11,11,27,24.30
2014,07,11,11,28,24.30
2014,07,11,11,29,24.40
2014,07,11,11,30,24.40
2014,07,11,11,31,24.50
2014,07,11,11,32,24.60
2014,07,11,11,33,24.60
2014,07,11,11,34,24.60
2014,07,11,11,35,24.70
2014,07,11,11,36,24.80
2014,07,11,11,37,24.80
2014,07,11,11,38,24.80
2014,07,11,11,39,24.70
2014,07,11,11,40,24.70
2014,07,11,11,41,24.70
2014,07,11,11,42,24.80
2014,07,11,11,43,24.90
2014,07,11,11,44,24.90
2014,07,11,11,45,25.00
2014,07,11,11,46,25.00
2014,07,11,11,47,24.90
2014,07,11,11,48,24.90
2014,07,11,11,49,24.80
2014,07,11,11,50,24.80
2014,07,11,11,51,24.80
2014,07,11,11,52,24.90
2014,07,11,11,53,25.00
2014,07,11,11,54,25.10
2014,07,11,11,55,25.10
2014,07,11,11,56,25.10
2014,07,11,11,57,25.10
2014,07,11,11,58,25.00
2014,07,11,11,59,25.00
2014,07,11,12,00,25.00
2014,07,11,12,01,25.00
2014,07,11,12,02,25.00
2014,07,11,12,03,25.10
2014,07,11,12,04,25.20
2014,07,11,12,05,25.30
2014,07,11,12,06,25.30
2014,07,11,12,07,25.30
2014,07,11,12,08,25.30
2014,07,11,12,09,25.30
2014,07,11,12,10,25.30
2014,07,11,12,11,25.40
2014,07,11,12,12,25.30
2014,07,11,12,13,25.30
2014,07,11,12,14,25.30
2014,07,11,12,15,25.40
2014,07,11,12,16,25.50
2014,07,11,12,17,25.50
2014,07,11,12,18,25.60
2014,07,11,12,19,25.60
2014,07,11,12,20,25.70
2014,07,11,12,21,25.70
2014,07,11,12,22,25.70
2014,07,11,12,23,25.70
2014,07,11,12,24,25.70
2014,07,11,12,25,25.60
2014,07,11,12,26,25.60
2014,07,11,12,27,25.50
2014,07,11,12,28,25.60
2014,07,11,12,29,25.60
2014,07,11,12,30,25.60
2014,07,11,12,31,25.60
2014,07,11,12,32,25.60
2014,07,11,12,33,25.60
2014,07,11,12,34,25.60
2014,07,11,12,35,25.70
2014,07,11,12,36,25.80
2014,07,11,12,37,25.90
2014,07,11,12,38,25.90
2014,07,11,12,39,25.90
2014,07,11,12,40,26.00
2014,07,11,12,41,26.00
2014,07,11,12,42,26.00
2014,07,11,12,43,25.90
2014,07,11,12,44,25.90
2014,07,11,12,45,25.90
2014,07,11,12,46,25.90
2014,07,11,12,47,25.90
2014,07,11,12,48,25.90
2014,07,11,12,49,25.90
2014,07,11,12,50,25.90
2014,07,11,12,51,25.90
2014,07,11,12,52,25.90
2014,07,11,12,53,26.00
2014,07,11,12,54,26.10
2014,07,11,12,55,26.30
2014,07,11,12,56,26.40
2014,07,11,12,57,26.40
2014,07,11,12,58,26.40
2014,07,11,12,59,26.40
2014,07,11,13,00,26.40
2014,07,11,13,01,26.50
2014,07,11,13,02,26.60
2014,07,11,13,03,26.60
2014,07,11,13,04,26.60
2014,07,11,13,05,26.60
2014,07,11,13,06,26.70
2014,07,11,13,07,26.80
2014,07,11,13,08,26.80
2014,07,11,13,09,26.80
2014,07,11,13,10,26.90
2014,07,11,13,11,26.80
2014,07,11,13,12,26.80
2014,07,11,13,13,26.70
2014,07,11,13,14,26.80
2014,07,11,13,15,26.80
2014,07,11,13,16,26.80
2014,07,11,13,17,26.80
2014,07,11,13,18,26.80
2014,07,11,13,19,26.80
2014,07,11,13,20,26.80
2014,07,11,13,21,26.90
2014,07,11,13,22,26.90
2014,07,11,13,23,26.90
2014,07,11,13,24,27.00
2014,07,11,13,25,26.90
2014,07,11,13,26,26.90
2014,07,11,13,27,27.00
2014,07,11,13,28,27.10
2014,07,11,13,29,27.10
2014,07,11,13,30,27.20
2014,07,11,13,31,27.20
2014,07,11,13,32,27.20
2014,07,11,13,33,27.10
2014,07,11,13,34,27.10
2014,07,11,13,35,27.00
2014,07,11,13,36,26.90
2014,07,11,13,37,26.90
2014,07,11,13,38,26.90
2014,07,11,13,39,26.90
2014,07,11,13,40,27.00
2014,07,11,13,41,27.00
2014,07,11,13,42,26.90
2014,07,11,13,43,27.00
2014,07,11,13,44,27.10
2014,07,11,13,45,27.20
2014,07,11,13,46,27.30
2014,07,11,13,47,27.40
2014,07,11,13,48,27.30
2014,07,11,13,49,27.30
2014,07,11,13,50,27.40
2014,07,11,13,51,27.40
2014,07,11,13,52,27.40
2014,07,11,13,53,27.50
2014,07,11,13,54,27.50
2014,07,11,13,55,27.60
2014,07,11,13,56,27.60
2014,07,11,13,57,27.60
2014,07,11,13,58,27.70
2014,07,11,13,59,27.70
2014,07,11,14,00,27.70
2014,07,11,14,01,27.60
2014,07,11,14,02,27.70
2014,07,11,14,03,27.80
2014,07,11,14,04,27.80
2014,07,11,14,05,27.90
2014,07,11,14,06,27.90
2014,07,11,14,07,27.90
2014,07,11,14,08,28.00
2014,07,11,14,09,28.10
2014,07,11,14,10,28.00
2014,07,11,14,11,28.10
2014,07,11,14,12,28.10
2014,07,11,14,13,28.10
2014,07,11,14,14,28.10
2014,07,11,14,15,28.10
2014,07,11,14,16,28.10
2014,07,11,14,17,28.10
2014,07,11,14,18,28.20
2014,07,11,14,19,28.30
2014,07,11,14,20,28.30
2014,07,11,14,21,28.30
2014,07,11,14,22,28.40
2014,07,11,14,23,28.40
2014,07,11,14,24,28.40
2014,07,11,14,25,28.40
2014,07,11,14,26,28.30
2014,07,11,14,27,28.20
2014,07,11,14,28,28.20
2014,07,11,14,29,28.20
2014,07,11,14,30,28.30
2014,07,11,14,31,28.40
2014,07,11,14,32,28.40
2014,07,11,14,33,28.30
2014,07,11,14,34,28.30
2014,07,11,14,35,28.30
2014,07,11,14,36,28.20
2014,07,11,14,37,28.10
2014,07,11,14,38,28.10
2014,07,11,14,39,28.00
2014,07,11,14,40,28.00
2014,07,11,14,41,28.00
2014,07,11,14,42,28.00
2014,07,11,14,43,27.90
2014,07,11,14,44,27.90
2014,07,11,14,45,27.90
2014,07,11,14,46,27.90
2014,07,11,14,47,27.90
2014,07,11,14,48,27.90
2014,07,11,14,49,28.00
2014,07,11,14,50,28.00
2014,07,11,14,51,27.90
2014,07,11,14,52,27.90
2014,07,11,14,53,27.90
2014,07,11,14,54,27.90
2014,07,11,14,55,28.00
2014,07,11,14,56,28.10
2014,07,11,14,57,28.10
2014,07,11,14,58,28.10
2014,07,11,14,59,28.10
2014,07,11,15,00,28.10
2014,07,11,15,01,28.00
2014,07,11,15,02,28.00
2014,07,11,15,03,27.90
2014,07,11,15,04,28.00
2014,07,11,15,05,28.00
2014,07,11,15,06,28.00
2014,07,11,15,07,28.00
2014,07,11,15,08,27.90
2014,07,11,15,09,27.90
2014,07,11,15,10,28.00
2014,07,11,15,11,28.10
2014,07,11,15,12,28.20
2014,07,11,15,13,28.20
2014,07,11,15,14,28.20
2014,07,11,15,15,28.20
2014,07,11,15,16,28.10
2014,07,11,15,17,28.10
2014,07,11,15,18,28.10
2014,07,11,15,19,28.10
2014,07,11,15,20,28.10
2014,07,11,15,21,28.00
2014,07,11,15,22,28.00
2014,07,11,15,23,28.00
2014,07,11,15,24,28.00
2014,07,11,15,25,28.10
2014,07,11,15,26,28.10
2014,07,11,15,27,28.10
2014,07,11,15,28,28.30
2014,07,11,15,29,28.40
2014,07,11,15,30,28.50
2014,07,11,15,31,28.60
2014,07,11,15,32,28.60
2014,07,11,15,33,28.60
2014,07,11,15,34,28.60
2014,07,11,15,35,28.50
2014,07,11,15,36,28.50
2014,07,11,15,37,28.50
2014,07,11,15,38,28.60
2014,07,11,15,39,28.60
2014,07,11,15,40,28.60
2014,07,11,15,41,28.60
2014,07,11,15,42,28.60
2014,07,11,15,43,28.70
2014,07,11,15,44,28.80
2014,07,11,15,45,28.90
2014,07,11,15,46,28.90
2014,07,11,15,47,28.90
2014,07,11,15,48,28.90
2014,07,11,15,49,28.90
2014,07,11,15,50,28.80
2014,07,11,15,51,28.70
2014,07,11,15,52,28.70
2014,07,11,15,53,28.70
2014,07,11,15,54,28.70
2014,07,11,15,55,28.70
2014,07,11,15,56,28.80
2014,07,11,15,57,28.90
2014,07,11,15,58,28.90
2014,07,11,15,59,28.90
2014,07,11,16,00,28.90
2014,07,11,16,01,28.90
2014,07,11,16,02,28.90
2014,07,11,16,03,28.90
2014,07,11,16,04,28.90
2014,07,11,16,05,28.90
2014,07,11,16,06,29.00
2014,07,11,16,07,29.00
2014,07,11,16,08,28.90
2014,07,11,16,09,29.00
2014,07,11,16,10,28.90
2014,07,11,16,11,28.90
2014,07,11,16,12,28.90
2014,07,11,16,13,28.80
2014,07,11,16,14,28.80
2014,07,11,16,15,28.80
2014,07,11,16,16,28.80
2014,07,11,16,17,28.80
2014,07,11,16,18,28.80
2014,07,11,16,19,28.80
2014,07,11,16,20,28.80
2014,07,11,16,21,28.90
2014,07,11,16,22,29.00
2014,07,11,16,23,29.00
2014,07,11,16,24,29.10
2014,07,11,16,25,29.10
2014,07,11,16,26,29.10
2014,07,11,16,27,29.10
2014,07,11,16,28,29.10
2014,07,11,16,29,29.00
2014,07,11,16,30,28.90
2014,07,11,16,31,28.90
2014,07,11,16,32,28.90
2014,07,11,16,33,28.80
2014,07,11,16,34,28.90
2014,07,11,16,35,28.80
2014,07,11,16,36,28.80
2014,07,11,16,37,28.80
2014,07,11,16,38,28.90
2014,07,11,16,39,28.90
2014,07,11,16,40,29.00
2014,07,11,16,41,29.00
2014,07,11,16,42,29.10
2014,07,11,16,43,29.10
2014,07,11,16,44,29.10
2014,07,11,16,45,29.10
2014,07,11,16,46,29.10
2014,07,11,16,47,29.10
2014,07,11,16,48,29.10
2014,07,11,16,49,29.10
2014,07,11,16,50,29.10
2014,07,11,16,51,29.10
2014,07,11,16,52,29.20
2014,07,11,16,53,29.20
2014,07,11,16,54,29.20
2014,07,11,16,55,29.20
2014,07,11,16,56,29.20
2014,07,11,16,57,29.20
2014,07,11,16,58,29.10
2014,07,11,16,59,29.10
2014,07,11,17,00,29.10
2014,07,11,17,01,29.10
2014,07,11,17,02,29.10
2014,07,11,17,03,29.10
2014,07,11,17,04,29.10
2014,07,11,17,05,29.10
2014,07,11,17,06,29.10
2014,07,11,17,07,29.10
2014,07,11,17,08,29.00
2014,07,11,17,09,29.00
2014,07,11,17,10,29.00
2014,07,11,17,11,29.00
2014,07,11,17,12,29.00
2014,07,11,17,13,29.10
2014,07,11,17,14,29.20
2014,07,11,17,15,29.20
2014,07,11,17,16,29.30
2014,07,11,17,17,29.30
2014,07,11,17,18,29.30
2014,07,11,17,19,29.30