Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,28,08,33,9.60
2013,03,28,08,34,9.70
2013,03,28,08,35,9.70
2013,03,28,08,36,9.70
2013,03,28,08,37,9.70
2013,03,28,08,38,9.80
2013,03,28,08,39,9.80
2013,03,28,08,40,9.80
2013,03,28,08,41,9.80
2013,03,28,08,42,9.80
2013,03,28,08,43,9.90
2013,03,28,08,44,9.90
2013,03,28,08,45,10.00
2013,03,28,08,46,10.10
2013,03,28,08,47,10.10
2013,03,28,08,48,10.10
2013,03,28,08,49,10.20
2013,03,28,08,50,10.20
2013,03,28,08,51,10.20
2013,03,28,08,52,10.20
2013,03,28,08,53,10.30
2013,03,28,08,54,10.30
2013,03,28,08,55,10.30
2013,03,28,08,56,10.30
2013,03,28,08,57,10.40
2013,03,28,08,58,10.40
2013,03,28,08,59,10.40
2013,03,28,09,00,10.40
2013,03,28,09,01,10.50
2013,03,28,09,02,10.50
2013,03,28,09,03,10.60
2013,03,28,09,04,10.60
2013,03,28,09,05,10.60
2013,03,28,09,06,10.70
2013,03,28,09,07,10.70
2013,03,28,09,08,10.70
2013,03,28,09,09,10.70
2013,03,28,09,10,10.70
2013,03,28,09,11,10.70
2013,03,28,09,12,10.70
2013,03,28,09,13,10.70
2013,03,28,09,14,10.80
2013,03,28,09,15,10.80
2013,03,28,09,16,10.80
2013,03,28,09,17,10.90
2013,03,28,09,18,10.90
2013,03,28,09,19,10.90
2013,03,28,09,20,10.90
2013,03,28,09,21,10.90
2013,03,28,09,22,10.90
2013,03,28,09,23,10.90
2013,03,28,09,24,10.90
2013,03,28,09,25,10.90
2013,03,28,09,26,10.80
2013,03,28,09,27,10.80
2013,03,28,09,28,10.80
2013,03,28,09,29,10.80
2013,03,28,09,30,10.80
2013,03,28,09,31,10.80
2013,03,28,09,32,10.80
2013,03,28,09,33,10.80
2013,03,28,09,34,10.70
2013,03,28,09,35,10.70
2013,03,28,09,36,10.70
2013,03,28,09,37,10.60
2013,03,28,09,38,10.60
2013,03,28,09,39,10.50
2013,03,28,09,40,10.50
2013,03,28,09,41,10.40
2013,03,28,09,42,10.40
2013,03,28,09,43,10.40
2013,03,28,09,44,10.40
2013,03,28,09,45,10.30
2013,03,28,09,46,10.30
2013,03,28,09,47,10.30
2013,03,28,09,48,10.30
2013,03,28,09,49,10.30
2013,03,28,09,50,10.30
2013,03,28,09,51,10.30
2013,03,28,09,52,10.30
2013,03,28,09,53,10.20
2013,03,28,09,54,10.20
2013,03,28,09,55,10.20
2013,03,28,09,56,10.10
2013,03,28,09,57,10.10
2013,03,28,09,58,10.10
2013,03,28,09,59,10.00
2013,03,28,10,00,10.00
2013,03,28,10,01,10.00
2013,03,28,10,02,10.00
2013,03,28,10,03,10.00
2013,03,28,10,04,10.00
2013,03,28,10,05,10.00
2013,03,28,10,06,10.00
2013,03,28,10,07,10.00
2013,03,28,10,08,10.00
2013,03,28,10,09,10.00
2013,03,28,10,10,10.00
2013,03,28,10,11,10.00
2013,03,28,10,12,10.00
2013,03,28,10,13,10.00
2013,03,28,10,14,10.10
2013,03,28,10,15,10.10
2013,03,28,10,16,10.10
2013,03,28,10,17,10.10
2013,03,28,10,18,10.10
2013,03,28,10,19,10.10
2013,03,28,10,20,10.10
2013,03,28,10,21,10.10
2013,03,28,10,22,10.10
2013,03,28,10,23,10.10
2013,03,28,10,24,10.20
2013,03,28,10,25,10.20
2013,03,28,10,26,10.20
2013,03,28,10,27,10.20
2013,03,28,10,28,10.10
2013,03,28,10,29,10.10
2013,03,28,10,30,10.10
2013,03,28,10,31,10.10
2013,03,28,10,32,10.10
2013,03,28,10,33,10.10
2013,03,28,10,34,10.00
2013,03,28,10,35,10.00
2013,03,28,10,36,10.00
2013,03,28,10,37,10.00
2013,03,28,10,38,10.10
2013,03,28,10,39,10.10
2013,03,28,10,40,10.10
2013,03,28,10,41,10.20
2013,03,28,10,42,10.20
2013,03,28,10,43,10.20
2013,03,28,10,44,10.20
2013,03,28,10,45,10.30
2013,03,28,10,46,10.30
2013,03,28,10,47,10.30
2013,03,28,10,48,10.40
2013,03,28,10,49,10.40
2013,03,28,10,50,10.50
2013,03,28,10,51,10.50
2013,03,28,10,52,10.50
2013,03,28,10,53,10.60
2013,03,28,10,54,10.60
2013,03,28,10,55,10.60
2013,03,28,10,56,10.60
2013,03,28,10,57,10.60
2013,03,28,10,58,10.60
2013,03,28,10,59,10.60
2013,03,28,11,00,10.60
2013,03,28,11,01,10.60
2013,03,28,11,02,10.60
2013,03,28,11,03,10.60
2013,03,28,11,04,10.60
2013,03,28,11,05,10.60
2013,03,28,11,06,10.50
2013,03,28,11,07,10.40
2013,03,28,11,08,10.40
2013,03,28,11,09,10.40
2013,03,28,11,10,10.40
2013,03,28,11,11,10.30
2013,03,28,11,12,10.30
2013,03,28,11,13,10.30
2013,03,28,11,14,10.30
2013,03,28,11,15,10.30
2013,03,28,11,16,10.30
2013,03,28,11,17,10.30
2013,03,28,11,18,10.30
2013,03,28,11,19,10.30
2013,03,28,11,20,10.30
2013,03,28,11,21,10.30
2013,03,28,11,22,10.30
2013,03,28,11,23,10.30
2013,03,28,11,24,10.30
2013,03,28,11,25,10.20
2013,03,28,11,26,10.20
2013,03,28,11,27,10.20
2013,03,28,11,28,10.20
2013,03,28,11,29,10.20
2013,03,28,11,30,10.30
2013,03,28,11,31,10.30
2013,03,28,11,32,10.30
2013,03,28,11,33,10.30
2013,03,28,11,34,10.30
2013,03,28,11,35,10.30
2013,03,28,11,36,10.30
2013,03,28,11,37,10.40
2013,03,28,11,38,10.40
2013,03,28,11,39,10.40
2013,03,28,11,40,10.50
2013,03,28,11,41,10.50
2013,03,28,11,42,10.60
2013,03,28,11,43,10.60
2013,03,28,11,44,10.60
2013,03,28,11,45,10.70
2013,03,28,11,46,10.70
2013,03,28,11,47,10.70
2013,03,28,11,48,10.70
2013,03,28,11,49,10.70
2013,03,28,11,50,10.70
2013,03,28,11,51,10.70
2013,03,28,11,52,10.70
2013,03,28,11,53,10.70
2013,03,28,11,54,10.70
2013,03,28,11,55,10.70
2013,03,28,11,56,10.70
2013,03,28,11,57,10.70
2013,03,28,11,58,10.70
2013,03,28,11,59,10.80
2013,03,28,12,00,10.80
2013,03,28,12,01,10.80
2013,03,28,12,02,10.80
2013,03,28,12,03,10.90
2013,03,28,12,04,10.90
2013,03,28,12,05,10.90
2013,03,28,12,06,10.90
2013,03,28,12,07,10.90
2013,03,28,12,08,10.90
2013,03,28,12,09,11.00
2013,03,28,12,10,11.00
2013,03,28,12,11,11.00
2013,03,28,12,12,11.00
2013,03,28,12,13,10.90
2013,03,28,12,14,10.90
2013,03,28,12,15,11.00
2013,03,28,12,16,10.90
2013,03,28,12,17,10.90
2013,03,28,12,18,10.90
2013,03,28,12,19,10.90
2013,03,28,12,20,10.90
2013,03,28,12,21,10.90
2013,03,28,12,22,10.90
2013,03,28,12,23,10.90
2013,03,28,12,24,11.00
2013,03,28,12,25,11.10
2013,03,28,12,26,11.10
2013,03,28,12,27,11.10
2013,03,28,12,28,11.10
2013,03,28,12,29,11.10
2013,03,28,12,30,11.10
2013,03,28,12,31,11.10
2013,03,28,12,32,11.20
2013,03,28,12,33,11.20
2013,03,28,12,34,11.20
2013,03,28,12,35,11.20
2013,03,28,12,36,11.20
2013,03,28,12,37,11.20
2013,03,28,12,38,11.20
2013,03,28,12,39,11.20
2013,03,28,12,40,11.30
2013,03,28,12,41,11.30
2013,03,28,12,42,11.30
2013,03,28,12,43,11.30
2013,03,28,12,44,11.20
2013,03,28,12,45,11.20
2013,03,28,12,46,11.20
2013,03,28,12,47,11.20
2013,03,28,12,48,11.30
2013,03,28,12,49,11.40
2013,03,28,12,50,11.40
2013,03,28,12,51,11.50
2013,03,28,12,52,11.50
2013,03,28,12,53,11.60
2013,03,28,12,54,11.60
2013,03,28,12,55,11.60
2013,03,28,12,56,11.70
2013,03,28,12,57,11.70
2013,03,28,12,58,11.80
2013,03,28,12,59,11.80
2013,03,28,13,00,11.80
2013,03,28,13,01,11.80
2013,03,28,13,02,11.80
2013,03,28,13,03,11.80
2013,03,28,13,04,11.80
2013,03,28,13,05,11.80
2013,03,28,13,06,11.80
2013,03,28,13,07,11.90
2013,03,28,13,08,11.90
2013,03,28,13,09,11.80
2013,03,28,13,10,11.80
2013,03,28,13,11,11.80
2013,03,28,13,12,11.80
2013,03,28,13,13,11.90
2013,03,28,13,14,11.90
2013,03,28,13,15,11.90
2013,03,28,13,16,12.00
2013,03,28,13,17,12.00
2013,03,28,13,18,12.00
2013,03,28,13,19,12.10
2013,03,28,13,20,12.10
2013,03,28,13,21,12.10
2013,03,28,13,22,12.10
2013,03,28,13,23,12.10
2013,03,28,13,24,12.20
2013,03,28,13,25,12.30
2013,03,28,13,26,12.30
2013,03,28,13,27,12.30
2013,03,28,13,28,12.40
2013,03,28,13,29,12.40
2013,03,28,13,30,12.40
2013,03,28,13,31,12.50
2013,03,28,13,32,12.50
2013,03,28,13,33,12.50
2013,03,28,13,34,12.50
2013,03,28,13,35,12.50
2013,03,28,13,36,12.60
2013,03,28,13,37,12.70
2013,03,28,13,38,12.80
2013,03,28,13,39,12.80
2013,03,28,13,40,12.80
2013,03,28,13,41,12.80
2013,03,28,13,42,12.80
2013,03,28,13,43,12.70
2013,03,28,13,44,12.60
2013,03,28,13,45,12.40
2013,03,28,13,46,12.30
2013,03,28,13,47,12.20
2013,03,28,13,48,12.20
2013,03,28,13,49,12.10
2013,03,28,13,50,12.10
2013,03,28,13,51,12.10
2013,03,28,13,52,12.10
2013,03,28,13,53,12.10
2013,03,28,13,54,12.10
2013,03,28,13,55,12.10
2013,03,28,13,56,12.10
2013,03,28,13,57,12.10
2013,03,28,13,58,12.00
2013,03,28,13,59,11.90
2013,03,28,14,00,11.90
2013,03,28,14,01,11.80
2013,03,28,14,02,11.70
2013,03,28,14,03,11.70
2013,03,28,14,04,11.70
2013,03,28,14,05,11.70
2013,03,28,14,06,11.70
2013,03,28,14,07,11.70
2013,03,28,14,08,11.70
2013,03,28,14,09,11.70
2013,03,28,14,10,11.70
2013,03,28,14,11,11.80
2013,03,28,14,12,11.80
2013,03,28,14,13,11.80
2013,03,28,14,14,11.80
2013,03,28,14,15,11.80
2013,03,28,14,16,11.80
2013,03,28,14,17,11.90
2013,03,28,14,18,11.90
2013,03,28,14,19,11.90
2013,03,28,14,20,11.90
2013,03,28,14,21,11.90
2013,03,28,14,22,11.90
2013,03,28,14,23,11.90
2013,03,28,14,24,11.90
2013,03,28,14,25,11.90
2013,03,28,14,26,12.00
2013,03,28,14,27,12.00
2013,03,28,14,28,12.00
2013,03,28,14,29,12.00
2013,03,28,14,30,12.00
2013,03,28,14,31,12.10
2013,03,28,14,32,12.10
2013,03,28,14,33,12.10
2013,03,28,14,34,12.20
2013,03,28,14,35,12.20
2013,03,28,14,36,12.20
2013,03,28,14,37,12.20
2013,03,28,14,38,12.30
2013,03,28,14,39,12.30
2013,03,28,14,40,12.30
2013,03,28,14,41,12.30
2013,03,28,14,42,12.30
2013,03,28,14,43,12.30
2013,03,28,14,44,12.30
2013,03,28,14,45,12.40
2013,03,28,14,46,12.40
2013,03,28,14,47,12.50
2013,03,28,14,48,12.60
2013,03,28,14,49,12.70
2013,03,28,14,50,12.70
2013,03,28,14,51,12.80
2013,03,28,14,52,12.80
2013,03,28,14,53,12.90
2013,03,28,14,54,12.90
2013,03,28,14,55,12.90
2013,03,28,14,56,12.90
2013,03,28,14,57,12.90
2013,03,28,14,58,13.00
2013,03,28,14,59,13.00
2013,03,28,15,00,13.00
2013,03,28,15,01,13.00
2013,03,28,15,02,13.00
2013,03,28,15,03,13.00
2013,03,28,15,04,13.00
2013,03,28,15,05,13.00
2013,03,28,15,06,13.10
2013,03,28,15,07,13.20
2013,03,28,15,08,13.20
2013,03,28,15,09,13.20
2013,03,28,15,10,13.20
2013,03,28,15,11,13.20
2013,03,28,15,12,13.20
2013,03,28,15,13,13.20
2013,03,28,15,14,13.20
2013,03,28,15,15,13.30
2013,03,28,15,16,13.30
2013,03,28,15,17,13.30
2013,03,28,15,18,13.30
2013,03,28,15,19,13.40
2013,03,28,15,20,13.40
2013,03,28,15,21,13.50
2013,03,28,15,22,13.50
2013,03,28,15,23,13.50
2013,03,28,15,24,13.60
2013,03,28,15,25,13.60
2013,03,28,15,26,13.60
2013,03,28,15,27,13.70
2013,03,28,15,28,13.70
2013,03,28,15,29,13.80
2013,03,28,15,30,13.80
2013,03,28,15,31,13.80
2013,03,28,15,32,13.80
2013,03,28,15,33,13.90
2013,03,28,15,34,13.90
2013,03,28,15,35,13.90
2013,03,28,15,36,13.80
2013,03,28,15,37,13.80
2013,03,28,15,38,13.90
2013,03,28,15,39,13.90
2013,03,28,15,40,13.90
2013,03,28,15,41,14.00
2013,03,28,15,42,14.10
2013,03,28,15,43,14.10
2013,03,28,15,44,14.10
2013,03,28,15,45,14.00
2013,03,28,15,46,14.00
2013,03,28,15,47,14.00
2013,03,28,15,48,14.00
2013,03,28,15,49,14.10
2013,03,28,15,50,14.10
2013,03,28,15,51,14.20
2013,03,28,15,52,14.20
2013,03,28,15,53,14.30
2013,03,28,15,54,14.30
2013,03,28,15,55,14.40
2013,03,28,15,56,14.50
2013,03,28,15,57,14.50
2013,03,28,15,58,14.60
2013,03,28,15,59,14.60
2013,03,28,16,00,14.60
2013,03,28,16,01,14.60
2013,03,28,16,02,14.60
2013,03,28,16,03,14.60
2013,03,28,16,04,14.60
2013,03,28,16,05,14.60
2013,03,28,16,06,14.60
2013,03,28,16,07,14.60
2013,03,28,16,08,14.60
2013,03,28,16,09,14.60
2013,03,28,16,10,14.60
2013,03,28,16,11,14.60
2013,03,28,16,12,14.50
2013,03,28,16,13,14.40
2013,03,28,16,14,14.40
2013,03,28,16,15,14.30
2013,03,28,16,16,14.30
2013,03,28,16,17,14.30
2013,03,28,16,18,14.30
2013,03,28,16,19,14.30
2013,03,28,16,20,14.30
2013,03,28,16,21,14.30
2013,03,28,16,22,14.30
2013,03,28,16,23,14.40
2013,03,28,16,24,14.40
2013,03,28,16,25,14.40
2013,03,28,16,26,14.40
2013,03,28,16,27,14.40
2013,03,28,16,28,14.40
2013,03,28,16,29,14.30
2013,03,28,16,30,14.30
2013,03,28,16,31,14.30
2013,03,28,16,32,14.30
2013,03,28,16,33,14.30
2013,03,28,16,34,14.30
2013,03,28,16,35,14.30
2013,03,28,16,36,14.30
2013,03,28,16,37,14.30
2013,03,28,16,38,14.30
2013,03,28,16,39,14.20
2013,03,28,16,40,14.20
2013,03,28,16,41,14.20
2013,03,28,16,42,14.20
2013,03,28,16,43,14.20
2013,03,28,16,44,14.20
2013,03,28,16,45,14.20
2013,03,28,16,46,14.10
2013,03,28,16,47,14.10
2013,03,28,16,48,14.10
2013,03,28,16,49,14.10
2013,03,28,16,50,14.10
2013,03,28,16,51,14.10
2013,03,28,16,52,14.20
2013,03,28,16,53,14.20
2013,03,28,16,54,14.20
2013,03,28,16,55,14.20
2013,03,28,16,56,14.20
2013,03,28,16,57,14.20
2013,03,28,16,58,14.10
2013,03,28,16,59,14.10
2013,03,28,17,00,14.00
2013,03,28,17,01,14.00
2013,03,28,17,02,13.90
2013,03,28,17,03,13.90
2013,03,28,17,04,13.80
2013,03,28,17,05,13.80
2013,03,28,17,06,13.80
2013,03,28,17,07,13.70
2013,03,28,17,08,13.70
2013,03,28,17,09,13.60
2013,03,28,17,10,13.60
2013,03,28,17,11,13.60
2013,03,28,17,12,13.50
2013,03,28,17,13,13.50
2013,03,28,17,14,13.50
2013,03,28,17,15,13.40
2013,03,28,17,16,13.40
2013,03,28,17,17,13.40
2013,03,28,17,18,13.30
2013,03,28,17,19,13.30
2013,03,28,17,20,13.30
2013,03,28,17,21,13.30
2013,03,28,17,22,13.30
2013,03,28,17,23,13.20
2013,03,28,17,24,13.20
2013,03,28,17,25,13.20
2013,03,28,17,26,13.20
2013,03,28,17,27,13.10
2013,03,28,17,28,13.10
2013,03,28,17,29,13.10
2013,03,28,17,30,13.10
2013,03,28,17,31,13.10
2013,03,28,17,32,13.00
2013,03,28,17,33,13.00
2013,03,28,17,34,12.90
2013,03,28,17,35,12.90
2013,03,28,17,36,12.90
2013,03,28,17,37,12.80
2013,03,28,17,38,12.80
2013,03,28,17,39,12.80
2013,03,28,17,40,12.80
2013,03,28,17,41,12.80
2013,03,28,17,42,12.80
2013,03,28,17,43,12.80
2013,03,28,17,44,12.90
2013,03,28,17,45,12.90
2013,03,28,17,46,12.90
2013,03,28,17,47,12.90
2013,03,28,17,48,13.00
2013,03,28,17,49,13.00
2013,03,28,17,50,13.10
2013,03,28,17,51,13.10
2013,03,28,17,52,13.10
2013,03,28,17,53,13.20
2013,03,28,17,54,13.20
2013,03,28,17,55,13.20
2013,03,28,17,56,13.20
2013,03,28,17,57,13.20
2013,03,28,17,58,13.20
2013,03,28,17,59,13.20
2013,03,28,18,00,13.20
2013,03,28,18,01,13.30
2013,03,28,18,02,13.30
2013,03,28,18,03,13.30
2013,03,28,18,04,13.30
2013,03,28,18,05,13.30
2013,03,28,18,06,13.20
2013,03,28,18,07,13.20
2013,03,28,18,08,13.20
2013,03,28,18,09,13.20
2013,03,28,18,10,13.20
2013,03,28,18,11,13.20
2013,03,28,18,12,13.30
2013,03,28,18,13,13.30
2013,03,28,18,14,13.30
2013,03,28,18,15,13.30
2013,03,28,18,16,13.30
2013,03,28,18,17,13.30
2013,03,28,18,18,13.30
2013,03,28,18,19,13.20
2013,03,28,18,20,13.20
2013,03,28,18,21,13.20
2013,03,28,18,22,13.20
2013,03,28,18,23,13.20
2013,03,28,18,24,13.20
2013,03,28,18,25,13.20
2013,03,28,18,26,13.20
2013,03,28,18,27,13.20
2013,03,28,18,28,13.20
2013,03,28,18,29,13.20
2013,03,28,18,30,13.20
2013,03,28,18,31,13.20
2013,03,28,18,32,13.20
2013,03,28,18,33,13.20
2013,03,28,18,34,13.20
