Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,22,00,00,5.70
2013,05,22,00,01,5.70
2013,05,22,00,02,5.70
2013,05,22,00,03,5.70
2013,05,22,00,04,5.70
2013,05,22,00,05,5.70
2013,05,22,00,06,5.70
2013,05,22,00,07,5.70
2013,05,22,00,08,5.70
2013,05,22,00,09,5.70
2013,05,22,00,10,5.70
2013,05,22,00,11,5.70
2013,05,22,00,12,5.70
2013,05,22,00,13,5.70
2013,05,22,00,14,5.80
2013,05,22,00,15,5.80
2013,05,22,00,16,5.80
2013,05,22,00,17,5.70
2013,05,22,00,18,5.70
2013,05,22,00,19,5.70
2013,05,22,00,20,5.70
2013,05,22,00,21,5.70
2013,05,22,00,22,5.70
2013,05,22,00,23,5.60
2013,05,22,00,24,5.60
2013,05,22,00,25,5.60
2013,05,22,00,26,5.60
2013,05,22,00,27,5.60
2013,05,22,00,28,5.50
2013,05,22,00,29,5.50
2013,05,22,00,30,5.50
2013,05,22,00,31,5.50
2013,05,22,00,32,5.50
2013,05,22,00,33,5.40
2013,05,22,00,34,5.40
2013,05,22,00,35,5.40
2013,05,22,00,36,5.40
2013,05,22,00,37,5.40
2013,05,22,00,38,5.40
2013,05,22,00,39,5.40
2013,05,22,00,40,5.40
2013,05,22,00,41,5.40
2013,05,22,00,42,5.40
2013,05,22,00,43,5.40
2013,05,22,00,44,5.40
2013,05,22,00,45,5.40
2013,05,22,00,46,5.40
2013,05,22,00,47,5.40
2013,05,22,00,48,5.40
2013,05,22,00,49,5.40
2013,05,22,00,50,5.30
2013,05,22,00,51,5.30
2013,05,22,00,52,5.30
2013,05,22,00,53,5.30
2013,05,22,00,54,5.30
2013,05,22,00,55,5.30
2013,05,22,00,56,5.30
2013,05,22,00,57,5.30
2013,05,22,00,58,5.30
2013,05,22,00,59,5.30
2013,05,22,01,00,5.30
2013,05,22,01,01,5.30
2013,05,22,01,02,5.20
2013,05,22,01,03,5.20
2013,05,22,01,04,5.20
2013,05,22,01,05,5.20
2013,05,22,01,06,5.20
2013,05,22,01,07,5.30
2013,05,22,01,08,5.30
2013,05,22,01,09,5.30
2013,05,22,01,10,5.30
2013,05,22,01,11,5.30
2013,05,22,01,12,5.20
2013,05,22,01,13,5.20
2013,05,22,01,14,5.20
2013,05,22,01,15,5.20
2013,05,22,01,16,5.20
2013,05,22,01,17,5.20
2013,05,22,01,18,5.20
2013,05,22,01,19,5.20
2013,05,22,01,20,5.20
2013,05,22,01,21,5.20
2013,05,22,01,22,5.20
2013,05,22,01,23,5.20
2013,05,22,01,24,5.20
2013,05,22,01,25,5.20
2013,05,22,01,26,5.20
2013,05,22,01,27,5.20
2013,05,22,01,28,5.20
2013,05,22,01,29,5.20
2013,05,22,01,30,5.20
2013,05,22,01,31,5.20
2013,05,22,01,32,5.20
2013,05,22,01,33,5.20
2013,05,22,01,34,5.20
2013,05,22,01,35,5.20
2013,05,22,01,36,5.20
2013,05,22,01,37,5.20
2013,05,22,01,38,5.20
2013,05,22,01,39,5.20
2013,05,22,01,40,5.20
2013,05,22,01,41,5.20
2013,05,22,01,42,5.20
2013,05,22,01,43,5.20
2013,05,22,01,44,5.20
2013,05,22,01,45,5.20
2013,05,22,01,46,5.20
2013,05,22,01,47,5.20
2013,05,22,01,48,5.20
2013,05,22,01,49,5.20
2013,05,22,01,50,5.20
2013,05,22,01,51,5.30
2013,05,22,01,52,5.30
2013,05,22,01,53,5.30
2013,05,22,01,54,5.30
2013,05,22,01,55,5.30
2013,05,22,01,56,5.30
2013,05,22,01,57,5.30
2013,05,22,01,58,5.30
2013,05,22,01,59,5.30
2013,05,22,02,00,5.30
2013,05,22,02,01,5.30
2013,05,22,02,02,5.30
2013,05,22,02,03,5.30
2013,05,22,02,04,5.30
2013,05,22,02,05,5.30
2013,05,22,02,06,5.30
2013,05,22,02,07,5.30
2013,05,22,02,08,5.30
2013,05,22,02,09,5.30
2013,05,22,02,10,5.30
2013,05,22,02,11,5.30
2013,05,22,02,12,5.30
2013,05,22,02,13,5.20
2013,05,22,02,14,5.20
2013,05,22,02,15,5.20
2013,05,22,02,16,5.20
2013,05,22,02,17,5.20
2013,05,22,02,18,5.20
2013,05,22,02,19,5.20
2013,05,22,02,20,5.10
2013,05,22,02,21,5.10
2013,05,22,02,22,5.10
2013,05,22,02,23,5.10
2013,05,22,02,24,5.10
2013,05,22,02,25,5.10
2013,05,22,02,26,5.10
2013,05,22,02,27,5.10
2013,05,22,02,28,5.10
2013,05,22,02,29,5.10
2013,05,22,02,30,5.10
2013,05,22,02,31,5.10
2013,05,22,02,32,5.10
2013,05,22,02,33,5.10
2013,05,22,02,34,5.10
2013,05,22,02,35,5.10
2013,05,22,02,36,5.00
2013,05,22,02,37,5.00
2013,05,22,02,38,5.00
2013,05,22,02,39,5.00
2013,05,22,02,40,5.00
2013,05,22,02,41,5.00
2013,05,22,02,42,4.90
2013,05,22,02,43,4.90
2013,05,22,02,44,4.90
2013,05,22,02,45,4.90
2013,05,22,02,46,4.90
2013,05,22,02,47,4.90
2013,05,22,02,48,4.90
2013,05,22,02,49,4.90
2013,05,22,02,50,4.90
2013,05,22,02,51,4.90
2013,05,22,02,52,4.90
2013,05,22,02,53,4.90
2013,05,22,02,54,4.90
2013,05,22,02,55,4.90
2013,05,22,02,56,4.90
2013,05,22,02,57,4.90
2013,05,22,02,58,4.90
2013,05,22,02,59,4.90
2013,05,22,03,00,4.90
2013,05,22,03,01,4.90
2013,05,22,03,02,4.90
2013,05,22,03,03,4.90
2013,05,22,03,04,4.90
2013,05,22,03,05,4.90
2013,05,22,03,06,4.80
2013,05,22,03,07,4.80
2013,05,22,03,08,4.80
2013,05,22,03,09,4.80
2013,05,22,03,10,4.80
2013,05,22,03,11,4.80
2013,05,22,03,12,4.80
2013,05,22,03,13,4.80
2013,05,22,03,14,4.80
2013,05,22,03,15,4.80
2013,05,22,03,16,4.80
2013,05,22,03,17,4.80
2013,05,22,03,18,4.80
2013,05,22,03,19,4.80
2013,05,22,03,20,4.80
2013,05,22,03,21,4.80
2013,05,22,03,22,4.80
2013,05,22,03,23,4.80
2013,05,22,03,24,4.80
2013,05,22,03,25,4.80
2013,05,22,03,26,4.80
2013,05,22,03,27,4.80
2013,05,22,03,28,4.80
2013,05,22,03,29,4.80
2013,05,22,03,30,4.80
2013,05,22,03,31,4.80
2013,05,22,03,32,4.80
2013,05,22,03,33,4.80
2013,05,22,03,34,4.80
2013,05,22,03,35,4.80
2013,05,22,03,36,4.80
2013,05,22,03,37,4.80
2013,05,22,03,38,4.80
2013,05,22,03,39,4.80
2013,05,22,03,40,4.80
2013,05,22,03,41,4.80
2013,05,22,03,42,4.80
2013,05,22,03,43,4.80
2013,05,22,03,44,4.80
2013,05,22,03,45,4.90
2013,05,22,03,46,4.90
2013,05,22,03,47,4.90
2013,05,22,03,48,4.90
2013,05,22,03,49,4.90
2013,05,22,03,50,4.90
2013,05,22,03,51,4.90
2013,05,22,03,52,4.90
2013,05,22,03,53,5.00
2013,05,22,03,54,5.00
2013,05,22,03,55,5.00
2013,05,22,03,56,5.00
2013,05,22,03,57,5.00
2013,05,22,03,58,5.00
2013,05,22,03,59,5.10
2013,05,22,04,00,5.10
2013,05,22,04,01,5.10
2013,05,22,04,02,5.10
2013,05,22,04,03,5.10
2013,05,22,04,04,5.10
2013,05,22,04,05,5.10
2013,05,22,04,06,5.10
2013,05,22,04,07,5.10
2013,05,22,04,08,5.20
2013,05,22,04,09,5.20
2013,05,22,04,10,5.20
2013,05,22,04,11,5.20
2013,05,22,04,12,5.20
2013,05,22,04,13,5.20
2013,05,22,04,14,5.20
2013,05,22,04,15,5.30
2013,05,22,04,16,5.30
2013,05,22,04,17,5.30
2013,05,22,04,18,5.30
2013,05,22,04,19,5.30
2013,05,22,04,20,5.30
2013,05,22,04,21,5.30
2013,05,22,04,22,5.40
2013,05,22,04,23,5.40
2013,05,22,04,24,5.40
2013,05,22,04,25,5.40
2013,05,22,04,26,5.40
2013,05,22,04,27,5.40
2013,05,22,04,28,5.40
2013,05,22,04,29,5.50
2013,05,22,04,30,5.50
2013,05,22,04,31,5.60
2013,05,22,04,32,5.60
2013,05,22,04,33,5.60
2013,05,22,04,34,5.60
2013,05,22,04,35,5.60
2013,05,22,04,36,5.60
2013,05,22,04,37,5.50
2013,05,22,04,38,5.50
2013,05,22,04,39,5.50
2013,05,22,04,40,5.50
2013,05,22,04,41,5.50
2013,05,22,04,42,5.40
2013,05,22,04,43,5.40
2013,05,22,04,44,5.40
2013,05,22,04,45,5.40
2013,05,22,04,46,5.40
2013,05,22,04,47,5.30
2013,05,22,04,48,5.30
2013,05,22,04,49,5.30
2013,05,22,04,50,5.30
2013,05,22,04,51,5.30
2013,05,22,04,52,5.30
2013,05,22,04,53,5.30
2013,05,22,04,54,5.30
2013,05,22,04,55,5.30
2013,05,22,04,56,5.30
2013,05,22,04,57,5.30
2013,05,22,04,58,5.30
2013,05,22,04,59,5.30
2013,05,22,05,00,5.30
2013,05,22,05,01,5.30
2013,05,22,05,02,5.30
2013,05,22,05,03,5.30
2013,05,22,05,04,5.30
2013,05,22,05,05,5.20
2013,05,22,05,06,5.20
2013,05,22,05,07,5.20
2013,05,22,05,08,5.20
2013,05,22,05,09,5.20
2013,05,22,05,10,5.20
2013,05,22,05,11,5.20
2013,05,22,05,12,5.20
2013,05,22,05,13,5.20
2013,05,22,05,14,5.20
2013,05,22,05,15,5.20
2013,05,22,05,16,5.20
2013,05,22,05,17,5.20
2013,05,22,05,18,5.20
2013,05,22,05,19,5.20
2013,05,22,05,20,5.20
2013,05,22,05,21,5.20
2013,05,22,05,22,5.20
2013,05,22,05,23,5.20
2013,05,22,05,24,5.10
2013,05,22,05,25,5.10
2013,05,22,05,26,5.10
2013,05,22,05,27,5.10
2013,05,22,05,28,5.10
2013,05,22,05,29,5.10
2013,05,22,05,30,5.10
2013,05,22,05,31,5.10
2013,05,22,05,32,5.10
2013,05,22,05,33,5.10
2013,05,22,05,34,5.10
2013,05,22,05,35,5.10
2013,05,22,05,36,5.10
2013,05,22,05,37,5.10
2013,05,22,05,38,5.10
2013,05,22,05,39,5.10
2013,05,22,05,40,5.10
2013,05,22,05,41,5.10
2013,05,22,05,42,5.10
2013,05,22,05,43,5.10
2013,05,22,05,44,5.10
2013,05,22,05,45,5.10
2013,05,22,05,46,5.10
2013,05,22,05,47,5.10
2013,05,22,05,48,5.10
2013,05,22,05,49,5.10
2013,05,22,05,50,5.00
2013,05,22,05,51,5.00
2013,05,22,05,52,5.00
2013,05,22,05,53,5.00
2013,05,22,05,54,5.00
2013,05,22,05,55,4.90
2013,05,22,05,56,4.90
2013,05,22,05,57,4.90
2013,05,22,05,58,4.90
2013,05,22,05,59,4.90
2013,05,22,06,00,4.90
2013,05,22,06,01,4.90
2013,05,22,06,02,4.90
2013,05,22,06,03,4.90
2013,05,22,06,04,5.00
2013,05,22,06,05,5.00
2013,05,22,06,06,5.00
2013,05,22,06,07,5.00
2013,05,22,06,08,5.00
2013,05,22,06,09,5.10
2013,05,22,06,10,5.10
2013,05,22,06,11,5.10
2013,05,22,06,12,5.10
2013,05,22,06,13,5.10
2013,05,22,06,14,5.20
2013,05,22,06,15,5.20
2013,05,22,06,16,5.20
2013,05,22,06,17,5.20
2013,05,22,06,18,5.30
2013,05,22,06,19,5.30
2013,05,22,06,20,5.40
2013,05,22,06,21,5.50
2013,05,22,06,22,5.60
2013,05,22,06,23,5.60
2013,05,22,06,24,5.70
2013,05,22,06,25,5.70
2013,05,22,06,26,5.80
2013,05,22,06,27,5.80
2013,05,22,06,28,5.90
2013,05,22,06,29,5.90
2013,05,22,06,30,5.90
2013,05,22,06,31,6.00
2013,05,22,06,32,6.00
2013,05,22,06,33,6.00
2013,05,22,06,34,6.10
2013,05,22,06,35,6.10
2013,05,22,06,36,6.10
2013,05,22,06,37,6.20
2013,05,22,06,38,6.20
2013,05,22,06,39,6.20
2013,05,22,06,40,6.20
2013,05,22,06,41,6.20
2013,05,22,06,42,6.30
2013,05,22,06,43,6.30
2013,05,22,06,44,6.30
2013,05,22,06,45,6.30
2013,05,22,06,46,6.40
2013,05,22,06,47,6.40
2013,05,22,06,48,6.50
2013,05,22,06,49,6.60
2013,05,22,06,50,6.60
2013,05,22,06,51,6.60
2013,05,22,06,52,6.70
2013,05,22,06,53,6.70
2013,05,22,06,54,6.70
2013,05,22,06,55,6.80
2013,05,22,06,56,6.80
2013,05,22,06,57,6.90
2013,05,22,06,58,6.90
2013,05,22,06,59,7.00
2013,05,22,07,00,7.10
2013,05,22,07,01,7.10
2013,05,22,07,02,7.20
2013,05,22,07,03,7.20
2013,05,22,07,04,7.20
2013,05,22,07,05,7.30
2013,05,22,07,06,7.40
2013,05,22,07,07,7.50
2013,05,22,07,08,7.60
2013,05,22,07,09,7.70
2013,05,22,07,10,7.80
2013,05,22,07,11,7.90
2013,05,22,07,12,7.90
2013,05,22,07,13,8.00
2013,05,22,07,14,8.00
2013,05,22,07,15,8.10
2013,05,22,07,16,8.20
2013,05,22,07,17,8.30
2013,05,22,07,18,8.40
2013,05,22,07,19,8.50
2013,05,22,07,20,8.60
2013,05,22,07,21,8.60
2013,05,22,07,22,8.70
2013,05,22,07,23,8.80
2013,05,22,07,24,8.90
2013,05,22,07,25,9.00
2013,05,22,07,26,9.00
2013,05,22,07,27,9.10
2013,05,22,07,28,9.10
2013,05,22,07,29,9.10
2013,05,22,07,30,9.00
2013,05,22,07,31,9.00
2013,05,22,07,32,8.90
2013,05,22,07,33,8.90
2013,05,22,07,34,9.00
2013,05,22,07,35,9.00
2013,05,22,07,36,9.10
2013,05,22,07,37,9.20
2013,05,22,07,38,9.20
2013,05,22,07,39,9.30
2013,05,22,07,40,9.40
2013,05,22,07,41,9.40
2013,05,22,07,42,9.50
2013,05,22,07,43,9.60
2013,05,22,07,44,9.60
2013,05,22,07,45,9.70
2013,05,22,07,46,9.70
2013,05,22,07,47,9.80
2013,05,22,07,48,9.80
2013,05,22,07,49,9.80
2013,05,22,07,50,9.70
2013,05,22,07,51,9.80
2013,05,22,07,52,9.90
2013,05,22,07,53,9.90
2013,05,22,07,54,10.00
2013,05,22,07,55,10.00
2013,05,22,07,56,10.10
2013,05,22,07,57,10.10
2013,05,22,07,58,10.20
2013,05,22,07,59,10.20
2013,05,22,08,00,10.20
2013,05,22,08,01,10.30
2013,05,22,08,02,10.30
2013,05,22,08,03,10.40
2013,05,22,08,04,10.30
2013,05,22,08,05,10.30
2013,05,22,08,06,10.20
2013,05,22,08,07,10.20
2013,05,22,08,08,10.20
2013,05,22,08,09,10.20
2013,05,22,08,10,10.20
2013,05,22,08,11,10.30
2013,05,22,08,12,10.40
2013,05,22,08,13,10.40
2013,05,22,08,14,10.60
2013,05,22,08,15,10.70
2013,05,22,08,16,10.80
2013,05,22,08,17,10.80
2013,05,22,08,18,10.90
2013,05,22,08,19,10.90
2013,05,22,08,20,11.00
2013,05,22,08,21,11.00
2013,05,22,08,22,11.00
2013,05,22,08,23,11.10
2013,05,22,08,24,11.10
2013,05,22,08,25,11.10
2013,05,22,08,26,11.00
2013,05,22,08,27,11.00
2013,05,22,08,28,11.00
2013,05,22,08,29,11.00
2013,05,22,08,30,11.10
2013,05,22,08,31,11.20
2013,05,22,08,32,11.20
2013,05,22,08,33,11.30
2013,05,22,08,34,11.30
2013,05,22,08,35,11.30
2013,05,22,08,36,11.30
2013,05,22,08,37,11.40
2013,05,22,08,38,11.40
2013,05,22,08,39,11.50
2013,05,22,08,40,11.60
2013,05,22,08,41,11.70
2013,05,22,08,42,11.80
2013,05,22,08,43,11.80
2013,05,22,08,44,11.70
2013,05,22,08,45,11.70
2013,05,22,08,46,11.70
2013,05,22,08,47,11.80
2013,05,22,08,48,11.90
2013,05,22,08,49,11.90
2013,05,22,08,50,11.90
2013,05,22,08,51,11.90
2013,05,22,08,52,11.80
2013,05,22,08,53,11.80
2013,05,22,08,54,11.80
2013,05,22,08,55,11.80
2013,05,22,08,56,11.90
2013,05,22,08,57,12.00
2013,05,22,08,58,12.10
2013,05,22,08,59,12.10
2013,05,22,09,00,12.10
2013,05,22,09,01,12.20
2013,05,22,09,02,12.30
2013,05,22,09,03,12.40
2013,05,22,09,04,12.40
2013,05,22,09,05,12.40
2013,05,22,09,06,12.40
2013,05,22,09,07,12.30
2013,05,22,09,08,12.10
2013,05,22,09,09,11.90
2013,05,22,09,10,11.90
2013,05,22,09,11,11.90
2013,05,22,09,12,12.00
2013,05,22,09,13,12.00
2013,05,22,09,14,12.10
2013,05,22,09,15,12.20
2013,05,22,09,16,12.20
2013,05,22,09,17,12.20
2013,05,22,09,18,12.30
2013,05,22,09,19,12.30
2013,05,22,09,20,12.40
2013,05,22,09,21,12.40
2013,05,22,09,22,12.40
2013,05,22,09,23,12.40
2013,05,22,09,24,12.50
2013,05,22,09,25,12.60
2013,05,22,09,26,12.70
2013,05,22,09,27,12.70
2013,05,22,09,28,12.70
2013,05,22,09,29,12.70
2013,05,22,09,30,12.70
2013,05,22,09,31,12.80
2013,05,22,09,32,12.80
2013,05,22,09,33,12.80
2013,05,22,09,34,12.80
2013,05,22,09,35,12.70
2013,05,22,09,36,12.70
2013,05,22,09,37,12.60
2013,05,22,09,38,12.40
2013,05,22,09,39,12.30
2013,05,22,09,40,12.20
2013,05,22,09,41,12.20
2013,05,22,09,42,12.10
2013,05,22,09,43,12.10
2013,05,22,09,44,12.00
2013,05,22,09,45,12.00
2013,05,22,09,46,12.00
2013,05,22,09,47,12.00
2013,05,22,09,48,12.10
2013,05,22,09,49,12.10
2013,05,22,09,50,12.10
2013,05,22,09,51,12.00
2013,05,22,09,52,11.90
2013,05,22,09,53,11.80
2013,05,22,09,54,11.90
2013,05,22,09,55,11.90
2013,05,22,09,56,11.90
2013,05,22,09,57,12.00
2013,05,22,09,58,12.00
2013,05,22,09,59,12.10
2013,05,22,10,00,12.10
2013,05,22,10,01,12.10
2013,05,22,10,02,12.10
2013,05,22,10,03,12.00
2013,05,22,10,04,12.00
2013,05,22,10,05,12.00
2013,05,22,10,06,12.00
2013,05,22,10,07,12.10
2013,05,22,10,08,12.10
2013,05,22,10,09,12.20
2013,05,22,10,10,12.30
2013,05,22,10,11,12.40
2013,05,22,10,12,12.50
2013,05,22,10,13,12.40
2013,05,22,10,14,12.30
2013,05,22,10,15,12.30
2013,05,22,10,16,12.30
2013,05,22,10,17,12.20
2013,05,22,10,18,12.20
2013,05,22,10,19,12.20
2013,05,22,10,20,12.20
2013,05,22,10,21,12.30
2013,05,22,10,22,12.30
2013,05,22,10,23,12.30
2013,05,22,10,24,12.20
2013,05,22,10,25,12.20
2013,05,22,10,26,12.20
2013,05,22,10,27,12.20
2013,05,22,10,28,12.20
2013,05,22,10,29,12.30
2013,05,22,10,30,12.30
2013,05,22,10,31,12.40
2013,05,22,10,32,12.50
2013,05,22,10,33,12.50
2013,05,22,10,34,12.60
2013,05,22,10,35,12.60
2013,05,22,10,36,12.70
2013,05,22,10,37,12.60
2013,05,22,10,38,12.60
2013,05,22,10,39,12.50
2013,05,22,10,40,12.40
2013,05,22,10,41,12.40
2013,05,22,10,42,12.30
2013,05,22,10,43,12.30
2013,05,22,10,44,12.30
2013,05,22,10,45,12.20
2013,05,22,10,46,12.10
2013,05,22,10,47,12.10
2013,05,22,10,48,12.00
2013,05,22,10,49,11.90
2013,05,22,10,50,11.70
2013,05,22,10,51,11.70
2013,05,22,10,52,11.60
2013,05,22,10,53,11.50
2013,05,22,10,54,11.50
2013,05,22,10,55,11.50
2013,05,22,10,56,11.50
2013,05,22,10,57,11.60
2013,05,22,10,58,11.60
2013,05,22,10,59,11.70
2013,05,22,11,00,11.80
2013,05,22,11,01,11.90
2013,05,22,11,02,12.10
2013,05,22,11,03,12.10
2013,05,22,11,04,12.20
2013,05,22,11,05,12.30
2013,05,22,11,06,12.40
2013,05,22,11,07,12.50
2013,05,22,11,08,12.50
2013,05,22,11,09,12.50
2013,05,22,11,10,12.50
2013,05,22,11,11,12.50
2013,05,22,11,12,12.50
2013,05,22,11,13,12.50
2013,05,22,11,14,12.40
2013,05,22,11,15,12.40
2013,05,22,11,16,12.40
2013,05,22,11,17,12.30
2013,05,22,11,18,12.40
2013,05,22,11,19,12.40
2013,05,22,11,20,12.40
2013,05,22,11,21,12.40
2013,05,22,11,22,12.40
2013,05,22,11,23,12.40
2013,05,22,11,24,12.50
2013,05,22,11,25,12.60
2013,05,22,11,26,12.70
2013,05,22,11,27,12.70
2013,05,22,11,28,12.70
2013,05,22,11,29,12.70
2013,05,22,11,30,12.80
2013,05,22,11,31,12.90
2013,05,22,11,32,13.00
2013,05,22,11,33,13.20
2013,05,22,11,34,13.40
2013,05,22,11,35,13.50
2013,05,22,11,36,13.70
2013,05,22,11,37,13.90
2013,05,22,11,38,14.10
2013,05,22,11,39,14.20
2013,05,22,11,40,14.30
2013,05,22,11,41,14.20
2013,05,22,11,42,14.10
2013,05,22,11,43,14.10
2013,05,22,11,44,14.00
2013,05,22,11,45,14.00
2013,05,22,11,46,13.90
2013,05,22,11,47,13.90
2013,05,22,11,48,13.90
2013,05,22,11,49,13.80
2013,05,22,11,50,13.80
2013,05,22,11,51,13.80
2013,05,22,11,52,13.80
2013,05,22,11,53,13.80
2013,05,22,11,54,13.70
2013,05,22,11,55,13.70
2013,05,22,11,56,13.60
2013,05,22,11,57,13.60
2013,05,22,11,58,13.50
2013,05,22,11,59,13.40
2013,05,22,12,00,13.40
2013,05,22,12,01,13.30
2013,05,22,12,02,13.30
2013,05,22,12,03,13.20
2013,05,22,12,04,13.20
2013,05,22,12,05,13.30
2013,05,22,12,06,13.30
2013,05,22,12,07,13.30
2013,05,22,12,08,13.40
2013,05,22,12,09,13.30
2013,05,22,12,10,13.20
2013,05,22,12,11,13.20
2013,05,22,12,12,13.20
2013,05,22,12,13,13.30
2013,05,22,12,14,13.40
2013,05,22,12,15,13.50
2013,05,22,12,16,13.60
2013,05,22,12,17,13.60
2013,05,22,12,18,13.60
2013,05,22,12,19,13.80
2013,05,22,12,20,13.80
2013,05,22,12,21,13.90
2013,05,22,12,22,14.00
2013,05,22,12,23,14.00
2013,05,22,12,24,14.10
2013,05,22,12,25,14.20
2013,05,22,12,26,14.20
2013,05,22,12,27,14.20
2013,05,22,12,28,14.10
2013,05,22,12,29,14.00
2013,05,22,12,30,13.90
2013,05,22,12,31,13.80
2013,05,22,12,32,13.80
2013,05,22,12,33,13.80
2013,05,22,12,34,13.90
2013,05,22,12,35,13.90
2013,05,22,12,36,13.80
2013,05,22,12,37,13.90
2013,05,22,12,38,13.90
2013,05,22,12,39,14.00
2013,05,22,12,40,14.10
2013,05,22,12,41,14.10
2013,05,22,12,42,14.10
2013,05,22,12,43,14.00
2013,05,22,12,44,13.90
2013,05,22,12,45,13.90
2013,05,22,12,46,13.80
2013,05,22,12,47,13.70
2013,05,22,12,48,13.50
2013,05,22,12,49,13.40
2013,05,22,12,50,13.30
2013,05,22,12,51,13.30
2013,05,22,12,52,13.20
2013,05,22,12,53,13.20
2013,05,22,12,54,13.20
2013,05,22,12,55,13.20
2013,05,22,12,56,13.20
2013,05,22,12,57,13.10
2013,05,22,12,58,13.10
2013,05,22,12,59,13.00
2013,05,22,13,00,12.90
2013,05,22,13,01,12.80
2013,05,22,13,02,12.60
2013,05,22,13,03,12.60
2013,05,22,13,04,12.60
2013,05,22,13,05,12.60
2013,05,22,13,06,12.60
2013,05,22,13,07,12.70
2013,05,22,13,08,12.80
2013,05,22,13,09,12.90
2013,05,22,13,10,13.00
2013,05,22,13,11,13.10
2013,05,22,13,12,13.20
2013,05,22,13,13,13.40
2013,05,22,13,14,13.40
2013,05,22,13,15,13.50
2013,05,22,13,16,13.60
2013,05,22,13,17,13.60
2013,05,22,13,18,13.70
2013,05,22,13,19,13.80
2013,05,22,13,20,13.80
2013,05,22,13,21,13.70
2013,05,22,13,22,13.70
2013,05,22,13,23,13.60
2013,05,22,13,24,13.60
2013,05,22,13,25,13.60
2013,05,22,13,26,13.60
2013,05,22,13,27,13.60
2013,05,22,13,28,13.60
2013,05,22,13,29,13.60
2013,05,22,13,30,13.70
2013,05,22,13,31,13.80
2013,05,22,13,32,13.80
2013,05,22,13,33,13.90
2013,05,22,13,34,13.90
2013,05,22,13,35,14.00
2013,05,22,13,36,14.00
2013,05,22,13,37,14.10
2013,05,22,13,38,14.20
2013,05,22,13,39,14.30
2013,05,22,13,40,14.40
2013,05,22,13,41,14.40
2013,05,22,13,42,14.40
2013,05,22,13,43,14.40
2013,05,22,13,44,14.40
2013,05,22,13,45,14.50
2013,05,22,13,46,14.50
2013,05,22,13,47,14.60
2013,05,22,13,48,14.60
2013,05,22,13,49,14.70
2013,05,22,13,50,14.70
2013,05,22,13,51,14.70
2013,05,22,13,52,14.70
2013,05,22,13,53,14.60
2013,05,22,13,54,14.60
2013,05,22,13,55,14.40
2013,05,22,13,56,14.30
2013,05,22,13,57,14.30
2013,05,22,13,58,14.20
2013,05,22,13,59,14.10
2013,05,22,14,00,14.00
2013,05,22,14,01,13.80
2013,05,22,14,02,13.60
2013,05,22,14,03,13.40
2013,05,22,14,04,13.30
2013,05,22,14,05,13.30
2013,05,22,14,06,13.20
2013,05,22,14,07,13.20
2013,05,22,14,08,13.30
2013,05,22,14,09,13.40
2013,05,22,14,10,13.40
2013,05,22,14,11,13.60
2013,05,22,14,12,13.70
2013,05,22,14,13,13.80
2013,05,22,14,14,13.90
2013,05,22,14,15,13.80
2013,05,22,14,16,13.80
2013,05,22,14,17,13.70
2013,05,22,14,18,13.60
2013,05,22,14,19,13.60
2013,05,22,14,20,13.70
2013,05,22,14,21,13.70
2013,05,22,14,22,13.80
2013,05,22,14,23,13.90
2013,05,22,14,24,14.00
2013,05,22,14,25,14.10
2013,05,22,14,26,14.20
2013,05,22,14,27,14.30
2013,05,22,14,28,14.50
2013,05,22,14,29,14.60
2013,05,22,14,30,14.80
2013,05,22,14,31,14.90
2013,05,22,14,32,14.90
2013,05,22,14,33,14.90
2013,05,22,14,34,14.90
2013,05,22,14,35,14.80
2013,05,22,14,36,14.80
2013,05,22,14,37,14.80
2013,05,22,14,38,14.90
2013,05,22,14,39,15.00
2013,05,22,14,40,15.00
2013,05,22,14,41,15.00
2013,05,22,14,42,15.10
2013,05,22,14,43,15.10
2013,05,22,14,44,15.10
2013,05,22,14,45,15.00
2013,05,22,14,46,15.00
2013,05,22,14,47,14.90
2013,05,22,14,48,14.80
2013,05,22,14,49,14.80
2013,05,22,14,50,14.80
2013,05,22,14,51,14.80
2013,05,22,14,52,14.80
2013,05,22,14,53,14.80
2013,05,22,14,54,14.90
2013,05,22,14,55,15.00
2013,05,22,14,56,15.00
2013,05,22,14,57,15.00
2013,05,22,14,58,15.00
2013,05,22,14,59,15.00
2013,05,22,15,00,15.00
2013,05,22,15,01,15.20
2013,05,22,15,02,15.20
2013,05,22,15,03,15.10
2013,05,22,15,04,15.00
2013,05,22,15,05,15.00
2013,05,22,15,06,15.00
2013,05,22,15,07,15.00
2013,05,22,15,08,14.90
2013,05,22,15,09,14.80
2013,05,22,15,10,14.70
2013,05,22,15,11,14.60
2013,05,22,15,12,14.50
2013,05,22,15,13,14.50
2013,05,22,15,14,14.40
2013,05,22,15,15,14.40
2013,05,22,15,16,14.40
2013,05,22,15,17,14.40
2013,05,22,15,18,14.40
2013,05,22,15,19,14.50
2013,05,22,15,20,14.50
2013,05,22,15,21,14.50
2013,05,22,15,22,14.50
2013,05,22,15,23,14.40
2013,05,22,15,24,14.30
2013,05,22,15,25,14.30
2013,05,22,15,26,14.20
2013,05,22,15,27,14.20
2013,05,22,15,28,14.20
2013,05,22,15,29,14.10
2013,05,22,15,30,14.10
2013,05,22,15,31,14.00
2013,05,22,15,32,13.90
2013,05,22,15,33,13.90
2013,05,22,15,34,13.80
2013,05,22,15,35,13.70
2013,05,22,15,36,13.70
2013,05,22,15,37,13.70
2013,05,22,15,38,13.70
2013,05,22,15,39,13.70
2013,05,22,15,40,13.80
2013,05,22,15,41,13.80
2013,05,22,15,42,13.90
2013,05,22,15,43,14.00
2013,05,22,15,44,14.10
2013,05,22,15,45,14.10
2013,05,22,15,46,14.10
2013,05,22,15,47,14.00
2013,05,22,15,48,14.00
2013,05,22,15,49,13.90
2013,05,22,15,50,13.90
2013,05,22,15,51,13.80
2013,05,22,15,52,13.70
2013,05,22,15,53,13.60
2013,05,22,15,54,13.50
2013,05,22,15,55,13.40
2013,05,22,15,56,13.30
2013,05,22,15,57,13.20
2013,05,22,15,58,13.20
2013,05,22,15,59,13.10
2013,05,22,16,00,13.10
2013,05,22,16,01,13.10
2013,05,22,16,02,13.10
2013,05,22,16,03,13.10
2013,05,22,16,04,13.10
2013,05,22,16,05,13.10
2013,05,22,16,06,13.10
2013,05,22,16,07,13.00
2013,05,22,16,08,13.00
2013,05,22,16,09,13.00
2013,05,22,16,10,13.00
2013,05,22,16,11,13.00
2013,05,22,16,12,13.00
2013,05,22,16,13,12.90
2013,05,22,16,14,12.80
2013,05,22,16,15,12.80
2013,05,22,16,16,12.70
2013,05,22,16,17,12.60
2013,05,22,16,18,12.60
2013,05,22,16,19,12.60
2013,05,22,16,20,12.50
2013,05,22,16,21,12.50
2013,05,22,16,22,12.40
2013,05,22,16,23,12.40
2013,05,22,16,24,12.50
2013,05,22,16,25,12.50
2013,05,22,16,26,12.60
2013,05,22,16,27,12.70
2013,05,22,16,28,12.70
2013,05,22,16,29,12.80
2013,05,22,16,30,12.90
2013,05,22,16,31,13.00
2013,05,22,16,32,13.10
2013,05,22,16,33,13.10
2013,05,22,16,34,13.20
2013,05,22,16,35,13.30
2013,05,22,16,36,13.40
2013,05,22,16,37,13.50
2013,05,22,16,38,13.60
2013,05,22,16,39,13.70
2013,05,22,16,40,13.70
2013,05,22,16,41,13.70
2013,05,22,16,42,13.70
2013,05,22,16,43,13.60
2013,05,22,16,44,13.60
2013,05,22,16,45,13.70
2013,05,22,16,46,13.70
2013,05,22,16,47,13.80
2013,05,22,16,48,13.80
2013,05,22,16,49,13.90
2013,05,22,16,50,13.90
2013,05,22,16,51,13.90
2013,05,22,16,52,13.80
2013,05,22,16,53,13.80
2013,05,22,16,54,13.70
2013,05,22,16,55,13.60
2013,05,22,16,56,13.60
2013,05,22,16,57,13.60
2013,05,22,16,58,13.50
2013,05,22,16,59,13.50
2013,05,22,17,00,13.50
2013,05,22,17,01,13.50
2013,05,22,17,02,13.50
2013,05,22,17,03,13.50
2013,05,22,17,04,13.60
2013,05,22,17,05,13.60
2013,05,22,17,06,13.50
2013,05,22,17,07,13.50
2013,05,22,17,08,13.50
2013,05,22,17,09,13.50
2013,05,22,17,10,13.50
2013,05,22,17,11,13.50
2013,05,22,17,12,13.60
2013,05,22,17,13,13.60
2013,05,22,17,14,13.70
2013,05,22,17,15,13.70
2013,05,22,17,16,13.70
2013,05,22,17,17,13.70
2013,05,22,17,18,13.70
2013,05,22,17,19,13.70
2013,05,22,17,20,13.60
2013,05,22,17,21,13.50
2013,05,22,17,22,13.50
2013,05,22,17,23,13.40
2013,05,22,17,24,13.40
2013,05,22,17,25,13.30
2013,05,22,17,26,13.30
2013,05,22,17,27,13.30
2013,05,22,17,28,13.30
2013,05,22,17,29,13.30
2013,05,22,17,30,13.30
2013,05,22,17,31,13.30
2013,05,22,17,32,13.30
2013,05,22,17,33,13.30
2013,05,22,17,34,13.30
2013,05,22,17,35,13.30
2013,05,22,17,36,13.30
2013,05,22,17,37,13.30
2013,05,22,17,38,13.40
2013,05,22,17,39,13.40
2013,05,22,17,40,13.50