Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,19,00,00,10.80
2016,05,19,00,01,10.80
2016,05,19,00,02,10.80
2016,05,19,00,03,10.80
2016,05,19,00,04,10.80
2016,05,19,00,05,10.80
2016,05,19,00,06,10.80
2016,05,19,00,07,10.80
2016,05,19,00,08,10.80
2016,05,19,00,09,10.80
2016,05,19,00,10,10.80
2016,05,19,00,11,10.80
2016,05,19,00,12,10.80
2016,05,19,00,13,10.80
2016,05,19,00,14,10.80
2016,05,19,00,15,10.80
2016,05,19,00,16,10.80
2016,05,19,00,17,10.80
2016,05,19,00,18,10.80
2016,05,19,00,19,10.80
2016,05,19,00,20,10.80
2016,05,19,00,21,10.80
2016,05,19,00,22,10.80
2016,05,19,00,23,10.80
2016,05,19,00,24,10.80
2016,05,19,00,25,10.80
2016,05,19,00,26,10.80
2016,05,19,00,27,10.80
2016,05,19,00,28,10.80
2016,05,19,00,29,10.80
2016,05,19,00,30,10.80
2016,05,19,00,31,10.80
2016,05,19,00,32,10.80
2016,05,19,00,33,10.80
2016,05,19,00,34,10.80
2016,05,19,00,35,10.80
2016,05,19,00,36,10.80
2016,05,19,00,37,10.80
2016,05,19,00,38,10.80
2016,05,19,00,39,10.80
2016,05,19,00,40,10.80
2016,05,19,00,41,10.80
2016,05,19,00,42,10.80
2016,05,19,00,43,10.80
2016,05,19,00,44,10.80
2016,05,19,00,45,10.80
2016,05,19,00,46,10.80
2016,05,19,00,47,10.80
2016,05,19,00,48,10.80
2016,05,19,00,49,10.80
2016,05,19,00,50,10.80
2016,05,19,00,51,10.80
2016,05,19,00,52,10.80
2016,05,19,00,53,10.80
2016,05,19,00,54,10.80
2016,05,19,00,55,10.80
2016,05,19,00,56,10.80
2016,05,19,00,57,10.80
2016,05,19,00,58,10.80
2016,05,19,00,59,10.80
2016,05,19,01,00,10.80
2016,05,19,01,01,10.70
2016,05,19,01,02,10.70
2016,05,19,01,03,10.70
2016,05,19,01,04,10.70
2016,05,19,01,05,10.70
2016,05,19,01,06,10.70
2016,05,19,01,07,10.70
2016,05,19,01,08,10.70
2016,05,19,01,09,10.70
2016,05,19,01,10,10.70
2016,05,19,01,11,10.70
2016,05,19,01,12,10.70
2016,05,19,01,13,10.70
2016,05,19,01,14,10.70
2016,05,19,01,15,10.70
2016,05,19,01,16,10.70
2016,05,19,01,17,10.70
2016,05,19,01,18,10.70
2016,05,19,01,19,10.70
2016,05,19,01,20,10.70
2016,05,19,01,21,10.70
2016,05,19,01,22,10.70
2016,05,19,01,23,10.70
2016,05,19,01,24,10.70
2016,05,19,01,25,10.80
2016,05,19,01,26,10.70
2016,05,19,01,27,10.80
2016,05,19,01,28,10.80
2016,05,19,01,29,10.80
2016,05,19,01,30,10.80
2016,05,19,01,31,10.80
2016,05,19,01,32,10.80
2016,05,19,01,33,10.80
2016,05,19,01,34,10.80
2016,05,19,01,35,10.80
2016,05,19,01,36,10.80
2016,05,19,01,37,10.80
2016,05,19,01,38,10.80
2016,05,19,01,39,10.80
2016,05,19,01,40,10.80
2016,05,19,01,41,10.80
2016,05,19,01,42,10.80
2016,05,19,01,43,10.80
2016,05,19,01,44,10.70
2016,05,19,01,45,10.70
2016,05,19,01,46,10.70
2016,05,19,01,47,10.70
2016,05,19,01,48,10.70
2016,05,19,01,49,10.70
2016,05,19,01,50,10.70
2016,05,19,01,51,10.70
2016,05,19,01,52,10.70
2016,05,19,01,53,10.70
2016,05,19,01,54,10.70
2016,05,19,01,55,10.70
2016,05,19,01,56,10.70
2016,05,19,01,57,10.70
2016,05,19,01,58,10.70
2016,05,19,01,59,10.70
2016,05,19,02,00,10.70
2016,05,19,02,01,10.60
2016,05,19,02,02,10.60
2016,05,19,02,03,10.60
2016,05,19,02,04,10.60
2016,05,19,02,05,10.60
2016,05,19,02,06,10.60
2016,05,19,02,07,10.60
2016,05,19,02,08,10.60
2016,05,19,02,09,10.50
2016,05,19,02,10,10.50
2016,05,19,02,11,10.50
2016,05,19,02,12,10.50
2016,05,19,02,13,10.50
2016,05,19,02,14,10.40
2016,05,19,02,15,10.40
2016,05,19,02,16,10.40
2016,05,19,02,17,10.40
2016,05,19,02,18,10.40
2016,05,19,02,19,10.40
2016,05,19,02,20,10.30
2016,05,19,02,21,10.30
2016,05,19,02,22,10.30
2016,05,19,02,23,10.30
2016,05,19,02,24,10.30
2016,05,19,02,25,10.30
2016,05,19,02,26,10.30
2016,05,19,02,27,10.30
2016,05,19,02,28,10.30
2016,05,19,02,29,10.30
2016,05,19,02,30,10.30
2016,05,19,02,31,10.30
2016,05,19,02,32,10.30
2016,05,19,02,33,10.30
2016,05,19,02,34,10.30
2016,05,19,02,35,10.30
2016,05,19,02,36,10.30
2016,05,19,02,37,10.30
2016,05,19,02,38,10.20
2016,05,19,02,39,10.20
2016,05,19,02,40,10.30
2016,05,19,02,41,10.30
2016,05,19,02,42,10.30
2016,05,19,02,43,10.20
2016,05,19,02,44,10.20
2016,05,19,02,45,10.20
2016,05,19,02,46,10.20
2016,05,19,02,47,10.20
2016,05,19,02,48,10.20
2016,05,19,02,49,10.20
2016,05,19,02,50,10.20
2016,05,19,02,51,10.20
2016,05,19,02,52,10.10
2016,05,19,02,53,10.10
2016,05,19,02,54,10.10
2016,05,19,02,55,10.10
2016,05,19,02,56,10.10
2016,05,19,02,57,10.10
2016,05,19,02,58,10.10
2016,05,19,02,59,10.10
2016,05,19,03,00,10.10
2016,05,19,03,01,10.10
2016,05,19,03,02,10.10
2016,05,19,03,03,10.00
2016,05,19,03,04,10.10
2016,05,19,03,05,10.10
2016,05,19,03,06,10.00
2016,05,19,03,07,10.00
2016,05,19,03,08,10.00
2016,05,19,03,09,10.00
2016,05,19,03,10,10.00
2016,05,19,03,11,10.00
2016,05,19,03,12,10.00
2016,05,19,03,13,10.00
2016,05,19,03,14,10.00
2016,05,19,03,15,10.00
2016,05,19,03,16,10.00
2016,05,19,03,17,10.00
2016,05,19,03,18,10.00
2016,05,19,03,19,10.00
2016,05,19,03,20,10.10
2016,05,19,03,21,10.10
2016,05,19,03,22,10.10
2016,05,19,03,23,10.10
2016,05,19,03,24,10.00
2016,05,19,03,25,10.00
2016,05,19,03,26,10.00
2016,05,19,03,27,10.00
2016,05,19,03,28,10.00
2016,05,19,03,29,10.00
2016,05,19,03,30,10.00
2016,05,19,03,31,10.00
2016,05,19,03,32,10.00
2016,05,19,03,33,10.00
2016,05,19,03,34,10.00
2016,05,19,03,35,10.00
2016,05,19,03,36,10.00
2016,05,19,03,37,10.00
2016,05,19,03,38,10.00
2016,05,19,03,39,10.00
2016,05,19,03,40,10.00
2016,05,19,03,41,10.00
2016,05,19,03,42,10.00
2016,05,19,03,43,10.00
2016,05,19,03,44,10.00
2016,05,19,03,45,10.00
2016,05,19,03,46,10.00
2016,05,19,03,47,10.00
2016,05,19,03,48,10.00
2016,05,19,03,49,10.00
2016,05,19,03,50,10.00
2016,05,19,03,51,10.00
2016,05,19,03,52,10.00
2016,05,19,03,53,10.00
2016,05,19,03,54,10.10
2016,05,19,03,55,10.10
2016,05,19,03,56,10.10
2016,05,19,03,57,10.10
2016,05,19,03,58,10.00
2016,05,19,03,59,10.00
2016,05,19,04,00,10.00
2016,05,19,04,01,10.00
2016,05,19,04,02,10.00
2016,05,19,04,03,10.00
2016,05,19,04,04,10.00
2016,05,19,04,05,10.00
2016,05,19,04,06,10.00
2016,05,19,04,07,10.00
2016,05,19,04,08,10.10
2016,05,19,04,09,10.10
2016,05,19,04,10,10.10
2016,05,19,04,11,10.10
2016,05,19,04,12,10.10
2016,05,19,04,13,10.10
2016,05,19,04,14,10.10
2016,05,19,04,15,10.10
2016,05,19,04,16,10.10
2016,05,19,04,17,10.10
2016,05,19,04,18,10.10
2016,05,19,04,19,10.10
2016,05,19,04,20,10.10
2016,05,19,04,21,10.10
2016,05,19,04,22,10.10
2016,05,19,04,23,10.10
2016,05,19,04,24,10.10
2016,05,19,04,25,10.10
2016,05,19,04,26,10.10
2016,05,19,04,27,10.10
2016,05,19,04,28,10.10
2016,05,19,04,29,10.10
2016,05,19,04,30,10.10
2016,05,19,04,31,10.10
2016,05,19,04,32,10.10
2016,05,19,04,33,10.10
2016,05,19,04,34,10.10
2016,05,19,04,35,10.10
2016,05,19,04,36,10.10
2016,05,19,04,37,10.10
2016,05,19,14,42,15.10
2016,05,19,14,43,15.10
2016,05,19,14,44,15.20
2016,05,19,14,45,15.20
2016,05,19,14,46,15.20
2016,05,19,14,47,15.20
2016,05,19,14,48,15.20
2016,05,19,14,49,15.20
2016,05,19,14,50,15.20
2016,05,19,14,51,15.20
2016,05,19,14,52,15.20
2016,05,19,14,53,15.20
2016,05,19,14,54,15.20
2016,05,19,14,55,15.20
2016,05,19,14,56,15.30
2016,05,19,14,57,15.30
2016,05,19,14,58,15.30
2016,05,19,14,59,15.30
2016,05,19,15,00,15.30
2016,05,19,15,01,15.30
2016,05,19,15,02,15.30
2016,05,19,15,03,15.30
2016,05,19,15,04,15.20
2016,05,19,15,05,15.20
2016,05,19,15,06,15.20
2016,05,19,15,07,15.20
2016,05,19,15,08,15.20
2016,05,19,15,09,15.10
2016,05,19,15,10,14.90
2016,05,19,15,11,14.70
2016,05,19,15,12,14.50
2016,05,19,15,13,14.20
2016,05,19,15,14,14.00
2016,05,19,15,15,13.80
2016,05,19,15,16,13.70
2016,05,19,15,17,13.60
2016,05,19,15,18,13.50
2016,05,19,15,19,13.40
2016,05,19,15,20,13.30
2016,05,19,15,21,13.20
2016,05,19,15,22,13.20
2016,05,19,15,23,13.20
2016,05,19,15,24,13.20
2016,05,19,15,25,13.20
2016,05,19,15,26,13.20
2016,05,19,15,27,13.20
2016,05,19,15,28,13.30
2016,05,19,15,29,13.30
2016,05,19,15,30,13.30
2016,05,19,15,31,13.30
2016,05,19,15,32,13.40
2016,05,19,15,33,13.40
2016,05,19,15,34,13.40
2016,05,19,15,35,13.50
2016,05,19,15,36,13.50
2016,05,19,15,37,13.60
2016,05,19,15,38,13.60
2016,05,19,15,39,13.60
2016,05,19,15,40,13.70
2016,05,19,15,41,13.70
2016,05,19,15,42,13.70
2016,05,19,15,43,13.70
2016,05,19,15,44,13.80
2016,05,19,15,45,13.80
2016,05,19,15,46,13.80
2016,05,19,15,47,13.80
2016,05,19,15,48,13.80
2016,05,19,15,49,13.90
2016,05,19,15,50,13.90
2016,05,19,15,51,13.90
2016,05,19,15,52,14.00
2016,05,19,15,53,14.00
2016,05,19,15,54,14.00
2016,05,19,15,55,14.10
2016,05,19,15,56,14.10
2016,05,19,15,57,14.10
2016,05,19,15,58,14.10
2016,05,19,15,59,14.10
2016,05,19,16,00,14.10
2016,05,19,16,01,14.10
2016,05,19,16,02,14.10
2016,05,19,16,03,14.10
2016,05,19,16,04,14.10
2016,05,19,16,05,14.10
2016,05,19,16,06,14.10
2016,05,19,16,07,14.10
2016,05,19,16,08,14.00
2016,05,19,16,09,14.00
2016,05,19,16,10,14.00
2016,05,19,16,11,14.00
2016,05,19,16,12,13.90
2016,05,19,16,13,13.90
2016,05,19,16,14,13.90
2016,05,19,16,15,13.90
2016,05,19,16,16,13.90
2016,05,19,16,17,13.80
2016,05,19,16,18,13.80
2016,05,19,16,19,13.80
2016,05,19,16,20,13.80
2016,05,19,16,21,13.80
2016,05,19,16,22,13.80
2016,05,19,16,23,13.80
2016,05,19,16,24,13.80
2016,05,19,16,25,13.80
2016,05,19,16,26,13.80
2016,05,19,16,27,13.80
2016,05,19,16,28,13.90
2016,05,19,16,29,13.90
2016,05,19,16,30,13.90
2016,05,19,16,31,14.00
2016,05,19,16,32,14.00
2016,05,19,16,33,14.00
2016,05,19,16,34,14.10
2016,05,19,16,35,14.10
2016,05,19,16,36,14.10
2016,05,19,16,37,14.10
2016,05,19,16,38,14.10
2016,05,19,16,39,14.10
2016,05,19,16,40,14.10
2016,05,19,16,41,14.10
2016,05,19,16,42,14.20
2016,05,19,16,43,14.20
2016,05,19,16,44,14.20
2016,05,19,16,45,14.30
2016,05,19,16,46,14.40
2016,05,19,16,47,14.40
2016,05,19,16,48,14.50
2016,05,19,16,49,14.60
2016,05,19,16,50,14.60
2016,05,19,16,51,14.70
2016,05,19,16,52,14.80
2016,05,19,16,53,14.80
2016,05,19,16,54,14.90
2016,05,19,16,55,14.90
2016,05,19,16,56,14.90
2016,05,19,16,57,14.90
2016,05,19,16,58,14.90
2016,05,19,16,59,14.90
2016,05,19,17,00,14.80
2016,05,19,17,01,14.80
2016,05,19,17,02,14.70
2016,05,19,17,03,14.60
2016,05,19,17,04,14.50
2016,05,19,17,05,14.40
2016,05,19,17,06,14.30
2016,05,19,17,07,14.30
2016,05,19,17,08,14.20
2016,05,19,17,09,14.20
2016,05,19,17,10,14.20
2016,05,19,17,11,14.10
2016,05,19,17,12,14.00
2016,05,19,17,13,13.90
2016,05,19,17,14,13.80
2016,05,19,17,15,13.70
2016,05,19,17,16,13.60
2016,05,19,17,17,13.50
2016,05,19,17,18,13.40
2016,05,19,17,19,13.30
2016,05,19,17,20,13.30
2016,05,19,17,21,13.20
2016,05,19,17,22,13.20
2016,05,19,17,23,13.10
2016,05,19,17,24,13.10
2016,05,19,17,25,13.10
2016,05,19,17,26,13.00
2016,05,19,17,27,13.00
2016,05,19,17,28,13.00
2016,05,19,17,29,12.90
2016,05,19,17,30,12.90
2016,05,19,17,31,12.90
2016,05,19,17,32,12.90
2016,05,19,17,33,12.90
2016,05,19,17,34,12.80
2016,05,19,17,35,12.80
2016,05,19,17,36,12.80
2016,05,19,17,37,12.80
2016,05,19,17,38,12.90
2016,05,19,17,39,12.90
2016,05,19,17,40,13.00
2016,05,19,17,41,13.00
2016,05,19,17,42,13.10
2016,05,19,17,43,13.10
2016,05,19,17,44,13.20
2016,05,19,17,45,13.20
2016,05,19,17,46,13.30
2016,05,19,17,47,13.30
2016,05,19,17,48,13.40
2016,05,19,17,49,13.50
2016,05,19,17,50,13.50
2016,05,19,17,51,13.60
2016,05,19,17,52,13.70
2016,05,19,17,53,13.70
2016,05,19,17,54,13.70
2016,05,19,17,55,13.70
2016,05,19,17,56,13.70
2016,05,19,17,57,13.70
2016,05,19,17,58,13.80
2016,05,19,17,59,13.80
2016,05,19,18,00,13.80
2016,05,19,18,01,13.80
2016,05,19,18,02,13.80
2016,05,19,18,03,13.80
2016,05,19,18,04,13.80
2016,05,19,18,05,13.80
2016,05,19,18,06,13.80
2016,05,19,18,07,13.90
2016,05,19,18,08,13.90
2016,05,19,18,09,13.90
2016,05,19,18,10,14.00
2016,05,19,18,11,14.00
2016,05,19,18,12,14.10
2016,05,19,18,13,14.20
2016,05,19,18,14,14.30
2016,05,19,18,15,14.30
2016,05,19,18,16,14.40
2016,05,19,18,17,14.50
2016,05,19,18,18,14.70
2016,05,19,18,19,14.80
2016,05,19,18,20,14.90
2016,05,19,18,21,15.00
2016,05,19,18,22,15.10
2016,05,19,18,23,15.10
2016,05,19,18,24,15.10
2016,05,19,18,25,15.10
2016,05,19,18,26,15.10
2016,05,19,18,27,15.10
2016,05,19,18,28,15.10
2016,05,19,18,29,15.10
2016,05,19,18,30,15.10
2016,05,19,18,31,15.10
2016,05,19,18,32,15.10
2016,05,19,18,33,15.10
2016,05,19,18,34,15.10
2016,05,19,18,35,15.20
2016,05,19,18,36,15.20
2016,05,19,18,37,15.10
2016,05,19,18,38,15.10
2016,05,19,18,39,15.10
2016,05,19,18,40,15.00
2016,05,19,18,41,14.90
2016,05,19,18,42,14.90
2016,05,19,18,43,14.80
2016,05,19,18,44,14.80
2016,05,19,18,45,14.70
2016,05,19,18,46,14.60
2016,05,19,18,47,14.60
2016,05,19,18,48,14.60
2016,05,19,18,49,14.50
2016,05,19,18,50,14.40
2016,05,19,18,51,14.30
2016,05,19,18,52,14.30
2016,05,19,18,53,14.20
2016,05,19,18,54,14.20
2016,05,19,18,55,14.10
2016,05,19,18,56,14.10
2016,05,19,18,57,14.00
2016,05,19,18,58,14.00
2016,05,19,18,59,14.00
2016,05,19,19,00,14.00
2016,05,19,19,01,14.00
2016,05,19,19,02,14.00
2016,05,19,19,03,14.00
2016,05,19,19,04,14.00
2016,05,19,19,05,14.10
2016,05,19,19,06,14.10
2016,05,19,19,07,14.10
2016,05,19,19,08,14.10
2016,05,19,19,09,14.10
2016,05,19,19,10,14.10
2016,05,19,19,11,14.10
2016,05,19,19,12,14.10
2016,05,19,19,13,14.10
2016,05,19,19,14,14.00
2016,05,19,19,15,14.00
2016,05,19,19,16,14.00
2016,05,19,19,17,14.00
2016,05,19,19,18,14.00
2016,05,19,19,19,13.90
2016,05,19,19,20,13.90
2016,05,19,19,21,13.90
2016,05,19,19,22,13.80
2016,05,19,19,23,13.80
2016,05,19,19,24,13.80
2016,05,19,19,25,13.70
2016,05,19,19,26,13.70
2016,05,19,19,27,13.70
2016,05,19,19,28,13.60
2016,05,19,19,29,13.60
2016,05,19,19,30,13.50
2016,05,19,19,31,13.40
2016,05,19,19,32,13.40
2016,05,19,19,33,13.40
2016,05,19,19,34,13.40
2016,05,19,19,35,13.30
2016,05,19,19,36,13.30
2016,05,19,19,37,13.30
2016,05,19,19,38,13.30
2016,05,19,19,39,13.30
2016,05,19,19,40,13.30
2016,05,19,19,41,13.30
2016,05,19,19,42,13.30
2016,05,19,19,43,13.20
2016,05,19,19,44,13.20
2016,05,19,19,45,13.20
2016,05,19,19,46,13.20
2016,05,19,19,47,13.10
2016,05,19,19,48,13.10
2016,05,19,19,49,13.00
2016,05,19,19,50,12.90
2016,05,19,19,51,12.90
2016,05,19,19,52,12.80
2016,05,19,19,53,12.80
2016,05,19,19,54,12.70
2016,05,19,19,55,12.70
2016,05,19,19,56,12.60
2016,05,19,19,57,12.60
2016,05,19,19,58,12.50
2016,05,19,19,59,12.40
2016,05,19,20,00,12.40
2016,05,19,20,01,12.30
2016,05,19,20,02,12.30
2016,05,19,20,03,12.20
2016,05,19,20,04,12.20
2016,05,19,20,05,12.20
2016,05,19,20,06,12.10
2016,05,19,20,07,12.10
2016,05,19,20,08,12.10
2016,05,19,20,09,12.10
2016,05,19,20,10,12.10
2016,05,19,20,11,12.10
2016,05,19,20,12,12.10
2016,05,19,20,13,12.10
2016,05,19,20,14,12.10
2016,05,19,20,15,12.00
2016,05,19,20,16,12.00
2016,05,19,20,17,12.00
2016,05,19,20,18,12.00
2016,05,19,20,19,12.00
2016,05,19,20,20,12.00
2016,05,19,20,21,12.00
2016,05,19,20,22,12.00
2016,05,19,20,23,12.00
2016,05,19,20,24,12.00
2016,05,19,20,25,12.00
2016,05,19,20,26,12.00
2016,05,19,20,27,12.00
2016,05,19,20,28,12.00
2016,05,19,20,29,12.00
2016,05,19,20,30,12.00
2016,05,19,20,31,12.00
2016,05,19,20,32,12.00
2016,05,19,20,33,12.00
2016,05,19,20,34,12.00
2016,05,19,20,35,11.90
2016,05,19,20,36,11.90
2016,05,19,20,37,11.90
2016,05,19,20,38,11.90
2016,05,19,20,39,11.90
2016,05,19,20,40,11.90
2016,05,19,20,41,11.90
2016,05,19,20,42,11.90
2016,05,19,20,43,11.90
2016,05,19,20,44,11.90
2016,05,19,20,45,11.90
2016,05,19,20,46,11.90
2016,05,19,20,47,11.90
2016,05,19,20,48,11.90
2016,05,19,20,49,11.90
2016,05,19,20,50,11.90
2016,05,19,20,51,11.90
2016,05,19,20,52,11.80
2016,05,19,20,53,11.80
2016,05,19,20,54,11.80
2016,05,19,20,55,11.80
2016,05,19,20,56,11.80
2016,05,19,20,57,11.80
2016,05,19,20,58,11.80
2016,05,19,20,59,11.80
2016,05,19,21,00,11.80
2016,05,19,21,01,11.80
2016,05,19,21,02,11.80
2016,05,19,21,03,11.80
2016,05,19,21,04,11.80
2016,05,19,21,05,11.80
2016,05,19,21,06,11.80
2016,05,19,21,07,11.80
2016,05,19,21,08,11.80
2016,05,19,21,09,11.80
2016,05,19,21,10,11.70
2016,05,19,21,11,11.70
2016,05,19,21,12,11.70
2016,05,19,21,13,11.70
2016,05,19,21,14,11.70
2016,05,19,21,15,11.70
2016,05,19,21,16,11.70
2016,05,19,21,17,11.70
2016,05,19,21,18,11.70
2016,05,19,21,19,11.70
2016,05,19,21,20,11.70
2016,05,19,21,21,11.70
2016,05,19,21,22,11.70
2016,05,19,21,23,11.70
2016,05,19,21,24,11.70
2016,05,19,21,25,11.70
2016,05,19,21,26,11.70
2016,05,19,21,27,11.70
2016,05,19,21,28,11.70
2016,05,19,21,29,11.70
2016,05,19,21,30,11.70
2016,05,19,21,31,11.70
2016,05,19,21,32,11.70
2016,05,19,21,33,11.70
2016,05,19,21,34,11.70
2016,05,19,21,35,11.70
2016,05,19,21,36,11.70
2016,05,19,21,37,11.70
2016,05,19,21,38,11.70
2016,05,19,21,39,11.70
2016,05,19,21,40,11.70
2016,05,19,21,41,11.70
2016,05,19,21,42,11.70
2016,05,19,21,43,11.70
2016,05,19,21,44,11.70
2016,05,19,21,45,11.70
2016,05,19,21,46,11.70
2016,05,19,21,47,11.70
2016,05,19,21,48,11.70
2016,05,19,21,49,11.70
2016,05,19,21,50,11.70
2016,05,19,21,51,11.70
2016,05,19,21,52,11.70
2016,05,19,21,53,11.70
2016,05,19,21,54,11.70
2016,05,19,21,55,11.70
2016,05,19,21,56,11.70
2016,05,19,21,57,11.70
2016,05,19,21,58,11.70
2016,05,19,21,59,11.70
2016,05,19,22,00,11.70
2016,05,19,22,01,11.70
2016,05,19,22,02,11.70
2016,05,19,22,03,11.70
2016,05,19,22,04,11.70
2016,05,19,22,05,11.70
2016,05,19,22,06,11.70
2016,05,19,22,07,11.70
2016,05,19,22,08,11.70
2016,05,19,22,09,11.70
2016,05,19,22,10,11.70
2016,05,19,22,11,11.70
2016,05,19,22,12,11.70
2016,05,19,22,13,11.70
2016,05,19,22,14,11.70
2016,05,19,22,15,11.70
2016,05,19,22,16,11.70
2016,05,19,22,17,11.70
2016,05,19,22,18,11.80
2016,05,19,22,19,11.80
2016,05,19,22,20,11.80
2016,05,19,22,21,11.80
2016,05,19,22,22,11.80
2016,05,19,22,23,11.80
2016,05,19,22,24,11.80
2016,05,19,22,25,11.80
2016,05,19,22,26,11.80
2016,05,19,22,27,11.80
2016,05,19,22,28,11.80
2016,05,19,22,29,11.80
2016,05,19,22,30,11.80
2016,05,19,22,31,11.80
2016,05,19,22,32,11.80
2016,05,19,22,33,11.80
2016,05,19,22,34,11.80
2016,05,19,22,35,11.80
2016,05,19,22,36,11.80
2016,05,19,22,37,11.80
2016,05,19,22,38,11.80
2016,05,19,22,39,11.80
2016,05,19,22,40,11.80
2016,05,19,22,41,11.80
2016,05,19,22,42,11.80
2016,05,19,22,43,11.80
2016,05,19,22,44,11.80
2016,05,19,22,45,11.80
2016,05,19,22,46,11.80
2016,05,19,22,47,11.80
2016,05,19,22,48,11.80
2016,05,19,22,49,11.80
2016,05,19,22,50,11.80
2016,05,19,22,51,11.80
2016,05,19,22,52,11.80
2016,05,19,22,53,11.80
2016,05,19,22,54,11.80
2016,05,19,22,55,11.80
2016,05,19,22,56,11.80
2016,05,19,22,57,11.80
2016,05,19,22,58,11.80
2016,05,19,22,59,11.80
2016,05,19,23,00,11.80
2016,05,19,23,01,11.80
2016,05,19,23,02,11.80
2016,05,19,23,03,11.80
2016,05,19,23,04,11.80
2016,05,19,23,05,11.70
2016,05,19,23,06,11.70
2016,05,19,23,07,11.70
2016,05,19,23,08,11.70
2016,05,19,23,09,11.70
2016,05,19,23,10,11.70
2016,05,19,23,11,11.70
2016,05,19,23,12,11.60
2016,05,19,23,13,11.60
2016,05,19,23,14,11.60
2016,05,19,23,15,11.60
2016,05,19,23,16,11.60
2016,05,19,23,17,11.60
2016,05,19,23,18,11.50
2016,05,19,23,19,11.50
2016,05,19,23,20,11.50
2016,05,19,23,21,11.50
2016,05,19,23,22,11.50
2016,05,19,23,23,11.50
2016,05,19,23,24,11.40
2016,05,19,23,25,11.40
2016,05,19,23,26,11.40
2016,05,19,23,27,11.40
2016,05,19,23,28,11.40
2016,05,19,23,29,11.40
2016,05,19,23,30,11.30
2016,05,19,23,31,11.30
2016,05,19,23,32,11.30
2016,05,19,23,33,11.30
2016,05,19,23,34,11.20
2016,05,19,23,35,11.20
2016,05,19,23,36,11.20
2016,05,19,23,37,11.10
2016,05,19,23,38,11.10
2016,05,19,23,39,11.10
2016,05,19,23,40,11.10
2016,05,19,23,41,11.10
2016,05,19,23,42,11.00
2016,05,19,23,43,11.00
2016,05,19,23,44,11.00
2016,05,19,23,45,10.90
2016,05,19,23,46,10.90
2016,05,19,23,47,10.80
2016,05,19,23,48,10.80
2016,05,19,23,49,10.70
2016,05,19,23,50,10.70
2016,05,19,23,51,10.60
2016,05,19,23,52,10.60
2016,05,19,23,53,10.50
2016,05,19,23,54,10.50
2016,05,19,23,55,10.50
2016,05,19,23,56,10.40
2016,05,19,23,57,10.40
2016,05,19,23,58,10.30
2016,05,19,23,59,10.30
