Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,24,00,00,14.30
2014,09,24,00,01,14.30
2014,09,24,00,02,14.30
2014,09,24,00,03,14.30
2014,09,24,00,04,14.30
2014,09,24,00,05,14.30
2014,09,24,00,06,14.30
2014,09,24,00,07,14.30
2014,09,24,00,08,14.30
2014,09,24,00,09,14.30
2014,09,24,00,10,14.30
2014,09,24,00,11,14.30
2014,09,24,00,12,14.30
2014,09,24,00,13,14.30
2014,09,24,00,14,14.30
2014,09,24,00,15,14.30
2014,09,24,00,16,14.30
2014,09,24,00,17,14.30
2014,09,24,00,18,14.30
2014,09,24,00,19,14.30
2014,09,24,00,20,14.40
2014,09,24,00,21,14.40
2014,09,24,00,22,14.40
2014,09,24,00,23,14.40
2014,09,24,00,24,14.40
2014,09,24,00,25,14.40
2014,09,24,00,26,14.40
2014,09,24,00,27,14.40
2014,09,24,00,28,14.40
2014,09,24,00,29,14.40
2014,09,24,00,30,14.40
2014,09,24,00,31,14.40
2014,09,24,00,32,14.40
2014,09,24,00,33,14.40
2014,09,24,00,34,14.40
2014,09,24,00,35,14.40
2014,09,24,00,36,14.40
2014,09,24,00,37,14.40
2014,09,24,00,38,14.40
2014,09,24,00,39,14.50
2014,09,24,00,40,14.50
2014,09,24,00,41,14.50
2014,09,24,00,42,14.50
2014,09,24,00,43,14.50
2014,09,24,00,44,14.50
2014,09,24,00,45,14.50
2014,09,24,00,46,14.50
2014,09,24,00,47,14.50
2014,09,24,00,48,14.50
2014,09,24,00,49,14.50
2014,09,24,00,50,14.50
2014,09,24,00,51,14.50
2014,09,24,00,52,14.40
2014,09,24,00,53,14.40
2014,09,24,00,54,14.40
2014,09,24,00,55,14.40
2014,09,24,00,56,14.40
2014,09,24,00,57,14.40
2014,09,24,00,58,14.30
2014,09,24,00,59,14.30
2014,09,24,01,00,14.30
2014,09,24,01,01,14.30
2014,09,24,01,02,14.30
2014,09,24,01,03,14.30
2014,09,24,01,04,14.20
2014,09,24,01,05,14.20
2014,09,24,01,06,14.20
2014,09,24,01,07,14.10
2014,09,24,01,08,14.10
2014,09,24,01,09,14.00
2014,09,24,01,10,14.00
2014,09,24,01,11,14.00
2014,09,24,01,12,13.90
2014,09,24,01,13,13.90
2014,09,24,01,14,13.90
2014,09,24,01,15,13.90
2014,09,24,01,16,13.90
2014,09,24,01,17,13.90
2014,09,24,01,18,13.90
2014,09,24,01,19,13.90
2014,09,24,01,20,13.90
2014,09,24,01,21,13.90
2014,09,24,01,22,13.90
2014,09,24,01,23,13.90
2014,09,24,01,24,14.00
2014,09,24,01,25,14.00
2014,09,24,01,26,14.00
2014,09,24,01,27,14.00
2014,09,24,01,28,14.00
2014,09,24,01,29,14.00
2014,09,24,01,30,13.90
2014,09,24,01,31,13.90
2014,09,24,01,32,13.90
2014,09,24,01,33,13.90
2014,09,24,01,34,13.90
2014,09,24,01,35,13.90
2014,09,24,01,36,13.90
2014,09,24,01,37,13.90
2014,09,24,01,38,13.90
2014,09,24,01,39,13.90
2014,09,24,01,40,13.90
2014,09,24,01,41,13.90
2014,09,24,01,42,13.90
2014,09,24,01,43,13.90
2014,09,24,01,44,13.90
2014,09,24,01,45,13.90
2014,09,24,01,46,13.90
2014,09,24,01,47,13.80
2014,09,24,01,48,13.80
2014,09,24,01,49,13.80
2014,09,24,01,50,13.80
2014,09,24,01,51,13.80
2014,09,24,01,52,13.80
2014,09,24,01,53,13.80
2014,09,24,01,54,13.80
2014,09,24,01,55,13.80
2014,09,24,01,56,13.80
2014,09,24,01,57,13.80
2014,09,24,01,58,13.80
2014,09,24,01,59,13.80
2014,09,24,02,00,13.70
2014,09,24,02,01,13.70
2014,09,24,02,02,13.70
2014,09,24,02,03,13.70
2014,09,24,02,04,13.70
2014,09,24,02,05,13.70
2014,09,24,02,06,13.70
2014,09,24,02,07,13.70
2014,09,24,02,08,13.70
2014,09,24,02,09,13.70
2014,09,24,02,10,13.70
2014,09,24,02,11,13.70
2014,09,24,02,12,13.70
2014,09,24,02,13,13.70
2014,09,24,02,14,13.70
2014,09,24,02,15,13.70
2014,09,24,02,16,13.70
2014,09,24,02,17,13.70
2014,09,24,02,18,13.70
2014,09,24,02,19,13.70
2014,09,24,02,20,13.70
2014,09,24,02,21,13.70
2014,09,24,02,22,13.70
2014,09,24,02,23,13.70
2014,09,24,02,24,13.70
2014,09,24,02,25,13.70
2014,09,24,02,26,13.70
2014,09,24,02,27,13.70
2014,09,24,02,28,13.70
2014,09,24,02,29,13.70
2014,09,24,02,30,13.70
2014,09,24,02,31,13.70
2014,09,24,02,32,13.70
2014,09,24,02,33,13.70
2014,09,24,02,34,13.70
2014,09,24,02,35,13.70
2014,09,24,02,36,13.70
2014,09,24,02,37,13.80
2014,09,24,02,38,13.80
2014,09,24,02,39,13.70
2014,09,24,02,40,13.70
2014,09,24,02,41,13.70
2014,09,24,02,42,13.70
2014,09,24,02,43,13.70
2014,09,24,02,44,13.70
2014,09,24,02,45,13.70
2014,09,24,02,46,13.60
2014,09,24,02,47,13.60
2014,09,24,02,48,13.50
2014,09,24,02,49,13.50
2014,09,24,02,50,13.50
2014,09,24,02,51,13.40
2014,09,24,02,52,13.40
2014,09,24,02,53,13.30
2014,09,24,02,54,13.30
2014,09,24,02,55,13.30
2014,09,24,02,56,13.30
2014,09,24,02,57,13.20
2014,09,24,02,58,13.20
2014,09,24,02,59,13.20
2014,09,24,03,00,13.20
2014,09,24,03,01,13.20
2014,09,24,03,02,13.20
2014,09,24,03,03,13.20
2014,09,24,03,04,13.10
2014,09,24,03,05,13.10
2014,09,24,03,06,13.10
2014,09,24,03,07,13.10
2014,09,24,03,08,13.10
2014,09,24,03,09,13.10
2014,09,24,03,10,13.10
2014,09,24,03,11,13.10
2014,09,24,03,12,13.00
2014,09,24,03,13,12.90
2014,09,24,03,14,12.90
2014,09,24,03,15,12.90
2014,09,24,03,16,12.90
2014,09,24,03,17,12.90
2014,09,24,03,18,12.80
2014,09,24,03,19,12.80
2014,09,24,03,20,12.80
2014,09,24,03,21,12.70
2014,09,24,03,22,12.70
2014,09,24,03,23,12.70
2014,09,24,03,24,12.60
2014,09,24,03,25,12.60
2014,09,24,03,26,12.60
2014,09,24,03,27,12.60
2014,09,24,03,28,12.60
2014,09,24,03,29,12.50
2014,09,24,03,30,12.50
2014,09,24,03,31,12.50
2014,09,24,03,32,12.50
2014,09,24,03,33,12.50
2014,09,24,03,34,12.50
2014,09,24,03,35,12.50
2014,09,24,03,36,12.50
2014,09,24,03,37,12.50
2014,09,24,03,38,12.50
2014,09,24,03,39,12.50
2014,09,24,03,40,12.50
2014,09,24,03,41,12.60
2014,09,24,03,42,12.50
2014,09,24,03,43,12.60
2014,09,24,03,44,12.60
2014,09,24,03,45,12.60
2014,09,24,03,46,12.60
2014,09,24,03,47,12.60
2014,09,24,03,48,12.60
2014,09,24,03,49,12.60
2014,09,24,03,50,12.50
2014,09,24,03,51,12.50
2014,09,24,03,52,12.50
2014,09,24,03,53,12.40
2014,09,24,03,54,12.40
2014,09,24,03,55,12.40
2014,09,24,03,56,12.30
2014,09,24,03,57,12.30
2014,09,24,03,58,12.30
2014,09,24,03,59,12.30
2014,09,24,04,00,12.30
2014,09,24,04,01,12.30
2014,09,24,04,02,12.30
2014,09,24,04,03,12.30
2014,09,24,04,04,12.30
2014,09,24,04,05,12.30
2014,09,24,04,06,12.30
2014,09,24,04,07,12.30
2014,09,24,04,08,12.40
2014,09,24,04,09,12.40
2014,09,24,04,10,12.40
2014,09,24,04,11,12.40
2014,09,24,04,12,12.40
2014,09,24,04,13,12.40
2014,09,24,04,14,12.50
2014,09,24,04,15,12.50
2014,09,24,04,16,12.60
2014,09,24,04,17,12.60
2014,09,24,04,18,12.60
2014,09,24,04,19,12.60
2014,09,24,04,20,12.70
2014,09,24,04,21,12.70
2014,09,24,04,22,12.80
2014,09,24,04,23,12.80
2014,09,24,04,24,12.80
2014,09,24,04,25,12.80
2014,09,24,04,26,12.90
2014,09,24,04,27,12.90
2014,09,24,04,28,13.00
2014,09,24,04,29,13.00
2014,09,24,04,30,13.10
2014,09,24,04,31,13.10
2014,09,24,04,32,13.20
2014,09,24,04,33,13.20
2014,09,24,04,34,13.20
2014,09,24,04,35,13.30
2014,09,24,04,36,13.30
2014,09,24,04,37,13.30
2014,09,24,04,38,13.30
2014,09,24,04,39,13.40
2014,09,24,04,40,13.40
2014,09,24,04,41,13.40
2014,09,24,04,42,13.40
2014,09,24,04,43,13.40
2014,09,24,04,44,13.50
2014,09,24,04,45,13.50
2014,09,24,04,46,13.50
2014,09,24,04,47,13.50
2014,09,24,04,48,13.60
2014,09,24,04,49,13.60
2014,09,24,04,50,13.60
2014,09,24,04,51,13.60
2014,09,24,04,52,13.60
2014,09,24,04,53,13.60
2014,09,24,04,54,13.60
2014,09,24,04,55,13.60
2014,09,24,04,56,13.60
2014,09,24,04,57,13.50
2014,09,24,04,58,13.60
2014,09,24,04,59,13.60
2014,09,24,05,00,13.60
2014,09,24,05,01,13.60
2014,09,24,05,02,13.60
2014,09,24,05,03,13.60
2014,09,24,05,04,13.60
2014,09,24,05,05,13.60
2014,09,24,05,06,13.60
2014,09,24,05,07,13.60
2014,09,24,05,08,13.60
2014,09,24,05,09,13.60
2014,09,24,05,10,13.60
2014,09,24,05,11,13.60
2014,09,24,05,12,13.60
2014,09,24,05,13,13.60
2014,09,24,05,14,13.60
2014,09,24,05,15,13.60
2014,09,24,05,16,13.60
2014,09,24,05,17,13.60
2014,09,24,05,18,13.60
2014,09,24,05,19,13.60
2014,09,24,05,20,13.60
2014,09,24,05,21,13.60
2014,09,24,05,22,13.60
2014,09,24,05,23,13.60
2014,09,24,05,24,13.60
2014,09,24,05,25,13.60
2014,09,24,05,26,13.60
2014,09,24,05,27,13.70
2014,09,24,05,28,13.60
2014,09,24,05,29,13.60
2014,09,24,05,30,13.50
2014,09,24,05,31,13.30
2014,09,24,05,32,13.20
2014,09,24,05,33,13.10
2014,09,24,05,34,13.00
2014,09,24,05,35,12.90
2014,09,24,05,36,12.80
2014,09,24,05,37,12.70
2014,09,24,05,38,12.70
2014,09,24,05,39,12.60
2014,09,24,05,40,12.60
2014,09,24,05,41,12.60
2014,09,24,05,42,12.60
2014,09,24,05,43,12.50
2014,09,24,05,44,12.50
2014,09,24,05,45,12.50
2014,09,24,05,46,12.50
2014,09,24,05,47,12.40
2014,09,24,05,48,12.40
2014,09,24,05,49,12.40
2014,09,24,05,50,12.40
2014,09,24,05,51,12.40
2014,09,24,05,52,12.40
2014,09,24,05,53,12.40
2014,09,24,05,54,12.40
2014,09,24,05,55,12.40
2014,09,24,05,56,12.40
2014,09,24,05,57,12.40
2014,09,24,05,58,12.40
2014,09,24,05,59,12.40
2014,09,24,06,00,12.40
2014,09,24,06,01,12.40
2014,09,24,06,02,12.40
2014,09,24,06,03,12.40
2014,09,24,06,04,12.40
2014,09,24,06,05,12.40
2014,09,24,06,06,12.40
2014,09,24,06,07,12.40
2014,09,24,06,08,12.40
2014,09,24,06,09,12.40
2014,09,24,06,10,12.40
2014,09,24,06,11,12.50
2014,09,24,06,12,12.50
2014,09,24,06,13,12.50
2014,09,24,06,14,12.50
2014,09,24,06,15,12.50
2014,09,24,06,16,12.50
2014,09,24,06,17,12.50
2014,09,24,06,18,12.50
2014,09,24,06,19,12.60
2014,09,24,06,20,12.60
2014,09,24,06,21,12.60
2014,09,24,06,22,12.60
2014,09,24,06,23,12.60
2014,09,24,06,24,12.60
2014,09,24,06,25,12.60
2014,09,24,06,26,12.70
2014,09,24,06,27,12.70
2014,09,24,06,28,12.70
2014,09,24,06,29,12.70
2014,09,24,06,30,12.70
2014,09,24,06,31,12.70
2014,09,24,06,32,12.70
2014,09,24,06,33,12.70
2014,09,24,06,34,12.70
2014,09,24,06,35,12.80
2014,09,24,06,36,12.80
2014,09,24,06,37,12.80
2014,09,24,06,38,12.80
2014,09,24,06,39,12.80
2014,09,24,06,40,12.80
2014,09,24,06,41,12.80
2014,09,24,06,42,12.80
2014,09,24,06,43,12.80
2014,09,24,06,44,12.80
2014,09,24,06,45,12.90
2014,09,24,06,46,12.90
2014,09,24,06,47,12.90
2014,09,24,06,48,12.90
2014,09,24,06,49,12.90
2014,09,24,06,50,12.90
2014,09,24,06,51,12.90
2014,09,24,06,52,13.00
2014,09,24,06,53,13.00
2014,09,24,06,54,13.00
2014,09,24,06,55,13.00
2014,09,24,06,56,13.10
2014,09,24,06,57,13.10
2014,09,24,06,58,13.10
2014,09,24,06,59,13.10
2014,09,24,07,00,13.10
2014,09,24,07,01,13.10
2014,09,24,07,02,13.10
2014,09,24,07,03,13.10
2014,09,24,07,04,13.10
2014,09,24,07,05,13.10
2014,09,24,07,06,13.10
2014,09,24,07,07,13.10
2014,09,24,07,08,13.20
2014,09,24,07,09,13.20
2014,09,24,07,10,13.20
2014,09,24,07,11,13.20
2014,09,24,07,12,13.30
2014,09,24,07,13,13.30
2014,09,24,07,14,13.30
2014,09,24,07,15,13.30
2014,09,24,07,16,13.30
2014,09,24,07,17,13.30
2014,09,24,07,18,13.30
2014,09,24,07,19,13.40
2014,09,24,07,20,13.40
2014,09,24,07,21,13.40
2014,09,24,07,22,13.40
2014,09,24,07,23,13.50
2014,09,24,07,24,13.50
2014,09,24,07,25,13.50
2014,09,24,07,26,13.50
2014,09,24,07,27,13.50
2014,09,24,07,28,13.50
2014,09,24,07,29,13.50
2014,09,24,07,30,13.50
2014,09,24,07,31,13.50
2014,09,24,07,32,13.50
2014,09,24,07,33,13.60
2014,09,24,07,34,13.60
2014,09,24,07,35,13.60
2014,09,24,07,36,13.60
2014,09,24,07,37,13.60
2014,09,24,07,38,13.60
2014,09,24,07,39,13.60
2014,09,24,07,40,13.70
2014,09,24,07,41,13.70
2014,09,24,07,42,13.70
2014,09,24,07,43,13.70
2014,09,24,07,44,13.70
2014,09,24,07,45,13.70
2014,09,24,07,46,13.70
2014,09,24,07,47,13.70
2014,09,24,07,48,13.70
2014,09,24,07,49,13.80
2014,09,24,07,50,13.80
2014,09,24,07,51,13.80
2014,09,24,07,52,13.80
2014,09,24,07,53,13.80
2014,09,24,07,54,13.80
2014,09,24,07,55,13.80
2014,09,24,07,56,13.80
2014,09,24,07,57,13.80
2014,09,24,07,58,13.80
2014,09,24,07,59,13.90
2014,09,24,08,00,13.90
2014,09,24,08,01,13.90
2014,09,24,08,02,13.90
2014,09,24,08,03,13.90
2014,09,24,08,04,13.90
2014,09,24,08,05,13.90
2014,09,24,08,06,13.90
2014,09,24,08,07,13.90
2014,09,24,08,08,13.90
2014,09,24,08,09,14.00
2014,09,24,08,10,14.00
2014,09,24,08,11,14.00
2014,09,24,08,12,14.00
2014,09,24,08,13,14.00
2014,09,24,08,14,14.00
2014,09,24,08,15,14.00
2014,09,24,08,16,14.00
2014,09,24,08,17,14.10
2014,09,24,08,18,14.10
2014,09,24,08,19,14.10
2014,09,24,08,20,14.10
2014,09,24,08,21,14.10
2014,09,24,08,22,14.10
2014,09,24,08,23,14.10
2014,09,24,08,24,14.10
2014,09,24,08,25,14.10
2014,09,24,08,26,14.10
2014,09,24,08,27,14.10
2014,09,24,08,28,14.10
2014,09,24,08,29,14.10
2014,09,24,08,30,14.10
2014,09,24,08,31,14.10
2014,09,24,08,32,14.10
2014,09,24,08,33,14.10
2014,09,24,08,34,14.20
2014,09,24,08,35,14.20
2014,09,24,08,36,14.20
2014,09,24,08,37,14.20
2014,09,24,08,38,14.20
2014,09,24,08,39,14.20
2014,09,24,08,40,14.20
2014,09,24,08,41,14.20
2014,09,24,08,42,14.20
2014,09,24,08,43,14.20
2014,09,24,08,44,14.20
2014,09,24,08,45,14.20
2014,09,24,08,46,14.20
2014,09,24,08,47,14.20
2014,09,24,08,48,14.20
2014,09,24,08,49,14.20
2014,09,24,08,50,14.20
2014,09,24,08,51,14.20
2014,09,24,08,52,14.20
2014,09,24,08,53,14.20
2014,09,24,08,54,14.20
2014,09,24,08,55,14.10
2014,09,24,08,56,14.10
2014,09,24,08,57,14.10
2014,09,24,08,58,14.10
2014,09,24,08,59,14.10
2014,09,24,09,00,14.10
2014,09,24,09,01,14.10
2014,09,24,09,02,14.10
2014,09,24,09,03,14.10
2014,09,24,09,04,14.00
2014,09,24,09,05,14.00
2014,09,24,09,06,14.00
2014,09,24,09,07,14.00
2014,09,24,09,08,14.00
2014,09,24,09,09,13.90
2014,09,24,09,10,13.90
2014,09,24,09,11,13.90
2014,09,24,09,12,13.90
2014,09,24,09,13,13.90
2014,09,24,09,14,13.90
2014,09,24,09,15,13.80
2014,09,24,09,16,13.80
2014,09,24,09,17,13.80
2014,09,24,09,18,13.80
2014,09,24,09,19,13.80
2014,09,24,09,20,13.80
2014,09,24,09,21,13.80
2014,09,24,09,22,13.80
2014,09,24,09,23,13.80
2014,09,24,09,24,13.80
2014,09,24,09,25,13.80
2014,09,24,09,26,13.80
2014,09,24,09,27,13.80
2014,09,24,09,28,13.80
2014,09,24,09,29,13.80
2014,09,24,09,30,13.80
2014,09,24,09,31,13.80
2014,09,24,09,32,13.80
2014,09,24,09,33,13.80
2014,09,24,09,34,13.80
2014,09,24,09,35,13.80
2014,09,24,09,36,13.70
2014,09,24,09,37,13.70
2014,09,24,09,38,13.70
2014,09,24,09,39,13.70
2014,09,24,09,40,13.70
2014,09,24,09,41,13.70
2014,09,24,09,42,13.70
2014,09,24,09,43,13.70
2014,09,24,09,44,13.70
2014,09,24,09,45,13.80
2014,09,24,09,46,13.80
2014,09,24,09,47,13.80
2014,09,24,09,48,13.80
2014,09,24,09,49,13.80
2014,09,24,09,50,13.80
2014,09,24,09,51,13.80
2014,09,24,09,52,13.80
2014,09,24,09,53,13.80
2014,09,24,09,54,13.80
2014,09,24,09,55,13.80
2014,09,24,09,56,13.80
2014,09,24,09,57,13.80
2014,09,24,09,58,13.80
2014,09,24,09,59,13.90
2014,09,24,10,00,13.90
2014,09,24,10,01,13.90
2014,09,24,10,02,13.90
2014,09,24,10,03,13.90
2014,09,24,10,04,13.90
2014,09,24,10,05,13.90
2014,09,24,10,06,13.90
2014,09,24,10,07,13.80
2014,09,24,10,08,13.80
2014,09,24,10,09,13.80
2014,09,24,10,10,13.80
2014,09,24,10,11,13.80
2014,09,24,10,12,13.80
2014,09,24,10,13,13.80
2014,09,24,10,14,13.80
2014,09,24,10,15,13.80
2014,09,24,10,16,13.80
2014,09,24,10,17,13.80
2014,09,24,10,18,13.70
2014,09,24,10,19,13.70
2014,09,24,10,20,13.70
2014,09,24,10,21,13.80
2014,09,24,10,22,13.80
2014,09,24,10,23,13.80
2014,09,24,10,24,13.80
2014,09,24,10,25,13.80
2014,09,24,10,26,13.70
2014,09,24,10,27,13.70
2014,09,24,10,28,13.70
2014,09,24,10,29,13.70
2014,09,24,10,30,13.80
2014,09,24,10,31,13.80
2014,09,24,10,32,13.80
2014,09,24,10,33,13.80
2014,09,24,10,34,13.90
2014,09,24,10,35,13.90
2014,09,24,10,36,13.90
2014,09,24,10,37,13.90
2014,09,24,10,38,13.90
2014,09,24,10,39,13.90
2014,09,24,10,40,13.90
2014,09,24,10,41,13.90
2014,09,24,10,42,13.90
2014,09,24,10,43,13.90
2014,09,24,10,44,14.00
2014,09,24,10,45,14.00
2014,09,24,10,46,14.00
2014,09,24,10,47,14.10
2014,09,24,10,48,14.10
2014,09,24,10,49,14.10
2014,09,24,10,50,14.10
2014,09,24,10,51,14.10
2014,09,24,10,52,14.10
2014,09,24,10,53,14.20
2014,09,24,10,54,14.20
2014,09,24,10,55,14.20
2014,09,24,10,56,14.30
2014,09,24,10,57,14.30
2014,09,24,10,58,14.30
2014,09,24,10,59,14.30
2014,09,24,11,00,14.30
2014,09,24,11,01,14.30
2014,09,24,11,02,14.30
2014,09,24,11,03,14.30
2014,09,24,11,04,14.20
2014,09,24,11,05,14.10
2014,09,24,11,06,14.10
2014,09,24,11,07,14.10
2014,09,24,11,08,14.00
2014,09,24,11,09,14.00
2014,09,24,11,10,14.00
2014,09,24,11,11,14.00
2014,09,24,11,12,14.00
2014,09,24,11,13,14.00
2014,09,24,11,14,14.00
2014,09,24,11,15,14.00
2014,09,24,11,16,14.10
2014,09,24,11,17,14.10
2014,09,24,11,18,14.10
2014,09,24,11,19,14.10
2014,09,24,11,20,14.10
2014,09,24,11,21,14.00
2014,09,24,11,22,14.00
2014,09,24,11,23,13.90
2014,09,24,11,24,13.90
2014,09,24,11,25,13.90
2014,09,24,11,26,13.80
2014,09,24,11,27,13.80
2014,09,24,11,28,13.80
2014,09,24,11,29,13.80
2014,09,24,11,30,13.80
2014,09,24,11,31,13.80
2014,09,24,11,32,13.70
2014,09,24,11,33,13.70
2014,09,24,11,34,13.60
2014,09,24,11,35,13.60
2014,09,24,11,36,13.60
2014,09,24,11,37,13.60
2014,09,24,11,38,13.60
2014,09,24,11,39,13.60
2014,09,24,11,40,13.70
2014,09,24,11,41,13.70
2014,09,24,11,42,13.70
2014,09,24,11,43,13.70
2014,09,24,11,44,13.70
2014,09,24,11,45,13.70
2014,09,24,11,46,13.70
2014,09,24,11,47,13.80
2014,09,24,11,48,13.80
2014,09,24,11,49,13.80
2014,09,24,11,50,13.80
2014,09,24,11,51,13.80
2014,09,24,11,52,13.80
2014,09,24,11,53,13.70
2014,09,24,11,54,13.70
2014,09,24,11,55,13.70
2014,09,24,11,56,13.80
2014,09,24,11,57,13.80
2014,09,24,11,58,13.80
2014,09,24,11,59,13.80
2014,09,24,12,00,13.80
2014,09,24,12,01,13.90
2014,09,24,12,02,14.00
2014,09,24,12,03,14.00
2014,09,24,12,04,14.10
2014,09,24,12,05,14.10
2014,09,24,12,06,14.10
2014,09,24,12,07,14.20
2014,09,24,12,08,14.20
2014,09,24,12,09,14.30
2014,09,24,12,10,14.30
2014,09,24,12,11,14.40
2014,09,24,12,12,14.40
2014,09,24,12,13,14.50
2014,09,24,12,14,14.50
2014,09,24,12,15,14.60
2014,09,24,12,16,14.60
2014,09,24,12,17,14.60
2014,09,24,12,18,14.70
2014,09,24,12,19,14.70
2014,09,24,12,20,14.70
2014,09,24,12,21,14.80
2014,09,24,12,22,14.80
2014,09,24,12,23,14.80
2014,09,24,12,24,14.80
2014,09,24,12,25,14.90
2014,09,24,12,26,14.90
2014,09,24,12,27,14.90
2014,09,24,12,28,15.00
2014,09,24,12,29,15.10
2014,09,24,12,30,15.10
2014,09,24,12,31,15.20
2014,09,24,12,32,15.30
2014,09,24,12,33,15.40
2014,09,24,12,34,15.40
2014,09,24,12,35,15.40
2014,09,24,12,36,15.50
2014,09,24,12,37,15.50
2014,09,24,12,38,15.70
2014,09,24,12,39,15.70
2014,09,24,12,40,15.70
2014,09,24,12,41,15.70
2014,09,24,12,42,15.70
2014,09,24,12,43,15.80
2014,09,24,12,44,15.80
2014,09,24,12,45,15.80
2014,09,24,12,46,15.80
2014,09,24,12,47,15.90
2014,09,24,12,48,15.90
2014,09,24,12,49,15.90
2014,09,24,12,50,15.90
2014,09,24,12,51,16.00
2014,09,24,12,52,16.00
2014,09,24,12,53,16.00
2014,09,24,12,54,16.00
2014,09,24,12,55,16.00
2014,09,24,12,56,16.10
2014,09,24,12,57,16.10
2014,09,24,12,58,16.10
2014,09,24,12,59,16.20
2014,09,24,13,00,16.20
2014,09,24,13,01,16.20
2014,09,24,13,02,16.10
2014,09,24,13,03,16.10
2014,09,24,13,04,15.90
2014,09,24,13,05,15.80
2014,09,24,13,06,15.70
2014,09,24,13,07,15.60
2014,09,24,13,08,15.60
2014,09,24,13,09,15.50
2014,09,24,13,10,15.40
2014,09,24,13,11,15.30
2014,09,24,13,12,15.10
2014,09,24,13,13,15.00
2014,09,24,13,14,14.90
2014,09,24,13,15,14.90
2014,09,24,13,16,14.80
2014,09,24,13,17,14.80
2014,09,24,13,18,14.70
2014,09,24,13,19,14.70
2014,09,24,13,20,14.70
2014,09,24,13,21,14.70
2014,09,24,13,22,14.60
2014,09,24,13,23,14.60
2014,09,24,13,24,14.60
2014,09,24,13,25,14.50
2014,09,24,13,26,14.50
2014,09,24,13,27,14.50
2014,09,24,13,28,14.50
2014,09,24,13,29,14.50
2014,09,24,13,30,14.50
2014,09,24,13,31,14.50
2014,09,24,13,32,14.60
2014,09,24,13,33,14.60
2014,09,24,13,34,14.70
2014,09,24,13,35,14.80
2014,09,24,13,36,14.80
2014,09,24,13,37,14.90
2014,09,24,13,38,14.90
2014,09,24,13,39,15.00
2014,09,24,13,40,15.00
2014,09,24,13,41,15.00
2014,09,24,13,42,15.00
2014,09,24,13,43,14.90
2014,09,24,13,44,14.90
2014,09,24,13,45,14.90
2014,09,24,13,46,14.90
2014,09,24,13,47,14.90
2014,09,24,13,48,14.90
2014,09,24,13,49,14.80
2014,09,24,13,50,14.90
2014,09,24,13,51,14.90
2014,09,24,13,52,14.90
2014,09,24,13,53,14.90
2014,09,24,13,54,14.90
2014,09,24,13,55,14.90
2014,09,24,13,56,15.00
2014,09,24,13,57,15.00
2014,09,24,13,58,15.00
2014,09,24,13,59,15.00
2014,09,24,14,00,15.00
2014,09,24,14,01,15.00
2014,09,24,14,02,15.00
2014,09,24,14,03,15.00
2014,09,24,14,04,15.00
2014,09,24,14,05,15.00
2014,09,24,14,06,15.00
2014,09,24,14,07,15.00
2014,09,24,14,08,15.00
2014,09,24,14,09,15.00
2014,09,24,14,10,15.00
2014,09,24,14,11,15.00
2014,09,24,14,12,15.00
2014,09,24,14,13,15.00
2014,09,24,14,14,14.90
2014,09,24,14,15,14.90
2014,09,24,14,16,14.90
2014,09,24,14,17,14.90
2014,09,24,14,18,14.90
2014,09,24,14,19,14.80
2014,09,24,14,20,14.80
2014,09,24,14,21,14.80
2014,09,24,14,22,14.80
2014,09,24,14,23,14.80
2014,09,24,14,24,14.80
2014,09,24,14,25,14.80
2014,09,24,14,26,14.80
2014,09,24,14,27,14.80
2014,09,24,14,28,14.80
2014,09,24,14,29,14.80
2014,09,24,14,30,14.80
2014,09,24,14,31,14.80
2014,09,24,14,32,14.80
2014,09,24,14,33,14.90
2014,09,24,14,34,14.90
2014,09,24,14,35,14.90
2014,09,24,14,36,14.90
2014,09,24,14,37,14.90
2014,09,24,14,38,14.90
2014,09,24,14,39,14.90
2014,09,24,14,40,14.90
2014,09,24,14,41,14.90
2014,09,24,14,42,14.90
2014,09,24,14,43,14.90
2014,09,24,14,44,14.90
2014,09,24,14,45,14.90
2014,09,24,14,46,15.00
2014,09,24,14,47,15.00
2014,09,24,14,48,15.00
2014,09,24,14,49,15.10
2014,09,24,14,50,15.10
2014,09,24,14,51,15.10
2014,09,24,14,52,15.20
2014,09,24,14,53,15.30
2014,09,24,14,54,15.30
2014,09,24,14,55,15.30
2014,09,24,14,56,15.40
2014,09,24,14,57,15.40
2014,09,24,14,58,15.50
2014,09,24,14,59,15.50
2014,09,24,15,00,15.60
2014,09,24,15,01,15.60
2014,09,24,15,02,15.60
2014,09,24,15,03,15.60
2014,09,24,15,04,15.60
2014,09,24,15,05,15.60
2014,09,24,15,06,15.70
2014,09,24,15,07,15.70
2014,09,24,15,08,15.70
2014,09,24,15,09,15.60
2014,09,24,15,10,15.60
2014,09,24,15,11,15.60
2014,09,24,15,12,15.60
2014,09,24,15,13,15.50
2014,09,24,15,14,15.50
2014,09,24,15,15,15.40
2014,09,24,15,16,15.40
2014,09,24,15,17,15.40
2014,09,24,15,18,15.40
2014,09,24,15,19,15.40
2014,09,24,15,20,15.40
2014,09,24,15,21,15.40
2014,09,24,15,22,15.40
2014,09,24,15,23,15.50
2014,09,24,15,24,15.50
2014,09,24,15,25,15.50
2014,09,24,15,26,15.50
2014,09,24,15,27,15.50
2014,09,24,15,28,15.50
2014,09,24,15,29,15.60
2014,09,24,15,30,15.60
2014,09,24,15,31,15.60
2014,09,24,15,32,15.60
2014,09,24,15,33,15.70
2014,09,24,15,34,15.70
2014,09,24,15,35,15.70
2014,09,24,15,36,15.70
2014,09,24,15,37,15.60
2014,09,24,15,38,15.60
2014,09,24,15,39,15.60
2014,09,24,15,40,15.60
2014,09,24,15,41,15.60
2014,09,24,15,42,15.60
2014,09,24,15,43,15.60
2014,09,24,15,44,15.60
2014,09,24,15,45,15.50
2014,09,24,15,46,15.50
2014,09,24,15,47,15.50
2014,09,24,15,48,15.40
2014,09,24,15,49,15.40
2014,09,24,15,50,15.40
2014,09,24,15,51,15.40
2014,09,24,15,52,15.40
2014,09,24,15,53,15.40
2014,09,24,15,54,15.30
2014,09,24,15,55,15.30
2014,09,24,15,56,15.30
2014,09,24,15,57,15.30
2014,09,24,15,58,15.30
2014,09,24,15,59,15.40
2014,09,24,16,00,15.40
2014,09,24,16,01,15.40
2014,09,24,16,02,15.40
2014,09,24,16,03,15.40
2014,09,24,16,04,15.40
2014,09,24,16,05,15.40
2014,09,24,16,06,15.40
2014,09,24,16,07,15.40
2014,09,24,16,08,15.40
2014,09,24,16,09,15.40
2014,09,24,16,10,15.40
2014,09,24,16,11,15.50
2014,09,24,16,12,15.50
2014,09,24,16,13,15.50
2014,09,24,16,14,15.60
2014,09,24,16,15,15.60
2014,09,24,16,16,15.60
2014,09,24,16,17,15.70
2014,09,24,16,18,15.70
2014,09,24,16,19,15.70
2014,09,24,16,20,15.80
2014,09,24,16,21,15.80
2014,09,24,16,22,15.80
2014,09,24,16,23,15.80
2014,09,24,16,24,15.80
2014,09,24,16,25,15.80
2014,09,24,16,26,15.80
2014,09,24,16,27,15.80
2014,09,24,16,28,15.80
2014,09,24,16,29,15.80
2014,09,24,16,30,15.80
2014,09,24,16,31,15.80
2014,09,24,16,32,15.80
2014,09,24,16,33,15.90
2014,09,24,16,34,15.90
2014,09,24,16,35,15.90
2014,09,24,16,36,15.90
2014,09,24,16,37,15.80
2014,09,24,16,38,15.80
2014,09,24,16,39,15.80
2014,09,24,16,40,15.80
2014,09,24,16,41,15.80
2014,09,24,16,42,15.80
2014,09,24,16,43,15.80
2014,09,24,16,44,15.70
2014,09,24,16,45,15.70
2014,09,24,16,46,15.70
2014,09,24,16,47,15.70
2014,09,24,16,48,15.70
2014,09,24,16,49,15.70
2014,09,24,16,50,15.60
2014,09,24,16,51,15.60
2014,09,24,16,52,15.60
2014,09,24,16,53,15.60
2014,09,24,16,54,15.60
2014,09,24,16,55,15.60
2014,09,24,16,56,15.60
2014,09,24,16,57,15.70
2014,09,24,16,58,15.70
2014,09,24,16,59,15.70
2014,09,24,17,00,15.80
2014,09,24,17,01,15.80
2014,09,24,17,02,15.80
2014,09,24,17,03,15.90
2014,09,24,17,04,15.90
2014,09,24,17,05,16.00
2014,09,24,17,06,16.00
2014,09,24,17,07,16.00
2014,09,24,17,08,16.00
2014,09,24,17,09,16.00
2014,09,24,17,10,16.00
2014,09,24,17,11,16.00
2014,09,24,17,12,15.90
2014,09,24,17,13,15.90
2014,09,24,17,14,15.80
2014,09,24,17,15,15.80
2014,09,24,17,16,15.80
2014,09,24,17,17,15.70
2014,09,24,17,18,15.70
2014,09,24,17,19,15.60