Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,13,00,00,16.30
2011,08,13,00,01,16.30
2011,08,13,00,02,16.20
2011,08,13,00,03,16.30
2011,08,13,00,04,16.30
2011,08,13,00,05,16.30
2011,08,13,00,06,16.30
2011,08,13,00,07,16.30
2011,08,13,00,08,16.30
2011,08,13,00,09,16.30
2011,08,13,00,10,16.30
2011,08,13,00,11,16.30
2011,08,13,00,12,16.30
2011,08,13,00,13,16.30
2011,08,13,00,14,16.30
2011,08,13,00,15,16.30
2011,08,13,00,16,16.40
2011,08,13,00,17,16.40
2011,08,13,00,18,16.40
2011,08,13,00,19,16.40
2011,08,13,00,20,16.40
2011,08,13,00,21,16.40
2011,08,13,00,22,16.40
2011,08,13,00,23,16.40
2011,08,13,00,24,16.40
2011,08,13,00,25,16.40
2011,08,13,00,26,16.40
2011,08,13,00,27,16.40
2011,08,13,00,28,16.40
2011,08,13,00,29,16.40
2011,08,13,00,30,16.40
2011,08,13,00,31,16.40
2011,08,13,00,32,16.40
2011,08,13,00,33,16.40
2011,08,13,00,34,16.40
2011,08,13,00,35,16.40
2011,08,13,00,36,16.30
2011,08,13,00,37,16.30
2011,08,13,00,38,16.30
2011,08,13,00,39,16.30
2011,08,13,00,40,16.30
2011,08,13,00,41,16.30
2011,08,13,00,42,16.30
2011,08,13,00,43,16.30
2011,08,13,00,44,16.20
2011,08,13,00,45,16.20
2011,08,13,00,46,16.20
2011,08,13,00,47,16.20
2011,08,13,00,48,16.20
2011,08,13,00,49,16.20
2011,08,13,00,50,16.20
2011,08,13,00,51,16.20
2011,08,13,00,52,16.10
2011,08,13,00,53,16.10
2011,08,13,00,54,16.10
2011,08,13,00,55,16.10
2011,08,13,00,56,16.10
2011,08,13,00,57,16.00
2011,08,13,00,58,16.00
2011,08,13,00,59,16.00
2011,08,13,01,00,16.00
2011,08,13,01,01,16.00
2011,08,13,01,02,15.90
2011,08,13,01,03,15.90
2011,08,13,01,04,15.90
2011,08,13,01,05,15.90
2011,08,13,01,06,15.90
2011,08,13,01,07,15.90
2011,08,13,01,08,15.80
2011,08,13,01,09,15.80
2011,08,13,01,10,15.80
2011,08,13,01,11,15.80
2011,08,13,01,12,15.80
2011,08,13,01,13,15.80
2011,08,13,01,14,15.80
2011,08,13,01,15,15.80
2011,08,13,01,16,15.80
2011,08,13,01,17,15.80
2011,08,13,01,18,15.80
2011,08,13,01,19,15.80
2011,08,13,01,20,15.70
2011,08,13,01,21,15.70
2011,08,13,01,22,15.70
2011,08,13,01,23,15.70
2011,08,13,01,24,15.70
2011,08,13,01,25,15.70
2011,08,13,01,26,15.70
2011,08,13,01,27,15.70
2011,08,13,01,28,15.70
2011,08,13,01,29,15.70
2011,08,13,01,30,15.70
2011,08,13,01,31,15.70
2011,08,13,01,32,15.70
2011,08,13,01,33,15.70
2011,08,13,01,34,15.60
2011,08,13,01,35,15.60
2011,08,13,01,36,15.60
2011,08,13,01,37,15.60
2011,08,13,01,38,15.60
2011,08,13,01,39,15.60
2011,08,13,01,40,15.60
2011,08,13,01,41,15.60
2011,08,13,01,42,15.50
2011,08,13,01,43,15.50
2011,08,13,01,44,15.50
2011,08,13,01,45,15.50
2011,08,13,01,46,15.40
2011,08,13,01,47,15.40
2011,08,13,01,48,15.40
2011,08,13,01,49,15.40
2011,08,13,01,50,15.40
2011,08,13,01,51,15.40
2011,08,13,01,52,15.40
2011,08,13,01,53,15.40
2011,08,13,01,54,15.40
2011,08,13,01,55,15.40
2011,08,13,01,56,15.40
2011,08,13,01,57,15.30
2011,08,13,01,58,15.30
2011,08,13,01,59,15.30
2011,08,13,02,00,15.30
2011,08,13,02,01,15.30
2011,08,13,02,02,15.30
2011,08,13,02,03,15.30
2011,08,13,02,04,15.30
2011,08,13,02,05,15.30
2011,08,13,02,06,15.30
2011,08,13,02,07,15.30
2011,08,13,02,08,15.30
2011,08,13,02,09,15.30
2011,08,13,02,10,15.30
2011,08,13,02,11,15.30
2011,08,13,02,12,15.30
2011,08,13,02,13,15.30
2011,08,13,02,14,15.30
2011,08,13,02,15,15.30
2011,08,13,02,16,15.30
2011,08,13,02,17,15.30
2011,08,13,02,18,15.30
2011,08,13,02,19,15.30
2011,08,13,02,20,15.30
2011,08,13,02,21,15.30
2011,08,13,02,22,15.30
2011,08,13,02,23,15.30
2011,08,13,02,24,15.30
2011,08,13,02,25,15.30
2011,08,13,02,26,15.30
2011,08,13,02,27,15.30
2011,08,13,02,28,15.30
2011,08,13,02,29,15.30
2011,08,13,02,30,15.30
2011,08,13,02,31,15.30
2011,08,13,02,32,15.30
2011,08,13,02,33,15.30
2011,08,13,02,34,15.30
2011,08,13,02,35,15.30
2011,08,13,02,36,15.30
2011,08,13,02,37,15.30
2011,08,13,02,38,15.30
2011,08,13,02,39,15.30
2011,08,13,02,40,15.30
2011,08,13,02,41,15.30
2011,08,13,02,42,15.30
2011,08,13,02,43,15.30
2011,08,13,02,44,15.30
2011,08,13,02,45,15.30
2011,08,13,02,46,15.30
2011,08,13,02,47,15.30
2011,08,13,02,48,15.30
2011,08,13,02,49,15.30
2011,08,13,02,50,15.30
2011,08,13,02,51,15.30
2011,08,13,02,52,15.30
2011,08,13,02,53,15.30
2011,08,13,02,54,15.30
2011,08,13,02,55,15.30
2011,08,13,02,56,15.30
2011,08,13,02,57,15.30
2011,08,13,02,58,15.30
2011,08,13,02,59,15.30
2011,08,13,03,00,15.20
2011,08,13,03,01,15.20
2011,08,13,03,02,15.20
2011,08,13,03,03,15.20
2011,08,13,03,04,15.20
2011,08,13,03,05,15.20
2011,08,13,03,06,15.20
2011,08,13,03,07,15.20
2011,08,13,03,08,15.20
2011,08,13,03,09,15.20
2011,08,13,03,10,15.20
2011,08,13,03,11,15.20
2011,08,13,03,12,15.20
2011,08,13,03,13,15.20
2011,08,13,03,14,15.20
2011,08,13,03,15,15.20
2011,08,13,03,16,15.20
2011,08,13,03,17,15.20
2011,08,13,03,18,15.20
2011,08,13,03,19,15.20
2011,08,13,03,20,15.20
2011,08,13,03,21,15.20
2011,08,13,03,22,15.20
2011,08,13,03,23,15.20
2011,08,13,03,24,15.20
2011,08,13,03,25,15.30
2011,08,13,03,26,15.30
2011,08,13,03,27,15.30
2011,08,13,03,28,15.30
2011,08,13,03,29,15.30
2011,08,13,03,30,15.30
2011,08,13,03,31,15.30
2011,08,13,03,32,15.30
2011,08,13,03,33,15.30
2011,08,13,03,34,15.30
2011,08,13,03,35,15.30
2011,08,13,03,36,15.30
2011,08,13,03,37,15.30
2011,08,13,03,38,15.30
2011,08,13,03,39,15.30
2011,08,13,03,40,15.30
2011,08,13,03,41,15.30
2011,08,13,03,42,15.30
2011,08,13,03,43,15.40
2011,08,13,03,44,15.40
2011,08,13,03,45,15.40
2011,08,13,03,46,15.40
2011,08,13,03,47,15.40
2011,08,13,03,48,15.40
2011,08,13,03,49,15.40
2011,08,13,03,50,15.40
2011,08,13,03,51,15.40
2011,08,13,03,52,15.40
2011,08,13,03,53,15.40
2011,08,13,03,54,15.40
2011,08,13,03,55,15.40
2011,08,13,03,56,15.40
2011,08,13,03,57,15.40
2011,08,13,03,58,15.40
2011,08,13,03,59,15.40
2011,08,13,04,00,15.40
2011,08,13,04,01,15.30
2011,08,13,04,02,15.30
2011,08,13,04,03,15.30
2011,08,13,04,04,15.30
2011,08,13,04,05,15.30
2011,08,13,04,06,15.30
2011,08,13,04,07,15.30
2011,08,13,04,08,15.30
2011,08,13,04,09,15.30
2011,08,13,04,10,15.30
2011,08,13,04,11,15.30
2011,08,13,04,12,15.30
2011,08,13,04,13,15.30
2011,08,13,04,14,15.30
2011,08,13,04,15,15.30
2011,08,13,04,16,15.30
2011,08,13,04,17,15.40
2011,08,13,04,18,15.40
2011,08,13,04,19,15.40
2011,08,13,04,20,15.40
2011,08,13,04,21,15.40
2011,08,13,04,22,15.40
2011,08,13,04,23,15.30
2011,08,13,04,24,15.30
2011,08,13,04,25,15.30
2011,08,13,04,26,15.30
2011,08,13,04,27,15.30
2011,08,13,04,28,15.30
2011,08,13,04,29,15.30
2011,08,13,04,30,15.30
2011,08,13,04,31,15.30
2011,08,13,04,32,15.30
2011,08,13,04,33,15.30
2011,08,13,04,34,15.30
2011,08,13,04,35,15.30
2011,08,13,04,36,15.20
2011,08,13,04,37,15.20
2011,08,13,04,38,15.20
2011,08,13,04,39,15.20
2011,08,13,04,40,15.20
2011,08,13,04,41,15.10
2011,08,13,04,42,15.10
2011,08,13,04,43,15.10
2011,08,13,04,44,15.10
2011,08,13,04,45,15.10
2011,08,13,04,46,15.10
2011,08,13,04,47,15.00
2011,08,13,04,48,15.00
2011,08,13,04,49,15.00
2011,08,13,04,50,14.90
2011,08,13,04,51,14.90
2011,08,13,04,52,14.90
2011,08,13,04,53,14.90
2011,08,13,04,54,14.80
2011,08,13,04,55,14.80
2011,08,13,04,56,14.80
2011,08,13,04,57,14.80
2011,08,13,04,58,14.70
2011,08,13,04,59,14.70
2011,08,13,05,00,14.70
2011,08,13,05,01,14.60
2011,08,13,05,02,14.60
2011,08,13,05,03,14.60
2011,08,13,05,04,14.50
2011,08,13,05,05,14.50
2011,08,13,05,06,14.50
2011,08,13,05,07,14.40
2011,08,13,05,08,14.40
2011,08,13,05,09,14.30
2011,08,13,05,10,14.30
2011,08,13,05,11,14.30
2011,08,13,05,12,14.30
2011,08,13,05,13,14.30
2011,08,13,05,14,14.30
2011,08,13,05,15,14.30
2011,08,13,05,16,14.30
2011,08,13,05,17,14.20
2011,08,13,05,18,14.20
2011,08,13,05,19,14.20
2011,08,13,05,20,14.20
2011,08,13,05,21,14.20
2011,08,13,05,22,14.20
2011,08,13,05,23,14.10
2011,08,13,05,24,14.10
2011,08,13,05,25,14.10
2011,08,13,05,26,14.00
2011,08,13,05,27,14.00
2011,08,13,05,28,14.00
2011,08,13,05,29,13.90
2011,08,13,05,30,13.90
2011,08,13,05,31,13.90
2011,08,13,05,32,13.90
2011,08,13,05,33,13.80
2011,08,13,05,34,13.80
2011,08,13,05,35,13.80
2011,08,13,05,36,13.80
2011,08,13,05,37,13.70
2011,08,13,05,38,13.70
2011,08,13,05,39,13.70
2011,08,13,05,40,13.70
2011,08,13,05,41,13.70
2011,08,13,05,42,13.70
2011,08,13,05,43,13.70
2011,08,13,05,44,13.70
2011,08,13,05,45,13.70
2011,08,13,05,46,13.70
2011,08,13,05,47,13.70
2011,08,13,05,48,13.70
2011,08,13,05,49,13.70
2011,08,13,05,50,13.70
2011,08,13,05,51,13.70
2011,08,13,05,52,13.70
2011,08,13,05,53,13.70
2011,08,13,05,54,13.70
2011,08,13,05,55,13.70
2011,08,13,05,56,13.70
2011,08,13,05,57,13.70
2011,08,13,05,58,13.70
2011,08,13,05,59,13.70
2011,08,13,06,00,13.70
2011,08,13,06,01,13.70
2011,08,13,06,02,13.60
2011,08,13,06,03,13.60
2011,08,13,06,04,13.60
2011,08,13,06,05,13.60
2011,08,13,06,06,13.50
2011,08,13,06,07,13.50
2011,08,13,06,08,13.50
2011,08,13,06,09,13.50
2011,08,13,06,10,13.50
2011,08,13,06,11,13.60
2011,08,13,06,12,13.60
2011,08,13,06,13,13.60
2011,08,13,06,14,13.60
2011,08,13,06,15,13.60
2011,08,13,06,16,13.60
2011,08,13,06,17,13.60
2011,08,13,06,18,13.60
2011,08,13,06,19,13.60
2011,08,13,06,20,13.60
2011,08,13,06,21,13.60
2011,08,13,06,22,13.50
2011,08,13,06,23,13.50
2011,08,13,06,24,13.50
2011,08,13,06,25,13.50
2011,08,13,06,26,13.50
2011,08,13,06,27,13.40
2011,08,13,06,28,13.40
2011,08,13,06,29,13.40
2011,08,13,06,30,13.40
2011,08,13,06,31,13.40
2011,08,13,06,32,13.40
2011,08,13,06,33,13.40
2011,08,13,06,34,13.40
2011,08,13,06,35,13.40
2011,08,13,06,36,13.40
2011,08,13,06,37,13.40
2011,08,13,06,38,13.40
2011,08,13,06,39,13.40
2011,08,13,06,40,13.40
2011,08,13,06,41,13.40
2011,08,13,06,42,13.40
2011,08,13,06,43,13.40
2011,08,13,06,44,13.40
2011,08,13,06,45,13.40
2011,08,13,06,46,13.40
2011,08,13,06,47,13.40
2011,08,13,06,48,13.40
2011,08,13,06,49,13.40
2011,08,13,06,50,13.40
2011,08,13,06,51,13.40
2011,08,13,06,52,13.50
2011,08,13,06,53,13.50
2011,08,13,06,54,13.50
2011,08,13,06,55,13.60
2011,08,13,06,56,13.60
2011,08,13,06,57,13.60
2011,08,13,06,58,13.70
2011,08,13,06,59,13.70
2011,08,13,07,00,13.70
2011,08,13,07,01,13.80
2011,08,13,07,02,13.80
2011,08,13,07,03,13.80
2011,08,13,07,04,13.80
2011,08,13,07,05,13.90
2011,08,13,07,06,13.90
2011,08,13,07,07,13.90
2011,08,13,07,08,13.90
2011,08,13,07,09,13.90
2011,08,13,07,10,14.00
2011,08,13,07,11,14.00
2011,08,13,07,12,14.00
2011,08,13,07,13,14.10
2011,08,13,07,14,14.10
2011,08,13,07,15,14.10
2011,08,13,07,16,14.20
2011,08,13,07,17,14.20
2011,08,13,07,18,14.20
2011,08,13,07,19,14.30
2011,08,13,07,20,14.30
2011,08,13,07,21,14.30
2011,08,13,07,22,14.30
2011,08,13,07,23,14.40
2011,08,13,07,24,14.40
2011,08,13,07,25,14.40
2011,08,13,07,26,14.40
2011,08,13,07,27,14.50
2011,08,13,07,28,14.50
2011,08,13,07,29,14.50
2011,08,13,07,30,14.60
2011,08,13,07,31,14.60
2011,08,13,07,32,14.60
2011,08,13,07,33,14.60
2011,08,13,07,34,14.70
2011,08,13,07,35,14.70
2011,08,13,07,36,14.70
2011,08,13,07,37,14.70
2011,08,13,07,38,14.80
2011,08,13,07,39,14.80
2011,08,13,07,40,14.80
2011,08,13,07,41,14.90
2011,08,13,07,42,14.90
2011,08,13,07,43,14.90
2011,08,13,07,44,15.00
2011,08,13,07,45,15.00
2011,08,13,07,46,15.10
2011,08,13,07,47,15.10
2011,08,13,07,48,15.10
2011,08,13,07,49,15.20
2011,08,13,07,50,15.20
2011,08,13,07,51,15.30
2011,08,13,07,52,15.30
2011,08,13,07,53,15.30
2011,08,13,07,54,15.40
2011,08,13,07,55,15.40
2011,08,13,07,56,15.40
2011,08,13,07,57,15.40
2011,08,13,07,58,15.40
2011,08,13,07,59,15.50
2011,08,13,08,00,15.50
2011,08,13,08,01,15.60
2011,08,13,08,02,15.60
2011,08,13,08,03,15.70
2011,08,13,08,04,15.70
2011,08,13,08,05,15.80
2011,08,13,08,06,15.90
2011,08,13,08,07,15.90
2011,08,13,08,08,15.90
2011,08,13,08,09,16.00
2011,08,13,08,10,16.00
2011,08,13,08,11,16.00
2011,08,13,08,12,16.00
2011,08,13,08,13,16.10
2011,08,13,08,14,16.10
2011,08,13,08,15,16.10
2011,08,13,08,16,16.10
2011,08,13,08,17,16.20
2011,08,13,08,18,16.20
2011,08,13,08,19,16.20
2011,08,13,08,20,16.30
2011,08,13,08,21,16.30
2011,08,13,08,22,16.30
2011,08,13,08,23,16.30
2011,08,13,08,24,16.30
2011,08,13,08,25,16.30
2011,08,13,08,26,16.30
2011,08,13,08,27,16.30
2011,08,13,08,28,16.40
2011,08,13,08,29,16.40
2011,08,13,08,30,16.40
2011,08,13,08,31,16.50
2011,08,13,08,32,16.60
2011,08,13,08,33,16.60
2011,08,13,08,34,16.70
2011,08,13,08,35,16.70
2011,08,13,08,36,16.80
2011,08,13,08,37,16.80
2011,08,13,08,38,16.90
2011,08,13,08,39,17.00
2011,08,13,08,40,17.10
2011,08,13,08,41,17.20
2011,08,13,08,42,17.20
2011,08,13,08,43,17.20
2011,08,13,08,44,17.20
2011,08,13,08,45,17.20
2011,08,13,08,46,17.20
2011,08,13,08,47,17.20
2011,08,13,08,48,17.20
2011,08,13,08,49,17.20
2011,08,13,08,50,17.20
2011,08,13,08,51,17.20
2011,08,13,08,52,17.20
2011,08,13,08,53,17.20
2011,08,13,08,54,17.30
2011,08,13,08,55,17.30
2011,08,13,08,56,17.30
2011,08,13,08,57,17.30
2011,08,13,08,58,17.30
2011,08,13,08,59,17.30
2011,08,13,09,00,17.40
2011,08,13,09,01,17.40
2011,08,13,09,02,17.40
2011,08,13,09,03,17.50
2011,08,13,09,04,17.50
2011,08,13,09,05,17.50
2011,08,13,09,06,17.60
2011,08,13,09,07,17.70
2011,08,13,09,08,17.70
2011,08,13,09,09,17.70
2011,08,13,09,10,17.80
2011,08,13,09,11,17.80
2011,08,13,09,12,17.80
2011,08,13,09,13,17.80
2011,08,13,09,14,17.80
2011,08,13,09,15,17.80
2011,08,13,09,16,17.90
2011,08,13,09,17,17.90
2011,08,13,09,18,17.90
2011,08,13,09,19,18.00
2011,08,13,09,20,18.00
2011,08,13,09,21,18.00
2011,08,13,09,22,18.00
2011,08,13,09,23,18.00
2011,08,13,09,24,18.00
2011,08,13,09,25,17.90
2011,08,13,09,26,17.90
2011,08,13,09,27,17.90
2011,08,13,09,28,17.90
2011,08,13,09,29,17.90
2011,08,13,09,30,17.90
2011,08,13,09,31,17.90
2011,08,13,09,32,18.00
2011,08,13,09,33,18.00
2011,08,13,09,34,18.00
2011,08,13,09,35,18.00
2011,08,13,09,36,18.10
2011,08,13,09,37,18.10
2011,08,13,09,38,18.10
2011,08,13,09,39,18.10
2011,08,13,09,40,18.10
2011,08,13,09,41,18.10
2011,08,13,09,42,18.20
2011,08,13,09,43,18.30
2011,08,13,09,44,18.30
2011,08,13,09,45,18.30
2011,08,13,09,46,18.30
2011,08,13,09,47,18.40
2011,08,13,09,48,18.50
2011,08,13,09,49,18.50
2011,08,13,09,50,18.60
2011,08,13,09,51,18.60
2011,08,13,09,52,18.70
2011,08,13,09,53,18.70
2011,08,13,09,54,18.70
2011,08,13,09,55,18.70
2011,08,13,09,56,18.70
2011,08,13,09,57,18.60
2011,08,13,09,58,18.60
2011,08,13,09,59,18.50
2011,08,13,10,00,18.40
2011,08,13,10,01,18.30
2011,08,13,10,02,18.30
2011,08,13,10,03,18.20
2011,08,13,10,04,18.20
2011,08,13,10,05,18.20
2011,08,13,10,06,18.20
2011,08,13,10,07,18.20
2011,08,13,10,08,18.20
2011,08,13,10,09,18.20
2011,08,13,10,10,18.30
2011,08,13,10,11,18.30
2011,08,13,10,12,18.40
2011,08,13,10,13,18.40
2011,08,13,10,14,18.50
2011,08,13,10,15,18.60
2011,08,13,10,16,18.70
2011,08,13,10,17,18.80
2011,08,13,10,18,18.80
2011,08,13,10,19,18.90
2011,08,13,10,20,18.80
2011,08,13,10,21,18.80
2011,08,13,10,22,18.70
2011,08,13,10,23,18.70
2011,08,13,10,24,18.60
2011,08,13,10,25,18.60
2011,08,13,10,26,18.60
2011,08,13,10,27,18.60
2011,08,13,10,28,18.50
2011,08,13,10,29,18.50
2011,08,13,10,30,18.40
2011,08,13,10,31,18.40
2011,08,13,10,32,18.40
2011,08,13,10,33,18.40
2011,08,13,10,34,18.40
2011,08,13,10,35,18.40
2011,08,13,10,36,18.40
2011,08,13,10,37,18.50
2011,08,13,10,38,18.60
2011,08,13,10,39,18.60
2011,08,13,10,40,18.80
2011,08,13,10,41,18.90
2011,08,13,10,42,19.00
2011,08,13,10,43,19.10
2011,08,13,10,44,19.20
2011,08,13,10,45,19.30
2011,08,13,10,46,19.30
2011,08,13,10,47,19.30
2011,08,13,10,48,19.30
2011,08,13,10,49,19.30
2011,08,13,10,50,19.20
2011,08,13,10,51,19.10
2011,08,13,10,52,19.10
2011,08,13,10,53,19.10
2011,08,13,10,54,19.10
2011,08,13,10,55,19.10
2011,08,13,10,56,19.10
2011,08,13,10,57,19.10
2011,08,13,10,58,19.20
2011,08,13,10,59,19.30
2011,08,13,11,00,19.30
2011,08,13,11,01,19.30
2011,08,13,11,02,19.30
2011,08,13,11,03,19.40
2011,08,13,11,04,19.40
2011,08,13,11,05,19.50
2011,08,13,11,06,19.60
2011,08,13,11,07,19.60
2011,08,13,11,08,19.70
2011,08,13,11,09,19.80
2011,08,13,11,10,19.80
2011,08,13,11,11,19.90
2011,08,13,11,12,19.90
2011,08,13,11,13,20.00
2011,08,13,11,14,20.00
2011,08,13,11,15,20.10
2011,08,13,11,16,20.10
2011,08,13,11,17,20.20
2011,08,13,11,18,20.30
2011,08,13,11,19,20.30
2011,08,13,11,20,20.30
2011,08,13,11,21,20.30
2011,08,13,11,22,20.20
2011,08,13,11,23,20.20
2011,08,13,11,24,20.10
2011,08,13,11,25,20.10
2011,08,13,11,26,20.00
2011,08,13,11,27,19.90
2011,08,13,11,28,19.90
2011,08,13,11,29,19.90
2011,08,13,11,30,19.90
2011,08,13,11,31,19.90
2011,08,13,11,32,19.90
2011,08,13,11,33,19.90
2011,08,13,11,34,19.90
2011,08,13,11,35,19.90
2011,08,13,11,36,19.90
2011,08,13,11,37,20.00
2011,08,13,11,38,20.00
2011,08,13,11,39,20.10
2011,08,13,11,40,20.10
2011,08,13,11,41,20.10
2011,08,13,11,42,20.00
2011,08,13,11,43,20.00
2011,08,13,11,44,19.90
2011,08,13,11,45,19.90
2011,08,13,11,46,19.90
2011,08,13,11,47,19.80
2011,08,13,11,48,19.80
2011,08,13,11,49,19.70
2011,08,13,11,50,19.70
2011,08,13,11,51,19.60
2011,08,13,11,52,19.60
2011,08,13,11,53,19.50
2011,08,13,11,54,19.50
2011,08,13,11,55,19.40
2011,08,13,11,56,19.30
2011,08,13,11,57,19.30
2011,08,13,11,58,19.30
2011,08,13,11,59,19.40
2011,08,13,12,00,19.40
2011,08,13,12,01,19.50
2011,08,13,12,02,19.50
2011,08,13,12,03,19.50
2011,08,13,12,04,19.60
2011,08,13,12,05,19.60
2011,08,13,12,06,19.60
2011,08,13,12,07,19.60
2011,08,13,12,08,19.60
2011,08,13,12,09,19.60
2011,08,13,12,10,19.60
2011,08,13,12,11,19.60
2011,08,13,12,12,19.60
2011,08,13,12,13,19.50
2011,08,13,12,14,19.50
2011,08,13,12,15,19.40
2011,08,13,12,16,19.40
2011,08,13,12,17,19.40
2011,08,13,12,18,19.50
2011,08,13,12,19,19.60
2011,08,13,12,20,19.70
2011,08,13,12,21,19.80
2011,08,13,12,22,19.80
2011,08,13,12,23,19.90
2011,08,13,12,24,19.90
2011,08,13,12,25,20.00
2011,08,13,12,26,20.00
2011,08,13,12,27,20.00
2011,08,13,12,28,20.00
2011,08,13,12,29,20.00
2011,08,13,12,30,20.00
2011,08,13,12,31,20.00
2011,08,13,12,32,20.00
2011,08,13,12,33,19.90
2011,08,13,12,34,19.90
2011,08,13,12,35,19.90
2011,08,13,12,36,19.90
2011,08,13,12,37,19.90
2011,08,13,12,38,19.90
2011,08,13,12,39,19.90
2011,08,13,12,40,19.90
2011,08,13,12,41,20.00
2011,08,13,12,42,20.00
2011,08,13,12,43,20.00
2011,08,13,12,44,20.00
2011,08,13,12,45,20.00
2011,08,13,12,46,20.10
2011,08,13,12,47,20.10
2011,08,13,12,48,20.10
2011,08,13,12,49,20.10
2011,08,13,12,50,20.20
2011,08,13,12,51,20.20
2011,08,13,12,52,20.20
2011,08,13,12,53,20.30
2011,08,13,12,54,20.30
2011,08,13,12,55,20.30
2011,08,13,12,56,20.30
2011,08,13,12,57,20.30
2011,08,13,12,58,20.40
2011,08,13,12,59,20.40
2011,08,13,13,00,20.50
2011,08,13,13,01,20.50
2011,08,13,13,02,20.50
2011,08,13,13,03,20.50
2011,08,13,13,04,20.60
2011,08,13,13,05,20.50
2011,08,13,13,06,20.60
2011,08,13,13,07,20.60
2011,08,13,13,08,20.50
2011,08,13,13,09,20.40
2011,08,13,13,10,20.40
2011,08,13,13,11,20.40
2011,08,13,13,12,20.40
2011,08,13,13,13,20.40
2011,08,13,13,14,20.30
2011,08,13,13,15,20.30
2011,08,13,13,16,20.20
2011,08,13,13,17,20.20
2011,08,13,13,18,20.30
2011,08,13,13,19,20.30
2011,08,13,13,20,20.40
2011,08,13,13,21,20.40
2011,08,13,13,22,20.40
2011,08,13,13,23,20.40
2011,08,13,13,24,20.40
2011,08,13,13,25,20.40
2011,08,13,13,26,20.40
2011,08,13,13,27,20.40
2011,08,13,13,28,20.40
2011,08,13,13,29,20.40
2011,08,13,13,30,20.50
2011,08,13,13,31,20.60
2011,08,13,13,32,20.60
2011,08,13,13,33,20.70
2011,08,13,13,34,20.70
2011,08,13,13,35,20.70
2011,08,13,13,36,20.70
2011,08,13,13,37,20.60
2011,08,13,13,38,20.60
2011,08,13,13,39,20.50
2011,08,13,13,40,20.40
2011,08,13,13,41,20.30
2011,08,13,13,42,20.20
2011,08,13,13,43,20.10
2011,08,13,13,44,20.00
2011,08,13,13,45,19.90
2011,08,13,13,46,19.90
2011,08,13,13,47,19.90
2011,08,13,13,48,19.80
2011,08,13,13,49,19.80
2011,08,13,13,50,19.60
2011,08,13,13,51,19.50
2011,08,13,13,52,19.50
2011,08,13,13,53,19.40
2011,08,13,13,54,19.40
2011,08,13,13,55,19.40
2011,08,13,13,56,19.40
2011,08,13,13,57,19.40
2011,08,13,13,58,19.40
2011,08,13,13,59,19.30
2011,08,13,14,00,19.30
2011,08,13,14,01,19.30
2011,08,13,14,02,19.40
2011,08,13,14,03,19.40
2011,08,13,14,04,19.40
2011,08,13,14,05,19.50
2011,08,13,14,06,19.60
2011,08,13,14,07,19.60
2011,08,13,14,08,19.70
2011,08,13,14,09,19.70
2011,08,13,14,10,19.70
2011,08,13,14,11,19.70
2011,08,13,14,12,19.70
2011,08,13,14,13,19.60
2011,08,13,14,14,19.60
2011,08,13,14,15,19.60
2011,08,13,14,16,19.60
2011,08,13,14,17,19.60
2011,08,13,14,18,19.60
2011,08,13,14,19,19.60
2011,08,13,14,20,19.70
2011,08,13,14,21,19.70
2011,08,13,14,22,19.70
2011,08,13,14,23,19.70
2011,08,13,14,24,19.70
2011,08,13,14,25,19.80
2011,08,13,14,26,19.80
2011,08,13,14,27,19.80
2011,08,13,14,28,19.80
2011,08,13,14,29,19.70
2011,08,13,14,30,19.60
2011,08,13,14,31,19.50
2011,08,13,14,32,19.40
2011,08,13,14,33,19.40
2011,08,13,14,34,19.30
2011,08,13,14,35,19.40
2011,08,13,14,36,19.40
2011,08,13,14,37,19.50
2011,08,13,14,38,19.60
2011,08,13,14,39,19.70
2011,08,13,14,40,19.70
2011,08,13,14,41,19.80
2011,08,13,14,42,19.80
2011,08,13,14,43,19.80
2011,08,13,14,44,19.80
2011,08,13,14,45,19.90
2011,08,13,14,46,19.90
2011,08,13,14,47,19.90
2011,08,13,14,48,19.80
2011,08,13,14,49,19.80
2011,08,13,14,50,19.90
2011,08,13,14,51,19.80
2011,08,13,14,52,19.80
2011,08,13,14,53,19.80
2011,08,13,14,54,19.90
2011,08,13,14,55,19.90
2011,08,13,14,56,19.90
2011,08,13,14,57,19.80
2011,08,13,14,58,19.80
2011,08,13,14,59,19.80
2011,08,13,15,00,19.80
2011,08,13,15,01,19.80
2011,08,13,15,02,19.80
2011,08,13,15,03,19.80
2011,08,13,15,04,19.90
2011,08,13,15,05,19.90
2011,08,13,15,06,20.00
2011,08,13,15,07,20.10
2011,08,13,15,08,20.10
2011,08,13,15,09,20.10
2011,08,13,15,10,20.10
2011,08,13,15,11,20.10
2011,08,13,15,12,20.10
2011,08,13,15,13,20.10
2011,08,13,15,14,20.10
2011,08,13,15,15,20.10
2011,08,13,15,16,20.10
2011,08,13,15,17,20.10
2011,08,13,15,18,20.10
2011,08,13,15,19,20.10
2011,08,13,15,20,20.10
2011,08,13,15,21,20.10
2011,08,13,15,22,20.10
2011,08,13,15,23,20.10
2011,08,13,15,24,20.00
2011,08,13,15,25,19.90
2011,08,13,15,26,19.90
2011,08,13,15,27,19.80
2011,08,13,15,28,19.80
2011,08,13,15,29,19.80
2011,08,13,15,30,19.80
2011,08,13,15,31,19.80
2011,08,13,15,32,19.90
2011,08,13,15,33,19.90
2011,08,13,15,34,20.00
2011,08,13,15,35,20.00
2011,08,13,15,36,20.00
2011,08,13,15,37,20.10
2011,08,13,15,38,20.10
2011,08,13,15,39,20.10
2011,08,13,15,40,20.10
2011,08,13,15,41,20.10
2011,08,13,15,42,20.10
2011,08,13,15,43,20.10
2011,08,13,15,44,20.10
2011,08,13,15,45,20.10
2011,08,13,15,46,20.00
2011,08,13,15,47,20.00
2011,08,13,15,48,20.00
2011,08,13,15,49,19.90
2011,08,13,15,50,19.90
2011,08,13,15,51,19.80
2011,08,13,15,52,19.80
2011,08,13,15,53,19.80
2011,08,13,15,54,19.70
2011,08,13,15,55,19.70
2011,08,13,15,56,19.60
2011,08,13,15,57,19.60
2011,08,13,15,58,19.60
2011,08,13,15,59,19.60
2011,08,13,16,00,19.60
2011,08,13,16,01,19.60
2011,08,13,16,02,19.60
2011,08,13,16,03,19.60
2011,08,13,16,04,19.60
2011,08,13,16,05,19.60
2011,08,13,16,06,19.60
2011,08,13,16,07,19.60
2011,08,13,16,08,19.60
2011,08,13,16,09,19.60
2011,08,13,16,10,19.60
2011,08,13,16,11,19.60
2011,08,13,16,12,19.60
2011,08,13,16,13,19.60
2011,08,13,16,14,19.70
2011,08,13,16,15,19.70
2011,08,13,16,16,19.70
2011,08,13,16,17,19.70
2011,08,13,16,18,19.70
2011,08,13,16,19,19.70
2011,08,13,16,20,19.60
2011,08,13,16,21,19.60
2011,08,13,16,22,19.60
2011,08,13,16,23,19.60
2011,08,13,16,24,19.60
2011,08,13,16,25,19.60
2011,08,13,16,26,19.70
2011,08,13,16,27,19.70
2011,08,13,16,28,19.70
2011,08,13,16,29,19.70
2011,08,13,16,30,19.70
2011,08,13,16,31,19.70
2011,08,13,16,32,19.70
2011,08,13,16,33,19.70
2011,08,13,16,34,19.70
2011,08,13,16,35,19.70
2011,08,13,16,36,19.70
2011,08,13,16,37,19.70
2011,08,13,16,38,19.70
2011,08,13,16,39,19.70
2011,08,13,16,40,19.70
2011,08,13,16,41,19.80
2011,08,13,16,42,19.80
2011,08,13,16,43,19.80
2011,08,13,16,44,19.80
2011,08,13,16,45,19.80
2011,08,13,16,46,19.80
2011,08,13,16,47,19.70
2011,08,13,16,48,19.70
2011,08,13,16,49,19.60
2011,08,13,16,50,19.60
2011,08,13,16,51,19.50
2011,08,13,16,52,19.40
2011,08,13,16,53,19.40
2011,08,13,16,54,19.40
2011,08,13,16,55,19.30
2011,08,13,16,56,19.30
2011,08,13,16,57,19.30
2011,08,13,16,58,19.30
2011,08,13,16,59,19.30
2011,08,13,17,00,19.20
2011,08,13,17,01,19.20
2011,08,13,17,02,19.20
2011,08,13,17,03,19.20
2011,08,13,17,04,19.20
2011,08,13,17,05,19.10
2011,08,13,17,06,19.10
2011,08,13,17,07,19.10
2011,08,13,17,08,19.10
2011,08,13,17,09,19.10
2011,08,13,17,10,19.10
2011,08,13,17,11,19.00
2011,08,13,17,12,19.00
2011,08,13,17,13,19.00
2011,08,13,17,14,18.90
2011,08,13,17,15,18.90
2011,08,13,17,16,18.80
2011,08,13,17,17,18.80
2011,08,13,17,18,18.80
2011,08,13,17,19,18.70