Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,16,00,00,6.40
2015,04,16,00,01,6.40
2015,04,16,00,02,6.40
2015,04,16,00,03,6.30
2015,04,16,00,04,6.30
2015,04,16,00,05,6.20
2015,04,16,00,06,6.20
2015,04,16,00,07,6.20
2015,04,16,00,08,6.10
2015,04,16,00,09,6.10
2015,04,16,00,10,6.10
2015,04,16,00,11,6.00
2015,04,16,00,12,6.00
2015,04,16,00,13,6.00
2015,04,16,00,14,6.00
2015,04,16,00,15,6.00
2015,04,16,00,16,5.90
2015,04,16,00,17,5.90
2015,04,16,00,18,5.90
2015,04,16,00,19,5.90
2015,04,16,00,20,5.80
2015,04,16,00,21,5.80
2015,04,16,00,22,5.80
2015,04,16,00,23,5.70
2015,04,16,00,24,5.70
2015,04,16,00,25,5.70
2015,04,16,00,26,5.70
2015,04,16,00,27,5.70
2015,04,16,00,28,5.60
2015,04,16,00,29,5.60
2015,04,16,00,30,5.60
2015,04,16,00,31,5.60
2015,04,16,00,32,5.60
2015,04,16,00,33,5.70
2015,04,16,00,34,5.70
2015,04,16,00,35,5.70
2015,04,16,00,36,5.70
2015,04,16,00,37,5.70
2015,04,16,00,38,5.70
2015,04,16,00,39,5.80
2015,04,16,00,40,5.90
2015,04,16,00,41,5.90
2015,04,16,00,42,5.90
2015,04,16,00,43,6.00
2015,04,16,00,44,6.00
2015,04,16,00,45,6.10
2015,04,16,00,46,6.10
2015,04,16,00,47,6.10
2015,04,16,00,48,6.10
2015,04,16,00,49,6.10
2015,04,16,00,50,6.10
2015,04,16,00,51,6.20
2015,04,16,00,52,6.20
2015,04,16,00,53,6.20
2015,04,16,00,54,6.20
2015,04,16,00,55,6.20
2015,04,16,00,56,6.20
2015,04,16,00,57,6.20
2015,04,16,00,58,6.20
2015,04,16,00,59,6.20
2015,04,16,01,00,6.10
2015,04,16,01,01,6.10
2015,04,16,01,02,6.10
2015,04,16,01,03,6.00
2015,04,16,01,04,6.00
2015,04,16,01,05,6.00
2015,04,16,01,06,5.90
2015,04,16,01,07,5.90
2015,04,16,01,08,5.80
2015,04,16,01,09,5.80
2015,04,16,01,10,5.80
2015,04,16,01,11,5.70
2015,04,16,01,12,5.70
2015,04,16,01,13,5.70
2015,04,16,01,14,5.70
2015,04,16,01,15,5.70
2015,04,16,01,16,5.70
2015,04,16,01,17,5.60
2015,04,16,01,18,5.60
2015,04,16,01,19,5.60
2015,04,16,01,20,5.60
2015,04,16,01,21,5.50
2015,04,16,01,22,5.50
2015,04,16,01,23,5.50
2015,04,16,01,24,5.50
2015,04,16,01,25,5.50
2015,04,16,01,26,5.40
2015,04,16,01,27,5.40
2015,04,16,01,28,5.40
2015,04,16,01,29,5.40
2015,04,16,01,30,5.40
2015,04,16,01,31,5.40
2015,04,16,01,32,5.40
2015,04,16,01,33,5.50
2015,04,16,01,34,5.50
2015,04,16,01,35,5.50
2015,04,16,01,36,5.50
2015,04,16,01,37,5.50
2015,04,16,01,38,5.50
2015,04,16,01,39,5.60
2015,04,16,01,40,5.60
2015,04,16,01,41,5.60
2015,04,16,01,42,5.60
2015,04,16,01,43,5.60
2015,04,16,01,44,5.60
2015,04,16,01,45,5.60
2015,04,16,01,46,5.60
2015,04,16,01,47,5.60
2015,04,16,01,48,5.60
2015,04,16,01,49,5.60
2015,04,16,01,50,5.60
2015,04,16,01,51,5.70
2015,04,16,01,52,5.70
2015,04,16,01,53,5.70
2015,04,16,01,54,5.70
2015,04,16,01,55,5.70
2015,04,16,01,56,5.70
2015,04,16,01,57,5.70
2015,04,16,01,58,5.80
2015,04,16,01,59,5.80
2015,04,16,02,00,5.80
2015,04,16,02,01,5.90
2015,04,16,02,02,5.90
2015,04,16,02,03,5.90
2015,04,16,02,04,5.90
2015,04,16,02,05,5.90
2015,04,16,02,06,5.90
2015,04,16,02,07,5.90
2015,04,16,02,08,5.90
2015,04,16,02,09,5.90
2015,04,16,02,10,5.90
2015,04,16,02,11,5.90
2015,04,16,02,12,5.90
2015,04,16,02,13,5.90
2015,04,16,02,14,5.90
2015,04,16,02,15,5.90
2015,04,16,02,16,5.90
2015,04,16,02,17,5.90
2015,04,16,02,18,5.90
2015,04,16,02,19,5.90
2015,04,16,02,20,5.80
2015,04,16,02,21,5.80
2015,04,16,02,22,5.80
2015,04,16,02,23,5.80
2015,04,16,02,24,5.80
2015,04,16,02,25,5.80
2015,04,16,02,26,5.80
2015,04,16,02,27,5.80
2015,04,16,02,28,5.80
2015,04,16,02,29,5.80
2015,04,16,02,30,5.70
2015,04,16,02,31,5.70
2015,04,16,02,32,5.70
2015,04,16,02,33,5.70
2015,04,16,02,34,5.70
2015,04,16,02,35,5.70
2015,04,16,02,36,5.70
2015,04,16,02,37,5.80
2015,04,16,02,38,5.80
2015,04,16,02,39,5.80
2015,04,16,02,40,5.90
2015,04,16,02,41,5.90
2015,04,16,02,42,5.90
2015,04,16,02,43,5.90
2015,04,16,02,44,6.00
2015,04,16,02,45,6.00
2015,04,16,02,46,6.00
2015,04,16,02,47,6.00
2015,04,16,02,48,6.00
2015,04,16,02,49,6.00
2015,04,16,02,50,6.00
2015,04,16,02,51,6.00
2015,04,16,02,52,6.00
2015,04,16,02,53,6.00
2015,04,16,02,54,6.00
2015,04,16,02,55,6.00
2015,04,16,02,56,6.00
2015,04,16,02,57,6.00
2015,04,16,02,58,6.00
2015,04,16,02,59,6.00
2015,04,16,03,00,6.00
2015,04,16,03,01,5.90
2015,04,16,03,02,5.90
2015,04,16,03,03,5.90
2015,04,16,03,04,5.90
2015,04,16,03,05,5.90
2015,04,16,03,06,5.90
2015,04,16,03,07,5.90
2015,04,16,03,08,5.90
2015,04,16,03,09,6.00
2015,04,16,03,10,6.00
2015,04,16,03,11,6.00
2015,04,16,03,12,6.00
2015,04,16,03,13,6.00
2015,04,16,03,14,5.90
2015,04,16,03,15,5.90
2015,04,16,03,16,5.90
2015,04,16,03,17,5.90
2015,04,16,03,18,5.90
2015,04,16,03,19,5.80
2015,04,16,03,20,5.80
2015,04,16,03,21,5.80
2015,04,16,03,22,5.70
2015,04,16,03,23,5.70
2015,04,16,03,24,5.70
2015,04,16,03,25,5.70
2015,04,16,03,26,5.70
2015,04,16,03,27,5.70
2015,04,16,03,28,5.70
2015,04,16,03,29,5.70
2015,04,16,03,30,5.70
2015,04,16,03,31,5.70
2015,04,16,03,32,5.70
2015,04,16,03,33,5.70
2015,04,16,03,34,5.70
2015,04,16,03,35,5.70
2015,04,16,03,36,5.70
2015,04,16,03,37,5.60
2015,04,16,03,38,5.60
2015,04,16,03,39,5.60
2015,04,16,03,40,5.60
2015,04,16,03,41,5.60
2015,04,16,03,42,5.60
2015,04,16,03,43,5.50
2015,04,16,03,44,5.50
2015,04,16,03,45,5.50
2015,04,16,03,46,5.50
2015,04,16,03,47,5.50
2015,04,16,03,48,5.40
2015,04,16,03,49,5.40
2015,04,16,03,50,5.40
2015,04,16,03,51,5.40
2015,04,16,03,52,5.30
2015,04,16,03,53,5.30
2015,04,16,03,54,5.40
2015,04,16,03,55,5.40
2015,04,16,03,56,5.40
2015,04,16,03,57,5.40
2015,04,16,03,58,5.40
2015,04,16,03,59,5.30
2015,04,16,04,00,5.30
2015,04,16,04,01,5.30
2015,04,16,04,02,5.30
2015,04,16,04,03,5.30
2015,04,16,04,04,5.30
2015,04,16,04,05,5.30
2015,04,16,04,06,5.30
2015,04,16,04,07,5.30
2015,04,16,04,08,5.30
2015,04,16,04,09,5.30
2015,04,16,04,10,5.30
2015,04,16,04,11,5.30
2015,04,16,04,12,5.30
2015,04,16,04,13,5.30
2015,04,16,04,14,5.30
2015,04,16,04,15,5.40
2015,04,16,04,16,5.40
2015,04,16,04,17,5.40
2015,04,16,04,18,5.40
2015,04,16,04,19,5.40
2015,04,16,04,20,5.40
2015,04,16,04,21,5.40
2015,04,16,04,22,5.40
2015,04,16,04,23,5.40
2015,04,16,04,24,5.40
2015,04,16,04,25,5.30
2015,04,16,04,26,5.30
2015,04,16,04,27,5.30
2015,04,16,04,28,5.30
2015,04,16,04,29,5.30
2015,04,16,04,30,5.30
2015,04,16,04,31,5.30
2015,04,16,04,32,5.30
2015,04,16,04,33,5.30
2015,04,16,04,34,5.20
2015,04,16,04,35,5.20
2015,04,16,04,36,5.20
2015,04,16,04,37,5.20
2015,04,16,04,38,5.20
2015,04,16,04,39,5.20
2015,04,16,04,40,5.30
2015,04,16,04,41,5.30
2015,04,16,04,42,5.30
2015,04,16,04,43,5.30
2015,04,16,04,44,5.30
2015,04,16,04,45,5.30
2015,04,16,04,46,5.30
2015,04,16,04,47,5.40
2015,04,16,04,48,5.40
2015,04,16,04,49,5.40
2015,04,16,04,50,5.40
2015,04,16,04,51,5.40
2015,04,16,04,52,5.40
2015,04,16,04,53,5.40
2015,04,16,04,54,5.40
2015,04,16,04,55,5.40
2015,04,16,04,56,5.40
2015,04,16,04,57,5.40
2015,04,16,04,58,5.40
2015,04,16,04,59,5.40
2015,04,16,05,00,5.40
2015,04,16,05,01,5.50
2015,04,16,05,02,5.50
2015,04,16,05,03,5.50
2015,04,16,05,04,5.50
2015,04,16,05,05,5.50
2015,04,16,05,06,5.60
2015,04,16,05,07,5.60
2015,04,16,05,08,5.60
2015,04,16,05,09,5.50
2015,04,16,05,10,5.50
2015,04,16,05,11,5.50
2015,04,16,05,12,5.50
2015,04,16,05,13,5.50
2015,04,16,05,14,5.40
2015,04,16,05,15,5.40
2015,04,16,05,16,5.30
2015,04,16,05,17,5.30
2015,04,16,05,18,5.30
2015,04,16,05,19,5.30
2015,04,16,05,20,5.30
2015,04,16,05,21,5.30
2015,04,16,05,22,5.30
2015,04,16,05,23,5.30
2015,04,16,05,24,5.30
2015,04,16,05,25,5.30
2015,04,16,05,26,5.30
2015,04,16,05,27,5.30
2015,04,16,05,28,5.40
2015,04,16,05,29,5.40
2015,04,16,05,30,5.50
2015,04,16,05,31,5.50
2015,04,16,05,32,5.60
2015,04,16,05,33,5.60
2015,04,16,05,34,5.70
2015,04,16,05,35,5.70
2015,04,16,05,36,5.70
2015,04,16,05,37,5.70
2015,04,16,05,38,5.70
2015,04,16,05,39,5.70
2015,04,16,05,40,5.70
2015,04,16,05,41,5.70
2015,04,16,05,42,5.70
2015,04,16,05,43,5.70
2015,04,16,05,44,5.70
2015,04,16,05,45,5.70
2015,04,16,05,46,5.70
2015,04,16,05,47,5.70
2015,04,16,05,48,5.60
2015,04,16,05,49,5.60
2015,04,16,05,50,5.60
2015,04,16,05,51,5.60
2015,04,16,05,52,5.50
2015,04,16,05,53,5.50
2015,04,16,05,54,5.50
2015,04,16,05,55,5.50
2015,04,16,05,56,5.40
2015,04,16,05,57,5.40
2015,04,16,05,58,5.40
2015,04,16,05,59,5.40
2015,04,16,06,00,5.40
2015,04,16,06,01,5.40
2015,04,16,06,02,5.30
2015,04,16,06,03,5.30
2015,04,16,06,04,5.30
2015,04,16,06,05,5.20
2015,04,16,06,06,5.20
2015,04,16,06,07,5.20
2015,04,16,06,08,5.20
2015,04,16,06,09,5.10
2015,04,16,06,10,5.10
2015,04,16,06,11,5.10
2015,04,16,06,12,5.10
2015,04,16,06,13,5.10
2015,04,16,06,14,5.10
2015,04,16,06,15,5.10
2015,04,16,06,16,5.10
2015,04,16,06,17,4.90
2015,04,16,06,18,5.00
2015,04,16,06,19,5.10
2015,04,16,06,20,5.10
2015,04,16,06,21,5.10
2015,04,16,06,22,5.10
2015,04,16,06,23,5.10
2015,04,16,06,24,5.10
2015,04,16,06,25,5.10
2015,04,16,06,26,5.10
2015,04,16,06,27,5.10
2015,04,16,06,28,5.10
2015,04,16,06,29,5.10
2015,04,16,06,30,5.10
2015,04,16,06,31,5.10
2015,04,16,06,32,5.10
2015,04,16,06,33,5.10
2015,04,16,06,34,5.10
2015,04,16,06,35,5.10
2015,04,16,06,36,5.10
2015,04,16,06,37,5.10
2015,04,16,06,38,5.10
2015,04,16,06,39,5.10
2015,04,16,06,40,5.10
2015,04,16,06,41,5.10
2015,04,16,06,42,5.10
2015,04,16,06,43,5.10
2015,04,16,06,44,5.20
2015,04,16,06,45,5.20
2015,04,16,06,46,5.20
2015,04,16,06,47,5.30
2015,04,16,06,48,5.30
2015,04,16,06,49,5.30
2015,04,16,06,50,5.40
2015,04,16,06,51,5.40
2015,04,16,06,52,5.50
2015,04,16,06,53,5.50
2015,04,16,06,54,5.60
2015,04,16,06,55,5.60
2015,04,16,06,56,5.70
2015,04,16,06,57,5.70
2015,04,16,06,58,5.70
2015,04,16,06,59,5.70
2015,04,16,07,00,5.70
2015,04,16,07,01,5.70
2015,04,16,07,02,5.70
2015,04,16,07,03,5.70
2015,04,16,07,04,5.70
2015,04,16,07,05,5.70
2015,04,16,07,06,5.70
2015,04,16,07,07,5.70
2015,04,16,07,08,5.70
2015,04,16,07,09,5.70
2015,04,16,07,10,5.70
2015,04,16,07,11,5.70
2015,04,16,07,12,5.80
2015,04,16,07,13,5.80
2015,04,16,07,14,5.80
2015,04,16,07,15,5.80
2015,04,16,07,16,5.70
2015,04,16,07,17,5.70
2015,04,16,07,18,5.80
2015,04,16,07,19,5.80
2015,04,16,07,20,5.80
2015,04,16,07,21,5.90
2015,04,16,07,22,5.90
2015,04,16,07,23,5.90
2015,04,16,07,24,6.00
2015,04,16,07,25,6.00
2015,04,16,07,26,6.00
2015,04,16,07,27,6.00
2015,04,16,07,28,6.10
2015,04,16,07,29,6.10
2015,04,16,07,30,6.20
2015,04,16,07,31,6.20
2015,04,16,07,32,6.20
2015,04,16,07,33,6.20
2015,04,16,07,34,6.20
2015,04,16,07,35,6.30
2015,04,16,07,36,6.30
2015,04,16,07,37,6.30
2015,04,16,07,38,6.40
2015,04,16,07,39,6.40
2015,04,16,07,40,6.40
2015,04,16,07,41,6.40
2015,04,16,07,42,6.40
2015,04,16,07,43,6.40
2015,04,16,07,44,6.40
2015,04,16,07,45,6.40
2015,04,16,07,46,6.40
2015,04,16,07,47,6.40
2015,04,16,07,48,6.40
2015,04,16,07,49,6.40
2015,04,16,07,50,6.40
2015,04,16,07,51,6.40
2015,04,16,07,52,6.40
2015,04,16,07,53,6.40
2015,04,16,07,54,6.50
2015,04,16,07,55,6.60
2015,04,16,07,56,6.60
2015,04,16,07,57,6.60
2015,04,16,07,58,6.60
2015,04,16,07,59,6.60
2015,04,16,08,00,6.70
2015,04,16,08,01,6.70
2015,04,16,08,02,6.70
2015,04,16,08,03,6.80
2015,04,16,08,04,6.80
2015,04,16,08,05,6.80
2015,04,16,08,06,6.80
2015,04,16,08,07,6.80
2015,04,16,08,08,6.90
2015,04,16,08,09,6.90
2015,04,16,08,10,6.90
2015,04,16,08,11,6.90
2015,04,16,08,12,7.00
2015,04,16,08,13,7.10
2015,04,16,08,14,7.10
2015,04,16,08,15,7.20
2015,04,16,08,16,7.30
2015,04,16,08,17,7.30
2015,04,16,08,18,7.30
2015,04,16,08,19,7.30
2015,04,16,08,20,7.30
2015,04,16,08,21,7.30
2015,04,16,08,22,7.30
2015,04,16,08,23,7.30
2015,04,16,08,24,7.30
2015,04,16,08,25,7.30
2015,04,16,08,26,7.30
2015,04,16,08,27,7.30
2015,04,16,08,28,7.30
2015,04,16,08,29,7.30
2015,04,16,08,30,7.30
2015,04,16,08,31,7.40
2015,04,16,08,32,7.50
2015,04,16,08,33,7.50
2015,04,16,08,34,7.50
2015,04,16,08,35,7.40
2015,04,16,08,36,7.50
2015,04,16,08,37,7.60
2015,04,16,08,38,7.60
2015,04,16,08,39,7.70
2015,04,16,08,40,7.70
2015,04,16,08,41,7.70
2015,04,16,08,42,7.70
2015,04,16,08,43,7.70
2015,04,16,08,44,7.70
2015,04,16,08,45,7.70
2015,04,16,08,46,7.70
2015,04,16,08,47,7.80
2015,04,16,08,48,7.80
2015,04,16,08,49,7.80
2015,04,16,08,50,7.90
2015,04,16,08,51,8.00
2015,04,16,08,52,8.10
2015,04,16,08,53,8.20
2015,04,16,08,54,8.20
2015,04,16,08,55,8.30
2015,04,16,08,56,8.40
2015,04,16,08,57,8.40
2015,04,16,08,58,8.50
2015,04,16,08,59,8.50
2015,04,16,09,00,8.50
2015,04,16,09,01,8.40
2015,04,16,09,02,8.40
2015,04,16,09,03,8.40
2015,04,16,09,04,8.30
2015,04,16,09,05,8.30
2015,04,16,09,06,8.30
2015,04,16,09,07,8.30
2015,04,16,09,08,8.30
2015,04,16,09,09,8.30
2015,04,16,09,10,8.40
2015,04,16,09,11,8.40
2015,04,16,09,12,8.50
2015,04,16,09,13,8.50
2015,04,16,09,14,8.60
2015,04,16,09,15,8.70
2015,04,16,09,16,8.90
2015,04,16,09,17,9.00
2015,04,16,09,18,9.20
2015,04,16,09,19,9.30
2015,04,16,09,20,9.30
2015,04,16,09,21,9.40
2015,04,16,09,22,9.40
2015,04,16,09,23,9.30
2015,04,16,09,24,9.30
2015,04,16,09,25,9.30
2015,04,16,09,26,9.20
2015,04,16,09,27,9.20
2015,04,16,09,28,9.30
2015,04,16,09,29,9.30
2015,04,16,09,30,9.30
2015,04,16,09,31,9.20
2015,04,16,09,32,9.20
2015,04,16,09,33,9.20
2015,04,16,09,34,9.20
2015,04,16,09,35,9.30
2015,04,16,09,36,9.40
2015,04,16,09,37,9.40
2015,04,16,09,38,9.50
2015,04,16,09,39,9.60
2015,04,16,09,40,9.50
2015,04,16,09,41,9.40
2015,04,16,09,42,9.40
2015,04,16,09,43,9.40
2015,04,16,09,44,9.50
2015,04,16,09,45,9.60
2015,04,16,09,46,9.70
2015,04,16,09,47,9.70
2015,04,16,09,48,9.70
2015,04,16,09,49,9.70
2015,04,16,09,50,9.80
2015,04,16,09,51,9.90
2015,04,16,09,52,9.90
2015,04,16,09,53,9.80
2015,04,16,09,54,9.80
2015,04,16,09,55,9.80
2015,04,16,09,56,9.80
2015,04,16,09,57,9.90
2015,04,16,09,58,9.90
2015,04,16,09,59,9.90
2015,04,16,10,00,9.90
2015,04,16,10,01,9.90
2015,04,16,10,02,9.90
2015,04,16,10,03,9.90
2015,04,16,10,04,9.90
2015,04,16,10,05,10.00
2015,04,16,10,06,10.10
2015,04,16,10,07,10.10
2015,04,16,10,08,10.10
2015,04,16,10,09,10.10
2015,04,16,10,10,10.10
2015,04,16,10,11,10.10
2015,04,16,10,12,10.10
2015,04,16,10,13,10.20
2015,04,16,10,14,10.10
2015,04,16,10,15,10.10
2015,04,16,10,16,10.00
2015,04,16,10,17,9.90
2015,04,16,10,18,9.90
2015,04,16,10,19,9.90
2015,04,16,10,20,9.90
2015,04,16,10,21,10.00
2015,04,16,10,22,10.10
2015,04,16,10,23,10.10
2015,04,16,10,24,10.20
2015,04,16,10,25,10.30
2015,04,16,10,26,10.30
2015,04,16,10,27,10.30
2015,04,16,10,28,10.40
2015,04,16,10,29,10.40
2015,04,16,10,30,10.40
2015,04,16,10,31,10.40
2015,04,16,10,32,10.60
2015,04,16,10,33,10.60
2015,04,16,10,34,10.60
2015,04,16,10,35,10.50
2015,04,16,10,36,10.30
2015,04,16,10,37,10.30
2015,04,16,10,38,10.30
2015,04,16,10,39,10.30
2015,04,16,10,40,10.40
2015,04,16,10,41,10.40
2015,04,16,10,42,10.30
2015,04,16,10,43,10.40
2015,04,16,10,44,10.40
2015,04,16,10,45,10.60
2015,04,16,10,46,10.60
2015,04,16,10,47,10.70
2015,04,16,10,48,10.90
2015,04,16,10,49,10.90
2015,04,16,10,50,10.80
2015,04,16,10,51,10.80
2015,04,16,10,52,10.70
2015,04,16,10,53,10.70
2015,04,16,10,54,10.90
2015,04,16,10,55,11.00
2015,04,16,10,56,11.10
2015,04,16,10,57,11.10
2015,04,16,10,58,11.20
2015,04,16,10,59,11.10
2015,04,16,11,00,11.10
2015,04,16,11,01,11.10
2015,04,16,11,02,10.90
2015,04,16,11,03,10.90
2015,04,16,11,04,11.00
2015,04,16,11,05,11.10
2015,04,16,11,06,11.10
2015,04,16,11,07,11.00
2015,04,16,11,08,10.90
2015,04,16,11,09,11.00
2015,04,16,11,10,11.10
2015,04,16,11,11,11.20
2015,04,16,11,12,11.30
2015,04,16,11,13,11.30
2015,04,16,11,14,11.20
2015,04,16,11,15,11.10
2015,04,16,11,16,11.10
2015,04,16,11,17,11.10
2015,04,16,11,18,11.10
2015,04,16,11,19,11.20
2015,04,16,11,20,11.30
2015,04,16,11,21,11.40
2015,04,16,11,22,11.40
2015,04,16,11,23,11.50
2015,04,16,11,24,11.70
2015,04,16,11,25,11.70
2015,04,16,11,26,11.80
2015,04,16,11,27,11.80
2015,04,16,11,28,11.80
2015,04,16,11,29,11.70
2015,04,16,11,30,11.60
2015,04,16,11,31,11.60
2015,04,16,11,32,11.60
2015,04,16,11,33,11.70
2015,04,16,11,34,11.70
2015,04,16,11,35,11.60
2015,04,16,11,36,11.60
2015,04,16,11,37,11.60
2015,04,16,11,38,11.60
2015,04,16,11,39,11.60
2015,04,16,11,40,11.60
2015,04,16,11,41,11.60
2015,04,16,11,42,11.60
2015,04,16,11,43,11.60
2015,04,16,11,44,11.60
2015,04,16,11,45,11.60
2015,04,16,11,46,11.70
2015,04,16,11,47,11.70
2015,04,16,11,48,11.60
2015,04,16,11,49,11.60
2015,04,16,11,50,11.70
2015,04,16,11,51,11.80
2015,04,16,11,52,11.80
2015,04,16,11,53,11.90
2015,04,16,11,54,12.10
2015,04,16,11,55,12.10
2015,04,16,11,56,12.10
2015,04,16,11,57,12.10
2015,04,16,11,58,12.10
2015,04,16,11,59,12.00
2015,04,16,12,00,12.10
2015,04,16,12,01,12.10
2015,04,16,12,02,12.10
2015,04,16,12,03,12.10
2015,04,16,12,04,12.20
2015,04,16,12,05,12.30
2015,04,16,12,06,12.30
2015,04,16,12,07,12.30
2015,04,16,12,08,12.20
2015,04,16,12,09,12.10
2015,04,16,12,10,12.10
2015,04,16,12,11,12.10
2015,04,16,12,12,12.10
2015,04,16,12,13,12.00
2015,04,16,12,14,12.10
2015,04,16,12,15,12.00
2015,04,16,12,16,12.10
2015,04,16,12,17,12.20
2015,04,16,12,18,12.30
2015,04,16,12,19,12.30
2015,04,16,12,20,12.40
2015,04,16,12,21,12.50
2015,04,16,12,22,12.60
2015,04,16,12,23,12.70
2015,04,16,12,24,12.60
2015,04,16,12,25,12.60
2015,04,16,12,26,12.50
2015,04,16,12,27,12.60
2015,04,16,12,28,12.60
2015,04,16,12,29,12.70
2015,04,16,12,30,12.80
2015,04,16,12,31,12.90
2015,04,16,12,32,12.80
2015,04,16,12,33,12.70
2015,04,16,12,34,12.60
2015,04,16,12,35,12.60
2015,04,16,12,36,12.70
2015,04,16,12,37,12.80
2015,04,16,12,38,12.60
2015,04,16,12,39,12.50
2015,04,16,12,40,12.40
2015,04,16,12,41,12.40
2015,04,16,12,42,12.30
2015,04,16,12,43,12.30
2015,04,16,12,44,12.40
2015,04,16,12,45,12.50
2015,04,16,12,46,12.60
2015,04,16,12,47,12.80
2015,04,16,12,48,12.90
2015,04,16,12,49,12.90
2015,04,16,12,50,12.90
2015,04,16,12,51,13.00
2015,04,16,12,52,13.00
2015,04,16,12,53,13.10
2015,04,16,12,54,13.20
2015,04,16,12,55,13.20
2015,04,16,12,56,13.30
2015,04,16,12,57,13.30
2015,04,16,12,58,13.30
2015,04,16,12,59,13.20
2015,04,16,13,00,13.20
2015,04,16,13,01,13.10
2015,04,16,13,02,13.10
2015,04,16,13,03,13.10
2015,04,16,13,04,13.20
2015,04,16,13,05,13.30
2015,04,16,13,06,13.30
2015,04,16,13,07,13.20
2015,04,16,13,08,13.30
2015,04,16,13,09,13.30
2015,04,16,13,10,13.30
2015,04,16,13,11,13.30
2015,04,16,13,12,13.30
2015,04,16,13,13,13.30
2015,04,16,13,14,13.30
2015,04,16,13,15,13.30
2015,04,16,13,16,13.10
2015,04,16,13,17,13.10
2015,04,16,13,18,13.00
2015,04,16,13,19,13.00
2015,04,16,13,20,13.10
2015,04,16,13,21,13.20
2015,04,16,13,22,13.30
2015,04,16,13,23,13.40
2015,04,16,13,24,13.50
2015,04,16,13,25,13.60
2015,04,16,13,26,13.70
2015,04,16,13,27,13.70
2015,04,16,13,28,13.70
2015,04,16,13,29,13.70
2015,04,16,13,30,13.70
2015,04,16,13,31,13.70
2015,04,16,13,32,13.80
2015,04,16,13,33,13.80
2015,04,16,13,34,13.70
2015,04,16,13,35,13.80
2015,04,16,13,36,13.80
2015,04,16,13,37,13.90
2015,04,16,13,38,14.00
2015,04,16,13,39,14.00
2015,04,16,13,40,14.10
2015,04,16,13,41,14.20
2015,04,16,13,42,14.20
2015,04,16,13,43,14.20
2015,04,16,13,44,14.20
2015,04,16,13,45,14.20
2015,04,16,13,46,14.10
2015,04,16,13,47,14.10
2015,04,16,13,48,14.10
2015,04,16,13,49,14.10
2015,04,16,13,50,14.10
2015,04,16,13,51,14.20
2015,04,16,13,52,14.20
2015,04,16,13,53,14.20
2015,04,16,13,54,14.20
2015,04,16,13,55,14.10
2015,04,16,13,56,14.00
2015,04,16,13,57,14.00
2015,04,16,13,58,13.90
2015,04,16,13,59,13.90
2015,04,16,14,00,13.80
2015,04,16,14,01,13.80
2015,04,16,14,02,13.70
2015,04,16,14,03,13.70
2015,04,16,14,04,13.80
2015,04,16,14,05,13.80
2015,04,16,14,06,13.80
2015,04,16,14,07,13.80
2015,04,16,14,08,13.70
2015,04,16,14,09,13.70
2015,04,16,14,10,13.80
2015,04,16,14,11,13.90
2015,04,16,14,12,14.00
2015,04,16,14,13,14.10
2015,04,16,14,14,14.20
2015,04,16,14,15,14.40
2015,04,16,14,16,14.50
2015,04,16,14,17,14.50
2015,04,16,14,18,14.50
2015,04,16,14,19,14.50
2015,04,16,14,20,14.50
2015,04,16,14,21,14.50
2015,04,16,14,22,14.50
2015,04,16,14,23,14.60
2015,04,16,14,24,14.70
2015,04,16,14,25,14.80
2015,04,16,14,26,14.80
2015,04,16,14,27,14.70
2015,04,16,14,28,14.70
2015,04,16,14,29,14.70
2015,04,16,14,30,14.70
2015,04,16,14,31,14.70
2015,04,16,14,32,14.80
2015,04,16,14,33,14.80
2015,04,16,14,34,14.80
2015,04,16,14,35,14.70
2015,04,16,14,36,14.70
2015,04,16,14,37,14.70
2015,04,16,14,38,14.70
2015,04,16,14,39,14.70
2015,04,16,14,40,14.80
2015,04,16,14,41,14.80
2015,04,16,14,42,14.80
2015,04,16,14,43,15.00
2015,04,16,14,44,15.00
2015,04,16,14,45,15.00
2015,04,16,14,46,15.00
2015,04,16,14,47,15.10
2015,04,16,14,48,15.10
2015,04,16,14,49,15.10
2015,04,16,14,50,15.10
2015,04,16,14,51,15.10
2015,04,16,14,52,15.20
2015,04,16,14,53,15.30
2015,04,16,14,54,15.30
2015,04,16,14,55,15.30
2015,04,16,14,56,15.30
2015,04,16,14,57,15.30
2015,04,16,14,58,15.30
2015,04,16,14,59,15.30
2015,04,16,15,00,15.30
2015,04,16,15,01,15.30
2015,04,16,15,02,15.30
2015,04,16,15,03,15.10
2015,04,16,15,04,15.10
2015,04,16,15,05,15.00
2015,04,16,15,06,15.00
2015,04,16,15,07,15.00
2015,04,16,15,08,15.00
2015,04,16,15,09,15.00
2015,04,16,15,10,15.10
2015,04,16,15,11,15.10
2015,04,16,15,12,15.20
2015,04,16,15,13,15.20
2015,04,16,15,14,15.30
2015,04,16,15,15,15.30
2015,04,16,15,16,15.30
2015,04,16,15,17,15.30
2015,04,16,15,18,15.30
2015,04,16,15,19,15.30
2015,04,16,15,20,15.40
2015,04,16,15,21,15.50
2015,04,16,15,22,15.50
2015,04,16,15,23,15.40
2015,04,16,15,24,15.30
2015,04,16,15,25,15.30
2015,04,16,15,26,15.30
2015,04,16,15,27,15.20
2015,04,16,15,28,15.20
2015,04,16,15,29,15.20
2015,04,16,15,30,15.20
2015,04,16,15,31,15.20
2015,04,16,15,32,15.10
2015,04,16,15,33,15.10
2015,04,16,15,34,15.20
2015,04,16,15,35,15.30
2015,04,16,15,36,15.20
2015,04,16,15,37,15.20
2015,04,16,15,38,15.10
2015,04,16,15,39,15.10
2015,04,16,15,40,15.10
2015,04,16,15,41,15.10
2015,04,16,15,42,15.20
2015,04,16,15,43,15.20
2015,04,16,15,44,15.30
2015,04,16,15,45,15.30
2015,04,16,15,46,15.40
2015,04,16,15,47,15.50
2015,04,16,15,48,15.60
2015,04,16,15,49,15.60
2015,04,16,15,50,15.70
2015,04,16,15,51,15.70
2015,04,16,15,52,15.60
2015,04,16,15,53,15.60
2015,04,16,15,54,15.50
2015,04,16,15,55,15.40
2015,04,16,15,56,15.40
2015,04,16,15,57,15.40
2015,04,16,15,58,15.30
2015,04,16,15,59,15.30
2015,04,16,16,00,15.20
2015,04,16,16,01,15.20
2015,04,16,16,02,15.10
2015,04,16,16,03,15.20
2015,04,16,16,04,15.10
2015,04,16,16,05,15.00
2015,04,16,16,06,15.00
2015,04,16,16,07,14.90
2015,04,16,16,08,14.90
2015,04,16,16,09,14.90
2015,04,16,16,10,14.90
2015,04,16,16,11,15.00
2015,04,16,16,12,15.00
2015,04,16,16,13,15.00
2015,04,16,16,14,15.00
2015,04,16,16,15,15.00
2015,04,16,16,16,15.10
2015,04,16,16,17,15.00
2015,04,16,16,18,15.00
2015,04,16,16,19,15.00
2015,04,16,16,20,15.00
2015,04,16,16,21,15.10
2015,04,16,16,22,15.20
2015,04,16,16,23,15.30
2015,04,16,16,24,15.30
2015,04,16,16,25,15.30
2015,04,16,16,26,15.30
2015,04,16,16,27,15.30
2015,04,16,16,28,15.30
2015,04,16,16,29,15.30
2015,04,16,16,30,15.30
2015,04,16,16,31,15.30
2015,04,16,16,32,15.30
2015,04,16,16,33,15.30
2015,04,16,16,34,15.30
2015,04,16,16,35,15.20
2015,04,16,16,36,15.20
2015,04,16,16,37,15.10
2015,04,16,16,38,15.10
2015,04,16,16,39,15.10
2015,04,16,16,40,15.10
2015,04,16,16,41,15.10
2015,04,16,16,42,15.10
2015,04,16,16,43,15.20
2015,04,16,16,44,15.20
2015,04,16,16,45,15.20
2015,04,16,16,46,15.20
2015,04,16,16,47,15.20
2015,04,16,16,48,15.10
2015,04,16,16,49,15.10
2015,04,16,16,50,15.10
2015,04,16,16,51,15.10
2015,04,16,16,52,15.20
2015,04,16,16,53,15.20
2015,04,16,16,54,15.30
2015,04,16,16,55,15.40
2015,04,16,16,56,15.40
2015,04,16,16,57,15.50
2015,04,16,16,58,15.50
2015,04,16,16,59,15.60
2015,04,16,17,00,15.50
2015,04,16,17,01,15.50
2015,04,16,17,02,15.50
2015,04,16,17,03,15.50
2015,04,16,17,04,15.40
2015,04,16,17,05,15.40
2015,04,16,17,06,15.40
2015,04,16,17,07,15.40
2015,04,16,17,08,15.40
2015,04,16,17,09,15.40
2015,04,16,17,10,15.30
2015,04,16,17,11,15.30
2015,04,16,17,12,15.30
2015,04,16,17,13,15.30
2015,04,16,17,14,15.40
2015,04,16,17,15,15.40
2015,04,16,17,16,15.40
2015,04,16,17,17,15.40
2015,04,16,17,18,15.40
2015,04,16,17,19,15.40
2015,04,16,17,20,15.40
2015,04,16,17,21,15.40
2015,04,16,17,22,15.50
2015,04,16,17,23,15.50
2015,04,16,17,24,15.50
2015,04,16,17,25,15.50
2015,04,16,17,26,15.40
2015,04,16,17,27,15.30
2015,04,16,17,28,15.30
2015,04,16,17,29,15.30
2015,04,16,17,30,15.30
2015,04,16,17,31,15.30
2015,04,16,17,32,15.30
2015,04,16,17,33,15.30
2015,04,16,17,34,15.30
2015,04,16,17,35,15.30
2015,04,16,17,36,15.20
2015,04,16,17,37,15.20
2015,04,16,17,38,15.20
2015,04,16,17,39,15.20
2015,04,16,17,40,15.20
2015,04,16,17,41,15.10
2015,04,16,17,42,15.10
2015,04,16,17,43,15.10
2015,04,16,17,44,15.00
2015,04,16,17,45,15.00