Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,00,00,13.00
2009,08,11,00,01,13.00
2009,08,11,00,02,13.00
2009,08,11,00,03,13.10
2009,08,11,00,04,13.10
2009,08,11,00,05,13.10
2009,08,11,00,06,13.10
2009,08,11,00,07,13.20
2009,08,11,00,08,13.20
2009,08,11,00,09,13.20
2009,08,11,00,10,13.20
2009,08,11,00,11,13.20
2009,08,11,00,12,13.30
2009,08,11,00,13,13.30
2009,08,11,00,14,13.30
2009,08,11,00,15,13.30
2009,08,11,00,16,13.30
2009,08,11,00,17,13.30
2009,08,11,00,18,13.30
2009,08,11,00,19,13.30
2009,08,11,00,20,13.40
2009,08,11,00,21,13.40
2009,08,11,00,22,13.40
2009,08,11,00,23,13.40
2009,08,11,00,24,13.50
2009,08,11,00,25,13.50
2009,08,11,00,26,13.50
2009,08,11,00,27,13.50
2009,08,11,00,28,13.50
2009,08,11,00,29,13.60
2009,08,11,00,30,13.60
2009,08,11,00,31,13.60
2009,08,11,00,32,13.60
2009,08,11,00,33,13.60
2009,08,11,00,34,13.70
2009,08,11,00,35,13.70
2009,08,11,00,36,13.70
2009,08,11,00,37,13.70
2009,08,11,00,38,13.70
2009,08,11,00,39,13.70
2009,08,11,00,40,13.70
2009,08,11,00,41,13.70
2009,08,11,00,42,13.70
2009,08,11,00,43,13.70
2009,08,11,00,44,13.80
2009,08,11,00,45,13.80
2009,08,11,00,46,13.80
2009,08,11,00,47,13.80
2009,08,11,00,48,13.90
2009,08,11,00,49,13.90
2009,08,11,00,50,13.90
2009,08,11,00,51,13.90
2009,08,11,00,52,14.00
2009,08,11,00,53,14.00
2009,08,11,00,54,14.00
2009,08,11,00,55,14.00
2009,08,11,00,56,14.10
2009,08,11,00,57,14.10
2009,08,11,00,58,14.10
2009,08,11,00,59,14.10
2009,08,11,01,00,14.10
2009,08,11,01,01,14.20
2009,08,11,01,02,14.20
2009,08,11,01,03,14.20
2009,08,11,01,04,14.20
2009,08,11,01,05,14.20
2009,08,11,01,06,14.20
2009,08,11,01,07,14.20
2009,08,11,01,08,14.20
2009,08,11,01,09,14.20
2009,08,11,01,10,14.20
2009,08,11,01,11,14.20
2009,08,11,01,12,14.20
2009,08,11,01,13,14.20
2009,08,11,01,14,14.20
2009,08,11,01,15,14.30
2009,08,11,01,16,14.30
2009,08,11,01,17,14.30
2009,08,11,01,18,14.30
2009,08,11,01,19,14.30
2009,08,11,01,20,14.30
2009,08,11,01,21,14.30
2009,08,11,01,22,14.30
2009,08,11,01,23,14.30
2009,08,11,01,24,14.30
2009,08,11,01,25,14.30
2009,08,11,01,26,14.30
2009,08,11,01,27,14.30
2009,08,11,01,28,14.30
2009,08,11,01,29,14.30
2009,08,11,01,30,14.30
2009,08,11,01,31,14.30
2009,08,11,01,32,14.30
2009,08,11,01,33,14.30
2009,08,11,01,34,14.30
2009,08,11,01,35,14.30
2009,08,11,01,36,14.30
2009,08,11,01,37,14.30
2009,08,11,01,38,14.30
2009,08,11,01,39,14.30
2009,08,11,01,40,14.30
2009,08,11,01,41,14.30
2009,08,11,01,42,14.30
2009,08,11,01,43,14.30
2009,08,11,01,44,14.30
2009,08,11,01,45,14.30
2009,08,11,01,46,14.30
2009,08,11,01,47,14.30
2009,08,11,01,48,14.30
2009,08,11,01,49,14.30
2009,08,11,01,50,14.30
2009,08,11,01,51,14.40
2009,08,11,01,52,14.40
2009,08,11,01,53,14.40
2009,08,11,01,54,14.40
2009,08,11,01,55,14.30
2009,08,11,01,56,14.30
2009,08,11,01,57,14.30
2009,08,11,01,58,14.30
2009,08,11,01,59,14.30
2009,08,11,02,00,14.40
2009,08,11,02,01,14.40
2009,08,11,02,02,14.40
2009,08,11,02,03,14.40
2009,08,11,02,04,14.40
2009,08,11,02,05,14.40
2009,08,11,02,06,14.40
2009,08,11,02,07,14.40
2009,08,11,02,08,14.40
2009,08,11,02,09,14.40
2009,08,11,02,10,14.50
2009,08,11,02,11,14.50
2009,08,11,02,12,14.50
2009,08,11,02,13,14.50
2009,08,11,02,14,14.50
2009,08,11,02,15,14.50
2009,08,11,02,16,14.50
2009,08,11,02,17,14.50
2009,08,11,02,18,14.50
2009,08,11,02,19,14.50
2009,08,11,02,20,14.50
2009,08,11,02,21,14.50
2009,08,11,02,22,14.50
2009,08,11,02,23,14.60
2009,08,11,02,24,14.60
2009,08,11,02,25,14.60
2009,08,11,02,26,14.60
2009,08,11,02,27,14.60
2009,08,11,02,28,14.60
2009,08,11,02,29,14.60
2009,08,11,02,30,14.60
2009,08,11,02,31,14.60
2009,08,11,02,32,14.60
2009,08,11,02,33,14.60
2009,08,11,02,34,14.60
2009,08,11,02,35,14.60
2009,08,11,02,36,14.60
2009,08,11,02,37,14.60
2009,08,11,02,38,14.60
2009,08,11,02,39,14.60
2009,08,11,02,40,14.60
2009,08,11,02,41,14.60
2009,08,11,02,42,14.40
2009,08,11,02,43,14.20
2009,08,11,02,44,14.10
2009,08,11,02,45,14.00
2009,08,11,02,46,13.90
2009,08,11,02,47,13.90
2009,08,11,02,48,13.80
2009,08,11,02,49,13.60
2009,08,11,02,50,13.40
2009,08,11,02,51,13.20
2009,08,11,02,52,13.10
2009,08,11,02,53,13.00
2009,08,11,02,54,13.00
2009,08,11,02,55,12.90
2009,08,11,02,56,12.80
2009,08,11,02,57,12.80
2009,08,11,02,58,12.80
2009,08,11,02,59,12.70
2009,08,11,03,00,12.70
2009,08,11,03,01,12.70
2009,08,11,03,02,12.70
2009,08,11,03,03,12.70
2009,08,11,03,04,12.70
2009,08,11,03,05,12.70
2009,08,11,03,06,12.70
2009,08,11,03,07,12.70
2009,08,11,03,08,12.60
2009,08,11,03,09,12.60
2009,08,11,03,10,12.60
2009,08,11,03,11,12.60
2009,08,11,03,12,12.60
2009,08,11,03,13,12.50
2009,08,11,03,14,12.50
2009,08,11,03,15,12.50
2009,08,11,03,16,12.50
2009,08,11,03,17,12.50
2009,08,11,03,18,12.60
2009,08,11,03,19,12.60
2009,08,11,03,20,12.60
2009,08,11,03,21,12.60
2009,08,11,03,22,12.70
2009,08,11,03,23,12.70
2009,08,11,03,24,12.70
2009,08,11,03,25,12.70
2009,08,11,03,26,12.70
2009,08,11,03,27,12.70
2009,08,11,03,28,12.70
2009,08,11,03,29,12.70
2009,08,11,03,30,12.70
2009,08,11,03,31,12.70
2009,08,11,03,32,12.70
2009,08,11,03,33,12.70
2009,08,11,03,34,12.70
2009,08,11,03,35,12.70
2009,08,11,03,36,12.70
2009,08,11,03,37,12.70
2009,08,11,03,38,12.70
2009,08,11,03,39,12.70
2009,08,11,03,40,12.70
2009,08,11,03,41,12.70
2009,08,11,03,42,12.70
2009,08,11,03,43,12.70
2009,08,11,03,44,12.70
2009,08,11,03,45,12.70
2009,08,11,03,46,12.70
2009,08,11,03,47,12.70
2009,08,11,03,48,12.60
2009,08,11,03,49,12.60
2009,08,11,03,50,12.60
2009,08,11,03,51,12.70
2009,08,11,03,52,12.70
2009,08,11,03,53,12.70
2009,08,11,03,54,12.70
2009,08,11,03,55,12.70
2009,08,11,03,56,12.70
2009,08,11,03,57,12.80
2009,08,11,03,58,12.80
2009,08,11,03,59,12.80
2009,08,11,04,00,12.80
2009,08,11,04,01,12.80
2009,08,11,04,02,12.80
2009,08,11,04,03,12.80
2009,08,11,04,04,12.80
2009,08,11,04,05,12.70
2009,08,11,04,06,12.60
2009,08,11,04,07,12.60
2009,08,11,04,08,12.60
2009,08,11,04,09,12.50
2009,08,11,04,10,12.50
2009,08,11,04,11,12.40
2009,08,11,04,12,12.30
2009,08,11,04,13,12.30
2009,08,11,04,14,12.30
2009,08,11,04,15,12.30
2009,08,11,04,16,12.20
2009,08,11,04,17,12.20
2009,08,11,04,18,12.20
2009,08,11,04,19,12.20
2009,08,11,04,20,12.20
2009,08,11,04,21,12.10
2009,08,11,04,22,12.10
2009,08,11,04,23,12.10
2009,08,11,04,24,12.10
2009,08,11,04,25,12.00
2009,08,11,04,26,12.00
2009,08,11,04,27,12.00
2009,08,11,04,28,12.00
2009,08,11,04,29,12.00
2009,08,11,04,30,11.90
2009,08,11,04,31,11.90
2009,08,11,04,32,11.90
2009,08,11,04,33,11.90
2009,08,11,04,34,11.90
2009,08,11,04,35,11.90
2009,08,11,04,36,11.90
2009,08,11,04,37,11.90
2009,08,11,04,38,11.90
2009,08,11,04,39,12.00
2009,08,11,04,40,12.00
2009,08,11,04,41,12.00
2009,08,11,04,42,12.00
2009,08,11,04,43,12.00
2009,08,11,04,44,12.00
2009,08,11,04,45,12.00
2009,08,11,04,46,12.00
2009,08,11,04,47,12.10
2009,08,11,04,48,12.10
2009,08,11,04,49,12.10
2009,08,11,04,50,12.10
2009,08,11,04,51,12.20
2009,08,11,04,52,12.20
2009,08,11,04,53,12.20
2009,08,11,04,54,12.20
2009,08,11,04,55,12.20
2009,08,11,04,56,12.20
2009,08,11,04,57,12.20
2009,08,11,04,58,12.20
2009,08,11,04,59,12.30
2009,08,11,05,00,12.30
2009,08,11,05,01,12.30
2009,08,11,05,02,12.30
2009,08,11,05,03,12.30
2009,08,11,05,04,12.30
2009,08,11,05,05,12.30
2009,08,11,05,06,12.30
2009,08,11,05,07,12.30
2009,08,11,05,08,12.40
2009,08,11,05,09,12.40
2009,08,11,05,10,12.40
2009,08,11,05,11,12.50
2009,08,11,05,12,12.50
2009,08,11,05,13,12.70
2009,08,11,05,14,12.80
2009,08,11,05,15,12.90
2009,08,11,05,16,12.90
2009,08,11,05,17,12.90
2009,08,11,05,18,13.00
2009,08,11,05,19,13.00
2009,08,11,05,20,13.00
2009,08,11,05,21,13.00
2009,08,11,05,22,12.90
2009,08,11,05,23,12.90
2009,08,11,05,24,12.80
2009,08,11,05,25,12.70
2009,08,11,05,26,12.60
2009,08,11,05,27,12.60
2009,08,11,05,28,12.60
2009,08,11,05,29,12.50
2009,08,11,05,30,12.50
2009,08,11,05,31,12.50
2009,08,11,05,32,12.50
2009,08,11,05,33,12.40
2009,08,11,05,34,12.40
2009,08,11,05,35,12.40
2009,08,11,05,36,12.30
2009,08,11,05,37,12.30
2009,08,11,05,38,12.30
2009,08,11,05,39,12.30
2009,08,11,05,40,12.30
2009,08,11,05,41,12.30
2009,08,11,05,42,12.30
2009,08,11,05,43,12.20
2009,08,11,05,44,12.20
2009,08,11,05,45,12.20
2009,08,11,05,46,12.20
2009,08,11,05,47,12.20
2009,08,11,05,48,12.20
2009,08,11,05,49,12.20
2009,08,11,05,50,12.20
2009,08,11,05,51,12.20
2009,08,11,05,52,12.20
2009,08,11,05,53,12.10
2009,08,11,05,54,12.10
2009,08,11,05,55,12.10
2009,08,11,05,56,12.00
2009,08,11,05,57,12.00
2009,08,11,05,58,12.00
2009,08,11,05,59,12.00
2009,08,11,06,00,12.00
2009,08,11,06,01,12.00
2009,08,11,06,02,12.00
2009,08,11,06,03,11.90
2009,08,11,06,04,11.90
2009,08,11,06,05,11.90
2009,08,11,06,06,11.90
2009,08,11,06,07,11.90
2009,08,11,06,08,11.90
2009,08,11,06,09,11.90
2009,08,11,06,10,11.90
2009,08,11,06,11,11.90
2009,08,11,06,12,11.90
2009,08,11,06,13,11.90
2009,08,11,06,14,11.90
2009,08,11,06,15,11.90
2009,08,11,06,16,11.90
2009,08,11,06,17,11.90
2009,08,11,06,18,11.90
2009,08,11,06,19,11.90
2009,08,11,06,20,11.90
2009,08,11,06,21,11.90
2009,08,11,06,22,11.90
2009,08,11,06,23,11.90
2009,08,11,06,24,11.90
2009,08,11,06,25,11.90
2009,08,11,06,26,11.90
2009,08,11,06,27,11.90
2009,08,11,06,28,11.90
2009,08,11,06,29,11.90
2009,08,11,06,30,11.90
2009,08,11,06,31,11.90
2009,08,11,06,32,11.90
2009,08,11,06,33,11.90
2009,08,11,06,34,11.90
2009,08,11,06,35,11.90
2009,08,11,06,36,11.90
2009,08,11,06,37,11.90
2009,08,11,06,38,11.90
2009,08,11,06,39,11.90
2009,08,11,06,40,11.90
2009,08,11,06,41,11.90
2009,08,11,06,42,11.90
2009,08,11,06,43,11.90
2009,08,11,06,44,11.90
2009,08,11,06,45,11.90
2009,08,11,06,46,11.90
2009,08,11,06,47,11.90
2009,08,11,06,48,11.90
2009,08,11,06,49,11.90
2009,08,11,06,50,11.90
2009,08,11,06,51,11.90
2009,08,11,06,52,11.90
2009,08,11,06,53,11.90
2009,08,11,06,54,11.90
2009,08,11,06,55,11.90
2009,08,11,06,56,12.00
2009,08,11,06,57,12.00
2009,08,11,06,58,12.00
2009,08,11,06,59,12.00
2009,08,11,07,00,12.00
2009,08,11,07,01,12.00
2009,08,11,07,02,12.00
2009,08,11,07,03,12.00
2009,08,11,07,04,12.00
2009,08,11,07,05,12.00
2009,08,11,07,06,12.00
2009,08,11,07,07,12.00
2009,08,11,07,08,12.00
2009,08,11,07,09,12.00
2009,08,11,07,10,11.90
2009,08,11,07,11,11.90
2009,08,11,07,12,11.90
2009,08,11,07,13,11.80
2009,08,11,07,14,11.80
2009,08,11,07,15,11.80
2009,08,11,07,16,11.80
2009,08,11,07,17,11.80
2009,08,11,07,18,11.80
2009,08,11,07,19,11.80
2009,08,11,07,20,11.80
2009,08,11,07,21,11.80
2009,08,11,07,22,11.80
2009,08,11,07,23,11.70
2009,08,11,07,24,11.70
2009,08,11,07,25,11.60
2009,08,11,07,26,11.60
2009,08,11,07,27,11.60
2009,08,11,07,28,11.60
2009,08,11,07,29,11.60
2009,08,11,07,30,11.60
2009,08,11,07,31,11.60
2009,08,11,07,32,11.60
2009,08,11,07,33,11.60
2009,08,11,07,34,11.60
2009,08,11,07,35,11.50
2009,08,11,07,36,11.40
2009,08,11,07,37,11.40
2009,08,11,07,38,11.40
2009,08,11,07,39,11.40
2009,08,11,07,40,11.30
2009,08,11,07,41,11.30
2009,08,11,07,42,11.30
2009,08,11,07,43,11.30
2009,08,11,07,44,11.30
2009,08,11,07,45,11.30
2009,08,11,07,46,11.30
2009,08,11,07,47,11.30
2009,08,11,07,48,11.30
2009,08,11,07,49,11.30
2009,08,11,07,50,11.30
2009,08,11,07,51,11.40
2009,08,11,07,52,11.40
2009,08,11,07,53,11.40
2009,08,11,07,54,11.40
2009,08,11,07,55,11.40
2009,08,11,07,56,11.40
2009,08,11,07,57,11.40
2009,08,11,07,58,11.30
2009,08,11,07,59,11.30
2009,08,11,08,00,11.30
2009,08,11,08,01,11.40
2009,08,11,08,02,11.40
2009,08,11,08,03,11.40
2009,08,11,08,04,11.40
2009,08,11,08,05,11.40
2009,08,11,08,06,11.40
2009,08,11,08,07,11.40
2009,08,11,08,08,11.40
2009,08,11,08,09,11.40
2009,08,11,08,10,11.50
2009,08,11,08,11,11.60
2009,08,11,08,12,11.50
2009,08,11,08,13,11.50
2009,08,11,08,14,11.40
2009,08,11,08,15,11.50
2009,08,11,08,16,11.60
2009,08,11,08,17,11.60
2009,08,11,08,18,11.60
2009,08,11,08,19,11.60
2009,08,11,08,20,11.60
2009,08,11,08,21,11.60
2009,08,11,08,22,11.60
2009,08,11,08,23,11.60
2009,08,11,08,24,11.40
2009,08,11,08,25,11.40
2009,08,11,08,26,11.40
2009,08,11,08,27,11.40
2009,08,11,08,28,11.40
2009,08,11,08,29,11.40
2009,08,11,08,30,11.40
2009,08,11,08,31,11.40
2009,08,11,08,32,11.40
2009,08,11,08,33,11.50
2009,08,11,08,34,11.60
2009,08,11,08,35,11.70
2009,08,11,08,36,11.80
2009,08,11,08,37,11.90
2009,08,11,08,38,12.00
2009,08,11,08,39,12.20
2009,08,11,08,40,12.30
2009,08,11,08,41,12.30
2009,08,11,08,42,12.30
2009,08,11,08,43,12.40
2009,08,11,08,44,12.40
2009,08,11,08,45,12.50
2009,08,11,08,46,12.60
2009,08,11,08,47,12.60
2009,08,11,08,48,12.60
2009,08,11,08,49,12.50
2009,08,11,08,50,12.50
2009,08,11,08,51,12.40
2009,08,11,08,52,12.40
2009,08,11,08,53,12.50
2009,08,11,08,54,12.50
2009,08,11,08,55,12.50
2009,08,11,08,56,12.50
2009,08,11,08,57,12.50
2009,08,11,08,58,12.50
2009,08,11,08,59,12.40
2009,08,11,09,00,12.40
2009,08,11,09,01,12.40
2009,08,11,09,02,12.40
2009,08,11,09,03,12.40
2009,08,11,09,04,12.40
2009,08,11,09,05,12.40
2009,08,11,09,06,12.40
2009,08,11,09,07,12.40
2009,08,11,09,08,12.40
2009,08,11,09,09,12.30
2009,08,11,09,10,12.30
2009,08,11,09,11,12.20
2009,08,11,09,12,12.10
2009,08,11,09,13,12.00
2009,08,11,09,14,12.00
2009,08,11,09,15,12.00
2009,08,11,09,16,12.00
2009,08,11,09,17,12.10
2009,08,11,09,18,12.10
2009,08,11,09,19,12.20
2009,08,11,09,20,12.30
2009,08,11,09,21,12.30
2009,08,11,09,22,12.20
2009,08,11,09,23,12.20
2009,08,11,09,24,12.10
2009,08,11,09,25,12.10
2009,08,11,09,26,12.10
2009,08,11,09,27,12.10
2009,08,11,09,28,12.20
2009,08,11,09,29,12.20
2009,08,11,09,30,12.30
2009,08,11,09,31,12.30
2009,08,11,09,32,12.30
2009,08,11,09,33,12.30
2009,08,11,09,34,12.30
2009,08,11,09,35,12.40
2009,08,11,09,36,12.50
2009,08,11,09,37,12.50
2009,08,11,09,38,12.50
2009,08,11,09,39,12.60
2009,08,11,09,40,12.60
2009,08,11,09,41,12.80
2009,08,11,09,42,12.80
2009,08,11,09,43,12.80
2009,08,11,09,44,12.80
2009,08,11,09,45,12.80
2009,08,11,09,46,12.80
2009,08,11,09,47,12.80
2009,08,11,09,48,12.80
2009,08,11,09,49,12.80
2009,08,11,09,50,12.80
2009,08,11,09,51,12.70
2009,08,11,09,52,12.60
2009,08,11,09,53,12.60
2009,08,11,09,54,12.50
2009,08,11,09,55,12.40
2009,08,11,09,56,12.40
2009,08,11,09,57,12.50
2009,08,11,09,58,12.50
2009,08,11,09,59,12.60
2009,08,11,10,00,12.60
2009,08,11,10,01,12.60
2009,08,11,10,02,12.60
2009,08,11,10,03,12.70
2009,08,11,10,04,12.80
2009,08,11,10,05,12.90
2009,08,11,10,06,12.90
2009,08,11,10,07,12.90
2009,08,11,10,08,12.90
2009,08,11,10,09,13.00
2009,08,11,10,10,13.00
2009,08,11,10,11,13.00
2009,08,11,10,12,12.90
2009,08,11,10,13,13.00
2009,08,11,10,14,13.00
2009,08,11,10,15,13.00
2009,08,11,10,16,13.00
2009,08,11,10,17,13.10
2009,08,11,10,18,13.20
2009,08,11,10,19,13.30
2009,08,11,10,20,13.30
2009,08,11,10,21,13.40
2009,08,11,10,22,13.50
2009,08,11,10,23,13.50
2009,08,11,10,24,13.40
2009,08,11,10,25,13.40
2009,08,11,10,26,13.50
2009,08,11,10,27,13.50
2009,08,11,10,28,13.60
2009,08,11,10,29,13.60
2009,08,11,10,30,13.50
2009,08,11,10,31,13.50
2009,08,11,10,32,13.50
2009,08,11,10,33,13.60
2009,08,11,10,34,13.60
2009,08,11,10,35,13.70
2009,08,11,10,36,13.70
2009,08,11,10,37,13.70
2009,08,11,10,38,13.70
2009,08,11,10,39,13.60
2009,08,11,10,40,13.70
2009,08,11,10,41,13.70
2009,08,11,10,42,13.70
2009,08,11,10,43,13.70
2009,08,11,10,44,13.70
2009,08,11,10,45,13.70
2009,08,11,10,46,13.70
2009,08,11,10,47,13.80
2009,08,11,10,48,13.80
2009,08,11,10,49,13.80
2009,08,11,10,50,13.80
2009,08,11,10,51,13.90
2009,08,11,10,52,13.90
2009,08,11,10,53,13.90
2009,08,11,10,54,13.90
2009,08,11,10,55,13.90
2009,08,11,10,56,13.90
2009,08,11,10,57,13.90
2009,08,11,10,58,13.90
2009,08,11,10,59,13.90
2009,08,11,11,00,14.00
2009,08,11,11,01,14.00
2009,08,11,11,02,14.00
2009,08,11,11,03,14.10
2009,08,11,11,04,14.10
2009,08,11,11,05,14.10
2009,08,11,11,06,14.10
2009,08,11,11,07,14.20
2009,08,11,11,08,14.20
2009,08,11,11,09,14.40
2009,08,11,11,10,14.60
2009,08,11,11,11,14.70
2009,08,11,11,12,14.70
2009,08,11,11,13,14.80
2009,08,11,11,14,14.80
2009,08,11,11,15,14.80
2009,08,11,11,16,14.90
2009,08,11,11,17,14.90
2009,08,11,11,18,14.80
2009,08,11,11,19,14.90
2009,08,11,11,20,15.00
2009,08,11,11,21,15.00
2009,08,11,11,22,14.90
2009,08,11,11,23,14.70
2009,08,11,11,24,14.50
2009,08,11,11,25,14.50
2009,08,11,11,26,14.40
2009,08,11,11,27,14.40
2009,08,11,11,28,14.50
2009,08,11,11,29,14.50
2009,08,11,11,30,14.60
2009,08,11,11,31,14.60
2009,08,11,11,32,14.50
2009,08,11,11,33,14.50
2009,08,11,11,34,14.40
2009,08,11,11,35,14.40
2009,08,11,11,36,14.50
2009,08,11,11,37,14.40
2009,08,11,11,38,14.30
2009,08,11,11,39,14.40
2009,08,11,11,40,14.40
2009,08,11,11,41,14.40
2009,08,11,11,42,14.40
2009,08,11,11,43,14.40
2009,08,11,11,44,14.50
2009,08,11,11,45,14.60
2009,08,11,11,46,14.80
2009,08,11,11,47,14.90
2009,08,11,11,48,15.10
2009,08,11,11,49,15.20
2009,08,11,11,50,15.40
2009,08,11,11,51,15.50
2009,08,11,11,52,15.60
2009,08,11,11,53,15.70
2009,08,11,11,54,15.80
2009,08,11,11,55,15.70
2009,08,11,11,56,15.70
2009,08,11,11,57,15.70
2009,08,11,11,58,15.60
2009,08,11,11,59,15.60
2009,08,11,12,00,15.60
2009,08,11,12,01,15.60
2009,08,11,12,02,15.50
2009,08,11,12,03,15.30
2009,08,11,12,04,15.10
2009,08,11,12,05,15.10
2009,08,11,12,06,15.20
2009,08,11,12,07,15.20
2009,08,11,12,08,15.10
2009,08,11,12,09,15.10
2009,08,11,12,10,15.20
2009,08,11,12,11,15.30
2009,08,11,12,12,15.30
2009,08,11,12,13,15.30
2009,08,11,12,14,15.40
2009,08,11,12,15,15.50
2009,08,11,12,16,15.40
2009,08,11,12,17,15.40
2009,08,11,12,18,15.40
2009,08,11,12,19,15.60
2009,08,11,12,20,15.70
2009,08,11,12,21,15.70
2009,08,11,12,22,15.60
2009,08,11,12,23,15.60
2009,08,11,12,24,15.60
2009,08,11,12,25,15.60
2009,08,11,12,26,15.70
2009,08,11,12,27,15.60
2009,08,11,12,28,15.60
2009,08,11,12,29,15.60
2009,08,11,12,30,15.50
2009,08,11,12,31,15.60
2009,08,11,12,32,15.70
2009,08,11,12,33,15.60
2009,08,11,12,34,15.70
2009,08,11,12,35,15.80
2009,08,11,12,36,15.80
2009,08,11,12,37,15.80
2009,08,11,12,38,15.80
2009,08,11,12,39,15.80
2009,08,11,12,40,15.80
2009,08,11,12,41,16.00
2009,08,11,12,42,16.10
2009,08,11,12,43,16.20
2009,08,11,12,44,16.30
2009,08,11,12,45,16.30
2009,08,11,12,46,16.40
2009,08,11,12,47,16.40
2009,08,11,12,48,16.50
2009,08,11,12,49,16.60
2009,08,11,12,50,16.50
2009,08,11,12,51,16.40
2009,08,11,12,52,16.40
2009,08,11,12,53,16.50
2009,08,11,12,54,16.50
2009,08,11,12,55,16.40
2009,08,11,12,56,16.40
2009,08,11,12,57,16.40
2009,08,11,12,58,16.40
2009,08,11,12,59,16.40
2009,08,11,13,00,16.40
2009,08,11,13,01,16.30
2009,08,11,13,02,16.20
2009,08,11,13,03,16.20
2009,08,11,13,04,16.20
2009,08,11,13,05,16.20
2009,08,11,13,06,16.10
2009,08,11,13,07,16.10
2009,08,11,13,08,16.10
2009,08,11,13,09,16.10
2009,08,11,13,10,16.10
2009,08,11,13,11,16.10
2009,08,11,13,12,16.10
2009,08,11,13,13,16.20
2009,08,11,13,14,16.40
2009,08,11,13,15,16.40
2009,08,11,13,16,16.40
2009,08,11,13,17,16.50
2009,08,11,13,18,16.70
2009,08,11,13,19,16.70
2009,08,11,13,20,16.70
2009,08,11,13,21,16.70
2009,08,11,13,22,16.70
2009,08,11,13,23,16.70
2009,08,11,13,24,16.70
2009,08,11,13,25,16.70
2009,08,11,13,26,16.70
2009,08,11,13,27,16.70
2009,08,11,13,28,16.70
2009,08,11,13,29,16.70
2009,08,11,13,30,16.70
2009,08,11,13,31,16.80
2009,08,11,13,32,16.90
2009,08,11,13,33,17.00
2009,08,11,13,34,17.20
2009,08,11,13,35,17.10
2009,08,11,13,36,17.20
2009,08,11,13,37,17.20
2009,08,11,13,38,17.20
2009,08,11,13,39,17.20
2009,08,11,13,40,17.00
2009,08,11,13,41,17.00
2009,08,11,13,42,17.00
2009,08,11,13,43,16.90
2009,08,11,13,44,16.90
2009,08,11,13,45,16.90
2009,08,11,13,46,17.00
2009,08,11,13,47,17.20
2009,08,11,13,48,17.20
2009,08,11,13,49,17.30
2009,08,11,13,50,17.30
2009,08,11,13,51,17.20
2009,08,11,13,52,16.90
2009,08,11,13,53,16.80
2009,08,11,13,54,16.70
2009,08,11,13,55,16.70
2009,08,11,13,56,16.80
2009,08,11,13,57,16.80
2009,08,11,13,58,16.90
2009,08,11,13,59,17.00
2009,08,11,14,00,17.10
2009,08,11,14,01,17.30
2009,08,11,14,02,17.40
2009,08,11,14,03,17.40
2009,08,11,14,04,17.50
2009,08,11,14,05,17.50
2009,08,11,14,06,17.50
2009,08,11,14,07,17.60
2009,08,11,14,08,17.50
2009,08,11,14,09,17.50
2009,08,11,14,10,17.50
2009,08,11,14,11,17.50
2009,08,11,14,12,17.30
2009,08,11,14,13,17.20
2009,08,11,14,14,17.10
2009,08,11,14,15,17.20
2009,08,11,14,16,17.20
2009,08,11,14,17,17.20
2009,08,11,14,18,17.20
2009,08,11,14,19,17.20
2009,08,11,14,20,17.20
2009,08,11,14,21,17.30
2009,08,11,14,22,17.50
2009,08,11,14,23,17.60
2009,08,11,14,24,17.60
2009,08,11,14,25,17.70
2009,08,11,14,26,17.70
2009,08,11,14,27,17.80
2009,08,11,14,28,17.80
2009,08,11,14,29,17.90
2009,08,11,14,30,18.00
2009,08,11,14,31,18.00
2009,08,11,14,32,17.80
2009,08,11,14,33,17.80
2009,08,11,14,34,17.80
2009,08,11,14,35,17.80
2009,08,11,14,36,17.90
2009,08,11,14,37,17.80
2009,08,11,14,38,17.80
2009,08,11,14,39,17.80
2009,08,11,14,40,17.80
2009,08,11,14,41,17.90
2009,08,11,14,42,17.90
2009,08,11,14,43,17.90
2009,08,11,14,44,17.80
2009,08,11,14,45,17.80
2009,08,11,14,46,17.90
2009,08,11,14,47,18.00
2009,08,11,14,48,18.00
2009,08,11,14,49,17.90
2009,08,11,14,50,17.80
2009,08,11,14,51,17.80
2009,08,11,14,52,17.90
2009,08,11,14,53,17.80
2009,08,11,14,54,17.70
2009,08,11,14,55,17.80
2009,08,11,14,56,17.70
2009,08,11,14,57,17.70
2009,08,11,14,58,17.70
2009,08,11,14,59,17.70
2009,08,11,15,00,17.70
2009,08,11,15,01,17.70
2009,08,11,15,02,17.50
2009,08,11,15,03,17.40
2009,08,11,15,04,17.40
2009,08,11,15,05,17.30
2009,08,11,15,06,17.10
2009,08,11,15,07,16.90
2009,08,11,15,08,16.90
2009,08,11,15,09,16.90
2009,08,11,15,10,16.90
2009,08,11,15,11,17.00
2009,08,11,15,12,17.10
2009,08,11,15,13,17.20
2009,08,11,15,14,17.20
2009,08,11,15,15,17.10
2009,08,11,15,16,17.00
2009,08,11,15,17,17.00
2009,08,11,15,18,17.00
2009,08,11,15,19,16.90
2009,08,11,15,20,16.90
2009,08,11,15,21,17.00
2009,08,11,15,22,17.10
2009,08,11,15,23,17.20
2009,08,11,15,24,17.10
2009,08,11,15,25,17.10
2009,08,11,15,26,17.00
2009,08,11,15,27,17.00
2009,08,11,15,28,17.00
2009,08,11,15,29,17.10
2009,08,11,15,30,17.10
2009,08,11,15,31,17.20
2009,08,11,15,32,17.30
2009,08,11,15,33,17.10
2009,08,11,15,34,17.10
2009,08,11,15,35,17.00
2009,08,11,15,36,17.00
2009,08,11,15,37,16.90
2009,08,11,15,38,16.90
2009,08,11,15,39,16.90
2009,08,11,15,40,17.00
2009,08,11,15,41,17.00
2009,08,11,15,42,16.90
2009,08,11,15,43,16.90
2009,08,11,15,44,16.90
2009,08,11,15,45,16.80
2009,08,11,15,46,16.60
2009,08,11,15,47,16.40
2009,08,11,15,48,16.40
2009,08,11,15,49,16.30
2009,08,11,15,50,16.30
2009,08,11,15,51,16.30
2009,08,11,15,52,16.30
2009,08,11,15,53,16.20
2009,08,11,15,54,16.30
2009,08,11,15,55,16.30
2009,08,11,15,56,16.40
2009,08,11,15,57,16.40
2009,08,11,15,58,16.30
2009,08,11,15,59,16.30
2009,08,11,16,00,16.30
2009,08,11,16,01,16.50
2009,08,11,16,02,16.70
2009,08,11,16,03,16.70
2009,08,11,16,04,16.70
2009,08,11,16,05,16.70
2009,08,11,16,06,16.80
2009,08,11,16,07,16.90
2009,08,11,16,08,17.00
2009,08,11,16,09,17.10
2009,08,11,16,10,17.20
2009,08,11,16,11,17.10
2009,08,11,16,12,17.10
2009,08,11,16,13,17.10
2009,08,11,16,14,17.00
2009,08,11,16,15,17.10
2009,08,11,16,16,17.20
2009,08,11,16,17,17.20
2009,08,11,16,18,17.30
2009,08,11,16,19,17.50
2009,08,11,16,20,17.60
2009,08,11,16,21,17.70
2009,08,11,16,22,17.80
2009,08,11,16,23,17.80
2009,08,11,16,24,17.70
2009,08,11,16,25,17.50
2009,08,11,16,26,17.40
2009,08,11,16,27,17.30
2009,08,11,16,28,17.20
2009,08,11,16,29,17.20
2009,08,11,16,30,17.10
2009,08,11,16,31,17.10
2009,08,11,16,32,17.10
2009,08,11,16,33,17.10
2009,08,11,16,34,17.10
2009,08,11,16,35,17.20
2009,08,11,16,36,17.20
2009,08,11,16,37,17.20
2009,08,11,16,38,17.20
2009,08,11,16,39,17.30
2009,08,11,16,40,17.20
2009,08,11,16,41,17.10
2009,08,11,16,42,17.10
2009,08,11,16,43,17.20
2009,08,11,16,44,17.30
2009,08,11,16,45,17.40
2009,08,11,16,46,17.40
2009,08,11,16,47,17.50
2009,08,11,16,48,17.60
2009,08,11,16,49,17.60
2009,08,11,16,50,17.70
2009,08,11,16,51,17.80
2009,08,11,16,52,17.90
2009,08,11,16,53,17.90
2009,08,11,16,54,17.90
2009,08,11,16,55,17.80
2009,08,11,16,56,17.60
2009,08,11,16,57,17.60
2009,08,11,16,58,17.50
2009,08,11,16,59,17.40
2009,08,11,17,00,17.40
2009,08,11,17,01,17.30
2009,08,11,17,02,17.20
2009,08,11,17,03,17.10
2009,08,11,17,04,17.00
2009,08,11,17,05,17.10
2009,08,11,17,06,17.10
2009,08,11,17,07,17.10
2009,08,11,17,08,17.00
2009,08,11,17,09,17.00
2009,08,11,17,10,16.90
2009,08,11,17,11,16.90
2009,08,11,17,12,17.00
2009,08,11,17,13,17.00
2009,08,11,17,14,17.00
2009,08,11,17,15,17.00
2009,08,11,17,16,17.00
2009,08,11,17,17,17.00
2009,08,11,17,18,16.90
2009,08,11,17,19,17.00