Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,23.20
2006,07,22,00,01,23.20
2006,07,22,00,02,23.20
2006,07,22,00,03,23.20
2006,07,22,00,04,23.20
2006,07,22,00,05,23.20
2006,07,22,00,06,23.30
2006,07,22,00,07,23.30
2006,07,22,00,08,23.30
2006,07,22,00,09,23.30
2006,07,22,00,10,23.30
2006,07,22,00,11,23.30
2006,07,22,00,12,23.30
2006,07,22,00,13,23.40
2006,07,22,00,14,23.40
2006,07,22,00,15,23.50
2006,07,22,00,16,23.60
2006,07,22,00,17,23.60
2006,07,22,00,18,23.60
2006,07,22,00,19,23.60
2006,07,22,00,20,23.60
2006,07,22,00,21,23.60
2006,07,22,00,22,23.60
2006,07,22,00,23,23.60
2006,07,22,00,24,23.60
2006,07,22,00,25,23.60
2006,07,22,00,26,23.60
2006,07,22,00,27,23.50
2006,07,22,00,28,23.40
2006,07,22,00,29,23.40
2006,07,22,00,30,23.40
2006,07,22,00,31,23.30
2006,07,22,00,32,23.30
2006,07,22,00,33,23.30
2006,07,22,00,34,23.40
2006,07,22,00,35,23.40
2006,07,22,00,36,23.60
2006,07,22,00,37,23.70
2006,07,22,00,38,23.70
2006,07,22,00,39,23.70
2006,07,22,00,40,23.80
2006,07,22,00,41,23.90
2006,07,22,00,42,23.90
2006,07,22,00,43,23.90
2006,07,22,00,44,23.90
2006,07,22,00,45,24.00
2006,07,22,00,46,24.10
2006,07,22,00,47,24.10
2006,07,22,00,48,24.10
2006,07,22,00,49,24.10
2006,07,22,00,50,24.10
2006,07,22,00,51,24.10
2006,07,22,00,52,24.10
2006,07,22,00,53,24.00
2006,07,22,00,54,24.00
2006,07,22,00,55,24.10
2006,07,22,00,56,24.10
2006,07,22,00,57,24.10
2006,07,22,00,58,24.10
2006,07,22,00,59,24.00
2006,07,22,01,00,23.90
2006,07,22,01,01,23.90
2006,07,22,01,02,23.90
2006,07,22,01,03,23.90
2006,07,22,01,04,23.80
2006,07,22,01,05,23.80
2006,07,22,01,06,23.70
2006,07,22,01,07,23.70
2006,07,22,01,08,23.70
2006,07,22,01,09,23.70
2006,07,22,01,10,23.70
2006,07,22,01,11,23.70
2006,07,22,01,12,23.60
2006,07,22,01,13,23.60
2006,07,22,01,14,23.60
2006,07,22,01,15,23.50
2006,07,22,01,16,23.40
2006,07,22,01,17,23.40
2006,07,22,01,18,23.40
2006,07,22,01,19,23.40
2006,07,22,01,20,23.40
2006,07,22,01,21,23.30
2006,07,22,01,22,23.30
2006,07,22,01,23,23.30
2006,07,22,01,24,23.30
2006,07,22,01,25,23.30
2006,07,22,01,26,23.30
2006,07,22,01,27,23.30
2006,07,22,01,28,23.10
2006,07,22,01,29,23.00
2006,07,22,01,30,22.90
2006,07,22,01,31,22.90
2006,07,22,01,32,22.90
2006,07,22,01,33,22.80
2006,07,22,01,34,22.80
2006,07,22,01,35,22.80
2006,07,22,01,36,22.70
2006,07,22,01,37,22.70
2006,07,22,01,38,22.70
2006,07,22,01,39,22.70
2006,07,22,01,40,22.80
2006,07,22,01,41,22.80
2006,07,22,01,42,22.90
2006,07,22,01,43,22.90
2006,07,22,01,44,22.90
2006,07,22,01,45,22.90
2006,07,22,01,46,23.10
2006,07,22,01,47,23.10
2006,07,22,01,48,23.10
2006,07,22,01,49,23.10
2006,07,22,01,50,23.10
2006,07,22,01,51,23.10
2006,07,22,01,52,23.00
2006,07,22,01,53,22.90
2006,07,22,01,54,22.90
2006,07,22,01,55,22.90
2006,07,22,01,56,22.90
2006,07,22,01,57,22.90
2006,07,22,01,58,22.80
2006,07,22,01,59,22.80
2006,07,22,02,00,22.70
2006,07,22,02,01,22.70
2006,07,22,02,02,22.70
2006,07,22,02,03,22.70
2006,07,22,02,04,22.70
2006,07,22,02,05,22.60
2006,07,22,02,06,22.60
2006,07,22,02,07,22.70
2006,07,22,02,08,22.60
2006,07,22,02,09,22.60
2006,07,22,02,10,22.60
2006,07,22,02,11,22.50
2006,07,22,02,12,22.50
2006,07,22,02,13,22.50
2006,07,22,02,14,22.50
2006,07,22,02,15,22.50
2006,07,22,02,16,22.50
2006,07,22,02,17,22.50
2006,07,22,02,18,22.50
2006,07,22,02,19,22.50
2006,07,22,02,20,22.50
2006,07,22,02,21,22.50
2006,07,22,02,22,22.50
2006,07,22,02,23,22.40
2006,07,22,02,24,22.40
2006,07,22,02,25,22.40
2006,07,22,02,26,22.40
2006,07,22,02,27,22.40
2006,07,22,02,28,22.40
2006,07,22,02,29,22.30
2006,07,22,02,30,22.30
2006,07,22,02,31,22.20
2006,07,22,02,32,22.20
2006,07,22,02,33,22.20
2006,07,22,02,34,22.10
2006,07,22,02,35,22.10
2006,07,22,02,36,22.00
2006,07,22,02,37,22.00
2006,07,22,02,38,21.90
2006,07,22,02,39,21.90
2006,07,22,02,40,21.80
2006,07,22,02,41,21.80
2006,07,22,02,42,21.70
2006,07,22,02,43,21.70
2006,07,22,02,44,21.70
2006,07,22,02,45,21.60
2006,07,22,02,46,21.60
2006,07,22,02,47,21.60
2006,07,22,02,48,21.60
2006,07,22,02,49,21.60
2006,07,22,02,50,21.60
2006,07,22,02,51,21.60
2006,07,22,02,52,21.60
2006,07,22,02,53,21.60
2006,07,22,02,54,21.60
2006,07,22,02,55,21.60
2006,07,22,02,56,21.60
2006,07,22,02,57,21.60
2006,07,22,02,58,21.60
2006,07,22,02,59,21.60
2006,07,22,03,00,21.60
2006,07,22,03,01,21.60
2006,07,22,03,02,21.60
2006,07,22,03,03,21.60
2006,07,22,03,04,21.60
2006,07,22,03,05,21.60
2006,07,22,03,06,21.60
2006,07,22,03,07,21.60
2006,07,22,03,08,21.60
2006,07,22,03,09,21.60
2006,07,22,03,10,21.60
2006,07,22,03,11,21.60
2006,07,22,03,12,21.60
2006,07,22,03,13,21.60
2006,07,22,03,14,21.60
2006,07,22,03,15,21.60
2006,07,22,03,16,21.60
2006,07,22,03,17,21.60
2006,07,22,03,18,21.60
2006,07,22,03,19,21.60
2006,07,22,03,20,21.60
2006,07,22,03,36,22.30
2006,07,22,03,37,22.30
2006,07,22,03,38,22.30
2006,07,22,03,39,22.40
2006,07,22,03,40,22.50
2006,07,22,03,41,22.40
2006,07,22,03,42,22.40
2006,07,22,03,43,22.40
2006,07,22,03,44,22.40
2006,07,22,03,45,22.30
2006,07,22,03,46,22.30
2006,07,22,03,47,22.30
2006,07,22,03,48,22.30
2006,07,22,03,49,22.20
2006,07,22,03,50,22.20
2006,07,22,03,51,22.20
2006,07,22,03,52,22.20
2006,07,22,03,53,22.10
2006,07,22,03,54,22.10
2006,07,22,03,55,22.10
2006,07,22,03,56,22.10
2006,07,22,03,57,22.10
2006,07,22,03,58,22.10
2006,07,22,03,59,22.00
2006,07,22,04,00,22.00
2006,07,22,04,01,22.00
2006,07,22,04,02,22.00
2006,07,22,04,03,22.00
2006,07,22,04,04,22.00
2006,07,22,04,05,22.00
2006,07,22,04,06,22.00
2006,07,22,04,07,22.00
2006,07,22,04,08,21.90
2006,07,22,04,09,21.90
2006,07,22,04,10,21.90
2006,07,22,04,11,21.90
2006,07,22,04,12,21.90
2006,07,22,04,13,21.90
2006,07,22,04,14,21.90
2006,07,22,04,15,21.90
2006,07,22,04,16,21.90
2006,07,22,04,17,21.90
2006,07,22,04,18,21.90
2006,07,22,04,19,21.90
2006,07,22,04,20,21.90
2006,07,22,04,21,21.90
2006,07,22,04,22,21.90
2006,07,22,04,23,21.90
2006,07,22,04,24,21.90
2006,07,22,04,25,21.90
2006,07,22,04,26,21.80
2006,07,22,04,27,21.80
2006,07,22,04,28,21.80
2006,07,22,04,29,21.80
2006,07,22,04,30,21.80
2006,07,22,04,31,21.70
2006,07,22,04,32,21.70
2006,07,22,04,33,21.60
2006,07,22,04,34,21.60
2006,07,22,04,35,21.60
2006,07,22,04,36,21.60
2006,07,22,04,37,21.60
2006,07,22,04,38,21.60
2006,07,22,04,39,21.60
2006,07,22,04,40,21.60
2006,07,22,04,41,21.60
2006,07,22,04,42,21.60
2006,07,22,04,43,21.60
2006,07,22,04,44,21.60
2006,07,22,04,45,21.50
2006,07,22,04,46,21.40
2006,07,22,04,47,21.40
2006,07,22,04,48,21.30
2006,07,22,04,49,21.30
2006,07,22,04,50,21.30
2006,07,22,04,51,21.30
2006,07,22,04,52,21.30
2006,07,22,04,53,21.30
2006,07,22,04,54,21.20
2006,07,22,04,55,21.20
2006,07,22,04,56,21.20
2006,07,22,04,57,21.10
2006,07,22,04,58,21.10
2006,07,22,04,59,21.00
2006,07,22,05,00,21.00
2006,07,22,05,01,21.00
2006,07,22,05,02,21.00
2006,07,22,05,03,20.90
2006,07,22,05,04,20.90
2006,07,22,05,05,20.90
2006,07,22,05,06,20.90
2006,07,22,05,07,20.80
2006,07,22,05,08,20.80
2006,07,22,05,09,20.80
2006,07,22,05,10,20.80
2006,07,22,05,11,20.70
2006,07,22,05,12,20.70
2006,07,22,05,13,20.70
2006,07,22,05,14,20.60
2006,07,22,05,15,20.60
2006,07,22,05,16,20.60
2006,07,22,05,17,20.60
2006,07,22,05,18,20.60
2006,07,22,05,19,20.60
2006,07,22,05,20,20.60
2006,07,22,05,21,20.40
2006,07,22,05,22,20.10
2006,07,22,05,23,19.80
2006,07,22,05,24,19.50
2006,07,22,05,25,19.10
2006,07,22,05,26,18.90
2006,07,22,05,27,18.60
2006,07,22,05,28,18.40
2006,07,22,05,29,18.20
2006,07,22,05,30,18.20
2006,07,22,05,31,18.20
2006,07,22,05,32,18.10
2006,07,22,05,33,17.90
2006,07,22,05,34,17.90
2006,07,22,05,35,17.90
2006,07,22,05,36,17.90
2006,07,22,05,37,17.90
2006,07,22,05,38,17.90
2006,07,22,05,39,17.90
2006,07,22,05,40,17.90
2006,07,22,05,41,18.00
2006,07,22,05,42,18.10
2006,07,22,05,43,18.10
2006,07,22,05,44,18.10
2006,07,22,05,45,18.10
2006,07,22,05,46,18.20
2006,07,22,05,47,18.20
2006,07,22,05,48,18.20
2006,07,22,05,49,18.20
2006,07,22,05,50,18.20
2006,07,22,05,51,18.20
2006,07,22,05,52,18.20
2006,07,22,05,53,18.30
2006,07,22,05,54,18.30
2006,07,22,05,55,18.40
2006,07,22,05,56,18.40
2006,07,22,05,57,18.40
2006,07,22,05,58,18.40
2006,07,22,05,59,18.40
2006,07,22,06,00,18.40
2006,07,22,06,01,18.40
2006,07,22,06,02,18.40
2006,07,22,06,03,18.40
2006,07,22,06,04,18.40
2006,07,22,06,05,18.40
2006,07,22,06,06,18.40
2006,07,22,06,07,18.40
2006,07,22,06,08,18.40
2006,07,22,06,09,18.40
2006,07,22,06,10,18.40
2006,07,22,06,11,18.40
2006,07,22,06,12,18.40
2006,07,22,06,13,18.40
2006,07,22,06,14,18.40
2006,07,22,06,15,18.40
2006,07,22,06,16,18.40
2006,07,22,06,17,18.40
2006,07,22,06,18,18.50
2006,07,22,06,19,18.50
2006,07,22,06,20,18.50
2006,07,22,06,21,18.50
2006,07,22,06,22,18.50
2006,07,22,06,23,18.50
2006,07,22,06,24,18.50
2006,07,22,06,25,18.60
2006,07,22,06,26,18.60
2006,07,22,06,27,18.60
2006,07,22,06,28,18.60
2006,07,22,06,29,18.60
2006,07,22,06,30,18.70
2006,07,22,06,31,18.70
2006,07,22,06,32,18.80
2006,07,22,06,33,18.80
2006,07,22,06,34,18.80
2006,07,22,06,35,18.80
2006,07,22,06,36,18.90
2006,07,22,06,37,18.90
2006,07,22,06,38,18.90
2006,07,22,06,39,18.90
2006,07,22,06,40,18.90
2006,07,22,06,41,18.90
2006,07,22,06,42,18.90
2006,07,22,06,43,18.90
2006,07,22,06,44,18.90
2006,07,22,06,45,19.00
2006,07,22,06,46,19.10
2006,07,22,06,47,19.10
2006,07,22,06,48,19.10
2006,07,22,06,49,19.10
2006,07,22,06,50,19.10
2006,07,22,06,51,19.10
2006,07,22,06,52,19.10
2006,07,22,06,53,19.20
2006,07,22,06,54,19.20
2006,07,22,06,55,19.30
2006,07,22,06,56,19.30
2006,07,22,06,57,19.30
2006,07,22,06,58,19.40
2006,07,22,06,59,19.40
2006,07,22,07,00,19.50
2006,07,22,07,01,19.50
2006,07,22,07,02,19.60
2006,07,22,07,03,19.60
2006,07,22,07,04,19.60
2006,07,22,07,05,19.70
2006,07,22,07,06,19.80
2006,07,22,07,07,19.80
2006,07,22,07,08,19.90
2006,07,22,07,09,19.90
2006,07,22,07,10,20.00
2006,07,22,07,11,20.10
2006,07,22,07,12,20.10
2006,07,22,07,13,20.20
2006,07,22,07,14,20.20
2006,07,22,07,15,20.20
2006,07,22,07,16,20.20
2006,07,22,07,17,20.20
2006,07,22,07,18,20.20
2006,07,22,07,19,20.20
2006,07,22,07,20,20.20
2006,07,22,07,21,20.20
2006,07,22,07,22,20.20
2006,07,22,07,23,20.20
2006,07,22,07,24,20.20
2006,07,22,07,25,20.20
2006,07,22,07,26,20.20
2006,07,22,07,27,20.20
2006,07,22,07,28,20.20
2006,07,22,07,29,20.20
2006,07,22,07,30,20.20
2006,07,22,07,31,20.20
2006,07,22,07,32,20.20
2006,07,22,07,33,20.20
2006,07,22,07,34,20.30
2006,07,22,07,35,20.30
2006,07,22,07,36,20.30
2006,07,22,07,37,20.30
2006,07,22,07,38,20.40
2006,07,22,07,39,20.40
2006,07,22,07,40,20.50
2006,07,22,07,41,20.50
2006,07,22,07,42,20.50
2006,07,22,07,43,20.60
2006,07,22,07,44,20.60
2006,07,22,07,45,20.60
2006,07,22,07,46,20.60
2006,07,22,07,47,20.60
2006,07,22,07,48,20.60
2006,07,22,07,49,20.70
2006,07,22,07,50,20.80
2006,07,22,07,51,20.80
2006,07,22,07,52,20.90
2006,07,22,07,53,20.90
2006,07,22,07,54,20.90
2006,07,22,07,55,21.00
2006,07,22,07,56,21.00
2006,07,22,07,57,21.00
2006,07,22,07,58,21.00
2006,07,22,07,59,21.00
2006,07,22,08,00,20.90
2006,07,22,08,01,20.90
2006,07,22,08,02,20.90
2006,07,22,08,03,20.90
2006,07,22,08,04,21.00
2006,07,22,08,05,21.00
2006,07,22,08,06,21.00
2006,07,22,08,07,21.00
2006,07,22,08,08,21.00
2006,07,22,08,09,21.00
2006,07,22,08,10,21.10
2006,07,22,08,11,21.10
2006,07,22,08,12,21.10
2006,07,22,08,13,21.10
2006,07,22,08,14,21.20
2006,07,22,08,15,21.20
2006,07,22,08,16,21.20
2006,07,22,08,17,21.20
2006,07,22,08,18,21.30
2006,07,22,08,19,21.30
2006,07,22,08,20,21.30
2006,07,22,08,21,21.30
2006,07,22,08,22,21.30
2006,07,22,08,23,21.30
2006,07,22,08,24,21.40
2006,07,22,08,25,21.40
2006,07,22,08,26,21.40
2006,07,22,08,27,21.40
2006,07,22,08,28,21.50
2006,07,22,08,29,21.60
2006,07,22,08,30,21.60
2006,07,22,08,31,21.60
2006,07,22,08,32,21.60
2006,07,22,08,33,21.60
2006,07,22,08,34,21.70
2006,07,22,08,35,21.70
2006,07,22,08,36,21.80
2006,07,22,08,37,21.90
2006,07,22,08,38,21.90
2006,07,22,08,39,22.00
2006,07,22,08,40,22.00
2006,07,22,08,41,22.00
2006,07,22,08,42,22.10
2006,07,22,08,43,22.10
2006,07,22,08,44,22.20
2006,07,22,08,45,22.30
2006,07,22,08,46,22.30
2006,07,22,08,47,22.40
2006,07,22,08,48,22.40
2006,07,22,08,49,22.50
2006,07,22,08,50,22.60
2006,07,22,08,51,22.60
2006,07,22,08,52,22.70
2006,07,22,08,53,22.80
2006,07,22,08,54,22.90
2006,07,22,08,55,23.00
2006,07,22,08,56,23.20
2006,07,22,08,57,23.30
2006,07,22,08,58,23.30
2006,07,22,08,59,23.30
2006,07,22,09,00,23.20
2006,07,22,09,01,23.10
2006,07,22,09,02,22.80
2006,07,22,09,03,22.50
2006,07,22,09,04,22.20
2006,07,22,09,05,21.90
2006,07,22,09,06,21.70
2006,07,22,09,07,21.60
2006,07,22,09,08,21.60
2006,07,22,09,09,21.60
2006,07,22,09,10,21.60
2006,07,22,09,11,21.60
2006,07,22,09,12,21.50
2006,07,22,09,13,21.20
2006,07,22,09,14,21.00
2006,07,22,09,15,20.90
2006,07,22,09,16,20.80
2006,07,22,09,17,20.60
2006,07,22,09,18,20.60
2006,07,22,09,19,20.30
2006,07,22,09,20,20.20
2006,07,22,09,21,20.20
2006,07,22,09,22,20.20
2006,07,22,09,23,20.20
2006,07,22,09,24,20.20
2006,07,22,09,25,20.20
2006,07,22,09,26,20.20
2006,07,22,09,27,20.30
2006,07,22,09,28,20.40
2006,07,22,09,29,20.50
2006,07,22,09,30,20.60
2006,07,22,09,31,20.60
2006,07,22,09,32,20.60
2006,07,22,09,33,20.60
2006,07,22,09,34,20.70
2006,07,22,09,35,20.80
2006,07,22,09,36,20.80
2006,07,22,09,37,20.90
2006,07,22,09,38,21.00
2006,07,22,09,39,21.10
2006,07,22,09,40,21.10
2006,07,22,09,41,21.20
2006,07,22,09,42,21.20
2006,07,22,09,43,21.20
2006,07,22,09,44,21.20
2006,07,22,09,45,21.20
2006,07,22,09,46,21.20
2006,07,22,09,47,21.20
2006,07,22,09,48,21.20
2006,07,22,09,49,21.20
2006,07,22,09,50,21.20
2006,07,22,09,51,21.20
2006,07,22,09,52,21.20
2006,07,22,09,53,21.10
2006,07,22,09,54,21.10
2006,07,22,09,55,21.10
2006,07,22,09,56,21.20
2006,07,22,09,57,21.20
2006,07,22,09,58,21.30
2006,07,22,09,59,21.30
2006,07,22,10,00,21.40
2006,07,22,10,01,21.50
2006,07,22,10,02,21.60
2006,07,22,10,03,21.70
2006,07,22,10,04,21.80
2006,07,22,10,05,21.80
2006,07,22,10,06,21.90
2006,07,22,10,07,22.00
2006,07,22,10,08,22.10
2006,07,22,10,09,22.10
2006,07,22,10,10,22.20
2006,07,22,10,11,22.20
2006,07,22,10,12,22.20
2006,07,22,10,13,22.30
2006,07,22,10,14,22.40
2006,07,22,10,15,22.50
2006,07,22,10,16,22.60
2006,07,22,10,17,22.70
2006,07,22,10,18,22.90
2006,07,22,10,19,23.00
2006,07,22,10,20,23.20
2006,07,22,10,21,23.30
2006,07,22,10,22,23.30
2006,07,22,10,23,23.30
2006,07,22,10,24,23.30
2006,07,22,10,25,23.30
2006,07,22,10,26,23.30
2006,07,22,10,27,23.30
2006,07,22,10,28,23.30
2006,07,22,10,29,23.30
2006,07,22,10,30,23.40
2006,07,22,10,31,23.40
2006,07,22,10,32,23.50
2006,07,22,10,33,23.60
2006,07,22,10,34,23.70
2006,07,22,10,35,23.70
2006,07,22,10,36,23.70
2006,07,22,10,37,23.70
2006,07,22,10,38,23.60
2006,07,22,10,39,23.60
2006,07,22,10,40,23.50
2006,07,22,10,41,23.30
2006,07,22,10,42,23.10
2006,07,22,10,43,23.00
2006,07,22,10,44,22.90
2006,07,22,10,45,22.70
2006,07,22,10,46,22.70
2006,07,22,10,47,22.70
2006,07,22,10,48,22.80
2006,07,22,10,49,22.90
2006,07,22,10,50,23.10
2006,07,22,10,51,23.20
2006,07,22,10,52,23.30
2006,07,22,10,53,23.20
2006,07,22,10,54,23.20
2006,07,22,10,55,23.10
2006,07,22,10,56,23.10
2006,07,22,10,57,23.30
2006,07,22,10,58,23.40
2006,07,22,10,59,23.50
2006,07,22,11,00,23.60
2006,07,22,11,01,23.60
2006,07,22,11,02,23.60
2006,07,22,11,03,23.50
2006,07,22,11,04,23.50
2006,07,22,11,05,23.60
2006,07,22,11,06,23.60
2006,07,22,11,07,23.60
2006,07,22,11,08,23.40
2006,07,22,11,09,23.40
2006,07,22,11,10,23.30
2006,07,22,11,11,23.30
2006,07,22,11,12,23.30
2006,07,22,11,13,23.30
2006,07,22,11,14,23.30
2006,07,22,11,15,23.30
2006,07,22,11,16,23.40
2006,07,22,11,17,23.60
2006,07,22,11,18,23.70
2006,07,22,11,19,23.80
2006,07,22,11,20,23.90
2006,07,22,11,21,24.00
2006,07,22,11,22,24.10
2006,07,22,11,23,24.10
2006,07,22,11,24,24.10
2006,07,22,11,25,24.10
2006,07,22,11,26,24.10
2006,07,22,11,27,24.10
2006,07,22,11,28,24.10
2006,07,22,11,29,24.10
2006,07,22,11,30,24.10
2006,07,22,11,31,24.10
2006,07,22,11,32,24.10
2006,07,22,11,33,24.10
2006,07,22,11,34,24.00
2006,07,22,11,35,23.90
2006,07,22,11,36,24.00
2006,07,22,11,37,24.10
2006,07,22,11,38,24.10
2006,07,22,11,39,24.10
2006,07,22,11,40,24.10
2006,07,22,11,41,24.30
2006,07,22,11,42,24.40
2006,07,22,11,43,24.50
2006,07,22,11,44,24.60
2006,07,22,11,45,24.80
2006,07,22,11,46,24.90
2006,07,22,11,47,25.10
2006,07,22,11,48,25.20
2006,07,22,11,49,25.20
2006,07,22,11,50,25.20
2006,07,22,11,51,25.30
2006,07,22,11,52,25.30
2006,07,22,11,53,25.40
2006,07,22,11,54,25.40
2006,07,22,11,55,25.40
2006,07,22,11,56,25.50
2006,07,22,11,57,25.50
2006,07,22,11,58,25.50
2006,07,22,11,59,25.50
2006,07,22,12,00,25.70
2006,07,22,12,01,25.80
2006,07,22,12,02,25.90
2006,07,22,12,03,26.00
2006,07,22,12,04,26.10
2006,07,22,12,05,26.20
2006,07,22,12,06,26.40
2006,07,22,12,07,26.50
2006,07,22,12,08,26.60
2006,07,22,12,09,26.60
2006,07,22,12,10,26.60
2006,07,22,12,11,26.60
2006,07,22,12,12,26.70
2006,07,22,12,13,26.80
2006,07,22,12,14,26.80
2006,07,22,12,15,26.90
2006,07,22,12,16,26.90
2006,07,22,12,17,27.00
2006,07,22,12,18,27.10
2006,07,22,12,19,27.10
2006,07,22,12,20,27.20
2006,07,22,12,21,27.30
2006,07,22,12,22,27.30
2006,07,22,12,23,27.20
2006,07,22,12,24,27.10
2006,07,22,12,25,27.10
2006,07,22,12,26,27.10
2006,07,22,12,27,27.10
2006,07,22,12,28,27.10
2006,07,22,12,29,27.20
2006,07,22,12,30,27.30
2006,07,22,12,31,27.40
2006,07,22,12,32,27.60
2006,07,22,12,33,27.70
2006,07,22,12,34,27.90
2006,07,22,12,35,28.00
2006,07,22,12,36,28.10
2006,07,22,12,37,28.20
2006,07,22,12,38,28.30
2006,07,22,12,39,28.40
2006,07,22,12,40,28.40
2006,07,22,12,41,28.40
2006,07,22,12,42,28.40
2006,07,22,12,43,28.30
2006,07,22,12,44,28.30
2006,07,22,12,45,28.40
2006,07,22,12,46,28.50
2006,07,22,12,47,28.60
2006,07,22,12,48,28.60
2006,07,22,12,49,28.80
2006,07,22,12,50,28.80
2006,07,22,12,51,28.80
2006,07,22,12,52,28.70
2006,07,22,12,53,28.70
2006,07,22,12,54,28.80
2006,07,22,12,55,28.80
2006,07,22,12,56,28.90
2006,07,22,12,57,28.90
2006,07,22,12,58,28.90
2006,07,22,12,59,28.90
2006,07,22,13,00,28.90
2006,07,22,13,01,28.70
2006,07,22,13,02,28.70
2006,07,22,13,03,28.70
2006,07,22,13,04,28.80
2006,07,22,13,05,28.80
2006,07,22,13,06,28.90
2006,07,22,13,07,28.90
2006,07,22,13,08,29.00
2006,07,22,13,09,29.20
2006,07,22,13,10,29.30
2006,07,22,13,11,29.40
2006,07,22,13,12,29.50
2006,07,22,13,13,29.70
2006,07,22,13,14,29.80
2006,07,22,13,15,29.80
2006,07,22,13,16,29.80
2006,07,22,13,17,30.00
2006,07,22,13,18,30.10
2006,07,22,13,19,30.20
2006,07,22,13,20,30.30
2006,07,22,13,21,30.30
2006,07,22,13,22,30.40
2006,07,22,13,23,30.40
2006,07,22,13,24,30.40
2006,07,22,13,25,30.40
2006,07,22,13,26,30.40
2006,07,22,13,27,30.50
2006,07,22,13,28,30.60
2006,07,22,13,29,30.60
2006,07,22,13,30,30.70
2006,07,22,13,31,30.60
2006,07,22,13,32,30.60
2006,07,22,13,33,30.70
2006,07,22,13,34,30.70
2006,07,22,13,35,30.70
2006,07,22,13,36,30.80
2006,07,22,13,37,30.80
2006,07,22,13,38,30.90
2006,07,22,13,39,31.00
2006,07,22,13,40,31.00
2006,07,22,13,41,31.10
2006,07,22,13,42,31.10
2006,07,22,13,43,31.10
2006,07,22,13,44,31.10
2006,07,22,13,45,31.20
2006,07,22,13,46,31.20
2006,07,22,13,47,31.20
2006,07,22,13,48,31.20
2006,07,22,13,49,31.20
2006,07,22,13,50,31.10
2006,07,22,13,51,31.00
2006,07,22,13,52,31.00
2006,07,22,13,53,31.00
2006,07,22,13,54,31.00
2006,07,22,13,55,31.00
2006,07,22,13,56,30.90
2006,07,22,13,57,30.80
2006,07,22,13,58,30.80
2006,07,22,13,59,30.90
2006,07,22,14,00,31.00
2006,07,22,14,01,31.10
2006,07,22,14,02,31.00
2006,07,22,14,03,30.90
2006,07,22,14,04,30.90
2006,07,22,14,05,30.90
2006,07,22,14,06,30.90
2006,07,22,14,07,30.80
2006,07,22,14,08,30.80
2006,07,22,14,09,30.80
2006,07,22,14,10,30.90
2006,07,22,14,11,30.90
2006,07,22,14,12,30.90
2006,07,22,14,13,30.80
2006,07,22,14,14,30.80
2006,07,22,14,15,30.80
2006,07,22,14,16,30.70
2006,07,22,14,17,30.60
2006,07,22,14,18,30.40
2006,07,22,14,19,30.30
2006,07,22,14,20,30.20
2006,07,22,14,21,30.30
2006,07,22,14,22,30.40
2006,07,22,14,23,30.50
2006,07,22,14,24,30.60
2006,07,22,14,25,30.60
2006,07,22,14,26,30.60
2006,07,22,14,27,30.60
2006,07,22,14,28,30.70
2006,07,22,14,29,30.80
2006,07,22,14,30,30.80
2006,07,22,14,31,30.70
2006,07,22,14,32,30.70
2006,07,22,14,33,30.70
2006,07,22,14,34,30.70
2006,07,22,14,35,30.70
2006,07,22,14,36,30.70
2006,07,22,14,37,30.60
2006,07,22,14,38,30.40
2006,07,22,14,39,30.30
2006,07,22,14,40,30.30
2006,07,22,14,41,30.20
2006,07,22,14,42,30.20
2006,07,22,14,43,30.20
2006,07,22,14,44,30.20
2006,07,22,14,45,30.20
2006,07,22,14,46,30.20
2006,07,22,14,47,30.10
2006,07,22,14,48,30.10
2006,07,22,14,49,30.00
2006,07,22,14,50,29.90
2006,07,22,14,51,29.90
2006,07,22,14,52,30.00
2006,07,22,14,53,30.10
2006,07,22,14,54,30.10
2006,07,22,14,55,30.10
2006,07,22,14,56,30.10
2006,07,22,14,57,30.20
2006,07,22,14,58,30.30
2006,07,22,14,59,30.40
2006,07,22,15,00,30.60
2006,07,22,15,01,30.70
2006,07,22,15,02,30.80
2006,07,22,15,03,30.70
2006,07,22,15,04,30.70
2006,07,22,15,05,30.80
2006,07,22,15,06,30.90
2006,07,22,15,07,30.90
2006,07,22,15,08,31.00
2006,07,22,15,09,31.10
2006,07,22,15,10,31.20
2006,07,22,15,11,31.30
2006,07,22,15,12,31.30
2006,07,22,15,13,31.40
2006,07,22,15,14,31.30
2006,07,22,15,15,31.20
2006,07,22,15,16,31.20
2006,07,22,15,17,31.20
2006,07,22,15,18,31.10
2006,07,22,15,19,30.90
2006,07,22,15,20,30.80
2006,07,22,15,21,30.30
2006,07,22,15,22,29.90
2006,07,22,15,23,29.60
2006,07,22,15,24,29.30
2006,07,22,15,25,29.10
2006,07,22,15,26,29.10
2006,07,22,15,27,28.90
2006,07,22,15,28,28.70
2006,07,22,15,29,28.50
2006,07,22,15,30,28.20
2006,07,22,15,31,28.10
2006,07,22,15,32,28.10
2006,07,22,15,33,28.10
2006,07,22,15,34,28.00
2006,07,22,15,35,27.90
2006,07,22,15,36,27.90
2006,07,22,15,37,28.00
2006,07,22,15,38,28.10
2006,07,22,15,39,28.10
2006,07,22,15,40,28.20
2006,07,22,15,41,28.30
2006,07,22,15,42,28.50
2006,07,22,15,43,28.60
2006,07,22,15,44,28.70
2006,07,22,15,45,28.70
2006,07,22,15,46,28.80
2006,07,22,15,47,28.90
2006,07,22,15,48,29.00
2006,07,22,15,49,29.20
2006,07,22,15,50,29.50
2006,07,22,15,51,29.80
2006,07,22,15,52,30.10
2006,07,22,15,53,30.30
2006,07,22,15,54,30.60
2006,07,22,15,55,30.80
2006,07,22,15,56,30.90
2006,07,22,15,57,31.10
2006,07,22,15,58,31.30
2006,07,22,15,59,31.40
2006,07,22,16,00,31.60
2006,07,22,16,01,31.70
2006,07,22,16,02,31.80
2006,07,22,16,03,31.80
2006,07,22,16,04,31.90
2006,07,22,16,05,31.90
2006,07,22,16,06,31.80
2006,07,22,16,07,31.80
2006,07,22,16,08,31.90
2006,07,22,16,09,31.90
2006,07,22,16,10,31.90
2006,07,22,16,11,31.90
2006,07,22,16,12,31.90
2006,07,22,16,13,31.70
2006,07,22,16,14,31.60
2006,07,22,16,15,31.40
2006,07,22,16,16,31.30
2006,07,22,16,17,31.20
2006,07,22,16,18,31.20
2006,07,22,16,19,31.30
2006,07,22,16,20,31.40
2006,07,22,16,21,31.60
2006,07,22,16,22,31.70
2006,07,22,16,23,31.80
2006,07,22,16,24,31.90
2006,07,22,16,25,32.00
2006,07,22,16,26,32.00
2006,07,22,16,27,31.50
2006,07,22,16,28,30.70
2006,07,22,16,29,29.90
2006,07,22,16,30,29.30
2006,07,22,16,31,29.10
2006,07,22,16,32,28.90
2006,07,22,16,33,28.90
2006,07,22,16,34,28.50
2006,07,22,16,35,28.10
2006,07,22,16,36,27.90
2006,07,22,16,37,27.70
2006,07,22,16,38,27.70
2006,07,22,16,39,27.60
2006,07,22,16,40,27.60
2006,07,22,16,41,27.50
2006,07,22,16,42,27.60
2006,07,22,16,43,27.70
2006,07,22,16,44,27.60
2006,07,22,16,45,27.60
2006,07,22,16,46,27.60
2006,07,22,16,47,27.50
2006,07,22,16,48,27.40
2006,07,22,16,49,27.40
2006,07,22,16,50,27.50
2006,07,22,16,51,27.60
2006,07,22,16,52,27.60
2006,07,22,16,53,27.60
2006,07,22,16,54,27.70
2006,07,22,16,55,27.90
2006,07,22,16,56,28.10
2006,07,22,16,57,28.20
2006,07,22,16,58,28.30
2006,07,22,16,59,28.50
2006,07,22,17,00,28.70
2006,07,22,17,01,28.90
2006,07,22,17,02,29.20
2006,07,22,17,03,29.50
2006,07,22,17,04,29.80
2006,07,22,17,05,30.10
2006,07,22,17,06,30.20
2006,07,22,17,07,30.50
2006,07,22,17,08,30.70
2006,07,22,17,09,30.90
2006,07,22,17,10,31.00
2006,07,22,17,11,31.10
2006,07,22,17,12,31.20
2006,07,22,17,13,31.20
2006,07,22,17,14,31.30
2006,07,22,17,15,31.30
2006,07,22,17,16,31.30
2006,07,22,17,17,31.40
2006,07,22,17,18,31.50
2006,07,22,17,19,31.60
2006,07,22,17,20,31.60
2006,07,22,17,21,31.60
2006,07,22,17,22,31.70
2006,07,22,17,23,31.70
2006,07,22,17,24,31.80
2006,07,22,17,25,31.80
2006,07,22,17,26,31.80
2006,07,22,17,27,31.90
2006,07,22,17,28,31.90
2006,07,22,17,29,31.90
2006,07,22,17,30,31.90
2006,07,22,17,31,31.90
2006,07,22,17,32,31.90
2006,07,22,17,33,31.90
2006,07,22,17,34,32.10